,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Jul-2021 13:00,2.806,,293,,5.979,,1343,,41.46,,0,,9.97,,23.84,,2.563,,20.4,
10-Jul-2021 14:00,5.983,,142.4,,15.19,,1450,,40.27,,0,,15.29,,65.53,,2.067,,40.2,
10-Jul-2021 15:00,10.09,,53,,19.75,,1538,,39.18,,0,,11.5,,23.46,,9.24,,69.3,
10-Jul-2021 16:00,5.027,,110.3,,15.39,,1601,,39.76,,0,,11.48,,55.59,,2.66,,12,
10-Jul-2021 17:00,4.33,,221.8,,9.02,,1716,,38.95,,0,,11.85,,26.18,,3.878,,14.9,
10-Jul-2021 18:00,3.039,,303.7,,4.852,,1805,,37.85,,0,,13.02,,28.97,,2.65,,14.6,
10-Jul-2021 19:00,4.113,,326.1,,6.371,,1942,,36.17,,0,,15.49,,9.63,,4.054,,14.1,
10-Jul-2021 20:00,2.81,,343.4,,6.861,,2027,,36.03,,0,,13.4,,25.27,,2.537,,15.4,
10-Jul-2021 21:00,1.985,,7.5,,6.518,,2158,,35.57,,0,,13.7,,57.03,,1.001,,12.5,
10-Jul-2021 22:00,5.897,,330,,9.9,,2243,,34.86,,0,,14.7,,11.69,,5.774,,19.4,
10-Jul-2021 23:00,4.624,,348.7,,10.24,,2323,,34.63,,0,,14.52,,19.65,,4.352,,16.2,
11-Jul-2021 00:00,4.152,,353.2,,8.38,,56,,35.11,,0,,13.78,,17.81,,3.951,,9.9,
11-Jul-2021 01:00,2.574,,359,,11.57,,109,,33.93,,0,,17.78,,30.37,,2.212,,17.8,
11-Jul-2021 02:00,3.72,,107.4,,5.342,,243,,30.16,,0,,21.38,,11,,3.651,,13.6,
11-Jul-2021 03:00,3.822,,126.4,,5.391,,354,,28.85,,0,,21.78,,12.9,,3.725,,11,
11-Jul-2021 04:00,3.506,,131.2,,5.489,,400,,28.61,,0,,22.09,,10.65,,3.445,,12.5,
11-Jul-2021 05:00,1.649,,116.5,,4.166,,508,,29.4,,0,,19.7,,51.55,,0.981,,13.5,
11-Jul-2021 06:00,1.59,,149.3,,3.382,,622,,30.03,,0,,27.64,,35.31,,1.288,,15,
11-Jul-2021 07:00,1.422,,176.4,,2.843,,717,,31.64,,0,,17.53,,20.47,,1.332,,16.2,
11-Jul-2021 08:00,1.381,,186.9,,3.382,,837,,35,,0,,14.08,,28.33,,1.212,,7.9,
11-Jul-2021 09:00,1.946,,191.6,,5.097,,940,,36.77,,0,,12.85,,28.11,,1.712,,,AE
11-Jul-2021 10:00,1.747,,189.8,,4.362,,1052,,38.79,,0,,11.67,,27.31,,1.549,,,AE
11-Jul-2021 11:00,2.499,,260.4,,5.587,,1151,,40.08,,0,,10.44,,28.86,,2.182,,,AE
11-Jul-2021 12:00,3.328,,274.2,,7.351,,1244,,41.16,,0,,9.67,,28.22,,2.924,,,AE
11-Jul-2021 13:00,5.872,,292.6,,10.63,,1332,,41.48,,0,,9.66,,14.93,,5.672,,,AE
11-Jul-2021 14:00,7.356,,269,,15.19,,1426,,39.13,,0,,12.09,,33.06,,6.131,,,AE
11-Jul-2021 15:00,7.149,,350.9,,12.4,,1559,,38.07,,0,,11.99,,43.79,,5.059,,,AE
11-Jul-2021 16:00,5.864,,325.5,,10.1,,1608,,37.63,,0,,12.83,,15.43,,5.652,,,AE
11-Jul-2021 17:00,8.95,,309.5,,16.32,,1750,,36,,0,,17.77,,7.26,,8.88,,,AE
11-Jul-2021 18:00,11.91,,308.8,,16.76,,1827,,33.52,,0,,21.9,,6.58,,11.83,,,AE
11-Jul-2021 19:00,9.59,,309.8,,13.67,,1901,,31.86,,0,,22.58,,6.36,,9.53,,,AE
11-Jul-2021 20:00,6.554,,332.1,,11.17,,2001,,30.85,,0,,24.24,,12.23,,6.405,,,AE
11-Jul-2021 21:00,8.08,,335.1,,13.04,,2140,,30.62,,0,,26.45,,10.84,,7.933,,,AE
11-Jul-2021 22:00,4.632,,334.2,,11.96,,2200,,29.58,,0,,26.3,,19.62,,4.36,,10.5,
11-Jul-2021 23:00,3.538,,136.5,,5.979,,2350,,28.38,,0,,29.75,,21.46,,3.289,,11.4,
12-Jul-2021 00:00,3.53,,138.4,,6.714,,59,,27.52,,0,,30.91,,14.87,,3.411,,9.7,
12-Jul-2021 01:00,4.595,,154.9,,7.302,,106,,26.74,,0,,37.92,,11.27,,4.506,,10,
12-Jul-2021 02:00,3.639,,131.5,,4.95,,251,,25.41,,0,,39.63,,10.16,,3.582,,9.2,
12-Jul-2021 03:00,3.77,,136.9,,4.999,,317,,24.59,,0,,38.77,,10.68,,3.705,,10.4,
12-Jul-2021 04:00,1.293,,117.5,,3.725,,401,,25.27,,0,,34.56,,18.88,,1.223,,8.9,
12-Jul-2021 05:00,1.419,,141.7,,2.353,,536,,24.66,,0,,40.47,,42.87,,1.022,,11.8,
12-Jul-2021 06:00,1.18,,168.4,,2.794,,658,,24.95,,0,,41.06,,27.13,,1.048,,10.4,
12-Jul-2021 07:00,1.75,,200.9,,3.039,,701,,27.14,,0,,33.47,,17.36,,1.67,,10.2,
12-Jul-2021 08:00,1.639,,204.3,,3.039,,818,,29.5,,0,,27.58,,21.7,,1.521,,8.9,
12-Jul-2021 09:00,1.313,,228.7,,2.99,,954,,32.21,,0,,22.44,,32.65,,1.1,,10.3,
12-Jul-2021 10:00,1.781,,244.2,,3.921,,1057,,34.71,,0,,16.12,,25.66,,1.602,,,AE
12-Jul-2021 11:00,2.485,,259.5,,4.852,,1104,,36.47,,0,,14.05,,21.9,,2.303,,,AE
12-Jul-2021 12:00,1,,196.7,,2.598,,1251,,38.17,,0,,13.3,,44.24,,0.702,,,AE
12-Jul-2021 13:00,5.79,,256.5,,15.58,,1357,,37.88,,0,,13.7,,14.46,,5.605,,,AE
12-Jul-2021 14:00,6.249,,261.2,,16.46,,1402,,37.32,,0,,12.57,,19.83,,5.875,,,AE
12-Jul-2021 15:00,2.902,,320.8,,5.538,,1556,,38.33,,0,,10.33,,20.14,,2.723,,,AE
12-Jul-2021 16:00,4.189,,323,,8.04,,1630,,39.62,,0,,10.53,,19.96,,3.935,,,AE
12-Jul-2021 17:00,3.947,,306.9,,6.567,,1712,,39.42,,0,,11.52,,13.75,,3.833,,,AE
12-Jul-2021 18:00,5.359,,338.1,,8.53,,1845,,38.24,,0,,14.6,,26.19,,4.799,,,AE
12-Jul-2021 19:00,5.474,,316.2,,11.42,,1944,,35.24,,0,,17.78,,16.11,,5.258,,,AE
12-Jul-2021 20:00,6.653,,315.9,,10.93,,2021,,32.63,,0,,18.35,,16.61,,6.373,,,AE
12-Jul-2021 21:00,2.931,,15.3,,5.881,,2112,,32.49,,0,,18.41,,48.31,,1.888,,,AE
12-Jul-2021 22:00,2.575,,115.1,,4.068,,2213,,31.95,,0,,18.77,,19.46,,2.427,,,AE
12-Jul-2021 23:00,2.85,,123.8,,4.656,,2324,,31.52,,0,,18.13,,12.14,,2.786,,,AE
13-Jul-2021 00:00,1.319,,127.2,,3.333,,15,,30.55,,0,,23.23,,38.5,,1.021,,,AE
13-Jul-2021 01:00,1.226,,1.4,,2.99,,123,,29.37,,0,,22.76,,60.16,,0.55,,,AE
13-Jul-2021 02:00,1.986,,118.7,,3.235,,210,,29.2,,0,,22.39,,25.45,,1.79,,,AE
13-Jul-2021 03:00,0.673,,91.4,,1.814,,319,,26.78,,0,,26.15,,76.59,,0.071,,,AE
13-Jul-2021 04:00,1.11,,153.7,,2.353,,420,,26.17,,0,,34.52,,50.64,,0.676,,,AE
13-Jul-2021 05:00,2.017,,166,,2.99,,553,,25.26,,0,,32.36,,16.36,,1.935,,,AE
13-Jul-2021 06:00,2.177,,344.2,,3.627,,637,,26.52,,0,,26.68,,63.87,,0.824,,,AE
13-Jul-2021 07:00,0.862,,252.2,,2.255,,800,,28.53,,0,,25.19,,56.48,,0.443,,,AE
13-Jul-2021 08:00,3.726,,95.2,,6.567,,859,,32.16,,0,,14.96,,19.9,,3.501,,,AE
13-Jul-2021 09:00,4.981,,138.5,,8.77,,914,,34.23,,0,,14.26,,12.07,,4.87,,,AE
13-Jul-2021 10:00,5.653,,132.8,,9.75,,1054,,34.81,,0,,14.88,,11.11,,5.546,,,AE
13-Jul-2021 11:00,6.974,,191,,12.35,,1149,,35.72,,0,,14.48,,42.12,,5.088,,,AE
13-Jul-2021 12:00,4.407,,140.9,,10.59,,1203,,37.38,,0,,12.6,,27.24,,3.909,,,AE
13-Jul-2021 13:00,4.049,,202.6,,8.87,,1358,,37.6,,0,,13.69,,44.9,,2.804,,,AE
13-Jul-2021 14:00,7.444,,284.8,,13.43,,1424,,35.29,,0,,14.74,,46.86,,4.953,,,AE
13-Jul-2021 15:00,2.463,,53.2,,8.53,,1500,,37.12,,0,,12.82,,43.15,,1.764,,,AE
13-Jul-2021 16:00,1.527,,278.5,,4.019,,1610,,38.06,,0,,12.53,,36.34,,1.22,,,AE
13-Jul-2021 17:00,1.535,,189.5,,5.489,,1755,,37.98,,0,,13.48,,26.07,,1.376,,,AE
13-Jul-2021 18:00,1.579,,157.6,,3.676,,1801,,37.08,,0,,13.71,,20.03,,1.483,,,AE
13-Jul-2021 19:00,1.71,,143.1,,3.676,,1950,,35.38,,0,,16.65,,25.78,,1.537,,,AE
13-Jul-2021 20:00,2.984,,126.1,,5.342,,2048,,34.08,,0,,14.72,,28.92,,2.603,,,AE
13-Jul-2021 21:00,4.766,,78.1,,9.7,,2155,,34.28,,0,,16.78,,18.35,,4.521,,,AE
13-Jul-2021 22:00,7.029,,67.9,,11.76,,2259,,34.08,,0,,16.7,,8.99,,6.942,,,AE
13-Jul-2021 23:00,5.293,,90.5,,11.32,,2300,,32.99,,0,,16.39,,29.78,,4.578,,,AE
14-Jul-2021 00:00,5.294,,71,,10.54,,7,,32.34,,0,,22.25,,25.81,,4.757,,,AE
14-Jul-2021 01:00,2.326,,52.8,,4.852,,117,,29.8,,0,,21.01,,17.24,,2.221,,,AE
14-Jul-2021 02:00,1.873,,327.8,,5.489,,254,,29.02,,0,,27.05,,75.02,,0.266,,,AE
14-Jul-2021 03:00,2.335,,331.7,,5.293,,302,,26.98,,0,,24.67,,28.91,,2.037,,,AE
14-Jul-2021 04:00,2.599,,332.4,,4.264,,447,,26.48,,0,,26.61,,32.16,,2.19,,,AE
14-Jul-2021 05:00,1.458,,355.6,,3.872,,502,,26.32,,0,,26.62,,40.09,,1.101,,,AE
14-Jul-2021 06:00,0.82,,317.9,,2.647,,656,,26.52,,0,,29.16,,39.02,,0.63,,,AE
14-Jul-2021 07:00,2.728,,3.6,,4.705,,749,,28.1,,0,,20.58,,18.06,,2.593,,,AE
14-Jul-2021 08:00,2.43,,309.5,,4.019,,846,,30.75,,0,,20.41,,23.92,,2.218,,,AE
14-Jul-2021 09:00,1.601,,254.1,,3.382,,954,,32.48,,0,,17.54,,30.75,,1.37,,,AE
14-Jul-2021 10:00,3.475,,261.1,,8.63,,1049,,34.16,,0,,13.84,,24.45,,3.158,,,AE
14-Jul-2021 11:00,3.459,,336.4,,8.04,,1104,,35.78,,0,,12.73,,45.06,,2.389,,,AE
14-Jul-2021 12:00,3.209,,154.8,,7.4,,1242,,37.23,,0,,11.87,,61.41,,1.364,,,AE
14-Jul-2021 13:00,4.305,,153.9,,10.05,,1318,,37.82,,0,,12.78,,35.73,,3.467,,,AE
14-Jul-2021 14:00,8.61,,214.8,,13.08,,1434,,36.6,,0,,12.83,,12.9,,8.39,,,AE
14-Jul-2021 15:00,6.256,,229.4,,12.64,,1505,,36.94,,0,,12.44,,18.39,,5.933,,,BA
14-Jul-2021 16:00,5.19,,211.1,,9.9,,1639,,37.29,,0,,12.96,,20.68,,4.852,,,BA
14-Jul-2021 17:00,6.065,,182.3,,9.85,,1725,,36.38,,0,,14.14,,10.53,,5.963,,,BA
14-Jul-2021 18:00,4.879,,170.4,,8.97,,1810,,35.15,,0,,15.5,,10.29,,4.8,,38.5,
14-Jul-2021 19:00,3.135,,141.5,,5.44,,1955,,34.93,,0,,14.12,,13.21,,3.052,,37.6,
14-Jul-2021 20:00,3.075,,134.2,,6.42,,2057,,34.31,,0,,14.04,,14.47,,2.977,,32.5,
14-Jul-2021 21:00,4.053,,97.3,,8.04,,2159,,33.47,,0,,16.68,,17.81,,3.857,,33.7,
14-Jul-2021 22:00,6.58,,70.5,,10.44,,2234,,32.64,,0,,17.65,,6.91,,6.532,,36.8,
14-Jul-2021 23:00,6.091,,69.2,,9.46,,2334,,32.16,,0,,17.58,,6.5,,6.051,,30.7,
15-Jul-2021 00:00,2.719,,89.7,,7.743,,4,,31.3,,0,,20.13,,40.13,,2.052,,28.3,
15-Jul-2021 01:00,2.866,,348,,4.215,,112,,28.56,,0,,20.6,,25.54,,2.581,,27.4,
15-Jul-2021 02:00,2.713,,335.9,,4.215,,242,,27.83,,0,,23.41,,17.04,,2.593,,23.5,
15-Jul-2021 03:00,2.302,,337.8,,3.97,,308,,27.04,,0,,26.77,,17.82,,2.191,,23.5,
15-Jul-2021 04:00,0.817,,165.5,,3.872,,419,,25.82,,0,,26.48,,63.26,,0.319,,25.9,
15-Jul-2021 05:00,2.596,,352.1,,5.244,,557,,26.13,,0,,30.64,,28.32,,2.279,,32,
15-Jul-2021 06:00,4.467,,339.1,,6.42,,655,,26.07,,0,,29.88,,9.12,,4.411,,38.8,
15-Jul-2021 07:00,4.69,,342.4,,6.518,,715,,27.9,,0,,26.12,,9.63,,4.623,,35,
15-Jul-2021 08:00,2.597,,326.9,,4.95,,812,,29.93,,0,,22.66,,25.76,,2.334,,26.8,
15-Jul-2021 09:00,2.008,,293.3,,6.126,,958,,31.58,,0,,20.49,,65.04,,0.713,,,BA
15-Jul-2021 10:00,4.062,,193.2,,8.28,,1054,,32.63,,0,,19.38,,17.94,,3.863,,,BA
15-Jul-2021 11:00,2.602,,229.5,,6.812,,1106,,33.94,,0,,16.03,,49.24,,1.641,,,BA
15-Jul-2021 12:00,3.789,,166.8,,10.39,,1237,,36,,0,,13.08,,39.89,,2.87,,,BA
15-Jul-2021 13:00,7.891,,127.4,,14.02,,1303,,37.03,,0,,12.3,,13.94,,7.657,,25.1,
15-Jul-2021 14:00,6.208,,146.6,,13.48,,1423,,37.51,,0,,11.82,,31.01,,5.299,,19.9,
15-Jul-2021 15:00,6.395,,201.5,,11.76,,1544,,37.77,,0,,11.66,,16.32,,6.135,,21.1,
15-Jul-2021 16:00,7.027,,203.8,,10.29,,1655,,37.34,,0,,12.05,,11.91,,6.875,,23.1,
15-Jul-2021 17:00,6.424,,196.4,,10,,1749,,36.64,,0,,12.94,,10.03,,6.325,,24.8,
15-Jul-2021 18:00,5.457,,192.2,,9.21,,1824,,35.24,,0,,13.98,,13.16,,5.313,,28.9,
15-Jul-2021 19:00,5.629,,186.3,,9.9,,1901,,33.05,,0,,15.44,,13.32,,5.477,,30.9,
15-Jul-2021 20:00,2.751,,125.6,,4.95,,2000,,32.81,,0,,14.09,,32.53,,2.308,,28.5,
15-Jul-2021 21:00,5.323,,69,,9.07,,2137,,32.9,,0,,14.19,,12.23,,5.201,,22.7,
15-Jul-2021 22:00,4.382,,90.7,,9.31,,2200,,32.23,,0,,14.94,,19.85,,4.118,,22.9,
15-Jul-2021 23:00,4.184,,74.4,,8.04,,2301,,31.61,,0,,16.57,,15.67,,4.027,,23.3,
16-Jul-2021 00:00,1.22,,332.4,,2.745,,44,,29.32,,0,,17.65,,40.23,,0.919,,17.5,
16-Jul-2021 01:00,1.929,,346.7,,3.676,,109,,27.04,,0,,22.66,,20.71,,1.802,,25,
16-Jul-2021 02:00,2.952,,347.1,,5.342,,223,,25.68,,0,,25.86,,31.19,,2.515,,25,
16-Jul-2021 03:00,1.175,,140.7,,2.304,,312,,24.26,,0,,25.32,,30.9,,1.004,,21.1,
16-Jul-2021 04:00,1.189,,102.6,,2.108,,449,,24.19,,0,,23.33,,28.65,,1.041,,22.9,
16-Jul-2021 05:00,1.205,,325.9,,2.451,,528,,24.37,,0,,24.34,,37.3,,0.949,,31.2,
16-Jul-2021 06:00,2.325,,351.8,,4.019,,618,,25.82,,0,,22.08,,20.69,,2.173,,22.4,
16-Jul-2021 07:00,1.632,,308.4,,3.186,,736,,27.1,,0,,20.32,,14.13,,1.582,,20,
16-Jul-2021 08:00,1.281,,303.9,,3.088,,829,,28.67,,0,,18.01,,35.37,,1.037,,21.1,
16-Jul-2021 09:00,1.067,,230.6,,2.745,,940,,31.08,,0,,15.28,,43.54,,0.759,,19.8,
16-Jul-2021 10:00,1.527,,227.5,,4.166,,1004,,33.14,,0,,13.17,,36.47,,1.217,,19.3,
16-Jul-2021 11:00,3.285,,205.4,,7.596,,1120,,34.55,,0,,11.83,,29.45,,2.851,,15.1,
16-Jul-2021 12:00,3.909,,189.8,,9.16,,1234,,35.55,,0,,11.9,,29.21,,3.401,,15,
16-Jul-2021 13:00,5.954,,144.5,,12.25,,1354,,36.56,,0,,11.22,,21.8,,5.522,,16.1,
16-Jul-2021 14:00,6.432,,146.7,,16.22,,1457,,37.05,,0,,11.03,,23.93,,5.87,,18,
16-Jul-2021 15:00,5.21,,174.7,,17.05,,1507,,37.35,,0,,10.87,,23.82,,4.76,,16.5,
16-Jul-2021 16:00,5.34,,175.3,,11.71,,1643,,37.41,,0,,11.58,,26.32,,4.776,,16.4,
16-Jul-2021 17:00,6.281,,197.5,,10.19,,1756,,36.51,,0,,11.57,,12.12,,6.14,,19.3,
16-Jul-2021 18:00,5.502,,209.3,,8.92,,1800,,34.84,,0,,13.86,,21.1,,5.129,,25.2,
16-Jul-2021 19:00,5.273,,162.1,,6.959,,1915,,32.28,,0,,12.71,,7.13,,5.232,,25.9,
16-Jul-2021 20:00,4.182,,150.2,,7.498,,2032,,32.87,,0,,12.6,,11.24,,4.101,,14.1,
16-Jul-2021 21:00,2.817,,125.4,,5.587,,2135,,31.81,,0,,14.28,,25.91,,2.529,,14.5,
16-Jul-2021 22:00,0.881,,177.5,,3.186,,2202,,30.6,,0,,15.74,,55.37,,0.469,,11.2,
16-Jul-2021 23:00,3.488,,85.9,,7.792,,2309,,30.21,,0,,18.6,,31.69,,2.954,,14.6,
17-Jul-2021 00:00,1.108,,136.6,,3.48,,8,,28.5,,0,,19.57,,48.76,,0.707,,11.2,
17-Jul-2021 01:00,2.913,,346.3,,5.195,,132,,26.99,,0,,20.39,,16.56,,2.791,,14.1,
17-Jul-2021 02:00,3.734,,349.1,,4.754,,211,,26.29,,0,,21.73,,8.3,,3.695,,11.6,
17-Jul-2021 03:00,2.242,,1.8,,3.872,,305,,25.76,,0,,21.68,,17.27,,2.14,,13.4,
17-Jul-2021 04:00,2.956,,348.6,,4.264,,449,,24.65,,0,,23.04,,9.46,,2.915,,15.8,
17-Jul-2021 05:00,1.842,,347.7,,3.872,,502,,24.59,,0,,24.07,,18.74,,1.743,,19.6,
17-Jul-2021 06:00,1.041,,173.1,,1.912,,656,,23.79,,0,,24.94,,44.68,,0.724,,21.9,
17-Jul-2021 07:00,1.128,,228.5,,2.549,,756,,26.34,,0,,20.77,,32.63,,0.945,,8,
17-Jul-2021 08:00,1.902,,287.5,,3.48,,833,,28.63,,0,,18.26,,27.61,,1.681,,13.7,
17-Jul-2021 09:00,1.822,,272.1,,3.48,,941,,30.66,,0,,15.11,,26.89,,1.621,,12.5,
17-Jul-2021 10:00,2.007,,272.5,,4.411,,1053,,32.68,,0,,13.75,,25.27,,1.812,,12.5,
17-Jul-2021 11:00,2.069,,274.1,,5.146,,1128,,34.47,,0,,12.09,,33.68,,1.711,,12.6,
17-Jul-2021 12:00,5.051,,106.8,,12.55,,1253,,36.48,,0,,11.5,,35.16,,4.099,,13.1,
17-Jul-2021 13:00,6.342,,117.8,,13.18,,1312,,36.83,,0,,11.18,,26.63,,5.657,,18.6,
17-Jul-2021 14:00,6.464,,201,,14.7,,1430,,36.9,,0,,12.28,,33.06,,5.387,,22.7,
17-Jul-2021 15:00,6.933,,207,,12.01,,1540,,36.7,,0,,12.12,,12.28,,6.774,,15.9,
17-Jul-2021 16:00,6.529,,193.9,,10.19,,1610,,36.83,,0,,12.52,,14.01,,6.334,,17.4,
17-Jul-2021 17:00,5.88,,183.7,,10.78,,1722,,36.21,,0,,12.85,,13.34,,5.72,,18.9,
17-Jul-2021 18:00,6.342,,157.1,,11.03,,1840,,35.37,,0,,13.98,,14.74,,6.132,,23.2,
17-Jul-2021 19:00,4.292,,160.6,,6.224,,1958,,33.52,,0,,15.44,,11.14,,4.211,,28.1,
17-Jul-2021 20:00,4.784,,136.7,,7.694,,2046,,33.44,,0,,15.44,,13.75,,4.646,,24.6,
17-Jul-2021 21:00,3.26,,147.4,,9.12,,2108,,33,,0,,16.61,,18.48,,3.091,,19.8,
17-Jul-2021 22:00,2.041,,112,,4.46,,2200,,32.02,,0,,17.8,,22.58,,1.882,,18.2,
17-Jul-2021 23:00,3.012,,81.1,,5.146,,2327,,31.04,,0,,18.09,,18.59,,2.854,,17.2,
18-Jul-2021 00:00,1.381,,92.5,,3.578,,1,,29.8,,0,,18.35,,37.44,,1.086,,16.9,
18-Jul-2021 01:00,2.082,,353.6,,3.676,,119,,28.93,,0,,22.01,,43.73,,1.476,,17.1,
18-Jul-2021 02:00,0.78,,22.3,,2.402,,201,,28.39,,0,,21.58,,40.2,,0.588,,15.9,
18-Jul-2021 03:00,2.123,,353.2,,5.146,,338,,26.18,,0,,24.87,,54.95,,1.146,,17.9,
18-Jul-2021 04:00,2.044,,343.9,,2.99,,409,,26.69,,0,,23.2,,14.76,,1.976,,18.7,
18-Jul-2021 05:00,1.249,,160.8,,3.284,,545,,24.37,,0,,30.08,,56.92,,0.632,,19.5,
18-Jul-2021 06:00,1.466,,142,,3.725,,603,,25.76,,0,,24.71,,35.24,,1.188,,20.9,
18-Jul-2021 07:00,1.672,,28.9,,4.117,,759,,27.95,,0,,30.37,,59.53,,0.769,,26.2,
18-Jul-2021 08:00,2.192,,130.1,,6.175,,846,,25.3,,0,,42.61,,69.86,,0.561,,28.1,
18-Jul-2021 09:00,2.701,,43.3,,4.607,,936,,25.5,,0.02,,46.13,,25.74,,2.429,,23.3,
18-Jul-2021 10:00,3.947,,225.6,,8.77,,1028,,23.61,,0.03,,65.11,,17.49,,3.763,,21.4,
18-Jul-2021 11:00,2.564,,339.7,,6.077,,1154,,21.39,,0.04,,75.24,,21.43,,2.385,,23.9,
18-Jul-2021 12:00,4.564,,300.5,,8.09,,1230,,21.23,,0,,79.3,,16.54,,4.374,,17.5,
18-Jul-2021 13:00,3.275,,317.8,,6.959,,1350,,22.15,,0,,72.31,,20.07,,3.074,,9.5,
18-Jul-2021 14:00,4.863,,312.2,,8.67,,1420,,22.52,,0,,67.71,,10.29,,4.785,,5.5,
18-Jul-2021 15:00,1.138,,292.6,,3.627,,1503,,24.96,,0,,58.67,,44.19,,0.799,,6.4,
18-Jul-2021 16:00,6.686,,309.9,,11.76,,1655,,25.04,,0,,61.99,,10.11,,6.582,,12.4,
18-Jul-2021 17:00,6.475,,314.1,,11.32,,1712,,23.96,,0,,60.22,,9.94,,6.377,,15.8,
18-Jul-2021 18:00,3.008,,309.8,,6.469,,1817,,23.78,,0,,64.21,,14.47,,2.912,,6.6,
18-Jul-2021 19:00,2.425,,328.6,,7.498,,1903,,23.48,,0,,63.69,,36.5,,1.933,,5,
18-Jul-2021 20:00,1.2,,136.8,,2.941,,2031,,23.28,,0,,66.66,,31.74,,1.016,,7.7,
18-Jul-2021 21:00,1.716,,103.5,,9.61,,2157,,23.25,,0,,61.31,,56.28,,0.887,,11.8,
18-Jul-2021 22:00,5.65,,216.6,,13.57,,2222,,21.84,,0.04,,71.86,,56.54,,2.897,,39.9,
18-Jul-2021 23:00,3.932,,17.1,,8.72,,2352,,22.68,,0.02,,47.6,,21.83,,3.646,,6.3,
19-Jul-2021 00:00,5.044,,42.8,,11.22,,14,,24.02,,0,,69.29,,29.16,,4.39,,8.9,
19-Jul-2021 01:00,3.018,,4.3,,7.449,,100,,21.29,,0,,72.66,,43.35,,2.154,,8.6,
19-Jul-2021 02:00,1.59,,142.5,,2.696,,207,,21.07,,0,,70.18,,28.86,,1.388,,12,
19-Jul-2021 03:00,1.539,,317.2,,3.725,,333,,21.05,,0,,81.5,,68.39,,0.442,,12.9,
19-Jul-2021 04:00,1.586,,37.3,,2.892,,448,,20.21,,0,,84.4,,66.44,,0.519,,14.5,
19-Jul-2021 05:00,2.404,,83,,4.411,,521,,20.46,,0.12,,82.2,,22.77,,2.214,,21.3,
19-Jul-2021 06:00,0.992,,177.3,,2.549,,602,,21.84,,0,,74.23,,55.92,,0.519,,19.1,
19-Jul-2021 07:00,1.298,,273.7,,2.99,,703,,22.99,,0,,65.3,,27.57,,1.148,,8.9,
19-Jul-2021 08:00,0.697,,286.4,,2.353,,811,,24.7,,0,,61.45,,74.82,,0.102,,10.6,
19-Jul-2021 09:00,1.344,,193.1,,2.941,,944,,26.24,,0,,53.15,,27.25,,1.192,,9.4,
19-Jul-2021 10:00,1.101,,196.7,,3.284,,1003,,28.37,,0,,39.55,,45.5,,0.754,,6.5,
19-Jul-2021 11:00,1.896,,273.6,,4.999,,1143,,30.29,,0,,31.03,,31.89,,1.602,,1.8,
19-Jul-2021 12:00,2.589,,308.3,,5.244,,1257,,31.87,,0,,29.24,,34.79,,2.112,,0,
19-Jul-2021 13:00,8.3,,291.2,,15.53,,1335,,31.18,,0,,30.99,,28.42,,7.28,,15.7,
19-Jul-2021 14:00,5.619,,348.2,,13.57,,1402,,30.26,,0,,25.37,,18.84,,5.315,,17.2,
19-Jul-2021 15:00,5.662,,299.8,,9.41,,1517,,28.27,,0,,38.66,,24.04,,5.163,,25.4,
19-Jul-2021 16:00,4.118,,5.5,,7.106,,1634,,28.87,,0,,33.68,,38.62,,3.182,,5.9,
19-Jul-2021 17:00,3.612,,309.1,,5.783,,1702,,28.8,,0,,30.24,,17.4,,3.445,,12.3,
19-Jul-2021 18:00,1.394,,271.1,,3.774,,1828,,28.23,,0,,42.7,,34.03,,1.148,,18.2,
19-Jul-2021 19:00,3.928,,321.1,,10.54,,1947,,26.73,,0,,38.27,,22.61,,3.622,,5.3,
19-Jul-2021 20:00,5.356,,329.8,,8.97,,2002,,25.92,,0,,36.32,,7.49,,5.31,,7.5,
19-Jul-2021 21:00,2.852,,104.3,,5.195,,2105,,25.47,,0,,42.68,,57.9,,1.395,,5.4,
19-Jul-2021 22:00,3.278,,146.5,,5.048,,2238,,24.56,,0,,50.19,,25.69,,2.949,,8.9,
19-Jul-2021 23:00,2.849,,138.1,,4.509,,2318,,22.52,,0,,52.41,,15.23,,2.748,,8.4,
20-Jul-2021 00:00,3.034,,133.6,,3.627,,3,,22.41,,0,,50.24,,9.57,,2.991,,7.6,
20-Jul-2021 01:00,2.815,,128.7,,3.872,,157,,22.72,,0,,51.18,,12.18,,2.752,,8,
20-Jul-2021 02:00,2.625,,131.8,,3.872,,257,,20.4,,0,,54.72,,30.27,,2.258,,9.6,
20-Jul-2021 03:00,2.281,,139.7,,4.068,,304,,20.75,,0,,60.78,,17.65,,2.172,,9.7,
20-Jul-2021 04:00,2.403,,132.4,,3.382,,436,,20.05,,0,,58.24,,9.3,,2.371,,11.1,
20-Jul-2021 05:00,1.232,,144.2,,1.765,,518,,19.99,,0,,57.11,,21.43,,1.146,,12.6,
20-Jul-2021 06:00,0.927,,150.6,,2.5,,659,,22.08,,0,,52.25,,19.41,,0.874,,18.3,
20-Jul-2021 07:00,2.147,,174.5,,3.872,,737,,22.44,,0,,51.45,,15.36,,2.07,,12.1,
