,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
10-Jul-2017 09:00,8.89,,890,,164.9,,12.94,,929,,32.53,,24.76,,9.3,,8.77,,35.8,
10-Jul-2017 10:00,9.11,,889,,162.5,,13.72,,1032,,33.23,,23.88,,10.87,,8.95,,38.9,
10-Jul-2017 11:00,9.17,,889,,163.6,,13.52,,1134,,33.8,,22.42,,12.21,,8.97,,34.2,
10-Jul-2017 12:00,6.822,,888,,153,,11.27,,1201,,34.68,,21.3,,17.36,,6.508,,27.7,
10-Jul-2017 13:00,6.889,,887,,244.5,,13.28,,1305,,33.11,,22.2,,20.22,,6.459,,31.3,
10-Jul-2017 14:00,2.847,,887,,158.5,,8.97,,1401,,33.79,,21.49,,44.38,,1.992,,25.3,
10-Jul-2017 15:00,3.911,,887,,81.4,,8.09,,1514,,33.52,,19.85,,27.1,,3.474,,49.5,
10-Jul-2017 16:00,3.323,,886,,68.5,,6.812,,1607,,33.58,,17.71,,14.69,,3.214,,9.4,
10-Jul-2017 17:00,1.379,,886,,207.9,,3.431,,1747,,34.29,,17.31,,52.38,,0.802,,25.4,
10-Jul-2017 18:00,2.174,,886,,226.1,,3.774,,1824,,32.56,,20.02,,45.42,,1.49,,23.1,
10-Jul-2017 19:00,3.807,,886,,349.2,,6.91,,1919,,31.35,,23.82,,25.21,,3.438,,25.1,
10-Jul-2017 20:00,1.549,,887,,56.3,,3.186,,2013,,28.86,,28.3,,69.77,,0.4,,32.6,
10-Jul-2017 21:00,1.72,,887,,184.6,,4.264,,2139,,29.01,,26.7,,56.15,,0.893,,22.3,
10-Jul-2017 22:00,1.6,,888,,233.5,,2.843,,2234,,28.53,,27.54,,39.26,,1.224,,20.3,
10-Jul-2017 23:00,2.408,,888,,203.9,,3.676,,2340,,26.49,,30.2,,29.11,,2.097,,29.9,
11-Jul-2017 00:00,3.108,,887,,175.3,,5.391,,24,,24.47,,34.13,,25.06,,2.811,,42.1,
11-Jul-2017 01:00,2.825,,887,,171.5,,4.656,,100,,24.35,,33.9,,10.55,,2.777,,35.9,
11-Jul-2017 02:00,2.532,,887,,168.3,,3.774,,300,,23.45,,35.47,,10.7,,2.488,,38.3,
11-Jul-2017 03:00,1.788,,888,,172.3,,3.725,,300,,22.54,,40.14,,55.36,,0.952,,33.4,
11-Jul-2017 04:00,1.132,,888,,186.1,,2.402,,459,,21.76,,40.77,,27.21,,1.004,,50.8,
11-Jul-2017 05:00,3.694,,888,,164.1,,4.852,,518,,22.11,,41.69,,6.3,,3.671,,59.1,
11-Jul-2017 06:00,2.058,,888,,121.6,,3.627,,607,,25.4,,36.4,,51.68,,1.22,,54.3,
11-Jul-2017 07:00,1.86,,889,,30.6,,3.578,,719,,26.74,,34.9,,19.07,,1.757,,34,
11-Jul-2017 08:00,1.839,,889,,18.2,,3.529,,832,,28.79,,29.37,,24.19,,1.675,,34.9,
11-Jul-2017 09:00,1.896,,889,,0.8,,4.999,,914,,30.66,,26.6,,34.45,,1.553,,33.1,
11-Jul-2017 10:00,2.057,,888,,125.7,,5.44,,1058,,32.44,,23.05,,50.81,,1.248,,33.7,
11-Jul-2017 11:00,4.733,,888,,169.9,,10.05,,1128,,33.19,,22.13,,32.19,,3.985,,42.9,
11-Jul-2017 12:00,6.875,,888,,184,,11.47,,1232,,32.86,,22.53,,12.01,,6.723,,44.5,
11-Jul-2017 13:00,6.511,,887,,177.1,,10.14,,1338,,33.21,,21.47,,12.54,,6.355,,31.6,
11-Jul-2017 14:00,6.271,,887,,165.2,,10.44,,1413,,33.89,,17.55,,15.92,,6.029,,13.5,
11-Jul-2017 15:00,6.442,,886,,143.2,,9.41,,1509,,34.24,,17.84,,9.24,,6.358,,27,
11-Jul-2017 16:00,5.093,,885,,174.1,,11.22,,1630,,34.95,,17.4,,39.52,,3.881,,22.2,
11-Jul-2017 17:00,2.659,,885,,252.4,,6.518,,1741,,35.03,,17.64,,50.84,,1.611,,24.8,
11-Jul-2017 18:00,2.357,,885,,207.2,,6.763,,1805,,33.77,,19.37,,27.08,,2.093,,23.6,
11-Jul-2017 19:00,2.961,,885,,175.4,,6.616,,1915,,31.85,,20.85,,25.63,,2.664,,27,
11-Jul-2017 20:00,3.87,,886,,166.2,,5.342,,2020,,28.86,,25.74,,10.67,,3.803,,37.4,
11-Jul-2017 21:00,4.101,,887,,174.3,,4.95,,2154,,28.35,,26.24,,7.59,,4.065,,27.2,
11-Jul-2017 22:00,3.63,,887,,172.4,,4.705,,2206,,27.76,,26.19,,15.87,,3.491,,32.1,
11-Jul-2017 23:00,3.171,,887,,169.4,,4.95,,2346,,25.53,,30.35,,13.66,,3.081,,37.1,
12-Jul-2017 00:00,3.141,,887,,182.2,,4.852,,4,,25.53,,29.74,,8.18,,3.109,,33.8,
12-Jul-2017 01:00,1.492,,887,,152.8,,2.598,,135,,24.07,,32.5,,50.78,,0.906,,38.8,
12-Jul-2017 02:00,2.529,,887,,194.3,,3.627,,233,,24.08,,32.31,,17.58,,2.41,,40.6,
12-Jul-2017 03:00,2.074,,888,,153.1,,3.725,,349,,22.56,,36.54,,23.55,,1.899,,46.5,
12-Jul-2017 04:00,2.31,,888,,175.6,,3.578,,414,,21.58,,39.44,,20.29,,2.165,,42.4,
12-Jul-2017 05:00,1.095,,889,,201.5,,2.255,,501,,21.87,,39.47,,27.59,,0.968,,54,
12-Jul-2017 06:00,1.57,,889,,355.3,,3.186,,646,,24.27,,32.56,,60.95,,0.681,,39.8,
12-Jul-2017 07:00,1.315,,890,,1.4,,3.578,,704,,26.77,,21.78,,27.58,,1.162,,12.9,
12-Jul-2017 08:00,1.905,,890,,42.7,,4.215,,838,,28.6,,18.25,,20.54,,1.783,,15.3,
12-Jul-2017 09:00,2.715,,890,,25.4,,5.832,,959,,30.36,,16.25,,21.41,,2.526,,14,
12-Jul-2017 10:00,2.92,,889,,13.6,,5.881,,1036,,32.23,,13.86,,24.78,,2.647,,17.2,
12-Jul-2017 11:00,2.421,,889,,339.3,,4.95,,1115,,33.89,,16.46,,50.83,,1.467,,35,
12-Jul-2017 12:00,3.811,,888,,175,,11.37,,1252,,34.95,,15.85,,27.94,,3.358,,29.9,
12-Jul-2017 13:00,7.3,,888,,173.2,,12.84,,1351,,35.06,,16.81,,13.09,,7.11,,38.3,
12-Jul-2017 14:00,6.441,,887,,188.6,,12.55,,1407,,35.06,,16.96,,15.67,,6.2,,34,
12-Jul-2017 15:00,5.49,,887,,225.2,,10.73,,1504,,34.22,,18.73,,21.59,,5.1,,31.1,
12-Jul-2017 16:00,5.124,,887,,236.5,,10.34,,1604,,34.79,,15.76,,16.73,,4.905,,15,
12-Jul-2017 17:00,4.57,,887,,245.3,,6.812,,1739,,34.67,,17.25,,11.71,,4.474,,36,
12-Jul-2017 18:00,3.726,,887,,248.2,,6.371,,1801,,33.25,,19.51,,8.57,,3.684,,29.4,
12-Jul-2017 19:00,3.376,,887,,241.2,,8.09,,1958,,31.68,,22.15,,51.99,,1.985,,33.3,
12-Jul-2017 20:00,2.879,,888,,65.9,,7.25,,2000,,30.36,,23.13,,34.9,,2.345,,20.5,
12-Jul-2017 21:00,2.107,,889,,191,,4.019,,2146,,29.4,,23.52,,28.73,,1.842,,17.2,
12-Jul-2017 22:00,3.075,,889,,186.1,,4.215,,2202,,27.25,,26.47,,14.76,,2.972,,24.9,
12-Jul-2017 23:00,3.565,,889,,165,,5.097,,2340,,25.55,,29.96,,7.79,,3.532,,40.9,
13-Jul-2017 00:00,3.786,,889,,168.2,,7.01,,22,,25.4,,30.85,,9.94,,3.729,,36.3,
13-Jul-2017 01:00,3.181,,889,,167.2,,6.028,,119,,25.09,,31.88,,21.98,,2.947,,35.2,
13-Jul-2017 02:00,3.105,,889,,176.2,,5.293,,226,,23.8,,34.11,,31.36,,2.64,,35.5,
13-Jul-2017 03:00,1.775,,890,,115.3,,3.97,,320,,23.12,,35.98,,54.97,,0.957,,36.5,
13-Jul-2017 04:00,2.152,,890,,185.9,,4.117,,459,,22.12,,39.22,,21.09,,2.006,,37.1,
13-Jul-2017 05:00,3.026,,890,,172.6,,4.607,,513,,21.17,,42.24,,22.12,,2.8,,57.9,
13-Jul-2017 06:00,2.301,,891,,167.4,,3.431,,630,,24.9,,34.28,,13.66,,2.235,,42.3,
13-Jul-2017 07:00,0.91,,891,,86.7,,2.304,,751,,29.34,,25.81,,40.19,,0.686,,34.2,
13-Jul-2017 08:00,1.892,,891,,25.5,,3.97,,851,,30.47,,23.1,,36.07,,1.516,,27.1,
13-Jul-2017 09:00,2.266,,891,,20.2,,5.587,,937,,31.5,,22.14,,29.3,,1.969,,24.3,
13-Jul-2017 10:00,2.026,,891,,63.9,,4.803,,1055,,33.24,,19.23,,54.04,,1.124,,12.2,
13-Jul-2017 11:00,5.067,,890,,181.6,,10.39,,1142,,34.63,,14.92,,21.39,,4.714,,22.8,
13-Jul-2017 12:00,6.525,,890,,179.6,,11.81,,1228,,35.19,,13.63,,14.9,,6.304,,29.5,
13-Jul-2017 13:00,7.2,,889,,171.9,,11.91,,1350,,35.52,,13.65,,13.09,,7.02,,25.9,
13-Jul-2017 14:00,7.66,,889,,168.8,,13.72,,1405,,35.83,,13.88,,14.93,,7.4,,34.1,
13-Jul-2017 15:00,7.69,,888,,162.3,,12.94,,1536,,35.94,,14.61,,13.09,,7.49,,25.8,
13-Jul-2017 16:00,6.922,,888,,173.6,,11.52,,1603,,35.97,,14.04,,18.71,,6.553,,34.7,
13-Jul-2017 17:00,5.586,,888,,242.1,,8.67,,1729,,35.28,,16.91,,13.69,,5.426,,32.9,
13-Jul-2017 18:00,4.575,,888,,240.4,,8.87,,1803,,33.88,,15.98,,10.13,,4.503,,15.6,
13-Jul-2017 19:00,4.349,,888,,220,,7.55,,1915,,32.45,,16.56,,11.98,,4.253,,25.8,
13-Jul-2017 20:00,4.051,,889,,158,,6.273,,2043,,30.53,,18.34,,17.79,,3.856,,26.8,
13-Jul-2017 21:00,3.298,,890,,174.6,,5.146,,2107,,29.14,,20.64,,31.8,,2.79,,33.4,
13-Jul-2017 22:00,2.971,,890,,184.1,,4.901,,2253,,27.57,,22.96,,16.8,,2.843,,32.7,
13-Jul-2017 23:00,2.843,,890,,171,,5.048,,2351,,25.94,,25.57,,12.65,,2.774,,31,
14-Jul-2017 00:00,4.577,,891,,171.2,,6.273,,45,,25.35,,25.09,,10.2,,4.504,,32,
14-Jul-2017 01:00,4.947,,890,,168.3,,6.126,,137,,24.88,,24.96,,4.65,,4.931,,35.1,
14-Jul-2017 02:00,2.739,,891,,172.1,,5.244,,200,,23.57,,27.73,,17.66,,2.609,,40.7,
14-Jul-2017 03:00,0.921,,891,,202.6,,1.814,,327,,22.55,,30.65,,38.38,,0.714,,42.1,
14-Jul-2017 04:00,2.617,,891,,173.4,,4.117,,425,,21.67,,32.84,,5.11,,2.607,,109.9,
14-Jul-2017 05:00,2.739,,891,,163.3,,3.578,,532,,20.84,,36.9,,10.29,,2.695,,69.8,
14-Jul-2017 06:00,0.619,,892,,85.7,,2.059,,601,,25.1,,29.72,,77.2,,0.056,,53,
14-Jul-2017 07:00,1.405,,892,,16.6,,3.186,,751,,27.37,,24.55,,19.19,,1.326,,25.6,
14-Jul-2017 08:00,1.968,,892,,27.1,,3.774,,808,,28.74,,24.02,,20.1,,1.847,,24,
14-Jul-2017 09:00,1.796,,892,,21.3,,3.676,,939,,31.02,,21.05,,31.72,,1.521,,21.1,
14-Jul-2017 10:00,2.447,,892,,66.4,,5.489,,1059,,33.08,,17.6,,56.85,,1.241,,12,
14-Jul-2017 11:00,5.391,,891,,166.3,,11.27,,1146,,35.02,,13.6,,22.08,,4.99,,21.6,
14-Jul-2017 12:00,6.171,,891,,171.8,,10.78,,1258,,35.64,,12.36,,15.74,,5.938,,14.6,
14-Jul-2017 13:00,5.859,,890,,161.3,,10.63,,1315,,36.15,,11.57,,15.45,,5.646,,16.6,
14-Jul-2017 14:00,6.65,,890,,162.1,,12.89,,1418,,36.51,,11.95,,15.35,,6.411,,20.6,
14-Jul-2017 15:00,7.1,,889,,166.2,,12.74,,1542,,36.78,,11.51,,14.77,,6.86,,16.6,
14-Jul-2017 16:00,6.743,,889,,175.6,,13.38,,1604,,36.72,,11.4,,16.44,,6.465,,21.9,
14-Jul-2017 17:00,5.312,,889,,198.6,,9.41,,1703,,36.29,,13.29,,19.74,,4.997,,33.4,
14-Jul-2017 18:00,5.186,,889,,229.3,,7.74,,1835,,34.45,,15.9,,10.31,,5.102,,27,
14-Jul-2017 19:00,5.526,,889,,222,,7.94,,1903,,33.09,,15.91,,7.71,,5.476,,20,
14-Jul-2017 20:00,4.604,,890,,176.5,,9.26,,2020,,30.89,,18.87,,27.44,,4.075,,31.5,
14-Jul-2017 21:00,3.608,,890,,168.8,,5.44,,2114,,28.9,,21.74,,14.27,,3.496,,31.5,
14-Jul-2017 22:00,4.24,,891,,176.5,,5.636,,2233,,28.3,,23.12,,9.14,,4.186,,30.3,
14-Jul-2017 23:00,3.622,,891,,181,,4.656,,2353,,27.12,,24.05,,7.67,,3.59,,33.6,
15-Jul-2017 00:00,4.002,,891,,174.2,,5.44,,4,,25.78,,25.61,,8.37,,3.959,,30.2,
15-Jul-2017 01:00,4.084,,890,,176.3,,5.391,,141,,24.98,,26.5,,6.15,,4.06,,34.2,
15-Jul-2017 02:00,5.007,,890,,164.6,,6.224,,236,,24.71,,26.58,,5.94,,4.98,,32.4,
15-Jul-2017 03:00,3.29,,891,,157.4,,9.07,,301,,23.57,,28.84,,47.89,,2.14,,36.1,
15-Jul-2017 04:00,1.413,,892,,268.8,,2.304,,406,,22.46,,34.36,,46.36,,0.95,,33.8,
15-Jul-2017 05:00,2.487,,892,,169.8,,3.235,,542,,21.47,,35.51,,8.39,,2.46,,42.7,
15-Jul-2017 06:00,1.202,,892,,149.1,,2.696,,603,,25.09,,30.87,,31.15,,1.025,,43.5,
15-Jul-2017 07:00,1.563,,892,,44.6,,2.941,,741,,28.3,,23.98,,15.82,,1.503,,22.8,
15-Jul-2017 08:00,1.997,,892,,27.3,,3.774,,843,,30.12,,21.3,,21.54,,1.855,,25.4,
15-Jul-2017 09:00,2.008,,892,,27.7,,4.705,,949,,31.88,,19.41,,34.32,,1.647,,23.2,
15-Jul-2017 10:00,1.973,,891,,56.7,,4.166,,1054,,33.81,,16.41,,36,,1.583,,15.3,
15-Jul-2017 11:00,5.157,,891,,160,,11.37,,1151,,36.58,,13.61,,25.58,,4.643,,28.5,
15-Jul-2017 12:00,7.44,,890,,168.5,,11.71,,1254,,37.52,,12.53,,12.9,,7.25,,18.3,
15-Jul-2017 13:00,8.55,,889,,167.5,,14.5,,1313,,38.18,,11.87,,12.72,,8.34,,35.4,
15-Jul-2017 14:00,7.86,,888,,159.7,,13.52,,1407,,38.61,,11.8,,12.47,,7.67,,18.7,
15-Jul-2017 15:00,6.602,,888,,167.9,,10.78,,1525,,38.82,,11.43,,29.32,,5.737,,19.8,
15-Jul-2017 16:00,5.705,,887,,231.2,,10.54,,1657,,38.92,,11.15,,15.88,,5.485,,28.3,
15-Jul-2017 17:00,7.36,,887,,240.8,,10.88,,1709,,37.86,,12.33,,9.67,,7.26,,26.4,
15-Jul-2017 18:00,5.879,,887,,241.6,,9.75,,1803,,36.36,,13.41,,7.7,,5.826,,23,
15-Jul-2017 19:00,3.687,,887,,210.3,,6.567,,1935,,35.04,,14.52,,18.82,,3.488,,16.1,
15-Jul-2017 20:00,3.836,,888,,144.1,,6.616,,2035,,33.23,,16.44,,15.14,,3.702,,26.1,
15-Jul-2017 21:00,4.088,,889,,179.2,,5.489,,2107,,31.27,,19.2,,14.72,,3.953,,25.8,
15-Jul-2017 22:00,3.843,,889,,194.1,,4.999,,2203,,31.07,,18.39,,12.61,,3.75,,18.7,
15-Jul-2017 23:00,2.849,,889,,193,,5.734,,2312,,30,,19.35,,68.14,,0.833,,22,
16-Jul-2017 00:00,3.51,,889,,207.8,,5.097,,20,,28.6,,21.06,,31.84,,2.967,,25.5,
16-Jul-2017 01:00,2.851,,889,,173.9,,4.215,,107,,26.87,,24.59,,24.35,,2.593,,26.6,
16-Jul-2017 02:00,1.836,,889,,293.2,,2.99,,205,,28.46,,22.52,,17.43,,1.751,,26.7,
16-Jul-2017 03:00,2.151,,889,,269.2,,3.578,,315,,26.12,,26.17,,29.51,,1.866,,36.3,
16-Jul-2017 04:00,1.788,,889,,293.1,,3.431,,449,,26.25,,26.68,,40.92,,1.332,,26.7,
16-Jul-2017 05:00,1.609,,890,,304.8,,3.382,,549,,27,,25.41,,18.91,,1.522,,22,
16-Jul-2017 06:00,1.577,,890,,341.3,,4.558,,644,,28.18,,22.97,,28.87,,1.376,,12.8,
16-Jul-2017 07:00,2.602,,890,,35.5,,6.028,,750,,29.54,,20.18,,29.78,,2.25,,11.1,
16-Jul-2017 08:00,2.318,,890,,44.3,,5.342,,801,,31.33,,17.82,,25.15,,2.095,,12,
16-Jul-2017 09:00,1.999,,890,,37.8,,5.195,,958,,33.2,,15.77,,38.98,,1.536,,12.8,
16-Jul-2017 10:00,3.128,,889,,11,,5.391,,1017,,34.68,,14.62,,23.56,,2.864,,12.9,
16-Jul-2017 11:00,2.135,,888,,37.8,,4.803,,1100,,36.32,,12.78,,36.58,,1.7,,7.9,
16-Jul-2017 12:00,3.358,,887,,139.1,,9.21,,1257,,37.83,,11.56,,35.4,,2.717,,14.7,
16-Jul-2017 13:00,6.555,,887,,190.5,,12.35,,1335,,37.45,,12.53,,31.44,,5.567,,26.1,
16-Jul-2017 14:00,6.109,,886,,192.1,,12.35,,1414,,37.22,,13.91,,23.61,,5.59,,25.4,
16-Jul-2017 15:00,7.67,,886,,174.4,,13.48,,1558,,37.25,,13.87,,12.02,,7.5,,26.6,
16-Jul-2017 16:00,8.87,,885,,174.5,,14.21,,1628,,36.85,,15.27,,20.54,,8.3,,40.7,
16-Jul-2017 17:00,6.352,,885,,145.2,,13.52,,1717,,36.59,,14.97,,19.31,,5.991,,18.2,
16-Jul-2017 18:00,3.021,,885,,232.3,,6.91,,1800,,35.67,,15.78,,38.47,,2.339,,24.8,
16-Jul-2017 19:00,2.375,,885,,135.4,,4.999,,1905,,34.11,,17.42,,37.37,,1.87,,20.6,
16-Jul-2017 20:00,2.588,,886,,132.1,,6.028,,2052,,31.38,,20.56,,39.9,,1.96,,27.8,
16-Jul-2017 21:00,3.944,,886,,169.3,,6.469,,2106,,30.5,,22.04,,13.59,,3.833,,26.1,
16-Jul-2017 22:00,2.797,,886,,189.7,,4.264,,2202,,28.83,,24.13,,30.48,,2.401,,15.2,
16-Jul-2017 23:00,2.781,,886,,192.1,,4.313,,2325,,28.21,,23.37,,16.46,,2.667,,25.4,
17-Jul-2017 00:00,1.421,,886,,219.7,,3.48,,2,,27.38,,25.68,,42.75,,1.026,,20,
17-Jul-2017 01:00,0.915,,886,,223.4,,2.157,,132,,26.24,,27.23,,42.86,,0.659,,22.2,
17-Jul-2017 02:00,1.047,,886,,189.3,,1.961,,234,,25.59,,27.78,,23.98,,0.955,,25.6,
17-Jul-2017 03:00,1.26,,886,,290,,2.5,,353,,26.35,,27.96,,20.51,,1.179,,29.5,
17-Jul-2017 04:00,1.553,,887,,297.8,,3.431,,453,,26.92,,29.6,,19.68,,1.461,,28.4,
17-Jul-2017 05:00,1.589,,887,,297.3,,3.725,,509,,26.93,,30.62,,21.87,,1.473,,28,
17-Jul-2017 06:00,1.207,,888,,322.4,,2.696,,609,,26.73,,30.01,,25.91,,1.084,,18.4,
17-Jul-2017 07:00,2.764,,888,,8.9,,4.999,,753,,27.68,,26.88,,21.26,,2.573,,12.6,
17-Jul-2017 08:00,2.655,,888,,19.9,,4.901,,800,,30.47,,21.96,,24.22,,2.418,,12.2,
17-Jul-2017 09:00,2.169,,888,,42.8,,4.95,,928,,32.12,,19.42,,30.24,,1.867,,11.7,
17-Jul-2017 10:00,1.916,,887,,50.4,,4.117,,1034,,34.02,,17.31,,41.7,,1.409,,10.1,
17-Jul-2017 11:00,2.77,,887,,137,,8.33,,1156,,35.85,,14.92,,45.66,,1.89,,9.1,
17-Jul-2017 12:00,7.11,,886,,168.5,,13.43,,1250,,36.59,,14.9,,17.28,,6.79,,24,
17-Jul-2017 13:00,7.53,,885,,167.7,,12.99,,1348,,36.53,,15.61,,11.32,,7.39,,20.7,
17-Jul-2017 14:00,7.39,,885,,171.5,,11.22,,1430,,37.5,,14.74,,12.22,,7.22,,18.7,
17-Jul-2017 15:00,6.388,,884,,223.8,,12.15,,1528,,38.2,,11.04,,20.29,,5.987,,-3.5,
17-Jul-2017 16:00,5.218,,884,,268.4,,11.52,,1627,,38.04,,10.65,,22.02,,4.833,,9.1,
17-Jul-2017 17:00,6.088,,884,,290.8,,12.35,,1747,,36.93,,12.22,,18.85,,5.758,,24,
17-Jul-2017 18:00,4.96,,884,,296,,11.27,,1830,,35.39,,12.69,,19.57,,4.67,,19.9,
17-Jul-2017 19:00,2.983,,885,,118.3,,8.53,,1900,,33.71,,13.78,,54.26,,1.644,,26,
17-Jul-2017 20:00,3.024,,886,,110.9,,5.636,,2018,,31.27,,16.64,,23,,2.78,,25.9,
17-Jul-2017 21:00,2.362,,886,,141,,4.852,,2116,,28.93,,18.91,,27.47,,2.09,,28.7,
17-Jul-2017 22:00,2.697,,887,,188.7,,3.97,,2200,,28.02,,19.89,,27.24,,2.392,,27.2,
17-Jul-2017 23:00,2.89,,887,,192.7,,4.558,,2342,,27.37,,18.3,,11.16,,2.835,,20.8,
18-Jul-2017 00:00,2.437,,887,,163.2,,4.509,,18,,25.9,,20.31,,43.03,,1.749,,29,
18-Jul-2017 01:00,1.687,,887,,191.3,,3.039,,112,,24.11,,21.51,,21.27,,1.571,,26.3,
18-Jul-2017 02:00,0.973,,887,,274.7,,2.108,,250,,23.69,,22.27,,51.92,,0.573,,27.9,
18-Jul-2017 03:00,2.2,,888,,297.2,,3.97,,353,,25.26,,18.45,,20,,2.066,,20.7,
18-Jul-2017 04:00,1.939,,888,,193.9,,4.117,,401,,21.86,,23.1,,45.84,,1.318,,34.3,
18-Jul-2017 05:00,2.187,,889,,167.4,,3.774,,512,,21.02,,27.2,,8.94,,2.161,,58.1,
18-Jul-2017 06:00,1.008,,889,,153.3,,2.304,,604,,24.72,,21.63,,55.04,,0.543,,27.2,
18-Jul-2017 07:00,1.668,,890,,43.5,,2.843,,738,,26.66,,16.01,,17.52,,1.59,,22.8,
18-Jul-2017 08:00,2.321,,890,,23.8,,4.068,,828,,28.13,,15.08,,19.88,,2.181,,21.5,
18-Jul-2017 09:00,2.474,,889,,34.8,,4.852,,948,,30.26,,13.67,,21.06,,2.307,,20,
18-Jul-2017 10:00,2.184,,889,,17.2,,4.754,,1028,,32.38,,11.09,,31.08,,1.862,,8.3,
18-Jul-2017 11:00,2.834,,888,,34.9,,7.15,,1150,,34.72,,8.87,,35.44,,2.291,,7.5,
18-Jul-2017 12:00,5.817,,888,,174.5,,10.88,,1224,,37.11,,6.82,,32.77,,4.864,,10.7,
18-Jul-2017 13:00,6.651,,887,,196.4,,15.44,,1305,,37.72,,6.65,,24.67,,6.034,,39.7,
18-Jul-2017 14:00,7.48,,886,,222.7,,13.13,,1414,,37.6,,8.72,,14.56,,7.24,,30.8,
18-Jul-2017 15:00,7.25,,886,,234.6,,12.94,,1509,,37.59,,9.97,,15.5,,6.981,,26.3,
18-Jul-2017 16:00,6.812,,886,,239.4,,11.12,,1605,,37.03,,11.44,,13.78,,6.615,,27.5,
18-Jul-2017 17:00,6.421,,886,,232.5,,10.44,,1700,,35.96,,13.99,,12.3,,6.273,,33.1,
18-Jul-2017 18:00,7.26,,886,,220.9,,10.59,,1814,,33.65,,18.3,,7.54,,7.19,,44.2,
18-Jul-2017 19:00,4.55,,887,,202.4,,8.87,,1902,,32.02,,18.68,,32.26,,3.828,,29.7,
18-Jul-2017 20:00,3.671,,887,,154.7,,5.293,,2001,,28.97,,23.2,,10.6,,3.608,,50.1,
18-Jul-2017 21:00,3.59,,888,,175.3,,5.146,,2103,,28.13,,22.96,,10.95,,3.525,,30,
18-Jul-2017 22:00,4.718,,888,,170.5,,6.616,,2239,,27.2,,24.15,,8.63,,4.664,,38.6,
18-Jul-2017 23:00,4.15,,888,,163.8,,6.224,,2327,,26,,25.68,,8.99,,4.099,,34.8,
19-Jul-2017 00:00,3.965,,888,,155.4,,5.783,,23,,25.19,,26.8,,11.57,,3.885,,47.7,
19-Jul-2017 01:00,2.672,,888,,185.4,,3.774,,108,,24.18,,26.34,,24.77,,2.422,,27.9,
19-Jul-2017 02:00,1.678,,888,,169.8,,3.235,,219,,22.45,,28.98,,48.98,,1.064,,35,
19-Jul-2017 03:00,1.187,,888,,233.3,,2.696,,336,,21.31,,31.37,,38.12,,0.924,,39.6,
19-Jul-2017 04:00,0.749,,889,,166.2,,2.255,,457,,20.18,,33.99,,38.89,,0.576,,38.2,
19-Jul-2017 05:00,1.871,,890,,172.4,,3.088,,547,,21.21,,32.78,,19.64,,1.761,,77.9,
19-Jul-2017 06:00,1.481,,890,,157.9,,2.353,,600,,23.55,,30.93,,13.08,,1.442,,63.2,
19-Jul-2017 07:00,1.57,,890,,29.5,,3.48,,741,,27.15,,22.14,,24.23,,1.43,,26.7,
19-Jul-2017 08:00,1.567,,890,,356,,3.284,,810,,28.83,,19.77,,27.36,,1.388,,29,
19-Jul-2017 09:00,1.296,,890,,58.8,,3.431,,926,,31.04,,17.56,,60.03,,0.584,,30,
19-Jul-2017 10:00,3.278,,890,,151.6,,9.31,,1059,,32.73,,16.23,,35.07,,2.663,,34.6,
19-Jul-2017 11:00,6.793,,890,,178.6,,11.52,,1135,,33.22,,15.42,,13.73,,6.598,,34.8,
19-Jul-2017 12:00,6.97,,889,,170.6,,12.3,,1207,,33.95,,14.59,,14.2,,6.756,,26.4,
19-Jul-2017 13:00,6.54,,889,,168,,11.52,,1347,,34.64,,13.71,,14.51,,6.33,,19.9,
19-Jul-2017 14:00,6.119,,888,,166.3,,10.19,,1422,,35.32,,12.09,,16.87,,5.853,,10.2,
19-Jul-2017 15:00,5.628,,887,,160.2,,10.73,,1506,,35.96,,10.21,,18.7,,5.329,,3.2,
19-Jul-2017 16:00,5.891,,886,,224.9,,10.63,,1602,,36.31,,7.56,,16.8,,5.638,,1,
19-Jul-2017 17:00,5.572,,886,,215.1,,9.31,,1718,,35.82,,8.02,,13.06,,5.427,,13.7,
19-Jul-2017 18:00,5.23,,887,,212.2,,8.67,,1801,,33.65,,9.26,,11.51,,5.125,,13.2,
19-Jul-2017 19:00,4.897,,887,,192.7,,8.53,,1918,,32.37,,10.06,,16.74,,4.688,,15.2,
19-Jul-2017 20:00,3.927,,888,,174.3,,6.763,,2019,,29.86,,12.22,,16.71,,3.76,,23,
19-Jul-2017 21:00,4.95,,888,,167.3,,7.5,,2159,,28.01,,14.85,,9.47,,4.883,,23.9,
19-Jul-2017 22:00,5.44,,888,,164.5,,7.2,,2219,,27.54,,15.12,,7.22,,5.397,,19.4,
19-Jul-2017 23:00,4.394,,888,,173.2,,6.224,,2305,,25.55,,17.21,,6.6,,4.365,,21.5,
