,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Jul-2017 12:00,2.687,,155.5,,7.596,,1217,,21.81,,0,,34.94,,2.187,
12-Jul-2017 13:00,1.86,,175.2,,7.4,,1336,,22.19,,0,,54.48,,1.019,
12-Jul-2017 14:00,2.698,,155.4,,8.09,,1439,,22.14,,0,,32.02,,2.277,
12-Jul-2017 15:00,2.156,,191.5,,8.77,,1509,,22.02,,0,,66.78,,0.69,
12-Jul-2017 16:00,1.75,,258.3,,6.812,,1601,,21.55,,0,,68.07,,0.514,
12-Jul-2017 17:00,1.392,,337.3,,5.93,,1712,,20.51,,0,,56.43,,0.716,
12-Jul-2017 18:00,0.893,,308.1,,4.46,,1802,,17.5,,0,,41.81,,0.655,
12-Jul-2017 19:00,0.577,,211.3,,1.422,,1926,,14.68,,0,,24.35,,0.525,
12-Jul-2017 20:00,1.063,,185.9,,3.284,,2058,,13.34,,0,,25.28,,0.959,
12-Jul-2017 21:00,1.97,,171.4,,7.743,,2141,,16.33,,0,,21.23,,1.835,
12-Jul-2017 22:00,2.295,,180.2,,6.077,,2237,,17.14,,0,,21.56,,2.133,
12-Jul-2017 23:00,1.708,,180.1,,4.558,,2332,,15.91,,0,,25.81,,1.534,
13-Jul-2017 00:00,1.872,,152.2,,3.578,,9,,13.75,,0,,17.15,,1.788,
13-Jul-2017 01:00,1.664,,157.5,,3.48,,155,,12.43,,0,,17.2,,1.589,
13-Jul-2017 02:00,2.319,,159.4,,4.852,,250,,13.39,,0,,17.48,,2.211,
13-Jul-2017 03:00,1.877,,158.9,,3.921,,302,,13.16,,0,,16.31,,1.801,
13-Jul-2017 04:00,1.693,,160.7,,3.137,,446,,12.6,,0,,15.06,,1.634,
13-Jul-2017 05:00,1.399,,164.9,,2.647,,549,,12.97,,0,,19.25,,1.32,
13-Jul-2017 06:00,1.274,,156.6,,2.892,,606,,15.93,,0,,16.9,,1.219,
13-Jul-2017 07:00,1.881,,149.9,,5.293,,749,,19.28,,0,,21.57,,1.747,
13-Jul-2017 08:00,2.007,,154,,7.106,,850,,20.29,,0,,32.11,,1.692,
13-Jul-2017 09:00,1.771,,201.6,,4.803,,928,,21.04,,0,,54.08,,0.981,
13-Jul-2017 10:00,1.683,,208.2,,6.322,,1036,,21.54,,0,,53.38,,0.952,
13-Jul-2017 11:00,2.353,,155.7,,5.832,,1104,,22.07,,0,,44.98,,1.627,
13-Jul-2017 12:00,2.217,,152,,7.841,,1256,,22.25,,0,,51.5,,1.321,
13-Jul-2017 13:00,2.203,,175.3,,7.645,,1307,,22.53,,0,,40.39,,1.655,
13-Jul-2017 14:00,1.889,,225.6,,5.783,,1422,,22.5,,0,,65.2,,0.665,
13-Jul-2017 15:00,1.696,,333.2,,6.616,,1521,,22.15,,0,,66.87,,0.54,
13-Jul-2017 16:00,1.562,,321.8,,6.518,,1615,,21.37,,0,,44.37,,1.093,
13-Jul-2017 17:00,1.215,,340.6,,4.166,,1701,,19.57,,0,,35.99,,0.975,
13-Jul-2017 18:00,0.655,,302.8,,3.431,,1818,,17.57,,0,,35.8,,0.527,
13-Jul-2017 19:00,0.654,,204.4,,1.177,,1927,,14.8,,0,,14.54,,0.633,
13-Jul-2017 20:00,0.753,,180.2,,1.569,,2058,,13.17,,0,,19.71,,0.708,
13-Jul-2017 21:00,0.574,,177.2,,1.324,,2102,,12.43,,0,,16.09,,0.551,
13-Jul-2017 22:00,0.354,,177.5,,1.275,,2253,,11.59,,0,,18.72,,0.335,
13-Jul-2017 23:00,0.425,,170.2,,1.177,,2313,,11.46,,0,,15.06,,0.41,
14-Jul-2017 00:00,0.639,,174.1,,1.422,,18,,10.87,,0,,10.65,,0.628,
14-Jul-2017 01:00,0.73,,169.5,,1.52,,119,,10.73,,0,,8.31,,0.723,
14-Jul-2017 02:00,0.363,,164.3,,1.177,,250,,10.14,,0,,12.06,,0.355,
14-Jul-2017 03:00,0.428,,168.6,,1.079,,356,,10.09,,0,,20.02,,0.402,
14-Jul-2017 04:00,0.326,,185.7,,1.569,,400,,9.79,,0,,40.05,,0.246,
14-Jul-2017 05:00,0.27,,169.6,,1.079,,520,,9.93,,0,,14.27,,0.262,
14-Jul-2017 06:00,0.064,,152.2,,0.54,,628,,11.13,,0,,14.22,,0.062,
14-Jul-2017 07:00,0.154,,36.3,,0.834,,757,,16.87,,0,,31.04,,0.132,
14-Jul-2017 08:00,0.856,,18.4,,2.794,,853,,20.11,,0,,25.73,,0.77,
14-Jul-2017 09:00,1.245,,7.3,,3.823,,928,,21.19,,0,,32.66,,1.043,
14-Jul-2017 10:00,1.842,,303.3,,6.224,,1057,,21.71,,0,,37.1,,1.455,
14-Jul-2017 11:00,1.938,,287.6,,5.636,,1117,,21.82,,0,,46.36,,1.303,
14-Jul-2017 12:00,1.726,,277.4,,6.224,,1229,,22.27,,0,,59.87,,0.783,
14-Jul-2017 13:00,1.625,,329.6,,5.881,,1328,,22.55,,0,,51.36,,0.972,
14-Jul-2017 14:00,1.732,,340.3,,5.881,,1439,,22.53,,0,,38.54,,1.34,
14-Jul-2017 15:00,1.992,,288.8,,6.077,,1507,,22.08,,0,,36.13,,1.596,
14-Jul-2017 16:00,1.443,,296.7,,6.077,,1617,,21.11,,0,,49.89,,0.896,
14-Jul-2017 17:00,0.773,,308.9,,3.186,,1712,,20.44,,0,,48.8,,0.492,
14-Jul-2017 18:00,0.684,,292.8,,2.549,,1810,,17.82,,0,,40.19,,0.516,
14-Jul-2017 19:00,0.508,,203.1,,1.618,,1944,,14.96,,0,,21.1,,0.473,
14-Jul-2017 20:00,0.509,,186.7,,1.471,,2022,,13.44,,0,,20.21,,0.477,
14-Jul-2017 21:00,0.134,,196.2,,1.275,,2118,,12.32,,0,,41.25,,0.099,
14-Jul-2017 22:00,0.02,,153,,0.491,,2209,,11.57,,0,,15.66,,0.019,
14-Jul-2017 23:00,0.13,,168.8,,0.932,,2319,,11.12,,0,,21.16,,0.121,
15-Jul-2017 00:00,0.514,,179.7,,2.157,,43,,10.97,,0,,24.63,,0.466,
15-Jul-2017 01:00,0.394,,177.4,,1.814,,135,,10.58,,0,,18.64,,0.373,
15-Jul-2017 02:00,0.479,,176.8,,1.961,,242,,9.96,,0,,19.12,,0.452,
15-Jul-2017 03:00,0.337,,175,,1.275,,309,,9.41,,0,,11.03,,0.331,
15-Jul-2017 04:00,0.364,,175.5,,1.422,,431,,8.67,,0,,19.05,,0.344,
15-Jul-2017 05:00,0.223,,180.5,,1.226,,513,,9.05,,0,,28.53,,0.195,
15-Jul-2017 06:00,0.125,,130.6,,0.736,,643,,10.28,,0,,52.59,,0.073,
15-Jul-2017 07:00,0.374,,17.8,,1.814,,708,,16.19,,0,,22.21,,0.346,
15-Jul-2017 08:00,0.734,,317.2,,2.647,,854,,20.77,,0,,46.46,,0.492,
15-Jul-2017 09:00,1.551,,218.3,,4.313,,913,,21.89,,0,,36.43,,1.237,
15-Jul-2017 10:00,1.628,,137.6,,5.293,,1015,,22.79,,0,,60.08,,0.733,
15-Jul-2017 11:00,1.291,,357.7,,5.391,,1111,,23.32,,0,,75.63,,0.165,
15-Jul-2017 12:00,1.69,,136.6,,6.224,,1245,,23.62,,0,,65.43,,0.587,
15-Jul-2017 13:00,1.607,,348.4,,6.42,,1355,,23.81,,0,,53.72,,0.9,
15-Jul-2017 14:00,1.994,,350.7,,6.469,,1407,,23.18,,0,,33.19,,1.659,
15-Jul-2017 15:00,1.614,,352.6,,7.253,,1546,,21.72,,0,,30.63,,1.383,
15-Jul-2017 16:00,0.776,,334.2,,2.745,,1628,,20.57,,0,,42.88,,0.558,
15-Jul-2017 17:00,1.035,,332.3,,2.843,,1710,,19.82,,0,,32.22,,0.871,
15-Jul-2017 18:00,0.347,,344.3,,1.422,,1800,,18.78,,0,,28.57,,0.303,
15-Jul-2017 19:00,0.465,,213.8,,1.471,,1955,,17.01,,0,,33.01,,0.387,
15-Jul-2017 20:00,0.715,,182.8,,1.52,,2001,,15.82,,0,,23.43,,0.655,
15-Jul-2017 21:00,0.547,,189.6,,1.177,,2112,,15.19,,0,,36.95,,0.433,
15-Jul-2017 22:00,0.536,,173,,1.03,,2237,,15.32,,0,,19.25,,0.505,
15-Jul-2017 23:00,0.165,,209.3,,0.932,,2335,,14.89,,0,,63.65,,0.063,
16-Jul-2017 00:00,0.477,,167.5,,2.206,,34,,14.96,,0,,30.84,,0.407,
16-Jul-2017 01:00,0.607,,194.8,,2.059,,134,,14.77,,0,,54.17,,0.335,
16-Jul-2017 02:00,0.265,,204.5,,1.275,,253,,13.53,,0,,59.68,,0.121,
16-Jul-2017 03:00,0.372,,172.5,,1.471,,319,,13.5,,0,,39.14,,0.285,
16-Jul-2017 04:00,0.404,,192.2,,1.52,,438,,12.68,,0,,50.78,,0.245,
16-Jul-2017 05:00,0.491,,171.4,,1.667,,542,,11.92,,0,,34.57,,0.402,
16-Jul-2017 06:00,0.476,,167.8,,1.569,,604,,12.78,,0,,36.13,,0.382,
16-Jul-2017 07:00,0.294,,29.8,,1.324,,747,,17.33,,0,,27.33,,0.26,
16-Jul-2017 08:00,0.968,,18.7,,3.48,,858,,21.24,,0,,47.76,,0.632,
16-Jul-2017 09:00,1.346,,277.5,,5.097,,907,,22.18,,0,,60.8,,0.588,
16-Jul-2017 10:00,1.636,,350.7,,6.175,,1047,,22.61,,0,,37.57,,1.284,
16-Jul-2017 11:00,1.532,,354.5,,4.705,,1129,,23.06,,0,,33.14,,1.276,
16-Jul-2017 12:00,1.812,,336.6,,5.293,,1229,,23.31,,0,,45.53,,1.24,
16-Jul-2017 13:00,1.6,,334.4,,7.204,,1352,,23.29,,0,,49.62,,1,
16-Jul-2017 14:00,2.077,,337.4,,5.881,,1404,,22.91,,0,,35.59,,1.676,
16-Jul-2017 15:00,1.752,,338.9,,7.547,,1556,,22.53,,0,,41.4,,1.294,
16-Jul-2017 16:00,1.73,,343.2,,6.518,,1616,,21.92,,0,,38.32,,1.342,
16-Jul-2017 17:00,1.73,,338,,5.734,,1701,,21.16,,0,,36.5,,1.378,
16-Jul-2017 18:00,0.86,,316.7,,4.46,,1814,,19.19,,0,,42.17,,0.627,
16-Jul-2017 19:00,0.759,,222.3,,2.5,,1905,,15.5,,0,,38.19,,0.591,
16-Jul-2017 20:00,0.594,,173.4,,1.275,,2018,,13.72,,0,,16.8,,0.569,
16-Jul-2017 21:00,0.717,,167.4,,1.226,,2130,,12.12,,0,,8.46,,0.709,
16-Jul-2017 22:00,0.468,,168,,0.932,,2234,,11.17,,0,,9.19,,0.462,
16-Jul-2017 23:00,0.357,,169.6,,0.883,,2333,,10.41,,0,,14.11,,0.346,
17-Jul-2017 00:00,0.516,,162.8,,1.667,,37,,10.01,,0,,20.5,,0.483,
17-Jul-2017 01:00,0.55,,167,,1.373,,132,,9.66,,0,,24.77,,0.498,
17-Jul-2017 02:00,0.642,,171.2,,1.765,,243,,9.21,,0,,17.26,,0.613,
17-Jul-2017 03:00,0.655,,174.7,,1.569,,333,,9.24,,0,,28.36,,0.575,
17-Jul-2017 04:00,0.625,,183.8,,1.569,,406,,9.94,,0,,26.78,,0.557,
17-Jul-2017 05:00,1.202,,159.2,,4.068,,542,,11.86,,0,,35.52,,0.971,
17-Jul-2017 06:00,2.105,,140.6,,6.224,,657,,16.38,,0,,22.59,,1.942,
17-Jul-2017 07:00,1.797,,119.2,,7.155,,701,,18.22,,0,,60.16,,0.806,
17-Jul-2017 08:00,1.51,,98.3,,7.498,,851,,19.11,,0,,66.23,,0.5,
17-Jul-2017 09:00,2.3,,129.6,,8.04,,905,,19.41,,0,,72.63,,0.451,
17-Jul-2017 10:00,1.764,,320.8,,7.694,,1058,,20.14,,0,,72.32,,0.358,
17-Jul-2017 11:00,2.803,,193.8,,9.46,,1137,,19.88,,0,,53.86,,1.564,
17-Jul-2017 12:00,2.997,,242.1,,8.87,,1206,,20.17,,0,,43.29,,2.141,
17-Jul-2017 13:00,2.748,,184.9,,9.65,,1335,,20.29,,0,,62.39,,1.118,
17-Jul-2017 14:00,2.76,,226,,9.36,,1401,,20.23,,0,,58.61,,1.315,
17-Jul-2017 15:00,3.215,,169.2,,10.83,,1538,,20.03,,0,,49.99,,1.99,
17-Jul-2017 16:00,2.373,,206.3,,8.58,,1630,,19.71,,0,,60.42,,1.053,
17-Jul-2017 17:00,3.126,,172.7,,9.61,,1700,,19,,0,,37.42,,2.459,
17-Jul-2017 18:00,2.589,,218.5,,7.792,,1836,,17.67,,0,,42.75,,1.867,
17-Jul-2017 19:00,1.869,,233.2,,5.881,,1929,,16.74,,0,,40,,1.413,
17-Jul-2017 20:00,1.823,,166.2,,6.518,,2044,,15.49,,0,,27.06,,1.619,
17-Jul-2017 21:00,2.812,,166.7,,7.596,,2114,,15.58,,0,,23.43,,2.577,
17-Jul-2017 22:00,1.828,,163.7,,8.58,,2203,,14.96,,0,,33.4,,1.517,
17-Jul-2017 23:00,1.265,,172.5,,6.224,,2345,,13.75,,0,,39.77,,0.96,
18-Jul-2017 00:00,2.299,,160.2,,6.861,,36,,14.99,,0,,31.85,,1.944,
18-Jul-2017 01:00,3.95,,169.4,,9.8,,123,,15.45,,0,,19.1,,3.73,
18-Jul-2017 02:00,3.081,,169.7,,7.204,,244,,14.57,,0,,23.11,,2.83,
18-Jul-2017 03:00,3.632,,163.8,,7.645,,344,,14.39,,0,,21.05,,3.387,
18-Jul-2017 04:00,4.504,,178.7,,8.77,,430,,14.41,,0,,17.09,,4.303,
18-Jul-2017 05:00,3.874,,187.9,,8.48,,524,,14.38,,0,,16.8,,3.707,
18-Jul-2017 06:00,3.676,,185.6,,10.14,,653,,15.39,,0,,24,,3.353,
18-Jul-2017 07:00,3.334,,179.5,,10.29,,722,,16.57,,0,,29.93,,2.879,
18-Jul-2017 08:00,3.298,,174.2,,11.57,,848,,17.37,,0,,37.31,,2.598,
18-Jul-2017 09:00,3.695,,162.2,,10.78,,947,,18.27,,0,,38.88,,2.844,
18-Jul-2017 10:00,3.547,,190.6,,10.05,,1041,,18.82,,0,,49.93,,2.199,
18-Jul-2017 11:00,3.432,,168.6,,12.25,,1149,,18.96,,0,,38.73,,2.648,
18-Jul-2017 12:00,3.761,,165.8,,10.24,,1227,,19.01,,0,,35.85,,3.025,
18-Jul-2017 13:00,2.953,,191.2,,12.2,,1326,,19.26,,0,,48.27,,1.904,
18-Jul-2017 14:00,2.875,,171.7,,12.84,,1455,,19.57,,0,,51.64,,1.707,
18-Jul-2017 15:00,2.504,,210,,10.98,,1516,,19.65,,0,,59.77,,1.14,
18-Jul-2017 16:00,2.44,,188.4,,7.547,,1611,,19.54,,0,,43.81,,1.726,
18-Jul-2017 17:00,2.54,,183.8,,9.85,,1729,,18.65,,0,,38.37,,1.97,
18-Jul-2017 18:00,2.861,,178.4,,8.63,,1820,,17.24,,0,,28.2,,2.514,
18-Jul-2017 19:00,3.434,,183.7,,7.253,,1907,,16.36,,0,,18.16,,3.261,
18-Jul-2017 20:00,3.471,,185.1,,7.155,,2049,,15.56,,0,,13.25,,3.378,
18-Jul-2017 21:00,4.045,,183.9,,7.841,,2109,,15.59,,0,,12.8,,3.944,
18-Jul-2017 22:00,4.17,,182.5,,7.89,,2207,,15.46,,0,,13.21,,4.059,
18-Jul-2017 23:00,4.8,,182.7,,9.26,,2308,,15.16,,0,,12.75,,4.681,
19-Jul-2017 00:00,4.624,,185.3,,10,,17,,14.88,,0,,12.78,,4.509,
19-Jul-2017 01:00,2.675,,193.1,,5.538,,155,,13.67,,0,,19.19,,2.525,
19-Jul-2017 02:00,2.329,,201.8,,5.636,,248,,13.37,,0,,20.08,,2.186,
19-Jul-2017 03:00,2.526,,197,,7.694,,351,,14.14,,0,,23.05,,2.321,
19-Jul-2017 04:00,3.009,,189.7,,6.371,,412,,14.19,,0,,18.85,,2.846,
19-Jul-2017 05:00,2.882,,180.8,,7.547,,522,,14.29,,0,,19.21,,2.72,
19-Jul-2017 06:00,3.02,,179.1,,7.939,,633,,15.64,,0,,24.54,,2.743,
19-Jul-2017 07:00,2.915,,167.8,,6.861,,753,,16.92,,0,,25.66,,2.622,
19-Jul-2017 08:00,3.376,,163.6,,8.04,,828,,17.93,,0,,27.85,,2.977,
19-Jul-2017 09:00,3.21,,156.8,,6.714,,920,,19.1,,0,,25.96,,2.88,
19-Jul-2017 10:00,2.175,,165.9,,6.763,,1039,,19.93,,0,,39.51,,1.658,
19-Jul-2017 11:00,1.541,,242.2,,4.999,,1146,,20.42,,0,,64.51,,0.564,
19-Jul-2017 12:00,1.734,,232.1,,6.518,,1257,,20.61,,0,,63.64,,0.664,
19-Jul-2017 13:00,1.631,,276.5,,4.999,,1304,,21.24,,0,,67.33,,0.504,
19-Jul-2017 14:00,1.791,,283,,6.077,,1414,,21.13,,0,,59.71,,0.818,
19-Jul-2017 15:00,1.154,,280.3,,5.048,,1532,,20.37,,0,,56.71,,0.588,
19-Jul-2017 16:00,1.872,,272.6,,4.852,,1601,,18.47,,0,,34.42,,1.534,
19-Jul-2017 17:00,1.255,,304.1,,4.117,,1750,,16.9,,0,,33.97,,1.034,
19-Jul-2017 18:00,0.442,,239.1,,2.353,,1834,,15.24,,0,,61.96,,0.183,
19-Jul-2017 19:00,0.292,,346.4,,1.912,,1942,,13.49,,0,,48.78,,0.186,
19-Jul-2017 20:00,0.29,,302,,2.304,,2013,,11.27,,0,,41.37,,0.214,
19-Jul-2017 21:00,0.148,,325.6,,0.883,,2127,,9.17,,0,,46.61,,0.099,
19-Jul-2017 22:00,0.11,,13.8,,1.275,,2231,,7.62,,0,,63.27,,0.043,
19-Jul-2017 23:00,0.128,,153.1,,1.373,,2338,,8.93,,0,,46.69,,0.085,
20-Jul-2017 00:00,0.09,,122.3,,1.226,,37,,7.39,,0,,61.9,,0.037,
20-Jul-2017 01:00,0.284,,170.9,,1.471,,103,,7.52,,0,,18.91,,0.268,
20-Jul-2017 02:00,0.19,,191.3,,1.03,,210,,6.66,,0,,21.45,,0.177,
20-Jul-2017 03:00,0.409,,190,,1.422,,332,,7.4,,0,,26.32,,0.365,
20-Jul-2017 04:00,0.598,,182.4,,1.569,,424,,6.8,,0,,27.07,,0.531,
20-Jul-2017 05:00,0.078,,234.2,,0.736,,547,,4.15,,0,,73.47,,0.014,
20-Jul-2017 06:00,0.056,,69.5,,1.226,,656,,5.46,,0,,66.44,,0.018,
20-Jul-2017 07:00,0.97,,106.2,,4.999,,751,,13.07,,0,,69.78,,0.25,
20-Jul-2017 08:00,1.416,,159.6,,4.068,,817,,18.02,,0,,49.48,,0.888,
20-Jul-2017 09:00,1.473,,263.7,,5.489,,938,,18.93,,0,,41.89,,1.079,
20-Jul-2017 10:00,1.384,,197.9,,5.734,,1033,,19.87,,0,,70.61,,0.332,
20-Jul-2017 11:00,1.397,,340.5,,4.656,,1154,,20.77,,0,,76.32,,0.157,
20-Jul-2017 12:00,1.664,,256.3,,5.391,,1205,,20.93,,0,,75.48,,0.219,
20-Jul-2017 13:00,1.883,,350.6,,6.714,,1352,,20.49,,0,,52.08,,1.104,
20-Jul-2017 14:00,2.086,,333.8,,5.832,,1403,,19.89,,0,,32.43,,1.752,
20-Jul-2017 15:00,1.799,,343,,5.195,,1503,,19.4,,0,,30.53,,1.544,
20-Jul-2017 16:00,1.43,,316.9,,4.705,,1655,,18.64,,0,,49.08,,0.905,
20-Jul-2017 17:00,0.988,,341.6,,3.284,,1740,,17.39,,0,,51.92,,0.582,
20-Jul-2017 18:00,0.737,,287.3,,2.451,,1815,,15.03,,0,,44.86,,0.511,
20-Jul-2017 19:00,0.458,,204.8,,1.324,,1903,,11.59,,0,,28.18,,0.402,
20-Jul-2017 20:00,0.446,,185.4,,1.226,,2056,,9.58,,0,,23.91,,0.407,
20-Jul-2017 21:00,0.593,,173.2,,1.324,,2159,,8,,0,,15.99,,0.57,
20-Jul-2017 22:00,0.715,,166.5,,1.52,,2200,,6.97,,0,,10.94,,0.702,
20-Jul-2017 23:00,0.455,,167.6,,1.079,,2306,,6.23,,0,,13.11,,0.443,
21-Jul-2017 00:00,0.424,,172,,1.03,,7,,5.99,,0,,9.08,,0.418,
21-Jul-2017 01:00,0.365,,176.5,,0.981,,124,,5.81,,0,,7.4,,0.362,
21-Jul-2017 02:00,0.606,,169.8,,1.226,,207,,5.7,,0,,6.32,,0.603,
21-Jul-2017 03:00,0.442,,169.7,,0.932,,327,,5.67,,0,,7.16,,0.439,
21-Jul-2017 04:00,0.328,,174.3,,0.932,,431,,5.38,,0,,6.76,,0.325,
21-Jul-2017 05:00,0.206,,177.7,,1.079,,531,,5.17,,0,,7.87,,0.204,
21-Jul-2017 06:00,0.071,,174.3,,0.638,,628,,6.68,,0,,0.39,,0.071,
21-Jul-2017 07:00,0.022,,36.4,,0.687,,757,,12.9,,0,,19.51,,0.02,
21-Jul-2017 08:00,0.547,,21.8,,2.255,,858,,18.07,,0,,30.76,,0.468,
21-Jul-2017 09:00,1.243,,3.3,,3.921,,951,,19.71,,0,,32.32,,1.045,
21-Jul-2017 10:00,1.476,,332.1,,4.019,,1057,,20.69,,0,,49.87,,0.917,
21-Jul-2017 11:00,1.494,,281,,4.509,,1106,,21.02,,0,,47.79,,0.974,
21-Jul-2017 12:00,1.623,,267.7,,5.44,,1205,,21.67,,0,,59.61,,0.744,
21-Jul-2017 13:00,1.392,,290.2,,4.95,,1355,,22.03,,0,,72.63,,0.273,
21-Jul-2017 14:00,1.987,,339.8,,6.42,,1414,,21.44,,0,,38.52,,1.538,
21-Jul-2017 15:00,1.462,,336.3,,4.068,,1538,,21.37,,0,,41.84,,1.072,
21-Jul-2017 16:00,1.523,,315.5,,4.558,,1647,,20.68,,0,,43.29,,1.088,
21-Jul-2017 17:00,1.198,,325.2,,4.264,,1732,,19.16,,0,,41.07,,0.89,
21-Jul-2017 18:00,0.75,,290.8,,2.892,,1802,,16.14,,0,,53.56,,0.422,
21-Jul-2017 19:00,0.526,,208.6,,1.667,,1900,,13.56,,0,,24.12,,0.479,
21-Jul-2017 20:00,0.713,,170.8,,1.422,,2017,,11.93,,0,,18.09,,0.677,
21-Jul-2017 21:00,0.423,,193,,1.618,,2150,,11.29,,0,,30.02,,0.365,
21-Jul-2017 22:00,0.448,,170.7,,1.667,,2204,,11.33,,0,,29.28,,0.39,
21-Jul-2017 23:00,0.568,,173.1,,1.079,,2328,,11.41,,0,,18.29,,0.539,
22-Jul-2017 00:00,1.106,,183.1,,2.5,,57,,11.98,,0,,28.94,,0.965,
22-Jul-2017 01:00,1.354,,182.6,,4.117,,102,,14.28,,0,,29.65,,1.172,
22-Jul-2017 02:00,1.947,,176.5,,5.636,,222,,16.88,,0,,26.78,,1.734,
22-Jul-2017 03:00,2.169,,163.1,,6.91,,316,,17.34,,0,,23.36,,1.988,
22-Jul-2017 04:00,3.06,,161.2,,7.988,,452,,17.61,,0,,25.6,,2.755,
22-Jul-2017 05:00,2.42,,176.9,,7.106,,549,,17.44,,0,,27.85,,2.134,
22-Jul-2017 06:00,2.902,,171.1,,7.743,,636,,18.7,,0,,23.1,,2.666,
22-Jul-2017 07:00,2.338,,150.7,,6.322,,706,,19.61,,0,,26.8,,2.082,
22-Jul-2017 08:00,1.662,,124,,5.244,,805,,21.09,,0,,40.85,,1.239,
22-Jul-2017 09:00,1.512,,52.4,,4.754,,949,,22.23,,0,,33.09,,1.26,
22-Jul-2017 10:00,1.802,,56,,5.391,,1004,,23.2,,0,,28.31,,1.582,
22-Jul-2017 11:00,1.572,,2.2,,4.754,,1143,,24.1,,0,,50.59,,0.959,
22-Jul-2017 12:00,1.36,,340.4,,4.46,,1259,,24.34,,0,,58.15,,0.659,
22-Jul-2017 13:00,1.821,,291.3,,5.783,,1318,,24.2,,0,,48.21,,1.176,
22-Jul-2017 14:00,1.811,,324,,4.852,,1414,,24.14,,0,,43.37,,1.292,
22-Jul-2017 15:00,1.558,,299.2,,4.754,,1518,,23.75,,0,,47.06,,1.032,
22-Jul-2017 16:00,1.335,,311.8,,3.97,,1638,,23.36,,0,,42.99,,0.959,
22-Jul-2017 17:00,1.238,,310.9,,3.284,,1706,,22.32,,0,,41.26,,0.917,
22-Jul-2017 18:00,0.635,,237.1,,1.52,,1800,,18.85,,0,,11.51,,0.622,
22-Jul-2017 19:00,0.478,,212.4,,1.177,,1904,,16.79,,0,,22.49,,0.441,
22-Jul-2017 20:00,0.481,,182.4,,1.275,,2034,,15.39,,0,,21.1,,0.449,
22-Jul-2017 21:00,0.334,,172.6,,1.079,,2109,,14.39,,0,,18.02,,0.318,
22-Jul-2017 22:00,0.262,,171.3,,0.932,,2233,,13.77,,0,,10.25,,0.258,
22-Jul-2017 23:00,0.325,,174.3,,1.128,,2350,,13.22,,0,,7.8,,0.322,
23-Jul-2017 00:00,0.311,,167.4,,1.03,,1,,12.82,,0,,8.3,,0.307,
23-Jul-2017 01:00,0.455,,170.6,,1.275,,121,,12.18,,0,,9.39,,0.449,
23-Jul-2017 02:00,0.214,,177.6,,0.834,,225,,11.27,,0,,7.18,,0.213,
23-Jul-2017 03:00,0.468,,171.5,,1.079,,346,,10.95,,0,,8.3,,0.464,
23-Jul-2017 04:00,0.164,,166.1,,0.736,,403,,10.7,,0,,6.55,,0.163,
23-Jul-2017 05:00,0.232,,167.4,,0.834,,532,,10.53,,0,,15.05,,0.224,
23-Jul-2017 06:00,0.038,,28.8,,0.687,,632,,12.04,,0,,53.14,,0.021,
23-Jul-2017 07:00,0.106,,119.4,,1.079,,722,,17.5,,0,,40.38,,0.08,
23-Jul-2017 08:00,1.518,,170.8,,4.852,,836,,21.92,,0,,28.07,,1.336,
23-Jul-2017 09:00,1.972,,175.6,,6.175,,921,,23.12,,0,,39.05,,1.514,
23-Jul-2017 10:00,1.802,,165.8,,6.763,,1001,,23.38,,0,,46.49,,1.208,
23-Jul-2017 11:00,2.115,,167.7,,6.273,,1143,,23.87,,0,,46.04,,1.431,
23-Jul-2017 12:00,2.55,,157.8,,8.67,,1244,,24.29,,0,,39.49,,1.944,
23-Jul-2017 13:00,3.149,,170.5,,8.67,,1307,,24.4,,0,,37.43,,2.477,
23-Jul-2017 14:00,2.941,,164.5,,9.26,,1418,,24.36,,0,,36.66,,2.339,
23-Jul-2017 15:00,1.915,,200.4,,8.38,,1505,,24.04,,0,,62.91,,0.76,
23-Jul-2017 16:00,1.96,,261.7,,6.665,,1610,,23.16,,0,,47.14,,1.296,
23-Jul-2017 17:00,1.377,,243.5,,5.587,,1735,,22.59,,0,,45.39,,0.944,
23-Jul-2017 18:00,0.64,,254.8,,2.206,,1800,,18.83,,0,,47.85,,0.417,
23-Jul-2017 19:00,0.417,,256.3,,1.667,,1956,,16.36,,0,,43.33,,0.298,
23-Jul-2017 20:00,0.415,,229.2,,1.569,,2039,,14.71,,0,,60.67,,0.182,
23-Jul-2017 21:00,1.743,,187.5,,5.146,,2152,,17.13,,0,,18.13,,1.656,
23-Jul-2017 22:00,2.61,,186.7,,5.881,,2204,,18.58,,0,,16.18,,2.506,
23-Jul-2017 23:00,1.442,,197.1,,4.95,,2303,,17.87,,0,,27.65,,1.274,
24-Jul-2017 00:00,0.733,,220.3,,4.264,,53,,16.45,,0,,55.49,,0.389,
24-Jul-2017 01:00,2.465,,176.9,,8.28,,109,,18.7,,0,,24,,2.249,
24-Jul-2017 02:00,3.377,,177.8,,7.939,,247,,18.41,,0,,18.24,,3.206,
24-Jul-2017 03:00,3.569,,183.7,,9.41,,334,,18.12,,0,,18.29,,3.387,
24-Jul-2017 04:00,2.11,,179.2,,6.665,,401,,17.7,,0,,21.54,,1.96,
