,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Jul-2017 12:00,7.03,,184.1,,11.56,,1226,,33.4,,0,,12.19,,6.867,,44.2,
11-Jul-2017 13:00,7.75,,183.5,,11.71,,1327,,33.37,,0,,6.59,,7.7,,36.9,
11-Jul-2017 14:00,6.766,,164.1,,10.49,,1438,,34.25,,0,,12.67,,6.6,,22.3,
11-Jul-2017 15:00,6.905,,163.2,,10.88,,1509,,34.71,,0,,12.28,,6.747,,23.5,
11-Jul-2017 16:00,5.949,,162.8,,10.73,,1626,,34.95,,0,,18.53,,5.638,,29.5,
11-Jul-2017 17:00,4.954,,164.2,,9.21,,1707,,35.04,,0,,23.89,,4.523,,24.9,
11-Jul-2017 18:00,4.652,,265.8,,8.23,,1833,,34.37,,0,,23.66,,4.255,,24.7,
11-Jul-2017 19:00,5.876,,275.9,,9.02,,1942,,33.45,,0,,7.73,,5.822,,25.1,
11-Jul-2017 20:00,5.674,,172.7,,9.36,,2021,,31.47,,0,,37.74,,4.442,,34.9,
11-Jul-2017 21:00,3.057,,201.1,,6.518,,2106,,29.26,,0,,19.81,,2.874,,21.3,
11-Jul-2017 22:00,1.037,,258.4,,2.892,,2202,,29.36,,0,,58.83,,0.49,,20.5,
11-Jul-2017 23:00,1.194,,195.8,,2.598,,2355,,28.49,,0,,30.88,,1.02,,24.4,
12-Jul-2017 00:00,1.303,,28.6,,4.362,,22,,27.16,,0,,62.71,,0.522,,25.4,
12-Jul-2017 01:00,1.663,,208.2,,2.696,,128,,26.58,,0,,26.07,,1.49,,30.6,
12-Jul-2017 02:00,0.78,,6.2,,2.059,,230,,24.55,,0,,43.21,,0.558,,32.5,
12-Jul-2017 03:00,1.032,,203.2,,1.912,,334,,23.31,,0,,28.32,,0.906,,35.8,
12-Jul-2017 04:00,0.865,,311.2,,1.961,,437,,23.46,,0,,75.2,,0.12,,36.8,
12-Jul-2017 05:00,0.842,,202.8,,1.912,,508,,23.09,,0,,23.97,,0.768,,35.8,
12-Jul-2017 06:00,1.205,,172.3,,2.206,,649,,23.57,,0,,19.5,,1.136,,26.6,
12-Jul-2017 07:00,1.35,,174.4,,2.647,,736,,25.57,,0,,16.93,,1.291,,15,
12-Jul-2017 08:00,0.932,,147.4,,2.598,,811,,28.75,,0,,30.92,,0.796,,11.9,
12-Jul-2017 09:00,1.625,,51.2,,3.872,,958,,31.23,,0,,31.05,,1.386,,10.5,
12-Jul-2017 10:00,2.814,,35.8,,5.097,,1057,,32.72,,0,,19.75,,2.647,,12.1,
12-Jul-2017 11:00,1.749,,49.9,,4.411,,1107,,34.39,,0,,39.97,,1.323,,24.2,
12-Jul-2017 12:00,2.803,,186.2,,5.93,,1244,,34.91,,0,,19.3,,2.644,,35,
12-Jul-2017 13:00,5.372,,176.1,,12.25,,1335,,35.49,,0,,22,,4.976,,32.9,
12-Jul-2017 14:00,6.799,,187.6,,11.37,,1444,,35.6,,0,,12.8,,6.629,,31.6,
12-Jul-2017 15:00,5.808,,212.9,,9.75,,1510,,35.07,,0,,19.85,,5.46,,26.1,
12-Jul-2017 16:00,4.043,,130.7,,10.05,,1621,,34.81,,0,,43.38,,2.883,,28.7,
12-Jul-2017 17:00,4.735,,195.7,,7.5,,1712,,34.9,,0,,12.83,,4.617,,23.2,
12-Jul-2017 18:00,2.793,,220.8,,6.322,,1853,,33.96,,0,,24.99,,2.527,,26.9,
12-Jul-2017 19:00,4.896,,350.5,,9.85,,1930,,32.77,,0,,32.61,,4.102,,30,
12-Jul-2017 20:00,5.268,,360,,8.13,,2008,,31.64,,0,,16.38,,5.053,,22.1,
12-Jul-2017 21:00,4.044,,198.9,,6.812,,2116,,30.14,,0,,14.21,,3.919,,27.7,
12-Jul-2017 22:00,4.229,,197.4,,6.714,,2234,,29.26,,0,,14.15,,4.1,,22.7,
12-Jul-2017 23:00,3.501,,185.1,,5.832,,2301,,27.75,,0,,23.38,,3.21,,31.1,
13-Jul-2017 00:00,2.256,,224.1,,3.97,,0,,26.42,,0,,27.23,,2.001,,17.4,
13-Jul-2017 01:00,1.742,,204.3,,3.97,,100,,26.67,,0,,31.46,,1.479,,28.1,
13-Jul-2017 02:00,2.817,,330.9,,5.734,,240,,25.46,,0,,26.54,,2.515,,32,
13-Jul-2017 03:00,3.288,,342.1,,5.391,,312,,26.04,,0,,27.89,,2.899,,24.8,
13-Jul-2017 04:00,3.289,,195.8,,4.558,,439,,22.59,,0,,22.53,,3.034,,35.6,
13-Jul-2017 05:00,2.554,,205.6,,3.382,,521,,22.85,,0,,12.47,,2.493,,52.7,
13-Jul-2017 06:00,1.485,,187.6,,2.157,,606,,24.99,,0,,19.53,,1.399,,32.5,
13-Jul-2017 07:00,1.216,,111.4,,2.99,,758,,27.89,,0,,51.46,,0.725,,25.7,
13-Jul-2017 08:00,2.051,,56.8,,3.48,,823,,29.22,,0,,15.97,,1.971,,29.1,
13-Jul-2017 09:00,1.535,,65.7,,2.794,,904,,31.02,,0,,26.55,,1.37,,22,
13-Jul-2017 10:00,1.523,,129.4,,4.166,,1050,,33.04,,0,,48.25,,0.982,,22.1,
13-Jul-2017 11:00,2.308,,180.4,,5.636,,1128,,34.3,,0,,27.75,,2.037,,12.6,
13-Jul-2017 12:00,6.278,,185.3,,12.15,,1259,,35.56,,0,,18.64,,5.946,,19.2,
13-Jul-2017 13:00,7.44,,186,,11.42,,1336,,35.87,,0,,13.17,,7.25,,26.2,
13-Jul-2017 14:00,7.88,,183.3,,12.55,,1430,,36.07,,0,,11.8,,7.71,,25.4,
13-Jul-2017 15:00,7.32,,172.4,,11.61,,1509,,35.85,,0,,11.96,,7.16,,28.2,
13-Jul-2017 16:00,7.22,,168.9,,11.56,,1601,,35.49,,0,,9.6,,7.12,,26,
13-Jul-2017 17:00,3.653,,214.3,,6.959,,1721,,35.71,,0,,31.46,,3.101,,29.4,
13-Jul-2017 18:00,5.379,,257,,8.53,,1817,,34.66,,0,,8.48,,5.32,,23,
13-Jul-2017 19:00,4.315,,260.8,,6.812,,1900,,33.96,,0,,8.31,,4.27,,24,
13-Jul-2017 20:00,3.137,,182.2,,6.763,,2021,,31.56,,0,,33.43,,2.602,,29.7,
13-Jul-2017 21:00,2.248,,206.2,,4.117,,2114,,31.08,,0,,35.45,,1.817,,20.9,
13-Jul-2017 22:00,2.084,,203,,3.97,,2259,,29.66,,0,,18.04,,1.981,,25.7,
13-Jul-2017 23:00,3.466,,210.3,,5.097,,2346,,27.91,,0,,20.45,,3.245,,28.9,
14-Jul-2017 00:00,2.781,,205.9,,4.46,,36,,27.31,,0,,21.93,,2.577,,28.6,
14-Jul-2017 01:00,3.329,,209.1,,5.048,,120,,27.07,,0,,14.4,,3.223,,30.9,
14-Jul-2017 02:00,3.478,,225.5,,4.656,,231,,26.69,,0,,16.98,,3.325,,32.6,
14-Jul-2017 03:00,1.246,,186.4,,3.235,,301,,24.58,,0,,66.52,,0.406,,47.7,
14-Jul-2017 04:00,0.762,,165.8,,1.912,,419,,21.87,,0,,38.78,,0.587,,33.3,
14-Jul-2017 05:00,0.855,,241.2,,2.01,,522,,23.2,,0,,51.98,,0.503,,35.2,
14-Jul-2017 06:00,0.646,,41.8,,1.618,,659,,25.07,,0,,25.73,,0.581,,30.4,
14-Jul-2017 07:00,0.978,,93.5,,2.059,,744,,27.14,,0,,40.41,,0.735,,26.3,
14-Jul-2017 08:00,1.02,,85.4,,2.451,,817,,29.28,,0,,24.55,,0.926,,28.3,
14-Jul-2017 09:00,1.343,,106.7,,3.186,,945,,31.28,,0,,28.9,,1.172,,23.3,
14-Jul-2017 10:00,1.451,,77.8,,3.529,,1100,,33.31,,0,,35.65,,1.17,,15.3,
14-Jul-2017 11:00,2.568,,173.7,,6.567,,1149,,34.78,,0,,26.98,,2.283,,9.5,
14-Jul-2017 12:00,6.623,,178.6,,10.93,,1245,,36.04,,0,,13.77,,6.432,,15.5,
14-Jul-2017 13:00,6.164,,177,,10.34,,1302,,36.41,,0,,14.74,,5.96,,11.8,
14-Jul-2017 14:00,6.121,,176.3,,10.88,,1442,,36.76,,0,,16.75,,5.859,,19.7,
14-Jul-2017 15:00,6.729,,179,,10.73,,1555,,36.85,,0,,12.69,,6.564,,18.2,
14-Jul-2017 16:00,7.41,,174.5,,11.07,,1602,,36.8,,0,,9.4,,7.31,,18.4,
14-Jul-2017 17:00,7.26,,176.4,,10.63,,1726,,36.27,,0,,8.62,,7.18,,28.1,
14-Jul-2017 18:00,4.644,,194.6,,8.58,,1808,,34.75,,0,,12.39,,4.535,,27,
14-Jul-2017 19:00,2.753,,206.1,,4.754,,1954,,33.72,,0,,12.05,,2.692,,19.7,
14-Jul-2017 20:00,4.535,,179,,7.45,,2042,,32.13,,0,,25.57,,4.083,,29.4,
14-Jul-2017 21:00,3.346,,208.6,,6.077,,2124,,29.25,,0,,15.07,,3.23,,25.3,
14-Jul-2017 22:00,3.703,,209.5,,6.175,,2222,,29.26,,0,,15.9,,3.561,,21.8,
14-Jul-2017 23:00,2.184,,197.9,,3.97,,2328,,28.68,,0,,17.6,,2.081,,27.7,
15-Jul-2017 00:00,2.905,,208.6,,3.97,,57,,28.01,,0,,12.6,,2.835,,23.8,
15-Jul-2017 01:00,2.511,,198.8,,4.019,,102,,26.73,,0,,19.16,,2.371,,36.6,
15-Jul-2017 02:00,2.511,,229.4,,5.391,,244,,25.39,,0,,58.02,,1.223,,25.2,
15-Jul-2017 03:00,3.002,,359.3,,7.45,,301,,26.19,,0,,25.83,,2.697,,27.3,
15-Jul-2017 04:00,1.285,,195.5,,3.137,,400,,22.77,,0,,56.39,,0.662,,41,
15-Jul-2017 05:00,1.601,,215.3,,2.108,,533,,23.95,,0,,10.6,,1.573,,25.6,
15-Jul-2017 06:00,0.755,,209.2,,1.765,,600,,25.92,,0,,40.39,,0.567,,45.5,
15-Jul-2017 07:00,1.167,,160.1,,2.451,,749,,27.69,,0,,34.1,,0.96,,21.5,
15-Jul-2017 08:00,1.154,,78.4,,2.647,,842,,30.22,,0,,30.88,,0.986,,23.3,
15-Jul-2017 09:00,1.8,,70.9,,3.284,,943,,32.17,,0,,26.18,,1.612,,21.5,
15-Jul-2017 10:00,1.351,,109.8,,5.342,,1027,,34.25,,0,,45.4,,0.927,,21.8,
15-Jul-2017 11:00,2.617,,157.5,,5.93,,1140,,35.74,,0,,25.3,,2.362,,16.7,
15-Jul-2017 12:00,5.417,,174.3,,9.95,,1236,,37.41,,0,,14.46,,5.244,,19.1,
15-Jul-2017 13:00,7.9,,175.8,,12.01,,1340,,38.35,,0,,12.47,,7.71,,18.1,
15-Jul-2017 14:00,7.42,,171.3,,12.5,,1458,,38.71,,0,,12.11,,7.25,,21.1,
15-Jul-2017 15:00,7.7,,168.4,,12.35,,1559,,38.9,,0,,9.69,,7.59,,20.7,
15-Jul-2017 16:00,6.453,,192.4,,10.73,,1600,,39.04,,0,,24.41,,5.867,,14.8,
15-Jul-2017 17:00,4.626,,233,,9.46,,1747,,38.69,,0,,18.53,,4.384,,18.5,
15-Jul-2017 18:00,5.817,,255.5,,10.83,,1818,,37.26,,0,,10.93,,5.711,,25.3,
15-Jul-2017 19:00,6.142,,255.8,,9.7,,1953,,36.31,,0,,9.05,,6.065,,20,
15-Jul-2017 20:00,4.073,,227.2,,8.09,,2001,,35.33,,0,,49.27,,2.566,,18.4,
15-Jul-2017 21:00,4.123,,189.9,,8.09,,2133,,32.64,,0,,23.9,,3.764,,21.5,
15-Jul-2017 22:00,3.656,,268,,7.55,,2243,,32.66,,0,,56.72,,1.863,,19.7,
15-Jul-2017 23:00,3,,344.2,,4.999,,2306,,32.4,,0,,52.49,,1.74,,19.3,
16-Jul-2017 00:00,2.264,,195.3,,5.44,,15,,29.25,,0,,32.46,,1.901,,19.2,
16-Jul-2017 01:00,1.357,,203.7,,3.333,,122,,27.66,,0,,56.51,,0.697,,22.6,
16-Jul-2017 02:00,1.829,,191.5,,2.892,,243,,26.54,,0,,17.34,,1.746,,28.5,
16-Jul-2017 03:00,2.089,,191.7,,3.431,,333,,26.99,,0,,17.27,,1.994,,32.9,
16-Jul-2017 04:00,1.608,,181,,3.676,,428,,24.01,,0,,47.41,,1.057,,31.2,
16-Jul-2017 05:00,2.251,,203.1,,4.117,,546,,25.15,,0,,26.43,,2.011,,27.2,
16-Jul-2017 06:00,3.382,,179.2,,5.93,,657,,25.87,,0,,14.8,,3.269,,38.8,
16-Jul-2017 07:00,4.36,,180.8,,6.126,,700,,28.23,,0,,7.85,,4.319,,13.3,
16-Jul-2017 08:00,4.244,,189.6,,5.979,,806,,30.38,,0,,8.56,,4.197,,13.1,
16-Jul-2017 09:00,2.61,,183.9,,4.558,,900,,32.74,,0,,16.71,,2.499,,11.2,
16-Jul-2017 10:00,1.997,,40,,4.46,,1052,,35.56,,0,,42.56,,1.446,,8,
16-Jul-2017 11:00,1.903,,90.5,,4.46,,1129,,36.99,,0,,65.99,,0.64,,8.2,
16-Jul-2017 12:00,2.338,,167.9,,4.901,,1241,,37.13,,0,,28.57,,2.047,,10.8,
16-Jul-2017 13:00,5.524,,184.3,,14.99,,1357,,37.7,,0,,14.19,,5.355,,23.8,
16-Jul-2017 14:00,7.07,,170.4,,17.3,,1401,,36.95,,0,,19.07,,6.68,,27.3,
16-Jul-2017 15:00,8.67,,168.8,,13.67,,1517,,37.38,,0,,11.82,,8.48,,21.5,
16-Jul-2017 16:00,10.31,,183,,14.75,,1659,,36.79,,0,,12.53,,10.07,,20.5,
16-Jul-2017 17:00,7.96,,179.2,,14.6,,1700,,36.31,,0,,10.64,,7.83,,23.2,
16-Jul-2017 18:00,5.818,,225.7,,10.24,,1849,,35.81,,0,,47.68,,3.802,,9.8,
16-Jul-2017 19:00,4.899,,274.1,,10.59,,1904,,35.69,,0,,34.86,,3.992,,9.3,
16-Jul-2017 20:00,1.656,,123,,4.509,,2003,,32.93,,0,,47.12,,1.096,,21.4,
16-Jul-2017 21:00,1.999,,25.6,,4.117,,2107,,32.45,,0,,46.81,,1.331,,11.9,
16-Jul-2017 22:00,1.524,,188.8,,4.803,,2211,,31.49,,0,,33.82,,1.258,,19.4,
16-Jul-2017 23:00,2.009,,356.1,,6.42,,2336,,29.04,,0,,55.53,,1.065,,16.9,
17-Jul-2017 00:00,0.877,,24.2,,3.235,,0,,28.43,,0,,51.52,,0.522,,24.6,
17-Jul-2017 01:00,1.123,,324.4,,2.353,,127,,28.07,,0,,17.37,,1.071,,11.7,
17-Jul-2017 02:00,1.24,,238.8,,2.549,,207,,26.76,,0,,64.46,,0.455,,33.5,
17-Jul-2017 03:00,1.244,,208.8,,2.794,,356,,25.05,,0,,25.93,,1.116,,14.7,
17-Jul-2017 04:00,1.964,,188.6,,2.99,,450,,25.5,,0,,23.61,,1.797,,21.7,
17-Jul-2017 05:00,2.594,,170.2,,3.48,,526,,25.31,,0,,17.45,,2.474,,30.6,
17-Jul-2017 06:00,2.08,,191.2,,4.166,,659,,25.38,,0,,13.51,,2.022,,25.1,
17-Jul-2017 07:00,3.055,,166.1,,4.362,,700,,26.68,,0,,18.42,,2.897,,12.8,
17-Jul-2017 08:00,2.168,,170.6,,3.627,,841,,29.44,,0,,19.47,,2.043,,13.1,
17-Jul-2017 09:00,1.504,,199.1,,3.725,,956,,32.51,,0,,69.11,,0.409,,9.5,
17-Jul-2017 10:00,1.774,,35.7,,4.019,,1027,,34.77,,0,,49.3,,1.116,,3.4,
17-Jul-2017 11:00,2.117,,169.3,,6.273,,1157,,35.78,,0,,42.77,,1.526,,11,
17-Jul-2017 12:00,4.633,,179.2,,12.35,,1257,,36.87,,0,,19.87,,4.354,,13.3,
17-Jul-2017 13:00,9.67,,177.2,,15.39,,1309,,36.95,,0,,11.49,,9.47,,22.2,
17-Jul-2017 14:00,9.17,,174.3,,14.26,,1459,,37.77,,0,,14.86,,8.86,,9,
17-Jul-2017 15:00,7.91,,203,,14.55,,1500,,38.49,,0,,18.78,,7.49,,5,
17-Jul-2017 16:00,6.842,,273.8,,14.11,,1659,,37.98,,0,,20.61,,6.399,,7.7,
17-Jul-2017 17:00,10.3,,277.3,,17.05,,1751,,36.92,,0,,11.4,,10.09,,19.5,
17-Jul-2017 18:00,10.79,,270.4,,16.76,,1830,,35.67,,0,,9.13,,10.65,,29.4,
17-Jul-2017 19:00,7.54,,267.5,,16.32,,1901,,34.54,,0,,10.97,,7.4,,29.8,
17-Jul-2017 20:00,8.13,,259.2,,12.94,,2023,,33.97,,0,,9.44,,8.02,,19.7,
17-Jul-2017 21:00,3.057,,275.2,,10.63,,2100,,33.67,,0,,31.04,,2.608,,9.9,
17-Jul-2017 22:00,1.102,,292.9,,3.431,,2254,,31.77,,0,,66.61,,0.357,,15.8,
17-Jul-2017 23:00,2.217,,5.5,,3.676,,2330,,29.73,,0,,39.11,,1.7,,16.1,
18-Jul-2017 00:00,1.577,,8.7,,2.451,,0,,28.53,,0,,19.17,,1.489,,20.6,
18-Jul-2017 01:00,1.241,,239.2,,3.529,,104,,25.74,,0,,52.56,,0.718,,15.5,
18-Jul-2017 02:00,1.83,,209.9,,3.137,,235,,24.63,,0,,44.94,,1.267,,23.3,
18-Jul-2017 03:00,2.49,,193.3,,3.725,,359,,22.89,,0,,13.63,,2.42,,19.4,
18-Jul-2017 04:00,2.715,,195.1,,3.774,,438,,23.54,,0,,13.73,,2.637,,16.4,
18-Jul-2017 05:00,0.775,,243.3,,2.353,,500,,23.08,,0,,76.4,,0.085,,30.6,
18-Jul-2017 06:00,1.6,,200.4,,2.549,,640,,23.64,,0,,23.99,,1.46,,24.5,
18-Jul-2017 07:00,1.297,,163.3,,2.304,,752,,26,,0,,20.43,,1.214,,10.5,
18-Jul-2017 08:00,1.12,,68,,2.794,,851,,28.73,,0,,58.07,,0.544,,9,
18-Jul-2017 09:00,1.653,,59.4,,3.382,,915,,30.7,,0,,27.15,,1.467,,8.7,
18-Jul-2017 10:00,1.673,,75.4,,3.823,,1055,,32.76,,0,,29.14,,1.457,,8.4,
18-Jul-2017 11:00,2.141,,140.7,,4.754,,1110,,34.47,,0,,37.13,,1.691,,11.1,
18-Jul-2017 12:00,2.029,,174.6,,6.371,,1258,,36.65,,0,,37.37,,1.597,,4.8,
18-Jul-2017 13:00,7.47,,160.4,,12.59,,1355,,38,,0,,14.89,,7.22,,9.1,
18-Jul-2017 14:00,8,,162.5,,12.3,,1403,,37.9,,0,,15.32,,7.72,,14,
18-Jul-2017 15:00,6.407,,167.8,,10.34,,1502,,37.89,,0,,12.51,,6.254,,8.9,
18-Jul-2017 16:00,5.173,,194.9,,9.46,,1648,,37.63,,0,,19.63,,4.869,,32.7,
18-Jul-2017 17:00,3.314,,237.4,,8.04,,1700,,37.32,,0,,29.94,,2.861,,25,
18-Jul-2017 18:00,2.977,,234.9,,5.587,,1812,,35.63,,0,,40.87,,2.219,,27.5,
18-Jul-2017 19:00,4.321,,183.7,,6.91,,1944,,33.63,,0,,18.91,,4.086,,39.1,
18-Jul-2017 20:00,5.011,,176.8,,8.38,,2037,,30.77,,0,,14.89,,4.841,,34.4,
18-Jul-2017 21:00,4.184,,207.4,,5.881,,2110,,28.69,,0,,7.98,,4.143,,29.3,
18-Jul-2017 22:00,3.988,,208.6,,6.224,,2249,,27.59,,0,,11.91,,3.902,,24.5,
18-Jul-2017 23:00,3.971,,197.9,,5.391,,2344,,26.84,,0,,11.58,,3.89,,28.7,
19-Jul-2017 00:00,2.683,,194.7,,4.46,,6,,26.05,,0,,32.03,,2.263,,31.6,
19-Jul-2017 01:00,2.909,,321.9,,4.264,,159,,26.79,,0,,42.43,,2.111,,26.3,
19-Jul-2017 02:00,2.774,,335.1,,4.313,,210,,26.31,,0,,46.29,,1.868,,29.6,
19-Jul-2017 03:00,0.895,,177.6,,2.108,,311,,24.54,,0,,47.35,,0.589,,29.4,
19-Jul-2017 04:00,0.801,,207.9,,2.108,,434,,23.18,,0,,49.44,,0.503,,35.7,
19-Jul-2017 05:00,0.186,,273.7,,0.932,,500,,23.87,,0,,31.54,,0.158,,35.1,
19-Jul-2017 06:00,0.693,,182.5,,1.716,,639,,23.19,,0,,26.72,,0.618,,39.9,
19-Jul-2017 07:00,1.224,,56.8,,3.186,,740,,26.48,,0,,36.95,,0.969,,21.7,
19-Jul-2017 08:00,1.686,,54.4,,3.186,,848,,28.72,,0,,23.73,,1.541,,24.7,
19-Jul-2017 09:00,1.386,,100.6,,3.333,,914,,30.82,,0,,37.61,,1.087,,35.4,
19-Jul-2017 10:00,2.029,,185.4,,4.068,,1044,,32.19,,0,,21.44,,1.887,,27.5,
19-Jul-2017 11:00,4.371,,180.3,,10.34,,1158,,33.64,,0,,18.14,,4.152,,30.4,
19-Jul-2017 12:00,7.78,,182.9,,10.88,,1238,,34.29,,0,,9.12,,7.68,,30.9,
19-Jul-2017 13:00,7.08,,183.3,,11.27,,1328,,34.9,,0,,11.9,,6.932,,22,
19-Jul-2017 14:00,5.795,,168.9,,9.65,,1401,,35.4,,0,,14.19,,5.617,,18,
19-Jul-2017 15:00,6.134,,171.1,,9.95,,1510,,36.11,,0,,14.39,,5.941,,7.8,
19-Jul-2017 16:00,6.082,,166.9,,10.68,,1635,,36.44,,0,,14.97,,5.874,,3.1,
19-Jul-2017 17:00,6.019,,176,,9.65,,1736,,36.01,,0,,11.12,,5.906,,15,
19-Jul-2017 18:00,5.643,,188.6,,9.46,,1811,,33.6,,0,,7.61,,5.593,,21.2,
19-Jul-2017 19:00,5.793,,179.9,,9.07,,1908,,31.63,,0,,12.12,,5.664,,13.5,
19-Jul-2017 20:00,3.431,,190.3,,6.224,,2004,,30.45,,0,,16.18,,3.294,,12.8,
19-Jul-2017 21:00,4.212,,195.4,,5.636,,2134,,28.23,,0,,10.72,,4.138,,15.2,
19-Jul-2017 22:00,3.623,,185.5,,7.15,,2214,,28.29,,0,,20.83,,3.383,,29.1,
19-Jul-2017 23:00,3.334,,211,,4.95,,2339,,27.68,,0,,7.44,,3.305,,4.1,
20-Jul-2017 00:00,3.352,,189,,5.146,,52,,25.58,,0,,14.83,,3.239,,28,
20-Jul-2017 01:00,2.917,,204.4,,4.264,,101,,24.77,,0,,14.59,,2.822,,13.8,
20-Jul-2017 02:00,2.202,,182.2,,3.725,,202,,23.94,,0,,25.16,,1.989,,40.8,
20-Jul-2017 03:00,1.794,,234.3,,3.235,,358,,23.11,,0,,16.67,,1.718,,3.5,
20-Jul-2017 04:00,3.143,,212.9,,4.558,,458,,23.6,,0,,10.08,,3.094,,23.2,
20-Jul-2017 05:00,2.586,,196.4,,4.362,,504,,22.92,,0,,14.53,,2.503,,29.9,
20-Jul-2017 06:00,2.632,,218.8,,4.117,,658,,24.34,,0,,7.38,,2.61,,27.8,
20-Jul-2017 07:00,3.604,,202.1,,4.852,,755,,27.28,,0,,11.18,,3.536,,24.7,
20-Jul-2017 08:00,2.888,,159.3,,4.558,,800,,29.32,,0,,17.24,,2.757,,20.3,
20-Jul-2017 09:00,2.03,,169.9,,4.019,,908,,30.6,,0,,27.36,,1.798,,12,
20-Jul-2017 10:00,2.642,,191.9,,4.95,,1010,,31.84,,0,,20.43,,2.474,,14.8,
20-Jul-2017 11:00,3.321,,178.2,,7.06,,1136,,32.88,,0,,19.97,,3.12,,14,
20-Jul-2017 12:00,4.167,,178.6,,9.6,,1251,,33.66,,0,,21.79,,3.866,,15.7,
20-Jul-2017 13:00,6.716,,179.4,,10.44,,1344,,33.91,,0,,15.26,,6.478,,23.5,
20-Jul-2017 14:00,6.267,,184.7,,9.46,,1448,,34.21,,0,,14.42,,6.068,,21.1,
20-Jul-2017 15:00,6.122,,188.9,,10.54,,1519,,34.69,,0,,14.22,,5.933,,9.6,
20-Jul-2017 16:00,6.409,,187.4,,10.09,,1625,,34.7,,0,,10.48,,6.302,,16.5,
20-Jul-2017 17:00,7.99,,189.7,,10.44,,1701,,33.9,,0,,5.72,,7.95,,33.2,
20-Jul-2017 18:00,5.473,,197.4,,7.89,,1800,,31.98,,0,,5.69,,5.446,,24.2,
20-Jul-2017 19:00,4.535,,199.7,,6.91,,1935,,31.34,,0,,10.89,,4.453,,25.6,
20-Jul-2017 20:00,5.249,,191,,7.06,,2059,,29.08,,0,,11.97,,5.135,,25,
20-Jul-2017 21:00,5.319,,193.1,,6.665,,2127,,28.13,,0,,5.07,,5.298,,42.3,
20-Jul-2017 22:00,5.311,,190.1,,6.028,,2239,,27.69,,0,,5.38,,5.288,,30.8,
20-Jul-2017 23:00,3.776,,174.5,,5.587,,2318,,25.86,,0,,11.24,,3.704,,35.1,
21-Jul-2017 00:00,3.1,,192.9,,4.215,,5,,24.37,,0,,19,,2.93,,29.9,
21-Jul-2017 01:00,2.25,,197.3,,4.019,,104,,23.56,,0,,14.46,,2.179,,25.6,
21-Jul-2017 02:00,2.963,,207.3,,4.264,,232,,23.8,,0,,9.86,,2.919,,29.5,
21-Jul-2017 03:00,2.938,,226.3,,4.803,,348,,23.44,,0,,16.95,,2.809,,31.7,
21-Jul-2017 04:00,3.077,,247.1,,4.264,,409,,23.61,,0,,23.52,,2.817,,33.2,
21-Jul-2017 05:00,1.214,,145.5,,2.304,,502,,20.92,,0,,45.46,,0.831,,46.4,
21-Jul-2017 06:00,0.898,,191,,1.912,,655,,21.28,,0,,21.55,,0.834,,39.7,
21-Jul-2017 07:00,1.823,,159.9,,3.039,,724,,23.77,,0,,18.93,,1.723,,28.5,
21-Jul-2017 08:00,1.412,,171.9,,2.941,,836,,27.18,,0,,19.74,,1.328,,18.4,
21-Jul-2017 09:00,1.115,,90.7,,3.088,,944,,30.1,,0,,36.95,,0.883,,19.4,
21-Jul-2017 10:00,1.742,,166.2,,4.166,,1054,,31.62,,0,,27.93,,1.535,,21.3,
21-Jul-2017 11:00,3.153,,163,,6.077,,1131,,33.17,,0,,17.87,,3,,7.2,
21-Jul-2017 12:00,6.996,,174.1,,12.01,,1218,,34.08,,0,,13.32,,6.807,,29.5,
21-Jul-2017 13:00,8.57,,179.1,,12.25,,1348,,34.27,,0,,8.7,,8.48,,15,
21-Jul-2017 14:00,8.69,,186.1,,12.2,,1457,,34.57,,0,,9.91,,8.56,,15.5,
21-Jul-2017 15:00,8.53,,190.1,,11.32,,1552,,34.74,,0,,8.42,,8.44,,18.1,
21-Jul-2017 16:00,8.19,,186.2,,10.73,,1611,,34.64,,0,,7.66,,8.12,,17.8,
21-Jul-2017 17:00,7.59,,190.3,,10,,1703,,33.99,,0,,6.68,,7.53,,27,
21-Jul-2017 18:00,6.126,,207.8,,8.77,,1813,,32.55,,0,,6.91,,6.082,,3.5,
21-Jul-2017 19:00,5.604,,207.6,,7.6,,1915,,31.92,,0,,6.72,,5.565,,19.1,
21-Jul-2017 20:00,4.816,,189.1,,6.567,,2000,,29.18,,0,,9.2,,4.754,,36.5,
21-Jul-2017 21:00,5.161,,187.3,,6.273,,2129,,27.3,,0,,7.46,,5.117,,18.4,
21-Jul-2017 22:00,4.386,,193.4,,6.126,,2202,,27.52,,0,,8.58,,4.337,,23.4,
21-Jul-2017 23:00,3.667,,184.1,,5.685,,2319,,24.81,,0,,11.71,,3.59,,31.6,
22-Jul-2017 00:00,3.103,,202.7,,4.852,,0,,23.73,,0,,9.85,,3.057,,30.3,
22-Jul-2017 01:00,2,,190.6,,3.823,,100,,23.43,,0,,17.83,,1.903,,25.1,
22-Jul-2017 02:00,1.81,,201.9,,3.578,,254,,23.75,,0,,12.46,,1.767,,26.1,
22-Jul-2017 03:00,2.481,,200.9,,4.166,,300,,24.5,,0,,11.19,,2.433,,27.7,
