,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
13-Jul-2017 09:00,1.04,,223.5,,3.088,,925,,41.62,,0.766,,16.7,
13-Jul-2017 10:00,1.267,,204.6,,3.774,,1042,,38.23,,0.985,,20.9,
13-Jul-2017 11:00,1.597,,189.5,,4.754,,1158,,36.06,,1.281,,15.2,
13-Jul-2017 12:00,1.936,,204.9,,6.028,,1251,,31.83,,1.637,,23.3,
13-Jul-2017 13:00,1.703,,196.6,,6.224,,1322,,53.95,,0.948,,14.6,
13-Jul-2017 14:00,3.158,,152.9,,9.31,,1440,,38.69,,2.437,,22.1,
13-Jul-2017 15:00,3.412,,181.2,,8.58,,1513,,26.23,,3.054,,22,
13-Jul-2017 16:00,4.601,,193.3,,9.31,,1606,,15.84,,4.425,,27.5,
13-Jul-2017 17:00,4.018,,194.9,,8.18,,1701,,12.89,,3.916,,23.7,
13-Jul-2017 18:00,1.853,,207.9,,5.097,,1837,,16.26,,1.778,,33.5,
13-Jul-2017 19:00,0.85,,143.9,,2.892,,1953,,44.73,,0.591,,28.3,
13-Jul-2017 20:00,1.166,,102.6,,2.941,,2033,,21.02,,1.087,,17,
13-Jul-2017 21:00,1.102,,105.1,,3.137,,2112,,59.23,,0.513,,22.3,
13-Jul-2017 22:00,1.238,,145.5,,2.941,,2233,,71.72,,0.267,,22.1,
13-Jul-2017 23:00,0.927,,52,,1.765,,2309,,25.75,,0.833,,17.2,
14-Jul-2017 00:00,1.319,,81.1,,2.304,,39,,12.68,,1.287,,21.4,
14-Jul-2017 01:00,0.967,,65.9,,1.618,,130,,17.8,,0.92,,15.8,
14-Jul-2017 02:00,0.74,,16.2,,1.618,,200,,47.4,,0.487,,19.6,
14-Jul-2017 03:00,0.694,,10.2,,1.863,,331,,37.89,,0.542,,17.7,
14-Jul-2017 04:00,0.556,,32.2,,1.618,,444,,32.13,,0.469,,20.4,
14-Jul-2017 05:00,0.349,,58.1,,1.03,,538,,34.99,,0.284,,28.2,
14-Jul-2017 06:00,0.272,,299.8,,1.079,,638,,34.65,,0.223,,25.7,
14-Jul-2017 07:00,0.925,,156.4,,2.647,,744,,39.9,,0.701,,24.4,
14-Jul-2017 08:00,1.113,,196,,2.353,,823,,27.63,,0.984,,15.6,
14-Jul-2017 09:00,1.213,,193.6,,3.186,,923,,27.72,,1.071,,17.1,
14-Jul-2017 10:00,1.054,,181.6,,3.382,,1023,,43.24,,0.754,,13.2,
14-Jul-2017 11:00,1.421,,231,,4.607,,1140,,47.32,,0.936,,10.7,
14-Jul-2017 12:00,1.915,,210.8,,5.195,,1211,,31.32,,1.628,,12.9,
14-Jul-2017 13:00,2.544,,180.5,,8.28,,1335,,44.02,,1.793,,11.4,
14-Jul-2017 14:00,3.727,,203.1,,8.14,,1422,,24.29,,3.392,,14.1,
14-Jul-2017 15:00,4.434,,199.9,,9.36,,1547,,15.98,,4.261,,18.5,
14-Jul-2017 16:00,3.967,,196.7,,7.694,,1627,,17.89,,3.773,,16.6,
14-Jul-2017 17:00,4.143,,194.7,,7.351,,1746,,13.76,,4.024,,21.1,
14-Jul-2017 18:00,3.449,,182.6,,6.224,,1805,,12.36,,3.369,,25.5,
14-Jul-2017 19:00,2.39,,149.3,,4.901,,1902,,15.67,,2.3,,22.8,
14-Jul-2017 20:00,1.267,,124.4,,3.627,,2007,,21.08,,1.181,,34.7,
14-Jul-2017 21:00,1.085,,58.5,,2.598,,2123,,36.7,,0.863,,24.4,
14-Jul-2017 22:00,1.249,,27,,2.892,,2235,,25.16,,1.129,,23.2,
14-Jul-2017 23:00,1.204,,6,,2.696,,2319,,39.54,,0.917,,36.6,
15-Jul-2017 00:00,1.006,,12.3,,2.108,,6,,40.85,,0.75,,18,
15-Jul-2017 01:00,0.894,,41.6,,1.667,,127,,13.14,,0.87,,21.4,
15-Jul-2017 02:00,0.879,,343.2,,3.676,,230,,35.6,,0.71,,28.7,
15-Jul-2017 03:00,0.633,,106.2,,2.5,,305,,27.67,,0.559,,27.9,
15-Jul-2017 04:00,0.857,,103.2,,1.961,,440,,14.68,,0.829,,28.2,
15-Jul-2017 05:00,0.413,,121.8,,1.961,,514,,37.22,,0.325,,28.9,
15-Jul-2017 06:00,0.275,,205.3,,0.932,,642,,43.66,,0.195,,29.8,
15-Jul-2017 07:00,1.128,,145.2,,2.941,,758,,22.7,,1.04,,18.5,
15-Jul-2017 08:00,2.071,,174.3,,3.529,,838,,16.06,,1.99,,24,
15-Jul-2017 09:00,1.203,,200.5,,3.137,,918,,27.29,,1.067,,23.1,
15-Jul-2017 10:00,1.254,,190.9,,3.088,,1029,,32.89,,1.048,,17.7,
15-Jul-2017 11:00,1.501,,242.8,,5.489,,1158,,38.82,,1.156,,20.3,
15-Jul-2017 12:00,1.595,,273.6,,5.146,,1205,,33.17,,1.327,,14.8,
15-Jul-2017 13:00,1.609,,176.2,,4.215,,1332,,48.01,,1.044,,18.4,
15-Jul-2017 14:00,3.329,,200.5,,9.07,,1442,,20.78,,3.11,,19.4,
15-Jul-2017 15:00,4.226,,189.9,,9.12,,1544,,16.3,,4.055,,20.1,
15-Jul-2017 16:00,4.309,,186.2,,8.09,,1624,,14.55,,4.17,,20.9,
15-Jul-2017 17:00,4.581,,189.7,,8.14,,1720,,10.86,,4.498,,21.7,
15-Jul-2017 18:00,2.681,,193.5,,5.097,,1809,,12.54,,2.617,,30.1,
15-Jul-2017 19:00,1.535,,118.4,,3.333,,1951,,18.4,,1.456,,8.6,
15-Jul-2017 20:00,1.591,,97.7,,3.235,,2017,,16.48,,1.526,,14.7,
15-Jul-2017 21:00,1.376,,57.2,,2.5,,2103,,31.11,,1.173,,18,
15-Jul-2017 22:00,1.522,,327.2,,4.95,,2235,,34,,1.254,,21.4,
15-Jul-2017 23:00,1.099,,32.2,,1.961,,2300,,60.49,,0.486,,19.3,
16-Jul-2017 00:00,1.316,,65.6,,3.186,,12,,31.64,,1.115,,15.3,
16-Jul-2017 01:00,0.742,,26.8,,2.304,,107,,42.92,,0.534,,22.5,
16-Jul-2017 02:00,1.018,,78.9,,2.941,,253,,20.49,,0.953,,18.1,
16-Jul-2017 03:00,1.179,,37.6,,2.794,,304,,41.79,,0.865,,18.9,
16-Jul-2017 04:00,0.832,,5.1,,2.108,,448,,37.64,,0.653,,20.3,
16-Jul-2017 05:00,1.107,,335.5,,2.99,,541,,26.93,,0.985,,19.2,
16-Jul-2017 06:00,1.648,,344.2,,4.607,,622,,35.2,,1.336,,17.8,
16-Jul-2017 07:00,0.699,,103.5,,1.961,,752,,59.91,,0.317,,17.8,
16-Jul-2017 08:00,1.073,,186.9,,2.794,,831,,26.84,,0.955,,18,
16-Jul-2017 09:00,1.717,,186.6,,3.627,,922,,22.89,,1.58,,11.9,
16-Jul-2017 10:00,1.345,,186.9,,3.774,,1010,,33.37,,1.117,,11.1,
16-Jul-2017 11:00,1.223,,179.6,,3.97,,1133,,39.88,,0.927,,11.6,
16-Jul-2017 12:00,1.311,,219.5,,4.656,,1258,,42.46,,0.951,,15.2,
16-Jul-2017 13:00,1.473,,224.4,,5.342,,1332,,38.19,,1.146,,8.2,
16-Jul-2017 14:00,5.03,,193.3,,11.66,,1423,,22.99,,4.625,,31.5,
16-Jul-2017 15:00,4.871,,173.3,,11.37,,1503,,22.77,,4.486,,14.4,
16-Jul-2017 16:00,1.826,,339.7,,6.077,,1656,,47.01,,1.211,,14.6,
16-Jul-2017 17:00,1.957,,216.5,,6.028,,1758,,61.07,,0.845,,17.9,
16-Jul-2017 18:00,1.338,,79.3,,5.587,,1828,,80.9,,0.003,,19.1,
16-Jul-2017 19:00,0.715,,75.1,,1.863,,1956,,33.96,,0.59,,19.8,
16-Jul-2017 20:00,1.007,,80.1,,2.5,,2049,,65.09,,0.357,,16.8,
16-Jul-2017 21:00,0.946,,106.8,,2.745,,2113,,26.26,,0.846,,19.5,
16-Jul-2017 22:00,0.926,,81.1,,2.157,,2228,,48.6,,0.593,,23.5,
16-Jul-2017 23:00,1.109,,52.8,,3.088,,2346,,39.54,,0.844,,5.8,
17-Jul-2017 00:00,0.83,,42.5,,2.402,,6,,65.76,,0.283,,13.8,
17-Jul-2017 01:00,0.573,,73.3,,1.226,,128,,24.27,,0.521,,15.5,
17-Jul-2017 02:00,0.694,,97,,1.569,,237,,33.92,,0.573,,14.3,
17-Jul-2017 03:00,0.722,,26.2,,1.765,,400,,47.19,,0.477,,15.4,
17-Jul-2017 04:00,0.773,,40.7,,2.353,,401,,42.47,,0.56,,18.6,
17-Jul-2017 05:00,0.615,,22.7,,1.912,,559,,42.08,,0.449,,28.7,
17-Jul-2017 06:00,1.258,,333.2,,3.088,,616,,39.63,,0.957,,15.7,
17-Jul-2017 07:00,1.39,,131.2,,3.725,,754,,30.53,,1.193,,27.1,
17-Jul-2017 08:00,2.624,,146.4,,4.803,,822,,22.56,,2.42,,10.1,
17-Jul-2017 09:00,2.773,,154.7,,5.048,,919,,18.93,,2.622,,17.2,
17-Jul-2017 10:00,1.972,,175.1,,4.264,,1002,,27.41,,1.746,,10.4,
17-Jul-2017 11:00,1.663,,275.3,,5.44,,1158,,38.77,,1.282,,6.8,
17-Jul-2017 12:00,1.648,,223.3,,4.852,,1202,,42.66,,1.191,,12.6,
17-Jul-2017 13:00,1.165,,197.7,,4.95,,1347,,68.69,,0.327,,12.1,
17-Jul-2017 14:00,2.446,,211.4,,8.23,,1451,,41.98,,1.789,,15.6,
17-Jul-2017 15:00,4.753,,186.1,,9.36,,1557,,16.4,,4.558,,10,
17-Jul-2017 16:00,3.464,,204.9,,9.36,,1615,,40.09,,2.615,,3.6,
17-Jul-2017 17:00,2.779,,235.5,,7.89,,1712,,25.9,,2.495,,13.5,
17-Jul-2017 18:00,2.257,,305.4,,6.861,,1800,,29.28,,1.962,,12,
17-Jul-2017 19:00,3.495,,310.5,,6.126,,1935,,13.31,,3.4,,11.1,
17-Jul-2017 20:00,1.902,,348.2,,5.832,,2003,,66.13,,0.634,,25.3,
17-Jul-2017 21:00,1.353,,107.6,,2.99,,2158,,21.97,,1.254,,11.2,
17-Jul-2017 22:00,1.48,,108.4,,3.529,,2227,,22.66,,1.364,,10.1,
17-Jul-2017 23:00,1.328,,46.6,,2.892,,2351,,39.41,,1.014,,9.2,
18-Jul-2017 00:00,0.956,,58.7,,2.255,,6,,47.9,,0.622,,10.9,
18-Jul-2017 01:00,0.574,,71.1,,1.618,,135,,48.7,,0.367,,15.5,
18-Jul-2017 02:00,1.231,,51.5,,3.186,,212,,42.19,,0.897,,9.1,
18-Jul-2017 03:00,0.952,,46.8,,1.863,,330,,18.33,,0.903,,14,
18-Jul-2017 04:00,1.57,,108.5,,3.578,,425,,17.36,,1.498,,20.5,
18-Jul-2017 05:00,1.087,,102.6,,2.598,,531,,54.5,,0.595,,20.5,
18-Jul-2017 06:00,0.674,,155.7,,2.304,,623,,33.79,,0.557,,27,
18-Jul-2017 07:00,1.326,,168.7,,3.333,,740,,28.4,,1.163,,17.3,
18-Jul-2017 08:00,1.491,,156.1,,3.284,,838,,22.06,,1.38,,14.5,
18-Jul-2017 09:00,1.717,,150.7,,4.215,,959,,29.14,,1.495,,22.7,
18-Jul-2017 10:00,1.516,,177.1,,3.48,,1015,,23.53,,1.388,,7.5,
18-Jul-2017 11:00,1.277,,190.7,,3.823,,1155,,43.68,,0.906,,6.6,
18-Jul-2017 12:00,1.33,,258.3,,4.117,,1227,,45.5,,0.91,,8.7,
18-Jul-2017 13:00,1.616,,206.1,,4.166,,1335,,55.97,,0.844,,9.3,
18-Jul-2017 14:00,4.197,,186,,9.8,,1419,,21.24,,3.908,,11.5,
18-Jul-2017 15:00,3.658,,183.2,,8.38,,1525,,19.44,,3.447,,11.7,
18-Jul-2017 16:00,3.121,,199.6,,9.12,,1627,,19.96,,2.932,,14,
18-Jul-2017 17:00,3.396,,199,,6.42,,1722,,13.91,,3.296,,22.6,
18-Jul-2017 18:00,3.984,,183.1,,6.224,,1830,,12.94,,3.882,,27.9,
18-Jul-2017 19:00,2.852,,175.5,,6.371,,1902,,36.98,,2.258,,30.5,
18-Jul-2017 20:00,1.999,,89.4,,5.244,,2022,,29.25,,1.739,,16.2,
18-Jul-2017 21:00,1.32,,71.8,,4.117,,2118,,55.08,,0.71,,21.5,
18-Jul-2017 22:00,1.205,,359.9,,2.598,,2225,,42.69,,0.87,,23,
18-Jul-2017 23:00,1.252,,351.5,,2.549,,2322,,46.87,,0.833,,31.7,
19-Jul-2017 00:00,1.559,,346.9,,2.402,,6,,15.2,,1.504,,23.6,
19-Jul-2017 01:00,1.089,,14.5,,2.01,,128,,21.86,,1.01,,23,
19-Jul-2017 02:00,0.523,,50.7,,1.52,,259,,37.87,,0.408,,28.5,
19-Jul-2017 03:00,0.699,,107.1,,1.667,,311,,46.21,,0.471,,34.9,
19-Jul-2017 04:00,0.475,,60.2,,1.324,,439,,29.21,,0.413,,25.9,
19-Jul-2017 05:00,0.702,,81.7,,1.52,,545,,24.08,,0.64,,30.8,
19-Jul-2017 06:00,1.025,,154.1,,2.304,,621,,49.69,,0.639,,41.9,
19-Jul-2017 07:00,0.852,,178.9,,2.206,,759,,25.72,,0.766,,31.2,
19-Jul-2017 08:00,0.947,,182.3,,2.304,,811,,22.66,,0.873,,19.7,
19-Jul-2017 09:00,0.892,,236.5,,3.235,,931,,52.17,,0.522,,25.6,
19-Jul-2017 10:00,1.55,,220.5,,4.362,,1036,,40.34,,1.166,,30.8,
19-Jul-2017 11:00,2.342,,201.4,,5.44,,1133,,21.79,,2.172,,29.9,
19-Jul-2017 12:00,2.369,,190.4,,7.596,,1258,,36.75,,1.881,,26.4,
19-Jul-2017 13:00,3.013,,177.7,,8.53,,1349,,31.42,,2.56,,27.1,
19-Jul-2017 14:00,2.354,,185.2,,7.498,,1454,,30.3,,2.025,,21.7,
19-Jul-2017 15:00,3.239,,195.7,,7.939,,1507,,24.58,,2.94,,16.8,
19-Jul-2017 16:00,4.255,,157.2,,11.03,,1654,,44.49,,2.971,,22.5,
19-Jul-2017 17:00,5.452,,107.6,,10.54,,1710,,17.83,,5.188,,22.2,
19-Jul-2017 18:00,4.64,,107,,9.51,,1815,,16.81,,4.44,,11.7,
19-Jul-2017 19:00,3.144,,115.4,,7.057,,1904,,19.91,,2.954,,11.8,
19-Jul-2017 20:00,1.209,,133.9,,2.794,,2019,,20.62,,1.131,,14.2,
19-Jul-2017 21:00,0.919,,115.3,,2.108,,2128,,31.42,,0.781,,8.8,
19-Jul-2017 22:00,0.709,,57.2,,1.961,,2259,,58.06,,0.345,,5.1,
19-Jul-2017 23:00,1.264,,8.4,,2.99,,2338,,27.45,,1.119,,12.2,
20-Jul-2017 00:00,1.478,,345.2,,2.794,,20,,23.11,,1.357,,13.8,
20-Jul-2017 01:00,1.363,,6.2,,2.549,,155,,12.63,,1.33,,10.8,
20-Jul-2017 02:00,1.406,,357.5,,2.696,,229,,20.71,,1.314,,12.7,
20-Jul-2017 03:00,0.683,,25.2,,1.52,,353,,34.9,,0.556,,12.6,
20-Jul-2017 04:00,0.968,,23.9,,2.304,,445,,20.05,,0.909,,20.1,
20-Jul-2017 05:00,1.602,,352.8,,2.745,,505,,18.69,,1.517,,41.2,
20-Jul-2017 06:00,1.401,,288.3,,2.843,,627,,30.07,,1.208,,23.8,
20-Jul-2017 07:00,1.289,,198.6,,3.431,,710,,31.25,,1.097,,24.9,
20-Jul-2017 08:00,1.611,,344.2,,3.529,,833,,34.63,,1.316,,20.6,
20-Jul-2017 09:00,1.385,,251.8,,3.872,,933,,45.53,,0.947,,23.2,
20-Jul-2017 10:00,1.059,,242.2,,2.99,,1031,,51.39,,0.633,,18.8,
20-Jul-2017 11:00,3.095,,183.1,,8.53,,1146,,29.23,,2.692,,14.6,
20-Jul-2017 12:00,4.604,,191.3,,8.67,,1237,,15.6,,4.433,,10.9,
20-Jul-2017 13:00,3.819,,173.9,,10.1,,1307,,21.73,,3.544,,17.3,
20-Jul-2017 14:00,3.34,,198.4,,9.56,,1426,,26.4,,2.985,,25.7,
20-Jul-2017 15:00,3.504,,189.9,,7.4,,1539,,19.96,,3.291,,17.7,
20-Jul-2017 16:00,2.645,,182.8,,6.616,,1619,,23.74,,2.418,,15.1,
20-Jul-2017 17:00,4,,188.9,,9.31,,1723,,21.07,,3.729,,20.8,
20-Jul-2017 18:00,3.786,,181.3,,9.07,,1823,,16.62,,3.627,,25.6,
20-Jul-2017 19:00,1.816,,136.3,,5.391,,1923,,27.62,,1.605,,16.7,
20-Jul-2017 20:00,0.472,,57.7,,1.471,,2036,,46.39,,0.317,,20.1,
20-Jul-2017 21:00,0.75,,42.3,,1.961,,2156,,11.59,,0.734,,7.6,
20-Jul-2017 22:00,1.063,,45.3,,2.598,,2233,,57.53,,0.527,,25.9,
20-Jul-2017 23:00,0.939,,355.1,,2.402,,2334,,39.89,,0.711,,20,
21-Jul-2017 00:00,1.172,,359.4,,2.843,,0,,14.81,,1.133,,18.3,
21-Jul-2017 01:00,1.761,,355.7,,3.039,,132,,11.76,,1.724,,19,
21-Jul-2017 02:00,1.059,,351.1,,2.01,,207,,24.92,,0.959,,29.2,
21-Jul-2017 03:00,0.983,,4.3,,2.255,,324,,23.91,,0.898,,21.2,
21-Jul-2017 04:00,0.726,,71.9,,1.765,,403,,46.13,,0.49,,36.8,
21-Jul-2017 05:00,0.644,,118.5,,1.618,,540,,20.79,,0.601,,28.8,
21-Jul-2017 06:00,0.77,,174.7,,2.451,,626,,41.11,,0.572,,36.9,
21-Jul-2017 07:00,1.244,,158.5,,3.088,,747,,32.75,,1.041,,28.7,
21-Jul-2017 08:00,1.001,,172.3,,2.598,,843,,31.48,,0.85,,18.9,
21-Jul-2017 09:00,1.26,,185.1,,3.431,,940,,27.22,,1.118,,22.5,
21-Jul-2017 10:00,1.168,,220.1,,3.137,,1057,,44.96,,0.808,,18.2,
21-Jul-2017 11:00,1.492,,224.4,,4.362,,1150,,40.44,,1.12,,15.6,
21-Jul-2017 12:00,2.862,,205.6,,6.861,,1236,,21.76,,2.656,,20.2,
21-Jul-2017 13:00,4.817,,196.1,,9.9,,1351,,16.43,,4.619,,19.5,
21-Jul-2017 14:00,5.052,,209.3,,9.7,,1419,,17.67,,4.812,,20,
21-Jul-2017 15:00,4.833,,205.2,,9.02,,1502,,16.82,,4.625,,17.2,
21-Jul-2017 16:00,4.621,,206.6,,9.61,,1615,,16.67,,4.426,,14.9,
21-Jul-2017 17:00,4.945,,202,,10,,1703,,14.61,,4.784,,19.8,
21-Jul-2017 18:00,3.673,,200.9,,8.38,,1806,,12.94,,3.58,,21,
21-Jul-2017 19:00,1.344,,185.9,,4.411,,1900,,58.36,,0.647,,10.9,
21-Jul-2017 20:00,1.026,,6.1,,2.304,,2030,,28.24,,0.902,,17.5,
21-Jul-2017 21:00,1.087,,7.5,,2.451,,2109,,15.25,,1.049,,14.7,
21-Jul-2017 22:00,0.995,,30,,2.892,,2257,,32.33,,0.836,,16.6,
21-Jul-2017 23:00,0.741,,31.2,,1.422,,2341,,32.16,,0.624,,13.9,
22-Jul-2017 00:00,0.581,,35,,1.422,,42,,20.42,,0.544,,17.4,
22-Jul-2017 01:00,0.759,,59.6,,1.716,,123,,37.72,,0.595,,11.8,
22-Jul-2017 02:00,0.94,,0.8,,2.5,,243,,35.7,,0.758,,13.5,
22-Jul-2017 03:00,0.946,,23.6,,1.863,,359,,17.39,,0.902,,19.2,
22-Jul-2017 04:00,0.834,,358.4,,1.961,,400,,29.55,,0.723,,22.2,
22-Jul-2017 05:00,0.655,,124.9,,1.961,,557,,40.31,,0.493,,31,
22-Jul-2017 06:00,1.544,,139.1,,2.99,,628,,13.84,,1.499,,46.9,
22-Jul-2017 07:00,1.173,,172,,2.255,,756,,23.14,,1.077,,20.4,
22-Jul-2017 08:00,1.374,,169.3,,2.892,,846,,23.21,,1.261,,18.3,
22-Jul-2017 09:00,1.133,,188.5,,2.99,,950,,35.95,,0.91,,21.8,
22-Jul-2017 10:00,1.306,,201.3,,4.558,,1021,,33.32,,1.085,,13.8,
22-Jul-2017 11:00,1.557,,187.6,,4.068,,1145,,39.74,,1.182,,19.3,
22-Jul-2017 12:00,1.784,,211.4,,6.322,,1259,,32.69,,1.493,,18.8,
22-Jul-2017 13:00,3.285,,200,,7.694,,1335,,19.81,,3.088,,21.5,
22-Jul-2017 14:00,2.525,,196.7,,7.939,,1458,,22.5,,2.33,,19.9,
22-Jul-2017 15:00,3.638,,206.7,,8.48,,1532,,20.91,,3.396,,12.5,
22-Jul-2017 16:00,4.061,,215.2,,9.51,,1624,,18.8,,3.842,,10.4,
22-Jul-2017 17:00,3.806,,211.4,,8.53,,1705,,18.03,,3.617,,10.9,
22-Jul-2017 18:00,3.251,,204.5,,6.861,,1829,,15.49,,3.133,,13.8,
22-Jul-2017 19:00,2.04,,198.2,,5.881,,1906,,39.2,,1.562,,13,
22-Jul-2017 20:00,1.377,,64.9,,7.155,,2007,,52.83,,0.791,,6.1,
22-Jul-2017 21:00,1.434,,16.1,,2.941,,2154,,16.7,,1.373,,7.8,
22-Jul-2017 22:00,1.006,,54.8,,3.48,,2204,,43.61,,0.714,,15.8,
22-Jul-2017 23:00,0.664,,30.9,,2.157,,2336,,63.31,,0.258,,13.1,
23-Jul-2017 00:00,1.043,,47.4,,2.108,,13,,15.45,,1.005,,8,
23-Jul-2017 01:00,1.039,,41.6,,2.108,,149,,13.37,,1.01,,7.6,
23-Jul-2017 02:00,0.822,,15.9,,1.765,,235,,41.8,,0.603,,24.1,
23-Jul-2017 03:00,0.729,,59,,2.01,,359,,40.26,,0.549,,10.2,
23-Jul-2017 04:00,1.32,,28.9,,2.647,,447,,35.68,,1.064,,11.1,
23-Jul-2017 05:00,1.147,,350.9,,4.411,,537,,62.65,,0.461,,15.9,
23-Jul-2017 06:00,0.807,,158.7,,1.912,,648,,58.23,,0.39,,22,
23-Jul-2017 07:00,0.918,,170.8,,3.284,,757,,21.1,,0.855,,11.6,
23-Jul-2017 08:00,0.934,,184.4,,2.647,,801,,34.86,,0.761,,8.9,
23-Jul-2017 09:00,0.976,,237,,2.647,,906,,36.9,,0.774,,11.9,
23-Jul-2017 10:00,0.947,,218.9,,4.215,,1032,,37.86,,0.74,,19.6,
23-Jul-2017 11:00,1.879,,183.6,,5.93,,1154,,26.47,,1.678,,15.4,
23-Jul-2017 12:00,3.439,,167.2,,8.23,,1247,,25.88,,3.087,,22.4,
23-Jul-2017 13:00,2.887,,144.6,,7.792,,1301,,37.54,,2.267,,15.9,
23-Jul-2017 14:00,2.774,,182.4,,7.694,,1410,,35.08,,2.254,,13,
23-Jul-2017 15:00,4.14,,298.3,,10.78,,1550,,39.92,,3.134,,49.3,
23-Jul-2017 16:00,5.713,,317.3,,9.75,,1637,,12.18,,5.583,,29.6,
23-Jul-2017 17:00,3.506,,314.2,,6.714,,1736,,15.63,,3.375,,20.4,
23-Jul-2017 18:00,0.812,,5.7,,3.284,,1800,,63.41,,0.314,,25.2,
23-Jul-2017 19:00,0.666,,49.2,,1.765,,1952,,52.11,,0.39,,12.8,
23-Jul-2017 20:00,0.872,,63.5,,2.304,,2050,,27.4,,0.772,,17.3,
23-Jul-2017 21:00,1.05,,73.1,,2.5,,2102,,38.55,,0.812,,19.5,
23-Jul-2017 22:00,0.94,,19.7,,1.814,,2239,,25.21,,0.849,,17.1,
23-Jul-2017 23:00,0.812,,42.3,,2.255,,2356,,22.88,,0.747,,17.6,
24-Jul-2017 00:00,0.955,,82.9,,3.431,,7,,59.22,,0.445,,22.2,
24-Jul-2017 01:00,0.554,,43,,1.324,,148,,22.76,,0.51,,16.6,
24-Jul-2017 02:00,1.115,,353.8,,1.961,,221,,19.47,,1.05,,20.4,
24-Jul-2017 03:00,0.857,,10.8,,2.157,,340,,44.25,,0.601,,28.9,
24-Jul-2017 04:00,1,,16.9,,2.01,,426,,31.96,,0.844,,16,
24-Jul-2017 05:00,1.023,,0.2,,2.206,,505,,21.38,,0.952,,26.8,
24-Jul-2017 06:00,0.89,,303.3,,2.451,,629,,32.13,,0.75,,26.2,
24-Jul-2017 07:00,0.858,,280.7,,2.206,,734,,35.57,,0.693,,22.6,
24-Jul-2017 08:00,1.615,,277.8,,3.823,,820,,28.15,,1.42,,27.2,
24-Jul-2017 09:00,1.116,,209.6,,3.823,,956,,63.17,,0.437,,27.8,
24-Jul-2017 10:00,2.968,,195,,6.861,,1030,,23.73,,2.713,,23.6,
24-Jul-2017 11:00,3.07,,205.9,,7.988,,1119,,19.94,,2.884,,21.5,
24-Jul-2017 12:00,2.67,,209,,9.02,,1252,,31.91,,2.256,,21.6,
24-Jul-2017 13:00,6.025,,189.3,,13.33,,1349,,19.07,,5.692,,32.1,
24-Jul-2017 14:00,5.435,,209.8,,10.83,,1401,,17.3,,5.187,,24.1,
24-Jul-2017 15:00,3.32,,283.5,,9.31,,1550,,38.09,,2.586,,31.5,
24-Jul-2017 16:00,2.438,,243.8,,7.792,,1612,,41.77,,1.79,,46.7,
24-Jul-2017 17:00,2.158,,357.3,,5.93,,1701,,44.49,,1.507,,1.4,
24-Jul-2017 18:00,1.103,,74.7,,3.774,,1802,,22.32,,1.02,,8.5,
24-Jul-2017 19:00,0.653,,161.1,,2.353,,1940,,40.08,,0.493,,23.5,
24-Jul-2017 20:00,0.702,,68,,1.912,,2038,,44.26,,0.492,,8.9,
24-Jul-2017 21:00,0.731,,358.8,,1.716,,2154,,27.42,,0.647,,14.7,
24-Jul-2017 22:00,0.724,,332.9,,2.108,,2201,,51.04,,0.436,,21,
24-Jul-2017 23:00,0.539,,347.7,,1.471,,2357,,17.68,,0.513,,13,
25-Jul-2017 00:00,1.163,,351.2,,2.108,,57,,16.57,,1.114,,12.4,
25-Jul-2017 01:00,1.343,,342.7,,2.794,,140,,19.17,,1.267,,17.5,
25-Jul-2017 02:00,0.751,,38.6,,1.716,,232,,27.08,,0.667,,15.6,
25-Jul-2017 03:00,0.77,,0.7,,1.814,,323,,24.24,,0.701,,13.8,
25-Jul-2017 04:00,1.257,,354.6,,2.059,,500,,14.55,,1.217,,14.3,
25-Jul-2017 05:00,1.515,,340.6,,2.598,,517,,18.75,,1.434,,,BA
25-Jul-2017 06:00,0.849,,314.7,,2.059,,622,,31.63,,0.719,,57,
25-Jul-2017 07:00,0.631,,278.9,,2.304,,742,,49.38,,0.396,,35.6,
25-Jul-2017 08:00,0.936,,258.3,,3.627,,829,,49.02,,0.593,,31.5,
25-Jul-2017 09:00,1.626,,278.5,,4.852,,912,,37.19,,1.283,,30.7,
25-Jul-2017 10:00,1.722,,237.1,,7.106,,1039,,46.51,,1.154,,28.8,
25-Jul-2017 11:00,2.651,,216.5,,8.04,,1139,,39.55,,2.019,,26.8,
25-Jul-2017 12:00,4.236,,201,,11.96,,1255,,24.35,,3.853,,27.6,
25-Jul-2017 13:00,5.867,,207.5,,10.83,,1351,,20.3,,5.499,,30.1,
25-Jul-2017 14:00,6.85,,197,,12.4,,1433,,13.96,,6.646,,27.8,
25-Jul-2017 15:00,6.056,,196.9,,10.59,,1556,,13.52,,5.887,,23.1,
25-Jul-2017 16:00,6.305,,196.9,,10.73,,1604,,12.18,,6.163,,17.4,
25-Jul-2017 17:00,6.578,,190.4,,11.52,,1735,,11.26,,6.451,,17.7,
25-Jul-2017 18:00,5.643,,179.7,,9.16,,1803,,10.5,,5.549,,16.4,
25-Jul-2017 19:00,3.372,,168.4,,6.763,,1902,,14.13,,3.269,,17.3,
25-Jul-2017 20:00,1.757,,137.4,,4.313,,2015,,18.85,,1.661,,16.9,
