,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
07-Mar-2017 06:00,0.099,,1.747,,884,,15.5,,2.406,,611,,-2.58,,0,,66.7,,10.06,,27.47,,1.546,,,XX,,XX,,XX,9.626,,0.043,
07-Mar-2017 07:00,0.111,,1.469,,885,,338,,2.611,,735,,-2.01,,0,,68.22,,222.4,,20.54,,1.375,,,XX,,XX,,XX,16.225,,0.066,
07-Mar-2017 08:00,0.128,,1.342,,885,,350.7,,2.765,,842,,2.94,,0,,48.31,,441.6,,21,,1.251,,,XX,,XX,,XX,28.537,,0.067,
07-Mar-2017 09:00,0.141,,1.524,,885,,353.4,,3.635,,953,,6.14,,0,,32,,625.7,,33.41,,1.263,,,XX,,XX,,XX,40.481,,0.073,
07-Mar-2017 10:00,0.148,,1.231,,884,,5.2,,3.942,,1057,,8.33,,0,,26.34,,757,,54.27,,0.644,,,XX,,XX,,XX,43.247,,0.076,
07-Mar-2017 11:00,0.149,,1.439,,884,,222.4,,4.301,,1135,,10.15,,0,,23.15,,825,,62.96,,0.537,,,XX,,XX,,XX,44.874,,0.095,
07-Mar-2017 12:00,0.149,,2.394,,883,,160.5,,4.966,,1258,,11.96,,0,,22.8,,833,,43.56,,1.701,,,XX,,XX,,XX,45.292,,0.074,
07-Mar-2017 13:00,0.151,,4.143,,882,,185.9,,8.7,,1327,,13.75,,0,,21.85,,862,,24.78,,3.755,,,XX,,XX,,XX,45.869,,0.089,
07-Mar-2017 14:00,0.152,,3.83,,882,,194.8,,7.987,,1402,,14.29,,0,,20.85,,609.1,,22.74,,3.528,,,XX,,XX,,XX,45.753,,0.084,
07-Mar-2017 15:00,0.148,,2.748,,882,,193.7,,5.837,,1510,,14.94,,0,,19.44,,441.9,,24.67,,2.492,,,XX,,XX,,XX,46.453,,0.087,
07-Mar-2017 16:00,0.146,,1.674,,881,,205.2,,3.84,,1642,,14.38,,0,,20.21,,147,,28.71,,1.455,,,XX,,XX,,XX,45.332,,0.093,
07-Mar-2017 17:00,0.149,,1.577,,882,,170.7,,3.482,,1753,,12.7,,0,,24.74,,16.93,,63.72,,0.601,,,XX,,XX,,XX,35.061,,0.067,
07-Mar-2017 18:00,0.144,,1.687,,882,,168.8,,3.226,,1805,,10.51,,0,,31.3,,0.26,,27.53,,1.492,,,XX,,XX,,XX,32.512,,0.071,
07-Mar-2017 19:00,0.135,,1.266,,882,,148.2,,3.584,,1957,,8.55,,0,,36.04,,0,,62.66,,0.424,,,XX,,XX,,XX,25.871,,0.069,
07-Mar-2017 20:00,0.128,,1.909,,883,,9.9,,2.918,,2043,,6.59,,0,,42.28,,0,,48.63,,1.214,,,XX,,XX,,XX,17.402,,0.052,
07-Mar-2017 21:00,0.132,,2.352,,884,,12.3,,4.762,,2129,,4.65,,0,,49.88,,0,,46.14,,1.579,,,XX,,XX,,XX,15.434,,0.058,
07-Mar-2017 22:00,0.136,,2.918,,884,,330.9,,4.506,,2239,,2.82,,0,,58.67,,0,,25.87,,2.621,,,XX,,XX,,XX,14.696,,0.057,
07-Mar-2017 23:00,0.128,,2.116,,884,,351.5,,3.123,,2309,,1.91,,0,,63.35,,0,,18.08,,2.011,,,XX,,XX,,XX,14.583,,0.045,
08-Mar-2017 00:00,0.121,,2.902,,884,,342.3,,4.352,,36,,1.1,,0,,66.37,,0,,19.79,,2.729,,,XX,,XX,,XX,14.665,,0.057,
08-Mar-2017 01:00,0.109,,2.68,,884,,355.1,,3.84,,142,,0.99,,0,,66.28,,0,,13.97,,2.6,,,XX,,XX,,XX,16.295,,0.046,
08-Mar-2017 02:00,0.102,,1.835,,884,,355.6,,2.714,,258,,2.27,,0,,61.24,,0,,8.2,,1.816,,,XX,,XX,,XX,15.02,,0.049,
08-Mar-2017 03:00,0.101,,2.919,,884,,331.2,,3.942,,350,,-0.08,,0,,70.62,,0,,21.57,,2.712,,,XX,,XX,,XX,14.092,,0.048,
08-Mar-2017 04:00,0.103,,2.594,,884,,349.3,,4.147,,426,,-0.35,,0,,71.93,,0,,16.83,,2.482,,,XX,,XX,,XX,14.029,,0.045,
08-Mar-2017 05:00,0.101,,2.577,,884,,350,,3.891,,547,,0.21,,0,,69.54,,0.05,,10.31,,2.535,,,XX,,XX,,XX,13.927,,0.039,
08-Mar-2017 06:00,0.105,,2.545,,884,,342.3,,3.584,,613,,-0.6,,0,,73.29,,12.31,,18.43,,2.414,,,XX,,XX,,XX,13.512,,0.059,
08-Mar-2017 07:00,0.115,,2.616,,884,,350,,4.25,,744,,1.74,,0,,69.13,,229,,17.52,,2.494,,,XX,,XX,,XX,17.466,,0.046,
08-Mar-2017 08:00,0.131,,3.067,,885,,347.8,,5.171,,859,,8.17,,0,,49.03,,448.9,,15.27,,2.958,,,XX,,XX,,XX,27.65,,0.05,
08-Mar-2017 09:00,0.143,,2.1,,885,,5.9,,5.069,,902,,12.25,,0,,36.85,,622,,33.33,,1.735,,,XX,,XX,,XX,33.93,,0.052,
08-Mar-2017 10:00,0.146,,1.268,,884,,42.1,,3.277,,1054,,14.34,,0,,29.38,,756.9,,53.71,,0.687,,,XX,,XX,,XX,39.153,,0.072,
08-Mar-2017 11:00,0.146,,1.398,,883,,24.9,,3.379,,1114,,16.08,,0,,27,,832,,45.83,,0.937,,,XX,,XX,,XX,40.548,,0.055,
08-Mar-2017 12:00,0.147,,1.532,,883,,344.7,,4.301,,1244,,17.58,,0,,24.74,,843,,53.09,,0.861,,,XX,,XX,,XX,41.187,,0.05,
08-Mar-2017 13:00,0.15,,1.322,,881,,320,,3.533,,1337,,18.94,,0,,22.46,,783,,54.21,,0.702,,,XX,,XX,,XX,41.485,,0.059,
08-Mar-2017 14:00,0.146,,2.262,,881,,210.8,,5.632,,1443,,20.05,,0,,20.76,,656.1,,38.04,,1.757,,,XX,,XX,,XX,41.698,,0.06,
08-Mar-2017 15:00,0.14,,2.602,,880,,191,,6.195,,1504,,20.54,,0,,20.96,,471.8,,29.1,,2.263,,,XX,,XX,,XX,41.173,,0.055,
08-Mar-2017 16:00,0.141,,2.284,,880,,198.3,,4.454,,1600,,20.39,,0,,20.83,,262.5,,25.11,,2.065,,,XX,,XX,,XX,41.801,,0.052,
08-Mar-2017 17:00,0.141,,2.018,,880,,196.4,,3.482,,1700,,19.1,,0,,23.39,,55.16,,18.95,,1.908,,,XX,,XX,,XX,38.848,,0.06,
08-Mar-2017 18:00,0.145,,1.329,,881,,291.3,,3.226,,1856,,15.96,,0,,29.17,,0.27,,72.96,,0.226,,,XX,,XX,,XX,32.119,,0.058,
08-Mar-2017 19:00,0.139,,1.71,,882,,0.5,,3.123,,1907,,13.04,,0,,35.11,,0.02,,29.89,,1.477,,,XX,,XX,,XX,29.778,,0.062,
08-Mar-2017 20:00,0.134,,1.341,,882,,26.2,,2.56,,2009,,12.48,,0,,34.95,,0,,21.59,,1.246,,,XX,,XX,,XX,26.377,,0.06,
08-Mar-2017 21:00,0.126,,2.265,,883,,0.6,,3.84,,2157,,9.48,,0,,42.52,,0,,26.84,,2.016,,,XX,,XX,,XX,17.304,,0.041,
08-Mar-2017 22:00,0.128,,3.092,,883,,349.8,,4.096,,2255,,5.52,,0,,58.48,,0,,31.47,,2.625,,,XX,,XX,,XX,13.031,,0.048,
08-Mar-2017 23:00,0.122,,1.617,,883,,18.8,,3.686,,2300,,5.66,,0,,60.65,,0,,16.18,,1.553,,,XX,,XX,,XX,13.149,,0.049,
09-Mar-2017 00:00,0.12,,2.132,,883,,358,,3.174,,5,,5.51,,0,,60.06,,0,,27.61,,1.885,,,XX,,XX,,XX,9.849,,0.056,
09-Mar-2017 01:00,0.094,,2.664,,883,,339.1,,4.096,,117,,2.65,,0,,70.5,,0.01,,18.76,,2.521,,,XX,,XX,,XX,8.728,,0.051,
09-Mar-2017 02:00,0.091,,2.743,,883,,351.3,,3.994,,204,,1.95,,0,,73.2,,0.01,,28.75,,2.398,,,XX,,XX,,XX,9.926,,0.038,
09-Mar-2017 03:00,0.093,,2.589,,883,,8,,3.635,,338,,2.4,,0,,71.78,,0.01,,10.46,,2.545,,,XX,,XX,,XX,10.875,,0.054,
09-Mar-2017 04:00,0.095,,2.858,,883,,335.8,,3.686,,410,,2.22,,0,,72.61,,0.01,,26.1,,2.562,,,XX,,XX,,XX,11.086,,0.055,
09-Mar-2017 05:00,0.093,,2.844,,883,,19.3,,4.403,,508,,2.77,,0,,67.55,,0.06,,30.13,,2.451,,,XX,,XX,,XX,12.139,,0.044,
09-Mar-2017 06:00,0.093,,2.466,,884,,11.4,,3.584,,625,,2.1,,0,,69.84,,10.11,,11.22,,2.419,,,XX,,XX,,XX,13.358,,0.039,
09-Mar-2017 07:00,0.101,,1.946,,884,,344.9,,3.43,,742,,4.1,,0,,67.2,,242.9,,22.24,,1.8,,,XX,,XX,,XX,16.383,,0.052,
09-Mar-2017 08:00,0.122,,2.202,,884,,353.5,,4.659,,856,,9.52,,0,,48.59,,460.3,,14.42,,2.132,,,XX,,XX,,XX,26.667,,0.052,
09-Mar-2017 09:00,0.134,,2.984,,884,,336.2,,5.274,,943,,14.53,,0,,31.33,,646,,17.14,,2.85,,,XX,,XX,,XX,36.999,,0.062,
09-Mar-2017 10:00,0.135,,1.556,,883,,0.4,,6.81,,1003,,17.06,,0,,25.78,,773.2,,40.64,,1.154,,,XX,,XX,,XX,39.71,,0.063,
09-Mar-2017 11:00,0.138,,1.295,,883,,56.7,,4.096,,1122,,18.52,,0,,22.84,,849,,36.04,,1.02,,,XX,,XX,,XX,41.406,,0.078,
09-Mar-2017 12:00,0.137,,1.88,,882,,40,,4.352,,1245,,20.05,,0,,20.94,,847,,59.29,,0.827,,,XX,,XX,,XX,42.241,,0.076,
09-Mar-2017 13:00,0.137,,2.014,,881,,177.3,,5.99,,1336,,21.53,,0,,18.72,,783,,44.31,,1.383,,,XX,,XX,,XX,43.195,,0.071,
09-Mar-2017 14:00,0.135,,3.793,,880,,182.3,,8.04,,1439,,22.61,,0,,15,,654.4,,20.32,,3.554,,,XX,,XX,,XX,45.52,,0.055,
09-Mar-2017 15:00,0.13,,4.285,,880,,174.9,,8.65,,1517,,22.95,,0,,13.26,,474.3,,15.21,,4.134,,,XX,,XX,,XX,46.322,,0.046,
09-Mar-2017 16:00,0.128,,3.285,,880,,174,,6.298,,1611,,22.38,,0,,12.96,,211.7,,13.21,,3.197,,,XX,,XX,,XX,46.528,,0.052,
09-Mar-2017 17:00,0.127,,2.454,,880,,156.3,,3.635,,1753,,20.6,,0,,17.27,,57.63,,17.63,,2.338,,,XX,,XX,,XX,40.181,,0.055,
09-Mar-2017 18:00,0.129,,1.571,,881,,179.8,,2.56,,1801,,17.85,,0,,23.22,,0.16,,39.58,,1.191,,,XX,,XX,,XX,37.19,,0.064,
09-Mar-2017 19:00,0.122,,1.99,,881,,18.9,,3.021,,1956,,16.06,,0,,25.31,,0,,42.36,,1.446,,,XX,,XX,,XX,27.956,,0.043,
09-Mar-2017 20:00,0.122,,2.309,,882,,3.6,,3.379,,2029,,14.5,,0,,28.18,,0.02,,29.19,,2.009,,,XX,,XX,,XX,25.448,,0.061,
09-Mar-2017 21:00,0.138,,2.103,,882,,1.1,,3.994,,2115,,12.66,,0,,32.15,,0,,29.74,,1.814,,,XX,,XX,,XX,30.483,,0.045,
09-Mar-2017 22:00,0.13,,2.75,,882,,357.7,,3.584,,2253,,9.49,,0,,42.83,,0,,15.43,,2.65,,,XX,,XX,,XX,19.991,,0.051,
09-Mar-2017 23:00,0.122,,2.723,,882,,339.6,,4.813,,2359,,6.64,,0,,54.05,,0,,18.32,,2.584,,,XX,,XX,,XX,12.74,,0.048,
10-Mar-2017 00:00,0.12,,2.539,,882,,6,,4.608,,0,,5.71,,0,,58.47,,0,,26.3,,2.272,,,XX,,XX,,XX,12.452,,0.055,
10-Mar-2017 01:00,0.099,,2.21,,882,,6.8,,4.096,,151,,6.99,,0,,53.2,,0,,23.99,,2.016,,,XX,,XX,,XX,11.1,,0.05,
10-Mar-2017 02:00,0.095,,2.515,,882,,334.2,,3.277,,203,,5.06,,0,,58.99,,0,,24.13,,2.291,,,XX,,XX,,XX,10.461,,0.046,
10-Mar-2017 03:00,0.092,,2.96,,882,,349.3,,4.403,,352,,4.39,,0,,62.25,,0,,20.85,,2.764,,,XX,,XX,,XX,11.315,,0.051,
10-Mar-2017 04:00,0.094,,2.573,,882,,345.3,,4.403,,402,,4.47,,0,,61,,0,,32.52,,2.158,,,XX,,XX,,XX,14.104,,0.052,
10-Mar-2017 05:00,0.09,,1.788,,882,,5,,2.97,,529,,5.21,,0,,58.68,,0.07,,35.02,,1.454,,,XX,,XX,,XX,11.755,,0.046,
10-Mar-2017 06:00,0.091,,1.841,,882,,350,,2.816,,631,,2.79,,0,,68.79,,26.42,,21.62,,1.71,,,XX,,XX,,XX,11.636,,0.056,
10-Mar-2017 07:00,0.096,,1.861,,882,,3.8,,3.789,,756,,4.63,,0,,65.21,,162.5,,30,,1.606,,,XX,,XX,,XX,13.573,,0.056,
10-Mar-2017 08:00,0.111,,2.332,,882,,12.4,,3.533,,803,,9.5,,0,,48.72,,327.6,,17.19,,2.227,,,XX,,XX,,XX,23.8,,0.074,
10-Mar-2017 09:00,0.125,,1.298,,882,,343,,3.072,,946,,13.66,,0,,33.68,,445.5,,22.61,,1.195,,,XX,,XX,,XX,33.197,,0.062,
10-Mar-2017 10:00,0.132,,1.386,,882,,13.3,,3.789,,1024,,16.7,,0,,24.62,,559.2,,29.42,,1.19,,,XX,,XX,,XX,39.545,,0.075,
10-Mar-2017 11:00,0.132,,1.033,,881,,51.1,,3.072,,1147,,18.36,,0,,20.43,,521.7,,46.86,,0.661,,,XX,,XX,,XX,41.553,,0.065,
10-Mar-2017 12:00,0.13,,1.521,,880,,346.4,,3.942,,1239,,19.38,,0,,18.79,,488.3,,37.48,,1.184,,,XX,,XX,,XX,43.766,,0.088,
10-Mar-2017 13:00,0.128,,1.947,,879,,341.9,,4.762,,1357,,20.48,,0,,16.38,,492,,36.31,,1.55,,,XX,,XX,,XX,44.268,,0.077,
10-Mar-2017 14:00,0.129,,1.891,,879,,332.3,,4.352,,1459,,21.1,,0,,15.2,,424,,31.63,,1.594,,,XX,,XX,,XX,44.6,,0.057,
10-Mar-2017 15:00,0.127,,1.759,,879,,329.3,,4.813,,1534,,21.46,,0,,15.45,,384.3,,29.43,,1.518,,,XX,,XX,,XX,44.623,,0.07,
10-Mar-2017 16:00,0.127,,2.286,,879,,18.3,,4.659,,1626,,21.37,,0,,16.31,,178.1,,14.1,,2.217,,,XX,,XX,,XX,42.668,,0.062,
10-Mar-2017 17:00,0.126,,2.492,,879,,347.6,,4.915,,1749,,20.15,,0,,18.35,,37.67,,20.34,,2.335,,,XX,,XX,,XX,36.187,,0.056,
10-Mar-2017 18:00,0.128,,3.658,,879,,1.3,,5.683,,1812,,16.89,,0,,26.73,,0.44,,35.06,,2.972,,,XX,,XX,,XX,31.624,,0.056,
10-Mar-2017 19:00,0.129,,3.22,,880,,305.9,,4.813,,1942,,15.89,,0,,27.41,,0.01,,11.32,,3.157,,,XX,,XX,,XX,34.508,,0.047,
10-Mar-2017 20:00,0.13,,1.579,,880,,317.8,,3.891,,2007,,14.2,,0,,31.23,,0.02,,42.67,,1.067,,,XX,,XX,,XX,32.918,,0.054,
10-Mar-2017 21:00,0.126,,1.467,,880,,320,,4.198,,2133,,11.66,,0,,37.91,,0,,34.29,,1.189,,,XX,,XX,,XX,30.061,,0.056,
10-Mar-2017 22:00,0.132,,1.535,,880,,4.9,,3.174,,2213,,10.35,,0,,40.48,,0,,49.24,,0.926,,,XX,,XX,,XX,28.981,,0.053,
10-Mar-2017 23:00,0.131,,2.054,,881,,0.1,,3.123,,2310,,9.16,,0,,42.27,,0,,22.39,,1.898,,,XX,,XX,,XX,25.487,,0.06,
11-Mar-2017 00:00,0.117,,2.136,,881,,12.6,,3.174,,48,,8.58,,0,,44.64,,0,,11.98,,2.089,,,XX,,XX,,XX,21.202,,0.053,
11-Mar-2017 01:00,0.103,,2.136,,881,,15.2,,3.072,,129,,7.37,,0,,50.29,,0,,20.41,,2.001,,,XX,,XX,,XX,19.048,,0.039,
11-Mar-2017 02:00,0.105,,3.324,,881,,334.8,,4.403,,243,,6.43,,0,,52.74,,0,,20.23,,3.116,,,XX,,XX,,XX,20.359,,0.052,
11-Mar-2017 03:00,0.103,,2.467,,881,,16.4,,4.25,,319,,5.71,,0,,56.22,,0.01,,34.54,,2.019,,,XX,,XX,,XX,21.063,,0.051,
11-Mar-2017 04:00,0.092,,2.305,,881,,6.9,,3.328,,459,,5.93,,0,,54.82,,0.01,,10.6,,2.266,,,XX,,XX,,XX,16.298,,0.039,
11-Mar-2017 05:00,0.094,,2.263,,882,,10.8,,3.174,,500,,6.01,,0,,55.09,,0.11,,14.12,,2.194,,,XX,,XX,,XX,19.614,,0.047,
11-Mar-2017 06:00,0.092,,2.446,,882,,344.2,,3.789,,651,,4.42,,0,,58.94,,17.45,,17.78,,2.328,,,XX,,XX,,XX,14.33,,0.053,
11-Mar-2017 07:00,0.105,,2.533,,883,,5.5,,3.789,,736,,5.98,,0,,58.2,,255.1,,25.9,,2.274,,,XX,,XX,,XX,21.308,,0.064,
11-Mar-2017 08:00,0.121,,2.048,,883,,15.9,,4.198,,855,,11.16,,0,,42.68,,463.6,,17.48,,1.953,,,XX,,XX,,XX,31.06,,0.053,
11-Mar-2017 09:00,0.129,,2.856,,883,,359.5,,5.222,,955,,15.08,,0,,32.08,,647.5,,17.51,,2.723,,,XX,,XX,,XX,36.614,,0.059,
11-Mar-2017 10:00,0.128,,3.173,,882,,352.4,,5.734,,1053,,17.69,,0,,24.8,,736.6,,17.28,,3.029,,,XX,,XX,,XX,41.825,,0.067,
11-Mar-2017 11:00,0.127,,3.272,,882,,347.7,,9.78,,1139,,19.22,,0,,20.21,,777.3,,23.92,,2.986,,,XX,,XX,,XX,44.319,,0.068,
11-Mar-2017 12:00,0.125,,2.632,,881,,353,,6.144,,1207,,20.48,,0,,18.19,,860,,26.43,,2.35,,,XX,,XX,,XX,44.357,,0.072,
11-Mar-2017 13:00,0.126,,2.481,,881,,329.3,,6.042,,1344,,21.55,,0,,16.02,,765.6,,33.51,,2.056,,,XX,,XX,,XX,45.159,,0.065,
11-Mar-2017 14:00,0.125,,1.956,,880,,258.5,,5.018,,1425,,22.05,,0,,14.43,,498.1,,43.01,,1.395,,,XX,,XX,,XX,46.136,,0.058,
11-Mar-2017 15:00,0.126,,1.3,,879,,313.8,,3.942,,1529,,22.08,,0,,13.89,,276.2,,45.3,,0.871,,,XX,,XX,,XX,46.424,,0.059,
11-Mar-2017 16:00,0.142,,1.494,,879,,309.1,,3.789,,1617,,22,,0,,14.5,,154.9,,37.55,,1.169,,,XX,,XX,,XX,45.187,,0.066,
11-Mar-2017 17:00,0.134,,0.496,,879,,5.6,,2.253,,1759,,21.23,,0,,16.55,,55.82,,32.52,,0.388,,,XX,,XX,,XX,38.499,,0.061,
11-Mar-2017 18:00,0.136,,2.89,,879,,321.5,,4.864,,1853,,17.69,,0,,23.42,,1.3,,14.38,,2.798,,,XX,,XX,,XX,31.625,,0.053,
11-Mar-2017 19:00,0.133,,2.486,,880,,23,,4.557,,1904,,14.75,,0,,28.08,,0.02,,22.17,,2.3,,,XX,,XX,,XX,30.691,,0.056,
11-Mar-2017 20:00,0.124,,1.813,,881,,339,,2.816,,2021,,10.92,,0,,37.54,,0.02,,41.07,,1.346,,,XX,,XX,,XX,26.21,,0.053,
11-Mar-2017 21:00,0.119,,1.359,,881,,4.5,,2.304,,2100,,8.53,,0,,46.19,,0,,25.48,,1.225,,,XX,,XX,,XX,18.604,,0.053,
11-Mar-2017 22:00,0.115,,1.982,,882,,356,,3.328,,2209,,8.41,,0,,45.17,,0,,21.07,,1.848,,,XX,,XX,,XX,18.777,,0.051,
11-Mar-2017 23:00,0.111,,2.835,,882,,343.5,,4.096,,2351,,6.04,,0,,53.1,,0.01,,11.17,,2.781,,,XX,,XX,,XX,14.668,,0.05,
12-Mar-2017 00:00,0.11,,2.805,,882,,341.5,,4.198,,0,,4.62,,0,,58.95,,0,,10.15,,2.761,,,XX,,XX,,XX,13.066,,0.038,
12-Mar-2017 01:00,0.1,,2.094,,882,,352,,3.379,,112,,5.54,,0,,53.41,,0,,29.02,,1.825,,,XX,,XX,,XX,15.539,,0.055,
12-Mar-2017 02:00,0.102,,2.331,,882,,355.5,,3.84,,218,,4.09,,0,,59.12,,0,,28.45,,2.043,,,XX,,XX,,XX,15.824,,0.048,
12-Mar-2017 03:00,0.099,,2.276,,882,,14.7,,3.174,,353,,5.58,,0,,51.45,,0,,26.78,,2.028,,,XX,,XX,,XX,16.629,,0.042,
12-Mar-2017 04:00,0.104,,2.694,,882,,343.8,,3.635,,426,,3.38,,0,,60.07,,0,,27.36,,2.387,,,XX,,XX,,XX,14.468,,0.057,
12-Mar-2017 05:00,0.105,,3.08,,882,,26.2,,3.789,,535,,5.79,,0,,49.4,,0.09,,13.2,,2.998,,,XX,,XX,,XX,19.531,,0.047,
12-Mar-2017 06:00,0.104,,2.827,,883,,338.4,,4.147,,639,,2.81,,0,,62.26,,24.89,,29.47,,2.453,,,XX,,XX,,XX,16.514,,0.058,
12-Mar-2017 07:00,0.119,,1.614,,883,,15.3,,3.123,,732,,5.88,,0,,54.29,,261.4,,17.2,,1.541,,,XX,,XX,,XX,21.12,,0.065,
12-Mar-2017 08:00,0.134,,2.532,,884,,343.3,,5.581,,834,,13.23,,0,,35.73,,462.4,,32.82,,2.116,,,XX,,XX,,XX,33.147,,0.069,
12-Mar-2017 09:00,0.139,,4.003,,883,,320.3,,7.424,,917,,17.32,,0,,25.13,,637.4,,17.59,,3.814,,,XX,,XX,,XX,40.285,,0.057,
12-Mar-2017 10:00,0.139,,3.585,,883,,345.4,,6.451,,1042,,19.37,,0,,18.73,,797.4,,23.1,,3.293,,,XX,,XX,,XX,45.762,,0.073,
12-Mar-2017 11:00,0.138,,2.973,,882,,326.3,,6.093,,1107,,20.82,,0,,15.93,,878,,35.13,,2.411,,,XX,,XX,,XX,47.456,,0.083,
12-Mar-2017 12:00,0.139,,2.265,,881,,355.1,,5.069,,1234,,21.87,,0,,14.03,,880,,32.13,,1.904,,,XX,,XX,,XX,48.458,,0.069,
12-Mar-2017 13:00,0.141,,2.294,,880,,296.8,,6.81,,1351,,23.04,,0,,11.67,,816,,51.7,,1.346,,,XX,,XX,,XX,51.375,,0.062,
12-Mar-2017 14:00,0.142,,2.261,,880,,326.6,,5.12,,1456,,23.53,,0,,9.2,,688,,35.49,,1.82,,,XX,,XX,,XX,54.312,,0.068,
12-Mar-2017 15:00,0.139,,2.944,,880,,308.4,,5.888,,1514,,23.94,,0,,8.33,,499.9,,30.87,,2.516,,,XX,,XX,,XX,55.19,,0.067,
12-Mar-2017 16:00,0.141,,2.682,,880,,305,,5.632,,1624,,23.8,,0,,8.02,,285.5,,20.98,,2.502,,,XX,,XX,,XX,54.633,,0.083,
12-Mar-2017 17:00,0.138,,2.756,,880,,304.7,,4.045,,1735,,22.07,,0,,10.4,,68.26,,16.91,,2.636,,,XX,,XX,,XX,48.726,,0.067,
12-Mar-2017 18:00,0.139,,3.033,,881,,14.8,,5.837,,1822,,18.1,,0,,15.94,,0.49,,13.87,,2.944,,,XX,,XX,,XX,40.813,,0.051,
12-Mar-2017 19:00,0.132,,2.311,,881,,353.1,,3.174,,1957,,16.38,,0,,16.26,,0.01,,20.59,,2.161,,,XX,,XX,,XX,36.198,,0.069,
12-Mar-2017 20:00,0.127,,1.723,,882,,2.2,,3.379,,2003,,12.45,,0,,23.37,,0.02,,21.42,,1.602,,,XX,,XX,,XX,29.585,,0.055,
12-Mar-2017 21:00,0.126,,2.559,,882,,4.7,,3.635,,2121,,11.32,,0,,26.68,,0,,21.45,,2.38,,,XX,,XX,,XX,25.776,,0.045,
12-Mar-2017 22:00,0.128,,2.344,,883,,344.8,,3.328,,2232,,7.75,,0,,37.26,,0,,14.25,,2.271,,,XX,,XX,,XX,22.49,,0.059,
12-Mar-2017 23:00,0.119,,2.468,,883,,16.3,,3.43,,2352,,9.09,,0,,34.17,,0,,21.45,,2.295,,,XX,,XX,,XX,21.163,,0.051,
13-Mar-2017 00:00,0.116,,2.575,,883,,340.5,,4.045,,57,,6.29,,0,,42.34,,0,,23.83,,2.353,,,XX,,XX,,XX,19.254,,0.058,
13-Mar-2017 01:00,0.108,,1.951,,883,,5.1,,3.942,,102,,6.85,,0,,41.15,,0,,25.73,,1.754,,,XX,,XX,,XX,21.157,,0.042,
13-Mar-2017 02:00,0.111,,2.946,,883,,8.7,,3.994,,258,,7.5,,0,,37.26,,0,,23.5,,2.698,,,XX,,XX,,XX,25.117,,0.043,
13-Mar-2017 03:00,0.106,,2.578,,883,,338.8,,3.994,,344,,4.35,,0,,48.18,,0,,23.96,,2.352,,,XX,,XX,,XX,20.497,,0.061,
13-Mar-2017 04:00,0.106,,2.305,,883,,22.3,,3.328,,422,,4.59,,0,,47.66,,0.01,,11.33,,2.26,,,XX,,XX,,XX,21.819,,0.058,
13-Mar-2017 05:00,0.096,,2.629,,883,,357,,3.789,,531,,3.67,,0,,50.15,,0.17,,14.17,,2.548,,,XX,,XX,,XX,16.016,,0.037,
13-Mar-2017 06:00,0.106,,2.427,,883,,343.4,,3.277,,657,,3.18,,0,,51.63,,29.39,,26.26,,2.172,,,XX,,XX,,XX,16.93,,0.05,
13-Mar-2017 07:00,0.118,,2.076,,883,,5.4,,3.379,,700,,5.88,,0,,46.89,,276,,16.31,,1.992,,,XX,,XX,,XX,24.462,,0.061,
13-Mar-2017 08:00,0.133,,2.337,,883,,353.5,,4.301,,815,,11.52,,0,,33.08,,493.2,,19.59,,2.201,,,XX,,XX,,XX,32.142,,0.067,
13-Mar-2017 09:00,0.138,,1.489,,883,,22.1,,3.43,,906,,15.91,,0,,22.12,,680.7,,27.69,,1.31,,,XX,,XX,,XX,39.662,,0.072,
13-Mar-2017 10:00,0.136,,0.879,,882,,23.7,,3.482,,1031,,19.07,,0,,15.14,,816,,55.37,,0.414,,,XX,,XX,,XX,46.229,,0.077,
13-Mar-2017 11:00,0.136,,1.194,,882,,106.4,,3.84,,1154,,21.06,,0,,12.83,,887,,59.21,,0.502,,,XX,,XX,,XX,48.189,,0.09,
13-Mar-2017 12:00,,AT,2.45,,881,,177,,6.195,,1258,,22.61,,0,,12.69,,881,,40.09,,1.843,,,XX,,XX,,XX,,BF,,AT
13-Mar-2017 13:00,,AT,3.67,,880,,163.1,,8.4,,1332,,24.37,,0,,10.13,,818,,22.76,,3.38,,,XX,,XX,,XX,,BF,,AT
13-Mar-2017 14:00,0.132,,4.474,,880,,164.3,,8.04,,1415,,25.24,,0,,8.99,,686.6,,19.44,,4.217,,,XX,,XX,,XX,50.187,,,BA
13-Mar-2017 15:00,0.137,,3.55,,879,,163.6,,7.066,,1515,,25.29,,0,,9.25,,501.5,,24.59,,3.223,,,XX,,XX,,XX,50.027,,,BA
13-Mar-2017 16:00,0.138,,3.354,,879,,173.2,,6.605,,1631,,25.27,,0,,9.67,,287.4,,13.7,,3.258,,,XX,,XX,,XX,50.634,,,BA
13-Mar-2017 17:00,0.14,,2.207,,879,,180.2,,4.301,,1703,,23.35,,0,,13.24,,68.73,,17.79,,2.1,,,XX,,XX,,XX,45.55,,,BA
