,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
10-Mar-2017 09:00,2.107,,895,,3.6,,3.578,,952,,12.95,,39.81,,16.87,,2.015,,6.2,
10-Mar-2017 10:00,2.808,,894,,17.5,,4.754,,1048,,14.69,,34.98,,15.2,,2.709,,6.4,
10-Mar-2017 11:00,3.008,,894,,17.3,,4.803,,1119,,16.09,,30.1,,16.28,,2.887,,4.7,
10-Mar-2017 12:00,2.535,,893,,23.5,,5.048,,1246,,17.91,,26.23,,18.79,,2.399,,3.4,
10-Mar-2017 13:00,2.629,,892,,18.2,,4.558,,1316,,19.16,,23.23,,18.81,,2.487,,6.2,
10-Mar-2017 14:00,1.496,,891,,3.1,,4.166,,1409,,20.11,,21.58,,27.21,,1.327,,6.2,
10-Mar-2017 15:00,1.274,,891,,3.8,,2.598,,1530,,20.5,,21.63,,25.9,,1.143,,6.8,
10-Mar-2017 16:00,1.114,,891,,4,,2.157,,1600,,20.28,,21.47,,17.58,,1.062,,6.8,
10-Mar-2017 17:00,0.358,,891,,233.1,,1.128,,1758,,19.79,,22.28,,58.57,,0.171,,7.9,
10-Mar-2017 18:00,2.081,,891,,212,,3.921,,1857,,16.65,,31.84,,31.8,,1.76,,53.9,
10-Mar-2017 19:00,3.682,,891,,169.4,,5.342,,1920,,15.08,,34.23,,10.61,,3.619,,12.9,
10-Mar-2017 20:00,3.229,,891,,171.5,,4.754,,2011,,13.7,,36.1,,13.99,,3.133,,8.3,
10-Mar-2017 21:00,3.294,,892,,164.2,,4.754,,2152,,12.85,,38.43,,39.95,,2.492,,9.5,
10-Mar-2017 22:00,1.885,,892,,190,,3.137,,2200,,12.49,,39.47,,26.03,,1.69,,7.9,
10-Mar-2017 23:00,1.329,,892,,199.1,,2.157,,2327,,10.83,,43.1,,24.26,,1.21,,6.7,
11-Mar-2017 00:00,1.543,,892,,186.3,,2.696,,3,,10.66,,43.16,,24.03,,1.407,,8.6,
11-Mar-2017 01:00,1.147,,892,,276.7,,1.912,,124,,11.27,,41.98,,26.97,,1.019,,6.7,
11-Mar-2017 02:00,1.102,,892,,302.2,,2.99,,252,,12.22,,36.85,,22.51,,1.017,,4.8,
11-Mar-2017 03:00,1.246,,892,,316.7,,3.774,,308,,11.43,,39.16,,26.73,,1.11,,7.8,
11-Mar-2017 04:00,1.112,,893,,355.4,,2.941,,447,,10.08,,43.35,,38.84,,0.856,,6.9,
11-Mar-2017 05:00,1.712,,893,,277.4,,3.186,,530,,9.81,,44.99,,25.6,,1.541,,7.3,
11-Mar-2017 06:00,1.1,,894,,298.1,,2.157,,623,,9.95,,43.86,,31.67,,0.932,,7.1,
11-Mar-2017 07:00,1.737,,894,,324,,4.215,,759,,11.47,,40.02,,20.43,,1.626,,6.9,
11-Mar-2017 08:00,1.943,,894,,345.7,,4.166,,804,,12.74,,37.35,,20.13,,1.823,,7.4,
11-Mar-2017 09:00,2.47,,895,,13.3,,4.46,,916,,13.82,,37.24,,15.75,,2.377,,7.8,
11-Mar-2017 10:00,2.518,,895,,32.9,,4.705,,1038,,16.14,,29.11,,26.82,,2.242,,5.4,
11-Mar-2017 11:00,3.041,,894,,24.7,,6.028,,1159,,17.71,,26.83,,19.68,,2.861,,6.3,
11-Mar-2017 12:00,3.118,,893,,21.2,,5.783,,1203,,19.18,,25.99,,19.35,,2.94,,6.6,
11-Mar-2017 13:00,3.515,,893,,29.3,,5.489,,1333,,20.84,,22.23,,15.2,,3.391,,4.9,
11-Mar-2017 14:00,2.827,,892,,18.3,,4.705,,1406,,22,,18.93,,21.97,,2.619,,4.9,
11-Mar-2017 15:00,2.849,,892,,356.7,,5.195,,1503,,22.5,,19.24,,15.94,,2.739,,7.4,
11-Mar-2017 16:00,1.326,,891,,26.9,,3.039,,1600,,22.89,,18.77,,30.04,,1.144,,5.1,
11-Mar-2017 17:00,2.435,,891,,239.7,,4.362,,1755,,20.65,,21.02,,49.74,,1.517,,30.1,
11-Mar-2017 18:00,3.938,,891,,214.7,,6.126,,1854,,17.74,,25.16,,36.34,,3.145,,8.7,
11-Mar-2017 19:00,5.143,,892,,169.9,,6.175,,1944,,15.62,,29.11,,7.12,,5.103,,11.3,
11-Mar-2017 20:00,4.284,,892,,185.6,,5.783,,2015,,15.79,,28.36,,7.03,,4.251,,8.3,
11-Mar-2017 21:00,4.13,,893,,173.4,,6.224,,2123,,15.66,,28.56,,14.38,,4,,7.3,
11-Mar-2017 22:00,1.129,,893,,196.1,,2.598,,2259,,11.87,,38.02,,20.37,,1.058,,7.6,
11-Mar-2017 23:00,2.018,,893,,176.2,,3.137,,2343,,12.25,,36.44,,29.49,,1.751,,6.4,
12-Mar-2017 00:00,1.1,,893,,280.9,,2.304,,0,,10.75,,41.23,,57.13,,0.553,,7,
12-Mar-2017 01:00,1.772,,893,,169.5,,2.843,,120,,10.65,,41.74,,25.11,,1.602,,6.7,
12-Mar-2017 02:00,0.841,,893,,336.5,,2.059,,247,,12.03,,36.11,,54.43,,0.461,,5.4,
12-Mar-2017 03:00,1.473,,893,,318.4,,2.99,,332,,11.16,,37.24,,30.13,,1.269,,7,
12-Mar-2017 04:00,1.95,,893,,293.2,,3.872,,419,,11.15,,37.37,,32.32,,1.64,,7,
12-Mar-2017 05:00,1.661,,893,,354.1,,3.823,,514,,8.34,,53.48,,31.37,,1.412,,10.4,
12-Mar-2017 06:00,1.478,,894,,272.4,,2.941,,631,,7.2,,63.6,,67.37,,0.455,,9.6,
12-Mar-2017 07:00,1.627,,895,,336.3,,3.039,,730,,9.7,,51.25,,19.56,,1.532,,8.6,
12-Mar-2017 08:00,1.835,,895,,340.7,,3.431,,844,,12.12,,38.25,,19.24,,1.732,,4.7,
12-Mar-2017 09:00,2.347,,895,,26.6,,4.362,,953,,14.52,,29.12,,21.52,,2.181,,5.5,
12-Mar-2017 10:00,2.738,,895,,37.3,,5.391,,1029,,16.45,,25.65,,17.39,,2.611,,5.8,
12-Mar-2017 11:00,2.012,,895,,48.3,,4.362,,1105,,18.46,,23.52,,25.88,,1.806,,7.2,
12-Mar-2017 12:00,2.07,,894,,46.9,,4.754,,1201,,20.59,,20.41,,28.54,,1.813,,7.3,
12-Mar-2017 13:00,3.357,,893,,13.9,,6.567,,1359,,22.22,,17.02,,18.42,,3.184,,7.9,
12-Mar-2017 14:00,3.31,,892,,12.5,,7.01,,1413,,23.37,,14.3,,15.94,,3.181,,4.2,
12-Mar-2017 15:00,2.263,,892,,14.1,,4.509,,1504,,24,,12.4,,21.07,,2.11,,3.9,
12-Mar-2017 16:00,2.129,,892,,27.9,,4.019,,1600,,23.98,,12.49,,12.74,,2.077,,5.7,
12-Mar-2017 17:00,2.976,,892,,267.9,,3.823,,1735,,21.35,,16.52,,27.28,,2.638,,12,
12-Mar-2017 18:00,3.94,,892,,209.6,,6.322,,1855,,18.79,,20.05,,38.9,,3.031,,23.2,
12-Mar-2017 19:00,4.19,,893,,162.9,,6.175,,1909,,17.37,,21.79,,10.01,,4.126,,16.9,
12-Mar-2017 20:00,2.847,,893,,180.4,,4.264,,2058,,15.16,,26.16,,17.4,,2.715,,9.3,
12-Mar-2017 21:00,3.604,,894,,172.9,,5.538,,2104,,14.67,,26.9,,12.82,,3.514,,11.1,
12-Mar-2017 22:00,1.023,,894,,322.7,,2.696,,2203,,11.35,,36.31,,38.28,,0.794,,11.6,
12-Mar-2017 23:00,2.664,,894,,166.1,,4.264,,2359,,10.98,,38.05,,13.95,,2.585,,8.9,
13-Mar-2017 00:00,2.515,,894,,168.2,,4.264,,0,,10.61,,38.57,,10.16,,2.476,,8,
13-Mar-2017 01:00,1.436,,895,,187.6,,2.451,,139,,10.74,,37.91,,37.22,,1.133,,6.2,
13-Mar-2017 02:00,1.244,,894,,285.1,,2.304,,213,,12.13,,31.87,,34.92,,1.013,,4.4,
13-Mar-2017 03:00,0.869,,894,,228.1,,1.667,,356,,10.48,,33.53,,63.63,,0.333,,7.2,
13-Mar-2017 04:00,0.779,,895,,261.8,,2.304,,428,,9.49,,36.99,,44.49,,0.544,,8.4,
13-Mar-2017 05:00,0.956,,895,,254.4,,1.863,,517,,8.25,,40.53,,67.36,,0.295,,8.8,
13-Mar-2017 06:00,1.074,,895,,190.8,,1.814,,649,,7.74,,43.69,,67.52,,0.328,,14.2,
13-Mar-2017 07:00,1.02,,895,,30.8,,2.598,,752,,10.82,,37.45,,27.36,,0.904,,12,
13-Mar-2017 08:00,1.826,,896,,19.3,,2.794,,856,,11.97,,35.14,,16.45,,1.75,,6.2,
13-Mar-2017 09:00,2.025,,895,,28.1,,4.215,,953,,14.67,,28.01,,18.25,,1.923,,8.4,
13-Mar-2017 10:00,2.659,,895,,12,,4.705,,1051,,16.82,,23.04,,15.82,,2.557,,7.7,
13-Mar-2017 11:00,2.567,,894,,13.2,,5.048,,1141,,18.77,,18.96,,18.58,,2.432,,7.2,
13-Mar-2017 12:00,2.108,,893,,21.2,,4.215,,1217,,20.64,,17.52,,23.44,,1.931,,7,
13-Mar-2017 13:00,1.632,,892,,26.7,,4.362,,1359,,23.16,,13.65,,33.99,,1.345,,5.3,
13-Mar-2017 14:00,6.248,,892,,179.1,,11.52,,1433,,25.6,,10.04,,23.64,,5.716,,6.9,
13-Mar-2017 15:00,7.43,,891,,178.8,,10.54,,1537,,25.51,,10.41,,8.66,,7.34,,8.2,
13-Mar-2017 16:00,6.905,,891,,185.1,,10.24,,1614,,24.95,,11.5,,9.18,,6.817,,8.8,
13-Mar-2017 17:00,4.569,,891,,205.4,,8.63,,1701,,22.54,,13.85,,8.82,,4.515,,9.3,
13-Mar-2017 18:00,2.36,,892,,158.3,,5.587,,1804,,19.55,,19.01,,25.79,,2.121,,14.3,
13-Mar-2017 19:00,2.656,,892,,175.8,,4.95,,1954,,17.13,,24.11,,8.45,,2.627,,9.8,
13-Mar-2017 20:00,3.765,,892,,181.5,,5.048,,2009,,17.53,,22.92,,8.88,,3.72,,9.6,
13-Mar-2017 21:00,2.532,,893,,181.4,,4.019,,2115,,15.25,,27.03,,17.93,,2.408,,9.2,
13-Mar-2017 22:00,3.416,,893,,177.8,,4.166,,2230,,15.15,,27.4,,8.74,,3.376,,8.3,
13-Mar-2017 23:00,3.055,,893,,185.5,,4.215,,2302,,14.05,,29.06,,10.73,,3.001,,8.5,
14-Mar-2017 00:00,2.706,,893,,177.2,,3.921,,13,,11.66,,34.81,,14.42,,2.62,,11.3,
14-Mar-2017 01:00,1.274,,893,,311.9,,3.088,,138,,10.36,,42.57,,28.89,,1.112,,14.6,
14-Mar-2017 02:00,1.526,,893,,170.3,,2.549,,240,,9.17,,51,,29.97,,1.317,,9.9,
14-Mar-2017 03:00,1.618,,893,,217.8,,2.647,,322,,9.82,,43.49,,29.55,,1.402,,6.6,
14-Mar-2017 04:00,2.461,,893,,167.8,,3.676,,459,,8.73,,46.9,,9.76,,2.425,,7.4,
14-Mar-2017 05:00,2.662,,894,,168.1,,3.676,,513,,8.21,,46.7,,5.79,,2.648,,10,
14-Mar-2017 06:00,1.044,,894,,213,,2.108,,601,,8.61,,43.66,,59.44,,0.482,,18.8,
14-Mar-2017 07:00,0.68,,895,,6.9,,1.52,,759,,10.54,,46.09,,44.86,,0.471,,14.4,
14-Mar-2017 08:00,1.546,,895,,16.1,,2.696,,825,,12.45,,39.32,,24.8,,1.401,,9.1,
14-Mar-2017 09:00,2.395,,895,,18.4,,4.705,,952,,14.86,,33.59,,17.4,,2.285,,8,
14-Mar-2017 10:00,2.621,,895,,15.5,,4.607,,1006,,16.62,,27.33,,17.74,,2.496,,7.3,
14-Mar-2017 11:00,1.857,,894,,19.5,,4.411,,1117,,19.33,,23.28,,24.41,,1.688,,7.1,
14-Mar-2017 12:00,2.93,,893,,23.8,,4.852,,1216,,21.89,,19.29,,18.46,,2.777,,8.6,
14-Mar-2017 13:00,6.822,,892,,170.6,,11.27,,1351,,24.87,,16.09,,16.54,,6.537,,10.7,
14-Mar-2017 14:00,8.91,,892,,171.1,,12.64,,1430,,25.13,,16.59,,9.17,,8.8,,11.7,
14-Mar-2017 15:00,9.24,,891,,168.7,,12.59,,1531,,25.48,,16.61,,10.19,,9.1,,11.1,
14-Mar-2017 16:00,8.05,,891,,176.3,,11.66,,1626,,25.44,,14.51,,9.39,,7.94,,7.8,
14-Mar-2017 17:00,5.868,,892,,189.7,,9.07,,1700,,23.56,,15.31,,7.77,,5.813,,7.4,
14-Mar-2017 18:00,5.209,,892,,160.5,,7.84,,1806,,20.99,,18.53,,19.66,,4.902,,12.5,
14-Mar-2017 19:00,3.6,,892,,161.5,,7.4,,1903,,20.11,,18.3,,26.99,,3.2,,9.7,
14-Mar-2017 20:00,3.568,,893,,164.1,,7.55,,2048,,18.77,,18.95,,25.4,,3.218,,7.7,
14-Mar-2017 21:00,5.835,,893,,176.2,,8.77,,2121,,18.52,,19.33,,21.01,,5.443,,8.1,
14-Mar-2017 22:00,6.68,,893,,163.2,,8.28,,2258,,16.23,,26.42,,6.12,,6.642,,8.8,
14-Mar-2017 23:00,4.717,,893,,167.7,,8.18,,2311,,15.15,,28.69,,27.04,,4.191,,7.9,
15-Mar-2017 00:00,3.461,,893,,222.6,,7.45,,32,,17.3,,22.66,,26.83,,3.081,,4.5,
15-Mar-2017 01:00,2.749,,893,,146.1,,5.783,,123,,17.3,,21.91,,26.91,,2.446,,6.8,
15-Mar-2017 02:00,2.044,,892,,77.1,,4.656,,213,,13.65,,35.19,,69.19,,0.553,,11.3,
15-Mar-2017 03:00,2.056,,892,,302.4,,3.529,,327,,12.48,,43.62,,19.32,,1.939,,7.6,
15-Mar-2017 04:00,1.323,,892,,178.7,,3.921,,426,,10.77,,45.19,,47.26,,0.873,,6.3,
15-Mar-2017 05:00,1.641,,892,,162,,4.803,,505,,9.81,,45.02,,48.11,,1.062,,10.5,
15-Mar-2017 06:00,2.46,,893,,175.1,,3.97,,642,,10.04,,43.9,,20.99,,2.295,,19.6,
15-Mar-2017 07:00,2.007,,893,,168.6,,3.872,,700,,11.02,,45.92,,22.02,,1.859,,50.3,
15-Mar-2017 08:00,1.793,,894,,359.7,,4.803,,814,,12.99,,41.51,,31.3,,1.525,,25.3,
15-Mar-2017 09:00,2.491,,894,,36.1,,4.95,,950,,15.03,,35.21,,15.43,,2.401,,8.9,
15-Mar-2017 10:00,2.041,,893,,10.3,,4.313,,1004,,17.87,,23.93,,28.77,,1.783,,6,
15-Mar-2017 11:00,2.651,,893,,17.8,,5.097,,1124,,19.89,,21.16,,22.7,,2.442,,10.8,
15-Mar-2017 12:00,2.663,,892,,8.6,,6.42,,1234,,22.24,,18.99,,27.67,,2.352,,14.1,
15-Mar-2017 13:00,3.967,,891,,314.6,,11.66,,1345,,24.93,,13.97,,69.41,,1.054,,8.2,
15-Mar-2017 14:00,7.01,,890,,237.4,,14.85,,1409,,25.12,,13.66,,20.99,,6.541,,11.6,
15-Mar-2017 15:00,5.136,,890,,237.3,,11.96,,1500,,24.9,,14.02,,26.81,,4.573,,11.7,
15-Mar-2017 16:00,3.704,,890,,215.1,,11.42,,1602,,24.12,,15.05,,62.23,,1.518,,26.4,
15-Mar-2017 17:00,3.344,,890,,214.7,,8.53,,1728,,22.9,,16.19,,43.84,,2.364,,16.5,
15-Mar-2017 18:00,4.554,,891,,249.2,,13.13,,1850,,21.47,,19.73,,40.92,,3.392,,16.5,
15-Mar-2017 19:00,4.813,,891,,222.7,,13.92,,1924,,20.84,,19.78,,54.66,,2.621,,10.4,
15-Mar-2017 20:00,4.607,,891,,141.9,,9.16,,2012,,19.99,,19.1,,30.76,,3.942,,11.9,
15-Mar-2017 21:00,3.578,,891,,154.6,,8.04,,2102,,18.18,,22.03,,26.57,,3.193,,10,
15-Mar-2017 22:00,3.086,,891,,195.8,,5.587,,2217,,16.17,,27.08,,24.23,,2.81,,10.2,
15-Mar-2017 23:00,2.852,,892,,190.2,,5.489,,2315,,16.11,,23.78,,29.21,,2.481,,5.4,
16-Mar-2017 00:00,2.86,,892,,210.3,,5.048,,8,,15.42,,22.6,,39.11,,2.194,,7.2,
16-Mar-2017 01:00,2.157,,892,,210.6,,4.656,,123,,12.88,,26.81,,65.5,,0.747,,9.2,
16-Mar-2017 02:00,2.114,,892,,179.7,,3.529,,226,,11.5,,30.58,,30.56,,1.813,,7,
16-Mar-2017 03:00,1.485,,892,,222.4,,3.529,,301,,10.53,,34.59,,58.02,,0.723,,12,
16-Mar-2017 04:00,0.87,,892,,200.6,,2.01,,441,,10.07,,42.03,,32.39,,0.731,,20.8,
16-Mar-2017 05:00,0.995,,892,,193,,1.863,,517,,9.66,,44.47,,39.37,,0.76,,17.6,
16-Mar-2017 06:00,1.348,,893,,210.3,,2.5,,622,,9.69,,43.89,,39.17,,1.032,,19.3,
16-Mar-2017 07:00,1.185,,894,,96.8,,3.039,,754,,12.51,,37.81,,55.25,,0.634,,49.7,
16-Mar-2017 08:00,1.528,,894,,20.4,,2.99,,807,,14.66,,31.16,,17.57,,1.456,,12.6,
16-Mar-2017 09:00,2.372,,894,,33,,4.95,,924,,17.09,,25.99,,18,,2.255,,13.2,
16-Mar-2017 10:00,2.791,,894,,13.8,,5.44,,1025,,18.53,,22.45,,18.57,,2.644,,11.6,
16-Mar-2017 11:00,3.169,,894,,34.5,,5.293,,1108,,19.91,,21.35,,16.95,,3.03,,9.3,
16-Mar-2017 12:00,3.007,,893,,33.4,,5.44,,1200,,21.4,,18.01,,22.59,,2.773,,5.3,
16-Mar-2017 13:00,2.567,,892,,27.9,,5.391,,1323,,22.69,,15.99,,22.08,,2.376,,5.9,
16-Mar-2017 14:00,2.242,,891,,32.1,,4.46,,1427,,23.78,,15.74,,26.23,,2.007,,7.8,
16-Mar-2017 15:00,6.19,,890,,177.1,,10.44,,1527,,25.07,,15.15,,19.01,,5.849,,14.4,
16-Mar-2017 16:00,7.49,,890,,184.9,,11.61,,1618,,24.52,,16.52,,8.4,,7.41,,21.5,
16-Mar-2017 17:00,4.898,,890,,194,,8.77,,1701,,22.32,,19.73,,9.37,,4.833,,14.6,
16-Mar-2017 18:00,3.752,,891,,162.9,,5.734,,1806,,19.83,,23.56,,17.01,,3.586,,15.2,
16-Mar-2017 19:00,3.065,,891,,179.4,,5.293,,1903,,18.47,,25.3,,23.02,,2.818,,16.1,
16-Mar-2017 20:00,2.053,,892,,168.8,,4.46,,2046,,16.84,,29.15,,23.39,,1.882,,14.3,
16-Mar-2017 21:00,2.778,,892,,165.5,,3.578,,2139,,15.42,,32.77,,10.37,,2.733,,12.4,
16-Mar-2017 22:00,2.573,,892,,179,,3.578,,2248,,14.59,,36.26,,10.04,,2.533,,14.4,
16-Mar-2017 23:00,1.733,,892,,180.8,,3.529,,2309,,12.1,,44.48,,26.79,,1.543,,19.6,
17-Mar-2017 00:00,1.249,,892,,188.8,,3.382,,51,,12.47,,43.88,,24.89,,1.131,,11.4,
17-Mar-2017 01:00,0.706,,892,,286.2,,2.745,,101,,11.75,,47.54,,73.8,,0.12,,11.8,
17-Mar-2017 02:00,1.791,,892,,168.5,,3.137,,257,,11.22,,50.77,,32.82,,1.497,,12,
17-Mar-2017 03:00,2.177,,892,,188.9,,3.235,,301,,11.06,,51.27,,32.41,,1.829,,10.3,
17-Mar-2017 04:00,0.995,,892,,229.9,,2.843,,415,,10.32,,53.23,,51.32,,0.596,,10.4,
17-Mar-2017 05:00,1.702,,892,,263.7,,2.745,,511,,11.11,,51.28,,58.62,,0.811,,12.5,
17-Mar-2017 06:00,1.95,,893,,179.4,,2.794,,638,,9.82,,53.79,,18.98,,1.843,,46.5,
17-Mar-2017 07:00,0.967,,893,,182.5,,2.353,,702,,13.65,,44.44,,52.22,,0.565,,43.7,
17-Mar-2017 08:00,2.366,,893,,9.6,,3.774,,838,,14.09,,38.56,,17.66,,2.253,,13.1,
17-Mar-2017 09:00,1.743,,893,,11.6,,3.284,,903,,16.23,,36.08,,29.11,,1.518,,12.7,
17-Mar-2017 10:00,1.467,,893,,36.3,,2.99,,1031,,19.22,,27.84,,28.94,,1.28,,10.6,
17-Mar-2017 11:00,3.601,,892,,157.5,,11.07,,1159,,21.96,,23.14,,62.15,,1.481,,8.8,
17-Mar-2017 12:00,8.26,,891,,178.1,,12.35,,1248,,23.67,,19.11,,10.69,,8.12,,14.8,
17-Mar-2017 13:00,9.24,,890,,175.2,,14.21,,1325,,24.01,,16.18,,8.98,,9.13,,11.9,
17-Mar-2017 14:00,9.91,,890,,175.7,,14.06,,1448,,24.49,,16.35,,9.71,,9.77,,18.1,
17-Mar-2017 15:00,10.03,,890,,176.8,,13.52,,1505,,24.55,,17.83,,8.55,,9.92,,23.6,
17-Mar-2017 16:00,9.92,,889,,176.9,,14.16,,1654,,24.11,,21.44,,8.43,,9.82,,20.3,
17-Mar-2017 17:00,8.43,,889,,180.7,,12.84,,1700,,22.9,,22.5,,7.69,,8.35,,11.9,
17-Mar-2017 18:00,7.94,,890,,189.5,,11.86,,1811,,21.83,,19.81,,6.57,,7.89,,12.8,
17-Mar-2017 19:00,7.77,,890,,184.7,,11.22,,1905,,20.46,,22.46,,6.18,,7.72,,13.7,
17-Mar-2017 20:00,7.85,,890,,180.9,,10.59,,2049,,19.78,,23.92,,7.39,,7.79,,13.7,
17-Mar-2017 21:00,8.26,,890,,158.5,,9.85,,2109,,18.19,,27.76,,4.82,,8.23,,13.8,
17-Mar-2017 22:00,9.6,,890,,155.3,,11.52,,2247,,17.91,,30.18,,3.95,,9.58,,14.2,
17-Mar-2017 23:00,10.21,,890,,160.1,,13.08,,2331,,16.81,,34.84,,6.46,,10.14,,14.1,
18-Mar-2017 00:00,9.18,,890,,168.6,,12.69,,58,,16.46,,35.87,,6.84,,9.11,,14.3,
18-Mar-2017 01:00,10.41,,889,,163.6,,13.33,,148,,16.49,,36.58,,5.87,,10.35,,13.8,
18-Mar-2017 02:00,11.22,,889,,157.6,,14.16,,254,,16.25,,36.21,,4.94,,11.18,,12.3,
18-Mar-2017 03:00,10.35,,889,,162.2,,14.41,,311,,16.24,,32.12,,6.63,,10.28,,10.7,
18-Mar-2017 04:00,10.48,,889,,161.6,,13.43,,439,,15.25,,32.56,,5.32,,10.43,,9.3,
18-Mar-2017 05:00,10.11,,890,,165.6,,13.28,,547,,15.32,,28.8,,5.94,,10.05,,10.8,
18-Mar-2017 06:00,11.14,,890,,161.8,,14.75,,650,,15.93,,27.5,,5.18,,11.1,,9.8,
18-Mar-2017 07:00,12.31,,890,,165.7,,16.27,,723,,18.41,,21.19,,5.87,,12.25,,15.5,
18-Mar-2017 08:00,12.86,,890,,173.4,,16.95,,830,,19.53,,19.46,,7.17,,12.76,,25.3,
18-Mar-2017 09:00,12.67,,891,,176.2,,16.51,,955,,20.64,,18,,6.23,,12.59,,23.3,
18-Mar-2017 10:00,12.65,,890,,176.3,,17.2,,1008,,21.44,,17.92,,7.15,,12.55,,17.9,
18-Mar-2017 11:00,12.26,,890,,172.2,,16.42,,1122,,22.63,,16.22,,7.41,,12.16,,13.7,
18-Mar-2017 12:00,10.2,,890,,164.1,,14.8,,1200,,23.64,,14.88,,8.75,,10.08,,13.1,
18-Mar-2017 13:00,8.24,,889,,178.4,,15.09,,1359,,24.87,,13.69,,17.28,,7.87,,14.1,
18-Mar-2017 14:00,8.46,,889,,209,,13.62,,1454,,24.88,,14.18,,15.75,,8.14,,8.4,
18-Mar-2017 15:00,6.848,,889,,201,,13.52,,1525,,24.65,,15.37,,17.76,,6.518,,9,
18-Mar-2017 16:00,7.69,,889,,214.9,,12.25,,1602,,23.95,,16.94,,14.87,,7.43,,7.9,
18-Mar-2017 17:00,6.684,,889,,203.1,,11.22,,1700,,22.89,,18.98,,15.1,,6.452,,13.1,
18-Mar-2017 18:00,7.06,,889,,178,,16.56,,1831,,22.19,,20.05,,17.14,,6.744,,9.8,
18-Mar-2017 19:00,7.55,,889,,185.2,,12.15,,1933,,21.41,,20.13,,11.87,,7.39,,5.8,
18-Mar-2017 20:00,8.04,,889,,186.3,,12.69,,2003,,21.15,,18.82,,12.68,,7.84,,5.7,
18-Mar-2017 21:00,4.516,,890,,204.4,,11.17,,2103,,19.78,,19.36,,32.89,,3.771,,4.5,
18-Mar-2017 22:00,2.525,,890,,117.4,,7.2,,2224,,18.89,,18.84,,49.45,,1.584,,4,
18-Mar-2017 23:00,3.179,,890,,184.9,,9.41,,2356,,17.65,,22.88,,56.58,,1.628,,7.7,
19-Mar-2017 00:00,6.011,,890,,178.3,,12.1,,0,,18.78,,21.88,,23.54,,5.503,,6.1,
19-Mar-2017 01:00,2.952,,890,,81.7,,6.371,,149,,16.02,,31.12,,29.49,,2.561,,12.8,
19-Mar-2017 02:00,3.964,,890,,126,,8.18,,256,,15.15,,38.81,,20.91,,3.7,,15,
19-Mar-2017 03:00,2.904,,890,,136.7,,8.87,,308,,14.11,,41.7,,38.37,,2.253,,13.3,
19-Mar-2017 04:00,7.66,,890,,166.2,,10.93,,434,,13.42,,43.56,,7.92,,7.58,,13.8,
19-Mar-2017 05:00,10.32,,890,,159.2,,12.84,,518,,13.39,,42.9,,4.27,,10.29,,12.8,
19-Mar-2017 06:00,9.89,,891,,158.5,,11.86,,614,,14.06,,40.21,,3.79,,9.87,,13.5,
19-Mar-2017 07:00,9.95,,891,,163.8,,13.77,,759,,16.16,,37.04,,6.55,,9.88,,14.3,
19-Mar-2017 08:00,11.43,,891,,175.2,,14.95,,827,,18.18,,31.32,,6.44,,11.36,,20.6,
19-Mar-2017 09:00,10.39,,891,,178.4,,14.21,,951,,18.58,,28.94,,7.22,,10.31,,15.7,
19-Mar-2017 10:00,11.27,,891,,173.6,,15.29,,1027,,20.46,,24.85,,7.76,,11.17,,20.5,
19-Mar-2017 11:00,10.59,,891,,177.7,,13.77,,1147,,21.46,,22.05,,6.72,,10.52,,11.5,
19-Mar-2017 12:00,9.83,,890,,180.2,,14.26,,1228,,22.61,,17.45,,9.69,,9.69,,7,
19-Mar-2017 13:00,10.52,,890,,168.8,,14.55,,1318,,23.23,,17.33,,13.38,,10.23,,13.9,
19-Mar-2017 14:00,10.75,,889,,163.1,,15.34,,1409,,23.72,,16.51,,8.59,,10.63,,11.5,
19-Mar-2017 15:00,9.07,,889,,179.5,,16.02,,1534,,24.05,,14.1,,15.72,,8.73,,5.9,
19-Mar-2017 16:00,8.1,,889,,196.1,,15.63,,1633,,23.84,,13.04,,13.51,,7.87,,9.1,
19-Mar-2017 17:00,6.742,,889,,192.8,,10.54,,1708,,22.55,,13.55,,9.51,,6.649,,8,
19-Mar-2017 18:00,4.787,,889,,197.5,,8.97,,1800,,20.92,,16.31,,12.53,,4.672,,14.8,
19-Mar-2017 19:00,6.211,,890,,159.3,,8.63,,1905,,19.04,,20.23,,10.98,,6.097,,12.2,
19-Mar-2017 20:00,7.25,,890,,149.8,,11.12,,2042,,17.73,,23.66,,9.45,,7.15,,10.8,
19-Mar-2017 21:00,8.8,,889,,146.6,,14.16,,2110,,17.75,,23.38,,7.27,,8.73,,9.1,
19-Mar-2017 22:00,7.87,,889,,155.9,,11.61,,2258,,17.75,,23.2,,10.93,,7.73,,8.4,
