,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Mar-2017 11:00,1.092,,204.6,,2.696,,1158,,16.18,,0,,33.5,,24.91,,0.988,
11-Mar-2017 12:00,1.646,,263.5,,2.549,,1258,,18.25,,0,,27.7,,11.35,,1.614,
11-Mar-2017 13:00,1.461,,306.4,,2.794,,1321,,19.83,,0,,25.51,,23.78,,1.335,
11-Mar-2017 14:00,0.829,,197.8,,1.667,,1420,,21.52,,0,,25.41,,30.55,,0.711,
11-Mar-2017 15:00,0.742,,202.6,,1.569,,1550,,23.22,,0,,19.67,,29.11,,0.646,
11-Mar-2017 16:00,1.025,,188.5,,1.716,,1631,,22.59,,0,,22.27,,17.72,,0.976,
11-Mar-2017 17:00,1.888,,204.7,,3.137,,1758,,21.95,,0,,26.54,,30.02,,1.629,
11-Mar-2017 18:00,2.861,,216.5,,3.872,,1848,,20.12,,0,,31.05,,20.15,,2.684,
11-Mar-2017 19:00,2.128,,83,,3.333,,1948,,17.87,,0,,31.51,,50.04,,1.316,
11-Mar-2017 20:00,1.456,,97,,3.137,,2001,,17.56,,0,,33.46,,61.42,,0.619,
11-Mar-2017 21:00,0.728,,87.7,,1.961,,2141,,15.58,,0,,43.74,,55.63,,0.385,
11-Mar-2017 22:00,1.079,,68.6,,2.353,,2226,,13.93,,0,,49.69,,15.2,,1.041,
11-Mar-2017 23:00,0.612,,27.9,,1.814,,2342,,13.07,,0,,56.56,,39.59,,0.466,
12-Mar-2017 00:00,0.943,,241.1,,3.578,,57,,13.18,,0,,55.38,,66.1,,0.315,
12-Mar-2017 01:00,1.553,,268.5,,3.578,,101,,10.95,,0,,50.99,,27.5,,1.374,
12-Mar-2017 02:00,0.842,,308.2,,2.598,,225,,10.09,,0,,64.9,,27.43,,0.746,
12-Mar-2017 03:00,1.444,,284.7,,3.872,,313,,9.49,,0,,56.99,,28.62,,1.264,
12-Mar-2017 04:00,1.706,,227.1,,3.333,,429,,9.18,,0,,59.04,,19.3,,1.609,
12-Mar-2017 05:00,1.167,,238.7,,2.353,,536,,8.2,,0,,61.62,,17.26,,1.114,
12-Mar-2017 06:00,0.656,,247.3,,1.814,,609,,8.27,,0,,66.56,,33.92,,0.541,
12-Mar-2017 07:00,3.542,,235.4,,5.538,,724,,9.04,,0,,63.23,,22.6,,3.267,
12-Mar-2017 08:00,2.091,,241.4,,3.872,,804,,10.8,,0,,44.84,,16.57,,2.003,
12-Mar-2017 09:00,2.572,,251.1,,4.803,,934,,13.08,,0,,36.87,,22.48,,2.374,
12-Mar-2017 10:00,2.259,,236.8,,3.97,,1032,,15.13,,0,,31.68,,26.31,,2.021,
12-Mar-2017 11:00,3.432,,217.2,,4.656,,1134,,16.81,,0,,29.87,,21.74,,3.184,
12-Mar-2017 12:00,2.695,,200.8,,3.725,,1210,,18.29,,0,,23.2,,3.73,,2.689,
12-Mar-2017 13:00,1.348,,187,,2.598,,1306,,20.56,,0,,19.41,,7.59,,1.336,
12-Mar-2017 14:00,0.349,,141.2,,1.079,,1403,,23.09,,0,,16.89,,7.46,,0.346,
12-Mar-2017 15:00,0.748,,305.1,,1.765,,1515,,24.17,,0,,17.47,,30.01,,0.646,
12-Mar-2017 16:00,0.839,,269.5,,1.863,,1653,,24.72,,0,,15.88,,19.76,,0.789,
12-Mar-2017 17:00,1.565,,200,,2.206,,1747,,22.7,,0,,24.02,,13.28,,1.523,
12-Mar-2017 18:00,1.141,,177.6,,2.696,,1805,,20.5,,0,,28.75,,42.25,,0.83,
12-Mar-2017 19:00,1.672,,114.5,,3.088,,1951,,18.8,,0,,24.38,,23.13,,1.536,
12-Mar-2017 20:00,2.011,,205.3,,3.529,,2024,,17.12,,0,,34.16,,56.23,,1.042,
12-Mar-2017 21:00,1.933,,110.7,,3.382,,2139,,15.81,,0,,34.37,,33.47,,1.603,
12-Mar-2017 22:00,1.418,,204.6,,2.696,,2206,,15.1,,0,,44.16,,50.57,,0.865,
12-Mar-2017 23:00,1.615,,172.5,,2.892,,2330,,13.69,,0,,48.56,,69.86,,0.414,
13-Mar-2017 00:00,1.104,,211.8,,2.255,,54,,12.73,,0,,56.02,,69.72,,0.286,
13-Mar-2017 01:00,1.531,,89.2,,2.598,,136,,11.36,,0,,58.74,,51.12,,0.921,
13-Mar-2017 02:00,1.367,,285.8,,2.353,,214,,11.4,,0,,51.56,,24.74,,1.24,
13-Mar-2017 03:00,2.333,,205.4,,3.823,,329,,10.11,,0,,58.4,,25.59,,2.1,
13-Mar-2017 04:00,1.905,,218,,3.529,,408,,10.31,,0,,48.07,,71.7,,0.411,
13-Mar-2017 05:00,2.248,,190.4,,3.627,,539,,8.79,,0,,55.97,,48.27,,1.45,
13-Mar-2017 06:00,0.734,,138.4,,1.961,,641,,8.84,,0,,55.34,,47.09,,0.486,
13-Mar-2017 07:00,0.475,,344.9,,1.52,,713,,10.31,,0,,50.35,,67.93,,0.141,
13-Mar-2017 08:00,0.569,,147.4,,1.324,,847,,11.59,,0,,46.31,,72.6,,0.112,
13-Mar-2017 09:00,0.673,,275.1,,1.373,,913,,12.42,,0,,40.23,,27.71,,0.595,
13-Mar-2017 10:00,1.117,,289.7,,1.961,,1028,,13.52,,0,,36.49,,22.72,,1.029,
13-Mar-2017 11:00,0.36,,357.5,,1.275,,1100,,17.6,,0,,24,,12.93,,0.35,
13-Mar-2017 12:00,1.62,,273.8,,2.304,,1228,,18.64,,0,,21.25,,13.62,,1.574,
13-Mar-2017 13:00,0.983,,318.3,,1.961,,1300,,20.78,,0,,19.4,,24.97,,0.889,
13-Mar-2017 14:00,0.953,,339.1,,1.961,,1436,,22.71,,0,,15.62,,20.59,,0.891,
13-Mar-2017 15:00,1.598,,334.3,,2.696,,1512,,23.48,,0,,15.4,,9.5,,1.576,
13-Mar-2017 16:00,1.224,,12,,2.059,,1649,,24.28,,0,,15.03,,37.98,,0.955,
13-Mar-2017 17:00,1.71,,112.6,,4.411,,1750,,23.47,,0,,20.79,,50.68,,1.041,
13-Mar-2017 18:00,3.536,,176.4,,6.126,,1810,,21.72,,0,,19.02,,18.81,,3.345,
13-Mar-2017 19:00,0.995,,130.5,,2.647,,1910,,21.39,,0,,20.37,,69.1,,0.271,
13-Mar-2017 20:00,1.22,,157.5,,3.235,,2022,,19.97,,0,,21.23,,47.77,,0.796,
13-Mar-2017 21:00,1.982,,105,,4.46,,2121,,18.69,,0,,19.1,,15.79,,1.907,
13-Mar-2017 22:00,2.307,,107.7,,3.921,,2221,,17.62,,0,,18.78,,12.76,,2.25,
13-Mar-2017 23:00,1.789,,185.7,,4.509,,2332,,14.95,,0,,34.27,,51.73,,1.06,
14-Mar-2017 00:00,0.837,,286.6,,1.667,,47,,13.5,,0,,51.93,,14.73,,0.81,
14-Mar-2017 01:00,0.859,,85.8,,2.01,,105,,12.41,,0,,47.8,,41.52,,0.634,
14-Mar-2017 02:00,1.36,,269.5,,3.235,,236,,12.61,,0,,41.13,,26.04,,1.219,
14-Mar-2017 03:00,1.996,,247.3,,3.284,,346,,11.68,,0,,41.69,,19.4,,1.881,
14-Mar-2017 04:00,2.774,,333.2,,3.823,,427,,10.69,,0,,54.2,,14.22,,2.688,
14-Mar-2017 05:00,1.314,,351.7,,3.039,,504,,9.7,,0,,60.32,,38.06,,1.023,
14-Mar-2017 06:00,0.79,,57.4,,1.961,,616,,9.85,,0,,63.35,,10.44,,0.777,
14-Mar-2017 07:00,1.661,,242.9,,2.941,,750,,9.97,,0,,58.79,,36.73,,1.32,
14-Mar-2017 08:00,2.032,,274.3,,3.48,,825,,10.36,,0,,52.12,,14.55,,1.967,
14-Mar-2017 09:00,0.417,,265.7,,1.079,,913,,13.21,,0,,48.51,,66.02,,0.14,
14-Mar-2017 10:00,0.903,,242.9,,2.059,,1050,,14.58,,0,,40.19,,37.43,,0.71,
14-Mar-2017 11:00,1.231,,228.3,,2.059,,1120,,16.73,,0,,35.1,,33.4,,1.022,
14-Mar-2017 12:00,0.765,,299.2,,1.814,,1210,,20.28,,0,,23.91,,34,,0.63,
14-Mar-2017 13:00,1.834,,327.5,,3.137,,1355,,21.84,,0,,19.65,,16.83,,1.754,
14-Mar-2017 14:00,2.958,,321.3,,4.313,,1424,,22.98,,0,,19.17,,10.28,,2.91,
14-Mar-2017 15:00,2.589,,351.6,,4.117,,1501,,24.09,,0,,17.9,,11.53,,2.537,
14-Mar-2017 16:00,3.881,,178.2,,9.56,,1655,,24.96,,0,,17.43,,63.43,,1.501,
14-Mar-2017 17:00,8.51,,198.9,,10.78,,1716,,24.13,,0,,19.29,,3.77,,8.49,
14-Mar-2017 18:00,6.526,,199.4,,9.07,,1819,,21.65,,0,,24.44,,6.64,,6.482,
14-Mar-2017 19:00,6.028,,202.3,,7.25,,1926,,20.6,,0,,23.74,,8.53,,5.961,
14-Mar-2017 20:00,4.505,,208.3,,6.371,,2011,,19.31,,0,,31.09,,9.42,,4.444,
14-Mar-2017 21:00,1.418,,127.1,,3.284,,2100,,18.89,,0,,24.49,,52.86,,0.814,
14-Mar-2017 22:00,2.195,,155.3,,5.391,,2234,,18.38,,0,,26.04,,37.02,,1.737,
14-Mar-2017 23:00,1.551,,192.9,,3.529,,2349,,18.18,,0,,22.77,,42.19,,1.13,
15-Mar-2017 00:00,1.751,,107,,5.048,,58,,17.45,,0,,21.81,,35.22,,1.42,
15-Mar-2017 01:00,2.06,,346.5,,4.166,,117,,14.62,,0,,48.53,,22.53,,1.9,
15-Mar-2017 02:00,0.777,,73.2,,2.255,,200,,12.29,,0,,56.29,,53.1,,0.443,
15-Mar-2017 03:00,1.534,,267,,3.235,,349,,12.76,,0,,41.78,,22.36,,1.417,
15-Mar-2017 04:00,2.133,,239.9,,5.146,,420,,12.16,,0,,50.04,,24.59,,1.936,
15-Mar-2017 05:00,2.494,,290.1,,3.97,,546,,10.73,,0,,50.42,,10.71,,2.451,
15-Mar-2017 06:00,1.173,,316.7,,3.774,,601,,10,,0,,56.28,,14.8,,1.134,
15-Mar-2017 07:00,1.587,,353.1,,3.921,,742,,10.34,,0,,59.65,,25.46,,1.43,
15-Mar-2017 08:00,1.745,,188.4,,3.186,,825,,11.61,,0,,51.15,,36.84,,1.384,
15-Mar-2017 09:00,1.292,,249.7,,2.647,,939,,12.94,,0,,45.8,,18.2,,1.226,
15-Mar-2017 10:00,0.943,,288.6,,2.696,,1007,,14.97,,0,,37.6,,25.98,,0.846,
15-Mar-2017 11:00,0.717,,1.3,,2.059,,1100,,17.71,,0,,32.12,,60.63,,0.315,
15-Mar-2017 12:00,1.08,,280.4,,3.039,,1244,,20.66,,0,,20.21,,30.46,,0.927,
15-Mar-2017 13:00,1.161,,309.9,,3.382,,1357,,22.3,,0,,17.46,,61.71,,0.487,
15-Mar-2017 14:00,5.033,,201.1,,8.23,,1420,,24.26,,0,,15.29,,10,,4.956,
15-Mar-2017 15:00,7.87,,226.2,,11.76,,1537,,24.62,,0,,15.17,,9.48,,7.77,
15-Mar-2017 16:00,7.56,,233.2,,11.07,,1657,,23.87,,0,,17.36,,7.4,,7.5,
15-Mar-2017 17:00,8.96,,253.2,,12.79,,1747,,22.65,,0,,22.2,,11.12,,8.79,
15-Mar-2017 18:00,10.03,,219.8,,16.66,,1845,,21.64,,0,,22.95,,16.69,,9.6,
15-Mar-2017 19:00,8.64,,229.6,,14.6,,1906,,20.62,,0,,25.27,,26.62,,7.71,
15-Mar-2017 20:00,5.587,,228.7,,10.29,,2008,,20.09,,0,,23.75,,11.69,,5.471,
15-Mar-2017 21:00,4.692,,210.9,,8.28,,2115,,18.91,,0,,25.75,,22.54,,4.329,
15-Mar-2017 22:00,3.155,,229.8,,5.048,,2237,,18.07,,0,,25.83,,13.03,,3.073,
15-Mar-2017 23:00,2.994,,134.1,,5.832,,2324,,16.45,,0,,26.3,,49.7,,1.867,
16-Mar-2017 00:00,2.649,,153.3,,4.803,,10,,16.44,,0,,24.69,,24.43,,2.408,
16-Mar-2017 01:00,1.184,,28,,3.97,,109,,14.47,,0,,34,,78.4,,0.075,
16-Mar-2017 02:00,1.461,,166.2,,4.558,,226,,13.77,,0,,34.55,,72.4,,0.294,
16-Mar-2017 03:00,1.318,,351.5,,2.843,,300,,12.59,,0,,42.51,,44.88,,0.913,
16-Mar-2017 04:00,1.846,,248.6,,2.892,,436,,11.69,,0,,42.5,,30.09,,1.591,
16-Mar-2017 05:00,1.343,,244.6,,3.137,,503,,10.5,,0,,48.11,,52.03,,0.789,
16-Mar-2017 06:00,1.549,,231.2,,3.137,,641,,10.78,,0,,49.58,,55.75,,0.815,
16-Mar-2017 07:00,0.97,,349.2,,2.451,,702,,11.81,,0,,43.36,,40.66,,0.726,
16-Mar-2017 08:00,0.945,,253.1,,2.206,,859,,13.09,,0,,38.98,,25.41,,0.852,
16-Mar-2017 09:00,1.093,,241.8,,2.157,,922,,13.79,,0,,39.1,,18.03,,1.039,
16-Mar-2017 10:00,1.242,,237.9,,2.157,,1027,,15.74,,0,,35.02,,17.47,,1.185,
16-Mar-2017 11:00,1.478,,264.9,,2.843,,1128,,18.24,,0,,26.26,,15.37,,1.425,
16-Mar-2017 12:00,0.903,,268,,1.618,,1259,,19.73,,0,,21.47,,16.3,,0.866,
16-Mar-2017 13:00,1.246,,340.2,,2.157,,1336,,20.87,,0,,22.23,,19.14,,1.176,
16-Mar-2017 14:00,1.468,,307.8,,3.186,,1424,,22.49,,0,,20.2,,18.62,,1.391,
16-Mar-2017 15:00,1.263,,18.9,,2.5,,1517,,23.53,,0,,19.86,,20.88,,1.179,
16-Mar-2017 16:00,1.074,,10.1,,1.765,,1601,,23.95,,0,,19.05,,29.57,,0.931,
16-Mar-2017 17:00,1.552,,341.3,,3.48,,1730,,23.33,,0,,21.22,,64.98,,0.553,
16-Mar-2017 18:00,2.78,,172.1,,4.754,,1837,,21.4,,0,,25.17,,22.5,,2.566,
16-Mar-2017 19:00,3.819,,117.5,,5.636,,1920,,21.13,,0,,23.1,,18.14,,3.628,
16-Mar-2017 20:00,2.288,,152.9,,5.048,,2026,,20.23,,0,,22.29,,21.97,,2.12,
16-Mar-2017 21:00,1.683,,147.2,,3.774,,2151,,19.03,,0,,24.3,,27.69,,1.487,
16-Mar-2017 22:00,3.475,,128.8,,5.44,,2232,,18.49,,0,,24.66,,17.39,,3.314,
16-Mar-2017 23:00,1.993,,128.3,,3.627,,2320,,17.31,,0,,29.48,,21.88,,1.847,
17-Mar-2017 00:00,2.315,,327.3,,4.558,,29,,14.34,,0,,55.31,,22.38,,2.138,
17-Mar-2017 01:00,1.254,,124.7,,2.99,,150,,12.78,,0,,61.82,,63.41,,0.485,
17-Mar-2017 02:00,1.336,,305.8,,2.647,,246,,12.7,,0,,55.11,,34.17,,1.099,
17-Mar-2017 03:00,1.864,,288.5,,4.999,,352,,11.38,,0,,57.23,,16.81,,1.784,
17-Mar-2017 04:00,1.985,,244.7,,4.264,,403,,10.55,,0,,55.93,,36.06,,1.592,
17-Mar-2017 05:00,2.224,,214.5,,3.872,,559,,10.12,,0,,59.17,,41.82,,1.631,
17-Mar-2017 06:00,1.546,,250.2,,3.97,,600,,10.57,,0,,57.18,,46.34,,1.04,
17-Mar-2017 07:00,1.768,,346.3,,2.892,,717,,11.35,,0,,53.79,,25.57,,1.592,
17-Mar-2017 08:00,0.689,,11.2,,2.304,,800,,13.38,,0,,45.99,,51.83,,0.407,
17-Mar-2017 09:00,0.968,,265.8,,1.667,,914,,14.21,,0,,43.97,,38.11,,0.754,
17-Mar-2017 10:00,1.536,,255.5,,2.598,,1044,,15.97,,0,,41.48,,32.97,,1.281,
17-Mar-2017 11:00,1.236,,301.8,,2.206,,1101,,18.44,,0,,33.8,,26.24,,1.107,
17-Mar-2017 12:00,1.525,,357.7,,2.598,,1235,,20.82,,0,,28.94,,19.36,,1.438,
17-Mar-2017 13:00,4.065,,212.8,,12.4,,1357,,23.5,,0,,20.28,,51.41,,2.427,
17-Mar-2017 14:00,10.3,,210.3,,16.81,,1408,,23.74,,0,,20.57,,7,,10.22,
17-Mar-2017 15:00,10.14,,208,,14.21,,1550,,23.75,,0,,22.26,,12.95,,9.88,
17-Mar-2017 16:00,10.29,,213.6,,13.48,,1600,,23.46,,0,,23.83,,3.96,,10.27,
17-Mar-2017 17:00,9.08,,213.7,,12.74,,1700,,23.14,,0,,24.33,,6.52,,9.02,
17-Mar-2017 18:00,3.905,,198.6,,12.74,,1807,,23.08,,0,,20.6,,22.41,,3.607,
17-Mar-2017 19:00,5.178,,200.5,,9.65,,1932,,22.34,,0,,20.33,,13.42,,5.036,
17-Mar-2017 20:00,3.313,,170,,8.13,,2014,,21.24,,0,,20.69,,28.96,,2.889,
17-Mar-2017 21:00,1.955,,174.4,,5.832,,2139,,19.77,,0,,28.44,,37.43,,1.537,
17-Mar-2017 22:00,2.522,,215.2,,5.783,,2209,,19.78,,0,,26.39,,26.07,,2.261,
17-Mar-2017 23:00,1.559,,279.8,,3.333,,2322,,19.22,,0,,26.95,,45.74,,1.061,
18-Mar-2017 00:00,1.756,,140.3,,3.97,,6,,19.41,,0,,25.46,,72.5,,0.351,
18-Mar-2017 01:00,1.049,,279.9,,2.647,,113,,18.47,,0,,27.8,,33.57,,0.869,
18-Mar-2017 02:00,2.07,,315.4,,3.921,,244,,17.13,,0,,33.01,,26.6,,1.847,
18-Mar-2017 03:00,2.436,,345.5,,3.676,,327,,16.67,,0,,35.34,,25.07,,2.202,
18-Mar-2017 04:00,2.219,,339.5,,3.774,,402,,15.75,,0,,37.11,,30.21,,1.91,
18-Mar-2017 05:00,1.429,,223.7,,4.117,,542,,16.42,,0,,25.73,,28.62,,1.251,
18-Mar-2017 06:00,0.736,,250.7,,3.48,,659,,16.88,,0,,25.01,,57.39,,0.367,
18-Mar-2017 07:00,3.246,,334.2,,6.469,,711,,17.8,,0,,24.91,,61.87,,1.352,
18-Mar-2017 08:00,3.923,,356,,5.342,,834,,16.64,,0,,37.54,,11.8,,3.84,
18-Mar-2017 09:00,3.904,,303.3,,11.86,,959,,19.64,,0,,28.17,,66.73,,1.254,
18-Mar-2017 10:00,8.75,,187.7,,11.91,,1056,,23.65,,0,,13.03,,9.33,,8.64,
18-Mar-2017 11:00,8.32,,188.1,,11.81,,1109,,24.07,,0,,13.03,,12.73,,8.11,
18-Mar-2017 12:00,7.77,,187.5,,10.88,,1232,,24.15,,0,,13.29,,11.42,,7.61,
18-Mar-2017 13:00,8.17,,180.7,,13.08,,1306,,24.36,,0,,13.75,,8.11,,8.09,
18-Mar-2017 14:00,8.79,,201.6,,13.52,,1424,,24.21,,0,,17.3,,12.52,,8.58,
18-Mar-2017 15:00,8.96,,212.6,,12.69,,1537,,23.88,,0,,19.01,,6.83,,8.9,
18-Mar-2017 16:00,6.876,,217.1,,10.73,,1657,,23.58,,0,,20.56,,6.13,,6.837,
18-Mar-2017 17:00,8.9,,222,,12.01,,1748,,22.76,,0,,20.36,,5.95,,8.85,
18-Mar-2017 18:00,6.162,,195.3,,10.93,,1856,,20.97,,0,,25.75,,27.5,,5.452,
18-Mar-2017 19:00,7.61,,169.2,,10.19,,1957,,21.09,,0,,20.13,,9.77,,7.5,
18-Mar-2017 20:00,9.21,,198.8,,12.59,,2019,,20.66,,0,,22.05,,11.27,,9.04,
18-Mar-2017 21:00,9.59,,184.9,,14.36,,2158,,20.08,,0,,22.63,,12.79,,9.35,
18-Mar-2017 22:00,9.83,,184.3,,14.9,,2201,,20.48,,0,,19.76,,9.72,,9.69,
18-Mar-2017 23:00,9.88,,196.3,,14.16,,2303,,19.95,,0,,22.29,,7.68,,9.8,
19-Mar-2017 00:00,6.919,,168.3,,11.56,,4,,19.28,,0,,19.9,,17.97,,6.579,
19-Mar-2017 01:00,2.006,,99.2,,7.89,,100,,19.05,,0,,19.23,,45.53,,1.372,
19-Mar-2017 02:00,1.335,,343.2,,2.647,,234,,17.23,,0,,25.49,,58.92,,0.628,
19-Mar-2017 03:00,1.94,,105.2,,4.264,,335,,15.11,,0,,35.17,,69.55,,0.51,
19-Mar-2017 04:00,1.748,,76.2,,5.881,,455,,14.26,,0,,32.71,,31.41,,1.485,
19-Mar-2017 05:00,3.295,,105.6,,7.6,,558,,14.78,,0,,32.84,,27.45,,2.917,
19-Mar-2017 06:00,3.96,,184.5,,7.64,,610,,16.61,,0,,28.59,,18.52,,3.753,
19-Mar-2017 07:00,1.436,,147.8,,4.019,,707,,14.49,,0,,36.46,,55.21,,0.769,
19-Mar-2017 08:00,2.776,,4.6,,4.166,,835,,15.69,,0,,39.41,,33.06,,2.314,
19-Mar-2017 09:00,3.5,,358.9,,4.95,,912,,16.49,,0,,41.28,,10.37,,3.443,
19-Mar-2017 10:00,1.95,,357.3,,3.137,,1003,,19.3,,0,,30.4,,19.07,,1.842,
19-Mar-2017 11:00,6.199,,186.5,,10.39,,1147,,22.36,,0,,14.56,,27.37,,5.491,
19-Mar-2017 12:00,7.45,,186.5,,10.39,,1239,,23.28,,0,,12.16,,8.84,,7.36,
19-Mar-2017 13:00,9.22,,182,,13.48,,1357,,23.42,,0,,13.39,,11.3,,9.04,
19-Mar-2017 14:00,10.32,,172.2,,14.36,,1418,,23.6,,0,,14.74,,9.34,,10.18,
19-Mar-2017 15:00,9.65,,171.8,,13.43,,1535,,23.66,,0,,15.25,,11.5,,9.45,
19-Mar-2017 16:00,8.36,,183.6,,12.59,,1629,,23.33,,0,,17.7,,12.71,,8.15,
19-Mar-2017 17:00,7.76,,188.7,,12.3,,1702,,22.32,,0,,18.53,,6.78,,7.71,
19-Mar-2017 18:00,7.63,,187.1,,10.14,,1843,,20.99,,0,,19.6,,4.61,,7.61,
19-Mar-2017 19:00,6.492,,171.6,,10.44,,1904,,19.51,,0,,22.31,,19.71,,6.108,
19-Mar-2017 20:00,6.921,,148.7,,10.73,,2052,,19.61,,0,,19.92,,7.17,,6.867,
19-Mar-2017 21:00,6.904,,152.3,,11.22,,2129,,18.83,,0,,21.62,,13.41,,6.715,
19-Mar-2017 22:00,6.501,,153.1,,10.59,,2251,,18.39,,0,,22.92,,22.5,,5.999,
19-Mar-2017 23:00,7.25,,135.7,,10.59,,2333,,18.8,,0,,20.53,,9.6,,7.15,
20-Mar-2017 00:00,7.73,,136.9,,10.24,,52,,18.18,,0,,21.4,,7.98,,7.66,
20-Mar-2017 01:00,9.4,,139.1,,13.67,,146,,17.83,,0,,21.87,,7.55,,9.31,
20-Mar-2017 02:00,8.06,,151.2,,13.43,,223,,17.71,,0,,22.12,,10.03,,7.94,
20-Mar-2017 03:00,5.965,,174.5,,9.26,,300,,17.02,,0,,26.35,,15.47,,5.748,
20-Mar-2017 04:00,6.88,,146.4,,11.81,,434,,16.59,,0,,26.33,,12.85,,6.707,
20-Mar-2017 05:00,6.647,,132.8,,10.63,,528,,16.9,,0,,23.84,,15.11,,6.415,
20-Mar-2017 06:00,3.627,,221.3,,7.6,,604,,15,,0,,33.56,,17.4,,3.459,
20-Mar-2017 07:00,4.643,,236.1,,8.33,,738,,15.88,,0,,28.53,,19.2,,4.382,
20-Mar-2017 08:00,2.506,,217,,6.42,,813,,17.37,,0,,25.44,,28.34,,2.2,
20-Mar-2017 09:00,3.102,,171.9,,10.24,,937,,20.19,,0,,18.32,,33.38,,2.575,
20-Mar-2017 10:00,9.13,,188.4,,12.59,,1041,,21.33,,0,,13.57,,8.88,,9.02,
20-Mar-2017 11:00,9.55,,194.6,,13.52,,1145,,21.38,,0,,14.4,,7.47,,9.47,
20-Mar-2017 12:00,8.8,,184.4,,12.74,,1232,,21.81,,0,,13.43,,10.63,,8.64,
20-Mar-2017 13:00,7.96,,172.8,,13.38,,1311,,22.89,,0,,11.41,,14.44,,7.71,
20-Mar-2017 14:00,7.81,,184.2,,16.32,,1433,,23.25,,0,,12.1,,22.22,,7.22,
20-Mar-2017 15:00,7.76,,201.1,,12.99,,1516,,22.71,,0,,12.34,,11.99,,7.59,
20-Mar-2017 16:00,8.31,,217.7,,13.38,,1603,,21.97,,0,,11.4,,13,,8.1,
20-Mar-2017 17:00,10.15,,196.7,,13.38,,1747,,20.57,,0,,14.13,,9.09,,10.02,
20-Mar-2017 18:00,10.48,,175.4,,14.55,,1855,,19.72,,0,,13.96,,9.44,,10.34,
20-Mar-2017 19:00,11.48,,170.5,,15.88,,1910,,19.52,,0,,15.01,,5.79,,11.42,
20-Mar-2017 20:00,8.46,,174.1,,12.01,,2028,,19.95,,0,,16.87,,8.81,,8.36,
20-Mar-2017 21:00,6.905,,152.8,,12.2,,2157,,19.14,,0,,20.89,,18.81,,6.532,
20-Mar-2017 22:00,7.88,,180.5,,12.3,,2252,,18.89,,0,,25.18,,10.03,,7.76,
20-Mar-2017 23:00,12.73,,190.3,,17.44,,2353,,18.26,,0,,28.28,,7.52,,12.63,
21-Mar-2017 00:00,10.13,,196.4,,15.83,,10,,17.98,,0,,30.41,,8.04,,10.03,
21-Mar-2017 01:00,9.91,,187.9,,15.68,,108,,17.63,,0,,29.81,,6.31,,9.85,
21-Mar-2017 02:00,8.87,,172.3,,14.46,,258,,17.44,,0,,29.66,,16.71,,8.5,
21-Mar-2017 03:00,11.3,,138.6,,15.73,,356,,14.92,,0,,39.15,,5.69,,11.24,
21-Mar-2017 04:00,13.02,,141.7,,17.44,,429,,13.78,,0,,45.35,,4.74,,12.97,
21-Mar-2017 05:00,10.76,,153.3,,14.5,,514,,15.41,,0,,39.92,,6.98,,10.68,
21-Mar-2017 06:00,10.72,,172.6,,15.73,,638,,17.13,,0,,37.23,,9.86,,10.56,
21-Mar-2017 07:00,9.25,,179.3,,13.87,,706,,16.88,,0,,38.82,,10.9,,9.08,
21-Mar-2017 08:00,9.43,,184.4,,13.33,,822,,17.07,,0,,40,,10.5,,9.27,
21-Mar-2017 09:00,8.62,,200.1,,13.03,,918,,17.51,,0,,40.16,,18.95,,8.15,
21-Mar-2017 10:00,9.75,,190.4,,16.22,,1026,,18.01,,0,,40.67,,13.98,,9.46,
21-Mar-2017 11:00,8.93,,202,,16.02,,1104,,17.47,,0,,44.76,,14.85,,8.63,
21-Mar-2017 12:00,11.4,,191.8,,17,,1237,,16.15,,0,,53.35,,25.09,,10.31,
21-Mar-2017 13:00,9.84,,192.4,,14.26,,1301,,16.69,,0,,46.58,,25.46,,8.87,
21-Mar-2017 14:00,7.95,,194.2,,11.76,,1415,,17.11,,0,,43.43,,15.15,,7.67,
21-Mar-2017 15:00,7.5,,188.1,,14.41,,1552,,17.77,,0,,37.09,,16.56,,7.19,
21-Mar-2017 16:00,12.17,,206.6,,18.42,,1631,,17.58,,0,,36.66,,6.72,,12.09,
21-Mar-2017 17:00,6.764,,214.5,,11.47,,1702,,17.08,,0,,34.23,,9.41,,6.673,
21-Mar-2017 18:00,9.02,,214.9,,14.31,,1833,,16.7,,0,,31.11,,14.9,,8.72,
21-Mar-2017 19:00,9.38,,205.4,,13.57,,1900,,16.28,,0,,32.62,,9.22,,9.26,
21-Mar-2017 20:00,6.654,,195.9,,9.31,,2008,,15.71,,0,,32.84,,8.21,,6.586,
21-Mar-2017 21:00,7.57,,181.6,,12.15,,2156,,15.24,,0,,32.22,,8.44,,7.49,
21-Mar-2017 22:00,8.22,,179.1,,11.81,,2229,,15.38,,0,,29.37,,10.43,,8.08,
21-Mar-2017 23:00,7.5,,183.7,,11.12,,2356,,14.82,,0,,29.74,,6.97,,7.44,
22-Mar-2017 00:00,8.37,,196.6,,12.5,,41,,14.71,,0,,29.38,,11.68,,8.2,
22-Mar-2017 01:00,5.567,,136.8,,8.87,,125,,13.08,,0,,33.78,,15.51,,5.363,
