,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
13-Mar-2017 08:00,1.104,,221.3,,2.353,,807,,30.38,,0.949,,12.6,
13-Mar-2017 09:00,1.043,,210.5,,2.059,,931,,24.79,,0.946,,5.2,
13-Mar-2017 10:00,1.106,,221,,2.5,,1043,,29.44,,0.96,,14.5,
13-Mar-2017 11:00,1.562,,198.4,,3.088,,1142,,20.49,,1.462,,6.1,
13-Mar-2017 12:00,1.398,,210.8,,2.941,,1205,,28.22,,1.228,,7.3,
13-Mar-2017 13:00,1.399,,198.6,,2.843,,1326,,23.65,,1.28,,7.3,
13-Mar-2017 14:00,0.929,,238.4,,2.108,,1456,,33.24,,0.772,,3.4,
13-Mar-2017 15:00,1.33,,256.8,,3.333,,1541,,23.69,,1.217,,10.3,
13-Mar-2017 16:00,1.062,,290,,2.941,,1651,,34.15,,0.874,,12,
13-Mar-2017 17:00,1.285,,260.6,,3.774,,1747,,37.58,,1.009,,22.3,
13-Mar-2017 18:00,1.393,,337.9,,3.48,,1859,,30.74,,1.193,,9.6,
13-Mar-2017 19:00,1.721,,344.4,,3.431,,1909,,26.79,,1.533,,11.3,
13-Mar-2017 20:00,1.062,,23.3,,3.039,,2013,,19.58,,1,,8.2,
13-Mar-2017 21:00,1.029,,39.8,,2.059,,2107,,36.13,,0.825,,7.3,
13-Mar-2017 22:00,0.498,,66.4,,1.716,,2200,,57.49,,0.247,,7.4,
13-Mar-2017 23:00,0.763,,13.3,,1.618,,2347,,34.23,,0.626,,9.2,
14-Mar-2017 00:00,0.491,,31.7,,1.618,,7,,30.41,,0.422,,7.3,
14-Mar-2017 01:00,0.883,,114.3,,1.618,,116,,27.67,,0.78,,9.4,
14-Mar-2017 02:00,0.746,,100.2,,1.716,,201,,41.71,,0.548,,7.5,
14-Mar-2017 03:00,1.216,,117.1,,3.088,,326,,19.55,,1.145,,8,
14-Mar-2017 04:00,1.023,,96.6,,2.696,,419,,20,,0.961,,8,
14-Mar-2017 05:00,0.406,,23.9,,1.226,,507,,56.93,,0.205,,11.6,
14-Mar-2017 06:00,0.441,,76.3,,0.981,,623,,32.28,,0.371,,13.5,
14-Mar-2017 07:00,0.592,,185.6,,1.814,,753,,33.16,,0.493,,13.9,
14-Mar-2017 08:00,0.907,,212.7,,2.206,,819,,27.56,,0.802,,11.5,
14-Mar-2017 09:00,1.459,,192.7,,2.696,,937,,16.55,,1.398,,6.8,
14-Mar-2017 10:00,1.538,,200.1,,3.137,,1036,,19.64,,1.448,,10.5,
14-Mar-2017 11:00,1.674,,192.8,,3.431,,1112,,19.23,,1.58,,10.7,
14-Mar-2017 12:00,1.263,,216.3,,2.696,,1202,,26.58,,1.127,,9.4,
14-Mar-2017 13:00,1.614,,255.3,,4.166,,1358,,26.46,,1.442,,15.4,
14-Mar-2017 14:00,1.929,,277.5,,4.46,,1434,,21.9,,1.788,,13.7,
14-Mar-2017 15:00,1.093,,177,,3.921,,1500,,68.53,,0.311,,9.9,
14-Mar-2017 16:00,1.03,,212.8,,3.921,,1626,,54.45,,0.564,,12.9,
14-Mar-2017 17:00,1.839,,168.2,,6.028,,1755,,38.43,,1.425,,16.5,
14-Mar-2017 18:00,2.847,,148.9,,7.547,,1853,,38.64,,2.199,,9.6,
14-Mar-2017 19:00,1.372,,86.5,,4.803,,1928,,38.02,,1.07,,8.4,
14-Mar-2017 20:00,0.977,,66,,2.206,,2016,,33.6,,0.809,,8.4,
14-Mar-2017 21:00,1.435,,66.5,,2.549,,2134,,14.53,,1.389,,4.6,
14-Mar-2017 22:00,1.088,,82.7,,2.108,,2227,,19.06,,1.028,,4.2,
14-Mar-2017 23:00,0.8,,63.2,,1.961,,2357,,41.07,,0.595,,5.2,
15-Mar-2017 00:00,0.822,,43.8,,2.549,,48,,47.12,,0.544,,5,
15-Mar-2017 01:00,0.966,,3,,2.794,,118,,45.85,,0.657,,7.6,
15-Mar-2017 02:00,0.816,,85.2,,2.598,,239,,54.52,,0.446,,7.7,
15-Mar-2017 03:00,0.986,,128,,2.745,,326,,28.09,,0.868,,7.1,
15-Mar-2017 04:00,1.744,,112.9,,3.578,,452,,20.57,,1.631,,7.1,
15-Mar-2017 05:00,1.023,,95,,2.745,,500,,31.62,,0.867,,11.1,
15-Mar-2017 06:00,0.646,,323.5,,2.647,,645,,59.66,,0.295,,12,
15-Mar-2017 07:00,0.855,,292.3,,2.451,,726,,67.17,,0.267,,11.6,
15-Mar-2017 08:00,1.589,,166.4,,2.941,,836,,22.66,,1.464,,11.7,
15-Mar-2017 09:00,1.291,,198.5,,2.647,,914,,21.94,,1.197,,10.8,
15-Mar-2017 10:00,1.219,,197,,2.696,,1030,,22.19,,1.127,,6.9,
15-Mar-2017 11:00,1.776,,190.6,,3.627,,1125,,23.78,,1.623,,2,
15-Mar-2017 12:00,1.463,,216.9,,3.431,,1249,,25.64,,1.316,,18.5,
15-Mar-2017 13:00,1.326,,179.4,,3.48,,1346,,41.87,,0.971,,4.8,
15-Mar-2017 14:00,2.507,,180.9,,7.057,,1453,,27.53,,2.218,,11.9,
15-Mar-2017 15:00,4.824,,191.9,,9.8,,1557,,15.09,,4.657,,25.4,
15-Mar-2017 16:00,3.848,,205.7,,7.645,,1615,,14.64,,3.722,,19.9,
15-Mar-2017 17:00,4.21,,221.2,,8.38,,1748,,15.29,,4.06,,21.5,
15-Mar-2017 18:00,4.864,,187.2,,9.75,,1816,,25.37,,4.387,,75.2,
15-Mar-2017 19:00,4.02,,133.6,,8.67,,1945,,16.94,,3.844,,107.6,
15-Mar-2017 20:00,3.113,,124.6,,7.057,,2052,,12.89,,3.035,,42.9,
15-Mar-2017 21:00,2.712,,111.7,,5.244,,2108,,17.06,,2.592,,27.7,
15-Mar-2017 22:00,1.133,,116.4,,3.627,,2208,,32.45,,0.951,,27.6,
15-Mar-2017 23:00,1.206,,62.9,,3.039,,2317,,17.65,,1.148,,29.4,
16-Mar-2017 00:00,1.01,,348.8,,2.059,,30,,51.71,,0.598,,23.5,
16-Mar-2017 01:00,1.362,,39.6,,2.794,,126,,50.31,,0.836,,17.2,
16-Mar-2017 02:00,0.906,,66.3,,2.206,,234,,49.34,,0.57,,16.5,
16-Mar-2017 03:00,0.703,,94.3,,2.255,,354,,61.09,,0.303,,15.4,
16-Mar-2017 04:00,0.979,,56.8,,2.157,,500,,38.53,,0.758,,15.7,
16-Mar-2017 05:00,1.244,,124.3,,3.823,,529,,53.55,,0.7,,14.8,
16-Mar-2017 06:00,0.602,,66.5,,1.716,,620,,30.03,,0.519,,16.4,
16-Mar-2017 07:00,1.921,,142,,3.725,,748,,41.12,,1.426,,12.7,
16-Mar-2017 08:00,1.243,,176.4,,2.892,,849,,53.15,,0.708,,28.8,
16-Mar-2017 09:00,1.645,,195.8,,3.431,,930,,19.23,,1.552,,9.6,
16-Mar-2017 10:00,1.35,,191.9,,3.48,,1059,,27.17,,1.198,,19.2,
16-Mar-2017 11:00,2.073,,194.4,,3.725,,1110,,17.54,,1.976,,13,
16-Mar-2017 12:00,1.209,,199,,2.794,,1211,,23.92,,1.103,,9.6,
16-Mar-2017 13:00,1.473,,204.2,,3.284,,1313,,24.29,,1.34,,7.8,
16-Mar-2017 14:00,1.052,,212.7,,2.549,,1409,,25.85,,0.945,,4.4,
16-Mar-2017 15:00,0.742,,220.6,,1.863,,1517,,28.14,,0.652,,2.2,
16-Mar-2017 16:00,0.635,,261.2,,1.961,,1636,,35.69,,0.512,,9.3,
16-Mar-2017 17:00,1.051,,314.6,,2.99,,1750,,25.57,,0.946,,17.5,
16-Mar-2017 18:00,1.137,,308.5,,4.656,,1825,,43.62,,0.807,,26,
16-Mar-2017 19:00,1.828,,353.3,,3.676,,1943,,23.32,,1.676,,11.6,
16-Mar-2017 20:00,1.324,,49.7,,3.431,,2000,,49.42,,0.831,,16.6,
16-Mar-2017 21:00,1.048,,99.6,,2.794,,2104,,24.25,,0.954,,9.9,
16-Mar-2017 22:00,1.214,,48.8,,2.549,,2225,,16.42,,1.165,,9.6,
16-Mar-2017 23:00,0.475,,9.7,,1.324,,2304,,40.42,,0.357,,10.4,
17-Mar-2017 00:00,1.119,,11.7,,2.304,,42,,27.8,,0.988,,11.8,
17-Mar-2017 01:00,0.618,,346.8,,1.863,,130,,66.5,,0.201,,11.7,
17-Mar-2017 02:00,1.102,,81,,1.912,,207,,31.31,,0.937,,10.3,
17-Mar-2017 03:00,0.938,,14.3,,2.206,,348,,50.11,,0.579,,9.9,
17-Mar-2017 04:00,0.763,,123.3,,2.402,,450,,42.54,,0.552,,11.7,
17-Mar-2017 05:00,1.273,,106.7,,2.794,,540,,24.57,,1.156,,10.9,
17-Mar-2017 06:00,0.899,,118.2,,1.961,,638,,26.69,,0.802,,13.7,
17-Mar-2017 07:00,1.723,,151.5,,2.794,,735,,25.82,,1.548,,13.7,
17-Mar-2017 08:00,1.726,,176.5,,2.696,,847,,15.71,,1.661,,10,
17-Mar-2017 09:00,1.695,,195.3,,2.892,,955,,16.04,,1.628,,15.9,
17-Mar-2017 10:00,1.545,,194.3,,2.794,,1023,,18.99,,1.46,,10.6,
17-Mar-2017 11:00,1.609,,186.2,,3.039,,1108,,20.24,,1.508,,7.4,
17-Mar-2017 12:00,1.055,,193.2,,2.745,,1204,,45.48,,0.723,,7,
17-Mar-2017 13:00,1.189,,202.1,,3.774,,1326,,44.53,,0.83,,9.9,
17-Mar-2017 14:00,3.436,,205.2,,10.1,,1458,,20.29,,3.22,,42.8,
17-Mar-2017 15:00,6.344,,198.8,,13.48,,1519,,12.4,,6.196,,68.6,
17-Mar-2017 16:00,6.365,,199.6,,11.52,,1654,,12.11,,6.223,,38.9,
17-Mar-2017 17:00,6.357,,203.1,,11.37,,1725,,11.58,,6.227,,53.3,
17-Mar-2017 18:00,3.408,,199.5,,10,,1805,,34.36,,2.795,,18.4,
17-Mar-2017 19:00,1.52,,358.4,,3.186,,1944,,28.58,,1.33,,14.6,
17-Mar-2017 20:00,1.171,,40.8,,2.843,,2047,,52.47,,0.68,,13.4,
17-Mar-2017 21:00,1.085,,97.7,,2.598,,2105,,22,,1.005,,12.8,
17-Mar-2017 22:00,0.604,,88,,2.01,,2247,,45.95,,0.409,,13.3,
17-Mar-2017 23:00,1.148,,11.5,,2.059,,2350,,14.62,,1.111,,10.9,
18-Mar-2017 00:00,0.651,,0.5,,2.01,,53,,39.42,,0.497,,11,
18-Mar-2017 01:00,1.499,,6,,2.549,,106,,14.84,,1.449,,7,
18-Mar-2017 02:00,1.598,,0.8,,2.99,,222,,23.49,,1.463,,8.6,
18-Mar-2017 03:00,1.632,,6.3,,2.696,,332,,13.32,,1.588,,11.1,
18-Mar-2017 04:00,1.455,,11.2,,2.549,,417,,17.15,,1.39,,10.3,
18-Mar-2017 05:00,1.648,,3.8,,2.794,,516,,11.89,,1.612,,15.6,
18-Mar-2017 06:00,1.745,,355,,3.235,,657,,19.18,,1.647,,19.1,
18-Mar-2017 07:00,2.516,,319.7,,4.754,,749,,14.91,,2.431,,21.8,
18-Mar-2017 08:00,3.116,,310.8,,5.44,,821,,13.71,,3.027,,25.8,
18-Mar-2017 09:00,1.523,,281.8,,4.558,,900,,31.26,,1.296,,14.5,
18-Mar-2017 10:00,3.517,,191.5,,10.78,,1055,,22.87,,3.237,,17,
18-Mar-2017 11:00,7.622,,182,,11.57,,1109,,10.13,,7.503,,22.2,
18-Mar-2017 12:00,7.097,,185.5,,10.98,,1246,,8.85,,7.012,,12.8,
18-Mar-2017 13:00,5.954,,183.3,,9.56,,1309,,10.32,,5.857,,7.6,
18-Mar-2017 14:00,5.083,,182.5,,8.72,,1404,,12.01,,4.971,,13.2,
18-Mar-2017 15:00,6.11,,193.9,,9.95,,1527,,10.33,,6.01,,25.6,
18-Mar-2017 16:00,5.119,,197.7,,9.61,,1654,,9.25,,5.053,,18.8,
18-Mar-2017 17:00,5.351,,202.8,,9.7,,1715,,11.9,,5.236,,12.5,
18-Mar-2017 18:00,4.748,,158.9,,8.33,,1828,,15.95,,4.564,,9.7,
18-Mar-2017 19:00,6.498,,179.6,,11.08,,1940,,11.59,,6.365,,10.5,
18-Mar-2017 20:00,5.217,,177.3,,8.48,,2016,,16.51,,5.001,,9.1,
18-Mar-2017 21:00,3.603,,138,,8.63,,2107,,17.9,,3.427,,12.4,
18-Mar-2017 22:00,2.478,,121.6,,5.979,,2210,,20.22,,2.323,,2.6,
18-Mar-2017 23:00,2.121,,113.9,,6.273,,2358,,26.43,,1.895,,2.7,
19-Mar-2017 00:00,1.342,,120.4,,5.244,,1,,23.88,,1.226,,4.2,
19-Mar-2017 01:00,0.863,,45.9,,1.863,,148,,36.5,,0.687,,5.8,
19-Mar-2017 02:00,1.088,,28.3,,2.696,,241,,36.09,,0.872,,4.7,
19-Mar-2017 03:00,1.196,,10.4,,2.108,,315,,15.13,,1.154,,10.8,
19-Mar-2017 04:00,1.789,,1,,2.794,,450,,11.89,,1.751,,10.3,
19-Mar-2017 05:00,1.074,,31.9,,2.157,,524,,41.75,,0.789,,9.9,
19-Mar-2017 06:00,1.001,,27.6,,2.108,,646,,21.36,,0.931,,10.3,
19-Mar-2017 07:00,1.021,,318.2,,2.304,,745,,46.07,,0.691,,8.5,
19-Mar-2017 08:00,1.699,,310.3,,3.529,,839,,18.68,,1.609,,14.4,
19-Mar-2017 09:00,2.265,,310,,4.215,,927,,19.23,,2.137,,24.9,
19-Mar-2017 10:00,1.883,,282.4,,5.097,,1016,,29.69,,1.63,,20.4,
19-Mar-2017 11:00,2.813,,184.9,,7.204,,1156,,28.07,,2.475,,8.4,
19-Mar-2017 12:00,5.376,,193.2,,8.04,,1242,,8.85,,5.312,,6.4,
19-Mar-2017 13:00,6.155,,191.5,,9.61,,1355,,8.35,,6.089,,6.1,
19-Mar-2017 14:00,6.405,,183.4,,10.14,,1427,,10.53,,6.297,,13,
19-Mar-2017 15:00,5.863,,169.2,,10.24,,1501,,11.44,,5.746,,10.7,
19-Mar-2017 16:00,5.023,,176.1,,8.58,,1644,,12.66,,4.9,,14.1,
19-Mar-2017 17:00,3.129,,165,,8.09,,1700,,12.14,,3.059,,16.4,
19-Mar-2017 18:00,2.564,,145.5,,4.803,,1800,,20.69,,2.397,,11.2,
19-Mar-2017 19:00,3.13,,137.1,,7.547,,1959,,13.99,,3.036,,7.6,
19-Mar-2017 20:00,3.382,,132.3,,6.959,,2006,,13.73,,3.285,,9.4,
19-Mar-2017 21:00,2.534,,145.7,,5.538,,2108,,14.91,,2.448,,11,
19-Mar-2017 22:00,0.833,,144.9,,4.019,,2200,,59.21,,0.388,,15.5,
19-Mar-2017 23:00,1.987,,139,,5.636,,2353,,25.99,,1.782,,5.7,
20-Mar-2017 00:00,2.585,,139.2,,5.293,,18,,16.58,,2.477,,6.6,
20-Mar-2017 01:00,2.847,,128.2,,6.028,,132,,15.03,,2.749,,5.3,
20-Mar-2017 02:00,2.716,,147.6,,5.979,,208,,15.81,,2.613,,7.3,
20-Mar-2017 03:00,1.438,,147.2,,4.117,,351,,25.22,,1.299,,10.5,
20-Mar-2017 04:00,1.594,,347.4,,3.725,,430,,62.39,,0.648,,12.2,
20-Mar-2017 05:00,1.331,,343.5,,3.48,,530,,36.47,,1.061,,13.7,
20-Mar-2017 06:00,1.312,,343.7,,2.892,,600,,31.52,,1.113,,20.9,
20-Mar-2017 07:00,0.966,,256.8,,6.077,,750,,76.65,,0.101,,31.3,
20-Mar-2017 08:00,0.937,,15,,3.137,,802,,46.09,,0.634,,20.9,
20-Mar-2017 09:00,1.41,,255.5,,3.627,,925,,45.27,,0.97,,20.7,
20-Mar-2017 10:00,3.684,,193.4,,8.82,,1049,,15.39,,3.551,,10.1,
20-Mar-2017 11:00,7.06,,195.7,,10.29,,1125,,9.44,,6.964,,19.3,
20-Mar-2017 12:00,6.856,,184.7,,10.1,,1200,,11.21,,6.725,,11.9,
20-Mar-2017 13:00,5.549,,176.8,,9.95,,1342,,11.85,,5.43,,15.1,
20-Mar-2017 14:00,5.778,,186.3,,10.78,,1422,,13.32,,5.621,,17,
20-Mar-2017 15:00,5.748,,194.6,,9.75,,1529,,13.59,,5.586,,43.9,
20-Mar-2017 16:00,4.726,,180.3,,8.43,,1604,,11.89,,4.624,,57.8,
20-Mar-2017 17:00,4.734,,166.4,,9.9,,1755,,12.92,,4.613,,40,
20-Mar-2017 18:00,6.233,,158.2,,11.08,,1859,,10.12,,6.136,,21.8,
20-Mar-2017 19:00,7.827,,165.5,,12.01,,1912,,8.55,,7.74,,70.2,
20-Mar-2017 20:00,4.885,,154.8,,9.16,,2010,,17.07,,4.668,,7,
20-Mar-2017 21:00,3.578,,141.9,,7.792,,2145,,13.88,,3.473,,8.9,
20-Mar-2017 22:00,4.974,,156.4,,9.12,,2231,,12.27,,4.859,,8,
20-Mar-2017 23:00,4.507,,133.3,,9.02,,2351,,16.12,,4.328,,10.4,
21-Mar-2017 00:00,3.957,,123.7,,8.67,,26,,22.44,,3.653,,15.7,
21-Mar-2017 01:00,2.703,,115.5,,8.97,,110,,37.21,,2.133,,14.1,
21-Mar-2017 02:00,3.23,,118.3,,7.988,,215,,38.59,,2.497,,15.6,
21-Mar-2017 03:00,2.609,,120.1,,6.959,,358,,22.62,,2.405,,9.9,
21-Mar-2017 04:00,5.096,,148.4,,9.65,,459,,17.34,,4.862,,26.1,
21-Mar-2017 05:00,5.082,,144.6,,9.8,,528,,14.33,,4.923,,24.7,
21-Mar-2017 06:00,5.275,,146.5,,10.73,,627,,14.93,,5.096,,21,
21-Mar-2017 07:00,4.88,,153.1,,9.61,,705,,13.51,,4.744,,12.6,
21-Mar-2017 08:00,4.238,,155.4,,10.44,,811,,15,,4.093,,7.6,
21-Mar-2017 09:00,5.092,,185,,9.21,,928,,20.47,,4.766,,12.3,
21-Mar-2017 10:00,6.271,,190.4,,10.63,,1047,,11.45,,6.145,,14.4,
21-Mar-2017 11:00,7.63,,193.1,,12.79,,1124,,11.18,,7.484,,113.4,
21-Mar-2017 12:00,8.02,,188.8,,12.84,,1258,,18.25,,7.617,,65.6,
21-Mar-2017 13:00,6.053,,159.1,,12.2,,1305,,13.88,,5.875,,5.3,
21-Mar-2017 14:00,5.81,,197,,11.61,,1442,,16.62,,5.565,,16.7,
21-Mar-2017 15:00,4.341,,182.7,,10.29,,1508,,20.53,,4.062,,1.9,
21-Mar-2017 16:00,6.333,,194.7,,11.76,,1632,,14.6,,6.127,,19.7,
21-Mar-2017 17:00,4.476,,188.3,,7.988,,1713,,16.13,,4.298,,7.8,
21-Mar-2017 18:00,2.294,,157.5,,5.391,,1800,,39.19,,1.757,,15.5,
21-Mar-2017 19:00,2.052,,150.6,,5.489,,1933,,22.11,,1.899,,10.8,
21-Mar-2017 20:00,2.686,,151.6,,6.273,,2039,,30.09,,2.316,,5.6,
21-Mar-2017 21:00,2.122,,118.3,,4.852,,2146,,18.38,,2.013,,4.3,
21-Mar-2017 22:00,2.331,,114.2,,5.685,,2221,,21.45,,2.167,,5.3,
21-Mar-2017 23:00,1.864,,100.1,,4.754,,0,,21.64,,1.731,,3.3,
22-Mar-2017 00:00,1.778,,109.9,,5.489,,0,,30.3,,1.529,,4.1,
22-Mar-2017 01:00,1.51,,112.1,,4.264,,108,,38.48,,1.169,,3.7,
22-Mar-2017 02:00,0.959,,86.4,,2.402,,211,,30.84,,0.82,,1.9,
22-Mar-2017 03:00,0.914,,121.5,,3.872,,331,,34.04,,0.752,,2.3,
22-Mar-2017 04:00,1.364,,117.6,,4.313,,438,,29.17,,1.187,,1.9,
22-Mar-2017 05:00,1.81,,123.4,,4.607,,519,,21.46,,1.683,,3.9,
22-Mar-2017 06:00,1.883,,122.1,,5.391,,615,,18.72,,1.783,,4.8,
22-Mar-2017 07:00,2.73,,141.1,,6.322,,742,,16.2,,2.621,,2.4,
22-Mar-2017 08:00,3.767,,152.7,,7.694,,851,,18.6,,3.568,,1.9,
22-Mar-2017 09:00,4.622,,160.4,,10.05,,927,,17.09,,4.416,,7.8,
22-Mar-2017 10:00,4.711,,165.4,,11.76,,1022,,19.83,,4.429,,6.6,
22-Mar-2017 11:00,5.115,,163.2,,9.75,,1125,,16.07,,4.913,,7.9,
22-Mar-2017 12:00,5.925,,166,,13.33,,1259,,22.91,,5.451,,22.7,
22-Mar-2017 13:00,9.66,,189.1,,15.39,,1339,,9.51,,9.52,,60.1,
22-Mar-2017 14:00,9.49,,186.6,,15.98,,1401,,9.93,,9.35,,31.3,
22-Mar-2017 15:00,9.22,,180.4,,16.42,,1536,,10.31,,9.07,,49.2,
22-Mar-2017 16:00,4.63,,151.4,,11.32,,1600,,55.48,,2.458,,50.7,
22-Mar-2017 17:00,4.405,,301.4,,11.12,,1702,,23.65,,4.029,,50.7,
22-Mar-2017 18:00,1.502,,329.1,,4.705,,1800,,58.35,,0.722,,9.4,
22-Mar-2017 19:00,1.211,,140.6,,3.97,,1907,,31.76,,1.025,,9.9,
22-Mar-2017 20:00,0.78,,64.4,,1.618,,2003,,31.86,,0.659,,7.9,
22-Mar-2017 21:00,1.768,,301.8,,5.489,,2151,,23.82,,1.615,,8.8,
22-Mar-2017 22:00,2.674,,326.6,,7.939,,2253,,22.61,,2.466,,10.7,
22-Mar-2017 23:00,2.756,,322.7,,7.547,,2303,,26.34,,2.465,,12.7,
23-Mar-2017 00:00,2.409,,301,,6.126,,33,,18.83,,2.279,,6.7,
23-Mar-2017 01:00,3.525,,309.2,,7.547,,127,,14.52,,3.412,,3.7,
23-Mar-2017 02:00,4.176,,320.7,,7.106,,230,,10.94,,4.1,,4.6,
23-Mar-2017 03:00,5.027,,316.5,,10.29,,343,,10.72,,4.939,,13.6,
23-Mar-2017 04:00,5.699,,318.6,,10.05,,441,,11.07,,5.593,,26.1,
23-Mar-2017 05:00,4.595,,327.2,,11.12,,523,,21.35,,4.276,,33.8,
23-Mar-2017 06:00,3.003,,334.1,,9.65,,655,,19.98,,2.82,,17.3,
23-Mar-2017 07:00,3.809,,332.8,,9.51,,748,,20.44,,3.567,,13.8,
23-Mar-2017 08:00,2.621,,4.4,,10.68,,808,,43.52,,1.864,,,BL
23-Mar-2017 09:00,4.782,,321.8,,11.91,,956,,23.89,,4.367,,86.5,
23-Mar-2017 10:00,6.204,,306.7,,13.82,,1030,,16.17,,5.957,,197.5,
23-Mar-2017 11:00,4.901,,299.2,,10.54,,1155,,18.42,,4.648,,28,
23-Mar-2017 12:00,4.773,,294.2,,9.65,,1223,,20.52,,4.467,,10,
23-Mar-2017 13:00,4.773,,301.8,,10.29,,1341,,18.91,,4.513,,9.9,
23-Mar-2017 14:00,4.461,,303.4,,8.97,,1428,,18.29,,4.234,,6.6,
23-Mar-2017 15:00,4.088,,295.1,,10.1,,1510,,22.57,,3.771,,14.3,
23-Mar-2017 16:00,3.074,,246.5,,6.714,,1612,,32.65,,2.574,,9,
23-Mar-2017 17:00,1.885,,197.7,,4.656,,1707,,30.18,,1.623,,16.4,
23-Mar-2017 18:00,1.384,,63.2,,2.304,,1830,,12.7,,1.35,,2.3,
23-Mar-2017 19:00,1.15,,27.1,,4.215,,1933,,52.79,,0.662,,15.2,
23-Mar-2017 20:00,1.367,,347.3,,4.215,,2046,,50.05,,0.845,,10,
23-Mar-2017 21:00,1.835,,334,,3.333,,2134,,17.12,,1.753,,9,
23-Mar-2017 22:00,1.175,,22.7,,2.353,,2240,,44.4,,0.822,,8.5,
23-Mar-2017 23:00,1.203,,14.5,,2.696,,2352,,26.67,,1.073,,8.6,
24-Mar-2017 00:00,1.494,,41.8,,2.892,,45,,11.32,,1.465,,3,
24-Mar-2017 01:00,1.109,,33.9,,2.745,,104,,68.38,,0.319,,7.8,
24-Mar-2017 02:00,1.302,,21.3,,2.108,,237,,33.91,,1.074,,5,
24-Mar-2017 03:00,0.678,,70.7,,2.108,,309,,59.04,,0.318,,8.1,
24-Mar-2017 04:00,0.703,,56.2,,1.863,,420,,58.45,,0.337,,8.5,
24-Mar-2017 05:00,1.404,,352.8,,2.255,,514,,21.43,,1.306,,8.5,
24-Mar-2017 06:00,0.814,,9.1,,2.157,,606,,37.16,,0.642,,10.3,
24-Mar-2017 07:00,1.125,,244.7,,2.941,,719,,48.53,,0.721,,10.9,
24-Mar-2017 08:00,1.076,,212.9,,2.843,,843,,30.27,,0.926,,9.8,
24-Mar-2017 09:00,0.867,,194.9,,2.647,,935,,49.09,,0.549,,30.2,
24-Mar-2017 10:00,1.298,,204.3,,3.382,,1038,,26.11,,1.163,,10.1,
24-Mar-2017 11:00,1.159,,232.1,,3.333,,1147,,32.14,,0.977,,4.6,
24-Mar-2017 12:00,1.428,,254,,3.431,,1227,,26.95,,1.27,,7.2,
24-Mar-2017 13:00,3.548,,179.9,,12.99,,1345,,30.43,,3.047,,14.5,
24-Mar-2017 14:00,9.57,,182.8,,15.14,,1459,,10.06,,9.43,,60.8,
24-Mar-2017 15:00,10.31,,174.2,,16.61,,1506,,11.79,,10.09,,130.3,
24-Mar-2017 16:00,9.68,,167,,14.9,,1618,,10.6,,9.51,,54.6,
24-Mar-2017 17:00,9.78,,164.1,,14.85,,1752,,8.6,,9.67,,22.8,
24-Mar-2017 18:00,7.746,,154,,15.63,,1842,,13.04,,7.546,,27.4,
24-Mar-2017 19:00,7.128,,162.3,,14.11,,1913,,13.25,,6.937,,37.8,
24-Mar-2017 20:00,2.889,,169.6,,8.92,,2034,,48.74,,1.843,,35.3,
24-Mar-2017 21:00,2.6,,308.7,,6.077,,2132,,16.12,,2.497,,22.2,
24-Mar-2017 22:00,1.799,,72,,6.028,,2210,,76.21,,0.207,,10.8,
24-Mar-2017 23:00,1.941,,90.5,,4.313,,2311,,50.48,,1.187,,5.7,
25-Mar-2017 00:00,1.32,,87.3,,3.725,,47,,31.36,,1.122,,17.3,
25-Mar-2017 01:00,1.577,,59,,3.97,,134,,46.35,,1.06,,9.6,
25-Mar-2017 02:00,2.278,,154.8,,4.656,,220,,45.56,,1.557,,5.6,
25-Mar-2017 03:00,1.673,,327.3,,5.244,,323,,31.27,,1.424,,6.7,
25-Mar-2017 04:00,0.976,,8.1,,3.235,,459,,51.84,,0.576,,5.7,
25-Mar-2017 05:00,1.012,,357.7,,2.157,,501,,34.36,,0.83,,11.1,
25-Mar-2017 06:00,1.948,,327.4,,4.166,,644,,16.24,,1.869,,16.9,
25-Mar-2017 07:00,1.818,,318.7,,3.872,,705,,16.03,,1.747,,8.3,
25-Mar-2017 08:00,1.298,,244.1,,2.941,,813,,54.21,,0.717,,7.6,
25-Mar-2017 09:00,1.344,,209.2,,3.97,,952,,33.21,,1.118,,4.4,
25-Mar-2017 10:00,1.946,,198.6,,4.509,,1047,,22.1,,1.801,,5,
25-Mar-2017 11:00,2.846,,180.3,,5.832,,1124,,21.65,,2.643,,2.5,
25-Mar-2017 12:00,2.162,,212.5,,6.273,,1231,,25.81,,1.942,,3.7,
25-Mar-2017 13:00,1.804,,207.2,,5.244,,1343,,33.41,,1.497,,1.4,
25-Mar-2017 14:00,1.885,,263.2,,4.803,,1404,,27.67,,1.665,,14.4,
25-Mar-2017 15:00,1.476,,230,,3.872,,1545,,37.33,,1.162,,5.1,
25-Mar-2017 16:00,3.942,,177.1,,6.959,,1619,,16.6,,3.776,,9.6,
25-Mar-2017 17:00,2.802,,199.7,,5.636,,1712,,17.98,,2.664,,8.6,
25-Mar-2017 18:00,1.658,,201.1,,3.382,,1841,,21.11,,1.545,,10.9,
25-Mar-2017 19:00,0.848,,133.1,,2.402,,1902,,44.56,,0.591,,5.4,
25-Mar-2017 20:00,0.37,,38.4,,1.226,,2058,,57.2,,0.186,,8.4,
