,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Mar-2017 20:00,2.495,,306.6,,4.607,,2032,,31.73,,2.112,
14-Mar-2017 21:00,1.072,,310.8,,2.843,,2120,,45.57,,0.733,
14-Mar-2017 22:00,2.143,,293.9,,3.235,,2237,,8.16,,2.121,
14-Mar-2017 23:00,1.543,,331.6,,2.99,,2337,,32.79,,1.29,
15-Mar-2017 00:00,2.325,,329.9,,4.117,,50,,20.13,,2.182,
15-Mar-2017 01:00,2.779,,345.3,,4.264,,138,,17.87,,2.644,
15-Mar-2017 02:00,3.204,,336.2,,4.509,,222,,9.9,,3.156,
15-Mar-2017 03:00,3.903,,338.6,,6.371,,319,,9.63,,3.847,
15-Mar-2017 04:00,1.887,,287.5,,4.264,,406,,42.21,,1.375,
15-Mar-2017 05:00,1.166,,288.9,,2.843,,558,,32.33,,0.98,
15-Mar-2017 06:00,1.343,,344.8,,2.598,,619,,42.49,,0.974,
15-Mar-2017 07:00,1.303,,13.7,,2.745,,739,,26.7,,1.162,
15-Mar-2017 08:00,0.952,,355.5,,2.304,,854,,18.73,,0.901,
15-Mar-2017 09:00,1.588,,171.3,,2.696,,915,,37.14,,1.254,
15-Mar-2017 10:00,0.973,,62.9,,3.039,,1056,,57.71,,0.479,
15-Mar-2017 11:00,1.551,,79.2,,3.333,,1120,,36.2,,1.242,
15-Mar-2017 12:00,1.561,,163.5,,3.186,,1244,,24.32,,1.421,
15-Mar-2017 13:00,1.851,,131.6,,4.607,,1354,,27.64,,1.636,
15-Mar-2017 14:00,3.23,,130.2,,8.67,,1457,,28.99,,2.816,
15-Mar-2017 15:00,6.164,,262.6,,13.72,,1559,,28.13,,5.421,
15-Mar-2017 16:00,8.37,,245.2,,15.53,,1609,,11.43,,8.2,
15-Mar-2017 17:00,6.447,,258.5,,16.66,,1727,,15.15,,6.222,
15-Mar-2017 18:00,3.373,,329.7,,6.371,,1851,,37.73,,2.641,
15-Mar-2017 19:00,3.22,,325.2,,5.587,,1932,,18.75,,3.048,
15-Mar-2017 20:00,4.095,,336.8,,6.665,,2058,,17.56,,3.902,
15-Mar-2017 21:00,2.215,,341.5,,4.95,,2103,,38.5,,1.714,
15-Mar-2017 22:00,2.46,,308.4,,4.803,,2227,,23.26,,2.257,
15-Mar-2017 23:00,1.736,,14,,3.823,,2305,,28.79,,1.516,
16-Mar-2017 00:00,0.853,,8,,2.157,,54,,28.7,,0.746,
16-Mar-2017 01:00,1.907,,321.2,,3.186,,131,,33.79,,1.575,
16-Mar-2017 02:00,0.522,,355.8,,2.157,,220,,69.6,,0.137,
16-Mar-2017 03:00,2.032,,323.8,,3.872,,316,,30.03,,1.753,
16-Mar-2017 04:00,2.173,,333.6,,3.774,,454,,26.06,,1.948,
16-Mar-2017 05:00,1.368,,299.4,,3.431,,500,,53.48,,0.772,
16-Mar-2017 06:00,1.885,,312.3,,3.088,,646,,26.36,,1.685,
16-Mar-2017 07:00,0.785,,43.9,,2.598,,700,,28.16,,0.69,
16-Mar-2017 08:00,1.089,,30.4,,2.304,,811,,32.24,,0.917,
16-Mar-2017 09:00,0.803,,63.5,,2.059,,911,,48.8,,0.512,
16-Mar-2017 10:00,0.91,,158.8,,2.549,,1035,,26.5,,0.813,
16-Mar-2017 11:00,1.247,,176.2,,2.402,,1126,,27.51,,1.103,
16-Mar-2017 12:00,1.422,,120.6,,2.794,,1249,,31.26,,1.21,
16-Mar-2017 13:00,1.136,,98.2,,3.284,,1319,,33.44,,0.942,
16-Mar-2017 14:00,0.936,,163.9,,2.108,,1400,,25.18,,0.845,
16-Mar-2017 15:00,1.785,,159.5,,3.48,,1546,,12.66,,1.741,
16-Mar-2017 16:00,2.73,,148.7,,5.93,,1658,,11.75,,2.672,
16-Mar-2017 17:00,3.912,,178.2,,6.371,,1700,,14.22,,3.792,
16-Mar-2017 18:00,4.119,,192,,5.538,,1833,,7.36,,4.085,
16-Mar-2017 19:00,4.045,,200.2,,5.44,,1955,,8.02,,4.005,
16-Mar-2017 20:00,1.777,,204.4,,3.97,,2000,,22.19,,1.644,
16-Mar-2017 21:00,0.955,,330.9,,2.353,,2133,,63.88,,0.361,
16-Mar-2017 22:00,1.226,,316.6,,2.99,,2217,,20.41,,1.148,
16-Mar-2017 23:00,1.575,,320.2,,2.647,,2354,,23.48,,1.443,
17-Mar-2017 00:00,2.196,,346.3,,3.235,,51,,16.73,,2.103,
17-Mar-2017 01:00,1.95,,327.2,,3.039,,108,,11.98,,1.907,
17-Mar-2017 02:00,1.322,,343.4,,3.284,,255,,63.08,,0.52,
17-Mar-2017 03:00,2.058,,342.1,,4.509,,339,,25.06,,1.861,
17-Mar-2017 04:00,2.505,,333.1,,4.264,,429,,22.01,,2.32,
17-Mar-2017 05:00,1.382,,323,,3.333,,501,,38.51,,1.07,
17-Mar-2017 06:00,1.846,,314.8,,3.48,,657,,53.66,,1.036,
17-Mar-2017 07:00,1.862,,7,,2.794,,719,,16.9,,1.781,
17-Mar-2017 08:00,1.387,,41.2,,2.402,,800,,10.9,,1.362,
17-Mar-2017 09:00,1.128,,58.8,,2.157,,924,,18.64,,1.069,
17-Mar-2017 10:00,1.192,,110.8,,2.157,,1044,,22.54,,1.099,
17-Mar-2017 11:00,1.306,,117.5,,2.647,,1141,,21.64,,1.213,
17-Mar-2017 12:00,2.793,,113.1,,6.42,,1246,,22.97,,2.569,
17-Mar-2017 13:00,6.081,,170.7,,11.86,,1352,,20,,5.711,
17-Mar-2017 14:00,9.13,,182.5,,12.35,,1447,,5.77,,9.09,
17-Mar-2017 15:00,9.52,,177.1,,13.13,,1513,,6.56,,9.46,
17-Mar-2017 16:00,9.34,,170.1,,13.28,,1649,,6.22,,9.29,
17-Mar-2017 17:00,9.43,,166.6,,13.43,,1709,,6.95,,9.36,
17-Mar-2017 18:00,9.02,,177,,12.94,,1823,,5.9,,8.97,
17-Mar-2017 19:00,8.07,,167.8,,11.52,,1903,,7.65,,7.997,
17-Mar-2017 20:00,7.657,,162.5,,9.65,,2023,,5.74,,7.619,
17-Mar-2017 21:00,7.687,,162.9,,10.44,,2150,,6.94,,7.631,
17-Mar-2017 22:00,8.09,,164.5,,10.39,,2242,,6.01,,8.05,
17-Mar-2017 23:00,7.779,,167.2,,12.06,,2351,,15.17,,7.506,
18-Mar-2017 00:00,7.993,,154.2,,11.81,,30,,12.35,,7.807,
18-Mar-2017 01:00,7.966,,159.1,,11.71,,144,,17.77,,7.583,
18-Mar-2017 02:00,7.138,,161.9,,12.55,,202,,7.45,,7.078,
18-Mar-2017 03:00,5.51,,153.3,,10.19,,357,,11.44,,5.4,
18-Mar-2017 04:00,4.583,,163.3,,11.61,,427,,30.95,,3.913,
18-Mar-2017 05:00,5.498,,84.4,,7.008,,515,,9.97,,5.414,
18-Mar-2017 06:00,3.967,,74.2,,6.959,,600,,27.11,,3.523,
18-Mar-2017 07:00,3.518,,102.7,,6.714,,748,,20.55,,3.292,
18-Mar-2017 08:00,3.271,,96.8,,7.351,,859,,21.12,,3.049,
18-Mar-2017 09:00,10.64,,175.7,,15.49,,942,,10,,10.48,
18-Mar-2017 10:00,11.31,,175,,15.04,,1010,,6.88,,11.23,
18-Mar-2017 11:00,11.1,,162.9,,14.7,,1123,,7.51,,11,
18-Mar-2017 12:00,9.72,,164,,14.7,,1203,,8.55,,9.61,
18-Mar-2017 13:00,7.324,,168.9,,13.13,,1305,,12.88,,7.138,
18-Mar-2017 14:00,8.17,,181.1,,14.06,,1446,,19.71,,7.688,
18-Mar-2017 15:00,8.46,,184.4,,15.29,,1506,,14.34,,8.19,
18-Mar-2017 16:00,8.31,,181.3,,14.11,,1611,,13.76,,8.07,
18-Mar-2017 17:00,8.06,,162.3,,12.64,,1744,,9.15,,7.953,
18-Mar-2017 18:00,9.33,,172.9,,13.87,,1855,,9.19,,9.21,
18-Mar-2017 19:00,8.98,,189.8,,13.97,,1906,,10.97,,8.81,
18-Mar-2017 20:00,8.8,,195.4,,12.84,,2028,,7.92,,8.72,
18-Mar-2017 21:00,2.995,,311.9,,9.9,,2101,,55.16,,1.606,
18-Mar-2017 22:00,1.975,,322.5,,4.558,,2215,,40.27,,1.487,
18-Mar-2017 23:00,2.881,,345.9,,6.763,,2329,,19.66,,2.712,
19-Mar-2017 00:00,1.897,,302.5,,3.235,,31,,18.56,,1.798,
19-Mar-2017 01:00,1.39,,307.7,,3.137,,137,,22.94,,1.278,
19-Mar-2017 02:00,1.412,,196.1,,4.852,,257,,65.28,,0.495,
19-Mar-2017 03:00,3.089,,191.3,,5.587,,312,,30.97,,2.637,
19-Mar-2017 04:00,3.198,,199.1,,4.852,,440,,15.93,,3.074,
19-Mar-2017 05:00,2.761,,195.3,,5.146,,503,,52.92,,1.582,
19-Mar-2017 06:00,1.853,,347.3,,4.166,,603,,28.12,,1.63,
19-Mar-2017 07:00,2.327,,46,,5.93,,757,,69.44,,0.617,
19-Mar-2017 08:00,5.25,,158,,10,,801,,13.67,,5.101,
19-Mar-2017 09:00,5.1,,154.6,,7.988,,920,,10.65,,5.012,
19-Mar-2017 10:00,5.646,,156.1,,9.7,,1022,,14.5,,5.465,
19-Mar-2017 11:00,7.447,,163.3,,12.89,,1156,,15.89,,7.16,
19-Mar-2017 12:00,10.14,,159.5,,14.7,,1259,,7.13,,10.06,
19-Mar-2017 13:00,11.56,,153.6,,16.27,,1355,,6.87,,11.47,
19-Mar-2017 14:00,11.28,,153.9,,15.73,,1426,,7.31,,11.19,
19-Mar-2017 15:00,9.51,,161.7,,13.28,,1507,,7.32,,9.44,
19-Mar-2017 16:00,7.423,,169.2,,13.77,,1606,,7.79,,7.355,
19-Mar-2017 17:00,6.717,,169.4,,9.51,,1739,,8.35,,6.646,
19-Mar-2017 18:00,5.384,,183.2,,10.24,,1828,,16.09,,5.172,
19-Mar-2017 19:00,7.386,,151.5,,10.54,,1938,,13.22,,7.189,
19-Mar-2017 20:00,7.224,,167.8,,11.37,,2015,,10.23,,7.109,
19-Mar-2017 21:00,4.544,,122.6,,7.498,,2117,,21.54,,4.223,
19-Mar-2017 22:00,4.86,,159.8,,10.29,,2240,,27.64,,4.294,
19-Mar-2017 23:00,7.115,,164,,10.68,,2309,,13.17,,6.927,
20-Mar-2017 00:00,8.26,,152.3,,11.17,,28,,5.95,,8.21,
20-Mar-2017 01:00,7.049,,158.6,,9.8,,155,,6.56,,7.003,
20-Mar-2017 02:00,7.206,,163.5,,11.03,,234,,8.37,,7.129,
20-Mar-2017 03:00,8.18,,158.3,,11.76,,315,,10.54,,8.04,
20-Mar-2017 04:00,4.71,,157.4,,7.449,,423,,14.76,,4.553,
20-Mar-2017 05:00,3.749,,159,,11.08,,509,,38.99,,2.881,
20-Mar-2017 06:00,2.915,,74,,6.959,,607,,42.6,,2.108,
20-Mar-2017 07:00,5.86,,168.1,,9.07,,742,,14.15,,5.681,
20-Mar-2017 08:00,7.108,,175.6,,10.59,,833,,8.22,,7.035,
20-Mar-2017 09:00,6.966,,173.9,,11.47,,939,,7.75,,6.902,
20-Mar-2017 10:00,11.05,,167.6,,15.29,,1047,,6.33,,10.98,
20-Mar-2017 11:00,12.41,,168.6,,17.64,,1148,,7,,12.32,
20-Mar-2017 12:00,11.7,,160.8,,16.51,,1203,,7.6,,11.6,
20-Mar-2017 13:00,10.17,,154.3,,15.39,,1337,,9.71,,10.03,
20-Mar-2017 14:00,7.769,,173.5,,13.38,,1430,,12.92,,7.572,
20-Mar-2017 15:00,7.771,,205.5,,13.72,,1502,,19.55,,7.318,
20-Mar-2017 16:00,8.2,,215.7,,12.94,,1602,,11.74,,8.02,
20-Mar-2017 17:00,9.29,,235.4,,19.31,,1751,,18.17,,8.82,
20-Mar-2017 18:00,6.391,,213.9,,15.53,,1800,,49.04,,4.048,
20-Mar-2017 19:00,4.143,,107.3,,12.55,,1919,,32.38,,3.481,
20-Mar-2017 20:00,6.731,,154.5,,12.79,,2051,,15.75,,6.477,
20-Mar-2017 21:00,7.169,,152.1,,13.92,,2108,,18.08,,6.811,
20-Mar-2017 22:00,9.78,,162.1,,17.4,,2235,,16.34,,9.38,
20-Mar-2017 23:00,5.904,,183.4,,14.16,,2306,,37.67,,4.627,
21-Mar-2017 00:00,4.357,,288.2,,7.841,,16,,23.19,,4,
21-Mar-2017 01:00,2.475,,298.7,,6.469,,123,,55.94,,1.294,
21-Mar-2017 02:00,7.463,,168,,12.3,,219,,13.37,,7.26,
21-Mar-2017 03:00,8.74,,172.3,,14.16,,324,,16.56,,8.38,
21-Mar-2017 04:00,9.14,,177.2,,14.75,,445,,13.39,,8.89,
21-Mar-2017 05:00,12.43,,171.1,,18.13,,523,,8.8,,12.28,
21-Mar-2017 06:00,12.48,,172.5,,17.2,,628,,8.19,,12.35,
21-Mar-2017 07:00,11.1,,167.7,,16.12,,759,,13.95,,10.77,
21-Mar-2017 08:00,9.39,,167.8,,16.37,,800,,10.7,,9.23,
21-Mar-2017 09:00,9.46,,166.9,,14.9,,946,,11.84,,9.26,
21-Mar-2017 10:00,9.2,,176.7,,15.53,,1054,,8.96,,9.09,
21-Mar-2017 11:00,10.61,,161.6,,17.84,,1114,,11.44,,10.4,
21-Mar-2017 12:00,8.23,,173.6,,13.72,,1237,,14.12,,7.977,
21-Mar-2017 13:00,5.819,,182.9,,10.54,,1322,,32.3,,4.894,
21-Mar-2017 14:00,9.57,,153.3,,14.16,,1415,,15.5,,9.22,
21-Mar-2017 15:00,9.13,,155.3,,14.55,,1559,,8.93,,9.02,
21-Mar-2017 16:00,7.756,,184.9,,15.58,,1604,,17.75,,7.384,
21-Mar-2017 17:00,7.34,,186.6,,13.18,,1743,,10.05,,7.227,
21-Mar-2017 18:00,7.907,,177.6,,13.43,,1808,,12.21,,7.727,
21-Mar-2017 19:00,8.22,,175.6,,13.04,,1956,,9.95,,8.1,
21-Mar-2017 20:00,6.892,,180.9,,14.8,,2053,,19.31,,6.501,
21-Mar-2017 21:00,4.613,,171.6,,12.55,,2114,,45.36,,3.167,
21-Mar-2017 22:00,3.078,,94.1,,10,,2241,,37.34,,2.424,
21-Mar-2017 23:00,3.912,,86.8,,11.66,,2351,,39.2,,2.996,
22-Mar-2017 00:00,5.505,,92.6,,9.41,,46,,19.04,,5.2,
22-Mar-2017 01:00,6.079,,141.7,,11.91,,154,,18.15,,5.774,
22-Mar-2017 02:00,7.048,,132.4,,12.2,,208,,12.24,,6.887,
22-Mar-2017 03:00,3.873,,151.3,,9.36,,300,,33.02,,3.229,
22-Mar-2017 04:00,4.014,,147.6,,8.87,,458,,25.49,,3.617,
22-Mar-2017 05:00,6.489,,157.6,,11.61,,525,,15.01,,6.267,
22-Mar-2017 06:00,4.985,,168.5,,9.31,,615,,22.8,,4.59,
22-Mar-2017 07:00,5.091,,139.4,,11.91,,702,,15.63,,4.902,
22-Mar-2017 08:00,6.828,,152.4,,11.57,,849,,12.07,,6.677,
22-Mar-2017 09:00,8.44,,143.9,,12.35,,922,,7.96,,8.36,
22-Mar-2017 10:00,8.41,,128.1,,13.23,,1003,,10.59,,8.27,
22-Mar-2017 11:00,7.501,,154.6,,14.55,,1150,,23.24,,6.884,
22-Mar-2017 12:00,7.384,,187.4,,12.35,,1207,,11.36,,7.239,
22-Mar-2017 13:00,8.14,,199.9,,13.87,,1310,,11.92,,7.962,
22-Mar-2017 14:00,7.437,,206.6,,13.43,,1456,,18.89,,7.032,
22-Mar-2017 15:00,10.08,,239.7,,17.1,,1505,,30.7,,8.63,
22-Mar-2017 16:00,10.2,,328.3,,20.83,,1611,,25.94,,9.15,
22-Mar-2017 17:00,4.064,,306.2,,8.09,,1726,,28.5,,3.56,
22-Mar-2017 18:00,1.167,,332.9,,4.313,,1802,,39.2,,0.894,
22-Mar-2017 19:00,3.194,,318.4,,5.391,,1945,,11.2,,3.133,
22-Mar-2017 20:00,3.678,,314.4,,6.028,,2059,,9.32,,3.629,
22-Mar-2017 21:00,5.518,,316.4,,10.34,,2155,,8.86,,5.452,
22-Mar-2017 22:00,7.227,,311.1,,12.55,,2235,,6.77,,7.177,
22-Mar-2017 23:00,8.27,,315.2,,13.38,,2326,,6.47,,8.22,
23-Mar-2017 00:00,8.3,,308.7,,13.04,,26,,6.77,,8.24,
23-Mar-2017 01:00,8.29,,307,,13.53,,127,,6.01,,8.24,
23-Mar-2017 02:00,8.4,,308.8,,13.48,,215,,7.28,,8.33,
23-Mar-2017 03:00,9.19,,303.5,,15.09,,356,,6.01,,9.14,
23-Mar-2017 04:00,11.11,,309.8,,18.82,,442,,7.73,,11.01,
23-Mar-2017 05:00,11.66,,311.1,,17.35,,552,,6.43,,11.59,
23-Mar-2017 06:00,12.4,,315.9,,17.2,,652,,6.22,,12.32,
23-Mar-2017 07:00,12.6,,317.3,,18.87,,739,,7.02,,12.51,
23-Mar-2017 08:00,12.2,,326.1,,16.76,,811,,7.22,,12.1,
23-Mar-2017 09:00,9.06,,336.5,,14.51,,908,,8.46,,8.96,
23-Mar-2017 10:00,6.826,,337.1,,11.61,,1005,,13.02,,6.649,
23-Mar-2017 11:00,6.053,,331.4,,10.39,,1127,,13.15,,5.894,
23-Mar-2017 12:00,6.946,,337.6,,12.25,,1227,,11.66,,6.802,
23-Mar-2017 13:00,5.963,,339.4,,10,,1329,,10.76,,5.858,
23-Mar-2017 14:00,5.061,,345.2,,10.24,,1404,,16.58,,4.849,
23-Mar-2017 15:00,2.589,,339.5,,6.273,,1509,,27.54,,2.289,
23-Mar-2017 16:00,2.352,,208.9,,5.342,,1656,,31.41,,1.998,
23-Mar-2017 17:00,2.54,,233.4,,4.705,,1701,,9.24,,2.507,
23-Mar-2017 18:00,1.497,,273.9,,3.774,,1859,,31.21,,1.274,
23-Mar-2017 19:00,1.983,,218.4,,5.244,,1936,,67.66,,0.599,
23-Mar-2017 20:00,3.118,,203.2,,5.587,,2036,,15.15,,3.009,
23-Mar-2017 21:00,2.802,,217.6,,6.273,,2135,,17.84,,2.666,
23-Mar-2017 22:00,3.775,,192.1,,5.881,,2252,,8.92,,3.729,
23-Mar-2017 23:00,3.542,,173.1,,6.028,,2301,,8.51,,3.503,
24-Mar-2017 00:00,1.591,,223.4,,3.431,,0,,64.61,,0.579,
24-Mar-2017 01:00,2.958,,218,,4.362,,131,,17.07,,2.827,
24-Mar-2017 02:00,1.849,,179,,4.313,,258,,46.21,,1.248,
24-Mar-2017 03:00,1.502,,325.3,,3.921,,301,,19.32,,1.417,
24-Mar-2017 04:00,1.206,,336.1,,2.549,,424,,31.9,,1.019,
24-Mar-2017 05:00,1.768,,332.9,,3.774,,559,,17.03,,1.69,
24-Mar-2017 06:00,1.709,,346.9,,3.676,,603,,19.32,,1.612,
24-Mar-2017 07:00,1.183,,10.7,,3.088,,705,,38.7,,0.913,
24-Mar-2017 08:00,2.35,,122.5,,3.774,,844,,15.47,,2.264,
24-Mar-2017 09:00,2.961,,132.3,,4.656,,920,,19.08,,2.796,
24-Mar-2017 10:00,3.371,,128.7,,5.195,,1008,,14.39,,3.265,
24-Mar-2017 11:00,3.558,,135.7,,6.567,,1120,,22.99,,3.271,
24-Mar-2017 12:00,2.585,,120.9,,4.362,,1229,,19.73,,2.431,
24-Mar-2017 13:00,9.04,,162.4,,15.24,,1349,,19.34,,8.53,
24-Mar-2017 14:00,11.86,,166.6,,16.22,,1452,,7.17,,11.77,
24-Mar-2017 15:00,11.45,,164,,18.23,,1519,,9.77,,11.29,
24-Mar-2017 16:00,11.1,,166.7,,16.17,,1602,,7.92,,10.99,
24-Mar-2017 17:00,10.05,,170,,15.63,,1727,,8.82,,9.93,
24-Mar-2017 18:00,10.36,,173,,16.07,,1841,,7.75,,10.26,
24-Mar-2017 19:00,10.07,,182.5,,17.05,,1907,,12.33,,9.84,
24-Mar-2017 20:00,6.842,,333.5,,12.5,,2015,,36.2,,5.476,
24-Mar-2017 21:00,8.13,,320,,12.3,,2124,,6.52,,8.08,
24-Mar-2017 22:00,6.632,,325,,10.78,,2220,,7.74,,6.571,
24-Mar-2017 23:00,5.939,,328.6,,10.88,,2329,,14.06,,5.76,
25-Mar-2017 00:00,3.647,,345.9,,6.959,,55,,24.32,,3.318,
25-Mar-2017 01:00,3.111,,337.2,,7.449,,112,,34.6,,2.544,
25-Mar-2017 02:00,2.596,,223.2,,5.44,,245,,16.08,,2.493,
25-Mar-2017 03:00,2.321,,71.8,,5.293,,356,,46.05,,1.571,
25-Mar-2017 04:00,3.032,,161.5,,7.449,,417,,24.9,,2.745,
25-Mar-2017 05:00,1.29,,236.4,,2.451,,536,,49.31,,0.812,
25-Mar-2017 06:00,1.531,,226.6,,3.431,,655,,21.52,,1.423,
25-Mar-2017 07:00,2.88,,214.2,,4.362,,742,,11.97,,2.817,
25-Mar-2017 08:00,2.239,,187.2,,3.431,,800,,16.03,,2.151,
25-Mar-2017 09:00,1.387,,126.7,,3.48,,955,,36.4,,1.107,
25-Mar-2017 10:00,2.606,,152.2,,5.244,,1026,,21.31,,2.426,
25-Mar-2017 11:00,2.705,,168.1,,4.607,,1101,,15.92,,2.601,
25-Mar-2017 12:00,2.906,,171.1,,4.999,,1232,,16.04,,2.792,
25-Mar-2017 13:00,3.372,,167.8,,5.342,,1326,,15.01,,3.256,
25-Mar-2017 14:00,2.575,,179.4,,4.852,,1458,,21.38,,2.395,
25-Mar-2017 15:00,2.59,,156.9,,4.852,,1503,,13.91,,2.513,
25-Mar-2017 16:00,3.001,,172.6,,5.538,,1650,,19.69,,2.824,
25-Mar-2017 17:00,2.909,,192.2,,4.901,,1705,,12.97,,2.835,
25-Mar-2017 18:00,1.105,,251.9,,2.206,,1800,,33.27,,0.919,
25-Mar-2017 19:00,1.622,,180.1,,4.264,,1948,,40.56,,1.215,
25-Mar-2017 20:00,2.273,,220.6,,3.186,,2048,,6.9,,2.257,
25-Mar-2017 21:00,2.521,,221.6,,3.235,,2127,,6.71,,2.504,
25-Mar-2017 22:00,1.769,,203.5,,3.823,,2217,,28.58,,1.549,
25-Mar-2017 23:00,2.549,,153.7,,4.362,,2336,,20.3,,2.389,
26-Mar-2017 00:00,1.352,,334.4,,2.794,,17,,42.65,,0.977,
26-Mar-2017 01:00,1.668,,324.3,,2.451,,106,,22.37,,1.541,
26-Mar-2017 02:00,1.575,,322,,2.255,,221,,10.41,,1.549,
26-Mar-2017 03:00,1.605,,331.8,,2.696,,355,,15.69,,1.545,
26-Mar-2017 04:00,2.108,,335.2,,2.892,,440,,10,,2.076,
26-Mar-2017 05:00,1.546,,329.3,,2.549,,535,,14.71,,1.495,
26-Mar-2017 06:00,1.767,,339,,3.333,,620,,17.29,,1.686,
26-Mar-2017 07:00,1.393,,351,,2.5,,721,,12.65,,1.359,
26-Mar-2017 08:00,1.247,,9,,1.961,,852,,12.05,,1.219,
26-Mar-2017 09:00,0.971,,114.6,,2.892,,958,,55.89,,0.509,
26-Mar-2017 10:00,2.931,,142.3,,4.803,,1040,,12.59,,2.86,
26-Mar-2017 11:00,3.299,,145,,5.783,,1156,,14.37,,3.196,
26-Mar-2017 12:00,3.632,,149.4,,6.371,,1237,,15.66,,3.497,
26-Mar-2017 13:00,5.421,,159.4,,9.12,,1338,,10.79,,5.324,
26-Mar-2017 14:00,6.963,,171.9,,10.63,,1415,,9.02,,6.877,
26-Mar-2017 15:00,5.62,,177.8,,8.92,,1501,,9.97,,5.535,
26-Mar-2017 16:00,4.589,,181.3,,7.743,,1600,,10.76,,4.508,
26-Mar-2017 17:00,3.884,,193.6,,6.126,,1710,,8.41,,3.843,
26-Mar-2017 18:00,2.14,,208.3,,3.48,,1800,,14.37,,2.073,
26-Mar-2017 19:00,2.437,,190.6,,3.823,,1946,,14.86,,2.355,
26-Mar-2017 20:00,2.129,,208.7,,3.578,,2003,,10.53,,2.093,
26-Mar-2017 21:00,3.223,,197.5,,5.734,,2159,,12.23,,3.149,
26-Mar-2017 22:00,3.694,,182.3,,6.469,,2206,,7.04,,3.666,
26-Mar-2017 23:00,3.195,,200.6,,5.048,,2325,,16.72,,3.059,
27-Mar-2017 00:00,3.728,,173,,7.302,,31,,18.88,,3.525,
27-Mar-2017 01:00,3.736,,331.5,,6.959,,118,,21.52,,3.473,
27-Mar-2017 02:00,2.293,,334.7,,5.146,,205,,42.19,,1.671,
27-Mar-2017 03:00,1.396,,341.4,,3.382,,352,,66.47,,0.456,
27-Mar-2017 04:00,2.541,,313.7,,5.44,,448,,45.21,,1.749,
27-Mar-2017 05:00,4.862,,316.2,,9.61,,551,,10.01,,4.788,
27-Mar-2017 06:00,6.894,,319.8,,12.4,,649,,12.49,,6.73,
27-Mar-2017 07:00,6.536,,315.4,,11.27,,739,,13.69,,6.349,
27-Mar-2017 08:00,8.06,,335.1,,12.2,,807,,10.38,,7.923,
27-Mar-2017 09:00,9.1,,327.3,,12.99,,905,,10.96,,8.94,
27-Mar-2017 10:00,7.656,,338.1,,12.01,,1008,,12.27,,7.48,
27-Mar-2017 11:00,7.657,,345.3,,12.74,,1115,,11.19,,7.511,
27-Mar-2017 12:00,8.2,,354.3,,14.6,,1237,,13.19,,7.979,
27-Mar-2017 13:00,8.96,,339.2,,14.85,,1314,,15.2,,8.64,
27-Mar-2017 14:00,9.05,,337.7,,15.19,,1434,,13.29,,8.81,
27-Mar-2017 15:00,9.07,,326.8,,13.38,,1539,,9.2,,8.96,
27-Mar-2017 16:00,9.74,,326.5,,14.02,,1630,,7.95,,9.65,
27-Mar-2017 17:00,10.67,,330.6,,15.88,,1758,,6.46,,10.6,
27-Mar-2017 18:00,12.25,,324.5,,18.03,,1845,,7.31,,12.15,
27-Mar-2017 19:00,12.69,,315.8,,18.82,,1947,,6.99,,12.6,
27-Mar-2017 20:00,14.14,,318.3,,20.38,,2031,,6.81,,14.04,
27-Mar-2017 21:00,12.59,,326.2,,18.96,,2100,,6.63,,12.51,
27-Mar-2017 22:00,11.8,,322.4,,16.71,,2237,,6.4,,11.73,
27-Mar-2017 23:00,12.75,,325.7,,17.64,,2324,,7.32,,12.64,
28-Mar-2017 00:00,11.71,,328,,16.81,,0,,6.05,,11.65,
28-Mar-2017 01:00,12.23,,334.1,,18.08,,157,,7,,12.14,
28-Mar-2017 02:00,8.22,,347,,16.42,,200,,18.28,,7.797,
28-Mar-2017 03:00,5.994,,18.8,,11.17,,313,,5.77,,5.963,
28-Mar-2017 04:00,7.538,,12.9,,12.1,,448,,5.81,,7.499,
28-Mar-2017 05:00,5.851,,24.8,,10.29,,504,,8.05,,5.793,
28-Mar-2017 06:00,6.22,,6.2,,12.06,,655,,8.53,,6.151,
28-Mar-2017 07:00,9.56,,358.1,,15.09,,749,,9.05,,9.45,
28-Mar-2017 08:00,10.03,,359.6,,15.14,,824,,9.44,,9.9,
28-Mar-2017 09:00,11.53,,356.1,,16.27,,935,,10.43,,11.34,
28-Mar-2017 10:00,11.67,,352.1,,16.61,,1003,,10.32,,11.48,
28-Mar-2017 11:00,11.3,,348.3,,15.88,,1137,,10.55,,11.11,
28-Mar-2017 12:00,10.84,,347.4,,15.19,,1240,,9.49,,10.69,
28-Mar-2017 13:00,10.61,,343.6,,14.7,,1333,,9.77,,10.46,
28-Mar-2017 14:00,10.17,,345,,14.6,,1418,,10.49,,10,
28-Mar-2017 15:00,8.99,,350.2,,13.23,,1501,,9.36,,8.87,
28-Mar-2017 16:00,7.339,,349.4,,11.27,,1614,,9.31,,7.242,
28-Mar-2017 17:00,5.735,,342.8,,10.73,,1701,,6.49,,5.698,
28-Mar-2017 18:00,5.133,,330,,7.792,,1824,,9.4,,5.064,
28-Mar-2017 19:00,4.293,,358.5,,6.42,,1953,,18.03,,4.08,
