,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Mar-2017 12:00,1.35,,86.5,,3.088,,1234,,19.41,,0,,22.87,,1.242,,6.4,
11-Mar-2017 13:00,2.017,,61.3,,3.774,,1353,,21.41,,0,,20.24,,1.891,,7.1,
11-Mar-2017 14:00,2.416,,92.8,,4.068,,1424,,22.16,,0,,15.75,,2.324,,7.7,
11-Mar-2017 15:00,1.055,,142.3,,2.892,,1503,,23.56,,0,,48.09,,0.683,,5,
11-Mar-2017 16:00,0.733,,241.8,,2.451,,1615,,23.65,,0,,50.33,,0.45,,7.2,
11-Mar-2017 17:00,1.181,,251.7,,2.402,,1758,,21.34,,0,,25.33,,1.065,,4.7,
11-Mar-2017 18:00,1.188,,288.2,,2.941,,1852,,20.4,,0,,45.72,,0.81,,4,
11-Mar-2017 19:00,3.096,,200.3,,5.195,,1932,,16.4,,0,,15.76,,2.979,,15.8,
11-Mar-2017 20:00,2.696,,214.8,,4.411,,2024,,17.26,,0,,14.55,,2.609,,5.1,
11-Mar-2017 21:00,0.855,,197.6,,2.108,,2131,,16.41,,0,,32.76,,0.716,,7,
11-Mar-2017 22:00,1.055,,276.1,,2.108,,2221,,16.07,,0,,65.48,,0.365,,4.9,
11-Mar-2017 23:00,1.104,,131,,3.382,,2348,,13.95,,0,,62.23,,0.452,,8.9,
12-Mar-2017 00:00,0.58,,301.8,,1.52,,44,,12.99,,0,,63.75,,0.221,,7.3,
12-Mar-2017 01:00,1.864,,206.3,,3.578,,130,,10.55,,0,,22.5,,1.72,,8.2,
12-Mar-2017 02:00,1.328,,202,,3.333,,202,,11.46,,0,,27.94,,1.17,,7,
12-Mar-2017 03:00,3.367,,196.9,,4.509,,337,,9.21,,0,,15.55,,3.243,,8.3,
12-Mar-2017 04:00,2.466,,201.2,,4.215,,416,,9.29,,0,,68.54,,0.701,,6,
12-Mar-2017 05:00,1.585,,327.4,,3.137,,537,,10.08,,0,,48.82,,1.01,,6.7,
12-Mar-2017 06:00,1.234,,228.4,,2.451,,622,,7.83,,0,,42.68,,0.891,,10.6,
12-Mar-2017 07:00,1.276,,200.4,,1.912,,715,,9.31,,0,,18.65,,1.208,,8.1,
12-Mar-2017 08:00,1.517,,191.6,,2.402,,813,,12.14,,0,,17.45,,1.447,,2.6,
12-Mar-2017 09:00,1.507,,128.2,,3.48,,959,,14.67,,0,,27.96,,1.327,,,AV
12-Mar-2017 10:00,2.772,,182.7,,4.46,,1042,,16.01,,0,,10.71,,2.723,,,AV
12-Mar-2017 11:00,3.324,,169.1,,5.146,,1141,,18.28,,0,,15.65,,3.2,,,AV
12-Mar-2017 12:00,3.23,,153.6,,4.656,,1212,,20.37,,0,,21.16,,3.01,,11.9,
12-Mar-2017 13:00,1.802,,123.8,,3.725,,1308,,22.48,,0,,36.3,,1.44,,8.3,
12-Mar-2017 14:00,1.369,,94.2,,2.843,,1445,,24.1,,0,,37.29,,1.078,,7.1,
12-Mar-2017 15:00,1.541,,90.2,,2.598,,1525,,24.53,,0,,20.1,,1.447,,6,
12-Mar-2017 16:00,1.513,,48.5,,2.696,,1700,,24.27,,0,,73.7,,0.259,,6.4,
12-Mar-2017 17:00,2.6,,273.7,,3.823,,1752,,22.26,,0,,6.31,,2.584,,4.5,
12-Mar-2017 18:00,2.618,,253.9,,3.725,,1805,,21.58,,0,,51.41,,1.563,,11.3,
12-Mar-2017 19:00,1.79,,208.8,,3.578,,1903,,17.36,,0,,32.79,,1.496,,10.1,
12-Mar-2017 20:00,1.316,,204.5,,2.402,,2030,,17.99,,0,,25.77,,1.183,,9.4,
12-Mar-2017 21:00,1.05,,347,,2.794,,2157,,15.31,,0,,61.38,,0.447,,10,
12-Mar-2017 22:00,1.395,,261.9,,2.696,,2243,,15.24,,0,,58.39,,0.67,,9,
12-Mar-2017 23:00,1.855,,190.8,,3.578,,2343,,13.39,,0,,23.44,,1.7,,9,
13-Mar-2017 00:00,1.002,,218.5,,2.549,,14,,12.3,,0,,53.16,,0.57,,5.5,
13-Mar-2017 01:00,1.364,,200.4,,3.039,,157,,11.81,,0,,55.58,,0.722,,11.7,
13-Mar-2017 02:00,1.039,,221.8,,2.892,,200,,11.26,,0,,30.78,,0.889,,3.6,
13-Mar-2017 03:00,0.818,,279.8,,1.912,,303,,11.52,,0,,60.48,,0.362,,10.4,
13-Mar-2017 04:00,1.345,,223.1,,2.451,,441,,9.32,,0,,39.71,,1.022,,6.6,
13-Mar-2017 05:00,1.925,,337.5,,3.725,,541,,10.24,,0,,32.94,,1.607,,7.3,
13-Mar-2017 06:00,0.709,,205.4,,1.373,,605,,8.39,,0,,37,,0.561,,8.6,
13-Mar-2017 07:00,0.697,,62,,1.618,,734,,9.77,,0,,60.09,,0.313,,9.1,
13-Mar-2017 08:00,1.33,,67.9,,2.206,,817,,11.53,,0,,17.07,,1.271,,4.6,
13-Mar-2017 09:00,1.392,,67.1,,2.843,,954,,13.17,,0,,15.58,,1.341,,42.6,
13-Mar-2017 10:00,2.1,,67.3,,3.284,,1043,,15.43,,0,,12.16,,2.052,,9.6,
13-Mar-2017 11:00,1.965,,73.4,,3.382,,1135,,17.62,,0,,14.16,,1.904,,11.2,
13-Mar-2017 12:00,1.863,,80.5,,3.137,,1215,,19.91,,0,,16.56,,1.785,,7.8,
13-Mar-2017 13:00,1.887,,80.4,,3.333,,1326,,21.94,,0,,21.08,,1.759,,6.3,
13-Mar-2017 14:00,2.082,,60.6,,3.48,,1408,,23.48,,0,,14.41,,2.016,,4.8,
13-Mar-2017 15:00,3.843,,169.8,,9.31,,1547,,24.91,,0,,42.23,,2.798,,12.7,
13-Mar-2017 16:00,7.59,,196.1,,10,,1625,,24.52,,0,,7.01,,7.54,,8.7,
13-Mar-2017 17:00,5.566,,216.2,,8.28,,1705,,23.1,,0,,5.85,,5.537,,5.7,
13-Mar-2017 18:00,3.467,,187.1,,5.734,,1800,,20.55,,0,,11.69,,3.395,,14,
13-Mar-2017 19:00,2.574,,207.3,,3.725,,1933,,19.13,,0,,12.83,,2.51,,6.1,
13-Mar-2017 20:00,3.046,,217.8,,4.313,,2035,,18.93,,0,,8.7,,3.011,,8.2,
13-Mar-2017 21:00,1.567,,182.7,,2.892,,2152,,16.86,,0,,27.73,,1.383,,11.1,
13-Mar-2017 22:00,1.241,,193.6,,2.794,,2210,,15.12,,0,,36.43,,0.99,,8.8,
13-Mar-2017 23:00,1.308,,234,,2.353,,2343,,15.4,,0,,36.54,,1.042,,10.4,
14-Mar-2017 00:00,2.88,,355.5,,4.117,,35,,13.37,,0,,57.38,,1.435,,9.4,
14-Mar-2017 01:00,1.726,,355.1,,3.48,,100,,13.21,,0,,51.38,,1.032,,8.3,
14-Mar-2017 02:00,1.43,,186,,2.745,,258,,10.55,,0,,31.16,,1.219,,13.8,
14-Mar-2017 03:00,2.072,,196.8,,2.843,,310,,8.92,,0,,14.02,,2.009,,7.7,
14-Mar-2017 04:00,2.236,,192.3,,3.186,,420,,9.15,,0,,11.22,,2.193,,9.2,
14-Mar-2017 05:00,1.996,,207.5,,3.333,,512,,7.56,,0,,22.51,,1.842,,5.1,
14-Mar-2017 06:00,1.587,,188.4,,2.549,,613,,9.31,,0,,28.13,,1.395,,13.4,
14-Mar-2017 07:00,1.034,,199.6,,1.667,,751,,9.62,,0,,24.01,,0.943,,14.6,
14-Mar-2017 08:00,0.864,,92.1,,2.206,,815,,12.04,,0,,41.14,,0.641,,9.6,
14-Mar-2017 09:00,2.188,,61.6,,4.46,,955,,13.96,,0,,16.35,,2.099,,6.2,
14-Mar-2017 10:00,2.733,,67.4,,4.215,,1024,,16.03,,0,,16.69,,2.617,,10.3,
14-Mar-2017 11:00,1.786,,83.3,,3.578,,1152,,18.61,,0,,23.53,,1.635,,10.5,
14-Mar-2017 12:00,2.241,,71.9,,3.48,,1236,,20.54,,0,,17.65,,2.135,,5.2,
14-Mar-2017 13:00,1.899,,78.8,,4.068,,1349,,22.96,,0,,18.26,,1.803,,9.8,
14-Mar-2017 14:00,5.528,,175.7,,10,,1456,,24.97,,0,,16.42,,5.301,,6.2,
14-Mar-2017 15:00,7.68,,175.4,,10.05,,1545,,25.17,,0,,7.39,,7.62,,23.3,
14-Mar-2017 16:00,8.37,,171.8,,13.03,,1618,,24.82,,0,,8.47,,8.27,,24.1,
14-Mar-2017 17:00,6.464,,190.4,,9.75,,1704,,23.03,,0,,11.45,,6.335,,7.3,
14-Mar-2017 18:00,3.323,,203.9,,6.714,,1812,,21.29,,0,,24.9,,3.009,,7.2,
14-Mar-2017 19:00,5.172,,214.4,,9.75,,1958,,22.38,,0,,15.64,,4.979,,2.4,
14-Mar-2017 20:00,3.947,,214.1,,8.43,,2001,,20.93,,0,,29.67,,3.417,,9.7,
14-Mar-2017 21:00,3.092,,183.4,,6.371,,2129,,18.63,,0,,36.45,,2.466,,3.2,
14-Mar-2017 22:00,3.412,,198.9,,5.293,,2239,,19.41,,0,,12.58,,3.33,,6.5,
14-Mar-2017 23:00,1.524,,214,,2.598,,2300,,18.98,,0,,30.97,,1.301,,3.7,
15-Mar-2017 00:00,1.354,,316.1,,3.48,,52,,17.51,,0,,66.66,,0.437,,5,
15-Mar-2017 01:00,3.076,,0.8,,4.656,,134,,15.64,,0,,22.98,,2.828,,8.3,
15-Mar-2017 02:00,1.91,,7.8,,3.48,,200,,13.71,,0,,55.16,,1.024,,10.1,
15-Mar-2017 03:00,1.894,,180.2,,3.774,,345,,10.6,,0,,27.65,,1.673,,12.2,
15-Mar-2017 04:00,1.677,,190.7,,3.137,,402,,11.49,,0,,21.91,,1.554,,7.5,
15-Mar-2017 05:00,1.81,,198.5,,3.284,,516,,11.7,,0,,27.06,,1.608,,13.6,
15-Mar-2017 06:00,1.458,,196,,2.941,,611,,9.98,,0,,29.5,,1.265,,7.6,
15-Mar-2017 07:00,1.93,,0.3,,3.774,,747,,11.03,,0,,19.58,,1.817,,11.3,
15-Mar-2017 08:00,0.976,,58.5,,2.794,,853,,12.45,,0,,44.35,,0.683,,7.9,
15-Mar-2017 09:00,1.317,,104.4,,2.892,,935,,14.85,,0,,29.19,,1.146,,21.6,
15-Mar-2017 10:00,1.83,,66.7,,3.529,,1035,,16.53,,0,,21.08,,1.706,,19.1,
15-Mar-2017 11:00,2.841,,67.6,,4.901,,1128,,18.66,,0,,14.01,,2.756,,7.1,
15-Mar-2017 12:00,2.047,,68.3,,4.215,,1239,,21.38,,0,,23.64,,1.872,,5.8,
15-Mar-2017 13:00,2.555,,145.4,,10.68,,1356,,24.16,,0,,52.65,,1.476,,6.5,
15-Mar-2017 14:00,6.187,,204.3,,14.26,,1454,,25.26,,0,,15.87,,5.949,,24.5,
15-Mar-2017 15:00,5.339,,205.7,,14.7,,1504,,24.82,,0,,30.72,,4.571,,16.4,
15-Mar-2017 16:00,4.479,,230.3,,14.11,,1627,,24.2,,0,,41.28,,3.316,,37.6,
15-Mar-2017 17:00,10.23,,266.8,,19.8,,1759,,22.83,,0,,16.13,,9.82,,29.1,
15-Mar-2017 18:00,13.34,,279.7,,22.05,,1812,,21.71,,0,,8.52,,13.19,,21.4,
15-Mar-2017 19:00,13.32,,272.9,,19.65,,1919,,21.51,,0,,7.94,,13.2,,14.2,
15-Mar-2017 20:00,7.58,,280.2,,16.27,,2017,,21.87,,0,,28.42,,6.643,,6.4,
15-Mar-2017 21:00,3.081,,59.2,,6.665,,2120,,20.12,,0,,38.46,,2.386,,32.8,
15-Mar-2017 22:00,1.532,,300.2,,3.529,,2241,,18.77,,0,,68.27,,0.444,,11.1,
15-Mar-2017 23:00,2.227,,295.7,,4.656,,2318,,17.39,,0,,53.25,,1.264,,26.4,
16-Mar-2017 00:00,2.554,,1.6,,6.175,,33,,16.01,,0,,60.2,,1.143,,29.9,
16-Mar-2017 01:00,2.529,,335.4,,4.803,,107,,15.41,,0,,30.71,,2.166,,36.7,
16-Mar-2017 02:00,1.857,,354.6,,5.195,,208,,13.42,,0,,65.76,,0.633,,34.5,
16-Mar-2017 03:00,0.677,,205.5,,1.814,,330,,12.53,,0,,59.74,,0.309,,26.4,
16-Mar-2017 04:00,1.708,,188.7,,3.235,,423,,10.49,,0,,48.37,,1.099,,16.5,
16-Mar-2017 05:00,0.851,,264,,2.01,,503,,11.66,,0,,48.28,,0.549,,17.5,
16-Mar-2017 06:00,1.309,,199.9,,2.402,,615,,9.47,,0,,34.26,,1.075,,19.4,
16-Mar-2017 07:00,0.711,,46.4,,1.814,,702,,12.59,,0,,48.69,,0.454,,12.9,
16-Mar-2017 08:00,1.497,,100,,2.598,,839,,13.72,,0,,26.68,,1.334,,17.1,
16-Mar-2017 09:00,1.373,,77.2,,2.451,,931,,16.09,,0,,18.89,,1.299,,15.4,
16-Mar-2017 10:00,1.644,,74.2,,2.892,,1044,,17.66,,0,,13.65,,1.597,,9.8,
16-Mar-2017 11:00,1.943,,80.8,,3.333,,1128,,19.1,,0,,16.57,,1.861,,9.9,
16-Mar-2017 12:00,1.917,,87.5,,3.382,,1204,,20.91,,0,,20.05,,1.799,,15.1,
16-Mar-2017 13:00,1.983,,71.4,,3.431,,1316,,22.19,,0,,19.69,,1.866,,9.2,
16-Mar-2017 14:00,1.922,,93.8,,3.48,,1419,,23.58,,0,,20.27,,1.802,,10.9,
16-Mar-2017 15:00,1.711,,75.7,,2.99,,1512,,24.39,,0,,14.31,,1.657,,9,
16-Mar-2017 16:00,6.078,,190.4,,9.9,,1634,,24.45,,0,,11.29,,5.96,,32.5,
16-Mar-2017 17:00,7.09,,215.5,,10.05,,1725,,22.84,,0,,8.48,,7.01,,8.2,
16-Mar-2017 18:00,4.861,,199.7,,8.33,,1812,,21.63,,0,,19.17,,4.589,,16.3,
16-Mar-2017 19:00,2.15,,199,,3.48,,1913,,18.86,,0,,28.08,,1.892,,11.1,
16-Mar-2017 20:00,2.267,,210.3,,3.235,,2023,,18.98,,0,,7.78,,2.246,,10.5,
16-Mar-2017 21:00,2.402,,206.8,,3.578,,2142,,17.99,,0,,15.08,,2.319,,15,
16-Mar-2017 22:00,2.403,,186.6,,4.019,,2223,,14.82,,0,,12.89,,2.342,,15.3,
16-Mar-2017 23:00,1.351,,199.6,,3.088,,2300,,14.3,,0,,49.68,,0.843,,8.7,
17-Mar-2017 00:00,1.267,,355.9,,2.843,,31,,14.77,,0,,26.55,,1.131,,8.4,
17-Mar-2017 01:00,1.42,,13.7,,3.431,,112,,13.02,,0,,55.69,,0.749,,12.8,
17-Mar-2017 02:00,1.939,,188.2,,2.451,,238,,11.97,,0,,13.45,,1.885,,13,
17-Mar-2017 03:00,1.976,,236.6,,4.558,,352,,11.67,,0,,63.17,,0.774,,11,
17-Mar-2017 04:00,1.866,,310.2,,3.333,,429,,11.28,,0,,70,,0.47,,13.1,
17-Mar-2017 05:00,1.822,,205.4,,2.843,,536,,9.95,,0,,38.79,,1.404,,11,
17-Mar-2017 06:00,2.759,,183.6,,3.774,,622,,9.63,,0,,20.75,,2.578,,12.4,
17-Mar-2017 07:00,1.735,,134.2,,3.627,,700,,11.68,,0,,29.35,,1.507,,10.3,
17-Mar-2017 08:00,1.272,,135.6,,2.794,,800,,13.46,,0,,21.19,,1.185,,10,
17-Mar-2017 09:00,1.485,,99.7,,2.696,,950,,15.58,,0,,24.83,,1.345,,18.2,
17-Mar-2017 10:00,1.688,,66.7,,2.843,,1034,,17.36,,0,,18.11,,1.604,,11.8,
17-Mar-2017 11:00,1.745,,88.9,,3.284,,1106,,20,,0,,19.15,,1.648,,9.5,
17-Mar-2017 12:00,6.282,,175.9,,11.47,,1232,,23.1,,0,,27.07,,5.58,,27.1,
17-Mar-2017 13:00,9.44,,183.5,,12.84,,1351,,24.12,,0,,6.36,,9.38,,66.7,
17-Mar-2017 14:00,10.5,,182.2,,13.72,,1423,,24.48,,0,,5.32,,10.45,,70.8,
17-Mar-2017 15:00,10.7,,183.9,,14.8,,1521,,24.36,,0,,5.83,,10.65,,96.2,
17-Mar-2017 16:00,10.85,,189.6,,14.16,,1615,,23.78,,0,,5.06,,10.8,,83,
17-Mar-2017 17:00,8.34,,194.9,,12.2,,1701,,22.58,,0,,5.92,,8.29,,18.2,
17-Mar-2017 18:00,6.093,,199.7,,8.63,,1847,,21.88,,0,,7.72,,6.037,,10,
17-Mar-2017 19:00,5.282,,182.5,,9.9,,1957,,20.85,,0,,10.04,,5.201,,12.7,
17-Mar-2017 20:00,7.28,,189.6,,11.76,,2059,,20.66,,0,,8.68,,7.19,,19.3,
17-Mar-2017 21:00,9.19,,191.4,,12.5,,2100,,20.97,,0,,7.9,,9.11,,14.7,
17-Mar-2017 22:00,9.77,,186.1,,13.23,,2229,,20.36,,0,,6.61,,9.71,,24.6,
17-Mar-2017 23:00,7.82,,192.1,,10.49,,2326,,18.9,,0,,10.37,,7.69,,17.9,
18-Mar-2017 00:00,7.8,,182.9,,12.35,,22,,19.14,,0,,9.96,,7.68,,19.6,
18-Mar-2017 01:00,7.74,,187.8,,10.93,,123,,18.34,,0,,7.97,,7.67,,19,
18-Mar-2017 02:00,7.19,,187.9,,10.24,,219,,18,,0,,12.49,,7.02,,20.4,
18-Mar-2017 03:00,5.395,,187.3,,8.67,,306,,18.23,,0,,11.93,,5.278,,11.9,
18-Mar-2017 04:00,5.966,,206.7,,9.31,,428,,17.84,,0,,9.9,,5.877,,5.6,
18-Mar-2017 05:00,5.32,,198.3,,8.92,,551,,17.48,,0,,14.72,,5.144,,10.3,
18-Mar-2017 06:00,6.184,,193.2,,11.96,,659,,16.85,,0,,9.76,,6.094,,21.1,
18-Mar-2017 07:00,8.05,,195.2,,13.52,,701,,17.62,,0,,8.95,,7.96,,101.3,
18-Mar-2017 08:00,10.44,,198.5,,15.09,,853,,19.17,,0,,6.73,,10.37,,258.6,
18-Mar-2017 09:00,11.39,,190.6,,16.27,,958,,20.46,,0,,6.69,,11.31,,439.2,
18-Mar-2017 10:00,12.45,,178.7,,16.22,,1040,,21.4,,0,,6.68,,12.36,,449.6,
18-Mar-2017 11:00,12.69,,171.4,,16.42,,1101,,22.88,,0,,6.33,,12.61,,189.2,
18-Mar-2017 12:00,11.35,,166.6,,16.17,,1220,,24.01,,0,,6.83,,11.27,,76.2,
18-Mar-2017 13:00,9.69,,162.2,,14.55,,1346,,25.08,,0,,8.65,,9.58,,9.5,
18-Mar-2017 14:00,8.79,,193.8,,14.65,,1410,,25.14,,0,,16.67,,8.42,,16.6,
18-Mar-2017 15:00,6.88,,196.5,,15.78,,1553,,24.97,,0,,22.61,,6.344,,10.4,
18-Mar-2017 16:00,8.29,,190.1,,13.87,,1628,,24.18,,0,,13.94,,8.04,,6.3,
18-Mar-2017 17:00,6.714,,184,,11.86,,1736,,23.18,,0,,16.86,,6.423,,9,
18-Mar-2017 18:00,6.597,,177.4,,10.78,,1845,,21.91,,0,,10.04,,6.495,,8.2,
18-Mar-2017 19:00,7.69,,185.2,,10.59,,1942,,21.28,,0,,8.77,,7.6,,15,
18-Mar-2017 20:00,6.373,,202.9,,11.42,,2033,,21.28,,0,,21.75,,5.913,,0.9,
18-Mar-2017 21:00,6.099,,230.7,,10.68,,2103,,20.98,,0,,21.98,,5.65,,-7.6,
18-Mar-2017 22:00,3.486,,34.8,,7.2,,2250,,20.09,,0,,73.9,,0.587,,4.4,
18-Mar-2017 23:00,4.309,,150.2,,13.18,,2311,,19.95,,0,,37.68,,3.377,,4.7,
19-Mar-2017 00:00,6.389,,157.5,,10.49,,43,,19.35,,0,,15.87,,6.144,,6.3,
19-Mar-2017 01:00,8.29,,175.2,,11.56,,128,,17.5,,0,,15.4,,7.99,,11.6,
19-Mar-2017 02:00,7.49,,191.7,,11.56,,223,,16.98,,0,,7.36,,7.43,,12.4,
19-Mar-2017 03:00,6.537,,197.7,,8.97,,302,,16.82,,0,,7.8,,6.476,,12.8,
19-Mar-2017 04:00,4.21,,200.6,,7.2,,421,,16.16,,0,,10.99,,4.132,,12.6,
19-Mar-2017 05:00,3.759,,192.7,,6.077,,546,,15.67,,0,,18.08,,3.571,,12.4,
19-Mar-2017 06:00,3.009,,200.9,,5.538,,615,,15.46,,0,,16.53,,2.884,,14.1,
19-Mar-2017 07:00,5.556,,195.5,,10.14,,757,,16.66,,0,,8.03,,5.501,,15.3,
19-Mar-2017 08:00,9.42,,198.4,,12.55,,858,,18.18,,0,,6.7,,9.35,,14.2,
19-Mar-2017 09:00,9.2,,199.1,,13.43,,909,,19.29,,0,,9.43,,9.07,,9.7,
19-Mar-2017 10:00,9.87,,198.2,,12.89,,1030,,20.1,,0,,6.5,,9.81,,23.1,
19-Mar-2017 11:00,9.43,,193.3,,12.3,,1103,,21.23,,0,,9.71,,9.29,,44.3,
19-Mar-2017 12:00,11.02,,176.9,,14.01,,1234,,22.34,,0,,5.38,,10.97,,99.2,
19-Mar-2017 13:00,11.82,,173.5,,16.02,,1357,,23.33,,0,,5.66,,11.76,,102.9,
19-Mar-2017 14:00,11.78,,165.8,,17.2,,1409,,23.75,,0,,7.21,,11.69,,36.6,
19-Mar-2017 15:00,10.2,,182,,14.99,,1507,,23.88,,0,,10.88,,10.01,,25.2,
19-Mar-2017 16:00,8.76,,193.2,,14.16,,1640,,23.54,,0,,8.04,,8.67,,8.3,
19-Mar-2017 17:00,7.1,,215.3,,11.56,,1747,,22.64,,0,,11.88,,6.951,,6,
19-Mar-2017 18:00,7.87,,213.4,,13.18,,1819,,21.85,,0,,12.75,,7.68,,12.4,
19-Mar-2017 19:00,8.17,,177.3,,14.21,,1955,,21.04,,0,,18.7,,7.74,,7.3,
19-Mar-2017 20:00,6.75,,177.1,,11.91,,2053,,20.1,,0,,15.89,,6.49,,8.6,
19-Mar-2017 21:00,5.84,,173.1,,10.63,,2100,,19.2,,0,,18.4,,5.538,,9.8,
19-Mar-2017 22:00,6.895,,175.4,,11.96,,2254,,18.75,,0,,13.75,,6.696,,8.3,
19-Mar-2017 23:00,7.98,,171.6,,13.13,,2322,,19.01,,0,,10.83,,7.83,,10.8,
20-Mar-2017 00:00,8.92,,179.2,,15.34,,47,,18.52,,0,,11.42,,8.74,,15.6,
20-Mar-2017 01:00,8.7,,201.6,,15.44,,143,,17.68,,0,,15.71,,8.37,,12.2,
20-Mar-2017 02:00,8.88,,223.3,,14.16,,243,,16.62,,0,,11.5,,8.7,,13,
20-Mar-2017 03:00,8.96,,216.2,,15.83,,326,,16.1,,0,,20.27,,8.4,,17.6,
20-Mar-2017 04:00,5.687,,196.7,,10.39,,453,,15.2,,0,,15.08,,5.49,,21,
20-Mar-2017 05:00,6.183,,203.7,,9.9,,525,,15.23,,0,,8.95,,6.107,,12,
20-Mar-2017 06:00,7.09,,200.4,,10.59,,650,,15.14,,0,,8.9,,7,,10,
20-Mar-2017 07:00,9.89,,206.5,,14.75,,737,,16.18,,0,,8.67,,9.78,,10.3,
20-Mar-2017 08:00,9.78,,199.3,,14.26,,800,,17.34,,0,,8.09,,9.68,,22.2,
20-Mar-2017 09:00,10.4,,200.3,,14.95,,959,,18.47,,0,,7.1,,10.32,,152.8,
20-Mar-2017 10:00,13.43,,183.1,,18.13,,1041,,19.61,,0,,6.53,,13.35,,480.4,
20-Mar-2017 11:00,13.46,,179.1,,17.35,,1132,,20.63,,0,,7.96,,13.33,,220.9,
20-Mar-2017 12:00,12.59,,170,,17.89,,1218,,22.35,,0,,7.01,,12.49,,61.6,
20-Mar-2017 13:00,9.94,,179.8,,17.05,,1320,,23.91,,0,,22.71,,9.16,,29.3,
20-Mar-2017 14:00,9.97,,220.7,,20.58,,1433,,24.24,,0,,19.32,,9.4,,46.8,
20-Mar-2017 15:00,9.55,,215.7,,18.33,,1528,,23.46,,0,,22.86,,8.79,,49.7,
20-Mar-2017 16:00,10.09,,226.4,,18.67,,1625,,22.21,,0,,14.96,,9.74,,-4.4,
20-Mar-2017 17:00,8.3,,224.4,,18.03,,1720,,21.25,,0,,17.31,,7.92,,7.5,
20-Mar-2017 18:00,7.59,,205.8,,15.97,,1812,,20.62,,0,,14.14,,7.36,,8.2,
20-Mar-2017 19:00,3.709,,220.4,,12.05,,1959,,20.94,,0,,42.35,,2.695,,7.2,
20-Mar-2017 20:00,7.32,,213.2,,15.24,,2032,,20.9,,0,,21.63,,6.796,,20.2,
20-Mar-2017 21:00,8.87,,230.5,,19.75,,2118,,21.54,,0,,23.99,,8.09,,9.3,
20-Mar-2017 22:00,9.74,,157.1,,16.76,,2224,,18.46,,0,,21.52,,9.05,,46.1,
20-Mar-2017 23:00,6.178,,169.3,,13.92,,2316,,18.92,,0,,23.75,,5.647,,62.1,
21-Mar-2017 00:00,4.173,,181.5,,12.89,,33,,19.91,,0,,24.15,,3.802,,9.5,
21-Mar-2017 01:00,5.322,,178.9,,11.12,,141,,18.64,,0,,25.59,,4.791,,52,
21-Mar-2017 02:00,5.756,,196.6,,11.22,,250,,16.44,,0,,15.29,,5.551,,29.9,
21-Mar-2017 03:00,7.96,,199,,14.5,,335,,14.69,,0,,15.83,,7.66,,64.5,
21-Mar-2017 04:00,7.82,,211.7,,15.48,,446,,15.01,,0,,18.3,,7.42,,147.5,
21-Mar-2017 05:00,9.14,,204.7,,16.76,,559,,13.99,,0,,16.67,,8.76,,205.9,
21-Mar-2017 06:00,9.94,,198.5,,19.75,,609,,13.67,,0,,20.18,,9.32,,264.7,
21-Mar-2017 07:00,12.36,,181.3,,19.5,,715,,13.3,,0,,19.1,,11.68,,254.2,
21-Mar-2017 08:00,8.71,,201.9,,15.88,,803,,14.45,,0,,23.21,,8,,79.4,
21-Mar-2017 09:00,9.01,,193.2,,15.39,,942,,16.52,,0,,30.2,,7.76,,30.9,
21-Mar-2017 10:00,11.41,,169.4,,16.81,,1045,,17.33,,0,,13.79,,11.08,,19,
21-Mar-2017 11:00,7.86,,193.6,,17.54,,1103,,17.56,,0,,23.36,,7.2,,9,
21-Mar-2017 12:00,9.93,,184.2,,16.02,,1255,,17.78,,0,,30.4,,8.53,,8.2,
21-Mar-2017 13:00,8.25,,151.1,,15.29,,1312,,18.28,,0,,23.42,,7.56,,11,
21-Mar-2017 14:00,5.304,,160.2,,14.85,,1442,,18.88,,0,,59.12,,2.478,,6.2,
21-Mar-2017 15:00,9.7,,150.8,,16.81,,1514,,19.32,,0,,17.5,,9.25,,12.9,
21-Mar-2017 16:00,6.971,,175.6,,17.69,,1626,,18.72,,0,,25.9,,6.258,,8.9,
21-Mar-2017 17:00,3.98,,215.2,,10.83,,1733,,17.45,,0,,36.89,,3.154,,7.3,
21-Mar-2017 18:00,6.188,,196,,15.34,,1808,,17.02,,0,,25.92,,5.555,,11.9,
21-Mar-2017 19:00,3.382,,272.3,,11.32,,1942,,16.66,,0,,31.84,,2.859,,-0.2,
21-Mar-2017 20:00,4.128,,274,,13.48,,2041,,16.44,,0,,38.3,,3.205,,3.2,
21-Mar-2017 21:00,6.567,,179.8,,14.7,,2117,,16.1,,0,,29.32,,5.707,,3.1,
21-Mar-2017 22:00,7.03,,187,,17.3,,2205,,16.03,,0,,19.61,,6.616,,3.7,
21-Mar-2017 23:00,6.537,,195.5,,15.63,,2325,,15.78,,0,,22.94,,6.013,,-2.5,
22-Mar-2017 00:00,7.25,,208.3,,13.82,,0,,15.8,,0,,24.51,,6.586,,-5.3,
22-Mar-2017 01:00,6.523,,250.9,,15.48,,119,,15.97,,0,,20.89,,6.089,,-10.5,
22-Mar-2017 02:00,7.18,,266.8,,15.93,,224,,15.57,,0,,22.4,,6.628,,-4.9,
22-Mar-2017 03:00,3.721,,214.2,,9.11,,323,,14.41,,0,,53.67,,2.087,,9.8,
