,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Mar-2017 06:00,2.309,,94.8,,4.46,,645,,8.81,,35.31,,1.87,
13-Mar-2017 07:00,1.056,,203.4,,2.745,,705,,10.74,,42.23,,0.769,
13-Mar-2017 08:00,0.75,,199.2,,2.5,,849,,12.74,,32.75,,0.628,
13-Mar-2017 09:00,1.8,,232.9,,3.725,,925,,14.73,,17.75,,1.713,
13-Mar-2017 10:00,1.759,,265.4,,3.382,,1043,,16.41,,22.43,,1.624,
13-Mar-2017 11:00,1.492,,289.9,,4.264,,1144,,18.72,,26.84,,1.328,
13-Mar-2017 12:00,1.911,,269.3,,3.921,,1225,,20.46,,21.84,,1.772,
13-Mar-2017 13:00,1.539,,284,,3.578,,1308,,22.49,,25.74,,1.383,
13-Mar-2017 14:00,1.633,,307,,3.529,,1406,,24.12,,24.09,,1.489,
13-Mar-2017 15:00,2.18,,309.2,,3.725,,1525,,24.97,,17.62,,2.077,
13-Mar-2017 16:00,2.412,,324.7,,3.627,,1653,,24.87,,14.18,,2.338,
13-Mar-2017 17:00,1.951,,354.1,,3.48,,1700,,24.58,,15.83,,1.877,
13-Mar-2017 18:00,1.314,,202.7,,4.117,,1858,,22.6,,62.65,,0.528,
13-Mar-2017 19:00,2.705,,193.8,,4.509,,1959,,21.37,,41.36,,2,
13-Mar-2017 20:00,4.139,,131,,6.812,,2002,,20.56,,18.18,,3.931,
13-Mar-2017 21:00,3.689,,122.7,,7.6,,2134,,19.34,,14.49,,3.571,
13-Mar-2017 22:00,3.892,,133.3,,7.4,,2251,,18.57,,15.14,,3.756,
13-Mar-2017 23:00,6.568,,149.4,,8.28,,2330,,17.17,,4.58,,6.547,
14-Mar-2017 00:00,2.093,,80.5,,7.01,,2,,15.41,,42,,1.531,
14-Mar-2017 01:00,1.621,,107.6,,3.48,,141,,14.3,,33.06,,1.351,
14-Mar-2017 02:00,2.797,,149,,4.264,,256,,14.7,,12.33,,2.732,
14-Mar-2017 03:00,1.38,,161.3,,4.607,,357,,12.9,,59.46,,0.636,
14-Mar-2017 04:00,1.211,,173.1,,5.146,,406,,10.64,,62.52,,0.489,
14-Mar-2017 05:00,0.953,,125.3,,2.696,,557,,10.15,,19.29,,0.899,
14-Mar-2017 06:00,2.501,,126,,4.46,,641,,10.85,,20.42,,2.342,
14-Mar-2017 07:00,1.207,,174.1,,2.696,,700,,12.79,,59.62,,0.553,
14-Mar-2017 08:00,1.476,,275.4,,3.039,,835,,12.39,,17.02,,1.411,
14-Mar-2017 09:00,0.572,,252.2,,2.108,,939,,15.32,,40.38,,0.43,
14-Mar-2017 10:00,1.794,,261.3,,4.019,,1038,,17.4,,18.84,,1.697,
14-Mar-2017 11:00,1.7,,272.3,,3.48,,1131,,19.62,,26.03,,1.524,
14-Mar-2017 12:00,1.921,,288.2,,4.215,,1231,,22.14,,31.13,,1.638,
14-Mar-2017 13:00,3.117,,315.8,,5.489,,1355,,23.34,,15.76,,2.999,
14-Mar-2017 14:00,3.36,,308.8,,5.293,,1422,,24.22,,14.66,,3.25,
14-Mar-2017 15:00,2.806,,305.2,,4.95,,1556,,25.06,,15.53,,2.702,
14-Mar-2017 16:00,1.896,,331.4,,5.489,,1659,,25.47,,46.89,,1.26,
14-Mar-2017 17:00,6.723,,201.8,,10.14,,1736,,25.4,,7.01,,6.672,
14-Mar-2017 18:00,7.02,,172.8,,9.9,,1819,,23.65,,9.76,,6.915,
14-Mar-2017 19:00,6.316,,153.8,,8.53,,1905,,21.81,,8.26,,6.25,
14-Mar-2017 20:00,5.266,,144.4,,7.64,,2005,,21.21,,13.31,,5.124,
14-Mar-2017 21:00,4.844,,142.2,,6.665,,2200,,21.12,,7.77,,4.8,
14-Mar-2017 22:00,4.112,,136.2,,7.45,,2204,,19.98,,27.87,,3.625,
14-Mar-2017 23:00,1.689,,121.8,,5.293,,2359,,18.91,,25.32,,1.524,
15-Mar-2017 00:00,1.46,,95.1,,6.224,,1,,18.05,,61.77,,0.611,
15-Mar-2017 01:00,0.988,,30.1,,3.431,,128,,16.2,,60.93,,0.429,
15-Mar-2017 02:00,0.852,,140.3,,2.157,,235,,15.03,,36.01,,0.683,
15-Mar-2017 03:00,1.779,,162.6,,4.313,,359,,15.2,,22.75,,1.638,
15-Mar-2017 04:00,1.922,,201,,4.166,,400,,13.5,,18.86,,1.818,
15-Mar-2017 05:00,1.158,,216,,2.99,,522,,12.25,,47.66,,0.757,
15-Mar-2017 06:00,1.967,,192.8,,2.647,,612,,10.38,,18.68,,1.862,
15-Mar-2017 07:00,1.05,,102.9,,2.353,,711,,11.81,,33.49,,0.871,
15-Mar-2017 08:00,1.275,,226.3,,2.794,,815,,13.02,,30.22,,1.098,
15-Mar-2017 09:00,1.65,,244.6,,3.872,,959,,15.66,,32.06,,1.391,
15-Mar-2017 10:00,2.338,,255.2,,4.411,,1005,,17,,25.21,,2.112,
15-Mar-2017 11:00,1.141,,314.7,,3.088,,1139,,20,,35.47,,0.922,
15-Mar-2017 12:00,1.773,,277.4,,4.656,,1233,,22.62,,35.01,,1.442,
15-Mar-2017 13:00,2.576,,266.5,,6.273,,1359,,23.87,,29.02,,2.245,
15-Mar-2017 14:00,5.196,,218.6,,11.17,,1457,,25.52,,21.96,,4.814,
15-Mar-2017 15:00,6.862,,223.1,,11.52,,1559,,25.42,,17.93,,6.526,
15-Mar-2017 16:00,5.856,,235.5,,12.94,,1600,,24.43,,11.12,,5.745,
15-Mar-2017 17:00,6.428,,240.4,,11.27,,1751,,22.82,,11.69,,6.294,
15-Mar-2017 18:00,6.057,,212.6,,10.73,,1808,,21.36,,18.29,,5.748,
15-Mar-2017 19:00,6.854,,187.4,,11.61,,1942,,20.78,,14.32,,6.64,
15-Mar-2017 20:00,5.629,,190,,9.6,,2019,,20.22,,13.21,,5.479,
15-Mar-2017 21:00,3.633,,141.5,,5.293,,2106,,19.65,,26.72,,3.238,
15-Mar-2017 22:00,2.135,,144,,4.656,,2203,,18.91,,38.29,,1.658,
15-Mar-2017 23:00,3.09,,120.3,,5.538,,2355,,17.54,,24.01,,2.819,
16-Mar-2017 00:00,5.788,,147.9,,7.99,,28,,16.92,,5.2,,5.764,
16-Mar-2017 01:00,2.986,,134.9,,7.25,,122,,15.84,,34.52,,2.444,
16-Mar-2017 02:00,3.389,,138.4,,6.518,,254,,15.22,,22.91,,3.118,
16-Mar-2017 03:00,1.595,,116.3,,4.95,,300,,13.76,,68.63,,0.45,
16-Mar-2017 04:00,2.785,,142.9,,4.705,,430,,13.97,,25.85,,2.502,
16-Mar-2017 05:00,1.096,,94.4,,2.598,,558,,10.89,,73.6,,0.19,
16-Mar-2017 06:00,1.462,,228.6,,3.97,,609,,11.12,,46.15,,0.988,
16-Mar-2017 07:00,0.514,,118.7,,1.373,,724,,13.11,,25.23,,0.464,
16-Mar-2017 08:00,1.528,,255.4,,4.068,,810,,14.84,,38.94,,1.175,
16-Mar-2017 09:00,2.072,,248.2,,4.264,,911,,16.07,,18.56,,1.963,
16-Mar-2017 10:00,2.306,,254,,4.901,,1029,,17.16,,16.78,,2.207,
16-Mar-2017 11:00,1.866,,243.9,,4.117,,1144,,19.09,,23.57,,1.708,
16-Mar-2017 12:00,2.34,,259.1,,4.117,,1225,,20.1,,22.97,,2.152,
16-Mar-2017 13:00,1.68,,296.7,,3.333,,1325,,21.27,,25.37,,1.515,
16-Mar-2017 14:00,1.931,,283.8,,3.774,,1408,,23.13,,27.92,,1.702,
16-Mar-2017 15:00,1.415,,329.7,,2.892,,1537,,24.34,,35.24,,1.147,
16-Mar-2017 16:00,2.228,,298.5,,3.235,,1604,,24.74,,12.31,,2.177,
16-Mar-2017 17:00,2.305,,336.1,,3.137,,1754,,23.79,,19.4,,2.173,
16-Mar-2017 18:00,1.691,,37.2,,2.794,,1801,,22.4,,33.04,,1.41,
16-Mar-2017 19:00,2.686,,77.1,,4.803,,1915,,21.44,,62.16,,1.105,
16-Mar-2017 20:00,5.188,,147.4,,7.45,,2027,,19.84,,8.27,,5.134,
16-Mar-2017 21:00,3.85,,139,,6.91,,2157,,19.03,,13.44,,3.744,
16-Mar-2017 22:00,3.662,,127.1,,7.15,,2207,,18.99,,11.61,,3.587,
16-Mar-2017 23:00,3.449,,144.6,,5.293,,2359,,18.4,,9.07,,3.406,
17-Mar-2017 00:00,3.122,,148.7,,6.322,,24,,17.16,,28.49,,2.736,
17-Mar-2017 01:00,2.182,,122.4,,3.529,,150,,15.12,,23.2,,2.003,
17-Mar-2017 02:00,1.81,,129.2,,3.186,,224,,14.76,,31.4,,1.538,
17-Mar-2017 03:00,1.197,,96.7,,3.137,,325,,13.68,,54.15,,0.662,
17-Mar-2017 04:00,3.228,,191.1,,4.656,,451,,12.14,,12.42,,3.152,
17-Mar-2017 05:00,1.299,,22.6,,4.46,,512,,11.29,,68.22,,0.378,
17-Mar-2017 06:00,1.468,,26.5,,3.137,,609,,11.13,,56.39,,0.756,
17-Mar-2017 07:00,0.742,,64,,1.667,,712,,12.09,,54.33,,0.408,
17-Mar-2017 08:00,0.888,,9.5,,1.863,,854,,14.77,,27.65,,0.785,
17-Mar-2017 09:00,0.986,,301.1,,3.431,,938,,17.02,,46.29,,0.664,
17-Mar-2017 10:00,2.118,,253.4,,4.068,,1042,,18.75,,26.64,,1.889,
17-Mar-2017 11:00,1.532,,290.2,,3.186,,1100,,20.43,,31.47,,1.301,
17-Mar-2017 12:00,1.685,,296.8,,4.068,,1252,,22.93,,28.15,,1.482,
17-Mar-2017 13:00,2.778,,316.4,,5.489,,1356,,24.45,,22.97,,2.555,
17-Mar-2017 14:00,2.283,,87.1,,9.6,,1447,,26.32,,57.3,,1.14,
17-Mar-2017 15:00,7.8,,116.4,,12.84,,1522,,26.42,,12.25,,7.62,
17-Mar-2017 16:00,6.26,,109.3,,10.98,,1615,,26.37,,14.89,,6.049,
17-Mar-2017 17:00,4.646,,144.1,,9.95,,1750,,25.42,,40.32,,3.495,
17-Mar-2017 18:00,6.294,,121.6,,10.88,,1857,,24.02,,13.65,,6.115,
17-Mar-2017 19:00,5.795,,136.6,,9.07,,1948,,23.08,,11.78,,5.673,
17-Mar-2017 20:00,6.858,,135.8,,10.24,,2059,,21.99,,7.7,,6.796,
17-Mar-2017 21:00,7.55,,134,,11.22,,2108,,21.79,,8.53,,7.46,
17-Mar-2017 22:00,7.78,,130.7,,10.78,,2256,,21.03,,4.72,,7.75,
17-Mar-2017 23:00,8.02,,133.5,,10.78,,2347,,21.09,,5.88,,7.98,
18-Mar-2017 00:00,7.11,,134,,11.52,,8,,21.05,,8.37,,7.04,
18-Mar-2017 01:00,7.44,,128.6,,11.27,,145,,21.02,,7.34,,7.38,
18-Mar-2017 02:00,7.47,,130.8,,10.93,,206,,20.73,,6.21,,7.43,
18-Mar-2017 03:00,7.2,,128.8,,10.14,,333,,20.3,,5.72,,7.16,
18-Mar-2017 04:00,8.65,,130.1,,12.69,,435,,19.44,,7.64,,8.57,
18-Mar-2017 05:00,8.59,,139.1,,12.3,,554,,19.52,,5.57,,8.55,
18-Mar-2017 06:00,8.24,,139.8,,11.76,,601,,19.69,,7.63,,8.17,
18-Mar-2017 07:00,7.7,,146.8,,10.98,,737,,21.29,,7.89,,7.63,
18-Mar-2017 08:00,7.01,,155.1,,11.27,,813,,23.11,,13.38,,6.817,
18-Mar-2017 09:00,3.952,,189.4,,11.81,,905,,23.38,,58.95,,1.859,
18-Mar-2017 10:00,7.34,,157.9,,11.56,,1020,,25.28,,15.82,,7.06,
18-Mar-2017 11:00,6.772,,184.2,,12.4,,1111,,25.88,,19.37,,6.385,
18-Mar-2017 12:00,7.31,,191.9,,14.31,,1250,,25.74,,19.45,,6.89,
18-Mar-2017 13:00,7.37,,190.7,,12.15,,1333,,25.49,,16.76,,7.05,
18-Mar-2017 14:00,7.31,,199.3,,13.92,,1449,,25.66,,18.88,,6.914,
18-Mar-2017 15:00,8.06,,223.4,,12.79,,1508,,25.55,,11.53,,7.9,
18-Mar-2017 16:00,7.08,,221.3,,11.12,,1633,,24.93,,11.03,,6.945,
18-Mar-2017 17:00,7.3,,219.5,,10.83,,1705,,23.86,,8.18,,7.22,
18-Mar-2017 18:00,4.465,,186.1,,8.48,,1859,,22.19,,12.3,,4.362,
18-Mar-2017 19:00,6.887,,205.6,,9.41,,1938,,21.41,,7.2,,6.832,
18-Mar-2017 20:00,6.034,,164.9,,10.98,,2047,,20.81,,19.59,,5.681,
18-Mar-2017 21:00,6.849,,145.6,,10.63,,2106,,20.96,,11.65,,6.707,
18-Mar-2017 22:00,7.2,,161.3,,10.98,,2211,,20.55,,10.42,,7.08,
18-Mar-2017 23:00,6.671,,148.2,,9.26,,2345,,19.71,,7.29,,6.617,
19-Mar-2017 00:00,6.859,,144.4,,9.56,,31,,18.89,,9.06,,6.773,
19-Mar-2017 01:00,5.718,,136.7,,7.94,,135,,18.46,,10.65,,5.619,
19-Mar-2017 02:00,2.313,,126.9,,6.665,,207,,17.77,,50.37,,1.418,
19-Mar-2017 03:00,1.087,,66.6,,3.186,,357,,16.54,,38.27,,0.845,
19-Mar-2017 04:00,1.739,,100.3,,5.685,,427,,15.75,,44.13,,1.223,
19-Mar-2017 05:00,4.78,,130.9,,7.84,,536,,15.1,,25.12,,4.32,
19-Mar-2017 06:00,3.201,,47.5,,6.028,,606,,14.11,,60.06,,1.441,
19-Mar-2017 07:00,3.113,,349.9,,4.607,,747,,15.82,,15.28,,3.002,
19-Mar-2017 08:00,4.553,,332.3,,6.665,,835,,17.11,,13.01,,4.436,
19-Mar-2017 09:00,3.649,,326.8,,6.812,,920,,17.97,,11.47,,3.575,
19-Mar-2017 10:00,2.007,,310.3,,5.195,,1056,,21.47,,29.19,,1.746,
19-Mar-2017 11:00,5.761,,189.3,,11.76,,1132,,24.19,,28.96,,5.024,
19-Mar-2017 12:00,6.706,,191.7,,10.54,,1232,,24.62,,12.91,,6.536,
19-Mar-2017 13:00,7.74,,169,,12.1,,1343,,24.73,,22.66,,7.13,
19-Mar-2017 14:00,8.55,,166.6,,13.52,,1422,,24.88,,15.61,,8.23,
19-Mar-2017 15:00,8.03,,166,,12.55,,1544,,24.41,,15.42,,7.74,
19-Mar-2017 16:00,7.75,,172.2,,11.86,,1637,,24.37,,17.24,,7.4,
19-Mar-2017 17:00,7.99,,157.1,,11.37,,1721,,23.08,,10.9,,7.85,
19-Mar-2017 18:00,5.884,,153.6,,9.11,,1811,,21.36,,8.92,,5.812,
19-Mar-2017 19:00,5.38,,147.5,,8.67,,1947,,20.38,,11.55,,5.27,
19-Mar-2017 20:00,7.72,,138.8,,11.07,,2027,,18.45,,5.67,,7.68,
19-Mar-2017 21:00,9.15,,145.1,,12.3,,2149,,18.47,,5.63,,9.11,
19-Mar-2017 22:00,8.97,,147.7,,12.84,,2202,,18.91,,6.97,,8.9,
19-Mar-2017 23:00,8.41,,142.5,,13.92,,2341,,19.53,,10.79,,8.26,
20-Mar-2017 00:00,7.51,,145.1,,12.05,,9,,19.21,,10.36,,7.38,
20-Mar-2017 01:00,8.79,,143.5,,15.48,,121,,18.72,,9.04,,8.68,
20-Mar-2017 02:00,8.06,,150.7,,13.48,,200,,18.68,,8.41,,7.97,
20-Mar-2017 03:00,6.091,,136.3,,9.46,,324,,18.03,,15.9,,5.856,
20-Mar-2017 04:00,6.147,,140.2,,10.34,,449,,17.77,,12.79,,5.994,
20-Mar-2017 05:00,7.24,,139.6,,11.37,,523,,17.24,,7.01,,7.18,
20-Mar-2017 06:00,6.84,,145.2,,10.44,,629,,16.74,,6.11,,6.801,
20-Mar-2017 07:00,3.329,,8.5,,6.175,,758,,15.83,,41.61,,2.451,
20-Mar-2017 08:00,3.234,,11.7,,5.685,,800,,17.19,,12.27,,3.16,
20-Mar-2017 09:00,7.29,,139,,12.79,,921,,21.72,,15.65,,7.02,
20-Mar-2017 10:00,8.09,,158.8,,12.55,,1043,,23.01,,10.25,,7.96,
20-Mar-2017 11:00,7.96,,177.5,,12.01,,1106,,23.66,,15.47,,7.67,
20-Mar-2017 12:00,7.42,,197.3,,12.35,,1223,,23.56,,16.47,,7.12,
20-Mar-2017 13:00,6.342,,182,,13.77,,1354,,24.13,,20.42,,5.939,
20-Mar-2017 14:00,7.7,,186.4,,13.33,,1443,,24.47,,23.02,,7.08,
20-Mar-2017 15:00,7.77,,193.3,,14.99,,1551,,23.97,,19.03,,7.35,
20-Mar-2017 16:00,8.61,,199.7,,13.03,,1651,,22.76,,11.54,,8.43,
20-Mar-2017 17:00,8.08,,192,,12.45,,1719,,21.49,,9.6,,7.97,
20-Mar-2017 18:00,8.4,,171.6,,12.15,,1842,,20.56,,9.29,,8.29,
20-Mar-2017 19:00,9.27,,172.5,,13.87,,1908,,20.09,,13.9,,9,
20-Mar-2017 20:00,8.12,,136.5,,11.56,,2029,,19.3,,12.13,,7.94,
20-Mar-2017 21:00,8.16,,131.3,,12.3,,2121,,18.91,,11.37,,7.99,
20-Mar-2017 22:00,7.24,,148,,11.96,,2228,,18.66,,12.31,,7.07,
20-Mar-2017 23:00,9.32,,175.5,,13.43,,2346,,18.8,,9.84,,9.19,
21-Mar-2017 00:00,9.95,,176.7,,13.62,,19,,19.04,,7.33,,9.87,
21-Mar-2017 01:00,8.84,,171.1,,12.3,,130,,18.65,,6.28,,8.79,
21-Mar-2017 02:00,8.73,,158,,12.15,,259,,17.74,,9.53,,8.61,
21-Mar-2017 03:00,9.73,,155,,13.72,,335,,16.83,,6.66,,9.67,
21-Mar-2017 04:00,10,,155.8,,14.21,,411,,15.54,,7.55,,9.92,
21-Mar-2017 05:00,8.92,,152.2,,12.84,,553,,15.69,,9.25,,8.81,
21-Mar-2017 06:00,9.03,,155.4,,13.92,,606,,16.05,,10.75,,8.87,
21-Mar-2017 07:00,8.14,,153,,13.23,,745,,16.66,,10.46,,8,
21-Mar-2017 08:00,7.67,,156.2,,16.46,,801,,17.07,,14.52,,7.42,
21-Mar-2017 09:00,6.867,,199.1,,12.45,,944,,18.54,,13.61,,6.673,
21-Mar-2017 10:00,7.47,,181.3,,13.62,,1040,,19.37,,16.54,,7.16,
21-Mar-2017 11:00,9.15,,215.4,,15.44,,1115,,19.78,,15.62,,8.81,
21-Mar-2017 12:00,10.75,,198.6,,17,,1225,,17.02,,22.3,,9.94,
21-Mar-2017 13:00,7.9,,160.8,,13.03,,1338,,17.5,,20.82,,7.38,
21-Mar-2017 14:00,7.73,,211.2,,13.57,,1403,,18.17,,12.78,,7.54,
21-Mar-2017 15:00,5.702,,187.5,,12.2,,1551,,18.66,,11.6,,5.585,
21-Mar-2017 16:00,9.89,,203,,15.58,,1617,,18.49,,13.31,,9.62,
21-Mar-2017 17:00,7.31,,218.5,,13.77,,1728,,17.52,,13.48,,7.11,
21-Mar-2017 18:00,5.077,,196.4,,11.71,,1810,,16.9,,45.54,,3.473,
21-Mar-2017 19:00,4.746,,143.1,,8.48,,1910,,15.77,,16.47,,4.55,
21-Mar-2017 20:00,4.297,,180.9,,11.27,,2003,,15.34,,21.95,,3.982,
21-Mar-2017 21:00,5.448,,162.5,,10.29,,2153,,14.76,,17.06,,5.206,
21-Mar-2017 22:00,5.329,,154.5,,10.49,,2255,,14.6,,12.93,,5.193,
21-Mar-2017 23:00,6.339,,141.5,,11.56,,2341,,14.08,,18.07,,6.023,
22-Mar-2017 00:00,6.028,,144.1,,9.8,,9,,14.17,,14.1,,5.846,
22-Mar-2017 01:00,7.16,,134.9,,10.88,,150,,13.51,,12.33,,6.993,
22-Mar-2017 02:00,7.16,,133.5,,11.07,,208,,13.53,,9.62,,7.06,
22-Mar-2017 03:00,7.18,,131.5,,10.93,,329,,13.07,,7.14,,7.13,
22-Mar-2017 04:00,6.335,,136.8,,9.31,,445,,12.89,,8.95,,6.258,
22-Mar-2017 05:00,6.64,,141.1,,10,,556,,12.49,,10.02,,6.539,
22-Mar-2017 06:00,6.221,,145.8,,9.56,,653,,12.56,,13.46,,6.05,
22-Mar-2017 07:00,6.425,,143.4,,9.75,,718,,13.76,,11.39,,6.298,
22-Mar-2017 08:00,6.454,,140.6,,9.31,,810,,14.58,,10.21,,6.352,
22-Mar-2017 09:00,8.3,,119.4,,13.18,,937,,15.08,,13.34,,8.08,
22-Mar-2017 10:00,8.19,,127.4,,13.87,,1028,,15.6,,14.97,,7.91,
22-Mar-2017 11:00,6.514,,133,,14.11,,1125,,16.1,,24.48,,5.919,
22-Mar-2017 12:00,8.79,,178,,15.53,,1254,,16.31,,36.73,,6.984,
22-Mar-2017 13:00,12.05,,202.6,,17.15,,1310,,15.53,,8.77,,11.91,
22-Mar-2017 14:00,12.16,,203.7,,16.95,,1432,,15.27,,7.72,,12.05,
22-Mar-2017 15:00,11.93,,201.8,,16.42,,1539,,14.04,,8.35,,11.81,
22-Mar-2017 16:00,8.46,,213.6,,15.34,,1658,,12.85,,37.4,,6.655,
22-Mar-2017 17:00,7.99,,304.1,,19.75,,1700,,11.57,,15.06,,7.72,
22-Mar-2017 18:00,2.586,,132.4,,4.264,,1802,,11.06,,63.51,,0.996,
22-Mar-2017 19:00,2.077,,82.8,,3.676,,1903,,11.36,,37.26,,1.637,
22-Mar-2017 20:00,2.17,,127.7,,3.627,,2037,,11.4,,31.02,,1.852,
22-Mar-2017 21:00,1.974,,252.4,,3.823,,2106,,9.66,,55.07,,1.062,
22-Mar-2017 22:00,1.866,,9.3,,5.979,,2212,,9.08,,39.87,,1.414,
22-Mar-2017 23:00,1.742,,12.4,,5.391,,2344,,8.82,,61.26,,0.746,
23-Mar-2017 00:00,1.618,,62.2,,5.832,,21,,8.7,,60.21,,0.724,
23-Mar-2017 01:00,4.059,,27,,8.63,,107,,8.24,,21.56,,3.772,
23-Mar-2017 02:00,3.617,,357.1,,7.84,,245,,7.2,,22.39,,3.34,
23-Mar-2017 03:00,4.965,,347.2,,9.16,,334,,6.09,,13.45,,4.828,
23-Mar-2017 04:00,6.224,,323.1,,9.36,,454,,5.83,,8.09,,6.162,
23-Mar-2017 05:00,5.929,,327.6,,10.44,,529,,5.75,,10.38,,5.832,
23-Mar-2017 06:00,7.24,,323.8,,13.18,,657,,6.08,,11.02,,7.1,
23-Mar-2017 07:00,8.85,,327.9,,13.82,,717,,7.54,,8.49,,8.75,
23-Mar-2017 08:00,7.74,,324.8,,13.57,,832,,9.25,,9.96,,7.62,
23-Mar-2017 09:00,8.16,,319.1,,14.21,,948,,11.07,,11.59,,8,
23-Mar-2017 10:00,9.13,,316.5,,14.16,,1043,,12.62,,9.78,,9,
23-Mar-2017 11:00,6.822,,314.4,,13.23,,1102,,13.83,,12.39,,6.663,
23-Mar-2017 12:00,5.694,,308.5,,10.63,,1248,,15.11,,16.67,,5.453,
23-Mar-2017 13:00,4.622,,305.8,,9.26,,1330,,16.35,,25.2,,4.175,
23-Mar-2017 14:00,6.885,,302,,10.59,,1406,,17.42,,13.24,,6.701,
23-Mar-2017 15:00,5.66,,288.1,,8.28,,1528,,17.79,,16.54,,5.424,
23-Mar-2017 16:00,3.887,,249,,7.5,,1601,,17.6,,16.22,,3.731,
23-Mar-2017 17:00,2.057,,235.3,,4.215,,1702,,17.23,,20.06,,1.931,
23-Mar-2017 18:00,1.282,,29.5,,2.304,,1835,,15.94,,62.83,,0.511,
23-Mar-2017 19:00,1.085,,1.2,,3.137,,1959,,14.52,,47.35,,0.714,
23-Mar-2017 20:00,2.179,,29.2,,3.725,,2050,,11.79,,38.07,,1.697,
23-Mar-2017 21:00,1.607,,225,,3.48,,2142,,11.78,,73.6,,0.28,
23-Mar-2017 22:00,2.331,,147.4,,6.665,,2259,,11.87,,36.87,,1.848,
23-Mar-2017 23:00,4.771,,119.9,,8.43,,2310,,10.77,,22.86,,4.391,
24-Mar-2017 00:00,3.062,,118.2,,4.705,,56,,10.31,,14.92,,2.958,
24-Mar-2017 01:00,5.93,,144.6,,9.46,,128,,10.09,,8.89,,5.858,
24-Mar-2017 02:00,3.14,,93.2,,8.53,,205,,10.28,,42.22,,2.287,
24-Mar-2017 03:00,0.867,,106.7,,2.451,,348,,8.61,,50.21,,0.534,
24-Mar-2017 04:00,3.011,,126.4,,5.391,,432,,9.21,,11.86,,2.946,
24-Mar-2017 05:00,2.441,,90.2,,4.362,,516,,8.05,,47.73,,1.594,
24-Mar-2017 06:00,1.168,,58.8,,2.549,,642,,6.59,,23.3,,1.072,
24-Mar-2017 07:00,1.182,,353.5,,2.5,,748,,8.31,,38.77,,0.911,
24-Mar-2017 08:00,1.478,,330.4,,3.039,,823,,9.68,,33.08,,1.232,
24-Mar-2017 09:00,0.984,,341.2,,2.647,,952,,12.25,,38.62,,0.76,
24-Mar-2017 10:00,1.666,,302.6,,3.921,,1058,,14.44,,35.71,,1.342,
24-Mar-2017 11:00,2.281,,320.9,,5.489,,1124,,15.93,,34.69,,1.863,
24-Mar-2017 12:00,3.275,,188.3,,10,,1251,,19.91,,50,,2.027,
24-Mar-2017 13:00,8.53,,177.6,,13.67,,1359,,21.03,,13.6,,8.29,
24-Mar-2017 14:00,11.14,,191.6,,16.42,,1453,,20.91,,8.49,,11.02,
24-Mar-2017 15:00,11.63,,193.8,,16.86,,1516,,20.26,,11.39,,11.4,
24-Mar-2017 16:00,11.37,,183.6,,16.42,,1624,,20.05,,7.94,,11.27,
24-Mar-2017 17:00,10.42,,186,,16.46,,1733,,18.7,,7.54,,10.33,
24-Mar-2017 18:00,9.33,,179.1,,15.68,,1829,,17.89,,9.36,,9.2,
24-Mar-2017 19:00,9.31,,187.2,,13.72,,1939,,17.35,,10.29,,9.16,
24-Mar-2017 20:00,8.57,,183.4,,14.36,,2029,,16.93,,10.27,,8.43,
24-Mar-2017 21:00,5.047,,288.1,,13.87,,2110,,14.52,,42.37,,3.666,
24-Mar-2017 22:00,1.816,,193.6,,5.342,,2246,,13.68,,42.22,,1.323,
24-Mar-2017 23:00,2.32,,200.1,,5.195,,2339,,13.51,,29.45,,2.013,
25-Mar-2017 00:00,2.674,,188.6,,4.509,,1,,13.03,,13.63,,2.599,
25-Mar-2017 01:00,2.954,,302.2,,8.48,,140,,12.21,,64.43,,1.085,
25-Mar-2017 02:00,4.842,,105.2,,9.02,,220,,12.32,,37.54,,3.802,
25-Mar-2017 03:00,6.461,,147.6,,11.56,,327,,11.22,,16.12,,6.205,
25-Mar-2017 04:00,5.731,,146.3,,10.83,,440,,10.73,,13.18,,5.579,
25-Mar-2017 05:00,6.793,,143.1,,9.95,,501,,9.92,,7.09,,6.741,
25-Mar-2017 06:00,5.136,,127.7,,8.77,,603,,9.93,,12,,5.023,
25-Mar-2017 07:00,2.242,,86.7,,6.175,,748,,11.75,,55.47,,1.191,
25-Mar-2017 08:00,3.124,,160.1,,7.15,,805,,13.23,,68.68,,0.878,
25-Mar-2017 09:00,2.671,,282.6,,5.538,,953,,13.95,,21.48,,2.483,
25-Mar-2017 10:00,2.388,,274.7,,4.95,,1018,,14.63,,26.71,,2.129,
25-Mar-2017 11:00,2.716,,199,,7.3,,1149,,15.93,,50.97,,1.641,
25-Mar-2017 12:00,3.762,,261.8,,8.13,,1217,,16.42,,27.62,,3.324,
25-Mar-2017 13:00,1.886,,21.4,,4.656,,1304,,16.67,,66.09,,0.63,
25-Mar-2017 14:00,2.288,,169.1,,9.8,,1424,,17.44,,76.4,,0.254,
25-Mar-2017 15:00,4.727,,171.1,,10.19,,1531,,17.6,,24,,4.312,
25-Mar-2017 16:00,5.269,,163.3,,8.82,,1600,,17.29,,13.23,,5.128,
25-Mar-2017 17:00,4,,161.2,,6.812,,1728,,17.06,,23.17,,3.673,
