,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
11-Mar-2017 22:00,11.9,,2.306,,333,,3.774,,2212,,10.83,,13.9,,2.238,
11-Mar-2017 23:00,5,,2.578,,326,,4.068,,2359,,10.91,,13.09,,2.51,
12-Mar-2017 00:00,4,,3.728,,317.7,,5.342,,24,,8.82,,6.73,,3.702,
12-Mar-2017 01:00,5.7,,3.07,,320.6,,4.558,,140,,8.58,,12.3,,2.999,
12-Mar-2017 02:00,1,,2.719,,323.3,,4.117,,204,,6.95,,10.64,,2.672,
12-Mar-2017 03:00,1,,2.751,,330.8,,4.558,,329,,6.76,,16.03,,2.644,
12-Mar-2017 04:00,5,,1.794,,313.6,,3.333,,401,,6.32,,27.47,,1.587,
12-Mar-2017 05:00,2.7,,2.855,,309.4,,5.489,,528,,6.46,,12.35,,2.788,
12-Mar-2017 06:00,2.9,,1.144,,341.8,,4.215,,600,,6.03,,36.68,,0.909,
12-Mar-2017 07:00,4.1,,3.917,,351.6,,7.3,,751,,9.77,,12.98,,3.816,
12-Mar-2017 08:00,2.3,,4.759,,13.6,,7.06,,836,,13.54,,10.7,,4.676,
12-Mar-2017 09:00,8.7,,4.991,,7.6,,8.04,,908,,16.54,,12.76,,4.867,
12-Mar-2017 10:00,10.6,,4.098,,359.5,,7.45,,1034,,19.65,,17.62,,3.904,
12-Mar-2017 11:00,5.7,,4.072,,325,,7.11,,1119,,22.04,,19.62,,3.833,
12-Mar-2017 12:00,1.7,,2.742,,336.5,,5.832,,1209,,23.34,,40.14,,2.069,
12-Mar-2017 13:00,8.7,,3.008,,125.1,,6.028,,1353,,23.84,,41.6,,2.215,
12-Mar-2017 14:00,14.5,,2.63,,141,,5.636,,1437,,24.3,,26.77,,2.342,
12-Mar-2017 15:00,6.2,,1.692,,153.4,,4.509,,1534,,25.29,,23.89,,1.545,
12-Mar-2017 16:00,2.2,,2.458,,172.7,,4.852,,1647,,24.89,,17.03,,2.349,
12-Mar-2017 17:00,14,,2.513,,206.3,,3.774,,1701,,22.97,,26.36,,2.247,
12-Mar-2017 18:00,12.4,,2.149,,261.8,,3.725,,1809,,19.72,,27.99,,1.892,
12-Mar-2017 19:00,7.2,,2.004,,317.9,,3.039,,1938,,17.74,,38.04,,1.562,
12-Mar-2017 20:00,10.7,,1.726,,346,,2.451,,2000,,15.36,,35.1,,1.402,
12-Mar-2017 21:00,3.9,,2.168,,313.2,,3.186,,2122,,14.45,,12.68,,2.115,
12-Mar-2017 22:00,6.4,,2.915,,314.4,,4.215,,2241,,12.88,,12.26,,2.849,
12-Mar-2017 23:00,7.3,,2.893,,321,,4.117,,2300,,11.63,,15.46,,2.788,
13-Mar-2017 00:00,6.6,,2.812,,327.1,,4.607,,50,,11.01,,11.33,,2.757,
13-Mar-2017 01:00,6.1,,2.062,,328.6,,3.48,,117,,10.99,,12.4,,2.014,
13-Mar-2017 02:00,8,,2.588,,312.7,,4.117,,247,,9.95,,11.82,,2.533,
13-Mar-2017 03:00,7.2,,2.319,,351.9,,4.019,,301,,8.8,,14.86,,2.241,
13-Mar-2017 04:00,4.7,,2.905,,340.3,,4.46,,420,,7.84,,12.76,,2.833,
13-Mar-2017 05:00,3.8,,2.692,,308.5,,3.823,,503,,6.68,,21.73,,2.498,
13-Mar-2017 06:00,4.9,,2.57,,312,,3.627,,607,,7.74,,18.37,,2.438,
13-Mar-2017 07:00,7.8,,1.608,,352.3,,2.843,,753,,8.93,,24.48,,1.461,
13-Mar-2017 08:00,6.3,,0.861,,282.8,,2.451,,802,,13.07,,64.57,,0.314,
13-Mar-2017 09:00,3.8,,0.407,,160.8,,1.52,,938,,16.86,,32.62,,0.341,
13-Mar-2017 10:00,6.4,,1.001,,32,,3.088,,1038,,18.94,,50.63,,0.61,
13-Mar-2017 11:00,3.5,,1.402,,44.7,,4.019,,1137,,20.98,,61.12,,0.604,
13-Mar-2017 12:00,2.9,,1.547,,138.4,,4.656,,1255,,22.81,,33.45,,1.283,
13-Mar-2017 13:00,,AX,3.246,,156.2,,6.175,,1351,,23.81,,16.82,,3.106,
13-Mar-2017 14:00,6.4,,4.813,,164,,7.11,,1441,,24.93,,11.76,,4.712,
13-Mar-2017 15:00,9.8,,4.782,,148.2,,7.45,,1502,,25.36,,12.65,,4.666,
13-Mar-2017 16:00,10.6,,4.603,,157,,7.64,,1602,,25.07,,11.24,,4.515,
13-Mar-2017 17:00,9.9,,3.391,,136.5,,5.146,,1702,,23.45,,11.57,,3.322,
13-Mar-2017 18:00,19.3,,2.474,,170.1,,4.95,,1808,,20.97,,16.3,,2.374,
13-Mar-2017 19:00,16,,2.118,,190.9,,3.97,,1912,,19.22,,35.18,,1.718,
13-Mar-2017 20:00,15.4,,2.564,,247,,3.48,,2031,,18.58,,9.18,,2.531,
13-Mar-2017 21:00,9.5,,2.275,,273.8,,4.019,,2144,,16.05,,41.73,,1.671,
13-Mar-2017 22:00,7,,2.05,,319.1,,3.039,,2200,,12.76,,17.23,,1.957,
13-Mar-2017 23:00,5.2,,2.662,,332.9,,3.48,,2356,,11.09,,13.75,,2.586,
14-Mar-2017 00:00,7.1,,2.88,,324.7,,3.774,,12,,8.67,,9.61,,2.839,
14-Mar-2017 01:00,5.5,,2.737,,311.9,,3.627,,158,,7.38,,10.32,,2.693,
14-Mar-2017 02:00,8.2,,2.699,,309.8,,3.48,,225,,7.55,,5.76,,2.685,
14-Mar-2017 03:00,7.6,,2.89,,306.2,,3.872,,356,,8.06,,6.48,,2.871,
14-Mar-2017 04:00,7.4,,1.898,,303.9,,3.872,,401,,8.72,,17.81,,1.806,
14-Mar-2017 05:00,8.3,,1.769,,311.5,,2.745,,553,,7.71,,11.14,,1.736,
14-Mar-2017 06:00,10.3,,2.143,,324.1,,3.186,,614,,5.54,,8.32,,2.12,
14-Mar-2017 07:00,4.6,,2.041,,339.2,,3.48,,743,,8.53,,15.76,,1.964,
14-Mar-2017 08:00,6.6,,2.071,,342.6,,3.627,,805,,12.45,,17.61,,1.973,
14-Mar-2017 09:00,4.4,,1.905,,11,,3.382,,919,,16.06,,18.79,,1.803,
14-Mar-2017 10:00,-0.8,,1.485,,41.8,,3.186,,1002,,19.59,,40.41,,1.115,
14-Mar-2017 11:00,-4.5,,1.423,,129.5,,4.411,,1145,,22.07,,38.85,,1.095,
14-Mar-2017 12:00,3,,3.689,,151.5,,7.25,,1250,,22.97,,16.02,,3.545,
14-Mar-2017 13:00,9.4,,5.632,,150.8,,8.04,,1337,,23.74,,13.7,,5.471,
14-Mar-2017 14:00,3.5,,5.135,,139.8,,8.63,,1403,,24.28,,14.77,,4.964,
14-Mar-2017 15:00,5.8,,4.519,,145.8,,8.38,,1504,,24.86,,12.54,,4.411,
14-Mar-2017 16:00,7.4,,3.108,,138.7,,5.979,,1601,,25.08,,14.6,,3.007,
14-Mar-2017 17:00,9.3,,2.036,,119.3,,3.676,,1702,,24.1,,12.03,,1.991,
14-Mar-2017 18:00,12.8,,2.602,,147.8,,5.44,,1858,,21.1,,31.62,,2.206,
14-Mar-2017 19:00,13,,2.784,,187.7,,5.587,,1924,,18.97,,30.26,,2.395,
14-Mar-2017 20:00,10,,1.791,,290.6,,3.529,,2009,,17.24,,27.32,,1.587,
14-Mar-2017 21:00,6.8,,1.771,,333.2,,3.039,,2103,,15.24,,33.84,,1.462,
14-Mar-2017 22:00,1.4,,1.495,,328.8,,2.598,,2204,,14.99,,31.63,,1.267,
14-Mar-2017 23:00,7.5,,1.76,,332.1,,3.039,,2347,,12.95,,14.58,,1.703,
15-Mar-2017 00:00,5.1,,3.113,,326.4,,4.068,,10,,9.82,,8.79,,3.076,
15-Mar-2017 01:00,3.7,,2.485,,328.3,,3.725,,100,,8.74,,13.67,,2.414,
15-Mar-2017 02:00,6.2,,2.613,,319.2,,3.774,,252,,8.49,,13.55,,2.54,
15-Mar-2017 03:00,3.2,,2.067,,315.5,,3.333,,303,,8,,11.47,,2.025,
15-Mar-2017 04:00,4.2,,2.748,,307.7,,3.823,,429,,8.12,,10.77,,2.699,
15-Mar-2017 05:00,4.2,,1.905,,315,,3.235,,502,,7.4,,27.81,,1.68,
15-Mar-2017 06:00,8.5,,2.875,,325.8,,4.656,,627,,6.48,,19.36,,2.711,
15-Mar-2017 07:00,6.4,,1.879,,345.5,,4.068,,702,,7.27,,19.94,,1.765,
15-Mar-2017 08:00,3.3,,1.981,,356.3,,3.235,,807,,12.69,,21.36,,1.843,
15-Mar-2017 09:00,-1.1,,1.095,,20.1,,2.745,,934,,17.15,,62.68,,0.439,
15-Mar-2017 10:00,5.5,,0.701,,107.9,,2.892,,1056,,20.26,,52.99,,0.401,
15-Mar-2017 11:00,5,,1.216,,160.2,,3.774,,1158,,21.98,,41.77,,0.892,
15-Mar-2017 12:00,5.9,,3.038,,158.1,,6.224,,1242,,23.28,,26.79,,2.706,
15-Mar-2017 13:00,7.5,,2.173,,152.1,,5.93,,1301,,24.27,,23.56,,1.989,
15-Mar-2017 14:00,8.2,,3.904,,143.4,,6.567,,1456,,24.67,,15.73,,3.757,
15-Mar-2017 15:00,0.1,,2.811,,132.1,,6.763,,1504,,25.29,,24.68,,2.55,
15-Mar-2017 16:00,4.6,,2.412,,63.4,,5.44,,1604,,25.37,,34.32,,1.979,
15-Mar-2017 17:00,3.6,,1.937,,350.3,,4.313,,1746,,24.01,,25.81,,1.741,
15-Mar-2017 18:00,10.4,,3.112,,331.2,,7.4,,1804,,21.02,,25.07,,2.814,
15-Mar-2017 19:00,7.6,,2.939,,245.3,,6.126,,1907,,20.42,,59.19,,1.37,
15-Mar-2017 20:00,22.4,,3.831,,238.7,,5.636,,2007,,20.4,,16.52,,3.672,
15-Mar-2017 21:00,35.2,,2.346,,232.1,,4.411,,2107,,18.3,,39.62,,1.785,
15-Mar-2017 22:00,32.2,,1.808,,228.3,,3.48,,2256,,17.02,,20.25,,1.695,
15-Mar-2017 23:00,15,,2.573,,318.8,,4.607,,2301,,13.39,,33.29,,2.139,
16-Mar-2017 00:00,15.1,,1.636,,336.1,,3.137,,18,,13.17,,37.8,,1.28,
16-Mar-2017 01:00,13.4,,3.011,,317.6,,4.509,,140,,11.23,,6.96,,2.989,
16-Mar-2017 02:00,11.7,,1.702,,14.8,,3.039,,248,,8.96,,32.24,,1.433,
16-Mar-2017 03:00,8.2,,2.849,,309.7,,4.264,,335,,8.84,,14.99,,2.752,
16-Mar-2017 04:00,4.5,,2.138,,329.8,,3.921,,459,,8.71,,23.52,,1.958,
16-Mar-2017 05:00,7.2,,2.917,,314.9,,4.019,,504,,7.98,,14.53,,2.823,
16-Mar-2017 06:00,6.9,,2.654,,306.6,,3.725,,636,,9.22,,13.93,,2.575,
16-Mar-2017 07:00,3.3,,1.796,,350.7,,3.382,,720,,12.01,,23.61,,1.643,
16-Mar-2017 08:00,7.4,,2.652,,26.1,,5.587,,858,,16,,34.98,,2.158,
16-Mar-2017 09:00,6.9,,3.941,,358.6,,5.587,,902,,17.08,,13.08,,3.839,
16-Mar-2017 10:00,5.6,,3.983,,3.3,,6.077,,1013,,18.43,,11.67,,3.9,
16-Mar-2017 11:00,6.1,,3.248,,5.4,,5.783,,1112,,19.64,,14.72,,3.141,
16-Mar-2017 12:00,3.4,,2.078,,15.3,,4.558,,1233,,21.76,,23.67,,1.9,
16-Mar-2017 13:00,6,,1.203,,72.6,,3.725,,1305,,23.65,,53.54,,0.677,
16-Mar-2017 14:00,13,,1.731,,146.3,,4.901,,1437,,24.75,,29.63,,1.499,
16-Mar-2017 15:00,12.1,,4.063,,161.6,,6.665,,1552,,24.87,,16.5,,3.894,
16-Mar-2017 16:00,5.1,,4.124,,142.5,,7.3,,1600,,24.7,,14.78,,3.987,
16-Mar-2017 17:00,8.7,,3.757,,142.1,,5.048,,1722,,23.28,,6.05,,3.736,
16-Mar-2017 18:00,21.6,,2.781,,155.4,,4.166,,1842,,20.59,,18.5,,2.636,
16-Mar-2017 19:00,20.6,,2.085,,175.6,,4.117,,1914,,19.44,,24.91,,1.888,
16-Mar-2017 20:00,15.4,,2.311,,228.2,,3.186,,2059,,18.77,,15.33,,2.229,
16-Mar-2017 21:00,9.4,,1.664,,233.2,,3.333,,2107,,18.24,,15.68,,1.601,
16-Mar-2017 22:00,11.3,,1.792,,320.3,,2.647,,2227,,12.7,,24.55,,1.628,
16-Mar-2017 23:00,8,,2.549,,329.8,,4.362,,2336,,11.23,,10.36,,2.507,
17-Mar-2017 00:00,5.8,,2.636,,316.2,,3.774,,16,,8.88,,13.06,,2.567,
17-Mar-2017 01:00,7.8,,2.71,,313.3,,3.284,,116,,9.77,,7.1,,2.689,
17-Mar-2017 02:00,5.9,,3.073,,318.1,,3.774,,253,,9.21,,5.1,,3.06,
17-Mar-2017 03:00,7.4,,2.603,,332.5,,4.803,,302,,7.18,,12.05,,2.546,
17-Mar-2017 04:00,9.4,,2.869,,310.8,,3.725,,436,,7.16,,6.12,,2.853,
17-Mar-2017 05:00,9.1,,2.572,,316.2,,3.431,,523,,7.23,,13.5,,2.5,
17-Mar-2017 06:00,7.9,,1.546,,296.4,,2.5,,637,,7.38,,32.7,,1.294,
17-Mar-2017 07:00,10.2,,1.528,,346.1,,2.745,,706,,10.91,,32.95,,1.275,
17-Mar-2017 08:00,10.5,,0.495,,45.1,,1.716,,804,,14.5,,24.9,,0.448,
17-Mar-2017 09:00,8.2,,0.834,,44.4,,2.451,,909,,18.17,,37.16,,0.659,
17-Mar-2017 10:00,9.3,,1.243,,142.5,,4.068,,1059,,20.74,,25.71,,1.118,
17-Mar-2017 11:00,14.8,,3.732,,158.4,,6.126,,1155,,21.4,,15.7,,3.592,
17-Mar-2017 12:00,9.5,,4.826,,149.1,,7.79,,1250,,22.79,,14.55,,4.67,
17-Mar-2017 13:00,14.2,,6.288,,155,,10.88,,1323,,23.92,,11.76,,6.156,
17-Mar-2017 14:00,27.4,,7.07,,167.6,,10.24,,1459,,24.39,,10.68,,6.945,
17-Mar-2017 15:00,34.6,,8.84,,171.3,,12.89,,1555,,24.66,,7.76,,8.76,
17-Mar-2017 16:00,33.7,,9.89,,167.6,,13.82,,1604,,24.42,,6.43,,9.83,
17-Mar-2017 17:00,24,,9.67,,167.1,,14.16,,1755,,23.08,,7.69,,9.58,
17-Mar-2017 18:00,13.1,,8.92,,136.2,,14.16,,1857,,21.74,,15.51,,8.59,
17-Mar-2017 19:00,19.3,,9.46,,126.3,,14.36,,1921,,21.27,,11.09,,9.28,
17-Mar-2017 20:00,16.1,,8.6,,145.2,,12.99,,2050,,20.51,,11.93,,8.41,
17-Mar-2017 21:00,12.9,,4.281,,197.6,,10.34,,2102,,19.39,,17.92,,4.071,
17-Mar-2017 22:00,11.8,,3.428,,230.9,,6.959,,2259,,18.97,,20.05,,3.218,
17-Mar-2017 23:00,15.5,,4.205,,217.1,,8.72,,2336,,19.06,,18.48,,3.986,
18-Mar-2017 00:00,15.6,,4.985,,229.2,,11.03,,43,,19.26,,19.02,,4.71,
18-Mar-2017 01:00,14.7,,3.097,,215.4,,8.97,,128,,19.22,,42.52,,2.244,
18-Mar-2017 02:00,16.5,,2.53,,225.4,,8.23,,212,,17.55,,42.83,,1.823,
18-Mar-2017 03:00,8,,1.002,,322.5,,3.186,,309,,16.75,,50.01,,0.62,
18-Mar-2017 04:00,17.9,,1.183,,1.7,,3.284,,420,,14.38,,57.43,,0.588,
18-Mar-2017 05:00,14.8,,1.994,,352.4,,4.558,,541,,13.34,,43.74,,1.413,
18-Mar-2017 06:00,19.2,,0.98,,318.4,,3.578,,622,,13.48,,41.59,,0.722,
18-Mar-2017 07:00,21.5,,1.162,,10,,2.745,,731,,16.72,,35.38,,0.94,
18-Mar-2017 08:00,29.2,,2.857,,184.8,,9.51,,857,,19.78,,41.3,,2.114,
18-Mar-2017 09:00,93.8,,8.22,,173.3,,12.4,,943,,21.34,,9.25,,8.11,
18-Mar-2017 10:00,128.9,,7.5,,155.1,,12.79,,1045,,22.25,,14.11,,7.27,
18-Mar-2017 11:00,133.6,,11.7,,161.9,,17,,1156,,24.1,,9.28,,11.54,
18-Mar-2017 12:00,64.3,,13.1,,148.3,,18.62,,1217,,24.91,,9.08,,12.93,
18-Mar-2017 13:00,21.2,,10.28,,154,,15.58,,1340,,25.99,,15.73,,9.9,
18-Mar-2017 14:00,11.6,,8.76,,158.4,,13.87,,1432,,25.94,,13.36,,8.52,
18-Mar-2017 15:00,11,,8.54,,157.6,,13.23,,1539,,25.91,,16.23,,8.19,
18-Mar-2017 16:00,2.6,,8.48,,153.4,,13.43,,1617,,25.03,,11.88,,8.3,
18-Mar-2017 17:00,1.9,,7.46,,168.7,,12.15,,1739,,23.61,,9.75,,7.35,
18-Mar-2017 18:00,7,,6.095,,168.9,,10.93,,1812,,21.91,,12.35,,5.954,
18-Mar-2017 19:00,7.8,,6.214,,137,,12.4,,1916,,21.3,,15.27,,5.994,
18-Mar-2017 20:00,13.8,,6.872,,121.7,,11.47,,2043,,20.34,,13.15,,6.691,
18-Mar-2017 21:00,5.2,,4.647,,146.1,,10.54,,2108,,19.9,,28.57,,4.069,
18-Mar-2017 22:00,7.4,,3.795,,194.7,,6.322,,2242,,18,,11.41,,3.72,
18-Mar-2017 23:00,12.5,,2.962,,203.5,,4.803,,2303,,17.21,,28.85,,2.586,
19-Mar-2017 00:00,3.4,,1.194,,332.8,,2.892,,53,,15.34,,33,,0.996,
19-Mar-2017 01:00,9.2,,1.72,,336.7,,3.088,,136,,12.4,,35.14,,1.396,
19-Mar-2017 02:00,7.3,,2.205,,313.1,,3.48,,212,,11.68,,38.83,,1.699,
19-Mar-2017 03:00,8.9,,1.949,,328.8,,3.382,,344,,8.96,,14.89,,1.883,
19-Mar-2017 04:00,5.8,,1.741,,315.1,,3.186,,405,,10.2,,10.49,,1.712,
19-Mar-2017 05:00,10.5,,1.619,,333.2,,4.019,,558,,10.99,,14.92,,1.564,
19-Mar-2017 06:00,10.2,,2.102,,318.9,,4.117,,623,,7.9,,20.31,,1.97,
19-Mar-2017 07:00,11.7,,1.603,,352.6,,3.578,,755,,12.64,,21.16,,1.494,
19-Mar-2017 08:00,9.4,,2.406,,337.5,,3.97,,807,,14.06,,14.56,,2.328,
19-Mar-2017 09:00,5.2,,1.339,,97.6,,3.676,,955,,18.42,,51.99,,0.788,
19-Mar-2017 10:00,21.5,,3.984,,162.2,,7.3,,1043,,20.17,,19.19,,3.761,
19-Mar-2017 11:00,20,,5.69,,158.5,,11.07,,1157,,21.49,,16.24,,5.461,
19-Mar-2017 12:00,14.5,,9.79,,142,,15.88,,1256,,23.02,,11.37,,9.6,
19-Mar-2017 13:00,12.6,,12.12,,145.4,,16.51,,1342,,23.93,,7.44,,12.02,
19-Mar-2017 14:00,22.6,,13.47,,147.9,,18.57,,1448,,24.16,,6.93,,13.37,
19-Mar-2017 15:00,25.2,,13.32,,145.3,,18.87,,1528,,23.99,,6.78,,13.23,
19-Mar-2017 16:00,15.8,,12.32,,143.5,,16.91,,1646,,24.26,,6.89,,12.23,
19-Mar-2017 17:00,6.1,,10.27,,147.1,,15.48,,1704,,22.82,,6.05,,10.21,
19-Mar-2017 18:00,8,,9,,140.8,,13.18,,1831,,21.18,,7.45,,8.92,
19-Mar-2017 19:00,4,,8.18,,150.2,,14.8,,1927,,20.08,,15.85,,7.86,
19-Mar-2017 20:00,11.3,,6.715,,128,,11.47,,2009,,18.56,,11.93,,6.569,
19-Mar-2017 21:00,9.2,,10.62,,140.4,,14.21,,2106,,18.2,,6.45,,10.55,
19-Mar-2017 22:00,6.7,,8.93,,132.5,,12.55,,2214,,18.27,,6.63,,8.87,
19-Mar-2017 23:00,9.7,,9.14,,137.9,,13.03,,2354,,17.97,,6.23,,9.08,
20-Mar-2017 00:00,6.5,,10.68,,143.4,,14.85,,56,,17.95,,5.21,,10.63,
20-Mar-2017 01:00,10.8,,11.52,,152.8,,15.63,,148,,17.29,,6.61,,11.44,
20-Mar-2017 02:00,13.5,,10.32,,166.3,,14.21,,216,,16.23,,6.15,,10.26,
20-Mar-2017 03:00,17.9,,7.8,,172.5,,12.15,,302,,15.3,,8.87,,7.7,
20-Mar-2017 04:00,20.3,,5.36,,181.8,,10.44,,414,,14.35,,9.16,,5.291,
20-Mar-2017 05:00,8.6,,8.13,,164.4,,12.89,,536,,14.2,,8.88,,8.03,
20-Mar-2017 06:00,25.8,,3.59,,159.6,,9.51,,606,,14.05,,48.91,,2.281,
20-Mar-2017 07:00,24.7,,4.096,,112,,8.58,,759,,15.87,,35.63,,3.304,
20-Mar-2017 08:00,16.5,,8.81,,156.3,,14.21,,845,,17.48,,10.06,,8.67,
20-Mar-2017 09:00,36.7,,11.2,,166.9,,15.34,,929,,19.04,,7.87,,11.09,
20-Mar-2017 10:00,112.8,,12.14,,164.1,,16.71,,1058,,20.53,,7.82,,12.03,
20-Mar-2017 11:00,131.8,,13.72,,161.4,,18.52,,1117,,21.73,,10.31,,13.5,
20-Mar-2017 12:00,67.1,,13.38,,148.3,,18.28,,1244,,22.74,,8.44,,13.23,
20-Mar-2017 13:00,26.5,,12.79,,146.3,,17.74,,1331,,23.56,,7.83,,12.67,
20-Mar-2017 14:00,31.4,,10.89,,145.2,,17.89,,1418,,24.21,,14.86,,10.53,
20-Mar-2017 15:00,3.9,,9.12,,171.9,,15.09,,1529,,24.77,,10.8,,8.96,
20-Mar-2017 16:00,9.9,,8.77,,164.9,,14.95,,1645,,23.87,,18.54,,8.31,
20-Mar-2017 17:00,5.6,,8.3,,139.8,,13.97,,1701,,22.06,,14.63,,8.03,
20-Mar-2017 18:00,22.3,,8.73,,115.2,,14.41,,1848,,20.1,,9.32,,8.62,
20-Mar-2017 19:00,21.5,,10.42,,118.8,,16.32,,1958,,19.71,,7.8,,10.32,
20-Mar-2017 20:00,37.3,,6.559,,141.8,,13.23,,2004,,19.48,,25.62,,5.903,
20-Mar-2017 21:00,8.6,,4.641,,169.3,,11.03,,2159,,18.74,,32.06,,3.913,
20-Mar-2017 22:00,13.8,,7.22,,142,,11.27,,2222,,18.83,,16.18,,6.936,
20-Mar-2017 23:00,17.1,,8.09,,135,,12.5,,2317,,18.17,,7.67,,8.02,
21-Mar-2017 00:00,10,,5.766,,131,,9.8,,9,,18.39,,14.66,,5.577,
21-Mar-2017 01:00,12.3,,2.863,,111.6,,8.38,,128,,17.44,,50.35,,1.757,
21-Mar-2017 02:00,14.5,,2.969,,157.7,,6.763,,237,,16.69,,39.61,,2.259,
21-Mar-2017 03:00,17.1,,4.913,,153.1,,8.53,,340,,16.32,,11.43,,4.815,
21-Mar-2017 04:00,36.9,,6.503,,161.7,,9.56,,422,,14.95,,9.9,,6.406,
21-Mar-2017 05:00,49.1,,6.748,,151.1,,10.59,,531,,14.54,,8.63,,6.671,
21-Mar-2017 06:00,103,,8.52,,141.1,,14.06,,644,,15.3,,10.5,,8.38,
21-Mar-2017 07:00,89,,10.27,,155.8,,17.35,,752,,15.29,,9.93,,10.11,
21-Mar-2017 08:00,103.1,,10.53,,156,,17.15,,804,,15.17,,11.97,,10.3,
21-Mar-2017 09:00,53.1,,8.61,,154.3,,12.3,,951,,17.07,,14.05,,8.35,
21-Mar-2017 10:00,12.2,,10.41,,151.4,,14.8,,1021,,18.36,,9.81,,10.26,
21-Mar-2017 11:00,9.7,,10.6,,162.8,,15.68,,1120,,18.9,,12.02,,10.36,
21-Mar-2017 12:00,12.4,,10.17,,158.7,,14.75,,1203,,19.03,,10.15,,10.01,
21-Mar-2017 13:00,-0.7,,8.67,,138.3,,14.5,,1345,,18.01,,21.41,,8.07,
21-Mar-2017 14:00,4.5,,6.413,,135.6,,11.07,,1423,,18.77,,25.2,,5.792,
21-Mar-2017 15:00,1.5,,6.908,,166.1,,14.31,,1558,,19.02,,31.33,,5.874,
21-Mar-2017 16:00,14,,9.27,,154.8,,14.11,,1620,,19.3,,14.38,,8.98,
21-Mar-2017 17:00,11.3,,7.77,,167.7,,11.76,,1739,,18.15,,9.84,,7.65,
21-Mar-2017 18:00,10.3,,9.76,,163.9,,17.44,,1858,,16.73,,10,,9.61,
21-Mar-2017 19:00,11.7,,10.63,,142,,17.35,,1907,,16.23,,8.62,,10.51,
21-Mar-2017 20:00,5.7,,9.8,,138.1,,14.06,,2017,,15.8,,10.41,,9.64,
21-Mar-2017 21:00,1.2,,10.44,,144.9,,16.07,,2143,,15.98,,13.43,,10.15,
21-Mar-2017 22:00,10.4,,9.94,,143.7,,15.93,,2244,,14.92,,12.59,,9.7,
21-Mar-2017 23:00,2.3,,5.752,,133.9,,10.29,,2307,,14.29,,15.81,,5.533,
22-Mar-2017 00:00,2,,3.532,,137.4,,9.7,,12,,13.98,,56.92,,1.788,
22-Mar-2017 01:00,2,,8.67,,140,,17.25,,114,,13.82,,16.28,,8.32,
22-Mar-2017 02:00,10.4,,9.12,,157.6,,14.9,,228,,13.27,,15.9,,8.76,
22-Mar-2017 03:00,1.2,,8.28,,175,,12.84,,333,,12.82,,18.02,,7.87,
22-Mar-2017 04:00,7.9,,7.87,,177.5,,13.23,,456,,11.67,,16.77,,7.54,
22-Mar-2017 05:00,11.8,,8.1,,166.6,,12.69,,542,,12.06,,16.65,,7.75,
22-Mar-2017 06:00,9.6,,8.39,,156.1,,12.89,,619,,12.48,,7.93,,8.31,
22-Mar-2017 07:00,4.1,,7.8,,151.1,,13.57,,724,,13.79,,8.7,,7.71,
22-Mar-2017 08:00,5.3,,6.65,,148.3,,10.98,,812,,14.3,,10.94,,6.529,
22-Mar-2017 09:00,1.5,,6.706,,152.8,,10.98,,947,,15.27,,11.58,,6.569,
22-Mar-2017 10:00,11.5,,8.83,,144.7,,12.2,,1053,,15.58,,12.25,,8.63,
22-Mar-2017 11:00,30.5,,9.46,,134.9,,14.36,,1144,,16.51,,10.57,,9.3,
22-Mar-2017 12:00,7.4,,8.56,,139.4,,15.29,,1225,,16.59,,23.04,,7.87,
22-Mar-2017 13:00,18.5,,9.19,,126.4,,13.18,,1354,,16.76,,10.81,,9.02,
22-Mar-2017 14:00,26.4,,10.83,,127.5,,16.07,,1419,,15.74,,8.5,,10.71,
22-Mar-2017 15:00,27.7,,9.21,,78.1,,15.24,,1552,,14.72,,42.44,,6.679,
22-Mar-2017 16:00,11.9,,5.396,,297.4,,13.52,,1617,,11.43,,39.19,,4.133,
22-Mar-2017 17:00,3.9,,3.768,,269.4,,8.43,,1701,,11.45,,46.1,,2.547,
22-Mar-2017 18:00,6,,3.001,,335.1,,4.999,,1857,,10.6,,22.08,,2.778,
22-Mar-2017 19:00,7.9,,3.443,,322.9,,4.656,,1916,,8.99,,10.37,,3.387,
22-Mar-2017 20:00,3.8,,4.356,,323.9,,8.23,,2052,,9.32,,8.18,,4.311,
22-Mar-2017 21:00,3.2,,4.588,,334.2,,7.79,,2158,,8.33,,12.95,,4.471,
22-Mar-2017 22:00,8.8,,5.866,,341.5,,10.14,,2222,,8.65,,11.82,,5.741,
22-Mar-2017 23:00,3,,5.724,,340.4,,9.31,,2309,,8.29,,9.01,,5.653,
23-Mar-2017 00:00,5.5,,4.999,,339.3,,8.87,,58,,7.71,,11.79,,4.893,
23-Mar-2017 01:00,4.3,,5.934,,324.8,,11.52,,127,,8.21,,11.53,,5.814,
