,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Feb-2023 09:00,0.13,,6.626,,886,,356.2,,10.38,,943,,4.48,,0,,39.59,,481,,20.41,,6.205,,0.131,,0.582,,0.451,,38.979,,2.9,,0.2,,0.264,
06-Feb-2023 10:00,0.129,,7.022,,887,,359.6,,10.65,,1054,,5.41,,0,,37.08,,601,,19.83,,6.601,,0.11,,0.528,,0.417,,40.057,,1.2,,0.2,,0.257,
06-Feb-2023 11:00,0.128,,6.263,,886,,352.6,,9.87,,1147,,6.24,,0,,33.74,,674.4,,20.49,,5.862,,0.136,,0.592,,0.455,,40.663,,0.8,,0.2,,0.258,
06-Feb-2023 12:00,0.128,,6.61,,885,,353.5,,11.72,,1220,,7.29,,0,,31.72,,676.5,,20.08,,6.204,,0.09,,0.547,,0.456,,40.81,,1.7,,0.2,,0.254,
06-Feb-2023 13:00,0.128,,5.991,,885,,355.2,,9.79,,1335,,8.29,,0,,30.29,,617.2,,17.46,,5.713,,0.183,,0.652,,0.469,,,BF,2.2,,0.2,,0.271,
06-Feb-2023 14:00,0.131,,6.682,,885,,345.8,,9.75,,1451,,8.86,,0,,27.61,,498.7,,19.02,,6.314,,0.091,,0.535,,0.444,,,BF,1.6,,0.1,,0.259,
06-Feb-2023 15:00,0.128,,7.043,,885,,355.9,,10.2,,1557,,8.91,,0,,26.58,,325.2,,17.38,,6.718,,0.113,,0.512,,0.398,,41.471,,2.8,,0.2,,0.259,
06-Feb-2023 16:00,0.124,,8.16,,885,,352,,11.41,,1616,,8.06,,0,,30.18,,135,,19.7,,7.676,,0.083,,0.555,,0.471,,40.495,,5.7,,0.3,,0.252,
06-Feb-2023 17:00,0.125,,6.818,,886,,356.6,,11.12,,1704,,5.94,,0,,36.5,,4.08,,19.6,,6.419,,0.06,,0.569,,0.508,,38.775,,7,,0.4,,0.255,
06-Feb-2023 18:00,0.125,,5.844,,886,,1.7,,9.16,,1838,,4.85,,0,,43.48,,0.06,,17.04,,5.585,,0.059,,0.547,,0.487,,36.727,,2.1,,0.3,,0.262,
06-Feb-2023 19:00,0.124,,6.65,,887,,350.9,,10.02,,1958,,4.45,,0,,46.56,,0.06,,14.37,,6.441,,0.062,,0.682,,0.62,,37.138,,3.4,,0.3,,0.257,
06-Feb-2023 20:00,0.128,,5.424,,887,,348.6,,9.14,,2004,,2.97,,0,,51.62,,0.06,,15.9,,5.215,,0.066,,1.053,,0.986,,34.858,,3,,0.5,,0.249,
06-Feb-2023 21:00,0.13,,4.749,,887,,322.4,,6.759,,2124,,1.35,,0,,57.05,,0.07,,9,,4.69,,0.146,,1.342,,1.196,,32.612,,1.4,,0.5,,0.254,
06-Feb-2023 22:00,0.126,,3.624,,887,,322.3,,5.305,,2244,,0.45,,0,,58.64,,0.07,,17.61,,3.452,,0.068,,1.047,,0.978,,31.116,,2.8,,0.4,,0.266,
06-Feb-2023 23:00,0.125,,3.828,,888,,347.4,,6.125,,2309,,0.38,,0,,55.73,,0.07,,17.18,,3.655,,0.064,,0.943,,0.879,,31.65,,1.5,,0.4,,0.244,
07-Feb-2023 00:00,,BD,2.633,,887,,6.4,,4.22,,0,,-0.23,,0,,55.87,,0.07,,25.15,,2.379,,0.061,,1.025,,0.964,,30.044,,3,,0.6,,0.246,
07-Feb-2023 01:00,0.104,,2.629,,887,,338.3,,4.281,,144,,-0.51,,0,,54.58,,0.06,,16.99,,2.514,,,BF,,BF,,BF,28.595,,1.2,,0.6,,0.265,
07-Feb-2023 02:00,0.101,,3.323,,887,,342.4,,5.838,,250,,-0.32,,0,,53.48,,0.05,,16.89,,3.179,,,BF,,BF,,BF,28.683,,1.8,,0.6,,0.26,
07-Feb-2023 03:00,0.105,,2.511,,887,,0.9,,5.572,,303,,-0.73,,0,,52.58,,0.05,,21.32,,2.337,,,BF,,BF,,BF,30.969,,2.2,,0.7,,0.244,
07-Feb-2023 04:00,0.102,,3.421,,887,,338.9,,4.834,,459,,-1.24,,0,,52.83,,0.07,,24.88,,3.099,,0.063,,1.293,,1.23,,28.315,,1.8,,0.8,,0.257,
07-Feb-2023 05:00,0.099,,3.351,,887,,351.4,,5.285,,503,,-1.27,,0,,53.73,,0.07,,27.24,,2.972,,0.075,,1.194,,1.119,,27.679,,3.1,,0.9,,0.249,
07-Feb-2023 06:00,0.097,,2.788,,887,,339.6,,3.851,,603,,-2.32,,0,,58.34,,1.83,,20.12,,2.616,,0.066,,1.932,,1.865,,23.493,,3.3,,0.9,,0.249,
07-Feb-2023 07:00,0.097,,2.655,,888,,2.5,,4.363,,731,,-1.83,,0,,57.62,,72.25,,40.07,,2.005,,0.305,,2.282,,1.977,,24.397,,4.9,,1.1,,0.262,
07-Feb-2023 08:00,0.107,,2.85,,888,,355.8,,4.199,,843,,1.9,,0,,49.04,,305,,33.27,,2.369,,0.421,,1.686,,1.264,,31.831,,8.2,,1.3,,0.252,
07-Feb-2023 09:00,0.114,,3.477,,888,,4,,6.268,,947,,5.94,,0,,36.74,,479.1,,16.48,,3.333,,0.301,,1.241,,0.939,,37.459,,8.5,,1.3,,0.258,
07-Feb-2023 10:00,0.113,,4.29,,888,,0.9,,6.534,,1020,,8.88,,0,,29.67,,605.7,,19.52,,4.041,,0.169,,0.874,,0.704,,41.254,,6.1,,1.2,,0.26,
07-Feb-2023 11:00,0.109,,3.011,,887,,359.3,,5.817,,1101,,10.91,,0,,25.96,,673.8,,27.66,,2.66,,0.161,,0.885,,0.723,,42.885,,7.2,,1.3,,0.259,
07-Feb-2023 12:00,0.107,,2.999,,886,,330.8,,6.145,,1237,,12.63,,0,,22.01,,683.1,,23.27,,2.751,,0.095,,0.622,,0.527,,45.784,,9,,1.4,,0.263,
07-Feb-2023 13:00,0.106,,2.788,,885,,319.9,,5.592,,1333,,13.61,,0,,20.19,,533.9,,19.86,,2.62,,0.118,,0.647,,0.528,,46.603,,8.7,,1.5,,0.265,
07-Feb-2023 14:00,0.103,,2.804,,884,,321,,5.613,,1417,,14.45,,0,,19.36,,509.8,,28.18,,2.464,,0.087,,0.622,,0.534,,46.807,,9.1,,1.6,,0.261,
07-Feb-2023 15:00,0.102,,2.94,,884,,301.6,,4.875,,1519,,14.6,,0,,18.45,,256.5,,13.95,,2.852,,0.085,,0.638,,0.553,,47.387,,7.9,,1.7,,0.271,
07-Feb-2023 16:00,0.111,,2.34,,884,,293.3,,3.79,,1602,,13.15,,0,,22.29,,71.42,,22.07,,2.166,,0.116,,1.447,,1.331,,42.314,,9.8,,1.8,,0.275,
07-Feb-2023 17:00,0.109,,3.213,,884,,14.4,,4.65,,1747,,11.21,,0,,27.6,,5.86,,20.79,,3.002,,0.072,,1.57,,1.498,,36.63,,13.1,,2.4,,0.265,
07-Feb-2023 18:00,0.113,,2.73,,885,,336.4,,4.158,,1809,,8.91,,0,,33.61,,0.04,,8.02,,2.704,,0.072,,3.037,,2.965,,31.172,,12.5,,2.1,,0.27,
07-Feb-2023 19:00,0.118,,1.829,,885,,358,,3.38,,1903,,6.38,,0,,42.62,,0.05,,24.65,,1.66,,0.071,,4.997,,4.925,,25.705,,12.4,,2.6,,0.249,
07-Feb-2023 20:00,0.104,,2.451,,885,,4.4,,4.056,,2056,,5.77,,0,,43.92,,0.06,,17.09,,2.341,,0.055,,3.446,,3.391,,26.683,,10.1,,1.9,,0.265,
07-Feb-2023 21:00,0.107,,2.362,,886,,11.4,,3.831,,2100,,4.26,,0,,49.33,,0.07,,15.81,,2.272,,0.054,,2.904,,2.849,,26.619,,8.1,,1.9,,0.247,
07-Feb-2023 22:00,0.102,,2.557,,886,,350.8,,5.223,,2227,,4.04,,0,,48.3,,0.06,,10.33,,2.516,,0.059,,3.132,,3.072,,29.929,,8,,1.8,,0.255,
07-Feb-2023 23:00,0.101,,2.612,,886,,9.1,,3.442,,2312,,2.84,,0,,51.33,,0.07,,18.82,,2.471,,0.053,,2.516,,2.462,,24.606,,7.2,,1.8,,0.257,
08-Feb-2023 00:00,,BD,2.869,,886,,8.5,,4.732,,43,,1.57,,0,,55.06,,0.07,,15.32,,2.767,,0.062,,1.811,,1.748,,26.596,,8.3,,2,,0.25,
08-Feb-2023 01:00,0.085,,2.381,,886,,354.6,,3.319,,123,,0.34,,0,,58.65,,0.07,,22.68,,2.194,,0.056,,1.655,,1.598,,25.498,,7.7,,1.9,,0.253,
08-Feb-2023 02:00,0.087,,2.112,,886,,328.9,,3.36,,201,,0.18,,0,,58.14,,0.07,,29.57,,1.831,,0.048,,1.719,,1.671,,26.453,,8.3,,1.9,,0.258,
08-Feb-2023 03:00,,BF,2.471,,886,,5.1,,3.892,,355,,-0.2,,0,,58.62,,0.06,,17.43,,2.357,,0.051,,1.52,,1.469,,,BF,7.4,,2,,,BF
08-Feb-2023 04:00,,BF,2.517,,886,,5.8,,3.401,,401,,1.16,,0,,51.79,,0.05,,16.03,,2.419,,0.074,,1.041,,0.967,,,BF,7.2,,1.9,,,BF
08-Feb-2023 05:00,0.079,,2.536,,886,,0.1,,4.138,,548,,0.24,,0,,54.47,,0.06,,25.39,,2.287,,0.059,,1.015,,0.956,,26.263,,7.7,,1.9,,0.26,
08-Feb-2023 06:00,0.085,,2.278,,886,,330.2,,4.445,,618,,-0.83,,0,,58.76,,2.1,,25.4,,2.054,,0.071,,1.418,,1.347,,26.33,,9.6,,2.3,,0.252,
08-Feb-2023 07:00,0.086,,1.999,,887,,15,,3.626,,723,,0.15,,0,,55.12,,76.62,,21.06,,1.864,,0.178,,2.052,,1.873,,28.277,,8.1,,2.2,,0.243,
08-Feb-2023 08:00,0.097,,2.207,,887,,357.9,,4.179,,851,,3.09,,0,,49.49,,308.6,,17.1,,2.108,,0.412,,1.734,,1.321,,33.259,,12.2,,2.5,,0.258,
08-Feb-2023 09:00,0.099,,2.986,,887,,358,,5.879,,957,,7.71,,0,,37,,487.3,,23.94,,2.726,,0.278,,1.231,,0.953,,38.637,,13.6,,2.7,,0.258,
08-Feb-2023 10:00,0.097,,2.625,,887,,348.3,,6.063,,1000,,11.16,,0,,26.47,,608.8,,21.95,,2.433,,0.182,,0.971,,0.788,,43.514,,16.1,,2.9,,0.262,
08-Feb-2023 11:00,0.098,,3.012,,886,,340.2,,5.285,,1138,,13.05,,0,,22.31,,686.3,,20.83,,2.813,,0.125,,0.803,,0.677,,45.57,,14.3,,2.9,,0.26,
08-Feb-2023 12:00,0.099,,3.78,,885,,342,,6.596,,1228,,15.11,,0,,16,,688.1,,19.3,,3.565,,0.146,,0.869,,0.722,,46.397,,10.9,,2.2,,0.261,
08-Feb-2023 13:00,0.099,,4.121,,884,,330.3,,8.25,,1342,,16.43,,0,,11.77,,627.8,,21.7,,3.825,,0.124,,0.67,,0.545,,46.152,,8.2,,1.3,,0.263,
08-Feb-2023 14:00,0.098,,5.84,,884,,345.5,,10.3,,1458,,16.82,,0,,9.25,,509.6,,25.45,,5.263,,0.083,,0.549,,0.466,,46.378,,4.7,,0.7,,0.256,
08-Feb-2023 15:00,0.096,,7.21,,884,,359.2,,10.55,,1518,,16.57,,0,,10.51,,332.9,,21.52,,6.702,,0.091,,0.604,,0.513,,47.223,,9.1,,0.8,,0.25,
08-Feb-2023 16:00,0.097,,6.489,,884,,357.1,,9.32,,1611,,15.39,,0,,11.38,,140.1,,19.77,,6.102,,0.078,,0.593,,0.514,,46.019,,8.3,,0.7,,0.261,
08-Feb-2023 17:00,0.096,,4.905,,884,,359.7,,6.821,,1702,,11.94,,0,,15.98,,4.71,,20.06,,4.604,,0.065,,0.863,,0.797,,40.038,,9.2,,0.8,,0.253,
08-Feb-2023 18:00,0.117,,3.823,,885,,336.5,,5.94,,1805,,9.47,,0,,20.44,,0.05,,21.72,,3.548,,0.081,,1.047,,0.965,,37.472,,11.7,,1.1,,0.258,
08-Feb-2023 19:00,0.102,,2.966,,885,,305.4,,5.121,,1959,,7.25,,0,,25.83,,0.05,,19.95,,2.786,,0.058,,1.491,,1.433,,34.821,,5.8,,1.1,,0.253,
08-Feb-2023 20:00,0.104,,1.866,,886,,304.5,,5.756,,2001,,7.02,,0,,26.86,,0.05,,43.04,,1.339,,0.069,,1.414,,1.344,,36.244,,6.1,,1,,0.26,
08-Feb-2023 21:00,0.104,,1.46,,886,,8.8,,4.036,,2100,,6.98,,0,,26.68,,0.06,,24.35,,1.328,,0.053,,1.108,,1.055,,33.98,,4,,1.2,,0.252,
08-Feb-2023 22:00,0.112,,1.651,,887,,324,,3.093,,2238,,5.63,,0,,30.67,,0.06,,27.53,,1.461,,0.058,,1.452,,1.393,,30.345,,6.9,,1.9,,0.257,
08-Feb-2023 23:00,0.102,,2.969,,887,,320.4,,4.486,,2347,,4.93,,0,,33.81,,0.07,,11.43,,2.91,,0.063,,1.792,,1.729,,25.626,,5.8,,1.6,,0.254,
09-Feb-2023 00:00,,BD,2.456,,887,,349,,3.892,,0,,3.92,,0,,36.98,,0.07,,20.66,,2.297,,0.064,,1.086,,1.021,,20.74,,5.4,,1.1,,0.245,
09-Feb-2023 01:00,0.083,,3.591,,887,,346,,4.691,,123,,4.05,,0,,37.59,,0.06,,26.42,,3.209,,0.061,,1.214,,1.153,,28.423,,4.6,,1.3,,0.246,
09-Feb-2023 02:00,0.088,,3.539,,887,,323.8,,5.756,,246,,3.58,,0,,39.22,,0.07,,21.62,,3.287,,0.06,,1.303,,1.242,,33.143,,5.5,,1.4,,0.254,
09-Feb-2023 03:00,0.092,,2.819,,887,,3.5,,4.67,,344,,2.45,,0,,43.96,,0.07,,26.12,,2.526,,0.063,,1.18,,1.116,,32.836,,6.6,,1.7,,0.251,
09-Feb-2023 04:00,0.088,,1.645,,887,,21.9,,3.851,,417,,3.04,,0,,42.55,,0.07,,22.03,,1.524,,0.058,,1.205,,1.146,,34.838,,5.2,,1.5,,0.263,
09-Feb-2023 05:00,0.087,,2.218,,887,,357.9,,3.749,,549,,2.9,,0,,42.93,,0.06,,25.61,,1.996,,0.065,,1.283,,1.217,,33.722,,5,,1.6,,0.256,
09-Feb-2023 06:00,0.09,,4.065,,887,,20.9,,7.353,,650,,3.98,,0,,39.52,,1.99,,15.01,,3.926,,0.064,,1.16,,1.096,,34.466,,4.2,,1.6,,0.262,
09-Feb-2023 07:00,0.089,,3.273,,887,,4.8,,5.694,,738,,3.04,,0,,43.76,,76.47,,25.36,,2.952,,0.188,,1.698,,1.509,,32.206,,8.2,,1.7,,0.252,
09-Feb-2023 08:00,0.101,,1.576,,888,,35.8,,3.237,,845,,5.8,,0,,38.15,,313.5,,36.72,,1.252,,0.375,,1.845,,1.47,,35.959,,11.3,,2.1,,0.26,
09-Feb-2023 09:00,0.098,,1.666,,888,,16.4,,3.442,,951,,9.37,,0,,29.8,,488,,20.72,,1.557,,0.269,,1.385,,1.116,,40.156,,9.1,,1.7,,0.257,
09-Feb-2023 10:00,0.098,,2.184,,887,,334.7,,4.855,,1049,,12.17,,0,,23.87,,612.8,,33.44,,1.812,,0.154,,0.947,,0.793,,44.101,,7.2,,1.7,,0.277,
09-Feb-2023 11:00,0.095,,2.145,,887,,316,,6.145,,1125,,13.59,,0,,22.26,,680.7,,27.48,,1.899,,0.12,,0.84,,0.72,,44.736,,7.5,,1.6,,0.264,
09-Feb-2023 12:00,0.094,,1.482,,886,,279.4,,5.203,,1216,,15.11,,0,,21.14,,682.2,,46.46,,0.994,,0.124,,0.847,,0.722,,44.271,,6.2,,1.4,,0.261,
09-Feb-2023 13:00,0.095,,1.538,,885,,142.8,,3.79,,1347,,16,,0,,20.81,,621,,52.94,,0.881,,0.1,,0.798,,0.697,,43.819,,5.2,,1.2,,0.259,
09-Feb-2023 14:00,0.094,,1.438,,884,,185.1,,4.322,,1431,,16.76,,0,,19.73,,500.7,,36.35,,1.148,,0.089,,0.744,,0.655,,43.853,,4.1,,1.1,,0.254,
09-Feb-2023 15:00,0.091,,1.822,,884,,197.4,,4.568,,1521,,17.15,,0,,19.8,,329.9,,27.59,,1.61,,0.085,,0.731,,0.645,,43.829,,5,,0.9,,0.255,
09-Feb-2023 16:00,0.092,,1.661,,884,,183.5,,3.769,,1601,,16.8,,0,,21.08,,142.7,,21.77,,1.541,,0.077,,0.733,,0.655,,42.713,,6.6,,1.2,,0.263,
09-Feb-2023 17:00,0.091,,1.753,,885,,191,,2.93,,1726,,13.63,,0,,27.52,,4.63,,24.52,,1.593,,0.062,,1.212,,1.149,,36.206,,17,,2,,0.263,
09-Feb-2023 18:00,0.095,,0.955,,885,,14.6,,2.069,,1806,,10.94,,0,,33.53,,0.04,,54.33,,0.526,,0.055,,2.732,,2.677,,30.854,,13.5,,2.3,,0.263,
09-Feb-2023 19:00,0.09,,1.794,,885,,6.1,,3.196,,1958,,6.73,,0,,45.52,,0.05,,22.83,,1.651,,0.064,,3.037,,2.973,,21.855,,13.1,,2.3,,0.267,
09-Feb-2023 20:00,0.101,,2.055,,886,,342.1,,3.565,,2048,,4.72,,0,,53.99,,0.05,,17.13,,1.963,,0.064,,4.487,,4.423,,18.971,,16,,3,,0.244,
09-Feb-2023 21:00,0.09,,1.904,,886,,8.7,,3.36,,2109,,3.28,,0,,58.75,,0.06,,16.36,,1.827,,0.057,,5.398,,5.34,,13.85,,17.1,,3.3,,0.267,
09-Feb-2023 22:00,0.082,,2.196,,886,,1.2,,2.991,,2209,,3.76,,0,,57.62,,0.06,,24.76,,1.991,,0.052,,4.489,,4.436,,12.866,,15.3,,2.9,,0.265,
09-Feb-2023 23:00,0.081,,2.231,,886,,349,,3.421,,2338,,0.63,,0,,68.74,,0.07,,25.47,,2.01,,0.063,,6.031,,5.967,,10.769,,8.9,,2.6,,0.255,
10-Feb-2023 00:00,,BD,2.553,,886,,344.3,,3.544,,48,,-0.3,,0,,73.17,,0.07,,16.15,,2.451,,0.083,,5.895,,5.812,,10.982,,6.7,,2,,0.253,
10-Feb-2023 01:00,0.095,,2.414,,886,,15.8,,3.421,,110,,-0.58,,0,,74.81,,0.05,,9.73,,2.379,,,AY,,AY,,AY,10.11,,7.4,,2.5,,0.252,
10-Feb-2023 02:00,0.099,,2.544,,886,,338.1,,3.81,,253,,-0.78,,0,,75.09,,0.06,,27.52,,2.25,,0.072,,3.317,,3.245,,10.355,,6.5,,2.5,,0.257,
10-Feb-2023 03:00,0.099,,2.725,,886,,356.9,,3.749,,327,,-1.89,,0,,78.79,,0.07,,23.87,,2.488,,0.065,,2.679,,2.613,,11.746,,5.9,,2.5,,0.238,
10-Feb-2023 04:00,0.102,,2.391,,885,,19.2,,3.585,,405,,-0.32,,0,,72.38,,0.06,,36.59,,1.903,,0.064,,2.031,,1.966,,14.13,,5.7,,2.3,,0.254,
10-Feb-2023 05:00,0.092,,2.332,,885,,348.7,,3.421,,543,,-2.77,,0,,79.96,,0.07,,22.53,,2.151,,0.068,,2.749,,2.68,,9.154,,4.9,,2.2,,0.25,
10-Feb-2023 06:00,0.088,,2.185,,885,,353.2,,3.175,,623,,-2.64,,0,,79.99,,2.1,,24.94,,1.978,,0.085,,2.692,,2.606,,8.351,,4.8,,2.2,,0.25,
10-Feb-2023 07:00,0.088,,1.755,,885,,5.4,,2.418,,725,,-3.38,,0,,82,,79.07,,24.36,,1.596,,0.788,,3.327,,2.538,,9.596,,5.7,,2.3,,0.257,
10-Feb-2023 08:00,0.104,,1.645,,885,,22.7,,2.602,,805,,2.21,,0,,63.87,,316.6,,19.76,,1.547,,0.427,,1.639,,1.212,,23.709,,5.5,,1.9,,0.272,
10-Feb-2023 09:00,0.118,,0.692,,885,,5.5,,1.66,,903,,6.01,,0,,46.78,,489,,32.57,,0.58,,0.408,,1.66,,1.251,,31.186,,7.6,,1.7,,0.281,
10-Feb-2023 10:00,0.119,,0.781,,884,,84.9,,3.831,,1056,,8.76,,0,,35.33,,595.4,,68.96,,0.215,,0.205,,1.227,,1.022,,37.475,,6.4,,1.6,,0.294,
10-Feb-2023 11:00,0.117,,1.987,,883,,164.4,,5.264,,1159,,10.54,,0,,29.4,,663.6,,35.28,,1.61,,0.135,,1.032,,0.896,,40.415,,6.4,,1.7,,0.3,
10-Feb-2023 12:00,0.111,,4.465,,881,,170.3,,8.27,,1250,,12.67,,0,,24.27,,664.9,,17.59,,4.254,,0.109,,0.91,,0.801,,41.671,,9,,1.8,,0.293,
10-Feb-2023 13:00,0.109,,6.411,,880,,167.7,,9.32,,1344,,13.77,,0,,22.15,,620.7,,11.95,,6.271,,0.105,,0.897,,0.791,,42.323,,13.2,,1.8,,0.284,
10-Feb-2023 14:00,0.111,,7.769,,878,,170.9,,11.96,,1443,,14.12,,0,,20.08,,470.1,,9.73,,7.657,,0.095,,0.854,,0.758,,43.06,,25.6,,2.6,,0.3,
10-Feb-2023 15:00,0.108,,9.7,,877,,174.7,,15.12,,1559,,14.28,,0,,18.79,,405.9,,9.39,,9.57,,0.107,,0.877,,0.769,,43.109,,51.3,,3.9,,0.324,
10-Feb-2023 16:00,0.105,,9.35,,876,,168.1,,14.09,,1614,,13.05,,0,,19.58,,115.1,,9.39,,9.22,,0.086,,0.883,,0.797,,42.424,,53.5,,4.3,,0.292,
10-Feb-2023 17:00,0.106,,10.09,,876,,163.4,,14.97,,1732,,11.27,,0,,20.53,,9.28,,8.99,,9.97,,0.06,,0.918,,0.857,,42.253,,41.4,,4.1,,0.275,
10-Feb-2023 18:00,0.107,,9.64,,876,,171.7,,14.28,,1804,,9.43,,0,,20.84,,0.04,,8.08,,9.55,,0.064,,1.012,,0.947,,42.695,,20.4,,3.2,,0.271,
10-Feb-2023 19:00,0.106,,9.14,,875,,181.6,,13.54,,1904,,8.54,,0,,19.85,,0.05,,8.32,,9.04,,0.063,,0.989,,0.925,,44.192,,14,,2.3,,0.271,
10-Feb-2023 20:00,0.107,,8.87,,875,,194.6,,12.45,,2009,,7.89,,0,,20.42,,0.05,,9.59,,8.74,,0.062,,0.891,,0.828,,44.406,,16.1,,2.4,,0.276,
10-Feb-2023 21:00,0.112,,8.42,,875,,187.9,,11.98,,2108,,7.44,,0,,22.36,,0.06,,8.23,,8.33,,0.052,,0.885,,0.833,,43.835,,14.4,,2.2,,0.273,
10-Feb-2023 22:00,0.112,,4.73,,874,,166.9,,10.75,,2207,,6.04,,0,,26.2,,0.05,,20.21,,4.435,,0.065,,0.952,,0.887,,40.657,,12,,2,,0.272,
10-Feb-2023 23:00,0.116,,4.791,,874,,189.8,,8.6,,2326,,5.74,,0,,26.17,,0.06,,22.71,,4.414,,0.065,,0.944,,0.879,,40.667,,11.7,,2,,0.288,
11-Feb-2023 00:00,,BD,3.54,,873,,169,,7.701,,55,,5.65,,0,,25.16,,0.06,,32.36,,2.975,,0.063,,0.947,,0.884,,40.786,,15,,3.6,,0.282,
11-Feb-2023 01:00,0.115,,4.875,,872,,191.2,,9.52,,115,,5.79,,0,,24.84,,0.06,,10.34,,4.796,,0.064,,0.867,,0.802,,41.064,,34,,6.5,,0.263,
11-Feb-2023 02:00,0.113,,2.086,,872,,137.2,,5.285,,200,,5.3,,0,,25.63,,0.06,,38.82,,1.607,,0.062,,0.941,,0.879,,38.893,,45.7,,7.8,,0.267,
11-Feb-2023 03:00,,AY,1.857,,871,,348.9,,3.524,,339,,2.75,,0,,32.44,,0.05,,49.53,,1.162,,0.07,,1.047,,0.977,,,AY,29.9,,6.2,,,AY
11-Feb-2023 04:00,0.105,,2.193,,871,,339.7,,5.141,,405,,-1.19,,0,,47.78,,0.06,,31.9,,1.853,,0.06,,1.518,,1.457,,26.71,,12.2,,2.7,,,AY
11-Feb-2023 05:00,0.108,,3.407,,871,,27.4,,5.08,,533,,-1.17,,0,,48.09,,0.07,,16.68,,3.262,,0.065,,1.618,,1.552,,24.791,,13,,3.1,,0.256,
11-Feb-2023 06:00,0.105,,2.291,,871,,350.6,,4.036,,602,,-2.89,,0,,56.28,,1.58,,38.23,,1.781,,0.071,,1.964,,1.893,,21.66,,12.6,,3.3,,0.257,
11-Feb-2023 07:00,0.106,,2.828,,871,,17.1,,4.322,,727,,-2.47,,0,,56.46,,83,,14.79,,2.734,,0.279,,1.995,,1.715,,21.291,,13.5,,3.3,,0.241,
11-Feb-2023 08:00,0.119,,2.031,,871,,346.4,,3.851,,838,,1.79,,0,,45.15,,319.3,,17.76,,1.933,,0.524,,2.05,,1.526,,27.967,,19.5,,3.7,,0.241,
11-Feb-2023 09:00,0.121,,0.695,,871,,200.5,,2.889,,950,,6.73,,0,,26.76,,494.3,,60.32,,0.31,,0.236,,1.239,,1.002,,36.658,,24.2,,3.9,,0.26,
11-Feb-2023 10:00,0.122,,2.79,,871,,193.7,,7.21,,1053,,9.05,,0,,21.49,,617.9,,23.55,,2.554,,0.17,,1.081,,0.911,,41.086,,16.1,,3.3,,0.271,
11-Feb-2023 11:00,0.122,,5.229,,870,,171.6,,9.71,,1138,,10.42,,0,,18.26,,687.7,,24.55,,4.749,,0.144,,1.172,,1.027,,45.149,,13.1,,2.9,,0.285,
11-Feb-2023 12:00,0.124,,5.024,,869,,145.2,,9.22,,1211,,11.3,,0,,17.58,,679.4,,24.94,,4.547,,0.163,,1.649,,1.485,,47.091,,13.2,,3.7,,0.281,
11-Feb-2023 13:00,0.129,,5.471,,868,,136.5,,9.44,,1356,,11.3,,0,,17.69,,280.3,,20.48,,5.121,,0.14,,2.098,,1.957,,48.891,,15.7,,4.8,,0.288,
11-Feb-2023 14:00,0.125,,8.28,,868,,93,,14.71,,1434,,11.18,,0,,15.82,,90.3,,13.34,,8.05,,0.095,,1.908,,1.812,,51.182,,24.4,,4.9,,0.283,
11-Feb-2023 15:00,0.125,,6.951,,868,,109.4,,13.93,,1527,,11.22,,0,,15.04,,69.99,,14.02,,6.742,,0.097,,2.011,,1.914,,52.296,,22,,4.9,,0.284,
11-Feb-2023 16:00,0.121,,6.693,,869,,111.7,,12.7,,1608,,10.87,,0,,14.89,,41.02,,12.22,,6.54,,0.073,,1.697,,1.623,,51.768,,19.3,,4.4,,0.275,
11-Feb-2023 17:00,0.122,,4.943,,870,,125.4,,9.22,,1719,,9.98,,0,,16.48,,3.64,,12.67,,4.822,,0.07,,1.59,,1.52,,50.486,,16.6,,4.2,,0.276,
11-Feb-2023 18:00,0.127,,3.763,,871,,163.4,,5.817,,1826,,8.3,,0,,23.49,,0.05,,13.1,,3.664,,0.067,,1.807,,1.74,,46.714,,16.7,,4.4,,0.292,
11-Feb-2023 19:00,0.129,,2.712,,871,,174.4,,3.749,,1900,,6.67,,0,,29.54,,0.06,,65.22,,0.954,,0.069,,2.088,,2.019,,41.513,,14,,4.4,,0.274,
11-Feb-2023 20:00,0.143,,2.199,,872,,340.3,,4.548,,2055,,6.16,,0,,30.56,,0.05,,42.06,,1.606,,0.059,,3.225,,3.165,,37.847,,16.5,,5,,0.279,
11-Feb-2023 21:00,0.144,,1.198,,873,,39.9,,3.196,,2156,,5.89,,0,,31.84,,0.06,,29.52,,1.039,,0.064,,2.374,,2.31,,37.435,,17.3,,5,,0.277,
11-Feb-2023 22:00,0.141,,2.112,,873,,320.2,,4.691,,2225,,3.39,,0,,39.26,,0.06,,41.48,,1.558,,0.095,,2.556,,2.46,,32.673,,15.5,,4.5,,0.27,
11-Feb-2023 23:00,0.135,,1.569,,874,,13.8,,4.384,,2329,,2.96,,0,,39.74,,0.06,,36.88,,1.244,,0.063,,2.408,,2.345,,30.86,,17.6,,4.5,,0.285,
