,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Feb-2023 01:00,2.587,,317.5,,7.292,,144,,8.48,,44.33,,1.812,,13.4,
12-Feb-2023 02:00,4.268,,291.2,,8.63,,249,,8.14,,32.63,,3.576,,12.8,
12-Feb-2023 03:00,6.666,,315.7,,9.86,,359,,7.38,,9.2,,6.58,,10.9,
12-Feb-2023 04:00,8.09,,315.2,,12.7,,446,,7.18,,8.16,,8,,11.9,
12-Feb-2023 05:00,7.564,,312,,11.13,,507,,7.09,,9.7,,7.455,,12,
12-Feb-2023 06:00,8.53,,326.9,,14.66,,645,,6.93,,11.42,,8.36,,13.5,
12-Feb-2023 07:00,10.17,,313.1,,16.9,,737,,6.08,,11.62,,9.96,,22.8,
12-Feb-2023 08:00,11.06,,315.5,,16.19,,829,,7.01,,8.16,,10.94,,23.7,
12-Feb-2023 09:00,10.31,,310,,15.62,,939,,7.99,,7.83,,10.21,,29,
12-Feb-2023 10:00,11.5,,330.5,,16.45,,1040,,10.12,,10.84,,11.29,,65.2,
12-Feb-2023 11:00,11.71,,327.9,,17.15,,1106,,11.91,,10.62,,11.51,,69.7,
12-Feb-2023 12:00,12.39,,306.8,,17.05,,1247,,13.63,,8.52,,12.26,,70.9,
12-Feb-2023 13:00,10.55,,314,,16.86,,1302,,14.33,,12.12,,10.31,,47.6,
12-Feb-2023 14:00,7.614,,332,,14.09,,1408,,14.54,,20.21,,7.14,,25,
12-Feb-2023 15:00,7.381,,324.1,,12.92,,1511,,14.44,,13.08,,7.189,,25.5,
12-Feb-2023 16:00,8.11,,324.5,,12.37,,1624,,13.1,,9.42,,7.998,,20.6,
12-Feb-2023 17:00,7.283,,324.9,,13.04,,1759,,12.21,,9.06,,7.192,,17.5,
12-Feb-2023 18:00,7.95,,327.9,,12.8,,1800,,11.8,,9.44,,7.842,,12.3,
12-Feb-2023 19:00,8.92,,327.5,,13.51,,1925,,10.77,,9.85,,8.79,,12.5,
12-Feb-2023 20:00,9.62,,321.9,,14.05,,2020,,9.74,,8.17,,9.52,,15.2,
12-Feb-2023 21:00,10.41,,323.3,,15.6,,2128,,8.93,,8.22,,10.3,,18.6,
12-Feb-2023 22:00,10.45,,320.7,,14.92,,2214,,8.43,,8,,10.35,,16,
12-Feb-2023 23:00,11.46,,318.8,,15.9,,2331,,7.98,,7.59,,11.36,,15.1,
13-Feb-2023 00:00,10.41,,310.8,,15.19,,10,,6.82,,6.99,,10.33,,11,
13-Feb-2023 01:00,10.3,,307.5,,14.86,,143,,6.08,,8.2,,10.2,,9.3,
13-Feb-2023 02:00,12.34,,313.7,,16.99,,259,,5.72,,7.18,,12.24,,13.9,
13-Feb-2023 03:00,11.53,,320.2,,16.76,,301,,5.22,,10.01,,11.35,,12.4,
13-Feb-2023 04:00,11.7,,311.5,,15.54,,414,,5,,7.71,,11.6,,12.3,
13-Feb-2023 05:00,11.77,,309.5,,15.25,,533,,4.49,,7.17,,11.68,,12.1,
13-Feb-2023 06:00,8.5,,305.1,,12.23,,607,,4.05,,10.75,,8.35,,7.6,
13-Feb-2023 07:00,5.751,,329.8,,11.06,,706,,4.6,,14.52,,5.566,,9.6,
13-Feb-2023 08:00,1.947,,345.7,,6.547,,825,,6.2,,46.11,,1.316,,6.2,
13-Feb-2023 09:00,1.236,,103.3,,3.176,,958,,8.73,,63.6,,0.474,,10.9,
13-Feb-2023 10:00,1.606,,254.3,,3.451,,1034,,11.57,,49.21,,1.013,,5.9,
13-Feb-2023 11:00,3.219,,121.1,,5.94,,1111,,12.27,,24.09,,2.934,,3.8,
13-Feb-2023 12:00,4.366,,150.9,,6.979,,1229,,12.55,,14.21,,4.232,,9.4,
13-Feb-2023 13:00,2.948,,165,,5.313,,1304,,13.11,,13.06,,2.872,,6.8,
13-Feb-2023 14:00,2.884,,164,,4.45,,1426,,14.12,,11.88,,2.822,,4.9,
13-Feb-2023 15:00,2.154,,164,,3.509,,1504,,14.89,,13.4,,2.095,,3.3,
13-Feb-2023 16:00,2.166,,119.3,,3.313,,1638,,15.28,,15.74,,2.084,,4.3,
13-Feb-2023 17:00,1.923,,113.6,,3.627,,1703,,14.52,,24.02,,1.754,,6.5,
13-Feb-2023 18:00,1.227,,132.2,,3.078,,1807,,11.86,,41.21,,0.909,,6.7,
13-Feb-2023 19:00,1.574,,134.4,,2.961,,1915,,10.73,,24.34,,1.431,,6.7,
13-Feb-2023 20:00,0.99,,28.1,,4.529,,2056,,8.94,,78.93,,0.05,,7.3,
13-Feb-2023 21:00,2.905,,355.9,,4.803,,2135,,7.6,,30.51,,2.493,,9.3,
13-Feb-2023 22:00,2.76,,353.5,,5.195,,2250,,9.19,,26.52,,2.464,,7.3,
13-Feb-2023 23:00,1.827,,66.3,,4.607,,2342,,5.86,,74.98,,0.261,,8.2,
14-Feb-2023 00:00,1.975,,76.5,,4.685,,8,,8.37,,67.61,,0.599,,6.3,
14-Feb-2023 01:00,2.837,,333.7,,6.195,,148,,5.9,,50.66,,1.728,,6.5,
14-Feb-2023 02:00,1.785,,121.7,,4.666,,259,,6.11,,53.12,,1.017,,5.6,
14-Feb-2023 03:00,3.65,,140.4,,6.155,,305,,6.62,,19.86,,3.43,,6.2,
14-Feb-2023 04:00,2.538,,116,,6.587,,443,,7.53,,42.08,,1.853,,7.6,
14-Feb-2023 05:00,3.053,,139.6,,6.195,,517,,7.08,,38.74,,2.355,,7.2,
14-Feb-2023 06:00,2.15,,329.8,,3.686,,630,,6.25,,50.95,,1.299,,11.7,
14-Feb-2023 07:00,2.287,,120.4,,4.764,,717,,6.09,,28.61,,2.001,,15.2,
14-Feb-2023 08:00,2.578,,163.9,,17.94,,857,,6.58,,57.7,,1.27,,14.5,
14-Feb-2023 09:00,14.86,,309.7,,20.46,,933,,4.08,,7.23,,14.74,,1954.9,
14-Feb-2023 10:00,15.38,,313.7,,21.37,,1033,,3.8,,8.13,,15.22,,3741.9,
14-Feb-2023 11:00,14.12,,308.4,,20.25,,1116,,4.6,,10.34,,13.89,,811.5,
14-Feb-2023 12:00,13.43,,304.2,,19.31,,1257,,5.87,,9.81,,13.24,,155.6,
14-Feb-2023 13:00,12.53,,307.2,,18.37,,1305,,6.03,,9.43,,12.36,,62.6,
14-Feb-2023 14:00,9.53,,288.1,,14.9,,1402,,5,,9.03,,9.41,,19.7,
14-Feb-2023 15:00,6.414,,288.3,,13.54,,1501,,4.59,,11.1,,6.293,,7.4,
14-Feb-2023 16:00,7.278,,298.2,,10.78,,1625,,4.41,,11.01,,7.144,,8,
14-Feb-2023 17:00,7.38,,324.6,,10.74,,1708,,3.34,,9.6,,7.276,,14.2,
14-Feb-2023 18:00,6.425,,315.2,,12.7,,1849,,2.33,,11.31,,6.299,,14.2,
14-Feb-2023 19:00,9.03,,315.4,,15.84,,1933,,1.38,,8.32,,8.94,,12.7,
14-Feb-2023 20:00,3.544,,351.1,,9.08,,2009,,0.57,,31.92,,2.993,,15,
14-Feb-2023 21:00,5.76,,325.3,,11.55,,2116,,0.54,,14,,5.588,,10.9,
14-Feb-2023 22:00,9.89,,321.1,,16.64,,2228,,-0.43,,8.76,,9.77,,33.8,
14-Feb-2023 23:00,9.74,,323.4,,14.41,,2339,,-0.9,,10.97,,9.56,,21.2,
15-Feb-2023 00:00,8.97,,316.4,,12.62,,45,,-1.9,,8.59,,8.87,,12.3,
15-Feb-2023 01:00,8.3,,315.2,,12.27,,154,,-2.52,,7.79,,8.22,,10.8,
15-Feb-2023 02:00,9.35,,320.1,,12.66,,258,,-2.44,,7.49,,9.27,,7.4,
15-Feb-2023 03:00,9.37,,320.2,,13.37,,338,,-2.19,,8.25,,9.27,,6.9,
15-Feb-2023 04:00,9.82,,328.2,,13.17,,419,,-1.86,,7.61,,9.74,,7.9,
15-Feb-2023 05:00,9.77,,319.3,,14.29,,556,,-1.98,,6.54,,9.71,,6.9,
15-Feb-2023 06:00,8.54,,327.3,,12.88,,609,,-1.81,,8.95,,8.44,,6.8,
15-Feb-2023 07:00,7.602,,320.6,,13.23,,747,,-1.2,,10.87,,7.465,,6.7,
15-Feb-2023 08:00,10.34,,326.3,,15.05,,853,,0.8,,10.05,,10.18,,19.8,
15-Feb-2023 09:00,13.67,,318.8,,19.29,,932,,2.55,,7.89,,13.54,,279.6,
15-Feb-2023 10:00,12.27,,320.1,,18.01,,1016,,3.96,,8.31,,12.14,,104.2,
15-Feb-2023 11:00,10.94,,322.1,,15.96,,1145,,5.19,,9.58,,10.78,,28.5,
15-Feb-2023 12:00,10.29,,319,,14.88,,1257,,6.2,,9.72,,10.14,,51.3,
15-Feb-2023 13:00,10.35,,318.2,,14.39,,1331,,7.01,,9.13,,10.22,,20.4,
15-Feb-2023 14:00,9.91,,321,,14.29,,1418,,7.62,,9.78,,9.77,,7.3,
15-Feb-2023 15:00,9.65,,321.8,,13.56,,1529,,7.88,,10.43,,9.49,,8,
15-Feb-2023 16:00,8.5,,319.9,,13.23,,1624,,7.36,,8.69,,8.4,,8.8,
15-Feb-2023 17:00,6.977,,322.6,,11,,1708,,5.98,,8.65,,6.897,,8.5,
15-Feb-2023 18:00,5.865,,310.9,,9.31,,1802,,4.29,,10.57,,5.766,,7,
15-Feb-2023 19:00,5.387,,317.7,,8.39,,1925,,3.07,,8.7,,5.325,,6.3,
15-Feb-2023 20:00,5.594,,314.2,,8.17,,2012,,2.93,,7.45,,5.546,,6.4,
15-Feb-2023 21:00,4.427,,316.2,,7.586,,2109,,1.66,,13.96,,4.295,,6.6,
15-Feb-2023 22:00,5.934,,312,,8.84,,2257,,0.71,,7.99,,5.876,,6.5,
15-Feb-2023 23:00,4.557,,333.8,,8.45,,2302,,0.02,,19.11,,4.303,,6.5,
16-Feb-2023 00:00,1.754,,10.8,,4.097,,5,,0.3,,50.08,,1.084,,5.5,
16-Feb-2023 01:00,0.812,,274.1,,2.392,,136,,-1.69,,57.78,,0.399,,4.5,
16-Feb-2023 02:00,1.392,,18.9,,2.216,,200,,-0.72,,34.8,,1.135,,5.1,
16-Feb-2023 03:00,1.314,,351.4,,3,,344,,-1.91,,32.62,,1.101,,4,
16-Feb-2023 04:00,1.358,,262,,2.353,,417,,-4.35,,75.79,,0.169,,4.7,
16-Feb-2023 05:00,0.847,,120.3,,2.51,,504,,-5.63,,37.34,,0.667,,4.3,
16-Feb-2023 06:00,0.93,,62.2,,2.353,,624,,-5.25,,71.94,,0.196,,7.6,
16-Feb-2023 07:00,1.224,,324.3,,2.823,,752,,-4.66,,35.08,,0.994,,6.2,
16-Feb-2023 08:00,0.997,,266.2,,2.608,,843,,-3.01,,50.84,,0.604,,8.1,
16-Feb-2023 09:00,1.543,,189.3,,2.569,,925,,-0.92,,17.79,,1.469,,6.9,
16-Feb-2023 10:00,1.111,,180.3,,2.333,,1055,,1.07,,20.68,,1.039,,2.5,
16-Feb-2023 11:00,1.519,,201.6,,2.608,,1141,,3.24,,23.7,,1.389,,0.5,
16-Feb-2023 12:00,2.176,,167.6,,4.215,,1238,,4.34,,14.64,,2.105,,5.5,
16-Feb-2023 13:00,2.094,,166.9,,3.647,,1312,,5.6,,16.04,,2.012,,0.8,
16-Feb-2023 14:00,2.537,,152,,4.274,,1418,,6.94,,18.48,,2.405,,4.1,
16-Feb-2023 15:00,2.124,,136.1,,4.058,,1503,,7.67,,20.16,,1.992,,4.1,
16-Feb-2023 16:00,2.202,,131.6,,4.097,,1643,,7.55,,15.07,,2.126,,3.4,
16-Feb-2023 17:00,2.518,,131.1,,3.98,,1729,,6.59,,8.56,,2.49,,6.9,
16-Feb-2023 18:00,3.08,,168.9,,5.45,,1841,,5.54,,11.76,,3.015,,10,
16-Feb-2023 19:00,3.247,,135.3,,7.312,,1944,,4.55,,19.44,,3.06,,4.1,
16-Feb-2023 20:00,2.576,,135.5,,4.548,,2029,,3.89,,13.36,,2.506,,4.5,
16-Feb-2023 21:00,2.563,,126.6,,4.019,,2132,,3.33,,14.29,,2.483,,5.3,
16-Feb-2023 22:00,1.539,,112.7,,3.078,,2223,,3.38,,27.31,,1.364,,3.1,
16-Feb-2023 23:00,1.502,,306.5,,3.294,,2358,,1.16,,28.24,,1.32,,6.8,
17-Feb-2023 00:00,2.996,,333.6,,3.921,,11,,0.54,,12.67,,2.922,,6,
17-Feb-2023 01:00,2.071,,356.1,,3.313,,103,,1.17,,8.9,,2.046,,3.7,
17-Feb-2023 02:00,2.075,,349.6,,4.235,,247,,0.28,,18.24,,1.97,,4.4,
17-Feb-2023 03:00,3.96,,340.1,,5.567,,353,,-1.35,,6.59,,3.934,,4.4,
17-Feb-2023 04:00,5.006,,337.6,,6.332,,421,,-2.99,,8.37,,4.952,,4.6,
17-Feb-2023 05:00,3.977,,344.4,,5.881,,504,,-3.47,,19.91,,3.737,,4.4,
17-Feb-2023 06:00,1.557,,120.4,,2.079,,619,,-3.19,,11.93,,1.523,,11,
17-Feb-2023 07:00,0.759,,113.8,,2.059,,718,,-2.92,,12.75,,0.741,,9.1,
17-Feb-2023 08:00,0.453,,161.8,,1.471,,809,,-1.69,,37.76,,0.354,,7.6,
17-Feb-2023 09:00,0.718,,202.3,,1.432,,942,,0.27,,13.91,,0.697,,6.8,
17-Feb-2023 10:00,1.739,,153,,3.235,,1051,,2.92,,15.17,,1.678,,1.8,
17-Feb-2023 11:00,2.165,,167.6,,3.255,,1134,,4.65,,12,,2.118,,4.4,
17-Feb-2023 12:00,1.714,,177.2,,3.47,,1219,,6.36,,16.76,,1.641,,2.2,
17-Feb-2023 13:00,1.574,,189,,3.059,,1339,,7.77,,26.45,,1.407,,6.2,
17-Feb-2023 14:00,2.187,,169.2,,3.137,,1416,,7.7,,13.52,,2.127,,5,
17-Feb-2023 15:00,2.275,,170.4,,3.019,,1515,,7.66,,9.57,,2.244,,1.6,
17-Feb-2023 16:00,1.48,,165.4,,2.294,,1606,,7.46,,10.29,,1.457,,9.6,
17-Feb-2023 17:00,0.242,,160,,1.138,,1702,,6.54,,2.87,,0.242,,3.6,
17-Feb-2023 18:00,0.163,,78.1,,1.177,,1858,,6.37,,62.75,,0.065,,5.1,
17-Feb-2023 19:00,1.313,,22.8,,2.529,,1937,,5.43,,12.04,,1.284,,9,
17-Feb-2023 20:00,2.343,,348.1,,3.921,,2021,,3.58,,18.31,,2.224,,5.9,
17-Feb-2023 21:00,2.501,,350.4,,4.666,,2128,,1.31,,14.4,,2.422,,6.9,
17-Feb-2023 22:00,0.75,,116,,2.333,,2245,,-0.57,,17.49,,0.715,,8.9,
17-Feb-2023 23:00,0.78,,107.6,,2.569,,2312,,-2.34,,27.98,,0.687,,5.1,
18-Feb-2023 00:00,0.9,,7,,2.882,,35,,-1.06,,56.11,,0.468,,7.7,
18-Feb-2023 01:00,1.047,,114.9,,3.157,,124,,-2.36,,52.83,,0.602,,8.4,
18-Feb-2023 02:00,0.643,,280.1,,2.157,,242,,-2.37,,43.33,,0.459,,7,
18-Feb-2023 03:00,0.798,,13.5,,2.51,,335,,-1.29,,33.55,,0.661,,4,
18-Feb-2023 04:00,1.313,,228.6,,2.588,,409,,-4.26,,62.99,,0.519,,6.1,
18-Feb-2023 05:00,1.784,,355.3,,4.058,,540,,-3.77,,45.43,,1.223,,7.2,
18-Feb-2023 06:00,1.172,,21.4,,2.627,,613,,-3.69,,60.02,,0.529,,7,
18-Feb-2023 07:00,0.922,,216.2,,3.235,,716,,-4.53,,63.3,,0.359,,9.1,
18-Feb-2023 08:00,0.602,,192.7,,1.451,,816,,-1.85,,30,,0.52,,11.5,
18-Feb-2023 09:00,0.914,,234.1,,1.726,,918,,0.43,,31.32,,0.778,,6.6,
18-Feb-2023 10:00,1.069,,231,,1.902,,1026,,3.95,,13.74,,1.039,,2.3,
18-Feb-2023 11:00,1.339,,209.7,,2.863,,1118,,6.57,,20.07,,1.257,,6.3,
18-Feb-2023 12:00,2.329,,170.3,,3.98,,1225,,7.64,,20.1,,2.186,,6.7,
18-Feb-2023 13:00,1.383,,195.4,,3.274,,1300,,9.65,,24.86,,1.253,,3.1,
18-Feb-2023 14:00,1.81,,186.4,,2.98,,1444,,10.79,,20.33,,1.696,,8.6,
18-Feb-2023 15:00,1.859,,165.6,,3.059,,1501,,11.45,,12.77,,1.813,,5.6,
18-Feb-2023 16:00,2.243,,161.5,,3.059,,1641,,11.1,,12.51,,2.19,,5.6,
18-Feb-2023 17:00,1.147,,146.5,,2.784,,1758,,8.98,,24.28,,1.044,,14.2,
18-Feb-2023 18:00,0.979,,31.3,,2.294,,1826,,7.59,,72.95,,0.185,,3.1,
18-Feb-2023 19:00,2.756,,333.4,,3.941,,1929,,7.56,,13.65,,2.678,,5,
18-Feb-2023 20:00,3.252,,335.6,,4.94,,2032,,5.29,,13.97,,3.156,,8.7,
18-Feb-2023 21:00,1.346,,2.7,,4.078,,2100,,1.73,,57.73,,0.662,,10.7,
18-Feb-2023 22:00,0.592,,60.5,,2.941,,2225,,0.61,,55.34,,0.316,,11.7,
18-Feb-2023 23:00,1.52,,35.7,,3.411,,2341,,0.69,,63.38,,0.589,,8,
19-Feb-2023 00:00,0.746,,12,,3.019,,1,,0.98,,46.37,,0.502,,5.1,
19-Feb-2023 01:00,0.932,,330.6,,3.803,,133,,0.18,,19.73,,0.877,,7.7,
19-Feb-2023 02:00,2.15,,345.8,,4.921,,247,,-0.85,,33.18,,1.789,,8.8,
19-Feb-2023 03:00,1.579,,356.6,,3.999,,306,,-2.81,,52.77,,0.909,,8.9,
19-Feb-2023 04:00,1.244,,104.8,,2.725,,455,,-2.6,,53.3,,0.705,,11.3,
19-Feb-2023 05:00,1.587,,321.8,,3.647,,515,,-2.15,,39.02,,1.219,,8.1,
19-Feb-2023 06:00,0.983,,345.4,,2.765,,600,,-1.37,,29.17,,0.856,,9.7,
19-Feb-2023 07:00,0.574,,103.6,,1.687,,700,,-1.2,,60.89,,0.25,,11.5,
19-Feb-2023 08:00,0.365,,156.9,,1.471,,857,,1.13,,20.58,,0.342,,10.4,
19-Feb-2023 09:00,2.358,,164.1,,4.215,,944,,3.21,,17.83,,2.244,,13.5,
19-Feb-2023 10:00,2.991,,175.3,,4.274,,1031,,5.03,,11.2,,2.934,,9.2,
19-Feb-2023 11:00,2.158,,181.8,,4.352,,1158,,7.43,,23.1,,1.983,,7,
19-Feb-2023 12:00,3.429,,164.1,,5.293,,1253,,8.58,,12.14,,3.352,,13.2,
19-Feb-2023 13:00,3.643,,172.1,,5.273,,1309,,10.35,,9.22,,3.596,,8.4,
19-Feb-2023 14:00,3.475,,168.8,,4.764,,1433,,11.69,,9.59,,3.426,,9.5,
19-Feb-2023 15:00,2.227,,170.6,,3.882,,1501,,12.91,,11.21,,2.184,,10,
19-Feb-2023 16:00,1.671,,166.9,,2.843,,1602,,13.36,,7.02,,1.658,,11.1,
19-Feb-2023 17:00,1.345,,68.8,,2.353,,1736,,12.59,,25.7,,1.209,,10.2,
19-Feb-2023 18:00,1.363,,29.1,,2.686,,1816,,12.23,,36.03,,1.093,,12.1,
19-Feb-2023 19:00,0.655,,47.8,,1.941,,1917,,9.5,,53.43,,0.37,,11.4,
19-Feb-2023 20:00,3.14,,340.3,,5.43,,2014,,9.82,,22.67,,2.894,,11.5,
19-Feb-2023 21:00,1.077,,170,,3.431,,2156,,7.49,,71.73,,0.232,,15.5,
19-Feb-2023 22:00,1.779,,123,,4.646,,2210,,5.86,,44.38,,1.245,,11.1,
19-Feb-2023 23:00,1.472,,10.8,,3.235,,2357,,6.18,,51.61,,0.875,,9.4,
20-Feb-2023 00:00,2.932,,347.2,,5.901,,40,,6.2,,27.09,,2.604,,7.4,
20-Feb-2023 01:00,1.477,,63,,3.784,,104,,5.55,,50.52,,0.902,,7.8,
20-Feb-2023 02:00,1.343,,13,,3.725,,228,,5.81,,42.43,,0.974,,7.4,
20-Feb-2023 03:00,1.468,,136,,3.549,,335,,3.92,,32.07,,1.238,,8.6,
20-Feb-2023 04:00,1.678,,345.4,,2.725,,436,,2.87,,28.05,,1.476,,7.2,
20-Feb-2023 05:00,2.109,,130.5,,4.156,,534,,2.2,,49,,1.337,,7.1,
20-Feb-2023 06:00,1.705,,81.4,,3.509,,650,,3.82,,30.25,,1.467,,6.4,
20-Feb-2023 07:00,2.261,,153.3,,6.195,,717,,1.67,,62.74,,0.904,,11.3,
20-Feb-2023 08:00,1.845,,145.1,,3.313,,822,,4.55,,12.11,,1.804,,4.8,
20-Feb-2023 09:00,1.722,,179.3,,2.725,,949,,7.16,,15.33,,1.66,,9.7,
20-Feb-2023 10:00,1.408,,215.2,,2.882,,1059,,9.56,,23.36,,1.291,,9.4,
20-Feb-2023 11:00,1.941,,208.8,,6.665,,1131,,12.08,,51.16,,1.166,,4.3,
20-Feb-2023 12:00,2.74,,186.1,,5.273,,1229,,12.94,,15.88,,2.635,,5.7,
20-Feb-2023 13:00,2.099,,177.6,,4.039,,1322,,13.96,,27.17,,1.863,,6.6,
20-Feb-2023 14:00,2.305,,170.9,,3.901,,1420,,14.67,,16.48,,2.21,,8.1,
20-Feb-2023 15:00,3.945,,162.8,,5.469,,1540,,14.26,,11.32,,3.868,,5.7,
20-Feb-2023 16:00,1.693,,139.5,,4.039,,1600,,14.26,,23.09,,1.556,,10.3,
20-Feb-2023 17:00,0.748,,58.6,,1.922,,1744,,14.09,,16.86,,0.716,,3.6,
20-Feb-2023 18:00,1.396,,44.7,,2.569,,1836,,14.3,,11.63,,1.367,,6.3,
20-Feb-2023 19:00,2.828,,335,,5.273,,1946,,13.81,,19.75,,2.66,,9.7,
20-Feb-2023 20:00,5.471,,319.4,,9.39,,2055,,12.95,,11.56,,5.359,,11.4,
20-Feb-2023 21:00,5.31,,314.7,,11.31,,2101,,12.72,,13.41,,5.164,,10.8,
20-Feb-2023 22:00,5.57,,321,,9.76,,2222,,11.8,,10.22,,5.482,,10.1,
20-Feb-2023 23:00,3.011,,336.6,,7.292,,2308,,11.06,,43.64,,2.137,,9.7,
21-Feb-2023 00:00,1.553,,36.4,,4.274,,30,,10.34,,63.59,,0.596,,8.5,
21-Feb-2023 01:00,2.014,,22.6,,4.097,,103,,10.5,,25.99,,1.806,,9.3,
21-Feb-2023 02:00,3.213,,75.4,,5.156,,235,,7.06,,69.76,,0.83,,11.1,
21-Feb-2023 03:00,1.642,,122.4,,3.372,,320,,5.47,,27.65,,1.451,,8.8,
21-Feb-2023 04:00,1.593,,190.7,,3.803,,407,,4.25,,76.85,,0.159,,10.5,
21-Feb-2023 05:00,1.276,,30.2,,3.255,,507,,4.88,,34.28,,1.047,,5.4,
21-Feb-2023 06:00,1.674,,334,,3.509,,616,,3.6,,37.55,,1.314,,10.2,
21-Feb-2023 07:00,1.947,,348,,3.157,,745,,5.8,,17.47,,1.856,,10.3,
21-Feb-2023 08:00,2.473,,149.8,,4.156,,813,,5.06,,14.93,,2.389,,13.5,
21-Feb-2023 09:00,1.196,,206.3,,3.294,,955,,7.25,,25.76,,1.075,,10.2,
21-Feb-2023 10:00,1.617,,182.7,,2.843,,1055,,10.02,,16.29,,1.552,,12.6,
21-Feb-2023 11:00,0.859,,213.4,,2.569,,1101,,12.93,,40.43,,0.645,,,AX
21-Feb-2023 12:00,0.811,,240.5,,2.353,,1257,,14.18,,42.25,,0.591,,,AX
21-Feb-2023 13:00,1.844,,201.1,,3.764,,1347,,15.62,,28.21,,1.62,,,AX
21-Feb-2023 14:00,2.81,,181.3,,4.529,,1426,,15.08,,23.28,,2.578,,13.8,
21-Feb-2023 15:00,4.081,,319.6,,8.59,,1546,,16.71,,25.43,,3.678,,7.5,
21-Feb-2023 16:00,11.43,,297.4,,20.87,,1615,,18.16,,13.42,,11.12,,523.9,
21-Feb-2023 17:00,10.79,,248.1,,19.27,,1758,,14.61,,16.78,,10.33,,228.4,
21-Feb-2023 18:00,15.39,,209.8,,25.01,,1833,,11.25,,13.7,,14.95,,10982.2,
21-Feb-2023 19:00,10.09,,185,,18.58,,1904,,8.01,,15.77,,9.71,,579.4,
21-Feb-2023 20:00,6.814,,237,,15.96,,2028,,7.59,,35.6,,5.498,,34.7,
21-Feb-2023 21:00,6.161,,311.5,,12.66,,2129,,6.18,,20.42,,5.77,,-54.7,
21-Feb-2023 22:00,6.734,,329.7,,11.43,,2250,,4.58,,12.01,,6.586,,-84,
21-Feb-2023 23:00,11.03,,311.3,,19.44,,2352,,2.5,,7.92,,10.93,,336.8,
22-Feb-2023 00:00,11.89,,308.5,,17.58,,0,,1.53,,7,,11.8,,115.2,
22-Feb-2023 01:00,8.32,,303.6,,13.13,,121,,1.17,,7.23,,8.26,,-28.8,
22-Feb-2023 02:00,7.047,,316.8,,10.74,,237,,1.66,,8.47,,6.97,,-39.5,
22-Feb-2023 03:00,5.499,,306.1,,8.68,,323,,1.19,,11.48,,5.389,,-35.9,
22-Feb-2023 04:00,4.88,,317.3,,7.488,,437,,0.79,,8.32,,4.828,,-33.4,
22-Feb-2023 05:00,4.86,,310.2,,8.33,,554,,0.5,,8.34,,4.808,,-29.5,
22-Feb-2023 06:00,4.682,,305.2,,7.567,,611,,0.21,,9.09,,4.623,,-26.8,
22-Feb-2023 07:00,4.317,,293.9,,6.43,,754,,0.63,,20.35,,4.044,,-23.4,
22-Feb-2023 08:00,5.13,,304.2,,8.02,,837,,1.87,,20.3,,4.808,,-26.9,
22-Feb-2023 09:00,4.477,,316.7,,7.645,,923,,3.06,,15.36,,4.316,,-34.5,
22-Feb-2023 10:00,4.471,,313.9,,7.704,,1028,,3.95,,14.52,,4.327,,-36.4,
22-Feb-2023 11:00,2.554,,228.4,,6.743,,1101,,3.99,,65.49,,0.885,,-23.8,
22-Feb-2023 12:00,4.562,,204.2,,8.92,,1226,,3.86,,20.8,,4.261,,-18.1,
22-Feb-2023 13:00,3.443,,198.7,,6.959,,1320,,4.05,,32.22,,2.898,,,BA
22-Feb-2023 14:00,3.669,,188.2,,7.057,,1425,,4.25,,18.34,,3.481,,,BA
22-Feb-2023 15:00,6.821,,265.6,,11.6,,1538,,4.74,,16.67,,6.533,,,BA
22-Feb-2023 16:00,5.599,,271.6,,10.39,,1607,,3.96,,17.67,,5.333,,-2.1,
22-Feb-2023 17:00,4.81,,319.3,,7.684,,1709,,2.21,,10.57,,4.728,,-0.9,
22-Feb-2023 18:00,3.323,,299.2,,4.254,,1800,,0.23,,24.99,,3.007,,1.4,
22-Feb-2023 19:00,2.171,,354.2,,3.49,,1947,,-0.47,,66.37,,0.714,,1.4,
22-Feb-2023 20:00,4.292,,106.3,,7.821,,2054,,0.82,,10.26,,4.223,,1.2,
22-Feb-2023 21:00,5.812,,108.6,,9.37,,2138,,0.91,,10.5,,5.714,,2.6,
22-Feb-2023 22:00,5.163,,125.7,,8.74,,2224,,0.3,,14.48,,4.998,,2.9,
22-Feb-2023 23:00,4.811,,131.7,,8.49,,2326,,-0.29,,11.59,,4.713,,5.4,
23-Feb-2023 00:00,4.641,,142,,8.64,,13,,-0.92,,16.4,,4.451,,6.7,
23-Feb-2023 01:00,4.761,,126.3,,9.47,,122,,-1.36,,19.54,,4.484,,8.1,
23-Feb-2023 02:00,4.146,,112,,8.45,,247,,-1,,11.29,,4.066,,4.3,
23-Feb-2023 03:00,5.525,,106.9,,8.39,,341,,-0.4,,10.32,,5.435,,3.4,
23-Feb-2023 04:00,5.694,,99.7,,8.35,,420,,-0.28,,9.48,,5.616,,4.9,
23-Feb-2023 05:00,3.984,,131.1,,6.939,,511,,-1.01,,21.83,,3.694,,9.7,
23-Feb-2023 06:00,3.938,,139.2,,8.15,,632,,-1.36,,29.06,,3.431,,10.5,
