,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Feb-2023 09:00,5.399,,1.9,,7.704,,901,,18.8,,5.108,,8.8,
13-Feb-2023 10:00,4.823,,333.9,,7.116,,1036,,15.68,,4.642,,16.8,
13-Feb-2023 11:00,2.777,,1,,6.195,,1142,,35.76,,2.236,,5.8,
13-Feb-2023 12:00,4.096,,130.1,,6.489,,1231,,17.97,,3.894,,4.8,
13-Feb-2023 13:00,2.618,,160.3,,5.077,,1309,,26.67,,2.334,,5.5,
13-Feb-2023 14:00,2.572,,149.9,,4.783,,1409,,18.13,,2.443,,5.1,
13-Feb-2023 15:00,2.524,,143.1,,4.391,,1542,,16.34,,2.421,,4.6,
13-Feb-2023 16:00,2.517,,109.8,,4.274,,1615,,12.56,,2.457,,6.2,
13-Feb-2023 17:00,1.488,,163.4,,2.823,,1700,,61.32,,0.635,,9,
13-Feb-2023 18:00,0.625,,84,,2.137,,1803,,77.11,,0.059,,6.2,
13-Feb-2023 19:00,0.8,,115.7,,2.961,,1947,,56.02,,0.417,,8.4,
13-Feb-2023 20:00,1.395,,1.8,,4.47,,2059,,56.42,,0.718,,8,
13-Feb-2023 21:00,2.54,,344.3,,4.529,,2100,,38.77,,1.958,,7.2,
13-Feb-2023 22:00,2.934,,327.2,,4.548,,2251,,31.51,,2.49,,7.1,
13-Feb-2023 23:00,1.507,,29.8,,4.137,,2322,,69.62,,0.394,,7.8,
14-Feb-2023 00:00,1.973,,102.3,,4.137,,5,,77.41,,0.171,,7.6,
14-Feb-2023 01:00,1.753,,327.6,,3.96,,138,,53.43,,0.99,,8.4,
14-Feb-2023 02:00,2.615,,279,,6.41,,257,,45.88,,1.776,,5.1,
14-Feb-2023 03:00,3.563,,287.9,,6.43,,326,,36.23,,2.85,,8.1,
14-Feb-2023 04:00,3.721,,302.5,,8.49,,458,,17.06,,3.556,,7.2,
14-Feb-2023 05:00,3.756,,269,,8.55,,501,,35.84,,3.021,,12.1,
14-Feb-2023 06:00,2.251,,293.3,,5.685,,655,,52.03,,1.322,,14.1,
14-Feb-2023 07:00,2.22,,278.1,,5.626,,720,,43.88,,1.569,,20.1,
14-Feb-2023 08:00,3.514,,312.5,,16.82,,858,,32.47,,2.949,,98.9,
14-Feb-2023 09:00,14.42,,321.6,,23.48,,946,,8.87,,14.25,,3977.4,
14-Feb-2023 10:00,15.75,,316.6,,22.72,,1020,,8.46,,15.58,,3698.1,
14-Feb-2023 11:00,14,,308.6,,19.95,,1128,,9,,13.83,,733,
14-Feb-2023 12:00,12.15,,312.1,,17.92,,1246,,11.26,,11.91,,64.9,
14-Feb-2023 13:00,10.99,,313.1,,16.29,,1314,,11.28,,10.78,,18.8,
14-Feb-2023 14:00,8.69,,288.2,,13.11,,1442,,11.99,,8.5,,25.5,
14-Feb-2023 15:00,7.076,,282.9,,11.41,,1508,,11.41,,6.936,,2.5,
14-Feb-2023 16:00,5.573,,294.6,,8.86,,1615,,15.14,,5.378,,11.6,
14-Feb-2023 17:00,7.812,,330.1,,12.09,,1745,,8.33,,7.73,,15.3,
14-Feb-2023 18:00,7.06,,317.5,,11.29,,1843,,10.97,,6.931,,16,
14-Feb-2023 19:00,8.37,,320.2,,12.49,,1940,,9.13,,8.26,,10.8,
14-Feb-2023 20:00,7.799,,332.3,,12.39,,2034,,9.32,,7.696,,13.2,
14-Feb-2023 21:00,10.01,,315.9,,15.99,,2106,,8.04,,9.92,,25.5,
14-Feb-2023 22:00,11.24,,321,,17.41,,2225,,11.84,,11,,82.7,
14-Feb-2023 23:00,10.28,,320.9,,14.92,,2316,,9.15,,10.15,,18.2,
15-Feb-2023 00:00,8.02,,339.2,,12.68,,4,,13.51,,7.794,,14.6,
15-Feb-2023 01:00,7.141,,335.3,,10.86,,157,,10.15,,7.029,,8.8,
15-Feb-2023 02:00,8.1,,338.4,,10.94,,233,,9.75,,7.98,,7.5,
15-Feb-2023 03:00,8.2,,331,,12.29,,348,,8.36,,8.11,,5.1,
15-Feb-2023 04:00,7.373,,329.9,,11.33,,412,,9.54,,7.27,,6.1,
15-Feb-2023 05:00,7.455,,339.2,,9.72,,509,,9.83,,7.345,,6.1,
15-Feb-2023 06:00,8.05,,345.2,,11.29,,642,,14.99,,7.775,,6.6,
15-Feb-2023 07:00,9.18,,345.9,,14.25,,742,,18.24,,8.71,,18.3,
15-Feb-2023 08:00,10.86,,330.3,,17.43,,846,,9.85,,10.7,,38.6,
15-Feb-2023 09:00,13.84,,330.3,,19.09,,913,,7.9,,13.71,,184.5,
15-Feb-2023 10:00,12.47,,329.4,,17.68,,1001,,8.93,,12.32,,60.3,
15-Feb-2023 11:00,11.41,,328.2,,16.09,,1125,,10.02,,11.23,,28.8,
15-Feb-2023 12:00,10.21,,330.4,,14.02,,1206,,10.57,,10.03,,39.3,
15-Feb-2023 13:00,9.73,,330.4,,13.8,,1306,,12.96,,9.48,,12.2,
15-Feb-2023 14:00,9.1,,324.2,,13.09,,1405,,10.13,,8.96,,7.1,
15-Feb-2023 15:00,9.08,,332.6,,13.86,,1523,,10.14,,8.93,,8.1,
15-Feb-2023 16:00,7.866,,342,,12.17,,1608,,16.56,,7.538,,10.5,
15-Feb-2023 17:00,6.012,,333.5,,9.62,,1707,,11.9,,5.882,,13.7,
15-Feb-2023 18:00,3.729,,326.7,,6.489,,1802,,9.54,,3.677,,7.8,
15-Feb-2023 19:00,4.617,,322.5,,6.038,,1940,,7.79,,4.575,,6.5,
15-Feb-2023 20:00,4.749,,329.3,,6.43,,2019,,9.02,,4.69,,6.2,
15-Feb-2023 21:00,4.03,,336.4,,5.548,,2137,,18.13,,3.828,,7.8,
15-Feb-2023 22:00,4.339,,322.9,,6.312,,2252,,16.37,,4.162,,6.9,
15-Feb-2023 23:00,4.365,,337.8,,5.705,,2339,,8.78,,4.314,,5.4,
16-Feb-2023 00:00,3.148,,353.5,,4.823,,39,,26.89,,2.801,,6.5,
16-Feb-2023 01:00,3.616,,334.3,,6.371,,141,,21.13,,3.37,,4,
16-Feb-2023 02:00,3.029,,331.8,,5.117,,202,,16.25,,2.907,,6.1,
16-Feb-2023 03:00,2.01,,351.5,,3.568,,302,,44.59,,1.401,,5.4,
16-Feb-2023 04:00,1.795,,280.6,,4.666,,440,,42.03,,1.312,,5.7,
16-Feb-2023 05:00,1.774,,333.8,,3.313,,552,,22.43,,1.638,,5.3,
16-Feb-2023 06:00,1.837,,327.9,,3,,603,,23.42,,1.684,,4.3,
16-Feb-2023 07:00,1.925,,335.8,,3.078,,713,,13.02,,1.875,,4.5,
16-Feb-2023 08:00,0.647,,170.3,,2.392,,851,,71.29,,0.146,,7.6,
16-Feb-2023 09:00,0.903,,196.7,,2.196,,954,,36.02,,0.725,,7.9,
16-Feb-2023 10:00,1.252,,110.2,,3.313,,1020,,39.47,,0.955,,7.2,
16-Feb-2023 11:00,0.975,,170.4,,2.51,,1103,,31.79,,0.824,,4.6,
16-Feb-2023 12:00,2.535,,156.6,,4.646,,1245,,19.45,,2.388,,3.4,
16-Feb-2023 13:00,2.206,,161.6,,3.823,,1319,,21.68,,2.048,,-0.8,
16-Feb-2023 14:00,2.361,,135.3,,6.097,,1433,,23.55,,2.162,,0.8,
16-Feb-2023 15:00,1.903,,142.5,,3.843,,1526,,20.56,,1.781,,4.9,
16-Feb-2023 16:00,1.875,,136.8,,2.902,,1628,,18.81,,1.774,,8.1,
16-Feb-2023 17:00,1.702,,174.1,,2.471,,1703,,16.64,,1.63,,14.2,
16-Feb-2023 18:00,1.507,,119.3,,2.569,,1834,,13.55,,1.465,,6.8,
16-Feb-2023 19:00,3.001,,179.1,,5.509,,1924,,19.75,,2.822,,3.2,
16-Feb-2023 20:00,2.675,,112.7,,5.489,,2038,,20.53,,2.503,,9,
16-Feb-2023 21:00,1.686,,119.8,,3.764,,2152,,19.35,,1.589,,6.1,
16-Feb-2023 22:00,1.769,,132.1,,4.195,,2228,,18.95,,1.673,,-1.2,
16-Feb-2023 23:00,1.706,,309.9,,3.411,,2350,,47.74,,1.114,,6.2,
17-Feb-2023 00:00,2.213,,339.2,,2.804,,55,,9.68,,2.181,,5.5,
17-Feb-2023 01:00,2.231,,338.4,,3.235,,159,,9.74,,2.198,,5.5,
17-Feb-2023 02:00,2.577,,329.3,,3.843,,237,,19.45,,2.429,,7,
17-Feb-2023 03:00,3.085,,333.8,,4.431,,357,,13.82,,2.995,,5.2,
17-Feb-2023 04:00,4.056,,332.7,,5.352,,430,,13.42,,3.944,,4.8,
17-Feb-2023 05:00,4.203,,319.8,,5.332,,519,,6.26,,4.178,,9.8,
17-Feb-2023 06:00,3.292,,335.8,,5.43,,624,,22.26,,3.044,,7.9,
17-Feb-2023 07:00,3.002,,349,,6.057,,713,,20.89,,2.802,,7.2,
17-Feb-2023 08:00,3.534,,359.9,,6.234,,858,,18.49,,3.35,,4.3,
17-Feb-2023 09:00,4.286,,352.4,,6.489,,900,,17.5,,4.086,,12.7,
17-Feb-2023 10:00,2.969,,9.1,,5.293,,1004,,33.47,,2.462,,6.7,
17-Feb-2023 11:00,1.928,,134,,4.117,,1147,,37.69,,1.511,,11.4,
17-Feb-2023 12:00,1.729,,175.1,,3.823,,1220,,31.13,,1.474,,-1.1,
17-Feb-2023 13:00,1.336,,189.6,,3.607,,1346,,34.24,,1.098,,1.2,
17-Feb-2023 14:00,2.107,,161.2,,3.784,,1425,,28.92,,1.838,,3.7,
17-Feb-2023 15:00,2.391,,175.2,,3.47,,1537,,12.66,,2.332,,3.9,
17-Feb-2023 16:00,1.504,,161,,2.686,,1601,,13.81,,1.46,,6.1,
17-Feb-2023 17:00,1.063,,92,,1.412,,1705,,17.66,,1.012,,11.9,
17-Feb-2023 18:00,1.121,,305.3,,1.902,,1825,,73.21,,0.205,,6.3,
17-Feb-2023 19:00,1.63,,318.1,,2.431,,1914,,20.67,,1.524,,6.2,
17-Feb-2023 20:00,2.574,,326.5,,3.784,,2059,,14.61,,2.491,,9,
17-Feb-2023 21:00,2.761,,335.3,,4.235,,2114,,23.45,,2.53,,12.1,
17-Feb-2023 22:00,1.933,,339.7,,3.215,,2229,,51.2,,1.161,,7.1,
17-Feb-2023 23:00,1.216,,337.1,,2.98,,2353,,39.65,,0.924,,7.3,
18-Feb-2023 00:00,2.861,,357,,3.921,,27,,16.12,,2.748,,6.1,
18-Feb-2023 01:00,1.969,,353.3,,4.039,,121,,26.27,,1.762,,7.8,
18-Feb-2023 02:00,2.048,,326.6,,3.862,,235,,16.54,,1.962,,7.1,
18-Feb-2023 03:00,2.248,,341.3,,3.411,,314,,16.7,,2.153,,7.8,
18-Feb-2023 04:00,0.788,,257.1,,3.059,,410,,74.74,,0.117,,8.6,
18-Feb-2023 05:00,1.775,,1.1,,3.313,,542,,21.06,,1.655,,9.3,
18-Feb-2023 06:00,0.786,,7.3,,1.941,,659,,38.1,,0.612,,7.3,
18-Feb-2023 07:00,1.29,,325.6,,2.765,,716,,22.44,,1.191,,23.9,
18-Feb-2023 08:00,0.858,,125.2,,2.549,,843,,22.41,,0.792,,24.8,
18-Feb-2023 09:00,0.717,,123.7,,2.079,,904,,57.68,,0.353,,6.8,
18-Feb-2023 10:00,0.574,,178.5,,2.157,,1052,,48.3,,0.37,,7.8,
18-Feb-2023 11:00,1.153,,169.5,,2.98,,1143,,40.31,,0.868,,6,
18-Feb-2023 12:00,2.304,,171.1,,4.803,,1232,,21.27,,2.145,,4.7,
18-Feb-2023 13:00,1.4,,173.7,,2.882,,1308,,26.07,,1.255,,1.7,
18-Feb-2023 14:00,1.477,,166.1,,3.666,,1413,,28.19,,1.298,,4,
18-Feb-2023 15:00,2.279,,148.2,,4.039,,1529,,18.45,,2.161,,3.3,
18-Feb-2023 16:00,2.481,,161,,3.627,,1609,,14.7,,2.399,,7.5,
18-Feb-2023 17:00,2.273,,201.8,,2.902,,1734,,28.5,,1.991,,10.9,
18-Feb-2023 18:00,1.022,,324.3,,2.941,,1856,,46.97,,0.678,,55.6,
18-Feb-2023 19:00,2.524,,333.6,,3.274,,1903,,8.03,,2.499,,8.8,
18-Feb-2023 20:00,2.772,,342.6,,4.705,,2055,,15.91,,2.665,,14.3,
18-Feb-2023 21:00,3.624,,327.5,,6.038,,2125,,22.34,,3.348,,13,
18-Feb-2023 22:00,2.422,,311.4,,4.235,,2210,,23.9,,2.211,,9.2,
18-Feb-2023 23:00,2.193,,334,,4.333,,2323,,20.2,,2.057,,9.7,
19-Feb-2023 00:00,1.343,,4.1,,2.686,,2,,25.65,,1.209,,11,
19-Feb-2023 01:00,1.552,,344.4,,2.725,,107,,29.81,,1.342,,9.7,
19-Feb-2023 02:00,2.951,,337.8,,5.43,,254,,13.69,,2.867,,8.5,
19-Feb-2023 03:00,3.08,,319.4,,4.921,,321,,18.79,,2.914,,10.8,
19-Feb-2023 04:00,1.136,,342.4,,2.941,,444,,53.17,,0.647,,11.3,
19-Feb-2023 05:00,2.13,,323.2,,3.255,,528,,18.17,,2.023,,11.8,
19-Feb-2023 06:00,1.008,,350.3,,2.079,,608,,44.7,,0.701,,11.3,
19-Feb-2023 07:00,1.135,,18,,2.255,,746,,21.41,,1.055,,12.5,
19-Feb-2023 08:00,1.606,,15,,3,,808,,28.92,,1.401,,29.2,
19-Feb-2023 09:00,2.033,,154.9,,4.078,,950,,18.81,,1.923,,16.1,
19-Feb-2023 10:00,2.142,,167.1,,4.215,,1001,,22.69,,1.974,,12.5,
19-Feb-2023 11:00,1.347,,181.2,,3.235,,1106,,26.89,,1.199,,10.6,
19-Feb-2023 12:00,2.159,,146.7,,4.47,,1252,,21.75,,2.003,,7.6,
19-Feb-2023 13:00,2.938,,161.2,,4.607,,1303,,19.99,,2.759,,6.9,
19-Feb-2023 14:00,2.765,,156.3,,4.764,,1414,,15.26,,2.667,,6.9,
19-Feb-2023 15:00,2.057,,151.1,,3.725,,1511,,14.83,,1.988,,10.3,
19-Feb-2023 16:00,1.572,,128.2,,2.843,,1604,,15.8,,1.513,,18.4,
19-Feb-2023 17:00,0.915,,87.5,,2.079,,1700,,21.68,,0.85,,39.9,
19-Feb-2023 18:00,1.014,,319.7,,3.117,,1835,,31.46,,0.861,,11.1,
19-Feb-2023 19:00,1.713,,348,,3.686,,1948,,27.2,,1.52,,12.9,
19-Feb-2023 20:00,3.314,,335.4,,5.332,,2015,,16.07,,3.184,,14.9,
19-Feb-2023 21:00,2.447,,329.1,,4.411,,2114,,27.44,,2.166,,9.3,
19-Feb-2023 22:00,2.634,,353,,4.587,,2200,,40.15,,1.987,,14.9,
19-Feb-2023 23:00,2.961,,329.1,,5.528,,2357,,22.07,,2.741,,7.5,
20-Feb-2023 00:00,4.782,,325.6,,6.9,,57,,8.57,,4.728,,8.7,
20-Feb-2023 01:00,4.643,,341.8,,6.939,,154,,13.11,,4.522,,7.2,
20-Feb-2023 02:00,4.72,,348.1,,7.429,,202,,17.12,,4.509,,4.6,
20-Feb-2023 03:00,1.456,,342.7,,4.117,,300,,46.44,,0.977,,6.8,
20-Feb-2023 04:00,2.298,,12,,4.195,,456,,40.9,,1.712,,8.2,
20-Feb-2023 05:00,2.613,,339.3,,4.921,,522,,25.44,,2.355,,7.9,
20-Feb-2023 06:00,2.492,,6.9,,6.371,,617,,36.68,,1.981,,7.2,
20-Feb-2023 07:00,1.526,,143.4,,3.274,,701,,47.28,,1.006,,11.3,
20-Feb-2023 08:00,0.897,,87.7,,2.039,,812,,23.81,,0.819,,8.5,
20-Feb-2023 09:00,1.667,,131.1,,3.176,,946,,51.94,,0.981,,14.7,
20-Feb-2023 10:00,1.071,,20.6,,3.451,,1042,,45.27,,0.737,,2.9,
20-Feb-2023 11:00,1.747,,332.9,,4.764,,1131,,34.51,,1.429,,2.7,
20-Feb-2023 12:00,3.385,,179.2,,6.057,,1229,,44.8,,2.349,,8.9,
20-Feb-2023 13:00,2.45,,185.5,,4.391,,1301,,20.68,,2.291,,4.1,
20-Feb-2023 14:00,2.593,,159.5,,4.509,,1433,,19.83,,2.437,,7.4,
20-Feb-2023 15:00,3.85,,143.5,,5.567,,1524,,11.12,,3.778,,11.7,
20-Feb-2023 16:00,2.297,,156.8,,4.744,,1600,,10.94,,2.255,,12.3,
20-Feb-2023 17:00,1.022,,76.5,,2.118,,1732,,21.83,,0.948,,10.4,
20-Feb-2023 18:00,1.621,,5.1,,3.392,,1833,,21.04,,1.512,,7.5,
20-Feb-2023 19:00,2.797,,357.2,,4.293,,1959,,12.1,,2.735,,9.5,
20-Feb-2023 20:00,4.701,,350,,6.861,,2052,,14.89,,4.542,,10.5,
20-Feb-2023 21:00,5.832,,346.8,,8.06,,2138,,14.39,,5.648,,8.9,
20-Feb-2023 22:00,5.156,,346.3,,7.037,,2220,,18.45,,4.889,,10.7,
20-Feb-2023 23:00,2.869,,345.9,,5.117,,2306,,11.49,,2.811,,10.1,
21-Feb-2023 00:00,3.384,,0.6,,6.155,,26,,13.07,,3.296,,9.3,
21-Feb-2023 01:00,3.039,,327.6,,4.195,,119,,16.69,,2.91,,8.5,
21-Feb-2023 02:00,2.884,,339.5,,4.548,,212,,24.72,,2.615,,9.5,
21-Feb-2023 03:00,1.131,,45.6,,3.274,,300,,65.47,,0.392,,9.2,
21-Feb-2023 04:00,1.443,,294.6,,2.882,,458,,69.73,,0.374,,9.8,
21-Feb-2023 05:00,1.397,,1.3,,3.137,,503,,25.9,,1.254,,10,
21-Feb-2023 06:00,1.838,,334.8,,3.157,,641,,28.16,,1.616,,9.4,
21-Feb-2023 07:00,1.651,,340.6,,2.902,,728,,32.55,,1.385,,9.1,
21-Feb-2023 08:00,1.482,,155.5,,3.157,,828,,48.29,,0.955,,15.3,
21-Feb-2023 09:00,1.592,,128.7,,3.255,,948,,24.07,,1.451,,6.8,
21-Feb-2023 10:00,2.115,,195.8,,3.333,,1011,,27.69,,1.868,,10.7,
21-Feb-2023 11:00,1.195,,155.7,,3.019,,1103,,33.54,,0.99,,1.2,
21-Feb-2023 12:00,0.905,,207.7,,2.294,,1200,,64.42,,0.333,,4.8,
21-Feb-2023 13:00,1.91,,190.8,,6.195,,1338,,32.46,,1.603,,7.1,
21-Feb-2023 14:00,3.08,,186.5,,4.96,,1459,,17.47,,2.937,,7.7,
21-Feb-2023 15:00,3.603,,291,,9.41,,1559,,35.23,,2.921,,6.2,
21-Feb-2023 16:00,9.33,,310.7,,13.64,,1607,,18.63,,8.84,,35.7,
21-Feb-2023 17:00,11.03,,244.7,,19.8,,1754,,21.53,,10.25,,212.7,
21-Feb-2023 18:00,16.03,,200.4,,24.09,,1824,,13.2,,15.6,,798.6,
21-Feb-2023 19:00,11.37,,191.6,,24.03,,1912,,10.73,,11.17,,180.3,
21-Feb-2023 20:00,6.311,,265.8,,13.49,,2024,,35.69,,5.086,,23.4,
21-Feb-2023 21:00,4.579,,315.1,,8.88,,2138,,27.56,,4.049,,-2,
21-Feb-2023 22:00,5.705,,332.2,,14.35,,2251,,23.39,,5.229,,31.3,
21-Feb-2023 23:00,10.55,,325.6,,17.56,,2354,,7.91,,10.45,,338.8,
22-Feb-2023 00:00,10.28,,323.7,,16.11,,4,,8.49,,10.17,,88.9,
22-Feb-2023 01:00,7.984,,310.8,,12.29,,106,,8.06,,7.905,,2.6,
22-Feb-2023 02:00,7.405,,317.6,,11.58,,238,,8.56,,7.322,,3,
22-Feb-2023 03:00,6.456,,302.2,,10.82,,352,,8.42,,6.386,,2.1,
22-Feb-2023 04:00,6.745,,301.8,,10.72,,410,,8.87,,6.664,,2.8,
22-Feb-2023 05:00,5.08,,300.6,,8.8,,501,,8.27,,5.027,,4.2,
22-Feb-2023 06:00,3.015,,311.4,,6.547,,603,,15.78,,2.901,,17.6,
22-Feb-2023 07:00,4.127,,319.9,,7.018,,730,,17.43,,3.936,,9.6,
22-Feb-2023 08:00,5.255,,331.7,,8.35,,832,,12.19,,5.136,,1.9,
22-Feb-2023 09:00,4.563,,325.1,,7.175,,917,,14.17,,4.424,,2.2,
22-Feb-2023 10:00,3.26,,323.6,,7.723,,1032,,23.27,,2.991,,0.2,
22-Feb-2023 11:00,1.86,,140.7,,6.136,,1101,,76.15,,0.216,,10.3,
22-Feb-2023 12:00,3.315,,193.1,,8.88,,1257,,27.13,,2.943,,3.7,
22-Feb-2023 13:00,3.502,,187.8,,8.19,,1304,,21.57,,3.253,,1.3,
22-Feb-2023 14:00,2.838,,226.1,,5.273,,1422,,36.37,,2.266,,0.4,
22-Feb-2023 15:00,7.363,,265.9,,12.51,,1528,,12.09,,7.199,,3.5,
22-Feb-2023 16:00,4.798,,267.7,,8.88,,1601,,14.63,,4.641,,7,
22-Feb-2023 17:00,2.607,,320.5,,4.607,,1700,,23.73,,2.383,,9.5,
22-Feb-2023 18:00,2.512,,290.3,,4.979,,1842,,36.64,,1.998,,3.5,
22-Feb-2023 19:00,2.311,,264.9,,5.391,,1959,,35.22,,1.874,,6.5,
22-Feb-2023 20:00,2.058,,91.8,,5.469,,2059,,19.31,,1.941,,9.2,
22-Feb-2023 21:00,4.617,,107.2,,8.02,,2148,,8.91,,4.561,,6.3,
22-Feb-2023 22:00,4.77,,115.7,,8.1,,2259,,12.42,,4.658,,7.4,
22-Feb-2023 23:00,5.505,,114,,9.15,,2329,,9.26,,5.433,,9.1,
23-Feb-2023 00:00,7.31,,153.4,,12.06,,59,,22,,6.771,,15.6,
23-Feb-2023 01:00,7.03,,156.5,,12.45,,107,,29.73,,6.083,,7,
23-Feb-2023 02:00,5.825,,121.7,,11.35,,218,,16.22,,5.591,,0.5,
23-Feb-2023 03:00,5.577,,105,,9.35,,328,,11.75,,5.46,,5.6,
23-Feb-2023 04:00,5.242,,98.5,,9.17,,402,,9.18,,5.174,,5.3,
23-Feb-2023 05:00,1.967,,110.7,,6.645,,500,,21.29,,1.831,,15.2,
23-Feb-2023 06:00,2.752,,141.2,,6.704,,653,,31.35,,2.34,,11.1,
23-Feb-2023 07:00,4.353,,113.3,,10,,737,,23.43,,3.989,,13.8,
23-Feb-2023 08:00,5.536,,135,,9.86,,828,,22.21,,5.12,,13.7,
23-Feb-2023 09:00,7.901,,159.4,,13.64,,946,,12.8,,7.703,,8.9,
23-Feb-2023 10:00,7.036,,159.8,,13.15,,1041,,13.89,,6.829,,,BA
23-Feb-2023 11:00,9.25,,156.6,,15.17,,1112,,13.6,,8.99,,,BA
23-Feb-2023 12:00,9.52,,154.3,,14.09,,1232,,13.97,,9.24,,,BA
23-Feb-2023 13:00,8.75,,168.3,,13.74,,1350,,12.44,,8.54,,3.4,
23-Feb-2023 14:00,8.21,,175.6,,14.49,,1408,,21.63,,7.625,,1.4,
23-Feb-2023 15:00,8.36,,207.4,,14.13,,1522,,20.19,,7.838,,4.7,
23-Feb-2023 16:00,3.863,,237.6,,8.15,,1627,,17.06,,3.692,,-0.3,
23-Feb-2023 17:00,6.005,,176.8,,12.58,,1747,,25.83,,5.395,,4.6,
23-Feb-2023 18:00,7.361,,169.5,,12.15,,1832,,18.82,,6.964,,2.9,
23-Feb-2023 19:00,6.275,,150,,10.62,,1913,,16.57,,6.012,,2.8,
23-Feb-2023 20:00,8.83,,157.5,,13.84,,2038,,10.08,,8.69,,3.8,
23-Feb-2023 21:00,9.77,,159.9,,13.41,,2129,,7.42,,9.69,,4.8,
23-Feb-2023 22:00,9.83,,165.4,,13.02,,2213,,7.16,,9.75,,5.1,
23-Feb-2023 23:00,9.65,,160.5,,14.29,,2318,,10.15,,9.5,,6.1,
24-Feb-2023 00:00,8.34,,155.6,,13.8,,0,,9.59,,8.22,,3,
24-Feb-2023 01:00,7.795,,153.8,,11.94,,159,,11.39,,7.641,,4.8,
24-Feb-2023 02:00,8.02,,166.3,,13.05,,216,,13.98,,7.783,,3.5,
24-Feb-2023 03:00,7.841,,164.4,,12.98,,358,,11.75,,7.676,,3.5,
24-Feb-2023 04:00,7.477,,163.4,,12.41,,401,,10.44,,7.353,,2.1,
24-Feb-2023 05:00,8.77,,169.4,,12.8,,510,,6.74,,8.71,,4.9,
24-Feb-2023 06:00,9.55,,171.3,,12.8,,628,,7.27,,9.47,,3.5,
24-Feb-2023 07:00,7.383,,162.6,,10.57,,702,,6.61,,7.334,,1.9,
24-Feb-2023 08:00,6.962,,159.9,,11,,826,,15.1,,6.72,,2.7,
24-Feb-2023 09:00,8.95,,172.9,,14.02,,951,,10.02,,8.82,,3.3,
24-Feb-2023 10:00,11.18,,178,,14.68,,1046,,5.59,,11.12,,2.9,
24-Feb-2023 11:00,10.52,,175.9,,14.21,,1129,,6.53,,10.45,,1.5,
24-Feb-2023 12:00,9,,180.3,,12.04,,1259,,5.86,,8.95,,1.5,
24-Feb-2023 13:00,10.23,,178.2,,13.62,,1352,,7.04,,10.16,,2.2,
24-Feb-2023 14:00,9.76,,173.4,,13.21,,1415,,7.19,,9.68,,2.8,
24-Feb-2023 15:00,9.28,,167.1,,13.05,,1558,,8.97,,9.16,,3.2,
24-Feb-2023 16:00,8.16,,157.5,,13.86,,1603,,8.66,,8.07,,3.3,
24-Feb-2023 17:00,8.42,,161.5,,13.9,,1748,,7.27,,8.35,,3.7,
24-Feb-2023 18:00,8.92,,161.6,,13.13,,1811,,9.64,,8.79,,3.1,
24-Feb-2023 19:00,8.17,,151.7,,11.96,,1953,,8.36,,8.08,,4.1,
24-Feb-2023 20:00,9.09,,165.7,,12.7,,2037,,8.27,,8.99,,3.4,
24-Feb-2023 21:00,8.28,,165.2,,11.84,,2155,,7.38,,8.21,,2.8,
24-Feb-2023 22:00,7.84,,166,,11.08,,2215,,7.28,,7.777,,2.8,
24-Feb-2023 23:00,6.902,,157.5,,10.13,,2307,,8.33,,6.829,,2.9,
25-Feb-2023 00:00,4.845,,122.6,,7.135,,0,,12.96,,4.721,,1.6,
25-Feb-2023 01:00,5.745,,113.1,,10.72,,127,,12.36,,5.611,,1.4,
25-Feb-2023 02:00,4.8,,114.5,,9.19,,212,,10.34,,4.722,,1.4,
25-Feb-2023 03:00,5.068,,104.7,,7.939,,303,,9.48,,4.999,,2.7,
25-Feb-2023 04:00,4.645,,104.1,,6.92,,437,,6.78,,4.612,,2.5,
25-Feb-2023 05:00,4.255,,110.1,,7.292,,517,,6.32,,4.229,,3,
25-Feb-2023 06:00,3.592,,166.1,,7.645,,655,,39.69,,2.73,,2.4,
25-Feb-2023 07:00,4.414,,160,,6.547,,710,,20.69,,4.126,,3,
25-Feb-2023 08:00,4.267,,147.5,,6.979,,859,,11.28,,4.184,,3.4,
25-Feb-2023 09:00,4.314,,144.5,,7.175,,901,,15.03,,4.165,,3.1,
25-Feb-2023 10:00,4.895,,171.7,,7.292,,1033,,9.55,,4.827,,3.7,
25-Feb-2023 11:00,5.237,,166.2,,7.449,,1151,,8.21,,5.184,,1.8,
25-Feb-2023 12:00,6.354,,164.5,,9.19,,1255,,6.96,,6.307,,2.2,
25-Feb-2023 13:00,6.775,,168.5,,9.64,,1301,,7.24,,6.721,,1.9,
25-Feb-2023 14:00,6.223,,179.6,,10.92,,1442,,11.6,,6.095,,1,
25-Feb-2023 15:00,8.68,,174.8,,12.41,,1529,,8.6,,8.58,,2.7,
25-Feb-2023 16:00,8.35,,170.6,,11.82,,1632,,8.68,,8.25,,2.1,
25-Feb-2023 17:00,7.197,,179.2,,11.43,,1709,,7.67,,7.133,,3.2,
25-Feb-2023 18:00,4.489,,184.6,,8.53,,1840,,10.35,,4.416,,3,
25-Feb-2023 19:00,4.924,,184.5,,8.98,,1910,,9.33,,4.858,,2.6,
25-Feb-2023 20:00,1.836,,130.6,,3.647,,2007,,38.46,,1.422,,5.3,
25-Feb-2023 21:00,2.436,,130.1,,4.117,,2105,,29.31,,2.117,,1.8,
