,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Feb-2023 02:00,3.536,,50,,5.352,,259,,6.48,,13.01,,3.445,,16.1,
12-Feb-2023 03:00,5.579,,58.4,,8.68,,351,,7.82,,6.59,,5.543,,14.2,
12-Feb-2023 04:00,6.553,,24.2,,9.45,,440,,7.9,,16.99,,6.265,,16.9,
12-Feb-2023 05:00,7.126,,30,,11.11,,559,,7.74,,9.65,,7.025,,10.5,
12-Feb-2023 06:00,7.92,,34.5,,11.43,,658,,7.82,,9.73,,7.806,,14.2,
12-Feb-2023 07:00,8.82,,25.6,,13.76,,754,,7.59,,9.42,,8.7,,19.5,
12-Feb-2023 08:00,10.85,,14.2,,18.31,,839,,9.3,,13.98,,10.53,,80.2,
12-Feb-2023 09:00,12.52,,13.5,,18.29,,959,,10.67,,17.61,,11.93,,128.1,
12-Feb-2023 10:00,13.47,,3.7,,17.56,,1044,,11.66,,20.14,,12.64,,113.6,
12-Feb-2023 11:00,13.75,,5.5,,19.09,,1101,,13.21,,21.82,,12.75,,74.8,
12-Feb-2023 12:00,12.19,,4,,16.99,,1214,,14.31,,24.04,,11.12,,36.5,
12-Feb-2023 13:00,13.01,,355.2,,19.58,,1349,,14.61,,23.77,,11.89,,105.7,
12-Feb-2023 14:00,10.56,,5.6,,16.15,,1413,,14.71,,19.95,,9.92,,45.2,
12-Feb-2023 15:00,9.73,,10.6,,13.76,,1510,,14.48,,18.72,,9.21,,16.5,
12-Feb-2023 16:00,9.13,,356.9,,14.35,,1608,,13.78,,21.64,,8.48,,16.1,
12-Feb-2023 17:00,9.15,,12.6,,12.49,,1721,,12.48,,18.45,,8.68,,11.2,
12-Feb-2023 18:00,9.88,,3.9,,14.29,,1857,,12.06,,24.65,,8.96,,28.4,
12-Feb-2023 19:00,9.39,,6.4,,13.02,,1947,,11.7,,15.81,,9.03,,12.2,
12-Feb-2023 20:00,9.83,,9.6,,14,,2044,,10.87,,16.73,,9.41,,15.1,
12-Feb-2023 21:00,10.78,,11.2,,15.17,,2138,,10.47,,14.85,,10.41,,18.9,
12-Feb-2023 22:00,9.88,,14.5,,15.54,,2217,,9.61,,11.73,,9.68,,14.2,
12-Feb-2023 23:00,8.96,,22.7,,13.9,,2321,,8.43,,9.35,,8.84,,10.7,
13-Feb-2023 00:00,9.28,,12.7,,14.02,,15,,8.36,,14,,9,,12.6,
13-Feb-2023 01:00,8.98,,17.3,,12.39,,136,,7.74,,10.73,,8.82,,10.1,
13-Feb-2023 02:00,9.11,,35.9,,12.13,,211,,6.6,,12.11,,8.91,,8,
13-Feb-2023 03:00,9.24,,32.5,,11.84,,323,,5.84,,7.69,,9.16,,6.9,
13-Feb-2023 04:00,7.806,,27.2,,10.94,,412,,5.59,,9.01,,7.71,,5.8,
13-Feb-2023 05:00,5.348,,60.4,,9.47,,520,,5.42,,17.92,,5.086,,11.4,
13-Feb-2023 06:00,7.605,,66.4,,12.6,,636,,5.21,,12.95,,7.411,,11.3,
13-Feb-2023 07:00,5.858,,63.7,,9.47,,739,,5.25,,24.47,,5.323,,10.2,
13-Feb-2023 08:00,4.624,,40.9,,8.64,,809,,6.4,,11.28,,4.534,,6.7,
13-Feb-2023 09:00,2.915,,42.7,,5.665,,910,,8.03,,23.63,,2.667,,5,
13-Feb-2023 10:00,3.218,,68.9,,5.058,,1032,,9.87,,23.5,,2.948,,6.3,
13-Feb-2023 11:00,2.506,,80.8,,5.234,,1139,,11.4,,23.04,,2.304,,5.2,
13-Feb-2023 12:00,2.115,,20.5,,5.371,,1219,,12.94,,34.42,,1.733,,4.8,
13-Feb-2023 13:00,0.848,,285.1,,2.079,,1332,,14.66,,35.2,,0.688,,7.4,
13-Feb-2023 14:00,1.049,,130.5,,3.294,,1459,,15.92,,53.5,,0.591,,3,
13-Feb-2023 15:00,2.284,,37.2,,3.843,,1505,,15.48,,11.25,,2.239,,6.1,
13-Feb-2023 16:00,3.05,,160.9,,5.763,,1647,,15.37,,65.33,,1.066,,4.6,
13-Feb-2023 17:00,3.21,,216.6,,4.391,,1700,,13.2,,8.99,,3.171,,11.3,
13-Feb-2023 18:00,3.012,,219,,4.842,,1805,,12.19,,30.67,,2.581,,12.4,
13-Feb-2023 19:00,1.376,,185.6,,3.372,,1954,,10.27,,34.56,,1.126,,9.6,
13-Feb-2023 20:00,1.715,,63.8,,4.391,,2059,,9.66,,47.22,,1.132,,6.7,
13-Feb-2023 21:00,2.265,,116.9,,5.097,,2110,,8.71,,63.66,,0.866,,10,
13-Feb-2023 22:00,2.088,,302.4,,5.665,,2254,,7.62,,76.65,,0.218,,13.4,
13-Feb-2023 23:00,2.69,,130.4,,5.626,,2330,,6.85,,65.23,,0.945,,7.4,
14-Feb-2023 00:00,3.225,,67.6,,8.08,,32,,8.8,,62.59,,1.299,,8.7,
14-Feb-2023 01:00,3.151,,112.4,,6.587,,157,,8.56,,74.77,,0.466,,5,
14-Feb-2023 02:00,2.6,,39.4,,7.978,,248,,6.35,,61.95,,1.079,,8.4,
14-Feb-2023 03:00,2.296,,152.5,,5.215,,312,,6.33,,47.85,,1.495,,8.5,
14-Feb-2023 04:00,2.321,,309.9,,8.53,,417,,9.28,,70.29,,0.573,,7.2,
14-Feb-2023 05:00,2.487,,348,,5.92,,545,,7.55,,67.75,,0.747,,10.8,
14-Feb-2023 06:00,4.211,,253.7,,10.98,,653,,8.28,,41.91,,3.084,,14.8,
14-Feb-2023 07:00,4.396,,266.6,,11.6,,704,,8.54,,30.87,,3.757,,11.6,
14-Feb-2023 08:00,5.631,,266.1,,9.23,,844,,9.92,,16.99,,5.383,,6.9,
14-Feb-2023 09:00,11.41,,353.7,,23.44,,958,,7.35,,40.16,,8.61,,492.7,
14-Feb-2023 10:00,20.37,,350,,27.21,,1053,,4.44,,26.08,,18.26,,3595.2,
14-Feb-2023 11:00,20.14,,342.9,,26.91,,1120,,4.65,,15.62,,19.39,,819.5,
14-Feb-2023 12:00,17.4,,344.6,,23.97,,1202,,4.33,,17.28,,16.61,,143.7,
14-Feb-2023 13:00,12.64,,346.5,,19.33,,1302,,5.26,,16.66,,12.11,,8,
14-Feb-2023 14:00,10.37,,336.3,,14.68,,1403,,5,,13.16,,10.1,,2.8,
14-Feb-2023 15:00,6.375,,307.8,,11.31,,1500,,4.66,,15.05,,6.155,,11.9,
14-Feb-2023 16:00,5.971,,263.6,,9.92,,1617,,4.2,,11.46,,5.851,,4.1,
14-Feb-2023 17:00,2.704,,318.5,,11.6,,1758,,3.77,,57.2,,1.356,,4.9,
14-Feb-2023 18:00,11.8,,335.3,,16.15,,1821,,2.5,,13.54,,11.47,,15.3,
14-Feb-2023 19:00,10.65,,335.4,,16.27,,1959,,1.55,,8.85,,10.52,,13.6,
14-Feb-2023 20:00,12.23,,344.6,,17.92,,2013,,1.21,,16.26,,11.74,,5.5,
14-Feb-2023 21:00,12.69,,356.2,,19.52,,2150,,0.63,,22.43,,11.72,,19.7,
14-Feb-2023 22:00,14.22,,350.4,,19.76,,2202,,-0.07,,23.25,,13.05,,23.7,
14-Feb-2023 23:00,11.78,,359,,16.88,,2300,,-0.78,,21.1,,10.98,,7.6,
15-Feb-2023 00:00,11.92,,7.5,,17.82,,9,,-1.26,,20.63,,11.14,,11,
15-Feb-2023 01:00,10.56,,1.6,,16.13,,151,,-1.61,,25.74,,9.49,,6.8,
15-Feb-2023 02:00,10.82,,12.5,,16.68,,213,,-1.73,,21.83,,10.03,,20.7,
15-Feb-2023 03:00,11.99,,7.9,,18.54,,345,,-1.33,,23.85,,10.95,,5.1,
15-Feb-2023 04:00,11.21,,4.2,,16.9,,403,,-1.2,,20.84,,10.47,,5.2,
15-Feb-2023 05:00,8.68,,17.3,,11.29,,520,,-1.82,,8.55,,8.58,,5.9,
15-Feb-2023 06:00,11.65,,17.4,,19.31,,647,,-0.82,,12.48,,11.38,,7,
15-Feb-2023 07:00,10.52,,21.1,,15.56,,728,,-0.57,,13.36,,10.24,,10.3,
15-Feb-2023 08:00,12.95,,9.8,,19.56,,847,,1.1,,16.91,,12.38,,12.6,
15-Feb-2023 09:00,13.74,,9,,19.17,,904,,2.45,,16.9,,13.14,,18.4,
15-Feb-2023 10:00,12.83,,5.7,,17.01,,1002,,3.63,,20.4,,12.02,,19.6,
15-Feb-2023 11:00,11.93,,10.7,,15.58,,1126,,4.91,,13.55,,11.6,,45,
15-Feb-2023 12:00,11.43,,7.9,,14.72,,1225,,6.09,,16.57,,10.95,,11.3,
15-Feb-2023 13:00,10.64,,7.4,,14.43,,1312,,7.22,,15.67,,10.24,,6.7,
15-Feb-2023 14:00,10.25,,6.8,,13.64,,1425,,7.71,,14.18,,9.94,,8.2,
15-Feb-2023 15:00,9.24,,10.6,,12.62,,1509,,8.11,,17.54,,8.81,,3.7,
15-Feb-2023 16:00,7.763,,2.2,,11.8,,1625,,7.46,,19.44,,7.316,,9.7,
15-Feb-2023 17:00,5.828,,10,,7.998,,1757,,5.18,,9.45,,5.749,,6.5,
15-Feb-2023 18:00,5.689,,21.4,,7.625,,1812,,3.91,,7.79,,5.636,,10.2,
15-Feb-2023 19:00,5.606,,29.2,,7.429,,1957,,2.78,,7.9,,5.552,,7.1,
15-Feb-2023 20:00,5.941,,23.9,,7.841,,2009,,2.55,,6.2,,5.906,,6.2,
15-Feb-2023 21:00,3.729,,355.7,,7.586,,2135,,1.94,,26.99,,3.315,,3.2,
15-Feb-2023 22:00,2.132,,21.7,,6.861,,2257,,1.21,,53.55,,1.2,,6.3,
15-Feb-2023 23:00,3.809,,71.2,,5.646,,2323,,1.26,,26.32,,3.407,,5.1,
16-Feb-2023 00:00,1.824,,197.7,,3.999,,0,,0.23,,66.15,,0.608,,4,
16-Feb-2023 01:00,1.783,,49.9,,4.783,,147,,-1.03,,55.88,,0.935,,5.2,
16-Feb-2023 02:00,1.8,,25.8,,5.058,,216,,-2.7,,39.35,,1.375,,8.1,
16-Feb-2023 03:00,1.946,,56.2,,4.019,,336,,-2.09,,27.74,,1.718,,4,
16-Feb-2023 04:00,0.515,,165.2,,2.823,,459,,-2.97,,62.77,,0.206,,3.2,
16-Feb-2023 05:00,0.88,,88.4,,2.784,,503,,-4.52,,53.49,,0.496,,6.2,
16-Feb-2023 06:00,0.912,,158.5,,2.941,,612,,-4.55,,67.93,,0.271,,5.9,
16-Feb-2023 07:00,0.827,,148.4,,2.549,,708,,-3.05,,45.35,,0.568,,16.4,
16-Feb-2023 08:00,1.054,,302,,2.314,,854,,-1.8,,22.79,,0.971,,5.4,
16-Feb-2023 09:00,1.17,,356.3,,2.412,,933,,-0.1,,44.99,,0.809,,5.7,
16-Feb-2023 10:00,1.02,,29.2,,2.471,,1022,,1.31,,47.82,,0.664,,7.6,
16-Feb-2023 11:00,0.973,,65,,2.373,,1123,,2.86,,56.08,,0.507,,2.6,
16-Feb-2023 12:00,1.27,,306.8,,2.667,,1250,,4.11,,45.68,,0.866,,1.2,
16-Feb-2023 13:00,0.952,,312.9,,2.216,,1334,,6.04,,21.02,,0.888,,4.5,
16-Feb-2023 14:00,1.395,,343.4,,2.706,,1407,,7.5,,36.02,,1.12,,5,
16-Feb-2023 15:00,2.067,,29.6,,3.274,,1546,,7.29,,21.46,,1.922,,7.6,
16-Feb-2023 16:00,3.225,,181.9,,6.841,,1657,,7.43,,52.73,,1.858,,2.3,
16-Feb-2023 17:00,4.311,,183.4,,7.037,,1702,,6.78,,11.15,,4.229,,4.6,
16-Feb-2023 18:00,4.31,,176.9,,6.312,,1806,,5.1,,7.04,,4.277,,5.4,
16-Feb-2023 19:00,3.827,,183.2,,5.607,,1941,,3.85,,6.07,,3.806,,7.1,
16-Feb-2023 20:00,4.017,,172,,5.999,,2035,,3.65,,8,,3.977,,2.7,
16-Feb-2023 21:00,3.397,,193.4,,4.685,,2117,,2.66,,15.18,,3.277,,5,
16-Feb-2023 22:00,4.138,,182.3,,5.352,,2234,,3.92,,7.76,,4.1,,4,
16-Feb-2023 23:00,2.156,,182.8,,3.764,,2300,,2.74,,45.79,,1.467,,8,
17-Feb-2023 00:00,1.194,,92.7,,2.569,,18,,0.77,,63.63,,0.457,,3,
17-Feb-2023 01:00,1.347,,64.4,,2.373,,155,,-0.6,,28.81,,1.177,,7.3,
17-Feb-2023 02:00,1.016,,20.4,,2.039,,203,,-1.62,,29.5,,0.882,,4.2,
17-Feb-2023 03:00,0.351,,236.4,,1.295,,312,,-1.69,,24.79,,0.318,,7.1,
17-Feb-2023 04:00,0.499,,226.2,,1.981,,458,,-1.55,,7.73,,0.494,,1.8,
17-Feb-2023 05:00,1.337,,98.2,,2.177,,503,,-1.95,,63.81,,0.507,,6.4,
17-Feb-2023 06:00,1.35,,63.2,,2.588,,625,,-2.38,,63.66,,0.516,,9.1,
17-Feb-2023 07:00,1.065,,197.2,,2.294,,703,,-2.56,,28.13,,0.937,,8.4,
17-Feb-2023 08:00,1.84,,43,,4.274,,829,,-0.03,,20.84,,1.718,,8.4,
17-Feb-2023 09:00,1.923,,15.6,,3.725,,902,,0.86,,32.12,,1.621,,7,
17-Feb-2023 10:00,1.031,,303.9,,2.216,,1030,,2.93,,30.79,,0.882,,7,
17-Feb-2023 11:00,2.978,,43.7,,4.45,,1145,,4.55,,10.05,,2.932,,1.8,
17-Feb-2023 12:00,2.972,,41.5,,4.019,,1213,,5.85,,10.96,,2.918,,4.1,
17-Feb-2023 13:00,2.545,,43,,3.96,,1306,,6.96,,11.06,,2.498,,0.8,
17-Feb-2023 14:00,2.088,,47.1,,3.274,,1402,,7.5,,10.39,,2.054,,4.8,
17-Feb-2023 15:00,1.626,,37.6,,2.49,,1500,,7.8,,9.62,,1.603,,8.6,
17-Feb-2023 16:00,1.251,,40.3,,1.745,,1600,,7.69,,6.28,,1.243,,5.5,
17-Feb-2023 17:00,0.728,,81.6,,1.334,,1759,,7.18,,44.36,,0.51,,4,
17-Feb-2023 18:00,1.215,,166,,1.765,,1847,,5.49,,11.89,,1.189,,4.8,
17-Feb-2023 19:00,1.081,,112,,2.294,,1930,,3.46,,17.8,,1.029,,5.5,
17-Feb-2023 20:00,0.569,,208,,2.02,,2055,,1.39,,52.2,,0.333,,9.9,
17-Feb-2023 21:00,0.94,,169.7,,2.529,,2157,,1.41,,32.56,,0.788,,4,
17-Feb-2023 22:00,2.201,,181.6,,3.333,,2224,,2.03,,16.6,,2.109,,2.5,
17-Feb-2023 23:00,1.472,,157.5,,2.471,,2303,,-1.24,,61.31,,0.629,,6.2,
18-Feb-2023 00:00,1.362,,123.7,,2.059,,50,,1.72,,24.49,,1.238,,3.2,
18-Feb-2023 01:00,1.005,,86,,2.706,,106,,-1.39,,51.42,,0.6,,9.8,
18-Feb-2023 02:00,0.429,,90.2,,1.197,,232,,-1.82,,9.83,,0.422,,2.6,
18-Feb-2023 03:00,0.941,,75.8,,2.608,,351,,-1.33,,25.81,,0.846,,7.7,
18-Feb-2023 04:00,1.458,,330.5,,2.49,,411,,-2.95,,46.04,,0.987,,9.7,
18-Feb-2023 05:00,0.786,,124.8,,2.353,,502,,-2.18,,27.45,,0.696,,7.4,
18-Feb-2023 06:00,0.317,,150.7,,1.608,,636,,-3.4,,39.32,,0.243,,6.3,
18-Feb-2023 07:00,0.897,,194,,1.902,,746,,-2.32,,6.73,,0.891,,12.2,
18-Feb-2023 08:00,0.608,,214.9,,1.785,,803,,0.72,,44.43,,0.425,,5.1,
18-Feb-2023 09:00,1.108,,47.1,,3.078,,959,,2.26,,15.39,,1.068,,6.1,
18-Feb-2023 10:00,1.919,,35.5,,3.157,,1059,,3.53,,26.69,,1.71,,7.7,
18-Feb-2023 11:00,2.005,,47.1,,3.392,,1131,,4.85,,13.93,,1.946,,4.4,
18-Feb-2023 12:00,1.523,,47.3,,2.627,,1225,,6.55,,21.67,,1.414,,5,
18-Feb-2023 13:00,1.391,,34.1,,2.921,,1333,,8.45,,24.78,,1.261,,7.2,
18-Feb-2023 14:00,1.956,,353.8,,3.255,,1457,,9.86,,40.56,,1.466,,6,
18-Feb-2023 15:00,1.825,,38.2,,3.255,,1511,,10.34,,12.93,,1.778,,2.6,
18-Feb-2023 16:00,0.984,,43.5,,2.373,,1604,,10.55,,24.79,,0.892,,6.3,
18-Feb-2023 17:00,0.708,,46.2,,1.589,,1759,,9.3,,39.19,,0.542,,6.7,
18-Feb-2023 18:00,2.034,,149.5,,3.274,,1821,,7.03,,51.81,,1.202,,12.9,
18-Feb-2023 19:00,2.535,,198,,4.607,,1942,,5.67,,23.15,,2.328,,5.5,
18-Feb-2023 20:00,1.422,,126.6,,2.843,,2045,,4.18,,27.27,,1.261,,8.3,
18-Feb-2023 21:00,1.238,,61.1,,2.667,,2159,,1.95,,73.93,,0.207,,14.8,
18-Feb-2023 22:00,0.913,,139.5,,2.608,,2204,,2.51,,22.42,,0.843,,4.2,
18-Feb-2023 23:00,1.075,,106.9,,2.431,,2343,,2.56,,21.1,,1.002,,8.7,
19-Feb-2023 00:00,0.887,,143.8,,2.196,,43,,1.24,,40.94,,0.661,,3.9,
19-Feb-2023 01:00,0.547,,214.3,,1.569,,143,,0.09,,47.12,,0.362,,11.2,
19-Feb-2023 02:00,0.631,,105.9,,1.628,,207,,0.74,,20.25,,0.592,,6.3,
19-Feb-2023 03:00,0.99,,359.5,,2.608,,314,,-2.26,,9.16,,0.977,,10.5,
19-Feb-2023 04:00,1.523,,208.7,,3.333,,455,,-2.6,,33.59,,1.261,,7.4,
19-Feb-2023 05:00,2.654,,175.8,,3.431,,507,,-0.98,,24.73,,2.406,,7.3,
19-Feb-2023 06:00,0.494,,88.2,,2.079,,600,,-1.97,,43.45,,0.352,,20,
19-Feb-2023 07:00,1.256,,263,,2.941,,741,,-2.05,,31.37,,1.068,,15.5,
19-Feb-2023 08:00,0.54,,163.2,,2.196,,857,,1.41,,78.66,,0.031,,9.9,
19-Feb-2023 09:00,1.457,,25.9,,2.392,,922,,3.69,,39.34,,1.113,,11.5,
19-Feb-2023 10:00,1.06,,297,,2.706,,1056,,5.95,,21.29,,0.987,,8.3,
19-Feb-2023 11:00,1.621,,343.8,,5.332,,1155,,8.34,,39.33,,1.238,,7.7,
19-Feb-2023 12:00,1.459,,324.2,,3.059,,1200,,10.23,,34.71,,1.191,,7.4,
19-Feb-2023 13:00,1.208,,288.7,,2.314,,1335,,11.76,,24.83,,1.095,,7.5,
19-Feb-2023 14:00,0.845,,261.4,,1.961,,1422,,13.86,,20.53,,0.791,,9.3,
19-Feb-2023 15:00,1.025,,269.4,,2.588,,1535,,15.28,,20.31,,0.961,,11,
19-Feb-2023 16:00,0.532,,321.6,,1.53,,1607,,15.94,,16.76,,0.509,,8.6,
19-Feb-2023 17:00,0.96,,98.4,,2.235,,1745,,13.36,,44,,0.677,,13.5,
19-Feb-2023 18:00,0.591,,228.4,,1.804,,1800,,9.53,,58.18,,0.286,,15.3,
19-Feb-2023 19:00,1.063,,147.8,,2.255,,1938,,8,,20.13,,0.997,,10.5,
19-Feb-2023 20:00,1.115,,152,,3.176,,2050,,7.53,,53.32,,0.632,,14.3,
19-Feb-2023 21:00,1.425,,121.2,,3.901,,2105,,5.55,,54.13,,0.788,,11.2,
19-Feb-2023 22:00,1.279,,192.2,,2.235,,2256,,5.29,,47.67,,0.836,,8.6,
19-Feb-2023 23:00,1.342,,134.4,,2.353,,2317,,6.78,,42.49,,0.973,,12.5,
20-Feb-2023 00:00,1.558,,36.1,,2.823,,24,,5.52,,18.17,,1.48,,11.2,
20-Feb-2023 01:00,1.275,,178.4,,2.961,,157,,4.84,,30.74,,1.091,,5.9,
20-Feb-2023 02:00,2.227,,106.6,,3.98,,204,,5.09,,56.74,,1.134,,6.8,
20-Feb-2023 03:00,2.733,,57.7,,4.254,,307,,4.78,,9.58,,2.695,,5.1,
20-Feb-2023 04:00,1.332,,274.8,,2.902,,400,,3.05,,50.52,,0.814,,10.1,
20-Feb-2023 05:00,1.248,,70.8,,3,,503,,0.73,,22.6,,1.151,,10.8,
20-Feb-2023 06:00,0.732,,149.2,,2.882,,652,,1.48,,10.18,,0.72,,4.1,
20-Feb-2023 07:00,0.571,,181.8,,1.53,,703,,4.46,,12.88,,0.557,,10,
20-Feb-2023 08:00,0.784,,120.2,,2.686,,849,,6.98,,44.91,,0.543,,6.3,
20-Feb-2023 09:00,1.314,,40.7,,2.686,,953,,8.11,,25.08,,1.188,,8.3,
20-Feb-2023 10:00,2.396,,33,,4.156,,1100,,9.11,,13.56,,2.329,,6.8,
20-Feb-2023 11:00,1.875,,30.3,,4.156,,1100,,10.74,,27.35,,1.661,,4.5,
20-Feb-2023 12:00,1.321,,321.7,,2.843,,1253,,12.46,,63.77,,0.502,,2.2,
20-Feb-2023 13:00,0.905,,269.9,,2.02,,1305,,14.22,,30.38,,0.777,,6.6,
20-Feb-2023 14:00,1.49,,2.5,,2.921,,1429,,15.17,,44.12,,1.048,,4.4,
20-Feb-2023 15:00,1.127,,131.5,,2.451,,1540,,15.57,,33.53,,0.934,,3.1,
20-Feb-2023 16:00,2.145,,215.4,,3.137,,1633,,15.93,,19.67,,2.018,,5.8,
20-Feb-2023 17:00,2.639,,185.5,,3.803,,1735,,14.47,,21.88,,2.447,,9.4,
20-Feb-2023 18:00,3.456,,155.1,,4.764,,1814,,13.62,,23.38,,3.168,,8,
20-Feb-2023 19:00,1.829,,218.5,,4.313,,1931,,12.88,,70.32,,0.45,,13.2,
20-Feb-2023 20:00,1.815,,190.5,,3.451,,2018,,10.12,,52.11,,1.064,,5.5,
20-Feb-2023 21:00,2.433,,84.2,,4.117,,2119,,11.89,,60.28,,1.086,,9.3,
20-Feb-2023 22:00,1.865,,140.8,,3.666,,2234,,11.12,,32.5,,1.565,,12.3,
20-Feb-2023 23:00,1.361,,88.2,,3.764,,2351,,9.23,,25.13,,1.23,,8.9,
21-Feb-2023 00:00,1.44,,34.2,,3.529,,8,,8.15,,65.08,,0.51,,6.8,
21-Feb-2023 01:00,2.064,,206.5,,2.941,,123,,6.93,,39.67,,1.569,,10,
21-Feb-2023 02:00,2.405,,158.5,,3.901,,257,,7.03,,16.6,,2.304,,7.9,
21-Feb-2023 03:00,3.123,,153.2,,3.941,,303,,6.49,,9.45,,3.081,,8.5,
21-Feb-2023 04:00,2.677,,148.3,,4.254,,412,,4.97,,68.64,,0.755,,7.9,
21-Feb-2023 05:00,2.691,,70.7,,4.391,,530,,3.24,,17.11,,2.571,,12.5,
21-Feb-2023 06:00,2.508,,188.1,,3.47,,619,,2.54,,54.59,,1.369,,11.9,
21-Feb-2023 07:00,1.203,,170.3,,3.137,,710,,3.96,,46.86,,0.8,,14.3,
21-Feb-2023 08:00,1.054,,201.3,,2.137,,800,,6.31,,21.64,,0.979,,8,
21-Feb-2023 09:00,0.311,,158.6,,1.451,,924,,9.41,,17.27,,0.297,,,AX
21-Feb-2023 10:00,1.733,,0.3,,4.078,,1056,,10.53,,29.99,,1.495,,,AX
21-Feb-2023 11:00,3.676,,37.8,,5.685,,1139,,11.46,,15.24,,3.546,,,AX
21-Feb-2023 12:00,3.375,,46.6,,4.823,,1211,,12.51,,11.47,,3.308,,7.1,
21-Feb-2023 13:00,3.981,,16.2,,6.881,,1347,,14.53,,24.3,,3.622,,10,
21-Feb-2023 14:00,2.113,,283.4,,4.372,,1409,,16.35,,42.04,,1.544,,8.2,
21-Feb-2023 15:00,3.974,,247.9,,11.88,,1552,,19,,71.29,,0.895,,37.4,
21-Feb-2023 16:00,5.072,,240.9,,15.15,,1648,,16.64,,44.57,,3.536,,283.9,
21-Feb-2023 17:00,10.15,,258.1,,23.25,,1755,,13.29,,24.85,,9.2,,990.3,
21-Feb-2023 18:00,14.73,,242.7,,25.64,,1807,,10.54,,27.08,,13.09,,708.1,
21-Feb-2023 19:00,10.16,,202.1,,21.33,,1922,,8.75,,22.16,,9.4,,689.5,
21-Feb-2023 20:00,6.847,,262.9,,16.88,,2046,,7.62,,53.43,,3.867,,21.1,
21-Feb-2023 21:00,11.35,,251.9,,18.42,,2128,,5.14,,16.17,,10.9,,13.1,
21-Feb-2023 22:00,6.742,,263.5,,13.56,,2249,,5.01,,23.11,,6.193,,-2.6,
21-Feb-2023 23:00,11.1,,314.2,,16.92,,2346,,3.56,,35.8,,8.93,,43.1,
22-Feb-2023 00:00,11.72,,343.9,,18.07,,10,,2.1,,19.74,,11.03,,38.9,
22-Feb-2023 01:00,10.96,,335,,16.82,,103,,1.94,,9.74,,10.8,,7.7,
22-Feb-2023 02:00,6.198,,335.6,,9.9,,259,,2.23,,12.11,,6.06,,-0.2,
22-Feb-2023 03:00,7.812,,331.9,,11.21,,306,,1.87,,11.85,,7.645,,5.2,
22-Feb-2023 04:00,9,,329.5,,13.56,,426,,1.87,,6.12,,8.95,,0.3,
22-Feb-2023 05:00,7.603,,324.8,,10.86,,514,,1.87,,7.22,,7.542,,1.1,
22-Feb-2023 06:00,3.079,,315.9,,7.312,,606,,1.61,,43.51,,2.191,,2.2,
22-Feb-2023 07:00,2.535,,66.2,,4.96,,746,,1.88,,23.91,,2.314,,7.5,
22-Feb-2023 08:00,3.321,,296,,7.939,,831,,2.58,,46.14,,2.243,,-0.7,
22-Feb-2023 09:00,2.735,,345,,6.743,,900,,3.44,,46.4,,1.838,,2.4,
22-Feb-2023 10:00,6.11,,279.9,,10.84,,1016,,3.38,,15.41,,5.889,,2,
22-Feb-2023 11:00,4.264,,299,,13.56,,1116,,3.74,,46.73,,2.845,,3.2,
22-Feb-2023 12:00,5.474,,302.9,,13.9,,1247,,4.28,,52.15,,3.205,,5.7,
22-Feb-2023 13:00,8.52,,266.9,,17.33,,1326,,4.1,,20.39,,7.978,,11.7,
22-Feb-2023 14:00,8.64,,279,,14.56,,1422,,4.17,,14.4,,8.37,,3.1,
22-Feb-2023 15:00,6.56,,294.9,,15.15,,1507,,3.95,,21.93,,6.079,,1.6,
22-Feb-2023 16:00,2.611,,284.7,,8.59,,1610,,4,,31.22,,2.223,,2.7,
22-Feb-2023 17:00,6.647,,277.5,,12.17,,1724,,2.8,,18.7,,6.293,,11.7,
22-Feb-2023 18:00,6.581,,257.5,,10.49,,1802,,2.03,,9.07,,6.499,,18.9,
22-Feb-2023 19:00,6.806,,249.9,,10.55,,1952,,1.77,,16.93,,6.508,,10.2,
22-Feb-2023 20:00,6.362,,245.1,,10.84,,2008,,0.64,,26.9,,5.661,,4.9,
22-Feb-2023 21:00,5.744,,182.5,,10.72,,2125,,1.12,,20.03,,5.392,,5.8,
22-Feb-2023 22:00,7.613,,171.4,,9.82,,2218,,0.44,,8.75,,7.524,,7.2,
22-Feb-2023 23:00,9.12,,174.3,,13.29,,2317,,0.12,,8.4,,9.02,,15.4,
23-Feb-2023 00:00,9.67,,171.2,,13.45,,32,,-0.68,,6.9,,9.6,,23.6,
23-Feb-2023 01:00,7.534,,177.1,,11.98,,121,,-0.14,,12.04,,7.367,,-1.2,
23-Feb-2023 02:00,8.82,,184.4,,12.43,,256,,0.17,,12.21,,8.62,,42.4,
23-Feb-2023 03:00,9.31,,193.8,,14.07,,310,,0.38,,9.63,,9.18,,66.6,
23-Feb-2023 04:00,9.54,,187.5,,14.33,,456,,0.11,,8.41,,9.44,,50.9,
23-Feb-2023 05:00,8.81,,188.1,,12.51,,553,,-0.11,,8.36,,8.71,,23.4,
23-Feb-2023 06:00,9.65,,178.2,,14.7,,659,,-0.82,,12.07,,9.43,,25.3,
23-Feb-2023 07:00,10.81,,170.7,,16.52,,722,,0.01,,11.37,,10.6,,71.1,
