,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
10-Feb-2023 22:00,3.621,,294,,12.02,,2258,,1.78,,69.98,,0.918,,9.7,,2.2,
10-Feb-2023 23:00,7.466,,153.4,,18.62,,2348,,4.63,,24.52,,6.782,,13.6,,2.3,
11-Feb-2023 00:00,7.068,,154.4,,19.39,,46,,4.5,,27.73,,6.24,,13,,2.5,
11-Feb-2023 01:00,7.908,,155.2,,16.01,,125,,3.98,,18.45,,7.498,,10.1,,2.9,
11-Feb-2023 02:00,7.19,,145.7,,15.13,,230,,2.99,,15.48,,6.927,,10.5,,3.3,
11-Feb-2023 03:00,7.86,,134.2,,13.47,,329,,1.22,,13.85,,7.63,,10.5,,4,
11-Feb-2023 04:00,5.857,,151.1,,9.27,,449,,0.5,,12.96,,5.707,,12.6,,5.2,
11-Feb-2023 05:00,4.704,,171.6,,8.57,,551,,0.58,,14.35,,4.556,,14.6,,5.7,
11-Feb-2023 06:00,4.223,,190.7,,9.33,,619,,1.03,,22.89,,3.885,,14.6,,5.9,
11-Feb-2023 07:00,3.093,,304.5,,7.371,,708,,-0.45,,66.49,,1.009,,11.9,,4.3,
11-Feb-2023 08:00,2.174,,338.8,,3.999,,803,,-1.19,,24.29,,1.978,,11.7,,2,
11-Feb-2023 09:00,2.308,,344.8,,3.549,,943,,-0.84,,21.81,,2.141,,10.9,,1.7,
11-Feb-2023 10:00,2.192,,8.6,,3.96,,1010,,-0.44,,23.71,,2.004,,8.9,,1.6,
11-Feb-2023 11:00,2.56,,343.1,,4.94,,1130,,-0.01,,18.31,,2.429,,8.9,,1.6,
11-Feb-2023 12:00,1.688,,352.1,,3.549,,1251,,0.53,,30.84,,1.443,,10.5,,1.4,
11-Feb-2023 13:00,3.298,,329.9,,5.136,,1357,,0.23,,8.05,,3.266,,8.9,,1.3,
11-Feb-2023 14:00,3.566,,317,,7.135,,1459,,1.09,,18.43,,3.381,,9.2,,1.7,
11-Feb-2023 15:00,3.414,,335.3,,6.41,,1529,,1.57,,20.2,,3.202,,10.3,,2.6,
11-Feb-2023 16:00,3.368,,311.1,,5.567,,1629,,1.9,,18.58,,3.191,,12.1,,3.4,
11-Feb-2023 17:00,2.082,,316,,4.019,,1754,,1.2,,34.26,,1.71,,13.7,,3.3,
11-Feb-2023 18:00,1.687,,241.8,,3.823,,1828,,0.15,,61.5,,0.714,,14.4,,3.9,
11-Feb-2023 19:00,2.88,,317.5,,5.371,,1954,,0.01,,26.11,,2.581,,16.3,,3.7,
11-Feb-2023 20:00,3.234,,324.4,,6.469,,2009,,1.09,,17.94,,3.075,,15.1,,3.4,
11-Feb-2023 21:00,2.256,,319.9,,5.117,,2155,,0.39,,14.71,,2.182,,13,,3.3,
11-Feb-2023 22:00,2.704,,301.2,,4.862,,2205,,0.63,,29.49,,2.345,,8.4,,1.9,
11-Feb-2023 23:00,1.91,,334.4,,6.783,,2327,,0.2,,33.26,,1.588,,7,,1.4,
12-Feb-2023 00:00,2.093,,325.2,,4.685,,45,,-0.35,,37.38,,1.647,,7.4,,1.4,
12-Feb-2023 01:00,1.666,,326.5,,4.764,,104,,-1.4,,33.14,,1.387,,8,,1.4,
12-Feb-2023 02:00,1.714,,292.7,,4.235,,250,,-1.47,,42.13,,1.25,,22.2,,2.9,
12-Feb-2023 03:00,0.98,,178,,2.882,,356,,-3.01,,67.74,,0.294,,17.6,,3.5,
12-Feb-2023 04:00,1.692,,162.1,,3.215,,434,,-3.4,,37.99,,1.32,,27.3,,5.4,
12-Feb-2023 05:00,1.621,,271.5,,2.686,,540,,-3.38,,12.71,,1.581,,34.2,,4.2,
12-Feb-2023 06:00,1.579,,270.7,,2.412,,633,,-3.58,,19.99,,1.483,,32.4,,4.1,
12-Feb-2023 07:00,1.238,,281.5,,2.431,,723,,-3.59,,48.12,,0.801,,33.4,,4.9,
12-Feb-2023 08:00,1.439,,313.7,,2.588,,819,,-3.57,,12.37,,1.405,,32.6,,4.5,
12-Feb-2023 09:00,0.781,,323.2,,1.393,,953,,-3.14,,24.94,,0.707,,27.1,,4.4,
12-Feb-2023 10:00,1.034,,327.2,,2.902,,1030,,-2.07,,17.13,,0.988,,28.5,,4.3,
12-Feb-2023 11:00,1.446,,339.3,,2.706,,1141,,-2.69,,15.78,,1.391,,29.5,,5,
12-Feb-2023 12:00,0.825,,132.4,,2.314,,1213,,0.34,,61.4,,0.351,,32,,5.3,
12-Feb-2023 13:00,1.155,,330,,2.784,,1325,,-0.41,,35.95,,0.928,,34.9,,5.1,
12-Feb-2023 14:00,1.39,,137,,3.176,,1457,,0.42,,25.36,,1.254,,32.2,,5,
12-Feb-2023 15:00,0.942,,290,,2.333,,1500,,0.39,,66.22,,0.312,,28.3,,4.4,
12-Feb-2023 16:00,0.531,,212.3,,1.451,,1651,,-0.85,,37.7,,0.416,,40.8,,5.9,
12-Feb-2023 17:00,0.812,,241.4,,1.941,,1703,,-1.65,,41.37,,0.6,,29.6,,5.3,
12-Feb-2023 18:00,1.009,,207.1,,1.608,,1819,,-1.74,,33.06,,0.841,,29.4,,5.4,
12-Feb-2023 19:00,0.827,,243.1,,1.353,,1956,,-2.04,,23.94,,0.755,,27.3,,4.6,
12-Feb-2023 20:00,1.309,,218.5,,2.02,,2028,,-1.98,,27.77,,1.155,,24.4,,4.8,
12-Feb-2023 21:00,0.913,,239.4,,1.628,,2155,,-2.36,,32.63,,0.765,,15.9,,3.3,
12-Feb-2023 22:00,1.148,,257.8,,2.412,,2229,,-3.42,,40.43,,0.862,,15.4,,3.4,
12-Feb-2023 23:00,0.593,,234.1,,1.589,,2319,,-3.97,,30.94,,0.507,,18.3,,5,
13-Feb-2023 00:00,0.652,,259.1,,1.824,,100,,-4.04,,37.1,,0.515,,15.4,,4.7,
13-Feb-2023 01:00,0.707,,298.2,,1.765,,103,,-5.82,,18.24,,0.671,,12.5,,3.4,
13-Feb-2023 02:00,0.814,,304.8,,2.882,,251,,-6.21,,43.99,,0.574,,22.6,,7.5,
13-Feb-2023 03:00,1.05,,250.3,,2.059,,342,,-6.34,,52.27,,0.613,,15.9,,4.1,
13-Feb-2023 04:00,1.342,,306,,3.059,,437,,-6.69,,24.15,,1.223,,10.8,,3.3,
13-Feb-2023 05:00,1.094,,289.8,,2.177,,524,,-8.01,,34.2,,0.899,,6.2,,2.2,
13-Feb-2023 06:00,0.968,,222.8,,2.431,,647,,-8.47,,55.94,,0.507,,12.5,,4.5,
13-Feb-2023 07:00,0.912,,286.8,,1.726,,706,,-9.22,,21.56,,0.848,,4,,1.6,
13-Feb-2023 08:00,0.397,,135.5,,1.785,,859,,-8.29,,76.09,,0.047,,2.4,,1.6,
13-Feb-2023 09:00,1.644,,330.5,,3.549,,922,,-8.07,,60.58,,0.724,,4.6,,2.5,
13-Feb-2023 10:00,1.1,,325,,2.314,,1015,,-7.13,,14.43,,1.065,,3.4,,2.4,
13-Feb-2023 11:00,1.156,,62.9,,2.921,,1155,,-5.85,,58,,0.563,,6.2,,3.4,
13-Feb-2023 12:00,0.695,,351.3,,2.549,,1201,,-4.84,,34.78,,0.567,,6.8,,3.4,
13-Feb-2023 13:00,1.183,,347.2,,2.392,,1320,,-5.06,,28.22,,1.039,,9,,3.6,
13-Feb-2023 14:00,0.565,,10.3,,2.157,,1455,,-3.68,,42.84,,0.407,,10.7,,4.1,
13-Feb-2023 15:00,0.828,,47.6,,2.451,,1539,,-3.53,,66.03,,0.278,,12.2,,4.7,
13-Feb-2023 16:00,1.137,,121.9,,3.47,,1634,,-4.84,,55.98,,0.594,,13.4,,4.5,
13-Feb-2023 17:00,2.229,,307.7,,10.47,,1759,,-3.08,,65.42,,0.775,,12.7,,4.6,
13-Feb-2023 18:00,11.61,,252,,19.17,,1859,,5.88,,12.46,,11.34,,10,,4.3,
13-Feb-2023 19:00,13.51,,256.6,,20.05,,1958,,5.31,,11.79,,13.22,,9.9,,4.5,
13-Feb-2023 20:00,14.34,,251.7,,21.54,,2048,,4.69,,10.87,,14.08,,11.1,,3.5,
13-Feb-2023 21:00,15.31,,249.3,,20.7,,2125,,3.97,,10.37,,15.06,,12.3,,3.7,
13-Feb-2023 22:00,14.14,,249.2,,19.23,,2255,,3.68,,10.92,,13.88,,10.6,,3.8,
13-Feb-2023 23:00,14.5,,251.7,,19.99,,2310,,2.9,,10.64,,14.25,,13.8,,4.2,
14-Feb-2023 00:00,13.08,,253,,20.64,,19,,2.12,,11.41,,12.82,,10.1,,4.1,
14-Feb-2023 01:00,13.08,,251.2,,19.78,,148,,1.35,,12.83,,12.76,,10.5,,3.6,
14-Feb-2023 02:00,10.21,,266.3,,21.03,,222,,0.89,,25.4,,9.21,,15.6,,4.5,
14-Feb-2023 03:00,6.899,,311.5,,19.74,,300,,0.73,,35.91,,5.543,,14.4,,4.9,
14-Feb-2023 04:00,4.037,,312,,12.64,,411,,-0.49,,57.05,,2.034,,16.2,,6.2,
14-Feb-2023 05:00,4.697,,285.3,,15.98,,527,,-0.52,,39.82,,3.562,,14,,6,
14-Feb-2023 06:00,6.64,,310.6,,16.5,,611,,-2.63,,23.51,,6.081,,12,,4.1,
14-Feb-2023 07:00,8.69,,336.7,,15.09,,752,,-7.46,,9.19,,8.58,,15.4,,2.7,
14-Feb-2023 08:00,10.93,,332.4,,15.03,,806,,-9.29,,9.34,,10.78,,17.8,,1.8,
14-Feb-2023 09:00,7.045,,326.6,,12.76,,917,,-6.84,,15.31,,6.794,,5,,0.8,
14-Feb-2023 10:00,4.08,,126,,9.88,,1023,,-6.81,,41.61,,3.003,,6.6,,0.9,
14-Feb-2023 11:00,2.255,,108.1,,4.489,,1117,,-6.62,,26.18,,2.019,,4.7,,0.7,
14-Feb-2023 12:00,1.316,,99.1,,2.765,,1219,,-6.14,,33.56,,1.09,,6.8,,0.6,
14-Feb-2023 13:00,0.621,,143.5,,2.177,,1349,,-5.25,,73.64,,0.108,,3.5,,0.6,
14-Feb-2023 14:00,1.751,,335.4,,3.784,,1415,,-6.18,,28.49,,1.534,,3.3,,0.5,
14-Feb-2023 15:00,2.629,,307.8,,7.469,,1524,,-6.75,,55.58,,1.391,,5.1,,0.6,
14-Feb-2023 16:00,4.045,,354.1,,10.9,,1652,,-7.25,,29.11,,3.523,,5.8,,0.8,
14-Feb-2023 17:00,6.951,,334.6,,10.9,,1747,,-8.89,,14.83,,6.718,,12.5,,0.9,
14-Feb-2023 18:00,6.571,,338,,10.02,,1800,,-8.92,,12.99,,6.402,,7,,0.9,
14-Feb-2023 19:00,6.787,,344.6,,10.51,,1910,,-9.65,,17.1,,6.485,,6.9,,0.9,
14-Feb-2023 20:00,7.339,,353.5,,12.43,,2045,,-10.26,,11.96,,7.179,,8.9,,1,
14-Feb-2023 21:00,9.39,,336.3,,15.82,,2150,,-10.4,,7.48,,9.31,,6.1,,0.9,
14-Feb-2023 22:00,7.337,,347.3,,11.51,,2213,,-10.47,,12.95,,7.149,,5.2,,0.8,
14-Feb-2023 23:00,7.167,,342.5,,10.33,,2313,,-10.57,,9.06,,7.077,,4.7,,0.7,
15-Feb-2023 00:00,7.365,,345.3,,12.06,,18,,-9.98,,8.34,,7.287,,2.5,,0.8,
15-Feb-2023 01:00,7.634,,341.4,,12.25,,151,,-9.44,,14.61,,7.386,,3,,0.7,
15-Feb-2023 02:00,6.02,,332.5,,8.9,,200,,-9.04,,8.63,,5.951,,2.7,,0.6,
15-Feb-2023 03:00,7.737,,328.8,,11.8,,339,,-8.88,,7.43,,7.672,,6.8,,0.8,
15-Feb-2023 04:00,8.99,,328.5,,12.07,,416,,-8.81,,8.44,,8.9,,4.9,,0.7,
15-Feb-2023 05:00,8.94,,341.9,,12.66,,537,,-8.68,,9.39,,8.82,,2.9,,0.6,
15-Feb-2023 06:00,5.135,,356.9,,10.17,,612,,-8.82,,12.88,,5.006,,3.6,,0.8,
15-Feb-2023 07:00,4.565,,331.8,,7.763,,734,,-8.87,,14.97,,4.41,,3.5,,0.8,
15-Feb-2023 08:00,2.419,,339.8,,4.705,,805,,-8.47,,17.79,,2.302,,2.6,,0.8,
15-Feb-2023 09:00,2.829,,13.3,,5.959,,935,,-7.66,,13.65,,2.749,,4.4,,0.9,
15-Feb-2023 10:00,1.688,,46.7,,4.176,,1011,,-6.48,,32.62,,1.414,,6.5,,0.9,
15-Feb-2023 11:00,0.989,,77.1,,2.333,,1150,,-5.42,,39.27,,0.756,,3.4,,0.8,
15-Feb-2023 12:00,2.067,,135.9,,3.47,,1250,,-5.87,,13.83,,2.007,,5.5,,1,
15-Feb-2023 13:00,2.1,,129,,3.941,,1332,,-5.64,,12.46,,2.05,,3.7,,0.9,
15-Feb-2023 14:00,1.076,,117.1,,1.765,,1451,,-4.83,,20.55,,1.007,,4.9,,0.9,
15-Feb-2023 15:00,0.741,,118.3,,1.961,,1506,,-4.28,,23.82,,0.677,,4.5,,0.9,
15-Feb-2023 16:00,0.567,,229.4,,1.569,,1652,,-6.22,,50.69,,0.345,,25.7,,4.1,
15-Feb-2023 17:00,1.571,,269.4,,2.333,,1736,,-7.34,,17.33,,1.499,,6.2,,1.3,
15-Feb-2023 18:00,1.004,,229.7,,1.687,,1802,,-7.59,,21.82,,0.931,,17.7,,2.8,
15-Feb-2023 19:00,1.322,,256,,2.039,,1923,,-7.85,,24.73,,1.199,,6,,1.3,
15-Feb-2023 20:00,1.31,,241.7,,2,,2057,,-8.48,,28.07,,1.153,,15.5,,2.8,
15-Feb-2023 21:00,1.076,,258.8,,1.883,,2134,,-9.82,,30.48,,0.924,,20.2,,2.9,
15-Feb-2023 22:00,1.305,,250.8,,2.549,,2230,,-10.39,,18.61,,1.236,,17.6,,3.6,
15-Feb-2023 23:00,1.432,,269.6,,2.275,,2329,,-10.64,,16.52,,1.372,,14.8,,2.2,
16-Feb-2023 00:00,1.197,,240.2,,1.706,,31,,-11.04,,10.07,,1.179,,9.4,,2,
16-Feb-2023 01:00,1.222,,258.2,,1.961,,119,,-11.25,,14.73,,1.181,,6.5,,1.7,
16-Feb-2023 02:00,0.887,,262.2,,1.785,,259,,-12.26,,14.36,,0.859,,19.8,,3.2,
16-Feb-2023 03:00,1.151,,267.1,,1.941,,300,,-12.81,,19.19,,1.087,,15.1,,2.5,
16-Feb-2023 04:00,1.308,,269.1,,1.902,,409,,-13.15,,16.78,,1.252,,26.9,,3.7,
16-Feb-2023 05:00,1.311,,260.6,,2.353,,507,,-13.01,,16.4,,1.257,,7.4,,1.8,
16-Feb-2023 06:00,0.739,,249.6,,2.059,,609,,-13.34,,22.86,,0.68,,9.6,,2.1,
16-Feb-2023 07:00,0.332,,238.7,,0.981,,717,,-13.04,,31.54,,0.281,,7.7,,2.7,
16-Feb-2023 08:00,0.762,,293.6,,2.196,,816,,-12.12,,40.38,,0.573,,4.7,,2.1,
16-Feb-2023 09:00,1.274,,10.6,,2.667,,940,,-11.77,,26.42,,1.139,,3.1,,2.1,
16-Feb-2023 10:00,0.638,,0.6,,1.628,,1059,,-10.12,,41.21,,0.473,,4.7,,2.1,
16-Feb-2023 11:00,0.983,,337.9,,2.079,,1131,,-9.98,,18.85,,0.93,,4.6,,2.2,
16-Feb-2023 12:00,0.916,,27.2,,1.824,,1244,,-8.76,,49.17,,0.579,,3.4,,2,
16-Feb-2023 13:00,0.722,,31.5,,1.824,,1356,,-7.89,,52.3,,0.421,,4,,2,
16-Feb-2023 14:00,0.634,,22.4,,1.706,,1429,,-8.04,,48.2,,0.409,,4.7,,2.2,
16-Feb-2023 15:00,0.753,,84.2,,1.451,,1525,,-7.07,,19.88,,0.707,,4.5,,2,
16-Feb-2023 16:00,0.586,,58.4,,1.373,,1615,,-7.55,,44.65,,0.408,,5.2,,1.9,
16-Feb-2023 17:00,0.439,,272.5,,1.099,,1756,,-8.18,,38.76,,0.339,,8.3,,2.7,
16-Feb-2023 18:00,0.631,,251.6,,1.275,,1840,,-8.28,,23.56,,0.577,,10.7,,3,
16-Feb-2023 19:00,0.207,,234.8,,0.824,,2000,,-8.69,,11.91,,0.202,,25.7,,8.9,
16-Feb-2023 20:00,0.32,,234.4,,1.079,,2001,,-8.79,,17.07,,0.305,,14.7,,4.1,
16-Feb-2023 21:00,0.807,,283.1,,1.863,,2153,,-8.61,,24.82,,0.731,,30.4,,5.7,
16-Feb-2023 22:00,0.579,,267.9,,1.569,,2255,,-8.72,,21.08,,0.539,,11.7,,4.5,
16-Feb-2023 23:00,1.008,,256.2,,1.961,,2300,,-8.7,,12.27,,0.985,,13.7,,4.1,
17-Feb-2023 00:00,0.419,,238.8,,1.412,,58,,-8.91,,14.28,,0.406,,29.8,,5.3,
17-Feb-2023 01:00,0.568,,237.8,,1.197,,112,,-8.85,,15.43,,0.548,,12.2,,3.9,
17-Feb-2023 02:00,0.341,,276.6,,1.02,,215,,-9.07,,28.2,,0.3,,10.6,,3.9,
17-Feb-2023 03:00,0.624,,216.3,,1.491,,335,,-9.72,,20.25,,0.585,,8.6,,4.4,
17-Feb-2023 04:00,0.717,,274.7,,1.53,,404,,-9.73,,54.15,,0.397,,29.8,,8.2,
17-Feb-2023 05:00,0.929,,220.8,,2.255,,550,,-9.77,,58.07,,0.451,,10.4,,4.2,
17-Feb-2023 06:00,0.276,,200.9,,1.001,,652,,-9.77,,44.34,,0.193,,10.1,,4.3,
17-Feb-2023 07:00,0.423,,256.6,,1.079,,755,,-9.42,,50.57,,0.258,,28.7,,5.8,
17-Feb-2023 08:00,0.108,,300.9,,0.844,,813,,-7.64,,33.18,,0.09,,8.6,,4.9,
17-Feb-2023 09:00,0.218,,52.9,,1.059,,935,,-6.85,,31.53,,0.185,,8.1,,4.6,
17-Feb-2023 10:00,0.732,,347.4,,1.745,,1044,,-6.73,,17.43,,0.698,,8.6,,4.6,
17-Feb-2023 11:00,0.55,,342.2,,1.04,,1110,,-5.47,,18.03,,0.523,,8.7,,4.6,
17-Feb-2023 12:00,0.705,,349,,1.373,,1237,,-4.9,,17.46,,0.672,,9,,4.5,
17-Feb-2023 13:00,0.474,,354.9,,1.157,,1342,,-4.13,,12.92,,0.462,,10.4,,4.8,
17-Feb-2023 14:00,0.433,,52.2,,1.334,,1434,,-3.36,,36.1,,0.347,,8.3,,4.2,
17-Feb-2023 15:00,0.783,,120.5,,1.451,,1547,,-3.68,,37.14,,0.618,,8.5,,3.9,
17-Feb-2023 16:00,0.974,,148.8,,1.608,,1627,,-3.73,,26.26,,0.872,,20.4,,4,
17-Feb-2023 17:00,0.866,,302,,2.157,,1704,,-5.09,,17.43,,0.825,,11.5,,3.2,
17-Feb-2023 18:00,0.886,,252.2,,1.589,,1857,,-5.84,,48.56,,0.568,,12.2,,4.5,
17-Feb-2023 19:00,1.167,,235.2,,1.726,,1942,,-6.28,,8,,1.156,,27.8,,7.5,
17-Feb-2023 20:00,0.941,,244.6,,1.589,,2052,,-6.61,,15.14,,0.908,,8.9,,3.5,
17-Feb-2023 21:00,1.088,,240.7,,1.51,,2144,,-7.12,,15.53,,1.048,,10,,4.3,
17-Feb-2023 22:00,1.039,,239.9,,1.334,,2234,,-7.18,,19.23,,0.981,,10.6,,3.5,
17-Feb-2023 23:00,0.739,,243.7,,1.314,,2337,,-7.51,,24.31,,0.672,,9.3,,3.7,
18-Feb-2023 00:00,1.267,,286.1,,1.883,,54,,-8.57,,12.99,,1.234,,6.2,,3.1,
18-Feb-2023 01:00,0.97,,268.9,,1.785,,101,,-9.09,,26.61,,0.865,,7.7,,3.8,
18-Feb-2023 02:00,0.852,,259.5,,1.51,,217,,-9.13,,25,,0.771,,5.8,,3.2,
18-Feb-2023 03:00,1.162,,267,,1.726,,324,,-9.59,,20.4,,1.088,,7.9,,3.4,
18-Feb-2023 04:00,1.141,,281,,1.687,,457,,-10.21,,15.52,,1.1,,12.3,,3.4,
18-Feb-2023 05:00,0.907,,257.1,,1.432,,556,,-10.42,,23.51,,0.831,,15.8,,4,
18-Feb-2023 06:00,0.971,,267,,1.353,,655,,-10.57,,10.98,,0.954,,7.3,,2.9,
18-Feb-2023 07:00,1.344,,294.1,,2.392,,740,,-10.16,,17.67,,1.28,,7.2,,3.4,
18-Feb-2023 08:00,0.927,,315.8,,2.333,,812,,-10,,21.2,,0.864,,4.7,,2.9,
18-Feb-2023 09:00,0.435,,333.4,,1.451,,909,,-8.86,,32.72,,0.364,,3.3,,2.4,
18-Feb-2023 10:00,0.429,,332.8,,1.745,,1034,,-7.41,,28.76,,0.375,,5.7,,3.3,
18-Feb-2023 11:00,0.658,,334.1,,1.471,,1123,,-6.96,,20.55,,0.616,,7.3,,3.7,
18-Feb-2023 12:00,0.739,,39.8,,1.726,,1201,,-5.73,,41.31,,0.547,,7.6,,3.5,
18-Feb-2023 13:00,0.968,,356.9,,2.706,,1303,,-5.56,,23.75,,0.884,,7.3,,3.5,
18-Feb-2023 14:00,1.022,,104.9,,2.647,,1421,,-4.86,,33.56,,0.847,,6.4,,3.4,
18-Feb-2023 15:00,1.037,,327.6,,2.667,,1513,,-4.89,,32.43,,0.871,,7.6,,3.6,
18-Feb-2023 16:00,1.008,,353.3,,2.804,,1645,,-5.54,,72.75,,0.195,,9.5,,3.9,
18-Feb-2023 17:00,1.28,,182.8,,3.843,,1755,,-5.55,,41.79,,0.939,,18.8,,5,
18-Feb-2023 18:00,0.959,,296.5,,2.588,,1803,,-5.66,,63.59,,0.368,,9.4,,4,
18-Feb-2023 19:00,1.275,,308.9,,2.608,,1926,,-5.77,,57.34,,0.636,,10.9,,4.6,
18-Feb-2023 20:00,0.995,,208.1,,2.079,,2000,,-6.23,,54.72,,0.541,,15.5,,7.2,
18-Feb-2023 21:00,0.662,,213.6,,1.569,,2136,,-6.03,,19.13,,0.625,,11.7,,5.7,
18-Feb-2023 22:00,0.677,,255.6,,2,,2241,,-6.61,,46.69,,0.452,,9.4,,4.2,
18-Feb-2023 23:00,0.758,,211.2,,1.922,,2333,,-7.03,,43.36,,0.541,,15.3,,7.4,
19-Feb-2023 00:00,0.664,,287.5,,1.491,,0,,-7.29,,28.52,,0.581,,7.6,,3.8,
19-Feb-2023 01:00,0.688,,209.8,,1.902,,129,,-7.32,,41.98,,0.504,,10.3,,4.7,
19-Feb-2023 02:00,0.676,,261.9,,1.549,,243,,-7.97,,36.63,,0.538,,9.1,,3.5,
19-Feb-2023 03:00,0.673,,294.7,,1.569,,357,,-8.14,,16.02,,0.647,,8.3,,3.5,
19-Feb-2023 04:00,0.655,,243.3,,1.471,,400,,-8.55,,47.22,,0.432,,10.7,,5.2,
19-Feb-2023 05:00,0.959,,261.7,,2.098,,536,,-8.99,,41.07,,0.713,,8.5,,4.6,
19-Feb-2023 06:00,0.835,,235.4,,1.628,,635,,-9.28,,42.13,,0.609,,5.3,,3.4,
19-Feb-2023 07:00,0.603,,261.2,,1.236,,727,,-9.18,,27.97,,0.531,,5,,3.2,
19-Feb-2023 08:00,0.627,,280.1,,1.745,,858,,-8.38,,17.74,,0.597,,3.9,,3.1,
19-Feb-2023 09:00,0.676,,298.8,,1.647,,909,,-7.6,,30.45,,0.581,,5.8,,4,
19-Feb-2023 10:00,0.57,,339.4,,1.295,,1035,,-6.53,,37.19,,0.45,,8.3,,4.6,
19-Feb-2023 11:00,1.136,,339.7,,3.313,,1158,,-6.19,,17.42,,1.083,,9.4,,5.3,
19-Feb-2023 12:00,0.779,,354,,2.784,,1200,,-4.71,,37.43,,0.613,,9.3,,5.2,
19-Feb-2023 13:00,0.939,,359.6,,2.49,,1318,,-4.44,,30.27,,0.807,,10.1,,5.3,
19-Feb-2023 14:00,0.554,,28.5,,1.255,,1431,,-3.64,,26.2,,0.496,,10,,5.2,
19-Feb-2023 15:00,0.894,,60.7,,2.255,,1508,,-3.52,,63,,0.353,,9.9,,4.9,
19-Feb-2023 16:00,0.446,,325.4,,1.765,,1605,,-4.69,,69.47,,0.118,,12.1,,5.8,
19-Feb-2023 17:00,0.607,,241.7,,1.706,,1723,,-4.93,,49.1,,0.384,,16.7,,6.9,
19-Feb-2023 18:00,0.761,,198.1,,1.353,,1855,,-4.72,,34.55,,0.623,,25,,9.5,
19-Feb-2023 19:00,1.033,,190.4,,2.216,,1907,,-4.72,,24.43,,0.939,,17.2,,7.7,
19-Feb-2023 20:00,0.746,,263,,1.569,,2037,,-5.08,,48.73,,0.476,,12.1,,5.2,
19-Feb-2023 21:00,0.43,,201.2,,1.549,,2100,,-5.25,,57.24,,0.215,,12.9,,6.4,
19-Feb-2023 22:00,1.125,,286.1,,2.255,,2257,,-5.79,,57.14,,0.565,,11,,5.2,
19-Feb-2023 23:00,1.243,,289.3,,3.745,,2336,,-5.86,,55.79,,0.653,,11.1,,5.6,
20-Feb-2023 00:00,1.967,,310.3,,4.529,,14,,-6.27,,25.78,,1.767,,9.4,,4.9,
20-Feb-2023 01:00,1.606,,244.9,,4.666,,147,,-5.93,,73.48,,0.284,,10.9,,5,
20-Feb-2023 02:00,1.084,,305,,2.373,,210,,-6.48,,26.31,,0.97,,13.5,,4.9,
20-Feb-2023 03:00,0.871,,211,,2.373,,352,,-6.85,,37.62,,0.683,,11.2,,5.9,
20-Feb-2023 04:00,1.392,,303.9,,3.059,,442,,-7.4,,20.86,,1.3,,6.1,,3.7,
20-Feb-2023 05:00,1.064,,268.4,,3.157,,547,,-7.55,,63.22,,0.416,,12.7,,5.8,
20-Feb-2023 06:00,1.05,,184.2,,2.196,,631,,-7.47,,48.62,,0.672,,6.7,,3.3,
20-Feb-2023 07:00,1.452,,311.1,,4.235,,720,,-7.9,,56.58,,0.743,,6.2,,3.7,
20-Feb-2023 08:00,0.887,,159.3,,2.157,,826,,-6.93,,50.42,,0.543,,5.2,,3.6,
20-Feb-2023 09:00,0.875,,323.4,,1.843,,912,,-6.41,,60.64,,0.385,,5,,3.6,
20-Feb-2023 10:00,0.983,,356.4,,3.274,,1055,,-4.78,,57.38,,0.49,,7.6,,4.4,
20-Feb-2023 11:00,1.046,,14.7,,2.255,,1149,,-4.08,,65.78,,0.356,,8.6,,5.3,
20-Feb-2023 12:00,0.893,,15.9,,2.275,,1225,,-2.99,,45.81,,0.607,,9.3,,4.8,
20-Feb-2023 13:00,0.736,,24.7,,1.922,,1321,,-2.01,,38.21,,0.572,,9.1,,4.7,
20-Feb-2023 14:00,1.015,,9.3,,2.314,,1453,,-1.74,,52.06,,0.596,,9.1,,5.1,
20-Feb-2023 15:00,0.863,,343.5,,1.883,,1551,,-1.42,,47.47,,0.567,,9.3,,5.1,
20-Feb-2023 16:00,0.742,,225.4,,1.647,,1601,,-2.17,,68.5,,0.211,,11.3,,5.8,
20-Feb-2023 17:00,1.14,,217.9,,3.039,,1754,,-2.59,,60.47,,0.505,,16.5,,6.7,
20-Feb-2023 18:00,0.908,,179.7,,2.706,,1826,,-2.41,,38.33,,0.704,,17.7,,7.4,
20-Feb-2023 19:00,0.68,,209.3,,1.628,,1952,,-2.29,,56.97,,0.344,,17.9,,7.7,
20-Feb-2023 20:00,0.867,,208.3,,1.902,,2100,,-2.43,,62.3,,0.354,,15.1,,5.9,
20-Feb-2023 21:00,1.047,,158.6,,2.647,,2119,,-2.49,,65.61,,0.36,,12.4,,5.8,
20-Feb-2023 22:00,1.271,,292.7,,2.255,,2212,,-3.5,,62.2,,0.522,,12.5,,6.2,
20-Feb-2023 23:00,0.782,,231.4,,1.706,,2352,,-3.71,,56.58,,0.4,,18.8,,9.4,
21-Feb-2023 00:00,1.044,,172.1,,3.235,,46,,-3.62,,57.31,,0.521,,13.1,,6.2,
21-Feb-2023 01:00,0.721,,285.4,,2.451,,106,,-4.3,,47.77,,0.47,,10.1,,5.2,
