,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Feb-2023 05:00,4.915,,324.5,,10.6,,505,,4.03,,50.91,,2.974,
13-Feb-2023 06:00,3.9,,159.6,,7.861,,606,,5.42,,38.98,,2.996,
13-Feb-2023 07:00,3.14,,165.3,,6.763,,754,,3.3,,62.75,,1.256,
13-Feb-2023 08:00,3.734,,173.4,,6.606,,828,,6.69,,13.85,,3.625,
13-Feb-2023 09:00,3.146,,216.1,,6.214,,956,,8.74,,21.64,,2.921,
13-Feb-2023 10:00,3.52,,245.7,,5.979,,1028,,9.09,,16.32,,3.377,
13-Feb-2023 11:00,2.291,,262.1,,4.979,,1117,,10.43,,27.34,,2.03,
13-Feb-2023 12:00,1.114,,280.4,,3.705,,1204,,11.97,,66.08,,0.373,
13-Feb-2023 13:00,1.389,,266.8,,3.059,,1340,,13.06,,26.71,,1.238,
13-Feb-2023 14:00,0.95,,322.2,,2.549,,1453,,14.01,,52.19,,0.556,
13-Feb-2023 15:00,1.276,,319.7,,3.078,,1501,,14.39,,32.43,,1.072,
13-Feb-2023 16:00,1.342,,19.5,,2.569,,1638,,14.62,,28.27,,1.178,
13-Feb-2023 17:00,0.948,,340.7,,2.412,,1740,,13.47,,45.2,,0.653,
13-Feb-2023 18:00,3.174,,147.9,,5.783,,1847,,12.13,,12.04,,3.104,
13-Feb-2023 19:00,6.249,,144.4,,9.04,,1954,,10.72,,5.79,,6.217,
13-Feb-2023 20:00,6.929,,147.2,,9.17,,2036,,9.54,,8.43,,6.854,
13-Feb-2023 21:00,4.147,,136.9,,6.9,,2152,,9.9,,12.63,,4.047,
13-Feb-2023 22:00,3.683,,137.7,,6.273,,2236,,10.69,,14.87,,3.559,
13-Feb-2023 23:00,4.259,,146.8,,8.04,,2359,,11.08,,7.81,,4.22,
14-Feb-2023 00:00,6.393,,144.9,,8.21,,58,,8.43,,8.8,,6.317,
14-Feb-2023 01:00,6.708,,149.7,,9.02,,114,,8.88,,9.94,,6.606,
14-Feb-2023 02:00,2.328,,127.7,,7.057,,207,,7.69,,60.43,,1.032,
14-Feb-2023 03:00,2.382,,186.1,,5.273,,300,,8.14,,42.86,,1.715,
14-Feb-2023 04:00,3.645,,140.8,,5.587,,443,,8.2,,17.37,,3.478,
14-Feb-2023 05:00,5.579,,141.3,,8.72,,550,,6.41,,8.66,,5.515,
14-Feb-2023 06:00,5.491,,151.1,,8.55,,609,,6.1,,26.99,,4.881,
14-Feb-2023 07:00,2.35,,134.2,,4.881,,753,,6.44,,28.68,,2.055,
14-Feb-2023 08:00,1.435,,152.9,,3.157,,801,,8.44,,34.32,,1.177,
14-Feb-2023 09:00,13.45,,313.7,,24.05,,947,,4.63,,7.45,,13.33,
14-Feb-2023 10:00,17.83,,316.7,,24.64,,1050,,2.66,,6.42,,17.71,
14-Feb-2023 11:00,15.21,,316,,20.66,,1106,,3.56,,7.51,,15.08,
14-Feb-2023 12:00,13.87,,309.8,,18.58,,1200,,4.54,,7.03,,13.76,
14-Feb-2023 13:00,12.67,,320.5,,18.97,,1343,,5.28,,13.35,,12.32,
14-Feb-2023 14:00,10.84,,310,,17.95,,1408,,4.75,,9.15,,10.7,
14-Feb-2023 15:00,7.856,,299.5,,11.68,,1504,,4.17,,8.15,,7.777,
14-Feb-2023 16:00,5.533,,274.6,,9.37,,1602,,3.53,,17.6,,5.272,
14-Feb-2023 17:00,2.936,,263.6,,6.783,,1721,,3.25,,42.22,,2.139,
14-Feb-2023 18:00,7.233,,321.5,,12.8,,1850,,2.56,,34.18,,5.944,
14-Feb-2023 19:00,8.99,,323.2,,13.72,,1902,,1.23,,15.65,,8.65,
14-Feb-2023 20:00,6.588,,342.2,,10.17,,2017,,0.34,,17.28,,6.288,
14-Feb-2023 21:00,3.736,,348.3,,11.8,,2147,,-0.06,,30.83,,3.195,
14-Feb-2023 22:00,6.707,,337.4,,13.84,,2220,,-0.54,,21.71,,6.225,
14-Feb-2023 23:00,5.085,,330.8,,11.19,,2304,,-1.08,,17.92,,4.836,
15-Feb-2023 00:00,6.606,,340.3,,12.66,,6,,-1.99,,12.73,,6.443,
15-Feb-2023 01:00,8.5,,332.7,,13.68,,108,,-2.74,,8.36,,8.41,
15-Feb-2023 02:00,8.18,,330,,13.6,,259,,-2.78,,9.2,,8.08,
15-Feb-2023 03:00,8.47,,324.4,,13.15,,305,,-2.67,,8.8,,8.37,
15-Feb-2023 04:00,7.892,,327,,12.43,,435,,-2.73,,8.05,,7.814,
15-Feb-2023 05:00,8.37,,334.9,,12.53,,550,,-2.51,,12.85,,8.16,
15-Feb-2023 06:00,9.04,,336.3,,14.68,,613,,-1.95,,10.63,,8.88,
15-Feb-2023 07:00,9.43,,329.9,,14.78,,735,,-1.47,,10.82,,9.26,
15-Feb-2023 08:00,8.7,,322.8,,13.43,,838,,-0.16,,9.1,,8.59,
15-Feb-2023 09:00,10.05,,321.7,,15.31,,944,,1.75,,8.09,,9.95,
15-Feb-2023 10:00,11.44,,318.8,,16.92,,1030,,3.09,,7.39,,11.34,
15-Feb-2023 11:00,11.19,,317.9,,15.07,,1104,,4.26,,6.9,,11.11,
15-Feb-2023 12:00,10.94,,320.9,,15.15,,1244,,5.37,,6.85,,10.86,
15-Feb-2023 13:00,10.55,,317.6,,14.41,,1306,,6.22,,6.55,,10.48,
15-Feb-2023 14:00,8.33,,317.8,,12.74,,1443,,6.9,,13.62,,8.1,
15-Feb-2023 15:00,7.439,,343.7,,14.41,,1541,,7.49,,19.36,,7.014,
15-Feb-2023 16:00,7.625,,6,,11.86,,1607,,7.31,,14.85,,7.369,
15-Feb-2023 17:00,6.693,,3.5,,10.06,,1737,,6.52,,15.33,,6.453,
15-Feb-2023 18:00,5.326,,327.2,,8.37,,1801,,4.65,,19.68,,5.011,
15-Feb-2023 19:00,5.659,,323.1,,10,,1923,,3.19,,11.36,,5.547,
15-Feb-2023 20:00,1.526,,351.5,,7.39,,2000,,2.81,,42.3,,1.11,
15-Feb-2023 21:00,2.1,,352.8,,6.057,,2139,,2.69,,58.5,,1.005,
15-Feb-2023 22:00,1.6,,220.7,,4.176,,2223,,1.44,,76.78,,0.162,
15-Feb-2023 23:00,4.372,,174.3,,5.803,,2355,,0.39,,13.72,,4.247,
16-Feb-2023 00:00,4.99,,167.5,,7.233,,15,,-0.03,,11.34,,4.892,
16-Feb-2023 01:00,4.702,,157.5,,6.9,,147,,-0.65,,9.77,,4.634,
16-Feb-2023 02:00,4.128,,174.5,,6.391,,259,,-0.99,,20.8,,3.856,
16-Feb-2023 03:00,3.958,,165.8,,7.586,,309,,-2.44,,28.77,,3.459,
16-Feb-2023 04:00,2.229,,125.9,,4.156,,444,,-2.8,,21.27,,2.075,
16-Feb-2023 05:00,1.865,,83.2,,4.725,,501,,-3.95,,57.77,,0.916,
16-Feb-2023 06:00,1.936,,95.1,,3.294,,604,,-4.41,,27.18,,1.718,
16-Feb-2023 07:00,1.025,,147.8,,2.804,,726,,-3.21,,35.93,,0.824,
16-Feb-2023 08:00,1.045,,268.2,,3.431,,859,,-1.84,,63.27,,0.408,
16-Feb-2023 09:00,1.706,,261.5,,3.647,,944,,-0.91,,50.73,,1.037,
16-Feb-2023 10:00,1.105,,296.2,,2.706,,1002,,0.18,,32.24,,0.929,
16-Feb-2023 11:00,1.1,,294.7,,3.019,,1154,,2.58,,42.29,,0.8,
16-Feb-2023 12:00,1.7,,274.7,,3.588,,1203,,3.85,,30.1,,1.466,
16-Feb-2023 13:00,1.477,,293.2,,3.47,,1356,,5.22,,49.52,,0.925,
16-Feb-2023 14:00,1.17,,292.3,,3.274,,1416,,6.51,,32.03,,0.987,
16-Feb-2023 15:00,1.198,,311.3,,2.627,,1503,,6.93,,26.56,,1.069,
16-Feb-2023 16:00,0.875,,288.9,,2.137,,1601,,6.77,,14.63,,0.846,
16-Feb-2023 17:00,0.772,,255.5,,1.804,,1748,,6.22,,20.06,,0.725,
16-Feb-2023 18:00,2.4,,138.7,,7.841,,1855,,5.56,,36.3,,1.918,
16-Feb-2023 19:00,6.859,,153.2,,8.61,,1925,,4.65,,5.5,,6.828,
16-Feb-2023 20:00,6.457,,145.4,,8.25,,2036,,4.1,,5.7,,6.425,
16-Feb-2023 21:00,4.246,,114.6,,8.14,,2101,,3.42,,13.11,,4.134,
16-Feb-2023 22:00,2.84,,97,,6.587,,2207,,3.38,,24.59,,2.579,
16-Feb-2023 23:00,5.488,,120.7,,8.33,,2358,,3.16,,8.94,,5.421,
17-Feb-2023 00:00,5.718,,127.7,,7.723,,2,,3.09,,6.82,,5.677,
17-Feb-2023 01:00,3.662,,90.5,,7.743,,113,,1.6,,44.91,,2.536,
17-Feb-2023 02:00,2.26,,81,,4.47,,258,,1.65,,35.56,,1.825,
17-Feb-2023 03:00,1.861,,61.7,,4.274,,301,,1.13,,40.83,,1.388,
17-Feb-2023 04:00,1.343,,115.9,,3.019,,442,,0.33,,30.31,,1.155,
17-Feb-2023 05:00,0.749,,139.2,,1.687,,542,,-0.7,,36.83,,0.594,
17-Feb-2023 06:00,1.165,,142.4,,2.608,,618,,-0.89,,22.68,,1.074,
17-Feb-2023 07:00,1.335,,202.9,,3.333,,753,,-1.42,,47.7,,0.872,
17-Feb-2023 08:00,1.44,,225.4,,2.294,,800,,-1.22,,27.98,,1.268,
17-Feb-2023 09:00,1.806,,255.1,,3.568,,925,,0.06,,16.89,,1.728,
17-Feb-2023 10:00,1.181,,249.2,,2.647,,1015,,1.96,,22.06,,1.093,
17-Feb-2023 11:00,1.26,,254.1,,3.039,,1143,,4.94,,21.8,,1.168,
17-Feb-2023 12:00,2.152,,293.8,,3.666,,1257,,6.02,,16.59,,2.061,
17-Feb-2023 13:00,1.557,,288.2,,3.176,,1307,,6.81,,23.53,,1.426,
17-Feb-2023 14:00,0.922,,293.8,,2.216,,1401,,7.4,,27.5,,0.816,
17-Feb-2023 15:00,0.78,,233.9,,1.981,,1526,,8,,28.74,,0.682,
17-Feb-2023 16:00,1.084,,263.3,,1.902,,1626,,7.67,,15.04,,1.046,
17-Feb-2023 17:00,0.206,,266.6,,0.903,,1701,,6.48,,6.49,,0.205,
17-Feb-2023 18:00,0.83,,124.4,,2.627,,1852,,5.99,,37.99,,0.648,
17-Feb-2023 19:00,2.629,,135.9,,5.352,,1918,,5.31,,21.49,,2.444,
17-Feb-2023 20:00,2.087,,116.2,,3.627,,2042,,5.32,,10.93,,2.049,
17-Feb-2023 21:00,1.645,,106,,2.98,,2200,,3.25,,29.41,,1.428,
17-Feb-2023 22:00,4.09,,137.3,,6.116,,2241,,2.67,,5.3,,4.072,
17-Feb-2023 23:00,3.405,,133.3,,4.803,,2302,,3.07,,24.57,,3.092,
18-Feb-2023 00:00,1.509,,159.4,,3.745,,48,,1.09,,46.98,,1.001,
18-Feb-2023 01:00,0.873,,184.1,,2.627,,100,,1.43,,20.06,,0.819,
18-Feb-2023 02:00,2.602,,136.5,,4.372,,234,,0.9,,20.23,,2.44,
18-Feb-2023 03:00,1.158,,172.2,,2.902,,303,,-1.37,,69.87,,0.296,
18-Feb-2023 04:00,1.311,,179.5,,3.235,,421,,-0.88,,37.82,,1.025,
18-Feb-2023 05:00,1.419,,100.7,,4.176,,555,,-2.32,,37.55,,1.114,
18-Feb-2023 06:00,2.486,,85.4,,4.293,,606,,-3.03,,50.6,,1.516,
18-Feb-2023 07:00,1.096,,202,,2.941,,701,,-1.83,,53.04,,0.626,
18-Feb-2023 08:00,0.322,,320.8,,1.647,,800,,-1.28,,31.28,,0.274,
18-Feb-2023 09:00,0.99,,243,,2.647,,955,,1.57,,31.77,,0.837,
18-Feb-2023 10:00,1.381,,271.5,,2.823,,1038,,2.99,,34.4,,1.132,
18-Feb-2023 11:00,1.518,,234,,4.137,,1159,,5.5,,24.1,,1.383,
18-Feb-2023 12:00,2.142,,260.6,,4.47,,1207,,6.51,,18.68,,2.028,
18-Feb-2023 13:00,1.499,,249.5,,3.353,,1355,,8.64,,31.9,,1.266,
18-Feb-2023 14:00,1.37,,300.3,,3.098,,1408,,9.58,,21.43,,1.274,
18-Feb-2023 15:00,1.234,,312.6,,2.882,,1522,,10.82,,26.14,,1.106,
18-Feb-2023 16:00,1.388,,298.2,,2.196,,1630,,10.6,,17.32,,1.325,
18-Feb-2023 17:00,0.978,,229.1,,1.785,,1700,,9.43,,42.42,,0.71,
18-Feb-2023 18:00,1.325,,117.5,,3.137,,1853,,8.92,,8.07,,1.311,
18-Feb-2023 19:00,2.914,,137.1,,5.587,,1958,,7.7,,6.71,,2.894,
18-Feb-2023 20:00,2.858,,117.5,,5.273,,2001,,6.26,,31.92,,2.414,
18-Feb-2023 21:00,1.492,,119.2,,3.921,,2101,,6.32,,15.14,,1.44,
18-Feb-2023 22:00,1.566,,132.7,,3.372,,2237,,5.55,,11.72,,1.533,
18-Feb-2023 23:00,2.777,,162.3,,4.96,,2339,,4.89,,16.31,,2.665,
19-Feb-2023 00:00,1.471,,158.3,,3.47,,46,,2.87,,43.15,,1.054,
19-Feb-2023 01:00,1.986,,162.8,,3.509,,121,,4.1,,10.68,,1.951,
19-Feb-2023 02:00,1.21,,186.5,,2.843,,207,,1.49,,39.91,,0.917,
19-Feb-2023 03:00,1.651,,158.3,,3.588,,341,,1.82,,21.1,,1.539,
19-Feb-2023 04:00,2.287,,146.7,,4.352,,434,,2.08,,18.97,,2.161,
19-Feb-2023 05:00,1.968,,184.3,,4.862,,511,,-0.23,,46.71,,1.313,
19-Feb-2023 06:00,2.356,,125.4,,5.332,,657,,-1.04,,24.63,,2.138,
19-Feb-2023 07:00,1.717,,180,,5.332,,706,,0.94,,54.4,,0.943,
19-Feb-2023 08:00,0.648,,282.5,,2.039,,832,,1.39,,31.59,,0.549,
19-Feb-2023 09:00,1.282,,250.2,,3.745,,953,,3.75,,41.4,,0.947,
19-Feb-2023 10:00,0.975,,279.9,,3.039,,1000,,4.67,,23.34,,0.894,
19-Feb-2023 11:00,1.766,,268.3,,3.49,,1134,,6.6,,21.25,,1.644,
19-Feb-2023 12:00,1.54,,278,,3.098,,1233,,8.72,,28.02,,1.356,
19-Feb-2023 13:00,1.703,,237.6,,3.607,,1349,,11.01,,31.96,,1.438,
19-Feb-2023 14:00,2.771,,269.6,,4.881,,1422,,12.66,,21.66,,2.573,
19-Feb-2023 15:00,1.116,,275.5,,2.588,,1533,,13.65,,29.85,,0.964,
19-Feb-2023 16:00,1.677,,302.6,,3.059,,1608,,13.34,,34.17,,1.379,
19-Feb-2023 17:00,0.47,,67.6,,1.295,,1700,,12.67,,41.23,,0.349,
19-Feb-2023 18:00,1.646,,127.2,,2.902,,1826,,11.87,,26.28,,1.472,
19-Feb-2023 19:00,0.994,,127.7,,2.098,,1900,,12.04,,18.52,,0.942,
19-Feb-2023 20:00,1.107,,175.5,,2.569,,2036,,8.8,,49.98,,0.686,
19-Feb-2023 21:00,2.262,,123.4,,3.745,,2139,,9,,14.86,,2.186,
19-Feb-2023 22:00,2.784,,169,,4.195,,2235,,10.41,,17.77,,2.65,
19-Feb-2023 23:00,1.615,,177.2,,3.431,,2307,,7.77,,32.29,,1.358,
20-Feb-2023 00:00,1.832,,173.1,,4.215,,55,,7.36,,23.6,,1.676,
20-Feb-2023 01:00,5,,156.5,,7.233,,153,,6.39,,8.65,,4.943,
20-Feb-2023 02:00,4.668,,168.8,,6.724,,227,,5.42,,19.24,,4.405,
20-Feb-2023 03:00,4.223,,176.6,,6.606,,330,,4.25,,8.56,,4.176,
20-Feb-2023 04:00,1.812,,195.7,,3.686,,402,,4.54,,22.71,,1.669,
20-Feb-2023 05:00,4.046,,146.1,,6.312,,545,,3.96,,29.92,,3.493,
20-Feb-2023 06:00,2.792,,163.6,,5.705,,653,,4.04,,18.42,,2.647,
20-Feb-2023 07:00,3.622,,152.8,,4.999,,743,,4.67,,24.49,,3.291,
20-Feb-2023 08:00,2.077,,305.7,,4.039,,811,,4.73,,66.81,,0.664,
20-Feb-2023 09:00,0.683,,217.5,,2.549,,959,,7.87,,64.67,,0.248,
20-Feb-2023 10:00,1.535,,268.6,,3.451,,1009,,8.7,,37.07,,1.214,
20-Feb-2023 11:00,2.157,,246.4,,5.313,,1145,,10.91,,29.59,,1.869,
20-Feb-2023 12:00,1.487,,287.7,,3.705,,1204,,12.77,,38.62,,1.149,
20-Feb-2023 13:00,3.06,,273.4,,5.077,,1312,,13.22,,17.79,,2.912,
20-Feb-2023 14:00,1.553,,300.7,,5.077,,1400,,14.04,,46.51,,1.041,
20-Feb-2023 15:00,1.739,,192.6,,4.039,,1536,,15.72,,35.64,,1.403,
20-Feb-2023 16:00,2.843,,199.6,,6.43,,1641,,16.71,,51.49,,1.694,
20-Feb-2023 17:00,1.001,,9.2,,2.647,,1703,,14.13,,33.66,,0.828,
20-Feb-2023 18:00,1.214,,83.7,,3.607,,1854,,13.52,,34.15,,0.998,
20-Feb-2023 19:00,1.616,,122.6,,3.784,,1904,,13.52,,39.17,,1.238,
20-Feb-2023 20:00,1.371,,230.7,,4.254,,2058,,12.93,,48.44,,0.88,
20-Feb-2023 21:00,2.15,,173.1,,4.391,,2108,,12.25,,25.7,,1.933,
20-Feb-2023 22:00,2.672,,184.4,,4.333,,2211,,12.02,,18.14,,2.538,
20-Feb-2023 23:00,4.702,,158.6,,6.939,,2326,,10.56,,7.78,,4.659,
21-Feb-2023 00:00,2.926,,169.1,,5.058,,3,,11.17,,20.46,,2.739,
21-Feb-2023 01:00,3.997,,158.4,,6.939,,143,,9.83,,13.01,,3.893,
21-Feb-2023 02:00,1.146,,178,,3.862,,200,,8.1,,67.62,,0.347,
21-Feb-2023 03:00,3.5,,149.6,,4.999,,337,,8.34,,13.75,,3.399,
21-Feb-2023 04:00,2.9,,155.1,,4.999,,408,,8.42,,19.71,,2.729,
21-Feb-2023 05:00,1.8,,120.1,,3.47,,558,,7.16,,17.81,,1.713,
21-Feb-2023 06:00,2.679,,133.5,,4.47,,618,,6.53,,21.37,,2.493,
21-Feb-2023 07:00,0.96,,199.8,,2.98,,703,,5.35,,46.97,,0.637,
21-Feb-2023 08:00,0.725,,330.7,,2.177,,851,,5.19,,38.03,,0.565,
21-Feb-2023 09:00,0.824,,299,,2.549,,950,,7.9,,50.54,,0.503,
21-Feb-2023 10:00,0.809,,334.4,,2.157,,1035,,10.14,,34.62,,0.661,
21-Feb-2023 11:00,2.211,,312.7,,3.98,,1137,,11.73,,13.93,,2.145,
21-Feb-2023 12:00,1.489,,302.4,,3.509,,1221,,12.71,,39.71,,1.131,
21-Feb-2023 13:00,1.345,,5.4,,3.784,,1300,,14.55,,42.35,,0.977,
21-Feb-2023 14:00,3.509,,141.5,,9.21,,1458,,16.45,,55.42,,1.866,
21-Feb-2023 15:00,7.333,,221.6,,14.43,,1535,,17.43,,38.59,,5.668,
21-Feb-2023 16:00,6.109,,262.4,,17.58,,1659,,16.25,,15.43,,5.887,
21-Feb-2023 17:00,14.15,,230.9,,21.03,,1718,,14.28,,14.06,,13.72,
21-Feb-2023 18:00,11.78,,234.8,,20.8,,1855,,10.49,,17.31,,11.24,
21-Feb-2023 19:00,12.69,,214.3,,20.23,,1909,,7.79,,15.48,,12.23,
21-Feb-2023 20:00,13.14,,240.4,,19.44,,2012,,7.27,,9.03,,12.98,
21-Feb-2023 21:00,10.93,,241.9,,17.48,,2103,,5.03,,7.03,,10.84,
21-Feb-2023 22:00,7.509,,271.5,,13.09,,2201,,4.22,,26.5,,6.705,
21-Feb-2023 23:00,11.59,,301,,17.97,,2342,,2.5,,8.83,,11.46,
22-Feb-2023 00:00,11.08,,301.4,,17.8,,6,,1.04,,9.97,,10.91,
22-Feb-2023 01:00,9.8,,303.5,,15.33,,108,,0.64,,8.79,,9.68,
22-Feb-2023 02:00,7.467,,298.5,,11.74,,206,,0.44,,8.65,,7.382,
22-Feb-2023 03:00,6.986,,301.9,,10.11,,351,,0.35,,10.33,,6.873,
22-Feb-2023 04:00,5.779,,294.3,,8.82,,401,,0.24,,12.84,,5.634,
22-Feb-2023 05:00,2.047,,37.8,,5.92,,556,,0.06,,35.63,,1.651,
22-Feb-2023 06:00,1.974,,34.9,,6.626,,608,,-0.07,,32.95,,1.647,
22-Feb-2023 07:00,1.72,,84.9,,6.253,,710,,0.33,,48.18,,1.112,
22-Feb-2023 08:00,1.683,,197.5,,4.274,,850,,1.2,,35.79,,1.354,
22-Feb-2023 09:00,2.569,,235.2,,8.45,,928,,2.16,,24.18,,2.34,
22-Feb-2023 10:00,2.268,,246.2,,5.097,,1017,,3.03,,36.02,,1.82,
22-Feb-2023 11:00,2.905,,250.1,,6.645,,1150,,3.52,,29.82,,2.512,
22-Feb-2023 12:00,6.586,,234.7,,11.09,,1233,,3.82,,13.08,,6.415,
22-Feb-2023 13:00,5.116,,242.9,,9.94,,1358,,3.73,,12.94,,4.985,
22-Feb-2023 14:00,6.556,,251.6,,11.82,,1458,,3.96,,21.58,,6.091,
22-Feb-2023 15:00,6.007,,259.6,,11.49,,1504,,3.91,,16.24,,5.765,
22-Feb-2023 16:00,7.58,,253.8,,11.7,,1606,,3.34,,7.93,,7.507,
22-Feb-2023 17:00,6.13,,251,,9.33,,1728,,2.07,,7.76,,6.074,
22-Feb-2023 18:00,4.877,,220,,7.194,,1859,,0.85,,18.41,,4.625,
22-Feb-2023 19:00,5.53,,211,,8.17,,1907,,0.63,,6.51,,5.495,
22-Feb-2023 20:00,4.757,,205.8,,7.214,,2000,,0.11,,8.88,,4.7,
22-Feb-2023 21:00,3.523,,142,,7.175,,2145,,0.53,,18.21,,3.345,
22-Feb-2023 22:00,5.556,,173.7,,10.47,,2204,,0.52,,13.18,,5.409,
22-Feb-2023 23:00,5.239,,177.9,,13.11,,2350,,0.35,,14.76,,5.065,
23-Feb-2023 00:00,6.514,,192.8,,10.7,,10,,0.17,,11,,6.394,
23-Feb-2023 01:00,3.892,,144,,7.371,,116,,-0.56,,27.73,,3.436,
23-Feb-2023 02:00,6.22,,173.5,,11.68,,242,,-0.62,,15.68,,5.987,
23-Feb-2023 03:00,8.31,,183,,14.76,,351,,-0.41,,8.19,,8.22,
23-Feb-2023 04:00,7.947,,192.4,,16.15,,445,,0.16,,15.48,,7.657,
23-Feb-2023 05:00,7.837,,187.7,,13.84,,506,,-0.01,,9.56,,7.728,
23-Feb-2023 06:00,7.903,,193.3,,13.05,,639,,0.03,,10.7,,7.765,
23-Feb-2023 07:00,7.229,,179.5,,11.6,,747,,0.55,,12.53,,7.056,
23-Feb-2023 08:00,8.95,,193.5,,11.84,,856,,1.58,,7.87,,8.87,
23-Feb-2023 09:00,9.74,,188.6,,13.7,,946,,2.05,,8.54,,9.64,
23-Feb-2023 10:00,9,,182.5,,13.9,,1052,,2.58,,9.56,,8.88,
23-Feb-2023 11:00,8.91,,185.1,,13.74,,1147,,3.98,,14.43,,8.62,
23-Feb-2023 12:00,9.58,,196.5,,15.82,,1231,,4.42,,10.5,,9.42,
23-Feb-2023 13:00,10.76,,202,,16.6,,1347,,4.13,,9.86,,10.6,
23-Feb-2023 14:00,9.09,,207.4,,15.15,,1444,,4.14,,11.09,,8.92,
23-Feb-2023 15:00,9.33,,210.7,,14.11,,1513,,4.25,,13.01,,9.09,
23-Feb-2023 16:00,9.25,,196.9,,13.04,,1616,,3.88,,8.99,,9.13,
23-Feb-2023 17:00,10.41,,198.8,,15.17,,1736,,2.73,,8.02,,10.3,
23-Feb-2023 18:00,9.05,,197.4,,12.19,,1826,,2.08,,8.27,,8.95,
23-Feb-2023 19:00,6.225,,184.3,,9.74,,1912,,1.7,,6.78,,6.181,
23-Feb-2023 20:00,5.147,,169.6,,8.25,,2029,,1.83,,10.95,,5.053,
23-Feb-2023 21:00,5.429,,165.9,,8.78,,2108,,1.79,,14.41,,5.257,
23-Feb-2023 22:00,7.7,,138.8,,11.35,,2226,,0.35,,9.17,,7.601,
23-Feb-2023 23:00,6.719,,145.2,,9.62,,2304,,0.25,,8.33,,6.648,
24-Feb-2023 00:00,5.655,,173.5,,8.76,,54,,0.83,,15.02,,5.461,
24-Feb-2023 01:00,6.434,,143.6,,13.54,,134,,0.39,,17.31,,6.14,
24-Feb-2023 02:00,7.32,,145,,11.08,,228,,0.31,,9.8,,7.213,
24-Feb-2023 03:00,6.732,,148.5,,12.19,,310,,0.92,,11.79,,6.59,
24-Feb-2023 04:00,6.669,,144,,10.7,,445,,1.51,,11.93,,6.525,
24-Feb-2023 05:00,6.631,,139.5,,12.66,,556,,1.55,,17.33,,6.328,
24-Feb-2023 06:00,6.576,,144,,11.57,,602,,0.69,,12.32,,6.424,
24-Feb-2023 07:00,6.935,,145.7,,12.56,,746,,1.2,,14.76,,6.705,
24-Feb-2023 08:00,8.77,,146.5,,13.51,,839,,2.53,,12.2,,8.57,
24-Feb-2023 09:00,11.47,,136.5,,16.31,,909,,3.73,,8.97,,11.33,
24-Feb-2023 10:00,11.54,,139.8,,15.78,,1014,,4.74,,9.07,,11.39,
24-Feb-2023 11:00,11.62,,151.8,,16.72,,1151,,5.47,,11.11,,11.4,
24-Feb-2023 12:00,12.9,,150.3,,20.11,,1236,,5.84,,9.5,,12.72,
24-Feb-2023 13:00,13.14,,149.3,,18.17,,1338,,5.89,,8.32,,13,
24-Feb-2023 14:00,10.45,,152.2,,15.54,,1458,,6.16,,8.63,,10.33,
24-Feb-2023 15:00,10.21,,136,,16.9,,1505,,5.38,,11.41,,10.01,
24-Feb-2023 16:00,7.072,,136.6,,11.6,,1601,,4.98,,9.51,,6.975,
24-Feb-2023 17:00,6.571,,180.7,,12.27,,1707,,3.57,,40.77,,4.906,
24-Feb-2023 18:00,3.643,,178.1,,10.68,,1842,,2.79,,38.72,,2.81,
24-Feb-2023 19:00,2.796,,215.4,,5.665,,1944,,2.09,,21.72,,2.595,
24-Feb-2023 20:00,3.384,,194.5,,7.978,,2024,,2.08,,27.42,,2.997,
24-Feb-2023 21:00,3.413,,197.6,,7.037,,2154,,1.2,,21,,3.183,
24-Feb-2023 22:00,4.784,,173.4,,11,,2257,,2.44,,23.76,,4.373,
24-Feb-2023 23:00,4.389,,197.9,,9.37,,2304,,0.92,,23.59,,4.016,
25-Feb-2023 00:00,2.45,,266.4,,6.685,,6,,0.47,,48.42,,1.574,
25-Feb-2023 01:00,2.593,,5.8,,4.47,,146,,0.05,,24.27,,2.361,
25-Feb-2023 02:00,2.421,,358,,4.137,,207,,-0.2,,22.12,,2.241,
25-Feb-2023 03:00,2.245,,13.4,,3.176,,322,,-0.18,,14.41,,2.174,
25-Feb-2023 04:00,2.132,,8.7,,3.255,,431,,-0.16,,18.83,,2.017,
25-Feb-2023 05:00,1.56,,43.2,,3.431,,559,,-0.11,,23,,1.435,
25-Feb-2023 06:00,3.795,,116.9,,8.23,,641,,1.9,,38.79,,2.925,
25-Feb-2023 07:00,2.57,,255.1,,6.332,,702,,-0.01,,62.93,,1.019,
25-Feb-2023 08:00,1.58,,14,,2.902,,832,,-0.03,,24.34,,1.438,
25-Feb-2023 09:00,2.016,,22.7,,3.294,,931,,0.22,,30.63,,1.728,
25-Feb-2023 10:00,2.429,,136,,5.92,,1034,,2.4,,28.9,,2.12,
25-Feb-2023 11:00,1.489,,35.7,,4.529,,1125,,1.74,,75.56,,0.193,
25-Feb-2023 12:00,2.228,,39.5,,4.529,,1207,,0.89,,52.01,,1.31,
25-Feb-2023 13:00,2.314,,3.5,,3.705,,1319,,0.34,,23.96,,2.111,
25-Feb-2023 14:00,2.338,,335.2,,4.96,,1437,,1.15,,51.82,,1.381,
25-Feb-2023 15:00,3.668,,14.5,,6.214,,1504,,1.91,,60.11,,1.648,
