,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
08-Feb-2023 04:00,1.399,,317,,3.549,,442,,1.94,,0,,50.98,,29.33,,1.216,,9,,,,,,,,,,,,,,,,,
08-Feb-2023 05:00,1.232,,332.7,,2.843,,547,,1.48,,0,,52.07,,64.22,,0.458,,7.5,,,,,,,,,,,,,,,,,
08-Feb-2023 06:00,1.179,,316.6,,2.471,,642,,1.78,,0,,50.28,,23.12,,1.083,,8,,,,,,,,,,,,,,,,,
08-Feb-2023 07:00,1.383,,300.5,,2.51,,719,,2.18,,0,,49.31,,30.85,,1.182,,0.5,,,,,,,,,,,,,,,,,
08-Feb-2023 08:00,0.851,,124.5,,2.451,,850,,4.65,,0,,41.32,,71.49,,0.188,,0,,,,,,,,,,,,,,,,,
08-Feb-2023 09:00,0.776,,100.7,,2.471,,939,,7.16,,0,,35.47,,35.49,,0.627,,,BA,,,,,,,,,,,,,,,,
08-Feb-2023 10:00,0.991,,109.2,,2.471,,1047,,9.2,,0,,31.02,,44.81,,0.688,,,BA,,,,,,,,,,,,,,,,
08-Feb-2023 11:00,1.938,,357.1,,5.038,,1140,,12.37,,0,,23.61,,57.18,,0.972,,,BA,,,,,,,,,,,,,,,,
08-Feb-2023 12:00,2.168,,7.9,,5.215,,1208,,14.52,,0,,19.03,,42.79,,1.563,,7.2,,,,,,,,,,,,,,,,,
08-Feb-2023 13:00,1.681,,82,,4.783,,1355,,15.42,,0,,18.95,,58.39,,0.807,,5.4,,,,,,,,,,,,,,,,,
08-Feb-2023 14:00,2.926,,334.8,,6.606,,1459,,17.5,,0,,11.22,,26.02,,2.624,,0.7,,,,,,,,,,,,,,,,,
08-Feb-2023 15:00,3.449,,325.8,,6.9,,1538,,17.91,,0,,10.21,,22.31,,3.187,,4.5,,,,,,,,,,,,,,,,,
08-Feb-2023 16:00,3.382,,299.3,,6.508,,1607,,17,,0,,11.67,,17.54,,3.224,,12.5,,,,,,,,,,,,,,,,,
08-Feb-2023 17:00,1.475,,201.3,,5.058,,1727,,12.8,,0,,24.98,,72.82,,0.283,,22.3,,,,,,,,,,,,,,,,,
08-Feb-2023 18:00,2.228,,326.5,,6.979,,1852,,12.09,,0,,19.03,,26.86,,1.983,,2.3,,,,,,,,,,,,,,,,,
08-Feb-2023 19:00,2.796,,342.5,,7.625,,1900,,10.58,,0,,16.58,,24.59,,2.539,,11.1,,,,,,,,,,,,,,,,,
08-Feb-2023 20:00,1.804,,310.7,,2.353,,2059,,9,,0,,19.21,,10.6,,1.771,,8.2,,,,,,,,,,,,,,,,,
08-Feb-2023 21:00,3.618,,349.3,,5.724,,2125,,9.16,,0,,19.37,,25.89,,3.249,,5.1,,,,,,,,,,,,,,,,,
08-Feb-2023 22:00,3.32,,348.8,,5.842,,2219,,8.84,,0,,20.28,,21.19,,3.093,,6.9,,,,,,,,,,,,,,,,,
08-Feb-2023 23:00,2.804,,330.1,,5.411,,2317,,7.37,,0,,23.02,,17.11,,2.678,,6,,,,,,,,,,,,,,,,,
09-Feb-2023 00:00,1.987,,13,,3.882,,57,,6.15,,0,,26.12,,23.08,,1.826,,6.3,,,,,,,,,,,,,,,,,
09-Feb-2023 01:00,2.579,,341.6,,4.176,,103,,5.8,,0,,28.45,,17.77,,2.455,,5.9,,,,,,,,,,,,,,,,,
09-Feb-2023 02:00,2.317,,344.8,,4.254,,218,,5.49,,0,,30.13,,33.87,,1.912,,5.5,,,,,,,,,,,,,,,,,
09-Feb-2023 03:00,2.268,,38.7,,3.96,,338,,5.17,,0,,31.35,,19.41,,2.138,,5.2,,,,,,,,,,,,,,,,,
09-Feb-2023 04:00,1.667,,346.5,,3.725,,408,,4.63,,0,,33.54,,45.41,,1.143,,5.7,,,,,,,,,,,,,,,,,
09-Feb-2023 05:00,1.575,,338,,2.745,,541,,3.95,,0,,35.35,,26.5,,1.406,,3,,,,,,,,,,,,,,,,,
09-Feb-2023 06:00,2.028,,339.4,,3.745,,625,,3.04,,0,,39.21,,22.43,,1.873,,4.8,,,,,,,,,,,,,,,,,
09-Feb-2023 07:00,2.089,,5.6,,4.568,,707,,4.44,,0,,36.62,,20.34,,1.957,,-4.9,,,,,,,,,,,,,,,,,
09-Feb-2023 08:00,1.247,,343.8,,3.451,,805,,7.42,,0,,30.29,,43.52,,0.887,,-10.1,,,,,,,,,,,,,,,,,
09-Feb-2023 09:00,1.219,,18.9,,2.961,,934,,9.3,,0,,27.08,,50.38,,0.747,,-0.7,,,,,,,,,,,,,,,,,
09-Feb-2023 10:00,0.971,,358,,2.608,,1011,,11.81,,0,,22.59,,60.55,,0.428,,4.5,,,,,,,,,,,,,,,,,
09-Feb-2023 11:00,1.713,,121,,4.352,,1151,,13.35,,0,,21.39,,37.22,,1.352,,3.1,,,,,,,,,,,,,,,,,
09-Feb-2023 12:00,2.183,,116.1,,4.744,,1223,,14.07,,0,,21.01,,27.74,,1.927,,7.4,,,,,,,,,,,,,,,,,
09-Feb-2023 13:00,1.901,,86.7,,4.862,,1338,,15.36,,0,,19.05,,33.95,,1.567,,3.2,,,,,,,,,,,,,,,,,
09-Feb-2023 14:00,1.833,,114.5,,5.881,,1455,,16.4,,0,,17.94,,48.09,,1.187,,3.6,,,,,,,,,,,,,,,,,
09-Feb-2023 15:00,3.168,,160.9,,5.313,,1506,,16.23,,0,,18.59,,17.44,,3.021,,5.6,,,,,,,,,,,,,,,,,
09-Feb-2023 16:00,2.343,,183.7,,4.156,,1601,,15.64,,0,,19.82,,16.56,,2.245,,15.3,,,,,,,,,,,,,,,,,
09-Feb-2023 17:00,1.942,,211.5,,2.804,,1733,,13.48,,0,,24.57,,10.95,,1.906,,21.6,,,,,,,,,,,,,,,,,
09-Feb-2023 18:00,2.041,,188.9,,4.352,,1852,,11.67,,0,,28.46,,23.61,,1.867,,16.5,,,,,,,,,,,,,,,,,
09-Feb-2023 19:00,2.719,,165,,3.921,,1944,,9.28,,0,,34.19,,11.69,,2.662,,12.9,,,,,,,,,,,,,,,,,
09-Feb-2023 20:00,2.718,,179.4,,3.96,,2002,,8.19,,0,,37.83,,8.8,,2.686,,16,,,,,,,,,,,,,,,,,
09-Feb-2023 21:00,2.402,,190.3,,3.313,,2135,,8.01,,0,,36.35,,13.07,,2.34,,13.8,,,,,,,,,,,,,,,,,
09-Feb-2023 22:00,2.557,,204,,3.313,,2215,,7.89,,0,,35.84,,6.13,,2.543,,12.3,,,,,,,,,,,,,,,,,
09-Feb-2023 23:00,3.126,,210.7,,4.195,,2336,,7.6,,0,,35.37,,6.9,,3.104,,7.7,,,,,,,,,,,,,,,,,
10-Feb-2023 00:00,1.632,,188.9,,3.313,,0,,6.14,,0,,37.65,,50.91,,0.987,,8,,,,,,,,,,,,,,,,,
10-Feb-2023 01:00,1.373,,271.3,,2.235,,145,,4.88,,0,,39.87,,57.51,,0.681,,9.3,,,,,,,,,,,,,,,,,
10-Feb-2023 02:00,1.763,,324.4,,3.176,,248,,2.83,,0,,49.3,,21.02,,1.644,,3.6,,,,,,,,,,,,,,,,,
10-Feb-2023 03:00,2.282,,324,,3.274,,318,,1.1,,0,,55.71,,24.3,,2.077,,5.8,,,,,,,,,,,,,,,,,
10-Feb-2023 04:00,2.129,,322.4,,3.117,,452,,0.91,,0,,57.16,,20.99,,1.986,,6.2,,,,,,,,,,,,,,,,,
10-Feb-2023 05:00,2.568,,318.7,,3.803,,521,,-1.78,,0,,71.31,,10.37,,2.526,,5.8,,,,,,,,,,,,,,,,,
10-Feb-2023 06:00,1.771,,314.8,,3.255,,602,,-1.82,,0,,72.84,,14.17,,1.717,,6.2,,,,,,,,,,,,,,,,,
10-Feb-2023 07:00,2.205,,321,,3.705,,743,,-0.37,,0,,69.72,,16.7,,2.111,,2.2,,,,,,,,,,,,,,,,,
10-Feb-2023 08:00,1.963,,340.2,,3.588,,809,,2.66,,0,,59.42,,22.63,,1.81,,-8.1,,,,,,,,,,,,,,,,,
10-Feb-2023 09:00,0.936,,15.6,,2.588,,903,,7.67,,0,,40.6,,49.3,,0.59,,-10.2,,,,,,,,,,,,,,,,,
10-Feb-2023 10:00,1.886,,115.8,,4.607,,1053,,9.7,,0,,29.36,,22.47,,1.741,,-0.1,,,,,,,,,,,,,,,,,
10-Feb-2023 11:00,3.44,,141.4,,6.998,,1148,,11.04,,0,,23.84,,18.34,,3.263,,3.8,,,,,,,,,,,,,,,,,
10-Feb-2023 12:00,4.179,,152.4,,7.645,,1250,,11.98,,0,,21.7,,16.11,,4.013,,3.2,,,,,,,,,,,,,,,,,
10-Feb-2023 13:00,5.595,,150.5,,9.1,,1358,,13.31,,0,,19.28,,14.45,,5.417,,7.5,,,,,,,,,,,,,,,,,
10-Feb-2023 14:00,6.669,,165.7,,10.43,,1427,,14.23,,0,,13.36,,14.06,,6.469,,11.4,,,,,,,,,,,,,,,,,
10-Feb-2023 15:00,6.74,,169.6,,11.02,,1552,,13.69,,0,,13.09,,12.65,,6.576,,11.9,,,,,,,,,,,,,,,,,
10-Feb-2023 16:00,6.246,,171.3,,11.19,,1640,,12.45,,0,,13.58,,11.82,,6.113,,15.4,,,,,,,,,,,,,,,,,
10-Feb-2023 17:00,7.268,,175,,12.02,,1755,,10.72,,0,,13.97,,10.98,,7.135,,14.2,,,,,,,,,,,,,,,,,
10-Feb-2023 18:00,7.8,,176.1,,12.68,,1819,,9.72,,0,,16.41,,10.6,,7.667,,11.2,,,,,,,,,,,,,,,,,
10-Feb-2023 19:00,8.17,,175.1,,12.58,,1911,,9.47,,0,,16.86,,10.23,,8.04,,8.4,,,,,,,,,,,,,,,,,
10-Feb-2023 20:00,7.848,,172.9,,12.33,,2027,,9.13,,0,,18.03,,11.37,,7.694,,10.4,,,,,,,,,,,,,,,,,
10-Feb-2023 21:00,6.953,,171.4,,11.9,,2151,,8.91,,0,,17.68,,11.15,,6.821,,13.4,,,,,,,,,,,,,,,,,
10-Feb-2023 22:00,4.516,,152.3,,9.72,,2259,,8.05,,0,,18,,13.66,,4.388,,61.2,,,,,,,,,,,,,,,,,
10-Feb-2023 23:00,6.165,,166.8,,11.62,,2327,,8.61,,0,,16.65,,13.79,,5.987,,76.1,,,,,,,,,,,,,,,,,
11-Feb-2023 00:00,7.048,,159.2,,11.6,,16,,8.17,,0,,18.49,,12.39,,6.883,,30.2,,,,,,,,,,,,,,,,,
11-Feb-2023 01:00,6.317,,162.8,,10.76,,121,,7.86,,0,,19.03,,12.66,,6.163,,14.8,,,,,,,,,,,,,,,,,
11-Feb-2023 02:00,7.185,,167,,12.02,,232,,8.13,,0,,16.88,,12.32,,7.019,,9,,,,,,,,,,,,,,,,,
11-Feb-2023 03:00,6.157,,159.9,,9.84,,346,,7.38,,0,,17.4,,14.7,,5.954,,10.1,,,,,,,,,,,,,,,,,
11-Feb-2023 04:00,7.004,,157.7,,12.43,,414,,7.49,,0,,15.83,,12.34,,6.841,,13.1,,,,,,,,,,,,,,,,,
11-Feb-2023 05:00,6.103,,153.7,,10.9,,511,,6.31,,0,,17.78,,11.48,,5.98,,9.4,,,,,,,,,,,,,,,,,
11-Feb-2023 06:00,7.064,,134.6,,11.96,,659,,5.87,,0,,20.11,,11.73,,6.916,,11.9,,,,,,,,,,,,,,,,,
11-Feb-2023 07:00,8.87,,150,,13.54,,728,,7.3,,0,,20.19,,11.06,,8.7,,6.9,,,,,,,,,,,,,,,,,
11-Feb-2023 08:00,7.528,,151.7,,11.49,,803,,8.05,,0,,21.76,,11.8,,7.368,,1.4,,,,,,,,,,,,,,,,,
11-Feb-2023 09:00,7.839,,148,,11.64,,913,,9.66,,0,,22.84,,11.04,,7.693,,4.6,,,,,,,,,,,,,,,,,
11-Feb-2023 10:00,6.822,,159.2,,11.06,,1013,,10.58,,0,,24.91,,13.93,,6.62,,5.2,,,,,,,,,,,,,,,,,
11-Feb-2023 11:00,7.82,,151.7,,12.55,,1147,,11.9,,0,,20.57,,14.88,,7.556,,15.8,,,,,,,,,,,,,,,,,
11-Feb-2023 12:00,8.33,,147.8,,14.56,,1258,,12.42,,0,,18.93,,14.27,,8.07,,17.7,,,,,,,,,,,,,,,,,
11-Feb-2023 13:00,7.912,,158.9,,13.13,,1307,,12.29,,0,,19.84,,15.18,,7.635,,22.3,,,,,,,,,,,,,,,,,
11-Feb-2023 14:00,7.607,,171,,12.84,,1410,,12.06,,0,,20.29,,13.91,,7.382,,18.9,,,,,,,,,,,,,,,,,
11-Feb-2023 15:00,7.005,,177.4,,11.92,,1524,,12.07,,0,,19.71,,12.27,,6.844,,16.2,,,,,,,,,,,,,,,,,
11-Feb-2023 16:00,3.909,,180.3,,8.45,,1605,,10.87,,0,,22.68,,15.98,,3.757,,24.3,,,,,,,,,,,,,,,,,
11-Feb-2023 17:00,2.774,,118.4,,6.018,,1726,,9.89,,0,,23.88,,18.4,,2.631,,18.3,,,,,,,,,,,,,,,,,
11-Feb-2023 18:00,3.418,,135,,5.097,,1839,,9.11,,0,,26.46,,14.32,,3.312,,18.2,,,,,,,,,,,,,,,,,
11-Feb-2023 19:00,3.268,,173.9,,5.352,,1924,,8.1,,0,,32.84,,14.79,,3.159,,19.1,,,,,,,,,,,,,,,,,
11-Feb-2023 20:00,1.693,,220.2,,3.568,,2017,,7.56,,0,,35.3,,35.26,,1.372,,18.1,,,,,,,,,,,,,,,,,
11-Feb-2023 21:00,1.708,,343.6,,3.255,,2133,,7.02,,0,,36.21,,64.46,,0.626,,19.3,,,,,,,,,,,,,,,,,
11-Feb-2023 22:00,1.102,,307.4,,3.451,,2253,,6.32,,0,,37.71,,56.66,,0.563,,21.8,,,,,,,,,,,,,,,,,
11-Feb-2023 23:00,1.116,,106.5,,2.314,,2315,,5.8,,0,,39.02,,76.32,,0.125,,17.3,,,,,,,,,,,,,,,,,
12-Feb-2023 00:00,1.372,,322.7,,2.275,,28,,6.04,,0,,37.77,,27.32,,1.216,,16.9,,,,,,,,,,,,,,,,,
12-Feb-2023 01:00,2.341,,326.6,,3.666,,138,,6.22,,0,,33.89,,18.23,,2.222,,12.2,,,,,,,,,,,,,,,,,
12-Feb-2023 02:00,3.05,,313.9,,7.331,,243,,7.26,,0,,25.18,,17.41,,2.909,,7,,,,,,,,,,,,,,,,,
12-Feb-2023 03:00,3.069,,334.9,,6.528,,400,,7.28,,0,,23.56,,21.71,,2.849,,13.3,,,,,,,,,,,,,,,,,
12-Feb-2023 04:00,4.806,,331.4,,9.49,,440,,8.29,,0,,20.78,,22.12,,4.447,,9.4,,,,,,,,,,,,,,,,,
12-Feb-2023 05:00,5.162,,326.3,,10.06,,519,,8.34,,0,,20.49,,20.11,,4.844,,15.2,,,,,,,,,,,,,,,,,
12-Feb-2023 06:00,4.64,,325,,10.96,,657,,8.26,,0,,20.77,,21.79,,4.305,,12.5,,,,,,,,,,,,,,,,,
12-Feb-2023 07:00,6.034,,327.4,,11.53,,743,,7.73,,0,,22.8,,19.67,,5.678,,20.4,,,,,,,,,,,,,,,,,
12-Feb-2023 08:00,6.937,,314.2,,13.7,,838,,8.27,,0,,22.39,,17.14,,6.626,,28.1,,,,,,,,,,,,,,,,,
12-Feb-2023 09:00,6.998,,324.8,,13.82,,918,,8.73,,0,,21.76,,23.72,,6.398,,45.4,,,,,,,,,,,,,,,,,
12-Feb-2023 10:00,7.228,,329.8,,13.23,,1003,,9.9,,0,,20.48,,24.71,,6.556,,27,,,,,,,,,,,,,,,,,
12-Feb-2023 11:00,7,,313,,13.13,,1124,,11.71,,0,,18.3,,18.13,,6.649,,21.6,,,,,,,,,,,,,,,,,
12-Feb-2023 12:00,6.788,,315.7,,13.09,,1208,,13.22,,0,,15.87,,19.53,,6.393,,26.8,,,,,,,,,,,,,,,,,
12-Feb-2023 13:00,6.083,,321.4,,12.23,,1308,,13.63,,0,,14.75,,19.32,,5.736,,29,,,,,,,,,,,,,,,,,
12-Feb-2023 14:00,5.529,,323.5,,10.6,,1433,,13.87,,0,,14.45,,21.82,,5.128,,20.1,,,,,,,,,,,,,,,,,
12-Feb-2023 15:00,6.282,,326.2,,11.92,,1524,,13.26,,0,,15.93,,20.62,,5.875,,26.1,,,,,,,,,,,,,,,,,
12-Feb-2023 16:00,5.375,,321.3,,10.29,,1650,,12.69,,0,,17.63,,20.17,,5.041,,18.4,,,,,,,,,,,,,,,,,
12-Feb-2023 17:00,5.906,,313.5,,10.41,,1730,,12.17,,0,,19.4,,17.25,,5.638,,16.6,,,,,,,,,,,,,,,,,
12-Feb-2023 18:00,6.455,,310.5,,11.45,,1853,,11.84,,0,,19.89,,16.66,,6.182,,12.4,,,,,,,,,,,,,,,,,
12-Feb-2023 19:00,6.381,,313.9,,12.41,,1949,,11.14,,0,,21.61,,17.67,,6.077,,14.4,,,,,,,,,,,,,,,,,
12-Feb-2023 20:00,6.884,,318,,14.33,,2021,,10.26,,0,,24.27,,20.25,,6.454,,17.3,,,,,,,,,,,,,,,,,
12-Feb-2023 21:00,5.816,,328.2,,11.74,,2107,,9.46,,0,,26.46,,20.44,,5.445,,13.3,,,,,,,,,,,,,,,,,
12-Feb-2023 22:00,5.603,,337.9,,9.92,,2224,,8.24,,0,,29.29,,23.42,,5.134,,12.2,,,,,,,,,,,,,,,,,
12-Feb-2023 23:00,5.294,,333.8,,9.68,,2326,,6.99,,0,,32.66,,21.12,,4.934,,13.7,,,,,,,,,,,,,,,,,
13-Feb-2023 00:00,5.643,,339.3,,10.88,,33,,6.36,,0,,34.54,,25.21,,5.096,,10.3,,,,,,,,,,,,,,,,,
13-Feb-2023 01:00,5.534,,344.7,,10.21,,102,,5.61,,0,,36.93,,24.74,,5.017,,9.1,,,,,,,,,,,,,,,,,
13-Feb-2023 02:00,4.655,,336.3,,9.31,,214,,4.9,,0,,38.71,,23.83,,4.252,,7.3,,,,,,,,,,,,,,,,,
13-Feb-2023 03:00,5.129,,345.9,,9.04,,309,,4.33,,0,,40.29,,25.83,,4.608,,7.2,,,,,,,,,,,,,,,,,
13-Feb-2023 04:00,5.067,,349.1,,9.15,,449,,4.25,,0,,39.94,,26.71,,4.517,,6.2,,,,,,,,,,,,,,,,,
13-Feb-2023 05:00,5.439,,348.8,,9.59,,541,,4.02,,0,,40.06,,25.02,,4.92,,5.6,,,,,,,,,,,,,,,,,
13-Feb-2023 06:00,5.739,,344.4,,10.15,,631,,4.36,,0,,38.09,,27.13,,5.095,,5.4,,,,,,,,,,,,,,,,,
13-Feb-2023 07:00,5.237,,343.2,,9.33,,715,,5.09,,0,,35.84,,25.43,,4.721,,0.5,,,,,,,,,,,,,,,,,
13-Feb-2023 08:00,4.944,,342.8,,9.66,,810,,6.81,,0,,31.63,,26.58,,4.412,,-6.3,,,,,,,,,,,,,,,,,
13-Feb-2023 09:00,4.762,,2.7,,8.84,,903,,8.76,,0,,27.85,,21.16,,4.437,,-7.6,,,,,,,,,,,,,,,,,
13-Feb-2023 10:00,4.136,,333.3,,7.351,,1024,,11.04,,0,,22.72,,23.06,,3.8,,1.1,,,,,,,,,,,,,,,,,
13-Feb-2023 11:00,3.057,,326.2,,6.273,,1117,,12.77,,0,,19.57,,24.71,,2.773,,9.8,,,,,,,,,,,,,,,,,
13-Feb-2023 12:00,1.739,,325.4,,4.803,,1205,,14.08,,0,,16.16,,38.63,,1.343,,4.2,,,,,,,,,,,,,,,,,
13-Feb-2023 13:00,2.578,,133.1,,5.371,,1342,,14.63,,0,,16.23,,30.84,,2.204,,8.4,,,,,,,,,,,,,,,,,
13-Feb-2023 14:00,2.571,,156.2,,5.038,,1405,,15.01,,0,,15.42,,24.45,,2.337,,5.6,,,,,,,,,,,,,,,,,
13-Feb-2023 15:00,3.262,,146.2,,5.509,,1541,,14.97,,0,,15.03,,15.84,,3.137,,8.6,,,,,,,,,,,,,,,,,
13-Feb-2023 16:00,3.101,,152.3,,5.234,,1602,,14.22,,0,,16.18,,11.25,,3.042,,14.6,,,,,,,,,,,,,,,,,
13-Feb-2023 17:00,2.619,,218.3,,4.137,,1750,,12.02,,0,,21.12,,12.8,,2.554,,28.5,,,,,,,,,,,,,,,,,
13-Feb-2023 18:00,2.889,,221.6,,4.685,,1843,,10.71,,0,,22.89,,12.93,,2.815,,12.4,,,,,,,,,,,,,,,,,
13-Feb-2023 19:00,2.249,,211.4,,4.117,,1910,,9.8,,0,,23.36,,36.04,,1.804,,11.9,,,,,,,,,,,,,,,,,
13-Feb-2023 20:00,1.194,,226.1,,3.059,,2052,,7.16,,0,,28.77,,73.96,,0.198,,18,,,,,,,,,,,,,,,,,
13-Feb-2023 21:00,2.003,,129.4,,4.352,,2110,,7.07,,0,,30.44,,71.58,,0.439,,17.1,,,,,,,,,,,,,,,,,
13-Feb-2023 22:00,2.433,,275.4,,5.136,,2252,,7.79,,0,,28.95,,54.16,,1.345,,9.7,,,,,,,,,,,,,,,,,
13-Feb-2023 23:00,2.055,,223.3,,3.901,,2339,,7.64,,0,,27.72,,40.15,,1.55,,11.4,,,,,,,,,,,,,,,,,
14-Feb-2023 00:00,2.137,,171,,4.803,,32,,6.6,,0,,29.2,,61.68,,0.898,,7.6,,,,,,,,,,,,,,,,,
14-Feb-2023 01:00,1.891,,199.7,,4.862,,123,,7.1,,0,,27.52,,62.46,,0.767,,7.9,,,,,,,,,,,,,,,,,
14-Feb-2023 02:00,4.037,,341.6,,9.78,,229,,9.53,,0,,18.62,,24.58,,3.665,,3.9,,,,,,,,,,,,,,,,,
14-Feb-2023 03:00,2.703,,320.2,,5.724,,314,,7.25,,0,,23.98,,22.1,,2.502,,9.4,,,,,,,,,,,,,,,,,
14-Feb-2023 04:00,1.952,,108.5,,5.626,,412,,7.07,,0,,24.21,,63.87,,0.738,,9.5,,,,,,,,,,,,,,,,,
14-Feb-2023 05:00,2.281,,349.3,,8.08,,558,,7.58,,0,,24,,68.39,,0.655,,12.8,,,,,,,,,,,,,,,,,
14-Feb-2023 06:00,3.663,,326.9,,9,,613,,7.47,,0,,27.58,,19.19,,3.457,,20.2,,,,,,,,,,,,,,,,,
14-Feb-2023 07:00,3.674,,329.9,,7.9,,702,,8.31,,0,,32.33,,19.84,,3.453,,5.2,,,,,,,,,,,,,,,,,
14-Feb-2023 08:00,5.517,,321.4,,14.88,,845,,7.59,,0,,32.59,,23.18,,5.066,,92,,,,,,,,,,,,,,,,,
14-Feb-2023 09:00,10.63,,322.9,,21.37,,943,,3.17,,0,,28.87,,18.65,,10.07,,2006.7,,,,,,,,,,,,,,,,,
14-Feb-2023 10:00,10.48,,317.6,,18.93,,1010,,3.22,,0,,22.23,,19.09,,9.9,,1390,,,,,,,,,,,,,,,,,
14-Feb-2023 11:00,9.46,,313.7,,19.58,,1112,,4.02,,0,,17.03,,17.77,,9.01,,217.3,,,,,,,,,,,,,,,,,
14-Feb-2023 12:00,7.825,,324.2,,14.35,,1224,,5.11,,0,,11.51,,21.61,,7.268,,22.4,,,,,,,,,,,,,,,,,
14-Feb-2023 13:00,6.757,,322.6,,12.8,,1343,,5.24,,0,,9.31,,21.95,,6.261,,16.6,,,,,,,,,,,,,,,,,
14-Feb-2023 14:00,6.408,,291.5,,11.49,,1448,,4.26,,0,,15.39,,17.65,,6.104,,18.4,,,,,,,,,,,,,,,,,
14-Feb-2023 15:00,4.862,,291,,9.61,,1518,,4.2,,0,,13.05,,25.29,,4.388,,7.3,,,,,,,,,,,,,,,,,
14-Feb-2023 16:00,4.518,,296.5,,9.49,,1608,,3.68,,0,,16.19,,18.04,,4.294,,17.6,,,,,,,,,,,,,,,,,
14-Feb-2023 17:00,4.391,,356.6,,7.135,,1758,,2.07,,0,,24.39,,22.74,,4.039,,12.9,,,,,,,,,,,,,,,,,
14-Feb-2023 18:00,4.904,,323.7,,10,,1856,,1.73,,0,,29.53,,24.84,,4.443,,11.8,,,,,,,,,,,,,,,,,
14-Feb-2023 19:00,5.504,,322.8,,11.21,,1903,,1.03,,0,,35.39,,20.13,,5.164,,11.8,,,,,,,,,,,,,,,,,
14-Feb-2023 20:00,7.006,,322.2,,15.58,,2028,,0.36,,0,,33.78,,21.16,,6.528,,15.3,,,,,,,,,,,,,,,,,
14-Feb-2023 21:00,6.421,,324.8,,13.04,,2155,,-0.51,,0,,31.81,,20.08,,6.027,,17.8,,,,,,,,,,,,,,,,,
14-Feb-2023 22:00,6.76,,329.8,,14,,2209,,-1.28,,0,,32.65,,21.4,,6.288,,33.8,,,,,,,,,,,,,,,,,
14-Feb-2023 23:00,6.53,,313.9,,12.31,,2310,,-1.66,,0,,34.47,,18.36,,6.194,,12.6,,,,,,,,,,,,,,,,,
15-Feb-2023 00:00,6.156,,322.3,,11.98,,25,,-2.13,,0,,35.91,,19.69,,5.792,,11.6,,,,,,,,,,,,,,,,,
15-Feb-2023 01:00,6.424,,317.8,,11.23,,157,,-1.97,,0,,32.75,,18.08,,6.104,,9.9,,,,,,,,,,,,,,,,,
15-Feb-2023 02:00,6.902,,318,,13.6,,234,,-1.95,,0,,31.86,,17.59,,6.577,,12.3,,,,,,,,,,,,,,,,,
15-Feb-2023 03:00,6.662,,326,,12.11,,333,,-1.76,,0,,31.42,,22.83,,6.132,,7.8,,,,,,,,,,,,,,,,,
15-Feb-2023 04:00,5.345,,325.8,,10.78,,424,,-1.83,,0,,32.13,,21.4,,4.972,,7.1,,,,,,,,,,,,,,,,,
15-Feb-2023 05:00,4.808,,319.9,,10.76,,555,,-1.88,,0,,33.12,,24.53,,4.367,,4.1,,,,,,,,,,,,,,,,,
15-Feb-2023 06:00,5.74,,310,,11.25,,607,,-1.16,,0,,32.86,,16.89,,5.49,,6.9,,,,,,,,,,,,,,,,,
15-Feb-2023 07:00,6.798,,313.7,,12.72,,725,,-0.43,,0,,33.47,,17.49,,6.481,,6.5,,,,,,,,,,,,,,,,,
15-Feb-2023 08:00,7.693,,324.9,,14.76,,839,,1.01,,0,,30.39,,22.65,,7.092,,11.4,,,,,,,,,,,,,,,,,
15-Feb-2023 09:00,8.37,,332.3,,15.68,,910,,2.25,,0,,28.02,,23.63,,7.655,,26.5,,,,,,,,,,,,,,,,,
15-Feb-2023 10:00,7.829,,331.8,,14.15,,1012,,3.52,,0,,25.35,,25.01,,7.083,,23.5,,,,,,,,,,,,,,,,,
15-Feb-2023 11:00,7.243,,334.6,,12.68,,1128,,4.8,,0,,23.01,,23.46,,6.635,,12.6,,,,,,,,,,,,,,,,,
15-Feb-2023 12:00,7.05,,340.4,,11.78,,1224,,5.96,,0,,19.59,,25.44,,6.354,,7.2,,,,,,,,,,,,,,,,,
15-Feb-2023 13:00,6.397,,337.8,,12.41,,1300,,6.94,,0,,16.74,,27.81,,5.643,,8.2,,,,,,,,,,,,,,,,,
15-Feb-2023 14:00,6.286,,321.5,,12.27,,1450,,7.37,,0,,13.51,,19.98,,5.904,,10.4,,,,,,,,,,,,,,,,,
15-Feb-2023 15:00,5.995,,323.6,,11.27,,1533,,7.56,,0,,12.51,,21.33,,5.579,,11,,,,,,,,,,,,,,,,,
