,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
12-Feb-2023 01:00,2.625,,344.1,,9.56,,108,,-4.04,,36.38,,2.096,,,,,
12-Feb-2023 02:00,1.147,,353.8,,4.705,,219,,-4.59,,79.58,,0.04,,,,,
12-Feb-2023 03:00,3.2,,355,,10.19,,332,,-4.54,,41.98,,2.341,,,,,
12-Feb-2023 04:00,4.424,,321.5,,11.22,,436,,-4.49,,21.84,,4.102,,,,,
12-Feb-2023 05:00,2.586,,320.7,,8.43,,544,,-4.49,,30.83,,2.211,,,,,
12-Feb-2023 06:00,1.29,,345,,5.342,,607,,-4.74,,52.39,,0.75,,,,,
12-Feb-2023 07:00,1.907,,8.8,,7.841,,733,,-4.31,,37.4,,1.501,,,,,
12-Feb-2023 08:00,1.847,,42.4,,5.832,,809,,-2.02,,35.27,,1.497,,,,,
12-Feb-2023 09:00,3.059,,22.1,,9.16,,949,,-0.62,,33.68,,2.53,,,,,
12-Feb-2023 10:00,2.495,,21.4,,6.91,,1037,,1.03,,41.15,,1.851,,,,,
12-Feb-2023 11:00,3.14,,32.1,,7.89,,1126,,1.86,,41.7,,2.308,,,,,
12-Feb-2023 12:00,3.572,,25.6,,8.53,,1218,,2.54,,42.19,,2.603,,,,,
12-Feb-2023 13:00,3.283,,24.4,,8.43,,1337,,2.49,,35.54,,2.651,,,,,
12-Feb-2023 14:00,3.245,,30.9,,9.65,,1400,,2.38,,34.92,,2.642,,,,,
12-Feb-2023 15:00,2.77,,51.9,,6.665,,1506,,2.25,,38.76,,2.136,,,,,
12-Feb-2023 16:00,2.287,,47.3,,6.077,,1608,,1.34,,33.93,,1.885,,,,,
12-Feb-2023 17:00,1.611,,74.2,,5.44,,1702,,-0.65,,24.89,,1.459,,,,,
12-Feb-2023 18:00,2.576,,11.9,,7.939,,1844,,-1.52,,31.04,,2.198,,,,,
12-Feb-2023 19:00,2.711,,32.7,,7.988,,1913,,-1.83,,38.19,,2.108,,,,,
12-Feb-2023 20:00,1.632,,97.7,,8.87,,2005,,-2.3,,63.99,,0.613,,,,,
12-Feb-2023 21:00,1.02,,142.4,,4.313,,2128,,-3.11,,30.22,,0.878,,,,,
12-Feb-2023 22:00,0.413,,293.2,,1.912,,2200,,-4.61,,51.12,,0.249,,,,,
12-Feb-2023 23:00,0.422,,216.3,,2.647,,2354,,-5.34,,47.75,,0.276,,,,,
13-Feb-2023 00:00,1.207,,173,,4.313,,8,,-3.93,,42.25,,0.879,,,,,
13-Feb-2023 01:00,0.636,,237.4,,3.676,,105,,-4.47,,37.26,,0.502,,,,,
13-Feb-2023 02:00,0.512,,310.3,,2.451,,206,,-6.6,,28.65,,0.448,,,,,
13-Feb-2023 03:00,0.894,,260.5,,3.039,,345,,-7.8,,24.35,,0.813,,,,,
13-Feb-2023 04:00,0.838,,266,,2.5,,449,,-8.91,,16.49,,0.804,,,,,
13-Feb-2023 05:00,1.634,,260.9,,2.941,,513,,-8.6,,7.38,,1.62,,,,,
13-Feb-2023 06:00,1.837,,259.5,,3.627,,643,,-8.12,,10.57,,1.806,,,,,
13-Feb-2023 07:00,1.497,,256.9,,3.284,,713,,-6.41,,10.08,,1.473,,,,,
13-Feb-2023 08:00,0.812,,276,,1.814,,840,,-2.79,,8.21,,0.804,,,,,
13-Feb-2023 09:00,0.94,,57.1,,2.206,,943,,4.77,,63.32,,0.366,,,,,
13-Feb-2023 10:00,1.423,,122.9,,3.235,,1007,,5.56,,27.96,,1.254,,,,,
13-Feb-2023 11:00,1.611,,184,,5.979,,1151,,7.23,,56.52,,0.826,,,,,
13-Feb-2023 12:00,1.573,,171.6,,4.46,,1200,,8.74,,61.49,,0.667,,,,,
13-Feb-2023 13:00,2.03,,273.8,,6.322,,1311,,8.84,,49.96,,1.258,,,,,
13-Feb-2023 14:00,2.192,,223,,6.518,,1436,,8.03,,34.49,,1.795,,,,,
13-Feb-2023 15:00,2.146,,224.6,,6.763,,1507,,6.9,,31.51,,1.822,,,,,
13-Feb-2023 16:00,2.204,,238.2,,7.547,,1612,,4.85,,31.49,,1.871,,,,,
13-Feb-2023 17:00,1.212,,292.5,,3.97,,1712,,2.77,,44.26,,0.85,,,,,
13-Feb-2023 18:00,1.578,,280.5,,7.988,,1849,,1.85,,50.16,,0.973,,,,,
13-Feb-2023 19:00,2.487,,261.7,,9.36,,1920,,0.75,,39.18,,1.905,,,,,
13-Feb-2023 20:00,2.513,,272.5,,12.45,,2014,,-0.21,,49.32,,1.581,,,,,
13-Feb-2023 21:00,1.574,,301.3,,6.861,,2143,,-1.07,,56.3,,0.814,,,,,
13-Feb-2023 22:00,2.787,,250.9,,10.68,,2247,,-1.62,,39.87,,2.112,,,,,
13-Feb-2023 23:00,2.502,,258.3,,11.91,,2332,,-2.39,,41.74,,1.838,,,,,
14-Feb-2023 00:00,2.083,,247,,7.204,,50,,-2.8,,42.91,,1.498,,,,,
14-Feb-2023 01:00,2.703,,233.5,,10.05,,120,,-3.06,,39.64,,2.055,,,,,
14-Feb-2023 02:00,1.773,,251.1,,10.29,,234,,-3.23,,47.12,,1.173,,,,,
14-Feb-2023 03:00,2.716,,232.1,,11.71,,340,,-3.59,,44.88,,1.882,,,,,
14-Feb-2023 04:00,3.485,,234.8,,12.06,,443,,-3.59,,36.67,,2.771,,,,,
14-Feb-2023 05:00,3.821,,239.6,,15.68,,550,,-3.88,,37.44,,3.005,,,,,
14-Feb-2023 06:00,3.66,,233.6,,12.15,,642,,-4.45,,36.34,,2.923,,,,,
14-Feb-2023 07:00,3.703,,295.6,,14.6,,758,,-5.84,,46.52,,2.481,,,,,
14-Feb-2023 08:00,4.767,,328.8,,15.39,,814,,-11.04,,34.91,,3.882,,,,,
14-Feb-2023 09:00,1.295,,280.5,,7.988,,951,,-10.38,,71.31,,0.291,,,,,
14-Feb-2023 10:00,1.981,,328.1,,6.763,,1016,,-8.78,,42.56,,1.434,,,,,
14-Feb-2023 11:00,2.297,,321.2,,8.14,,1147,,-6.4,,66.46,,0.751,,,,,
14-Feb-2023 12:00,2.432,,331.9,,7.89,,1232,,-6.06,,44.07,,1.712,,,,,
14-Feb-2023 13:00,2.544,,307.9,,8.18,,1312,,-5.99,,42.24,,1.852,,,,,
14-Feb-2023 14:00,2.318,,266.8,,6.469,,1402,,-6.78,,39.68,,1.762,,,,,
14-Feb-2023 15:00,1.662,,327.3,,5.685,,1559,,-9.15,,33.5,,1.378,,,,,
14-Feb-2023 16:00,2.9,,348.1,,7.939,,1625,,-10.15,,26.87,,2.581,,,,,
14-Feb-2023 17:00,2.017,,3.5,,6.175,,1701,,-10.76,,38.19,,1.569,,,,,
14-Feb-2023 18:00,1.874,,34.8,,6.616,,1843,,-11.51,,36.71,,1.489,,,,,
14-Feb-2023 19:00,1.963,,47.9,,6.371,,1921,,-11.9,,36.9,,1.556,,,,,
14-Feb-2023 20:00,1.974,,93.3,,5.195,,2016,,-12.59,,35.72,,1.59,,,,,
14-Feb-2023 21:00,2.335,,63.3,,7.547,,2142,,-12.95,,34.83,,1.903,,,,,
14-Feb-2023 22:00,2.181,,84.2,,5.832,,2209,,-13.6,,25.94,,1.957,,,,,
14-Feb-2023 23:00,1.276,,82.4,,3.725,,2310,,-14.63,,33.75,,1.054,,,,,
15-Feb-2023 00:00,1.862,,18.2,,5.832,,24,,-14.2,,31.18,,1.586,,,,,
15-Feb-2023 01:00,1.548,,101,,3.823,,117,,-13.61,,30.16,,1.334,,,,,
15-Feb-2023 02:00,0.819,,104.2,,2.255,,234,,-13.31,,41.12,,0.608,,,,,
15-Feb-2023 03:00,0.416,,127.3,,1.961,,323,,-12.71,,57.83,,0.204,,,,,
15-Feb-2023 04:00,1.031,,102.7,,3.97,,444,,-12.28,,27.49,,0.912,,,,,
15-Feb-2023 05:00,0.835,,113.5,,2.402,,555,,-12.08,,30.14,,0.719,,,,,
15-Feb-2023 06:00,0.936,,102.5,,3.627,,635,,-11.87,,46.69,,0.625,,,,,
15-Feb-2023 07:00,1.302,,98.1,,3.774,,747,,-11.57,,50.5,,0.796,,,,,
15-Feb-2023 08:00,2.705,,21,,7.204,,859,,-11.01,,33.34,,2.247,,,,,
15-Feb-2023 09:00,1.925,,52,,6.42,,902,,-10.26,,45.82,,1.309,,,,,
15-Feb-2023 10:00,2.434,,68.9,,5.636,,1009,,-8.33,,46.81,,1.621,,,,,
15-Feb-2023 11:00,2.027,,70.2,,5.146,,1159,,-6.57,,44.03,,1.428,,,,,
15-Feb-2023 12:00,2.665,,64,,6.224,,1202,,-5.72,,36.75,,2.117,,,,,
15-Feb-2023 13:00,2.247,,80.2,,5.832,,1353,,-4.83,,30.27,,1.933,,,,,
15-Feb-2023 14:00,2.258,,59.7,,6.371,,1450,,-4.3,,36.2,,1.807,,,,,
15-Feb-2023 15:00,2.293,,49.5,,7.155,,1513,,-4.25,,45.78,,1.56,,,,,
15-Feb-2023 16:00,1.699,,41.2,,4.754,,1609,,-4.96,,32.17,,1.431,,,,,
15-Feb-2023 17:00,0.931,,357.2,,2.451,,1701,,-6.91,,32.03,,0.785,,,,,
15-Feb-2023 18:00,1.012,,261.1,,2.5,,1857,,-9.72,,24.41,,0.92,,,,,
15-Feb-2023 19:00,1.411,,265.7,,2.745,,1911,,-12.13,,15,,1.362,,,,,
15-Feb-2023 20:00,1.485,,264.4,,3.529,,2057,,-13.46,,24.18,,1.353,,,,,
15-Feb-2023 21:00,1.593,,260.7,,3.235,,2149,,-14.29,,18.03,,1.514,,,,,
15-Feb-2023 22:00,1.379,,261.7,,2.892,,2200,,-14.75,,13.71,,1.34,,,,,
15-Feb-2023 23:00,1.142,,275.3,,3.235,,2314,,-15.26,,23.4,,1.046,,,,,
16-Feb-2023 00:00,0.938,,276.6,,2.01,,24,,-16.37,,12.48,,0.915,,,,,
16-Feb-2023 01:00,0.934,,269.6,,1.471,,137,,-17.07,,14.55,,0.904,,,,,
16-Feb-2023 02:00,1.056,,259.7,,2.255,,228,,-16.87,,10.93,,1.037,,,,,
16-Feb-2023 03:00,0.944,,268.9,,1.961,,331,,-17.21,,9.73,,0.931,,,,,
16-Feb-2023 04:00,1.034,,279.7,,1.863,,457,,-17.96,,3.61,,1.032,,,,,
16-Feb-2023 05:00,1.095,,269.7,,2.696,,552,,-17.46,,11.97,,1.071,,,,,
16-Feb-2023 06:00,1.132,,271.8,,2.059,,603,,-17.33,,17.33,,1.08,,,,,
16-Feb-2023 07:00,0.846,,279.8,,1.912,,715,,-15.69,,4.63,,0.843,,,,,
16-Feb-2023 08:00,0.347,,230.2,,1.52,,841,,-7.78,,46.71,,0.231,,,,,
16-Feb-2023 09:00,0.936,,130.8,,2.5,,940,,-2.76,,27.47,,0.828,,,,,
16-Feb-2023 10:00,1.528,,119.4,,2.794,,1056,,-2.6,,25.48,,1.376,,,,,
16-Feb-2023 11:00,2.036,,114.6,,3.97,,1134,,-3.09,,26.99,,1.81,,,,,
16-Feb-2023 12:00,1.876,,115.7,,3.578,,1247,,-2.78,,26.24,,1.679,,,,,
16-Feb-2023 13:00,2.043,,119.1,,4.068,,1326,,-2.64,,25.85,,1.835,,,,,
16-Feb-2023 14:00,2.059,,123.6,,4.117,,1434,,-2.34,,24.79,,1.867,,,,,
16-Feb-2023 15:00,1.954,,120.7,,4.117,,1519,,-2.55,,23.71,,1.787,,,,,
16-Feb-2023 16:00,1.573,,118.6,,3.431,,1606,,-3.53,,24.52,,1.429,,,,,
16-Feb-2023 17:00,0.709,,144.4,,1.863,,1706,,-4.69,,15.12,,0.684,,,,,
16-Feb-2023 18:00,0.376,,261.4,,1.324,,1838,,-6.01,,29.8,,0.325,,,,,
16-Feb-2023 19:00,0.978,,259.1,,2.696,,1959,,-7.68,,10.98,,0.96,,,,,
16-Feb-2023 20:00,1.039,,258.9,,2.304,,2000,,-8.98,,14.28,,1.007,,,,,
16-Feb-2023 21:00,0.801,,250.3,,1.814,,2139,,-10.1,,12.45,,0.782,,,,,
16-Feb-2023 22:00,0.602,,243.9,,1.373,,2259,,-11.21,,14.02,,0.584,,,,,
16-Feb-2023 23:00,0.763,,256.1,,2.157,,2346,,-12.16,,15.39,,0.736,,,,,
17-Feb-2023 00:00,0.718,,263.2,,2.108,,4,,-13.12,,14.38,,0.695,,,,,
17-Feb-2023 01:00,0.75,,251.2,,2.01,,130,,-13.52,,12.7,,0.731,,,,,
17-Feb-2023 02:00,0.849,,275.8,,2.255,,213,,-14.18,,12.61,,0.829,,,,,
17-Feb-2023 03:00,0.92,,262.9,,2.451,,312,,-14.11,,16.22,,0.883,,,,,
17-Feb-2023 04:00,0.863,,266.2,,2.059,,439,,-14.58,,14.27,,0.836,,,,,
17-Feb-2023 05:00,0.627,,277.3,,2.01,,522,,-14.88,,9.3,,0.618,,,,,
17-Feb-2023 06:00,0.783,,270.2,,2.304,,655,,-15.12,,8.47,,0.774,,,,,
17-Feb-2023 07:00,0.879,,274.2,,1.716,,700,,-13.36,,13.78,,0.853,,,,,
17-Feb-2023 08:00,0.273,,273.6,,1.079,,804,,-7.13,,15.22,,0.264,,,,,
17-Feb-2023 09:00,0.645,,135.1,,2.794,,952,,-3.15,,27.57,,0.57,,,,,
17-Feb-2023 10:00,1.829,,110.9,,3.578,,1041,,-3.66,,30.65,,1.567,,,,,
17-Feb-2023 11:00,1.579,,132.5,,3.676,,1159,,-2.46,,29.87,,1.364,,,,,
17-Feb-2023 12:00,2.037,,103.9,,3.872,,1213,,-2.18,,23.21,,1.87,,,,,
17-Feb-2023 13:00,2.008,,113.8,,3.823,,1320,,-2.06,,27.29,,1.78,,,,,
17-Feb-2023 14:00,2.125,,125,,4.46,,1458,,-1.93,,19.04,,2.007,,,,,
17-Feb-2023 15:00,2.003,,115,,3.872,,1514,,-2.38,,25.23,,1.809,,,,,
17-Feb-2023 16:00,1.152,,120.9,,2.598,,1611,,-2.53,,30.58,,0.988,,,,,
17-Feb-2023 17:00,0.561,,167.9,,1.569,,1759,,-3.29,,67.91,,0.167,,,,,
17-Feb-2023 18:00,0.49,,297,,2.451,,1802,,-4,,32.61,,0.41,,,,,
17-Feb-2023 19:00,0.697,,270.1,,1.667,,1953,,-5.45,,11.42,,0.683,,,,,
17-Feb-2023 20:00,1.146,,271.7,,2.402,,2044,,-6.42,,10.3,,1.128,,,,,
17-Feb-2023 21:00,1.465,,263.6,,3.578,,2127,,-7.67,,14.01,,1.421,,,,,
17-Feb-2023 22:00,0.829,,263.8,,2.549,,2227,,-9.24,,11.06,,0.814,,,,,
17-Feb-2023 23:00,1.195,,261,,2.451,,2330,,-10.25,,14.1,,1.159,,,,,
18-Feb-2023 00:00,1.279,,270.4,,3.088,,42,,-10.95,,13.72,,1.242,,,,,
18-Feb-2023 01:00,0.814,,271.8,,2.01,,109,,-12.08,,13.66,,0.791,,,,,
18-Feb-2023 02:00,0.899,,276.2,,1.863,,246,,-12.6,,8.94,,0.888,,,,,
18-Feb-2023 03:00,1.074,,283,,3.039,,325,,-11.77,,23.55,,0.983,,,,,
18-Feb-2023 04:00,0.723,,275.3,,2.598,,405,,-12.72,,11.16,,0.71,,,,,
18-Feb-2023 05:00,0.954,,276.9,,1.667,,525,,-13.36,,4.02,,0.952,,,,,
18-Feb-2023 06:00,1.044,,277.3,,2.108,,629,,-13.43,,5.12,,1.04,,,,,
18-Feb-2023 07:00,0.919,,276.7,,1.716,,710,,-11.17,,5.08,,0.915,,,,,
18-Feb-2023 08:00,0.485,,282.8,,1.275,,800,,-4.61,,1.14,,0.485,,,,,
18-Feb-2023 09:00,1.027,,133.7,,2.745,,953,,2.02,,29.6,,0.89,,,,,
18-Feb-2023 10:00,1.443,,122.4,,2.745,,1032,,2.31,,27.25,,1.28,,,,,
18-Feb-2023 11:00,1.71,,105,,3.676,,1124,,2.18,,28.66,,1.496,,,,,
18-Feb-2023 12:00,1.658,,103.2,,3.186,,1225,,2.5,,27.96,,1.461,,,,,
18-Feb-2023 13:00,1.839,,104.9,,3.578,,1336,,2.27,,24.89,,1.665,,,,,
18-Feb-2023 14:00,1.597,,102,,3.382,,1416,,2.24,,22.62,,1.472,,,,,
18-Feb-2023 15:00,1.55,,101.9,,3.48,,1555,,2.64,,27.62,,1.37,,,,,
18-Feb-2023 16:00,1.371,,108.2,,3.627,,1628,,1.97,,39.77,,1.04,,,,,
18-Feb-2023 17:00,0.587,,268.2,,1.912,,1707,,-0.75,,68.47,,0.168,,,,,
18-Feb-2023 18:00,0.547,,259.8,,2.108,,1832,,-2.64,,51.61,,0.325,,,,,
18-Feb-2023 19:00,0.784,,273.1,,1.912,,1940,,-3.42,,25.36,,0.707,,,,,
18-Feb-2023 20:00,0.616,,265.1,,1.569,,2014,,-3.92,,6.51,,0.612,,,,,
18-Feb-2023 21:00,0.459,,268.2,,1.128,,2104,,-4.71,,6.75,,0.456,,,,,
18-Feb-2023 22:00,0.903,,259.4,,2.696,,2223,,-5.21,,17.38,,0.862,,,,,
18-Feb-2023 23:00,0.627,,287.2,,1.618,,2301,,-6.41,,14.41,,0.607,,,,,
19-Feb-2023 00:00,0.77,,270.3,,1.912,,34,,-7.47,,10.01,,0.758,,,,,
19-Feb-2023 01:00,0.808,,270.3,,1.618,,121,,-8.25,,9.09,,0.798,,,,,
19-Feb-2023 02:00,1.021,,260,,2.304,,221,,-8.32,,6.94,,1.013,,,,,
19-Feb-2023 03:00,1.282,,265.4,,2.598,,358,,-8.78,,12.96,,1.249,,,,,
19-Feb-2023 04:00,1.448,,265.1,,3.137,,443,,-9.09,,13.47,,1.408,,,,,
19-Feb-2023 05:00,1.315,,269,,2.5,,558,,-9.16,,8.52,,1.3,,,,,
19-Feb-2023 06:00,1.067,,265.3,,2.794,,613,,-8.98,,8.37,,1.056,,,,,
19-Feb-2023 07:00,0.568,,259.8,,1.961,,723,,-7.45,,7.3,,0.563,,,,,
19-Feb-2023 08:00,0.344,,273,,1.618,,810,,-1.76,,4.32,,0.343,,,,,
19-Feb-2023 09:00,1.164,,143.3,,2.892,,956,,3.69,,20.71,,1.088,,,,,
19-Feb-2023 10:00,1.786,,112.9,,4.656,,1043,,4.61,,32.94,,1.491,,,,,
19-Feb-2023 11:00,2.619,,123.4,,4.999,,1116,,4.67,,25.24,,2.364,,,,,
19-Feb-2023 12:00,2.379,,127.1,,4.999,,1256,,4.91,,25.52,,2.142,,,,,
19-Feb-2023 13:00,2.141,,97.6,,4.117,,1302,,5.17,,22.61,,1.974,,,,,
19-Feb-2023 14:00,2.122,,127.1,,4.313,,1406,,5.4,,25.38,,1.913,,,,,
19-Feb-2023 15:00,1.903,,133.8,,3.774,,1516,,5.5,,22.53,,1.756,,,,,
19-Feb-2023 16:00,1.645,,26.3,,4.901,,1643,,4.82,,44.79,,1.142,,,,,
19-Feb-2023 17:00,1.115,,314,,3.921,,1756,,2.35,,44.82,,0.773,,,,,
19-Feb-2023 18:00,0.942,,267.2,,3.235,,1808,,-0.99,,39.53,,0.718,,,,,
19-Feb-2023 19:00,0.699,,270.8,,1.912,,1957,,-3.1,,32.49,,0.587,,,,,
19-Feb-2023 20:00,1.034,,262.6,,2.794,,2056,,-3.27,,24.17,,0.942,,,,,
19-Feb-2023 21:00,0.828,,271.7,,2.5,,2117,,-3.55,,28.89,,0.723,,,,,
19-Feb-2023 22:00,0.938,,259.9,,2.255,,2245,,-4.14,,17.68,,0.893,,,,,
19-Feb-2023 23:00,1.156,,270.6,,3.725,,2330,,-4.59,,33.52,,0.958,,,,,
20-Feb-2023 00:00,0.82,,267.4,,2.304,,13,,-5.34,,26.16,,0.735,,,,,
20-Feb-2023 01:00,0.885,,257.9,,2.451,,141,,-6.07,,9.79,,0.872,,,,,
20-Feb-2023 02:00,1.057,,253,,2.206,,238,,-6.33,,10.26,,1.04,,,,,
20-Feb-2023 03:00,0.774,,270.5,,1.618,,320,,-6.62,,12.95,,0.754,,,,,
20-Feb-2023 04:00,0.928,,276.2,,2.696,,421,,-6.45,,37.7,,0.727,,,,,
20-Feb-2023 05:00,0.895,,271.3,,2.255,,506,,-6.87,,9.66,,0.883,,,,,
20-Feb-2023 06:00,1.057,,262.7,,2.304,,620,,-6.9,,6.9,,1.049,,,,,
20-Feb-2023 07:00,0.9,,263.7,,1.961,,713,,-4.69,,10.91,,0.883,,,,,
20-Feb-2023 08:00,0.523,,274.2,,1.471,,829,,-1.13,,4.67,,0.521,,,,,
20-Feb-2023 09:00,1.478,,38.4,,6.322,,928,,5.22,,52.06,,0.867,,,,,
20-Feb-2023 10:00,2.294,,359.4,,7.106,,1018,,6.89,,45.07,,1.584,,,,,
20-Feb-2023 11:00,2.218,,36.6,,6.763,,1133,,7.52,,40.67,,1.659,,,,,
20-Feb-2023 12:00,2.351,,10.8,,6.175,,1222,,7.54,,47.5,,1.542,,,,,
20-Feb-2023 13:00,2.341,,23.6,,9.07,,1339,,7.54,,43.28,,1.673,,,,,
20-Feb-2023 14:00,2.575,,356.9,,6.763,,1415,,6.94,,36.71,,2.046,,,,,
20-Feb-2023 15:00,1.856,,359.7,,5.734,,1505,,5.99,,33.1,,1.546,,,,,
20-Feb-2023 16:00,1.775,,336.9,,4.707,,1625,,5.12,,26.23,,1.589,,,,,
20-Feb-2023 17:00,0.911,,307.8,,2.549,,1700,,2.64,,37.19,,0.719,,,,,
20-Feb-2023 18:00,0.668,,267.3,,1.961,,1815,,-0.65,,17.28,,0.638,,,,,
20-Feb-2023 19:00,0.848,,267.7,,1.765,,1912,,-2.23,,11.32,,0.832,,,,,
20-Feb-2023 20:00,0.763,,255,,1.765,,2028,,-2.84,,14.88,,0.737,,,,,
20-Feb-2023 21:00,0.864,,263.7,,2.157,,2159,,-2.94,,21.67,,0.802,,,,,
20-Feb-2023 22:00,1.066,,251.6,,2.5,,2247,,-2.99,,8.58,,1.054,,,,,
20-Feb-2023 23:00,1.034,,253.9,,2.891,,2355,,-3.09,,15.15,,0.998,,,,,
21-Feb-2023 00:00,1.283,,258.4,,2.941,,10,,-3.09,,13.45,,1.248,,,,,
21-Feb-2023 01:00,1.72,,266,,2.99,,120,,-3.23,,11.07,,1.688,,,,,
21-Feb-2023 02:00,1.741,,268.2,,2.647,,203,,-3.22,,9.29,,1.718,,,,,
21-Feb-2023 03:00,1.75,,276.7,,2.451,,330,,-3.71,,9.49,,1.726,,,,,
21-Feb-2023 04:00,1.777,,283,,7.449,,428,,-2.89,,17.23,,1.696,,,,,
21-Feb-2023 05:00,1.263,,259.8,,3.039,,514,,-1.91,,17.05,,1.207,,,,,
21-Feb-2023 06:00,1.333,,248.5,,5.636,,646,,1.49,,33.92,,1.1,,,,,
21-Feb-2023 07:00,3.022,,258.6,,9.36,,728,,3.88,,33.62,,2.501,,,,,
21-Feb-2023 08:00,2.525,,266.5,,8.72,,858,,4.37,,41.27,,1.869,,,,,
21-Feb-2023 09:00,2.662,,239.9,,9.36,,910,,4.03,,36.31,,2.127,,,,,
21-Feb-2023 10:00,2.789,,239.2,,8.33,,1005,,4.79,,38.19,,2.169,,,,,
21-Feb-2023 11:00,2.708,,247.3,,10.29,,1148,,4.84,,38.48,,2.097,,,,,
21-Feb-2023 12:00,4.316,,229.3,,14.41,,1224,,3.67,,34.37,,3.539,,,,,
21-Feb-2023 13:00,5.028,,233,,14.11,,1315,,2.32,,32.91,,4.198,,,,,
21-Feb-2023 14:00,4.576,,236.7,,14.06,,1400,,0.32,,31.95,,3.864,,,,,
21-Feb-2023 15:00,4.188,,229.4,,17.59,,1512,,-0.57,,31.07,,3.572,,,,,
21-Feb-2023 16:00,3.689,,230.3,,17.4,,1622,,-2.03,,34.16,,3.032,,,,,
21-Feb-2023 17:00,3.275,,222.6,,12.84,,1717,,-4.63,,33.81,,2.704,,,,,
21-Feb-2023 18:00,3.748,,236.7,,13.87,,1817,,-5.72,,34.02,,3.087,,,,,
21-Feb-2023 19:00,3.292,,225.7,,9.61,,1905,,-7.42,,34.14,,2.707,,,,,
21-Feb-2023 20:00,2.435,,240.4,,7.743,,2004,,-8.02,,39.56,,1.854,,,,,
21-Feb-2023 21:00,3.16,,322.1,,7.988,,2130,,-8.78,,31.47,,2.683,,,,,
21-Feb-2023 22:00,2.595,,313.4,,8.63,,2215,,-10.19,,35.81,,2.088,,,,,
21-Feb-2023 23:00,0.893,,255.6,,5.685,,2302,,-10.29,,46.24,,0.602,,,,,
22-Feb-2023 00:00,1.099,,309.3,,3.676,,15,,-10.33,,37.51,,0.863,,,,,
22-Feb-2023 01:00,0.547,,274.8,,1.618,,152,,-12.5,,36.2,,0.438,,,,,
22-Feb-2023 02:00,0.75,,277.4,,3.088,,209,,-13.36,,30,,0.647,,,,,
22-Feb-2023 03:00,0.844,,272.3,,2.451,,351,,-13.88,,28.62,,0.739,,,,,
22-Feb-2023 04:00,1.14,,274.6,,4.852,,445,,-12.91,,37.53,,0.895,,,,,
22-Feb-2023 05:00,1.357,,239.7,,5.048,,524,,-11.7,,30.52,,1.164,,,,,
22-Feb-2023 06:00,1.667,,250.5,,6.175,,617,,-11.71,,37.55,,1.308,,,,,
22-Feb-2023 07:00,2.34,,250,,8.97,,741,,-11.28,,38.03,,1.824,,,,,
22-Feb-2023 08:00,2.469,,240.3,,9.7,,833,,-10.62,,38.96,,1.898,,,,,
22-Feb-2023 09:00,2.887,,232.7,,8.33,,939,,-9.79,,36.78,,2.292,,,,,
22-Feb-2023 10:00,2.727,,230.6,,8.82,,1014,,-9.54,,33.27,,2.267,,,,,
22-Feb-2023 11:00,2.787,,236.9,,8.33,,1129,,-9.33,,39.35,,2.129,,,,,
22-Feb-2023 12:00,2.46,,226,,11.22,,1249,,-9.5,,35.12,,1.998,,,,,
22-Feb-2023 13:00,3.034,,223.6,,9.21,,1345,,-9.4,,34.36,,2.488,,,,,
22-Feb-2023 14:00,2.704,,230.6,,8.48,,1452,,-10.23,,34.56,,2.212,,,,,
22-Feb-2023 15:00,2.572,,232.7,,10.98,,1547,,-11.08,,35.53,,2.077,,,,,
22-Feb-2023 16:00,1.947,,225.4,,6.91,,1621,,-11.47,,34.96,,1.585,,,,,
22-Feb-2023 17:00,1.868,,230.8,,7.253,,1730,,-11.65,,35.08,,1.518,,,,,
22-Feb-2023 18:00,1.564,,216.1,,6.763,,1823,,-11.91,,30.85,,1.337,,,,,
22-Feb-2023 19:00,2.415,,219.4,,9.36,,1955,,-11.64,,34.5,,1.977,,,,,
22-Feb-2023 20:00,2.13,,226,,7.939,,2028,,-11.82,,35.28,,1.726,,,,,
22-Feb-2023 21:00,1.8,,221.1,,9.12,,2103,,-11.89,,37.19,,1.42,,,,,
22-Feb-2023 22:00,2.085,,211.8,,8.87,,2253,,-11.84,,40,,1.576,,,,,
22-Feb-2023 23:00,2.407,,223.2,,10.39,,2344,,-12.11,,36.53,,1.918,,,,,
23-Feb-2023 00:00,2.63,,228.8,,11.22,,8,,-12.26,,36.13,,2.107,,,,,
23-Feb-2023 01:00,2.293,,222.3,,9.8,,107,,-12.39,,35.23,,1.859,,,,,
23-Feb-2023 02:00,2.997,,215.2,,10.78,,224,,-12.42,,33.66,,2.48,,,,,
23-Feb-2023 03:00,2.71,,217,,10.59,,349,,-12.4,,33.25,,2.253,,,,,
23-Feb-2023 04:00,3.17,,213.3,,11.17,,456,,-12.34,,35.01,,2.578,,,,,
23-Feb-2023 05:00,3.001,,217.3,,13.38,,546,,-12.45,,36.47,,2.393,,,,,
23-Feb-2023 06:00,2.784,,225.9,,11.71,,625,,-12.5,,34.09,,2.291,,,,,
