,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Oct-2019 10:00,0.091,,2.436,,884,,341.5,,6.247,,1056,,20.73,,0,,16.53,,763.2,,38.25,,1.893,,0.096,,0.739,,0.643,,40.454,,14.7,,2.9,,0.158,
06-Oct-2019 11:00,0.093,,1.915,,883,,300.9,,5.275,,1100,,22.3,,0,,14.79,,812,,57.61,,0.947,,0.083,,0.776,,0.692,,41.817,,12.6,,2.9,,0.164,
06-Oct-2019 12:00,0.093,,1.319,,882,,323.9,,3.841,,1232,,23.72,,0,,13.52,,788.8,,67.07,,0.415,,0.088,,0.801,,0.712,,42.036,,13.2,,2.9,,0.135,
06-Oct-2019 13:00,0.092,,1.721,,881,,206.1,,4.763,,1302,,25.19,,0,,12.83,,700.7,,70.77,,0.407,,0.092,,0.801,,0.709,,41.942,,12.8,,3,,0.149,
06-Oct-2019 14:00,0.093,,4.088,,880,,180.2,,9.37,,1449,,26.07,,0,,12.17,,551.1,,21.56,,3.798,,0.07,,0.656,,0.586,,42.11,,16.7,,3.2,,0.149,
06-Oct-2019 15:00,0.094,,5.212,,880,,177.9,,8.81,,1513,,26.02,,0,,12.15,,363.8,,12.37,,5.09,,0.069,,0.589,,0.52,,43.022,,18.7,,3.6,,0.143,
06-Oct-2019 16:00,0.093,,5.555,,879,,174.7,,9.63,,1633,,24.95,,0,,12.81,,161.7,,9.71,,5.475,,0.063,,0.513,,0.449,,43.116,,18.7,,3.6,,0.13,
06-Oct-2019 17:00,0.094,,4.421,,880,,165.4,,7.425,,1737,,22.36,,0,,14.92,,8.55,,8.48,,4.373,,0.055,,0.431,,0.376,,40.799,,19.6,,3.4,,0.144,
06-Oct-2019 18:00,0.091,,4.207,,880,,162.7,,6.043,,1809,,20.87,,0,,15.87,,0.09,,8.81,,4.157,,0.05,,0.376,,0.325,,39.634,,20.9,,3.7,,0.119,
06-Oct-2019 19:00,0.096,,3.346,,881,,177.8,,6.452,,1906,,18.04,,0,,19.33,,0.1,,26.69,,2.983,,0.056,,0.629,,0.573,,35.813,,17.4,,3.5,,0.119,
06-Oct-2019 20:00,0.095,,2.055,,881,,99.4,,3.892,,2009,,16.82,,0,,19.37,,0.11,,42.16,,1.499,,0.053,,0.718,,0.664,,30.477,,16.7,,3.3,,0.121,
06-Oct-2019 21:00,0.101,,2.378,,882,,319.3,,3.278,,2152,,12.35,,0,,28.25,,0.09,,12.95,,2.317,,0.043,,1.528,,1.484,,22.769,,20.7,,3.8,,0.117,
06-Oct-2019 22:00,0.104,,2.521,,882,,333.8,,3.943,,2236,,10.74,,0,,33.06,,0.11,,31.07,,2.15,,0.052,,1.301,,1.248,,19.587,,24.7,,4.2,,0.116,
06-Oct-2019 23:00,0.103,,2.477,,882,,353,,3.483,,2334,,10.44,,0,,33.61,,0.12,,32.32,,2.083,,0.053,,1.105,,1.052,,20.559,,25.4,,4.2,,0.131,
07-Oct-2019 00:00,,BD,2.204,,882,,346.5,,3.79,,56,,9.34,,0,,37.41,,0.12,,28.2,,1.937,,0.044,,0.934,,0.889,,18.33,,23.8,,4.2,,0.104,
07-Oct-2019 01:00,0.105,,2.728,,882,,348.7,,4.046,,138,,8.84,,0,,35.7,,0.13,,21.27,,2.54,,0.051,,0.827,,0.775,,17.766,,22.6,,4,,0.103,
07-Oct-2019 02:00,0.104,,2.711,,881,,332.7,,3.636,,220,,6.79,,0,,42.24,,0.15,,23.39,,2.485,,0.05,,0.975,,0.924,,16.493,,22.5,,4,,0.109,
07-Oct-2019 03:00,0.104,,3.004,,881,,334.4,,4.814,,315,,6.09,,0,,45.83,,0.15,,19.32,,2.833,,0.067,,0.993,,0.926,,14.918,,24.4,,4,,0.111,
07-Oct-2019 04:00,0.1,,2.794,,881,,2,,3.79,,428,,7.09,,0,,37.8,,0.15,,25.7,,2.513,,0.05,,0.888,,0.838,,15.852,,20.2,,4.1,,0.114,
07-Oct-2019 05:00,0.1,,2.537,,881,,356,,3.278,,500,,6.74,,0,,39.85,,1.35,,16.32,,2.434,,0.052,,1.463,,1.411,,13.157,,22,,4.1,,0.108,
07-Oct-2019 06:00,0.1,,2.404,,882,,327.9,,3.073,,646,,5.15,,0,,47.34,,54.45,,15.53,,2.316,,0.394,,2.145,,1.751,,11.451,,19.5,,4.1,,0.114,
07-Oct-2019 07:00,0.111,,1.967,,882,,351.8,,3.227,,706,,9.95,,0,,34.54,,300.3,,21.86,,1.823,,0.575,,1.899,,1.323,,22.257,,21.5,,4.1,,0.124,
07-Oct-2019 08:00,0.114,,1.255,,882,,339.8,,2.612,,805,,15.38,,0,,25.1,,498.9,,23.74,,1.147,,0.362,,1.396,,1.033,,28.582,,24.8,,4.1,,0.149,
07-Oct-2019 09:00,0.11,,0.876,,881,,352.7,,2.1,,937,,19.76,,0,,17.25,,666.3,,35.66,,0.706,,0.116,,0.678,,0.561,,36.702,,16.2,,3.5,,0.16,
07-Oct-2019 10:00,0.11,,1.023,,880,,121.5,,3.534,,1053,,22.27,,0,,14.08,,779.3,,53.71,,0.573,,0.082,,0.616,,0.533,,40.078,,12.2,,3.2,,0.173,
07-Oct-2019 11:00,0.106,,2.261,,879,,176.6,,5.275,,1149,,24.19,,0,,13.03,,863,,29.55,,1.96,,0.085,,0.65,,0.565,,41.851,,14.7,,3.3,,0.172,
07-Oct-2019 12:00,0.108,,3.251,,878,,166.4,,6.606,,1240,,25.51,,0,,12.34,,753.3,,18.12,,3.088,,0.072,,0.623,,0.55,,42.586,,16.5,,3.2,,0.188,
07-Oct-2019 13:00,0.109,,3.01,,877,,165.6,,6.401,,1302,,26.42,,0,,11.82,,620.8,,21.99,,2.788,,0.078,,0.622,,0.543,,43.21,,14.9,,3.3,,0.197,
07-Oct-2019 14:00,0.114,,2.691,,876,,170.5,,5.633,,1417,,26.41,,0,,12.26,,321.6,,14.6,,2.604,,0.073,,0.584,,0.51,,42.203,,14.7,,3.5,,0.164,
07-Oct-2019 15:00,0.112,,2.968,,876,,162.4,,5.787,,1540,,26.16,,0,,12.95,,202.8,,10.51,,2.918,,0.064,,0.545,,0.481,,40.781,,15.9,,3.6,,0.166,
07-Oct-2019 16:00,0.115,,3.142,,876,,168.5,,5.275,,1643,,24.48,,0,,15.07,,144.4,,8.31,,3.109,,0.074,,0.556,,0.482,,39.147,,28.8,,5.3,,0.161,
07-Oct-2019 17:00,0.115,,3.221,,875,,162.1,,5.326,,1712,,21.98,,0,,16.33,,7.42,,12.34,,3.147,,0.061,,0.495,,0.434,,38.154,,18.2,,3.8,,0.167,
07-Oct-2019 18:00,0.11,,2.532,,876,,159.8,,3.995,,1835,,19.91,,0,,17.93,,0.11,,33.64,,2.095,,0.044,,0.425,,0.381,,32.819,,20.7,,3.7,,0.131,
07-Oct-2019 19:00,0.118,,2.284,,876,,314.1,,4.302,,1941,,16.04,,0,,24.6,,0.14,,17.5,,2.177,,0.053,,2.04,,1.987,,22.248,,25.3,,4.4,,0.124,
07-Oct-2019 20:00,0.123,,2.488,,877,,330.3,,3.534,,2026,,12.7,,0,,30.85,,0.14,,21.13,,2.319,,0.05,,4.938,,4.888,,17.821,,23.4,,4.8,,0.105,
07-Oct-2019 21:00,0.122,,2.918,,877,,341.6,,4.302,,2136,,11.04,,0,,34.64,,0.13,,14.93,,2.819,,0.048,,3.792,,3.743,,16.668,,28.9,,5.2,,0.123,
07-Oct-2019 22:00,0.129,,2.411,,877,,352.1,,3.636,,2248,,9.36,,0,,41.44,,0.13,,17.59,,2.297,,0.044,,3.18,,3.136,,15.138,,34.6,,6.2,,0.113,
07-Oct-2019 23:00,0.124,,2.767,,877,,338.3,,3.892,,0,,10.2,,0,,34.41,,0.15,,17.31,,2.64,,0.059,,2.772,,2.713,,15.726,,28.3,,5.3,,0.108,
08-Oct-2019 00:00,,BD,2.675,,877,,11.2,,4.046,,0,,10.02,,0,,33.46,,0.15,,15.71,,2.574,,0.046,,2.635,,2.589,,16.934,,26.2,,4.8,,0.123,
08-Oct-2019 01:00,0.085,,2.453,,877,,347.7,,3.841,,102,,8.73,,0,,39.38,,0.15,,15.74,,2.36,,,BF,,BF,,BF,17.422,,24.4,,4.6,,0.122,
08-Oct-2019 02:00,0.093,,2.545,,876,,337.2,,4.609,,208,,7.51,,0,,42.41,,0.13,,35.21,,2.064,,,BF,,BF,,BF,16.896,,21.2,,4.4,,0.136,
08-Oct-2019 03:00,0.09,,1.924,,876,,359.4,,3.636,,355,,7.16,,0,,43.88,,0.09,,24.5,,1.748,,,BF,,BF,,BF,16.509,,23,,4.7,,0.132,
08-Oct-2019 04:00,0.087,,2.748,,876,,356.8,,3.79,,450,,7.35,,0,,40.14,,0.15,,20.11,,2.579,,0.055,,0.919,,0.863,,14.745,,21.3,,4.5,,0.11,
08-Oct-2019 05:00,0.092,,2.674,,876,,334.8,,3.687,,511,,4.43,,0,,57.3,,1.39,,11.17,,2.623,,0.056,,2.043,,1.987,,13.224,,20,,4.5,,0.108,
08-Oct-2019 06:00,0.097,,2.541,,876,,356.3,,3.534,,636,,5.79,,0,,46.1,,52.19,,25.08,,2.297,,0.316,,2.291,,1.974,,13.932,,23,,4.7,,0.106,
08-Oct-2019 07:00,0.1,,1.711,,877,,0.9,,2.817,,723,,10.06,,0,,37.66,,292.8,,17.78,,1.628,,0.525,,1.84,,1.314,,22.09,,22,,4.9,,0.11,
08-Oct-2019 08:00,0.105,,2.09,,876,,357.6,,3.636,,812,,16.27,,0,,25.26,,491.7,,29.32,,1.817,,0.336,,1.357,,1.021,,30.127,,26.2,,5.1,,0.139,
08-Oct-2019 09:00,0.107,,2.074,,876,,357.2,,4.251,,938,,20.5,,0,,18.12,,649.1,,22.24,,1.918,,0.158,,0.844,,0.685,,36.331,,24.3,,5.1,,0.144,
08-Oct-2019 10:00,0.105,,1.281,,875,,238.8,,2.919,,1031,,23.09,,0,,15.14,,753.1,,69.9,,0.327,,0.095,,0.704,,0.608,,40.827,,18.5,,5.4,,0.159,
08-Oct-2019 11:00,0.11,,1.544,,874,,168.8,,4.046,,1116,,25.11,,0,,13.79,,794.2,,47.83,,1.006,,0.088,,0.801,,0.713,,42.869,,18.2,,6.1,,0.161,
08-Oct-2019 12:00,0.11,,2.195,,873,,166,,4.967,,1257,,26.58,,0,,12.83,,752.7,,39,,1.686,,0.081,,0.809,,0.728,,43.355,,20.4,,6.4,,0.161,
08-Oct-2019 13:00,0.104,,4.241,,872,,167.2,,8.09,,1358,,27.45,,0,,12.24,,671,,18.89,,4.01,,0.085,,0.657,,0.571,,42.469,,19,,4.8,,0.148,
08-Oct-2019 14:00,0.101,,5.531,,871,,164.6,,9.83,,1413,,27.54,,0,,12.39,,427.7,,12.58,,5.398,,0.082,,0.57,,0.487,,41.591,,19.9,,4.1,,0.142,
08-Oct-2019 15:00,0.1,,5.837,,871,,164.3,,9.17,,1523,,27.13,,0,,12.65,,228.6,,10.98,,5.729,,0.07,,0.524,,0.454,,41.02,,21.6,,3.9,,0.144,
08-Oct-2019 16:00,0.101,,3.627,,871,,159,,7.22,,1604,,27.08,,0,,12.64,,163.5,,9.28,,3.58,,0.058,,0.529,,0.47,,40.291,,19,,4.1,,0.158,
08-Oct-2019 17:00,0.102,,2.657,,871,,256.3,,7.63,,1728,,25.11,,0,,13.32,,11.05,,66.74,,0.853,,0.049,,0.802,,0.752,,39.612,,21.3,,4.8,,0.177,
08-Oct-2019 18:00,0.163,,3.586,,871,,330.2,,6.657,,1856,,19.05,,0,,20.24,,0.09,,23.97,,3.272,,0.052,,2.479,,2.427,,33.921,,66.9,,20.1,,0.157,
08-Oct-2019 19:00,0.723,,4.688,,871,,342.7,,7.015,,1918,,20.13,,0,,16.32,,0.08,,16.71,,4.488,,0.055,,9.077,,9.021,,47.161,,259.5,,181.4,,0.444,
08-Oct-2019 20:00,1.053,,3.866,,871,,344.5,,7.835,,2055,,19.58,,0,,16.88,,0.08,,16.35,,3.708,,0.057,,14.12,,14.063,,46.085,,383.1,,268.2,,0.6,
08-Oct-2019 21:00,1.684,,3.25,,872,,319.1,,5.889,,2100,,19.49,,0,,15.79,,0.09,,31.79,,2.75,,0.068,,22.963,,22.895,,46.797,,660.3,,456.2,,0.878,
08-Oct-2019 22:00,1.348,,1.959,,872,,187.4,,4.916,,2212,,16.58,,0,,19.53,,0.11,,60.79,,0.855,,0.069,,16.493,,16.423,,37.052,,506.1,,365.3,,0.544,
08-Oct-2019 23:00,1.15,,1.594,,872,,152.7,,4.404,,2353,,14.34,,0,,23.32,,0.11,,49.83,,0.991,,0.068,,13.988,,13.919,,29.123,,415.9,,304.8,,0.361,
09-Oct-2019 00:00,,BD,2.125,,871,,0.6,,4.558,,48,,12.43,,0,,26.49,,0.07,,35.42,,1.719,,0.056,,13.534,,13.477,,25.493,,416.8,,306.8,,0.29,
09-Oct-2019 01:00,1.056,,1.634,,871,,193.7,,5.633,,105,,12.34,,0,,26.5,,0.09,,71.04,,0.377,,0.055,,12.136,,12.081,,30.718,,372.6,,271.5,,0.359,
09-Oct-2019 02:00,0.948,,1.912,,871,,308.6,,4.097,,231,,11.13,,0,,26.79,,0.14,,63.07,,0.753,,0.053,,9.275,,9.222,,26.691,,310.1,,229.7,,0.284,
09-Oct-2019 03:00,,BF,3.298,,871,,305.8,,5.684,,313,,13.18,,0,,21.37,,0.13,,24.56,,2.995,,0.041,,2.498,,2.457,,,BF,90.2,,66.8,,,BF
09-Oct-2019 04:00,,BF,3.094,,871,,355.4,,7.374,,426,,11.61,,0,,25.63,,0.1,,61.05,,1.337,,0.034,,1.535,,1.5,,,BF,47.7,,30.3,,,BF
09-Oct-2019 05:00,0.554,,1.944,,871,,186.3,,4.507,,537,,7.93,,0,,34.03,,1.29,,47.05,,1.288,,0.047,,4.895,,4.848,,23.631,,170.6,,128.1,,0.205,
09-Oct-2019 06:00,0.543,,1.476,,870,,319.8,,4.046,,620,,9.14,,0,,30.25,,50.15,,67.72,,0.444,,0.114,,4.5,,4.386,,21.815,,172.2,,127.1,,0.194,
09-Oct-2019 07:00,0.442,,1.503,,870,,167.1,,3.892,,700,,12.13,,0,,30.42,,297.4,,35.18,,1.22,,0.242,,3.612,,3.37,,25.774,,146.5,,94.7,,0.201,
09-Oct-2019 08:00,0.248,,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,0.22,,2.4,,2.179,,34.721,,82.4,,42.1,,0.173,
09-Oct-2019 09:00,0.198,,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,0.16,,1.433,,1.272,,39.951,,47.9,,25.7,,0.168,
09-Oct-2019 10:00,0.154,,5.182,,869,,5,,13.26,,1059,,25.91,,0,,6.8,,772.2,,22.42,,4.785,,0.055,,0.494,,0.439,,46.287,,62.1,,4.6,,0.166,
09-Oct-2019 11:00,,AE,8.34,,868,,357.7,,15.92,,1123,,26.83,,0,,6.32,,812,,23.05,,7.661,,,AE,,AE,,AE,,AE,445,,21.5,,,AE
09-Oct-2019 12:00,,AE,3.868,,868,,330.7,,9.52,,1241,,27.33,,0,,5.34,,796.1,,32.61,,3.241,,,AE,,AE,,AE,,AE,56.4,,3.7,,,AE
09-Oct-2019 13:00,,AE,6.531,,867,,338.9,,13.62,,1313,,27.78,,0,,5.03,,708.2,,19.85,,6.138,,,AE,,AE,,AE,,AE,379.7,,17.6,,,AE
09-Oct-2019 14:00,,AE,10.81,,867,,344.4,,15.77,,1423,,26.31,,0,,9.08,,547.6,,14.21,,10.48,,,AE,,AE,,AE,,AE,2057.8,,124.9,,,AE
09-Oct-2019 15:00,0.133,,13.82,,868,,349.9,,22.94,,1554,,22.61,,0,,14.51,,341.3,,12.16,,13.51,,0.12,,2.576,,2.456,,41.145,,4806.3,,321.8,,0.124,
09-Oct-2019 16:00,0.126,,15.64,,869,,351.9,,23.04,,1613,,18.58,,0,,18.82,,121.6,,13.17,,15.22,,0.063,,2.769,,2.705,,39.783,,3707.5,,250.7,,0.128,
09-Oct-2019 17:00,0.14,,15.06,,870,,350,,24.63,,1744,,15.63,,0,,22.63,,4.98,,13.31,,14.65,,0.048,,1.777,,1.728,,39.511,,1810.1,,123.6,,0.101,
09-Oct-2019 18:00,0.136,,14.35,,872,,348.6,,21.35,,1829,,13.07,,0,,24.59,,0.12,,12.62,,14,,0.039,,1.305,,1.266,,39.977,,1312.5,,85.7,,0.11,
09-Oct-2019 19:00,0.127,,12.23,,874,,356.2,,22.17,,1921,,11.24,,0,,23.35,,0.14,,12.62,,11.94,,0.032,,0.826,,0.793,,40.463,,625.6,,40,,0.108,
09-Oct-2019 20:00,0.121,,11.83,,876,,359.1,,21.35,,2029,,10,,0,,19.81,,0.17,,13.25,,11.51,,0.035,,0.634,,0.599,,41.089,,305.7,,18.9,,0.113,
09-Oct-2019 21:00,0.121,,11.4,,877,,357.3,,19.05,,2116,,9.41,,0,,18.78,,0.19,,12.76,,11.11,,0.038,,0.436,,0.397,,40.893,,166,,16.4,,0.099,
09-Oct-2019 22:00,0.124,,11.08,,878,,357.1,,17.56,,2219,,8.65,,0,,20.66,,0.19,,15.08,,10.7,,0.043,,0.412,,0.369,,39.492,,128.4,,12.9,,0.099,
09-Oct-2019 23:00,0.124,,11.09,,879,,4.1,,18.02,,2340,,8.16,,0,,21.03,,0.17,,10.37,,10.9,,0.037,,0.34,,0.303,,39.064,,97.4,,9,,0.11,
10-Oct-2019 00:00,,BD,10.55,,879,,355.3,,15.46,,18,,7.51,,0,,21.07,,0.18,,13.25,,10.26,,0.043,,0.309,,0.265,,38.541,,54.7,,6,,0.1,
10-Oct-2019 01:00,0.085,,10.21,,880,,353.2,,15.46,,122,,6.67,,0,,20.61,,0.18,,12.66,,9.96,,0.036,,0.266,,0.23,,37.232,,37.2,,4.3,,0.097,
10-Oct-2019 02:00,0.084,,8.17,,880,,350.8,,12.85,,209,,5.91,,0,,20.36,,0.19,,12.68,,7.97,,0.048,,0.238,,0.189,,36.484,,21.3,,3.2,,0.102,
10-Oct-2019 03:00,0.084,,7.567,,881,,359.9,,12.8,,358,,5.15,,0,,20.73,,0.17,,12.3,,7.392,,0.037,,0.229,,0.192,,36.232,,18.4,,2.6,,0.099,
10-Oct-2019 04:00,0.085,,10.11,,881,,348.3,,16.13,,442,,5.21,,0,,19.76,,0.19,,13.8,,9.82,,0.044,,0.202,,0.157,,37.167,,39.5,,3.7,,0.103,
10-Oct-2019 05:00,0.084,,9.71,,882,,335,,15.05,,510,,4.72,,0,,20.49,,1.13,,8.28,,9.61,,0.078,,0.276,,0.198,,37.02,,35.4,,3.8,,0.113,
10-Oct-2019 06:00,0.084,,7.33,,882,,343.1,,13.62,,606,,3.88,,0,,21.96,,50.25,,15.22,,7.071,,0.064,,0.322,,0.257,,35.68,,23.1,,3,,0.107,
10-Oct-2019 07:00,0.091,,8.31,,883,,350,,12.49,,731,,6.6,,0,,18.19,,306.2,,12.26,,8.12,,0.082,,0.34,,0.257,,36.626,,20.2,,2.7,,0.103,
10-Oct-2019 08:00,0.089,,8.58,,883,,328.8,,14.29,,839,,8.74,,0,,15.27,,502.4,,11.58,,8.41,,0.085,,0.322,,0.237,,39.123,,19.5,,2.7,,0.114,
10-Oct-2019 09:00,0.09,,7.706,,883,,321.1,,11.57,,927,,10.52,,0,,12.75,,660.1,,11.81,,7.542,,0.075,,0.32,,0.245,,40.781,,19.7,,2.6,,0.104,
10-Oct-2019 10:00,0.089,,6.23,,882,,325.4,,10.04,,1014,,12.33,,0,,9.71,,766.6,,13.84,,6.048,,0.095,,0.363,,0.267,,44.446,,16.2,,2.2,,0.11,
10-Oct-2019 11:00,0.101,,4.216,,882,,309,,9.17,,1109,,14.18,,0,,8.24,,813,,24.93,,3.817,,0.076,,0.408,,0.332,,45.649,,13.6,,2.2,,0.12,
10-Oct-2019 12:00,0.094,,2.537,,881,,277.6,,6.401,,1211,,15.63,,0,,8.14,,786.7,,35.87,,2.039,,0.093,,0.563,,0.469,,45.664,,12.2,,2.3,,0.113,
10-Oct-2019 13:00,0.086,,2.912,,880,,288.5,,6.401,,1325,,17.3,,0,,5.34,,699.5,,42.42,,2.113,,0.076,,0.476,,0.4,,49.174,,9.5,,1.8,,0.113,
10-Oct-2019 14:00,0.086,,2.308,,880,,315.9,,6.452,,1419,,18.25,,0,,4.06,,550.5,,29.32,,2.005,,0.055,,0.387,,0.332,,50.219,,11.4,,1.4,,0.112,
10-Oct-2019 15:00,0.083,,2.063,,879,,310.5,,4.199,,1530,,18.64,,0,,4,,359.4,,32.36,,1.734,,0.059,,0.341,,0.281,,50.02,,10.2,,1.6,,0.104,
10-Oct-2019 16:00,0.087,,2.312,,879,,331.7,,4.763,,1659,,18.02,,0,,5.11,,154.6,,11.96,,2.262,,0.064,,0.446,,0.382,,48.221,,15,,2.2,,0.111,
10-Oct-2019 17:00,0.093,,1.726,,880,,306.7,,4.148,,1700,,13.49,,0,,11.39,,4.83,,28.97,,1.505,,0.057,,0.97,,0.913,,40.685,,20.8,,2.9,,0.116,
10-Oct-2019 18:00,0.096,,2.081,,881,,277.1,,6.043,,1815,,10.49,,0,,12.33,,0.16,,67.12,,0.652,,0.048,,0.839,,0.79,,36.919,,18.8,,2.5,,0.115,
10-Oct-2019 19:00,0.097,,2.487,,881,,146.2,,4.814,,1901,,9.9,,0,,10.57,,0.18,,48.98,,1.578,,0.041,,0.51,,0.468,,38.099,,12.9,,2.1,,0.119,
10-Oct-2019 20:00,0.097,,1.643,,882,,174.2,,2.971,,2009,,8.42,,0,,13.74,,0.18,,30.85,,1.404,,0.047,,0.517,,0.47,,36.804,,10.9,,1.7,,0.104,
10-Oct-2019 21:00,0.102,,1.05,,883,,303.2,,2.407,,2146,,6.56,,0,,16.12,,0.18,,39.97,,0.794,,0.044,,1.458,,1.413,,29.706,,13.1,,2.3,,0.107,
10-Oct-2019 22:00,0.1,,1.435,,883,,351,,2.51,,2251,,4.24,,0,,19.5,,0.19,,55.01,,0.773,,0.057,,1.249,,1.192,,24.577,,12.4,,2.7,,0.111,
10-Oct-2019 23:00,0.095,,1.755,,883,,338.7,,2.919,,2310,,1.05,,0,,31.96,,0.19,,18.7,,1.661,,0.055,,2.092,,2.037,,19.228,,12.7,,2.7,,0.107,
11-Oct-2019 00:00,,BD,2.87,,883,,346.7,,4.251,,39,,0.86,,0,,30.09,,0.17,,15.4,,2.767,,0.048,,2.023,,1.974,,19.212,,15.1,,2.6,,0.108,
11-Oct-2019 01:00,0.082,,2.279,,883,,341.8,,3.022,,108,,0.4,,0,,25.24,,0.19,,18.27,,2.163,,,AY,,AY,,AY,25.23,,13,,2.6,,0.112,
11-Oct-2019 02:00,0.079,,2.013,,883,,353.2,,3.124,,255,,-0.74,,0,,29.55,,0.18,,13.52,,1.957,,0.048,,0.881,,0.832,,24.214,,10.6,,2.4,,0.142,
11-Oct-2019 03:00,0.075,,2.999,,883,,4.6,,3.995,,326,,0.13,,0,,25.06,,0.18,,9.43,,2.958,,0.046,,0.679,,0.633,,23.745,,11.6,,2.4,,0.127,
11-Oct-2019 04:00,0.074,,2.988,,883,,358.2,,3.687,,429,,-0.44,,0,,25.6,,0.18,,13.76,,2.902,,0.051,,0.698,,0.647,,22.31,,9.7,,2.2,,0.105,
11-Oct-2019 05:00,0.081,,3.249,,883,,345.5,,4.353,,530,,-0.87,,0,,29.19,,1.38,,8.25,,3.215,,0.05,,1.135,,1.085,,19.906,,13.8,,2.3,,0.093,
11-Oct-2019 06:00,0.082,,2.667,,883,,343.4,,3.636,,600,,-2.52,,0,,38.07,,58.32,,10.52,,2.622,,0.319,,2.779,,2.46,,19.619,,11.7,,2.4,,0.11,
11-Oct-2019 07:00,0.092,,1.654,,883,,357.4,,3.636,,758,,1.71,,0,,27.28,,299.7,,24.21,,1.506,,0.66,,2.196,,1.534,,25.435,,14.3,,3,,0.12,
11-Oct-2019 08:00,0.097,,3.932,,883,,346,,6.708,,813,,8.9,,0,,12.44,,488.4,,18.34,,3.731,,0.27,,0.983,,0.711,,34.9,,12.7,,2.3,,0.118,
11-Oct-2019 09:00,0.095,,2.158,,883,,331.3,,5.633,,901,,12.16,,0,,9.25,,660.2,,29.1,,1.879,,0.105,,0.512,,0.407,,39.2,,14.5,,2.4,,0.123,
11-Oct-2019 10:00,0.09,,1.342,,882,,323.9,,5.121,,1047,,14.6,,0,,7.28,,763.8,,45.32,,0.922,,0.092,,0.484,,0.392,,41.945,,11.8,,2.2,,0.118,
11-Oct-2019 11:00,0.089,,1.438,,881,,63.7,,4.097,,1151,,16.06,,0,,6.25,,789.9,,55.32,,0.767,,0.086,,0.501,,0.414,,43.463,,14.8,,2.1,,0.124,
11-Oct-2019 12:00,0.09,,1.735,,880,,351.5,,6.196,,1200,,17.39,,0,,5.72,,725.8,,48.1,,1.123,,0.075,,0.456,,0.38,,44.264,,12.8,,2,,0.119,
11-Oct-2019 13:00,0.088,,1.843,,879,,29.2,,4.763,,1340,,18.86,,0,,5,,712.6,,39.54,,1.404,,0.073,,0.418,,0.344,,44.798,,12,,1.9,,0.105,
11-Oct-2019 14:00,0.089,,4.26,,878,,181.8,,8.81,,1459,,20.41,,0,,4.81,,477.4,,22.77,,3.924,,0.074,,0.385,,0.311,,45.202,,13.1,,1.9,,0.113,
11-Oct-2019 15:00,0.089,,5.932,,877,,175.9,,10.5,,1512,,20.43,,0,,4.45,,354.3,,13.13,,5.776,,0.057,,0.306,,0.248,,46.854,,23.2,,2.7,,0.111,
11-Oct-2019 16:00,0.089,,5.008,,877,,182.2,,8.04,,1603,,18.88,,0,,5.56,,115.1,,8.52,,4.953,,0.051,,0.281,,0.23,,46.074,,23.8,,3.5,,0.113,
11-Oct-2019 17:00,0.09,,4.65,,877,,188.6,,7.067,,1713,,15.83,,0,,6.57,,6.69,,8.56,,4.598,,0.042,,0.289,,0.246,,44.047,,21.4,,2.4,,0.11,
11-Oct-2019 18:00,0.088,,1.669,,878,,157.5,,6.708,,1851,,13.56,,0,,7.04,,0.18,,54.23,,0.921,,0.044,,0.351,,0.306,,42.378,,13.1,,1.7,,0.107,
11-Oct-2019 19:00,0.091,,2.527,,878,,99.2,,4.967,,1933,,13.48,,0,,5.98,,0.2,,22.46,,2.333,,0.05,,0.472,,0.422,,41.267,,11.5,,1.8,,0.115,
11-Oct-2019 20:00,0.092,,2.305,,879,,353.7,,4.046,,2003,,8.88,,0,,11.28,,0.2,,71.47,,0.511,,0.05,,1.515,,1.464,,31.977,,11.9,,1.9,,0.099,
11-Oct-2019 21:00,0.106,,2.752,,879,,330.6,,4.046,,2101,,2.8,,0,,25.68,,0.2,,10.96,,2.702,,0.055,,2.47,,2.415,,17.63,,23.3,,4.2,,0.095,
11-Oct-2019 22:00,0.105,,2.419,,879,,345.7,,4.097,,2223,,1.29,,0,,29.76,,0.2,,16.72,,2.316,,0.058,,2.912,,2.853,,15.794,,25.1,,4.1,,0.106,
11-Oct-2019 23:00,0.101,,2.389,,879,,358.6,,3.227,,2318,,1.32,,0,,26.52,,0.19,,24.14,,2.176,,0.055,,2.049,,1.993,,18.428,,22.8,,3.7,,0.095,
12-Oct-2019 00:00,,BD,2.926,,879,,353.1,,4.046,,51,,0.4,,0,,26.75,,0.19,,15.75,,2.815,,0.054,,2.105,,2.05,,15.869,,19.9,,3.5,,0.102,
