,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Oct-2019 13:00,1.639,,87.5,,3.196,,1328,,19.6,,0,,35.65,,1.321,,3.1,
11-Oct-2019 14:00,1.62,,212.9,,3.353,,1405,,20.27,,0,,30.91,,1.384,,-1.9,
11-Oct-2019 15:00,1.189,,223.8,,2.725,,1500,,20.89,,0,,47.69,,0.777,,3.2,
11-Oct-2019 16:00,2.493,,259.4,,3.411,,1634,,19.46,,0,,7.58,,2.471,,2,
11-Oct-2019 17:00,2.647,,257.5,,3.627,,1723,,18.34,,0,,35.11,,2.15,,8.8,
11-Oct-2019 18:00,4.435,,191.4,,6.449,,1852,,14.12,,0,,12.58,,4.328,,6.5,
11-Oct-2019 19:00,4.626,,183.8,,6.802,,1959,,12.58,,0,,8.07,,4.58,,5.2,
11-Oct-2019 20:00,5.075,,189,,6.665,,2005,,11.83,,0,,7.73,,5.029,,4,
11-Oct-2019 21:00,3.062,,194.9,,4.823,,2107,,11.16,,0,,19.81,,2.878,,3.6,
11-Oct-2019 22:00,1.85,,223,,3.137,,2200,,11.92,,0,,11.51,,1.812,,-0.4,
11-Oct-2019 23:00,2.477,,195,,3.607,,2340,,8.69,,0,,7.27,,2.457,,7.2,
12-Oct-2019 00:00,1.512,,225.3,,2.549,,3,,7.65,,0,,66.93,,0.48,,2.7,
12-Oct-2019 01:00,1.38,,190.2,,2.412,,127,,6.59,,0,,30.91,,1.179,,4.2,
12-Oct-2019 02:00,1.84,,176.3,,2.529,,238,,4.76,,0,,8.22,,1.821,,10,
12-Oct-2019 03:00,1.534,,189.8,,2.137,,310,,4.9,,0,,5.8,,1.526,,8.1,
12-Oct-2019 04:00,0.996,,201.5,,1.922,,400,,5.11,,0,,9.66,,0.982,,4.8,
12-Oct-2019 05:00,0.66,,156,,1.216,,512,,4.08,,0,,11.52,,0.646,,8.7,
12-Oct-2019 06:00,0.534,,291.7,,1.451,,652,,4.09,,0,,55.15,,0.287,,2.6,
12-Oct-2019 07:00,0.681,,142.4,,1.451,,700,,4.29,,0,,54.23,,0.376,,5.9,
12-Oct-2019 08:00,0.694,,73.1,,1.647,,839,,8.36,,0,,56.6,,0.355,,6,
12-Oct-2019 09:00,1.094,,70.4,,2.196,,914,,11.76,,0,,31.29,,0.931,,0.6,
12-Oct-2019 10:00,0.991,,108.1,,2.275,,1017,,14.32,,0,,34.43,,0.812,,3,
12-Oct-2019 11:00,1.111,,105.1,,2.686,,1138,,16.82,,0,,42.53,,0.805,,-0.3,
12-Oct-2019 12:00,1.312,,95,,3.098,,1254,,18.84,,0,,31.93,,1.108,,-0.1,
12-Oct-2019 13:00,1.635,,145.1,,3.549,,1343,,20.39,,0,,39.45,,1.247,,0.6,
12-Oct-2019 14:00,2.101,,169.6,,3.921,,1418,,21.41,,0,,19.63,,1.978,,5.4,
12-Oct-2019 15:00,3.74,,170.6,,8.06,,1556,,22.3,,0,,12.28,,3.654,,7.7,
12-Oct-2019 16:00,5.659,,193.7,,7.939,,1605,,20.33,,0,,10.53,,5.564,,4,
12-Oct-2019 17:00,5.386,,203,,7.371,,1755,,19.16,,0,,6.66,,5.35,,5.9,
12-Oct-2019 18:00,4.854,,172.9,,6.704,,1842,,15.6,,0,,6.51,,4.823,,7,
12-Oct-2019 19:00,4.487,,180.5,,6.351,,1904,,14.02,,0,,6.5,,4.458,,8,
12-Oct-2019 20:00,3.348,,195.6,,5.019,,2015,,13.52,,0,,12.02,,3.274,,3.7,
12-Oct-2019 21:00,2.938,,197.1,,4.019,,2112,,11.2,,0,,9.09,,2.901,,9.6,
12-Oct-2019 22:00,2.573,,194.4,,3.666,,2209,,8.84,,0,,8.51,,2.544,,3.9,
12-Oct-2019 23:00,2.272,,197.3,,4.019,,2307,,10.98,,0,,13.79,,2.206,,-1,
13-Oct-2019 00:00,1.397,,191.9,,2.373,,3,,9.2,,0,,19.61,,1.315,,4.2,
13-Oct-2019 01:00,1.298,,179.3,,2.608,,100,,8.02,,0,,33.73,,1.073,,7.2,
13-Oct-2019 02:00,1.177,,213.6,,1.765,,258,,6.02,,0,,25.63,,1.06,,3.5,
13-Oct-2019 03:00,2.192,,187.7,,2.686,,359,,5.81,,0,,6.09,,2.179,,4.2,
13-Oct-2019 04:00,2.09,,191.4,,2.647,,433,,4.61,,0,,15.1,,2.018,,9.1,
13-Oct-2019 05:00,0.71,,170.6,,1.883,,500,,6.62,,0,,30.9,,0.606,,3.4,
13-Oct-2019 06:00,0.435,,163.5,,1.314,,641,,4.64,,0,,47.64,,0.285,,5.7,
13-Oct-2019 07:00,0.926,,184.2,,1.922,,727,,5.03,,0,,18.33,,0.879,,3.4,
13-Oct-2019 08:00,1.103,,96.2,,2.843,,850,,9.19,,0,,55.05,,0.594,,7.6,
13-Oct-2019 09:00,1.345,,47.7,,3.117,,945,,12.18,,0,,31.19,,1.145,,3.5,
13-Oct-2019 10:00,1.255,,45.4,,2.863,,1049,,14.87,,0,,31.81,,1.062,,3.1,
13-Oct-2019 11:00,1.712,,56.8,,3.627,,1141,,17.33,,0,,35.63,,1.381,,4.3,
13-Oct-2019 12:00,1.894,,126.6,,5.469,,1258,,19.67,,0,,33.16,,1.577,,4.8,
13-Oct-2019 13:00,7.045,,170.5,,11.96,,1324,,21.77,,0,,16.75,,6.743,,12.9,
13-Oct-2019 14:00,9.07,,175.7,,12.68,,1409,,22.26,,0,,7.5,,9,,10.8,
13-Oct-2019 15:00,8.94,,176.5,,11.86,,1531,,22.05,,0,,6.78,,8.88,,7.6,
13-Oct-2019 16:00,7.218,,192.2,,10.68,,1620,,20.68,,0,,9.69,,7.115,,6.5,
13-Oct-2019 17:00,6.684,,200.2,,9.94,,1722,,20.12,,0,,6.86,,6.636,,9.5,
13-Oct-2019 18:00,5.991,,193.9,,10.88,,1802,,18.82,,0,,13.06,,5.836,,10.6,
13-Oct-2019 19:00,5.038,,184.8,,8.1,,1917,,18.05,,0,,12.48,,4.919,,11.9,
13-Oct-2019 20:00,5.361,,196.7,,7.821,,2004,,18.04,,0,,13.1,,5.221,,10.7,
13-Oct-2019 21:00,3.413,,195.8,,6.881,,2121,,17.27,,0,,12.85,,3.327,,6.3,
13-Oct-2019 22:00,1.623,,315.9,,4.293,,2200,,16.43,,0,,40.28,,1.222,,8.5,
13-Oct-2019 23:00,1.008,,352.8,,2.177,,2300,,15.72,,0,,35.86,,0.81,,12.2,
14-Oct-2019 00:00,1.455,,358.1,,2.863,,19,,12.15,,0,,56.45,,0.748,,11.4,
14-Oct-2019 01:00,1.656,,176.6,,2.804,,150,,10.5,,0,,63.92,,0.625,,14.6,
14-Oct-2019 02:00,2.614,,184.3,,3.607,,214,,9.3,,0,,8.66,,2.584,,23.2,
14-Oct-2019 03:00,2.569,,192.2,,4.274,,359,,8.53,,0,,18.59,,2.434,,7.3,
14-Oct-2019 04:00,1.919,,173.9,,4.137,,400,,7.67,,0,,30.98,,1.638,,7.3,
14-Oct-2019 05:00,1.2,,16.1,,2.177,,516,,8.44,,0,,54.87,,0.649,,10.7,
14-Oct-2019 06:00,0.919,,209.4,,2,,600,,7.57,,0,,26,,0.825,,7.1,
14-Oct-2019 07:00,1.019,,179.3,,2.725,,754,,10.17,,0,,58.14,,0.494,,5.1,
14-Oct-2019 08:00,1.157,,134.4,,2.157,,856,,11.82,,0,,26.83,,1.03,,10.1,
14-Oct-2019 09:00,1.177,,147.3,,3.235,,941,,14.78,,0,,32.92,,0.983,,1.6,
14-Oct-2019 10:00,1.788,,153.6,,3.411,,1027,,16.69,,0,,23.79,,1.634,,10,
14-Oct-2019 11:00,1.521,,168.6,,3.235,,1143,,19.03,,0,,35.76,,1.224,,9,
14-Oct-2019 12:00,1.113,,157.3,,2.725,,1253,,21.35,,0,,39.94,,0.843,,11.4,
14-Oct-2019 13:00,1.782,,179.7,,3.274,,1353,,22.55,,0,,28.35,,1.564,,10.9,
14-Oct-2019 14:00,2.231,,190.4,,3.392,,1411,,23.27,,0,,18.24,,2.118,,11,
14-Oct-2019 15:00,1.948,,194.8,,3.882,,1559,,23.56,,0,,19.7,,1.833,,8,
14-Oct-2019 16:00,3.39,,252.9,,4.862,,1638,,22.03,,0,,12.2,,3.313,,7.9,
14-Oct-2019 17:00,3.7,,251.3,,5.175,,1715,,21.68,,0,,27.84,,3.263,,11.9,
14-Oct-2019 18:00,4.428,,185.9,,6.939,,1830,,17.97,,0,,11.42,,4.34,,14.8,
14-Oct-2019 19:00,3.239,,181.7,,4.921,,1900,,15.55,,0,,12.38,,3.163,,8.8,
14-Oct-2019 20:00,2.825,,193.4,,4.94,,2023,,14.43,,0,,11.9,,2.764,,9.3,
14-Oct-2019 21:00,2.119,,192.8,,3.529,,2100,,14.2,,0,,11.18,,2.079,,8.2,
14-Oct-2019 22:00,2.147,,201.6,,3.764,,2226,,15.44,,0,,14.31,,2.08,,7.3,
14-Oct-2019 23:00,0.915,,264,,2.373,,2328,,14.31,,0,,45.17,,0.631,,8.9,
15-Oct-2019 00:00,0.703,,32.6,,1.393,,21,,12,,0,,24.79,,0.638,,9.6,
15-Oct-2019 01:00,0.786,,175.1,,1.628,,146,,10.37,,0,,61.09,,0.339,,8.6,
15-Oct-2019 02:00,0.865,,206.4,,2.529,,253,,9.23,,0,,45.8,,0.588,,14.1,
15-Oct-2019 03:00,2.003,,197,,2.882,,311,,7.22,,0,,14.77,,1.937,,13.1,
15-Oct-2019 04:00,1.02,,217.2,,2.529,,452,,8.57,,0,,17.36,,0.973,,7.8,
15-Oct-2019 05:00,1.378,,171.4,,2.294,,524,,6.9,,0,,47.9,,0.896,,12.9,
15-Oct-2019 06:00,1.404,,220.5,,2.569,,631,,7.64,,0,,32.86,,1.173,,6.8,
15-Oct-2019 07:00,1.032,,146.5,,2.235,,719,,8.44,,0,,27.01,,0.917,,10.8,
15-Oct-2019 08:00,0.553,,133.3,,1.491,,834,,11.35,,0,,42.72,,0.399,,10.5,
15-Oct-2019 09:00,0.914,,102,,2.079,,937,,14.55,,0,,35.66,,0.737,,6.8,
15-Oct-2019 10:00,1.244,,59.1,,2.843,,1058,,17.38,,0,,26.51,,1.111,,6.7,
15-Oct-2019 11:00,1.602,,52.6,,3.255,,1137,,20.18,,0,,26.23,,1.434,,7.7,
15-Oct-2019 12:00,1.337,,75.6,,3.392,,1246,,22.26,,0,,39.8,,1.014,,8.7,
15-Oct-2019 13:00,1.216,,89.7,,2.471,,1325,,24.07,,0,,56.76,,0.619,,9.5,
15-Oct-2019 14:00,1.129,,161.3,,3.039,,1433,,25.68,,0,,28.46,,0.99,,9.5,
15-Oct-2019 15:00,1.178,,130,,4.039,,1537,,26.53,,0,,37.39,,0.927,,7.4,
15-Oct-2019 16:00,3.608,,193.2,,5.881,,1650,,24.3,,0,,23.24,,3.311,,6.2,
15-Oct-2019 17:00,4.313,,205.6,,6.528,,1727,,23.18,,0,,16.72,,4.129,,10.2,
15-Oct-2019 18:00,3.408,,178.9,,5.685,,1830,,17.61,,0,,12.61,,3.325,,13,
15-Oct-2019 19:00,3.7,,195.1,,5.548,,1901,,16.53,,0,,10.87,,3.633,,5.9,
15-Oct-2019 20:00,3.961,,201.8,,4.96,,2024,,17.05,,0,,5.99,,3.939,,3.3,
15-Oct-2019 21:00,2.352,,203.6,,4.254,,2103,,17.52,,0,,9.82,,2.318,,7.6,
15-Oct-2019 22:00,1.751,,166.2,,2.98,,2247,,12.46,,0,,16.34,,1.68,,10.3,
15-Oct-2019 23:00,1.328,,203.3,,3.176,,2304,,15.53,,0,,23.13,,1.22,,2.4,
16-Oct-2019 00:00,1.798,,21.1,,2.588,,17,,13.03,,0,,16.43,,1.724,,7,
16-Oct-2019 01:00,0.795,,338.2,,2.177,,103,,13.19,,0,,54.64,,0.433,,12.5,
16-Oct-2019 02:00,0.681,,183.2,,1.393,,246,,9.91,,0,,25.79,,0.612,,8.5,
16-Oct-2019 03:00,1.069,,176.4,,2.275,,345,,8.94,,0,,38.94,,0.822,,8.3,
16-Oct-2019 04:00,1.394,,202.3,,2.235,,406,,9.22,,0,,23.39,,1.278,,10.9,
16-Oct-2019 05:00,1.817,,179.9,,2.843,,535,,8.27,,0,,27.07,,1.614,,2.3,
16-Oct-2019 06:00,0.7,,63.6,,1.981,,658,,8.47,,0,,70.45,,0.17,,6.4,
16-Oct-2019 07:00,1.394,,175.2,,2.451,,708,,8.9,,0,,26.09,,1.249,,11.6,
16-Oct-2019 08:00,1.204,,143.5,,2.137,,813,,12.39,,0,,31.42,,1.023,,8.5,
16-Oct-2019 09:00,1.023,,109.8,,1.981,,935,,15.66,,0,,23.35,,0.938,,2.1,
16-Oct-2019 10:00,0.916,,94.5,,2.392,,1013,,18.44,,0,,32.52,,0.768,,,BA
16-Oct-2019 11:00,1.024,,100.5,,2.255,,1101,,20.38,,0,,32.76,,0.857,,,BA
16-Oct-2019 12:00,1.75,,134.1,,3.784,,1248,,23.19,,0,,22.37,,1.617,,,BA
16-Oct-2019 13:00,8.14,,162.7,,12.47,,1355,,25.81,,0,,9.85,,8.02,,11.9,
16-Oct-2019 14:00,9.89,,168.4,,12.86,,1417,,25.31,,0,,5.82,,9.84,,8.6,
16-Oct-2019 15:00,8.83,,174.6,,11.55,,1541,,25.06,,0,,6.84,,8.77,,8.2,
16-Oct-2019 16:00,8.05,,179.8,,11.45,,1620,,23.84,,0,,8.63,,7.958,,5.8,
16-Oct-2019 17:00,6.22,,194.2,,8.06,,1711,,22.94,,0,,5.49,,6.192,,6.7,
16-Oct-2019 18:00,6.177,,195.5,,9.33,,1842,,22,,0,,7.57,,6.123,,6.8,
16-Oct-2019 19:00,5.688,,202,,10.96,,1939,,21.62,,0,,14.31,,5.51,,5.9,
16-Oct-2019 20:00,6.903,,175.7,,10.74,,2022,,20.06,,0,,18.74,,6.534,,9.6,
16-Oct-2019 21:00,4.171,,167.9,,6.449,,2151,,20.24,,0,,17.55,,3.975,,6.3,
16-Oct-2019 22:00,2.536,,313.5,,5.391,,2214,,19.3,,0,,52.88,,1.455,,8.2,
16-Oct-2019 23:00,3.168,,187.7,,9.76,,2356,,19.85,,0,,32.07,,2.671,,6.5,
17-Oct-2019 00:00,5.136,,183.1,,11.72,,37,,20.95,,0,,38.43,,3.981,,3.9,
17-Oct-2019 01:00,4.913,,211.9,,14.21,,152,,21.91,,0,,40.2,,3.703,,7.5,
17-Oct-2019 02:00,7.379,,173.4,,12.82,,239,,21.24,,0,,20.79,,6.892,,5.7,
17-Oct-2019 03:00,4.635,,167.1,,15.05,,307,,21.2,,0,,30.61,,3.973,,12,
17-Oct-2019 04:00,3.563,,349.5,,6.645,,412,,19.39,,0,,35.41,,2.882,,9,
17-Oct-2019 05:00,2.188,,340.2,,5.45,,503,,18.5,,0,,35.19,,1.775,,6.3,
17-Oct-2019 06:00,2.43,,300.1,,5.391,,642,,16.27,,0,,75.66,,0.31,,6.9,
17-Oct-2019 07:00,2.173,,329.5,,4.195,,756,,17.84,,0,,24.33,,1.977,,5.5,
17-Oct-2019 08:00,3.819,,7.3,,5.94,,826,,19.9,,0,,21.97,,3.538,,3.9,
17-Oct-2019 09:00,2.821,,8.3,,5.313,,956,,21.63,,0,,25.86,,2.533,,8.6,
17-Oct-2019 10:00,4.526,,2.6,,7.547,,1017,,22.67,,0,,27.13,,4.018,,10.1,
17-Oct-2019 11:00,5.208,,0.4,,8.64,,1152,,23.5,,0,,14.39,,5.043,,8.4,
17-Oct-2019 12:00,4.996,,7.8,,9.8,,1250,,24.4,,0,,16.33,,4.793,,6,
17-Oct-2019 13:00,4.246,,8.5,,6.959,,1311,,25.01,,0,,18.88,,4.016,,6.3,
17-Oct-2019 14:00,2.688,,36.8,,6.077,,1408,,25.62,,0,,32.9,,2.245,,6.4,
17-Oct-2019 15:00,3.023,,24.2,,7.684,,1556,,25.97,,0,,27.48,,2.675,,4.3,
17-Oct-2019 16:00,8.61,,284.7,,17.84,,1633,,23.44,,0,,38.63,,6.654,,15.7,
17-Oct-2019 17:00,7.974,,324.7,,13.66,,1745,,22.38,,0,,23.47,,7.305,,11.3,
17-Oct-2019 18:00,8.85,,0.2,,14.15,,1858,,20.32,,0,,9.61,,8.73,,14.8,
17-Oct-2019 19:00,11.93,,346.4,,17.68,,1947,,19.63,,0,,11.16,,11.71,,20.3,
17-Oct-2019 20:00,13.38,,344.3,,19.35,,2012,,18.5,,0,,9.3,,13.2,,14.1,
17-Oct-2019 21:00,13.95,,353,,20.86,,2128,,17.64,,0,,11.09,,13.69,,11.7,
17-Oct-2019 22:00,14.05,,354.2,,20.62,,2209,,17,,0,,9.06,,13.88,,9.9,
17-Oct-2019 23:00,13.21,,351.2,,19.29,,2308,,16.66,,0,,9.23,,13.03,,7.1,
18-Oct-2019 00:00,11.24,,344.7,,18.42,,5,,16.1,,0,,7.95,,11.13,,5.3,
18-Oct-2019 01:00,8.64,,7,,13.35,,103,,14.02,,0,,26.02,,7.752,,3.9,
18-Oct-2019 02:00,5.899,,193.8,,13.74,,204,,12.67,,0,,20.97,,5.503,,4.7,
18-Oct-2019 03:00,4.619,,185.5,,8.02,,317,,11.69,,0,,16,,4.438,,6.3,
18-Oct-2019 04:00,4.165,,184.7,,9.82,,415,,10.68,,0,,40.44,,3.127,,6,
18-Oct-2019 05:00,2.575,,331.7,,7.527,,502,,10.88,,0,,68.85,,0.715,,3.3,
18-Oct-2019 06:00,2.247,,212.3,,5.92,,657,,10.54,,0,,62.47,,0.91,,7.1,
18-Oct-2019 07:00,3.038,,196.1,,6.018,,701,,11.03,,0,,25.85,,2.728,,6.4,
18-Oct-2019 08:00,2.776,,187.8,,5.94,,806,,12.97,,0,,43.37,,1.98,,2.8,
18-Oct-2019 09:00,2.84,,1.5,,5.077,,921,,14.6,,0,,19.62,,2.674,,-0.7,
18-Oct-2019 10:00,1.844,,43.1,,3.764,,1004,,16.46,,0,,32.87,,1.541,,1.1,
18-Oct-2019 11:00,1.596,,42.7,,3.882,,1150,,17.96,,0,,35.06,,1.297,,0.8,
18-Oct-2019 12:00,1.972,,39.6,,4.137,,1223,,18.89,,0,,33.46,,1.635,,-2.1,
18-Oct-2019 13:00,1.991,,148.5,,5.136,,1328,,20.01,,0,,30.42,,1.71,,-2.1,
18-Oct-2019 14:00,1.251,,128.4,,3.588,,1458,,21.02,,0,,48.68,,0.799,,2.1,
18-Oct-2019 15:00,7.021,,180.5,,10.02,,1527,,20.97,,0,,9.17,,6.931,,5.3,
18-Oct-2019 16:00,6.63,,192,,9.19,,1605,,19.39,,0,,9.52,,6.538,,4.4,
18-Oct-2019 17:00,5.133,,201.6,,8.57,,1726,,18.61,,0,,6.33,,5.102,,5.4,
18-Oct-2019 18:00,3.227,,196.5,,4.627,,1809,,16.92,,0,,11.54,,3.161,,9,
18-Oct-2019 19:00,2.877,,192,,4.137,,1955,,14.44,,0,,12.55,,2.807,,6.9,
18-Oct-2019 20:00,3.021,,196.6,,4.333,,2012,,13.68,,0,,8.29,,2.989,,7,
18-Oct-2019 21:00,2.777,,186.8,,4.47,,2107,,13.46,,0,,26.88,,2.471,,7.3,
18-Oct-2019 22:00,1.979,,213.8,,2.882,,2241,,13.59,,0,,15.01,,1.911,,4,
18-Oct-2019 23:00,1.335,,305.5,,2.412,,2316,,13.3,,0,,67.35,,0.412,,4.4,
19-Oct-2019 00:00,1.86,,346.8,,3.705,,48,,10.75,,0,,38.57,,1.439,,6.9,
19-Oct-2019 01:00,2.058,,167.1,,4.431,,158,,9.51,,0,,69.22,,0.555,,6.8,
19-Oct-2019 02:00,2.764,,188.9,,4.215,,218,,7.8,,0,,5.5,,2.751,,9.4,
19-Oct-2019 03:00,1.223,,352.8,,2.627,,314,,7.52,,0,,72.36,,0.247,,4.1,
19-Oct-2019 04:00,2.343,,197.6,,3.49,,426,,7.45,,0,,23.69,,2.142,,5.8,
19-Oct-2019 05:00,1.752,,7.1,,4.254,,529,,7.28,,0,,68.28,,0.507,,6.6,
19-Oct-2019 06:00,1.507,,242,,2.471,,651,,6.25,,0,,33.78,,1.245,,6.3,
19-Oct-2019 07:00,1.513,,112.9,,2.451,,712,,8.67,,0,,61.48,,0.641,,6.6,
19-Oct-2019 08:00,1.419,,19.1,,3.059,,821,,10.74,,0,,27.27,,1.258,,6.9,
19-Oct-2019 09:00,1.415,,49.3,,3.157,,957,,13.72,,0,,32.2,,1.192,,-2,
19-Oct-2019 10:00,1.868,,45,,3.431,,1028,,15.74,,0,,22.48,,1.724,,3.8,
19-Oct-2019 11:00,1.886,,134.5,,3.921,,1136,,17.42,,0,,31.3,,1.604,,4.1,
19-Oct-2019 12:00,1.301,,97.2,,4.372,,1223,,19.7,,0,,74.48,,0.201,,6.2,
19-Oct-2019 13:00,1.973,,109.6,,5.371,,1353,,20.93,,0,,33.03,,1.645,,5,
19-Oct-2019 14:00,1.729,,143.6,,5.646,,1442,,22.02,,0,,37.36,,1.361,,7.6,
19-Oct-2019 15:00,3.959,,167.8,,6.665,,1526,,22.01,,0,,13.53,,3.848,,4,
19-Oct-2019 16:00,4.357,,190.2,,5.881,,1602,,20.2,,0,,7.34,,4.321,,4.7,
19-Oct-2019 17:00,4.203,,195.9,,6.547,,1758,,19.18,,0,,6.15,,4.179,,6.6,
19-Oct-2019 18:00,2.9,,183.7,,5.391,,1800,,16.73,,0,,12.78,,2.828,,10.4,
19-Oct-2019 19:00,2.934,,194.4,,4.274,,1934,,15.43,,0,,18.74,,2.777,,5.7,
19-Oct-2019 20:00,2.545,,340.6,,5.175,,2049,,15.12,,0,,53.48,,1.435,,10.2,
19-Oct-2019 21:00,2.612,,356.6,,5.352,,2132,,15.88,,0,,44.68,,1.818,,6.6,
19-Oct-2019 22:00,2.112,,194.9,,3.411,,2209,,12.4,,0,,25.45,,1.903,,7.5,
19-Oct-2019 23:00,1.827,,204.6,,3.157,,2307,,13.67,,0,,17.69,,1.74,,4,
20-Oct-2019 00:00,1.505,,196.8,,4.391,,57,,10.93,,0,,66.28,,0.497,,8,
20-Oct-2019 01:00,2.005,,199.5,,4.254,,157,,12.71,,0,,29.75,,1.734,,6.8,
20-Oct-2019 02:00,2.387,,189,,5.763,,229,,12.28,,0,,22.78,,2.198,,5.1,
20-Oct-2019 03:00,2.568,,202.8,,4.705,,328,,12.18,,0,,35.56,,2.073,,4.8,
20-Oct-2019 04:00,2.249,,170.6,,6.312,,459,,11.9,,0,,35.24,,1.823,,7.2,
20-Oct-2019 05:00,3.562,,188.4,,7.214,,559,,11.46,,0,,31.52,,3.023,,5.4,
20-Oct-2019 06:00,4.581,,191.7,,7.88,,604,,10.05,,0,,26.2,,4.102,,9,
20-Oct-2019 07:00,2.977,,167,,5.156,,708,,11.42,,0,,17.15,,2.844,,4.7,
20-Oct-2019 08:00,3.222,,194.2,,6.057,,831,,13.54,,0,,28.04,,2.836,,6.9,
20-Oct-2019 09:00,4.137,,12.5,,7.704,,934,,15.22,,0,,21.29,,3.852,,3.3,
20-Oct-2019 10:00,2.166,,38.2,,6.351,,1058,,17.23,,0,,35.25,,1.756,,4.7,
20-Oct-2019 11:00,4.151,,18.6,,7.684,,1130,,18.68,,0,,16.58,,3.977,,3.2,
20-Oct-2019 12:00,2.38,,25.3,,5.567,,1215,,19.95,,0,,36.34,,1.901,,1.8,
20-Oct-2019 13:00,2.108,,161.1,,5.469,,1331,,20.69,,0,,46.26,,1.42,,5.8,
20-Oct-2019 14:00,2.672,,153.4,,4.176,,1441,,20.82,,0,,17.4,,2.549,,4.7,
20-Oct-2019 15:00,2.892,,159.5,,4.137,,1504,,21.28,,0,,11.1,,2.838,,5.4,
20-Oct-2019 16:00,3.362,,206,,4.45,,1633,,20.63,,0,,17.91,,3.198,,3.7,
20-Oct-2019 17:00,2.869,,226.5,,4.862,,1721,,20.12,,0,,9.28,,2.831,,7.7,
20-Oct-2019 18:00,3.407,,178.1,,5.058,,1849,,16.85,,0,,16.28,,3.269,,6.3,
20-Oct-2019 19:00,3.762,,181.7,,5.332,,1932,,15.67,,0,,11.45,,3.687,,4.6,
20-Oct-2019 20:00,3.523,,216.7,,4.803,,2018,,16.01,,0,,9.56,,3.473,,4.4,
20-Oct-2019 21:00,2.433,,221.7,,3.901,,2100,,15.75,,0,,26.24,,2.178,,6.1,
20-Oct-2019 22:00,2.444,,217.7,,3.784,,2227,,15.57,,0,,32,,2.063,,5.8,
20-Oct-2019 23:00,1.635,,190.5,,3.49,,2300,,11.6,,0,,39.82,,1.24,,2.2,
21-Oct-2019 00:00,0.869,,34,,2.471,,15,,11.87,,0,,45.82,,0.591,,5.9,
21-Oct-2019 01:00,0.943,,291.5,,2.333,,155,,11.23,,0,,79.33,,0.038,,4.9,
21-Oct-2019 02:00,2.03,,196.4,,3.47,,220,,10.7,,0,,28.76,,1.774,,5,
21-Oct-2019 03:00,1.31,,338.7,,3.235,,322,,9.77,,0,,52.42,,0.761,,5.4,
21-Oct-2019 04:00,1.532,,219.8,,3.666,,418,,10.18,,0,,47.09,,1.014,,5.5,
21-Oct-2019 05:00,1.641,,237.5,,2.451,,514,,10.48,,0,,33.68,,1.358,,2.9,
21-Oct-2019 06:00,2.002,,313.3,,4.431,,628,,12.53,,0,,25.7,,1.8,,12.6,
21-Oct-2019 07:00,1.031,,342.2,,2.118,,748,,13.45,,0,,39.17,,0.79,,7,
21-Oct-2019 08:00,0.621,,137.6,,2.569,,844,,16.91,,0,,74.43,,0.097,,0,
21-Oct-2019 09:00,0.906,,37.2,,2.608,,937,,18.96,,0,,38.94,,0.697,,6,
21-Oct-2019 10:00,3.447,,196.2,,7.449,,1044,,20.33,,0,,19.48,,3.248,,4.8,
21-Oct-2019 11:00,6.878,,10.8,,13.66,,1153,,23.57,,0,,46.88,,4.574,,5.9,
21-Oct-2019 12:00,10.51,,19,,14.72,,1201,,25.03,,0,,8.36,,10.39,,4.3,
21-Oct-2019 13:00,8.79,,18.9,,12.55,,1304,,25.88,,0,,9.47,,8.67,,1.8,
21-Oct-2019 14:00,6.624,,25.4,,10.06,,1411,,26.39,,0,,8.66,,6.548,,4.6,
21-Oct-2019 15:00,5.563,,16,,9.27,,1523,,26.83,,0,,15.35,,5.363,,4.7,
21-Oct-2019 16:00,1.956,,200.4,,3.588,,1618,,25.25,,0,,62.85,,0.778,,3,
21-Oct-2019 17:00,2.356,,202.4,,3.607,,1733,,22.83,,0,,14.44,,2.281,,5,
21-Oct-2019 18:00,2.245,,197.3,,4.411,,1843,,21.49,,0,,15.23,,2.166,,6.2,
21-Oct-2019 19:00,2.894,,179.8,,4.235,,1928,,19.75,,0,,19.99,,2.717,,8,
21-Oct-2019 20:00,4.685,,204.4,,6.332,,2035,,19.1,,0,,6.74,,4.652,,8.8,
21-Oct-2019 21:00,3.151,,246.8,,6.391,,2101,,18.44,,0,,58.12,,1.529,,4.1,
21-Oct-2019 22:00,2.601,,203.5,,5.156,,2241,,17.17,,0,,41.01,,1.934,,8.6,
21-Oct-2019 23:00,2.813,,205.2,,4.744,,2313,,14.76,,0,,15.27,,2.713,,3.1,
22-Oct-2019 00:00,1.956,,214.9,,3.509,,38,,15.56,,0,,38.38,,1.517,,4.9,
22-Oct-2019 01:00,1.345,,29,,3.176,,106,,13.19,,0,,67.99,,0.398,,5.8,
22-Oct-2019 02:00,1.37,,270.6,,3,,206,,15.64,,0,,14.17,,1.328,,-0.4,
22-Oct-2019 03:00,2.297,,198.2,,4.137,,306,,11.76,,0,,54.98,,1.239,,5.8,
22-Oct-2019 04:00,2.074,,204.8,,2.902,,428,,12.06,,0,,13.21,,2.018,,2.6,
22-Oct-2019 05:00,1.57,,197,,2.49,,526,,11.67,,0,,17.45,,1.498,,4.9,
