,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Oct-2019 04:00,1.383,,278.6,,1.765,,432,,-0.64,,9.72,,1.363,,7.9,,1.7,
11-Oct-2019 05:00,1.109,,256.2,,1.432,,555,,-1.1,,15.73,,1.067,,6.6,,1.7,
11-Oct-2019 06:00,0.532,,256.7,,1.51,,607,,-0.35,,37.56,,0.418,,10,,1.9,
11-Oct-2019 07:00,1.089,,342.3,,2.667,,757,,0.6,,20.93,,1.017,,9.7,,2.2,
11-Oct-2019 08:00,1.24,,344.6,,2.823,,856,,2.42,,32.93,,1.035,,8.4,,1.9,
11-Oct-2019 09:00,1.969,,356.7,,3.627,,951,,4.25,,30.23,,1.695,,6.7,,1.6,
11-Oct-2019 10:00,1.888,,9.1,,3.901,,1055,,6.24,,32.32,,1.587,,5.6,,1.5,
11-Oct-2019 11:00,2.191,,345.6,,4.176,,1148,,8,,23.91,,2,,7.6,,1.6,
11-Oct-2019 12:00,1.844,,349.7,,4.352,,1229,,10.65,,43.58,,1.311,,8.6,,1.6,
11-Oct-2019 13:00,1.927,,323.6,,4.352,,1336,,12.21,,30.06,,1.661,,10.8,,1.8,
11-Oct-2019 14:00,2.382,,303.2,,4.215,,1423,,13.3,,26.74,,2.122,,10.1,,1.9,
11-Oct-2019 15:00,2.43,,274.5,,3.333,,1538,,13.25,,12.46,,2.373,,12.7,,2,
11-Oct-2019 16:00,1.965,,263.1,,2.843,,1624,,11.79,,8.75,,1.942,,,AV,,AV
11-Oct-2019 17:00,1.828,,269.3,,2.608,,1718,,11.14,,19.38,,1.723,,,AV,,AV
11-Oct-2019 18:00,1.297,,248.9,,3.509,,1802,,9.41,,48.62,,0.83,,,AV,,AV
11-Oct-2019 19:00,1.234,,248.8,,2.137,,1906,,8.44,,18.95,,1.166,,14.6,,4.2,
11-Oct-2019 20:00,1.346,,239.3,,1.981,,2008,,7.68,,18.88,,1.273,,12,,4.3,
11-Oct-2019 21:00,1.138,,254.9,,1.883,,2138,,6.79,,25.17,,1.028,,10.9,,2.5,
11-Oct-2019 22:00,1.105,,242.6,,1.785,,2207,,6.13,,9.55,,1.089,,11.7,,1.9,
11-Oct-2019 23:00,0.956,,251.1,,1.353,,2335,,5.12,,12.53,,0.933,,6.9,,1.7,
12-Oct-2019 00:00,0.864,,246.3,,1.451,,9,,4.37,,10.07,,0.851,,7.4,,1.7,
12-Oct-2019 01:00,0.705,,243.3,,1.177,,147,,3.77,,8.36,,0.697,,6.7,,1.7,
12-Oct-2019 02:00,0.76,,273.9,,1.353,,243,,2.56,,17.7,,0.724,,7.5,,1.8,
12-Oct-2019 03:00,0.94,,252.7,,1.314,,341,,1.97,,14.34,,0.911,,7.9,,1.8,
12-Oct-2019 04:00,0.976,,259.3,,1.432,,408,,1.68,,16.58,,0.935,,9.5,,1.9,
12-Oct-2019 05:00,0.979,,264,,1.412,,527,,1.19,,15.42,,0.943,,9.7,,2.5,
12-Oct-2019 06:00,1.017,,298.2,,1.334,,659,,1.39,,25.8,,0.914,,9.9,,2.2,
12-Oct-2019 07:00,0.746,,347.7,,1.608,,742,,2.84,,28.21,,0.655,,8.1,,2.2,
12-Oct-2019 08:00,1.16,,356.1,,2.706,,849,,4.98,,36.69,,0.922,,8.9,,2.1,
12-Oct-2019 09:00,1.318,,40.2,,2.902,,905,,7.33,,29.46,,1.143,,10.4,,2.4,
12-Oct-2019 10:00,1.774,,18.7,,3.47,,1041,,9.33,,36.28,,1.418,,10.1,,2.2,
12-Oct-2019 11:00,1.809,,14,,4.293,,1138,,11.7,,28.53,,1.585,,10,,2.4,
12-Oct-2019 12:00,1.648,,344,,4.254,,1214,,14.06,,29.23,,1.434,,12.9,,3.2,
12-Oct-2019 13:00,1.57,,2.3,,4.195,,1358,,16.33,,35.66,,1.266,,11,,3.7,
12-Oct-2019 14:00,1.616,,323.9,,3.568,,1406,,17.16,,41.63,,1.189,,7.2,,2.7,
12-Oct-2019 15:00,1.556,,266.9,,3.078,,1509,,16.63,,21.77,,1.443,,6.9,,2.5,
12-Oct-2019 16:00,1.652,,243.1,,2.823,,1622,,14.23,,16.51,,1.583,,17.3,,4.6,
12-Oct-2019 17:00,1.471,,234.8,,3.039,,1741,,13.42,,32.49,,1.234,,13.9,,4.4,
12-Oct-2019 18:00,1.471,,201.6,,4.019,,1827,,12.28,,30.63,,1.261,,17.9,,3.8,
12-Oct-2019 19:00,1.072,,237.8,,3.313,,1907,,11.24,,27.92,,0.945,,13.6,,3,
12-Oct-2019 20:00,1.927,,230.3,,4.764,,2034,,11.24,,48.71,,1.23,,12,,2.9,
12-Oct-2019 21:00,1.207,,272.7,,2.451,,2104,,8.96,,28.85,,1.054,,10.4,,2.7,
12-Oct-2019 22:00,1.169,,266.5,,1.863,,2205,,7.54,,24.44,,1.063,,10.4,,2.9,
12-Oct-2019 23:00,1.275,,262,,1.961,,2342,,7.12,,26.14,,1.143,,9.7,,3,
13-Oct-2019 00:00,0.919,,262.5,,1.687,,28,,5.6,,18.6,,0.871,,10.7,,2.8,
13-Oct-2019 01:00,0.733,,245.9,,1.491,,115,,5.02,,32.82,,0.613,,10.6,,3.3,
13-Oct-2019 02:00,0.381,,228.5,,1.275,,215,,4.51,,29.07,,0.332,,10,,3.2,
13-Oct-2019 03:00,0.808,,252.5,,1.628,,314,,3.77,,11.56,,0.791,,9.8,,3.4,
13-Oct-2019 04:00,0.54,,251,,1.412,,448,,3,,22.68,,0.497,,10.8,,3.4,
13-Oct-2019 05:00,0.561,,206.9,,1.53,,600,,2.71,,33.55,,0.465,,10.1,,3.6,
13-Oct-2019 06:00,0.604,,285.8,,1.706,,602,,3.06,,19.86,,0.568,,10.7,,3.1,
13-Oct-2019 07:00,1.098,,349.4,,2.137,,743,,3.71,,24.86,,0.995,,10.5,,3.3,
13-Oct-2019 08:00,1.039,,17.1,,3.117,,857,,6.23,,40.04,,0.785,,11.5,,3.3,
13-Oct-2019 09:00,1.452,,42.3,,3.803,,954,,8.24,,30.32,,1.249,,11.1,,3.4,
13-Oct-2019 10:00,1.837,,352,,3.705,,1011,,9.9,,29.03,,1.601,,11.8,,3.4,
13-Oct-2019 11:00,2.203,,352.7,,4.235,,1121,,12.35,,25.23,,1.989,,14.7,,4.4,
13-Oct-2019 12:00,1.905,,358.3,,3.999,,1202,,14.18,,37.57,,1.495,,14.1,,4.4,
13-Oct-2019 13:00,1.951,,342.4,,4.235,,1325,,15.17,,34.31,,1.601,,14.3,,4,
13-Oct-2019 14:00,2.166,,348.2,,4.725,,1435,,16.12,,33.67,,1.791,,12.4,,3.4,
13-Oct-2019 15:00,1.709,,295.7,,3.235,,1527,,15.45,,34.11,,1.406,,14.2,,3.2,
13-Oct-2019 16:00,3.306,,257.5,,7.684,,1657,,14.85,,12.22,,3.231,,15.8,,4.2,
13-Oct-2019 17:00,3.668,,291.3,,6.508,,1703,,13.86,,43.79,,2.596,,21.6,,4.7,
13-Oct-2019 18:00,2.18,,313.9,,6.508,,1820,,12.43,,23.41,,1.997,,17.2,,4.4,
13-Oct-2019 19:00,1.531,,285.4,,3.157,,1946,,10.44,,34.29,,1.256,,22.6,,5.9,
13-Oct-2019 20:00,1.346,,261.2,,2.471,,2005,,9.53,,21.34,,1.252,,22.1,,7.2,
13-Oct-2019 21:00,1.262,,168.7,,2.353,,2134,,8.67,,26.27,,1.129,,27.2,,10,
13-Oct-2019 22:00,1.336,,191.3,,3.333,,2244,,7.86,,29.89,,1.154,,25.2,,8.7,
13-Oct-2019 23:00,1.238,,264.9,,2.882,,2321,,7.86,,16.38,,1.188,,27.2,,9.6,
14-Oct-2019 00:00,1.282,,232.4,,2.157,,37,,7.18,,16.66,,1.228,,29.8,,13,
14-Oct-2019 01:00,0.937,,236.3,,1.628,,107,,6.72,,21.43,,0.871,,31.1,,14.5,
14-Oct-2019 02:00,0.846,,258.6,,1.687,,210,,5.65,,18.95,,0.799,,29.6,,13.8,
14-Oct-2019 03:00,0.734,,260.4,,1.373,,356,,4.75,,29.69,,0.635,,29.7,,13,
14-Oct-2019 04:00,0.844,,267.9,,1.549,,449,,3.61,,15.28,,0.814,,27.2,,12.2,
14-Oct-2019 05:00,1.1,,259.3,,1.569,,536,,3.59,,12.84,,1.072,,25.1,,11.2,
14-Oct-2019 06:00,0.903,,277.3,,1.491,,620,,3.37,,20.72,,0.844,,25,,11.6,
14-Oct-2019 07:00,1.015,,331.1,,2.235,,751,,4.32,,15.55,,0.978,,24.6,,11.1,
14-Oct-2019 08:00,1.39,,347.1,,2.549,,822,,6.27,,27.54,,1.23,,24.6,,11.3,
14-Oct-2019 09:00,1.406,,30.1,,3.509,,958,,8.82,,32.37,,1.181,,27.7,,11.5,
14-Oct-2019 10:00,1.576,,45.1,,3.98,,1058,,10.97,,28.66,,1.379,,30.7,,12.4,
14-Oct-2019 11:00,1.673,,33.6,,3.607,,1113,,13.13,,27.88,,1.475,,22.8,,10.3,
14-Oct-2019 12:00,2.303,,356.3,,4.313,,1252,,14.06,,23.62,,2.107,,19.7,,7.3,
14-Oct-2019 13:00,2.073,,348.6,,4.235,,1336,,14.92,,30.14,,1.786,,18.7,,6.3,
14-Oct-2019 14:00,2.353,,309.2,,4.313,,1406,,15.58,,29.77,,2.035,,19.6,,6.5,
14-Oct-2019 15:00,1.798,,265.5,,3.255,,1501,,15.27,,18.01,,1.709,,17.8,,6.1,
14-Oct-2019 16:00,1.821,,234,,2.569,,1657,,13.29,,9.49,,1.796,,18.9,,5.6,
14-Oct-2019 17:00,1.653,,221.7,,2.588,,1703,,12.91,,9.27,,1.632,,19.9,,6,
14-Oct-2019 18:00,1.925,,270.4,,3.843,,1841,,11.51,,34.73,,1.571,,17.4,,6.4,
14-Oct-2019 19:00,1.901,,281.9,,3.901,,1905,,11.45,,25.56,,1.712,,15.4,,5.5,
14-Oct-2019 20:00,1.314,,230.3,,1.863,,2029,,10.73,,19.87,,1.235,,18.6,,6.1,
14-Oct-2019 21:00,0.918,,241.3,,1.785,,2100,,9.67,,19.1,,0.867,,19.8,,5.8,
14-Oct-2019 22:00,0.97,,271,,1.51,,2242,,8.48,,21.47,,0.902,,15.1,,5.4,
14-Oct-2019 23:00,0.409,,280.3,,1.177,,2334,,6.25,,17.55,,0.39,,14.6,,5.8,
15-Oct-2019 00:00,1.134,,280.8,,1.491,,51,,5.58,,11.24,,1.112,,16.5,,6,
15-Oct-2019 01:00,0.889,,269.8,,1.471,,126,,5.02,,20.19,,0.834,,16,,5.7,
15-Oct-2019 02:00,0.897,,265.3,,1.451,,240,,4.5,,20.39,,0.84,,15.7,,5.6,
15-Oct-2019 03:00,0.899,,278.8,,1.393,,356,,4.07,,14.52,,0.871,,14.3,,5.5,
15-Oct-2019 04:00,1.113,,278,,1.589,,416,,3.57,,15.57,,1.072,,14,,5.6,
15-Oct-2019 05:00,0.899,,271.2,,1.393,,531,,2.99,,30.54,,0.772,,14.5,,5.5,
15-Oct-2019 06:00,0.433,,245.2,,1.04,,611,,3.04,,49.22,,0.273,,59.2,,9.9,
15-Oct-2019 07:00,0.845,,333.2,,1.863,,758,,4.38,,20.56,,0.791,,15.9,,5.6,
15-Oct-2019 08:00,1.307,,331.7,,2.647,,844,,6.19,,23.87,,1.193,,15.8,,5.5,
15-Oct-2019 09:00,1.565,,24.8,,3.274,,924,,8.76,,24.87,,1.418,,15.1,,5.4,
15-Oct-2019 10:00,1.7,,2.5,,4.529,,1049,,11.24,,39.16,,1.303,,16.5,,5.5,
15-Oct-2019 11:00,1.761,,23.3,,4.019,,1126,,13.72,,41.05,,1.309,,18.4,,5.4,
15-Oct-2019 12:00,1.993,,357.1,,4.45,,1204,,15.87,,32.89,,1.665,,15.1,,4.4,
15-Oct-2019 13:00,1.916,,346.7,,3.921,,1317,,17.64,,31.52,,1.626,,14.2,,4.3,
15-Oct-2019 14:00,1.571,,339.2,,3.353,,1437,,19.47,,38.42,,1.218,,14.8,,4.2,
15-Oct-2019 15:00,2.025,,268.9,,3.196,,1504,,18.69,,10.46,,1.991,,14.2,,4.2,
15-Oct-2019 16:00,2.045,,246.4,,2.863,,1616,,17.02,,13.05,,1.992,,12.6,,4,
15-Oct-2019 17:00,1.826,,196.9,,5.469,,1746,,16.49,,21.2,,1.701,,23.4,,4.3,
15-Oct-2019 18:00,2.346,,204.4,,7.214,,1811,,15.68,,28.45,,2.056,,14.5,,4,
15-Oct-2019 19:00,1.189,,201.9,,2.392,,1953,,13.38,,14.54,,1.15,,15.4,,5.4,
15-Oct-2019 20:00,1.09,,241.8,,2.333,,2014,,12.67,,29.12,,0.949,,11.4,,3.8,
15-Oct-2019 21:00,0.501,,250,,1.726,,2110,,12.04,,63.13,,0.197,,13.8,,3.9,
15-Oct-2019 22:00,1.047,,297.7,,2.098,,2242,,11.14,,25.74,,0.941,,12.1,,3.8,
15-Oct-2019 23:00,1.001,,256.6,,1.922,,2319,,10.51,,22.3,,0.925,,13.5,,3.9,
16-Oct-2019 00:00,0.678,,284.2,,1.981,,3,,8.64,,32.12,,0.571,,11.6,,4.5,
16-Oct-2019 01:00,0.726,,281.5,,1.491,,105,,6.96,,30.9,,0.621,,11.3,,3.8,
16-Oct-2019 02:00,0.893,,254.6,,1.843,,230,,7.09,,14.49,,0.865,,11.6,,4.2,
16-Oct-2019 03:00,0.526,,230.7,,1.471,,346,,7.08,,35.36,,0.425,,14.8,,5.4,
16-Oct-2019 04:00,1.034,,297.1,,2.216,,415,,5.03,,23.26,,0.948,,11.2,,3.9,
16-Oct-2019 05:00,0.733,,274.9,,1.491,,557,,4.05,,23.21,,0.673,,13.5,,4.3,
16-Oct-2019 06:00,0.615,,221,,1.373,,627,,4.39,,41.18,,0.456,,18,,4.9,
16-Oct-2019 07:00,0.742,,326.6,,2.196,,707,,5.35,,39.17,,0.568,,15,,4.5,
16-Oct-2019 08:00,0.611,,31.9,,1.843,,857,,7.91,,47.2,,0.404,,14.3,,4,
16-Oct-2019 09:00,1.272,,346.2,,2.725,,920,,8.89,,21.12,,1.185,,15.2,,3.9,
16-Oct-2019 10:00,1.198,,345.3,,2.784,,1019,,11.41,,27.35,,1.062,,,BA,,BA
16-Oct-2019 11:00,1.818,,350.9,,4.097,,1147,,13.54,,25.32,,1.64,,,BK,,BK
16-Oct-2019 12:00,2.409,,340.7,,4.372,,1224,,15.83,,23.07,,2.214,,,BK,,BK
16-Oct-2019 13:00,2.211,,341.9,,4.078,,1342,,17.48,,27.63,,1.954,,,BK,,BK
16-Oct-2019 14:00,1.61,,334.6,,3.431,,1418,,16.98,,23.69,,1.472,,,BK,,BK
16-Oct-2019 15:00,0.827,,320.2,,2.608,,1537,,17.23,,48.73,,0.528,,,BK,,BK
16-Oct-2019 16:00,2.319,,249.4,,9.25,,1647,,17.44,,49.83,,1.442,,,BK,,BK
16-Oct-2019 17:00,6.935,,249.4,,11.9,,1739,,16.54,,15.01,,6.697,,,BK,,BK
16-Oct-2019 18:00,3.974,,262.6,,9.15,,1805,,15.89,,32.03,,3.352,,,BK,,BK
16-Oct-2019 19:00,1.635,,349.6,,3.745,,1930,,13.63,,43.12,,1.172,,,BK,,BK
16-Oct-2019 20:00,1.079,,272.2,,3.215,,2044,,12.32,,59,,0.506,,,BK,,BK
16-Oct-2019 21:00,1.166,,213.5,,4.352,,2200,,11.56,,52.93,,0.668,,,BK,,BK
16-Oct-2019 22:00,1.681,,244.7,,3.764,,2236,,11.88,,51.62,,0.998,,,BK,,BK
16-Oct-2019 23:00,1.644,,303.2,,5.391,,2353,,11.36,,46.88,,1.093,,,BK,,BK
17-Oct-2019 00:00,3.301,,146.3,,10.33,,44,,11.38,,40.39,,2.48,,,BK,,BK
17-Oct-2019 01:00,5.642,,145,,12.49,,159,,13.03,,34.35,,4.627,,,BK,,BK
17-Oct-2019 02:00,5.322,,197.4,,16.41,,246,,12.78,,57.6,,2.631,,,BK,,BK
17-Oct-2019 03:00,6.879,,255.8,,20.27,,324,,12.41,,55.55,,3.644,,,BK,,BK
17-Oct-2019 04:00,6.828,,172.8,,19.25,,401,,11.99,,60.08,,3.071,,,BK,,BK
17-Oct-2019 05:00,4.433,,167.7,,14.09,,503,,11.74,,25.75,,3.985,,,BK,,BK
17-Oct-2019 06:00,3.168,,121.9,,8.21,,624,,11.91,,44.11,,2.229,,,BK,,BK
17-Oct-2019 07:00,3.589,,144.9,,9.12,,754,,12.41,,38.12,,2.794,,,BK,,BK
17-Oct-2019 08:00,2.476,,183.3,,8.06,,831,,13.04,,56.29,,1.28,,,BK,,BK
17-Oct-2019 09:00,5.929,,188.9,,14.52,,940,,12.2,,40.7,,4.432,,,BK,,BK
17-Oct-2019 10:00,4.616,,154.6,,11.94,,1040,,12.41,,33.63,,3.82,,,BK,,BK
17-Oct-2019 11:00,2.731,,179,,7.449,,1124,,13.25,,66.94,,0.866,,,BK,,BK
17-Oct-2019 12:00,4.142,,201.6,,12.51,,1243,,13.33,,38.6,,3.202,,,BK,,BK
17-Oct-2019 13:00,6.923,,241.6,,17.03,,1345,,12.47,,28.17,,6.086,,,BK,,BK
17-Oct-2019 14:00,10.39,,250,,19.37,,1434,,11.37,,17.29,,9.92,,,BK,,BK
17-Oct-2019 15:00,9.57,,251.8,,16.94,,1514,,10.6,,17.68,,9.11,,,BK,,BK
17-Oct-2019 16:00,7.545,,249.4,,15.47,,1604,,9.87,,16.79,,7.221,,,BK,,BK
17-Oct-2019 17:00,4.588,,240.5,,9.78,,1700,,9,,21.89,,4.253,,,BK,,BK
17-Oct-2019 18:00,1.542,,206.2,,4.489,,1809,,8.15,,53.99,,0.857,,,BK,,BK
17-Oct-2019 19:00,1.851,,1.1,,5.548,,1955,,6.69,,64.84,,0.665,,,BK,,BK
17-Oct-2019 20:00,2.327,,282.4,,4.842,,2028,,5.49,,46.56,,1.558,,,BK,,BK
17-Oct-2019 21:00,1.604,,195.3,,4.372,,2102,,4.63,,38.69,,1.238,,,BK,,BK
17-Oct-2019 22:00,1.174,,205.6,,2.686,,2201,,3.75,,23.82,,1.072,,,BK,,BK
17-Oct-2019 23:00,1.2,,218.9,,2.686,,2305,,3.36,,33.39,,0.996,,,BK,,BK
18-Oct-2019 00:00,1.636,,214.6,,3.176,,12,,2.69,,11.84,,1.601,,,BK,,BK
18-Oct-2019 01:00,1.398,,228.9,,3.137,,125,,2.05,,24.53,,1.27,,,BK,,BK
18-Oct-2019 02:00,1,,230.5,,1.863,,201,,1.51,,40.65,,0.748,,,BK,,BK
18-Oct-2019 03:00,1.103,,237.1,,1.745,,321,,1.11,,17.23,,1.053,,,BK,,BK
18-Oct-2019 04:00,0.844,,231.2,,1.843,,414,,0.66,,19.27,,0.796,,,BK,,BK
18-Oct-2019 05:00,0.945,,246.7,,1.51,,535,,0.09,,29.58,,0.819,,,BK,,BK
18-Oct-2019 06:00,0.549,,248.3,,1.726,,612,,0.71,,40.55,,0.411,,,BK,,BK
18-Oct-2019 07:00,1.18,,347.7,,2.412,,737,,1.46,,20.81,,1.102,,,BK,,BK
18-Oct-2019 08:00,1.267,,9,,3.549,,840,,3.35,,33.33,,1.052,,,BK,,BK
18-Oct-2019 09:00,1.555,,43.4,,3.784,,926,,4.9,,42.96,,1.118,,,BK,,BK
18-Oct-2019 10:00,1.646,,48.9,,3.921,,1030,,7.07,,39.82,,1.248,,,BK,,BK
18-Oct-2019 11:00,1.936,,20.5,,3.803,,1118,,9.1,,31.31,,1.647,,,BK,,BK
18-Oct-2019 12:00,1.702,,35.8,,3.745,,1216,,11.11,,28.32,,1.494,,,BK,,BK
18-Oct-2019 13:00,1.778,,16.5,,4.352,,1309,,13.56,,58.2,,0.86,,,BK,,BK
18-Oct-2019 14:00,2.414,,286.4,,6.469,,1418,,14.87,,52.09,,1.416,,,BK,,BK
18-Oct-2019 15:00,1.964,,279.5,,5.097,,1508,,13.96,,46.72,,1.31,,,BK,,BK
18-Oct-2019 16:00,1.449,,239.4,,2.667,,1625,,11.81,,23.81,,1.324,,,BK,,BK
18-Oct-2019 17:00,2.231,,244.9,,7.763,,1732,,11.59,,21.25,,2.077,,,BK,,BK
18-Oct-2019 18:00,0.945,,179.9,,2.569,,1835,,10.03,,43.13,,0.677,,,BK,,BK
18-Oct-2019 19:00,1.705,,178.1,,3.862,,1952,,8.38,,26.34,,1.525,,,BK,,BK
18-Oct-2019 20:00,1.657,,208.8,,3.921,,2000,,8.29,,29.74,,1.434,,,BK,,BK
18-Oct-2019 21:00,1.112,,211.8,,1.922,,2159,,7.33,,16.22,,1.067,,,BK,,BK
18-Oct-2019 22:00,1.167,,241.2,,2.549,,2217,,6.37,,38.76,,0.9,,,BK,,BK
18-Oct-2019 23:00,1.182,,212.2,,1.824,,2331,,6.21,,16.47,,1.133,,,BK,,BK
19-Oct-2019 00:00,1.454,,300.3,,2.823,,26,,5.16,,26.44,,1.299,,,BK,,BK
19-Oct-2019 01:00,0.877,,242.6,,1.843,,152,,4.4,,48.73,,0.56,,,BK,,BK
19-Oct-2019 02:00,2.193,,308.4,,4.097,,246,,3.97,,48.81,,1.397,,,BK,,BK
19-Oct-2019 03:00,1.158,,265,,2.412,,349,,3.12,,47.24,,0.764,,,BK,,BK
19-Oct-2019 04:00,0.87,,266.6,,2.627,,413,,2.76,,56.84,,0.442,,,BK,,BK
19-Oct-2019 05:00,1.029,,281.7,,2.333,,551,,2.06,,30.7,,0.881,,,BK,,BK
19-Oct-2019 06:00,1.2,,274,,3.921,,612,,2.33,,66.15,,0.4,,,BK,,BK
19-Oct-2019 07:00,0.873,,89.2,,2.98,,737,,4.2,,57.79,,0.428,,,BK,,BK
19-Oct-2019 08:00,1.271,,347.6,,4.274,,827,,5.89,,43.65,,0.902,,,BK,,BK
19-Oct-2019 09:00,1.535,,21.3,,5.332,,939,,8.59,,46.88,,1.021,,,BK,,BK
19-Oct-2019 10:00,1.741,,67.3,,3.882,,1052,,9.61,,62.88,,0.692,,,BK,,BK
19-Oct-2019 11:00,2.071,,57.7,,4.842,,1125,,12.71,,46.68,,1.383,,,BK,,BK
19-Oct-2019 12:00,3.473,,82.5,,7.743,,1255,,14.43,,36.56,,2.766,,,BK,,BK
19-Oct-2019 13:00,4.753,,226.7,,12.47,,1346,,15.21,,60.11,,2.135,,,BK,,BK
19-Oct-2019 14:00,7.535,,248.1,,16.01,,1440,,14.83,,20.95,,7.031,,,BK,,BK
19-Oct-2019 15:00,8.36,,267.6,,14.98,,1548,,14.57,,21.59,,7.767,,,BK,,BK
19-Oct-2019 16:00,7.539,,309.6,,20.4,,1603,,14.36,,28.49,,6.607,,,BK,,BK
19-Oct-2019 17:00,3.44,,326.8,,10.72,,1700,,12.08,,32.25,,2.895,,,BK,,BK
19-Oct-2019 18:00,2.453,,116.6,,6.097,,1809,,10.79,,34.76,,2.001,,,BK,,BK
19-Oct-2019 19:00,1.623,,185.4,,4.156,,1902,,9.25,,67.13,,0.508,,,BK,,BK
19-Oct-2019 20:00,2.071,,196,,4.529,,2013,,7.83,,70.16,,0.517,,,BK,,BK
19-Oct-2019 21:00,1.415,,234.4,,2.98,,2102,,7.37,,61.11,,0.61,,,BK,,BK
19-Oct-2019 22:00,1.739,,192,,4.607,,2243,,6.96,,54.19,,0.961,,,BK,,BK
19-Oct-2019 23:00,1.975,,144.3,,5.842,,2312,,5.71,,38.81,,1.522,,,BK,,BK
20-Oct-2019 00:00,1.325,,190.3,,3.529,,19,,4.43,,30.03,,1.143,,,BK,,BK
20-Oct-2019 01:00,1.293,,204,,2.765,,138,,3.53,,17.99,,1.23,,,BK,,BK
20-Oct-2019 02:00,1.337,,189.2,,2.823,,214,,2.67,,18.04,,1.27,,,BK,,BK
20-Oct-2019 03:00,1.652,,178.6,,3.725,,324,,2.22,,15.83,,1.589,,,BK,,BK
20-Oct-2019 04:00,1.704,,184.9,,3.764,,458,,2.01,,17.08,,1.629,,,BK,,BK
20-Oct-2019 05:00,1.393,,189.2,,2.961,,510,,1.72,,30.36,,1.197,,,BK,,BK
20-Oct-2019 06:00,1.145,,213.1,,3.196,,620,,1.76,,66.56,,0.372,,,BK,,BK
20-Oct-2019 07:00,0.959,,29.9,,2.784,,757,,3.53,,64.21,,0.356,,,BK,,BK
20-Oct-2019 08:00,1.716,,99.6,,3.47,,831,,4.58,,22.11,,1.589,,,BK,,BK
20-Oct-2019 09:00,1.547,,21,,3.294,,933,,6.07,,52.61,,0.894,,,BK,,BK
20-Oct-2019 10:00,1.516,,81.8,,3.392,,1028,,8.07,,41.48,,1.119,,,BK,,BK
20-Oct-2019 11:00,1.965,,347.9,,4.058,,1158,,10.1,,30.87,,1.679,,,BK,,BK
20-Oct-2019 12:00,1.912,,15.4,,3.843,,1239,,11.71,,42.75,,1.379,,,BK,,BK
20-Oct-2019 13:00,1.205,,97.8,,4.078,,1349,,14.11,,45.06,,0.832,,,BK,,BK
20-Oct-2019 14:00,1.77,,38.9,,7.704,,1444,,15.52,,49.37,,1.112,,,BK,,BK
20-Oct-2019 15:00,3.519,,7.1,,8.51,,1537,,15.34,,30.73,,3.013,,,BK,,BK
20-Oct-2019 16:00,2.176,,347.1,,6.351,,1602,,12.95,,32.96,,1.816,,,BK,,BK
20-Oct-2019 17:00,1.427,,260,,6.449,,1701,,11.31,,51.08,,0.86,,,BK,,BK
20-Oct-2019 18:00,1.279,,199.9,,3.568,,1807,,9.89,,17.08,,1.222,,,BK,,BK
20-Oct-2019 19:00,1.123,,216.8,,3.529,,1907,,9.51,,24.1,,1.024,,,BK,,BK
20-Oct-2019 20:00,1.445,,274.6,,2.451,,2009,,8.72,,33.66,,1.195,,,BK,,BK
20-Oct-2019 21:00,1.481,,217,,2.686,,2157,,7.96,,47.16,,0.979,,,BK,,BK
20-Oct-2019 22:00,1.081,,270.3,,2.843,,2219,,7.37,,28.75,,0.945,,,BK,,BK
20-Oct-2019 23:00,1.985,,280.2,,3.313,,2341,,6.79,,57.04,,1.001,,,BK,,BK
21-Oct-2019 00:00,0.871,,232.2,,1.961,,45,,6.53,,40.98,,0.648,,,BK,,BK
21-Oct-2019 01:00,1.118,,275.9,,3.882,,107,,6.43,,51.97,,0.658,,,BK,,BK
21-Oct-2019 02:00,1.2,,282.6,,3,,207,,5.45,,48.06,,0.778,,,BK,,BK
21-Oct-2019 03:00,1.227,,268.8,,2.725,,348,,5.61,,52.94,,0.703,,,BK,,BK
21-Oct-2019 04:00,1.858,,294.6,,3.431,,422,,4.23,,55.49,,0.986,,,BK,,BK
21-Oct-2019 05:00,0.765,,266.9,,1.941,,507,,4.27,,38.7,,0.59,,,BK,,BK
21-Oct-2019 06:00,0.87,,242.1,,2.196,,655,,5.4,,35.48,,0.703,,,BK,,BK
21-Oct-2019 07:00,1.085,,96.5,,3.176,,736,,8.48,,59.04,,0.509,,,BK,,BK
21-Oct-2019 08:00,1.545,,13.7,,3.666,,812,,9.54,,49.68,,0.964,,,BK,,BK
21-Oct-2019 09:00,1.832,,18.6,,4.058,,912,,11.1,,41.87,,1.342,,,BK,,BK
21-Oct-2019 10:00,1.533,,25.9,,4.097,,1100,,13.83,,38.75,,1.182,,,BK,,BK
21-Oct-2019 11:00,2.811,,19.4,,5.136,,1157,,15.36,,36.05,,2.255,,,BK,,BK
21-Oct-2019 12:00,3.179,,68.2,,5.999,,1214,,15.5,,18.58,,3.012,,,BK,,BK
21-Oct-2019 13:00,2.392,,72.2,,4.999,,1302,,16.12,,24.62,,2.171,,,BK,,BK
21-Oct-2019 14:00,2.259,,91.7,,5.156,,1446,,17.22,,26.31,,2.021,,,BK,,BK
