,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Oct-2019 10:00,0.746,,181.8,,2.686,,1058,,58.63,,0.355,,8.7,
13-Oct-2019 11:00,1.286,,170.7,,2.823,,1157,,39.87,,0.974,,2.9,
13-Oct-2019 12:00,2.262,,162.6,,5.724,,1254,,25.07,,2.046,,5.5,
13-Oct-2019 13:00,3.277,,145.9,,7.331,,1358,,21.77,,3.04,,12.3,
13-Oct-2019 14:00,5.15,,158.9,,10.84,,1500,,21.21,,4.797,,18.3,
13-Oct-2019 15:00,8.57,,183.3,,12.41,,1544,,8.02,,8.49,,19.9,
13-Oct-2019 16:00,8.27,,184.6,,12,,1617,,6.11,,8.22,,18.8,
13-Oct-2019 17:00,4.812,,162.4,,7.527,,1704,,10.93,,4.724,,21,
13-Oct-2019 18:00,3.581,,129.3,,5.528,,1842,,13.53,,3.481,,16.8,
13-Oct-2019 19:00,2.258,,146.6,,4.96,,1905,,26.44,,2.017,,14,
13-Oct-2019 20:00,1.557,,203.5,,3.215,,2013,,39.36,,1.19,,14.8,
13-Oct-2019 21:00,1.012,,196,,2.333,,2155,,72.83,,0.194,,14.7,
13-Oct-2019 22:00,1.629,,3.7,,2.765,,2253,,15.8,,1.567,,14,
13-Oct-2019 23:00,3.376,,335,,5.371,,2352,,15.53,,3.251,,17.5,
14-Oct-2019 00:00,4.851,,322.5,,7.057,,53,,6.93,,4.816,,16.2,
14-Oct-2019 01:00,5.083,,328.7,,7.116,,101,,7.11,,5.044,,15.5,
14-Oct-2019 02:00,4.085,,339.5,,5.92,,223,,17.17,,3.902,,16.4,
14-Oct-2019 03:00,2.53,,293.8,,4.764,,300,,35.79,,2.036,,18.6,
14-Oct-2019 04:00,1.934,,309.9,,4.627,,414,,20.31,,1.812,,45.9,
14-Oct-2019 05:00,1.634,,345.2,,4.587,,559,,34.98,,1.329,,19.1,
14-Oct-2019 06:00,2.033,,326.7,,4.254,,600,,36.36,,1.623,,15.6,
14-Oct-2019 07:00,2.232,,8.8,,4.685,,715,,57.65,,1.101,,16.5,
14-Oct-2019 08:00,3.182,,5.8,,6.763,,843,,36.55,,2.534,,13.2,
14-Oct-2019 09:00,1.576,,65.2,,4.96,,908,,48.9,,1.002,,20.2,
14-Oct-2019 10:00,1.771,,137.9,,3.549,,1042,,31.3,,1.507,,14.1,
14-Oct-2019 11:00,1.906,,117.9,,4.254,,1147,,25.12,,1.723,,14.3,
14-Oct-2019 12:00,1.748,,149.6,,3.607,,1216,,34.73,,1.426,,13.2,
14-Oct-2019 13:00,1.806,,164.8,,4.646,,1342,,42.59,,1.307,,14.6,
14-Oct-2019 14:00,3.115,,155.7,,6.077,,1406,,25.37,,2.809,,15.5,
14-Oct-2019 15:00,3.439,,161.3,,5.705,,1520,,20.88,,3.211,,15.8,
14-Oct-2019 16:00,3.224,,186.8,,4.744,,1606,,19.57,,3.036,,16,
14-Oct-2019 17:00,0.858,,243.3,,2.941,,1700,,54.66,,0.468,,18.3,
14-Oct-2019 18:00,1.028,,72.7,,2.314,,1848,,48.89,,0.654,,19.5,
14-Oct-2019 19:00,2.3,,107.6,,4.039,,1942,,30.58,,1.972,,21.7,
14-Oct-2019 20:00,2.284,,150.9,,3.901,,2012,,48.85,,1.453,,21.1,
14-Oct-2019 21:00,0.902,,357.6,,1.883,,2145,,51.06,,0.544,,16.4,
14-Oct-2019 22:00,2.895,,340.8,,4.039,,2254,,15.56,,2.788,,17.5,
14-Oct-2019 23:00,2.841,,340.1,,3.96,,2350,,15.1,,2.743,,9.3,
15-Oct-2019 00:00,3.012,,346.7,,4.293,,12,,15.57,,2.901,,14.4,
15-Oct-2019 01:00,2.945,,344.6,,4.548,,159,,18.14,,2.797,,20.7,
15-Oct-2019 02:00,3.546,,341.5,,5.567,,244,,19.25,,3.346,,15.6,
15-Oct-2019 03:00,1.772,,297.8,,3.607,,302,,57.82,,0.869,,15.1,
15-Oct-2019 04:00,1.592,,335.7,,3.862,,423,,37.69,,1.247,,16.6,
15-Oct-2019 05:00,1.286,,332.9,,2.882,,507,,29.46,,1.116,,22.1,
15-Oct-2019 06:00,2.032,,6.8,,2.765,,610,,15.23,,1.96,,34,
15-Oct-2019 07:00,1.6,,349.1,,2.549,,735,,20.56,,1.496,,35.2,
15-Oct-2019 08:00,0.511,,64.5,,1.451,,820,,40.16,,0.385,,18,
15-Oct-2019 09:00,0.6,,140.6,,1.745,,937,,42.58,,0.435,,12.1,
15-Oct-2019 10:00,0.499,,224.3,,1.589,,1055,,44.58,,0.348,,12.2,
15-Oct-2019 11:00,1.074,,149.4,,2.745,,1156,,45.66,,0.732,,13.8,
15-Oct-2019 12:00,1.08,,196.1,,3.176,,1219,,38.93,,0.83,,13.6,
15-Oct-2019 13:00,1.649,,168.4,,3.764,,1357,,34.71,,1.346,,6.2,
15-Oct-2019 14:00,2.027,,147.7,,3.705,,1416,,39.11,,1.555,,10.6,
15-Oct-2019 15:00,1.875,,103,,3.568,,1548,,23.57,,1.716,,10.7,
15-Oct-2019 16:00,1.408,,116,,2.333,,1606,,12.1,,1.377,,16.2,
15-Oct-2019 17:00,1.537,,323.6,,2.51,,1703,,74.01,,0.254,,10.6,
15-Oct-2019 18:00,3.134,,105.1,,4.725,,1846,,15.08,,3.026,,21.3,
15-Oct-2019 19:00,2.434,,149.3,,3.196,,1906,,32.08,,2.052,,9.6,
15-Oct-2019 20:00,0.948,,199.5,,2.471,,2000,,55.32,,0.506,,14.9,
15-Oct-2019 21:00,1.283,,222.9,,2,,2131,,15.41,,1.236,,15.3,
15-Oct-2019 22:00,1.383,,28.2,,2.314,,2240,,15.52,,1.332,,13.2,
15-Oct-2019 23:00,2.023,,352.1,,3.392,,2353,,18.77,,1.914,,11.1,
16-Oct-2019 00:00,2.536,,342.3,,3.333,,24,,15.63,,2.442,,11.1,
16-Oct-2019 01:00,3.562,,336.4,,5.175,,154,,17.31,,3.399,,12.2,
16-Oct-2019 02:00,4.215,,338.1,,6.763,,245,,16.96,,4.03,,15,
16-Oct-2019 03:00,4.478,,330.7,,6.018,,317,,11.22,,4.392,,10.8,
16-Oct-2019 04:00,2.499,,339.1,,5.097,,414,,24.78,,2.265,,14.5,
16-Oct-2019 05:00,3.182,,352.2,,4.607,,539,,22.09,,2.945,,16.8,
16-Oct-2019 06:00,3.068,,344.8,,6.018,,642,,20.44,,2.873,,13.9,
16-Oct-2019 07:00,1.218,,346,,3.882,,701,,26.85,,1.084,,21.7,
16-Oct-2019 08:00,0.611,,77.5,,1.804,,850,,34.72,,0.499,,16.4,
16-Oct-2019 09:00,0.874,,109.8,,2.196,,916,,38.41,,0.677,,11.1,
16-Oct-2019 10:00,0.553,,33.7,,2.039,,1038,,76.35,,0.062,,16.3,
16-Oct-2019 11:00,1.922,,146.4,,4.097,,1155,,37.81,,1.503,,16,
16-Oct-2019 12:00,4.535,,135.5,,7.939,,1239,,20.89,,4.234,,13.7,
16-Oct-2019 13:00,4.296,,142.4,,7.273,,1358,,12.85,,4.188,,10.9,
16-Oct-2019 14:00,7.567,,163.6,,11.57,,1451,,12.72,,7.38,,16.6,
16-Oct-2019 15:00,7.798,,156.5,,11.64,,1516,,10.11,,7.677,,11.1,
16-Oct-2019 16:00,7.585,,159.5,,11.04,,1607,,10.29,,7.462,,14,
16-Oct-2019 17:00,5.771,,154.7,,8.9,,1716,,9.85,,5.686,,13.1,
16-Oct-2019 18:00,3.642,,140.5,,6.195,,1837,,8.99,,3.597,,13.6,
16-Oct-2019 19:00,2.665,,155.4,,4.352,,1904,,18.42,,2.527,,12.8,
16-Oct-2019 20:00,3.728,,128.6,,6.528,,2032,,20.28,,3.494,,11.2,
16-Oct-2019 21:00,3.564,,174.2,,7.331,,2106,,10.92,,3.5,,15.2,
16-Oct-2019 22:00,2.505,,210.2,,4.137,,2206,,17.65,,2.386,,7.6,
16-Oct-2019 23:00,2.128,,188.5,,4.685,,2315,,30.25,,1.831,,12.8,
17-Oct-2019 00:00,2.283,,42.1,,5.332,,38,,71.15,,0.522,,11.3,
17-Oct-2019 01:00,3.714,,104.1,,7.665,,123,,25.33,,3.351,,15.1,
17-Oct-2019 02:00,3.907,,116.8,,7.782,,227,,21.24,,3.638,,13.3,
17-Oct-2019 03:00,4.224,,114,,7.077,,344,,12.12,,4.129,,12.5,
17-Oct-2019 04:00,3.327,,105.5,,5.567,,459,,72.58,,0.656,,11,
17-Oct-2019 05:00,3.85,,329.9,,6.214,,501,,13.61,,3.741,,15.3,
17-Oct-2019 06:00,2.133,,359.3,,5.136,,700,,28.34,,1.872,,23.4,
17-Oct-2019 07:00,2.87,,331.2,,5.861,,710,,21.39,,2.669,,24,
17-Oct-2019 08:00,2.924,,320.8,,5.528,,820,,17.76,,2.783,,42.9,
17-Oct-2019 09:00,1.574,,344,,5.528,,924,,33.52,,1.304,,23.5,
17-Oct-2019 10:00,1.554,,199.9,,3.98,,1054,,42.7,,1.122,,25.9,
17-Oct-2019 11:00,1.868,,174.4,,4.176,,1152,,67.29,,0.579,,22.2,
17-Oct-2019 12:00,1.859,,18.6,,6.234,,1229,,50.74,,1.13,,10,
17-Oct-2019 13:00,2.229,,312,,8.17,,1347,,48.83,,1.419,,7.6,
17-Oct-2019 14:00,4.794,,337.6,,8.68,,1403,,21.29,,4.463,,13.4,
17-Oct-2019 15:00,8.54,,348.9,,14.25,,1541,,16.63,,8.18,,45.6,
17-Oct-2019 16:00,9.31,,348.4,,14.35,,1610,,15.78,,8.95,,34.3,
17-Oct-2019 17:00,8.78,,346.6,,13.49,,1748,,14.4,,8.5,,35.3,
17-Oct-2019 18:00,9.86,,345.1,,14.78,,1850,,14.67,,9.54,,35.3,
17-Oct-2019 19:00,8.01,,345.4,,13.02,,1905,,16.37,,7.681,,63.2,
17-Oct-2019 20:00,9.51,,329.3,,14.76,,2031,,13.17,,9.26,,103.5,
17-Oct-2019 21:00,10.28,,320.9,,15.27,,2153,,8.29,,10.17,,65.9,
17-Oct-2019 22:00,9.47,,316.8,,15.62,,2224,,10.47,,9.32,,57.9,
17-Oct-2019 23:00,7.852,,313.4,,12.23,,2342,,12.26,,7.672,,35.3,
18-Oct-2019 00:00,6.736,,330.3,,11.9,,1,,15.12,,6.501,,16,
18-Oct-2019 01:00,6.94,,342.7,,10.59,,115,,10.35,,6.827,,11.9,
18-Oct-2019 02:00,8.1,,341.6,,12.33,,244,,11.1,,7.947,,9.8,
18-Oct-2019 03:00,8.04,,334.5,,11.66,,311,,9,,7.942,,10.5,
18-Oct-2019 04:00,5.94,,350.1,,9.86,,444,,16.26,,5.7,,10.1,
18-Oct-2019 05:00,3.982,,12.4,,6.645,,500,,14.99,,3.846,,10,
18-Oct-2019 06:00,4.831,,335.8,,7.567,,651,,12.4,,4.718,,9.5,
18-Oct-2019 07:00,5.304,,346.3,,7.331,,728,,14.97,,5.123,,12.8,
18-Oct-2019 08:00,2.585,,345.8,,5.293,,803,,19.77,,2.431,,17.7,
18-Oct-2019 09:00,1.797,,109.9,,3.98,,937,,34.59,,1.47,,6.5,
18-Oct-2019 10:00,0.987,,211.7,,3.157,,1058,,67.65,,0.298,,8.9,
18-Oct-2019 11:00,1.473,,174.8,,3.98,,1115,,45.71,,1.004,,0,
18-Oct-2019 12:00,1.112,,261,,2.961,,1238,,50.65,,0.677,,-2.3,
18-Oct-2019 13:00,1.661,,221.7,,3.862,,1318,,30.34,,1.428,,-0.4,
18-Oct-2019 14:00,2.586,,179.8,,5.861,,1449,,33.73,,2.138,,7.6,
18-Oct-2019 15:00,3.691,,136.8,,7.273,,1555,,22.49,,3.407,,7.4,
18-Oct-2019 16:00,5.849,,176.9,,8.43,,1638,,8.38,,5.786,,10.9,
18-Oct-2019 17:00,4.396,,175,,6.449,,1702,,6.61,,4.367,,10.9,
18-Oct-2019 18:00,3.212,,164.4,,5.019,,1803,,32.35,,2.7,,12.5,
18-Oct-2019 19:00,1.168,,92.5,,2.588,,1901,,32.45,,0.98,,12.4,
18-Oct-2019 20:00,1.577,,124.6,,2.921,,2011,,40.76,,1.178,,13,
18-Oct-2019 21:00,1.496,,264.7,,2.725,,2158,,37.45,,1.177,,11.8,
18-Oct-2019 22:00,2.411,,338.9,,4.176,,2255,,19.92,,2.265,,10.9,
18-Oct-2019 23:00,3.039,,348.1,,4.744,,2340,,15.3,,2.93,,10.5,
19-Oct-2019 00:00,4.867,,325.4,,7.312,,33,,7.62,,4.824,,9.7,
19-Oct-2019 01:00,4.851,,326.8,,6.881,,106,,6.97,,4.815,,8.9,
19-Oct-2019 02:00,3.531,,307.9,,5.469,,208,,41.18,,2.618,,14.3,
19-Oct-2019 03:00,1.925,,347.1,,3.823,,320,,32.25,,1.62,,9.6,
19-Oct-2019 04:00,1.611,,322.9,,3.49,,408,,41.39,,1.19,,14.1,
19-Oct-2019 05:00,2.108,,351.4,,3.705,,539,,23.16,,1.936,,6.3,
19-Oct-2019 06:00,1.391,,324.6,,2.569,,638,,43.67,,0.987,,17.8,
19-Oct-2019 07:00,1.993,,11.8,,3.431,,714,,12.67,,1.944,,29.8,
19-Oct-2019 08:00,0.551,,21.9,,2.059,,857,,44.58,,0.384,,27.3,
19-Oct-2019 09:00,0.872,,194.5,,2.431,,947,,67.98,,0.258,,9.5,
19-Oct-2019 10:00,1.406,,173.4,,4.039,,1058,,46.24,,0.948,,9.1,
19-Oct-2019 11:00,2.312,,152.2,,4.568,,1100,,18.91,,2.186,,8.8,
19-Oct-2019 12:00,1.58,,207.9,,3.176,,1213,,33.3,,1.313,,8.5,
19-Oct-2019 13:00,2.34,,132.9,,4.548,,1353,,22.71,,2.156,,7.4,
19-Oct-2019 14:00,1.798,,153.9,,3.666,,1404,,37.58,,1.411,,10.6,
19-Oct-2019 15:00,2.599,,147.8,,4.96,,1527,,27.22,,2.306,,8.2,
19-Oct-2019 16:00,2.596,,107.1,,4.274,,1615,,10.97,,2.548,,12.9,
19-Oct-2019 17:00,2.242,,135.6,,3.568,,1739,,25.87,,2.013,,13.6,
19-Oct-2019 18:00,2.166,,104.2,,3.333,,1839,,25.67,,1.949,,16,
19-Oct-2019 19:00,1.754,,85.7,,4.352,,1924,,55.12,,0.942,,12.1,
19-Oct-2019 20:00,3.229,,321.6,,5.587,,2054,,9.8,,3.182,,13.6,
19-Oct-2019 21:00,2.973,,340.1,,5.097,,2100,,21.22,,2.769,,11.7,
19-Oct-2019 22:00,3.242,,343,,4.352,,2256,,14.83,,3.133,,13.8,
19-Oct-2019 23:00,3.869,,357.7,,5.783,,2357,,18.5,,3.668,,12.2,
20-Oct-2019 00:00,6.279,,332.2,,10.78,,31,,18.62,,5.948,,17.3,
20-Oct-2019 01:00,5.705,,338.8,,8.27,,145,,7.95,,5.65,,14.8,
20-Oct-2019 02:00,6.447,,343.8,,10.66,,249,,13.21,,6.276,,15.3,
20-Oct-2019 03:00,5.223,,348.4,,10.98,,300,,14.84,,5.048,,15.5,
20-Oct-2019 04:00,5.512,,347.8,,9.43,,452,,12.18,,5.387,,15.5,
20-Oct-2019 05:00,5.88,,358.9,,8.37,,508,,15.44,,5.667,,15.5,
20-Oct-2019 06:00,5.901,,355.8,,8.47,,633,,15.81,,5.676,,20.8,
20-Oct-2019 07:00,6.939,,351.9,,11.74,,750,,15.68,,6.679,,23.6,
20-Oct-2019 08:00,6.69,,346.2,,10.45,,802,,14.02,,6.49,,19.6,
20-Oct-2019 09:00,6.413,,353.7,,9.31,,931,,15.72,,6.172,,14.7,
20-Oct-2019 10:00,5.375,,4.1,,8.37,,1059,,17.99,,5.11,,9.4,
20-Oct-2019 11:00,3.485,,29.7,,7.782,,1107,,26.04,,3.125,,7.9,
20-Oct-2019 12:00,3.169,,26.4,,6.351,,1244,,43.17,,2.268,,5.3,
20-Oct-2019 13:00,2.456,,347.5,,5.45,,1311,,78.97,,0.121,,6.8,
20-Oct-2019 14:00,2.986,,181.1,,6.959,,1454,,26.09,,2.676,,8.7,
20-Oct-2019 15:00,4.156,,173.5,,6.783,,1541,,12.88,,4.051,,7.8,
20-Oct-2019 16:00,3.425,,182.8,,5.175,,1603,,9.27,,3.38,,9.6,
20-Oct-2019 17:00,1.9,,192.5,,3.529,,1701,,13.22,,1.849,,11.6,
20-Oct-2019 18:00,1.4,,40.1,,1.961,,1825,,40.9,,1.043,,11.1,
20-Oct-2019 19:00,1.451,,104.7,,3.333,,1900,,42.73,,1.047,,18.7,
20-Oct-2019 20:00,2.597,,91.9,,3.588,,2009,,13.69,,2.523,,7.9,
20-Oct-2019 21:00,2.147,,294.5,,3.451,,2146,,70.67,,0.513,,11.3,
20-Oct-2019 22:00,2.212,,356,,4.058,,2207,,42.16,,1.612,,9.7,
20-Oct-2019 23:00,1.564,,7.3,,2.843,,2356,,38.53,,1.21,,13.3,
21-Oct-2019 00:00,1.809,,338.1,,2.529,,1,,24.76,,1.64,,8.7,
21-Oct-2019 01:00,1.706,,316.1,,3.686,,129,,33.61,,1.412,,10.4,
21-Oct-2019 02:00,2.415,,359.9,,4.94,,229,,39.35,,1.845,,11.5,
21-Oct-2019 03:00,2.687,,339.4,,4.823,,351,,27.11,,2.386,,7.9,
21-Oct-2019 04:00,3.474,,330.2,,4.881,,413,,13.38,,3.379,,8.2,
21-Oct-2019 05:00,2.957,,343.1,,5.587,,536,,18.09,,2.809,,9,
21-Oct-2019 06:00,4.208,,3.8,,6.195,,659,,14.02,,4.082,,20.9,
21-Oct-2019 07:00,5.16,,346.5,,7.253,,740,,16.16,,4.955,,6.7,
21-Oct-2019 08:00,6.647,,339.2,,10.72,,856,,14.93,,6.421,,29.7,
21-Oct-2019 09:00,7.691,,353.2,,10.96,,931,,17.52,,7.331,,21.4,
21-Oct-2019 10:00,7.511,,352.7,,12.04,,1052,,16.96,,7.182,,15.6,
21-Oct-2019 11:00,9.45,,342,,14.35,,1152,,16.15,,9.07,,36.1,
21-Oct-2019 12:00,7.692,,327.6,,12.98,,1201,,12.62,,7.505,,10.9,
21-Oct-2019 13:00,6.488,,332.2,,9.88,,1321,,12.86,,6.325,,21.7,
21-Oct-2019 14:00,6.35,,336,,10.66,,1440,,13.66,,6.169,,18.1,
21-Oct-2019 15:00,6.317,,327.5,,9.37,,1527,,12.39,,6.169,,8.8,
21-Oct-2019 16:00,4.187,,319.5,,8.06,,1609,,12.78,,4.082,,13.5,
21-Oct-2019 17:00,1.607,,18.3,,3,,1700,,54.71,,0.874,,14.5,
21-Oct-2019 18:00,2.849,,2.7,,4.176,,1837,,18.56,,2.699,,11.9,
21-Oct-2019 19:00,3.758,,344.9,,5.744,,1951,,18.87,,3.554,,10.6,
21-Oct-2019 20:00,4.631,,328.2,,6.9,,2058,,7.55,,4.591,,7.6,
21-Oct-2019 21:00,4.406,,324.4,,7.625,,2103,,17.02,,4.212,,8.6,
21-Oct-2019 22:00,3.633,,356.9,,5.587,,2223,,23.06,,3.339,,5.9,
21-Oct-2019 23:00,3.594,,355.6,,5.881,,2314,,17.76,,3.421,,6.5,
22-Oct-2019 00:00,3.233,,355.7,,4.881,,21,,22.9,,2.974,,6.4,
22-Oct-2019 01:00,2.417,,5.6,,3.803,,128,,22.7,,2.227,,5.7,
22-Oct-2019 02:00,2.155,,316.3,,3.686,,229,,15.26,,2.079,,6,
22-Oct-2019 03:00,1.458,,353,,2.608,,316,,31.96,,1.231,,7.2,
22-Oct-2019 04:00,1.584,,49.4,,2.843,,420,,40.06,,1.197,,9,
22-Oct-2019 05:00,1.248,,2.8,,2.686,,554,,42.02,,0.912,,11.7,
22-Oct-2019 06:00,2.349,,334.6,,3.333,,634,,14.25,,2.277,,57.3,
22-Oct-2019 07:00,4.036,,330.7,,6.449,,724,,9.08,,3.985,,11,
22-Oct-2019 08:00,4.377,,336.8,,6.351,,850,,12.22,,4.277,,28.5,
22-Oct-2019 09:00,3.476,,337.9,,5.94,,904,,14.16,,3.369,,11.8,
22-Oct-2019 10:00,2.198,,358.1,,4.529,,1008,,70.05,,0.554,,31.7,
22-Oct-2019 11:00,1.686,,129,,4.078,,1124,,31.74,,1.427,,1.8,
22-Oct-2019 12:00,1.21,,191.9,,3.019,,1249,,43.92,,0.854,,0.6,
22-Oct-2019 13:00,1.036,,216.4,,3.078,,1349,,43.38,,0.739,,2.8,
22-Oct-2019 14:00,0.869,,338.7,,2.314,,1400,,58.44,,0.417,,8.4,
22-Oct-2019 15:00,0.783,,109.1,,2.275,,1559,,44.87,,0.542,,2.2,
22-Oct-2019 16:00,1.581,,135.5,,2.235,,1617,,21.38,,1.47,,9,
22-Oct-2019 17:00,1.307,,317.1,,2.275,,1753,,56.35,,0.674,,3.6,
22-Oct-2019 18:00,2.42,,318.3,,3.294,,1829,,21.34,,2.252,,7.3,
22-Oct-2019 19:00,2.293,,347.2,,2.961,,1927,,13.75,,2.227,,10,
22-Oct-2019 20:00,3.457,,341.7,,6.959,,2050,,19.36,,3.259,,9.6,
22-Oct-2019 21:00,4.987,,324,,7.057,,2104,,8.62,,4.93,,8.1,
22-Oct-2019 22:00,4.071,,329.9,,5.724,,2224,,5.81,,4.05,,7.7,
22-Oct-2019 23:00,3.194,,340.4,,5.195,,2322,,34.6,,2.611,,8,
23-Oct-2019 00:00,2.5,,295.6,,4.47,,55,,35.33,,2.024,,8.3,
23-Oct-2019 01:00,2.648,,337.3,,4.391,,103,,24.1,,2.414,,8.2,
23-Oct-2019 02:00,1.322,,323.1,,3.333,,258,,52.9,,0.758,,8,
23-Oct-2019 03:00,2.577,,341.2,,4.352,,310,,18.17,,2.447,,7.6,
23-Oct-2019 04:00,3.596,,339.8,,5.665,,448,,13.95,,3.49,,9.7,
23-Oct-2019 05:00,2.099,,341.5,,3.941,,507,,47.53,,1.376,,8.9,
23-Oct-2019 06:00,1.595,,11.4,,3.901,,626,,19.83,,1.499,,11.6,
23-Oct-2019 07:00,2.27,,4.8,,4.607,,759,,19.82,,2.134,,,AZ
23-Oct-2019 08:00,3.956,,1.2,,6.724,,851,,15.88,,3.804,,,AZ
23-Oct-2019 09:00,2.748,,360,,7.253,,959,,20.22,,2.577,,,AZ
23-Oct-2019 10:00,4.521,,351.4,,7.429,,1033,,18.86,,4.276,,,BA
23-Oct-2019 11:00,4.736,,344.6,,8.14,,1154,,18.34,,4.493,,,BA
23-Oct-2019 12:00,4.251,,324.1,,8.14,,1250,,22.94,,3.91,,,BA
23-Oct-2019 13:00,4.766,,313.3,,8.31,,1359,,15.71,,4.587,,,BA
23-Oct-2019 14:00,5.084,,321.5,,7.821,,1459,,14.21,,4.927,,,BA
23-Oct-2019 15:00,5.548,,324.8,,8.31,,1532,,9.64,,5.47,,11,
23-Oct-2019 16:00,3.771,,324.8,,7.155,,1603,,7.96,,3.735,,13.3,
23-Oct-2019 17:00,2.697,,330.7,,5.273,,1756,,15.77,,2.595,,11.2,
23-Oct-2019 18:00,3.762,,322.1,,6.175,,1857,,17.1,,3.595,,10.2,
23-Oct-2019 19:00,4.552,,339.1,,6.998,,1936,,19.05,,4.3,,24.2,
23-Oct-2019 20:00,6.255,,334.1,,9.37,,2046,,11.54,,6.128,,11.4,
23-Oct-2019 21:00,6.433,,335,,9.21,,2144,,8.88,,6.355,,10.1,
23-Oct-2019 22:00,7.609,,345.4,,11.41,,2233,,12.45,,7.429,,11.7,
23-Oct-2019 23:00,6.559,,346.2,,10.62,,2307,,14.85,,6.339,,12.2,
24-Oct-2019 00:00,5.987,,351.8,,11.04,,59,,15.45,,5.769,,10.8,
24-Oct-2019 01:00,8.77,,347.2,,12.19,,102,,15.36,,8.46,,16.4,
24-Oct-2019 02:00,8.02,,325.3,,12.29,,202,,10.07,,7.892,,10.4,
24-Oct-2019 03:00,8.82,,330,,12.68,,340,,9.39,,8.7,,11.1,
24-Oct-2019 04:00,8.44,,337.7,,13.43,,407,,11.22,,8.28,,13.6,
24-Oct-2019 05:00,4.693,,11.6,,8.57,,548,,11.59,,4.597,,8.4,
24-Oct-2019 06:00,5.877,,351.8,,9.41,,623,,15.52,,5.661,,11.5,
24-Oct-2019 07:00,5.26,,351.2,,8.47,,754,,16.06,,5.053,,15.2,
24-Oct-2019 08:00,5.582,,334.4,,8.53,,807,,10.45,,5.489,,18.1,
24-Oct-2019 09:00,5.642,,335.1,,9.21,,955,,13.07,,5.495,,13.1,
24-Oct-2019 10:00,7.401,,335.1,,10.9,,1015,,13.02,,7.209,,14.2,
24-Oct-2019 11:00,5.472,,336.7,,10.02,,1110,,17.74,,5.209,,9,
24-Oct-2019 12:00,3.385,,330.1,,6.861,,1207,,31.06,,2.887,,13.6,
24-Oct-2019 13:00,2.798,,335.7,,6.587,,1336,,28.85,,2.443,,7.6,
24-Oct-2019 14:00,2.563,,324.7,,5.273,,1446,,28.65,,2.242,,6.2,
24-Oct-2019 15:00,2.633,,311.5,,4.45,,1526,,15.54,,2.536,,4.2,
24-Oct-2019 16:00,1.742,,199.8,,3.431,,1654,,61.68,,0.732,,5.3,
24-Oct-2019 17:00,1.649,,293.3,,3.647,,1752,,42.47,,1.196,,9.4,
24-Oct-2019 18:00,2.194,,8.5,,3.353,,1836,,21.58,,2.039,,12.4,
24-Oct-2019 19:00,3.482,,322,,4.744,,1939,,21.64,,3.233,,5.5,
24-Oct-2019 20:00,2.757,,325.8,,4.685,,2056,,32.33,,2.318,,8.8,
24-Oct-2019 21:00,2.996,,352.2,,4.333,,2103,,23.47,,2.744,,7.8,
24-Oct-2019 22:00,1.889,,332.1,,3.098,,2215,,36.2,,1.512,,7,
24-Oct-2019 23:00,3.361,,348.8,,5.019,,2358,,13.97,,3.261,,5.6,
25-Oct-2019 00:00,4.238,,342.9,,6.057,,56,,13.17,,4.126,,7.4,
25-Oct-2019 01:00,4.58,,351.8,,6.528,,153,,17.87,,4.357,,7.5,
25-Oct-2019 02:00,4.247,,347.7,,7.116,,213,,15.92,,4.083,,5.9,
25-Oct-2019 03:00,2.363,,14.1,,4.391,,301,,18,,2.246,,8.1,
25-Oct-2019 04:00,1.727,,310,,3.235,,444,,22.78,,1.59,,8.7,
25-Oct-2019 05:00,2.248,,345.4,,3.313,,535,,18.3,,2.134,,43.1,
25-Oct-2019 06:00,2.232,,345.2,,3.999,,652,,12.99,,2.175,,24.9,
25-Oct-2019 07:00,2.774,,349.4,,4.509,,707,,19.04,,2.62,,,AT
25-Oct-2019 08:00,1.27,,7.1,,3.392,,801,,57.23,,0.636,,,AT
25-Oct-2019 09:00,3.318,,343.1,,5.685,,906,,21.22,,3.09,,,AZ
25-Oct-2019 10:00,1.473,,336.4,,3.921,,1003,,42.33,,1.071,,,AZ
25-Oct-2019 11:00,1.394,,156.8,,3.196,,1138,,36.61,,1.109,,3.4,
25-Oct-2019 12:00,1.464,,180.1,,3.568,,1230,,32.29,,1.231,,0.1,
25-Oct-2019 13:00,2.029,,187.4,,3.784,,1306,,22.03,,1.879,,1.5,
25-Oct-2019 14:00,1.942,,152.3,,4.039,,1410,,26.57,,1.733,,2.5,
25-Oct-2019 15:00,2.382,,130.3,,3.901,,1514,,15.8,,2.291,,2.7,
25-Oct-2019 16:00,1.907,,109.1,,2.745,,1607,,10.77,,1.873,,4.8,
25-Oct-2019 17:00,1.296,,237.2,,2.627,,1756,,64.47,,0.475,,52.5,
25-Oct-2019 18:00,2.291,,120.2,,3.764,,1839,,30.27,,1.971,,8.1,
25-Oct-2019 19:00,1.551,,131.9,,2.745,,1950,,13.44,,1.508,,5.7,
25-Oct-2019 20:00,1.616,,96.1,,2.588,,2008,,13.41,,1.572,,6.8,
25-Oct-2019 21:00,1.733,,341,,3.059,,2159,,23.74,,1.585,,8.4,
25-Oct-2019 22:00,2.762,,347.3,,3.686,,2242,,12.56,,2.695,,10.2,
