,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
12-Oct-2019 04:00,7.3,,2.638,,318.5,,3.529,,437,,1.12,,13.66,,2.563,
12-Oct-2019 05:00,8.6,,2.743,,315.5,,3.48,,523,,-0.38,,7.14,,2.721,
12-Oct-2019 06:00,8.1,,3.315,,321.4,,5.44,,629,,0.11,,8.04,,3.282,
12-Oct-2019 07:00,7.1,,2.603,,328.6,,5.097,,753,,3.5,,16.39,,2.497,
12-Oct-2019 08:00,5.3,,1.509,,27.9,,3.823,,805,,8.55,,55.43,,0.802,
12-Oct-2019 09:00,7.8,,1.303,,143.5,,2.843,,939,,11.89,,28.6,,1.141,
12-Oct-2019 10:00,5.4,,0.949,,153.1,,2.696,,1028,,15.08,,32.88,,0.792,
12-Oct-2019 11:00,4.4,,1.258,,147.1,,3.137,,1102,,17.31,,33.38,,1.044,
12-Oct-2019 12:00,2.3,,2.004,,138.8,,4.803,,1258,,18.89,,21.65,,1.861,
12-Oct-2019 13:00,4.9,,2.817,,160.1,,5.146,,1306,,19.94,,21.01,,2.628,
12-Oct-2019 14:00,5,,2.798,,170.3,,4.901,,1435,,20.85,,18.97,,2.644,
12-Oct-2019 15:00,7.5,,2.652,,145.6,,4.656,,1514,,21.07,,19.77,,2.494,
12-Oct-2019 16:00,10.9,,2.61,,153.1,,4.362,,1607,,20.25,,13.12,,2.542,
12-Oct-2019 17:00,23.9,,2.353,,197.4,,4.362,,1704,,17.84,,12.99,,2.293,
12-Oct-2019 18:00,14.4,,2.938,,147,,6.224,,1834,,15.86,,16.29,,2.819,
12-Oct-2019 19:00,15.3,,2.902,,176.5,,4.852,,1903,,14.28,,18.84,,2.745,
12-Oct-2019 20:00,19.5,,1.935,,187.6,,3.137,,2045,,13.07,,19.95,,1.818,
12-Oct-2019 21:00,16,,2.419,,223.8,,3.823,,2121,,12.67,,26.11,,2.168,
12-Oct-2019 22:00,12.5,,1.116,,144.6,,2.255,,2200,,8.66,,61.96,,0.463,
12-Oct-2019 23:00,7.5,,2.091,,311.3,,2.843,,2312,,6.92,,14.2,,2.026,
13-Oct-2019 00:00,9.9,,2.021,,330.2,,3.137,,59,,4.9,,23.28,,1.854,
13-Oct-2019 01:00,6.7,,3.207,,317.5,,5.244,,120,,2.89,,14.46,,3.105,
13-Oct-2019 02:00,6.1,,3.155,,314.8,,4.999,,258,,3.97,,6.91,,3.132,
13-Oct-2019 03:00,7.6,,2.995,,315,,4.656,,300,,1.85,,9.82,,2.951,
13-Oct-2019 04:00,7.7,,2.99,,306.1,,4.117,,404,,2.01,,4.94,,2.979,
13-Oct-2019 05:00,10.5,,1.347,,303.1,,3.333,,505,,2.32,,29.28,,1.171,
13-Oct-2019 06:00,8.8,,1.927,,328.1,,3.186,,631,,-0.36,,14.26,,1.867,
13-Oct-2019 07:00,8.1,,2.187,,336.7,,3.872,,724,,2.61,,18.12,,2.078,
13-Oct-2019 08:00,6.2,,1.204,,359.6,,3.382,,805,,8.9,,43.54,,0.856,
13-Oct-2019 09:00,6.7,,0.785,,138,,2.255,,911,,13.44,,55.05,,0.422,
13-Oct-2019 10:00,8.9,,0.787,,155,,2.353,,1019,,16.05,,32.47,,0.661,
13-Oct-2019 11:00,7,,1.995,,133.9,,4.705,,1145,,17.61,,24.05,,1.819,
13-Oct-2019 12:00,10.6,,3.648,,159.3,,8.38,,1257,,19.87,,20.52,,3.413,
13-Oct-2019 13:00,10.8,,5.53,,150.8,,9.36,,1352,,20.74,,13.8,,5.369,
13-Oct-2019 14:00,14.9,,5.588,,165.5,,10.14,,1430,,21.69,,13.5,,5.432,
13-Oct-2019 15:00,15.7,,6.525,,173.6,,11.32,,1543,,21.91,,9.86,,6.428,
13-Oct-2019 16:00,15.5,,5.493,,180.3,,9.85,,1616,,20.72,,9.77,,5.413,
13-Oct-2019 17:00,22.4,,2.469,,129.2,,4.656,,1749,,17.95,,40.55,,1.85,
13-Oct-2019 18:00,17.9,,2.805,,124.4,,6.518,,1836,,16.49,,29.6,,2.431,
13-Oct-2019 19:00,15.4,,2.74,,188.3,,7.01,,1904,,14.91,,17.46,,2.613,
13-Oct-2019 20:00,17.5,,2.596,,211.5,,4.754,,2011,,15.31,,18.68,,2.458,
13-Oct-2019 21:00,19.8,,1.294,,140.8,,2.157,,2138,,13.23,,20.38,,1.212,
13-Oct-2019 22:00,12,,2.145,,314.7,,3.676,,2244,,11.21,,45.38,,1.472,
13-Oct-2019 23:00,13.1,,2.76,,330.5,,3.97,,2354,,9.66,,20.8,,2.578,
14-Oct-2019 00:00,13.4,,2.668,,317.9,,4.068,,43,,6.43,,7.76,,2.644,
14-Oct-2019 01:00,12.1,,2.049,,310.7,,3.137,,159,,6.48,,11.2,,2.01,
14-Oct-2019 02:00,12.4,,2.591,,302.3,,3.431,,203,,6.51,,9.69,,2.554,
14-Oct-2019 03:00,13.5,,1.768,,305.9,,2.99,,357,,6.61,,12.14,,1.729,
14-Oct-2019 04:00,13,,1.79,,299.7,,3.921,,401,,6.71,,15.22,,1.727,
14-Oct-2019 05:00,13.2,,1.956,,304.7,,4.166,,523,,5.58,,12.94,,1.906,
14-Oct-2019 06:00,14.1,,1.832,,318,,3.137,,642,,5.12,,22.16,,1.695,
14-Oct-2019 07:00,14.4,,2.134,,334.2,,4.656,,753,,8.76,,16.43,,2.046,
14-Oct-2019 08:00,15.5,,3.74,,13.3,,5.538,,854,,12.95,,14.28,,3.624,
14-Oct-2019 09:00,15.1,,4.115,,15.6,,6.616,,918,,15.98,,13.46,,4.001,
14-Oct-2019 10:00,15.1,,2.824,,29.5,,5.93,,1055,,18.52,,20.18,,2.649,
14-Oct-2019 11:00,14.9,,1.759,,23.7,,5.734,,1110,,20.86,,44.42,,1.23,
14-Oct-2019 12:00,14,,1.494,,65.5,,4.166,,1230,,22.48,,59.22,,0.696,
14-Oct-2019 13:00,10.6,,1.818,,156.5,,4.264,,1319,,23.37,,52.56,,1.052,
14-Oct-2019 14:00,14.3,,2.041,,172.7,,5.293,,1435,,24.19,,39.61,,1.552,
14-Oct-2019 15:00,15.4,,3.275,,155.9,,5.538,,1510,,23.43,,21.19,,3.05,
14-Oct-2019 16:00,18.9,,2.742,,183.7,,4.068,,1603,,21.95,,19.11,,2.589,
14-Oct-2019 17:00,26.6,,2.068,,220,,3.333,,1736,,19.02,,18.72,,1.957,
14-Oct-2019 18:00,21.1,,1.641,,190.8,,2.402,,1829,,17.48,,19.35,,1.547,
14-Oct-2019 19:00,19,,2.442,,181.8,,4.656,,1925,,16.67,,28.47,,2.141,
14-Oct-2019 20:00,18.4,,3.104,,218.4,,4.803,,2015,,15.75,,10.51,,3.052,
14-Oct-2019 21:00,13.2,,1.842,,307,,3.382,,2159,,12.23,,40.68,,1.377,
14-Oct-2019 22:00,13.4,,2.196,,331.9,,3.137,,2201,,9.07,,18.51,,2.081,
14-Oct-2019 23:00,11.5,,2.997,,318.3,,3.872,,2309,,9.09,,12.04,,2.931,
15-Oct-2019 00:00,12.1,,3.148,,326.8,,4.264,,35,,6.2,,11.56,,3.084,
15-Oct-2019 01:00,11.6,,2.934,,308.4,,4.019,,107,,4.54,,6.1,,2.917,
15-Oct-2019 02:00,12.2,,2.915,,309.7,,4.166,,241,,4.08,,7.38,,2.891,
15-Oct-2019 03:00,13.2,,2.435,,302,,3.725,,303,,3.61,,8.76,,2.407,
15-Oct-2019 04:00,12.2,,2.206,,304.6,,3.284,,402,,3.69,,8.79,,2.18,
15-Oct-2019 05:00,12.9,,2.146,,297.3,,3.48,,555,,4.65,,9.8,,2.115,
15-Oct-2019 06:00,13.3,,2.242,,302.1,,4.509,,616,,5.53,,14.55,,2.17,
15-Oct-2019 07:00,11.6,,0.984,,337.7,,2.598,,748,,8.04,,33.69,,0.813,
15-Oct-2019 08:00,11.6,,0.817,,74.4,,2.01,,836,,12.32,,43.74,,0.579,
15-Oct-2019 09:00,14,,0.545,,147.8,,1.716,,911,,16.1,,27.9,,0.481,
15-Oct-2019 10:00,9.6,,0.858,,29.9,,2.549,,1015,,18.35,,50.45,,0.525,
15-Oct-2019 11:00,11.2,,0.986,,149.1,,3.431,,1159,,20.8,,41.07,,0.732,
15-Oct-2019 12:00,9,,1.356,,145.2,,3.676,,1257,,22.83,,36.13,,1.086,
15-Oct-2019 13:00,10.3,,2.413,,155.4,,5.293,,1356,,24.32,,20.05,,2.265,
15-Oct-2019 14:00,11,,3.415,,167.6,,6.42,,1413,,24.99,,15.69,,3.286,
15-Oct-2019 15:00,11.2,,3.393,,143.6,,5.097,,1510,,25,,15.63,,3.266,
15-Oct-2019 16:00,17.6,,2.453,,173.7,,4.607,,1603,,24.01,,26.22,,2.196,
15-Oct-2019 17:00,22.1,,2.886,,229.2,,4.264,,1739,,20.31,,22.44,,2.664,
15-Oct-2019 18:00,26.1,,1.612,,172.9,,3.235,,1859,,18.31,,48.62,,1.031,
15-Oct-2019 19:00,18.6,,3.037,,194.9,,4.117,,1915,,18.41,,9.77,,2.993,
15-Oct-2019 20:00,19.4,,2.714,,184.9,,4.999,,2023,,16.4,,36.8,,2.154,
15-Oct-2019 21:00,19.4,,2.57,,199.6,,3.921,,2150,,15.71,,19.52,,2.421,
15-Oct-2019 22:00,12.2,,2.024,,144.8,,3.578,,2257,,12.71,,46.9,,1.345,
15-Oct-2019 23:00,11,,2.094,,306.3,,3.137,,2311,,9.74,,12.53,,2.044,
16-Oct-2019 00:00,8.6,,1.859,,328.9,,2.745,,27,,8.12,,25.06,,1.682,
16-Oct-2019 01:00,8.8,,3.28,,322.2,,4.901,,134,,6.79,,11.83,,3.21,
16-Oct-2019 02:00,9,,2.676,,326.8,,3.823,,248,,5.24,,11.98,,2.617,
16-Oct-2019 03:00,10.6,,2.829,,318.2,,4.411,,323,,4.16,,18,,2.689,
16-Oct-2019 04:00,10.2,,2.731,,313.9,,3.774,,429,,3.63,,9.19,,2.696,
16-Oct-2019 05:00,11.8,,2.956,,319.5,,4.068,,517,,3.12,,10.77,,2.904,
16-Oct-2019 06:00,10.7,,2.593,,322.3,,3.872,,613,,3.31,,16.49,,2.486,
16-Oct-2019 07:00,11.9,,2.084,,322.1,,3.823,,709,,7.12,,17.66,,1.985,
16-Oct-2019 08:00,9.8,,0.672,,276.1,,1.912,,809,,13.04,,59.3,,0.312,
16-Oct-2019 09:00,8.2,,0.719,,76.1,,2.696,,956,,16.63,,67.87,,0.214,
16-Oct-2019 10:00,8.6,,1.209,,23.1,,3.186,,1018,,18.74,,36.71,,0.961,
16-Oct-2019 11:00,11,,0.872,,95.2,,2.843,,1152,,20.49,,57.63,,0.431,
16-Oct-2019 12:00,14.4,,2.875,,171.9,,7.69,,1249,,22.97,,24.66,,2.609,
16-Oct-2019 13:00,14.6,,5.478,,168.8,,9.8,,1357,,24.29,,11.28,,5.372,
16-Oct-2019 14:00,19.8,,7.36,,166,,10.88,,1453,,25.63,,12.56,,7.18,
16-Oct-2019 15:00,16.8,,8.16,,168,,11.96,,1516,,25.26,,8.97,,8.06,
16-Oct-2019 16:00,14.4,,7.19,,163.5,,12.3,,1607,,24.17,,7.65,,7.12,
16-Oct-2019 17:00,13.1,,6.195,,158.9,,9.02,,1744,,22.74,,7.25,,6.145,
16-Oct-2019 18:00,12,,5.769,,154.1,,9.11,,1824,,21.21,,7.72,,5.716,
16-Oct-2019 19:00,12.2,,4.06,,180.7,,6.028,,1945,,18.87,,19.6,,3.822,
16-Oct-2019 20:00,13.5,,4.432,,199.7,,8.53,,2040,,18.68,,10.81,,4.353,
16-Oct-2019 21:00,14.1,,3.565,,215.3,,6.126,,2108,,18.51,,10.62,,3.504,
16-Oct-2019 22:00,10,,2.398,,211.3,,5.195,,2211,,17.68,,52.88,,1.376,
16-Oct-2019 23:00,11,,1.17,,136.6,,2.255,,2303,,16.89,,76.7,,0.121,
17-Oct-2019 00:00,10.6,,2.144,,97,,4.901,,44,,16.88,,65.99,,0.721,
17-Oct-2019 01:00,9.6,,2.787,,315.7,,5.881,,143,,15.43,,22.14,,2.579,
17-Oct-2019 02:00,9.6,,1.993,,328.5,,4.999,,243,,13.51,,40.93,,1.484,
17-Oct-2019 03:00,11,,2.479,,295.4,,4.901,,303,,13.43,,33.48,,2.056,
17-Oct-2019 04:00,10.7,,2.814,,325,,5.636,,448,,11.28,,20.03,,2.642,
17-Oct-2019 05:00,10.9,,1.658,,354.4,,3.823,,500,,10.76,,46.76,,1.105,
17-Oct-2019 06:00,12.1,,2.497,,318.2,,6.42,,620,,10.63,,18.83,,2.362,
17-Oct-2019 07:00,12.9,,2.285,,329.8,,3.823,,748,,12.34,,20.41,,2.14,
17-Oct-2019 08:00,12.9,,2.373,,343.6,,5.685,,854,,17.4,,16.45,,2.275,
17-Oct-2019 09:00,,AX,2.557,,4.3,,5.685,,903,,20.03,,25.01,,2.313,
17-Oct-2019 10:00,9.9,,0.882,,187.5,,2.941,,1049,,23.07,,58.39,,0.424,
17-Oct-2019 11:00,12.1,,1.868,,310.8,,6.714,,1148,,23.58,,72.3,,0.378,
17-Oct-2019 12:00,9,,2.337,,310.7,,7.01,,1213,,24.5,,47.25,,1.542,
17-Oct-2019 13:00,8.4,,4.793,,335.2,,10.83,,1340,,25.53,,20.6,,4.483,
17-Oct-2019 14:00,9.2,,6.042,,344.6,,12.25,,1456,,25.46,,16.61,,5.788,
17-Oct-2019 15:00,26.5,,8.8,,348,,15.39,,1526,,24.97,,12.58,,8.59,
17-Oct-2019 16:00,17.4,,7.4,,339.5,,11.81,,1616,,22.86,,10.89,,7.27,
17-Oct-2019 17:00,19.4,,6.768,,345.3,,11.66,,1739,,20.44,,16.81,,6.477,
17-Oct-2019 18:00,49.8,,8.62,,333.2,,17.69,,1830,,19.44,,19.18,,8.14,
17-Oct-2019 19:00,49.5,,10.07,,331,,16.76,,1919,,17.48,,10.88,,9.89,
17-Oct-2019 20:00,30.8,,9.65,,327.8,,16.12,,2005,,16.16,,11.05,,9.47,
17-Oct-2019 21:00,24.1,,9.14,,321.2,,16.22,,2135,,15.5,,10.87,,8.98,
17-Oct-2019 22:00,36.2,,9.9,,312,,18.08,,2249,,14.68,,11.67,,9.69,
17-Oct-2019 23:00,26.1,,9.24,,319.3,,17.2,,2332,,14.14,,14.56,,8.95,
18-Oct-2019 00:00,15.9,,7.73,,325.3,,13.33,,41,,13.88,,13.84,,7.51,
18-Oct-2019 01:00,13.3,,6.635,,333.7,,13.18,,133,,12.26,,15.72,,6.386,
18-Oct-2019 02:00,7.4,,5.632,,333,,12.45,,209,,12.16,,15.72,,5.42,
18-Oct-2019 03:00,7.9,,5.588,,339,,9.65,,301,,10.29,,11.82,,5.469,
18-Oct-2019 04:00,6.5,,6.958,,328.8,,12.01,,417,,10.63,,10.78,,6.835,
18-Oct-2019 05:00,9.4,,5.94,,337.7,,10.14,,509,,8.82,,11.12,,5.828,
18-Oct-2019 06:00,8.1,,3.403,,343.4,,7.6,,604,,8.07,,30.25,,2.928,
18-Oct-2019 07:00,8.9,,3.786,,11.8,,6.763,,735,,9.79,,26.19,,3.39,
18-Oct-2019 08:00,6.4,,3.178,,354.8,,5.93,,806,,12.18,,38.53,,2.458,
18-Oct-2019 09:00,7.3,,1.428,,77.7,,3.774,,901,,13.94,,37.3,,1.125,
18-Oct-2019 10:00,5.1,,1.247,,165.4,,3.382,,1047,,15.93,,51.97,,0.734,
18-Oct-2019 11:00,1.1,,1.043,,113.4,,3.627,,1123,,17.53,,50.3,,0.641,
18-Oct-2019 12:00,0.3,,1.406,,155.3,,3.529,,1255,,18.95,,25.84,,1.263,
18-Oct-2019 13:00,4.7,,2.089,,202.4,,5.244,,1358,,20.4,,29.46,,1.813,
18-Oct-2019 14:00,10.8,,3.427,,186.1,,6.567,,1430,,20.7,,24.79,,3.106,
18-Oct-2019 15:00,10.5,,4.656,,160.8,,9.51,,1550,,20.65,,16.79,,4.456,
18-Oct-2019 16:00,10.3,,4.657,,167.9,,8.53,,1606,,19.46,,10.18,,4.584,
18-Oct-2019 17:00,14.7,,2.81,,160.1,,5.587,,1708,,17.03,,16.75,,2.69,
18-Oct-2019 18:00,16.5,,1.001,,147,,2.353,,1806,,14.82,,40.87,,0.746,
18-Oct-2019 19:00,19,,1.39,,223.5,,3.039,,1915,,15.11,,28.53,,1.218,
18-Oct-2019 20:00,13.6,,1.847,,231.5,,3.333,,2059,,14.9,,13.79,,1.794,
18-Oct-2019 21:00,9.3,,2.118,,294.2,,3.48,,2105,,10.43,,39.83,,1.606,
18-Oct-2019 22:00,8.3,,2.814,,312.8,,4.019,,2235,,8.4,,8.33,,2.784,
18-Oct-2019 23:00,9.1,,2.222,,325.4,,3.676,,2358,,6.67,,20.81,,2.075,
19-Oct-2019 00:00,8.7,,2.709,,320.9,,3.725,,1,,4.31,,8.4,,2.68,
19-Oct-2019 01:00,6.6,,1.236,,320.8,,2.353,,109,,4.43,,29.8,,1.069,
19-Oct-2019 02:00,7,,2.583,,295.6,,4.215,,254,,5.92,,14.47,,2.501,
19-Oct-2019 03:00,8.9,,1.494,,308.9,,3.823,,302,,4.46,,17.76,,1.422,
19-Oct-2019 04:00,8.2,,2.312,,297.9,,3.872,,426,,5.46,,21.76,,2.146,
19-Oct-2019 05:00,7.5,,0.836,,22.8,,2.206,,540,,3.79,,47.29,,0.551,
19-Oct-2019 06:00,14.1,,2.064,,269.6,,3.284,,631,,5.24,,13.1,,2.01,
19-Oct-2019 07:00,25.1,,1.515,,33.4,,3.186,,733,,7.69,,33.58,,1.255,
19-Oct-2019 08:00,8.2,,2.035,,349.5,,3.382,,850,,10.49,,22.39,,1.88,
19-Oct-2019 09:00,6.1,,1.663,,6.3,,4.019,,932,,13.56,,26.05,,1.491,
19-Oct-2019 10:00,7.7,,1.234,,354.1,,3.088,,1020,,16.37,,70.1,,0.309,
19-Oct-2019 11:00,7.8,,2.039,,151.3,,5.538,,1155,,17.95,,26.82,,1.815,
19-Oct-2019 12:00,7,,1.998,,159,,4.95,,1254,,19.36,,32.43,,1.678,
19-Oct-2019 13:00,10.4,,3.138,,155.1,,6.028,,1335,,20.01,,19.16,,2.962,
19-Oct-2019 14:00,9.1,,2.318,,163.3,,5.538,,1434,,21.01,,23.83,,2.117,
19-Oct-2019 15:00,9.8,,3.962,,162.2,,6.028,,1557,,20.9,,13.78,,3.847,
19-Oct-2019 16:00,17.5,,2.817,,161.2,,5.391,,1602,,20.12,,17.78,,2.681,
19-Oct-2019 17:00,26.8,,2.092,,225.7,,4.362,,1706,,18.29,,32.23,,1.761,
19-Oct-2019 18:00,21.9,,2.209,,176.6,,3.529,,1813,,16.36,,38.74,,1.704,
19-Oct-2019 19:00,17.2,,2.286,,278.9,,4.313,,1941,,15.22,,48.46,,1.468,
19-Oct-2019 20:00,10.6,,2.613,,334.9,,4.656,,2017,,10.65,,27.65,,2.309,
19-Oct-2019 21:00,9.3,,2.413,,351.1,,3.627,,2109,,12.1,,26.59,,2.153,
19-Oct-2019 22:00,11.4,,1.601,,343.9,,3.235,,2252,,14.07,,34.8,,1.306,
19-Oct-2019 23:00,8.4,,1.455,,29,,3.137,,2301,,13.46,,16.87,,1.391,
20-Oct-2019 00:00,9.8,,3.685,,329.7,,10.05,,52,,14.05,,24.73,,3.342,
20-Oct-2019 01:00,12.2,,6.244,,313.7,,10.83,,145,,14.56,,10.16,,6.145,
20-Oct-2019 02:00,10.6,,5.995,,313.2,,11.17,,239,,13.83,,11.23,,5.88,
20-Oct-2019 03:00,9.3,,5.563,,316.5,,9.6,,310,,12.83,,11.73,,5.446,
20-Oct-2019 04:00,11.1,,6.289,,323.3,,11.12,,408,,12.71,,13.42,,6.116,
20-Oct-2019 05:00,,AV,5.764,,340,,11.07,,521,,11.76,,13.23,,5.61,
20-Oct-2019 06:00,12.8,,5.126,,345,,10.49,,628,,11.23,,14.18,,4.969,
20-Oct-2019 07:00,12.4,,6.373,,346.5,,11.52,,734,,12.07,,16.74,,6.101,
20-Oct-2019 08:00,11.2,,6.781,,349.6,,10.83,,811,,13.59,,14.54,,6.563,
20-Oct-2019 09:00,10.1,,6.564,,349.3,,11.71,,955,,15.53,,12.96,,6.396,
20-Oct-2019 10:00,8.7,,5.852,,351.4,,10.14,,1001,,17.17,,16.51,,5.608,
20-Oct-2019 11:00,5,,4.558,,355.1,,9.07,,1100,,18.72,,17.27,,4.351,
20-Oct-2019 12:00,3.9,,3.571,,353,,8.04,,1202,,20.35,,25.59,,3.215,
20-Oct-2019 13:00,6.4,,1.914,,309.5,,5.489,,1318,,21.9,,42.85,,1.378,
20-Oct-2019 14:00,5,,1.777,,339.6,,4.705,,1409,,22.83,,34.34,,1.457,
20-Oct-2019 15:00,7.7,,2.508,,174.2,,6.175,,1531,,22.89,,23.05,,2.305,
20-Oct-2019 16:00,16.5,,3.774,,176.5,,6.028,,1611,,20.17,,13.11,,3.675,
20-Oct-2019 17:00,42.6,,2.274,,203.8,,3.48,,1701,,18.16,,10.17,,2.239,
20-Oct-2019 18:00,24,,0.967,,115.1,,2.255,,1815,,16.43,,31.87,,0.817,
20-Oct-2019 19:00,19.1,,1.499,,214.7,,3.039,,1936,,16.69,,50.91,,0.907,
20-Oct-2019 20:00,30.7,,0.777,,212.1,,2.598,,2053,,14.13,,54.34,,0.427,
20-Oct-2019 21:00,18.6,,1.535,,245.9,,2.843,,2105,,14.31,,46.31,,1.034,
20-Oct-2019 22:00,6.9,,2.458,,325.9,,3.676,,2257,,11.21,,31.11,,2.096,
20-Oct-2019 23:00,8.6,,2.742,,336.7,,3.578,,2310,,11.57,,23.22,,2.517,
21-Oct-2019 00:00,5,,2.481,,350.2,,3.921,,11,,10,,26.8,,2.209,
21-Oct-2019 01:00,7.5,,2.375,,304.1,,3.97,,108,,10.38,,25.54,,2.139,
21-Oct-2019 02:00,6.4,,2.553,,303.2,,5.489,,243,,9.2,,20.77,,2.385,
21-Oct-2019 03:00,6.2,,2.46,,317.6,,4.215,,300,,7.98,,10.05,,2.422,
21-Oct-2019 04:00,6.5,,2.783,,328.1,,4.411,,459,,6.47,,11.63,,2.726,
21-Oct-2019 05:00,7.3,,3.964,,330.4,,6.077,,508,,7.93,,19.08,,3.744,
21-Oct-2019 06:00,8.5,,3.864,,334.3,,7.45,,658,,10.19,,15.32,,3.725,
21-Oct-2019 07:00,7.7,,3.816,,345.9,,7.3,,701,,13.72,,22.34,,3.526,
21-Oct-2019 08:00,7.5,,5.65,,335.4,,9.95,,828,,16.84,,15.69,,5.438,
21-Oct-2019 09:00,7.3,,5.889,,348.5,,9.8,,958,,19.21,,13.69,,5.721,
21-Oct-2019 10:00,13.4,,7.82,,347.3,,12.25,,1055,,21.96,,14.15,,7.58,
21-Oct-2019 11:00,7.9,,7.94,,342.7,,13.77,,1121,,23.65,,14.83,,7.67,
21-Oct-2019 12:00,5.3,,7.25,,326.8,,12.59,,1209,,24.65,,12.73,,7.07,
21-Oct-2019 13:00,5.8,,6.117,,333.7,,12.5,,1312,,25.53,,16.49,,5.863,
21-Oct-2019 14:00,7.8,,5.571,,330.2,,8.97,,1412,,26.35,,16.01,,5.354,
21-Oct-2019 15:00,6.7,,5.917,,319.8,,10.19,,1513,,26.33,,12.2,,5.783,
21-Oct-2019 16:00,5.9,,5.027,,313.8,,9.11,,1611,,25.2,,11.78,,4.921,
21-Oct-2019 17:00,10.1,,2.14,,323.9,,6.224,,1703,,22.97,,31.86,,1.809,
21-Oct-2019 18:00,9.3,,3.864,,352.8,,6.469,,1857,,21.05,,12.15,,3.777,
21-Oct-2019 19:00,9.8,,4.184,,342.4,,7.64,,1957,,20.12,,16.5,,4.01,
21-Oct-2019 20:00,7,,4.987,,339.7,,8.18,,2031,,19.44,,16.99,,4.768,
21-Oct-2019 21:00,5.9,,5.18,,330,,8.23,,2136,,18.24,,10.86,,5.087,
21-Oct-2019 22:00,4.6,,3.911,,326.3,,7.45,,2200,,17.91,,13.84,,3.797,
21-Oct-2019 23:00,5.1,,1.843,,14.9,,4.852,,2340,,14.79,,23.5,,1.688,
22-Oct-2019 00:00,6.1,,2.11,,20.3,,3.774,,31,,13.05,,13.91,,2.048,
22-Oct-2019 01:00,6.8,,1.484,,308.8,,2.843,,142,,12.33,,35.34,,1.201,
22-Oct-2019 02:00,6.9,,1.39,,275.5,,2.206,,232,,12.48,,22.29,,1.285,
22-Oct-2019 03:00,6,,1.106,,275.2,,2.059,,331,,12.85,,14.87,,1.069,
22-Oct-2019 04:00,6,,1.119,,341.3,,2.206,,453,,10.34,,24.38,,1.018,
22-Oct-2019 05:00,11.3,,1.227,,182.9,,3.186,,519,,8.09,,43.45,,0.874,
22-Oct-2019 06:00,10.1,,2.217,,328.9,,4.068,,650,,5.96,,12.22,,2.166,
22-Oct-2019 07:00,7.1,,2.501,,337.1,,4.362,,756,,8.97,,11,,2.455,
22-Oct-2019 08:00,5.6,,3.986,,353.6,,6.42,,842,,14.61,,14.19,,3.863,
22-Oct-2019 09:00,5.5,,3.308,,356.3,,5.734,,901,,17.09,,16.11,,3.177,
22-Oct-2019 10:00,3.8,,2.408,,1.1,,4.999,,1031,,19.93,,21.85,,2.233,
22-Oct-2019 11:00,3.8,,1.082,,114.6,,2.892,,1104,,22,,62.6,,0.436,
22-Oct-2019 12:00,3.8,,0.95,,137.9,,2.892,,1223,,23.59,,53.27,,0.539,
22-Oct-2019 13:00,6.6,,1.114,,68.7,,2.745,,1338,,24.56,,67.59,,0.338,
22-Oct-2019 14:00,3.8,,0.859,,158.1,,2.402,,1452,,25.61,,69.85,,0.22,
22-Oct-2019 15:00,6.3,,1.087,,162.8,,2.353,,1509,,25.89,,38.9,,0.836,
22-Oct-2019 16:00,18.9,,1.313,,215,,3.284,,1654,,24.49,,19.74,,1.235,
22-Oct-2019 17:00,12.9,,2.784,,242.8,,3.676,,1724,,20.99,,4.89,,2.774,
22-Oct-2019 18:00,11.7,,2.345,,252.1,,3.529,,1834,,19.34,,21.99,,2.172,
22-Oct-2019 19:00,9.9,,2.415,,295.3,,3.235,,1925,,16.23,,11.24,,2.368,
22-Oct-2019 20:00,8.4,,3.108,,325.6,,5.538,,2046,,13.23,,17,,2.972,
22-Oct-2019 21:00,7.2,,1.34,,335,,2.892,,2100,,11.41,,19.38,,1.263,
22-Oct-2019 22:00,6.7,,1.53,,317.9,,2.99,,2259,,12.15,,13.1,,1.49,
22-Oct-2019 23:00,6.8,,2.061,,332.4,,3.039,,2301,,11.92,,17.84,,1.961,
23-Oct-2019 00:00,7.8,,1.369,,303.2,,2.402,,19,,12.38,,35.8,,1.102,
23-Oct-2019 01:00,5.8,,1.734,,343.7,,3.137,,133,,12.08,,28.32,,1.522,
23-Oct-2019 02:00,7.3,,1.423,,342.8,,4.166,,221,,10.85,,24.21,,1.296,
23-Oct-2019 03:00,7,,1.628,,304.8,,3.137,,320,,10.6,,23.46,,1.491,
23-Oct-2019 04:00,8.5,,1.695,,316.8,,3.235,,416,,9.7,,38.72,,1.308,
23-Oct-2019 05:00,12.9,,0.842,,278.3,,2.5,,509,,9.41,,38.36,,0.653,
23-Oct-2019 06:00,15.4,,0.67,,290.3,,2.696,,658,,10.73,,49.92,,0.415,
23-Oct-2019 07:00,8.8,,2.382,,20.5,,5.391,,737,,13.14,,14.61,,2.305,
23-Oct-2019 08:00,8.2,,4.215,,9.8,,6.616,,836,,15.86,,12.81,,4.11,
23-Oct-2019 09:00,8.2,,4.441,,350.2,,7.69,,916,,18.9,,18.73,,4.203,
23-Oct-2019 10:00,7.1,,4.446,,356.7,,8.82,,1058,,21.83,,19.78,,4.181,
