,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Oct-2019 03:00,0.97,,282.9,,2.353,,300,,-4.1,,13.91,,0.942,,13.4,,6,
11-Oct-2019 04:00,0.841,,268.5,,1.569,,453,,-4.37,,19.65,,0.792,,12.9,,6.1,
11-Oct-2019 05:00,0.754,,269.4,,1.716,,512,,-4.59,,24.02,,0.687,,15.7,,7.5,
11-Oct-2019 06:00,1.042,,285.9,,2.402,,614,,-4.29,,14.62,,1.008,,22.4,,9.9,
11-Oct-2019 07:00,0.574,,293.1,,1.275,,724,,-0.61,,10.96,,0.563,,44.5,,15.9,
11-Oct-2019 08:00,1.006,,101.5,,2.402,,848,,5.85,,39.35,,0.769,,15,,3.3,
11-Oct-2019 09:00,1.489,,140.6,,3.529,,939,,7.59,,36.07,,1.194,,12.1,,2.5,
11-Oct-2019 10:00,1.535,,138.7,,4.019,,1035,,9.8,,34.34,,1.26,,12.4,,2.7,
11-Oct-2019 11:00,1.812,,103.7,,4.95,,1116,,10.99,,38.31,,1.406,,16.5,,3.1,
11-Oct-2019 12:00,1.91,,102.5,,5.195,,1220,,12.02,,38.69,,1.474,,12.2,,2.5,
11-Oct-2019 13:00,1.865,,77.2,,5.293,,1323,,12.73,,40.43,,1.4,,10.2,,1.7,
11-Oct-2019 14:00,1.873,,95.2,,4.656,,1406,,12.98,,39.95,,1.418,,12.1,,1.7,
11-Oct-2019 15:00,1.8,,117.1,,5.244,,1504,,12.52,,32.45,,1.511,,13,,1.9,
11-Oct-2019 16:00,1.535,,118.2,,3.676,,1611,,10.63,,23.97,,1.401,,14.6,,2.6,
11-Oct-2019 17:00,0.794,,298.2,,1.912,,1700,,7.25,,59.26,,0.369,,30,,6.9,
11-Oct-2019 18:00,0.812,,272.1,,1.667,,1849,,3.58,,18.42,,0.77,,38,,17.5,
11-Oct-2019 19:00,1.112,,256.8,,2.5,,1908,,2.15,,18.82,,1.052,,39.3,,18.9,
11-Oct-2019 20:00,1.172,,253.2,,3.137,,2044,,1.12,,22.14,,1.085,,31.3,,15.8,
11-Oct-2019 21:00,1.355,,262,,3.137,,2129,,0.5,,19.48,,1.277,,25,,12.9,
11-Oct-2019 22:00,1.31,,266.4,,2.843,,2224,,-0.24,,17.44,,1.249,,19.2,,10.8,
11-Oct-2019 23:00,0.95,,257.8,,2.402,,2310,,-1.41,,18.1,,0.903,,31.7,,18,
12-Oct-2019 00:00,0.762,,275.2,,1.814,,0,,-2.35,,13.48,,0.741,,22.9,,12.9,
12-Oct-2019 01:00,0.794,,271.9,,1.618,,130,,-2.68,,11.84,,0.777,,21,,11.9,
12-Oct-2019 02:00,0.837,,276.4,,2.01,,254,,-2.83,,18.08,,0.795,,13.7,,6.5,
12-Oct-2019 03:00,0.956,,265.4,,2.304,,354,,-2.66,,16,,0.919,,16.2,,7.7,
12-Oct-2019 04:00,1.014,,269,,2.745,,409,,-2.8,,18.08,,0.963,,15.1,,7.5,
12-Oct-2019 05:00,0.912,,267.6,,2.157,,558,,-3.08,,16.91,,0.872,,16.8,,8.3,
12-Oct-2019 06:00,1.108,,277.2,,2.304,,600,,-2.65,,14.85,,1.07,,21.5,,10.3,
12-Oct-2019 07:00,0.587,,289.1,,1.324,,706,,1.05,,7.2,,0.582,,51.3,,19,
12-Oct-2019 08:00,0.562,,91.7,,2.01,,848,,9.59,,41.5,,0.415,,27.3,,5.8,
12-Oct-2019 09:00,1.505,,119.4,,3.676,,922,,11.12,,25.87,,1.351,,14.4,,3.2,
12-Oct-2019 10:00,1.687,,126.3,,4.509,,1049,,12.58,,31.51,,1.432,,15,,3.2,
12-Oct-2019 11:00,2.111,,126.7,,4.95,,1137,,13.92,,28.82,,1.844,,16.1,,3.4,
12-Oct-2019 12:00,1.818,,115.9,,4.901,,1230,,14.91,,40.3,,1.368,,16.8,,3.4,
12-Oct-2019 13:00,2.253,,114.3,,5.489,,1338,,15.09,,31.22,,1.918,,16.5,,3.2,
12-Oct-2019 14:00,2.437,,104.2,,5.783,,1402,,14.6,,30.13,,2.1,,14.3,,2.9,
12-Oct-2019 15:00,2.097,,104.5,,5.097,,1537,,13.9,,30.58,,1.798,,13.2,,3.2,
12-Oct-2019 16:00,1.412,,103.1,,5.048,,1605,,12.12,,32.33,,1.187,,14.1,,3.3,
12-Oct-2019 17:00,0.76,,282.9,,1.569,,1756,,7.94,,25.26,,0.686,,38.6,,10.4,
12-Oct-2019 18:00,0.812,,262.9,,2.549,,1839,,4.75,,20.75,,0.759,,40.2,,18.9,
12-Oct-2019 19:00,0.924,,259.6,,2.353,,1927,,3.17,,20.11,,0.867,,51.8,,28.2,
12-Oct-2019 20:00,0.929,,263,,2.353,,2013,,1.88,,24.3,,0.845,,47.5,,26,
12-Oct-2019 21:00,1.181,,274.6,,2.598,,2129,,0.58,,15.41,,1.138,,43.3,,23.4,
12-Oct-2019 22:00,0.764,,275.9,,1.765,,2254,,-0.57,,22.33,,0.706,,49.1,,28.4,
12-Oct-2019 23:00,0.876,,279.4,,2.745,,2306,,-0.43,,26.03,,0.786,,47.2,,25.5,
13-Oct-2019 00:00,1.171,,275.6,,3.284,,47,,-0.45,,15.12,,1.13,,57.6,,30.8,
13-Oct-2019 01:00,0.926,,291.3,,2.157,,102,,-0.01,,23.78,,0.847,,33.5,,15.5,
13-Oct-2019 02:00,0.832,,274.2,,2.451,,202,,-1.67,,18.6,,0.788,,24.7,,9.9,
13-Oct-2019 03:00,0.995,,275.4,,2.01,,321,,-2.57,,9.56,,0.981,,20.7,,8.7,
13-Oct-2019 04:00,0.953,,269.4,,2.059,,440,,-2.64,,18.52,,0.903,,16.5,,6.8,
13-Oct-2019 05:00,1.676,,266.2,,3.088,,547,,-2.48,,15.17,,1.617,,18.1,,8.7,
13-Oct-2019 06:00,1.686,,269.6,,3.382,,611,,-0.18,,14.44,,1.633,,20.7,,7.6,
13-Oct-2019 07:00,0.97,,230.8,,4.117,,704,,6.81,,68.61,,0.274,,24.4,,7.3,
13-Oct-2019 08:00,1.452,,110.2,,3.235,,851,,8.8,,28.06,,1.277,,18.8,,5.2,
13-Oct-2019 09:00,1.663,,133.5,,4.754,,958,,10.89,,44.26,,1.167,,12.9,,4,
13-Oct-2019 10:00,1.441,,237.2,,6.91,,1039,,12.96,,42.78,,1.039,,19.1,,5.3,
13-Oct-2019 11:00,1.9,,240.4,,5.685,,1131,,13.31,,41.53,,1.401,,22.3,,5.3,
13-Oct-2019 12:00,2.146,,239,,7.4,,1246,,13.56,,38.45,,1.662,,22.1,,5.1,
13-Oct-2019 13:00,2.179,,231.6,,6.567,,1343,,13.57,,37.89,,1.702,,23.6,,4.9,
13-Oct-2019 14:00,2.237,,240.6,,7.792,,1402,,13.3,,39.06,,1.717,,22,,5,
13-Oct-2019 15:00,2.065,,247.4,,8.04,,1509,,12.4,,38.15,,1.607,,21.5,,5.2,
13-Oct-2019 16:00,1.93,,233.8,,7.057,,1639,,10.18,,35.46,,1.56,,22.6,,5.8,
13-Oct-2019 17:00,1.638,,234.9,,5.489,,1713,,8.33,,32.81,,1.369,,25.7,,7.2,
13-Oct-2019 18:00,1.517,,237.9,,5.097,,1854,,7.07,,35.45,,1.226,,28.3,,8.7,
13-Oct-2019 19:00,1.732,,260.8,,5.636,,1914,,6.79,,35.75,,1.394,,27.8,,8.2,
13-Oct-2019 20:00,1.052,,284,,2.696,,2016,,4.99,,23.4,,0.964,,33.8,,13.9,
13-Oct-2019 21:00,0.992,,283.2,,2.353,,2158,,3.41,,18.95,,0.938,,34.5,,14.9,
13-Oct-2019 22:00,1.049,,275.4,,1.912,,2258,,2.6,,21.37,,0.976,,31.3,,13.8,
13-Oct-2019 23:00,1.286,,266.8,,3.039,,2300,,1.76,,19.91,,1.209,,32.8,,14.4,
14-Oct-2019 00:00,1.214,,274.2,,2.451,,19,,0.94,,19.64,,1.143,,21.4,,8.2,
14-Oct-2019 01:00,1.333,,269.1,,2.598,,137,,-0.03,,22.8,,1.228,,21.3,,8.6,
14-Oct-2019 02:00,1.57,,271.7,,3.186,,219,,-0.42,,18.61,,1.488,,24.1,,11.6,
14-Oct-2019 03:00,1.468,,271.6,,2.5,,300,,-1.61,,13.11,,1.43,,27.5,,14.1,
14-Oct-2019 04:00,1.278,,262.2,,2.696,,453,,-1.47,,16.46,,1.225,,28.3,,14.9,
14-Oct-2019 05:00,1.312,,260,,2.647,,507,,-1.42,,17.5,,1.251,,31.1,,15.5,
14-Oct-2019 06:00,0.984,,259.1,,3.039,,608,,-1.32,,17.45,,0.938,,40.1,,18.5,
14-Oct-2019 07:00,0.456,,275.8,,1.324,,722,,2.65,,30.22,,0.392,,60.1,,25.2,
14-Oct-2019 08:00,0.772,,119.5,,3.627,,853,,8.87,,74.26,,0.123,,40.8,,15.2,
14-Oct-2019 09:00,1.558,,69,,4.411,,919,,10.1,,50.06,,0.963,,28,,10,
14-Oct-2019 10:00,1.632,,64.2,,6.028,,1020,,11.64,,58.3,,0.787,,26.3,,9.1,
14-Oct-2019 11:00,2.355,,121.8,,5.538,,1152,,12.62,,31.85,,1.991,,27.4,,7.9,
14-Oct-2019 12:00,2.225,,131.1,,5.783,,1220,,13.23,,33.65,,1.841,,25.6,,6.6,
14-Oct-2019 13:00,2.139,,89.6,,5.93,,1353,,13.99,,41.85,,1.568,,23.6,,5.5,
14-Oct-2019 14:00,2.046,,83.3,,5.44,,1410,,14.38,,48.86,,1.302,,23.5,,6.1,
14-Oct-2019 15:00,2.096,,121.5,,5.097,,1530,,14.19,,32.55,,1.758,,21,,5.9,
14-Oct-2019 16:00,1.182,,116.3,,3.97,,1603,,12.96,,37.07,,0.934,,20.2,,5.8,
14-Oct-2019 17:00,1.098,,275.8,,2.941,,1748,,8.5,,15.24,,1.059,,53.1,,17.5,
14-Oct-2019 18:00,1.13,,268.1,,3.284,,1811,,5.83,,20.38,,1.059,,36.8,,17.3,
14-Oct-2019 19:00,1.119,,273.2,,2.304,,1900,,3.67,,15.47,,1.078,,51,,27,
14-Oct-2019 20:00,1.319,,270.8,,2.794,,2004,,2.5,,13.76,,1.281,,42,,20.7,
14-Oct-2019 21:00,1.476,,266.7,,2.892,,2151,,1.99,,17.05,,1.41,,33.1,,17.5,
14-Oct-2019 22:00,0.91,,267.9,,2.304,,2258,,1.47,,21.06,,0.849,,34.4,,19.3,
14-Oct-2019 23:00,1.156,,267.9,,2.598,,2330,,0.97,,19.66,,1.088,,31.6,,17,
15-Oct-2019 00:00,1.517,,260.2,,3.48,,44,,0.98,,17.21,,1.449,,20.1,,9.1,
15-Oct-2019 01:00,1.215,,262.7,,2.647,,129,,0.52,,18.74,,1.15,,15.3,,6.5,
15-Oct-2019 02:00,1.243,,270.6,,2.353,,257,,-0.49,,15.05,,1.2,,14,,6.2,
15-Oct-2019 03:00,1.294,,267.6,,2.598,,303,,-0.85,,13.88,,1.256,,14.8,,5.7,
15-Oct-2019 04:00,1.217,,259.2,,2.451,,456,,-1.19,,13.5,,1.183,,18,,8.4,
15-Oct-2019 05:00,1.155,,264.3,,2.157,,544,,-1.43,,16.11,,1.11,,24.8,,12.4,
15-Oct-2019 06:00,1.138,,261.2,,2.843,,621,,-0.75,,17.75,,1.084,,33,,14.7,
15-Oct-2019 07:00,0.489,,283.1,,1.716,,704,,3.73,,28.9,,0.427,,43.9,,15.4,
15-Oct-2019 08:00,0.808,,106.3,,2.598,,853,,11.21,,34.31,,0.663,,42.3,,9.1,
15-Oct-2019 09:00,1.413,,119.7,,4.215,,950,,12.57,,32.88,,1.18,,18.9,,4.9,
15-Oct-2019 10:00,1.486,,124.4,,3.725,,1043,,14.16,,40.59,,1.113,,19.7,,5.1,
15-Oct-2019 11:00,1.729,,112.3,,4.068,,1125,,15.82,,36.19,,1.384,,21.4,,5.1,
15-Oct-2019 12:00,2.023,,122,,5.391,,1243,,17.11,,37.18,,1.597,,21.7,,4.7,
15-Oct-2019 13:00,1.57,,175.4,,5.097,,1351,,18.09,,52.04,,0.922,,17.5,,4.3,
15-Oct-2019 14:00,1.569,,232.9,,5.244,,1434,,18.47,,35.67,,1.264,,14.4,,4.4,
15-Oct-2019 15:00,1.433,,207.6,,4.509,,1523,,18.29,,45.45,,0.981,,14.8,,4.6,
15-Oct-2019 16:00,1.392,,96.7,,4.117,,1606,,15.69,,29.95,,1.202,,18.2,,4.4,
15-Oct-2019 17:00,0.82,,290.9,,2.598,,1740,,11.41,,46.12,,0.554,,27.7,,7.1,
15-Oct-2019 18:00,1.283,,276.9,,2.402,,1821,,7.72,,16.58,,1.229,,38.7,,10.5,
15-Oct-2019 19:00,1.314,,268.8,,3.088,,1952,,5.68,,17.48,,1.253,,50.4,,15,
15-Oct-2019 20:00,1.184,,269.8,,2.696,,2013,,4.17,,15.43,,1.141,,30,,14.7,
15-Oct-2019 21:00,0.951,,270.2,,2.206,,2145,,3.2,,22.38,,0.878,,29.8,,16.4,
15-Oct-2019 22:00,1.036,,278.4,,2.304,,2240,,2.49,,25.51,,0.933,,32.3,,17.5,
15-Oct-2019 23:00,0.925,,268.6,,1.863,,2312,,1.58,,21.69,,0.859,,36.2,,19.7,
16-Oct-2019 00:00,0.985,,278.7,,3.333,,32,,1.1,,22.64,,0.908,,24.9,,13.1,
16-Oct-2019 01:00,0.987,,279.3,,2.843,,110,,1,,27.56,,0.873,,19.6,,10,
16-Oct-2019 02:00,1.109,,277,,2.01,,220,,0.4,,24.67,,1.006,,12.6,,5.9,
16-Oct-2019 03:00,0.888,,272.7,,1.716,,342,,-0.19,,19.61,,0.836,,11.9,,4.2,
16-Oct-2019 04:00,0.59,,274.1,,2.01,,406,,0.29,,33.67,,0.488,,11.3,,5.1,
16-Oct-2019 05:00,0.953,,272.7,,1.863,,502,,1.18,,30.94,,0.814,,19.7,,8.3,
16-Oct-2019 06:00,0.851,,274.2,,1.716,,624,,0.91,,21.62,,0.791,,28.2,,9.8,
16-Oct-2019 07:00,0.431,,280.7,,1.471,,759,,4.47,,41.88,,0.315,,79.3,,25.3,
16-Oct-2019 08:00,0.734,,68.6,,2.353,,839,,9.23,,48.88,,0.467,,52.3,,12,
16-Oct-2019 09:00,1.052,,100.7,,2.745,,934,,10.89,,35.36,,0.852,,24.4,,4.8,
16-Oct-2019 10:00,1.5,,93.6,,2.99,,1015,,12.09,,30.02,,1.294,,18.7,,4.2,
16-Oct-2019 11:00,1.656,,150.8,,6.126,,1144,,14.21,,58.46,,0.793,,20,,4,
16-Oct-2019 12:00,2.664,,238.4,,8.58,,1205,,15.17,,37.68,,2.087,,23,,3.9,
16-Oct-2019 13:00,2.847,,237.6,,8.92,,1327,,15.54,,36.29,,2.275,,20.5,,4.1,
16-Oct-2019 14:00,2.323,,244.1,,6.665,,1402,,13.74,,33.99,,1.914,,17.1,,4.2,
16-Oct-2019 15:00,1.683,,238.8,,7.008,,1513,,13.37,,37.69,,1.318,,36,,5.7,
16-Oct-2019 16:00,2.026,,242.2,,6.91,,1622,,12.29,,35.3,,1.642,,17.8,,4.7,
16-Oct-2019 17:00,2.141,,254.6,,7.302,,1711,,10.67,,34.96,,1.742,,17.6,,5.6,
16-Oct-2019 18:00,1.34,,244,,6.518,,1826,,9.97,,41.42,,0.99,,16.8,,5.9,
16-Oct-2019 19:00,2.177,,263,,6.077,,1919,,9.53,,31.33,,1.851,,16.7,,5.4,
16-Oct-2019 20:00,2.094,,249,,6.959,,2057,,9.36,,37.68,,1.641,,17.2,,5.4,
16-Oct-2019 21:00,2.309,,240,,7.204,,2130,,9.19,,38.87,,1.777,,17.4,,5.1,
16-Oct-2019 22:00,2.325,,237.2,,8.58,,2254,,8.92,,34.38,,1.906,,16.5,,5.1,
16-Oct-2019 23:00,2.749,,233.7,,8.82,,2351,,8.72,,31.14,,2.343,,17.6,,5.6,
17-Oct-2019 00:00,2.887,,235.8,,9.7,,33,,8.56,,31.85,,2.441,,20.2,,4.9,
17-Oct-2019 01:00,3.014,,234.5,,9.56,,127,,8.13,,33.7,,2.493,,20.5,,4.7,
17-Oct-2019 02:00,3.733,,234.3,,14.36,,250,,7.41,,33.73,,3.086,,34.5,,5.2,
17-Oct-2019 03:00,3.724,,232.3,,13.33,,304,,6.9,,33.11,,3.102,,33.7,,5.4,
17-Oct-2019 04:00,3.757,,235.1,,10.73,,421,,6.63,,33.07,,3.13,,33.1,,5.3,
17-Oct-2019 05:00,2.968,,238.9,,11.37,,507,,6.34,,39.49,,2.262,,26.4,,5,
17-Oct-2019 06:00,3.404,,239.2,,13.48,,645,,6.44,,37.82,,2.662,,27.9,,5.1,
17-Oct-2019 07:00,2.809,,235.8,,12.25,,747,,6.87,,36.93,,2.225,,20.5,,5.1,
17-Oct-2019 08:00,3.265,,239.7,,10.88,,815,,7.65,,38.4,,2.531,,23.3,,5.1,
17-Oct-2019 09:00,3.703,,238.5,,13.13,,935,,7.61,,35.22,,3.003,,30.2,,6.1,
17-Oct-2019 10:00,3.529,,236.8,,13.92,,1028,,7.95,,37.4,,2.777,,45,,8.4,
17-Oct-2019 11:00,3.319,,236.1,,11.76,,1129,,9.13,,39.59,,2.526,,28.6,,6.3,
17-Oct-2019 12:00,3.281,,236.3,,10.93,,1234,,9.79,,36.87,,2.601,,21.9,,4.8,
17-Oct-2019 13:00,2.982,,237.5,,12.25,,1318,,9.56,,39.22,,2.282,,25.4,,5.6,
17-Oct-2019 14:00,3.541,,241.3,,12.59,,1443,,7.84,,37.66,,2.776,,27.7,,6.1,
17-Oct-2019 15:00,2.805,,244,,11.03,,1518,,6.3,,37.21,,2.213,,19.3,,5.1,
17-Oct-2019 16:00,1.716,,238.6,,5.489,,1611,,5.26,,37.7,,1.344,,12,,4.6,
17-Oct-2019 17:00,2.044,,232.8,,7.498,,1736,,4.64,,32.5,,1.715,,,AV,,AV
17-Oct-2019 18:00,1.747,,230.5,,6.665,,1800,,3.94,,35.2,,1.417,,14.9,,6.5,
17-Oct-2019 19:00,1.323,,279,,4.117,,1905,,3.01,,27.28,,1.173,,17.6,,8.9,
17-Oct-2019 20:00,0.979,,275.7,,2.206,,2048,,1.2,,33.52,,0.812,,37,,20,
17-Oct-2019 21:00,0.864,,273.5,,2.696,,2154,,-0.91,,26.1,,0.774,,24.7,,14.4,
17-Oct-2019 22:00,0.849,,265,,2.598,,2253,,-2.13,,18.34,,0.806,,29,,17.9,
17-Oct-2019 23:00,1.094,,265.7,,3.186,,2311,,-2.08,,34.65,,0.894,,16.2,,9,
18-Oct-2019 00:00,0.928,,275.2,,1.961,,19,,-3.14,,13.79,,0.901,,23.4,,13,
18-Oct-2019 01:00,1.003,,274.4,,2.745,,144,,-3.15,,20.43,,0.939,,14.1,,7.5,
18-Oct-2019 02:00,0.767,,278,,2.5,,254,,-3.64,,25.82,,0.689,,12.3,,5.7,
18-Oct-2019 03:00,0.53,,274,,1.765,,329,,-4.17,,25.11,,0.479,,8.1,,4,
18-Oct-2019 04:00,1.07,,275.1,,2.941,,451,,-4.56,,21.2,,0.997,,10.6,,5,
18-Oct-2019 05:00,0.993,,273.5,,3.235,,505,,-4.37,,26.99,,0.883,,10.6,,5.1,
18-Oct-2019 06:00,1.181,,270.1,,3.186,,613,,-3.58,,21.28,,1.1,,21.2,,9,
18-Oct-2019 07:00,0.48,,299.1,,1.618,,721,,-0.16,,42.08,,0.351,,52.5,,14.7,
18-Oct-2019 08:00,0.912,,105.3,,3.284,,850,,7.13,,33.05,,0.76,,36.9,,6.7,
18-Oct-2019 09:00,1.993,,221.1,,8.14,,940,,9.93,,39.02,,1.53,,10.1,,1.8,
18-Oct-2019 10:00,2.042,,253.9,,7.89,,1044,,10.93,,39.57,,1.554,,3.7,,1.2,
18-Oct-2019 11:00,2.079,,255.7,,7.988,,1105,,11.38,,41.23,,1.541,,4.4,,1.1,
18-Oct-2019 12:00,2.007,,245.3,,7.155,,1220,,11.28,,40.81,,1.498,,8,,1.4,
18-Oct-2019 13:00,2.04,,232.2,,6.812,,1317,,11.09,,36.11,,1.634,,5.9,,1.8,
18-Oct-2019 14:00,2.115,,233.7,,6.567,,1457,,11.56,,34.42,,1.733,,6.7,,2.2,
18-Oct-2019 15:00,2.142,,254.7,,6.714,,1513,,10.86,,37.35,,1.687,,11.1,,2.9,
18-Oct-2019 16:00,2.489,,268.1,,7.547,,1643,,8.27,,33.35,,2.067,,14.5,,3.5,
18-Oct-2019 17:00,1.475,,261.6,,6.175,,1721,,7.03,,38.38,,1.144,,16.1,,4.5,
18-Oct-2019 18:00,1.197,,276.1,,2.843,,1824,,5.55,,22.14,,1.107,,23,,10.1,
18-Oct-2019 19:00,1.616,,278.2,,3.774,,1901,,4.75,,23.52,,1.48,,23.9,,9.4,
18-Oct-2019 20:00,1.45,,267.1,,3.235,,2037,,4.04,,24,,1.323,,21,,10.1,
18-Oct-2019 21:00,1.623,,271.1,,3.725,,2150,,2.23,,20.18,,1.522,,29.6,,15,
18-Oct-2019 22:00,1.196,,278.3,,2.696,,2239,,2.51,,28.35,,1.05,,26.5,,13.4,
18-Oct-2019 23:00,1.98,,298.9,,4.852,,2311,,3.99,,23.43,,1.814,,15.6,,5.5,
19-Oct-2019 00:00,1.408,,294.6,,3.872,,15,,3.91,,24.1,,1.283,,12,,4.3,
19-Oct-2019 01:00,1.419,,292.8,,3.725,,112,,4.54,,23.1,,1.304,,6.3,,2.6,
19-Oct-2019 02:00,1.201,,291.7,,4.019,,253,,4.52,,30.84,,1.027,,6,,2.1,
19-Oct-2019 03:00,1.651,,282.7,,5.44,,338,,5.3,,32.46,,1.386,,5.2,,1.3,
19-Oct-2019 04:00,1.451,,261.4,,5.097,,452,,5.68,,39.47,,1.107,,3.3,,1.2,
19-Oct-2019 05:00,1.886,,254.4,,5.93,,500,,6.24,,40.91,,1.405,,4.5,,1.3,
19-Oct-2019 06:00,2.354,,280,,7.351,,648,,6.47,,34.22,,1.934,,4.3,,0.8,
19-Oct-2019 07:00,2.437,,265.3,,7.106,,702,,7.41,,38.11,,1.898,,5,,1.4,
19-Oct-2019 08:00,2.107,,244,,6.322,,859,,9.15,,37.71,,1.65,,6.8,,1.5,
19-Oct-2019 09:00,2.321,,244.2,,7.694,,943,,9.42,,38,,1.81,,6.3,,1.4,
19-Oct-2019 10:00,2.581,,249.2,,9.07,,1056,,10.47,,40.04,,1.95,,6.8,,1.7,
19-Oct-2019 11:00,2.383,,241,,8.58,,1129,,11.17,,37,,1.886,,8,,2.2,
19-Oct-2019 12:00,2.868,,254.4,,9.07,,1225,,11.93,,37.54,,2.252,,6.4,,1.9,
19-Oct-2019 13:00,2.341,,233.4,,8.77,,1336,,12.74,,41.06,,1.74,,10.3,,2.2,
19-Oct-2019 14:00,2.169,,233.4,,8.18,,1402,,12.57,,42.47,,1.572,,9.7,,3,
19-Oct-2019 15:00,2.232,,241.8,,7.008,,1531,,11.27,,37.36,,1.757,,12.4,,3.6,
19-Oct-2019 16:00,2.317,,245.8,,7.939,,1621,,9.44,,35.68,,1.867,,14.3,,4.2,
19-Oct-2019 17:00,2.386,,246.4,,7.89,,1711,,8.52,,36.92,,1.89,,15.2,,5.3,
19-Oct-2019 18:00,1.662,,293.6,,7.4,,1803,,7.9,,46.62,,1.112,,13.3,,4.3,
19-Oct-2019 19:00,1.275,,115.7,,3.529,,1921,,6.97,,77.72,,0.101,,11.1,,4.2,
19-Oct-2019 20:00,1.142,,259.2,,5.489,,2022,,6.03,,56.68,,0.583,,15,,6.6,
19-Oct-2019 21:00,1.38,,224.8,,4.362,,2137,,6.07,,46.55,,0.924,,11.4,,4.5,
19-Oct-2019 22:00,1.493,,280,,4.313,,2250,,5.59,,26.7,,1.331,,10.5,,4,
19-Oct-2019 23:00,1.84,,287.4,,5.685,,2353,,4.78,,32.86,,1.537,,16.3,,3.9,
20-Oct-2019 00:00,1.391,,275.9,,6.371,,1,,3.8,,28.13,,1.223,,10,,4.3,
20-Oct-2019 01:00,1.317,,282.7,,3.529,,146,,3.82,,30.4,,1.131,,12.2,,5.4,
20-Oct-2019 02:00,0.873,,260,,4.019,,217,,3.13,,70.7,,0.208,,7.3,,2.9,
20-Oct-2019 03:00,0.82,,320,,5.293,,354,,0.82,,53.91,,0.457,,6.7,,3.2,
20-Oct-2019 04:00,0.818,,241.1,,4.362,,401,,0.53,,60.57,,0.361,,7.6,,3.3,
20-Oct-2019 05:00,0.626,,275.1,,2.304,,553,,-0.79,,44.61,,0.436,,18.3,,4.1,
20-Oct-2019 06:00,0.919,,260.8,,2.451,,602,,-0.72,,37.45,,0.723,,14,,6.3,
20-Oct-2019 07:00,0.693,,315,,2.794,,711,,3.73,,53.2,,0.394,,15.5,,6.3,
20-Oct-2019 08:00,1.297,,79.8,,4.46,,859,,8.33,,41.58,,0.955,,7.8,,2.6,
20-Oct-2019 09:00,1.806,,347.9,,6.469,,948,,9.55,,55.3,,0.964,,3.8,,1.1,
20-Oct-2019 10:00,1.692,,31.1,,7.302,,1008,,11.16,,61.05,,0.731,,4.8,,0.9,
20-Oct-2019 11:00,1.532,,78.9,,4.999,,1154,,12.59,,57.48,,0.761,,5,,0.9,
20-Oct-2019 12:00,2.383,,354.1,,8.14,,1248,,13.4,,53.48,,1.344,,5.2,,1.1,
20-Oct-2019 13:00,2.603,,1.2,,9.07,,1334,,13.83,,45.5,,1.781,,5.3,,1,
20-Oct-2019 14:00,2.427,,346.8,,9.36,,1404,,13.93,,50.99,,1.465,,3.7,,1,
20-Oct-2019 15:00,1.932,,0.4,,7.057,,1534,,13.75,,40.37,,1.452,,4.3,,1,
20-Oct-2019 16:00,2.234,,3,,6.616,,1618,,12.08,,28.08,,1.965,,6.5,,1.2,
20-Oct-2019 17:00,1.799,,336.4,,4.019,,1711,,9.82,,33.51,,1.491,,7.9,,2,
20-Oct-2019 18:00,0.936,,271.9,,1.912,,1800,,6.57,,36.86,,0.742,,20.2,,9,
20-Oct-2019 19:00,1.17,,278.4,,2.304,,1926,,4.71,,21.01,,1.091,,23.2,,11.7,
20-Oct-2019 20:00,0.929,,281.2,,3.578,,2012,,3.6,,30.94,,0.793,,20.2,,10.2,
20-Oct-2019 21:00,1.009,,265,,2.598,,2147,,2.95,,27.53,,0.892,,,AV,,AV
20-Oct-2019 22:00,0.836,,266.5,,2.647,,2208,,2.43,,23.54,,0.765,,,AV,,AV
20-Oct-2019 23:00,0.886,,269.1,,2.059,,2322,,1.77,,17.6,,0.844,,,AV,,AV
21-Oct-2019 00:00,0.822,,269.5,,1.814,,6,,1.3,,30.96,,0.702,,,AV,,AV
21-Oct-2019 01:00,1.102,,266.4,,1.863,,136,,1,,19.79,,1.037,,,AV,,AV
21-Oct-2019 02:00,0.933,,267,,1.863,,214,,0.4,,24.09,,0.85,,,AV,,AV
21-Oct-2019 03:00,1.012,,259.9,,2.353,,346,,0.25,,22.37,,0.935,,,AV,,AV
21-Oct-2019 04:00,1.051,,261.1,,2.353,,403,,0.32,,22.03,,0.973,,,AV,,AV
21-Oct-2019 05:00,0.88,,271.9,,1.765,,524,,-0.4,,26.25,,0.787,,,AV,,AV
21-Oct-2019 06:00,0.873,,261.6,,2.696,,613,,0.02,,31.79,,0.739,,,AV,,AV
21-Oct-2019 07:00,0.712,,269.7,,1.961,,749,,4.93,,42.63,,0.515,,,AV,,AV
21-Oct-2019 08:00,1.057,,120.7,,2.5,,815,,9.59,,41.32,,0.782,,,AV,,AV
21-Oct-2019 09:00,1.404,,181.5,,7.4,,951,,11.52,,78.55,,0.084,,,AV,,AV
