,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
13-Oct-2019 09:00,1.311,,198.2,,2.843,,911,,26.41,,1.172,,5.8,
13-Oct-2019 10:00,1.109,,208.3,,2.794,,1047,,31.52,,0.941,,7.9,
13-Oct-2019 11:00,1.116,,218.9,,2.745,,1125,,40.67,,0.835,,8.1,
13-Oct-2019 12:00,1.339,,260.1,,3.97,,1258,,29.72,,1.158,,1.2,
13-Oct-2019 13:00,1.755,,304.3,,4.607,,1317,,36.15,,1.406,,9.6,
13-Oct-2019 14:00,1.475,,221.4,,5.783,,1451,,43.85,,1.043,,19.5,
13-Oct-2019 15:00,4.745,,206.7,,9.02,,1558,,15.64,,4.568,,30.3,
13-Oct-2019 16:00,5.175,,205,,8.63,,1637,,10.38,,5.09,,25.5,
13-Oct-2019 17:00,2.643,,190.6,,6.175,,1703,,20.41,,2.475,,18.5,
13-Oct-2019 18:00,1.203,,25.1,,2.304,,1852,,26.2,,1.077,,2.8,
13-Oct-2019 19:00,1.503,,62.8,,2.402,,1927,,20.25,,1.409,,13.7,
13-Oct-2019 20:00,1.147,,60.5,,2.206,,2046,,14.96,,1.108,,12.6,
13-Oct-2019 21:00,1.064,,29,,2.353,,2129,,39,,0.817,,16.5,
13-Oct-2019 22:00,0.99,,57.8,,1.814,,2242,,35.34,,0.801,,19.7,
13-Oct-2019 23:00,0.604,,34.8,,1.471,,2342,,43.46,,0.43,,16,
14-Oct-2019 00:00,0.893,,75.4,,1.814,,15,,50.18,,0.551,,18.2,
14-Oct-2019 01:00,0.457,,84,,1.667,,127,,46.1,,0.309,,19.5,
14-Oct-2019 02:00,0.851,,72.9,,2.304,,258,,32.11,,0.717,,13.7,
14-Oct-2019 03:00,1.173,,97.3,,2.843,,357,,53.51,,0.661,,20.5,
14-Oct-2019 04:00,0.911,,47.3,,2.647,,436,,66.28,,0.301,,19.4,
14-Oct-2019 05:00,0.975,,67.4,,2.157,,524,,41.91,,0.714,,11.4,
14-Oct-2019 06:00,1.118,,17.7,,2.304,,615,,49.29,,0.704,,23.5,
14-Oct-2019 07:00,1.837,,166.3,,4.068,,707,,37,,1.454,,23.9,
14-Oct-2019 08:00,0.847,,169.3,,2.157,,842,,53.24,,0.481,,8.9,
14-Oct-2019 09:00,2.054,,175.9,,4.264,,942,,18.85,,1.943,,9.8,
14-Oct-2019 10:00,2.126,,187.6,,3.872,,1059,,17.63,,2.025,,15.3,
14-Oct-2019 11:00,1.977,,198,,3.823,,1100,,19.49,,1.863,,10.8,
14-Oct-2019 12:00,1.354,,213.2,,3.186,,1214,,25.24,,1.222,,16.5,
14-Oct-2019 13:00,1.357,,216.8,,3.725,,1338,,27.91,,1.196,,13.4,
14-Oct-2019 14:00,1.378,,220.5,,3.333,,1401,,25.12,,1.246,,14.4,
14-Oct-2019 15:00,1.108,,210.7,,2.598,,1511,,21.56,,1.03,,13.8,
14-Oct-2019 16:00,0.504,,266.2,,1.569,,1604,,28.77,,0.441,,26.8,
14-Oct-2019 17:00,0.826,,17.1,,1.618,,1751,,17.23,,0.789,,16.1,
14-Oct-2019 18:00,1.185,,52.3,,2.647,,1836,,33.75,,0.98,,22.5,
14-Oct-2019 19:00,1.686,,1.5,,2.892,,1921,,23.45,,1.545,,14.2,
14-Oct-2019 20:00,1.602,,13.7,,2.598,,2056,,13.66,,1.557,,10.9,
14-Oct-2019 21:00,1.126,,321.4,,3.48,,2106,,33.98,,0.928,,30.2,
14-Oct-2019 22:00,1.017,,344.7,,2.157,,2248,,27.7,,0.898,,17.3,
14-Oct-2019 23:00,1.131,,43.1,,1.912,,2302,,28.5,,0.991,,12.6,
15-Oct-2019 00:00,0.894,,45.5,,2.353,,48,,44.86,,0.62,,18.8,
15-Oct-2019 01:00,0.792,,42.3,,1.814,,100,,35.64,,0.638,,14.4,
15-Oct-2019 02:00,0.786,,103,,2.402,,204,,54.75,,0.427,,23,
15-Oct-2019 03:00,0.933,,102.3,,1.961,,322,,27.7,,0.824,,14.5,
15-Oct-2019 04:00,1.13,,96,,2.01,,414,,23.29,,1.036,,11.3,
15-Oct-2019 05:00,0.739,,82.8,,2.5,,527,,50.97,,0.447,,11.9,
15-Oct-2019 06:00,0.399,,73.4,,1.275,,621,,47.02,,0.265,,18.9,
15-Oct-2019 07:00,1.113,,159.4,,2.843,,755,,19.48,,1.048,,17.9,
15-Oct-2019 08:00,1.604,,183.3,,2.892,,848,,18.51,,1.52,,22.1,
15-Oct-2019 09:00,1.465,,181.5,,2.99,,932,,22.65,,1.351,,9.9,
15-Oct-2019 10:00,1.086,,209.2,,2.696,,1000,,29.4,,0.943,,10.1,
15-Oct-2019 11:00,1.557,,199.8,,3.235,,1145,,24.28,,1.417,,10.4,
15-Oct-2019 12:00,1.286,,213.1,,3.186,,1226,,27.72,,1.135,,12.6,
15-Oct-2019 13:00,1.309,,202.6,,2.941,,1316,,25.48,,1.179,,4.1,
15-Oct-2019 14:00,0.858,,217.2,,2.353,,1406,,36.14,,0.687,,10.7,
15-Oct-2019 15:00,0.5,,193.2,,1.471,,1518,,55.58,,0.264,,6.5,
15-Oct-2019 16:00,0.435,,136.6,,1.226,,1621,,59.2,,0.203,,24.2,
15-Oct-2019 17:00,0.62,,21.5,,2.108,,1754,,53.03,,0.355,,14,
15-Oct-2019 18:00,1.339,,2.4,,2.941,,1851,,36.11,,1.073,,11.1,
15-Oct-2019 19:00,1.309,,12.6,,2.647,,1901,,32.7,,1.096,,17,
15-Oct-2019 20:00,0.926,,27.6,,2.451,,2058,,40.67,,0.692,,13.4,
15-Oct-2019 21:00,1.34,,74.2,,2.255,,2110,,48.71,,0.855,,9.6,
15-Oct-2019 22:00,0.635,,18.5,,1.569,,2204,,46.55,,0.425,,15,
15-Oct-2019 23:00,0.79,,10.2,,1.569,,2351,,30.4,,0.679,,11.8,
16-Oct-2019 00:00,0.987,,25.7,,2.059,,59,,35.89,,0.793,,18.3,
16-Oct-2019 01:00,0.942,,49.5,,2.647,,139,,48.15,,0.609,,8,
16-Oct-2019 02:00,0.738,,1.1,,3.872,,218,,39.43,,0.563,,10.6,
16-Oct-2019 03:00,0.905,,87.1,,1.863,,323,,37.32,,0.713,,26.2,
16-Oct-2019 04:00,0.695,,104.8,,1.863,,424,,27.84,,0.613,,9.4,
16-Oct-2019 05:00,0.873,,96.3,,1.912,,508,,47.33,,0.575,,10.2,
16-Oct-2019 06:00,1.053,,142.1,,3.284,,637,,31.94,,0.889,,,BA
16-Oct-2019 07:00,0.711,,163.1,,1.912,,740,,37.26,,0.561,,,BA
16-Oct-2019 08:00,1.061,,199.4,,2.892,,853,,27.65,,0.937,,31.7,
16-Oct-2019 09:00,1.402,,188.5,,2.941,,945,,20.49,,1.312,,26.6,
16-Oct-2019 10:00,0.903,,165.3,,2.255,,1057,,63.5,,0.348,,24.3,
16-Oct-2019 11:00,1.12,,216.1,,2.794,,1146,,44.3,,0.785,,20.2,
16-Oct-2019 12:00,0.993,,126.4,,3.725,,1247,,60.04,,0.447,,17.1,
16-Oct-2019 13:00,1.688,,209.8,,3.529,,1308,,22.41,,1.559,,16,
16-Oct-2019 14:00,4.891,,163.7,,10.05,,1440,,13.97,,4.746,,18.5,
16-Oct-2019 15:00,5.198,,152.8,,9.56,,1506,,13.19,,5.06,,17.2,
16-Oct-2019 16:00,4.76,,147.8,,9.51,,1611,,13.92,,4.62,,18.9,
16-Oct-2019 17:00,3.758,,146.8,,7.89,,1710,,13.9,,3.648,,18,
16-Oct-2019 18:00,2.173,,141.3,,5.881,,1802,,13.9,,2.109,,15.8,
16-Oct-2019 19:00,1.803,,121.9,,3.97,,1932,,17.66,,1.717,,17.2,
16-Oct-2019 20:00,1.943,,118.3,,4.607,,2014,,16.75,,1.86,,14.5,
16-Oct-2019 21:00,1.567,,109.8,,3.284,,2104,,18.3,,1.487,,18.9,
16-Oct-2019 22:00,1.915,,111.3,,4.705,,2236,,18.95,,1.81,,12.4,
16-Oct-2019 23:00,2.441,,131,,6.469,,2344,,17.5,,2.327,,14,
17-Oct-2019 00:00,2.818,,144.5,,8.14,,35,,14.85,,2.723,,15.3,
17-Oct-2019 01:00,3.268,,134,,8.14,,120,,16.83,,3.127,,13.6,
17-Oct-2019 02:00,2.324,,122.1,,5.097,,233,,18.46,,2.203,,12.6,
17-Oct-2019 03:00,1.742,,125.4,,5.587,,311,,23.49,,1.595,,13.5,
17-Oct-2019 04:00,1.728,,109.3,,4.117,,447,,20.46,,1.618,,13.5,
17-Oct-2019 05:00,1.189,,51.4,,2.157,,555,,37.08,,0.94,,19.5,
17-Oct-2019 06:00,0.928,,92.1,,2.451,,653,,40.14,,0.7,,15.1,
17-Oct-2019 07:00,1.503,,331.9,,3.529,,733,,49.97,,0.931,,14.4,
17-Oct-2019 08:00,2.154,,308.4,,5.391,,836,,19.76,,2.026,,14.4,
17-Oct-2019 09:00,2.27,,305.8,,5.489,,901,,28.08,,1.997,,15.2,
17-Oct-2019 10:00,1.384,,290.3,,4.117,,1044,,27.76,,1.221,,14.2,
17-Oct-2019 11:00,2.417,,283.6,,6.665,,1125,,25.93,,2.169,,15.4,
17-Oct-2019 12:00,1.432,,263.7,,3.872,,1243,,30.35,,1.231,,17.1,
17-Oct-2019 13:00,1.653,,234.8,,4.068,,1321,,31.5,,1.403,,16.6,
17-Oct-2019 14:00,1.714,,191.5,,4.264,,1447,,30.92,,1.464,,14.3,
17-Oct-2019 15:00,3.64,,297.3,,9.85,,1557,,23.42,,3.336,,26.8,
17-Oct-2019 16:00,7.781,,317.8,,13.23,,1633,,12.21,,7.604,,215.1,
17-Oct-2019 17:00,7.826,,323.2,,13.82,,1719,,12.61,,7.636,,159.9,
17-Oct-2019 18:00,5.684,,327.2,,12.59,,1839,,16.48,,5.449,,79.1,
17-Oct-2019 19:00,5.174,,347.1,,10.49,,1914,,17.17,,4.942,,75.8,
17-Oct-2019 20:00,4.516,,329.3,,10.24,,2055,,24.53,,4.102,,73.4,
17-Oct-2019 21:00,4.975,,310.4,,10.59,,2147,,16.68,,4.764,,44.7,
17-Oct-2019 22:00,5.693,,314.4,,11.03,,2233,,14.7,,5.505,,58.4,
17-Oct-2019 23:00,5.244,,311.1,,11.61,,2301,,16.37,,5.03,,47.4,
18-Oct-2019 00:00,6.81,,317,,12.15,,56,,12.44,,6.65,,65,
18-Oct-2019 01:00,7.102,,320.8,,13.23,,135,,12.97,,6.92,,101.2,
18-Oct-2019 02:00,6.23,,324.5,,12.99,,203,,11.78,,6.098,,38.7,
18-Oct-2019 03:00,2.513,,342.1,,7.302,,320,,21,,2.344,,9.3,
18-Oct-2019 04:00,1.294,,355,,4.46,,437,,48.74,,0.825,,10.5,
18-Oct-2019 05:00,1.361,,81.3,,4.117,,500,,73.28,,0.247,,10.1,
18-Oct-2019 06:00,1.149,,14.7,,4.215,,658,,51.01,,0.693,,10.6,
18-Oct-2019 07:00,2.634,,122.7,,5.832,,756,,21.44,,2.449,,10.9,
18-Oct-2019 08:00,3.708,,142,,6.616,,811,,15.1,,3.579,,8,
18-Oct-2019 09:00,2.571,,151.1,,6.224,,900,,25.07,,2.324,,7.9,
18-Oct-2019 10:00,1.618,,197,,4.166,,1016,,25.7,,1.455,,6.3,
18-Oct-2019 11:00,1.414,,185.5,,4.264,,1152,,39.29,,1.082,,1.6,
18-Oct-2019 12:00,1.452,,215.6,,3.578,,1247,,34.12,,1.194,,1.2,
18-Oct-2019 13:00,1.408,,240.3,,3.431,,1301,,30.96,,1.202,,1.6,
18-Oct-2019 14:00,0.938,,192.3,,3.137,,1411,,51.83,,0.554,,3.3,
18-Oct-2019 15:00,0.746,,226.4,,2.5,,1544,,37.85,,0.583,,5,
18-Oct-2019 16:00,1.699,,207.9,,4.558,,1633,,17.48,,1.62,,13.6,
18-Oct-2019 17:00,2.339,,216.7,,5.587,,1752,,26.93,,2.081,,13.7,
18-Oct-2019 18:00,1.38,,62.6,,4.509,,1821,,66.09,,0.461,,8.8,
18-Oct-2019 19:00,0.85,,24.4,,2.304,,1917,,36.08,,0.681,,17,
18-Oct-2019 20:00,1.06,,42.2,,2.108,,2051,,31.67,,0.898,,8.3,
18-Oct-2019 21:00,1.657,,13.5,,3.235,,2142,,21.95,,1.535,,9.9,
18-Oct-2019 22:00,1.051,,347.5,,2.794,,2201,,47.22,,0.694,,14.7,
18-Oct-2019 23:00,1.297,,43.5,,1.961,,2330,,23,,1.192,,13,
19-Oct-2019 00:00,1.005,,34,,3.186,,37,,49.46,,0.63,,13.9,
19-Oct-2019 01:00,0.69,,70.6,,1.569,,112,,58.44,,0.331,,11.7,
19-Oct-2019 02:00,1.429,,101.5,,3.088,,226,,30.11,,1.232,,8.1,
19-Oct-2019 03:00,1.211,,19.4,,3.431,,323,,49.23,,0.764,,10.5,
19-Oct-2019 04:00,1.141,,108.8,,2.451,,424,,22.36,,1.054,,8.3,
19-Oct-2019 05:00,1,,35.5,,2.451,,500,,46.88,,0.665,,11.2,
19-Oct-2019 06:00,1.013,,71.7,,2.157,,621,,49.99,,0.627,,10.4,
19-Oct-2019 07:00,0.827,,281.8,,2.402,,724,,32.46,,0.694,,12.1,
19-Oct-2019 08:00,0.845,,220.9,,2.108,,853,,31.06,,0.721,,9.3,
19-Oct-2019 09:00,1.127,,210.7,,3.186,,938,,40.97,,0.838,,8.5,
19-Oct-2019 10:00,1.451,,207.4,,3.039,,1048,,23.79,,1.326,,9.3,
19-Oct-2019 11:00,1.413,,203.4,,3.578,,1103,,24.37,,1.286,,8.5,
19-Oct-2019 12:00,1.092,,236.7,,3.235,,1213,,30.38,,0.939,,9.5,
19-Oct-2019 13:00,0.901,,212.2,,2.451,,1356,,39.86,,0.683,,5.5,
19-Oct-2019 14:00,1.034,,172.5,,2.696,,1443,,65.25,,0.363,,17.4,
19-Oct-2019 15:00,1.257,,181.8,,3.088,,1522,,31.46,,1.068,,7.8,
19-Oct-2019 16:00,0.868,,138.5,,2.451,,1606,,36.42,,0.693,,10.8,
19-Oct-2019 17:00,0.604,,106.2,,1.422,,1730,,35.53,,0.488,,15.8,
19-Oct-2019 18:00,1.013,,72,,3.088,,1801,,34.69,,0.827,,18.8,
19-Oct-2019 19:00,1.547,,19.7,,2.99,,1933,,22.39,,1.429,,14,
19-Oct-2019 20:00,1.537,,359,,3.088,,2046,,28.52,,1.346,,14.5,
19-Oct-2019 21:00,1.065,,120.7,,2.892,,2140,,36.46,,0.849,,22.5,
19-Oct-2019 22:00,1.071,,59.3,,2.255,,2216,,58.97,,0.503,,12.1,
19-Oct-2019 23:00,0.81,,21,,2.892,,2318,,49.63,,0.506,,10.6,
20-Oct-2019 00:00,1.175,,58.3,,3.382,,52,,49.86,,0.73,,10.9,
20-Oct-2019 01:00,1.103,,17.7,,3.872,,124,,54.76,,0.599,,7.8,
20-Oct-2019 02:00,2.755,,339.7,,9.65,,234,,26.56,,2.459,,12.3,
20-Oct-2019 03:00,1.43,,357.1,,3.725,,347,,26.9,,1.272,,11.8,
20-Oct-2019 04:00,1.115,,12.3,,2.206,,410,,39,,0.856,,11.9,
20-Oct-2019 05:00,0.955,,29.4,,1.863,,516,,44.75,,0.664,,16.4,
20-Oct-2019 06:00,0.898,,49.9,,1.961,,639,,42.01,,0.656,,13.6,
20-Oct-2019 07:00,0.694,,294.4,,2.451,,719,,50.99,,0.419,,11.8,
20-Oct-2019 08:00,1.22,,127.5,,3.872,,815,,47.73,,0.796,,11.3,
20-Oct-2019 09:00,1.144,,209.5,,3.48,,924,,39.4,,0.874,,10,
20-Oct-2019 10:00,1.065,,267.5,,3.333,,1029,,64.73,,0.385,,10.8,
20-Oct-2019 11:00,1.85,,252.5,,4.558,,1112,,36.83,,1.467,,8.3,
20-Oct-2019 12:00,1.5,,226.7,,3.921,,1216,,41.3,,1.11,,6.6,
20-Oct-2019 13:00,1.453,,212.5,,3.529,,1358,,46.64,,0.971,,4.8,
20-Oct-2019 14:00,1.989,,187.2,,4.068,,1415,,25,,1.799,,7.1,
20-Oct-2019 15:00,2.184,,193.5,,4.362,,1515,,17.41,,2.083,,7.2,
20-Oct-2019 16:00,0.886,,244.2,,2.304,,1601,,40.19,,0.668,,17,
20-Oct-2019 17:00,0.776,,28.2,,1.814,,1750,,19.51,,0.731,,21.9,
20-Oct-2019 18:00,0.831,,61.3,,1.716,,1801,,32.7,,0.696,,11.4,
20-Oct-2019 19:00,1.377,,354.8,,2.647,,1949,,18.8,,1.303,,6,
20-Oct-2019 20:00,1.463,,4.9,,2.353,,2027,,15.57,,1.409,,18.1,
20-Oct-2019 21:00,0.879,,358.1,,2.01,,2115,,37.19,,0.694,,9.5,
20-Oct-2019 22:00,0.987,,79.7,,2.108,,2217,,23.66,,0.902,,9.9,
20-Oct-2019 23:00,0.931,,56.8,,2.451,,2356,,53.77,,0.521,,8.4,
21-Oct-2019 00:00,1.042,,89.7,,2.304,,48,,58.46,,0.499,,8.7,
21-Oct-2019 01:00,1.05,,36.3,,2.353,,143,,57.16,,0.527,,10.3,
21-Oct-2019 02:00,1.319,,77.9,,2.5,,215,,40.58,,0.988,,6.5,
21-Oct-2019 03:00,0.753,,18.9,,2.108,,300,,38.31,,0.584,,7,
21-Oct-2019 04:00,0.621,,74.5,,2.059,,433,,55.82,,0.326,,8.8,
21-Oct-2019 05:00,1.109,,37.4,,3.088,,524,,42.68,,0.801,,16.8,
21-Oct-2019 06:00,0.78,,63,,2.402,,627,,65.4,,0.271,,15.6,
21-Oct-2019 07:00,0.849,,8.7,,3.333,,705,,71.68,,0.184,,10,
21-Oct-2019 08:00,1.462,,186.5,,3.774,,833,,58.51,,0.699,,7.7,
21-Oct-2019 09:00,1.204,,126.9,,2.99,,958,,36.21,,0.963,,9.9,
21-Oct-2019 10:00,1.664,,71,,5.44,,1040,,40.52,,1.248,,6.9,
21-Oct-2019 11:00,1.686,,33.4,,5.146,,1152,,57.52,,0.836,,10.1,
21-Oct-2019 12:00,3.408,,301,,10.39,,1255,,25.65,,3.066,,12.4,
21-Oct-2019 13:00,4.73,,313.9,,8.97,,1346,,19.27,,4.462,,15.7,
21-Oct-2019 14:00,5.208,,320.6,,9.26,,1453,,15.57,,5.015,,12.7,
21-Oct-2019 15:00,3.426,,325.2,,8.92,,1513,,26.91,,3.048,,7.6,
21-Oct-2019 16:00,2.369,,356.7,,6.763,,1601,,24.75,,2.148,,7.1,
21-Oct-2019 17:00,2.284,,4.3,,4.852,,1741,,14.96,,2.206,,8.5,
21-Oct-2019 18:00,2.198,,352.4,,4.117,,1801,,14.85,,2.124,,7.8,
21-Oct-2019 19:00,1.689,,346.1,,4.019,,1919,,23.69,,1.545,,6,
21-Oct-2019 20:00,0.832,,76.9,,2.059,,2000,,66.37,,0.273,,8.2,
21-Oct-2019 21:00,1.078,,6.4,,2.549,,2138,,35.82,,0.867,,8.7,
21-Oct-2019 22:00,1.109,,36.1,,2.5,,2228,,38.2,,0.863,,6.5,
21-Oct-2019 23:00,1.303,,61.7,,2.99,,2315,,46.78,,0.869,,6.4,
22-Oct-2019 00:00,1.066,,91.4,,2.843,,37,,20.27,,1,,6.3,
22-Oct-2019 01:00,1.278,,103.5,,2.745,,132,,26.76,,1.138,,6.4,
22-Oct-2019 02:00,0.989,,66,,1.912,,221,,25.35,,0.892,,13.2,
22-Oct-2019 03:00,0.717,,76.1,,1.814,,334,,27.62,,0.634,,4.6,
22-Oct-2019 04:00,0.935,,58,,2.157,,427,,70.17,,0.233,,4.8,
22-Oct-2019 05:00,0.579,,32.9,,1.52,,500,,35.95,,0.465,,5.5,
22-Oct-2019 06:00,0.849,,50.8,,1.422,,607,,29.87,,0.733,,9.7,
22-Oct-2019 07:00,0.943,,287.7,,3.235,,752,,55.65,,0.498,,11.3,
22-Oct-2019 08:00,1.126,,184.3,,2.892,,900,,62.28,,0.46,,5.3,
22-Oct-2019 09:00,2.163,,186,,3.872,,933,,21.13,,2.016,,5.4,
22-Oct-2019 10:00,1.607,,195,,3.235,,1043,,23.21,,1.475,,6.4,
22-Oct-2019 11:00,1.273,,226.3,,2.794,,1157,,31.08,,1.086,,2.2,
22-Oct-2019 12:00,1.244,,233.2,,2.99,,1238,,33.77,,1.028,,2.3,
22-Oct-2019 13:00,1.519,,260.7,,4.019,,1354,,25.82,,1.365,,3.1,
22-Oct-2019 14:00,1.319,,272,,3.921,,1430,,22.4,,1.218,,13.1,
22-Oct-2019 15:00,0.86,,238.9,,2.794,,1503,,31.27,,0.732,,3.2,
22-Oct-2019 16:00,0.702,,161.1,,1.275,,1635,,43.22,,0.502,,11.2,
22-Oct-2019 17:00,1.068,,59.7,,2.01,,1746,,7.72,,1.059,,33.1,
22-Oct-2019 18:00,1.433,,50.1,,2.304,,1845,,9.39,,1.414,,6.2,
22-Oct-2019 19:00,0.992,,6,,2.402,,1945,,45.94,,0.673,,9.2,
22-Oct-2019 20:00,0.654,,60.7,,1.471,,2010,,32.19,,0.551,,7.2,
22-Oct-2019 21:00,0.691,,50.8,,2.157,,2114,,48.3,,0.446,,8.4,
22-Oct-2019 22:00,1.098,,77.5,,2.451,,2228,,39.02,,0.844,,6.7,
22-Oct-2019 23:00,0.539,,45.4,,2.157,,2337,,46.84,,0.359,,6,
23-Oct-2019 00:00,0.834,,84.5,,1.912,,55,,36.54,,0.664,,7,
23-Oct-2019 01:00,0.829,,83.9,,1.716,,102,,46.66,,0.554,,5.4,
23-Oct-2019 02:00,0.514,,43.3,,1.422,,244,,24.07,,0.469,,4.2,
23-Oct-2019 03:00,0.965,,58.9,,1.961,,340,,17.52,,0.92,,5.9,
23-Oct-2019 04:00,0.945,,73.3,,2.402,,417,,46.13,,0.639,,8.6,
23-Oct-2019 05:00,0.462,,66.5,,1.324,,502,,30.88,,0.395,,6.8,
23-Oct-2019 06:00,0.871,,97.7,,2.304,,618,,52.68,,0.503,,10,
23-Oct-2019 07:00,0.96,,151,,2.598,,727,,34.95,,0.781,,12.1,
23-Oct-2019 08:00,2.245,,161.9,,4.411,,854,,26.15,,2.011,,7.5,
23-Oct-2019 09:00,1.268,,208.8,,4.019,,901,,53.9,,0.706,,7.8,
23-Oct-2019 10:00,1.601,,156.6,,4.166,,1052,,34.65,,1.308,,4.3,
23-Oct-2019 11:00,1.336,,176,,3.676,,1157,,75.37,,0.179,,6.5,
23-Oct-2019 12:00,2.23,,299.5,,8.38,,1252,,51.88,,1.315,,5.7,
23-Oct-2019 13:00,2.055,,327.6,,7.547,,1320,,68.13,,0.601,,5.1,
23-Oct-2019 14:00,2.914,,328.7,,7.302,,1442,,48.85,,1.854,,6.5,
23-Oct-2019 15:00,3.561,,7.1,,8.23,,1551,,19.55,,3.353,,8.4,
23-Oct-2019 16:00,4.215,,13.1,,9.31,,1659,,19.5,,3.971,,12,
23-Oct-2019 17:00,4.75,,6.9,,9.07,,1743,,15.45,,4.577,,14.7,
23-Oct-2019 18:00,3.554,,9.3,,8.87,,1811,,15.73,,3.42,,8.8,
23-Oct-2019 19:00,4.694,,0.9,,10,,1918,,17.65,,4.471,,12.5,
23-Oct-2019 20:00,3.752,,324.8,,8.14,,2000,,20.58,,3.51,,13.4,
23-Oct-2019 21:00,4.532,,311.5,,10.14,,2144,,15.62,,4.363,,24.2,
23-Oct-2019 22:00,4.296,,309.9,,8.48,,2204,,17.17,,4.103,,16.9,
23-Oct-2019 23:00,5.178,,312.9,,10.59,,2340,,15.34,,4.993,,22.7,
24-Oct-2019 00:00,3.545,,340.3,,10.14,,1,,23.59,,3.245,,23.7,
24-Oct-2019 01:00,2.147,,54,,6.959,,107,,66.63,,0.694,,10.5,
24-Oct-2019 02:00,1.819,,162.1,,5.293,,214,,50.91,,1.101,,11.6,
24-Oct-2019 03:00,1.488,,118.8,,4.166,,354,,75.01,,0.212,,12.5,
24-Oct-2019 04:00,2.529,,141.2,,5.979,,448,,23.04,,2.324,,10.3,
24-Oct-2019 05:00,2.201,,103.1,,4.215,,537,,19.68,,2.071,,9.2,
24-Oct-2019 06:00,1.882,,85.3,,4.117,,615,,23.24,,1.727,,10.1,
24-Oct-2019 07:00,2.144,,105.1,,4.803,,753,,19.24,,2.023,,11.9,
24-Oct-2019 08:00,1.542,,112.1,,4.117,,800,,62.7,,0.618,,6.1,
24-Oct-2019 09:00,1.766,,297.9,,5.097,,931,,38.09,,1.376,,6.4,
24-Oct-2019 10:00,1.545,,291.4,,5.636,,1014,,66.71,,0.497,,5.5,
24-Oct-2019 11:00,2.021,,164.1,,4.705,,1127,,30.07,,1.742,,4,
24-Oct-2019 12:00,1.049,,312.1,,3.431,,1244,,71.26,,0.237,,-0.1,
24-Oct-2019 13:00,1.958,,294.1,,4.852,,1334,,37.71,,1.533,,5.5,
24-Oct-2019 14:00,2.103,,203.1,,4.166,,1430,,29.42,,1.826,,5.9,
24-Oct-2019 15:00,2.591,,187.9,,4.754,,1503,,11.09,,2.543,,5.8,
24-Oct-2019 16:00,0.601,,215.4,,1.716,,1613,,30.27,,0.517,,11.8,
24-Oct-2019 17:00,2.833,,358.8,,6.959,,1743,,18.88,,2.679,,1.5,
24-Oct-2019 18:00,2.374,,342.9,,6.91,,1816,,33.17,,1.976,,12,
24-Oct-2019 19:00,0.876,,98.8,,3.137,,1918,,48.75,,0.559,,5.1,
24-Oct-2019 20:00,1.021,,48.6,,2.598,,2036,,63.68,,0.39,,7.3,
24-Oct-2019 21:00,1.268,,82.9,,2.451,,2143,,30.05,,1.093,,5.6,
24-Oct-2019 22:00,1.165,,63.2,,2.108,,2236,,54.79,,0.632,,8,
24-Oct-2019 23:00,1.359,,49,,4.509,,2338,,40.77,,1.015,,4.9,
25-Oct-2019 00:00,0.739,,75.6,,1.814,,59,,59.97,,0.334,,13.9,
25-Oct-2019 01:00,1.201,,18.9,,2.745,,113,,28.22,,1.055,,5.1,
25-Oct-2019 02:00,0.701,,44.9,,2.059,,223,,50.81,,0.425,,9.1,
25-Oct-2019 03:00,0.755,,61.3,,1.667,,312,,26.72,,0.673,,0.3,
25-Oct-2019 04:00,0.943,,25.6,,2.108,,421,,40.21,,0.711,,10.3,
25-Oct-2019 05:00,0.834,,13.5,,1.863,,539,,44.35,,0.584,,5.8,
25-Oct-2019 06:00,0.9,,45.6,,1.667,,615,,36.57,,0.717,,12.5,
25-Oct-2019 07:00,0.626,,173.3,,2.108,,750,,55.88,,0.328,,22.3,
25-Oct-2019 08:00,0.632,,234.9,,1.961,,833,,31.37,,0.537,,5.8,
25-Oct-2019 09:00,1.204,,196.4,,3.088,,953,,24.12,,1.097,,5.5,
25-Oct-2019 10:00,1.356,,199.4,,2.794,,1057,,23.92,,1.238,,4.9,
25-Oct-2019 11:00,1.489,,202.2,,3.284,,1100,,25.78,,1.339,,5,
25-Oct-2019 12:00,1.139,,225.2,,3.088,,1249,,28.37,,1,,2.3,
25-Oct-2019 13:00,1.436,,212.7,,3.578,,1333,,28.89,,1.253,,4.8,
25-Oct-2019 14:00,0.851,,220.8,,3.039,,1411,,30.84,,0.728,,4.7,
25-Oct-2019 15:00,0.999,,190.8,,2.549,,1534,,20.65,,0.934,,4.1,
25-Oct-2019 16:00,0.247,,352.2,,0.785,,1650,,59.61,,0.113,,9.7,
25-Oct-2019 17:00,0.842,,301.7,,2.255,,1723,,49.78,,0.524,,13.2,
25-Oct-2019 18:00,1.799,,352.5,,2.941,,1831,,13.45,,1.749,,5.1,
25-Oct-2019 19:00,1.899,,353.9,,2.843,,1940,,11.63,,1.86,,7.1,
25-Oct-2019 20:00,0.631,,16.8,,1.618,,2001,,42.54,,0.457,,8.9,
25-Oct-2019 21:00,0.538,,24.8,,1.275,,2145,,15.42,,0.519,,8,
