,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Oct-2019 15:00,6.238,,37.8,,11.03,,1552,,19.32,,0,,5.83,,15.55,,6.008,,7.6,
10-Oct-2019 16:00,6.763,,30.5,,11.12,,1609,,18.78,,0,,5.52,,10.74,,6.644,,8.7,
10-Oct-2019 17:00,5.459,,27.1,,12.15,,1723,,17.33,,0,,5.19,,18.22,,5.183,,11.7,
10-Oct-2019 18:00,3.497,,13.1,,10.24,,1805,,16.47,,0,,5.8,,36.09,,2.803,,5.9,
10-Oct-2019 19:00,2.52,,169.3,,4.803,,1907,,13.75,,0,,6.67,,31.69,,2.135,,8.6,
10-Oct-2019 20:00,2.464,,140.1,,4.313,,2011,,13.16,,0,,7,,24.51,,2.239,,6.7,
10-Oct-2019 21:00,2.34,,126.8,,3.529,,2132,,12.37,,0,,7.95,,22.14,,2.166,,7,
10-Oct-2019 22:00,1.369,,110,,3.284,,2259,,11.51,,0,,8.95,,53.76,,0.766,,9.4,
10-Oct-2019 23:00,3.026,,91.2,,4.264,,2323,,11.72,,0,,8.1,,14.52,,2.929,,6.2,
11-Oct-2019 00:00,3.088,,107.6,,4.656,,37,,11.22,,0,,8.14,,18.49,,2.927,,6.1,
11-Oct-2019 01:00,1.587,,121.9,,3.333,,103,,9.33,,0,,18.9,,50.21,,0.977,,10,
11-Oct-2019 02:00,1.576,,169,,2.941,,213,,6.67,,0,,15.04,,80.1,,0.036,,9,
11-Oct-2019 03:00,1.517,,42.7,,2.353,,348,,8.66,,0,,9.79,,45.77,,1.033,,3.2,
11-Oct-2019 04:00,0.943,,326.2,,3.48,,406,,5.55,,0,,29.12,,56.42,,0.485,,16.5,
11-Oct-2019 05:00,0.898,,42.5,,2.402,,551,,5.14,,0,,38.79,,68.95,,0.247,,7.6,
11-Oct-2019 06:00,1.718,,125.8,,3.284,,632,,3.79,,0,,24.64,,23.43,,1.574,,10.5,
11-Oct-2019 07:00,2.116,,159.6,,3.676,,727,,6,,0,,20.2,,22.04,,1.96,,10,
11-Oct-2019 08:00,1.151,,200.6,,2.892,,807,,8.13,,0,,17.24,,42.67,,0.831,,10.3,
11-Oct-2019 09:00,1.414,,207,,2.941,,952,,10.94,,0,,13.2,,35.04,,1.149,,9.1,
11-Oct-2019 10:00,1.289,,228.1,,3.382,,1001,,13.66,,0,,9.08,,39.65,,0.98,,4.4,
11-Oct-2019 11:00,1.302,,244.1,,3.088,,1103,,15.7,,0,,6.71,,32.02,,1.098,,2.4,
11-Oct-2019 12:00,2.372,,292.2,,4.852,,1240,,17.39,,0,,6.51,,26.01,,2.128,,1.2,
11-Oct-2019 13:00,2.488,,286,,4.901,,1317,,18.53,,0,,5.12,,21.21,,2.317,,0.3,
11-Oct-2019 14:00,1.896,,276.2,,3.872,,1416,,19.84,,0,,5.23,,30.27,,1.631,,3.4,
11-Oct-2019 15:00,1.933,,301.3,,3.921,,1528,,20.28,,0,,5.87,,23.22,,1.774,,3.4,
11-Oct-2019 16:00,1.632,,302.7,,2.647,,1600,,20.02,,0,,6.9,,22.84,,1.502,,3.5,
11-Oct-2019 17:00,0.837,,353,,2.059,,1751,,18.66,,0,,5.63,,22.12,,0.775,,4.4,
11-Oct-2019 18:00,1.357,,306.4,,3.235,,1857,,16.25,,0,,8.09,,68.42,,0.389,,9.5,
11-Oct-2019 19:00,3.245,,354.1,,5.244,,1933,,14.14,,0,,10.73,,16.18,,3.116,,10.7,
11-Oct-2019 20:00,3.623,,358.5,,6.126,,2017,,13.62,,0,,8.16,,20.8,,3.384,,2.3,
11-Oct-2019 21:00,1.142,,209.3,,2.255,,2102,,11.28,,0,,17.5,,40.31,,0.859,,10.7,
11-Oct-2019 22:00,2.127,,12.4,,3.578,,2234,,11.24,,0,,6.89,,30.54,,1.825,,-2.2,
11-Oct-2019 23:00,0.934,,109.5,,3.137,,2307,,10.96,,0,,8.31,,28.24,,0.82,,4.2,
12-Oct-2019 00:00,1.37,,336.7,,3.186,,23,,8.6,,0,,37.26,,36.06,,1.099,,16.1,
12-Oct-2019 01:00,0.898,,135.7,,1.912,,148,,6.27,,0,,20.02,,18.11,,0.853,,3.1,
12-Oct-2019 02:00,1.044,,142.1,,2.059,,200,,6.22,,0,,20.92,,53.29,,0.592,,1.7,
12-Oct-2019 03:00,2.146,,145.9,,4.019,,345,,5.16,,0,,21.8,,13.8,,2.084,,5.4,
12-Oct-2019 04:00,1.826,,144.7,,3.088,,457,,3.01,,0,,21.93,,19.45,,1.721,,8.5,
12-Oct-2019 05:00,2.582,,130.1,,3.529,,509,,3.98,,0,,15.91,,13.11,,2.514,,5.4,
12-Oct-2019 06:00,0.605,,308.1,,1.618,,604,,3.88,,0,,26.27,,66.51,,0.197,,12.1,
12-Oct-2019 07:00,0.569,,245.4,,1.716,,747,,5.38,,0,,22.8,,56.97,,0.288,,11,
12-Oct-2019 08:00,0.997,,224.5,,2.157,,846,,7,,0,,23.18,,27.27,,0.884,,8.6,
12-Oct-2019 09:00,1.26,,201.1,,3.48,,953,,9.87,,0,,18.25,,31.47,,1.07,,8.1,
12-Oct-2019 10:00,1.471,,207.8,,3.235,,1008,,13.03,,0,,10.77,,28.99,,1.283,,5.4,
12-Oct-2019 11:00,1.564,,210.8,,3.872,,1150,,16.24,,0,,6.94,,45.46,,1.071,,1.8,
12-Oct-2019 12:00,1.441,,257.1,,3.774,,1206,,18.34,,0,,6.32,,35.13,,1.17,,1.7,
12-Oct-2019 13:00,1.325,,240.3,,3.48,,1314,,20.11,,0,,5.24,,44.14,,0.932,,0.8,
12-Oct-2019 14:00,1.621,,272.9,,3.382,,1444,,21.1,,0,,5.35,,21.36,,1.508,,3.8,
12-Oct-2019 15:00,1.103,,192.2,,2.5,,1527,,22.22,,0,,5.96,,57.04,,0.556,,4.4,
12-Oct-2019 16:00,1.594,,261.7,,4.656,,1653,,21.79,,0,,7.65,,33,,1.33,,5.1,
12-Oct-2019 17:00,1.974,,306.5,,5.146,,1737,,18.9,,0,,9.02,,49.83,,1.227,,10.1,
12-Oct-2019 18:00,3.092,,4.3,,5.489,,1833,,17.93,,0,,14.38,,36.7,,2.458,,8.6,
12-Oct-2019 19:00,2.168,,40.8,,3.725,,1900,,15.62,,0,,7.25,,40.95,,1.614,,6.1,
12-Oct-2019 20:00,0.913,,127.2,,2.794,,2003,,14.4,,0,,8.34,,74.98,,0.131,,6,
12-Oct-2019 21:00,1.337,,63.5,,2.99,,2155,,13.51,,0,,6.97,,54.71,,0.727,,5.2,
12-Oct-2019 22:00,1.078,,55.6,,2.549,,2206,,12.99,,0,,8.14,,54.39,,0.592,,5.6,
12-Oct-2019 23:00,0.794,,77.2,,1.863,,2351,,12.13,,0,,8.77,,42.96,,0.571,,4.5,
13-Oct-2019 00:00,1.478,,326.7,,2.304,,31,,9.77,,0,,15.46,,19.11,,1.396,,13.8,
13-Oct-2019 01:00,0.963,,13.5,,1.667,,113,,10.43,,0,,14.9,,30.67,,0.825,,5.1,
13-Oct-2019 02:00,0.551,,36.6,,1.373,,253,,8.68,,0,,12.55,,79.15,,0.025,,5.6,
13-Oct-2019 03:00,1.518,,125.7,,3.186,,359,,6.46,,0,,13.59,,47.04,,1.006,,6.8,
13-Oct-2019 04:00,3.241,,156.2,,4.411,,415,,4.46,,0,,27.36,,8.07,,3.209,,12,
13-Oct-2019 05:00,0.585,,104.6,,1.52,,501,,4.33,,0,,19.44,,24.54,,0.531,,6.7,
13-Oct-2019 06:00,1.114,,153.6,,2.255,,642,,4.67,,0,,12.6,,20.29,,1.044,,8.4,
13-Oct-2019 07:00,0.803,,230.9,,1.961,,700,,7.04,,0,,23.3,,45.5,,0.549,,15.2,
13-Oct-2019 08:00,1.337,,274.8,,2.99,,838,,8.94,,0,,17.64,,22.78,,1.231,,8.2,
13-Oct-2019 09:00,1.372,,248.2,,3.235,,949,,11.21,,0,,14.52,,35.82,,1.103,,8.8,
13-Oct-2019 10:00,1.323,,256.3,,4.019,,1030,,13.91,,0,,10.32,,31.69,,1.12,,4.3,
13-Oct-2019 11:00,1.453,,267.9,,3.039,,1130,,16.83,,0,,9.92,,24.41,,1.321,,4.5,
13-Oct-2019 12:00,2.078,,278.4,,4.607,,1256,,18.95,,0,,8.2,,25.06,,1.879,,4.5,
13-Oct-2019 13:00,2.375,,304.7,,4.901,,1311,,20.85,,0,,8.8,,24.79,,2.153,,10.1,
13-Oct-2019 14:00,1.768,,301.1,,4.705,,1430,,22.23,,0,,8.38,,39.96,,1.338,,13.2,
13-Oct-2019 15:00,4.336,,212.2,,12.45,,1542,,22.78,,0,,12.26,,25.2,,3.916,,21.2,
13-Oct-2019 16:00,6.661,,207.9,,10.73,,1609,,21.38,,0,,9.39,,13.74,,6.469,,15,
13-Oct-2019 17:00,2.861,,185.8,,7.841,,1706,,20.09,,0,,10.18,,17,,2.735,,12.1,
13-Oct-2019 18:00,3.164,,143.2,,8.38,,1817,,19.12,,0,,10.24,,24.77,,2.868,,14.5,
13-Oct-2019 19:00,0.993,,178,,2.402,,1957,,18.18,,0,,11.99,,67.51,,0.303,,15.2,
13-Oct-2019 20:00,0.885,,68.9,,2.451,,2004,,17.49,,0,,11.37,,53.86,,0.494,,15.2,
13-Oct-2019 21:00,1.957,,58.4,,3.186,,2116,,16.64,,0,,14.22,,66.7,,0.63,,19.9,
13-Oct-2019 22:00,1.628,,31.1,,2.745,,2219,,16.65,,0,,15.19,,32.58,,1.365,,16.3,
13-Oct-2019 23:00,1.021,,110.5,,3.382,,2324,,14.1,,0,,13.35,,51.08,,0.615,,16.5,
14-Oct-2019 00:00,1.388,,23.1,,2.941,,29,,13.54,,0,,21.53,,57.97,,0.677,,21.1,
14-Oct-2019 01:00,1.254,,147,,2.402,,153,,11.83,,0,,16.93,,18.01,,1.192,,13.7,
14-Oct-2019 02:00,2.483,,148.8,,4.068,,245,,10.29,,0,,17.98,,24.44,,2.257,,17.1,
14-Oct-2019 03:00,1.94,,139.4,,3.676,,359,,9.77,,0,,26.65,,35.49,,1.568,,17.8,
14-Oct-2019 04:00,2.88,,123.3,,4.313,,428,,8.34,,0,,22.1,,26.89,,2.562,,15.7,
14-Oct-2019 05:00,3.562,,63.6,,5.538,,558,,7.99,,0,,20.94,,48.04,,2.309,,17.7,
14-Oct-2019 06:00,2.865,,61.4,,5.538,,601,,7.82,,0,,23.31,,61.68,,1.203,,21,
14-Oct-2019 07:00,2.838,,158.5,,4.656,,757,,10.91,,0,,22.85,,53.09,,1.618,,19.5,
14-Oct-2019 08:00,1.466,,208,,4.754,,803,,11.11,,0,,19.4,,40.61,,1.097,,18.3,
14-Oct-2019 09:00,1.651,,165.9,,3.725,,951,,13.78,,0,,15.1,,29.46,,1.433,,15,
14-Oct-2019 10:00,1.659,,196.2,,3.48,,1009,,16.4,,0,,12.64,,28.24,,1.457,,15.3,
14-Oct-2019 11:00,1.506,,202.3,,3.382,,1132,,18.98,,0,,10.59,,30.5,,1.292,,13.3,
14-Oct-2019 12:00,1.926,,258.1,,3.921,,1224,,20.71,,0,,10.12,,20.02,,1.808,,14.6,
14-Oct-2019 13:00,2.274,,264.1,,4.068,,1301,,21.96,,0,,10.16,,22.73,,2.095,,15,
14-Oct-2019 14:00,2.293,,250.8,,4.558,,1418,,23.14,,0,,9.86,,24.99,,2.075,,15.4,
14-Oct-2019 15:00,2.383,,273.2,,4.313,,1511,,23.47,,0,,8.91,,15.84,,2.291,,14.5,
14-Oct-2019 16:00,1.867,,264.8,,3.333,,1639,,23.22,,0,,9.51,,20.22,,1.751,,15.4,
14-Oct-2019 17:00,1.465,,311.2,,3.088,,1749,,21.28,,0,,11.97,,31.6,,1.242,,17.8,
14-Oct-2019 18:00,1.496,,29.3,,3.431,,1858,,20.09,,0,,9.91,,38.21,,1.163,,12.1,
14-Oct-2019 19:00,2.735,,17.7,,4.705,,1924,,17.61,,0,,15.53,,46.93,,1.817,,21.5,
14-Oct-2019 20:00,1.378,,32.8,,3.235,,2005,,17.18,,0,,10.33,,42.64,,0.996,,11.3,
14-Oct-2019 21:00,1.748,,349.1,,3.137,,2125,,15.94,,0,,23.04,,14.34,,1.693,,23.7,
14-Oct-2019 22:00,1.666,,352.5,,3.431,,2259,,14.05,,0,,26.68,,20.53,,1.559,,18.3,
14-Oct-2019 23:00,2.88,,357.7,,4.166,,2307,,13.32,,0,,17.46,,8.13,,2.851,,14.4,
15-Oct-2019 00:00,1.058,,33.2,,2.059,,3,,12.82,,0,,18.24,,69.69,,0.275,,14.6,
15-Oct-2019 01:00,1.321,,331.7,,3.235,,116,,10.17,,0,,37.36,,45.17,,0.91,,22.8,
15-Oct-2019 02:00,1.509,,144.3,,3.235,,254,,9.16,,0,,23.75,,21.69,,1.401,,10.7,
15-Oct-2019 03:00,2.348,,156.1,,4.166,,322,,7.81,,0,,30.25,,14.17,,2.276,,16.5,
15-Oct-2019 04:00,2.868,,117.9,,3.872,,454,,7.34,,0,,22.15,,15.22,,2.767,,12.9,
15-Oct-2019 05:00,1.655,,151.5,,2.843,,500,,7.78,,0,,20.63,,19.9,,1.556,,14,
15-Oct-2019 06:00,1.213,,156.8,,2.353,,600,,7.37,,0,,25.36,,34.74,,0.99,,18.7,
15-Oct-2019 07:00,0.955,,173.6,,2.157,,749,,8.42,,0,,28.22,,22.1,,0.884,,18.3,
15-Oct-2019 08:00,1.287,,197.5,,2.549,,829,,10.79,,0,,26.33,,20.67,,1.203,,17.9,
15-Oct-2019 09:00,1.448,,195.2,,2.843,,933,,13.3,,0,,16.35,,21.15,,1.349,,10.3,
15-Oct-2019 10:00,1.337,,219.2,,2.99,,1059,,16.55,,0,,12.4,,32.3,,1.124,,11.6,
15-Oct-2019 11:00,1.83,,198.3,,3.676,,1140,,19.13,,0,,10.43,,23.78,,1.673,,11.1,
15-Oct-2019 12:00,1.872,,247.6,,3.676,,1222,,21.37,,0,,9.09,,19.98,,1.758,,10.8,
15-Oct-2019 13:00,1.177,,246.4,,3.039,,1337,,23.33,,0,,7.9,,39.2,,0.902,,10.7,
15-Oct-2019 14:00,0.918,,264.3,,2.941,,1424,,25.18,,0,,7.47,,41.15,,0.681,,7.3,
15-Oct-2019 15:00,1.182,,291.8,,3.186,,1500,,25.55,,0,,7.45,,26.69,,1.053,,11.6,
15-Oct-2019 16:00,0.448,,308.7,,1.765,,1613,,25.75,,0,,8.02,,25.71,,0.403,,9.2,
15-Oct-2019 17:00,1.513,,313.1,,4.215,,1727,,23.15,,0,,11.4,,41.52,,1.116,,17.6,
15-Oct-2019 18:00,1.811,,309.7,,4.362,,1845,,21.99,,0,,10.25,,52.53,,1.049,,8.6,
15-Oct-2019 19:00,1.816,,28.2,,3.823,,1900,,19.11,,0,,9.47,,42.75,,1.31,,14.6,
15-Oct-2019 20:00,1.864,,58.8,,3.235,,2000,,19.05,,0,,15.55,,45.88,,1.266,,16.8,
15-Oct-2019 21:00,2.033,,71,,4.166,,2146,,17.89,,0,,10.36,,25.39,,1.833,,5.5,
15-Oct-2019 22:00,1.688,,338.9,,3.823,,2246,,15.07,,0,,12.95,,29.98,,1.457,,14.1,
15-Oct-2019 23:00,0.785,,338.3,,2.304,,2334,,14.38,,0,,14.54,,63.44,,0.304,,9.7,
16-Oct-2019 00:00,0.914,,11.2,,1.814,,100,,14.92,,0,,12.27,,22.16,,0.845,,9.2,
16-Oct-2019 01:00,1.494,,45.5,,2.745,,145,,12.11,,0,,16.04,,64.84,,0.537,,12.7,
16-Oct-2019 02:00,1.477,,357.9,,3.627,,241,,13.04,,0,,32.89,,44.86,,1.024,,14.3,
16-Oct-2019 03:00,1.701,,140.6,,3.774,,343,,9.86,,0,,32.26,,38.81,,1.31,,10.9,
16-Oct-2019 04:00,2.884,,140.8,,3.921,,439,,8.37,,0,,25.67,,20.49,,2.7,,11.2,
16-Oct-2019 05:00,2.206,,148.4,,3.578,,500,,7.49,,0,,29.21,,26.55,,1.969,,11.1,
16-Oct-2019 06:00,3.296,,144.8,,4.313,,621,,7.32,,0,,25.12,,10.25,,3.243,,,AX
16-Oct-2019 07:00,1.523,,185.7,,3.725,,701,,10.19,,0,,26.4,,44.73,,1.058,,,AX
16-Oct-2019 08:00,1.35,,195.7,,2.794,,856,,12.2,,0,,22.67,,30.39,,1.16,,,AX
16-Oct-2019 09:00,1.758,,200.7,,3.284,,938,,14.36,,0,,19.84,,19.52,,1.655,,31.1,
16-Oct-2019 10:00,1.552,,213,,4.264,,1053,,17.2,,0,,14.44,,33.01,,1.295,,25.1,
16-Oct-2019 11:00,1.858,,255.6,,4.215,,1141,,20.33,,0,,16.55,,26.78,,1.655,,18.1,
16-Oct-2019 12:00,1.226,,115.7,,3.284,,1201,,23.42,,0,,11.88,,68.76,,0.343,,15,
16-Oct-2019 13:00,3.037,,193.1,,8.92,,1351,,26.07,,0,,11.42,,47.77,,1.98,,15.4,
16-Oct-2019 14:00,8.19,,151.6,,12.55,,1406,,26.16,,0,,11.9,,10.62,,8.05,,16.6,
16-Oct-2019 15:00,8.12,,139.2,,11.96,,1517,,25.75,,0,,11.85,,8.62,,8.02,,12.6,
16-Oct-2019 16:00,8.05,,134.8,,11.96,,1610,,24.95,,0,,12.77,,9.18,,7.945,,14,
16-Oct-2019 17:00,7.089,,130.5,,10.88,,1709,,23.99,,0,,12.94,,6.99,,7.036,,14.8,
16-Oct-2019 18:00,5.02,,135.1,,8.72,,1819,,23.07,,0,,13.7,,8.66,,4.962,,13.2,
16-Oct-2019 19:00,5.104,,131.5,,8.28,,1936,,22.35,,0,,14.02,,8.62,,5.047,,14.4,
16-Oct-2019 20:00,5.109,,132.3,,8.09,,2049,,21.78,,0,,16.72,,8.08,,5.058,,12.8,
16-Oct-2019 21:00,3.727,,127.5,,6.91,,2107,,21.06,,0,,17.6,,21.69,,3.46,,13.4,
16-Oct-2019 22:00,4.524,,111.3,,8.72,,2252,,21.33,,0,,16.91,,16.47,,4.337,,13.1,
16-Oct-2019 23:00,5.804,,137.5,,10.19,,2344,,21.3,,0,,16.18,,7.43,,5.755,,13.9,
17-Oct-2019 00:00,5.991,,138.4,,10.83,,1,,21.68,,0,,17.28,,9.27,,5.912,,14.2,
17-Oct-2019 01:00,5.648,,141.9,,9.51,,115,,21.14,,0,,18.96,,10.32,,5.556,,12.5,
17-Oct-2019 02:00,5.029,,139.7,,8.28,,210,,20.33,,0,,21.6,,9.66,,4.958,,10.8,
17-Oct-2019 03:00,4.51,,124.7,,9.7,,312,,20.63,,0,,17.6,,17.44,,4.301,,12.6,
17-Oct-2019 04:00,4.417,,131.3,,9.41,,419,,20.86,,0,,17.69,,19.97,,4.148,,13.5,
17-Oct-2019 05:00,1.279,,73.5,,4.46,,500,,18.97,,0,,19.72,,60.27,,0.571,,11.5,
17-Oct-2019 06:00,0.938,,142.1,,3.088,,609,,18.23,,0,,20.85,,46.08,,0.635,,14.2,
17-Oct-2019 07:00,2.751,,341,,6.224,,728,,16.69,,0,,23.48,,25.36,,2.482,,15.9,
17-Oct-2019 08:00,3.321,,305.3,,5.734,,838,,18.74,,0,,24.05,,18.14,,3.154,,20.4,
17-Oct-2019 09:00,2.987,,315.1,,5.195,,920,,20.41,,0,,17.54,,16.99,,2.856,,15.5,
17-Oct-2019 10:00,2.757,,312,,5.832,,1045,,22.52,,0,,15.62,,27.76,,2.433,,14.7,
17-Oct-2019 11:00,4.427,,298.5,,7.008,,1122,,23.29,,0,,14.58,,13.71,,4.3,,15.5,
17-Oct-2019 12:00,3.211,,286.4,,6.224,,1244,,24.06,,0,,13.96,,24.39,,2.92,,16.4,
17-Oct-2019 13:00,2.715,,264.4,,5.489,,1335,,24.89,,0,,12.43,,22.8,,2.5,,15.5,
17-Oct-2019 14:00,2.008,,256.8,,4.705,,1406,,25.76,,0,,10.42,,42.99,,1.443,,9.5,
17-Oct-2019 15:00,3.487,,288.2,,8.67,,1556,,25.68,,0,,12.81,,22.6,,3.215,,10.5,
17-Oct-2019 16:00,8.66,,328.8,,15.58,,1639,,23.83,,0,,13.75,,21.96,,8.02,,59.7,
17-Oct-2019 17:00,4.144,,9.7,,14.06,,1705,,21.86,,0,,14.33,,41.66,,3.048,,48.9,
17-Oct-2019 18:00,6.88,,323.8,,12.3,,1828,,20.7,,0,,17.26,,25.55,,6.196,,65.5,
17-Oct-2019 19:00,6.292,,339.8,,12.64,,1940,,19.31,,0,,17.73,,18.68,,5.957,,58.5,
17-Oct-2019 20:00,6.99,,321.1,,13.38,,2039,,17.47,,0,,22.4,,21.66,,6.49,,55.7,
17-Oct-2019 21:00,9.3,,310.7,,14.9,,2134,,15.5,,0,,28.35,,7.33,,9.23,,38.6,
17-Oct-2019 22:00,9.64,,311.6,,16.56,,2210,,14.44,,0,,26.89,,7.69,,9.55,,55.7,
17-Oct-2019 23:00,9.38,,311.2,,14.46,,2357,,13.18,,0,,27.47,,7.85,,9.3,,28.5,
18-Oct-2019 00:00,8.05,,325.6,,13.92,,8,,12.59,,0,,26.26,,13.17,,7.84,,23,
18-Oct-2019 01:00,6.888,,343.3,,13.43,,157,,12.46,,0,,24.99,,12.16,,6.733,,16.6,
18-Oct-2019 02:00,8.59,,334.9,,13.08,,203,,11.81,,0,,27.51,,9.97,,8.46,,5.9,
18-Oct-2019 03:00,4.914,,349.7,,11.81,,311,,11.08,,0,,27.85,,32.69,,4.114,,-2.5,
18-Oct-2019 04:00,2.462,,73.3,,5.244,,459,,9.67,,0,,28.74,,41.81,,1.806,,10.4,
18-Oct-2019 05:00,3.077,,128.1,,5.979,,551,,9.07,,0,,31.06,,34.35,,2.524,,7.5,
18-Oct-2019 06:00,2.814,,137.1,,5.636,,640,,9.68,,0,,32.49,,26.02,,2.524,,6.4,
18-Oct-2019 07:00,4.712,,151.3,,6.763,,710,,10.33,,0,,32.87,,9.42,,4.649,,11.7,
18-Oct-2019 08:00,3.798,,148.1,,6.224,,834,,11.78,,0,,28.08,,12.67,,3.705,,8,
18-Oct-2019 09:00,3.184,,153.5,,6.126,,901,,13.86,,0,,24.03,,25.56,,2.867,,7.4,
18-Oct-2019 10:00,2.565,,200,,4.803,,1016,,15.5,,0,,20.34,,20.49,,2.401,,6.5,
18-Oct-2019 11:00,1.801,,182.5,,4.46,,1120,,17.24,,0,,12.31,,27.99,,1.586,,2.3,
18-Oct-2019 12:00,1.775,,232.3,,4.607,,1259,,18.93,,0,,11.13,,38.61,,1.372,,-0.6,
18-Oct-2019 13:00,2.669,,264.3,,5.146,,1316,,19.26,,0,,11.02,,21.69,,2.478,,1.8,
18-Oct-2019 14:00,1.557,,302.2,,3.578,,1439,,20.45,,0,,9.67,,44.88,,1.079,,6.4,
18-Oct-2019 15:00,1.633,,269.1,,3.333,,1526,,21.03,,0,,10.73,,30.08,,1.407,,2,
18-Oct-2019 16:00,3.944,,232.1,,9.36,,1655,,20.44,,0,,14.83,,21.54,,3.665,,-1.3,
18-Oct-2019 17:00,4.389,,166.9,,7.841,,1707,,19.06,,0,,10.62,,68.88,,1.216,,9.9,
18-Oct-2019 18:00,4.5,,64.1,,6.028,,1855,,18.64,,0,,12.28,,11.69,,4.407,,2.8,
18-Oct-2019 19:00,1.177,,322.6,,4.411,,1900,,16.36,,0,,16.39,,61.5,,0.498,,13.1,
18-Oct-2019 20:00,2.363,,33.2,,4.705,,2049,,15.48,,0,,16.4,,25.13,,2.135,,6.4,
18-Oct-2019 21:00,3.071,,27.8,,4.999,,2123,,15.21,,0,,18.51,,29.45,,2.665,,9,
18-Oct-2019 22:00,1.151,,58.8,,2.696,,2259,,14.56,,0,,22.02,,52.48,,0.668,,8.3,
18-Oct-2019 23:00,2.956,,351.5,,4.754,,2310,,12.22,,0,,27.32,,26.33,,2.644,,12.4,
19-Oct-2019 00:00,1.976,,118.4,,3.97,,27,,12.32,,0,,23.2,,30.71,,1.692,,8.1,
19-Oct-2019 01:00,2.604,,113.7,,4.901,,101,,9.16,,0,,30.69,,58.93,,1.226,,11.5,
19-Oct-2019 02:00,1.257,,154.4,,3.088,,214,,9.04,,0,,25.31,,26.61,,1.122,,8.7,
19-Oct-2019 03:00,1.482,,43,,3.039,,334,,8.09,,0,,30.36,,64.18,,0.551,,12.6,
19-Oct-2019 04:00,2.232,,143.2,,3.382,,426,,7.02,,0,,42.53,,14.62,,2.159,,6.9,
19-Oct-2019 05:00,2.089,,132.3,,3.137,,531,,8.15,,0,,32.52,,18.86,,1.976,,10.1,
19-Oct-2019 06:00,1.484,,137.5,,3.578,,608,,8.52,,0,,29.28,,44.8,,1.03,,9,
19-Oct-2019 07:00,0.858,,285.7,,2.108,,753,,8.68,,0,,47.03,,20.91,,0.801,,13.4,
19-Oct-2019 08:00,0.836,,250.3,,2.353,,856,,10.29,,0,,31.82,,31.83,,0.707,,10.3,
19-Oct-2019 09:00,1.249,,242.1,,3.725,,946,,12.69,,0,,25.02,,43.62,,0.887,,17.8,
19-Oct-2019 10:00,1.281,,227,,3.284,,1022,,14.97,,0,,20.2,,39.81,,0.972,,10.2,
19-Oct-2019 11:00,1.599,,214.4,,3.725,,1123,,17.52,,0,,15.73,,34.19,,1.315,,5.2,
19-Oct-2019 12:00,1.86,,270.7,,3.774,,1224,,19.21,,0,,15.13,,27.58,,1.644,,6,
19-Oct-2019 13:00,1.316,,265.1,,3.627,,1303,,19.91,,0,,13.61,,35.46,,1.063,,5.9,
19-Oct-2019 14:00,1.605,,296.2,,3.578,,1414,,21.45,,0,,13.83,,37.81,,1.255,,10.6,
19-Oct-2019 15:00,1.664,,230.4,,4.068,,1501,,21.8,,0,,13.91,,49.93,,1.032,,6.5,
19-Oct-2019 16:00,1.304,,231.6,,3.333,,1613,,21.21,,0,,16.61,,39.36,,0.996,,7.5,
19-Oct-2019 17:00,1.285,,250,,4.509,,1749,,19.59,,0,,20.15,,34.58,,1.051,,12.5,
19-Oct-2019 18:00,1.25,,114.1,,3.431,,1800,,18.58,,0,,21.99,,79.23,,0.054,,12.9,
19-Oct-2019 19:00,2.511,,6.7,,4.607,,1941,,17.84,,0,,21.59,,20.8,,2.346,,12.3,
19-Oct-2019 20:00,1.764,,308.8,,4.215,,2002,,15.38,,0,,35.95,,73.37,,0.317,,13.8,
19-Oct-2019 21:00,2.124,,100.9,,4.068,,2159,,14.31,,0,,26.06,,40.3,,1.598,,13.7,
19-Oct-2019 22:00,2.763,,92.7,,4.264,,2218,,14.99,,0,,22.13,,28.34,,2.424,,12.9,
19-Oct-2019 23:00,1.324,,347.2,,4.068,,2310,,15.58,,0,,23.25,,54.57,,0.723,,11.6,
20-Oct-2019 00:00,1.794,,121.5,,3.676,,45,,12.56,,0,,30.89,,39.96,,1.358,,18.2,
20-Oct-2019 01:00,1.972,,113.3,,3.627,,113,,12.4,,0,,27.85,,27.08,,1.752,,9,
20-Oct-2019 02:00,2.312,,80.4,,4.607,,249,,11.94,,0,,28.26,,45.8,,1.573,,9.8,
20-Oct-2019 03:00,2.335,,141.4,,6.371,,315,,10.59,,0,,32.2,,30.97,,1.994,,11.9,
20-Oct-2019 04:00,2.925,,122.4,,4.999,,446,,10.4,,0,,32.91,,14.65,,2.829,,12.4,
20-Oct-2019 05:00,3.559,,136.9,,5.342,,545,,9.8,,0,,34.28,,6.72,,3.535,,12.2,
20-Oct-2019 06:00,3.573,,133.6,,5.636,,658,,9.64,,0,,32.47,,8.75,,3.531,,14,
20-Oct-2019 07:00,3.214,,159.6,,6.028,,716,,12.01,,0,,29.55,,19.29,,3.031,,17.4,
20-Oct-2019 08:00,2.694,,144.7,,5.146,,856,,13.89,,0,,27.11,,29.5,,2.336,,14.5,
20-Oct-2019 09:00,2.022,,244.3,,4.264,,908,,15.37,,0,,23.64,,28.2,,1.777,,12.7,
