,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Oct-2019 07:00,0.101,,158.5,,0.785,,741,,0.97,,,AN,3.77,,0.101,
12-Oct-2019 08:00,0.065,,13.8,,1.177,,859,,6.97,,,AN,26.73,,0.058,
12-Oct-2019 09:00,0.964,,359.3,,3.235,,934,,11.58,,,AN,28.62,,0.843,
12-Oct-2019 10:00,1.624,,349.7,,4.019,,1043,,12.54,,,AN,27.32,,1.439,
12-Oct-2019 11:00,1.47,,322.6,,4.117,,1158,,12.92,,,AN,37.89,,1.149,
12-Oct-2019 12:00,1.487,,305.3,,4.95,,1218,,13.13,,,AN,44,,1.048,
12-Oct-2019 13:00,1.724,,319.6,,4.754,,1309,,12.65,,,AN,35.59,,1.392,
12-Oct-2019 14:00,1.437,,323.1,,5.048,,1412,,12.3,,,AN,32.86,,1.201,
12-Oct-2019 15:00,0.874,,343.7,,3.823,,1509,,11.42,,,AN,38.65,,0.675,
12-Oct-2019 16:00,0.345,,268.1,,1.177,,1600,,8.87,,,AN,46.41,,0.232,
12-Oct-2019 17:00,0.407,,174.8,,1.226,,1734,,5.99,,,AN,16.42,,0.39,
12-Oct-2019 18:00,0.636,,168.3,,1.177,,1809,,3.95,,,AN,11.56,,0.623,
12-Oct-2019 19:00,0.459,,164.7,,0.932,,1914,,2.98,,,AN,9.39,,0.453,
12-Oct-2019 20:00,0.198,,170.9,,1.03,,2043,,1.73,,,AN,9.52,,0.195,
12-Oct-2019 21:00,0.091,,174.8,,0.687,,2158,,1.2,,,AN,13.66,,0.088,
12-Oct-2019 22:00,0.226,,180.3,,0.883,,2248,,0.89,,,AN,28.28,,0.198,
12-Oct-2019 23:00,0.104,,196,,0.932,,2358,,0.67,,,AN,30.11,,0.089,
13-Oct-2019 00:00,0.142,,170.6,,0.883,,33,,0.78,,,AN,26.43,,0.127,
13-Oct-2019 01:00,0.139,,173.8,,1.03,,128,,-0.11,,,AN,42.95,,0.1,
13-Oct-2019 02:00,0.127,,232.3,,1.03,,219,,-0.93,,,AN,72.54,,0.025,
13-Oct-2019 03:00,0.164,,347.9,,0.932,,330,,-1.33,,,AN,58.53,,0.078,
13-Oct-2019 04:00,0.219,,121.9,,1.961,,410,,-1.09,,,AN,75.64,,0.028,
13-Oct-2019 05:00,0.111,,321.6,,1.422,,550,,-0.75,,,AN,55.63,,0.059,
13-Oct-2019 06:00,0.166,,288.6,,1.324,,657,,-1.51,,,AN,72.46,,0.033,
13-Oct-2019 07:00,0.411,,21.1,,4.852,,733,,1.21,,,AN,66.35,,0.135,
13-Oct-2019 08:00,2.04,,162.8,,6.077,,825,,7.73,,,AN,25.3,,1.841,
13-Oct-2019 09:00,2.595,,160.8,,6.518,,928,,8.84,,,AN,21.47,,2.412,
13-Oct-2019 10:00,2.23,,154.2,,5.538,,1022,,9.03,,,AN,23.78,,2.037,
13-Oct-2019 11:00,1.729,,159.3,,5.097,,1117,,9.33,,,AN,41.4,,1.277,
13-Oct-2019 12:00,1.486,,230.9,,6.567,,1208,,9.85,,,AN,65.01,,0.529,
13-Oct-2019 13:00,1.876,,220,,5.244,,1334,,10.43,,,AN,62.19,,0.77,
13-Oct-2019 14:00,1.511,,243.6,,5.195,,1418,,10.18,,,AN,70.73,,0.359,
13-Oct-2019 15:00,1.526,,216,,4.999,,1555,,9.6,,,AN,64.24,,0.566,
13-Oct-2019 16:00,0.706,,10.8,,3.676,,1650,,7.92,,,AN,71.85,,0.151,
13-Oct-2019 17:00,0.962,,319,,3.529,,1708,,5.53,,,AN,38.56,,0.744,
13-Oct-2019 18:00,0.575,,172.4,,1.373,,1849,,2.48,,,AN,14.5,,0.556,
13-Oct-2019 19:00,0.473,,183.7,,1.275,,1914,,1.19,,,AN,37.77,,0.37,
13-Oct-2019 20:00,0.705,,184,,5.391,,2056,,1.42,,,AN,52.31,,0.411,
13-Oct-2019 21:00,0.461,,178.4,,3.921,,2103,,2.89,,,AN,55.27,,0.246,
13-Oct-2019 22:00,0.193,,169.4,,1.177,,2248,,-0.23,,,AN,49.77,,0.12,
13-Oct-2019 23:00,0.2,,170.5,,1.079,,2311,,-0.46,,,AN,25.39,,0.18,
14-Oct-2019 00:00,0.349,,171,,1.079,,8,,-0.95,,,AN,29.95,,0.301,
14-Oct-2019 01:00,0.356,,173.9,,1.079,,103,,-0.4,,,AN,18.74,,0.337,
14-Oct-2019 02:00,0.001,,147.6,,0.001,,200,,-1.41,,,AN,29.03,,0.001,
14-Oct-2019 03:00,0.294,,166.2,,1.128,,353,,-1.25,,,AN,14.31,,0.284,
14-Oct-2019 04:00,0.392,,179.7,,1.422,,443,,-0.72,,,AN,27.93,,0.345,
14-Oct-2019 05:00,0.676,,169.3,,2.353,,547,,-0.83,,,AN,29.85,,0.584,
14-Oct-2019 06:00,0.733,,163.5,,2.059,,646,,-0.43,,,AN,22.4,,0.677,
14-Oct-2019 07:00,0.431,,168.8,,1.765,,723,,3.03,,,AN,30.96,,0.368,
14-Oct-2019 08:00,1.358,,138.1,,3.97,,814,,8.47,,,AN,35.68,,1.094,
14-Oct-2019 09:00,1.157,,145.7,,4.264,,911,,10.24,,,AN,43.66,,0.821,
14-Oct-2019 10:00,1.172,,40.4,,3.823,,1056,,11.75,,,AN,68.54,,0.333,
14-Oct-2019 11:00,1.478,,341.4,,4.558,,1110,,11.9,,,AN,27.98,,1.301,
14-Oct-2019 12:00,1.294,,317.7,,3.774,,1231,,12.27,,,AN,34.38,,1.061,
14-Oct-2019 13:00,1.189,,320.8,,3.186,,1353,,12.36,,,AN,35.39,,0.962,
14-Oct-2019 14:00,1.271,,332.6,,3.97,,1434,,12.34,,,AN,40.14,,0.959,
14-Oct-2019 15:00,1.426,,295.2,,3.97,,1508,,11.11,,,AN,31.93,,1.204,
14-Oct-2019 16:00,0.7,,282.2,,2.941,,1605,,8.82,,,AN,35.72,,0.564,
14-Oct-2019 17:00,0.552,,178.4,,1.324,,1732,,5.69,,,AN,16.02,,0.53,
14-Oct-2019 18:00,0.655,,165.4,,1.324,,1851,,3.74,,,AN,11.94,,0.641,
14-Oct-2019 19:00,0.944,,156.6,,1.618,,1946,,3.25,,,AN,9.09,,0.932,
14-Oct-2019 20:00,0.642,,164.6,,1.275,,2037,,3.17,,,AN,15.97,,0.617,
14-Oct-2019 21:00,0.502,,169,,1.275,,2159,,2.7,,,AN,13.29,,0.489,
14-Oct-2019 22:00,0.355,,173.8,,1.177,,2203,,1.92,,,AN,17.75,,0.338,
14-Oct-2019 23:00,0.662,,164.3,,1.226,,2328,,2.07,,,AN,16.96,,0.633,
15-Oct-2019 00:00,0.615,,168.4,,1.226,,57,,1.91,,,AN,14.96,,0.594,
15-Oct-2019 01:00,0.844,,158.4,,1.471,,125,,1.85,,,AN,12.6,,0.824,
15-Oct-2019 02:00,0.678,,165.7,,1.177,,229,,1.75,,,AN,7.05,,0.673,
15-Oct-2019 03:00,0.376,,172.2,,1.226,,352,,1.07,,,AN,9.51,,0.371,
15-Oct-2019 04:00,0.234,,169.8,,0.932,,439,,0.71,,,AN,14.43,,0.226,
15-Oct-2019 05:00,0.376,,169.2,,1.079,,558,,0.59,,,AN,11.26,,0.369,
15-Oct-2019 06:00,0.29,,172.7,,1.324,,620,,0.86,,,AN,22.1,,0.269,
15-Oct-2019 07:00,0.227,,152.9,,1.765,,733,,2.4,,,AN,64.25,,0.084,
15-Oct-2019 08:00,0.61,,66.7,,3.088,,846,,10.64,,,AN,61.06,,0.263,
15-Oct-2019 09:00,1.36,,170.6,,6.763,,953,,14.31,,,AN,61.18,,0.584,
15-Oct-2019 10:00,1.38,,245.2,,5.391,,1051,,14.64,,,AN,70.12,,0.346,
15-Oct-2019 11:00,1.562,,230.9,,5.93,,1157,,14.6,,,AN,66.57,,0.507,
15-Oct-2019 12:00,1.656,,234.1,,5.587,,1205,,14.32,,,AN,70.23,,0.411,
15-Oct-2019 13:00,1.5,,265.1,,6.077,,1335,,14.71,,,AN,75.16,,0.209,
15-Oct-2019 14:00,1.286,,78.1,,5.832,,1427,,14.76,,,AN,77.98,,0.094,
15-Oct-2019 15:00,1.115,,292.4,,4.117,,1520,,14.19,,,AN,60.95,,0.484,
15-Oct-2019 16:00,0.645,,290.9,,3.235,,1600,,10.67,,,AN,47.99,,0.418,
15-Oct-2019 17:00,0.395,,180.2,,1.618,,1757,,7.56,,,AN,21.4,,0.367,
15-Oct-2019 18:00,0.516,,175.3,,1.275,,1847,,5.34,,,AN,22.19,,0.477,
15-Oct-2019 19:00,0.358,,185.4,,1.422,,1910,,4.04,,,AN,46.03,,0.242,
15-Oct-2019 20:00,0.356,,178.6,,1.52,,2025,,2.72,,,AN,59.18,,0.166,
15-Oct-2019 21:00,0.346,,177.7,,2.157,,2120,,2.76,,,AN,26.43,,0.309,
15-Oct-2019 22:00,0.424,,174.5,,1.912,,2213,,2.19,,,AN,31.4,,0.36,
15-Oct-2019 23:00,0.994,,155.5,,2.353,,2356,,4.71,,,AN,19.46,,0.937,
16-Oct-2019 00:00,0.622,,178.4,,2.696,,44,,5.32,,,AN,37.36,,0.49,
16-Oct-2019 01:00,0.467,,202.2,,2.206,,104,,4.98,,,AN,52.68,,0.27,
16-Oct-2019 02:00,0.67,,188.4,,3.725,,259,,6.61,,,AN,62.71,,0.268,
16-Oct-2019 03:00,1.597,,173.1,,9.26,,356,,9.24,,,AN,42.78,,1.152,
16-Oct-2019 04:00,1.695,,181.3,,7.253,,406,,8.89,,,AN,32.84,,1.416,
16-Oct-2019 05:00,2.774,,179.3,,9.56,,514,,9.54,,,AN,24.91,,2.511,
16-Oct-2019 06:00,2.84,,182,,7.253,,631,,9.51,,,AN,24.27,,2.585,
16-Oct-2019 07:00,2.883,,191.8,,7.547,,723,,10.01,,,AN,24.81,,2.613,
16-Oct-2019 08:00,3.408,,176.6,,9.8,,831,,11.24,,,AN,32.21,,2.869,
16-Oct-2019 09:00,3.614,,170.9,,9.16,,944,,12.43,,,AN,32.14,,3.045,
16-Oct-2019 10:00,3.242,,186,,10.1,,1044,,13.23,,,AN,35.84,,2.608,
16-Oct-2019 11:00,3.662,,172.1,,12.59,,1143,,13.51,,,AN,30.55,,3.141,
16-Oct-2019 12:00,3.117,,178.5,,13.77,,1204,,13.62,,,AN,40.09,,2.354,
16-Oct-2019 13:00,2.078,,265.4,,8.43,,1323,,13.21,,,AN,44.57,,1.449,
16-Oct-2019 14:00,2.557,,175.5,,9.85,,1456,,12.4,,,AN,43.33,,1.825,
16-Oct-2019 15:00,2.386,,168.3,,13.23,,1502,,11.52,,,AN,50.35,,1.464,
16-Oct-2019 16:00,3.196,,175.4,,14.21,,1613,,10.11,,,AN,33.6,,2.646,
16-Oct-2019 17:00,2.636,,184.9,,9.7,,1706,,9.68,,,AN,42.02,,1.927,
16-Oct-2019 18:00,1.964,,221.5,,9.41,,1853,,9.8,,,AN,63.7,,0.749,
16-Oct-2019 19:00,2.081,,209.2,,8.23,,1942,,9.24,,,AN,66.97,,0.658,
16-Oct-2019 20:00,2.572,,157.1,,13.53,,2036,,8.86,,,AN,62.95,,1.019,
16-Oct-2019 21:00,2.779,,166.7,,13.92,,2114,,8.94,,,AN,72.05,,0.58,
16-Oct-2019 22:00,3.574,,159.3,,16.96,,2226,,8.64,,,AN,60.35,,1.59,
16-Oct-2019 23:00,2.902,,206.2,,12.69,,2353,,7.56,,,AN,70.52,,0.703,
17-Oct-2019 00:00,2.868,,87.7,,11.08,,17,,6.42,,,AN,67.16,,0.896,
17-Oct-2019 01:00,2.581,,137.3,,9.65,,113,,5.32,,,AN,75.21,,0.356,
17-Oct-2019 02:00,2.748,,212.5,,12.89,,245,,4.84,,,AN,68.61,,0.777,
17-Oct-2019 03:00,2.044,,331.7,,10.63,,308,,4.58,,,AN,77.5,,0.173,
17-Oct-2019 04:00,1.118,,12.1,,5.783,,448,,3.27,,,AN,64.77,,0.403,
17-Oct-2019 05:00,2.11,,230.9,,8.09,,522,,3.42,,,AN,47.86,,1.373,
17-Oct-2019 06:00,1.689,,188.9,,7.155,,628,,3.4,,,AN,55.87,,0.885,
17-Oct-2019 07:00,2.407,,162.8,,7.351,,734,,2.97,,,AN,52.66,,1.389,
17-Oct-2019 08:00,2.705,,162.6,,11.57,,826,,3.98,,,AN,39.1,,2.075,
17-Oct-2019 09:00,3.219,,173.2,,9.07,,924,,5.02,,,AN,31.7,,2.726,
17-Oct-2019 10:00,2.967,,186.1,,11.81,,1040,,6.01,,,AN,55.35,,1.581,
17-Oct-2019 11:00,2.223,,338.9,,8.53,,1126,,6.03,,,AN,47.59,,1.455,
17-Oct-2019 12:00,1.796,,341.1,,6.665,,1233,,4.66,,,AN,48.77,,1.145,
17-Oct-2019 13:00,1.913,,330.8,,6.175,,1338,,5.02,,,AN,58.47,,0.916,
17-Oct-2019 14:00,1.646,,347.8,,6.224,,1405,,4.44,,,AN,36.66,,1.309,
17-Oct-2019 15:00,1.23,,324.1,,3.872,,1544,,4.21,,,AN,49.28,,0.774,
17-Oct-2019 16:00,1.171,,316.6,,4.264,,1613,,3.13,,,AN,40.15,,0.883,
17-Oct-2019 17:00,0.707,,308.5,,4.019,,1703,,1.97,,,AN,57.61,,0.349,
17-Oct-2019 18:00,0.455,,201.8,,1.128,,1810,,0.24,,,AN,25.21,,0.411,
17-Oct-2019 19:00,0.611,,177.2,,1.373,,1932,,-1.15,,,AN,32.18,,0.514,
17-Oct-2019 20:00,0.812,,168.8,,1.765,,2054,,-1.78,,,AN,20.47,,0.761,
17-Oct-2019 21:00,0.647,,174.6,,1.912,,2103,,-2.14,,,AN,30.34,,0.557,
17-Oct-2019 22:00,0.888,,174.6,,1.961,,2210,,-2.23,,,AN,26.11,,0.796,
17-Oct-2019 23:00,0.65,,172.2,,1.569,,2337,,-2.62,,,AN,25.94,,0.584,
18-Oct-2019 00:00,0.7,,166.4,,1.373,,57,,-3.09,,,AN,14.73,,0.676,
18-Oct-2019 01:00,0.982,,166.8,,2.01,,130,,-2.7,,,AN,15.77,,0.945,
18-Oct-2019 02:00,0.47,,168.1,,1.373,,228,,-2.99,,,AN,30.87,,0.402,
18-Oct-2019 03:00,0.624,,165.5,,1.177,,314,,-3.42,,,AN,17.78,,0.594,
18-Oct-2019 04:00,0.34,,168.5,,1.716,,409,,-3.5,,,AN,14.31,,0.329,
18-Oct-2019 05:00,0.505,,166.8,,1.275,,548,,-3.55,,,AN,17.22,,0.483,
18-Oct-2019 06:00,0.23,,161.5,,1.177,,612,,-3.66,,,AN,16.55,,0.22,
18-Oct-2019 07:00,0.167,,34.5,,1.177,,751,,-2.8,,,AN,68.78,,0.047,
18-Oct-2019 08:00,0.705,,331.3,,3.088,,843,,2.83,,,AN,55.38,,0.376,
18-Oct-2019 09:00,0.886,,3.9,,2.794,,946,,5.37,,,AN,40.65,,0.663,
18-Oct-2019 10:00,1.487,,244.7,,5.685,,1033,,6.53,,,AN,63.96,,0.56,
18-Oct-2019 11:00,1.472,,350.2,,5.93,,1138,,7.69,,,AN,49.43,,0.924,
18-Oct-2019 12:00,1.765,,8.6,,7.351,,1233,,7.88,,,AN,61.74,,0.74,
18-Oct-2019 13:00,2.017,,331.8,,6.763,,1332,,7.85,,,AN,59.01,,0.947,
18-Oct-2019 14:00,1.728,,300.1,,5.832,,1408,,7.32,,,AN,61.95,,0.717,
18-Oct-2019 15:00,1.384,,345.9,,5.048,,1510,,6.48,,,AN,60.33,,0.616,
18-Oct-2019 16:00,1.121,,353.8,,4.019,,1603,,4.47,,,AN,26.88,,0.998,
18-Oct-2019 17:00,0.418,,1.9,,2.157,,1736,,2.69,,,AN,45.81,,0.284,
18-Oct-2019 18:00,0.255,,241.3,,1.177,,1800,,0.95,,,AN,51.76,,0.151,
18-Oct-2019 19:00,0.171,,228.4,,1.177,,1943,,-0.54,,,AN,58.07,,0.083,
18-Oct-2019 20:00,0.267,,163.2,,1.128,,2009,,-1.33,,,AN,27.28,,0.237,
18-Oct-2019 21:00,0.147,,167.1,,1.373,,2114,,-1.81,,,AN,26.23,,0.131,
18-Oct-2019 22:00,0.12,,182.2,,0.932,,2231,,-1.99,,,AN,20.63,,0.112,
18-Oct-2019 23:00,0.143,,176.7,,1.128,,2343,,-2.55,,,AN,44.19,,0.101,
19-Oct-2019 00:00,0.317,,168.3,,1.912,,41,,-2.53,,,AN,29.37,,0.275,
19-Oct-2019 01:00,0.167,,345.5,,1.373,,100,,-2.7,,,AN,76.86,,0.017,
19-Oct-2019 02:00,0.428,,198,,1.961,,223,,-1.52,,,AN,58.01,,0.208,
19-Oct-2019 03:00,0.681,,183.1,,2.794,,325,,0.05,,,AN,60.07,,0.306,
19-Oct-2019 04:00,0.99,,32.9,,4.166,,449,,1.86,,,AN,54.25,,0.546,
19-Oct-2019 05:00,1.306,,342.7,,5.832,,519,,3.32,,,AN,52.05,,0.766,
19-Oct-2019 06:00,0.955,,71.3,,4.754,,603,,2.94,,,AN,60.88,,0.416,
19-Oct-2019 07:00,1.95,,348.5,,8.67,,745,,3.61,,,AN,38.46,,1.51,
19-Oct-2019 08:00,1.537,,341.1,,8.14,,857,,4.21,,,AN,45.63,,1.049,
19-Oct-2019 09:00,2.016,,356,,9.26,,954,,4.89,,,AN,56.45,,1.037,
19-Oct-2019 10:00,1.997,,335.6,,7.498,,1031,,4.47,,,AN,54.57,,1.09,
19-Oct-2019 11:00,1.903,,341.1,,7.057,,1158,,4.27,,,AN,46.27,,1.282,
19-Oct-2019 12:00,1.757,,340.4,,8.28,,1237,,5,,,AN,56.38,,0.906,
19-Oct-2019 13:00,2.082,,339.4,,7.596,,1330,,5.08,,,AN,50.13,,1.285,
19-Oct-2019 14:00,1.774,,337.6,,7.204,,1451,,4.31,,,AN,51.7,,1.052,
19-Oct-2019 15:00,1.697,,318.4,,8.43,,1550,,4.28,,,AN,62.73,,0.679,
19-Oct-2019 16:00,1.659,,326.6,,7.351,,1629,,4.29,,,AN,61.19,,0.712,
19-Oct-2019 17:00,0.552,,328.4,,3.382,,1716,,2.82,,,AN,56.45,,0.284,
19-Oct-2019 18:00,0.485,,173.5,,1.716,,1853,,0.57,,,AN,15.46,,0.467,
19-Oct-2019 19:00,0.462,,198.3,,2.255,,1951,,-0.3,,,AN,48.79,,0.294,
19-Oct-2019 20:00,0.489,,186.6,,1.471,,2019,,-0.72,,,AN,38.05,,0.381,
19-Oct-2019 21:00,0.457,,190,,1.52,,2114,,-1.89,,,AN,36.38,,0.365,
19-Oct-2019 22:00,0.63,,172.3,,1.569,,2245,,-1.95,,,AN,19.33,,0.594,
19-Oct-2019 23:00,0.841,,164.7,,1.716,,2329,,-1.9,,,AN,13.03,,0.819,
20-Oct-2019 00:00,0.649,,171.5,,1.569,,31,,-2.03,,,AN,16.5,,0.622,
20-Oct-2019 01:00,0.696,,164,,1.667,,134,,-1.85,,,AN,19.94,,0.654,
20-Oct-2019 02:00,0.799,,166.7,,1.667,,201,,-1.68,,,AN,11.86,,0.782,
20-Oct-2019 03:00,0.752,,166.2,,1.569,,312,,-1.7,,,AN,25.59,,0.677,
20-Oct-2019 04:00,0.642,,171.1,,1.569,,422,,-1.67,,,AN,27.72,,0.567,
20-Oct-2019 05:00,0.696,,170.2,,1.912,,553,,-1.72,,,AN,35.66,,0.561,
20-Oct-2019 06:00,0.649,,169.4,,1.618,,636,,-1.58,,,AN,23.99,,0.592,
20-Oct-2019 07:00,0.663,,154.6,,2.794,,741,,0.62,,,AN,42.9,,0.477,
20-Oct-2019 08:00,0.552,,88.4,,3.333,,859,,5.76,,,AN,51.82,,0.326,
20-Oct-2019 09:00,1.221,,59.1,,3.529,,916,,7.89,,,AN,33.62,,1.01,
20-Oct-2019 10:00,1.266,,30,,5.293,,1044,,9.24,,,AN,62.82,,0.505,
20-Oct-2019 11:00,1.484,,317.6,,5.979,,1106,,10.88,,,AN,39.73,,1.127,
20-Oct-2019 12:00,1.029,,28.6,,3.48,,1238,,11.37,,,AN,53.86,,0.574,
20-Oct-2019 13:00,1.145,,314,,4.215,,1342,,11.59,,,AN,67.28,,0.355,
20-Oct-2019 14:00,1.321,,322.4,,4.068,,1426,,11.33,,,AN,34.36,,1.083,
20-Oct-2019 15:00,0.885,,318.1,,4.019,,1512,,10.26,,,AN,36.31,,0.707,
20-Oct-2019 16:00,0.321,,249.5,,2.255,,1603,,7.74,,,AN,48.37,,0.206,
20-Oct-2019 17:00,0.518,,192.2,,1.226,,1719,,5.2,,,AN,28.55,,0.453,
20-Oct-2019 18:00,0.687,,165.7,,1.52,,1855,,3.66,,,AN,15.25,,0.663,
20-Oct-2019 19:00,0.856,,176.8,,1.716,,1915,,3.36,,,AN,24.07,,0.781,
20-Oct-2019 20:00,0.836,,174.3,,1.618,,2007,,3.11,,,AN,24.81,,0.757,
20-Oct-2019 21:00,0.754,,191.1,,1.716,,2102,,3.41,,,AN,34.86,,0.614,
20-Oct-2019 22:00,1.051,,202.8,,2.941,,2204,,3.44,,,AN,40.34,,0.79,
20-Oct-2019 23:00,1.013,,175.8,,2.647,,2308,,3.04,,,AN,29.74,,0.877,
21-Oct-2019 00:00,0.953,,180.5,,2.549,,36,,3.68,,,AN,35.74,,0.767,
21-Oct-2019 01:00,0.751,,200.2,,3.431,,129,,4.11,,,AN,61.22,,0.322,
21-Oct-2019 02:00,0.974,,187,,2.598,,230,,3.69,,,AN,47.27,,0.643,
21-Oct-2019 03:00,0.853,,194.3,,2.794,,317,,3.12,,,AN,52.41,,0.496,
21-Oct-2019 04:00,0.901,,177.5,,2.353,,445,,2.6,,,AN,34.5,,0.738,
21-Oct-2019 05:00,1.055,,193.6,,2.941,,559,,2.97,,,AN,34.04,,0.869,
21-Oct-2019 06:00,1.355,,188.8,,3.48,,604,,4.82,,,AN,40.15,,1.022,
21-Oct-2019 07:00,1.209,,163.5,,4.607,,747,,7.29,,,AN,36.34,,0.966,
21-Oct-2019 08:00,1.788,,155.1,,6.567,,834,,9.31,,,AN,39.96,,1.353,
21-Oct-2019 09:00,2.266,,166.2,,8.67,,935,,10.53,,,AN,32.14,,1.909,
21-Oct-2019 10:00,2.58,,216.7,,7.498,,1008,,12.12,,,AN,47.06,,1.71,
21-Oct-2019 11:00,2.14,,210.2,,7.449,,1156,,13.43,,,AN,39.39,,1.634,
21-Oct-2019 12:00,2.004,,192.2,,6.763,,1212,,14.12,,,AN,66.5,,0.653,
21-Oct-2019 13:00,1.455,,325.9,,5.146,,1305,,15,,,AN,74.08,,0.238,
21-Oct-2019 14:00,1.414,,75,,4.215,,1430,,15.13,,,AN,56.27,,0.731,
21-Oct-2019 15:00,1.722,,123.7,,6.126,,1522,,14.12,,,AN,51.69,,1.021,
21-Oct-2019 16:00,1.921,,148.3,,6.42,,1654,,12.21,,,AN,44.19,,1.35,
21-Oct-2019 17:00,1.726,,150.2,,5.489,,1705,,11.33,,,AN,37.77,,1.35,
21-Oct-2019 18:00,1.59,,173.1,,5.538,,1842,,10.68,,,AN,45.13,,1.097,
21-Oct-2019 19:00,1.539,,166.9,,7.106,,1924,,10.23,,,AN,52.39,,0.895,
21-Oct-2019 20:00,2.03,,208.6,,5.293,,2028,,9.84,,,AN,35.15,,1.648,
21-Oct-2019 21:00,1.292,,186,,2.353,,2117,,6.56,,,AN,27.13,,1.147,
21-Oct-2019 22:00,1.192,,166.7,,2.108,,2222,,5.31,,,AN,18.76,,1.128,
21-Oct-2019 23:00,0.997,,161.1,,1.667,,2309,,4.86,,,AN,10.96,,0.979,
22-Oct-2019 00:00,0.541,,164.2,,1.471,,0,,4.27,,,AN,11.29,,0.531,
22-Oct-2019 01:00,0.177,,169.9,,1.079,,135,,2.71,,,AN,13.01,,0.173,
22-Oct-2019 02:00,0.158,,167,,1.03,,217,,1.93,,,AN,23.87,,0.144,
22-Oct-2019 03:00,0.275,,166.9,,1.226,,357,,1.71,,,AN,28.03,,0.242,
22-Oct-2019 04:00,0.393,,164.8,,1.03,,427,,2.13,,,AN,13.34,,0.383,
22-Oct-2019 05:00,0.224,,163.9,,0.736,,536,,1.73,,,AN,11.15,,0.22,
22-Oct-2019 06:00,0.353,,165.5,,0.883,,612,,1.89,,,AN,10.33,,0.347,
22-Oct-2019 07:00,0.075,,165,,0.785,,731,,2.8,,,AN,37.15,,0.059,
22-Oct-2019 08:00,0.14,,126.9,,1.079,,857,,9.87,,,AN,28.02,,0.123,
22-Oct-2019 09:00,0.625,,52.2,,1.961,,916,,14.91,,,AN,51.08,,0.376,
22-Oct-2019 10:00,0.764,,358.3,,3.529,,1046,,16.38,,,AN,46.35,,0.514,
22-Oct-2019 11:00,1.469,,333.4,,3.921,,1141,,17.08,,,AN,38.19,,1.142,
22-Oct-2019 12:00,1.452,,13.7,,4.901,,1220,,17.06,,,AN,51.08,,0.875,
22-Oct-2019 13:00,1.223,,8.8,,3.774,,1319,,17.06,,,AN,33.84,,1.009,
22-Oct-2019 14:00,1.282,,37.7,,3.431,,1435,,16.34,,,AN,34.41,,1.05,
22-Oct-2019 15:00,1.363,,19.1,,4.509,,1504,,15.12,,,AN,42.03,,0.996,
22-Oct-2019 16:00,1.132,,228.5,,2.794,,1623,,11.93,,,AN,37.76,,0.886,
22-Oct-2019 17:00,0.917,,219.3,,2.304,,1715,,9.38,,,AN,33.88,,0.756,
22-Oct-2019 18:00,1.044,,195.7,,2.549,,1840,,8.42,,,AN,33.74,,0.863,
22-Oct-2019 19:00,0.972,,193.2,,2.353,,1956,,7.04,,,AN,41.02,,0.723,
22-Oct-2019 20:00,1.008,,175.1,,2.549,,2019,,6.41,,,AN,36.75,,0.801,
22-Oct-2019 21:00,0.816,,180.9,,2.353,,2145,,6.26,,,AN,37.58,,0.641,
22-Oct-2019 22:00,0.604,,197.4,,3.137,,2236,,6.56,,,AN,47,,0.401,
22-Oct-2019 23:00,0.578,,175.9,,2.157,,2323,,5.59,,,AN,33.92,,0.477,
23-Oct-2019 00:00,0.991,,165.8,,2.353,,44,,4.43,,,AN,25,,0.896,
23-Oct-2019 01:00,0.691,,161.5,,1.814,,103,,3.71,,,AN,25.61,,0.622,
23-Oct-2019 02:00,0.771,,160.5,,1.863,,224,,3.25,,,AN,20.65,,0.721,
23-Oct-2019 03:00,0.57,,182,,1.667,,359,,3.48,,,AN,36.06,,0.457,
23-Oct-2019 04:00,0.671,,212.2,,4.852,,456,,5.05,,,AN,51.14,,0.403,
23-Oct-2019 05:00,0.802,,185.4,,4.215,,546,,5.9,,,AN,57.93,,0.392,
23-Oct-2019 06:00,1.416,,183.2,,6.861,,644,,5.26,,,AN,46.22,,0.955,
23-Oct-2019 07:00,3.127,,174.7,,7.841,,724,,6.05,,,AN,20.46,,2.927,
23-Oct-2019 08:00,3.333,,182.5,,7.89,,812,,6.91,,,AN,24,,3.04,
23-Oct-2019 09:00,3.637,,180.7,,10.1,,907,,7.7,,,AN,25.7,,3.271,
23-Oct-2019 10:00,4.373,,172.6,,11.22,,1030,,8.74,,,AN,24.48,,3.974,
23-Oct-2019 11:00,3.797,,184.1,,8.82,,1132,,9.63,,,AN,31.01,,3.24,
23-Oct-2019 12:00,3.944,,194.2,,9.31,,1207,,10.27,,,AN,32.24,,3.319,
23-Oct-2019 13:00,5.19,,181.1,,16.46,,1344,,10.25,,,AN,35.15,,4.213,
23-Oct-2019 14:00,3.502,,179.4,,12.74,,1425,,10.62,,,AN,47.15,,2.315,
23-Oct-2019 15:00,2.816,,127,,13.72,,1530,,10.21,,,AN,52.14,,1.649,
23-Oct-2019 16:00,2.809,,202.8,,8.82,,1619,,9.04,,,AN,43.36,,2.004,
