,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Dec-2019 15:00,0.796,,212.7,,2.304,,1558,,7.72,,0,,58.82,,14.46,,0.771,,5,
10-Dec-2019 16:00,0.848,,128.8,,2.451,,1600,,7.33,,0,,58.14,,57.06,,0.427,,4.3,
10-Dec-2019 17:00,0.835,,133.4,,1.422,,1758,,7.26,,0,,62.21,,26.53,,0.745,,4.1,
10-Dec-2019 18:00,0.804,,86,,1.422,,1853,,6.92,,0,,57.62,,28.27,,0.706,,5.3,
10-Dec-2019 19:00,0.787,,68.9,,1.373,,1948,,6.93,,0,,55.81,,16.87,,0.753,,5.3,
10-Dec-2019 20:00,0.563,,332.1,,1.618,,2058,,4.9,,0,,66.64,,46.56,,0.377,,3.5,
10-Dec-2019 21:00,0.634,,345,,2.402,,2147,,4.57,,0,,71.49,,41.92,,0.464,,5.5,
10-Dec-2019 22:00,1.005,,96.1,,2.451,,2231,,4.3,,0,,74.56,,57.68,,0.495,,2.1,
10-Dec-2019 23:00,1.034,,297.1,,2.206,,2349,,3.52,,0,,77.99,,67.11,,0.324,,3.4,
11-Dec-2019 00:00,1.304,,87.2,,2.157,,4,,2.81,,0,,84.2,,75.35,,0.176,,1.4,
11-Dec-2019 01:00,0.848,,83.7,,2.745,,156,,3.01,,0,,84.9,,74.58,,0.129,,3.4,
11-Dec-2019 02:00,2.093,,327.3,,7.4,,247,,2.57,,0,,87.1,,42.07,,1.529,,6.3,
11-Dec-2019 03:00,3.274,,64.7,,5.048,,303,,3.04,,0,,74.92,,49.11,,2.071,,5.9,
11-Dec-2019 04:00,2.566,,64.8,,5.538,,416,,2.27,,0,,79.4,,68.4,,0.736,,4.5,
11-Dec-2019 05:00,2.475,,117.5,,4.019,,510,,2.07,,0,,83.2,,37.39,,1.947,,4.2,
11-Dec-2019 06:00,1.538,,149,,3.627,,613,,1.13,,0,,81.4,,35.8,,1.238,,4.6,
11-Dec-2019 07:00,0.995,,49.7,,1.961,,712,,2.17,,0,,73.45,,53.5,,0.561,,12.4,
11-Dec-2019 08:00,1.437,,182.6,,2.696,,842,,3.27,,0,,76.63,,73.96,,0.239,,5.5,
11-Dec-2019 09:00,1.063,,330.9,,2.598,,904,,4.64,,0,,67.88,,63.92,,0.401,,10.5,
11-Dec-2019 10:00,1.279,,248.2,,2.892,,1030,,5.92,,0,,63.77,,24.04,,1.166,,5.7,
11-Dec-2019 11:00,1.6,,227.4,,3.578,,1153,,7.21,,0,,58.58,,37.97,,1.248,,2.4,
11-Dec-2019 12:00,1.31,,208.4,,2.892,,1203,,8.48,,0,,51.5,,22.37,,1.21,,0.5,
11-Dec-2019 13:00,1.144,,224.4,,2.304,,1354,,9.37,,0,,48.32,,27.89,,1.009,,4.1,
11-Dec-2019 14:00,1.51,,238.3,,2.745,,1445,,10.09,,0,,47.57,,19.24,,1.424,,1.5,
11-Dec-2019 15:00,1.046,,208.1,,2.353,,1502,,10.47,,0,,47.33,,26.14,,0.937,,4.3,
11-Dec-2019 16:00,0.38,,274.8,,1.471,,1600,,8.92,,0,,53.11,,59.49,,0.175,,,DA
11-Dec-2019 17:00,0.952,,92.1,,2.059,,1748,,8.72,,0,,49.65,,63.5,,0.367,,2.2,
11-Dec-2019 18:00,0.375,,104.1,,1.275,,1855,,8.57,,0,,52.76,,27.23,,0.332,,4.7,
11-Dec-2019 19:00,0.666,,22,,1.422,,1925,,7.57,,0,,56.28,,55.14,,0.358,,2.5,
11-Dec-2019 20:00,2.027,,5.2,,2.941,,2032,,7.19,,0,,55.17,,34.55,,1.658,,7.1,
11-Dec-2019 21:00,1.44,,15.6,,2.696,,2148,,6.49,,0,,58.3,,60.19,,0.645,,5.7,
11-Dec-2019 22:00,1.533,,116.8,,2.745,,2220,,5.49,,0,,65.68,,47.46,,1.007,,4.8,
11-Dec-2019 23:00,1.901,,342.4,,3.529,,2316,,4.8,,0,,76.49,,21.57,,1.766,,6.2,
12-Dec-2019 00:00,2.266,,136,,4.068,,20,,4.4,,0,,77.24,,28.01,,1.995,,2.2,
12-Dec-2019 01:00,1.697,,78.5,,2.99,,123,,5.15,,0,,76.6,,55.83,,0.891,,5.7,
12-Dec-2019 02:00,1.137,,48.6,,2.108,,222,,3.52,,0,,79.72,,57.64,,0.561,,5,
12-Dec-2019 03:00,0.647,,93.6,,1.765,,347,,3.76,,0,,81.2,,64.21,,0.24,,4.7,
12-Dec-2019 04:00,0.664,,247.5,,1.765,,415,,2.29,,0,,87.9,,52.76,,0.382,,4.8,
12-Dec-2019 05:00,0.961,,343.5,,1.863,,502,,2.74,,0,,86.5,,62.96,,0.38,,6.7,
12-Dec-2019 06:00,0.893,,167.9,,2.206,,659,,2.07,,0,,89.5,,76.77,,0.091,,6.3,
12-Dec-2019 07:00,1.628,,128.4,,2.598,,736,,2.75,,0,,82.5,,17.61,,1.551,,5.7,
12-Dec-2019 08:00,1.146,,324.7,,2.402,,834,,2.71,,0,,86.8,,57.57,,0.567,,9.4,
12-Dec-2019 09:00,0.702,,199.2,,1.765,,958,,3.72,,0,,81.9,,62.02,,0.291,,12,
12-Dec-2019 10:00,0.806,,216.7,,3.284,,1055,,6.54,,0,,64.72,,55.81,,0.423,,6.8,
12-Dec-2019 11:00,1.334,,268.4,,3.333,,1125,,7.99,,0,,58.88,,21.39,,1.241,,1.8,
12-Dec-2019 12:00,1.205,,264.8,,3.235,,1238,,9.5,,0,,50.88,,25.3,,1.088,,5.1,
12-Dec-2019 13:00,1.224,,250.5,,2.941,,1354,,10.88,,0,,48.45,,32.93,,1.022,,5.2,
12-Dec-2019 14:00,0.869,,265.1,,2.01,,1415,,11.77,,0,,43.62,,25.32,,0.784,,3.9,
12-Dec-2019 15:00,0.91,,255.9,,1.716,,1541,,12.32,,0,,42.21,,34.37,,0.746,,3.2,
12-Dec-2019 16:00,1.151,,145.9,,3.725,,1657,,10.93,,0,,49.55,,60.98,,0.499,,3.7,
12-Dec-2019 17:00,1.066,,15,,2.647,,1700,,10.11,,0,,49.12,,61.59,,0.45,,5.8,
12-Dec-2019 18:00,0.936,,92.1,,3.039,,1859,,9.82,,0,,54.29,,55.29,,0.5,,5.4,
12-Dec-2019 19:00,1.709,,18.3,,3.186,,1908,,8.95,,0,,61.47,,58.91,,0.805,,5,
12-Dec-2019 20:00,1.345,,348.7,,3.088,,2050,,8.57,,0,,62.33,,34.17,,1.106,,3.7,
12-Dec-2019 21:00,1.495,,57.5,,4.019,,2159,,7.46,,0,,64.12,,58.01,,0.728,,7,
12-Dec-2019 22:00,3.194,,351.9,,4.754,,2234,,7.75,,0,,66.37,,14.77,,3.088,,6.4,
12-Dec-2019 23:00,2.384,,138.5,,3.823,,2308,,6.49,,0,,66.35,,38.23,,1.853,,3.9,
13-Dec-2019 00:00,1.344,,339.3,,3.872,,22,,5.25,,0,,77.63,,44.88,,0.931,,5.5,
13-Dec-2019 01:00,1.035,,22.1,,2.255,,102,,5.21,,0,,76.49,,62.24,,0.424,,3.9,
13-Dec-2019 02:00,1.112,,126.7,,3.382,,259,,4.56,,0,,79.01,,76.36,,0.124,,4.9,
13-Dec-2019 03:00,1.671,,335.8,,3.284,,300,,4.46,,0,,79.48,,46.12,,1.129,,4.4,
13-Dec-2019 04:00,1.087,,112.8,,2.598,,404,,4.11,,0,,81.8,,63.47,,0.42,,3.5,
13-Dec-2019 05:00,1.799,,92.2,,3.382,,554,,3.12,,0,,84.7,,58.17,,0.871,,5.5,
13-Dec-2019 06:00,1.832,,355.6,,3.284,,635,,4.4,,0,,73.69,,40.41,,1.376,,4.3,
13-Dec-2019 07:00,2.096,,357.2,,4.656,,722,,3.15,,0,,83.1,,51.16,,1.259,,7.6,
13-Dec-2019 08:00,1.424,,167.6,,3.431,,843,,3.25,,0,,83.7,,43.5,,1.014,,7,
13-Dec-2019 09:00,1.465,,208.4,,3.921,,918,,5.39,,0,,70.73,,53.18,,0.834,,6,
13-Dec-2019 10:00,1.403,,313,,3.529,,1030,,8.12,,0,,62.01,,47.15,,0.928,,3.5,
13-Dec-2019 11:00,1.862,,262.7,,3.774,,1101,,9.62,,0,,60.14,,20.95,,1.738,,3.8,
13-Dec-2019 12:00,1.847,,300,,3.774,,1239,,11.25,,0,,52.76,,25.16,,1.669,,2.2,
13-Dec-2019 13:00,1.737,,276.1,,4.313,,1309,,12.78,,0,,47.16,,25.7,,1.562,,3.1,
13-Dec-2019 14:00,1.567,,300.5,,4.754,,1457,,14.37,,0,,55.29,,45.16,,1.08,,4.4,
13-Dec-2019 15:00,1.9,,309.1,,4.803,,1509,,14.06,,0,,50.03,,40.89,,1.416,,1.5,
13-Dec-2019 16:00,1.882,,335.9,,3.186,,1629,,13.18,,0,,57.75,,25.02,,1.702,,3.3,
13-Dec-2019 17:00,2.204,,342.5,,4.019,,1720,,13.66,,0,,49.2,,20.14,,2.068,,35.3,
13-Dec-2019 18:00,2.856,,151.9,,5.097,,1818,,11.53,,0,,58.87,,25.7,,2.569,,3.6,
13-Dec-2019 19:00,2.609,,129.6,,4.117,,1945,,12.58,,0,,53.82,,14.74,,2.523,,3.1,
13-Dec-2019 20:00,2.078,,340.2,,3.284,,2059,,11.35,,0,,53.02,,67.91,,0.617,,3.7,
13-Dec-2019 21:00,2.663,,114.3,,5.293,,2124,,11.58,,0,,63.6,,42.45,,1.932,,3.4,
13-Dec-2019 22:00,2.509,,132.9,,4.754,,2240,,10.3,,0,,59.24,,22.24,,2.32,,3.9,
13-Dec-2019 23:00,1.609,,90.8,,3.333,,2303,,10.21,,0,,59.56,,71.22,,0.365,,0,
14-Dec-2019 00:00,2.038,,348.2,,4.999,,44,,9.03,,0,,63.6,,31.36,,1.732,,2.3,
14-Dec-2019 01:00,2.054,,77.4,,4.313,,100,,10.24,,0,,59.72,,39.97,,1.554,,3.1,
14-Dec-2019 02:00,1.019,,43,,2.206,,249,,9.74,,0,,66.55,,46.55,,0.682,,1.6,
14-Dec-2019 03:00,1.024,,0.5,,2.304,,340,,6.48,,0,,71.02,,40.15,,0.772,,1.6,
14-Dec-2019 04:00,0.997,,356.3,,2.647,,417,,6.7,,0,,74.78,,57.49,,0.495,,2.8,
14-Dec-2019 05:00,2.071,,120.5,,4.313,,533,,6.14,,0,,74.13,,53.66,,1.162,,3.2,
14-Dec-2019 06:00,1.351,,106.3,,2.843,,605,,7.61,,0,,63.05,,33.01,,1.126,,2.5,
14-Dec-2019 07:00,1.46,,140.3,,3.186,,720,,7.37,,0,,52.01,,31.84,,1.235,,4.2,
14-Dec-2019 08:00,2.208,,336.9,,4.166,,834,,7.71,,0,,51.65,,46.41,,1.483,,6,
14-Dec-2019 09:00,1.096,,238.7,,2.696,,905,,12.13,,0,,32.94,,66.27,,0.362,,4.8,
14-Dec-2019 10:00,1.303,,280.4,,3.284,,1057,,13.27,,0,,27.53,,39.14,,0.999,,2.5,
14-Dec-2019 11:00,1.24,,159.6,,4.019,,1142,,14.5,,0,,25.56,,43.82,,0.877,,2.1,
14-Dec-2019 12:00,1.949,,207,,3.529,,1224,,14.81,,0,,22.7,,29.22,,1.696,,1.1,
14-Dec-2019 13:00,1.21,,219.6,,3.333,,1353,,15.6,,0,,20.25,,40.96,,0.901,,0.8,
14-Dec-2019 14:00,1.402,,205.3,,2.5,,1425,,15.52,,0,,17.79,,20.58,,1.311,,1.6,
14-Dec-2019 15:00,1.837,,197.7,,2.598,,1511,,15.08,,0,,21.78,,9.23,,1.814,,2.2,
14-Dec-2019 16:00,4.733,,83.2,,10,,1654,,13.69,,0,,34.23,,19.33,,4.464,,11.2,
14-Dec-2019 17:00,4.183,,103.7,,11.22,,1709,,12.18,,0,,47.89,,38.01,,3.262,,6.4,
14-Dec-2019 18:00,2.441,,83,,5.244,,1800,,10.31,,0,,50.91,,61.03,,1.055,,4.1,
14-Dec-2019 19:00,1.803,,20.9,,4.705,,1914,,8.78,,0,,51.77,,74.51,,0.277,,4.3,
14-Dec-2019 20:00,3.087,,132.1,,5.048,,2051,,9.31,,0,,54.85,,25.18,,2.789,,2.5,
14-Dec-2019 21:00,3.423,,134.4,,5.44,,2158,,7.55,,0,,58.62,,12.48,,3.342,,4.9,
14-Dec-2019 22:00,3.342,,139.5,,5.734,,2200,,7.32,,0,,47.16,,12.13,,3.267,,1.7,
14-Dec-2019 23:00,2.009,,129.7,,4.264,,2359,,5.55,,0,,50.13,,41.04,,1.493,,1.9,
15-Dec-2019 00:00,1.907,,124.3,,4.215,,0,,4.89,,0,,44.54,,35.15,,1.548,,2.6,
15-Dec-2019 01:00,2.334,,75.8,,4.607,,145,,6.05,,0,,35.31,,32.9,,1.949,,3.8,
15-Dec-2019 02:00,1.897,,115.8,,4.656,,220,,4.93,,0,,37.18,,53.28,,1.076,,4.3,
15-Dec-2019 03:00,2.082,,349.2,,4.068,,327,,4.01,,0,,37.54,,58.9,,0.981,,3.4,
15-Dec-2019 04:00,2.387,,123,,6.175,,440,,2.96,,0,,50.77,,49.46,,1.497,,4.2,
15-Dec-2019 05:00,4.075,,125.4,,6.126,,548,,2.17,,0,,51.46,,12.67,,3.975,,6.7,
15-Dec-2019 06:00,3.53,,129.6,,5.44,,607,,2.12,,0,,45.85,,12.78,,3.442,,5.9,
15-Dec-2019 07:00,1.25,,131,,4.313,,748,,2.33,,0,,43.15,,61.47,,0.53,,8.4,
15-Dec-2019 08:00,1.819,,330.9,,3.921,,806,,3.36,,0,,40.66,,36.84,,1.443,,7.2,
15-Dec-2019 09:00,1.523,,338.5,,6.126,,954,,5.11,,0,,30.35,,52.76,,0.877,,5.5,
15-Dec-2019 10:00,3.463,,337.4,,10.54,,1051,,7.04,,0,,25.75,,27.01,,3.078,,6.6,
15-Dec-2019 11:00,9.2,,313.1,,15.93,,1153,,8.39,,0,,26.8,,11.43,,9.02,,46.3,
15-Dec-2019 12:00,10.2,,305.7,,15.49,,1202,,8.98,,0,,21.57,,7.75,,10.11,,35.4,
15-Dec-2019 13:00,8.58,,301.6,,12.74,,1332,,9.27,,0,,23.37,,8.5,,8.49,,9.4,
15-Dec-2019 14:00,7.814,,304.9,,11.61,,1431,,9.51,,0,,21.44,,7.1,,7.754,,4.6,
15-Dec-2019 15:00,7.833,,312.1,,11.76,,1514,,9.2,,0,,25.32,,6.48,,7.783,,7.4,
15-Dec-2019 16:00,5.742,,316,,8.77,,1611,,7.61,,0,,25.17,,7.93,,5.687,,1.8,
15-Dec-2019 17:00,3.087,,328.7,,4.852,,1742,,6.57,,0,,28.06,,15.13,,2.979,,6.5,
15-Dec-2019 18:00,3.367,,335.4,,6.91,,1822,,5.69,,0,,28.46,,22.89,,3.098,,4.7,
15-Dec-2019 19:00,1.667,,110.7,,3.48,,1937,,5.62,,0,,31.02,,51.66,,0.989,,3.8,
15-Dec-2019 20:00,1.369,,119.9,,2.941,,2003,,4.32,,0,,30.72,,52.99,,0.783,,5,
15-Dec-2019 21:00,1.262,,113.6,,3.333,,2132,,3.78,,0,,45.85,,68.45,,0.361,,5.5,
15-Dec-2019 22:00,3.598,,119.5,,5.489,,2210,,1.33,,0,,54.13,,14.69,,3.48,,4.6,
15-Dec-2019 23:00,4.23,,136.7,,5.93,,2334,,1.23,,0,,50.85,,15.93,,4.067,,4.9,
16-Dec-2019 00:00,4.399,,143.9,,7.547,,46,,0.72,,0,,52.82,,12.12,,4.301,,4.3,
16-Dec-2019 01:00,3.522,,134.2,,5.93,,110,,0.7,,0,,52.48,,12.61,,3.437,,5.5,
16-Dec-2019 02:00,1.797,,147.5,,4.068,,249,,-0.22,,0,,58.23,,42.61,,1.3,,4.8,
16-Dec-2019 03:00,3.013,,127.7,,4.852,,315,,0.64,,0,,57.88,,30.5,,2.586,,3.9,
16-Dec-2019 04:00,2.092,,110.9,,4.558,,406,,0.24,,0,,55.42,,31,,1.785,,5.5,
16-Dec-2019 05:00,2.134,,107.4,,3.186,,531,,0.1,,0,,54.52,,11.9,,2.088,,5.7,
16-Dec-2019 06:00,1.809,,130.9,,3.823,,605,,-0.79,,0,,59.24,,16.34,,1.735,,4.8,
16-Dec-2019 07:00,1.278,,114.9,,2.451,,748,,-0.69,,0,,55,,17.43,,1.219,,7.8,
16-Dec-2019 08:00,1.961,,170,,3.333,,832,,0,,0,,55.34,,28,,1.727,,4.6,
16-Dec-2019 09:00,1.782,,190.3,,3.284,,945,,1.01,,0,,56.91,,22.48,,1.645,,5.4,
16-Dec-2019 10:00,1.608,,165.5,,3.382,,1059,,2.52,,0,,54.68,,34.23,,1.321,,4.7,
16-Dec-2019 11:00,2.561,,207.9,,3.97,,1155,,2.84,,0,,47.37,,11.93,,2.505,,1.2,
16-Dec-2019 12:00,2.089,,219.8,,3.333,,1227,,3.88,,0,,39.76,,15.58,,2.012,,2.3,
16-Dec-2019 13:00,1.686,,209.6,,2.843,,1305,,5.14,,0,,34.45,,19.48,,1.588,,3,
16-Dec-2019 14:00,1.678,,218.7,,2.745,,1400,,5.84,,0,,33.35,,12.79,,1.636,,2.9,
16-Dec-2019 15:00,1.476,,212.1,,2.304,,1512,,5.97,,0,,32.77,,14.38,,1.429,,2.6,
16-Dec-2019 16:00,0.408,,53.2,,1.226,,1650,,4.9,,0,,39.18,,62.3,,0.167,,2.5,
16-Dec-2019 17:00,1.872,,198.3,,4.705,,1736,,4.48,,0,,25.51,,57.55,,0.927,,2.5,
16-Dec-2019 18:00,2.154,,181.3,,4.754,,1806,,4.4,,0,,22.77,,76.08,,0.254,,3.5,
16-Dec-2019 19:00,2.253,,123.6,,8.04,,1915,,4.33,,0,,25.44,,41.16,,1.671,,4.3,
16-Dec-2019 20:00,0.964,,55.1,,2.794,,2028,,2.35,,0,,28.35,,75.3,,0.131,,3.9,
16-Dec-2019 21:00,1.268,,98.6,,3.137,,2129,,1.51,,0,,37.79,,49.92,,0.787,,5,
16-Dec-2019 22:00,1.096,,62.2,,2.941,,2223,,2.38,,0,,32.79,,35.38,,0.887,,4,
16-Dec-2019 23:00,1.242,,27.8,,3.284,,2347,,1.04,,0,,37.27,,53.84,,0.693,,3,
17-Dec-2019 00:00,1.978,,81.8,,3.431,,44,,1.4,,0,,31.29,,50.82,,1.199,,2.9,
17-Dec-2019 01:00,1.332,,349.6,,2.843,,122,,0.32,,0,,32.74,,54.77,,0.723,,3.9,
17-Dec-2019 02:00,1.663,,104.2,,4.411,,217,,0.38,,0,,31.8,,44.42,,1.163,,3.7,
17-Dec-2019 03:00,1.125,,42.7,,2.255,,358,,-1.28,,0,,37.12,,61.68,,0.473,,2.9,
17-Dec-2019 04:00,1.508,,93.7,,3.48,,405,,-1.04,,0,,42.11,,58.95,,0.709,,3.4,
17-Dec-2019 05:00,1.661,,125.8,,3.529,,557,,-4.09,,0,,70.1,,33.82,,1.372,,4.3,
17-Dec-2019 06:00,1.231,,182.3,,3.382,,600,,-4.01,,0,,71.49,,64.2,,0.458,,4.7,
17-Dec-2019 07:00,1.755,,142.9,,3.186,,756,,-4.79,,0,,66.7,,19.59,,1.653,,3.2,
17-Dec-2019 08:00,2.148,,180,,4.215,,802,,-3.64,,0,,56.5,,38.04,,1.674,,5.1,
17-Dec-2019 09:00,0.784,,290.1,,2.402,,912,,-2.66,,0,,45.37,,43.63,,0.557,,3.9,
17-Dec-2019 10:00,0.487,,41.1,,1.569,,1044,,0.03,,0,,30.98,,42.8,,0.351,,2.6,
17-Dec-2019 11:00,0.529,,46.4,,2.059,,1145,,2.61,,0,,30.07,,76.73,,0.054,,1.5,
17-Dec-2019 12:00,1.524,,263.9,,2.892,,1234,,3.55,,0,,30.14,,33.5,,1.263,,0.4,
17-Dec-2019 13:00,0.657,,154.3,,1.716,,1321,,4.26,,0,,25.99,,69.01,,0.18,,0.7,
17-Dec-2019 14:00,0.794,,248,,2.402,,1444,,4.34,,0,,37.99,,25.31,,0.716,,3.8,
17-Dec-2019 15:00,0.924,,244,,3.137,,1501,,3.53,,0,,43.03,,60.36,,0.411,,4.4,
17-Dec-2019 16:00,0.978,,154.1,,4.509,,1659,,4.83,,0,,15.96,,47.17,,0.646,,6.3,
17-Dec-2019 17:00,3.964,,121.9,,7.547,,1730,,5.27,,0,,21.15,,10.7,,3.895,,2.8,
17-Dec-2019 18:00,3.222,,36.1,,5.44,,1848,,3.96,,0,,29.98,,62.51,,1.303,,4.1,
17-Dec-2019 19:00,3.025,,14.1,,6.567,,1956,,3.78,,0,,17.12,,36.85,,2.399,,3.2,
17-Dec-2019 20:00,3.085,,119.9,,6.714,,2052,,5.44,,0,,14.7,,21.57,,2.866,,2.4,
17-Dec-2019 21:00,4.751,,131.4,,8.33,,2125,,4.6,,0,,18.76,,11.7,,4.651,,3.6,
17-Dec-2019 22:00,4.865,,122,,7.743,,2209,,3.94,,0,,17.77,,8.68,,4.809,,2,
17-Dec-2019 23:00,3.601,,119.5,,5.832,,2339,,3.66,,0,,16.29,,17.34,,3.436,,1.4,
18-Dec-2019 00:00,3.327,,110.8,,5.44,,12,,3.77,,0,,18.98,,13.53,,3.234,,0.8,
18-Dec-2019 01:00,5.868,,127.1,,7.792,,136,,2.73,,0,,18.11,,5.54,,5.84,,2.6,
18-Dec-2019 02:00,3.7,,135.4,,5.685,,228,,2.51,,0,,19.12,,16.31,,3.55,,3.1,
18-Dec-2019 03:00,2.117,,157.5,,5.244,,314,,1.88,,0,,21.65,,58.79,,1.002,,3.5,
18-Dec-2019 04:00,1.275,,354.6,,3.333,,424,,3.36,,0,,15.4,,25,,1.154,,1.1,
18-Dec-2019 05:00,2.408,,330,,5.048,,543,,2.54,,0,,20.62,,31.33,,2.048,,2.7,
18-Dec-2019 06:00,3.241,,349.6,,4.705,,605,,3.07,,0,,21.51,,10.06,,3.191,,4.3,
18-Dec-2019 07:00,3.934,,344,,5.734,,717,,2.66,,0,,21.27,,10.66,,3.866,,6.8,
18-Dec-2019 08:00,4.795,,337.5,,6.567,,817,,3.45,,0,,22.31,,8.47,,4.742,,9.3,
18-Dec-2019 09:00,3.553,,330.2,,5.244,,900,,4.27,,0,,20.5,,7.23,,3.525,,10.9,
18-Dec-2019 10:00,3.847,,329.5,,5.979,,1050,,5.08,,0,,19.54,,8.21,,3.807,,5.8,
18-Dec-2019 11:00,4.492,,317.1,,5.979,,1138,,5.87,,0,,21.58,,9.29,,4.433,,5.6,
18-Dec-2019 12:00,2.938,,318.3,,4.95,,1203,,6.29,,0,,19.21,,11.93,,2.874,,7.1,
18-Dec-2019 13:00,2,,272.4,,3.823,,1302,,6.86,,0,,20.67,,22.02,,1.853,,4.2,
18-Dec-2019 14:00,1.21,,224.9,,2.745,,1425,,7.27,,0,,17.31,,27.04,,1.075,,6.1,
18-Dec-2019 15:00,1.3,,286.8,,2.647,,1525,,6.56,,0,,25.8,,25.07,,1.176,,4.4,
18-Dec-2019 16:00,1.356,,313,,2.745,,1657,,5.35,,0,,26.42,,40.63,,1.015,,8.3,
18-Dec-2019 17:00,1.555,,341.5,,4.215,,1756,,4.66,,0,,26.78,,61.74,,0.652,,7,
18-Dec-2019 18:00,1.413,,26.9,,3.627,,1800,,3.33,,0,,32,,51.09,,0.851,,7.2,
18-Dec-2019 19:00,1.767,,44.5,,2.892,,1922,,2.97,,0,,27.6,,19.5,,1.664,,7.5,
18-Dec-2019 20:00,1.863,,53.4,,3.431,,2021,,2.11,,0,,53.42,,55.21,,0.997,,6.2,
18-Dec-2019 21:00,2.268,,0.2,,4.166,,2112,,1.25,,0,,33.89,,17.97,,2.156,,5.1,
18-Dec-2019 22:00,1.53,,145.2,,2.99,,2212,,-1.21,,0,,54.84,,52.21,,0.894,,7.7,
18-Dec-2019 23:00,1.246,,134.3,,2.794,,2350,,-1.38,,0,,46.67,,27.64,,1.101,,6.2,
19-Dec-2019 00:00,1.612,,146.1,,2.794,,2,,-0.67,,0,,64.03,,29.34,,1.401,,5.6,
19-Dec-2019 01:00,1.296,,161.3,,2.157,,101,,-2.26,,0,,54.74,,15.8,,1.247,,6.9,
19-Dec-2019 02:00,1.25,,172.9,,3.137,,225,,-3.17,,0,,55.33,,27.87,,1.102,,6,
19-Dec-2019 03:00,1.423,,136.6,,2.255,,348,,-3.48,,0,,50.04,,16.58,,1.364,,6.6,
19-Dec-2019 04:00,2.098,,137.6,,3.578,,452,,-3.49,,0,,49.77,,30.13,,1.808,,7.4,
19-Dec-2019 05:00,2.269,,123.9,,4.215,,526,,-1.91,,0,,43.25,,25.26,,2.048,,6.8,
19-Dec-2019 06:00,1.035,,320.9,,2.941,,606,,-4.42,,0,,65.21,,34.08,,0.851,,8.2,
19-Dec-2019 07:00,1.131,,124,,2.353,,719,,-3.37,,0,,57.88,,37.71,,0.886,,6.4,
19-Dec-2019 08:00,0.404,,242.1,,1.324,,826,,-3.03,,0,,64.2,,34.43,,0.331,,9.4,
19-Dec-2019 09:00,0.83,,211.4,,1.912,,933,,-1.4,,0,,59.58,,35.12,,0.674,,8.9,
19-Dec-2019 10:00,1.061,,263.4,,2.549,,1044,,0.32,,0,,47.21,,20.74,,0.992,,6.8,
19-Dec-2019 11:00,1.672,,262.3,,2.892,,1120,,1.39,,0,,47.23,,35.53,,1.35,,6.1,
19-Dec-2019 12:00,1.369,,235.9,,2.99,,1202,,3.28,,0,,35.49,,34.06,,1.127,,8.5,
19-Dec-2019 13:00,1.251,,221.9,,2.843,,1350,,5.19,,0,,27.05,,37.95,,0.976,,4.1,
19-Dec-2019 14:00,1.37,,211.8,,2.5,,1409,,5.85,,0,,30,,21.36,,1.274,,6.9,
19-Dec-2019 15:00,1.16,,222.6,,3.186,,1508,,6.28,,0,,30.66,,18.84,,1.098,,8.3,
19-Dec-2019 16:00,0.761,,165.8,,1.128,,1610,,4.78,,0,,27.6,,43.71,,0.54,,6.7,
19-Dec-2019 17:00,1.297,,92,,2.402,,1757,,5.13,,0,,28.33,,19.14,,1.224,,7.4,
19-Dec-2019 18:00,1.455,,115.3,,2.255,,1833,,5.54,,0,,28.4,,14.51,,1.408,,7.8,
19-Dec-2019 19:00,0.777,,122.9,,2.304,,1937,,3.48,,0,,49.19,,47.15,,0.514,,7.3,
19-Dec-2019 20:00,0.783,,320.6,,1.52,,2014,,1.47,,0,,54.31,,69.18,,0.212,,9,
19-Dec-2019 21:00,0.82,,172.6,,2.01,,2118,,1.07,,0,,57.02,,44.42,,0.573,,6.9,
19-Dec-2019 22:00,0.815,,81.2,,1.618,,2222,,1.28,,0,,46.33,,59.42,,0.376,,8,
19-Dec-2019 23:00,0.613,,284.4,,1.471,,2357,,0.47,,0,,63.17,,51.81,,0.362,,6.8,
20-Dec-2019 00:00,1.29,,127.4,,1.961,,49,,-0.5,,0,,55.52,,51.95,,0.759,,6.4,
20-Dec-2019 01:00,0.996,,172.4,,1.912,,114,,-0.58,,0,,65.09,,59.74,,0.454,,5.9,
20-Dec-2019 02:00,0.897,,141.1,,1.863,,227,,-0.69,,0,,67.23,,52.03,,0.527,,5.5,
20-Dec-2019 03:00,0.714,,115.8,,1.569,,344,,-1.28,,0,,59.19,,40.79,,0.533,,5.3,
20-Dec-2019 04:00,1.012,,184.5,,1.863,,443,,-2.07,,0,,72.91,,43.97,,0.714,,6.7,
20-Dec-2019 05:00,1.286,,145.6,,2.108,,521,,-2.7,,0,,76.06,,51.18,,0.773,,6.8,
20-Dec-2019 06:00,1.278,,104.1,,2.696,,643,,-2.59,,0,,74.29,,69.86,,0.328,,8,
20-Dec-2019 07:00,1.245,,100.9,,2.01,,750,,-2.09,,0,,65.85,,22.54,,1.148,,6.4,
20-Dec-2019 08:00,1.455,,177.5,,2.696,,819,,-0.48,,0,,59.16,,55.27,,0.778,,7.7,
