,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Dec-2019 03:00,1.865,,329.6,,3.353,,317,,2.28,,34.56,,1.526,,4.7,
12-Dec-2019 04:00,2.504,,343.2,,4.391,,407,,2.32,,42.05,,1.829,,4.7,
12-Dec-2019 05:00,0.901,,350.9,,2.784,,516,,1.65,,57.73,,0.443,,4.9,
12-Dec-2019 06:00,0.833,,6.1,,1.902,,700,,1.37,,58.68,,0.396,,4.5,
12-Dec-2019 07:00,0.994,,122.5,,2.706,,701,,-0.17,,64.1,,0.372,,5.1,
12-Dec-2019 08:00,1.257,,39.6,,2.412,,826,,1.88,,29.06,,1.095,,5.5,
12-Dec-2019 09:00,0.869,,244.8,,2,,928,,5.13,,52.39,,0.505,,6.2,
12-Dec-2019 10:00,1.444,,178.6,,2.823,,1015,,7.04,,29.76,,1.249,,5.6,
12-Dec-2019 11:00,0.927,,200.4,,2.157,,1135,,8.74,,44.59,,0.646,,6.7,
12-Dec-2019 12:00,1.015,,180.3,,2.49,,1243,,9.7,,27.6,,0.897,,4.5,
12-Dec-2019 13:00,1.802,,174.9,,3.098,,1314,,10.91,,19.33,,1.699,,4,
12-Dec-2019 14:00,1.19,,175.5,,2.823,,1403,,12.4,,21.79,,1.104,,2.5,
12-Dec-2019 15:00,1.615,,171.8,,2.98,,1511,,12.02,,16.71,,1.546,,5.6,
12-Dec-2019 16:00,1.25,,142.6,,2.49,,1644,,10.62,,41.3,,0.925,,2.9,
12-Dec-2019 17:00,1.367,,133.6,,3.059,,1705,,9.57,,49.75,,0.851,,3.3,
12-Dec-2019 18:00,1.319,,153,,2.843,,1840,,9.02,,71.87,,0.281,,5.2,
12-Dec-2019 19:00,1.422,,356.6,,3.666,,1951,,8.3,,51.2,,0.854,,6,
12-Dec-2019 20:00,1.747,,145.3,,4.078,,2044,,7.56,,37.71,,1.369,,2.8,
12-Dec-2019 21:00,0.766,,70.6,,2.529,,2159,,7.27,,44.71,,0.532,,5.7,
12-Dec-2019 22:00,2.591,,341.3,,5.371,,2221,,5.86,,25.41,,2.336,,5.1,
12-Dec-2019 23:00,1.412,,5.4,,4.176,,2335,,4.31,,69.89,,0.361,,3.7,
13-Dec-2019 00:00,1.318,,109.6,,3.039,,11,,3.53,,65.96,,0.444,,4.4,
13-Dec-2019 01:00,0.884,,55.6,,2.333,,147,,3.71,,57.56,,0.438,,4.7,
13-Dec-2019 02:00,1.481,,32.6,,3.823,,202,,3.35,,65.47,,0.513,,4.4,
13-Dec-2019 03:00,1.603,,351.6,,3.215,,340,,3.82,,31.77,,1.356,,4.6,
13-Dec-2019 04:00,1.313,,68.8,,4.489,,408,,2.43,,65.98,,0.442,,2.7,
13-Dec-2019 05:00,0.802,,354.5,,3.196,,521,,2.06,,50.49,,0.49,,5.2,
13-Dec-2019 06:00,1.764,,336.1,,3.862,,656,,1.9,,55.09,,0.948,,5.5,
13-Dec-2019 07:00,3.084,,0.6,,4.705,,741,,2.61,,21.28,,2.872,,3.3,
13-Dec-2019 08:00,1.503,,319.8,,3.215,,800,,4.83,,29.79,,1.299,,6,
13-Dec-2019 09:00,1.84,,150.4,,3.313,,932,,7.07,,46.02,,1.246,,5.3,
13-Dec-2019 10:00,1.213,,193.4,,2.98,,1029,,9.02,,45.05,,0.838,,6.3,
13-Dec-2019 11:00,2.216,,164.2,,5.136,,1152,,11.36,,26.78,,1.974,,3.4,
13-Dec-2019 12:00,2.212,,167.3,,4.587,,1202,,11.84,,17.63,,2.107,,3,
13-Dec-2019 13:00,1.382,,178,,2.882,,1300,,13.4,,20.9,,1.29,,1.5,
13-Dec-2019 14:00,0.971,,220.3,,2.686,,1418,,14.44,,39.57,,0.739,,2.1,
13-Dec-2019 15:00,1.573,,305.2,,2.921,,1512,,14.88,,20.08,,1.477,,3.8,
13-Dec-2019 16:00,2.519,,340.1,,4.744,,1656,,13.3,,22.13,,2.331,,3.3,
13-Dec-2019 17:00,4.204,,326.6,,5.94,,1747,,12.66,,13.07,,4.095,,1.8,
13-Dec-2019 18:00,3.525,,334.7,,5.489,,1804,,11.87,,20.03,,3.309,,2.2,
13-Dec-2019 19:00,1.929,,125.7,,4.685,,1917,,11.08,,41.95,,1.412,,4.9,
13-Dec-2019 20:00,4.369,,350.6,,6.9,,2016,,11.81,,15.51,,4.209,,3.8,
13-Dec-2019 21:00,3.837,,350.6,,6.9,,2106,,12.01,,19.7,,3.61,,3.2,
13-Dec-2019 22:00,2.444,,128.7,,4.783,,2233,,11.25,,58.07,,1.188,,4.7,
13-Dec-2019 23:00,1.444,,65.2,,2.706,,2327,,8.36,,64.05,,0.541,,1.2,
14-Dec-2019 00:00,3.065,,356.4,,4.568,,27,,8.78,,21.68,,2.846,,1.8,
14-Dec-2019 01:00,2.029,,0.1,,4.176,,122,,9.63,,26.65,,1.809,,2.7,
14-Dec-2019 02:00,1.542,,113.1,,3.96,,213,,6.73,,59.03,,0.723,,3,
14-Dec-2019 03:00,1.594,,357.4,,4.842,,325,,6.6,,39.77,,1.21,,1.3,
14-Dec-2019 04:00,2.556,,0.9,,4.293,,422,,7.47,,13.53,,2.485,,3.5,
14-Dec-2019 05:00,2.173,,48.6,,5.861,,502,,6.83,,56.08,,1.132,,3.6,
14-Dec-2019 06:00,1.739,,112.4,,3.059,,654,,3.59,,49.94,,1.078,,3,
14-Dec-2019 07:00,1.518,,343.3,,3.843,,711,,2.86,,52.98,,0.868,,2.5,
14-Dec-2019 08:00,2.931,,354.9,,5.509,,811,,7.63,,15.84,,2.819,,3.5,
14-Dec-2019 09:00,4.456,,327,,8.17,,944,,12.08,,11.08,,4.373,,5.3,
14-Dec-2019 10:00,5.396,,321.1,,8.45,,1043,,13.65,,10.47,,5.306,,2,
14-Dec-2019 11:00,4.991,,314.5,,8.45,,1133,,14.75,,11.67,,4.888,,2.7,
14-Dec-2019 12:00,4.324,,309.4,,8.04,,1252,,15.55,,16.35,,4.148,,1.1,
14-Dec-2019 13:00,5.141,,306.4,,8.08,,1314,,15.86,,13.49,,4.999,,0,
14-Dec-2019 14:00,3.568,,296.4,,7.135,,1431,,16.05,,33.71,,2.95,,4.2,
14-Dec-2019 15:00,4.178,,332,,9.76,,1547,,15.12,,50.21,,2.573,,3.3,
14-Dec-2019 16:00,4.47,,0.6,,10.82,,1614,,13.91,,47.06,,2.961,,3.3,
14-Dec-2019 17:00,2.567,,334.5,,7.351,,1705,,11.38,,72.08,,0.535,,4,
14-Dec-2019 18:00,1.947,,99.7,,4.803,,1842,,10.45,,20.71,,1.82,,4.5,
14-Dec-2019 19:00,2.044,,110.4,,4.568,,1930,,9.66,,73.91,,0.342,,3.9,
14-Dec-2019 20:00,1.245,,119.2,,3.823,,2055,,7.23,,59.59,,0.571,,0.3,
14-Dec-2019 21:00,1.979,,340.3,,4.489,,2144,,7.07,,48.94,,1.257,,2.8,
14-Dec-2019 22:00,1.693,,3.3,,3.627,,2204,,7.36,,28.87,,1.477,,3.6,
14-Dec-2019 23:00,1.222,,24.6,,2.549,,2321,,6.17,,71.45,,0.271,,2.1,
15-Dec-2019 00:00,1.117,,128.6,,3.764,,56,,5.63,,52.95,,0.64,,2.3,
15-Dec-2019 01:00,2.274,,19.7,,5.999,,158,,6.39,,58.95,,1.07,,1.9,
15-Dec-2019 02:00,2.317,,321.4,,6.018,,200,,5.07,,31.52,,1.966,,3.4,
15-Dec-2019 03:00,5.379,,309.9,,11.15,,358,,4.58,,14.38,,5.209,,3.1,
15-Dec-2019 04:00,5.597,,314.5,,12.49,,404,,4.23,,30.54,,4.802,,4.7,
15-Dec-2019 05:00,6.475,,350.5,,11.04,,539,,7.02,,14.17,,6.277,,3.5,
15-Dec-2019 06:00,5.756,,341.8,,9.78,,618,,6,,16.56,,5.516,,5.6,
15-Dec-2019 07:00,3.602,,338.4,,8.41,,700,,3.62,,50.97,,2.176,,4.5,
15-Dec-2019 08:00,4.305,,301.3,,9.64,,855,,4.09,,49.77,,2.68,,5.2,
15-Dec-2019 09:00,8.43,,308.8,,11.51,,951,,5.8,,7.52,,8.36,,5.1,
15-Dec-2019 10:00,10.07,,312.3,,13.82,,1059,,7.8,,8.6,,9.96,,8.2,
15-Dec-2019 11:00,10.39,,315.7,,14.41,,1157,,8.88,,8.71,,10.27,,15.3,
15-Dec-2019 12:00,10.18,,316.7,,14.52,,1255,,9.47,,8.74,,10.06,,11.2,
15-Dec-2019 13:00,9.53,,301.6,,13.98,,1342,,9.83,,9.25,,9.4,,5.1,
15-Dec-2019 14:00,8.85,,309.5,,13.66,,1418,,10.13,,9.13,,8.74,,5.1,
15-Dec-2019 15:00,7.146,,315.7,,11.96,,1543,,9.89,,10.01,,7.037,,4.9,
15-Dec-2019 16:00,5.05,,332.6,,8.74,,1658,,8.22,,11.6,,4.947,,3.6,
15-Dec-2019 17:00,4.6,,330.1,,7.273,,1755,,7.01,,7.54,,4.561,,5.4,
15-Dec-2019 18:00,4.551,,332,,6.665,,1800,,6.06,,10.38,,4.476,,4.5,
15-Dec-2019 19:00,3.858,,311.7,,6.626,,1926,,4.85,,9.98,,3.799,,5,
15-Dec-2019 20:00,5.239,,308.3,,7.939,,2032,,4.65,,8.34,,5.184,,4.6,
15-Dec-2019 21:00,6.577,,308.1,,9.86,,2118,,3.56,,8.47,,6.505,,5,
15-Dec-2019 22:00,5.546,,322.9,,9.47,,2252,,2.96,,11.32,,5.438,,4.8,
15-Dec-2019 23:00,4.311,,318.3,,7.547,,2319,,2.17,,10.66,,4.236,,4.1,
16-Dec-2019 00:00,1.518,,340.6,,3.215,,2,,1.01,,34.81,,1.238,,5.8,
16-Dec-2019 01:00,3.04,,332.7,,5.92,,155,,1.07,,11.44,,2.979,,3.3,
16-Dec-2019 02:00,2.896,,336.4,,5.058,,212,,0.75,,21.1,,2.7,,5.4,
16-Dec-2019 03:00,2.238,,334.7,,4.058,,347,,0.62,,14.11,,2.17,,3,
16-Dec-2019 04:00,3.347,,338,,4.274,,408,,-0.58,,6.93,,3.323,,4.4,
16-Dec-2019 05:00,3.352,,344.6,,4.725,,553,,-0.67,,11.79,,3.281,,4.6,
16-Dec-2019 06:00,3.131,,344.3,,4.94,,628,,-1.05,,14.69,,3.028,,5,
16-Dec-2019 07:00,1.893,,60.7,,3.725,,701,,-0.58,,71.63,,0.412,,3.2,
16-Dec-2019 08:00,1.497,,282.6,,2.549,,801,,0.36,,60.44,,0.663,,5.5,
16-Dec-2019 09:00,0.773,,324.8,,1.745,,930,,2.48,,71.9,,0.164,,4.9,
16-Dec-2019 10:00,1.306,,160.2,,3.157,,1035,,3.74,,35.33,,1.057,,3.3,
16-Dec-2019 11:00,1.072,,225.4,,2.333,,1145,,4.9,,30.65,,0.919,,1.5,
16-Dec-2019 12:00,0.997,,206,,2.608,,1259,,6.3,,50.79,,0.605,,2.6,
16-Dec-2019 13:00,1.334,,196.4,,3.353,,1307,,7.15,,45.26,,0.917,,3.1,
16-Dec-2019 14:00,2.243,,196.4,,4.411,,1435,,7.13,,42.47,,1.626,,5.6,
16-Dec-2019 15:00,2.519,,175.4,,3.647,,1525,,6.28,,10.68,,2.475,,3.7,
16-Dec-2019 16:00,1.287,,130.5,,2.784,,1606,,4.5,,38.34,,0.999,,4.1,
16-Dec-2019 17:00,1.23,,20.1,,2.255,,1727,,4.71,,19.28,,1.16,,5,
16-Dec-2019 18:00,1.59,,24.5,,2.49,,1840,,4.88,,24.31,,1.446,,3.4,
16-Dec-2019 19:00,2.366,,348.6,,4.45,,1930,,2.82,,46.41,,1.589,,5.2,
16-Dec-2019 20:00,1.002,,321.4,,2.49,,2001,,0.38,,76.83,,0.1,,4.6,
16-Dec-2019 21:00,0.966,,335.7,,2.49,,2103,,-1.2,,58.11,,0.469,,4.7,
16-Dec-2019 22:00,1.256,,8.8,,3.509,,2235,,0.01,,40.65,,0.94,,4.1,
16-Dec-2019 23:00,1.359,,14.9,,3.255,,2341,,-1.38,,33.79,,1.123,,2.7,
17-Dec-2019 00:00,1.226,,10.3,,2.863,,16,,-0.53,,41.3,,0.907,,2.5,
17-Dec-2019 01:00,1.739,,345.7,,3.411,,120,,-0.85,,31.56,,1.475,,3.8,
17-Dec-2019 02:00,1.999,,339.2,,4.529,,238,,-2.95,,32.91,,1.669,,3.8,
17-Dec-2019 03:00,4.382,,339.8,,4.96,,306,,-2.05,,9.37,,4.323,,2.4,
17-Dec-2019 04:00,4.196,,343.4,,5.999,,455,,-4.14,,10.98,,4.119,,2.1,
17-Dec-2019 05:00,2.444,,21.5,,5.959,,501,,-4.65,,38.03,,1.905,,4.1,
17-Dec-2019 06:00,1.427,,147.8,,4.823,,603,,-6.33,,72.56,,0.282,,4.1,
17-Dec-2019 07:00,1.516,,10.4,,3.803,,711,,-4.92,,49.56,,0.949,,4.1,
17-Dec-2019 08:00,1.918,,304.3,,3.294,,845,,-2.87,,75.9,,0.234,,5.2,
17-Dec-2019 09:00,1.633,,164,,2.921,,929,,-2.38,,24.5,,1.484,,4.1,
17-Dec-2019 10:00,1.44,,136.4,,2.451,,1057,,-0.11,,31.74,,1.219,,1.7,
17-Dec-2019 11:00,1.21,,176.2,,2.529,,1133,,1.72,,24.44,,1.1,,0.3,
17-Dec-2019 12:00,1.4,,205.6,,3.411,,1205,,2.65,,33.53,,1.16,,1.9,
17-Dec-2019 13:00,1.808,,183.7,,3.49,,1337,,3.7,,31.55,,1.534,,2.2,
17-Dec-2019 14:00,2.115,,152.8,,3.157,,1447,,3.58,,19.47,,1.992,,4.2,
17-Dec-2019 15:00,3.275,,132.3,,4.94,,1546,,4.39,,12.57,,3.196,,1,
17-Dec-2019 16:00,3.926,,127.1,,5.744,,1646,,5.99,,8.13,,3.886,,3.3,
17-Dec-2019 17:00,4.032,,148.3,,5.665,,1702,,5.05,,16.98,,3.855,,4.4,
17-Dec-2019 18:00,5.115,,123.8,,6.626,,1842,,4.5,,11.28,,5.016,,2.1,
17-Dec-2019 19:00,5.234,,128.1,,8.43,,1957,,4.99,,8.22,,5.18,,2.1,
17-Dec-2019 20:00,4.433,,137.2,,8.33,,2003,,4.14,,9.6,,4.37,,2.9,
17-Dec-2019 21:00,4.674,,152,,6.371,,2156,,3.51,,14.72,,4.52,,2.9,
17-Dec-2019 22:00,5.407,,143.5,,7.469,,2214,,2.79,,28.2,,4.752,,2.4,
17-Dec-2019 23:00,5.058,,142.2,,7.625,,2311,,1.7,,12.77,,4.933,,2.2,
18-Dec-2019 00:00,5.427,,150.6,,9.55,,54,,1.67,,19.72,,5.105,,-0.5,
18-Dec-2019 01:00,4.915,,127,,7.959,,116,,2.02,,13.29,,4.783,,3,
18-Dec-2019 02:00,5.529,,119.6,,7.469,,219,,3.28,,7.53,,5.481,,0.3,
18-Dec-2019 03:00,3.575,,128.7,,6.097,,301,,3.36,,13.8,,3.471,,2.4,
18-Dec-2019 04:00,3.303,,128.7,,4.391,,423,,3.69,,9.12,,3.262,,1.6,
18-Dec-2019 05:00,3.871,,130.7,,5.509,,545,,2.66,,7.32,,3.839,,3.5,
18-Dec-2019 06:00,3.529,,131.6,,5.254,,612,,3.89,,9.32,,3.482,,2.9,
18-Dec-2019 07:00,1.918,,134.6,,4.097,,714,,4.09,,28.39,,1.682,,5,
18-Dec-2019 08:00,0.992,,20.3,,2.804,,802,,4.63,,51.97,,0.583,,5.9,
18-Dec-2019 09:00,1.787,,329.4,,4.881,,958,,4.82,,14.45,,1.73,,5.3,
18-Dec-2019 10:00,3.213,,319.1,,5.391,,1016,,4.77,,9.7,,3.167,,3.1,
18-Dec-2019 11:00,1.494,,320.8,,3.431,,1104,,6.53,,41.72,,1.098,,4.2,
18-Dec-2019 12:00,1.558,,238.1,,4.901,,1226,,7.12,,38.41,,1.208,,3.4,
18-Dec-2019 13:00,1.774,,172.8,,4.627,,1314,,7.29,,31.99,,1.497,,5.7,
18-Dec-2019 14:00,1.915,,172.2,,3.98,,1403,,7.43,,22.28,,1.77,,5,
18-Dec-2019 15:00,2.191,,165.4,,3.235,,1540,,7.16,,12.7,,2.137,,4.4,
18-Dec-2019 16:00,1.315,,133.9,,2.843,,1603,,5.79,,31.1,,1.121,,6,
18-Dec-2019 17:00,2.216,,127.8,,4.509,,1756,,5.05,,18.6,,2.099,,5.7,
18-Dec-2019 18:00,2.451,,127,,3.568,,1806,,4.35,,10.77,,2.408,,7,
18-Dec-2019 19:00,1.297,,136.4,,2.667,,1900,,2.97,,45.94,,0.88,,7,
18-Dec-2019 20:00,0.717,,14.1,,1.647,,2057,,1.87,,50.13,,0.442,,5.5,
18-Dec-2019 21:00,1.311,,345.1,,3.607,,2156,,1.27,,35.29,,1.062,,6.3,
18-Dec-2019 22:00,2.81,,350,,5.411,,2204,,-0.67,,18.08,,2.67,,6,
18-Dec-2019 23:00,2.904,,353.1,,4.979,,2328,,-2.4,,26.61,,2.59,,4.8,
19-Dec-2019 00:00,1.25,,70.5,,2.647,,24,,-3.27,,41.87,,0.916,,6.3,
19-Dec-2019 01:00,1.047,,61.4,,2.196,,102,,-3.17,,68.52,,0.298,,7.1,
19-Dec-2019 02:00,0.864,,116.1,,2.118,,203,,-2.92,,41.39,,0.638,,6,
19-Dec-2019 03:00,0.802,,326.9,,2.235,,359,,-5,,57.42,,0.399,,5.8,
19-Dec-2019 04:00,2.068,,346.9,,3.647,,410,,-3.99,,19.69,,1.946,,6.6,
19-Dec-2019 05:00,1.573,,353.6,,3.411,,541,,-5.06,,17.36,,1.5,,7.2,
19-Dec-2019 06:00,1.43,,339,,3.059,,635,,-5.01,,44.63,,0.996,,8.2,
19-Dec-2019 07:00,0.992,,117.9,,2.373,,718,,-4.5,,76.91,,0.098,,6.9,
19-Dec-2019 08:00,0.43,,235.3,,1.451,,807,,-2.74,,65.87,,0.146,,8.5,
19-Dec-2019 09:00,0.886,,213.4,,2.098,,957,,-0.41,,17.65,,0.844,,9.5,
19-Dec-2019 10:00,1.116,,209,,2.314,,1029,,1.27,,22.24,,1.032,,6,
19-Dec-2019 11:00,1.196,,202,,3.196,,1148,,3.61,,55.59,,0.633,,5.2,
19-Dec-2019 12:00,2.334,,159.7,,3.627,,1230,,4.12,,15.05,,2.253,,3.5,
19-Dec-2019 13:00,1.899,,176.7,,3.176,,1302,,5.69,,15.42,,1.83,,6.2,
19-Dec-2019 14:00,1.773,,182.4,,2.961,,1459,,6.5,,19.19,,1.673,,8.9,
19-Dec-2019 15:00,2.094,,172,,2.921,,1511,,6,,10.43,,2.059,,6.8,
19-Dec-2019 16:00,1.295,,135.7,,1.961,,1623,,4.76,,39.91,,0.981,,8.8,
19-Dec-2019 17:00,0.949,,109.8,,1.961,,1739,,4.56,,32.87,,0.792,,8.8,
19-Dec-2019 18:00,0.702,,350.8,,2.098,,1836,,3.82,,58.72,,0.333,,9,
19-Dec-2019 19:00,0.427,,356.1,,1.138,,1923,,4.05,,55.5,,0.226,,7.1,
19-Dec-2019 20:00,0.941,,350.7,,1.843,,2034,,2.96,,30.26,,0.81,,8.4,
19-Dec-2019 21:00,1.711,,347.3,,2.588,,2153,,2.82,,13.82,,1.662,,8.4,
19-Dec-2019 22:00,1.235,,49.3,,2.353,,2232,,-0.88,,40.06,,0.933,,7,
19-Dec-2019 23:00,0.945,,83.1,,1.922,,2352,,-1.24,,60.22,,0.423,,7.6,
20-Dec-2019 00:00,1.18,,134.8,,2.177,,15,,-2.98,,58.91,,0.556,,6.2,
20-Dec-2019 01:00,0.803,,88.7,,2.431,,125,,-3.02,,43.9,,0.567,,8,
20-Dec-2019 02:00,0.934,,13.4,,2.745,,213,,-1.45,,49.93,,0.579,,6.1,
20-Dec-2019 03:00,0.495,,234.4,,1.843,,358,,-2.11,,52.98,,0.283,,5.9,
20-Dec-2019 04:00,1.114,,359.8,,2.863,,410,,-2.31,,33.37,,0.925,,6.5,
20-Dec-2019 05:00,1.315,,141.3,,2.588,,548,,-3.67,,51.15,,0.791,,6.4,
20-Dec-2019 06:00,0.643,,350.9,,2.137,,609,,-3.8,,59.13,,0.3,,8.3,
20-Dec-2019 07:00,0.306,,20.8,,1.353,,712,,-3.04,,60.19,,0.137,,5.6,
20-Dec-2019 08:00,0.745,,165.4,,1.647,,859,,-1.53,,31.73,,0.631,,8.9,
20-Dec-2019 09:00,0.877,,240,,1.883,,902,,0.71,,64.79,,0.316,,7.6,
20-Dec-2019 10:00,1.067,,240.9,,2.079,,1017,,3.35,,51.34,,0.639,,4.7,
20-Dec-2019 11:00,1.273,,189.3,,2.451,,1136,,3.53,,24.94,,1.152,,5.3,
20-Dec-2019 12:00,0.828,,202.7,,1.687,,1250,,4.88,,32.26,,0.697,,4.3,
20-Dec-2019 13:00,0.654,,198.2,,1.608,,1359,,6.81,,53.3,,0.371,,7.8,
20-Dec-2019 14:00,0.825,,196.5,,2.137,,1454,,7.93,,35.91,,0.662,,7.2,
20-Dec-2019 15:00,0.845,,201.6,,1.706,,1554,,8.73,,26.85,,0.752,,6.3,
20-Dec-2019 16:00,1.396,,154,,2.431,,1609,,6.8,,16.3,,1.34,,6.4,
20-Dec-2019 17:00,0.577,,107.2,,1.197,,1702,,5.94,,24.89,,0.523,,7,
20-Dec-2019 18:00,0.697,,107.9,,1.471,,1856,,5.6,,23.35,,0.639,,5.6,
20-Dec-2019 19:00,0.571,,173.7,,1.608,,1904,,4.45,,63.84,,0.216,,7.7,
20-Dec-2019 20:00,0.64,,341.4,,2.353,,2018,,4.63,,28.59,,0.56,,5.2,
20-Dec-2019 21:00,0.63,,13.6,,1.765,,2141,,4.42,,30.45,,0.541,,6.1,
20-Dec-2019 22:00,0.707,,16.4,,3.372,,2253,,2.84,,52.98,,0.405,,5.7,
20-Dec-2019 23:00,0.754,,10.1,,1.589,,2311,,2.18,,52.04,,0.443,,5,
21-Dec-2019 00:00,0.594,,123.1,,1.373,,4,,1.24,,40.5,,0.445,,6.3,
21-Dec-2019 01:00,0.474,,111.1,,1.745,,200,,0.98,,37.47,,0.372,,6.5,
21-Dec-2019 02:00,0.702,,119.9,,1.922,,200,,0.44,,38.77,,0.541,,5.3,
21-Dec-2019 03:00,2.431,,340.1,,3.941,,314,,0.04,,23.86,,2.22,,5,
21-Dec-2019 04:00,0.927,,349,,2.706,,400,,-1.21,,48.88,,0.59,,5.7,
21-Dec-2019 05:00,1.009,,109.4,,2.49,,537,,-1.42,,60.07,,0.454,,5.9,
21-Dec-2019 06:00,0.672,,214.8,,2.275,,645,,-2.69,,72.85,,0.129,,5.4,
21-Dec-2019 07:00,0.732,,349.1,,1.785,,716,,-2.2,,53.09,,0.418,,5.7,
21-Dec-2019 08:00,0.604,,166.5,,1.902,,900,,-1.59,,64.86,,0.217,,7,
21-Dec-2019 09:00,0.923,,185.9,,2.118,,959,,0.09,,54.02,,0.513,,5.8,
21-Dec-2019 10:00,1.311,,191.8,,2.882,,1010,,3.29,,37.19,,1.034,,5.4,
21-Dec-2019 11:00,1.014,,194,,1.981,,1111,,6.05,,24.84,,0.919,,3,
21-Dec-2019 12:00,2.879,,142.8,,5.528,,1227,,10.62,,20.13,,2.701,,2.1,
21-Dec-2019 13:00,2.426,,133.2,,5.156,,1351,,11.35,,20.99,,2.263,,17.5,
21-Dec-2019 14:00,3,,161.4,,5.371,,1451,,11.28,,17.12,,2.866,,48.9,
21-Dec-2019 15:00,4.396,,155,,8.14,,1540,,10.44,,13.79,,4.269,,46.5,
21-Dec-2019 16:00,4.16,,156.1,,8.72,,1625,,9.49,,23.37,,3.814,,30.7,
21-Dec-2019 17:00,3.49,,133.1,,8.37,,1758,,8.84,,13.02,,3.4,,22,
21-Dec-2019 18:00,4.898,,144.5,,10.29,,1807,,8.61,,18.25,,4.65,,16.9,
21-Dec-2019 19:00,2.556,,151.2,,4.705,,1948,,8.14,,27.56,,2.261,,11.9,
21-Dec-2019 20:00,4.306,,125.2,,10.27,,2056,,8.14,,19.13,,4.066,,10.5,
21-Dec-2019 21:00,5.235,,126.6,,10.84,,2106,,8.3,,17.64,,4.986,,7.4,
21-Dec-2019 22:00,2.443,,114.2,,5.665,,2300,,8.01,,18.81,,2.311,,5.2,
21-Dec-2019 23:00,4.185,,130.7,,6.351,,2307,,7.85,,10.3,,4.117,,3.1,
22-Dec-2019 00:00,4.166,,132.1,,6.606,,46,,7.52,,9.24,,4.112,,4.2,
22-Dec-2019 01:00,4.527,,132.1,,7.998,,111,,7.49,,8.62,,4.475,,5.4,
22-Dec-2019 02:00,4.799,,133.6,,6.116,,255,,7.43,,5.95,,4.773,,3,
22-Dec-2019 03:00,4.935,,134.7,,6.92,,357,,7.36,,8.26,,4.884,,3.9,
22-Dec-2019 04:00,5.153,,129.8,,6.881,,429,,7.61,,7.49,,5.109,,4.2,
22-Dec-2019 05:00,4.559,,129.7,,6.783,,532,,7.83,,11.28,,4.471,,4.5,
22-Dec-2019 06:00,4.197,,141,,6.391,,659,,7.4,,10.88,,4.121,,5.7,
22-Dec-2019 07:00,5.011,,136.4,,7.351,,703,,7.02,,7.25,,4.971,,5,
22-Dec-2019 08:00,4.322,,127.6,,7.508,,859,,7.79,,10.24,,4.253,,4.3,
22-Dec-2019 09:00,4.2,,129.1,,7.919,,902,,8.61,,12.53,,4.1,,6.6,
22-Dec-2019 10:00,5.664,,140.2,,9.25,,1048,,9.42,,8.86,,5.597,,4.1,
22-Dec-2019 11:00,7.108,,155.1,,12.9,,1159,,11.88,,12.07,,6.95,,9.8,
22-Dec-2019 12:00,8.82,,142.7,,12.66,,1256,,14.55,,12.44,,8.61,,19.6,
22-Dec-2019 13:00,9.72,,135.3,,14.52,,1343,,14.96,,10.77,,9.54,,31.5,
22-Dec-2019 14:00,9.27,,143,,14.94,,1440,,14,,13.88,,9,,38.3,
22-Dec-2019 15:00,7.977,,178.4,,12.31,,1520,,10.82,,10.63,,7.84,,19.1,
22-Dec-2019 16:00,7.329,,186.1,,10.15,,1608,,9.94,,7.01,,7.274,,8.5,
22-Dec-2019 17:00,2.465,,155.7,,7.782,,1704,,9.23,,35.76,,1.984,,9.3,
22-Dec-2019 18:00,3.208,,156.1,,5.92,,1827,,9.11,,24.01,,2.926,,9.9,
22-Dec-2019 19:00,2.132,,171.7,,5.332,,1956,,9.2,,48.74,,1.36,,10.6,
22-Dec-2019 20:00,4.673,,162.6,,11.98,,2043,,8.82,,19.85,,4.392,,13.5,
22-Dec-2019 21:00,4.479,,136.2,,8.06,,2149,,8.52,,15.61,,4.312,,11.4,
22-Dec-2019 22:00,6.285,,124.7,,12.15,,2207,,6.2,,25.97,,5.64,,13.1,
22-Dec-2019 23:00,5.194,,100.5,,8.94,,2352,,7.44,,19.69,,4.887,,6.9,
23-Dec-2019 00:00,4.328,,110.2,,9.17,,19,,6.96,,16.14,,4.157,,8.2,
23-Dec-2019 01:00,2.922,,128.9,,6.645,,111,,5.72,,21.85,,2.71,,8.5,
23-Dec-2019 02:00,4.337,,132.3,,8.02,,235,,4.64,,35.78,,3.49,,4.8,
23-Dec-2019 03:00,3.544,,127.2,,7.606,,340,,4.73,,20.06,,3.326,,5.7,
23-Dec-2019 04:00,3.125,,142.5,,5.528,,419,,4.45,,24.97,,2.828,,7.6,
23-Dec-2019 05:00,4.836,,166.6,,7.567,,511,,3.6,,13.77,,4.696,,9.5,
23-Dec-2019 06:00,3.372,,167.8,,5.881,,604,,2.73,,20.48,,3.156,,7.3,
23-Dec-2019 07:00,2.572,,144.2,,3.999,,726,,2.51,,14.96,,2.485,,6.2,
23-Dec-2019 08:00,2.269,,138.5,,3.411,,811,,2.24,,19.44,,2.139,,2.5,
