,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Dec-2019 20:00,4.92,,296.8,,7.841,,2001,,6.73,,4.886,
14-Dec-2019 21:00,4.246,,303.3,,6.812,,2100,,30.26,,3.654,
14-Dec-2019 22:00,3.68,,319.4,,5.734,,2202,,23.77,,3.363,
14-Dec-2019 23:00,2.628,,302.8,,5.685,,2335,,25.35,,2.371,
15-Dec-2019 00:00,3.751,,298.9,,5.44,,9,,14.24,,3.635,
15-Dec-2019 01:00,2.134,,147.1,,4.362,,144,,55.81,,1.121,
15-Dec-2019 02:00,2.048,,296.2,,4.656,,252,,48.83,,1.304,
15-Dec-2019 03:00,5.78,,326.5,,13.62,,330,,14.43,,5.596,
15-Dec-2019 04:00,7.977,,309.8,,13.77,,435,,8.34,,7.892,
15-Dec-2019 05:00,6.118,,322.1,,10.44,,511,,12.2,,5.979,
15-Dec-2019 06:00,4.294,,329.9,,7.792,,611,,11.94,,4.201,
15-Dec-2019 07:00,6.053,,345.7,,10.05,,748,,13.4,,5.888,
15-Dec-2019 08:00,6.392,,4.3,,9.31,,807,,9.61,,6.302,
15-Dec-2019 09:00,8.68,,323.8,,14.26,,930,,12.44,,8.48,
15-Dec-2019 10:00,11.73,,318,,15.83,,1046,,6.79,,11.65,
15-Dec-2019 11:00,10.54,,320.2,,14.85,,1113,,7.3,,10.45,
15-Dec-2019 12:00,9.7,,313.3,,13.48,,1220,,8.71,,9.59,
15-Dec-2019 13:00,9.03,,312.9,,12.25,,1314,,10.8,,8.87,
15-Dec-2019 14:00,8.88,,314,,12.2,,1411,,7.35,,8.81,
15-Dec-2019 15:00,7.779,,304.2,,12.25,,1500,,7.13,,7.718,
15-Dec-2019 16:00,6.882,,303.6,,9.7,,1602,,6.53,,6.838,
15-Dec-2019 17:00,4.99,,312.9,,7.694,,1703,,9.83,,4.916,
15-Dec-2019 18:00,4.369,,348.4,,7.841,,1836,,24.18,,3.979,
15-Dec-2019 19:00,3.988,,342.2,,6.126,,1934,,11.61,,3.906,
15-Dec-2019 20:00,4.708,,341.2,,6.469,,2037,,9.11,,4.649,
15-Dec-2019 21:00,6.497,,344.9,,10.05,,2116,,8.07,,6.432,
15-Dec-2019 22:00,6.623,,351.6,,8.97,,2259,,10.64,,6.509,
15-Dec-2019 23:00,6.762,,5.4,,9.65,,2322,,7.14,,6.71,
16-Dec-2019 00:00,6.935,,354.1,,9.61,,52,,11.12,,6.804,
16-Dec-2019 01:00,4.794,,354.6,,8.09,,102,,12.47,,4.681,
16-Dec-2019 02:00,4.995,,359.3,,8.28,,221,,13.22,,4.862,
16-Dec-2019 03:00,4.446,,8.8,,6.861,,307,,16.73,,4.256,
16-Dec-2019 04:00,3.762,,341.3,,7.694,,413,,14.37,,3.643,
16-Dec-2019 05:00,3.792,,343.6,,5.293,,508,,5.78,,3.772,
16-Dec-2019 06:00,3.423,,342.4,,5.244,,648,,8.52,,3.386,
16-Dec-2019 07:00,3.279,,353.2,,4.656,,712,,15.86,,3.154,
16-Dec-2019 08:00,3.16,,6.4,,5.244,,822,,17.36,,3.015,
16-Dec-2019 09:00,4.096,,4.5,,5.734,,921,,8.66,,4.049,
16-Dec-2019 10:00,2.937,,57.1,,5.489,,1001,,34.99,,2.389,
16-Dec-2019 11:00,1.85,,120.2,,3.627,,1112,,24.44,,1.681,
16-Dec-2019 12:00,1.542,,162.2,,4.117,,1254,,56.97,,0.779,
16-Dec-2019 13:00,2.39,,148.3,,4.166,,1337,,17.54,,2.278,
16-Dec-2019 14:00,1.865,,126.4,,3.186,,1406,,14.88,,1.803,
16-Dec-2019 15:00,1.741,,203.9,,2.794,,1528,,13.79,,1.69,
16-Dec-2019 16:00,1.163,,283.1,,2.598,,1654,,30.99,,0.993,
16-Dec-2019 17:00,1.246,,267.6,,3.186,,1709,,34.61,,1.018,
16-Dec-2019 18:00,1.826,,307.3,,3.039,,1857,,17.1,,1.745,
16-Dec-2019 19:00,1.79,,348.8,,3.725,,1909,,64.09,,0.67,
16-Dec-2019 20:00,1.67,,304.5,,3.137,,2036,,53.62,,0.938,
16-Dec-2019 21:00,1.544,,296,,2.598,,2157,,48.17,,0.998,
16-Dec-2019 22:00,1.124,,336.4,,2.745,,2204,,60.41,,0.499,
16-Dec-2019 23:00,1.344,,296.1,,3.186,,2354,,33.75,,1.111,
17-Dec-2019 00:00,1.605,,294,,3.235,,26,,59.3,,0.745,
17-Dec-2019 01:00,1.161,,320.8,,2.892,,157,,52.82,,0.667,
17-Dec-2019 02:00,1.96,,342.3,,2.598,,205,,29.1,,1.707,
17-Dec-2019 03:00,2.527,,332.1,,4.019,,354,,11.11,,2.479,
17-Dec-2019 04:00,2.585,,312.5,,4.117,,413,,37.33,,2.036,
17-Dec-2019 05:00,2.297,,224.6,,4.656,,534,,21.11,,2.141,
17-Dec-2019 06:00,1.781,,254.7,,3.872,,646,,53.53,,1.003,
17-Dec-2019 07:00,1.338,,15.9,,3.382,,754,,38.25,,1.04,
17-Dec-2019 08:00,2.061,,251.8,,4.019,,849,,41.96,,1.508,
17-Dec-2019 09:00,1.076,,179,,3.725,,903,,29.52,,0.933,
17-Dec-2019 10:00,0.847,,69.4,,2.255,,1050,,29.05,,0.738,
17-Dec-2019 11:00,0.437,,52.2,,1.814,,1148,,50.38,,0.268,
17-Dec-2019 12:00,0.655,,133.2,,1.667,,1259,,32.87,,0.547,
17-Dec-2019 13:00,1.308,,170.3,,2.696,,1357,,20.94,,1.221,
17-Dec-2019 14:00,2.748,,149.7,,3.823,,1442,,12.44,,2.684,
17-Dec-2019 15:00,1.907,,144.5,,3.725,,1555,,31.93,,1.61,
17-Dec-2019 16:00,3.799,,150,,6.812,,1643,,18.04,,3.611,
17-Dec-2019 17:00,4.388,,149.4,,7.155,,1738,,17.46,,4.185,
17-Dec-2019 18:00,4.432,,165,,7.155,,1843,,9.93,,4.366,
17-Dec-2019 19:00,6.329,,158.5,,9.02,,1952,,8.78,,6.255,
17-Dec-2019 20:00,6.089,,173.4,,7.988,,2032,,11.97,,5.956,
17-Dec-2019 21:00,6.163,,162.4,,8.38,,2120,,5.62,,6.134,
17-Dec-2019 22:00,6.498,,161.1,,8.67,,2236,,6.19,,6.46,
17-Dec-2019 23:00,6.473,,167,,8.09,,2314,,5.38,,6.444,
18-Dec-2019 00:00,6.723,,176.4,,9.26,,58,,7.39,,6.667,
18-Dec-2019 01:00,6.871,,164.2,,9.07,,117,,8.43,,6.797,
18-Dec-2019 02:00,5.755,,155.4,,7.449,,207,,10.43,,5.66,
18-Dec-2019 03:00,4.77,,171.2,,7.253,,354,,11.03,,4.681,
18-Dec-2019 04:00,4.422,,187.3,,7.694,,444,,10.79,,4.343,
18-Dec-2019 05:00,4.993,,159.8,,8.92,,558,,17.94,,4.748,
18-Dec-2019 06:00,5.955,,155.1,,9.07,,659,,6.14,,5.921,
18-Dec-2019 07:00,7.667,,170.6,,11.57,,747,,8.81,,7.576,
18-Dec-2019 08:00,6.805,,176.4,,10.59,,805,,6.79,,6.757,
18-Dec-2019 09:00,6.549,,173.7,,9.8,,901,,7.84,,6.488,
18-Dec-2019 10:00,3.183,,200.7,,8.72,,1000,,50.53,,1.945,
18-Dec-2019 11:00,2.588,,231.9,,6.175,,1145,,48.09,,1.676,
18-Dec-2019 12:00,5.151,,175.7,,7.841,,1219,,10.05,,5.072,
18-Dec-2019 13:00,5.543,,167.7,,7.743,,1330,,5.36,,5.519,
18-Dec-2019 14:00,4.457,,180.7,,7.253,,1419,,7.44,,4.42,
18-Dec-2019 15:00,3.701,,168.7,,5.146,,1520,,8.03,,3.665,
18-Dec-2019 16:00,2.606,,212.8,,4.411,,1623,,49.43,,1.636,
18-Dec-2019 17:00,1.474,,335.4,,3.235,,1708,,33.18,,1.227,
18-Dec-2019 18:00,1.023,,294.1,,2.696,,1812,,46.32,,0.689,
18-Dec-2019 19:00,1.109,,263.2,,2.402,,1938,,39.97,,0.839,
18-Dec-2019 20:00,1.513,,323.8,,2.892,,2050,,34.96,,1.231,
18-Dec-2019 21:00,1.835,,335,,3.235,,2114,,21,,1.712,
18-Dec-2019 22:00,1.763,,330.9,,2.598,,2205,,6.91,,1.751,
18-Dec-2019 23:00,1.573,,347.3,,2.99,,2351,,25.01,,1.423,
19-Dec-2019 00:00,1.164,,211.8,,2.647,,44,,47.8,,0.759,
19-Dec-2019 01:00,0.736,,341.9,,1.716,,134,,31.43,,0.625,
19-Dec-2019 02:00,1.386,,268.7,,3.137,,227,,47.48,,0.91,
19-Dec-2019 03:00,0.655,,356.6,,1.569,,357,,43.42,,0.467,
19-Dec-2019 04:00,2,,352.2,,3.725,,417,,24.78,,1.813,
19-Dec-2019 05:00,1.028,,348.8,,2.402,,550,,53.02,,0.587,
19-Dec-2019 06:00,1.253,,336,,3.186,,658,,16.18,,1.203,
19-Dec-2019 07:00,1.259,,344.7,,2.941,,700,,34.54,,1.031,
19-Dec-2019 08:00,0.429,,176.8,,1.863,,815,,76.01,,0.051,
19-Dec-2019 09:00,1.05,,47,,1.814,,931,,12.64,,1.024,
19-Dec-2019 10:00,0.732,,95.2,,2.01,,1004,,43.79,,0.518,
19-Dec-2019 11:00,1.44,,78.7,,2.598,,1133,,17.81,,1.371,
19-Dec-2019 12:00,1.274,,137.1,,2.598,,1231,,24.78,,1.155,
19-Dec-2019 13:00,0.804,,163.7,,1.667,,1314,,25.99,,0.721,
19-Dec-2019 14:00,0.837,,117.5,,2.108,,1440,,36.57,,0.666,
19-Dec-2019 15:00,1.657,,146.5,,2.647,,1504,,17.75,,1.577,
19-Dec-2019 16:00,0.754,,148.7,,1.618,,1600,,55.73,,0.397,
19-Dec-2019 17:00,1.226,,293.3,,2.01,,1731,,14.59,,1.186,
19-Dec-2019 18:00,1.507,,262.7,,2.402,,1855,,35.08,,1.224,
19-Dec-2019 19:00,1.441,,301.4,,2.206,,1908,,10.9,,1.415,
19-Dec-2019 20:00,1.274,,318.1,,1.814,,2040,,22.45,,1.176,
19-Dec-2019 21:00,1.008,,298.4,,2.647,,2151,,53.68,,0.565,
19-Dec-2019 22:00,0.879,,354.3,,1.618,,2211,,60.69,,0.385,
19-Dec-2019 23:00,0.488,,121.8,,1.569,,2340,,53.43,,0.276,
20-Dec-2019 00:00,2.015,,245.3,,2.99,,34,,41.59,,1.484,
20-Dec-2019 01:00,1.114,,337.5,,2.5,,140,,66.06,,0.373,
20-Dec-2019 02:00,0.919,,197.9,,2.451,,251,,58.9,,0.433,
20-Dec-2019 03:00,1.188,,241.8,,2.5,,354,,54,,0.66,
20-Dec-2019 04:00,1.012,,291.3,,2.598,,400,,63.74,,0.385,
20-Dec-2019 05:00,1.528,,304.6,,2.647,,557,,52.28,,0.892,
20-Dec-2019 06:00,1.338,,320.8,,2.745,,626,,37.88,,1.045,
20-Dec-2019 07:00,1.494,,63.1,,2.99,,725,,67.21,,0.465,
20-Dec-2019 08:00,0.59,,188.2,,1.422,,833,,44.78,,0.41,
20-Dec-2019 09:00,1.194,,3.7,,2.255,,957,,15.82,,1.149,
20-Dec-2019 10:00,1.314,,68,,2.255,,1017,,54.65,,0.716,
20-Dec-2019 11:00,0.535,,145.7,,1.275,,1104,,24.64,,0.486,
20-Dec-2019 12:00,0.743,,111.1,,1.765,,1231,,35.97,,0.596,
20-Dec-2019 13:00,0.61,,91,,1.52,,1347,,35.47,,0.493,
20-Dec-2019 14:00,0.796,,83.5,,2.108,,1419,,28.94,,0.694,
20-Dec-2019 15:00,0.547,,121.6,,1.226,,1538,,29.84,,0.473,
20-Dec-2019 16:00,0.765,,185.4,,1.52,,1644,,27.09,,0.679,
20-Dec-2019 17:00,0.201,,302.9,,1.275,,1703,,48.97,,0.127,
20-Dec-2019 18:00,0.708,,303.7,,1.667,,1839,,30.91,,0.605,
20-Dec-2019 19:00,1.478,,324.3,,2.206,,1930,,15.01,,1.427,
20-Dec-2019 20:00,1.447,,333.7,,2.353,,2005,,21.8,,1.342,
20-Dec-2019 21:00,0.646,,295.7,,1.324,,2136,,16.81,,0.618,
20-Dec-2019 22:00,0.52,,345,,2.255,,2254,,36.31,,0.416,
20-Dec-2019 23:00,1.325,,336.9,,2.059,,2320,,17.99,,1.259,
21-Dec-2019 00:00,0.685,,358,,1.52,,13,,18.41,,0.65,
21-Dec-2019 01:00,0.288,,12.8,,1.373,,155,,41.68,,0.212,
21-Dec-2019 02:00,0.964,,328.7,,2.01,,206,,23.78,,0.881,
21-Dec-2019 03:00,1.565,,344.3,,2.892,,337,,18.78,,1.481,
21-Dec-2019 04:00,0.867,,15.4,,1.814,,420,,58.21,,0.419,
21-Dec-2019 05:00,0.85,,324.6,,1.716,,524,,56.6,,0.435,
21-Dec-2019 06:00,0.42,,125.3,,1.422,,602,,65.27,,0.147,
21-Dec-2019 07:00,1.254,,324.3,,2.059,,710,,36.07,,1.005,
21-Dec-2019 08:00,0.551,,26.6,,1.471,,851,,29.86,,0.476,
21-Dec-2019 09:00,0.677,,0.5,,1.716,,933,,30.89,,0.579,
21-Dec-2019 10:00,0.421,,93.3,,1.52,,1046,,58.91,,0.198,
21-Dec-2019 11:00,0.845,,56.2,,2.794,,1145,,49,,0.536,
21-Dec-2019 12:00,3.961,,136.7,,10.44,,1259,,14.99,,3.825,
21-Dec-2019 13:00,9.47,,168.8,,13.33,,1350,,6.25,,9.41,
21-Dec-2019 14:00,10.27,,172.5,,14.6,,1417,,6.01,,10.22,
21-Dec-2019 15:00,11.2,,172.1,,15.73,,1556,,6.77,,11.12,
21-Dec-2019 16:00,11.39,,173,,15.29,,1628,,5.72,,11.33,
21-Dec-2019 17:00,11.52,,167.8,,15.98,,1736,,6.17,,11.45,
21-Dec-2019 18:00,11.86,,167.6,,15.73,,1828,,5.24,,11.81,
21-Dec-2019 19:00,10.46,,166.7,,14.06,,1901,,5.93,,10.4,
21-Dec-2019 20:00,9.64,,162.3,,14.31,,2058,,7.04,,9.57,
21-Dec-2019 21:00,10.52,,153.3,,13.77,,2105,,5.4,,10.47,
21-Dec-2019 22:00,9.36,,154.8,,12.4,,2209,,6.73,,9.29,
21-Dec-2019 23:00,8.85,,151.6,,11.66,,2330,,9.48,,8.73,
22-Dec-2019 00:00,5.826,,126.4,,9.41,,9,,9.19,,5.751,
22-Dec-2019 01:00,4.384,,153.8,,6.91,,100,,10.09,,4.316,
22-Dec-2019 02:00,4.847,,170.8,,7.449,,252,,7.07,,4.81,
22-Dec-2019 03:00,4.77,,176.8,,7.694,,302,,8.12,,4.722,
22-Dec-2019 04:00,6.711,,167.4,,11.32,,456,,9.43,,6.62,
22-Dec-2019 05:00,6.571,,150,,10.34,,502,,7.49,,6.514,
22-Dec-2019 06:00,6.356,,146.2,,8.48,,614,,11.12,,6.236,
22-Dec-2019 07:00,7.485,,157.9,,10.1,,745,,6.02,,7.444,
22-Dec-2019 08:00,7.42,,150.7,,9.61,,859,,5.43,,7.387,
22-Dec-2019 09:00,8.9,,153.3,,12.3,,931,,6.7,,8.84,
22-Dec-2019 10:00,9.87,,152.6,,14.06,,1055,,6.93,,9.8,
22-Dec-2019 11:00,10.6,,159.9,,14.11,,1102,,7.8,,10.5,
22-Dec-2019 12:00,9.72,,165.9,,13.67,,1233,,6.01,,9.67,
22-Dec-2019 13:00,10.2,,168.2,,13.92,,1317,,6.03,,10.15,
22-Dec-2019 14:00,9.96,,168.9,,15.14,,1413,,6.24,,9.9,
22-Dec-2019 15:00,9.81,,165.8,,14.46,,1508,,6.06,,9.75,
22-Dec-2019 16:00,8.74,,162.1,,13.18,,1604,,6.43,,8.68,
22-Dec-2019 17:00,7.568,,164.4,,11.08,,1757,,6.44,,7.52,
22-Dec-2019 18:00,8.37,,170.4,,12.74,,1804,,6.63,,8.31,
22-Dec-2019 19:00,7.784,,162.9,,10.68,,1952,,6.96,,7.727,
22-Dec-2019 20:00,7.266,,154.4,,11.66,,2038,,7.51,,7.204,
22-Dec-2019 21:00,7.028,,145.6,,10.63,,2159,,8.15,,6.957,
22-Dec-2019 22:00,6.508,,138.9,,12.89,,2203,,13.7,,6.322,
22-Dec-2019 23:00,4.505,,119.4,,6.077,,2322,,8.24,,4.458,
23-Dec-2019 00:00,4.232,,141,,6.077,,35,,16.53,,4.056,
23-Dec-2019 01:00,3.265,,148.1,,5.881,,140,,12.66,,3.185,
23-Dec-2019 02:00,3.692,,120.1,,7.449,,206,,16.45,,3.54,
23-Dec-2019 03:00,4.544,,157,,7.057,,337,,11.59,,4.451,
23-Dec-2019 04:00,5.813,,168,,8.14,,447,,8.53,,5.748,
23-Dec-2019 05:00,6.367,,152.2,,8.92,,500,,9.72,,6.275,
23-Dec-2019 06:00,5.124,,156.9,,7.596,,626,,6.2,,5.094,
23-Dec-2019 07:00,5.343,,156.2,,7.89,,716,,6.7,,5.307,
23-Dec-2019 08:00,4.064,,164.2,,6.518,,802,,16.14,,3.903,
23-Dec-2019 09:00,3.368,,176.7,,5.979,,918,,8.96,,3.327,
23-Dec-2019 10:00,4.233,,188.4,,6.322,,1047,,6.42,,4.207,
23-Dec-2019 11:00,3.74,,174.9,,5.783,,1103,,11.96,,3.659,
23-Dec-2019 12:00,3.916,,170.1,,5.93,,1235,,8.62,,3.871,
23-Dec-2019 13:00,3.734,,144,,6.175,,1359,,13.23,,3.634,
23-Dec-2019 14:00,4.304,,130.6,,7.155,,1419,,16.76,,4.119,
23-Dec-2019 15:00,4.966,,139.9,,7.253,,1528,,8.99,,4.905,
23-Dec-2019 16:00,4.38,,136.2,,6.665,,1600,,7.95,,4.338,
23-Dec-2019 17:00,3.136,,162.3,,5.146,,1701,,26.35,,2.804,
23-Dec-2019 18:00,1.998,,200.8,,5.587,,1802,,15.19,,1.928,
23-Dec-2019 19:00,2.107,,165.5,,5.097,,1951,,19.77,,1.982,
23-Dec-2019 20:00,3.419,,138,,5.783,,2017,,13.38,,3.326,
23-Dec-2019 21:00,1.758,,156.4,,3.48,,2135,,19.75,,1.653,
23-Dec-2019 22:00,2.369,,172.8,,5.734,,2250,,18.03,,2.252,
23-Dec-2019 23:00,4.83,,174.2,,8.43,,2340,,6.87,,4.795,
24-Dec-2019 00:00,3.831,,191,,6.518,,25,,18.52,,3.631,
24-Dec-2019 01:00,2.519,,160.5,,4.019,,159,,19.23,,2.377,
24-Dec-2019 02:00,3.695,,172.7,,5.783,,235,,19.67,,3.477,
24-Dec-2019 03:00,1.839,,163.6,,3.725,,300,,26.09,,1.649,
24-Dec-2019 04:00,0.63,,325.7,,1.471,,454,,18.77,,0.596,
24-Dec-2019 05:00,1.274,,316.9,,2.255,,559,,24.72,,1.155,
24-Dec-2019 06:00,2.146,,311.4,,3.039,,630,,8.63,,2.122,
24-Dec-2019 07:00,1.907,,307.8,,3.431,,754,,14.21,,1.849,
24-Dec-2019 08:00,2.294,,344.1,,3.774,,837,,22.87,,2.111,
24-Dec-2019 09:00,3.253,,348.9,,4.803,,945,,15.28,,3.137,
24-Dec-2019 10:00,3.225,,337.4,,4.607,,1016,,12.63,,3.146,
24-Dec-2019 11:00,2.049,,298.6,,3.578,,1102,,27.42,,1.814,
24-Dec-2019 12:00,1.626,,323.9,,3.333,,1256,,26.59,,1.45,
24-Dec-2019 13:00,1.036,,8.7,,3.382,,1306,,47.75,,0.676,
24-Dec-2019 14:00,1.94,,112.6,,3.284,,1432,,21.22,,1.806,
24-Dec-2019 15:00,1.52,,143.3,,2.794,,1512,,16.66,,1.456,
24-Dec-2019 16:00,1.15,,147.8,,2.206,,1601,,22.88,,1.058,
24-Dec-2019 17:00,0.992,,105,,1.863,,1734,,46.45,,0.666,
24-Dec-2019 18:00,0.441,,56.2,,1.373,,1807,,47.59,,0.289,
24-Dec-2019 19:00,0.986,,198.3,,2.99,,1945,,59.81,,0.449,
24-Dec-2019 20:00,0.723,,236.6,,1.667,,2059,,34.01,,0.596,
24-Dec-2019 21:00,1.416,,279.8,,2.108,,2134,,22.89,,1.303,
24-Dec-2019 22:00,1.191,,304.7,,1.912,,2253,,27.26,,1.056,
24-Dec-2019 23:00,1.356,,338.5,,2.598,,2355,,21.56,,1.26,
25-Dec-2019 00:00,1.393,,2.9,,2.598,,0,,23.33,,1.277,
25-Dec-2019 01:00,0.866,,259.6,,1.52,,113,,54.7,,0.471,
25-Dec-2019 02:00,0.64,,355.5,,1.765,,234,,65.84,,0.217,
25-Dec-2019 03:00,1.063,,302.5,,2.892,,354,,29.78,,0.919,
25-Dec-2019 04:00,1.856,,346.9,,2.892,,400,,19.39,,1.749,
25-Dec-2019 05:00,2.174,,328.6,,4.852,,554,,11.46,,2.13,
25-Dec-2019 06:00,2.784,,327.1,,3.921,,603,,7.63,,2.759,
25-Dec-2019 07:00,2.516,,314.6,,3.774,,716,,8.04,,2.492,
25-Dec-2019 08:00,0.617,,330,,2.206,,800,,48.41,,0.396,
25-Dec-2019 09:00,1.126,,279.2,,2.402,,919,,41.7,,0.828,
25-Dec-2019 10:00,1.107,,329.8,,2.892,,1012,,31.6,,0.938,
25-Dec-2019 11:00,1.665,,169.3,,4.509,,1133,,21.43,,1.548,
25-Dec-2019 12:00,3.237,,167.3,,5.195,,1228,,13.02,,3.154,
25-Dec-2019 13:00,2.62,,179.5,,5.097,,1318,,18.37,,2.485,
25-Dec-2019 14:00,2.376,,168.9,,3.823,,1456,,15.76,,2.286,
25-Dec-2019 15:00,3.29,,162.9,,7.694,,1558,,12.48,,3.212,
25-Dec-2019 16:00,5.638,,146.1,,7.841,,1637,,8.69,,5.573,
25-Dec-2019 17:00,4.75,,139.2,,6.42,,1700,,6.65,,4.718,
25-Dec-2019 18:00,4.446,,136.5,,6.028,,1809,,5.72,,4.424,
25-Dec-2019 19:00,4.556,,134.5,,5.832,,1921,,5,,4.538,
25-Dec-2019 20:00,5.044,,146.1,,8.82,,2045,,19.83,,4.742,
25-Dec-2019 21:00,5.424,,179.5,,7.547,,2119,,9.35,,5.352,
25-Dec-2019 22:00,2.493,,143.9,,4.705,,2202,,13.03,,2.429,
25-Dec-2019 23:00,1.901,,189.2,,2.794,,2305,,18.61,,1.8,
26-Dec-2019 00:00,1.172,,238,,1.814,,38,,22.77,,1.08,
26-Dec-2019 01:00,1.853,,244.6,,4.019,,158,,19.7,,1.743,
26-Dec-2019 02:00,2.716,,349.5,,5.489,,246,,51.02,,1.639,
26-Dec-2019 03:00,3.679,,347.3,,5.783,,352,,22.88,,3.386,
26-Dec-2019 04:00,4.492,,341,,5.979,,454,,18.85,,4.249,
26-Dec-2019 05:00,4.915,,335.9,,7.057,,551,,5.63,,4.891,
26-Dec-2019 06:00,5.301,,335.2,,8.09,,610,,4.98,,5.281,
26-Dec-2019 07:00,5.288,,6.3,,7.841,,742,,25.46,,4.765,
26-Dec-2019 08:00,4.075,,343.7,,5.979,,801,,16.16,,3.913,
26-Dec-2019 09:00,4.818,,349.2,,7.743,,947,,13.94,,4.675,
26-Dec-2019 10:00,5.242,,339.7,,7.792,,1017,,12.88,,5.11,
26-Dec-2019 11:00,6.935,,321.1,,9.65,,1157,,7.84,,6.87,
26-Dec-2019 12:00,8.14,,317.5,,11.03,,1215,,5.53,,8.1,
26-Dec-2019 13:00,9.37,,323.8,,12.99,,1325,,6.21,,9.31,
26-Dec-2019 14:00,8.47,,325.6,,11.76,,1406,,5.48,,8.43,
26-Dec-2019 15:00,7.652,,316.2,,11.96,,1559,,8.2,,7.574,
26-Dec-2019 16:00,8.04,,313.2,,11.66,,1600,,7.26,,7.978,
26-Dec-2019 17:00,7.363,,323,,11.08,,1710,,9.64,,7.259,
26-Dec-2019 18:00,7.033,,331.4,,10.34,,1816,,7.38,,6.974,
26-Dec-2019 19:00,6.418,,335.3,,9.9,,1931,,7.59,,6.362,
26-Dec-2019 20:00,7.014,,338.1,,10.24,,2014,,7.02,,6.961,
26-Dec-2019 21:00,7.428,,327.7,,12.69,,2137,,7.38,,7.367,
26-Dec-2019 22:00,7.405,,337.2,,13.18,,2241,,9.69,,7.299,
26-Dec-2019 23:00,7.715,,328.6,,14.9,,2305,,6.64,,7.664,
27-Dec-2019 00:00,5.331,,331.4,,7.939,,33,,10.46,,5.242,
27-Dec-2019 01:00,4.352,,11.1,,7.841,,115,,21.17,,4.055,
27-Dec-2019 02:00,7.335,,344.3,,11.66,,247,,9.39,,7.236,
27-Dec-2019 03:00,8.48,,355.5,,12.15,,358,,10.84,,8.33,
27-Dec-2019 04:00,8.99,,342.1,,13.33,,446,,6.36,,8.93,
27-Dec-2019 05:00,9.17,,334.3,,13.18,,519,,6.61,,9.11,
27-Dec-2019 06:00,7.662,,357.1,,11.86,,612,,10.65,,7.529,
27-Dec-2019 07:00,6.511,,353.6,,10.34,,759,,11.42,,6.382,
27-Dec-2019 08:00,9.57,,344.3,,14.26,,844,,7.03,,9.5,
27-Dec-2019 09:00,11.19,,357.8,,14.95,,950,,10.16,,11.01,
27-Dec-2019 10:00,11.7,,354.5,,16.17,,1017,,12.8,,11.41,
27-Dec-2019 11:00,11.44,,335.3,,16.91,,1142,,7.72,,11.34,
27-Dec-2019 12:00,11.98,,327.6,,17,,1238,,9.95,,11.8,
27-Dec-2019 13:00,11.77,,323.2,,17.15,,1302,,7.65,,11.66,
27-Dec-2019 14:00,11.47,,318.8,,17.49,,1403,,7.18,,11.38,
27-Dec-2019 15:00,8.06,,316.7,,11.91,,1502,,8.88,,7.965,
27-Dec-2019 16:00,8.12,,320.8,,11.91,,1643,,8.22,,8.04,
27-Dec-2019 17:00,6.218,,1.2,,10.19,,1749,,13.29,,6.05,
27-Dec-2019 18:00,7.158,,330.9,,14.9,,1848,,16.72,,6.853,
27-Dec-2019 19:00,9.29,,322.1,,15.88,,1934,,18.78,,8.79,
27-Dec-2019 20:00,6.933,,348.1,,10.29,,2018,,14.08,,6.724,
27-Dec-2019 21:00,6.808,,332.1,,9.36,,2108,,6.01,,6.771,
27-Dec-2019 22:00,7.08,,347.9,,9.56,,2253,,12.15,,6.92,
27-Dec-2019 23:00,7.417,,2.4,,11.32,,2326,,8.98,,7.326,
28-Dec-2019 00:00,6.386,,0.1,,10.1,,56,,9.39,,6.3,
28-Dec-2019 01:00,6.438,,346.7,,9.31,,126,,11.73,,6.303,
28-Dec-2019 02:00,7.384,,358.4,,11.12,,241,,11.34,,7.239,
28-Dec-2019 03:00,6.886,,12.1,,10.19,,300,,9.95,,6.782,
28-Dec-2019 04:00,5.808,,353.6,,11.66,,408,,13.99,,5.635,
28-Dec-2019 05:00,6.662,,332.9,,9.8,,513,,7.27,,6.608,
28-Dec-2019 06:00,5.892,,328.4,,9.21,,644,,6.4,,5.855,
28-Dec-2019 07:00,5.999,,357.5,,10.19,,733,,15.13,,5.79,
28-Dec-2019 08:00,7.024,,0.6,,12.4,,813,,9.34,,6.931,
28-Dec-2019 09:00,7.797,,1.3,,11.57,,936,,9.43,,7.692,
28-Dec-2019 10:00,8.46,,0.6,,11.52,,1019,,11.21,,8.3,
28-Dec-2019 11:00,7.003,,357.8,,10.19,,1110,,11.12,,6.871,
28-Dec-2019 12:00,4.164,,334.8,,9.07,,1220,,36.62,,3.313,
28-Dec-2019 13:00,3.248,,168.2,,6.567,,1348,,18.86,,3.072,
28-Dec-2019 14:00,3.924,,175.6,,6.175,,1402,,10.2,,3.861,
28-Dec-2019 15:00,3.331,,177.9,,5.244,,1535,,11.05,,3.269,
28-Dec-2019 16:00,3.84,,165.4,,6.224,,1628,,11.84,,3.758,
28-Dec-2019 17:00,2.588,,187,,4.166,,1732,,13.2,,2.52,
28-Dec-2019 18:00,2.627,,193,,4.46,,1831,,19.7,,2.472,
28-Dec-2019 19:00,2.442,,286.6,,6.322,,1911,,57.34,,1.218,
