,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
15-Dec-2019 22:00,4.769,,,AN,8.86,,2241,,,AN,,AN
15-Dec-2019 23:00,2.994,,,AN,5.705,,2300,,,AN,,AN
16-Dec-2019 00:00,3.95,,,AN,5.019,,55,,,AN,,AN
16-Dec-2019 01:00,2.632,,,AN,4.058,,121,,,AN,,AN
16-Dec-2019 02:00,0.751,,,AN,2.569,,255,,,AN,,AN
16-Dec-2019 03:00,1.334,,,AN,3.157,,326,,,AN,,AN
16-Dec-2019 04:00,1.54,,,AN,3.843,,414,,,AN,,AN
16-Dec-2019 05:00,0.697,,,AN,2.294,,518,,,AN,,AN
16-Dec-2019 06:00,1.313,,,AN,3.451,,624,,,AN,,AN
16-Dec-2019 07:00,1.134,,,AN,2.588,,701,,,AN,,AN
16-Dec-2019 08:00,1.073,,,AN,3.255,,802,,,AN,,AN
16-Dec-2019 09:00,0.847,,,AN,2.804,,959,,,AN,,AN
16-Dec-2019 10:00,1.948,,,AN,2.725,,1051,,,AN,,AN
16-Dec-2019 11:00,1.011,,,AN,2.804,,1110,,,AN,,AN
16-Dec-2019 12:00,0.05,,,AN,1.687,,1250,,,AN,,AN
16-Dec-2019 13:00,0.103,,,AN,1.745,,1342,,,AN,,AN
16-Dec-2019 14:00,0.459,,,AN,2.412,,1459,,,AN,,AN
16-Dec-2019 15:00,1.321,,,AN,2.765,,1515,,,AN,,AN
16-Dec-2019 16:00,0.876,,,AN,2.961,,1625,,,AN,,AN
16-Dec-2019 17:00,2.22,,,AN,5.097,,1723,,,AN,,AN
16-Dec-2019 18:00,3.202,,,AN,5.371,,1851,,,AN,,AN
16-Dec-2019 19:00,1.145,,,AN,3.137,,1932,,,AN,,AN
16-Dec-2019 20:00,1.811,,,AN,3.529,,2034,,,AN,,AN
16-Dec-2019 21:00,0.879,,,AN,3.372,,2120,,,AN,,AN
16-Dec-2019 22:00,0.09,,,AN,1.726,,2222,,,AN,,AN
16-Dec-2019 23:00,0.708,,,AN,3.274,,2321,,,AN,,AN
17-Dec-2019 00:00,0.575,,,AN,2.882,,4,,,AN,,AN
17-Dec-2019 01:00,0.466,,,AN,2.177,,155,,,AN,,AN
17-Dec-2019 02:00,1.125,,,AN,3.196,,224,,,AN,,AN
17-Dec-2019 03:00,0.33,,,AN,2.784,,357,,,AN,,AN
17-Dec-2019 04:00,1.866,,,AN,2.961,,442,,,AN,,AN
17-Dec-2019 05:00,1.216,,,AN,3.764,,505,,,AN,,AN
17-Dec-2019 06:00,1.063,,,AN,2.921,,658,,,AN,,AN
17-Dec-2019 07:00,1.689,,,AN,3.96,,704,,,AN,,AN
17-Dec-2019 08:00,1.125,,,AN,2.706,,822,,,AN,,AN
17-Dec-2019 09:00,0.457,,,AN,1.922,,950,,,AN,,AN
17-Dec-2019 10:00,0.218,,,AN,1.569,,1000,,,AN,,AN
17-Dec-2019 11:00,0.215,,,AN,1.687,,1129,,,AN,,AN
17-Dec-2019 12:00,0.72,,,AN,3.509,,1249,,,AN,,AN
17-Dec-2019 13:00,0.395,,,AN,2.039,,1332,,,AN,,AN
17-Dec-2019 14:00,0.312,,,AN,2.706,,1452,,,AN,,AN
17-Dec-2019 15:00,0.312,,,AN,1.863,,1554,,,AN,,AN
17-Dec-2019 16:00,0.243,,,AN,1.804,,1604,,,AN,,AN
17-Dec-2019 17:00,3.462,,,AN,7.449,,1725,,,AN,,AN
17-Dec-2019 18:00,2.247,,,AN,5.646,,1802,,,AN,,AN
17-Dec-2019 19:00,3.311,,,AN,6.371,,1937,,,AN,,AN
17-Dec-2019 20:00,2.276,,,AN,5.724,,2059,,,AN,,AN
17-Dec-2019 21:00,4.126,,,AN,6.998,,2138,,,AN,,AN
17-Dec-2019 22:00,4.349,,,AN,6.704,,2253,,,AN,,AN
17-Dec-2019 23:00,4.714,,,AN,6.979,,2303,,,AN,,AN
18-Dec-2019 00:00,3.451,,,AN,5.646,,43,,,AN,,AN
18-Dec-2019 01:00,2.347,,,AN,4.823,,152,,,AN,,AN
18-Dec-2019 02:00,1.275,,,AN,3.392,,234,,,AN,,AN
18-Dec-2019 03:00,1.512,,,AN,4.078,,339,,,AN,,AN
18-Dec-2019 04:00,0.968,,,AN,2.765,,419,,,AN,,AN
18-Dec-2019 05:00,0.965,,,AN,3.999,,552,,,AN,,AN
18-Dec-2019 06:00,2.519,,,AN,6.018,,644,,,AN,,AN
18-Dec-2019 07:00,1.931,,,AN,4.235,,702,,,AN,,AN
18-Dec-2019 08:00,2.707,,,AN,4.529,,824,,,AN,,AN
18-Dec-2019 09:00,1.728,,,AN,3.372,,945,,,AN,,AN
18-Dec-2019 10:00,4.038,,,AN,6.547,,1048,,,AN,,AN
18-Dec-2019 11:00,4.004,,,AN,5.469,,1112,,,AN,,AN
18-Dec-2019 12:00,2.237,,,AN,4.372,,1204,,,AN,,AN
18-Dec-2019 13:00,1.42,,,AN,2.843,,1319,,,AN,,AN
18-Dec-2019 14:00,0.918,,,AN,3.059,,1450,,,AN,,AN
18-Dec-2019 15:00,1.885,,,AN,3.157,,1540,,,AN,,AN
18-Dec-2019 16:00,1.554,,,AN,2.412,,1627,,,AN,,AN
18-Dec-2019 17:00,1.133,,,AN,2.902,,1716,,,AN,,AN
18-Dec-2019 18:00,1.362,,,AN,3.137,,1828,,,AN,,AN
18-Dec-2019 19:00,0.466,,,AN,2.588,,1923,,,AN,,AN
18-Dec-2019 20:00,1.241,,,AN,3.176,,2044,,,AN,,AN
18-Dec-2019 21:00,2.049,,,AN,3.176,,2114,,,AN,,AN
18-Dec-2019 22:00,0.565,,,AN,2.392,,2211,,,AN,,AN
18-Dec-2019 23:00,0.898,,,AN,3.372,,2358,,,AN,,AN
19-Dec-2019 00:00,1.742,,,AN,3.137,,32,,,AN,,AN
19-Dec-2019 01:00,2.002,,,AN,3.235,,117,,,AN,,AN
19-Dec-2019 02:00,1.311,,,AN,1.922,,222,,,AN,,AN
19-Dec-2019 03:00,1.191,,,AN,2.216,,350,,,AN,,AN
19-Dec-2019 04:00,1.644,,,AN,3.255,,458,,,AN,,AN
19-Dec-2019 05:00,1.907,,,AN,3.098,,509,,,AN,,AN
19-Dec-2019 06:00,1.294,,,AN,2.373,,653,,,AN,,AN
19-Dec-2019 07:00,1.545,,,AN,2.706,,729,,,AN,,AN
19-Dec-2019 08:00,0.329,,,AN,1.981,,811,,,AN,,AN
19-Dec-2019 09:00,0.049,,,AN,0.667,,920,,,AN,,AN
19-Dec-2019 10:00,0.555,,,AN,1.883,,1053,,,AN,,AN
19-Dec-2019 11:00,0.802,,,AN,2.373,,1156,,,AN,,AN
19-Dec-2019 12:00,1.232,,,AN,2.216,,1208,,,AN,,AN
19-Dec-2019 13:00,0.521,,,AN,1.216,,1327,,,AN,,AN
19-Dec-2019 14:00,0.828,,,AN,1.745,,1459,,,AN,,AN
19-Dec-2019 15:00,1.184,,,AN,2.784,,1513,,,AN,,AN
19-Dec-2019 16:00,0.884,,,AN,1.471,,1651,,,AN,,AN
19-Dec-2019 17:00,1.601,,,AN,2.255,,1741,,,AN,,AN
19-Dec-2019 18:00,1.034,,,AN,2.333,,1821,,,AN,,AN
19-Dec-2019 19:00,0.416,,,AN,2.333,,1928,,,AN,,AN
19-Dec-2019 20:00,0.726,,,AN,2.451,,2040,,,AN,,AN
19-Dec-2019 21:00,1.183,,,AN,2.647,,2105,,,AN,,AN
19-Dec-2019 22:00,0.045,,,AN,0.452,,2220,,,AN,,AN
19-Dec-2019 23:00,0.307,,,AN,1.687,,2337,,,AN,,AN
20-Dec-2019 00:00,1.274,,,AN,2.471,,43,,,AN,,AN
20-Dec-2019 01:00,0.389,,,AN,2.02,,148,,,AN,,AN
20-Dec-2019 02:00,0.569,,,AN,2.353,,256,,,AN,,AN
20-Dec-2019 03:00,0.179,,,AN,1.922,,302,,,AN,,AN
20-Dec-2019 04:00,0.289,,,AN,1.961,,419,,,AN,,AN
20-Dec-2019 05:00,0.338,,,AN,1.902,,559,,,AN,,AN
20-Dec-2019 06:00,0.174,,,AN,1.843,,600,,,AN,,AN
20-Dec-2019 07:00,0.481,,,AN,2.333,,729,,,AN,,AN
20-Dec-2019 08:00,0.474,,,AN,2.079,,824,,,AN,,AN
20-Dec-2019 09:00,0.047,,,AN,0.471,,928,,,AN,,AN
20-Dec-2019 10:00,0.101,,,AN,1.549,,1043,,,AN,,AN
20-Dec-2019 11:00,0.04,,,AN,0.04,,1100,,,AN,,AN
20-Dec-2019 12:00,0.167,,,AN,1.628,,1231,,,AN,,AN
20-Dec-2019 13:00,0.166,,,AN,1.628,,1318,,,AN,,AN
20-Dec-2019 14:00,0.208,,,AN,0.863,,1418,,,AN,,AN
20-Dec-2019 15:00,0.684,,,AN,1.628,,1539,,,AN,,AN
20-Dec-2019 16:00,0.506,,,AN,1.255,,1619,,,AN,,AN
20-Dec-2019 17:00,0.637,,,AN,1.295,,1705,,,AN,,AN
20-Dec-2019 18:00,1.002,,,AN,2.451,,1856,,,AN,,AN
20-Dec-2019 19:00,0.279,,,AN,2.157,,1902,,,AN,,AN
20-Dec-2019 20:00,0.04,,,AN,0.04,,2000,,,AN,,AN
20-Dec-2019 21:00,0.151,,,AN,1.804,,2158,,,AN,,AN
20-Dec-2019 22:00,0.177,,,AN,1.843,,2203,,,AN,,AN
20-Dec-2019 23:00,0.074,,,AN,0.981,,2343,,,AN,,AN
21-Dec-2019 00:00,0.215,,,AN,1.843,,12,,,AN,,AN
21-Dec-2019 01:00,0.243,,,AN,1.922,,147,,,AN,,AN
21-Dec-2019 02:00,0.2,,,AN,1.628,,256,,,AN,,AN
21-Dec-2019 03:00,0.284,,,AN,2.079,,344,,,AN,,AN
21-Dec-2019 04:00,0.108,,,AN,1.334,,441,,,AN,,AN
21-Dec-2019 05:00,0.421,,,AN,2.216,,521,,,AN,,AN
21-Dec-2019 06:00,1.105,,,AN,2.529,,630,,,AN,,AN
21-Dec-2019 07:00,0.282,,,AN,1.687,,701,,,AN,,AN
21-Dec-2019 08:00,0.842,,,AN,2.608,,819,,,AN,,AN
21-Dec-2019 09:00,0.128,,,AN,1.628,,927,,,AN,,AN
21-Dec-2019 10:00,0.04,,,AN,0.04,,1000,,,AN,,AN
21-Dec-2019 11:00,0.888,,,AN,2.098,,1108,,,AN,,AN
21-Dec-2019 12:00,0.941,,,AN,2.059,,1247,,,AN,,AN
21-Dec-2019 13:00,0.949,,,AN,2.588,,1357,,,AN,,AN
21-Dec-2019 14:00,2.033,,,AN,2.941,,1441,,,AN,,AN
21-Dec-2019 15:00,1.461,,,AN,4.744,,1513,,,AN,,AN
21-Dec-2019 16:00,1.919,,,AN,5.979,,1601,,,AN,,AN
21-Dec-2019 17:00,1.568,,,AN,3.999,,1702,,,AN,,AN
21-Dec-2019 18:00,1.561,,,AN,4.411,,1812,,,AN,,AN
21-Dec-2019 19:00,2.483,,,AN,8.1,,1957,,,AN,,AN
21-Dec-2019 20:00,2.479,,,AN,7.704,,2009,,,AN,,AN
21-Dec-2019 21:00,3.665,,,AN,8.33,,2113,,,AN,,AN
21-Dec-2019 22:00,1.546,,,AN,4.881,,2201,,,AN,,AN
21-Dec-2019 23:00,2.474,,,AN,4.391,,2300,,,AN,,AN
22-Dec-2019 00:00,1.081,,,AN,3.647,,52,,,AN,,AN
22-Dec-2019 01:00,0.857,,,AN,2.921,,109,,,AN,,AN
22-Dec-2019 02:00,0.415,,,AN,2.667,,226,,,AN,,AN
22-Dec-2019 03:00,0.58,,,AN,2.569,,302,,,AN,,AN
22-Dec-2019 04:00,1.036,,,AN,4.568,,441,,,AN,,AN
22-Dec-2019 05:00,1.046,,,AN,3.451,,559,,,AN,,AN
22-Dec-2019 06:00,1.539,,,AN,3.333,,607,,,AN,,AN
22-Dec-2019 07:00,0.292,,,AN,2.314,,709,,,AN,,AN
22-Dec-2019 08:00,0.501,,,AN,3.745,,832,,,AN,,AN
22-Dec-2019 09:00,0.312,,,AN,3.157,,958,,,AN,,AN
22-Dec-2019 10:00,3.475,,,AN,6.626,,1026,,,AN,,AN
22-Dec-2019 11:00,9.13,,,AN,12.02,,1131,,,AN,,AN
22-Dec-2019 12:00,10.35,,,AN,14.35,,1246,,,AN,,AN
22-Dec-2019 13:00,10.72,,,AN,15.66,,1336,,,AN,,AN
22-Dec-2019 14:00,10.2,,,AN,13.94,,1403,,,AN,,AN
22-Dec-2019 15:00,9.01,,,AN,13.66,,1503,,,AN,,AN
22-Dec-2019 16:00,7.982,,,AN,14.29,,1634,,,AN,,AN
22-Dec-2019 17:00,7.789,,,AN,13.51,,1705,,,AN,,AN
22-Dec-2019 18:00,6.594,,,AN,10.45,,1834,,,AN,,AN
22-Dec-2019 19:00,5.601,,,AN,8.41,,1934,,,AN,,AN
22-Dec-2019 20:00,6.415,,,AN,10.7,,2021,,,AN,,AN
22-Dec-2019 21:00,5.393,,,AN,12.94,,2156,,,AN,,AN
22-Dec-2019 22:00,5.769,,,AN,11.17,,2200,,,AN,,AN
22-Dec-2019 23:00,3.825,,,AN,7.606,,2341,,,AN,,AN
23-Dec-2019 00:00,3.787,,,AN,8.61,,16,,,AN,,AN
23-Dec-2019 01:00,2.041,,,AN,5.489,,150,,,AN,,AN
23-Dec-2019 02:00,3.859,,,AN,6.822,,258,,,AN,,AN
23-Dec-2019 03:00,6.086,,,AN,12.31,,321,,,AN,,AN
23-Dec-2019 04:00,3.646,,,AN,7.959,,431,,,AN,,AN
23-Dec-2019 05:00,4.652,,,AN,9.08,,512,,,AN,,AN
23-Dec-2019 06:00,3.987,,,AN,5.744,,630,,,AN,,AN
23-Dec-2019 07:00,1.616,,,AN,4.548,,702,,,AN,,AN
23-Dec-2019 08:00,1.101,,,AN,2.412,,845,,,AN,,AN
23-Dec-2019 09:00,1.998,,,AN,3.568,,942,,,AN,,AN
23-Dec-2019 10:00,1.396,,,AN,2.882,,1001,,,AN,,AN
23-Dec-2019 11:00,1.645,,,AN,2.804,,1129,,,AN,,AN
23-Dec-2019 12:00,1.544,,,AN,2.373,,1233,,,AN,,AN
23-Dec-2019 13:00,1.281,,,AN,1.961,,1322,,,AN,,AN
23-Dec-2019 14:00,0.922,,,AN,2.588,,1409,,,AN,,AN
23-Dec-2019 15:00,1.065,,,AN,2.823,,1518,,,AN,,AN
23-Dec-2019 16:00,0.657,,,AN,1.785,,1624,,,AN,,AN
23-Dec-2019 17:00,1.356,,,AN,2.784,,1707,,,AN,,AN
23-Dec-2019 18:00,1.576,,,AN,2.608,,1833,,,AN,,AN
23-Dec-2019 19:00,1.864,,,AN,2.843,,1938,,,AN,,AN
23-Dec-2019 20:00,1.244,,,AN,3.47,,2023,,,AN,,AN
23-Dec-2019 21:00,0.587,,,AN,1.569,,2115,,,AN,,AN
23-Dec-2019 22:00,1.423,,,AN,2.725,,2209,,,AN,,AN
23-Dec-2019 23:00,2.407,,,AN,4.744,,2359,,,AN,,AN
24-Dec-2019 00:00,2.614,,,AN,4.568,,0,,,AN,,AN
24-Dec-2019 01:00,0.417,,,AN,1.314,,105,,,AN,,AN
24-Dec-2019 02:00,0.641,,,AN,1.785,,228,,,AN,,AN
24-Dec-2019 03:00,0.062,,,AN,0.589,,311,,,AN,,AN
24-Dec-2019 04:00,0.703,,,AN,1.981,,430,,,AN,,AN
24-Dec-2019 05:00,1.627,,,AN,3.098,,539,,,AN,,AN
24-Dec-2019 06:00,1.871,,,AN,2.588,,602,,,AN,,AN
24-Dec-2019 07:00,1.707,,,AN,2.49,,707,,,AN,,AN
24-Dec-2019 08:00,1.506,,,AN,2.275,,844,,,AN,,AN
24-Dec-2019 09:00,1.867,,,AN,3.764,,958,,,AN,,AN
24-Dec-2019 10:00,3.133,,,AN,4.607,,1012,,,AN,,AN
24-Dec-2019 11:00,2.865,,,AN,4.744,,1127,,,AN,,AN
24-Dec-2019 12:00,2.474,,,AN,4.293,,1244,,,AN,,AN
24-Dec-2019 13:00,1.805,,,AN,3.784,,1313,,,AN,,AN
24-Dec-2019 14:00,0.626,,,AN,2,,1437,,,AN,,AN
24-Dec-2019 15:00,0.963,,,AN,2,,1514,,,AN,,AN
24-Dec-2019 16:00,0.719,,,AN,1.981,,1657,,,AN,,AN
24-Dec-2019 17:00,1.88,,,AN,2.569,,1703,,,AN,,AN
24-Dec-2019 18:00,0.459,,,AN,1.647,,1806,,,AN,,AN
24-Dec-2019 19:00,0.744,,,AN,1.883,,1959,,,AN,,AN
24-Dec-2019 20:00,1.276,,,AN,1.981,,2040,,,AN,,AN
24-Dec-2019 21:00,0.198,,,AN,1.353,,2155,,,AN,,AN
24-Dec-2019 22:00,0.492,,,AN,1.275,,2244,,,AN,,AN
24-Dec-2019 23:00,0.484,,,AN,1.608,,2354,,,AN,,AN
25-Dec-2019 00:00,1.369,,,AN,2.412,,19,,,AN,,AN
25-Dec-2019 01:00,1.127,,,AN,2.059,,156,,,AN,,AN
25-Dec-2019 02:00,1.496,,,AN,2.216,,208,,,AN,,AN
25-Dec-2019 03:00,1.138,,,AN,2.196,,342,,,AN,,AN
25-Dec-2019 04:00,0.934,,,AN,2.353,,430,,,AN,,AN
25-Dec-2019 05:00,0.357,,,AN,1.471,,502,,,AN,,AN
25-Dec-2019 06:00,0.252,,,AN,1.491,,625,,,AN,,AN
25-Dec-2019 07:00,2.237,,,AN,2.863,,734,,,AN,,AN
25-Dec-2019 08:00,1.793,,,AN,2.823,,846,,,AN,,AN
25-Dec-2019 09:00,1.464,,,AN,2.235,,919,,,AN,,AN
25-Dec-2019 10:00,0.479,,,AN,2.137,,1059,,,AN,,AN
25-Dec-2019 11:00,1.014,,,AN,2.961,,1150,,,AN,,AN
25-Dec-2019 12:00,2.545,,,AN,4.587,,1242,,,AN,,AN
25-Dec-2019 13:00,0.83,,,AN,3.745,,1300,,,AN,,AN
25-Dec-2019 14:00,1.399,,,AN,3.117,,1417,,,AN,,AN
25-Dec-2019 15:00,3.956,,,AN,5.999,,1536,,,AN,,AN
25-Dec-2019 16:00,4.383,,,AN,7.175,,1631,,,AN,,AN
25-Dec-2019 17:00,3.678,,,AN,5.371,,1759,,,AN,,AN
25-Dec-2019 18:00,2.812,,,AN,5.959,,1808,,,AN,,AN
25-Dec-2019 19:00,3.884,,,AN,5.293,,1902,,,AN,,AN
25-Dec-2019 20:00,3.254,,,AN,4.548,,2025,,,AN,,AN
25-Dec-2019 21:00,4.49,,,AN,7.567,,2119,,,AN,,AN
25-Dec-2019 22:00,2.173,,,AN,3.294,,2206,,,AN,,AN
25-Dec-2019 23:00,2.024,,,AN,3.235,,2322,,,AN,,AN
26-Dec-2019 00:00,2.837,,,AN,3.764,,27,,,AN,,AN
26-Dec-2019 01:00,3.456,,,AN,4.96,,144,,,AN,,AN
26-Dec-2019 02:00,2.736,,,AN,4.215,,200,,,AN,,AN
26-Dec-2019 03:00,3.063,,,AN,5.352,,358,,,AN,,AN
26-Dec-2019 04:00,3.897,,,AN,6.077,,409,,,AN,,AN
26-Dec-2019 05:00,1.667,,,AN,3.47,,555,,,AN,,AN
26-Dec-2019 06:00,5.159,,,AN,7.978,,632,,,AN,,AN
26-Dec-2019 07:00,4.497,,,AN,7.292,,731,,,AN,,AN
26-Dec-2019 08:00,1.088,,,AN,3.843,,802,,,AN,,AN
26-Dec-2019 09:00,2.64,,,AN,6.116,,922,,,AN,,AN
26-Dec-2019 10:00,2.095,,,AN,6.861,,1054,,,AN,,AN
26-Dec-2019 11:00,6.38,,,AN,8.31,,1118,,,AN,,AN
26-Dec-2019 12:00,4.053,,,AN,6.743,,1232,,,AN,,AN
26-Dec-2019 13:00,5.389,,,AN,9.13,,1310,,,AN,,AN
26-Dec-2019 14:00,4.317,,,AN,9.08,,1458,,,AN,,AN
26-Dec-2019 15:00,6.737,,,AN,9.57,,1542,,,AN,,AN
26-Dec-2019 16:00,7.411,,,AN,10.04,,1658,,,AN,,AN
26-Dec-2019 17:00,6.443,,,AN,10.02,,1734,,,AN,,AN
26-Dec-2019 18:00,7.813,,,AN,12.11,,1848,,,AN,,AN
26-Dec-2019 19:00,9.33,,,AN,13.72,,1959,,,AN,,AN
26-Dec-2019 20:00,8.54,,,AN,13.78,,2003,,,AN,,AN
26-Dec-2019 21:00,9.64,,,AN,13.07,,2147,,,AN,,AN
26-Dec-2019 22:00,9.28,,,AN,12.82,,2250,,,AN,,AN
26-Dec-2019 23:00,10.73,,,AN,14.51,,2316,,,AN,,AN
27-Dec-2019 00:00,10.73,,,AN,15.5,,26,,,AN,,AN
27-Dec-2019 01:00,9.64,,,AN,13.35,,112,,,AN,,AN
27-Dec-2019 02:00,10.69,,,AN,14.8,,228,,,AN,,AN
27-Dec-2019 03:00,11.21,,,AN,14.29,,349,,,AN,,AN
27-Dec-2019 04:00,10.44,,,AN,13.02,,412,,,AN,,AN
27-Dec-2019 05:00,5.043,,,AN,11.74,,500,,,AN,,AN
27-Dec-2019 06:00,4.744,,,AN,10.7,,617,,,AN,,AN
27-Dec-2019 07:00,4.995,,,AN,8.33,,740,,,AN,,AN
27-Dec-2019 08:00,8.18,,,AN,12.15,,856,,,AN,,AN
27-Dec-2019 09:00,9.97,,,AN,15.09,,945,,,AN,,AN
27-Dec-2019 10:00,13.88,,,AN,19.17,,1056,,,AN,,AN
27-Dec-2019 11:00,13.21,,,AN,18.41,,1101,,,AN,,AN
27-Dec-2019 12:00,13.41,,,AN,16.64,,1252,,,AN,,AN
27-Dec-2019 13:00,13.64,,,AN,17.29,,1329,,,AN,,AN
27-Dec-2019 14:00,12.62,,,AN,16.43,,1402,,,AN,,AN
27-Dec-2019 15:00,11.35,,,AN,14.62,,1511,,,AN,,AN
27-Dec-2019 16:00,10.01,,,AN,15.03,,1601,,,AN,,AN
27-Dec-2019 17:00,9.83,,,AN,13.23,,1756,,,AN,,AN
27-Dec-2019 18:00,11.33,,,AN,16.48,,1843,,,AN,,AN
27-Dec-2019 19:00,10.32,,,AN,14.49,,1945,,,AN,,AN
27-Dec-2019 20:00,7.58,,,AN,12,,2031,,,AN,,AN
27-Dec-2019 21:00,7.921,,,AN,12.15,,2133,,,AN,,AN
27-Dec-2019 22:00,9.94,,,AN,12.43,,2243,,,AN,,AN
27-Dec-2019 23:00,9.91,,,AN,12.86,,2306,,,AN,,AN
28-Dec-2019 00:00,8.7,,,AN,10.8,,51,,,AN,,AN
28-Dec-2019 01:00,9.67,,,AN,12.45,,115,,,AN,,AN
28-Dec-2019 02:00,9.53,,,AN,12.04,,236,,,AN,,AN
28-Dec-2019 03:00,10.05,,,AN,12.78,,333,,,AN,,AN
28-Dec-2019 04:00,9.8,,,AN,13.09,,423,,,AN,,AN
28-Dec-2019 05:00,7.461,,,AN,11.58,,526,,,AN,,AN
28-Dec-2019 06:00,6.66,,,AN,10.47,,616,,,AN,,AN
28-Dec-2019 07:00,5.307,,,AN,11.98,,725,,,AN,,AN
28-Dec-2019 08:00,3.637,,,AN,7.214,,806,,,AN,,AN
28-Dec-2019 09:00,2.675,,,AN,6.606,,919,,,AN,,AN
28-Dec-2019 10:00,5.102,,,AN,9.72,,1034,,,AN,,AN
28-Dec-2019 11:00,2.965,,,AN,10.39,,1100,,,AN,,AN
28-Dec-2019 12:00,6.899,,,AN,9.12,,1225,,,AN,,AN
28-Dec-2019 13:00,4.573,,,AN,9.61,,1305,,,AN,,AN
28-Dec-2019 14:00,4.072,,,AN,6.704,,1410,,,AN,,AN
28-Dec-2019 15:00,4.387,,,AN,6.097,,1546,,,AN,,AN
28-Dec-2019 16:00,2.893,,,AN,5.94,,1620,,,AN,,AN
28-Dec-2019 17:00,1.787,,,AN,3.627,,1737,,,AN,,AN
28-Dec-2019 18:00,0.655,,,AN,2.823,,1806,,,AN,,AN
28-Dec-2019 19:00,2.844,,,AN,4.176,,1932,,,AN,,AN
28-Dec-2019 20:00,2.628,,,AN,3.98,,2054,,,AN,,AN
28-Dec-2019 21:00,1.955,,,AN,3.451,,2105,,,AN,,AN
28-Dec-2019 22:00,0.178,,,AN,2.882,,2231,,,AN,,AN
28-Dec-2019 23:00,0.333,,,AN,1.883,,2324,,,AN,,AN
29-Dec-2019 00:00,1.907,,,AN,3.039,,30,,,AN,,AN
29-Dec-2019 01:00,0.621,,,AN,2.412,,118,,,AN,,AN
29-Dec-2019 02:00,0.695,,,AN,2.784,,232,,,AN,,AN
29-Dec-2019 03:00,1.048,,,AN,2.686,,308,,,AN,,AN
29-Dec-2019 04:00,0.686,,,AN,2.255,,410,,,AN,,AN
29-Dec-2019 05:00,0.969,,,AN,2.921,,508,,,AN,,AN
29-Dec-2019 06:00,1.087,,,AN,2.843,,612,,,AN,,AN
29-Dec-2019 07:00,1.095,,,AN,3.372,,747,,,AN,,AN
29-Dec-2019 08:00,0.774,,,AN,2.804,,812,,,AN,,AN
29-Dec-2019 09:00,0.055,,,AN,0.863,,900,,,AN,,AN
29-Dec-2019 10:00,0.538,,,AN,2.451,,1013,,,AN,,AN
29-Dec-2019 11:00,1.959,,,AN,4.176,,1158,,,AN,,AN
29-Dec-2019 12:00,0.84,,,AN,3.353,,1258,,,AN,,AN
29-Dec-2019 13:00,2.476,,,AN,5.332,,1358,,,AN,,AN
29-Dec-2019 14:00,5.012,,,AN,6.9,,1424,,,AN,,AN
29-Dec-2019 15:00,6.235,,,AN,8.25,,1551,,,AN,,AN
29-Dec-2019 16:00,6.179,,,AN,8.15,,1604,,,AN,,AN
29-Dec-2019 17:00,6.644,,,AN,9.72,,1722,,,AN,,AN
29-Dec-2019 18:00,3.103,,,AN,7.645,,1800,,,AN,,AN
29-Dec-2019 19:00,2.877,,,AN,6.626,,1926,,,AN,,AN
29-Dec-2019 20:00,0.904,,,AN,3.607,,2007,,,AN,,AN
29-Dec-2019 21:00,1.251,,,AN,3.725,,2126,,,AN,,AN
29-Dec-2019 22:00,0.539,,,AN,2.373,,2204,,,AN,,AN
29-Dec-2019 23:00,0.487,,,AN,2.255,,2339,,,AN,,AN
30-Dec-2019 00:00,0.137,,,AN,1.412,,54,,,AN,,AN
30-Dec-2019 01:00,0.161,,,AN,1.824,,147,,,AN,,AN
30-Dec-2019 02:00,0.784,,,AN,2.647,,222,,,AN,,AN
30-Dec-2019 03:00,0.161,,,AN,1.765,,305,,,AN,,AN
30-Dec-2019 04:00,0.094,,,AN,1.471,,440,,,AN,,AN
30-Dec-2019 05:00,0.849,,,AN,4.019,,537,,,AN,,AN
30-Dec-2019 06:00,2.876,,,AN,5.175,,652,,,AN,,AN
30-Dec-2019 07:00,3.33,,,AN,5.136,,730,,,AN,,AN
30-Dec-2019 08:00,1.872,,,AN,3,,800,,,AN,,AN
30-Dec-2019 09:00,1.781,,,AN,3.255,,958,,,AN,,AN
30-Dec-2019 10:00,1.503,,,AN,3.921,,1006,,,AN,,AN
30-Dec-2019 11:00,0.507,,,AN,2.882,,1133,,,AN,,AN
30-Dec-2019 12:00,4.973,,,AN,9.76,,1236,,,AN,,AN
30-Dec-2019 13:00,7.542,,,AN,10.86,,1351,,,AN,,AN
30-Dec-2019 14:00,8.23,,,AN,11.51,,1401,,,AN,,AN
30-Dec-2019 15:00,7.849,,,AN,11.39,,1535,,,AN,,AN
30-Dec-2019 16:00,6.598,,,AN,9.72,,1625,,,AN,,AN
30-Dec-2019 17:00,7.112,,,AN,11.6,,1707,,,AN,,AN
30-Dec-2019 18:00,6.05,,,AN,12.76,,1852,,,AN,,AN
30-Dec-2019 19:00,8.72,,,AN,13.23,,1954,,,AN,,AN
30-Dec-2019 20:00,9.73,,,AN,15.11,,2046,,,AN,,AN
30-Dec-2019 21:00,9.04,,,AN,14.25,,2100,,,AN,,AN
30-Dec-2019 22:00,7.935,,,AN,13,,2240,,,AN,,AN
