,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Dec-2019 07:00,1.691,,343.9,,3.627,,720,,3.61,,76.5,,0.182,
13-Dec-2019 08:00,1.08,,157.4,,3.431,,849,,4.6,,75.8,,0.135,
13-Dec-2019 09:00,1.329,,260.4,,3.97,,953,,6.55,,59.7,,0.607,
13-Dec-2019 10:00,1.386,,327.6,,3.235,,1028,,8.23,,28.5,,1.215,
13-Dec-2019 11:00,1.198,,317.5,,2.843,,1125,,10.19,,28.52,,1.049,
13-Dec-2019 12:00,1.875,,319.9,,3.97,,1243,,11.58,,30.85,,1.603,
13-Dec-2019 13:00,1.251,,315.1,,2.696,,1323,,12.61,,41.37,,0.925,
13-Dec-2019 14:00,1.509,,20.9,,4.999,,1458,,15.46,,52.11,,0.884,
13-Dec-2019 15:00,1.858,,341.7,,4.46,,1503,,14.13,,57.74,,0.914,
13-Dec-2019 16:00,1.657,,356.3,,4.852,,1624,,14.23,,70.7,,0.395,
13-Dec-2019 17:00,1.795,,3.8,,4.019,,1727,,12.88,,66.94,,0.569,
13-Dec-2019 18:00,2.702,,157.3,,4.754,,1839,,13.68,,19.82,,2.54,
13-Dec-2019 19:00,4.962,,151.2,,8.09,,1947,,14.04,,8.14,,4.911,
13-Dec-2019 20:00,3.474,,146.4,,7.69,,2007,,12.21,,44.47,,2.427,
13-Dec-2019 21:00,3.411,,122.9,,6.469,,2158,,12.55,,17.75,,3.247,
13-Dec-2019 22:00,6.588,,147.6,,8.87,,2250,,11.47,,7.14,,6.537,
13-Dec-2019 23:00,5.808,,148.5,,8.09,,2324,,11.28,,7.12,,5.763,
14-Dec-2019 00:00,3.375,,152.8,,7.64,,9,,10.41,,36.77,,2.679,
14-Dec-2019 01:00,2.565,,125.6,,5.097,,139,,9.27,,21.4,,2.386,
14-Dec-2019 02:00,2.997,,134.3,,5.489,,253,,10.65,,12.7,,2.923,
14-Dec-2019 03:00,1.769,,106.6,,4.803,,300,,9.35,,65.31,,0.619,
14-Dec-2019 04:00,2.48,,130.5,,4.901,,425,,8.56,,53.01,,1.418,
14-Dec-2019 05:00,2.377,,147.5,,4.509,,554,,7.27,,42.33,,1.728,
14-Dec-2019 06:00,4.572,,148.2,,6.42,,643,,10.5,,6.04,,4.546,
14-Dec-2019 07:00,5.331,,142.5,,7.64,,746,,10.24,,9.87,,5.252,
14-Dec-2019 08:00,3.659,,155.5,,7.06,,814,,8.74,,48.8,,2.331,
14-Dec-2019 09:00,2.962,,109,,5.293,,919,,10.47,,33.05,,2.469,
14-Dec-2019 10:00,1.577,,246.8,,3.823,,1001,,12.72,,39.52,,1.202,
14-Dec-2019 11:00,1.265,,171.9,,2.99,,1110,,14.07,,36.82,,1.004,
14-Dec-2019 12:00,1.351,,260.1,,3.774,,1232,,14.85,,57.94,,0.66,
14-Dec-2019 13:00,1.051,,316.6,,3.284,,1304,,15.44,,63.53,,0.404,
14-Dec-2019 14:00,0.94,,227.6,,3.48,,1418,,16.02,,43.84,,0.665,
14-Dec-2019 15:00,1.394,,210.5,,2.353,,1500,,15.61,,20.53,,1.304,
14-Dec-2019 16:00,4.143,,129.4,,7.35,,1613,,13.54,,47.4,,2.724,
14-Dec-2019 17:00,5.479,,152.4,,8.67,,1738,,11.85,,10.26,,5.391,
14-Dec-2019 18:00,6.033,,143.5,,8.67,,1837,,10.42,,6.56,,5.993,
14-Dec-2019 19:00,3.799,,139.1,,7.94,,1908,,9.56,,32.68,,3.18,
14-Dec-2019 20:00,3.08,,157.2,,4.117,,2050,,9.1,,24.98,,2.788,
14-Dec-2019 21:00,2.407,,193.8,,4.558,,2109,,8.71,,20.26,,2.257,
14-Dec-2019 22:00,2.977,,162.8,,6.322,,2256,,8.92,,18.36,,2.824,
14-Dec-2019 23:00,2.907,,200.1,,4.754,,2305,,7.23,,22.17,,2.69,
15-Dec-2019 00:00,4.455,,155.9,,6.371,,36,,6.41,,16.18,,4.277,
15-Dec-2019 01:00,4.07,,150.6,,5.293,,157,,6.42,,7.23,,4.037,
15-Dec-2019 02:00,3.715,,153,,6.224,,203,,5.38,,25.91,,3.335,
15-Dec-2019 03:00,1.512,,158.3,,5.048,,359,,4.18,,64.53,,0.552,
15-Dec-2019 04:00,2.453,,304.2,,6.371,,401,,3.57,,48.37,,1.579,
15-Dec-2019 05:00,1.962,,149.4,,4.705,,536,,3.68,,50.32,,1.205,
15-Dec-2019 06:00,3.795,,167.6,,6.763,,616,,3.61,,26.67,,3.383,
15-Dec-2019 07:00,1.837,,341.1,,5.342,,735,,2.76,,46.55,,1.23,
15-Dec-2019 08:00,1.892,,7.5,,5.538,,842,,3.79,,36.36,,1.511,
15-Dec-2019 09:00,2.975,,336.6,,6.714,,944,,4.72,,29.9,,2.57,
15-Dec-2019 10:00,4.212,,340,,8.92,,1055,,6.71,,19.99,,3.956,
15-Dec-2019 11:00,8.09,,323.5,,13.23,,1130,,8.28,,12.81,,7.89,
15-Dec-2019 12:00,9.02,,306.8,,13.77,,1241,,8.78,,8.49,,8.92,
15-Dec-2019 13:00,7.67,,309,,11.07,,1304,,9.07,,7.51,,7.61,
15-Dec-2019 14:00,6.467,,306.3,,9.56,,1413,,9.4,,8.12,,6.402,
15-Dec-2019 15:00,7.32,,321.4,,11.81,,1526,,9.22,,7.87,,7.25,
15-Dec-2019 16:00,6.327,,320.2,,10.05,,1617,,7.88,,8.2,,6.262,
15-Dec-2019 17:00,1.762,,3.8,,5.734,,1700,,6.89,,24.43,,1.602,
15-Dec-2019 18:00,1.974,,9.6,,4.999,,1819,,6.68,,21.09,,1.84,
15-Dec-2019 19:00,2.673,,127.6,,4.313,,1943,,6.05,,55.58,,1.414,
15-Dec-2019 20:00,1.895,,177.9,,3.48,,2058,,5.53,,23.37,,1.737,
15-Dec-2019 21:00,2.573,,207,,6.028,,2139,,3.96,,18.44,,2.44,
15-Dec-2019 22:00,2.529,,197.1,,4.362,,2232,,2.53,,17.77,,2.407,
15-Dec-2019 23:00,4.063,,169,,5.881,,2357,,1.89,,11.58,,3.98,
16-Dec-2019 00:00,5.032,,152.7,,7.01,,26,,1.32,,9.89,,4.957,
16-Dec-2019 01:00,5.038,,152,,6.763,,114,,0.93,,7.32,,4.997,
16-Dec-2019 02:00,4.613,,152.5,,6.175,,220,,0.75,,4.48,,4.598,
16-Dec-2019 03:00,4.165,,151.6,,5.979,,329,,0.79,,13.95,,4.042,
16-Dec-2019 04:00,3.095,,160.1,,5.342,,402,,0.15,,9.27,,3.054,
16-Dec-2019 05:00,2.656,,152.1,,3.921,,550,,-0.16,,14.02,,2.576,
16-Dec-2019 06:00,3.39,,150.2,,5.636,,657,,-0.28,,6.4,,3.369,
16-Dec-2019 07:00,4.154,,149.3,,6.616,,706,,-0.68,,8.39,,4.109,
16-Dec-2019 08:00,2.333,,178.2,,4.362,,804,,0.59,,36.78,,1.852,
16-Dec-2019 09:00,2.649,,221.7,,4.558,,915,,0.83,,13.41,,2.576,
16-Dec-2019 10:00,1.537,,239.1,,3.088,,1037,,2.29,,31.78,,1.301,
16-Dec-2019 11:00,1.419,,238.4,,2.99,,1145,,3.2,,38.79,,1.093,
16-Dec-2019 12:00,1.794,,218,,3.774,,1216,,4.56,,22.01,,1.662,
16-Dec-2019 13:00,1.472,,216,,3.676,,1305,,5.76,,24.65,,1.336,
16-Dec-2019 14:00,1.481,,244.7,,2.892,,1449,,6.51,,19.3,,1.397,
16-Dec-2019 15:00,2.125,,265.5,,3.137,,1534,,6.19,,13.79,,2.063,
16-Dec-2019 16:00,1.04,,348.9,,2.01,,1632,,4.93,,45.8,,0.707,
16-Dec-2019 17:00,4.114,,129.4,,7.84,,1752,,4.77,,12.13,,4.022,
16-Dec-2019 18:00,5.742,,140.6,,8.48,,1830,,4.82,,10.07,,5.653,
16-Dec-2019 19:00,6.503,,138.9,,10.34,,1917,,4.11,,7.32,,6.45,
16-Dec-2019 20:00,5.748,,133.4,,7.99,,2000,,3.63,,8.02,,5.692,
16-Dec-2019 21:00,4.4,,131,,8.63,,2110,,2.48,,40.88,,3.279,
16-Dec-2019 22:00,2.477,,88.7,,5.293,,2257,,2.14,,25.88,,2.224,
16-Dec-2019 23:00,5.752,,116.1,,8.18,,2310,,2.37,,9.71,,5.669,
17-Dec-2019 00:00,3.53,,121,,6.959,,50,,2.17,,22.99,,3.245,
17-Dec-2019 01:00,5.199,,127.6,,9.36,,126,,2.03,,17.85,,4.946,
17-Dec-2019 02:00,1.921,,97.6,,5.195,,216,,1.78,,21.21,,1.789,
17-Dec-2019 03:00,1.545,,111.1,,3.137,,358,,1.1,,22.62,,1.425,
17-Dec-2019 04:00,2.051,,135.9,,4.362,,416,,1.12,,27.14,,1.82,
17-Dec-2019 05:00,0.931,,151.8,,2.941,,503,,-2.02,,50.86,,0.564,
17-Dec-2019 06:00,2.035,,145.9,,3.48,,615,,-1.95,,48.02,,1.32,
17-Dec-2019 07:00,0.935,,181.6,,2.157,,755,,-4.62,,47.51,,0.613,
17-Dec-2019 08:00,1.777,,198.9,,3.97,,848,,-1.96,,43.17,,1.272,
17-Dec-2019 09:00,1.053,,312,,2.745,,913,,-1.68,,23.93,,0.961,
17-Dec-2019 10:00,0.355,,24.4,,1.275,,1039,,0.39,,64.31,,0.131,
17-Dec-2019 11:00,0.863,,273.8,,2.108,,1123,,3.18,,42.96,,0.62,
17-Dec-2019 12:00,1.316,,286.1,,3.088,,1257,,4.41,,37.71,,1.031,
17-Dec-2019 13:00,0.536,,320.1,,1.716,,1301,,4.53,,47.22,,0.354,
17-Dec-2019 14:00,0.795,,273.8,,2.206,,1441,,5.38,,37.01,,0.629,
17-Dec-2019 15:00,1.895,,195.5,,7.25,,1556,,4.79,,69.48,,0.501,
17-Dec-2019 16:00,6.157,,148.5,,9.11,,1641,,7.71,,7.36,,6.106,
17-Dec-2019 17:00,8.27,,144.2,,11.17,,1733,,5.6,,5.93,,8.22,
17-Dec-2019 18:00,8.75,,133.6,,11.22,,1810,,5.01,,8.1,,8.67,
17-Dec-2019 19:00,8.71,,139.2,,11.12,,1903,,5.1,,7.65,,8.63,
17-Dec-2019 20:00,7.92,,149.5,,10.49,,2025,,5.5,,6.5,,7.87,
17-Dec-2019 21:00,6.805,,146.8,,8.87,,2118,,5.13,,6.44,,6.762,
17-Dec-2019 22:00,7.26,,138.5,,9.41,,2212,,3.84,,5.58,,7.23,
17-Dec-2019 23:00,7.27,,141.6,,8.77,,2330,,3.53,,5.89,,7.23,
18-Dec-2019 00:00,7.28,,147.6,,8.97,,23,,3.29,,4.57,,7.26,
18-Dec-2019 01:00,6.317,,147.4,,8.28,,118,,3.24,,5.39,,6.289,
18-Dec-2019 02:00,4.148,,147.2,,7.3,,249,,3.15,,14.6,,4.014,
18-Dec-2019 03:00,5.259,,145.4,,6.861,,328,,3.64,,10,,5.178,
18-Dec-2019 04:00,1.726,,102.8,,5.097,,411,,2.2,,73.8,,0.295,
18-Dec-2019 05:00,3.871,,83.4,,9.11,,515,,2.59,,50.06,,2.392,
18-Dec-2019 06:00,3.095,,28.8,,6.077,,633,,2.93,,23.94,,2.824,
18-Dec-2019 07:00,2.73,,42.4,,5.881,,728,,2.93,,19.41,,2.573,
18-Dec-2019 08:00,3.707,,37.3,,6.567,,841,,3.84,,22.19,,3.429,
18-Dec-2019 09:00,2.563,,4.3,,4.46,,932,,4.16,,22.22,,2.37,
18-Dec-2019 10:00,3.989,,344.5,,6.322,,1054,,4.95,,10.55,,3.922,
18-Dec-2019 11:00,4.288,,330.2,,5.979,,1153,,5.48,,7.44,,4.252,
18-Dec-2019 12:00,2.796,,325.3,,5.048,,1204,,6.03,,16.18,,2.684,
18-Dec-2019 13:00,1.83,,315.3,,3.529,,1344,,6.85,,28.24,,1.607,
18-Dec-2019 14:00,2.053,,272.9,,5.146,,1453,,7.02,,19.1,,1.939,
18-Dec-2019 15:00,2.455,,268.8,,4.411,,1536,,6.37,,18.21,,2.331,
18-Dec-2019 16:00,1.432,,264.5,,2.647,,1604,,5.48,,43.92,,1.011,
18-Dec-2019 17:00,1.631,,77.3,,4.852,,1758,,4.42,,39.26,,1.248,
18-Dec-2019 18:00,4.662,,139.9,,7.3,,1844,,3.45,,12.5,,4.551,
18-Dec-2019 19:00,3.108,,122.3,,6.861,,1910,,3.38,,19.09,,2.936,
18-Dec-2019 20:00,4.374,,130,,8.09,,2055,,2.34,,16.38,,4.195,
18-Dec-2019 21:00,2.518,,98.5,,7.6,,2100,,1.4,,44.11,,1.771,
18-Dec-2019 22:00,1.169,,90.3,,2.353,,2253,,0.68,,64,,0.439,
18-Dec-2019 23:00,0.963,,149.4,,1.912,,2304,,0.3,,71.4,,0.214,
19-Dec-2019 00:00,1.295,,144.5,,2.206,,5,,0.36,,38.35,,1.005,
19-Dec-2019 01:00,1.148,,166.4,,3.039,,127,,0.07,,25.7,,1.032,
19-Dec-2019 02:00,1.538,,211.6,,3.284,,235,,-2.05,,12.35,,1.502,
19-Dec-2019 03:00,0.913,,204.4,,2.01,,301,,-3,,36.71,,0.726,
19-Dec-2019 04:00,1.667,,171.8,,2.794,,417,,-2.79,,24.86,,1.51,
19-Dec-2019 05:00,1.904,,149.2,,3.921,,509,,-1.16,,19.02,,1.799,
19-Dec-2019 06:00,1.472,,192.9,,3.235,,642,,-3.47,,46.11,,0.995,
19-Dec-2019 07:00,1.148,,84.6,,2.892,,728,,-3.4,,30.9,,0.981,
19-Dec-2019 08:00,0.575,,241.9,,1.177,,839,,-2.14,,38.38,,0.446,
19-Dec-2019 09:00,0.569,,264.9,,1.863,,927,,-0.64,,45.68,,0.388,
19-Dec-2019 10:00,0.839,,286.8,,3.676,,1057,,1.91,,25.34,,0.757,
19-Dec-2019 11:00,1.056,,270.6,,3.725,,1105,,2.38,,39.13,,0.81,
19-Dec-2019 12:00,1.539,,258.1,,3.284,,1229,,3.91,,23.56,,1.409,
19-Dec-2019 13:00,1.661,,281.1,,3.676,,1318,,5.07,,21.67,,1.542,
19-Dec-2019 14:00,1.209,,234.8,,2.5,,1410,,6.44,,29.21,,1.052,
19-Dec-2019 15:00,2.079,,263.3,,3.48,,1520,,6.23,,38.93,,1.598,
19-Dec-2019 16:00,0.474,,138.6,,1.226,,1659,,5.19,,40.25,,0.357,
19-Dec-2019 17:00,1.42,,128,,2.402,,1751,,5.3,,13.87,,1.378,
19-Dec-2019 18:00,1.533,,142.7,,2.892,,1850,,5.41,,26.73,,1.366,
19-Dec-2019 19:00,2.103,,124.2,,2.99,,1929,,4.93,,15.27,,2.029,
19-Dec-2019 20:00,1.254,,118,,3.186,,2006,,3.58,,36.15,,1.004,
19-Dec-2019 21:00,1.694,,135.3,,3.284,,2109,,2.61,,49.92,,1.051,
19-Dec-2019 22:00,1.204,,89.2,,2.549,,2240,,2.32,,54.32,,0.663,
19-Dec-2019 23:00,1.239,,143.1,,2.647,,2357,,2.51,,55.44,,0.659,
20-Dec-2019 00:00,1.282,,128.3,,2.5,,42,,-0.3,,40.1,,0.968,
20-Dec-2019 01:00,0.963,,183.3,,1.765,,157,,1.3,,69.16,,0.261,
20-Dec-2019 02:00,1.306,,128.9,,3.48,,233,,1.07,,44.88,,0.905,
20-Dec-2019 03:00,0.658,,144.7,,1.961,,304,,0.32,,44.97,,0.455,
20-Dec-2019 04:00,1.196,,208.6,,2.5,,444,,-0.31,,46.66,,0.799,
20-Dec-2019 05:00,1.617,,134.2,,3.235,,530,,-1.23,,54.15,,0.894,
20-Dec-2019 06:00,0.998,,133.1,,2.451,,630,,-1.91,,53.76,,0.559,
20-Dec-2019 07:00,0.669,,170.4,,1.52,,712,,-1.63,,59.05,,0.314,
20-Dec-2019 08:00,0.946,,197.6,,1.765,,805,,0.12,,68.68,,0.266,
20-Dec-2019 09:00,0.66,,299.6,,1.765,,914,,1.3,,34.23,,0.542,
20-Dec-2019 10:00,0.892,,226.2,,2.647,,1057,,3.74,,38.45,,0.691,
20-Dec-2019 11:00,1.528,,288.3,,2.745,,1102,,3.63,,16.59,,1.464,
20-Dec-2019 12:00,0.745,,289.8,,2.647,,1259,,5.01,,38.75,,0.574,
20-Dec-2019 13:00,1.401,,269.8,,3.039,,1321,,6.7,,22.26,,1.295,
20-Dec-2019 14:00,1.012,,279.2,,2.157,,1421,,7.35,,29.01,,0.882,
20-Dec-2019 15:00,0.78,,263.2,,1.618,,1510,,8.23,,21.17,,0.726,
20-Dec-2019 16:00,0.722,,241.6,,1.667,,1625,,6.68,,35.85,,0.581,
20-Dec-2019 17:00,0.59,,106.5,,1.373,,1757,,6.38,,26.86,,0.525,
20-Dec-2019 18:00,0.756,,130.9,,2.157,,1857,,6.34,,19.86,,0.711,
20-Dec-2019 19:00,1.133,,170.2,,3.676,,1909,,6.26,,37.14,,0.895,
20-Dec-2019 20:00,0.975,,80.2,,2.157,,2002,,5.49,,27.26,,0.865,
20-Dec-2019 21:00,0.521,,98.2,,1.863,,2116,,4.61,,50.61,,0.318,
20-Dec-2019 22:00,1.787,,137.5,,3.872,,2247,,5.14,,31.01,,1.525,
20-Dec-2019 23:00,0.762,,206.5,,2.206,,2303,,3.1,,33.65,,0.63,
21-Dec-2019 00:00,0.609,,109.4,,1.667,,45,,3.18,,37.64,,0.477,
21-Dec-2019 01:00,0.941,,119.9,,2.843,,113,,2.85,,63.82,,0.357,
21-Dec-2019 02:00,0.561,,297.5,,1.863,,227,,1.57,,70.8,,0.133,
21-Dec-2019 03:00,0.668,,241.4,,2.157,,343,,1.49,,76.3,,0.075,
21-Dec-2019 04:00,1.432,,118.4,,2.843,,445,,0.79,,59.8,,0.652,
21-Dec-2019 05:00,1.548,,113.8,,3.382,,534,,1.09,,24.29,,1.408,
21-Dec-2019 06:00,0.726,,355.5,,3.186,,622,,-1.09,,63.66,,0.278,
21-Dec-2019 07:00,0.498,,308.3,,1.716,,712,,-1.34,,64.31,,0.184,
21-Dec-2019 08:00,0.406,,22.4,,1.765,,830,,-0.45,,60.74,,0.178,
21-Dec-2019 09:00,0.479,,9.1,,1.569,,942,,2.07,,67.51,,0.146,
21-Dec-2019 10:00,0.598,,322.6,,2.255,,1050,,5,,50.55,,0.365,
21-Dec-2019 11:00,1.064,,339.9,,2.402,,1153,,8.66,,24.63,,0.965,
21-Dec-2019 12:00,1.698,,345.5,,3.627,,1238,,10.06,,21.8,,1.575,
21-Dec-2019 13:00,2.032,,351.6,,3.48,,1359,,10.56,,24.63,,1.844,
21-Dec-2019 14:00,3.132,,328,,5.048,,1424,,11.04,,17.31,,2.989,
21-Dec-2019 15:00,4.013,,353.7,,5.979,,1535,,10.67,,12.23,,3.922,
21-Dec-2019 16:00,3.397,,359.5,,5.587,,1600,,9.86,,16.55,,3.256,
21-Dec-2019 17:00,4.837,,356,,9.02,,1721,,9.03,,12.66,,4.719,
21-Dec-2019 18:00,3.815,,20.9,,6.567,,1814,,7.84,,17.15,,3.644,
21-Dec-2019 19:00,3.776,,18.9,,6.812,,1923,,7.86,,18.48,,3.579,
21-Dec-2019 20:00,5.15,,8.5,,8.33,,2006,,7.72,,15.38,,4.964,
21-Dec-2019 21:00,5.745,,356.5,,8.53,,2111,,7.51,,10.16,,5.655,
21-Dec-2019 22:00,3.123,,17.8,,5.146,,2256,,6.81,,23.26,,2.865,
21-Dec-2019 23:00,2.762,,23.5,,5.44,,2311,,7.24,,25.05,,2.498,
22-Dec-2019 00:00,1.809,,41.1,,3.431,,56,,6.56,,25.91,,1.624,
22-Dec-2019 01:00,1.961,,26.6,,3.578,,108,,6.8,,21.44,,1.824,
22-Dec-2019 02:00,2.378,,30.6,,4.117,,245,,6.84,,17.39,,2.268,
22-Dec-2019 03:00,2.086,,45.9,,4.117,,350,,6.44,,36.25,,1.668,
22-Dec-2019 04:00,2.768,,25.1,,4.95,,416,,6.44,,24.51,,2.515,
22-Dec-2019 05:00,2.204,,19.7,,4.852,,514,,6.42,,33.65,,1.824,
22-Dec-2019 06:00,2.127,,94.3,,4.901,,619,,7.58,,52.09,,1.247,
22-Dec-2019 07:00,3.065,,129.2,,9.9,,758,,9.5,,34.46,,2.51,
22-Dec-2019 08:00,5.277,,123.1,,10.98,,814,,10.83,,25.7,,4.745,
22-Dec-2019 09:00,5.952,,107.6,,11.12,,952,,10.05,,39.2,,4.558,
22-Dec-2019 10:00,9.2,,125.7,,13.13,,1058,,12.22,,6.68,,9.14,
22-Dec-2019 11:00,9.81,,128.7,,14.46,,1159,,13.1,,7.25,,9.73,
22-Dec-2019 12:00,10.01,,125.3,,14.75,,1245,,13.9,,9.12,,9.88,
22-Dec-2019 13:00,10.88,,125.5,,16.07,,1340,,14.09,,9.19,,10.74,
22-Dec-2019 14:00,11.64,,127.4,,18.08,,1418,,13.92,,8.69,,11.51,
22-Dec-2019 15:00,10.35,,131.5,,15.78,,1501,,13.35,,9.7,,10.2,
22-Dec-2019 16:00,9.51,,130,,15.93,,1631,,12.71,,14.77,,9.2,
22-Dec-2019 17:00,7.93,,137.3,,13.03,,1723,,12.25,,10.31,,7.81,
22-Dec-2019 18:00,7.93,,137.9,,12.59,,1825,,11.85,,8.8,,7.84,
22-Dec-2019 19:00,5.747,,142.4,,9.41,,1923,,11.29,,12.16,,5.617,
22-Dec-2019 20:00,6.442,,149.6,,12.89,,2025,,9.8,,17.74,,6.133,
22-Dec-2019 21:00,4.777,,175.9,,9.95,,2139,,9.05,,28.9,,4.169,
22-Dec-2019 22:00,3.717,,211.9,,9.56,,2208,,6.36,,62.54,,1.501,
22-Dec-2019 23:00,3.131,,113.9,,8.92,,2358,,6.66,,37.27,,2.468,
23-Dec-2019 00:00,3.245,,92.6,,8.67,,4,,6,,61.46,,1.377,
23-Dec-2019 01:00,2.624,,127.9,,7.06,,133,,5.32,,43.41,,1.871,
23-Dec-2019 02:00,2.565,,232.7,,5.097,,213,,4.86,,68.37,,0.737,
23-Dec-2019 03:00,3.294,,127.8,,7.5,,338,,4.69,,57.59,,1.629,
23-Dec-2019 04:00,2.651,,59.8,,5.44,,425,,4.43,,29.98,,2.288,
23-Dec-2019 05:00,3.136,,139.4,,6.91,,517,,4.22,,57.69,,1.545,
23-Dec-2019 06:00,2.099,,277,,5.048,,601,,3.22,,45.4,,1.439,
23-Dec-2019 07:00,1.971,,328.4,,3.823,,728,,2.66,,30.14,,1.698,
23-Dec-2019 08:00,2.562,,0.8,,3.823,,829,,2.56,,28.21,,2.251,
23-Dec-2019 09:00,1.592,,348.6,,2.451,,952,,2.73,,66.8,,0.509,
23-Dec-2019 10:00,1.14,,334.4,,2.353,,1053,,2.32,,44.69,,0.793,
23-Dec-2019 11:00,0.715,,24,,1.716,,1142,,1.73,,51.79,,0.423,
23-Dec-2019 12:00,1.552,,65.7,,2.745,,1240,,1.5,,17.78,,1.478,
23-Dec-2019 13:00,0.404,,193.2,,1.422,,1303,,2.62,,69.94,,0.103,
23-Dec-2019 14:00,0.752,,6.8,,2.108,,1415,,2.99,,56.87,,0.381,
23-Dec-2019 15:00,0.984,,27.5,,2.304,,1548,,3.25,,39.01,,0.756,
23-Dec-2019 16:00,1.256,,315.9,,2.402,,1619,,3.52,,23.05,,1.155,
23-Dec-2019 17:00,0.864,,68.9,,2.402,,1725,,3.47,,57.33,,0.431,
23-Dec-2019 18:00,0.652,,359.9,,1.961,,1812,,2.96,,44.38,,0.457,
23-Dec-2019 19:00,1.351,,86.6,,2.843,,1957,,2.88,,22.17,,1.25,
23-Dec-2019 20:00,1.232,,103.8,,2.598,,2000,,3.32,,37.38,,0.97,
23-Dec-2019 21:00,1.462,,102.9,,3.382,,2144,,3.49,,28.86,,1.277,
23-Dec-2019 22:00,0.825,,308,,2.01,,2215,,3.22,,55.56,,0.437,
23-Dec-2019 23:00,0.599,,37.2,,1.618,,2332,,3.06,,45.62,,0.409,
24-Dec-2019 00:00,0.567,,277.4,,2.059,,43,,2.86,,42.64,,0.41,
24-Dec-2019 01:00,1.228,,340.6,,1.912,,155,,2.53,,42.38,,0.892,
24-Dec-2019 02:00,0.654,,58.6,,1.765,,207,,2.77,,28.75,,0.571,
24-Dec-2019 03:00,1.427,,62.8,,2.353,,348,,3.01,,27.59,,1.261,
24-Dec-2019 04:00,1.356,,310.1,,2.255,,408,,2.95,,61.88,,0.565,
24-Dec-2019 05:00,0.43,,243.9,,1.128,,505,,2.36,,73.5,,0.076,
24-Dec-2019 06:00,0.415,,11.2,,1.275,,614,,2.54,,26.81,,0.37,
24-Dec-2019 07:00,0.384,,268.2,,0.932,,751,,2.52,,48.31,,0.247,
24-Dec-2019 08:00,0.569,,232.1,,1.52,,854,,2.99,,31.85,,0.481,
24-Dec-2019 09:00,1.365,,236.5,,2.206,,935,,3.25,,36.74,,1.084,
24-Dec-2019 10:00,1.78,,229.9,,3.137,,1031,,3.76,,47.25,,1.174,
24-Dec-2019 11:00,2.058,,272.1,,3.333,,1137,,4.15,,43.21,,1.472,
24-Dec-2019 12:00,1.755,,258.6,,4.411,,1205,,4.44,,41.21,,1.301,
24-Dec-2019 13:00,0.996,,313.6,,2.5,,1302,,4.73,,46,,0.675,
24-Dec-2019 14:00,0.766,,245.2,,2.353,,1413,,4.81,,42.09,,0.56,
24-Dec-2019 15:00,0.483,,218.4,,1.618,,1500,,4.95,,56.9,,0.245,
24-Dec-2019 16:00,1.459,,324.2,,2.745,,1631,,4.8,,23.61,,1.335,
24-Dec-2019 17:00,0.794,,357.5,,1.471,,1703,,4.76,,51.72,,0.47,
24-Dec-2019 18:00,0.493,,201.7,,1.226,,1834,,4.61,,28.96,,0.43,
24-Dec-2019 19:00,1.081,,88,,2.206,,1948,,4.54,,67.25,,0.336,
24-Dec-2019 20:00,1.037,,112.1,,2.451,,2056,,4.56,,37.43,,0.816,
24-Dec-2019 21:00,1.851,,76.5,,2.647,,2107,,4.41,,38.29,,1.438,
24-Dec-2019 22:00,0.768,,340.4,,1.912,,2232,,3.76,,63.41,,0.297,
24-Dec-2019 23:00,0.752,,38.8,,1.716,,2344,,3.67,,26.2,,0.673,
25-Dec-2019 00:00,0.518,,279.7,,2.01,,19,,3.2,,48.67,,0.331,
25-Dec-2019 01:00,1.133,,51.6,,1.863,,138,,3.19,,17.04,,1.083,
25-Dec-2019 02:00,0.826,,343.7,,1.863,,212,,2.36,,45.75,,0.562,
25-Dec-2019 03:00,1.16,,57.9,,2.304,,346,,2.36,,40.88,,0.865,
25-Dec-2019 04:00,0.803,,42.3,,2.108,,459,,2.07,,56.93,,0.406,
25-Dec-2019 05:00,1.033,,207.6,,2.304,,542,,1.96,,66.59,,0.335,
25-Dec-2019 06:00,1.175,,174.2,,1.765,,642,,1.55,,31.97,,0.992,
25-Dec-2019 07:00,1.176,,131.5,,2.5,,739,,1.66,,62.2,,0.482,
25-Dec-2019 08:00,1.983,,190.1,,3.088,,859,,1.91,,24.9,,1.796,
25-Dec-2019 09:00,1.93,,222.9,,3.039,,902,,2.36,,26.79,,1.719,
25-Dec-2019 10:00,0.878,,234.7,,2.451,,1046,,3.89,,27.46,,0.777,
25-Dec-2019 11:00,0.876,,245.4,,4.068,,1147,,5.22,,30.72,,0.75,
25-Dec-2019 12:00,2.537,,234.9,,4.999,,1224,,5.71,,21.48,,2.359,
25-Dec-2019 13:00,1.727,,198.7,,4.852,,1309,,6.34,,51.8,,1.021,
25-Dec-2019 14:00,2.864,,263.4,,4.705,,1454,,5.87,,12.03,,2.8,
25-Dec-2019 15:00,3.369,,195.9,,6.322,,1515,,6.07,,45.47,,2.307,
25-Dec-2019 16:00,3.985,,126.6,,6.469,,1647,,5.79,,18.57,,3.776,
25-Dec-2019 17:00,5.44,,128.5,,7.89,,1737,,5.43,,9.33,,5.368,
