,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Dec-2019 11:00,0.749,,233.4,,2.079,,1112,,7.08,,0,,40.47,,0.562,,5.6,
11-Dec-2019 12:00,0.718,,161.4,,1.628,,1232,,8.47,,0,,62.25,,0.294,,0.8,
11-Dec-2019 13:00,0.612,,19.9,,2.118,,1352,,9.37,,0,,58.28,,0.295,,3.9,
11-Dec-2019 14:00,1.296,,333.9,,3.019,,1407,,9.72,,0,,32.33,,1.09,,4.8,
11-Dec-2019 15:00,0.527,,252.1,,1.314,,1528,,10.66,,0,,31.81,,0.446,,5.3,
11-Dec-2019 16:00,1.025,,355.5,,2.49,,1700,,8.75,,0,,58.16,,0.497,,5.5,
11-Dec-2019 17:00,1.947,,167.8,,3.47,,1752,,8.41,,0,,16.03,,1.871,,5.4,
11-Dec-2019 18:00,1.832,,122.2,,2.608,,1838,,8.56,,0,,29.29,,1.593,,4.6,
11-Dec-2019 19:00,0.889,,190.8,,2.039,,1938,,6.36,,0,,54.66,,0.484,,4.5,
11-Dec-2019 20:00,1.151,,108.7,,3.235,,2055,,5.79,,0,,39.96,,0.871,,4.9,
11-Dec-2019 21:00,2.046,,189.1,,3.843,,2108,,4.59,,0,,68.7,,0.574,,5.9,
11-Dec-2019 22:00,1.635,,187,,3.411,,2253,,4.67,,0,,50.49,,1,,4.2,
11-Dec-2019 23:00,1.5,,54,,3.255,,2338,,4.67,,0,,56.4,,0.773,,5.7,
12-Dec-2019 00:00,1.432,,113.6,,3.137,,58,,3.86,,0,,57.96,,0.699,,2.9,
12-Dec-2019 01:00,2.598,,160.6,,4.019,,124,,4.42,,0,,41.26,,1.924,,5.3,
12-Dec-2019 02:00,1.74,,133.7,,2.804,,227,,3.8,,0,,66.69,,0.561,,4.6,
12-Dec-2019 03:00,1.094,,233.3,,2.039,,331,,2.61,,0,,47.13,,0.724,,5.2,
12-Dec-2019 04:00,1.819,,129.8,,2.627,,404,,3.08,,0,,48.59,,1.164,,4.8,
12-Dec-2019 05:00,1.428,,203.7,,2.627,,518,,2.14,,0,,22.96,,1.313,,6.5,
12-Dec-2019 06:00,0.861,,184.3,,1.706,,629,,3.11,,0,,41.39,,0.636,,5.8,
12-Dec-2019 07:00,0.609,,53.4,,1.471,,717,,1.76,,0,,67.8,,0.182,,4.3,
12-Dec-2019 08:00,0.689,,254.4,,1.569,,828,,2.88,,0,,72.45,,0.138,,7.3,
12-Dec-2019 09:00,0.708,,18.2,,1.843,,928,,5.46,,0,,42.99,,0.509,,9.6,
12-Dec-2019 10:00,1.04,,342.2,,2.471,,1008,,6.57,,0,,33.15,,0.866,,8.1,
12-Dec-2019 11:00,0.903,,286.3,,2.765,,1150,,8.47,,0,,32.13,,0.761,,3.6,
12-Dec-2019 12:00,1.069,,328.5,,2.765,,1214,,9.18,,0,,24.78,,0.969,,5.2,
12-Dec-2019 13:00,0.907,,329.4,,2.627,,1307,,10.67,,0,,38.43,,0.703,,1.5,
12-Dec-2019 14:00,1.419,,351.6,,3.353,,1438,,11.38,,0,,33,,1.184,,5.3,
12-Dec-2019 15:00,0.983,,314.8,,2.059,,1547,,11.54,,0,,48.83,,0.626,,4.2,
12-Dec-2019 16:00,1.408,,85,,3.529,,1642,,10.32,,0,,29.84,,1.217,,5.4,
12-Dec-2019 17:00,1.781,,157.7,,3.647,,1730,,9.78,,0,,45.77,,1.213,,5.4,
12-Dec-2019 18:00,2.05,,121.6,,4.979,,1857,,8.93,,0,,64.83,,0.737,,6.4,
12-Dec-2019 19:00,1.327,,175.1,,3.431,,1922,,7.36,,0,,68.43,,0.38,,4.6,
12-Dec-2019 20:00,1.571,,93,,2.823,,2015,,7.74,,0,,36.84,,1.246,,4.8,
12-Dec-2019 21:00,1.49,,79.9,,4.352,,2146,,7.35,,0,,47.71,,0.973,,4.8,
12-Dec-2019 22:00,1.597,,61.6,,3.451,,2259,,5.08,,0,,36.09,,1.28,,5.8,
12-Dec-2019 23:00,2.571,,101.9,,3.686,,2344,,6.35,,0,,18.01,,2.444,,3.9,
13-Dec-2019 00:00,1.497,,179.6,,3.274,,39,,6.53,,0,,53.8,,0.837,,4.5,
13-Dec-2019 01:00,1.512,,54,,2.902,,139,,3.78,,0,,51.57,,0.899,,4.5,
13-Dec-2019 02:00,1.219,,140.1,,2.529,,252,,4.6,,0,,72.4,,0.245,,3.4,
13-Dec-2019 03:00,1.492,,37.7,,2.921,,347,,3.29,,0,,53.09,,0.851,,4.9,
13-Dec-2019 04:00,1.319,,208.7,,3.451,,454,,2.9,,0,,31.38,,1.121,,2.4,
13-Dec-2019 05:00,1.349,,104.1,,3.294,,535,,3.23,,0,,57.86,,0.661,,4.9,
13-Dec-2019 06:00,1.159,,41.2,,2.333,,604,,2.51,,0,,49.81,,0.721,,3.5,
13-Dec-2019 07:00,1.266,,143,,2.647,,715,,2.04,,0,,63.27,,0.494,,4.7,
13-Dec-2019 08:00,0.886,,279,,2.079,,830,,3.39,,0,,60.69,,0.389,,7,
13-Dec-2019 09:00,0.66,,41.4,,2.196,,927,,5.4,,0,,66.82,,0.211,,7.6,
13-Dec-2019 10:00,1.564,,12.2,,3.627,,1032,,8.22,,0,,44.34,,1.096,,8.4,
13-Dec-2019 11:00,1.884,,359.3,,4.039,,1119,,9.68,,0,,33.14,,1.568,,-2.1,
13-Dec-2019 12:00,1.548,,334.3,,3.431,,1220,,11.57,,0,,39.75,,1.175,,4.1,
13-Dec-2019 13:00,2.073,,44.4,,4.117,,1304,,12.79,,0,,29.41,,1.8,,0.1,
13-Dec-2019 14:00,2.805,,341.6,,9,,1429,,14.58,,0,,63.85,,1.062,,1.3,
13-Dec-2019 15:00,4.875,,227.3,,10.88,,1558,,18.25,,0,,23.98,,4.448,,1.3,
13-Dec-2019 16:00,9.01,,187.1,,14.94,,1640,,18.97,,0,,11.12,,8.84,,3.3,
13-Dec-2019 17:00,4.573,,215.8,,12.31,,1715,,14.51,,0,,53.01,,2.615,,5.5,
13-Dec-2019 18:00,2.355,,120,,3.882,,1855,,13.19,,0,,20.94,,2.198,,5,
13-Dec-2019 19:00,1.398,,121.4,,3.901,,1958,,14.33,,0,,42.93,,1.005,,3.6,
13-Dec-2019 20:00,3.315,,81.8,,5.803,,2040,,13.49,,0,,32.86,,2.77,,3.5,
13-Dec-2019 21:00,1.984,,80.8,,4.921,,2157,,12.3,,0,,25.86,,1.782,,3.5,
13-Dec-2019 22:00,1.98,,107,,4.764,,2212,,12.23,,0,,40.91,,1.475,,3.7,
13-Dec-2019 23:00,1.723,,46.5,,3.039,,2322,,8.92,,0,,55.51,,0.913,,1.6,
14-Dec-2019 00:00,1.55,,231.5,,3.137,,42,,8.98,,0,,58.01,,0.755,,2.2,
14-Dec-2019 01:00,1.861,,125.1,,5.117,,155,,8.49,,0,,56.92,,0.942,,3.3,
14-Dec-2019 02:00,2.16,,206.7,,4.509,,205,,6.18,,0,,53.22,,1.228,,3.4,
14-Dec-2019 03:00,1.469,,193.2,,3.627,,336,,5.85,,0,,55.33,,0.783,,3.8,
14-Dec-2019 04:00,0.674,,125.8,,1.941,,409,,4.78,,0,,78.67,,0.038,,4.7,
14-Dec-2019 05:00,2.181,,122.9,,3.745,,541,,7.05,,0,,19.01,,2.061,,3.8,
14-Dec-2019 06:00,2.115,,183.9,,4.411,,658,,8.49,,0,,38.8,,1.629,,2.4,
14-Dec-2019 07:00,3.667,,203.3,,5.881,,747,,10.58,,0,,18.49,,3.476,,1.7,
14-Dec-2019 08:00,2.026,,15.2,,4.627,,800,,6.07,,0,,46.39,,1.361,,9.6,
14-Dec-2019 09:00,4.323,,98.3,,6.802,,932,,9.81,,0,,18.73,,4.092,,8.4,
14-Dec-2019 10:00,1.776,,32.1,,4.646,,1002,,12.97,,0,,40.65,,1.328,,0.9,
14-Dec-2019 11:00,0.844,,81.9,,2.314,,1138,,14.21,,0,,68.89,,0.234,,0.1,
14-Dec-2019 12:00,1.298,,45.9,,3.98,,1240,,14.71,,0,,53.53,,0.731,,0.9,
14-Dec-2019 13:00,1.327,,134.6,,3.529,,1338,,15.25,,0,,36.79,,1.053,,2.5,
14-Dec-2019 14:00,1.175,,102.3,,3.196,,1413,,15.55,,0,,54.12,,0.65,,1.6,
14-Dec-2019 15:00,1.76,,105.5,,9.04,,1552,,15.26,,0,,41.3,,1.302,,3.7,
14-Dec-2019 16:00,7.591,,121.8,,10.45,,1631,,12.42,,0,,6.15,,7.547,,6,
14-Dec-2019 17:00,7.073,,120.3,,9.9,,1727,,11.71,,0,,7.55,,7.011,,6.9,
14-Dec-2019 18:00,4.576,,131.6,,8.66,,1806,,11.21,,0,,8.75,,4.522,,4.8,
14-Dec-2019 19:00,3.73,,190,,5.567,,1903,,9.31,,0,,41.67,,2.743,,3.5,
14-Dec-2019 20:00,1.849,,183.2,,3.686,,2011,,9.48,,0,,49.72,,1.152,,1.9,
14-Dec-2019 21:00,1.961,,167.6,,4.979,,2147,,8.93,,0,,31.8,,1.659,,2.7,
14-Dec-2019 22:00,2.016,,139.5,,4.254,,2222,,8.07,,0,,38.41,,1.563,,2.7,
14-Dec-2019 23:00,2.413,,182.6,,4.94,,2357,,8.05,,0,,27.39,,2.137,,2,
15-Dec-2019 00:00,3.406,,187,,5.077,,3,,6.91,,0,,30.19,,2.933,,1.4,
15-Dec-2019 01:00,2.997,,233.5,,4.94,,113,,5.87,,0,,24.85,,2.715,,4.7,
15-Dec-2019 02:00,1.49,,132.4,,3.999,,243,,5.96,,0,,53.23,,0.846,,4.7,
15-Dec-2019 03:00,1.923,,296.1,,7.861,,358,,5.33,,0,,34.51,,1.574,,4.4,
15-Dec-2019 04:00,2.964,,316.8,,7.469,,400,,4.31,,0,,68.83,,0.824,,5.1,
15-Dec-2019 05:00,3.193,,321.5,,7.057,,512,,4.33,,0,,39.7,,2.426,,5.2,
15-Dec-2019 06:00,3.631,,324.2,,9.29,,659,,3.75,,0,,40.65,,2.717,,5.4,
15-Dec-2019 07:00,7.597,,338.5,,10.31,,756,,3.29,,0,,7.47,,7.532,,8.5,
15-Dec-2019 08:00,6.515,,343.8,,10.74,,804,,4.09,,0,,9.9,,6.418,,7.6,
15-Dec-2019 09:00,7.106,,359,,9.82,,904,,5.28,,0,,13.84,,6.899,,6.4,
15-Dec-2019 10:00,7.601,,352.6,,12.92,,1049,,7.06,,0,,18.79,,7.192,,13.6,
15-Dec-2019 11:00,8.69,,334.7,,13.04,,1100,,7.87,,0,,6.94,,8.63,,14.3,
15-Dec-2019 12:00,8.7,,335.5,,12.11,,1232,,8.38,,0,,7.29,,8.63,,10.7,
15-Dec-2019 13:00,7.563,,332.4,,10.82,,1315,,8.89,,0,,8.66,,7.476,,4.5,
15-Dec-2019 14:00,5.727,,346.5,,8.25,,1407,,9.16,,0,,9.16,,5.654,,7.9,
15-Dec-2019 15:00,5.246,,333.2,,8.12,,1525,,8.73,,0,,9.51,,5.174,,5.5,
15-Dec-2019 16:00,4.527,,343.6,,6.273,,1640,,7.24,,0,,8.48,,4.477,,4.1,
15-Dec-2019 17:00,2.636,,30,,5.509,,1702,,6.34,,0,,23.2,,2.42,,3.1,
15-Dec-2019 18:00,3.939,,17,,8.41,,1854,,6.06,,0,,15.84,,3.788,,3.7,
15-Dec-2019 19:00,7.003,,359.6,,9.47,,1942,,6.13,,0,,6.15,,6.963,,5.5,
15-Dec-2019 20:00,5.904,,338.9,,7.9,,2046,,4.56,,0,,15.6,,5.685,,5.1,
15-Dec-2019 21:00,3.248,,344.4,,7.331,,2100,,3.29,,0,,27.57,,2.872,,4.9,
15-Dec-2019 22:00,3.624,,22.3,,7.998,,2256,,2.88,,0,,41.96,,2.652,,4.2,
15-Dec-2019 23:00,4.596,,359,,9.12,,2301,,2.28,,0,,33.99,,3.786,,6.4,
16-Dec-2019 00:00,1.935,,190.5,,8.19,,57,,2.08,,0,,71.6,,0.423,,4.1,
16-Dec-2019 01:00,2.996,,296.1,,8.43,,106,,1.2,,0,,41.54,,2.208,,4.5,
16-Dec-2019 02:00,0.955,,131.8,,2.294,,231,,1.02,,0,,61.85,,0.398,,4.7,
16-Dec-2019 03:00,1.756,,259.2,,4.156,,359,,0.83,,0,,39.59,,1.337,,4.7,
16-Dec-2019 04:00,3.099,,216,,4.646,,411,,0.04,,0,,11.81,,3.033,,5.1,
16-Dec-2019 05:00,3.192,,204.8,,4.117,,524,,-0.41,,0,,11.42,,3.128,,4.3,
16-Dec-2019 06:00,2.581,,198.3,,3.294,,629,,-0.2,,0,,12.29,,2.522,,4,
16-Dec-2019 07:00,3.181,,207.3,,4.176,,721,,-1.05,,0,,9.87,,3.134,,6,
16-Dec-2019 08:00,2.787,,224.7,,3.941,,841,,0.13,,0,,16.27,,2.674,,,BA
16-Dec-2019 09:00,1.543,,225.5,,3.078,,909,,1.03,,0,,27.71,,1.362,,6.3,
16-Dec-2019 10:00,2.162,,221.6,,3.647,,1048,,2.03,,0,,18.14,,2.053,,4.3,
16-Dec-2019 11:00,1.843,,272.6,,4.078,,1104,,3.44,,0,,32.62,,1.544,,4.8,
16-Dec-2019 12:00,1.258,,255.6,,3.157,,1217,,4.76,,0,,29.65,,1.09,,3,
16-Dec-2019 13:00,0.984,,299.1,,2.51,,1301,,5.86,,0,,38.19,,0.765,,1.8,
16-Dec-2019 14:00,0.876,,297.9,,2.079,,1456,,6.48,,0,,39.67,,0.666,,2.3,
16-Dec-2019 15:00,1.746,,263.3,,2.392,,1507,,6.3,,0,,10.67,,1.716,,3.8,
16-Dec-2019 16:00,1.047,,103.7,,1.824,,1659,,5.19,,0,,59.26,,0.487,,3.9,
16-Dec-2019 17:00,1.208,,139.4,,2.51,,1711,,3.37,,0,,60.55,,0.533,,1.9,
16-Dec-2019 18:00,1.71,,181.1,,3,,1820,,3.21,,0,,45.56,,1.169,,4.6,
16-Dec-2019 19:00,1.471,,258,,2.667,,1937,,1.73,,0,,31.2,,1.253,,6,
16-Dec-2019 20:00,0.681,,191.2,,1.491,,2046,,1.68,,0,,40.11,,0.514,,5.4,
16-Dec-2019 21:00,1.257,,185.3,,2.471,,2120,,1.94,,0,,22.33,,1.162,,3.6,
16-Dec-2019 22:00,0.583,,270.4,,1.628,,2255,,0.1,,0,,28.32,,0.512,,7.6,
16-Dec-2019 23:00,1.019,,215.9,,1.902,,2310,,-0.66,,0,,27.28,,0.903,,0.4,
17-Dec-2019 00:00,2.046,,214,,2.941,,47,,-1.8,,0,,14.54,,1.98,,7.5,
17-Dec-2019 01:00,1.832,,188.9,,2.843,,140,,-1.28,,0,,28.27,,1.608,,2.9,
17-Dec-2019 02:00,1.083,,215.5,,2.647,,221,,-2.68,,0,,33.99,,0.892,,5.7,
17-Dec-2019 03:00,1.38,,51.8,,2.745,,343,,-2.72,,0,,36.79,,1.095,,2.1,
17-Dec-2019 04:00,2.085,,210,,4.391,,429,,-3.43,,0,,31.44,,1.771,,4.1,
17-Dec-2019 05:00,0.987,,163.3,,2.275,,502,,-1.43,,0,,28.26,,0.867,,4.1,
17-Dec-2019 06:00,0.789,,6.6,,1.961,,620,,-3.57,,0,,63.11,,0.31,,4.2,
17-Dec-2019 07:00,1.795,,103.3,,3.274,,755,,-3.36,,0,,18.11,,1.705,,0.6,
17-Dec-2019 08:00,2.1,,28.8,,3.392,,804,,-1.94,,0,,25.97,,1.884,,6,
17-Dec-2019 09:00,0.921,,203.7,,2.216,,924,,-0.37,,0,,50.63,,0.561,,4,
17-Dec-2019 10:00,1.138,,9.2,,2.608,,1053,,1.1,,0,,33.25,,0.947,,3.6,
17-Dec-2019 11:00,1.149,,29.5,,2.725,,1156,,2.65,,0,,33.6,,0.952,,1.5,
17-Dec-2019 12:00,1.704,,338.9,,3.294,,1217,,2.65,,0,,18.48,,1.615,,1.3,
17-Dec-2019 13:00,0.535,,325.5,,1.569,,1336,,4.02,,0,,34.68,,0.437,,1.9,
17-Dec-2019 14:00,1.194,,261.4,,2.667,,1423,,3.94,,0,,20.67,,1.117,,4.3,
17-Dec-2019 15:00,3.873,,107.2,,8.12,,1530,,6.22,,0,,24.29,,3.525,,3.4,
17-Dec-2019 16:00,5.65,,116.3,,8.06,,1634,,6.82,,0,,7.4,,5.603,,2.8,
17-Dec-2019 17:00,1.322,,192.8,,4.195,,1722,,5.27,,0,,61.12,,0.569,,2.6,
17-Dec-2019 18:00,0.973,,308.2,,3.411,,1809,,4.82,,0,,41.01,,0.724,,2.6,
17-Dec-2019 19:00,4.408,,137.6,,9.55,,1958,,5.79,,0,,20.52,,4.125,,1,
17-Dec-2019 20:00,7.203,,119.2,,10.1,,2040,,6.03,,0,,9.61,,7.102,,2.6,
17-Dec-2019 21:00,6.51,,119.4,,9.12,,2114,,5.55,,0,,8.36,,6.44,,2.9,
17-Dec-2019 22:00,6.072,,132.9,,7.645,,2215,,4.77,,0,,9.17,,5.994,,1.6,
17-Dec-2019 23:00,5.243,,130.3,,7.429,,2306,,4.64,,0,,11.78,,5.132,,1.3,
18-Dec-2019 00:00,4.827,,132.3,,6.606,,46,,4.91,,0,,11.16,,4.735,,1.7,
18-Dec-2019 01:00,4.789,,141,,7.508,,152,,4.35,,0,,10.45,,4.709,,1,
18-Dec-2019 02:00,4.698,,152.6,,7.331,,224,,4.69,,0,,14.21,,4.553,,3.3,
18-Dec-2019 03:00,1.981,,121.4,,3.999,,303,,3.51,,0,,45.12,,1.366,,3.2,
18-Dec-2019 04:00,1.833,,331.2,,3.882,,447,,1.07,,0,,56.22,,0.95,,0.1,
18-Dec-2019 05:00,1.022,,18.8,,3.431,,505,,1.51,,0,,79.26,,0.043,,4.4,
18-Dec-2019 06:00,1.98,,61.1,,4.372,,658,,1.73,,0,,58.36,,0.952,,6.2,
18-Dec-2019 07:00,2.168,,295.8,,5.391,,703,,3,,0,,39.76,,1.646,,9.4,
18-Dec-2019 08:00,1.828,,313.3,,3.647,,858,,3.93,,0,,42.36,,1.328,,8,
18-Dec-2019 09:00,1.318,,44.2,,3.647,,958,,4.63,,0,,60.25,,0.589,,7.7,
18-Dec-2019 10:00,2.375,,100.6,,3.47,,1000,,4.6,,0,,22.23,,2.196,,7.3,
18-Dec-2019 11:00,1.684,,59.7,,3.157,,1153,,5.49,,0,,23.09,,1.548,,5.9,
18-Dec-2019 12:00,1.641,,68.8,,3.705,,1216,,6.53,,0,,30.19,,1.413,,6.4,
18-Dec-2019 13:00,2.912,,220,,6.293,,1353,,7.32,,0,,20.01,,2.735,,2.8,
18-Dec-2019 14:00,4.481,,215.1,,6.449,,1422,,6.82,,0,,12.83,,4.368,,3.7,
18-Dec-2019 15:00,2.675,,258.1,,5.097,,1500,,6.18,,0,,17.3,,2.553,,6.1,
18-Dec-2019 16:00,1.501,,267,,3.117,,1656,,5.05,,0,,78.7,,0.084,,6.5,
18-Dec-2019 17:00,1.486,,193.5,,3.862,,1718,,3.47,,0,,52.81,,0.855,,5.2,
18-Dec-2019 18:00,0.939,,292.3,,2.549,,1852,,2.78,,0,,62.61,,0.378,,9.2,
18-Dec-2019 19:00,0.647,,339.1,,1.941,,1916,,0.55,,0,,72.88,,0.123,,4.6,
18-Dec-2019 20:00,1.164,,215.7,,1.824,,2048,,0.52,,0,,37.45,,0.915,,3.8,
18-Dec-2019 21:00,0.786,,218.2,,1.726,,2101,,0.76,,0,,37.52,,0.618,,8.8,
18-Dec-2019 22:00,1.158,,76,,2.608,,2237,,-0.58,,0,,55.34,,0.617,,5.6,
18-Dec-2019 23:00,0.824,,210.4,,1.745,,2336,,-1.21,,0,,53.61,,0.463,,5.3,
19-Dec-2019 00:00,0.375,,99.5,,1.059,,59,,-2.12,,0,,51.6,,0.223,,4.5,
19-Dec-2019 01:00,1.067,,91.2,,2.196,,125,,-0.77,,0,,31.17,,0.909,,6.1,
19-Dec-2019 02:00,1.135,,53.7,,1.843,,244,,-1.55,,0,,24.83,,1.028,,4,
19-Dec-2019 03:00,1.935,,82.1,,3.607,,350,,-2.04,,0,,9.68,,1.908,,7.8,
19-Dec-2019 04:00,2.21,,73.5,,3.098,,400,,-2.12,,0,,16.94,,2.113,,8.5,
19-Dec-2019 05:00,2.063,,157.9,,3.333,,549,,-2.04,,0,,56.39,,1.063,,7.5,
19-Dec-2019 06:00,1.535,,203,,3.274,,601,,-4.9,,0,,64.95,,0.548,,8.4,
19-Dec-2019 07:00,0.364,,138.5,,1.981,,700,,-3.6,,0,,43.5,,0.259,,7.6,
19-Dec-2019 08:00,0.963,,248.8,,1.628,,842,,-2.81,,0,,32.9,,0.804,,8.2,
19-Dec-2019 09:00,0.53,,291.1,,1.981,,959,,-0.73,,0,,30.82,,0.453,,10.9,
19-Dec-2019 10:00,1.141,,274.1,,2.49,,1057,,0.36,,0,,28.37,,1.001,,8.4,
19-Dec-2019 11:00,0.983,,243.5,,2.079,,1113,,2.3,,0,,35.17,,0.797,,6.8,
19-Dec-2019 12:00,0.986,,287.1,,3,,1256,,4.3,,0,,33.35,,0.819,,5.4,
19-Dec-2019 13:00,1.26,,301.3,,2.51,,1307,,5.38,,0,,42.78,,0.909,,6.8,
19-Dec-2019 14:00,0.637,,2.6,,2,,1403,,6.34,,0,,33,,0.531,,5.7,
19-Dec-2019 15:00,0.982,,271.4,,1.902,,1527,,6.87,,0,,19.87,,0.923,,5.2,
19-Dec-2019 16:00,1.541,,85.5,,2.569,,1640,,5.72,,0,,28.26,,1.354,,6.9,
19-Dec-2019 17:00,2.015,,102,,3.313,,1749,,5.77,,0,,10.02,,1.984,,8.3,
19-Dec-2019 18:00,1.456,,187.9,,3.509,,1826,,3.65,,0,,41.77,,1.069,,6.4,
19-Dec-2019 19:00,0.483,,93.6,,1.353,,1906,,2.89,,0,,28.53,,0.423,,8.4,
19-Dec-2019 20:00,0.767,,201,,1.863,,2026,,1.59,,0,,64.57,,0.28,,5,
19-Dec-2019 21:00,0.96,,142.3,,2.216,,2135,,2.01,,0,,36.75,,0.762,,5.9,
19-Dec-2019 22:00,1.02,,244.8,,1.863,,2230,,0.71,,0,,65.59,,0.351,,8.5,
19-Dec-2019 23:00,0.73,,215.7,,1.902,,2300,,-0.44,,0,,64.48,,0.267,,7.3,
20-Dec-2019 00:00,0.799,,153.5,,1.432,,15,,-1.06,,0,,46.78,,0.532,,3.4,
20-Dec-2019 01:00,1.522,,189.6,,2.51,,129,,0.69,,0,,16.49,,1.459,,5.6,
20-Dec-2019 02:00,0.776,,51,,1.824,,225,,-0.09,,0,,65.85,,0.263,,8.6,
20-Dec-2019 03:00,1.01,,205.3,,2.098,,346,,-1.52,,0,,70.02,,0.255,,5.9,
20-Dec-2019 04:00,1.006,,85.4,,1.706,,401,,-2,,0,,62.1,,0.415,,6.6,
20-Dec-2019 05:00,1.051,,88.6,,2.118,,552,,-2.48,,0,,64.73,,0.38,,5.7,
20-Dec-2019 06:00,1.136,,203.8,,2.059,,652,,-2.1,,0,,63.03,,0.448,,5.5,
20-Dec-2019 07:00,0.634,,78,,1.373,,704,,-2.15,,0,,40.37,,0.477,,4.6,
20-Dec-2019 08:00,0.538,,263.7,,1.236,,805,,-0.07,,0,,66.14,,0.179,,10.1,
20-Dec-2019 09:00,1.404,,12.3,,2.471,,941,,0.92,,0,,24.99,,1.27,,8.4,
20-Dec-2019 10:00,1.191,,30.8,,2.333,,1004,,3.22,,0,,35.99,,0.956,,7.9,
20-Dec-2019 11:00,1.386,,308.1,,2.725,,1141,,3.96,,0,,18.14,,1.316,,5.2,
20-Dec-2019 12:00,1.042,,317.6,,2.392,,1234,,5.09,,0,,34.57,,0.852,,5.2,
20-Dec-2019 13:00,1.34,,263.5,,2.49,,1343,,6.33,,0,,27.15,,1.189,,4.4,
20-Dec-2019 14:00,1.224,,318.3,,2.333,,1411,,7.18,,0,,24.33,,1.113,,4.8,
20-Dec-2019 15:00,0.616,,315.8,,1.726,,1506,,7.55,,0,,23.29,,0.565,,5.3,
20-Dec-2019 16:00,0.89,,222.9,,2.314,,1653,,6.76,,0,,40.54,,0.667,,6.3,
20-Dec-2019 17:00,1.031,,210.6,,2.196,,1700,,6.66,,0,,18.9,,0.975,,4.6,
20-Dec-2019 18:00,0.188,,170,,1.059,,1830,,5.46,,0,,50.43,,0.115,,5.5,
20-Dec-2019 19:00,0.687,,137.8,,1.608,,1948,,4.9,,0,,46.13,,0.464,,6.2,
20-Dec-2019 20:00,0.799,,208.2,,2.275,,2026,,3.28,,0,,56.39,,0.412,,5.6,
20-Dec-2019 21:00,0.16,,75.1,,0.648,,2102,,2.51,,0,,47.44,,0.105,,8.7,
20-Dec-2019 22:00,1.315,,223.4,,2.294,,2245,,2.24,,0,,24.76,,1.192,,3.1,
20-Dec-2019 23:00,0.57,,118.7,,1.216,,2324,,2.79,,0,,42.75,,0.411,,5.3,
21-Dec-2019 00:00,0.774,,189.6,,1.843,,11,,2.03,,0,,71.34,,0.173,,4,
21-Dec-2019 01:00,1.001,,153.3,,2.373,,115,,0.9,,0,,50.71,,0.608,,3.4,
21-Dec-2019 02:00,0.364,,239.9,,0.981,,214,,-0.07,,0,,41.89,,0.267,,5.7,
21-Dec-2019 03:00,0.454,,269.2,,1.177,,352,,0,,0,,45.3,,0.312,,4.7,
21-Dec-2019 04:00,1.036,,208.7,,2.725,,446,,-0.63,,0,,55.77,,0.545,,5.7,
21-Dec-2019 05:00,0.961,,219.5,,2.196,,502,,-1.27,,0,,54.89,,0.52,,5.2,
21-Dec-2019 06:00,1.163,,221.4,,2.765,,605,,-1.54,,0,,21.14,,1.083,,6.6,
21-Dec-2019 07:00,0.694,,194.5,,1.667,,710,,-0.73,,0,,50.92,,0.42,,5,
21-Dec-2019 08:00,0.801,,247.8,,1.667,,818,,-0.73,,0,,51.13,,0.482,,9.6,
21-Dec-2019 09:00,0.683,,352.8,,2.49,,914,,0.2,,0,,51.14,,0.411,,8.1,
21-Dec-2019 10:00,0.563,,28.1,,2.157,,1057,,3.56,,0,,69.63,,0.147,,7.4,
21-Dec-2019 11:00,1.086,,38.1,,2.745,,1116,,6.41,,0,,32.46,,0.912,,5.5,
21-Dec-2019 12:00,1.507,,29.5,,2.569,,1240,,9.72,,0,,29.31,,1.309,,0,
21-Dec-2019 13:00,1.322,,182,,4.176,,1343,,11.06,,0,,67.45,,0.405,,0.4,
21-Dec-2019 14:00,2.618,,310.4,,7.625,,1451,,11.42,,0,,58.2,,1.266,,56.9,
21-Dec-2019 15:00,4.442,,287.7,,9.74,,1502,,10.73,,0,,25.3,,4.008,,72.7,
21-Dec-2019 16:00,3.692,,303.6,,7.939,,1609,,9.43,,0,,24.23,,3.362,,43.6,
21-Dec-2019 17:00,3.944,,307.4,,6.489,,1732,,8.4,,0,,21.47,,3.667,,31.7,
21-Dec-2019 18:00,2.553,,310.9,,5.489,,1803,,8.16,,0,,43.34,,1.822,,19.9,
21-Dec-2019 19:00,2.645,,256.2,,5.626,,1909,,9.03,,0,,45.75,,1.801,,9.9,
21-Dec-2019 20:00,2.902,,245.3,,6.097,,2057,,8.2,,0,,34.71,,2.369,,6.4,
21-Dec-2019 21:00,2.382,,331.3,,6.685,,2104,,7.51,,0,,61.29,,1.018,,7.7,
21-Dec-2019 22:00,1.996,,23.7,,7.135,,2253,,6.39,,0,,51.28,,1.196,,6.1,
21-Dec-2019 23:00,3.436,,31.2,,8.25,,2319,,6.44,,0,,42.29,,2.499,,6.8,
22-Dec-2019 00:00,1.815,,17.6,,5.509,,41,,6.31,,0,,63.39,,0.703,,3.5,
22-Dec-2019 01:00,1.783,,323.8,,4.058,,117,,6.36,,0,,61.05,,0.77,,5.4,
