,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Dec-2019 01:00,5.784,,158.6,,13.77,,146,,2.59,,0.008,,22.64,,5.332,
12-Dec-2019 02:00,5.565,,161.3,,15.39,,211,,2.59,,0.004,,24.98,,5.036,
12-Dec-2019 03:00,4.592,,157.6,,12.2,,304,,2.62,,0.004,,25.16,,4.149,
12-Dec-2019 04:00,4.833,,153.9,,12.69,,452,,2.99,,0.004,,25.81,,4.343,
12-Dec-2019 05:00,3.917,,146.5,,10.44,,515,,3.22,,0,,23.78,,3.579,
12-Dec-2019 06:00,3.944,,153.7,,12.45,,613,,3.45,,0.004,,25.48,,3.554,
12-Dec-2019 07:00,3.908,,152.7,,12.89,,727,,3.44,,0.004,,29.26,,3.398,
12-Dec-2019 08:00,3.88,,160.1,,11.86,,832,,3.45,,0,,32.64,,3.25,
12-Dec-2019 09:00,3.488,,187.1,,9.21,,901,,3.42,,0.004,,34.41,,2.859,
12-Dec-2019 10:00,3.476,,179.6,,10.68,,1040,,3.44,,0,,30.64,,2.979,
12-Dec-2019 11:00,2.626,,222.3,,9.56,,1104,,3.44,,0,,38.27,,2.039,
12-Dec-2019 12:00,2.036,,222.5,,7.008,,1211,,3.39,,0,,47.33,,1.341,
12-Dec-2019 13:00,2.424,,190.8,,9.46,,1321,,3.11,,0,,39.16,,1.857,
12-Dec-2019 14:00,3.225,,169.7,,12.45,,1420,,2.65,,0,,41.17,,2.392,
12-Dec-2019 15:00,2.684,,169.8,,10.1,,1545,,2.55,,0.004,,47.78,,1.75,
12-Dec-2019 16:00,2.963,,159.1,,11.03,,1644,,1.98,,0.004,,46.26,,1.997,
12-Dec-2019 17:00,2.711,,164.2,,8.28,,1749,,1.17,,0.012,,28.61,,2.373,
12-Dec-2019 18:00,2.81,,160.9,,7.498,,1802,,1.61,,0,,23.95,,2.564,
12-Dec-2019 19:00,3.049,,162.1,,7.253,,1922,,2.44,,0,,18.15,,2.895,
12-Dec-2019 20:00,2.517,,157.3,,5.881,,2005,,2.71,,0,,19.33,,2.374,
12-Dec-2019 21:00,2.849,,154.6,,6.273,,2143,,3.01,,0,,15.39,,2.746,
12-Dec-2019 22:00,2.289,,150.6,,7.155,,2234,,2.91,,0,,22.61,,2.11,
12-Dec-2019 23:00,2.719,,152.3,,7.498,,2318,,3.03,,0,,21.47,,2.528,
13-Dec-2019 00:00,3.035,,160.9,,9.16,,24,,2.8,,0,,19.69,,2.855,
13-Dec-2019 01:00,3.062,,157.5,,6.469,,117,,2.97,,0,,24.04,,2.792,
13-Dec-2019 02:00,3.622,,165,,9.21,,242,,3.4,,0,,17.75,,3.448,
13-Dec-2019 03:00,3.948,,162.1,,9.65,,335,,3.35,,0,,21.86,,3.66,
13-Dec-2019 04:00,3.64,,159.1,,8.63,,436,,3.02,,0,,21.54,,3.382,
13-Dec-2019 05:00,2.61,,202.8,,11.12,,505,,2.72,,0,,49.45,,1.637,
13-Dec-2019 06:00,1.962,,215.7,,8.04,,654,,1.79,,0.004,,50.58,,1.197,
13-Dec-2019 07:00,2.365,,169,,10.1,,701,,-0.16,,0.024,,37.75,,1.851,
13-Dec-2019 08:00,2.43,,150.6,,8.43,,831,,0.38,,0.02,,36.66,,1.932,
13-Dec-2019 09:00,2.182,,187.6,,7.645,,932,,0.23,,0.035,,59.93,,0.988,
13-Dec-2019 10:00,1.838,,5,,7.4,,1046,,0.42,,0.047,,72.99,,0.346,
13-Dec-2019 11:00,2.053,,158.6,,10.05,,1108,,0.27,,0.071,,57.8,,1.008,
13-Dec-2019 12:00,1.093,,148.2,,8.04,,1202,,0.06,,0.099,,22.59,,1.008,
13-Dec-2019 13:00,3.203,,161.4,,11.66,,1353,,0.35,,0.11,,29.7,,2.772,
13-Dec-2019 14:00,3.697,,154.6,,10.05,,1404,,0.85,,0.063,,25.78,,3.323,
13-Dec-2019 15:00,2.991,,147.4,,10.73,,1532,,0.85,,0.047,,29.81,,2.586,
13-Dec-2019 16:00,2.429,,143.4,,8.28,,1614,,0.85,,0.059,,37.36,,1.912,
13-Dec-2019 17:00,3.473,,162.5,,13.48,,1753,,0.86,,0.091,,28.09,,3.056,
13-Dec-2019 18:00,2.794,,127.6,,10.34,,1802,,0.85,,0.032,,54.7,,1.519,
13-Dec-2019 19:00,3.74,,142.5,,17.2,,1942,,0.86,,0.067,,46.48,,2.508,
13-Dec-2019 20:00,5.191,,159.1,,15.73,,2053,,0.86,,0.035,,28.57,,4.545,
13-Dec-2019 21:00,2.628,,141.2,,19.5,,2109,,0.69,,0.047,,39.44,,2.005,
13-Dec-2019 22:00,,AO,13.3,,,AO,,AO,-0.04,,0.055,,36.3,,,AO
13-Dec-2019 23:00,,AO,28.2,,,AO,,AO,-0.34,,0.047,,36.87,,,AO
14-Dec-2019 00:00,,AO,71.7,,,AO,,AO,-0.63,,0.032,,56.85,,,AO
14-Dec-2019 01:00,,AO,169.8,,,AO,,AO,-0.86,,0.024,,46.53,,,AO
14-Dec-2019 02:00,,AO,98.2,,,AO,,AO,-1.69,,0.024,,65.26,,,AO
14-Dec-2019 03:00,,AO,149.4,,,AO,,AO,-2.93,,0.028,,67.6,,,AO
14-Dec-2019 04:00,,AO,203.9,,,AO,,AO,-3.42,,0,,40.83,,,AO
14-Dec-2019 05:00,,AO,180.7,,,AO,,AO,-3.78,,0,,26.96,,,AO
14-Dec-2019 06:00,,AO,207,,,AO,,AO,-4.89,,0,,63,,,AO
14-Dec-2019 07:00,,AO,328.5,,,AO,,AO,-6.78,,0,,50.27,,,AO
14-Dec-2019 08:00,,AO,339.3,,,AO,,AO,-6.63,,0,,54.74,,,AO
14-Dec-2019 09:00,,AO,178.4,,,AO,,AO,-3.81,,0,,20.4,,,AO
14-Dec-2019 10:00,,AO,171.8,,,AO,,AO,-3.19,,0,,18.94,,,AO
14-Dec-2019 11:00,,AO,181.4,,,AO,,AO,-2.97,,0.004,,26.7,,,AO
14-Dec-2019 12:00,,AO,190.1,,,AO,,AO,-3.05,,0.012,,51.96,,,AO
14-Dec-2019 13:00,,AO,247.3,,,AO,,AO,-3.1,,0.004,,46.17,,,AO
14-Dec-2019 14:00,,AO,228.9,,,AO,,AO,-3.61,,0,,46.07,,,AO
14-Dec-2019 15:00,,AO,205.6,,,AO,,AO,-4,,0,,53.83,,,AO
14-Dec-2019 16:00,,AO,207.7,,,AO,,AO,-4.82,,0,,39.66,,,AO
14-Dec-2019 17:00,,AO,177.4,,,AO,,AO,-5.28,,0,,32.34,,,AO
14-Dec-2019 18:00,,AO,171,,,AO,,AO,-5.45,,0,,26.07,,,AO
14-Dec-2019 19:00,,AO,182.4,,,AO,,AO,-5.67,,0.016,,49.98,,,AO
14-Dec-2019 20:00,,AO,23.1,,,AO,,AO,-6.03,,0.134,,69.16,,,AO
14-Dec-2019 21:00,,AO,100,,,AO,,AO,-5.81,,0.016,,56.91,,,AO
14-Dec-2019 22:00,,AO,85.5,,,AO,,AO,-6.34,,0.035,,64.98,,,AO
14-Dec-2019 23:00,,AO,45,,,AO,,AO,-6.49,,0.067,,66.36,,,AO
15-Dec-2019 00:00,,AO,10.4,,,AO,,AO,-6.54,,0.091,,69.16,,,AO
15-Dec-2019 01:00,,AO,26.4,,,AO,,AO,-7.06,,0.024,,62.46,,,AO
15-Dec-2019 02:00,,AO,21.7,,,AO,,AO,-7.71,,0.004,,65.34,,,AO
15-Dec-2019 03:00,,AO,12.2,,,AO,,AO,-8.5,,0.004,,76.87,,,AO
15-Dec-2019 04:00,,AO,304.3,,,AO,,AO,-8.65,,0,,39.84,,,AO
15-Dec-2019 05:00,,AO,4.9,,,AO,,AO,-8.81,,0,,73.12,,,AO
15-Dec-2019 06:00,,AO,164.6,,,AO,,AO,-9.16,,0,,28.16,,,AO
15-Dec-2019 07:00,,AO,171.4,,,AO,,AO,-11.12,,0,,24.26,,,AO
15-Dec-2019 08:00,,AO,164.1,,,AO,,AO,-10.85,,0,,26.32,,,AO
15-Dec-2019 09:00,,AO,144.4,,,AO,,AO,-8.07,,0,,14.38,,,AO
15-Dec-2019 10:00,,AO,158.5,,,AO,,AO,-5.65,,0.004,,42.67,,,AO
15-Dec-2019 11:00,,AO,19,,,AO,,AO,-4.62,,0,,77.61,,,AO
15-Dec-2019 12:00,0.612,,309.5,,2.304,,1255,,-3.98,,0,,58.23,,0.296,
15-Dec-2019 13:00,0.987,,333.8,,3.48,,1355,,-3.97,,0,,29.05,,0.86,
15-Dec-2019 14:00,0.571,,317.6,,3.333,,1421,,-4.71,,0,,46.1,,0.386,
15-Dec-2019 15:00,0.656,,186.1,,1.618,,1544,,-7.47,,0,,23.69,,0.6,
15-Dec-2019 16:00,0.612,,164.7,,1.373,,1603,,-9.38,,0,,11.99,,0.599,
15-Dec-2019 17:00,0.708,,161.5,,1.716,,1748,,-10.65,,0,,15.36,,0.683,
15-Dec-2019 18:00,0.757,,160.2,,1.716,,1807,,-11.27,,0,,16.96,,0.724,
15-Dec-2019 19:00,0.889,,162.3,,1.716,,1938,,-11.79,,0,,14.59,,0.86,
15-Dec-2019 20:00,0.927,,164.8,,1.716,,2012,,-11.55,,0,,20.25,,0.869,
15-Dec-2019 21:00,0.872,,170.1,,1.961,,2152,,-11.48,,0,,23.93,,0.796,
15-Dec-2019 22:00,1.06,,167.2,,1.912,,2208,,-11.97,,0,,32.52,,0.889,
15-Dec-2019 23:00,1.204,,182.9,,3.382,,2331,,-11.72,,0,,34.35,,0.987,
16-Dec-2019 00:00,0.854,,181,,2.696,,55,,-11.91,,0,,35.4,,0.691,
16-Dec-2019 01:00,1.215,,180.6,,2.941,,116,,-11.02,,0,,34.34,,0.997,
16-Dec-2019 02:00,1.406,,175.8,,3.088,,219,,-11.06,,0,,31.21,,1.197,
16-Dec-2019 03:00,1.446,,166.7,,2.549,,357,,-11.88,,0,,16.1,,1.389,
16-Dec-2019 04:00,1.368,,162.1,,2.451,,408,,-11.52,,0,,16.48,,1.312,
16-Dec-2019 05:00,1.515,,197,,4.215,,553,,-9.57,,0,,29.76,,1.311,
16-Dec-2019 06:00,1.237,,217.9,,3.676,,614,,-8.6,,0,,30.47,,1.062,
16-Dec-2019 07:00,1.497,,187.9,,4.362,,713,,-8.95,,0,,39.49,,1.141,
16-Dec-2019 08:00,2.147,,178.4,,7.155,,900,,-5.34,,0.004,,34.22,,1.764,
16-Dec-2019 09:00,2.143,,194.5,,6.763,,900,,-3.18,,0,,28.06,,1.886,
16-Dec-2019 10:00,2.323,,183.1,,5.783,,1034,,-2.56,,0,,23.44,,2.129,
16-Dec-2019 11:00,2.354,,158,,6.763,,1137,,-1.85,,0,,35.37,,1.905,
16-Dec-2019 12:00,1.842,,168.7,,5.391,,1220,,-1.42,,0,,30.16,,1.586,
16-Dec-2019 13:00,1.795,,175.8,,5.832,,1349,,-1.1,,0,,33.88,,1.481,
16-Dec-2019 14:00,2.252,,163.8,,6.273,,1422,,-1.46,,0,,30.27,,1.937,
16-Dec-2019 15:00,2.287,,173.6,,6.126,,1539,,-2.72,,0,,35.83,,1.84,
16-Dec-2019 16:00,1.673,,168.7,,8.92,,1602,,-3.11,,0,,42.05,,1.222,
16-Dec-2019 17:00,0.773,,199.7,,4.313,,1712,,-4.85,,0,,61.85,,0.322,
16-Dec-2019 18:00,0.968,,172.6,,3.774,,1811,,-6.29,,0,,46.87,,0.644,
16-Dec-2019 19:00,1.801,,153.4,,5.734,,1914,,-5.27,,0,,23.95,,1.644,
16-Dec-2019 20:00,2.471,,173,,7.4,,2030,,-3.05,,0,,27.53,,2.186,
16-Dec-2019 21:00,2.369,,133.5,,6.812,,2126,,-2.57,,0,,40.38,,1.78,
16-Dec-2019 22:00,1.223,,172.6,,4.95,,2224,,-7,,0,,41.09,,0.908,
16-Dec-2019 23:00,1.077,,179.8,,3.039,,2301,,-7.97,,0,,28.75,,0.942,
17-Dec-2019 00:00,0.85,,182.4,,2.647,,8,,-8.28,,0,,33.54,,0.704,
17-Dec-2019 01:00,0.71,,169.8,,1.471,,159,,-8.05,,0,,19.69,,0.668,
17-Dec-2019 02:00,0.454,,178.7,,1.765,,233,,-8.01,,0,,28.5,,0.398,
17-Dec-2019 03:00,0.173,,162.9,,0.981,,355,,-8.79,,0,,22.36,,0.16,
17-Dec-2019 04:00,0.28,,218.3,,2.304,,411,,-9.19,,0,,67.56,,0.085,
17-Dec-2019 05:00,0.41,,335.1,,2.01,,554,,-9.49,,0,,60.62,,0.18,
17-Dec-2019 06:00,0.947,,182.1,,8.77,,656,,-5.15,,0,,68.4,,0.272,
17-Dec-2019 07:00,3.508,,180.4,,9.61,,737,,1.81,,0,,22.21,,3.244,
17-Dec-2019 08:00,2.92,,188.2,,7.596,,817,,1.26,,0,,21.99,,2.704,
17-Dec-2019 09:00,1.968,,175,,6.861,,909,,1.32,,0,,25.43,,1.774,
17-Dec-2019 10:00,3.064,,158.7,,9.61,,1031,,1.58,,0,,25.7,,2.756,
17-Dec-2019 11:00,2.063,,143.2,,9.02,,1155,,1.53,,0,,32.61,,1.729,
17-Dec-2019 12:00,1.936,,162.5,,9.36,,1200,,1.72,,0,,47.93,,1.258,
17-Dec-2019 13:00,1.809,,133.5,,8.67,,1342,,1.77,,0,,67.66,,0.547,
17-Dec-2019 14:00,2.465,,161.1,,9.26,,1410,,1.93,,0,,41.32,,1.823,
17-Dec-2019 15:00,1.991,,189.9,,6.322,,1535,,1.62,,0,,26.5,,1.778,
17-Dec-2019 16:00,1.278,,193.4,,6.469,,1655,,1.05,,0,,54.83,,0.692,
17-Dec-2019 17:00,2.935,,167.2,,12.74,,1742,,0.85,,0,,40.12,,2.215,
17-Dec-2019 18:00,4.82,,150.9,,13.72,,1853,,0.75,,0,,23.99,,4.397,
17-Dec-2019 19:00,4.54,,148,,11.76,,1955,,0.66,,0,,24.21,,4.134,
17-Dec-2019 20:00,3.849,,150.2,,10.88,,2013,,0.33,,0,,29.64,,3.333,
17-Dec-2019 21:00,3.795,,146.5,,10.63,,2123,,0.23,,0,,29.7,,3.285,
17-Dec-2019 22:00,2.891,,180.9,,15.83,,2258,,-0.41,,0,,37.18,,2.282,
17-Dec-2019 23:00,3.284,,177.2,,12.4,,2318,,-1.15,,0,,31.53,,2.786,
18-Dec-2019 00:00,3.219,,165.2,,10.54,,48,,-2.43,,0,,32.81,,2.691,
18-Dec-2019 01:00,3.505,,174.2,,10,,141,,-2.71,,0,,28.27,,3.078,
18-Dec-2019 02:00,3.776,,156.6,,13.82,,251,,-3.49,,0,,29.02,,3.291,
18-Dec-2019 03:00,5.919,,155.5,,15,,317,,-4.24,,0,,22.49,,5.463,
18-Dec-2019 04:00,5.928,,160.4,,15.58,,409,,-5.4,,0,,21.23,,5.521,
18-Dec-2019 05:00,4.596,,160.1,,13.53,,501,,-5.59,,0,,25.21,,4.151,
18-Dec-2019 06:00,4.609,,160.3,,13.08,,643,,-5.59,,0,,24.52,,4.186,
18-Dec-2019 07:00,4.98,,173.7,,12.59,,740,,-4.9,,0,,25.86,,4.473,
18-Dec-2019 08:00,5.733,,185.1,,12.94,,838,,-3.74,,0,,17.61,,5.462,
18-Dec-2019 09:00,6.479,,179.5,,13.13,,912,,-2.81,,0,,15.59,,6.239,
18-Dec-2019 10:00,5.395,,181.2,,12.59,,1008,,-2.4,,0,,18.19,,5.123,
18-Dec-2019 11:00,3.66,,172.1,,10,,1110,,-1.71,,0,,32.21,,3.081,
18-Dec-2019 12:00,3.147,,186.5,,9.65,,1207,,-1.92,,0,,42.84,,2.267,
18-Dec-2019 13:00,3.662,,170.7,,11.42,,1339,,-2.48,,0,,31.92,,3.093,
18-Dec-2019 14:00,4.406,,167.7,,11.42,,1454,,-1.92,,0,,20.58,,4.122,
18-Dec-2019 15:00,2.921,,173.5,,9.16,,1504,,-2.7,,0,,26.28,,2.613,
18-Dec-2019 16:00,3.251,,179.1,,8.87,,1649,,-2.68,,0,,21.91,,3.014,
18-Dec-2019 17:00,2.661,,176.8,,7.694,,1715,,-3.13,,0,,23.82,,2.43,
18-Dec-2019 18:00,2.468,,175.1,,5.685,,1816,,-3.74,,0,,23.57,,2.259,
18-Dec-2019 19:00,3.282,,169.3,,7.645,,1957,,-2.92,,0,,20.76,,3.066,
18-Dec-2019 20:00,2.742,,176.6,,8.28,,2030,,-3.27,,0,,21.24,,2.554,
18-Dec-2019 21:00,2.833,,166.8,,8.38,,2131,,-2.96,,0,,25.23,,2.558,
18-Dec-2019 22:00,2.121,,160.2,,6.371,,2200,,-2.8,,0,,25.76,,1.906,
18-Dec-2019 23:00,2.099,,155.6,,5.832,,2320,,-2.81,,0,,21.23,,1.955,
19-Dec-2019 00:00,1.62,,170.5,,7.155,,12,,-2.75,,0,,35.28,,1.312,
19-Dec-2019 01:00,0.803,,218.6,,3.921,,101,,-3.19,,0,,67.06,,0.253,
19-Dec-2019 02:00,0.506,,41.2,,1.863,,252,,-4.06,,0,,71.81,,0.108,
19-Dec-2019 03:00,0.148,,177.9,,1.765,,300,,-4.45,,0,,61.94,,0.062,
19-Dec-2019 04:00,0.23,,184.2,,1.275,,435,,-5.32,,0,,49.41,,0.145,
19-Dec-2019 05:00,0.491,,222.9,,1.814,,545,,-5.57,,0,,69.51,,0.129,
19-Dec-2019 06:00,0.253,,182.7,,1.422,,658,,-5.77,,0,,32.66,,0.212,
19-Dec-2019 07:00,0.392,,163.3,,1.422,,702,,-5.88,,0,,54.59,,0.214,
19-Dec-2019 08:00,0.415,,27.2,,2.157,,857,,-4.65,,0,,66.05,,0.139,
19-Dec-2019 09:00,0.857,,358.2,,4.509,,911,,-1.05,,0,,36.08,,0.687,
19-Dec-2019 10:00,0.432,,104.2,,1.52,,1005,,0.6,,0,,41.27,,0.32,
19-Dec-2019 11:00,0.847,,135.4,,3.382,,1148,,2.16,,0,,74.74,,0.126,
19-Dec-2019 12:00,1.027,,352.9,,2.99,,1215,,2.81,,0,,34.54,,0.84,
19-Dec-2019 13:00,0.458,,4.3,,1.618,,1321,,2.98,,0,,38.17,,0.356,
19-Dec-2019 14:00,0.613,,314.3,,2.059,,1425,,2.17,,0,,58.47,,0.294,
19-Dec-2019 15:00,0.396,,208.9,,1.422,,1556,,-0.74,,0,,23.74,,0.362,
19-Dec-2019 16:00,0.504,,176.6,,1.226,,1650,,-2.05,,0,,20.43,,0.472,
19-Dec-2019 17:00,0.486,,171.7,,1.471,,1747,,-2.95,,0,,22.66,,0.448,
19-Dec-2019 18:00,0.394,,171.2,,1.324,,1854,,-3.33,,0,,35.56,,0.318,
19-Dec-2019 19:00,0.351,,165.6,,1.618,,1937,,-3.32,,0,,37.69,,0.275,
19-Dec-2019 20:00,0.332,,162.5,,1.667,,2011,,-3.93,,0,,36.98,,0.263,
19-Dec-2019 21:00,0.267,,166.4,,1.52,,2159,,-3.68,,0,,55.48,,0.142,
19-Dec-2019 22:00,0.308,,190,,1.814,,2224,,-3.17,,0,,71.54,,0.068,
19-Dec-2019 23:00,0.34,,267.7,,1.765,,2332,,-3.19,,0,,72.91,,0.064,
20-Dec-2019 00:00,0.435,,176.6,,2.304,,24,,-3.22,,0,,66.23,,0.144,
20-Dec-2019 01:00,0.243,,29,,1.324,,100,,-3.96,,0,,75.62,,0.031,
20-Dec-2019 02:00,0.402,,239.7,,3.088,,234,,-3.3,,0,,58.85,,0.19,
20-Dec-2019 03:00,2.423,,176.7,,7.253,,322,,2.17,,0,,27.45,,2.144,
20-Dec-2019 04:00,2.34,,191.5,,6.518,,425,,3.3,,0,,23.36,,2.146,
20-Dec-2019 05:00,2.219,,166.1,,5.832,,526,,3.37,,0,,34.89,,1.807,
20-Dec-2019 06:00,2.726,,188.1,,9.61,,629,,3.73,,0,,34.35,,2.235,
20-Dec-2019 07:00,2.429,,179.9,,8.92,,728,,4.12,,0,,36.15,,1.945,
20-Dec-2019 08:00,4.014,,177.8,,10.98,,831,,4.36,,0,,26.6,,3.581,
20-Dec-2019 09:00,4.277,,172.1,,13.04,,930,,5.15,,0,,30.52,,3.67,
20-Dec-2019 10:00,4.305,,169.9,,12.15,,1046,,6.03,,0,,27.32,,3.815,
20-Dec-2019 11:00,3.297,,163.6,,15.34,,1118,,6.04,,0,,39.74,,2.504,
20-Dec-2019 12:00,2.174,,191.4,,10.49,,1246,,6.06,,0,,68.4,,0.624,
20-Dec-2019 13:00,2.841,,188.5,,10.14,,1320,,6.02,,0,,60.15,,1.274,
20-Dec-2019 14:00,2.777,,193.7,,9.7,,1453,,5.71,,0,,58.44,,1.331,
20-Dec-2019 15:00,2.458,,142.3,,10.98,,1550,,5.04,,0,,63.53,,0.946,
20-Dec-2019 16:00,2.838,,146,,10.39,,1640,,4.7,,0,,60.32,,1.264,
20-Dec-2019 17:00,3.093,,149.8,,13.48,,1727,,4.34,,0,,49.89,,1.919,
20-Dec-2019 18:00,2.574,,139.2,,14.85,,1809,,4.11,,0,,57.77,,1.265,
20-Dec-2019 19:00,1.788,,37.4,,6.567,,1934,,4.17,,0,,58.67,,0.85,
20-Dec-2019 20:00,2.209,,146.5,,12.55,,2050,,4.15,,0,,68.28,,0.639,
20-Dec-2019 21:00,3.219,,184.7,,12.3,,2115,,4.39,,0,,46.58,,2.154,
20-Dec-2019 22:00,3.944,,171.8,,14.02,,2255,,4.69,,0,,37.02,,3.12,
20-Dec-2019 23:00,3.6,,170.1,,14.36,,2347,,4.75,,0,,39.71,,2.735,
21-Dec-2019 00:00,3.444,,173.2,,12.35,,38,,4.84,,0,,41,,2.561,
21-Dec-2019 01:00,2.814,,183.2,,10.24,,146,,4.69,,0,,46.29,,1.895,
21-Dec-2019 02:00,3.003,,175.8,,10.39,,248,,4.88,,0,,42.74,,2.167,
21-Dec-2019 03:00,2.976,,172.3,,8.97,,336,,5.16,,0,,38.88,,2.291,
21-Dec-2019 04:00,2.917,,177.1,,11.91,,402,,5.06,,0,,44.29,,2.045,
21-Dec-2019 05:00,2.554,,182.3,,8.48,,557,,4.57,,0,,42.23,,1.86,
21-Dec-2019 06:00,2.973,,178.8,,8.77,,613,,4.61,,0,,35.33,,2.407,
21-Dec-2019 07:00,3.077,,182.2,,9.26,,738,,4.77,,0,,36.11,,2.465,
21-Dec-2019 08:00,2.987,,176.7,,9.36,,803,,4.73,,0,,31.48,,2.536,
21-Dec-2019 09:00,2.862,,173.9,,10.59,,949,,4.88,,0,,35.19,,2.322,
21-Dec-2019 10:00,3.674,,167.9,,12.25,,1041,,4.85,,0,,32.41,,3.086,
21-Dec-2019 11:00,3.342,,170.4,,9.75,,1148,,5.08,,0,,34.97,,2.719,
21-Dec-2019 12:00,3.786,,168.1,,8.97,,1230,,5.17,,0,,31.14,,3.227,
21-Dec-2019 13:00,3.941,,163.4,,12.06,,1314,,5.11,,0,,32.39,,3.311,
21-Dec-2019 14:00,4.861,,144.9,,16.46,,1431,,4.92,,0,,26.83,,4.328,
21-Dec-2019 15:00,5.374,,147.2,,15.04,,1546,,5.12,,0,,24.61,,4.878,
21-Dec-2019 16:00,4.695,,150.3,,11.96,,1631,,4.91,,0,,22.02,,4.348,
21-Dec-2019 17:00,4.168,,151.6,,13.77,,1751,,4.58,,0,,29.73,,3.607,
21-Dec-2019 18:00,5.332,,148.4,,19.01,,1836,,4.32,,0,,24.15,,4.858,
21-Dec-2019 19:00,4.734,,152.5,,16.86,,1906,,4.29,,0,,28.89,,4.132,
21-Dec-2019 20:00,5.247,,148.9,,13.04,,2053,,3.93,,0,,27.31,,4.65,
21-Dec-2019 21:00,5.999,,146.8,,14.65,,2106,,3.57,,0,,25.21,,5.418,
21-Dec-2019 22:00,5.337,,150.6,,14.41,,2200,,3.44,,0,,24.99,,4.83,
21-Dec-2019 23:00,5.444,,143.2,,15.78,,2343,,3.05,,0,,24.38,,4.951,
22-Dec-2019 00:00,5.291,,148.6,,15.09,,13,,2.92,,0,,24.52,,4.806,
22-Dec-2019 01:00,4.821,,150,,15.09,,122,,3.09,,0,,27.85,,4.251,
22-Dec-2019 02:00,5.085,,147.4,,15.53,,251,,3.24,,0,,24.84,,4.607,
22-Dec-2019 03:00,5.244,,148.7,,15.78,,345,,3.23,,0,,24.91,,4.748,
22-Dec-2019 04:00,5.532,,151.6,,13.28,,453,,2.89,,0,,22.74,,5.096,
22-Dec-2019 05:00,5.289,,147.7,,13.28,,536,,2.87,,0,,22.81,,4.87,
22-Dec-2019 06:00,5.3,,148.6,,13.72,,624,,2.62,,0,,23.24,,4.863,
22-Dec-2019 07:00,5.059,,148.8,,16.22,,721,,2.31,,0,,25.09,,4.574,
22-Dec-2019 08:00,5.343,,155,,15.58,,825,,1.73,,0,,31.55,,4.533,
22-Dec-2019 09:00,4.909,,164,,14.46,,949,,0.09,,0,,34.35,,4.026,
22-Dec-2019 10:00,5.595,,157,,13.08,,1000,,-4.04,,0.059,,22.41,,5.167,
22-Dec-2019 11:00,4.538,,152.7,,12.01,,1115,,-4.22,,0.087,,22.88,,4.176,
22-Dec-2019 12:00,2.378,,157.4,,8.58,,1204,,-3.96,,0.083,,28.54,,2.082,
22-Dec-2019 13:00,2.288,,163.1,,7.988,,1341,,-3.8,,0.055,,32.18,,1.927,
22-Dec-2019 14:00,2.766,,169.1,,8.53,,1447,,-2.91,,0.012,,33.33,,2.297,
22-Dec-2019 15:00,3.206,,168.2,,11.81,,1540,,-2.48,,0.012,,36.74,,2.546,
22-Dec-2019 16:00,3.521,,162.3,,12.1,,1654,,-1.81,,0.008,,32.85,,2.942,
22-Dec-2019 17:00,2.445,,167.4,,11.37,,1744,,-1.76,,0.039,,39.4,,1.867,
22-Dec-2019 18:00,2.129,,150.2,,8.33,,1808,,-1.91,,0.055,,52.75,,1.226,
22-Dec-2019 19:00,1.849,,122.7,,7.253,,1940,,-1.99,,0.075,,59.21,,0.861,
22-Dec-2019 20:00,1.71,,146.8,,9.46,,2020,,-1.96,,0.024,,62.93,,0.678,
22-Dec-2019 21:00,1.123,,57.2,,5.685,,2132,,-2.44,,0.016,,72.49,,0.224,
22-Dec-2019 22:00,1.334,,150.8,,6.567,,2216,,-2.25,,0,,69.91,,0.34,
22-Dec-2019 23:00,1.394,,143.7,,7.302,,2344,,-2.33,,0,,60.8,,0.608,
23-Dec-2019 00:00,1.115,,133.4,,5.685,,8,,-2.77,,0,,72.21,,0.229,
23-Dec-2019 01:00,0.944,,155.9,,5.244,,100,,-2.76,,0.004,,78.42,,0.059,
23-Dec-2019 02:00,0.584,,352.6,,2.402,,201,,-2.95,,0.004,,56.56,,0.299,
23-Dec-2019 03:00,0.297,,349.6,,1.422,,315,,-3.65,,0.008,,23.79,,0.271,
23-Dec-2019 04:00,0.065,,143.9,,1.128,,418,,-3.87,,0.028,,8.34,,0.065,
23-Dec-2019 05:00,0.051,,124.2,,0.834,,529,,-3.87,,0.004,,52.21,,0.03,
23-Dec-2019 06:00,0.07,,138.5,,0.785,,655,,-3.87,,0.004,,47.07,,0.047,
23-Dec-2019 07:00,0.107,,181.7,,1.03,,701,,-3.86,,0.012,,18.13,,0.102,
23-Dec-2019 08:00,0.851,,152.8,,3.333,,831,,-3.22,,0,,32.1,,0.718,
23-Dec-2019 09:00,0.625,,166.1,,2.892,,924,,-2.4,,0.012,,45.33,,0.429,
23-Dec-2019 10:00,0.597,,145.7,,2.451,,1006,,-2.36,,0.008,,56.54,,0.306,
23-Dec-2019 11:00,0.531,,183.3,,1.765,,1103,,-2.67,,0.008,,29.69,,0.46,
23-Dec-2019 12:00,0.168,,15.8,,1.079,,1200,,-2.48,,0.016,,72.73,,0.032,
23-Dec-2019 13:00,0.482,,2.9,,1.716,,1315,,-2.33,,0.02,,24.84,,0.436,
