,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Dec-2019 08:00,0.688,,897.6,,163.6,,1.824,,812,,1.94,,73.45,,55.46,,0.366,,5.6,
10-Dec-2019 09:00,0.764,,897.9,,54.5,,2.98,,959,,3.74,,72.12,,31.87,,0.645,,7.1,
10-Dec-2019 10:00,1.203,,897.9,,11.7,,3.353,,1002,,4.25,,68.53,,34.78,,0.981,,5,
10-Dec-2019 11:00,1.418,,897.1,,6,,3.47,,1159,,5.58,,59.96,,22.63,,1.307,,3.9,
10-Dec-2019 12:00,1.634,,896.3,,22.7,,4.117,,1218,,6.53,,58.7,,32.97,,1.363,,5.7,
10-Dec-2019 13:00,1.28,,896,,10,,3.137,,1341,,8.05,,53.86,,36.46,,1.021,,5.3,
10-Dec-2019 14:00,1.25,,895.7,,49.3,,2.412,,1409,,8.23,,52.06,,19.92,,1.175,,5.1,
10-Dec-2019 15:00,0.897,,895.6,,23.2,,1.687,,1541,,8.11,,54.87,,22.89,,0.826,,6.7,
10-Dec-2019 16:00,0.116,,895.7,,13,,0.765,,1600,,7.24,,60.76,,27.27,,0.103,,7.5,
10-Dec-2019 17:00,1.235,,895.8,,248.2,,1.863,,1736,,6.8,,66.46,,10.02,,1.216,,7.1,
10-Dec-2019 18:00,1.306,,895.9,,219.4,,2.333,,1827,,5.4,,74.52,,15.61,,1.257,,4.9,
10-Dec-2019 19:00,0.969,,895.9,,194.6,,2.059,,1928,,2.96,,59.97,,53.38,,0.548,,5.2,
10-Dec-2019 20:00,0.591,,895.8,,181.9,,1.53,,2029,,3.21,,82,,49.6,,0.369,,4.8,
10-Dec-2019 21:00,0.612,,895.6,,198.1,,1.451,,2124,,2.6,,81.6,,58.46,,0.293,,5.6,
10-Dec-2019 22:00,1.252,,895.6,,302.4,,2.373,,2218,,2.55,,83.8,,43.77,,0.886,,5.1,
10-Dec-2019 23:00,1.095,,895.2,,172.3,,2,,2310,,2.11,,75.79,,42.21,,0.797,,5.6,
11-Dec-2019 00:00,0.792,,894.8,,191.8,,2.275,,56,,2.9,,76.54,,63.27,,0.309,,4.8,
11-Dec-2019 01:00,1.375,,894.4,,181.5,,3.059,,153,,2.91,,72.27,,38.21,,1.069,,3.3,
11-Dec-2019 02:00,1.999,,894,,226,,3.764,,244,,2.08,,71.66,,65.73,,0.683,,5.3,
11-Dec-2019 03:00,2.892,,895.2,,1.9,,8.84,,332,,1.77,,85,,72.74,,0.56,,6.2,
11-Dec-2019 04:00,2.542,,895,,230.3,,5.332,,439,,1.59,,75.26,,32.49,,2.133,,5.4,
11-Dec-2019 05:00,1.403,,894.9,,206.4,,4.078,,505,,0.94,,87,,63.46,,0.542,,5.5,
11-Dec-2019 06:00,1.687,,895.2,,196.9,,2.765,,623,,1.37,,73.77,,34.54,,1.38,,7.3,
11-Dec-2019 07:00,2.23,,895.4,,215.1,,3.451,,721,,2.76,,81.5,,50.65,,1.358,,6.5,
11-Dec-2019 08:00,1.262,,896.2,,328.5,,2.647,,837,,3.65,,64.37,,42.55,,0.914,,7.6,
11-Dec-2019 09:00,1.458,,896.7,,21.1,,2.529,,941,,4.67,,64.75,,20.41,,1.365,,7.2,
11-Dec-2019 10:00,1.209,,896.3,,30.7,,2.608,,1003,,5.84,,61.48,,33.55,,1.002,,6.4,
11-Dec-2019 11:00,1.202,,895.3,,88.6,,2.941,,1127,,7.9,,51.55,,29.18,,1.046,,4.7,
11-Dec-2019 12:00,1.817,,894.5,,72.7,,3.529,,1236,,9.46,,47.98,,27.82,,1.603,,4.8,
11-Dec-2019 13:00,1.696,,894.5,,32,,3.019,,1355,,9.93,,49.83,,22.83,,1.561,,6.4,
11-Dec-2019 14:00,1.513,,894.5,,25.3,,2.784,,1401,,10.1,,54.62,,26.1,,1.356,,7.5,
11-Dec-2019 15:00,0.828,,894.5,,22.9,,2.431,,1500,,9.41,,59.1,,33.98,,0.682,,8.4,
11-Dec-2019 16:00,0.775,,894.5,,279.6,,1.843,,1651,,8.37,,60.11,,35.46,,0.627,,6.9,
11-Dec-2019 17:00,1.475,,894.6,,198.8,,2.471,,1755,,7.01,,76.07,,33.75,,1.219,,7,
11-Dec-2019 18:00,1.911,,894.7,,189.2,,2.745,,1831,,6.54,,75.99,,32.14,,1.61,,5.7,
11-Dec-2019 19:00,1.217,,895,,220.7,,2.941,,1902,,4.89,,74.15,,59.97,,0.55,,6.2,
11-Dec-2019 20:00,0.929,,895.4,,184.6,,2.235,,2057,,5.14,,68.67,,40.87,,0.693,,6,
11-Dec-2019 21:00,1.284,,895.6,,258.6,,2.627,,2121,,4.7,,79.62,,62.16,,0.528,,5.8,
11-Dec-2019 22:00,1.304,,895.6,,265.5,,3.607,,2245,,3.5,,88.4,,63.33,,0.507,,4.8,
11-Dec-2019 23:00,1.388,,896,,242,,2.647,,2331,,3.51,,80.8,,66.67,,0.447,,6.3,
12-Dec-2019 00:00,0.916,,896,,247.8,,2.823,,56,,3.39,,76.09,,58.01,,0.446,,4.3,
12-Dec-2019 01:00,1.259,,895.5,,191.6,,2.412,,103,,3.12,,83.3,,54.94,,0.68,,4.5,
12-Dec-2019 02:00,1.541,,895.8,,283.7,,3.157,,223,,2.44,,84.1,,69.5,,0.406,,5.2,
12-Dec-2019 03:00,0.854,,895.6,,245.7,,2.51,,329,,3.44,,74.21,,39.13,,0.655,,5.7,
12-Dec-2019 04:00,1.261,,895.7,,153.3,,2.961,,439,,2.93,,80.9,,58.05,,0.613,,4.8,
12-Dec-2019 05:00,1.405,,896.1,,314.6,,3.882,,510,,2.2,,88.6,,28.61,,1.23,,6.3,
12-Dec-2019 06:00,0.51,,896.7,,160.6,,1.314,,635,,1.37,,87.7,,43.53,,0.363,,6.8,
12-Dec-2019 07:00,0.683,,897,,188,,1.451,,703,,2.56,,84.9,,32.4,,0.574,,5.6,
12-Dec-2019 08:00,1.083,,897.2,,166,,2.843,,816,,2.63,,79.81,,37.89,,0.846,,,BA
12-Dec-2019 09:00,0.84,,897.8,,26.4,,2.569,,949,,6.23,,66.74,,42.12,,0.613,,,BA
12-Dec-2019 10:00,0.943,,897.7,,70.5,,2.392,,1049,,8.05,,59.79,,40.09,,0.712,,,BA
12-Dec-2019 11:00,1.485,,896.8,,23.6,,2.765,,1131,,8.96,,59.82,,25.87,,1.333,,-0.8,
12-Dec-2019 12:00,1.048,,896.2,,86.3,,2.667,,1252,,10.7,,51.61,,36.59,,0.834,,-1.1,
12-Dec-2019 13:00,1.277,,895.5,,77.9,,3.039,,1331,,11.72,,49.21,,40.42,,0.959,,-0.1,
12-Dec-2019 14:00,1.12,,895.2,,44,,2.961,,1410,,12.26,,49.5,,32.14,,0.943,,15.4,
12-Dec-2019 15:00,0.695,,894.9,,20.5,,2.941,,1600,,12.03,,55.49,,58.44,,0.333,,6.7,
12-Dec-2019 16:00,1.246,,895,,241.2,,2.941,,1600,,9.29,,65.5,,42.89,,0.897,,4.5,
12-Dec-2019 17:00,1.144,,894.9,,203.3,,3.059,,1745,,8.31,,57.73,,62.56,,0.461,,5.5,
12-Dec-2019 18:00,1.12,,894.8,,240.1,,2.863,,1858,,7.17,,75.17,,77.64,,0.091,,4.9,
12-Dec-2019 19:00,1.837,,895.1,,213.3,,3.588,,1934,,7.22,,71.34,,38.05,,1.431,,4.2,
12-Dec-2019 20:00,1.777,,895.1,,172.7,,4.097,,2016,,5.99,,67.54,,38.93,,1.366,,3.4,
12-Dec-2019 21:00,1.231,,894.8,,162,,2.608,,2107,,6.25,,66.57,,46.79,,0.821,,3.2,
12-Dec-2019 22:00,1.594,,895.3,,302.3,,4.078,,2201,,4.83,,79.48,,31.96,,1.346,,6.1,
12-Dec-2019 23:00,1.193,,895.7,,171.9,,3.392,,2355,,4.34,,78.89,,66.4,,0.392,,4,
13-Dec-2019 00:00,1.794,,895.2,,209.9,,2.961,,41,,5.18,,71.94,,21.97,,1.662,,2.8,
13-Dec-2019 01:00,1.498,,895,,182.5,,3.588,,150,,4.98,,79.22,,49.4,,0.941,,3.6,
13-Dec-2019 02:00,1.334,,895.2,,186.4,,3.235,,259,,4.75,,80.2,,47.94,,0.867,,2.7,
13-Dec-2019 03:00,2.103,,894.9,,226.5,,4.431,,350,,4.25,,82.4,,58.08,,1.022,,3.5,
13-Dec-2019 04:00,1.884,,894.4,,162.6,,3.039,,444,,2.8,,76.67,,33.92,,1.554,,3.4,
13-Dec-2019 05:00,1.55,,894.1,,181.4,,4.313,,511,,3.98,,84.5,,43.25,,1.108,,2.8,
13-Dec-2019 06:00,1.481,,894.2,,322.4,,3.019,,655,,2.14,,85.9,,33.53,,1.227,,4.4,
13-Dec-2019 07:00,1.789,,894.1,,327.6,,5.097,,726,,2.2,,87.5,,37.38,,1.408,,4.8,
13-Dec-2019 08:00,1.619,,894.2,,344.7,,3.568,,829,,3.37,,79.07,,42.2,,1.179,,5.3,
13-Dec-2019 09:00,1.265,,893.8,,27.1,,3.313,,908,,6.13,,65.37,,54.05,,0.702,,3.8,
13-Dec-2019 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,4.3,
13-Dec-2019 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,2,
13-Dec-2019 12:00,1.354,,890.2,,20.5,,3.784,,1208,,12.49,,50.44,,39.98,,1.024,,3.3,
13-Dec-2019 13:00,2.553,,889.1,,34.7,,5.803,,1325,,13.76,,54.23,,45.96,,1.731,,3.6,
13-Dec-2019 14:00,4.312,,887.7,,298.2,,14.52,,1458,,17.68,,28.6,,48.93,,2.739,,1.3,
13-Dec-2019 15:00,7.856,,886.8,,296.4,,17.84,,1539,,20.25,,31.64,,20.84,,7.336,,7.9,
13-Dec-2019 16:00,7.355,,886.3,,290.1,,17.29,,1655,,19.98,,30.37,,17.53,,7.011,,4.2,
13-Dec-2019 17:00,8.57,,886.2,,296.9,,16.52,,1755,,19.79,,33.17,,16.26,,8.22,,4.2,
13-Dec-2019 18:00,9.59,,886,,299.5,,16.78,,1832,,19,,33.15,,13.52,,9.32,,5,
13-Dec-2019 19:00,8.69,,885.8,,277,,16.82,,1955,,19.26,,31.8,,15.22,,8.39,,3.1,
13-Dec-2019 20:00,5.757,,886.2,,295.1,,13.96,,2006,,17.15,,51.69,,42.86,,4.146,,4.9,
13-Dec-2019 21:00,2.452,,886.7,,359.7,,5.391,,2102,,11.62,,54.72,,60.86,,1.068,,4.9,
13-Dec-2019 22:00,2.442,,886.4,,205.3,,6.626,,2243,,11.89,,49.05,,66.95,,0.774,,2.6,
13-Dec-2019 23:00,4.443,,885.5,,321.2,,11.82,,2318,,13.66,,43.58,,41.58,,3.272,,1.4,
14-Dec-2019 00:00,3.99,,884.7,,339.5,,11.13,,9,,12.89,,61.21,,48.53,,2.558,,2.6,
14-Dec-2019 01:00,2.693,,884.4,,8.1,,7.488,,137,,9.63,,67.21,,55.98,,1.407,,3.8,
14-Dec-2019 02:00,3.294,,883.9,,342.8,,11.92,,238,,10.5,,39.12,,68.39,,0.946,,1.9,
14-Dec-2019 03:00,5.683,,883.3,,292.6,,14.58,,345,,15.55,,29.73,,31.64,,4.816,,0.2,
14-Dec-2019 04:00,9.06,,882.7,,275.6,,19.74,,436,,15.69,,26.56,,17.18,,8.65,,3.2,
14-Dec-2019 05:00,8.05,,883.1,,285.4,,15.27,,506,,15.13,,28.15,,16.86,,7.7,,4,
14-Dec-2019 06:00,10.83,,882.9,,274.2,,18.5,,634,,14.74,,22.86,,11.93,,10.6,,5.5,
14-Dec-2019 07:00,10.83,,882.9,,271,,19.03,,706,,14.52,,14.34,,12.58,,10.57,,7.6,
14-Dec-2019 08:00,8.28,,883.7,,299.8,,17.76,,802,,13.55,,55.91,,35.64,,6.68,,14,
14-Dec-2019 09:00,2.761,,884.7,,28.8,,5.626,,910,,10.26,,37.74,,18.47,,2.617,,3.2,
14-Dec-2019 10:00,1.434,,884.7,,12.8,,3.96,,1008,,12.99,,27.13,,43.81,,1.015,,1.8,
14-Dec-2019 11:00,2.434,,883.8,,90.7,,4.685,,1157,,13.9,,23.35,,21.37,,2.265,,1.4,
14-Dec-2019 12:00,2.735,,883,,72.5,,5.273,,1216,,14.45,,21.7,,24.42,,2.486,,2.7,
14-Dec-2019 13:00,2.125,,882.2,,58.7,,4.803,,1314,,15.04,,20.4,,23.18,,1.951,,2.5,
14-Dec-2019 14:00,2.476,,881.8,,317.7,,9.08,,1457,,15.35,,22.55,,68.79,,0.69,,3.3,
14-Dec-2019 15:00,6.245,,881.5,,294.5,,11.41,,1527,,14.11,,28.12,,12.86,,6.088,,3.9,
14-Dec-2019 16:00,6.783,,881.2,,290.2,,12.47,,1648,,13.18,,29.45,,12.3,,6.627,,2.7,
14-Dec-2019 17:00,7.708,,881.2,,287.1,,12.45,,1718,,12.46,,26.78,,10.71,,7.573,,2.8,
14-Dec-2019 18:00,7.619,,881.4,,294.5,,14.07,,1821,,12.08,,21.05,,12.85,,7.427,,3.6,
14-Dec-2019 19:00,5.503,,881.9,,297.9,,12.35,,1905,,11.42,,33.59,,22.06,,5.095,,4.4,
14-Dec-2019 20:00,4.325,,881.9,,292.8,,8.41,,2027,,10.47,,21.13,,18.67,,4.095,,1.4,
14-Dec-2019 21:00,6.013,,881.7,,292.4,,11.19,,2159,,10.41,,18.28,,17.4,,5.736,,1.8,
14-Dec-2019 22:00,8.22,,881.7,,298,,15.86,,2219,,10.09,,20.85,,14.15,,7.972,,4.4,
14-Dec-2019 23:00,7.864,,881.9,,301.2,,14.35,,2339,,9.36,,23.55,,15.36,,7.582,,3.2,
15-Dec-2019 00:00,6.787,,881.7,,294.1,,14.58,,4,,8.8,,21.82,,18.36,,6.438,,2.7,
15-Dec-2019 01:00,6.993,,882,,295.4,,16.17,,102,,8.39,,25.79,,17.35,,6.672,,4.1,
15-Dec-2019 02:00,6.433,,882.5,,313.1,,12.25,,225,,7.68,,27.92,,23.4,,5.896,,3.4,
15-Dec-2019 03:00,9.29,,882.6,,303,,19.44,,355,,7.16,,22.6,,17.67,,8.85,,5.4,
15-Dec-2019 04:00,11.3,,883.2,,291.1,,18.64,,426,,6.85,,19.24,,12.16,,11.04,,8.6,
15-Dec-2019 05:00,6.66,,883.9,,321,,15.74,,521,,7.21,,19.85,,23.44,,6.102,,5.8,
15-Dec-2019 06:00,5.803,,885,,334.5,,12.19,,602,,6.73,,19.12,,22.03,,5.373,,4.8,
15-Dec-2019 07:00,2.695,,886.3,,45.8,,6.763,,704,,5,,32.2,,54.67,,1.467,,8.1,
15-Dec-2019 08:00,1.856,,887.7,,110.8,,4.783,,809,,5.21,,31.88,,34.02,,1.529,,5.6,
15-Dec-2019 09:00,2.096,,888.6,,120.3,,4.979,,958,,6.37,,30.15,,25.92,,1.882,,4.7,
15-Dec-2019 10:00,6.226,,888.6,,0.4,,12.06,,1025,,8.3,,20.85,,33.91,,5.135,,4.8,
15-Dec-2019 11:00,5.53,,888.5,,6.6,,10.19,,1111,,9.12,,17.03,,22.24,,5.114,,4.5,
15-Dec-2019 12:00,5.363,,888.6,,3.9,,9.74,,1208,,9.82,,17.48,,24.78,,4.861,,3,
15-Dec-2019 13:00,5.295,,888.3,,4.1,,9.1,,1305,,10.22,,15.32,,24.29,,4.819,,3.7,
15-Dec-2019 14:00,2.846,,888.5,,14.1,,7.331,,1404,,10.5,,19.46,,24.56,,2.584,,5.2,
15-Dec-2019 15:00,2.096,,889,,61,,5.665,,1500,,9.85,,19.16,,69.42,,0.556,,4.8,
15-Dec-2019 16:00,2.97,,889.6,,207.3,,7.645,,1623,,7.47,,27.15,,46.89,,1.974,,5.9,
15-Dec-2019 17:00,1.544,,890.6,,128.2,,3.49,,1749,,6.2,,29.5,,36.38,,1.233,,5.8,
15-Dec-2019 18:00,1.143,,891.3,,207.6,,2.451,,1804,,5.66,,32.22,,40.02,,0.864,,4.8,
15-Dec-2019 19:00,1.02,,892,,200.6,,3,,1931,,5.37,,32.14,,29.49,,0.885,,3.7,
15-Dec-2019 20:00,1.59,,892.6,,170.5,,3.372,,2012,,3.22,,39.66,,23.73,,1.454,,5.8,
15-Dec-2019 21:00,3.001,,893.2,,187.1,,4.333,,2158,,1.62,,45.53,,13.8,,2.914,,4.5,
15-Dec-2019 22:00,2.931,,893.8,,193.5,,4.607,,2201,,1.78,,45.99,,10.26,,2.884,,4.2,
15-Dec-2019 23:00,3.151,,894.3,,184.7,,4.411,,2316,,1.47,,46.6,,11.04,,3.092,,4.3,
16-Dec-2019 00:00,1.515,,894.7,,193.3,,3.059,,2,,1.58,,48.53,,30.45,,1.301,,4.5,
16-Dec-2019 01:00,1.591,,895.3,,167,,3.353,,157,,0.85,,56.34,,31.9,,1.344,,5.1,
16-Dec-2019 02:00,2.353,,896.1,,181.1,,3.137,,217,,0.02,,56.77,,18.98,,2.224,,4.8,
16-Dec-2019 03:00,1.468,,896.5,,223.3,,2.745,,303,,0.55,,51.66,,31.27,,1.249,,3.8,
16-Dec-2019 04:00,0.857,,896.8,,193.9,,1.804,,401,,-0.66,,57.31,,27.25,,0.76,,4.5,
16-Dec-2019 05:00,0.569,,897.6,,218.8,,1.745,,529,,-1.37,,61.07,,62.13,,0.234,,5.1,
16-Dec-2019 06:00,0.644,,898.4,,233,,2.079,,626,,-1.3,,61.09,,60.43,,0.285,,4.5,
16-Dec-2019 07:00,0.562,,899.1,,295.4,,1.726,,719,,-0.74,,55.84,,44.67,,0.391,,4.1,
16-Dec-2019 08:00,0.554,,899.9,,39.4,,1.549,,838,,0.83,,51.75,,38.51,,0.429,,5.2,
16-Dec-2019 09:00,1.423,,900.4,,20,,3.666,,957,,1.43,,45.34,,33.15,,1.184,,4.5,
16-Dec-2019 10:00,2.091,,900.5,,31.3,,3.862,,1003,,2.46,,43.37,,19.05,,1.976,,4.1,
16-Dec-2019 11:00,1.201,,900,,53.3,,2.941,,1100,,3.88,,38.93,,35.93,,0.965,,2.4,
16-Dec-2019 12:00,1.563,,899.1,,37.5,,3.921,,1240,,5.24,,34.22,,45,,1.081,,2.1,
16-Dec-2019 13:00,2.001,,898.6,,40.8,,3.686,,1333,,5.89,,32.17,,29.31,,1.739,,3.6,
16-Dec-2019 14:00,1.533,,898.6,,55.7,,2.588,,1446,,6.56,,31.25,,25.28,,1.383,,4.3,
16-Dec-2019 15:00,0.836,,898.9,,33.7,,2.02,,1505,,6.46,,35.07,,40.73,,0.625,,5.9,
16-Dec-2019 16:00,0.677,,899.1,,247,,1.765,,1654,,4.42,,47.46,,21.64,,0.629,,5.3,
16-Dec-2019 17:00,1.017,,899.4,,253.2,,1.785,,1730,,2.43,,46.13,,59.58,,0.467,,5.7,
16-Dec-2019 18:00,0.635,,899.6,,162.2,,2.275,,1841,,1.61,,40.26,,38.62,,0.491,,5.1,
16-Dec-2019 19:00,1.223,,899.9,,263.2,,2.569,,1942,,2.15,,40.51,,46.79,,0.815,,3.9,
16-Dec-2019 20:00,0.583,,900.6,,140.2,,2.196,,2022,,0.13,,36.3,,50.3,,0.358,,5.2,
16-Dec-2019 21:00,1.402,,901,,244,,2.667,,2154,,0.8,,45.86,,26.79,,1.249,,4,
16-Dec-2019 22:00,1.054,,901.4,,159.8,,2.49,,2212,,-0.68,,40.54,,43.84,,0.746,,4.7,
16-Dec-2019 23:00,1.292,,901.5,,279.8,,2.255,,2350,,0.07,,51.32,,53.07,,0.737,,3.6,
17-Dec-2019 00:00,1.119,,901.3,,167.1,,2.02,,28,,-1.46,,54.03,,66.47,,0.366,,3.7,
17-Dec-2019 01:00,1.31,,901.5,,189.7,,3.117,,158,,-0.29,,49.41,,38.18,,1.019,,3.8,
17-Dec-2019 02:00,1.513,,901.7,,204,,2.706,,208,,-1.59,,42.51,,51.76,,0.895,,3.4,
17-Dec-2019 03:00,1.185,,901.6,,293,,2.843,,332,,-2.85,,48.17,,49.43,,0.743,,3.3,
17-Dec-2019 04:00,1.192,,901.6,,148.5,,2.275,,415,,-3.24,,56.64,,78,,0.087,,3.5,
17-Dec-2019 05:00,1.305,,901.7,,205.6,,2.961,,507,,-2.88,,49.56,,40.12,,0.985,,4.1,
17-Dec-2019 06:00,1.03,,902.1,,297,,2.02,,643,,-2.05,,46.54,,24.33,,0.937,,4,
17-Dec-2019 07:00,1.263,,902.2,,157.5,,2.667,,711,,-3.74,,53.86,,31.95,,1.066,,6,
17-Dec-2019 08:00,1.412,,902.4,,182.1,,2.647,,811,,-0.37,,58.8,,63.68,,0.539,,6.7,
17-Dec-2019 09:00,0.963,,902.5,,34.2,,2.412,,930,,-0.26,,46.71,,33.74,,0.796,,5.7,
17-Dec-2019 10:00,0.542,,902,,73.7,,1.589,,1042,,2.33,,29.97,,38.23,,0.422,,2.6,
17-Dec-2019 11:00,1.486,,900.7,,21.4,,3.294,,1145,,3.56,,34.72,,21.52,,1.382,,4.8,
17-Dec-2019 12:00,1.296,,899.4,,29.9,,2.412,,1234,,3.74,,42.11,,23.32,,1.188,,2.1,
17-Dec-2019 13:00,0.893,,898.2,,45.2,,1.804,,1301,,4.13,,41.66,,27.98,,0.786,,5.4,
17-Dec-2019 14:00,1.29,,897.4,,146.8,,6.175,,1458,,6.88,,13.27,,42.12,,0.941,,2.9,
17-Dec-2019 15:00,3.979,,897.1,,174.6,,6.841,,1540,,8.29,,14.52,,11.83,,3.894,,3.3,
17-Dec-2019 16:00,2.907,,896.8,,157.7,,4.627,,1600,,6.1,,15.81,,8.52,,2.875,,4.9,
17-Dec-2019 17:00,2.913,,896.5,,143.4,,4.529,,1748,,4.53,,32.91,,12.53,,2.843,,4.7,
17-Dec-2019 18:00,3.568,,896.3,,152.2,,6.43,,1850,,4.03,,28.67,,16.66,,3.417,,3.2,
17-Dec-2019 19:00,3.747,,896,,160.2,,6.881,,1900,,3.8,,18.9,,19.86,,3.522,,2.1,
17-Dec-2019 20:00,3.594,,895.7,,157.8,,5.215,,2056,,2.99,,33.15,,10.33,,3.535,,5.3,
17-Dec-2019 21:00,4.566,,895.4,,144.9,,5.999,,2136,,2.39,,32.64,,6.88,,4.533,,3.8,
17-Dec-2019 22:00,4.431,,895.1,,147.7,,6.547,,2201,,2.07,,26.31,,7.51,,4.393,,2.6,
17-Dec-2019 23:00,2.492,,894.3,,149,,5.077,,2303,,2.04,,24.46,,21.23,,2.321,,2.1,
18-Dec-2019 00:00,1.837,,893.4,,180.9,,4.058,,59,,2.57,,20.05,,26.38,,1.642,,1.2,
18-Dec-2019 01:00,3.373,,892.6,,194.7,,4.921,,110,,2.73,,23.82,,14.36,,3.267,,2.8,
18-Dec-2019 02:00,2.423,,892.2,,189.4,,4.901,,214,,2.06,,19.83,,13.07,,2.36,,2.3,
18-Dec-2019 03:00,2.829,,892,,177.8,,6.234,,355,,2.51,,21.16,,20.2,,2.653,,2.8,
18-Dec-2019 04:00,3.257,,891.4,,183.3,,8.12,,437,,2.4,,15.1,,24.76,,2.953,,1.2,
18-Dec-2019 05:00,4.032,,891,,174.1,,8.29,,557,,3.46,,16.17,,13.78,,3.915,,4,
18-Dec-2019 06:00,7.421,,890.7,,178.1,,12.07,,646,,4.6,,15.77,,10.66,,7.293,,2.6,
18-Dec-2019 07:00,8.05,,890.5,,176.6,,11.64,,744,,4.78,,16.27,,9.3,,7.948,,4.8,
18-Dec-2019 08:00,8.32,,890.6,,173.8,,12.68,,826,,5.08,,16.34,,8.86,,8.22,,5.8,
18-Dec-2019 09:00,8.45,,890.9,,169.5,,12.35,,903,,5.39,,16.47,,9.35,,8.33,,5.6,
18-Dec-2019 10:00,7.401,,890.8,,168.6,,11.72,,1001,,5.7,,17.64,,8.93,,7.311,,3.6,
18-Dec-2019 11:00,6.854,,890.2,,167.6,,10.02,,1117,,6.3,,17.01,,10.49,,6.739,,3.2,
18-Dec-2019 12:00,5.702,,889.3,,166.9,,8.29,,1201,,6.63,,16.83,,11.35,,5.59,,2.6,
18-Dec-2019 13:00,5.266,,888.5,,160.5,,8.15,,1359,,6.77,,17.67,,13,,5.13,,5.6,
18-Dec-2019 14:00,5.832,,888.4,,168.1,,8.39,,1403,,6.62,,18.79,,10.22,,5.739,,4.8,
18-Dec-2019 15:00,5.012,,888.4,,160.7,,8.39,,1502,,6.08,,20.3,,12.75,,4.888,,6.2,
18-Dec-2019 16:00,1.848,,888.8,,171.7,,4.725,,1635,,4.71,,23.46,,35.55,,1.492,,6.3,
18-Dec-2019 17:00,1.547,,889.4,,170.5,,3.137,,1741,,2.96,,28.5,,37.01,,1.224,,7.6,
18-Dec-2019 18:00,1.703,,889.7,,185.7,,3,,1811,,1.01,,33.36,,31.09,,1.452,,6,
18-Dec-2019 19:00,1.131,,890.1,,219.4,,2.177,,1923,,1.73,,35.57,,40.64,,0.847,,5.1,
18-Dec-2019 20:00,0.904,,890.4,,158.2,,2.529,,2011,,-1.43,,36.45,,32.58,,0.757,,6.3,
18-Dec-2019 21:00,0.727,,890.6,,172.4,,1.451,,2132,,-0.99,,36.87,,62.17,,0.299,,6.4,
18-Dec-2019 22:00,1.392,,891.1,,305.9,,3.411,,2244,,-1.18,,40.49,,25.91,,1.25,,5.6,
18-Dec-2019 23:00,1.548,,891.3,,254.6,,2.804,,2348,,-1.57,,53.18,,69.93,,0.394,,4.9,
19-Dec-2019 00:00,1.147,,891.3,,208.6,,2.118,,0,,-1.78,,43.49,,47.36,,0.755,,4.7,
19-Dec-2019 01:00,0.936,,891.5,,283.9,,1.51,,121,,-1.55,,51.05,,30.88,,0.8,,5.6,
19-Dec-2019 02:00,1.199,,892.1,,167.3,,1.902,,209,,-1.9,,38.8,,34.03,,0.988,,5.2,
19-Dec-2019 03:00,0.402,,892.1,,187.6,,1.197,,344,,-1.14,,39.51,,32.15,,0.339,,4.4,
19-Dec-2019 04:00,0.306,,892.4,,348.7,,1.138,,452,,-2.33,,49.22,,57.12,,0.154,,6.2,
19-Dec-2019 05:00,1.231,,893,,304.1,,1.726,,511,,-3.23,,53.34,,9.26,,1.215,,6.5,
19-Dec-2019 06:00,0.206,,893.5,,280.8,,1.138,,628,,-4.59,,65.34,,52.23,,0.12,,7.2,
19-Dec-2019 07:00,0.385,,894.1,,151.2,,0.903,,727,,-4.12,,55.72,,60.46,,0.171,,7.1,
19-Dec-2019 08:00,0.471,,894.7,,94.6,,1.412,,830,,-1.48,,50.82,,36.76,,0.374,,9.9,
19-Dec-2019 09:00,0.945,,895.3,,46.7,,2.177,,959,,-0.22,,39.73,,32.51,,0.793,,7.1,
19-Dec-2019 10:00,1.461,,895.4,,15.9,,3.215,,1058,,1.33,,35.39,,22.78,,1.345,,6.9,
19-Dec-2019 11:00,1.595,,894.8,,39.8,,3.196,,1102,,3.3,,28.09,,31.17,,1.359,,4.9,
19-Dec-2019 12:00,1.919,,894.1,,32.4,,3.941,,1212,,4.54,,27.71,,23.05,,1.764,,5.8,
19-Dec-2019 13:00,0.936,,893.8,,67.6,,2.471,,1302,,6.27,,23.85,,45.82,,0.636,,7.3,
19-Dec-2019 14:00,1.294,,894.4,,74.3,,2.843,,1439,,7.17,,23.24,,22.15,,1.197,,8.7,
19-Dec-2019 15:00,0.962,,894.6,,46.2,,1.863,,1508,,6.86,,28.65,,25.06,,0.87,,8.1,
19-Dec-2019 16:00,1.062,,894.8,,206.6,,1.628,,1627,,5.14,,35.41,,31.29,,0.904,,7.6,
19-Dec-2019 17:00,0.637,,895.4,,231.9,,1.451,,1719,,3.37,,30.27,,32.67,,0.533,,7.1,
19-Dec-2019 18:00,0.32,,896,,221.3,,1.177,,1812,,2.09,,44.55,,19.59,,0.301,,6.1,
