,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Dec-2019 10:00,0.129,,0.89,,883,,149.5,,1.947,,1040,,2.96,,0,,90.8,,151.8,,45.13,,0.614,,0.875,,3.366,,2.49,,10.676,,18.2,,13.4,,0.105,
06-Dec-2019 11:00,0.111,,1.1,,882,,149,,2.1,,1138,,3.49,,0,,89.7,,117.6,,41.16,,0.816,,0.245,,1.732,,1.487,,12.886,,16.3,,12.6,,0.103,
06-Dec-2019 12:00,0.12,,1.339,,881,,197.9,,2.766,,1219,,3.43,,0,,89.7,,109.2,,37.2,,1.057,,0.386,,2.136,,1.75,,12.812,,18.2,,14,,0.102,
06-Dec-2019 13:00,0.116,,0.93,,881,,175.1,,1.742,,1336,,3.81,,0,,88.5,,108.1,,33.95,,0.767,,0.255,,1.747,,1.491,,14.101,,17.3,,13.4,,0.112,
06-Dec-2019 14:00,0.118,,0.54,,881,,177.5,,1.588,,1436,,4.62,,0,,85.1,,68.24,,55.74,,0.284,,0.119,,1.333,,1.213,,15.387,,15.6,,12,,0.099,
06-Dec-2019 15:00,0.117,,1.438,,880,,330.7,,3.483,,1539,,5.34,,0,,83,,47.37,,53.17,,0.818,,0.099,,1.126,,1.026,,17.083,,14.4,,10.7,,0.118,
06-Dec-2019 16:00,0.116,,1.675,,880,,106.9,,5.889,,1605,,6.42,,0,,77.45,,3.95,,71.11,,0.384,,0.063,,0.854,,0.79,,25.618,,10.1,,7.1,,0.096,
06-Dec-2019 17:00,0.113,,1.316,,880,,315.6,,4.814,,1745,,5.5,,0,,81.2,,0.12,,40.81,,0.982,,0.081,,1.149,,1.068,,21.502,,11.4,,8,,0.099,
06-Dec-2019 18:00,0.117,,1.634,,880,,334.1,,5.172,,1810,,5.85,,0,,81.8,,0.14,,63.13,,0.642,,0.043,,1.446,,1.403,,21.768,,12.1,,8.7,,0.113,
06-Dec-2019 19:00,0.11,,1.481,,880,,319.7,,3.073,,1959,,4.01,,0,,87.7,,0.16,,44.66,,1.031,,0.053,,2.052,,1.998,,13.512,,12.4,,9,,0.1,
06-Dec-2019 20:00,0.114,,1.264,,880,,320.3,,3.431,,2046,,3.32,,0,,90.6,,0.18,,54.6,,0.69,,0.063,,3.011,,2.947,,10.391,,15.4,,11.4,,0.109,
06-Dec-2019 21:00,0.107,,1.955,,880,,348.4,,3.073,,2121,,1.9,,0,,92.4,,0.18,,21.75,,1.814,,0.06,,3.516,,3.455,,5.806,,14.5,,10.9,,0.106,
06-Dec-2019 22:00,0.107,,1.338,,880,,98.1,,2.561,,2203,,4.58,,0,,86.2,,0.18,,54.23,,0.739,,0.046,,1.431,,1.384,,16.419,,11.4,,8.4,,0.095,
06-Dec-2019 23:00,0.118,,1.641,,879,,313.4,,3.175,,2320,,1.33,,0,,91.3,,0.18,,44.74,,1.14,,0.048,,2.345,,2.296,,9.341,,14.4,,11.1,,0.102,
07-Dec-2019 00:00,,BD,1.752,,879,,350.9,,3.585,,35,,0.03,,0,,95.3,,0.16,,48.46,,1.125,,0.063,,2.475,,2.411,,6.596,,13.5,,10.3,,0.102,
07-Dec-2019 01:00,0.1,,1.545,,879,,24.4,,3.329,,121,,0.6,,0,,93.3,,0.16,,45.04,,1.068,,,BF,,BF,,BF,6.658,,12.7,,9.7,,0.112,
07-Dec-2019 02:00,0.099,,1.496,,879,,337.2,,3.329,,205,,0.02,,0,,94.3,,0.16,,41.92,,1.096,,,BF,,BF,,BF,6.844,,12.2,,9.1,,0.133,
07-Dec-2019 03:00,0.106,,2.124,,879,,343.5,,3.79,,321,,-1.35,,0,,96.1,,0.15,,38.09,,1.654,,,BF,,BF,,BF,5.812,,13.5,,9.9,,0.12,
07-Dec-2019 04:00,0.1,,1.975,,878,,13,,4.507,,413,,-0.6,,0,,95.8,,0.17,,37.19,,1.559,,0.051,,1.804,,1.752,,7.741,,12.8,,9.7,,0.108,
07-Dec-2019 05:00,0.097,,2.237,,878,,2.3,,3.687,,538,,-1.66,,0,,95,,0.15,,40.44,,1.679,,0.065,,1.864,,1.799,,6.078,,12.5,,9.3,,0.104,
07-Dec-2019 06:00,0.097,,2.264,,878,,3.3,,3.841,,637,,-1.2,,0,,94.8,,1.01,,36.89,,1.794,,0.063,,1.761,,1.698,,6.646,,12.7,,9.4,,0.112,
07-Dec-2019 07:00,0.097,,2.408,,878,,327.5,,3.841,,719,,-1.62,,0,,93.8,,46.11,,35.52,,1.945,,0.525,,2.281,,1.757,,6.665,,11.3,,8.5,,0.114,
07-Dec-2019 08:00,0.103,,1.88,,879,,335.7,,3.175,,854,,0.69,,0,,92.1,,261.8,,39.82,,1.426,,1.104,,2.572,,1.468,,9.718,,11.3,,8.3,,0.116,
07-Dec-2019 09:00,0.11,,2.444,,879,,14.6,,4.199,,911,,3.79,,0,,85.3,,314.3,,26.72,,2.178,,0.718,,2.31,,1.592,,16.728,,10.3,,7.1,,0.106,
07-Dec-2019 10:00,0.111,,1.403,,879,,322.6,,3.175,,1053,,6.03,,0,,76.35,,443.6,,45.15,,0.967,,0.313,,1.676,,1.362,,23.86,,9.1,,6.1,,0.099,
07-Dec-2019 11:00,0.108,,1.046,,877,,325.4,,3.278,,1150,,9.09,,0,,64.2,,569,,66.32,,0.345,,0.153,,1.283,,1.13,,29.735,,6.9,,4.6,,0.111,
07-Dec-2019 12:00,0.109,,1.083,,877,,235,,3.278,,1228,,10.17,,0,,60.7,,336.4,,54.42,,0.594,,0.097,,0.961,,0.863,,32.376,,6.9,,4.5,,0.106,
07-Dec-2019 13:00,0.102,,1.178,,876,,246.2,,3.483,,1337,,10.26,,0,,63.32,,188,,52.7,,0.679,,0.076,,0.855,,0.779,,31.104,,8,,5.2,,0.109,
07-Dec-2019 14:00,0.105,,0.781,,876,,268,,2.305,,1417,,10.12,,0,,65.27,,86.8,,64.97,,0.279,,0.059,,0.82,,0.76,,28.024,,9.4,,5.9,,0.111,
07-Dec-2019 15:00,0.112,,1.345,,876,,328.3,,2.254,,1528,,9.57,,0,,70.8,,53.4,,49.72,,0.838,,0.086,,1.1,,1.014,,17.888,,11.2,,7.1,,0.103,
07-Dec-2019 16:00,0.115,,2.014,,876,,157,,3.739,,1619,,7.97,,0,,79.76,,6.34,,26.23,,1.803,,0.057,,1.137,,1.08,,11.748,,13,,9,,0.112,
07-Dec-2019 17:00,0.102,,2.7,,875,,133.1,,4.916,,1727,,7.9,,0,,78.52,,0.14,,22.99,,2.482,,0.042,,0.951,,0.908,,16.183,,13.5,,8.9,,0.112,
07-Dec-2019 18:00,0.102,,2.657,,875,,171,,5.479,,1855,,6.88,,0,,83,,0.16,,39.37,,2.029,,0.043,,0.946,,0.902,,15.401,,12,,8.3,,0.118,
07-Dec-2019 19:00,0.108,,3.142,,875,,146.9,,6.043,,1959,,7.44,,0.01,,82.9,,0.17,,15.28,,3.031,,0.059,,1.157,,1.097,,18.67,,10.5,,6.7,,0.112,
07-Dec-2019 20:00,0.103,,2.955,,875,,142.3,,5.787,,2009,,6.72,,0,,84.9,,0.16,,37.53,,2.321,,0.048,,0.743,,0.695,,19.494,,8.5,,4.7,,0.109,
07-Dec-2019 21:00,0.102,,1.872,,875,,28,,4.302,,2101,,6.53,,0,,85.1,,0.16,,64.36,,0.69,,0.052,,0.744,,0.692,,16.557,,8.9,,5.6,,0.105,
07-Dec-2019 22:00,0.102,,2.554,,875,,38.7,,5.991,,2219,,5.48,,0,,87.1,,0.17,,74.03,,0.42,,0.068,,1.029,,0.961,,14.595,,8.8,,5.8,,0.098,
07-Dec-2019 23:00,0.096,,2.137,,875,,326.1,,5.121,,2353,,2.51,,0,,92.5,,0.18,,57.91,,1.045,,0.051,,1.387,,1.336,,8.016,,10.8,,7.5,,0.098,
08-Dec-2019 00:00,,BD,2.696,,875,,336.8,,5.531,,46,,2.15,,0,,94.6,,0.2,,36.3,,2.154,,0.061,,1.432,,1.371,,10.094,,10.6,,7.4,,0.105,
08-Dec-2019 01:00,0.114,,2.48,,875,,40.7,,6.299,,158,,1.9,,0,,94.4,,0.17,,49.63,,1.549,,0.052,,1.408,,1.355,,9.894,,11.6,,7.7,,0.107,
08-Dec-2019 02:00,0.117,,3.71,,875,,11.4,,5.582,,205,,3.51,,0,,89.9,,0.19,,28.13,,3.262,,0.054,,0.962,,0.907,,13.883,,9.9,,6.2,,0.107,
08-Dec-2019 03:00,,BF,4.082,,875,,348.1,,7.425,,305,,4.27,,0.01,,87.3,,0.16,,20.78,,3.813,,0.049,,0.683,,0.633,,,BF,8.4,,4.8,,,BF
08-Dec-2019 04:00,,BF,1.285,,875,,147.7,,2.561,,451,,4.29,,0,,84.7,,0.16,,65.05,,0.456,,0.047,,0.638,,0.59,,,BF,7.5,,4.4,,,BF
08-Dec-2019 05:00,0.095,,2.473,,875,,18.6,,3.739,,533,,4.26,,0,,83.2,,0.15,,17.86,,2.353,,0.046,,0.405,,0.358,,14.975,,5.1,,3.6,,0.144,
08-Dec-2019 06:00,0.12,,2.147,,875,,319.6,,4.404,,658,,3.07,,0.01,,89,,0.62,,54.4,,1.179,,0.054,,1.617,,1.563,,12.716,,4.4,,3.1,,0.117,
08-Dec-2019 07:00,0.114,,1.601,,876,,29.1,,4.251,,700,,3.57,,0,,89,,19.46,,27.44,,1.417,,0.069,,0.853,,0.783,,15.22,,3.1,,2.5,,0.118,
08-Dec-2019 08:00,0.117,,1.619,,876,,327.5,,4.763,,836,,4.3,,0,,89.3,,211.9,,38.34,,1.256,,0.279,,1.003,,0.724,,14.348,,5.4,,3.6,,0.114,
08-Dec-2019 09:00,0.123,,2.397,,876,,358.7,,3.483,,911,,6.27,,0,,80,,257.5,,14.47,,2.32,,0.147,,0.732,,0.584,,26.691,,3.1,,2.2,,0.118,
08-Dec-2019 10:00,0.121,,1.951,,876,,350.7,,3.995,,1058,,7.87,,0,,70.54,,434.9,,20.84,,1.822,,0.106,,0.626,,0.52,,33.317,,2.2,,1.7,,0.12,
08-Dec-2019 11:00,0.116,,3.367,,875,,349,,5.838,,1157,,9.22,,0,,60.64,,544.2,,19.13,,3.179,,0.104,,0.647,,0.542,,38.219,,1.3,,1,,0.116,
08-Dec-2019 12:00,0.115,,2.535,,875,,333,,5.07,,1200,,10.37,,0,,56.5,,528.7,,25.18,,2.29,,0.109,,0.696,,0.587,,38.008,,1.8,,1.2,,0.117,
08-Dec-2019 13:00,0.117,,2.641,,874,,334.2,,5.94,,1311,,11.18,,0,,52.11,,457.2,,20.91,,2.465,,0.099,,0.599,,0.5,,39.405,,1.5,,1,,0.107,
08-Dec-2019 14:00,0.114,,2.138,,874,,304.5,,4.916,,1452,,11.85,,0,,48.18,,333.4,,28.19,,1.879,,0.073,,0.529,,0.456,,40.084,,1.9,,0.9,,0.117,
08-Dec-2019 15:00,0.115,,2.445,,874,,309.8,,5.684,,1556,,12.09,,0,,45.86,,193.5,,29.02,,2.131,,0.07,,0.532,,0.461,,40.452,,1.9,,0.9,,0.103,
08-Dec-2019 16:00,0.121,,2.239,,875,,309.8,,5.735,,1601,,10.47,,0,,43.13,,12.78,,34.13,,1.841,,0.045,,0.464,,0.418,,38.186,,3.3,,0.8,,0.113,
08-Dec-2019 17:00,0.109,,2.553,,876,,130.4,,5.531,,1748,,8.59,,0,,55.53,,0.13,,36.29,,2.041,,0.038,,0.43,,0.392,,36.719,,3.9,,0.7,,0.104,
08-Dec-2019 18:00,0.111,,2.068,,876,,317.3,,4.66,,1844,,6.73,,0,,66.04,,0.17,,54.7,,1.125,,0.038,,0.44,,0.401,,29.855,,2.5,,0.8,,0.106,
08-Dec-2019 19:00,0.106,,1.886,,876,,19.4,,3.431,,1914,,4.48,,0,,72.75,,0.13,,46.68,,1.26,,0.043,,0.802,,0.759,,21.786,,3.6,,1,,0.102,
08-Dec-2019 20:00,0.103,,2.007,,877,,12.3,,3.175,,2049,,3.4,,0,,72.4,,0.17,,19.41,,1.892,,0.047,,1.792,,1.744,,14.318,,3.7,,1.4,,0.103,
08-Dec-2019 21:00,0.102,,2.443,,878,,318.2,,3.841,,2115,,1.08,,0,,81.1,,0.16,,32.66,,2.046,,0.046,,1.895,,1.849,,13.125,,2.9,,1.5,,0.097,
08-Dec-2019 22:00,0.103,,2.204,,878,,6.9,,3.739,,2221,,2.67,,0,,70.66,,0.14,,26.14,,1.975,,0.044,,0.951,,0.907,,21.432,,2.7,,0.9,,0.096,
08-Dec-2019 23:00,0.103,,2.16,,879,,344.8,,4.763,,2305,,2.77,,0,,69.8,,0.16,,38.33,,1.677,,0.035,,0.834,,0.799,,23.524,,2.1,,0.8,,0.102,
09-Dec-2019 00:00,,BD,2.599,,879,,312.8,,4.507,,45,,1.26,,0,,75.42,,0.16,,17.29,,2.48,,0.057,,1.616,,1.558,,15.959,,3.4,,2,,0.115,
09-Dec-2019 01:00,0.111,,1.731,,880,,19.1,,3.124,,127,,1.1,,0,,75.78,,0.15,,31.47,,1.469,,0.044,,1.129,,1.084,,18.409,,4.1,,2.1,,0.104,
09-Dec-2019 02:00,0.102,,1.831,,880,,14.1,,3.227,,247,,0.65,,0,,78.52,,0.15,,21.65,,1.701,,0.05,,1.124,,1.073,,18.236,,2,,1.1,,0.093,
09-Dec-2019 03:00,0.102,,2.806,,880,,22.3,,4.148,,342,,0.87,,0,,76.3,,0.15,,9.77,,2.765,,0.046,,0.81,,0.764,,20.271,,1.8,,1.1,,0.096,
09-Dec-2019 04:00,0.103,,3.187,,880,,1.5,,4.967,,410,,-0.25,,0,,79.76,,0.17,,11.74,,3.12,,0.042,,0.66,,0.617,,19.834,,2,,0.9,,0.111,
09-Dec-2019 05:00,0.099,,2.621,,880,,342,,4.711,,554,,-0.25,,0,,80.9,,0.15,,22.98,,2.41,,0.05,,0.767,,0.717,,18.318,,1.4,,0.8,,0.089,
09-Dec-2019 06:00,0.098,,2.361,,880,,26.3,,3.739,,630,,0.16,,0,,77.8,,1.24,,15.72,,2.272,,0.051,,0.829,,0.778,,18.756,,1.6,,0.8,,0.1,
09-Dec-2019 07:00,0.097,,2.983,,880,,346.2,,4.763,,749,,1.03,,0,,72.14,,58.12,,26.35,,2.667,,0.161,,1.12,,0.959,,18.564,,2,,0.8,,0.103,
09-Dec-2019 08:00,0.11,,2.754,,880,,332.5,,4.967,,847,,2.66,,0,,71.69,,272.7,,39.3,,2.106,,0.629,,1.987,,1.358,,23.181,,2.5,,0.9,,0.119,
09-Dec-2019 09:00,0.116,,4.528,,880,,348.8,,7.732,,925,,5.94,,0,,57.59,,370.2,,14.4,,4.384,,0.3,,1.231,,0.93,,31.267,,2.4,,1,,0.108,
09-Dec-2019 10:00,0.108,,4.978,,880,,349.7,,7.988,,1038,,8.33,,0,,46.8,,433.4,,13.14,,4.847,,0.163,,0.796,,0.632,,37.926,,2.2,,0.9,,0.113,
09-Dec-2019 11:00,0.107,,4.35,,879,,351.2,,7.118,,1159,,9.86,,0,,38.37,,558.8,,13.4,,4.231,,0.144,,0.668,,0.524,,43.095,,1.5,,0.6,,0.099,
09-Dec-2019 12:00,0.108,,3.663,,878,,344.6,,7.015,,1211,,11.16,,0,,35.05,,538.4,,16.73,,3.507,,0.103,,0.667,,0.563,,43.032,,1.6,,0.6,,0.113,
09-Dec-2019 13:00,0.103,,2.371,,878,,338.5,,5.326,,1301,,12.2,,0,,31.67,,461.6,,36.46,,1.891,,0.092,,0.669,,0.576,,42.398,,1.8,,0.6,,0.122,
09-Dec-2019 14:00,0.101,,1.644,,878,,248.1,,3.841,,1400,,13.02,,0,,26.73,,329,,26.72,,1.465,,0.102,,0.75,,0.647,,44.026,,1.2,,0.7,,0.102,
09-Dec-2019 15:00,0.109,,0.736,,879,,245.5,,3.124,,1507,,13.21,,0,,26.16,,165,,35.32,,0.596,,0.102,,1.002,,0.899,,43.341,,2.7,,0.9,,0.123,
09-Dec-2019 16:00,0.107,,1.673,,879,,356.6,,6.452,,1656,,11.94,,0,,30.96,,7.64,,72.56,,0.33,,0.049,,0.994,,0.945,,39.268,,3.3,,1.1,,0.123,
09-Dec-2019 17:00,0.105,,4.238,,880,,356.2,,6.247,,1717,,8.87,,0,,43.55,,0.16,,23.88,,3.869,,0.049,,1.259,,1.21,,31.964,,7,,2.4,,0.103,
09-Dec-2019 18:00,0.105,,1.73,,881,,344.8,,4.404,,1800,,5.08,,0,,54.62,,0.17,,67.11,,0.543,,0.052,,2.935,,2.882,,21.452,,8.1,,3.2,,0.109,
09-Dec-2019 19:00,0.1,,1.512,,881,,9.8,,2.868,,1954,,5.19,,0,,55.6,,0.17,,26.44,,1.351,,0.034,,3.638,,3.604,,17.524,,10.9,,4.3,,0.11,
09-Dec-2019 20:00,0.104,,2.475,,882,,355.9,,3.995,,2054,,3.78,,0,,62.01,,0.19,,36.16,,1.981,,0.04,,3.031,,2.991,,18.294,,8.7,,4.4,,0.109,
09-Dec-2019 21:00,0.096,,1.869,,882,,350.4,,4.097,,2129,,1.61,,0,,71.34,,0.15,,52.02,,1.098,,0.046,,2.343,,2.297,,17.098,,7.5,,3.8,,0.113,
09-Dec-2019 22:00,0.096,,2.157,,882,,352.5,,3.687,,2219,,-0.08,,0,,73.59,,0.15,,35.05,,1.753,,0.049,,2.771,,2.722,,12.536,,7.8,,4.2,,0.106,
09-Dec-2019 23:00,0.1,,2.328,,882,,15.9,,4.302,,2309,,0.54,,0,,69.75,,0.14,,31.09,,1.985,,0.051,,2.401,,2.35,,14.924,,8.9,,4.5,,0.103,
10-Dec-2019 00:00,,BD,1.807,,882,,356.3,,3.636,,59,,-0.35,,0,,71.41,,0.12,,29.98,,1.559,,0.037,,2.786,,2.749,,13.22,,8.1,,4.3,,0.103,
10-Dec-2019 01:00,0.099,,2.701,,882,,359.3,,3.995,,108,,-1.85,,0,,79.35,,0.13,,27.54,,2.389,,,AY,,AY,,AY,11.002,,6.5,,3.7,,0.1,
10-Dec-2019 02:00,0.102,,1.362,,883,,174.4,,2.817,,236,,-1.91,,0,,79,,0.15,,70.4,,0.333,,0.044,,1.722,,1.678,,11.005,,6.6,,3.6,,0.153,
10-Dec-2019 03:00,0.095,,1.742,,883,,332.7,,3.431,,346,,-2.8,,0,,83.6,,0.15,,46.52,,1.168,,0.051,,1.581,,1.53,,5.836,,7.1,,4,,0.121,
10-Dec-2019 04:00,0.092,,2.128,,884,,343.4,,3.227,,429,,-3.03,,0,,80.1,,0.14,,36.67,,1.692,,0.055,,1.955,,1.899,,6.888,,7.9,,4,,0.11,
10-Dec-2019 05:00,0.091,,2.091,,884,,355.4,,4.097,,558,,-3.34,,0,,80.7,,0.15,,40.14,,1.578,,0.052,,1.808,,1.756,,8.604,,6.3,,3.7,,0.115,
10-Dec-2019 06:00,0.095,,2.745,,884,,343.3,,4.302,,636,,-3.86,,0,,81.2,,4.01,,47.64,,1.796,,0.067,,2.136,,2.068,,8.53,,7,,3.5,,0.115,
10-Dec-2019 07:00,0.098,,2.093,,884,,352.4,,4.097,,700,,-3.05,,0,,79.83,,41.69,,28.36,,1.836,,0.3,,2.344,,2.044,,10.719,,5.6,,3.3,,0.107,
10-Dec-2019 08:00,0.107,,1.783,,885,,12.7,,3.79,,819,,-1.01,,0,,79.23,,146.6,,37.51,,1.401,,0.662,,2.387,,1.724,,13.214,,5.6,,3.2,,0.116,
10-Dec-2019 09:00,0.115,,0.561,,885,,328.7,,1.281,,959,,1.45,,0,,71.33,,239,,47.61,,0.367,,0.725,,2.425,,1.7,,18.8,,6.3,,3.1,,0.108,
10-Dec-2019 10:00,0.11,,1.7,,885,,11.8,,5.377,,1044,,3.62,,0,,60.4,,251.2,,66.4,,0.557,,0.331,,1.54,,1.209,,24.421,,5.8,,2.6,,0.103,
10-Dec-2019 11:00,0.112,,1.967,,884,,293.5,,5.07,,1118,,5.53,,0,,49.34,,348.5,,37.81,,1.538,,0.376,,1.687,,1.311,,28.99,,5.8,,2.4,,0.119,
10-Dec-2019 12:00,0.114,,1.895,,884,,348.8,,4.046,,1227,,7.84,,0,,37.15,,506.2,,29.89,,1.637,,0.217,,1.114,,0.897,,35.783,,4.8,,2,,0.117,
10-Dec-2019 13:00,0.111,,0.992,,883,,201.5,,2.919,,1346,,9.18,,0,,31.62,,322.6,,49.79,,0.617,,0.113,,0.781,,0.667,,39.085,,3.8,,2.1,,0.117,
10-Dec-2019 14:00,0.11,,1.177,,883,,175.4,,2.561,,1416,,9.66,,0,,31.74,,223.6,,29.3,,1.023,,0.088,,0.692,,0.603,,39.035,,4.4,,2.3,,0.108,
10-Dec-2019 15:00,0.109,,1.577,,883,,181.9,,2.663,,1513,,9.22,,0,,37.11,,124.8,,19.23,,1.488,,0.077,,0.668,,0.591,,34.436,,6,,2.7,,0.113,
10-Dec-2019 16:00,0.113,,2.374,,883,,163.4,,3.585,,1638,,7.36,,0,,43.98,,11.54,,26.64,,2.117,,0.053,,0.8,,0.746,,27.744,,7.5,,3.1,,0.106,
10-Dec-2019 17:00,0.107,,1.109,,883,,121,,2.356,,1752,,5.2,,0,,50.99,,0.17,,64.22,,0.412,,0.041,,0.912,,0.871,,23.004,,7.1,,3.1,,0.107,
10-Dec-2019 18:00,0.099,,1.916,,883,,337.2,,3.534,,1859,,2.02,,0,,62.65,,0.17,,32.82,,1.601,,0.261,,5.082,,4.82,,11.958,,6.3,,3.4,,0.104,
10-Dec-2019 19:00,0.106,,2.132,,883,,352.3,,3.534,,1901,,0.44,,0,,69.8,,0.18,,33.42,,1.769,,0.058,,7.87,,7.812,,8.898,,9.4,,4.7,,0.105,
10-Dec-2019 20:00,0.099,,1.981,,883,,331.3,,3.175,,2022,,-0.56,,0,,74.56,,0.16,,30.34,,1.703,,0.053,,6.193,,6.139,,8.54,,9.2,,4.7,,0.111,
10-Dec-2019 21:00,0.103,,2.069,,883,,5,,3.175,,2122,,-0.06,,0,,72.45,,0.16,,41.02,,1.539,,0.059,,5.073,,5.013,,9.359,,8.6,,4.6,,0.109,
10-Dec-2019 22:00,0.102,,1.678,,883,,344.8,,2.51,,2214,,-0.86,,0,,78.55,,0.16,,21.37,,1.561,,0.059,,5.187,,5.127,,7.249,,9.1,,5,,0.104,
10-Dec-2019 23:00,0.096,,1.61,,883,,12.5,,2.51,,2346,,-1.14,,0,,79.86,,0.15,,25.29,,1.453,,0.07,,4.974,,4.903,,6.985,,8.8,,5.2,,0.115,
11-Dec-2019 00:00,,BD,1.705,,882,,7,,3.278,,27,,-0.77,,0,,77.66,,0.17,,48.04,,1.105,,0.053,,3.61,,3.556,,6.657,,8.9,,4.9,,0.093,
11-Dec-2019 01:00,0.104,,2.628,,882,,359.3,,5.479,,143,,-0.86,,0,,77.12,,0.16,,39.65,,1.998,,0.07,,3.607,,3.537,,9.002,,9.1,,5.1,,0.1,
11-Dec-2019 02:00,0.103,,2.716,,883,,345.5,,6.555,,254,,0.03,,0,,75.84,,0.17,,53.62,,1.526,,0.071,,3.051,,2.979,,9.398,,8.9,,4.9,,0.118,
11-Dec-2019 03:00,,AY,3.437,,883,,46.6,,7.579,,339,,0.54,,0,,71.93,,0.17,,48.27,,2.217,,0.056,,2.479,,2.423,,,AY,8.4,,4.5,,,AY
11-Dec-2019 04:00,0.094,,3.277,,882,,63.4,,5.019,,400,,1.71,,0,,64.23,,0.17,,32.6,,2.746,,0.053,,1.063,,1.01,,20.115,,6.4,,3.4,,,AY
11-Dec-2019 05:00,0.102,,2.358,,882,,154,,4.558,,527,,-0.89,,0,,76.45,,0.17,,55.63,,1.246,,0.051,,1.735,,1.683,,14.057,,8.1,,4.2,,0.154,
11-Dec-2019 06:00,0.103,,3.282,,882,,341.1,,4.865,,646,,-2.2,,0,,79.28,,1.04,,16.27,,3.15,,0.076,,2.159,,2.082,,9.473,,8.1,,4.6,,0.114,
11-Dec-2019 07:00,0.105,,2.276,,883,,304.7,,4.507,,713,,-3.16,,0,,84.9,,46.54,,26.11,,2.04,,0.506,,3.528,,3.022,,10.016,,8.7,,4.8,,0.122,
11-Dec-2019 08:00,0.105,,1.644,,884,,40.9,,3.38,,832,,-0.05,,0,,75.36,,253,,19.97,,1.544,,0.874,,2.702,,1.828,,15.386,,8,,4.2,,0.127,
11-Dec-2019 09:00,0.11,,1.352,,884,,25.4,,2.459,,916,,3.33,,0,,60.24,,386.1,,29.85,,1.169,,0.477,,1.813,,1.335,,24.308,,7.3,,3.7,,0.129,
11-Dec-2019 10:00,0.112,,1.117,,883,,310.1,,2.663,,1009,,6.56,,0,,46.74,,427.2,,28.71,,0.977,,0.228,,1.204,,0.976,,31.86,,6,,3.3,,0.114,
11-Dec-2019 11:00,0.113,,1.002,,882,,350.8,,3.124,,1103,,8.24,,0,,42.37,,486.3,,40.27,,0.754,,0.211,,1.283,,1.071,,34.295,,5.7,,3.3,,0.128,
11-Dec-2019 12:00,0.113,,1.212,,882,,197.5,,3.892,,1259,,9.82,,0,,38.69,,473.1,,64.03,,0.455,,0.135,,1.071,,0.935,,36.359,,5.4,,3.1,,0.117,
11-Dec-2019 13:00,0.111,,1.068,,881,,219.5,,3.175,,1327,,10.73,,0,,35.89,,439.7,,51.19,,0.641,,0.11,,0.967,,0.857,,38.001,,6.5,,3.1,,0.126,
11-Dec-2019 14:00,0.11,,1.55,,881,,183.8,,3.79,,1412,,10.71,,0,,39.15,,146.5,,29.61,,1.342,,0.094,,0.953,,0.859,,35.896,,6.6,,3.4,,0.104,
11-Dec-2019 15:00,0.119,,1.682,,882,,174,,3.278,,1539,,9.93,,0,,43.89,,56.85,,12.19,,1.644,,0.075,,1.214,,1.139,,32.006,,11.3,,4,,0.116,
11-Dec-2019 16:00,0.116,,1.654,,881,,149.6,,2.971,,1607,,8.75,,0,,50.09,,9.94,,15.86,,1.591,,0.049,,1.476,,1.427,,26.349,,9.1,,4.6,,0.115,
11-Dec-2019 17:00,0.12,,0.481,,882,,101.6,,1.588,,1742,,7.5,,0,,55.6,,0.11,,37.25,,0.379,,0.042,,1.843,,1.801,,21.305,,9.4,,4.7,,0.108,
11-Dec-2019 18:00,0.103,,0.905,,882,,238,,2.254,,1852,,6.36,,0,,59.14,,0.14,,77.74,,0.071,,0.051,,1.603,,1.551,,13.648,,10.7,,4.8,,0.11,
11-Dec-2019 19:00,0.104,,1.853,,883,,335.4,,2.971,,1948,,5.15,,0,,63.17,,0.16,,42.59,,1.341,,0.215,,3.703,,3.488,,10.405,,9.8,,4.8,,0.102,
11-Dec-2019 20:00,0.117,,1.349,,883,,335.7,,2.663,,2002,,4.08,,0,,68.67,,0.16,,67.1,,0.423,,0.065,,5.269,,5.203,,4.713,,11.5,,5.9,,0.111,
11-Dec-2019 21:00,0.105,,1.594,,883,,354.4,,2.868,,2159,,2.51,,0,,76.32,,0.17,,53.02,,0.911,,0.082,,8.009,,7.926,,4.448,,12.4,,7.1,,0.123,
11-Dec-2019 22:00,0.099,,1.639,,884,,350.4,,2.971,,2220,,3.5,,0,,72.2,,0.15,,29.39,,1.423,,0.051,,3.993,,3.942,,9.707,,10.3,,5.5,,0.112,
11-Dec-2019 23:00,0.104,,1.322,,884,,343.4,,2.612,,2329,,3.43,,0,,74.35,,0.14,,50.83,,0.801,,0.046,,5.639,,5.592,,7.78,,11.8,,6.4,,0.103,
12-Dec-2019 00:00,,BD,1.624,,883,,6.4,,3.227,,40,,2.81,,0,,77.92,,0.15,,47.78,,1.059,,0.058,,5.147,,5.089,,6.224,,11.1,,6.6,,0.107,
