,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
12-Dec-2019 02:00,6.1,,1.474,,26.3,,3.137,,204,,2.33,,61.08,,0.636,
12-Dec-2019 03:00,6.3,,1.817,,277,,3.039,,318,,2.59,,45.83,,1.236,
12-Dec-2019 04:00,7.1,,1.669,,332.1,,4.852,,456,,0.99,,41.59,,1.229,
12-Dec-2019 05:00,7.2,,1.983,,322.1,,4.166,,546,,0.4,,27.34,,1.757,
12-Dec-2019 06:00,6.8,,2.236,,321.4,,3.676,,649,,0.58,,29.73,,1.935,
12-Dec-2019 07:00,10.5,,1.109,,5.9,,2.696,,703,,0.21,,78.3,,0.073,
12-Dec-2019 08:00,16.8,,0.84,,33.5,,2.451,,800,,1.48,,74.5,,0.129,
12-Dec-2019 09:00,6.2,,0.738,,84.9,,2.01,,921,,5.16,,62.27,,0.302,
12-Dec-2019 10:00,5.9,,0.813,,129.4,,2.157,,1035,,7.78,,33.36,,0.675,
12-Dec-2019 11:00,4.8,,1.654,,152.2,,3.529,,1116,,8.95,,21.23,,1.54,
12-Dec-2019 12:00,4.7,,2.917,,155.4,,4.999,,1255,,9.09,,17.48,,2.781,
12-Dec-2019 13:00,4.6,,2.438,,148.6,,5.048,,1316,,10.9,,16.04,,2.342,
12-Dec-2019 14:00,4,,1.584,,144.7,,4.019,,1456,,12.31,,24.41,,1.441,
12-Dec-2019 15:00,8.1,,2.613,,166.3,,3.97,,1536,,11.98,,15.34,,2.52,
12-Dec-2019 16:00,14.4,,2.711,,190.3,,4.362,,1639,,10.05,,11.2,,2.659,
12-Dec-2019 17:00,10.3,,2.351,,158.5,,6.126,,1741,,8.2,,46.65,,1.571,
12-Dec-2019 18:00,17.4,,1.249,,150.2,,2.892,,1834,,7.39,,64.7,,0.452,
12-Dec-2019 19:00,17.1,,1.722,,159.5,,3.97,,1914,,6.78,,60.78,,0.752,
12-Dec-2019 20:00,18.3,,1.922,,176.2,,3.431,,2050,,6.43,,34.15,,1.58,
12-Dec-2019 21:00,8.8,,1.966,,330.8,,5.783,,2142,,4.56,,43.59,,1.397,
12-Dec-2019 22:00,5.5,,1.663,,340.6,,4.068,,2200,,3.84,,25.11,,1.503,
12-Dec-2019 23:00,5,,2.345,,312.8,,4.509,,2329,,4.51,,35.42,,1.896,
13-Dec-2019 00:00,12.1,,1.605,,244.7,,3.333,,9,,5.4,,59.32,,0.744,
13-Dec-2019 01:00,9,,1.013,,187.1,,2.598,,114,,3.42,,73.8,,0.171,
13-Dec-2019 02:00,11.2,,1.367,,42.6,,3.823,,244,,2.83,,70.3,,0.339,
13-Dec-2019 03:00,6.6,,1.709,,250.5,,4.46,,310,,2.94,,42.51,,1.238,
13-Dec-2019 04:00,6.8,,1.591,,166.3,,4.852,,422,,1.55,,74.6,,0.241,
13-Dec-2019 05:00,5.2,,1.556,,319.6,,3.039,,530,,0.11,,47.37,,1.024,
13-Dec-2019 06:00,6.8,,1.79,,305.7,,3.137,,619,,0.15,,22.67,,1.65,
13-Dec-2019 07:00,11.2,,1.245,,344.8,,2.745,,732,,0.77,,44.8,,0.864,
13-Dec-2019 08:00,9.3,,1.372,,323.9,,3.48,,814,,3.41,,28.99,,1.196,
13-Dec-2019 09:00,6.9,,1.047,,128.9,,3.921,,953,,7.92,,64.69,,0.379,
13-Dec-2019 10:00,2.7,,1.708,,149.5,,3.774,,1008,,9.98,,32.76,,1.429,
13-Dec-2019 11:00,2.6,,2.987,,155.7,,5.734,,1159,,11.29,,17.8,,2.843,
13-Dec-2019 12:00,5,,3.529,,157.2,,5.538,,1205,,12.06,,12.69,,3.442,
13-Dec-2019 13:00,3.1,,3.409,,150.6,,5.146,,1313,,13.2,,13.97,,3.307,
13-Dec-2019 14:00,4.9,,2.177,,182.1,,4.264,,1425,,14.49,,34.52,,1.781,
13-Dec-2019 15:00,15.3,,0.996,,155.3,,1.716,,1533,,13.83,,42.2,,0.726,
13-Dec-2019 16:00,11.5,,1.28,,341.6,,4.46,,1655,,11.96,,53.85,,0.714,
13-Dec-2019 17:00,6.2,,2.732,,315.9,,4.803,,1717,,10.27,,19.25,,2.578,
13-Dec-2019 18:00,5.9,,2.893,,307.4,,5.489,,1828,,12.29,,47.61,,1.893,
13-Dec-2019 19:00,6.8,,1.528,,20.2,,3.578,,1945,,11.06,,45.02,,1.056,
13-Dec-2019 20:00,10.6,,1.337,,148.5,,3.529,,2012,,9.24,,50.04,,0.827,
13-Dec-2019 21:00,10.2,,1.184,,37.1,,3.039,,2102,,8.76,,61.57,,0.5,
13-Dec-2019 22:00,9.6,,2.455,,32.1,,4.264,,2230,,8.8,,72.7,,0.475,
13-Dec-2019 23:00,8.5,,2.23,,182.4,,3.627,,2319,,7.82,,26.16,,1.997,
14-Dec-2019 00:00,5.5,,1.326,,73.8,,2.941,,47,,6.14,,51.49,,0.79,
14-Dec-2019 01:00,3.6,,1.606,,278.6,,3.97,,109,,6.51,,33.84,,1.326,
14-Dec-2019 02:00,3.3,,1.885,,324.5,,4.705,,237,,5.11,,32.62,,1.579,
14-Dec-2019 03:00,2.5,,1.552,,335.2,,3.774,,317,,3.58,,42.31,,1.128,
14-Dec-2019 04:00,6.2,,2.331,,299.7,,4.068,,443,,4.56,,30.66,,1.997,
14-Dec-2019 05:00,-0.1,,1.736,,255.8,,3.823,,521,,6.66,,61.53,,0.734,
14-Dec-2019 06:00,5.3,,2.808,,162.6,,6.224,,629,,4.34,,34.95,,2.285,
14-Dec-2019 07:00,6.1,,2.352,,186.5,,5.538,,703,,4.11,,44.57,,1.64,
14-Dec-2019 08:00,0.1,,1.734,,346.3,,4.509,,849,,9.21,,40.84,,1.294,
14-Dec-2019 09:00,-1.2,,3.968,,333.7,,7.69,,957,,12.77,,15.83,,3.817,
14-Dec-2019 10:00,2.1,,5.973,,326.1,,10.19,,1053,,14.05,,11.98,,5.842,
14-Dec-2019 11:00,3.2,,5.758,,318.9,,10.19,,1109,,14.3,,13.83,,5.59,
14-Dec-2019 12:00,-1.2,,4.686,,318.9,,7.64,,1243,,15,,12.54,,4.574,
14-Dec-2019 13:00,3.6,,4.046,,345.9,,9.07,,1357,,15.6,,26.47,,3.614,
14-Dec-2019 14:00,6.4,,5.994,,359.3,,11.03,,1417,,15.62,,13.73,,5.821,
14-Dec-2019 15:00,6.8,,6.133,,8.4,,10.09,,1556,,14.66,,11.59,,6.008,
14-Dec-2019 16:00,5.2,,5.282,,340.7,,9.46,,1625,,12.02,,21.63,,4.906,
14-Dec-2019 17:00,4.8,,3.991,,316.5,,6.665,,1700,,10.37,,14.83,,3.858,
14-Dec-2019 18:00,4.4,,3.463,,317.8,,6.812,,1815,,9.76,,16.8,,3.314,
14-Dec-2019 19:00,5.7,,3.905,,321.8,,6.126,,1933,,8.09,,11.27,,3.829,
14-Dec-2019 20:00,0.3,,3.621,,309.1,,5.44,,2019,,7.66,,8.02,,3.586,
14-Dec-2019 21:00,4,,3.15,,299.3,,5.783,,2159,,7.39,,60.41,,1.398,
14-Dec-2019 22:00,3.6,,2.249,,288.5,,5.391,,2200,,7.08,,47.95,,1.461,
14-Dec-2019 23:00,5.4,,2.327,,252.2,,6.665,,2337,,7.28,,40.22,,1.754,
15-Dec-2019 00:00,3.3,,4.425,,352.5,,9.16,,10,,6.91,,21.45,,4.115,
15-Dec-2019 01:00,7.2,,1.54,,237,,4.607,,104,,5.82,,73.4,,0.277,
15-Dec-2019 02:00,6,,5.104,,338,,8.43,,214,,4.63,,14.28,,4.945,
15-Dec-2019 03:00,8.7,,6.778,,334.9,,11.07,,345,,4.25,,10.77,,6.658,
15-Dec-2019 04:00,5.5,,6.304,,342.2,,9.85,,447,,3.55,,16.46,,6.043,
15-Dec-2019 05:00,5.9,,6.207,,356.4,,10,,500,,2.84,,13.99,,6.022,
15-Dec-2019 06:00,5.8,,6.117,,348.4,,9.26,,617,,1.19,,10.86,,6.007,
15-Dec-2019 07:00,5.7,,4.813,,343,,7.84,,728,,1.5,,10.79,,4.727,
15-Dec-2019 08:00,6.4,,4.274,,336.8,,6.91,,821,,3.46,,12.12,,4.178,
15-Dec-2019 09:00,5.3,,6.828,,334.4,,12.94,,957,,6.19,,11.98,,6.678,
15-Dec-2019 10:00,10.4,,8.93,,328.1,,14.8,,1031,,7.64,,11.69,,8.74,
15-Dec-2019 11:00,8.9,,9,,320.9,,14.11,,1100,,8.47,,11.41,,8.82,
15-Dec-2019 12:00,9.4,,8.88,,316.1,,15.63,,1222,,9.07,,11.9,,8.69,
15-Dec-2019 13:00,5.9,,7.62,,316.2,,12.45,,1327,,9.5,,12.06,,7.45,
15-Dec-2019 14:00,5.6,,7.56,,312.8,,12.05,,1419,,9.68,,11.21,,7.41,
15-Dec-2019 15:00,6.2,,6.941,,313.5,,11.56,,1517,,9.18,,10.11,,6.833,
15-Dec-2019 16:00,6.2,,5.455,,307.5,,10.19,,1603,,7.89,,10.34,,5.366,
15-Dec-2019 17:00,6.7,,3.619,,337,,7.5,,1749,,6.4,,19.51,,3.409,
15-Dec-2019 18:00,6,,2.837,,344,,6.371,,1810,,4.62,,29.41,,2.463,
15-Dec-2019 19:00,6.3,,4.032,,8.2,,5.783,,1902,,3.77,,9.5,,3.977,
15-Dec-2019 20:00,6,,5.019,,356.9,,7.6,,2021,,3.67,,10.58,,4.934,
15-Dec-2019 21:00,6,,4.728,,332.5,,7.4,,2135,,2.86,,10.54,,4.648,
15-Dec-2019 22:00,5.2,,4.815,,329.5,,8.92,,2257,,2.42,,10.18,,4.739,
15-Dec-2019 23:00,5.1,,5.958,,332.5,,9.8,,2331,,2.23,,11.77,,5.832,
16-Dec-2019 00:00,5.4,,3.879,,348.9,,6.959,,38,,1.15,,12.14,,3.792,
16-Dec-2019 01:00,4.8,,3.113,,357.6,,4.999,,157,,0.19,,17.52,,2.967,
16-Dec-2019 02:00,4.5,,4.178,,346.5,,8.23,,209,,0.43,,20.3,,3.916,
16-Dec-2019 03:00,4,,2.52,,32.9,,4.068,,357,,-1.34,,20.23,,2.363,
16-Dec-2019 04:00,5.3,,1.701,,37.2,,4.117,,405,,-1.91,,31.23,,1.448,
16-Dec-2019 05:00,4.8,,1.226,,22.7,,2.892,,558,,-2.17,,15.22,,1.183,
16-Dec-2019 06:00,5.2,,2.09,,14,,4.901,,633,,-3.04,,29.43,,1.814,
16-Dec-2019 07:00,5.4,,2.271,,14,,4.558,,746,,-2.16,,25.13,,2.052,
16-Dec-2019 08:00,5.4,,3.219,,22.6,,5.685,,846,,0.05,,12.91,,3.137,
16-Dec-2019 09:00,3.4,,2.684,,10.5,,5.146,,903,,1.78,,14.06,,2.603,
16-Dec-2019 10:00,3.3,,2.401,,14.3,,4.852,,1036,,3.25,,22.75,,2.212,
16-Dec-2019 11:00,1,,1.477,,22.7,,4.068,,1100,,4.77,,37.7,,1.157,
16-Dec-2019 12:00,1.7,,1.175,,5.7,,3.48,,1242,,6.4,,52.28,,0.686,
16-Dec-2019 13:00,0.5,,1.459,,358.6,,3.823,,1302,,7.32,,43.17,,1.044,
16-Dec-2019 14:00,9.8,,1.968,,75.9,,4.313,,1458,,7.94,,61.83,,0.822,
16-Dec-2019 15:00,9.7,,3.122,,174.4,,4.754,,1500,,6.53,,6.83,,3.1,
16-Dec-2019 16:00,10.9,,2.355,,167.7,,3.725,,1600,,3.42,,16.02,,2.263,
16-Dec-2019 17:00,22.5,,1.477,,179.2,,3.137,,1703,,3,,19.79,,1.389,
16-Dec-2019 18:00,11.1,,1.485,,307.4,,2.647,,1848,,1.05,,32.87,,1.24,
16-Dec-2019 19:00,3.8,,3.202,,321,,4.607,,1935,,-0.22,,18.73,,3.031,
16-Dec-2019 20:00,8.1,,1.867,,324.2,,3.235,,2050,,-1.89,,42.33,,1.357,
16-Dec-2019 21:00,12.3,,1.981,,220.4,,4.558,,2109,,-0.41,,64.93,,0.708,
16-Dec-2019 22:00,8,,2.044,,269,,3.774,,2206,,-0.42,,56.32,,1.056,
16-Dec-2019 23:00,10.3,,1.659,,191.7,,3.627,,2357,,-2.97,,61.46,,0.704,
17-Dec-2019 00:00,7.8,,1.724,,251,,2.941,,0,,-1.6,,57.33,,0.86,
17-Dec-2019 01:00,6.6,,1.338,,327.3,,2.598,,140,,-3.89,,43.59,,0.95,
17-Dec-2019 02:00,5,,1.554,,312.4,,2.451,,228,,-3.52,,28.1,,1.367,
17-Dec-2019 03:00,4.8,,2.117,,328.8,,3.431,,343,,-6.82,,23.81,,1.934,
17-Dec-2019 04:00,3.5,,2.893,,325.4,,4.46,,421,,-7.78,,7.59,,2.868,
17-Dec-2019 05:00,4.4,,2.418,,317.6,,3.578,,520,,-7.97,,17.12,,2.31,
17-Dec-2019 06:00,4,,2.586,,313.9,,4.656,,612,,-7.48,,19.5,,2.436,
17-Dec-2019 07:00,7.2,,1.779,,347,,3.088,,755,,-7.84,,18.61,,1.685,
17-Dec-2019 08:00,5,,1.742,,328.7,,3.186,,815,,-5.28,,19.1,,1.645,
17-Dec-2019 09:00,5.3,,0.563,,351.5,,2.059,,900,,-1.2,,38.93,,0.433,
17-Dec-2019 10:00,4.4,,0.879,,99.8,,2.157,,1022,,0.68,,35.56,,0.709,
17-Dec-2019 11:00,1.3,,1.07,,122.1,,2.402,,1159,,2.26,,28.48,,0.938,
17-Dec-2019 12:00,1.3,,1.828,,146.9,,3.039,,1221,,3.35,,21.86,,1.695,
17-Dec-2019 13:00,2.2,,1.658,,133.4,,2.745,,1321,,3.51,,16.01,,1.593,
17-Dec-2019 14:00,9.3,,2.04,,144.7,,3.48,,1454,,3.89,,14.57,,1.974,
17-Dec-2019 15:00,11.4,,1.796,,182.2,,3.235,,1540,,3.69,,35.56,,1.45,
17-Dec-2019 16:00,7.2,,2.768,,226.1,,5.685,,1655,,3.65,,25.71,,2.489,
17-Dec-2019 17:00,2.9,,1.843,,184.3,,4.803,,1756,,2.57,,47.51,,1.209,
17-Dec-2019 18:00,5.8,,3.73,,156.1,,6.861,,1844,,2.3,,13.22,,3.63,
17-Dec-2019 19:00,3.8,,6.687,,162.6,,9.46,,1926,,2.89,,13.18,,6.51,
17-Dec-2019 20:00,5.8,,4.91,,160.2,,8.97,,2037,,2.4,,16.53,,4.706,
17-Dec-2019 21:00,5.1,,5.663,,170.5,,11.71,,2143,,3,,13.91,,5.496,
17-Dec-2019 22:00,3.7,,4.218,,174.8,,8.72,,2201,,2.12,,19.08,,3.984,
17-Dec-2019 23:00,-1,,4.736,,181.1,,6.959,,2358,,0.82,,10.49,,4.657,
18-Dec-2019 00:00,1.1,,6.99,,169.8,,11.03,,52,,1.89,,9.2,,6.9,
18-Dec-2019 01:00,4.9,,7.18,,164,,10.09,,135,,1.71,,6.62,,7.13,
18-Dec-2019 02:00,4.9,,6.322,,150.6,,10.49,,211,,1.05,,7.5,,6.268,
18-Dec-2019 03:00,2.5,,3.823,,148.5,,6.812,,301,,0.67,,24.3,,3.479,
18-Dec-2019 04:00,1,,5.631,,183.9,,10.24,,415,,1.64,,11.37,,5.52,
18-Dec-2019 05:00,6.3,,3.069,,193.1,,5.93,,501,,0.71,,32.39,,2.578,
18-Dec-2019 06:00,5.5,,1.278,,152.2,,3.235,,640,,1.36,,52.04,,0.75,
18-Dec-2019 07:00,8.3,,2.395,,334.8,,4.411,,723,,-1.29,,26.39,,2.141,
18-Dec-2019 08:00,6.5,,2.065,,358.1,,4.215,,845,,0.65,,37.9,,1.613,
18-Dec-2019 09:00,9.7,,2.632,,345.4,,4.019,,939,,1.36,,14.76,,2.545,
18-Dec-2019 10:00,5.3,,2.25,,352.4,,4.019,,1022,,2.42,,13.85,,2.184,
18-Dec-2019 11:00,1.3,,2.321,,343.6,,4.166,,1117,,5.19,,17.91,,2.208,
18-Dec-2019 12:00,3.4,,1.798,,120.3,,5.734,,1251,,6.56,,43.09,,1.289,
18-Dec-2019 13:00,5.9,,3.26,,136.6,,6.224,,1354,,6.95,,17.31,,3.111,
18-Dec-2019 14:00,,BA,3.87,,146.5,,6.273,,1400,,7.03,,13.91,,3.756,
18-Dec-2019 15:00,1.1,,3.754,,164.1,,5.685,,1505,,6.85,,13.54,,3.649,
18-Dec-2019 16:00,16.2,,0.979,,196.6,,3.48,,1600,,5.07,,25.62,,0.881,
18-Dec-2019 17:00,18.9,,1.121,,258.8,,2.941,,1702,,3.22,,44.89,,0.777,
18-Dec-2019 18:00,22.7,,0.963,,272.8,,2.843,,1858,,1.14,,55.76,,0.507,
18-Dec-2019 19:00,22.2,,1.745,,202.6,,2.941,,1901,,2.61,,24.74,,1.583,
18-Dec-2019 20:00,6.7,,1.77,,325.8,,3.137,,2057,,-1.86,,41.81,,1.299,
18-Dec-2019 21:00,4.8,,1.911,,327.6,,3.186,,2106,,-3.61,,22.25,,1.767,
18-Dec-2019 22:00,4.1,,2.076,,325.2,,3.382,,2259,,-4.33,,23.9,,1.895,
18-Dec-2019 23:00,4.2,,2.935,,325.6,,3.774,,2336,,-5.21,,12.28,,2.868,
19-Dec-2019 00:00,3.6,,1.865,,331,,2.843,,21,,-5.93,,28.69,,1.631,
19-Dec-2019 01:00,5.3,,2.499,,305.6,,3.284,,157,,-5.46,,15.02,,2.413,
19-Dec-2019 02:00,7,,2.441,,301,,3.333,,250,,-5.65,,8.09,,2.417,
19-Dec-2019 03:00,11.3,,1.315,,254.6,,2.059,,320,,-5.03,,32.87,,1.098,
19-Dec-2019 04:00,7.5,,1.968,,325.9,,3.333,,438,,-5.95,,33.26,,1.637,
19-Dec-2019 05:00,6.7,,2.375,,332.3,,3.382,,537,,-6.84,,30.58,,2.036,
19-Dec-2019 06:00,7.7,,1.155,,333.6,,2.696,,600,,-8.26,,30.48,,0.991,
19-Dec-2019 07:00,6.4,,1.81,,311.4,,2.794,,722,,-5.79,,25.06,,1.637,
19-Dec-2019 08:00,6.9,,1.446,,357,,2.5,,832,,-3.44,,26.5,,1.291,
19-Dec-2019 09:00,5.9,,1.162,,28.1,,2.598,,916,,-0.32,,20.83,,1.085,
19-Dec-2019 10:00,4.7,,0.865,,29.6,,2.451,,1056,,2.97,,36.76,,0.687,
19-Dec-2019 11:00,4.1,,1.682,,4.5,,3.627,,1143,,4.89,,29,,1.466,
19-Dec-2019 12:00,4.3,,1.078,,24.6,,3.774,,1206,,7.16,,58.8,,0.51,
19-Dec-2019 13:00,7.1,,1.797,,142,,4.166,,1321,,7.4,,22.24,,1.662,
19-Dec-2019 14:00,7.4,,0.683,,151.8,,1.961,,1428,,9.4,,39.38,,0.522,
19-Dec-2019 15:00,9.8,,3.318,,158.5,,5.293,,1524,,7.35,,10.93,,3.258,
19-Dec-2019 16:00,21.5,,2.868,,175.1,,3.725,,1631,,4.27,,8.41,,2.837,
19-Dec-2019 17:00,28.9,,2.304,,190.7,,2.892,,1701,,3.13,,11.48,,2.258,
19-Dec-2019 18:00,21.8,,1.843,,169,,2.402,,1824,,2.94,,16.07,,1.771,
19-Dec-2019 19:00,31.7,,1.31,,197.4,,2.01,,1930,,2.34,,26.13,,1.173,
19-Dec-2019 20:00,22.1,,1.591,,317.5,,3.186,,2042,,-0.13,,42.92,,1.144,
19-Dec-2019 21:00,9.2,,2.405,,325.5,,3.186,,2132,,-1.84,,20.77,,2.247,
19-Dec-2019 22:00,5.9,,2.894,,317.6,,3.921,,2209,,-2.43,,7.42,,2.87,
19-Dec-2019 23:00,6,,2.738,,324.3,,3.774,,2341,,-3.03,,10.79,,2.689,
20-Dec-2019 00:00,4.7,,2.388,,312.7,,3.137,,36,,-3.32,,7.96,,2.365,
20-Dec-2019 01:00,8.2,,1.718,,314,,3.529,,143,,-3.02,,58.12,,0.834,
20-Dec-2019 02:00,4.9,,1.784,,343.4,,3.039,,205,,-3.62,,26.96,,1.586,
20-Dec-2019 03:00,8,,2.164,,325.8,,3.284,,337,,-3.14,,17.65,,2.061,
20-Dec-2019 04:00,6.3,,2.404,,341,,3.235,,400,,-4.81,,21,,2.242,
20-Dec-2019 05:00,8.2,,2.505,,316.9,,3.774,,510,,-4.49,,10.68,,2.462,
20-Dec-2019 06:00,13.3,,1.026,,280.2,,2.598,,600,,-3.49,,30.32,,0.882,
20-Dec-2019 07:00,14,,1.086,,94,,2.5,,738,,-3.81,,68.67,,0.305,
20-Dec-2019 08:00,15.6,,1.203,,157.5,,2.549,,839,,-0.49,,37.84,,0.941,
20-Dec-2019 09:00,14.3,,0.794,,61.8,,1.912,,946,,2.05,,50.58,,0.484,
20-Dec-2019 10:00,4.7,,1.506,,348.3,,2.696,,1021,,3.44,,22.1,,1.394,
20-Dec-2019 11:00,4.1,,1.283,,336.4,,2.549,,1100,,4.53,,20.79,,1.198,
20-Dec-2019 12:00,4.2,,1.163,,5.7,,2.402,,1219,,5.74,,24.78,,1.054,
20-Dec-2019 13:00,4.7,,1.244,,13.8,,2.5,,1324,,6.84,,28.48,,1.09,
20-Dec-2019 14:00,4.5,,0.732,,64.3,,2.353,,1423,,8.8,,48.71,,0.467,
20-Dec-2019 15:00,7.9,,0.639,,139.6,,1.667,,1525,,9.07,,19.87,,0.601,
20-Dec-2019 16:00,14.6,,2.023,,172.7,,3.039,,1640,,7.65,,19.55,,1.905,
20-Dec-2019 17:00,20.8,,1.47,,168.7,,2.647,,1701,,5.26,,17.96,,1.398,
20-Dec-2019 18:00,20.3,,1.645,,171,,2.451,,1859,,4.5,,16.24,,1.579,
20-Dec-2019 19:00,24.1,,1.556,,184.2,,2.549,,1904,,3.83,,18.16,,1.478,
20-Dec-2019 20:00,26.8,,0.956,,236.3,,2.549,,2058,,3.33,,43.42,,0.681,
20-Dec-2019 21:00,11.3,,1.731,,326.8,,2.745,,2139,,0.54,,14.07,,1.679,
20-Dec-2019 22:00,6.9,,1.931,,322.6,,2.892,,2221,,0.68,,9.65,,1.904,
20-Dec-2019 23:00,4.3,,2.067,,323.7,,2.696,,2308,,-0.29,,12.76,,2.016,
21-Dec-2019 00:00,5.1,,1.743,,331.8,,2.549,,1,,-1.37,,14.69,,1.686,
21-Dec-2019 01:00,5,,1.965,,319.9,,3.823,,151,,-1.98,,18.24,,1.866,
21-Dec-2019 02:00,4.8,,1.701,,314.3,,2.941,,200,,-2.17,,19.69,,1.601,
21-Dec-2019 03:00,4.8,,2.131,,335.4,,3.578,,315,,-3.17,,36.58,,1.697,
21-Dec-2019 04:00,5.8,,2.874,,316.8,,4.411,,411,,-3.53,,11.92,,2.812,
21-Dec-2019 05:00,7.7,,2.905,,318.2,,4.068,,537,,-3.93,,8.46,,2.873,
21-Dec-2019 06:00,6.1,,1.655,,339.1,,3.235,,600,,-4.88,,30.72,,1.417,
21-Dec-2019 07:00,8.6,,0.739,,322.9,,1.814,,705,,-3.86,,35.31,,0.599,
21-Dec-2019 08:00,14.6,,0.607,,314.8,,2.549,,805,,-1.35,,48.37,,0.391,
21-Dec-2019 09:00,6.2,,1.058,,332.7,,2.647,,957,,1.49,,26.71,,0.943,
21-Dec-2019 10:00,4,,1.458,,354,,3.774,,1022,,4.5,,40.84,,1.088,
21-Dec-2019 11:00,1.4,,1.644,,143.8,,3.431,,1142,,6.79,,22.44,,1.518,
21-Dec-2019 12:00,2.1,,2.333,,165.6,,4.607,,1258,,8.94,,21.71,,2.165,
21-Dec-2019 13:00,8.4,,5.209,,156.4,,10.05,,1340,,11.58,,15.51,,5.018,
21-Dec-2019 14:00,11.5,,7.19,,163.7,,11.42,,1439,,11.54,,10.92,,7.06,
21-Dec-2019 15:00,17,,7.01,,172.1,,11.56,,1557,,10.82,,10.12,,6.9,
21-Dec-2019 16:00,16.4,,8.01,,167.6,,12.69,,1637,,9.86,,8.18,,7.93,
21-Dec-2019 17:00,11.2,,2.638,,147.1,,10.34,,1701,,8.85,,39.07,,2.024,
21-Dec-2019 18:00,6.3,,3.53,,130.4,,9.75,,1858,,8.32,,39.36,,2.697,
21-Dec-2019 19:00,9.3,,9.01,,149.8,,14.9,,1954,,8.45,,8.93,,8.9,
21-Dec-2019 20:00,7.8,,8.8,,145.1,,13.48,,2001,,8.14,,10.55,,8.65,
21-Dec-2019 21:00,5.6,,7.13,,141.3,,12.84,,2105,,8.25,,9.74,,7.03,
21-Dec-2019 22:00,4,,5.386,,139.2,,8.38,,2219,,8.05,,8.96,,5.32,
21-Dec-2019 23:00,4.4,,5.164,,133.7,,8.23,,2300,,7.55,,9.27,,5.096,
22-Dec-2019 00:00,4.2,,7.27,,127.9,,10.59,,11,,7.7,,8.22,,7.19,
22-Dec-2019 01:00,4.5,,7.85,,129.8,,11.17,,110,,7.34,,6.63,,7.8,
22-Dec-2019 02:00,4.6,,6.528,,133,,10.34,,204,,6.89,,7.7,,6.469,
22-Dec-2019 03:00,4.2,,5.973,,121.9,,8.43,,334,,6.4,,8.44,,5.908,
22-Dec-2019 04:00,4.1,,7.52,,151.5,,11.47,,458,,7.76,,12.7,,7.34,
22-Dec-2019 05:00,6.2,,8.42,,144.7,,12.2,,556,,7.7,,8.47,,8.33,
22-Dec-2019 06:00,6.1,,9.65,,155.8,,13.97,,645,,7.95,,9.2,,9.53,
22-Dec-2019 07:00,7,,9.93,,163.6,,14.5,,706,,8.38,,8,,9.84,
22-Dec-2019 08:00,11.6,,10.14,,155.9,,14.31,,855,,8.61,,6.5,,10.08,
22-Dec-2019 09:00,14.1,,11.23,,159.2,,15.14,,921,,9.45,,6.82,,11.15,
22-Dec-2019 10:00,22.1,,12.87,,162.4,,17.44,,1045,,10.79,,6.18,,12.8,
22-Dec-2019 11:00,30.7,,13.41,,164.6,,17.64,,1147,,11.5,,6.71,,13.31,
22-Dec-2019 12:00,26.8,,13.74,,163.7,,18.67,,1239,,12.04,,7.59,,13.62,
22-Dec-2019 13:00,25.7,,13.5,,161,,19.01,,1348,,12.52,,6.95,,13.4,
22-Dec-2019 14:00,22,,13.13,,162.6,,19.06,,1409,,11.91,,6.52,,13.04,
22-Dec-2019 15:00,10.5,,11.02,,161.3,,15.93,,1552,,11.1,,6.81,,10.94,
22-Dec-2019 16:00,9.9,,10.1,,156.7,,14.41,,1640,,10.64,,6.85,,10.03,
22-Dec-2019 17:00,10.2,,6.45,,135,,12.2,,1700,,9.7,,15.5,,6.214,
22-Dec-2019 18:00,10.9,,7.47,,134.8,,11.22,,1803,,9.64,,10.08,,7.35,
22-Dec-2019 19:00,11.5,,8.22,,142.7,,14.36,,1957,,9.26,,9.31,,8.11,
22-Dec-2019 20:00,12.5,,9.94,,162.9,,14.21,,2050,,9.07,,7.77,,9.85,
22-Dec-2019 21:00,11.4,,8.63,,157.7,,13.82,,2103,,8.19,,9.19,,8.52,
22-Dec-2019 22:00,13.1,,8.69,,153,,14.99,,2213,,6.49,,9.01,,8.58,
22-Dec-2019 23:00,9.2,,3.965,,181.1,,11.61,,2300,,6.19,,30.74,,3.394,
23-Dec-2019 00:00,7.4,,4.594,,178,,8.38,,51,,6.32,,30.77,,3.931,
23-Dec-2019 01:00,9.4,,4.479,,163.4,,8.48,,112,,5.12,,11.32,,4.391,
23-Dec-2019 02:00,5.4,,2.942,,177.8,,5.734,,222,,4.47,,35.42,,2.379,
23-Dec-2019 03:00,5.9,,2.167,,138.7,,5.048,,355,,4.12,,16.74,,2.075,
23-Dec-2019 04:00,7,,2.502,,152.7,,3.676,,443,,4.12,,24.81,,2.268,
23-Dec-2019 05:00,7.4,,4.94,,164.2,,9.31,,528,,3.58,,15.97,,4.748,
23-Dec-2019 06:00,6.2,,4.966,,164.8,,8.04,,610,,2.56,,7.83,,4.919,
23-Dec-2019 07:00,5.7,,4.461,,160.7,,6.861,,742,,2.23,,8.45,,4.412,
