,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
13-Dec-2019 10:00,0.87,,230.2,,2.843,,1057,,52.66,,0.502,,2.4,
13-Dec-2019 11:00,1.152,,250.8,,3.186,,1122,,34.04,,0.949,,0,
13-Dec-2019 12:00,1.187,,288.9,,2.647,,1229,,48.19,,0.767,,1.6,
13-Dec-2019 13:00,1.542,,265.6,,3.725,,1322,,33.85,,1.273,,2.6,
13-Dec-2019 14:00,1.382,,277,,3.529,,1445,,55.97,,0.722,,3,
13-Dec-2019 15:00,1.473,,314.1,,3.284,,1516,,19.77,,1.386,,3.2,
13-Dec-2019 16:00,0.832,,341.6,,1.814,,1644,,34.09,,0.685,,5.8,
13-Dec-2019 17:00,1.708,,358.5,,3.284,,1738,,17.87,,1.625,,5.3,
13-Dec-2019 18:00,1.538,,126.2,,4.411,,1844,,42.61,,1.113,,4.9,
13-Dec-2019 19:00,1.17,,91.1,,2.794,,1903,,56.55,,0.6,,5.8,
13-Dec-2019 20:00,1.302,,18.5,,2.892,,2022,,28.84,,1.137,,5.1,
13-Dec-2019 21:00,0.678,,118.1,,2.01,,2124,,59.31,,0.315,,3.1,
13-Dec-2019 22:00,1.25,,98.5,,2.549,,2239,,19.5,,1.177,,3.3,
13-Dec-2019 23:00,0.83,,18.6,,2.206,,2324,,51.85,,0.49,,1.5,
14-Dec-2019 00:00,1.446,,3.2,,3.186,,53,,22.49,,1.335,,2.3,
14-Dec-2019 01:00,0.751,,94.6,,1.863,,129,,46.64,,0.502,,2.6,
14-Dec-2019 02:00,0.705,,30.8,,1.863,,216,,41.84,,0.517,,1.5,
14-Dec-2019 03:00,0.815,,0.3,,2.402,,306,,54.11,,0.451,,1.3,
14-Dec-2019 04:00,0.89,,16.6,,1.863,,422,,30.91,,0.76,,2.9,
14-Dec-2019 05:00,1.306,,107.4,,3.823,,550,,28.49,,1.145,,3.4,
14-Dec-2019 06:00,0.793,,30.2,,2.206,,618,,54.36,,0.436,,2.2,
14-Dec-2019 07:00,0.937,,17.1,,3.97,,720,,55.41,,0.498,,3.4,
14-Dec-2019 08:00,2.258,,330.6,,7.792,,832,,26.09,,2.024,,4.8,
14-Dec-2019 09:00,2.46,,328.5,,5.097,,957,,19.35,,2.32,,0.6,
14-Dec-2019 10:00,2.528,,308.7,,5.342,,1053,,25.6,,2.276,,1.1,
14-Dec-2019 11:00,1.614,,213.2,,4.411,,1108,,58.33,,0.777,,1.3,
14-Dec-2019 12:00,1.752,,237.8,,5.587,,1202,,39.46,,1.337,,1.8,
14-Dec-2019 13:00,1.994,,174.6,,4.411,,1334,,20.23,,1.869,,1.6,
14-Dec-2019 14:00,2.062,,189.2,,3.382,,1447,,12.11,,2.016,,3.4,
14-Dec-2019 15:00,1.666,,188,,3.529,,1553,,14.3,,1.614,,4.7,
14-Dec-2019 16:00,1.72,,184.2,,4.656,,1620,,40.26,,1.295,,5.2,
14-Dec-2019 17:00,1.834,,248.8,,5.342,,1733,,50.42,,1.123,,7.5,
14-Dec-2019 18:00,1.466,,321.4,,2.99,,1846,,28.04,,1.29,,5.3,
14-Dec-2019 19:00,1.031,,92.9,,2.99,,1952,,58.09,,0.501,,4.2,
14-Dec-2019 20:00,1.114,,130.6,,2.451,,2025,,43.62,,0.791,,2.6,
14-Dec-2019 21:00,0.797,,75.1,,1.961,,2128,,60.39,,0.354,,7.8,
14-Dec-2019 22:00,1.006,,36.6,,1.912,,2222,,47.88,,0.655,,4.6,
14-Dec-2019 23:00,1.532,,27.5,,2.99,,2335,,25.11,,1.385,,0.7,
15-Dec-2019 00:00,1.236,,107.5,,2.745,,33,,28.12,,1.087,,2.5,
15-Dec-2019 01:00,0.925,,58.6,,2.598,,109,,66.38,,0.304,,3.4,
15-Dec-2019 02:00,1.143,,8.9,,2.892,,205,,56.04,,0.596,,3.6,
15-Dec-2019 03:00,1.161,,18.7,,3.382,,312,,60.42,,0.515,,2.4,
15-Dec-2019 04:00,1.862,,111.5,,4.754,,411,,43.84,,1.317,,4.2,
15-Dec-2019 05:00,2.422,,114,,6.224,,558,,46.25,,1.632,,4.7,
15-Dec-2019 06:00,2.374,,127,,4.999,,606,,18.36,,2.252,,5,
15-Dec-2019 07:00,1.648,,121.2,,4.019,,718,,55.88,,0.864,,7.4,
15-Dec-2019 08:00,1.323,,349.7,,3.97,,835,,26.06,,1.186,,3.2,
15-Dec-2019 09:00,2.402,,327.1,,6.959,,943,,25.54,,2.163,,3.4,
15-Dec-2019 10:00,3.399,,334.7,,11.96,,1052,,41.48,,2.508,,21.5,
15-Dec-2019 11:00,6.131,,312.8,,11.71,,1118,,16.56,,5.874,,114.2,
15-Dec-2019 12:00,5.841,,308,,12.59,,1212,,18.09,,5.55,,87.3,
15-Dec-2019 13:00,5.301,,309.3,,11.03,,1308,,17.59,,5.051,,36.9,
15-Dec-2019 14:00,5.179,,311.1,,10.98,,1416,,15.94,,4.978,,12.9,
15-Dec-2019 15:00,4.708,,312.7,,9.36,,1501,,14.65,,4.554,,8.3,
15-Dec-2019 16:00,3.445,,325.7,,10,,1600,,17.77,,3.279,,5.9,
15-Dec-2019 17:00,2.03,,328.4,,5.048,,1753,,17.91,,1.931,,5.4,
15-Dec-2019 18:00,2.43,,311.1,,6.616,,1814,,14.9,,2.348,,3.9,
15-Dec-2019 19:00,2.576,,331.9,,4.803,,1924,,21.83,,2.389,,4.3,
15-Dec-2019 20:00,1.709,,1.4,,4.019,,2001,,20.06,,1.604,,3.9,
15-Dec-2019 21:00,1.83,,357.4,,4.411,,2152,,24.21,,1.666,,4.2,
15-Dec-2019 22:00,1.446,,124.6,,3.97,,2204,,49.33,,0.909,,4.2,
15-Dec-2019 23:00,0.76,,42.2,,2.5,,2306,,45.98,,0.515,,5,
16-Dec-2019 00:00,0.875,,69.5,,3.284,,58,,32.45,,0.735,,4,
16-Dec-2019 01:00,1.171,,64.1,,2.843,,101,,48.82,,0.746,,4.2,
16-Dec-2019 02:00,0.864,,85.8,,2.353,,252,,29.19,,0.752,,4.5,
16-Dec-2019 03:00,0.932,,70.8,,3.529,,306,,46.23,,0.628,,4.2,
16-Dec-2019 04:00,1.074,,47.2,,2.304,,402,,27,,0.954,,3.7,
16-Dec-2019 05:00,0.805,,55.9,,1.863,,532,,42.57,,0.583,,4.4,
16-Dec-2019 06:00,0.81,,91.7,,1.569,,611,,19.34,,0.764,,7.7,
16-Dec-2019 07:00,0.948,,83.4,,1.52,,742,,28.29,,0.833,,6.8,
16-Dec-2019 08:00,1.129,,168.4,,2.402,,811,,20.89,,1.053,,3.9,
16-Dec-2019 09:00,0.777,,174.2,,2.696,,952,,45.32,,0.534,,3.7,
16-Dec-2019 10:00,1.684,,177.4,,3.186,,1004,,20.95,,1.572,,3.2,
16-Dec-2019 11:00,1.44,,204.2,,2.99,,1155,,21.36,,1.34,,2.3,
16-Dec-2019 12:00,1.684,,189.3,,3.382,,1209,,21,,1.571,,2.1,
16-Dec-2019 13:00,1.653,,175.5,,3.235,,1344,,20.22,,1.55,,2.2,
16-Dec-2019 14:00,1.445,,190.3,,2.99,,1414,,18.18,,1.372,,3.2,
16-Dec-2019 15:00,1.155,,192.9,,2.451,,1510,,14.62,,1.117,,3.7,
16-Dec-2019 16:00,0.513,,99,,2.206,,1644,,59.27,,0.238,,7.6,
16-Dec-2019 17:00,3.837,,8.9,,9.16,,1733,,23.58,,3.512,,6.4,
16-Dec-2019 18:00,1.998,,312.5,,6.371,,1802,,43.88,,1.411,,5.7,
16-Dec-2019 19:00,0.739,,106.4,,2.01,,1953,,47.72,,0.482,,4,
16-Dec-2019 20:00,0.933,,7.4,,2.598,,2001,,43.29,,0.666,,4.9,
16-Dec-2019 21:00,0.848,,61,,2.5,,2100,,59.54,,0.39,,7.6,
16-Dec-2019 22:00,0.699,,62.2,,1.471,,2229,,46.12,,0.473,,6.2,
16-Dec-2019 23:00,1.169,,33.5,,2.5,,2333,,52.79,,0.672,,4.7,
17-Dec-2019 00:00,0.818,,60.4,,3.774,,33,,50.9,,0.495,,2.6,
17-Dec-2019 01:00,0.791,,78.4,,2.206,,111,,54.48,,0.433,,3.6,
17-Dec-2019 02:00,0.838,,13.8,,2.059,,219,,42.93,,0.602,,2.6,
17-Dec-2019 03:00,0.962,,52.9,,2.255,,301,,48.37,,0.619,,3.3,
17-Dec-2019 04:00,0.676,,45.9,,1.863,,426,,44.24,,0.474,,2.8,
17-Dec-2019 05:00,1.155,,125.4,,2.353,,538,,34.44,,0.946,,3.9,
17-Dec-2019 06:00,0.659,,94.3,,1.667,,610,,63.04,,0.26,,5.3,
17-Dec-2019 07:00,0.686,,102.3,,1.961,,722,,49.58,,0.429,,6.6,
17-Dec-2019 08:00,1.333,,160.7,,4.166,,816,,22.93,,1.226,,4.9,
17-Dec-2019 09:00,0.795,,196.2,,2.402,,917,,22.72,,0.732,,3.9,
17-Dec-2019 10:00,0.606,,152.8,,2.206,,1057,,45.24,,0.417,,1.8,
17-Dec-2019 11:00,0.509,,192.7,,2.108,,1152,,48.08,,0.33,,1.1,
17-Dec-2019 12:00,1.109,,244.1,,2.794,,1216,,31.29,,0.943,,3.5,
17-Dec-2019 13:00,0.963,,162.8,,2.402,,1330,,36.4,,0.768,,0.1,
17-Dec-2019 14:00,0.799,,213.6,,2.5,,1441,,27.56,,0.706,,5.6,
17-Dec-2019 15:00,0.626,,158,,1.667,,1500,,31.51,,0.531,,5.1,
17-Dec-2019 16:00,0.658,,52.9,,1.912,,1630,,54.71,,0.358,,8.2,
17-Dec-2019 17:00,0.469,,58.3,,1.52,,1729,,50.66,,0.286,,8.3,
17-Dec-2019 18:00,1.207,,6.6,,2.843,,1850,,34.83,,0.984,,6.3,
17-Dec-2019 19:00,0.821,,20.2,,2.157,,1909,,43.13,,0.588,,3.5,
17-Dec-2019 20:00,0.989,,73.2,,2.549,,2044,,30.39,,0.85,,2.6,
17-Dec-2019 21:00,1.957,,126.8,,4.411,,2118,,28.75,,1.71,,2.3,
17-Dec-2019 22:00,0.96,,145.2,,2.255,,2200,,44.32,,0.673,,2.1,
17-Dec-2019 23:00,1.42,,128.9,,2.941,,2350,,30.18,,1.223,,1,
18-Dec-2019 00:00,0.796,,140.3,,2.304,,9,,67.83,,0.238,,2.4,
18-Dec-2019 01:00,0.584,,70.6,,2.059,,107,,63.35,,0.227,,2.3,
18-Dec-2019 02:00,1.133,,83.5,,2.5,,255,,42.23,,0.825,,1.6,
18-Dec-2019 03:00,1.304,,78.7,,3.088,,313,,37.39,,1.026,,2.4,
18-Dec-2019 04:00,0.993,,62.6,,2.059,,411,,13.37,,0.966,,1.8,
18-Dec-2019 05:00,0.957,,15.4,,2.01,,523,,30.03,,0.826,,3.4,
18-Dec-2019 06:00,1.257,,24.2,,2.99,,618,,29.89,,1.086,,3.7,
18-Dec-2019 07:00,1.656,,350.5,,4.117,,758,,19.79,,1.557,,4.6,
18-Dec-2019 08:00,2.874,,327.6,,4.95,,823,,10.76,,2.823,,7.8,
18-Dec-2019 09:00,2.104,,325.5,,3.97,,915,,13.36,,2.046,,5.8,
18-Dec-2019 10:00,2.829,,322,,5.048,,1040,,13.23,,2.754,,4.7,
18-Dec-2019 11:00,2.898,,317.7,,5.44,,1119,,17.35,,2.765,,4.6,
18-Dec-2019 12:00,1.941,,304.3,,4.46,,1203,,32.91,,1.621,,4.4,
18-Dec-2019 13:00,1.101,,268,,2.892,,1331,,29.16,,0.958,,4.3,
18-Dec-2019 14:00,0.63,,246.4,,1.863,,1409,,43.44,,0.449,,4.8,
18-Dec-2019 15:00,0.432,,243.5,,1.667,,1532,,28.4,,0.379,,5.4,
18-Dec-2019 16:00,0.688,,0.7,,1.814,,1650,,34.04,,0.566,,7.3,
18-Dec-2019 17:00,0.901,,26.6,,1.912,,1739,,34.05,,0.741,,7.5,
18-Dec-2019 18:00,1.089,,354.8,,2.451,,1844,,29.51,,0.945,,6.4,
18-Dec-2019 19:00,0.924,,42.8,,1.716,,1916,,22.54,,0.852,,6,
18-Dec-2019 20:00,1.047,,41.7,,2.157,,2039,,44.87,,0.725,,8.2,
18-Dec-2019 21:00,0.777,,47.9,,1.52,,2109,,36.98,,0.615,,11.5,
18-Dec-2019 22:00,1.145,,23.4,,2.353,,2215,,33.44,,0.95,,3.6,
18-Dec-2019 23:00,0.829,,116.6,,1.52,,2312,,11.06,,0.813,,5.9,
19-Dec-2019 00:00,0.488,,7.6,,1.226,,56,,63.79,,0.185,,5,
19-Dec-2019 01:00,0.874,,101,,1.716,,112,,18.25,,0.83,,8.4,
19-Dec-2019 02:00,0.691,,119.1,,1.422,,240,,34.04,,0.569,,5.8,
19-Dec-2019 03:00,0.793,,120.1,,1.667,,351,,11.76,,0.776,,5.9,
19-Dec-2019 04:00,0.605,,100.1,,1.373,,457,,29.22,,0.526,,5.5,
19-Dec-2019 05:00,0.928,,21.7,,2.059,,540,,62.96,,0.367,,6.3,
19-Dec-2019 06:00,0.768,,36.5,,2.01,,638,,45.72,,0.523,,9.5,
19-Dec-2019 07:00,0.723,,126.7,,1.52,,715,,21.08,,0.674,,11.3,
19-Dec-2019 08:00,0.71,,182,,2.01,,843,,28.36,,0.623,,9,
19-Dec-2019 09:00,1.116,,195.7,,2.108,,908,,16.69,,1.069,,8.4,
19-Dec-2019 10:00,0.936,,217.1,,2.01,,1005,,29.09,,0.815,,6.3,
19-Dec-2019 11:00,1.226,,225.8,,2.696,,1141,,28.26,,1.076,,4.8,
19-Dec-2019 12:00,1.468,,199.6,,2.892,,1200,,18.58,,1.391,,4,
19-Dec-2019 13:00,1.079,,197.9,,2.647,,1345,,33.01,,0.9,,5.9,
19-Dec-2019 14:00,1.195,,195,,2.402,,1459,,22.18,,1.106,,6.1,
19-Dec-2019 15:00,1.087,,194.3,,2.549,,1506,,15.28,,1.048,,6.1,
19-Dec-2019 16:00,0.185,,138.2,,0.834,,1600,,71.75,,0.04,,9,
19-Dec-2019 17:00,0.83,,74.1,,1.471,,1747,,16.62,,0.796,,10.4,
19-Dec-2019 18:00,0.651,,58.4,,1.373,,1812,,23.69,,0.596,,7.9,
19-Dec-2019 19:00,0.729,,71.7,,1.814,,1902,,37.09,,0.576,,9.8,
19-Dec-2019 20:00,0.813,,73.6,,1.863,,2032,,45.01,,0.562,,12.7,
19-Dec-2019 21:00,0.464,,88.4,,1.667,,2100,,46.2,,0.313,,14,
19-Dec-2019 22:00,0.756,,27.5,,1.667,,2255,,43.35,,0.54,,5.2,
19-Dec-2019 23:00,0.399,,41.7,,1.324,,2350,,49.72,,0.249,,5.9,
20-Dec-2019 00:00,0.784,,120,,1.618,,17,,31.26,,0.668,,7.5,
20-Dec-2019 01:00,0.445,,102,,1.471,,153,,64.2,,0.165,,6.6,
20-Dec-2019 02:00,0.529,,48.5,,1.177,,258,,56.37,,0.273,,6.1,
20-Dec-2019 03:00,0.682,,112.9,,1.52,,312,,44.41,,0.477,,5.7,
20-Dec-2019 04:00,0.605,,81.9,,1.275,,432,,63.07,,0.238,,6.5,
20-Dec-2019 05:00,0.812,,63.7,,1.667,,536,,55.71,,0.428,,6.4,
20-Dec-2019 06:00,0.817,,80.3,,1.569,,636,,59.62,,0.374,,7.6,
20-Dec-2019 07:00,0.833,,110.7,,2.108,,730,,36.61,,0.663,,8.7,
20-Dec-2019 08:00,0.564,,200,,1.961,,808,,49.55,,0.353,,8.2,
20-Dec-2019 09:00,0.564,,235.1,,1.667,,923,,27.08,,0.501,,8.2,
20-Dec-2019 10:00,0.91,,213.9,,1.912,,1054,,24.22,,0.828,,6.4,
20-Dec-2019 11:00,0.847,,205.7,,2.108,,1124,,26.62,,0.755,,6.2,
20-Dec-2019 12:00,0.965,,203.7,,2.402,,1246,,24.81,,0.874,,4.7,
20-Dec-2019 13:00,0.943,,204.9,,2.451,,1318,,25.04,,0.853,,5.3,
20-Dec-2019 14:00,0.786,,210.1,,1.667,,1450,,25.03,,0.711,,6.5,
20-Dec-2019 15:00,0.674,,221.9,,1.569,,1514,,22.69,,0.621,,7.9,
20-Dec-2019 16:00,0.463,,158.7,,0.883,,1619,,38.21,,0.36,,8.5,
20-Dec-2019 17:00,0.406,,68.7,,0.883,,1719,,12.86,,0.396,,10,
20-Dec-2019 18:00,0.361,,76.1,,0.981,,1844,,18.31,,0.342,,7.6,
20-Dec-2019 19:00,0.533,,65.6,,1.128,,1939,,16.38,,0.511,,5.5,
20-Dec-2019 20:00,0.368,,64.6,,0.981,,2050,,26.9,,0.327,,5.7,
20-Dec-2019 21:00,0.482,,106.7,,1.177,,2158,,23.3,,0.442,,6.3,
20-Dec-2019 22:00,0.364,,27.7,,1.177,,2259,,52.57,,0.211,,5.7,
20-Dec-2019 23:00,0.446,,36.6,,1.52,,2303,,23.28,,0.409,,4.9,
21-Dec-2019 00:00,0.482,,57.6,,1.177,,11,,40.29,,0.363,,6.1,
21-Dec-2019 01:00,0.384,,98,,1.128,,140,,42.21,,0.279,,6.3,
21-Dec-2019 02:00,0.41,,62.4,,1.177,,252,,37.61,,0.321,,5.7,
21-Dec-2019 03:00,0.579,,36.5,,2.108,,341,,49.73,,0.36,,5.5,
21-Dec-2019 04:00,0.404,,85.5,,1.324,,406,,45.69,,0.276,,5,
21-Dec-2019 05:00,0.504,,24.8,,1.471,,508,,56.16,,0.262,,5.9,
21-Dec-2019 06:00,0.651,,90.4,,1.471,,642,,42.17,,0.475,,6,
21-Dec-2019 07:00,0.542,,74.9,,1.422,,728,,28.12,,0.477,,5.8,
21-Dec-2019 08:00,0.571,,161.5,,2.01,,822,,33.17,,0.476,,7.5,
21-Dec-2019 09:00,0.714,,182.7,,1.863,,924,,30.53,,0.612,,6.8,
21-Dec-2019 10:00,0.804,,188.9,,2.5,,1056,,26.94,,0.715,,6.1,
21-Dec-2019 11:00,0.733,,138.9,,2.5,,1153,,61.85,,0.306,,-0.6,
21-Dec-2019 12:00,0.819,,224.5,,2.549,,1258,,61.9,,0.341,,-0.6,
21-Dec-2019 13:00,0.776,,308.5,,2.304,,1300,,59.73,,0.354,,3.9,
21-Dec-2019 14:00,1.43,,297.5,,3.333,,1410,,21.94,,1.325,,33.4,
21-Dec-2019 15:00,1.013,,323.8,,2.304,,1555,,16.78,,0.97,,50.2,
21-Dec-2019 16:00,2.045,,342.7,,3.529,,1647,,15.66,,1.969,,59.9,
21-Dec-2019 17:00,2.504,,327.7,,3.97,,1701,,9.92,,2.467,,31.5,
21-Dec-2019 18:00,1.887,,352,,3.235,,1800,,15.32,,1.819,,24.7,
21-Dec-2019 19:00,0.997,,4.9,,2.549,,1924,,33.34,,0.828,,17.8,
21-Dec-2019 20:00,1.745,,359,,3.088,,2011,,14.74,,1.687,,9.6,
21-Dec-2019 21:00,1.31,,18.8,,2.941,,2102,,17.54,,1.249,,9.6,
21-Dec-2019 22:00,1.427,,5,,3.039,,2257,,15.79,,1.373,,6.5,
21-Dec-2019 23:00,2.19,,352.5,,3.578,,2304,,15.64,,2.108,,4.1,
22-Dec-2019 00:00,1.96,,345.9,,3.333,,50,,20.62,,1.833,,4,
22-Dec-2019 01:00,1.779,,347.8,,3.529,,129,,19.85,,1.672,,4.4,
22-Dec-2019 02:00,1.342,,358.7,,2.941,,227,,29.81,,1.16,,3.9,
22-Dec-2019 03:00,1.313,,14.9,,2.549,,348,,19.5,,1.237,,3.8,
22-Dec-2019 04:00,1.008,,31.3,,2.353,,427,,34,,0.831,,4,
22-Dec-2019 05:00,1.629,,3.7,,3.676,,521,,15.61,,1.569,,4.6,
22-Dec-2019 06:00,1.265,,358.1,,2.647,,651,,27.76,,1.116,,4.7,
22-Dec-2019 07:00,1.092,,6.6,,2.549,,700,,25.56,,0.983,,5.5,
22-Dec-2019 08:00,1.132,,7.1,,2.647,,828,,24.28,,1.031,,7.4,
22-Dec-2019 09:00,0.668,,1.7,,1.814,,926,,24.82,,0.605,,5.1,
22-Dec-2019 10:00,0.921,,299.9,,3.823,,1055,,48.12,,0.596,,3.3,
22-Dec-2019 11:00,4.157,,147.3,,10.19,,1142,,38.29,,3.228,,28.9,
22-Dec-2019 12:00,6.134,,135.5,,12.01,,1240,,15.55,,5.908,,75,
22-Dec-2019 13:00,7.158,,134.2,,13.43,,1339,,14.84,,6.918,,128.2,
22-Dec-2019 14:00,6.572,,132.8,,12.59,,1432,,15.62,,6.328,,67.3,
22-Dec-2019 15:00,5.295,,146.7,,10.19,,1507,,15.56,,5.1,,14.6,
22-Dec-2019 16:00,5.781,,157.7,,11.61,,1633,,14.62,,5.592,,19.3,
22-Dec-2019 17:00,4.831,,153.1,,11.22,,1701,,14.37,,4.679,,14.2,
22-Dec-2019 18:00,4.124,,147.2,,9.75,,1849,,14.95,,3.984,,12.7,
22-Dec-2019 19:00,3.781,,138.7,,9.12,,1918,,18.05,,3.593,,13.3,
22-Dec-2019 20:00,4.181,,153.4,,10,,2039,,16.98,,3.998,,13.8,
22-Dec-2019 21:00,2.312,,163.8,,7.694,,2158,,23.96,,2.11,,13.2,
22-Dec-2019 22:00,2.976,,125.7,,9.65,,2204,,62.43,,1.208,,21.3,
22-Dec-2019 23:00,1.893,,94,,7.204,,2344,,28.26,,1.662,,7.1,
23-Dec-2019 00:00,2.142,,107.1,,8.04,,16,,28.87,,1.87,,7,
23-Dec-2019 01:00,1.045,,34.5,,3.235,,146,,58.68,,0.496,,8.9,
23-Dec-2019 02:00,1.774,,114.7,,4.95,,209,,47.31,,1.169,,4.9,
23-Dec-2019 03:00,1.371,,28.6,,3.725,,320,,58.77,,0.649,,5.8,
23-Dec-2019 04:00,0.729,,6.4,,2.451,,444,,51.55,,0.434,,7.6,
23-Dec-2019 05:00,1.458,,192.2,,4.754,,522,,36.72,,1.158,,8.5,
23-Dec-2019 06:00,0.479,,242.3,,2.451,,619,,47.69,,0.313,,8.2,
23-Dec-2019 07:00,0.578,,310,,2.059,,749,,56.7,,0.295,,,AX
23-Dec-2019 08:00,0.574,,352.3,,1.814,,833,,41.38,,0.424,,7.1,
23-Dec-2019 09:00,0.899,,278.8,,3.088,,952,,37.54,,0.706,,3.6,
23-Dec-2019 10:00,0.355,,283.7,,1.422,,1027,,60.43,,0.157,,1.8,
23-Dec-2019 11:00,0.686,,183,,2.108,,1128,,22.59,,0.633,,1.3,
23-Dec-2019 12:00,0.784,,141.1,,1.814,,1231,,27.06,,0.697,,0.9,
23-Dec-2019 13:00,0.501,,142.9,,1.765,,1320,,62.82,,0.2,,3,
23-Dec-2019 14:00,0.663,,56.2,,2.059,,1408,,45.93,,0.45,,2.6,
23-Dec-2019 15:00,0.35,,25.8,,1.961,,1502,,52.38,,0.204,,3,
23-Dec-2019 16:00,0.821,,294.3,,1.471,,1620,,33.07,,0.684,,7.7,
23-Dec-2019 17:00,0.545,,319.2,,1.569,,1703,,50.16,,0.336,,6.2,
23-Dec-2019 18:00,0.915,,308.2,,1.863,,1833,,32.35,,0.769,,7.1,
23-Dec-2019 19:00,0.694,,44.3,,1.324,,1939,,38.94,,0.534,,4.8,
23-Dec-2019 20:00,0.268,,235.2,,1.422,,2041,,60.88,,0.117,,4.9,
23-Dec-2019 21:00,0.706,,106.1,,1.667,,2112,,65.71,,0.241,,8.2,
23-Dec-2019 22:00,0.798,,6.1,,2.108,,2212,,33.82,,0.659,,4.7,
23-Dec-2019 23:00,0.533,,229.6,,1.373,,2312,,34.11,,0.438,,12.2,
24-Dec-2019 00:00,0.904,,134.4,,3.186,,3,,43.81,,0.639,,4.1,
24-Dec-2019 01:00,0.467,,323.7,,1.177,,100,,32.2,,0.393,,4.9,
24-Dec-2019 02:00,0.257,,342.5,,0.834,,229,,39.32,,0.196,,4.8,
24-Dec-2019 03:00,0.314,,354.9,,0.834,,325,,24.15,,0.286,,4.9,
24-Dec-2019 04:00,0.599,,299.9,,1.814,,438,,49.56,,0.375,,4.6,
24-Dec-2019 05:00,1.236,,332.5,,2.255,,533,,14.39,,1.197,,4.7,
24-Dec-2019 06:00,0.715,,334.9,,1.814,,601,,22.43,,0.66,,5,
24-Dec-2019 07:00,0.664,,291.5,,1.618,,735,,31.45,,0.564,,5,
24-Dec-2019 08:00,0.47,,308.2,,1.373,,840,,27.24,,0.417,,5.3,
24-Dec-2019 09:00,0.872,,285.3,,3.137,,954,,27.79,,0.769,,15,
24-Dec-2019 10:00,1.825,,313.1,,3.088,,1009,,14.45,,1.767,,0.7,
24-Dec-2019 11:00,1.743,,302.8,,3.578,,1118,,20.34,,1.633,,2.4,
24-Dec-2019 12:00,1.451,,283.7,,3.529,,1259,,20.94,,1.354,,6.7,
24-Dec-2019 13:00,1.302,,244.3,,3.578,,1311,,28.42,,1.142,,13.1,
24-Dec-2019 14:00,1.175,,179.1,,2.598,,1421,,23.34,,1.078,,1.1,
24-Dec-2019 15:00,0.612,,116.7,,1.52,,1546,,51.27,,0.367,,3.2,
24-Dec-2019 16:00,0.746,,81.1,,1.569,,1659,,19.54,,0.702,,4.3,
24-Dec-2019 17:00,0.923,,5.2,,2.304,,1722,,20.06,,0.866,,3.7,
24-Dec-2019 18:00,0.389,,330.9,,0.932,,1800,,16.81,,0.372,,3.2,
24-Dec-2019 19:00,0.595,,99.7,,1.52,,1953,,23.15,,0.546,,4.5,
24-Dec-2019 20:00,0.534,,107.7,,1.471,,2057,,43.28,,0.381,,4.3,
24-Dec-2019 21:00,0.789,,18.7,,3.137,,2118,,50.48,,0.483,,4.9,
24-Dec-2019 22:00,0.759,,26.6,,1.569,,2237,,13.51,,0.738,,3.4,
24-Dec-2019 23:00,0.096,,359.5,,0.981,,2336,,29.22,,0.084,,3.2,
25-Dec-2019 00:00,0.139,,346.4,,0.785,,53,,36.4,,0.111,,3,
25-Dec-2019 01:00,0.105,,30.9,,0.54,,110,,30.87,,0.089,,3.6,
25-Dec-2019 02:00,0.758,,148.7,,1.52,,247,,26.67,,0.675,,3.4,
25-Dec-2019 03:00,0.516,,153.3,,1.275,,319,,40.32,,0.388,,4.3,
25-Dec-2019 04:00,0.871,,134.7,,1.814,,426,,31.24,,0.741,,4.2,
25-Dec-2019 05:00,0.456,,137.7,,1.128,,528,,24.28,,0.415,,4.8,
25-Dec-2019 06:00,0.426,,86.7,,0.981,,619,,52.33,,0.248,,5.1,
25-Dec-2019 07:00,0.813,,118.8,,2.059,,727,,14.4,,0.788,,6.7,
25-Dec-2019 08:00,1.099,,117.6,,2.353,,835,,23.94,,1.003,,7.3,
25-Dec-2019 09:00,1.267,,169.6,,2.647,,939,,24.35,,1.152,,5.6,
25-Dec-2019 10:00,1.123,,201.3,,3.235,,1054,,25.57,,1.011,,5.3,
25-Dec-2019 11:00,1.878,,177.7,,3.774,,1124,,21.45,,1.747,,2,
25-Dec-2019 12:00,2.055,,191.1,,4.558,,1240,,19.29,,1.939,,2.4,
25-Dec-2019 13:00,1.564,,179.5,,3.48,,1315,,29.67,,1.354,,2,
25-Dec-2019 14:00,1.604,,226.4,,3.676,,1449,,27.33,,1.422,,4.7,
25-Dec-2019 15:00,2.127,,212,,5.44,,1545,,14.3,,2.061,,5.6,
25-Dec-2019 16:00,3.066,,155.6,,6.371,,1630,,41.41,,2.265,,4.4,
25-Dec-2019 17:00,1.918,,126.2,,4.362,,1707,,22.88,,1.765,,3.3,
25-Dec-2019 18:00,1.826,,153.3,,3.97,,1855,,20.43,,1.71,,4.7,
25-Dec-2019 19:00,1.904,,163.2,,4.068,,1911,,17.78,,1.812,,5.3,
25-Dec-2019 20:00,1.125,,164.8,,4.411,,2027,,40.45,,0.844,,4.5,
25-Dec-2019 21:00,2.908,,208.2,,6.763,,2128,,17.38,,2.774,,6.3,
25-Dec-2019 22:00,1.282,,295.6,,2.696,,2250,,58.47,,0.614,,4.6,
