,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Nov-2017 11:00,1.1,,142.4,,2.892,,1157,,13.59,,0,,25.13,,23.44,,1.008,
11-Nov-2017 12:00,1.653,,154.3,,2.549,,1224,,14.68,,0,,23.9,,12.92,,1.611,
11-Nov-2017 13:00,1.183,,151.7,,2.353,,1315,,16.31,,0,,22.15,,22.3,,1.093,
11-Nov-2017 14:00,1.45,,155.9,,2.304,,1415,,17.28,,0,,21.38,,21.02,,1.352,
11-Nov-2017 15:00,1.368,,128.7,,2.5,,1506,,17.61,,0,,22.39,,10.66,,1.345,
11-Nov-2017 16:00,1.877,,118,,2.451,,1635,,16.85,,0,,26.32,,7.88,,1.86,
11-Nov-2017 17:00,2.503,,130.8,,4.117,,1753,,16.4,,0,,28.3,,11.92,,2.449,
11-Nov-2017 18:00,2.231,,148.3,,5.832,,1844,,14.94,,0,,30.26,,24.91,,2.02,
11-Nov-2017 19:00,1.867,,152.8,,4.705,,1958,,14.22,,0,,31.12,,11.27,,1.831,
11-Nov-2017 20:00,1.155,,126.3,,4.019,,2000,,11.85,,0,,39.85,,70.6,,0.277,
11-Nov-2017 21:00,0.263,,276.7,,1.177,,2159,,10.43,,0,,39.54,,34.8,,0.214,
11-Nov-2017 22:00,1.561,,325.2,,3.48,,2257,,8.91,,0,,45.39,,38.21,,1.214,
11-Nov-2017 23:00,2.272,,326,,3.921,,2308,,9.29,,0,,42.29,,13.92,,2.205,
12-Nov-2017 00:00,2.253,,331.7,,3.529,,53,,6.19,,0,,47.14,,13.19,,2.193,
12-Nov-2017 01:00,1.912,,332.2,,3.039,,122,,5.3,,0,,46.89,,15.05,,1.846,
12-Nov-2017 02:00,2.285,,331.7,,3.382,,248,,4.89,,0,,47.76,,6.68,,2.27,
12-Nov-2017 03:00,1.471,,342.6,,2.794,,315,,5.17,,0,,47.33,,31.04,,1.255,
12-Nov-2017 04:00,1.279,,315.9,,2.5,,456,,3.97,,0,,52.62,,21.19,,1.192,
12-Nov-2017 05:00,1.508,,330.6,,3.333,,512,,3.24,,0,,58.88,,45.31,,1.036,
12-Nov-2017 06:00,1.194,,327.8,,2.549,,644,,3.2,,0,,62,,40.48,,0.896,
12-Nov-2017 07:00,1.423,,21.5,,3.284,,756,,4.25,,0,,59.04,,53.62,,0.8,
12-Nov-2017 08:00,1.225,,299.1,,2.843,,801,,5.69,,0,,60.18,,61.49,,0.519,
12-Nov-2017 09:00,0.964,,45.3,,2.402,,911,,8.05,,0,,49.11,,49.96,,0.597,
12-Nov-2017 10:00,1.059,,165.9,,2.647,,1054,,9.98,,0,,45.18,,48.7,,0.677,
12-Nov-2017 11:00,1.158,,137.1,,2.745,,1156,,10.93,,0,,44.15,,19.28,,1.092,
12-Nov-2017 12:00,0.719,,163.4,,2.99,,1201,,13.77,,0,,34.05,,40.32,,0.541,
12-Nov-2017 13:00,1.296,,192,,3.382,,1335,,15.88,,0,,28.65,,34.43,,1.062,
12-Nov-2017 14:00,1.489,,109.6,,3.774,,1426,,16.54,,0,,26.9,,25.62,,1.34,
12-Nov-2017 15:00,1.15,,316.4,,3.382,,1550,,16.86,,0,,25.89,,65.65,,0.395,
12-Nov-2017 16:00,1.895,,320.6,,3.676,,1612,,16.26,,0,,26.92,,18.51,,1.796,
12-Nov-2017 17:00,2.493,,297,,3.921,,1721,,14.51,,0,,31.18,,21.89,,2.311,
12-Nov-2017 18:00,3.505,,314.6,,4.656,,1835,,13.31,,0,,32.96,,17.88,,3.335,
12-Nov-2017 19:00,3.157,,315.6,,4.607,,1919,,13.43,,0,,31.22,,8.74,,3.12,
12-Nov-2017 20:00,1.311,,0.5,,2.598,,2005,,12.94,,0,,30.97,,22.22,,1.212,
12-Nov-2017 21:00,1.87,,317,,3.186,,2106,,8.78,,0,,41.26,,25.94,,1.678,
12-Nov-2017 22:00,0.826,,19.6,,2.696,,2207,,6.71,,0,,51.7,,31.19,,0.703,
12-Nov-2017 23:00,1.62,,323,,2.794,,2323,,6.54,,0,,50.32,,17.28,,1.546,
13-Nov-2017 00:00,2.763,,316.3,,4.509,,42,,3.99,,0,,53.37,,14.63,,2.672,
13-Nov-2017 01:00,1.657,,335.2,,2.647,,102,,3.1,,0,,55.54,,19.93,,1.556,
13-Nov-2017 02:00,1.978,,347.6,,3.676,,247,,2.96,,0,,55.2,,33.88,,1.632,
13-Nov-2017 03:00,1.283,,343.9,,3.529,,314,,2.73,,0,,58.02,,43.61,,0.911,
13-Nov-2017 04:00,1.089,,345.1,,3.725,,424,,2.44,,0,,62.36,,66.04,,0.365,
13-Nov-2017 05:00,1.778,,318.7,,4.215,,549,,1.24,,0,,64.62,,39.25,,1.36,
13-Nov-2017 06:00,1.945,,350.2,,3.137,,642,,1.46,,0,,63.39,,19.79,,1.828,
13-Nov-2017 07:00,1.445,,327.4,,3.088,,715,,1.38,,0,,61.35,,27.65,,1.277,
13-Nov-2017 08:00,1.123,,180.6,,3.529,,856,,4.26,,0,,56.16,,47.58,,0.735,
13-Nov-2017 09:00,1.816,,174.9,,2.843,,940,,6.69,,0,,52.56,,17.8,,1.728,
13-Nov-2017 10:00,1.799,,163.3,,3.382,,1014,,8.77,,0,,47.31,,11.58,,1.762,
13-Nov-2017 11:00,1.115,,164.9,,2.598,,1158,,11.39,,0,,36.92,,16.34,,1.07,
13-Nov-2017 12:00,1.539,,168.7,,2.451,,1243,,12.98,,0,,33.55,,13.22,,1.498,
13-Nov-2017 13:00,1.828,,163.5,,2.941,,1304,,14.55,,0,,29.25,,18.45,,1.733,
13-Nov-2017 14:00,1.541,,157.7,,2.549,,1417,,15.5,,0,,25.33,,16.8,,1.474,
13-Nov-2017 15:00,1.33,,129.1,,2.108,,1506,,16.06,,0,,26.03,,11.99,,1.301,
13-Nov-2017 16:00,0.11,,250,,0.932,,1656,,15.51,,0,,22.32,,67.23,,0.034,
13-Nov-2017 17:00,0.299,,209.6,,1.471,,1746,,13.76,,0,,32.45,,56.9,,0.151,
13-Nov-2017 18:00,1.281,,323.5,,2.353,,1858,,11.64,,0,,29.99,,31.72,,1.085,
13-Nov-2017 19:00,0.829,,316,,2.206,,1900,,11.4,,0,,30.36,,39.32,,0.634,
13-Nov-2017 20:00,1.097,,0.7,,3.48,,2035,,10.82,,0,,31.48,,73.9,,0.185,
13-Nov-2017 21:00,2.347,,0,,3.529,,2127,,9.75,,0,,32.01,,17.2,,2.241,
13-Nov-2017 22:00,3.382,,328,,4.558,,2211,,5.99,,0,,39.16,,12.05,,3.307,
13-Nov-2017 23:00,2.536,,320.7,,4.754,,2324,,6.36,,0,,39,,32.73,,2.122,
14-Nov-2017 00:00,0.657,,27.6,,2.304,,37,,5.96,,0,,48.74,,54.97,,0.355,
14-Nov-2017 01:00,1.619,,335.4,,3.235,,121,,4.89,,0,,47.61,,62.01,,0.67,
14-Nov-2017 02:00,0.716,,332.1,,2.255,,244,,3.93,,0,,51.73,,64.79,,0.258,
14-Nov-2017 03:00,0.939,,328.4,,2.206,,355,,3.63,,0,,56.73,,27.79,,0.828,
14-Nov-2017 04:00,1.326,,60.5,,3.088,,429,,3.28,,0,,60.09,,51.81,,0.784,
14-Nov-2017 05:00,1.491,,348.5,,3.97,,514,,3.3,,0,,59.76,,47.92,,0.969,
14-Nov-2017 06:00,2.097,,330,,5.734,,659,,2.51,,0,,53.01,,23,,1.928,
14-Nov-2017 07:00,3.25,,331.2,,5.489,,722,,4.71,,0,,44.19,,15.89,,3.125,
14-Nov-2017 08:00,2.61,,153.1,,4.264,,851,,8.07,,0,,47.13,,40.15,,1.969,
14-Nov-2017 09:00,1.863,,170.9,,3.725,,900,,8.66,,0,,48.26,,13.57,,1.81,
14-Nov-2017 10:00,1.036,,171.7,,2.745,,1049,,12.95,,0,,28.34,,14.73,,1.002,
14-Nov-2017 11:00,1.027,,145.4,,2.647,,1108,,15.16,,0,,25.31,,39.92,,0.778,
14-Nov-2017 12:00,1.235,,178.8,,3.431,,1218,,17.6,,0,,20.91,,32.43,,1.037,
14-Nov-2017 13:00,1.677,,169.7,,2.696,,1300,,18.04,,0,,21.76,,12.01,,1.64,
14-Nov-2017 14:00,1.617,,187.2,,2.794,,1446,,19.15,,0,,19.15,,15.09,,1.561,
14-Nov-2017 15:00,1.769,,120.2,,2.5,,1502,,18.3,,0,,22.09,,30.64,,1.516,
14-Nov-2017 16:00,1.905,,136.2,,3.137,,1652,,18.18,,0,,19.94,,12.21,,1.862,
14-Nov-2017 17:00,2.541,,112.9,,3.676,,1731,,17.3,,0,,23.66,,7.4,,2.519,
14-Nov-2017 18:00,1.941,,132.6,,3.48,,1846,,17.19,,0,,23.36,,27.6,,1.716,
14-Nov-2017 19:00,1.858,,123.9,,3.088,,1919,,16,,0,,29.07,,21.89,,1.722,
14-Nov-2017 20:00,1.254,,103.1,,2.255,,2021,,15.34,,0,,28.91,,18.1,,1.191,
14-Nov-2017 21:00,1.416,,306.8,,3.333,,2149,,12.91,,0,,33.49,,29.75,,1.225,
14-Nov-2017 22:00,2.454,,340.1,,3.774,,2227,,9.27,,0,,38.23,,20.52,,2.297,
14-Nov-2017 23:00,2.241,,333.5,,5.146,,2302,,8.43,,0,,39.32,,27.84,,1.976,
15-Nov-2017 00:00,1.498,,330.2,,2.598,,17,,5.7,,0,,43.59,,14.28,,1.452,
15-Nov-2017 01:00,0.237,,309.3,,1.471,,159,,4.69,,0,,44.11,,31.18,,0.202,
15-Nov-2017 02:00,2.083,,348.8,,3.431,,218,,3.61,,0,,49.67,,23.53,,1.907,
15-Nov-2017 03:00,1.576,,326,,3.088,,344,,3.51,,0,,50.42,,23.76,,1.441,
15-Nov-2017 04:00,1.507,,359,,3.137,,419,,3.17,,0,,50.24,,49.76,,0.938,
15-Nov-2017 05:00,1.968,,162.3,,4.95,,520,,4.24,,0,,63.57,,43.48,,1.401,
15-Nov-2017 06:00,1.746,,351.6,,3.97,,648,,3.86,,0,,64.36,,39.69,,1.327,
15-Nov-2017 07:00,2.24,,158.4,,4.166,,743,,5.14,,0,,61.71,,52.6,,1.295,
15-Nov-2017 08:00,1.66,,338.1,,3.578,,850,,5.45,,0,,59.06,,34.21,,1.364,
15-Nov-2017 09:00,1.718,,139.9,,3.627,,957,,9.72,,0,,38.92,,48.12,,1.112,
15-Nov-2017 10:00,2.929,,181.1,,4.215,,1020,,10.47,,0,,40.39,,15.42,,2.822,
15-Nov-2017 11:00,1.072,,181.7,,2.794,,1103,,13.15,,0,,33.54,,25.4,,0.967,
15-Nov-2017 12:00,0.756,,298.2,,2.206,,1259,,17.4,,0,,23.13,,61.74,,0.317,
15-Nov-2017 13:00,2.137,,170.8,,3.235,,1336,,17.58,,0,,24.25,,13.81,,2.075,
15-Nov-2017 14:00,1.229,,179.5,,3.186,,1449,,18.13,,0,,23.56,,22.29,,1.136,
15-Nov-2017 15:00,2.433,,307.8,,4.607,,1545,,19.3,,0,,20.14,,24.87,,2.204,
15-Nov-2017 16:00,1.634,,239.3,,3.333,,1655,,18.21,,0,,24.56,,62.03,,0.676,
15-Nov-2017 17:00,1.784,,5.2,,3.627,,1734,,17.13,,0,,26.21,,58.53,,0.852,
15-Nov-2017 18:00,2.553,,322.1,,4.215,,1800,,14.7,,0,,27.41,,33.64,,2.113,
15-Nov-2017 19:00,0.902,,88.9,,2.5,,1901,,15.66,,0,,26.77,,47.84,,0.587,
15-Nov-2017 20:00,2.065,,130.3,,5.538,,2057,,14.44,,0,,35.02,,46.76,,1.377,
15-Nov-2017 21:00,5.205,,110.7,,7.74,,2112,,16.93,,0,,32.33,,12.92,,5.073,
15-Nov-2017 22:00,5.515,,122.2,,10.54,,2240,,17.55,,0,,31.78,,9.7,,5.436,
15-Nov-2017 23:00,1.834,,145.8,,5.832,,2301,,17.99,,0,,29.32,,38.17,,1.427,
16-Nov-2017 00:00,9.05,,191.6,,13.97,,40,,18.02,,0,,31.7,,11.16,,8.88,
16-Nov-2017 01:00,10.28,,177.3,,13.87,,125,,17.72,,0,,35.92,,9.67,,10.14,
16-Nov-2017 02:00,10.79,,164.1,,16.86,,237,,17.35,,0,,39.27,,10.62,,10.61,
16-Nov-2017 03:00,10.5,,149.5,,16.22,,358,,17.43,,0,,39.07,,6.82,,10.43,
16-Nov-2017 04:00,9.64,,151.1,,15.97,,406,,17.2,,0,,38.74,,7.46,,9.56,
16-Nov-2017 05:00,10.38,,156.3,,16.27,,535,,17.23,,0,,39.4,,5.97,,10.33,
16-Nov-2017 06:00,10.78,,157.4,,14.9,,610,,17.03,,0,,40.21,,8.42,,10.67,
16-Nov-2017 07:00,10.89,,165.3,,16.86,,759,,17.23,,0,,40.1,,7.12,,10.81,
16-Nov-2017 08:00,12.91,,169,,19.55,,859,,18.01,,0,,37.87,,7.44,,12.8,
16-Nov-2017 09:00,14.24,,165.8,,19.6,,905,,17.87,,0,,38.64,,5.77,,14.17,
16-Nov-2017 10:00,13.09,,156.5,,19.45,,1001,,18.12,,0,,35.71,,7.05,,12.99,
16-Nov-2017 11:00,11.45,,149.3,,16.42,,1117,,18.29,,0,,33.87,,9.6,,11.29,
16-Nov-2017 12:00,10.3,,147.6,,13.62,,1219,,19.41,,0,,31.89,,8.83,,10.17,
16-Nov-2017 13:00,10.11,,162.2,,16.76,,1303,,20.32,,0,,30.26,,15.01,,9.76,
16-Nov-2017 14:00,8.88,,177.2,,15.53,,1450,,20.53,,0,,28.46,,16,,8.54,
16-Nov-2017 15:00,12.15,,160.1,,18.03,,1543,,18.43,,0,,36.47,,9.12,,12,
16-Nov-2017 16:00,11.32,,160.4,,18.13,,1647,,16.77,,0,,40.53,,11.91,,11.07,
16-Nov-2017 17:00,9.38,,155.2,,14.5,,1711,,15.7,,0,,44.91,,6.2,,9.32,
16-Nov-2017 18:00,11.08,,159,,15.48,,1851,,15.6,,0,,45.27,,6.47,,11.01,
16-Nov-2017 19:00,12.35,,161.8,,19.11,,1936,,15.71,,0,,42.62,,7.88,,12.24,
16-Nov-2017 20:00,13.32,,171.5,,19.01,,2030,,15.01,,0,,42.62,,5.44,,13.26,
16-Nov-2017 21:00,10.96,,170.4,,16.86,,2100,,15.04,,0,,41.42,,10.74,,10.76,
16-Nov-2017 22:00,9.46,,174.1,,15.39,,2201,,14.97,,0,,42.71,,7.7,,9.37,
16-Nov-2017 23:00,5.939,,172,,12.99,,2323,,14.77,,0,,45.19,,21.83,,5.508,
17-Nov-2017 00:00,3.569,,107,,5.538,,31,,14.02,,0,,50.72,,58.02,,1.737,
17-Nov-2017 01:00,3.414,,15.5,,7.3,,148,,13.67,,0,,51.01,,56.01,,1.782,
17-Nov-2017 02:00,2.781,,160.9,,5.734,,219,,12.63,,0,,59.91,,69.49,,0.734,
17-Nov-2017 03:00,2.559,,271.4,,5.93,,313,,12.48,,0,,59.84,,64.79,,0.922,
17-Nov-2017 04:00,2.493,,250.1,,5.195,,457,,11.55,,0,,70.1,,63.01,,0.985,
17-Nov-2017 05:00,5.337,,140.7,,8.67,,532,,11.48,,0,,71.6,,13.32,,5.193,
17-Nov-2017 06:00,5.909,,94.5,,15.04,,653,,12.16,,0,,65.69,,58.15,,2.863,
17-Nov-2017 07:00,10.04,,323.1,,14.6,,716,,10.28,,0.01,,79.4,,9.68,,9.9,
17-Nov-2017 08:00,8.75,,320.8,,12.69,,829,,10.76,,0,,79.7,,8.37,,8.66,
17-Nov-2017 09:00,8.91,,322.2,,12.35,,904,,11.67,,0,,71.7,,7.06,,8.85,
17-Nov-2017 10:00,4.584,,323.6,,7.99,,1000,,14,,0,,56.93,,11.58,,4.49,
17-Nov-2017 11:00,2.577,,101.7,,5.538,,1154,,15.96,,0,,48.08,,53.96,,1.434,
17-Nov-2017 12:00,3.417,,180.5,,9.8,,1259,,17.47,,0,,40.24,,48.51,,2.192,
17-Nov-2017 13:00,7.4,,319.5,,13.33,,1338,,20.62,,0,,13.02,,29.59,,6.411,
17-Nov-2017 14:00,8.23,,284.7,,13.03,,1450,,20.57,,0,,10.61,,10.86,,8.08,
17-Nov-2017 15:00,9.3,,302.1,,13.92,,1503,,19.37,,0,,15.54,,16.5,,8.92,
17-Nov-2017 16:00,8.43,,311.9,,12.84,,1658,,16.65,,0,,24.5,,12.07,,8.25,
17-Nov-2017 17:00,10.19,,329,,14.11,,1707,,14.51,,0,,28.59,,6.8,,10.12,
17-Nov-2017 18:00,11.39,,323.4,,15.48,,1837,,12.75,,0,,32.55,,6.23,,11.33,
17-Nov-2017 19:00,9.74,,319,,13.13,,1928,,10.79,,0,,37.47,,6.38,,9.68,
17-Nov-2017 20:00,8.52,,329.7,,13.87,,2032,,9.42,,0,,40.55,,7.33,,8.45,
17-Nov-2017 21:00,7.61,,329,,11.81,,2148,,8.56,,0,,41.97,,8.16,,7.53,
17-Nov-2017 22:00,5.783,,326.3,,9.36,,2256,,7.82,,0,,43.67,,8.84,,5.714,
17-Nov-2017 23:00,4.896,,341.9,,10.44,,2300,,7.45,,0,,43.33,,18.93,,4.629,
18-Nov-2017 00:00,2.421,,327.1,,5.587,,51,,6.43,,0,,46.03,,12.99,,2.358,
18-Nov-2017 01:00,4.558,,331.1,,6.959,,117,,5.44,,0,,50.22,,8.17,,4.512,
18-Nov-2017 02:00,3.809,,336.1,,6.126,,228,,4.64,,0,,52.23,,11.46,,3.733,
18-Nov-2017 03:00,2.32,,8,,4.803,,314,,4.8,,0,,50.65,,30.21,,1.997,
18-Nov-2017 04:00,2.714,,325.1,,4.313,,423,,3.09,,0,,57.25,,28.35,,2.381,
18-Nov-2017 05:00,2.028,,359.5,,4.411,,532,,3.65,,0,,53.8,,11.09,,1.99,
18-Nov-2017 06:00,1.255,,212.4,,2.892,,629,,3.04,,0,,57.39,,53.86,,0.7,
18-Nov-2017 07:00,1.112,,283.5,,2.255,,716,,2.61,,0,,58.87,,67.18,,0.347,
18-Nov-2017 08:00,0.366,,333.1,,1.765,,808,,5.05,,0,,51.6,,35.27,,0.296,
18-Nov-2017 09:00,1.227,,136.2,,2.941,,955,,6.63,,0,,45.05,,25.42,,1.106,
18-Nov-2017 10:00,1.944,,174.5,,3.186,,1027,,7.9,,0,,42.31,,15.57,,1.872,
18-Nov-2017 11:00,1.392,,166,,2.696,,1105,,9.87,,0,,33.15,,27.74,,1.229,
18-Nov-2017 12:00,1.735,,183.2,,3.578,,1246,,11.69,,0,,30.54,,16.37,,1.664,
18-Nov-2017 13:00,1.501,,207.5,,3.431,,1309,,13.53,,0,,23.55,,43.52,,1.068,
18-Nov-2017 14:00,1.906,,181.6,,2.99,,1403,,13.58,,0,,21.4,,11.2,,1.869,
18-Nov-2017 15:00,1.352,,174.8,,2.304,,1512,,13.53,,0,,22.42,,9.56,,1.333,
18-Nov-2017 16:00,0.552,,220.8,,1.226,,1623,,12.69,,0,,23.86,,36,,0.443,
18-Nov-2017 17:00,1.045,,181.4,,1.618,,1731,,11.41,,0,,36.75,,31.55,,0.887,
18-Nov-2017 18:00,1.252,,312.8,,2.255,,1823,,9.1,,0,,41.57,,35.74,,1.008,
18-Nov-2017 19:00,0.846,,350.6,,2.157,,1908,,8.15,,0,,37.76,,22.41,,0.782,
18-Nov-2017 20:00,1.02,,88.1,,2.353,,2032,,7.54,,0,,44.85,,55.28,,0.545,
18-Nov-2017 21:00,1.332,,312.6,,2.304,,2138,,6.2,,0,,47.23,,55.87,,0.698,
18-Nov-2017 22:00,1.824,,331.7,,3.48,,2258,,4.35,,0,,47.22,,17.49,,1.739,
18-Nov-2017 23:00,1.847,,336.6,,3.284,,2300,,2.2,,0,,58.44,,13.97,,1.792,
19-Nov-2017 00:00,1.993,,341.6,,2.843,,30,,1.86,,0,,62.95,,19.03,,1.883,
19-Nov-2017 01:00,1.265,,319.6,,2.549,,133,,2.18,,0,,60.67,,72.4,,0.254,
19-Nov-2017 02:00,0.855,,327.4,,2.059,,244,,1.31,,0,,64.88,,55.98,,0.447,
19-Nov-2017 03:00,2.144,,343.4,,3.823,,327,,-0.32,,0,,68.01,,17.62,,2.043,
19-Nov-2017 04:00,1.626,,341.6,,3.235,,425,,0.32,,0,,66.58,,20.92,,1.517,
19-Nov-2017 05:00,1.284,,311.1,,2.696,,554,,-0.34,,0,,72.1,,72.4,,0.259,
19-Nov-2017 06:00,1.535,,39.9,,3.088,,640,,-1.24,,0,,77.7,,69.15,,0.416,
19-Nov-2017 07:00,0.999,,77.8,,2.206,,758,,-1.03,,0,,74.2,,78,,0.073,
19-Nov-2017 08:00,0.922,,192.9,,2.451,,816,,2.9,,0,,65.67,,44.28,,0.647,
19-Nov-2017 09:00,0.906,,156.8,,2.255,,959,,5.14,,0,,53.6,,26.17,,0.811,
19-Nov-2017 10:00,1.116,,168.4,,2.206,,1024,,7.21,,0,,43.5,,21.57,,1.037,
19-Nov-2017 11:00,1.484,,145.9,,2.696,,1155,,8.97,,0,,32.54,,26.95,,1.32,
19-Nov-2017 12:00,1.75,,157.9,,3.137,,1255,,10.51,,0,,33.23,,21.15,,1.631,
19-Nov-2017 13:00,1.502,,168.2,,2.745,,1300,,11.81,,0,,30.64,,21.98,,1.391,
19-Nov-2017 14:00,1.224,,156.7,,2.5,,1407,,12.84,,0,,27.16,,18.17,,1.162,
19-Nov-2017 15:00,2.02,,183.7,,2.99,,1510,,13.11,,0,,29.82,,11.83,,1.977,
19-Nov-2017 16:00,1.199,,143.6,,1.765,,1617,,12.45,,0,,32.85,,13.78,,1.164,
19-Nov-2017 17:00,1.015,,157,,1.618,,1724,,11.84,,0,,33.52,,56.78,,0.516,
19-Nov-2017 18:00,1.305,,305.7,,2.353,,1843,,10.27,,0,,36.44,,23.06,,1.199,
19-Nov-2017 19:00,0.584,,33.9,,1.471,,1913,,8.88,,0,,43,,58.06,,0.284,
19-Nov-2017 20:00,0.771,,257.7,,2.598,,2026,,7.1,,0,,49.39,,40.36,,0.58,
19-Nov-2017 21:00,1.383,,345.6,,3.382,,2142,,6.22,,0,,48.78,,13.79,,1.343,
19-Nov-2017 22:00,2.333,,327.1,,4.852,,2219,,4.86,,0,,50.65,,25.4,,2.103,
19-Nov-2017 23:00,0.645,,328.8,,1.667,,2350,,4.58,,0,,51.45,,59.89,,0.292,
20-Nov-2017 00:00,1.987,,300.7,,3.578,,35,,3.35,,0,,57.75,,38.5,,1.538,
20-Nov-2017 01:00,1.254,,325.1,,2.696,,158,,2.75,,0,,60.56,,25.71,,1.128,
20-Nov-2017 02:00,1.332,,333.6,,2.598,,209,,2.29,,0,,62.15,,27.87,,1.175,
20-Nov-2017 03:00,0.999,,350.5,,3.774,,359,,2.98,,0,,60.85,,60.2,,0.447,
20-Nov-2017 04:00,1.933,,36.4,,4.068,,401,,2.75,,0,,65.37,,66.55,,0.628,
20-Nov-2017 05:00,1.274,,338.1,,3.48,,509,,2.69,,0,,67.62,,55.43,,0.678,
20-Nov-2017 06:00,1.217,,5.7,,3.333,,618,,2.59,,0,,66.39,,20.75,,1.137,
20-Nov-2017 07:00,1.019,,108.7,,2.451,,733,,3.66,,0,,62.51,,72.5,,0.202,
20-Nov-2017 08:00,0.562,,239.8,,1.814,,814,,4.9,,0,,63.13,,21.88,,0.521,
20-Nov-2017 09:00,0.508,,185.6,,2.157,,957,,7.75,,0,,48.18,,39.55,,0.387,
20-Nov-2017 10:00,1.815,,150.4,,2.745,,1039,,8.97,,0,,40.57,,23.93,,1.657,
20-Nov-2017 11:00,1.297,,178.2,,3.235,,1158,,11.56,,0,,32.69,,22.25,,1.199,
20-Nov-2017 12:00,1.844,,167.2,,3.137,,1204,,13.03,,0,,30.81,,22.5,,1.702,
20-Nov-2017 13:00,2.28,,163.4,,3.872,,1321,,13.95,,0,,29.94,,25.1,,2.061,
20-Nov-2017 14:00,2.136,,167.8,,3.823,,1413,,14.58,,0,,28.79,,19.2,,2.016,
20-Nov-2017 15:00,1.388,,167.5,,2.647,,1514,,14.68,,0,,29.06,,12.98,,1.352,
20-Nov-2017 16:00,1.209,,120.3,,1.912,,1623,,14.36,,0,,29.83,,36.56,,0.963,
20-Nov-2017 17:00,1.072,,309.3,,2.549,,1748,,13.77,,0,,28.31,,30.07,,0.924,
20-Nov-2017 18:00,1.412,,71.7,,4.46,,1859,,13.46,,0,,28.88,,51.5,,0.841,
20-Nov-2017 19:00,2.381,,197.5,,4.95,,1954,,10.67,,0,,51.58,,36.47,,1.899,
20-Nov-2017 20:00,2.048,,14.1,,5.293,,2005,,11.03,,0,,41.87,,55.82,,1.075,
20-Nov-2017 21:00,1.96,,337,,3.333,,2104,,9.96,,0,,36.22,,22.2,,1.813,
20-Nov-2017 22:00,2.478,,345.7,,3.725,,2211,,7.18,,0,,43.58,,21.48,,2.304,
20-Nov-2017 23:00,1.443,,177.1,,3.039,,0,,7.3,,0,,55.12,,62.02,,0.597,
21-Nov-2017 00:00,2.111,,324.2,,4.313,,6,,5.67,,0,,50.65,,31.05,,1.801,
21-Nov-2017 01:00,0.82,,242.2,,2.598,,115,,4.75,,0,,56.1,,45.39,,0.563,
21-Nov-2017 02:00,1.251,,11.2,,2.794,,245,,4.56,,0,,59.11,,26.48,,1.117,
21-Nov-2017 03:00,1.673,,241.9,,3.676,,323,,6.13,,0,,58.73,,66.09,,0.559,
21-Nov-2017 04:00,1.245,,18.8,,2.353,,453,,5.17,,0,,59.92,,19.7,,1.172,
21-Nov-2017 05:00,1.023,,244.7,,3.088,,556,,5.12,,0,,58.7,,48.73,,0.653,
21-Nov-2017 06:00,1.771,,36.8,,2.892,,614,,5.01,,0,,63.84,,48.86,,1.127,
21-Nov-2017 07:00,1.348,,290.4,,3.088,,722,,5.32,,0,,58.78,,48.3,,0.869,
21-Nov-2017 08:00,0.288,,31.8,,1.324,,859,,7.91,,0,,50.44,,38.04,,0.224,
21-Nov-2017 09:00,0.369,,146.6,,1.863,,904,,11.92,,0,,35.7,,42.33,,0.268,
21-Nov-2017 10:00,1.21,,176.7,,2.696,,1052,,13.35,,0,,35.66,,20.79,,1.13,
21-Nov-2017 11:00,1.952,,161.1,,2.892,,1102,,14.44,,0,,32.66,,19.17,,1.842,
21-Nov-2017 12:00,1.954,,182.4,,3.088,,1231,,15.49,,0,,30.63,,10.12,,1.923,
21-Nov-2017 13:00,1.523,,175.2,,2.892,,1312,,15.72,,0,,29.25,,12.55,,1.487,
21-Nov-2017 14:00,0.988,,143.9,,1.863,,1435,,16.16,,0,,31,,17.76,,0.941,
21-Nov-2017 15:00,1.116,,173.3,,2.108,,1527,,15.94,,0,,33.47,,10.39,,1.097,
21-Nov-2017 16:00,0.786,,73.5,,1.863,,1656,,15.95,,0,,29.47,,8.55,,0.778,
21-Nov-2017 17:00,1.306,,83.8,,2.01,,1705,,15.54,,0,,29.43,,7.5,,1.294,
21-Nov-2017 18:00,1.056,,309.7,,1.961,,1848,,13.43,,0,,34.02,,12.36,,1.031,
21-Nov-2017 19:00,1.777,,339.2,,2.255,,1957,,12.5,,0,,34.89,,11.6,,1.74,
21-Nov-2017 20:00,1.519,,327.6,,3.088,,2057,,10.83,,0,,40.47,,21.07,,1.416,
21-Nov-2017 21:00,2.035,,341.1,,3.333,,2103,,9.56,,0,,44.07,,12.48,,1.987,
21-Nov-2017 22:00,0.256,,256.2,,1.569,,2300,,8.11,,0,,50.89,,38.57,,0.198,
21-Nov-2017 23:00,1.945,,307.3,,3.137,,2315,,6.25,,0,,59.94,,12.17,,1.901,
22-Nov-2017 00:00,0.961,,346.3,,2.206,,43,,6.4,,0,,62.11,,27.6,,0.849,
22-Nov-2017 01:00,0.912,,154.6,,2.549,,112,,6.5,,0,,61.47,,75.3,,0.124,
