,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Nov-2017 09:00,1.516,,157.5,,5.881,,905,,7.19,,0,,56.12,,0.788,
12-Nov-2017 10:00,1.618,,102,,5.979,,1008,,7.85,,0,,55.79,,0.85,
12-Nov-2017 11:00,2.57,,169.3,,10.29,,1112,,7.88,,0,,53.9,,1.432,
12-Nov-2017 12:00,2.959,,171,,9.75,,1229,,7.76,,0,,54.85,,1.602,
12-Nov-2017 13:00,2.091,,169.4,,7.89,,1319,,7.77,,0,,62.91,,0.829,
12-Nov-2017 14:00,2.632,,141.5,,11.61,,1446,,7.37,,0,,45.52,,1.801,
12-Nov-2017 15:00,1.998,,161,,7.547,,1552,,6.22,,0,,62.74,,0.799,
12-Nov-2017 16:00,1.716,,145.3,,10.24,,1633,,5.11,,0,,49.24,,1.082,
12-Nov-2017 17:00,3.212,,180.4,,11.66,,1707,,4.52,,0,,36.72,,2.552,
12-Nov-2017 18:00,3.175,,189.1,,9.07,,1843,,4.24,,0,,33.64,,2.627,
12-Nov-2017 19:00,2.591,,205.2,,7.4,,1924,,3.75,,0,,24.64,,2.352,
12-Nov-2017 20:00,3.055,,190.1,,8.14,,2019,,4.29,,0,,29.11,,2.66,
12-Nov-2017 21:00,4.595,,183.1,,10.29,,2117,,4.16,,0,,21.94,,4.257,
12-Nov-2017 22:00,3.705,,186,,10.14,,2205,,3.48,,0,,26.65,,3.304,
12-Nov-2017 23:00,3.231,,167.3,,9.12,,2338,,2.99,,0,,31.14,,2.753,
13-Nov-2017 00:00,1.591,,172.5,,6.861,,20,,2.55,,0,,48.9,,1.011,
13-Nov-2017 01:00,0.784,,173.5,,4.019,,128,,2.18,,0,,78.54,,0.047,
13-Nov-2017 02:00,1.112,,243,,5.146,,223,,2.57,,0,,72.46,,0.222,
13-Nov-2017 03:00,1.699,,175.2,,6.077,,344,,2.57,,0,,53.47,,0.959,
13-Nov-2017 04:00,1.516,,224.8,,7.89,,434,,2.6,,0,,55.25,,0.811,
13-Nov-2017 05:00,2.051,,200.2,,7.743,,549,,2.75,,0,,47.4,,1.349,
13-Nov-2017 06:00,2.65,,184.7,,7.645,,637,,2.62,,0,,38.17,,2.061,
13-Nov-2017 07:00,2.799,,179.8,,9.02,,721,,2.7,,0,,31.5,,2.376,
13-Nov-2017 08:00,2.562,,163.7,,8.63,,846,,3.92,,0,,35.31,,2.075,
13-Nov-2017 09:00,3.374,,169,,11.08,,920,,3.81,,0,,28.49,,2.956,
13-Nov-2017 10:00,1.669,,189.8,,8.04,,1005,,4.14,,0,,51.42,,0.997,
13-Nov-2017 11:00,1.133,,248.8,,3.97,,1132,,4.31,,0,,61.38,,0.482,
13-Nov-2017 12:00,1.646,,292.6,,6.371,,1227,,4.33,,0,,63.49,,0.635,
13-Nov-2017 13:00,1.902,,158.2,,10.05,,1331,,4.31,,0,,46.82,,1.266,
13-Nov-2017 14:00,1.776,,160.7,,7.253,,1459,,4.31,,0,,44.93,,1.23,
13-Nov-2017 15:00,1.632,,138.8,,6.469,,1500,,4.17,,0,,53.14,,0.93,
13-Nov-2017 16:00,2.03,,149.6,,9.51,,1640,,3.41,,0,,71.51,,0.448,
13-Nov-2017 17:00,2.794,,151.1,,11.61,,1753,,2.59,,0,,50.96,,1.688,
13-Nov-2017 18:00,2.239,,148.1,,10.29,,1801,,2.64,,0,,64.82,,0.805,
13-Nov-2017 19:00,2.056,,143.3,,13.18,,1933,,2.3,,0,,69.02,,0.563,
13-Nov-2017 20:00,1.843,,353.6,,9.9,,2010,,1.01,,0.043,,43.78,,1.305,
13-Nov-2017 21:00,1.668,,0.8,,5.734,,2105,,0.12,,0.067,,25.09,,1.508,
13-Nov-2017 22:00,1.938,,357.3,,7.449,,2256,,0.45,,0.099,,57.07,,0.976,
13-Nov-2017 23:00,1.793,,60.7,,7.4,,2311,,1.06,,0.13,,59.53,,0.825,
14-Nov-2017 00:00,1.362,,23.1,,4.362,,11,,0.59,,0.095,,29.35,,1.183,
14-Nov-2017 01:00,1.061,,35,,5.293,,105,,0.8,,0.083,,35.22,,0.861,
14-Nov-2017 02:00,2.025,,110.1,,9.9,,249,,1.37,,0.012,,58.03,,0.986,
14-Nov-2017 03:00,2.701,,155.8,,9.36,,301,,1.48,,0.016,,37.31,,2.127,
14-Nov-2017 04:00,2.771,,160.5,,12.2,,432,,1.16,,0.028,,55.46,,1.472,
14-Nov-2017 05:00,2.99,,171.3,,8.82,,504,,0.91,,0,,35.63,,2.412,
14-Nov-2017 06:00,3.845,,163.1,,10.63,,659,,0.86,,0,,21.73,,3.568,
14-Nov-2017 07:00,4.354,,168.1,,10.05,,721,,1.2,,0,,18.19,,4.134,
14-Nov-2017 08:00,2.543,,173.8,,5.783,,859,,1.95,,0,,19.49,,2.396,
14-Nov-2017 09:00,3.609,,176.8,,7.939,,959,,2.73,,0,,22.24,,3.337,
14-Nov-2017 10:00,3.411,,174.3,,8.53,,1002,,3.33,,0.004,,19.24,,3.219,
14-Nov-2017 11:00,3.517,,175.7,,8.14,,1110,,3.7,,0,,21.74,,3.264,
14-Nov-2017 12:00,2.852,,187.8,,8.28,,1254,,4.16,,0,,31.65,,2.417,
14-Nov-2017 13:00,3.071,,180.3,,8.18,,1302,,4.31,,0,,22.48,,2.834,
14-Nov-2017 14:00,2.487,,182.1,,7.547,,1414,,4.31,,0,,23.93,,2.27,
14-Nov-2017 15:00,2.309,,187.1,,6.812,,1537,,3.84,,0,,23.71,,2.111,
14-Nov-2017 16:00,2.786,,176.9,,7.351,,1623,,3.28,,0,,24.01,,2.542,
14-Nov-2017 17:00,3.926,,178.7,,8.82,,1748,,3.29,,0,,19.67,,3.695,
14-Nov-2017 18:00,2.594,,187,,8.58,,1853,,2.96,,0,,26.74,,2.311,
14-Nov-2017 19:00,3.075,,172.2,,7.645,,1938,,3.2,,0,,22.58,,2.836,
14-Nov-2017 20:00,2.545,,182.8,,7.008,,2007,,3.17,,0,,26.39,,2.275,
14-Nov-2017 21:00,3.56,,183.5,,9.8,,2153,,3.49,,0,,22.46,,3.287,
14-Nov-2017 22:00,3.404,,180.7,,10.19,,2218,,3.41,,0,,25.37,,3.07,
14-Nov-2017 23:00,3.87,,170.7,,11.66,,2315,,3.79,,0,,23.13,,3.555,
15-Nov-2017 00:00,3.792,,171.4,,9.65,,59,,4.01,,0,,25.88,,3.405,
15-Nov-2017 01:00,2.972,,172.2,,9.9,,100,,4.02,,0,,37.61,,2.331,
15-Nov-2017 02:00,3.313,,161.1,,10.14,,217,,3.9,,0,,28.73,,2.897,
15-Nov-2017 03:00,2.881,,152.8,,9.65,,359,,3.79,,0,,27.95,,2.538,
15-Nov-2017 04:00,2.35,,152.4,,6.91,,401,,3.8,,0,,45.15,,1.62,
15-Nov-2017 05:00,2.903,,183.8,,12.89,,527,,1.03,,0,,45.92,,1.97,
15-Nov-2017 06:00,2.155,,171.4,,7.694,,634,,-0.18,,0.043,,41.26,,1.596,
15-Nov-2017 07:00,2.61,,146,,8.04,,715,,2.29,,0.032,,42.38,,1.896,
15-Nov-2017 08:00,1.868,,118.4,,7.645,,832,,2.72,,0.063,,57.78,,0.917,
15-Nov-2017 09:00,1.712,,45.8,,8.48,,904,,2.69,,0.051,,55.57,,0.906,
15-Nov-2017 10:00,2.483,,93.9,,7.694,,1031,,2.88,,0.071,,72.1,,0.516,
15-Nov-2017 11:00,2.684,,277.1,,10.14,,1142,,3.51,,0.083,,66.49,,0.875,
15-Nov-2017 12:00,3.963,,184,,15.44,,1240,,4.2,,0.095,,57.45,,1.97,
15-Nov-2017 13:00,3.572,,251.6,,11.91,,1322,,4.37,,0.035,,53.1,,2.037,
15-Nov-2017 14:00,3.015,,261.5,,16.22,,1419,,4.3,,0.118,,71.83,,0.644,
15-Nov-2017 15:00,3.434,,27.2,,13.53,,1502,,3.88,,0.173,,75.42,,0.457,
15-Nov-2017 16:00,2.798,,336.5,,13.62,,1609,,3.51,,0.118,,75.52,,0.366,
15-Nov-2017 17:00,2.881,,16.4,,14.31,,1721,,2.78,,0.142,,80.2,,0.055,
15-Nov-2017 18:00,2.851,,141.5,,15.44,,1800,,2.59,,0.063,,73.95,,0.475,
15-Nov-2017 19:00,2.388,,61.3,,11.57,,1902,,2.27,,0.091,,79.18,,0.106,
15-Nov-2017 20:00,3.184,,148.7,,14.11,,2055,,1.72,,0.095,,64.99,,1.135,
15-Nov-2017 21:00,2.871,,118.8,,13.48,,2120,,2.06,,0.095,,72.39,,0.578,
15-Nov-2017 22:00,3.409,,172.8,,13.04,,2227,,2.09,,0.221,,73.63,,0.592,
15-Nov-2017 23:00,1.922,,12.4,,6.763,,2324,,1.27,,0.197,,35.67,,1.549,
16-Nov-2017 00:00,1.736,,346.5,,7.988,,33,,1.34,,0.197,,68.73,,0.486,
16-Nov-2017 01:00,2.517,,250.5,,14.02,,145,,1.93,,0.327,,78.53,,0.151,
16-Nov-2017 02:00,3.481,,161.7,,12.64,,216,,2.19,,0.256,,64.09,,1.302,
16-Nov-2017 03:00,2.164,,16.3,,7.792,,310,,1.41,,0.205,,62.97,,0.856,
16-Nov-2017 04:00,3.111,,137.6,,13.57,,429,,2.16,,0.236,,64.87,,1.116,
16-Nov-2017 05:00,3.518,,221.9,,20.68,,550,,2.96,,0.134,,54.8,,1.908,
16-Nov-2017 06:00,4.38,,189.8,,15.09,,602,,3.06,,0.15,,47.99,,2.842,
16-Nov-2017 07:00,4.011,,215.2,,15.73,,715,,2.64,,0.292,,57.7,,1.976,
16-Nov-2017 08:00,3.011,,165,,10.83,,810,,1.91,,0.256,,71.4,,0.671,
16-Nov-2017 09:00,3.51,,144.1,,14.75,,945,,2.63,,0.193,,63.49,,1.354,
16-Nov-2017 10:00,3.496,,177.2,,15.34,,1004,,2.9,,0.205,,58.91,,1.647,
16-Nov-2017 11:00,3.13,,253.9,,13.57,,1157,,2.73,,0.197,,73.38,,0.561,
16-Nov-2017 12:00,4.564,,209.7,,14.46,,1203,,3.2,,0.276,,53.55,,2.57,
16-Nov-2017 13:00,5.012,,173,,18.47,,1304,,3.44,,0.165,,50.86,,3.035,
16-Nov-2017 14:00,4.987,,170.2,,24.7,,1439,,3.18,,0.256,,46.74,,3.327,
16-Nov-2017 15:00,3.776,,150.1,,16.42,,1515,,1.94,,0.264,,49.75,,2.352,
16-Nov-2017 16:00,4.816,,155.1,,15.78,,1648,,2.68,,0.177,,46.7,,3.215,
16-Nov-2017 17:00,5.736,,157.4,,21.02,,1700,,3.43,,0.114,,45.9,,3.895,
16-Nov-2017 18:00,3.284,,12,,18.57,,1802,,1.06,,0.165,,53.66,,1.843,
16-Nov-2017 19:00,2.458,,19.2,,6.959,,1917,,0.15,,0.11,,29.38,,2.135,
16-Nov-2017 20:00,2.436,,17.8,,7.204,,2009,,0.01,,0.11,,25.78,,2.19,
16-Nov-2017 21:00,2.523,,35.8,,9.26,,2125,,0.8,,0.083,,32.04,,2.128,
16-Nov-2017 22:00,2.282,,37.4,,7.547,,2219,,0.43,,0.11,,31.53,,1.936,
16-Nov-2017 23:00,2.489,,32.8,,8.04,,2308,,0.07,,0.079,,36.34,,1.988,
17-Nov-2017 00:00,,AN,18.1,,,AN,,AN,-0.04,,0.079,,28.89,,,AN
17-Nov-2017 01:00,,AN,45.2,,,AN,,AN,0,,0.035,,32.32,,,AN
17-Nov-2017 02:00,,AN,63.3,,,AN,,AN,-0.12,,0.016,,61.96,,,AN
17-Nov-2017 03:00,,AN,150.4,,,AN,,AN,-0.65,,0.02,,57.97,,,AN
17-Nov-2017 04:00,,AN,96.9,,,AN,,AN,-0.75,,0.051,,56.8,,,AN
17-Nov-2017 05:00,,AN,43.9,,,AN,,AN,-1.36,,0.032,,47.98,,,AN
17-Nov-2017 06:00,,AN,163.2,,,AN,,AN,-2.32,,0.004,,46.85,,,AN
17-Nov-2017 07:00,,AN,134.9,,,AN,,AN,-3.16,,0.008,,64.85,,,AN
17-Nov-2017 08:00,,AN,197.6,,,AN,,AN,-3.8,,0.008,,67.91,,,AN
17-Nov-2017 09:00,,AN,189.2,,,AN,,AN,-3.15,,0,,37.02,,,AN
17-Nov-2017 10:00,0.993,,355.2,,3.382,,1011,,-2.6,,0,,51.9,,0.585,
17-Nov-2017 11:00,1.15,,349.4,,3.235,,1139,,-2.23,,0,,29.35,,0.999,
17-Nov-2017 12:00,0.59,,353.9,,2.206,,1254,,-1.03,,0,,48.74,,0.376,
17-Nov-2017 13:00,0.936,,112.5,,3.284,,1341,,-0.18,,0,,61.88,,0.39,
17-Nov-2017 14:00,1.43,,184.7,,4.607,,1418,,-0.32,,0,,35.78,,1.151,
17-Nov-2017 15:00,1.178,,209.2,,4.754,,1518,,-2.25,,0,,35.11,,0.957,
17-Nov-2017 16:00,1.046,,212,,3.186,,1600,,-3.95,,0,,33.94,,0.862,
17-Nov-2017 17:00,0.943,,194,,2.696,,1731,,-4.81,,0,,40.38,,0.709,
17-Nov-2017 18:00,1,,177.8,,1.961,,1815,,-5.59,,0,,31.54,,0.848,
17-Nov-2017 19:00,0.969,,175.6,,2.01,,1912,,-5.7,,0,,27.29,,0.859,
17-Nov-2017 20:00,0.796,,174,,1.667,,2018,,-5.76,,0,,26.08,,0.714,
17-Nov-2017 21:00,0.789,,168.4,,1.422,,2129,,-5.92,,0,,14.85,,0.762,
17-Nov-2017 22:00,0.756,,166.1,,1.373,,2206,,-5.65,,0,,9.91,,0.745,
17-Nov-2017 23:00,0.683,,168.8,,1.128,,2322,,-5.45,,0,,6.63,,0.678,
18-Nov-2017 00:00,0.698,,170.9,,1.324,,33,,-5.09,,0,,7.08,,0.693,
18-Nov-2017 01:00,0.653,,168.8,,1.177,,116,,-4.53,,0,,9.26,,0.644,
18-Nov-2017 02:00,0.689,,170.3,,1.275,,253,,-4.68,,0,,9.8,,0.679,
18-Nov-2017 03:00,0.516,,171.1,,1.226,,310,,-4.92,,0,,9.38,,0.509,
18-Nov-2017 04:00,0.467,,175.7,,0.932,,431,,-5.21,,0,,8.26,,0.463,
18-Nov-2017 05:00,0.356,,172,,1.373,,504,,-5.93,,0,,11.12,,0.349,
18-Nov-2017 06:00,0.379,,167.3,,1.03,,620,,-6.24,,0,,8.23,,0.376,
18-Nov-2017 07:00,0.3,,166.7,,1.03,,714,,-5.88,,0,,15.21,,0.289,
18-Nov-2017 08:00,0.046,,344.6,,0.834,,859,,-3.82,,0,,25.48,,0.041,
18-Nov-2017 09:00,1.337,,176.4,,6.42,,932,,2.74,,0,,33.38,,1.11,
18-Nov-2017 10:00,3.1,,177.3,,6.028,,1058,,6.7,,0,,16.18,,2.977,
18-Nov-2017 11:00,3.539,,169.4,,6.175,,1158,,8.01,,0,,18.43,,3.356,
18-Nov-2017 12:00,2.959,,167.8,,8.09,,1237,,7.79,,0,,19.13,,2.794,
18-Nov-2017 13:00,1.276,,205.1,,4.362,,1307,,6.09,,0,,36.36,,1.019,
18-Nov-2017 14:00,0.955,,234.2,,2.451,,1400,,3.72,,0,,22.49,,0.882,
18-Nov-2017 15:00,0.893,,216.6,,3.088,,1526,,1.79,,0,,27.28,,0.791,
18-Nov-2017 16:00,1.141,,178,,2.99,,1609,,1.46,,0,,29.63,,0.988,
18-Nov-2017 17:00,1.117,,175.2,,3.039,,1725,,0.74,,0,,25.69,,1.004,
18-Nov-2017 18:00,0.583,,219.3,,2.5,,1900,,0.61,,0,,37.28,,0.46,
18-Nov-2017 19:00,1.343,,193.6,,3.921,,1916,,1.56,,0,,32.41,,1.128,
18-Nov-2017 20:00,1.519,,170.2,,3.872,,2051,,0.94,,0,,26.58,,1.355,
18-Nov-2017 21:00,2.3,,179.2,,7.155,,2142,,2.81,,0,,28.2,,2.021,
18-Nov-2017 22:00,2.654,,176.8,,6.469,,2230,,3.78,,0,,24.63,,2.408,
18-Nov-2017 23:00,2.866,,172.3,,6.616,,2305,,3.45,,0,,19.15,,2.706,
19-Nov-2017 00:00,2.185,,161.3,,5.587,,2,,0.3,,0,,16.46,,2.094,
19-Nov-2017 01:00,2.195,,150.5,,3.97,,153,,-1.6,,0,,11.78,,2.149,
19-Nov-2017 02:00,2.239,,162.1,,6.077,,220,,1.2,,0,,23.09,,2.057,
19-Nov-2017 03:00,2.361,,156,,5.93,,343,,0.58,,0,,18.36,,2.24,
19-Nov-2017 04:00,1.7,,157.1,,4.411,,400,,-0.39,,0,,19.13,,1.605,
19-Nov-2017 05:00,0.562,,194.8,,1.814,,525,,-1.06,,0,,25.05,,0.508,
19-Nov-2017 06:00,0.895,,196.7,,2.696,,624,,-0.19,,0,,34.58,,0.732,
19-Nov-2017 07:00,0.368,,206.9,,1.716,,704,,0.5,,0,,34.35,,0.302,
19-Nov-2017 08:00,0.381,,334.4,,3.333,,853,,0.79,,0,,74.85,,0.056,
19-Nov-2017 09:00,2.876,,166.4,,6.861,,940,,7.63,,0,,22.31,,2.657,
19-Nov-2017 10:00,2.349,,176.1,,6.322,,1030,,8.42,,0,,26.94,,2.089,
19-Nov-2017 11:00,1.696,,189.4,,5.293,,1130,,8.94,,0,,40.45,,1.273,
19-Nov-2017 12:00,2.309,,233.2,,6.469,,1238,,8.39,,0,,40.98,,1.718,
19-Nov-2017 13:00,1.487,,208,,5.097,,1315,,8,,0,,47.41,,0.977,
19-Nov-2017 14:00,2.891,,174.4,,8.04,,1457,,7.76,,0,,22.47,,2.668,
19-Nov-2017 15:00,1.985,,184.4,,6.714,,1511,,6.94,,0,,34.28,,1.629,
19-Nov-2017 16:00,2.436,,170,,7.645,,1648,,6.21,,0,,27.16,,2.162,
19-Nov-2017 17:00,2.443,,170.5,,6.714,,1700,,6.01,,0,,25.4,,2.202,
19-Nov-2017 18:00,2.257,,182.2,,7.939,,1836,,5.67,,0,,29.04,,1.967,
19-Nov-2017 19:00,2.822,,167.4,,8.48,,1923,,5.41,,0,,25.27,,2.547,
19-Nov-2017 20:00,2.753,,170.7,,8.23,,2003,,5.16,,0,,34.37,,2.258,
19-Nov-2017 21:00,3.456,,170.9,,9.16,,2133,,5.15,,0,,26.58,,3.083,
19-Nov-2017 22:00,3.342,,168,,10.1,,2221,,5.01,,0,,38.51,,2.586,
19-Nov-2017 23:00,1.762,,149.5,,6.91,,2344,,4.62,,0,,54.26,,0.971,
20-Nov-2017 00:00,2.982,,150.2,,6.371,,46,,4.34,,0,,21.72,,2.768,
20-Nov-2017 01:00,2.748,,154.6,,10,,129,,5.04,,0,,28.08,,2.418,
20-Nov-2017 02:00,3.16,,170.8,,8.48,,232,,5.13,,0,,44.94,,2.187,
20-Nov-2017 03:00,3.369,,176.9,,10.49,,318,,4.44,,0,,27.19,,2.989,
20-Nov-2017 04:00,2.984,,173.9,,9.9,,434,,3.07,,0,,32.3,,2.509,
20-Nov-2017 05:00,2.888,,159.6,,7.498,,512,,1.85,,0,,20.01,,2.711,
20-Nov-2017 06:00,2.681,,136,,7.155,,619,,2.55,,0.028,,24.43,,2.437,
20-Nov-2017 07:00,3.045,,138,,9.16,,735,,3.37,,0.012,,23.14,,2.796,
20-Nov-2017 08:00,2.822,,133.5,,8.53,,839,,3.86,,0,,25.86,,2.535,
20-Nov-2017 09:00,2.462,,115.6,,7.743,,925,,4.31,,0,,38.45,,1.907,
20-Nov-2017 10:00,1.953,,124.1,,6.812,,1056,,4.42,,0.004,,36.19,,1.563,
20-Nov-2017 11:00,2.184,,124.7,,9.75,,1136,,4.99,,0.008,,35.25,,1.771,
20-Nov-2017 12:00,2.44,,129.7,,9.9,,1246,,5.17,,0,,44.5,,1.704,
20-Nov-2017 13:00,2.94,,144.1,,8.48,,1343,,5.17,,0,,27.16,,2.609,
20-Nov-2017 14:00,3.094,,144.7,,8.77,,1433,,5.17,,0.004,,23.31,,2.837,
20-Nov-2017 15:00,3.02,,140.3,,9.56,,1539,,5.27,,0.032,,21.03,,2.816,
20-Nov-2017 16:00,2.421,,135.1,,7.057,,1606,,5.64,,0.142,,26.23,,2.167,
20-Nov-2017 17:00,1.328,,66.4,,5.146,,1725,,5.28,,0.106,,46.73,,0.886,
20-Nov-2017 18:00,0.865,,48.3,,6.371,,1819,,5.17,,0.075,,40.17,,0.652,
20-Nov-2017 19:00,0.643,,82.6,,2.304,,1943,,5.01,,0.055,,50.1,,0.397,
20-Nov-2017 20:00,1.001,,344.8,,5.44,,2030,,4.9,,0.008,,63.9,,0.378,
20-Nov-2017 21:00,0.658,,302.9,,3.97,,2153,,5.31,,0,,70.15,,0.164,
20-Nov-2017 22:00,0.6,,189.3,,1.569,,2219,,3.09,,0,,29.83,,0.518,
20-Nov-2017 23:00,0.504,,194,,1.275,,2316,,2.27,,0,,22.35,,0.466,
21-Nov-2017 00:00,0.326,,171.8,,1.128,,1,,1.73,,0,,22.94,,0.299,
21-Nov-2017 01:00,0.442,,162.9,,1.079,,122,,1.47,,0,,13.07,,0.431,
21-Nov-2017 02:00,0.362,,162.2,,1.128,,210,,1.27,,0,,18.11,,0.344,
21-Nov-2017 03:00,0.824,,162.1,,1.324,,348,,1.5,,0,,9.38,,0.812,
21-Nov-2017 04:00,0.501,,163.2,,1.373,,425,,1.82,,0,,11.71,,0.491,
21-Nov-2017 05:00,0.296,,167.8,,0.834,,551,,2.44,,0,,10.81,,0.291,
21-Nov-2017 06:00,0.279,,172.4,,1.177,,650,,2.71,,0,,16.64,,0.268,
21-Nov-2017 07:00,0.262,,172.3,,1.079,,711,,2.69,,0,,31.28,,0.223,
21-Nov-2017 08:00,0.34,,173.2,,1.716,,814,,3.48,,0,,50.24,,0.209,
21-Nov-2017 09:00,0.23,,199.4,,2.353,,958,,5.23,,0,,52.45,,0.134,
21-Nov-2017 10:00,0.968,,162,,5.685,,1039,,9.83,,0,,40.52,,0.726,
21-Nov-2017 11:00,1.809,,164.2,,5.391,,1110,,11.11,,0,,27.72,,1.598,
21-Nov-2017 12:00,1.612,,169.5,,6.126,,1206,,11.68,,0,,30.93,,1.377,
21-Nov-2017 13:00,1.643,,204.9,,4.264,,1342,,12.03,,0,,38.67,,1.269,
21-Nov-2017 14:00,1.124,,230.4,,4.607,,1414,,11.34,,0,,39.09,,0.862,
21-Nov-2017 15:00,0.761,,214.4,,3.774,,1534,,9.71,,0,,41.79,,0.559,
21-Nov-2017 16:00,0.865,,209.9,,3.431,,1634,,7.14,,0,,36.86,,0.686,
21-Nov-2017 17:00,1.458,,178.1,,5.832,,1715,,7.91,,0,,31.4,,1.239,
21-Nov-2017 18:00,1.024,,172.5,,4.117,,1840,,6.76,,0,,36.25,,0.819,
21-Nov-2017 19:00,1.007,,179.1,,3.676,,1946,,6.54,,0,,36.39,,0.804,
21-Nov-2017 20:00,0.934,,186.1,,4.019,,2010,,8.73,,0,,54.14,,0.517,
21-Nov-2017 21:00,1.05,,189.9,,5.44,,2103,,9.29,,0,,59.39,,0.486,
21-Nov-2017 22:00,0.685,,228.6,,3.774,,2257,,8.08,,0,,67.35,,0.211,
21-Nov-2017 23:00,1.27,,196.1,,6.077,,2337,,9.43,,0,,55.34,,0.677,
22-Nov-2017 00:00,1.409,,180.9,,7.841,,42,,10.18,,0,,50.75,,0.856,
22-Nov-2017 01:00,1.722,,169.6,,8.72,,114,,10.04,,0,,46.75,,1.148,
22-Nov-2017 02:00,0.922,,188.2,,4.46,,200,,9.19,,0,,62.73,,0.369,
22-Nov-2017 03:00,0.752,,216.5,,3.627,,334,,9.05,,0,,67.64,,0.228,
22-Nov-2017 04:00,0.811,,192.3,,2.647,,459,,9.12,,0,,49.89,,0.504,
22-Nov-2017 05:00,1.034,,184,,3.039,,551,,6.74,,0,,41.46,,0.763,
22-Nov-2017 06:00,1.213,,176,,3.284,,653,,6.76,,0,,40.32,,0.912,
22-Nov-2017 07:00,1.059,,190.2,,4.313,,711,,7.7,,0,,44.82,,0.734,
22-Nov-2017 08:00,0.829,,163.2,,3.431,,810,,11.47,,0,,62.41,,0.337,
22-Nov-2017 09:00,0.85,,280.6,,3.872,,943,,12.96,,0,,57.91,,0.415,
22-Nov-2017 10:00,1.203,,249.8,,4.509,,1053,,13.34,,0,,48.03,,0.78,
22-Nov-2017 11:00,1.624,,250.3,,5.342,,1140,,13.55,,0,,36.16,,1.3,
22-Nov-2017 12:00,1.383,,165,,7.988,,1249,,14.01,,0,,47.19,,0.913,
22-Nov-2017 13:00,1.133,,191.5,,4.215,,1321,,13.76,,0,,61.58,,0.478,
22-Nov-2017 14:00,0.965,,213.1,,3.137,,1405,,11.95,,0,,41.55,,0.711,
22-Nov-2017 15:00,0.924,,201.1,,2.451,,1555,,8.42,,0,,26.72,,0.823,
22-Nov-2017 16:00,1.166,,186.2,,2.843,,1623,,7.03,,0,,31.69,,0.988,
22-Nov-2017 17:00,1.097,,183.2,,3.186,,1732,,6.7,,0,,28.74,,0.959,
22-Nov-2017 18:00,0.844,,187.4,,4.117,,1858,,6.32,,0,,44.18,,0.593,
22-Nov-2017 19:00,1.039,,201.1,,4.117,,1946,,7.92,,0,,56.08,,0.541,
22-Nov-2017 20:00,1.141,,187.1,,3.431,,2015,,10.87,,0,,74.2,,0.184,
22-Nov-2017 21:00,1.435,,172,,7.743,,2150,,11.79,,0,,61.94,,0.596,
22-Nov-2017 22:00,2.003,,163.6,,8.92,,2225,,12.24,,0,,52.9,,1.149,
22-Nov-2017 23:00,1.797,,219.1,,7.645,,2332,,11.57,,0,,62.72,,0.72,
23-Nov-2017 00:00,1.765,,148.1,,8.28,,32,,10.64,,0,,54.78,,0.958,
23-Nov-2017 01:00,2.027,,151.7,,6.812,,121,,10.32,,0,,40.39,,1.523,
23-Nov-2017 02:00,1.931,,169.4,,9.65,,214,,10.55,,0,,62.08,,0.797,
23-Nov-2017 03:00,1.894,,150.2,,9.85,,334,,10.5,,0,,49.6,,1.184,
23-Nov-2017 04:00,2.156,,145.5,,9.9,,427,,10.68,,0,,38.57,,1.667,
23-Nov-2017 05:00,1.328,,207.6,,8.77,,554,,10.62,,0,,67.9,,0.395,
23-Nov-2017 06:00,1.671,,270.9,,7.351,,615,,10.56,,0,,72.15,,0.345,
23-Nov-2017 07:00,1.56,,177.8,,5.538,,737,,10.38,,0,,66.54,,0.507,
23-Nov-2017 08:00,1.888,,221.4,,8.97,,805,,11.35,,0,,64.73,,0.682,
23-Nov-2017 09:00,2.562,,242.9,,8.87,,910,,11.67,,0,,36.42,,2.044,
23-Nov-2017 10:00,2.263,,227.6,,7.792,,1029,,11.85,,0,,49.41,,1.421,
23-Nov-2017 11:00,2.793,,232.6,,9.46,,1154,,12.33,,0,,40.12,,2.108,
23-Nov-2017 12:00,2.409,,245.1,,9.16,,1234,,11.97,,0,,35.98,,1.934,
23-Nov-2017 13:00,1.708,,203.4,,7.498,,1350,,10.98,,0,,40.15,,1.289,
23-Nov-2017 14:00,2.044,,217.8,,6.518,,1429,,10.57,,0,,37.92,,1.596,
23-Nov-2017 15:00,1.877,,198,,5.342,,1512,,9.66,,0,,38.56,,1.452,
23-Nov-2017 16:00,2.478,,175.9,,6.224,,1640,,9.29,,0,,19.12,,2.34,
23-Nov-2017 17:00,2.858,,154.7,,8.87,,1735,,10.07,,0,,29.38,,2.482,
23-Nov-2017 18:00,2.308,,162.7,,7.008,,1809,,9.55,,0,,51.45,,1.377,
23-Nov-2017 19:00,2.539,,148.2,,9.85,,1923,,6.82,,0.035,,33.44,,2.106,
23-Nov-2017 20:00,3.053,,153.7,,8.53,,2050,,7.13,,0.004,,26.61,,2.723,
23-Nov-2017 21:00,3.029,,147.4,,8.33,,2143,,8.37,,0,,29.03,,2.64,
23-Nov-2017 22:00,2.446,,149.1,,9.16,,2247,,9.05,,0,,36.98,,1.936,
