,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Nov-2017 16:00,0.095,,3.861,,874,,159,,7.322,,1601,,14.51,,0,,17.28,,33.84,,10.38,,3.798,,,AN,,AN,,AN,40.584,,12.4,,2,,,AS
06-Nov-2017 17:00,0.096,,3.107,,875,,155.3,,4.71,,1712,,11.92,,0,,20.55,,0.13,,31.33,,2.643,,,AN,,AN,,AN,35.941,,13.8,,2.2,,,AS
06-Nov-2017 18:00,0.1,,1.474,,876,,229.9,,2.662,,1840,,9.35,,0,,25.14,,0.04,,64.47,,0.538,,,AN,,AN,,AN,30.982,,21.4,,3.7,,,AS
06-Nov-2017 19:00,0.101,,1.947,,876,,355.9,,3.226,,1959,,6.88,,0,,31.06,,0.02,,25.12,,1.76,,,AN,,AN,,AN,22.595,,20.9,,3.2,,,AS
06-Nov-2017 20:00,0.111,,2.888,,877,,343.7,,4.096,,2006,,4.16,,0,,36.3,,0.04,,28.36,,2.534,,,AN,,AN,,AN,17.478,,27.3,,4.4,,,AS
06-Nov-2017 21:00,0.114,,2.406,,878,,343.1,,3.891,,2151,,2.88,,0,,40.22,,0.05,,19.5,,2.266,,,AN,,AN,,AN,18.868,,29,,5,,,AS
06-Nov-2017 22:00,0.103,,2.407,,878,,12.7,,3.43,,2211,,4.34,,0,,33.34,,0.03,,16.44,,2.308,,,AN,,AN,,AN,22.395,,24.3,,4.3,,,AS
06-Nov-2017 23:00,0.098,,2.277,,879,,332.7,,3.584,,2352,,2.94,,0,,38.04,,0.03,,11.42,,2.231,,,AN,,AN,,AN,21.821,,18.2,,3.6,,,AS
07-Nov-2017 00:00,,BD,2.487,,879,,337.8,,4.403,,17,,0.37,,0,,47.45,,0.04,,23.52,,2.277,,,AN,,AN,,AN,19.228,,18,,3.4,,,AS
07-Nov-2017 01:00,,AT,2.095,,879,,348.9,,3.072,,136,,0.9,,0,,43.32,,0.03,,22.42,,1.934,,,AN,,AN,,AN,17.032,,14.3,,3.4,,,AS
07-Nov-2017 02:00,,AT,2.71,,879,,348,,4.045,,258,,-1.44,,0,,48.44,,0.04,,18.66,,2.566,,,AN,,AN,,AN,,AT,14.6,,3.4,,,AS
07-Nov-2017 03:00,0.081,,2.627,,879,,345.5,,3.891,,315,,-1.76,,0,,49.91,,0.07,,24.46,,2.388,,,AN,,AN,,AN,18.521,,13.3,,3.3,,,AS
07-Nov-2017 04:00,0.084,,1.954,,879,,329.2,,3.174,,400,,-2.88,,0,,49.62,,0.04,,26.76,,1.741,,,AN,,AN,,AN,19.073,,10.3,,3,,,AS
07-Nov-2017 05:00,0.087,,2.489,,880,,26.7,,4.045,,549,,-2.52,,0,,46.94,,0.03,,9.11,,2.458,,,AN,,AN,,AN,21.427,,10.4,,3.1,,,AS
07-Nov-2017 06:00,0.09,,2.508,,880,,338.2,,3.43,,652,,-3.04,,0,,50.07,,6.43,,14.77,,2.425,,,AN,,AN,,AN,20.197,,9.8,,3,,,AS
07-Nov-2017 07:00,0.094,,1.586,,881,,339.2,,2.406,,710,,-2.14,,0,,46.27,,184,,15.87,,1.525,,,AN,,AN,,AN,21.233,,18.8,,3.5,,,AS
07-Nov-2017 08:00,0.103,,1.165,,881,,359.4,,2.662,,830,,4.67,,0,,28.65,,385.4,,27.67,,1.029,,,AN,,AN,,AN,30.533,,25,,3.4,,,AS
07-Nov-2017 09:00,0.104,,1.372,,881,,335.2,,3.072,,933,,9.57,,0,,20.95,,537,,37.97,,1.064,,,AN,,AN,,AN,35.532,,22.6,,3.3,,,AS
07-Nov-2017 10:00,0.101,,1.21,,881,,161.6,,4.454,,1058,,12.68,,0,,15.56,,637.4,,57.85,,0.562,,,AN,,AN,,AN,39.392,,16.4,,3,,,AS
07-Nov-2017 11:00,0.095,,2.755,,880,,161.8,,5.939,,1138,,14.36,,0,,14.26,,672.3,,25.5,,2.482,,,AN,,AN,,AN,41.547,,10.8,,2.4,,,AS
07-Nov-2017 12:00,0.091,,2.972,,879,,164.9,,5.427,,1237,,15.63,,0,,13.43,,644,,23.11,,2.73,,,AN,,AN,,AN,41.557,,11.1,,2.3,,,AS
07-Nov-2017 13:00,0.09,,2.409,,879,,164.1,,6.758,,1303,,16.81,,0,,12.79,,529,,25.1,,2.177,,,AN,,AN,,AN,42.377,,8,,2.1,,,AS
07-Nov-2017 14:00,0.091,,3.25,,878,,174.7,,7.373,,1458,,17.69,,0,,12.33,,406.8,,20.05,,3.05,,,AN,,AN,,AN,42.748,,11.6,,2.3,,,AS
07-Nov-2017 15:00,0.089,,4.195,,878,,179.3,,6.81,,1524,,17.59,,0,,11.47,,224.1,,11.27,,4.114,,,AN,,AN,,AN,43.894,,13.6,,2.1,,,AS
07-Nov-2017 16:00,0.091,,2.223,,878,,182.5,,6.042,,1608,,15.04,,0,,14.32,,35.94,,27.85,,1.957,,,AN,,AN,,AN,39.956,,17.4,,2.7,,,AS
07-Nov-2017 17:00,0.093,,1.4,,879,,184.2,,3.277,,1702,,12.8,,0,,16.99,,0.12,,32.58,,1.173,,,AN,,AN,,AN,36.533,,23.3,,3.4,,,AS
07-Nov-2017 18:00,0.089,,1.811,,879,,342.4,,3.635,,1832,,8.41,,0,,23.16,,0.02,,28.72,,1.583,,,AN,,AN,,AN,25.575,,28.4,,4.5,,,AS
07-Nov-2017 19:00,0.096,,2.043,,880,,4.2,,3.43,,1943,,5.86,,0,,28.6,,0.02,,22.51,,1.885,,,AN,,AN,,AN,23.806,,19.3,,3.6,,,AS
07-Nov-2017 20:00,0.11,,2.344,,880,,331.2,,4.096,,2051,,2.7,,0,,34.78,,0.01,,16.05,,2.252,,,AN,,AN,,AN,16.82,,28.5,,4.7,,,AS
07-Nov-2017 21:00,0.104,,2.48,,880,,343.9,,4.352,,2123,,1.39,,0,,34.8,,0.02,,23.01,,2.277,,,AN,,AN,,AN,16.248,,32.3,,5,,,AS
07-Nov-2017 22:00,0.102,,2.366,,880,,348.6,,4.198,,2205,,0.95,,0,,36.01,,0.02,,22.14,,2.189,,,AN,,AN,,AN,17.893,,30.7,,5,,,AS
07-Nov-2017 23:00,0.098,,2.951,,880,,335.7,,4.864,,2323,,-0.35,,0,,38.91,,0.02,,15.09,,2.848,,,AN,,AN,,AN,16.594,,22.2,,4.5,,,AS
08-Nov-2017 00:00,,BD,3.346,,880,,353.9,,5.171,,35,,0.1,,0,,37.16,,0.02,,39.47,,2.551,,,AN,,AN,,AN,18.083,,22.2,,4.2,,,AS
08-Nov-2017 01:00,0.094,,2.816,,880,,352.2,,4.25,,103,,-0.91,,0,,42.12,,0.03,,29.92,,2.431,,,AN,,AN,,AN,17.607,,18.4,,3.8,,,AS
08-Nov-2017 02:00,0.093,,2.565,,880,,329.1,,4.454,,256,,-0.46,,0,,43.1,,0.03,,28.06,,2.257,,,AN,,AN,,AN,17.952,,15.2,,3.4,,,AS
08-Nov-2017 03:00,0.094,,2.675,,879,,355.6,,4.506,,300,,-2.19,,0,,47.43,,0.03,,25.48,,2.41,,,AN,,AN,,AN,16.084,,15,,3.3,,,AS
08-Nov-2017 04:00,0.094,,1.822,,880,,342.7,,3.226,,400,,-1.34,,0,,46.99,,0.01,,29.13,,1.586,,,AN,,AN,,AN,16.87,,13.8,,3.3,,,AS
08-Nov-2017 05:00,0.098,,2.404,,880,,341.7,,3.584,,533,,-0.91,,0,,47.25,,0.02,,15.71,,2.313,,,AN,,AN,,AN,15.321,,16.3,,3.3,,,AS
08-Nov-2017 06:00,0.098,,2.325,,880,,356.7,,3.533,,645,,-0.52,,0,,43.35,,10.15,,25.88,,2.088,,,AN,,AN,,AN,16.283,,15.3,,3.3,,,AS
08-Nov-2017 07:00,0.097,,1.711,,880,,354.3,,3.328,,731,,-1.41,,0,,47.66,,65.12,,38.39,,1.324,,,AN,,AN,,AN,13.769,,23.3,,3.8,,,AS
08-Nov-2017 08:00,0.103,,1.136,,880,,348.8,,2.406,,832,,2.5,,0,,38.59,,296.4,,26.65,,1.006,,,AN,,AN,,AN,19.833,,29.1,,3.9,,,AS
08-Nov-2017 09:00,0.107,,0.809,,879,,303.9,,2.202,,915,,8.69,,0,,25.12,,476.5,,46.92,,0.523,,,AN,,AN,,AN,29.811,,22,,3.4,,,AS
08-Nov-2017 10:00,0.105,,1.207,,879,,66.6,,4.096,,1059,,11.51,,0,,19.51,,574.7,,58.52,,0.535,,,AN,,AN,,AN,36.803,,12.4,,2.6,,,AS
08-Nov-2017 11:00,0.105,,2.668,,878,,138.3,,7.578,,1158,,13.5,,0,,19.42,,626.9,,23.88,,2.433,,,AN,,AN,,AN,38.487,,13.2,,2.7,,,AS
08-Nov-2017 12:00,0.104,,6.837,,876,,157.9,,11.57,,1253,,16.01,,0,,22.34,,569.2,,13.49,,6.648,,,AN,,AN,,AN,41.786,,37,,3.4,,,AS
08-Nov-2017 13:00,0.104,,6.571,,875,,158.9,,10.85,,1302,,17.02,,0,,21.67,,458.2,,13.26,,6.395,,,AN,,AN,,AN,42.167,,26.3,,2.9,,,AS
08-Nov-2017 14:00,0.107,,5.121,,875,,167.5,,9.22,,1401,,17.54,,0,,21.21,,324.6,,12.02,,5.008,,,AN,,AN,,AN,41.93,,62.9,,4.1,,,AS
08-Nov-2017 15:00,0.106,,4.615,,875,,169.4,,7.629,,1540,,17.47,,0,,22.81,,145.7,,11.97,,4.515,,,AN,,AN,,AN,41.606,,41.4,,4.2,,,AS
08-Nov-2017 16:00,0.106,,3.802,,875,,171.8,,7.014,,1607,,16.29,,0,,24.3,,25.62,,23.69,,3.477,,,AN,,AN,,AN,40.008,,44.6,,5.3,,,AS
08-Nov-2017 17:00,0.11,,1.946,,875,,267.3,,3.789,,1720,,13,,0,,25.42,,0.11,,65.57,,0.663,,,AN,,AN,,AN,34.48,,39.3,,5.3,,,AS
08-Nov-2017 18:00,0.128,,1.521,,874,,359.4,,3.533,,1848,,10.17,,0,,30.77,,0.02,,37,,1.182,,,AN,,AN,,AN,26.099,,44.6,,5.6,,,AS
08-Nov-2017 19:00,0.123,,1.956,,874,,331.5,,3.533,,1938,,7.34,,0,,37.21,,0.02,,20.89,,1.825,,,AN,,AN,,AN,24.89,,43.2,,5.6,,,AS
08-Nov-2017 20:00,0.121,,2.28,,874,,324.2,,3.891,,2032,,6.45,,0,,40.39,,0.01,,54.15,,1.239,,,AN,,AN,,AN,21.078,,39.1,,5.7,,,AS
08-Nov-2017 21:00,0.121,,2.432,,874,,345.7,,4.506,,2105,,5.48,,0,,43.67,,0.01,,23.07,,2.235,,,AN,,AN,,AN,21.395,,38.8,,5.5,,,AS
08-Nov-2017 22:00,0.118,,2.694,,874,,355.3,,4.301,,2200,,3.23,,0,,50.39,,0.01,,28.18,,2.368,,,AN,,AN,,AN,17.917,,30.5,,5.2,,,AS
08-Nov-2017 23:00,0.114,,2.64,,873,,11.9,,4.25,,2326,,3.97,,0,,49.05,,0.01,,36.57,,2.102,,,AN,,AN,,AN,21.361,,33.8,,5.3,,,AS
09-Nov-2017 00:00,,BD,2.894,,873,,340.2,,5.325,,14,,3.21,,0,,53.15,,0.01,,33.82,,2.39,,,AN,,AN,,AN,22.234,,30.1,,5.2,,,AS
09-Nov-2017 01:00,0.089,,2.539,,873,,337.6,,5.222,,111,,2.91,,0,,56.72,,0.01,,31.22,,2.162,,,AN,,AN,,AN,22.109,,29.6,,5.2,,,AS
09-Nov-2017 02:00,0.086,,3.107,,873,,9.1,,4.762,,258,,2.56,,0,,58.36,,0.02,,30.06,,2.678,,,AN,,AN,,AN,21.155,,22.5,,4.6,,,AS
09-Nov-2017 03:00,0.085,,2.755,,873,,337.2,,4.659,,323,,1.9,,0,,61.13,,0.02,,26.26,,2.465,,,AN,,AN,,AN,20.202,,21.6,,4.1,,,AS
09-Nov-2017 04:00,0.083,,2.77,,873,,1.8,,4.71,,421,,1.59,,0,,63.53,,0.02,,17.82,,2.636,,,AN,,AN,,AN,18.071,,17.2,,3.8,,,AS
09-Nov-2017 05:00,0.081,,2.612,,873,,17.5,,3.942,,529,,2.66,,0,,60.7,,0.03,,20.31,,2.448,,,AN,,AN,,AN,18.542,,17.8,,3.3,,,AS
09-Nov-2017 06:00,0.083,,2.176,,874,,341.1,,4.557,,609,,1.52,,0,,65.13,,7.11,,28.53,,1.907,,,AN,,AN,,AN,16.425,,15.2,,3.4,,,AS
09-Nov-2017 07:00,0.086,,2.381,,874,,2.4,,3.994,,702,,1.25,,0,,65.64,,147.9,,29.97,,2.055,,,AN,,AN,,AN,16.442,,20.7,,3.4,,,AS
09-Nov-2017 08:00,0.096,,1.578,,875,,356.8,,3.226,,813,,8.41,,0,,46.16,,366.9,,33.04,,1.314,,,AN,,AN,,AN,27.645,,21.7,,3,,,AS
09-Nov-2017 09:00,0.098,,1.339,,874,,352.8,,3.226,,910,,12.94,,0,,35.88,,515.6,,48.29,,0.852,,,AN,,AN,,AN,35.198,,15.3,,2.4,,,AS
09-Nov-2017 10:00,0.096,,2.099,,874,,162.6,,5.99,,1050,,15.29,,0,,31.55,,612.1,,31.82,,1.768,,,AN,,AN,,AN,37.447,,15.6,,2.5,,,AS
09-Nov-2017 11:00,0.088,,4.861,,874,,163.6,,8.81,,1158,,17.57,,0,,25.12,,648.7,,15.98,,4.671,,,AN,,AN,,AN,40.865,,36.2,,4.5,,,AS
09-Nov-2017 12:00,0.084,,5.421,,873,,169.5,,10.04,,1233,,18.46,,0,,23.77,,621.6,,14.55,,5.246,,,AN,,AN,,AN,41.425,,43.8,,4.9,,,AS
09-Nov-2017 13:00,0.084,,5.643,,872,,175.7,,9.01,,1349,,19.32,,0,,21.4,,560.3,,12.58,,5.507,,,AN,,AN,,AN,42.754,,26.8,,3.8,,,AS
09-Nov-2017 14:00,0.083,,4.844,,872,,174,,8.35,,1400,,20,,0,,20.29,,442,,13.99,,4.7,,,AN,,AN,,AN,43.129,,18.5,,3.4,,,AS
09-Nov-2017 15:00,0.085,,3.618,,872,,171.6,,6.451,,1500,,20.03,,0,,20.86,,245.7,,14.96,,3.494,,,AN,,AN,,AN,42.278,,21.5,,3.3,,,AS
09-Nov-2017 16:00,0.091,,1.553,,872,,175.6,,3.942,,1603,,18.6,,0,,22.46,,46.43,,48.11,,1.005,,,AN,,AN,,AN,39.698,,21.2,,3.3,,,AS
09-Nov-2017 17:00,0.117,,1.508,,873,,71.9,,2.97,,1759,,15.59,,0,,25.43,,0.13,,61.25,,0.635,,,AN,,AN,,AN,26.934,,36.3,,4,,,AS
09-Nov-2017 18:00,0.104,,1.353,,873,,310.3,,4.096,,1836,,12.26,,0,,32.02,,0.02,,42.81,,0.968,,,AN,,AN,,AN,25.471,,35.5,,4.8,,,AS
09-Nov-2017 19:00,0.128,,1.711,,873,,61.6,,3.072,,1939,,12.25,,0,,31.97,,0.02,,35.52,,1.37,,,AN,,AN,,AN,22.739,,40.2,,6.5,,,AS
09-Nov-2017 20:00,0.121,,1.207,,874,,18.9,,3.533,,2058,,11.28,,0,,32.09,,0.03,,39.48,,0.901,,,AN,,AN,,AN,23.838,,28.1,,4.9,,,AS
09-Nov-2017 21:00,0.129,,2.542,,874,,330.8,,4.301,,2112,,6.79,,0,,44.25,,0.01,,16.21,,2.44,,,AN,,AN,,AN,12.231,,45,,7.2,,,AS
09-Nov-2017 22:00,0.11,,2.916,,875,,347.7,,3.994,,2252,,5,,0,,47.56,,0.02,,19.2,,2.752,,,AN,,AN,,AN,11.489,,40.7,,6.4,,,AS
09-Nov-2017 23:00,0.107,,2.898,,874,,344.5,,5.99,,2321,,3.26,,0,,50.42,,0.01,,27.8,,2.556,,,AN,,AN,,AN,14.738,,34,,5.9,,,AS
10-Nov-2017 00:00,,BD,2.809,,874,,1.1,,5.222,,1,,2.23,,0,,52.07,,0.01,,29.24,,2.443,,,AN,,AN,,AN,13.311,,26.8,,5.5,,,AS
10-Nov-2017 01:00,0.089,,1.975,,874,,341.6,,2.918,,107,,0.95,,0,,58.08,,0.02,,15.62,,1.902,,,AN,,AN,,AN,12.554,,24,,4.9,,,AS
10-Nov-2017 02:00,0.087,,2.768,,874,,335.7,,4.096,,252,,-0.87,,0,,61.52,,0.02,,15.08,,2.673,,,AN,,AN,,AN,10.153,,20.9,,4.5,,,AS
10-Nov-2017 03:00,0.088,,2.172,,874,,354.1,,3.686,,356,,-0.92,,0,,58.72,,0.03,,24.51,,1.973,,,AN,,AN,,AN,14.07,,18.5,,4.3,,,AS
10-Nov-2017 04:00,0.086,,2.463,,874,,340.3,,4.096,,414,,-0.4,,0,,54.37,,0.05,,24.71,,2.234,,,AN,,AN,,AN,15.098,,16.3,,3.9,,,AS
10-Nov-2017 05:00,0.088,,2.754,,874,,2.9,,3.891,,556,,-1.38,,0,,56.87,,0.03,,17.94,,2.619,,,AN,,AN,,AN,14.409,,18.6,,3.9,,,AS
10-Nov-2017 06:00,0.087,,2.387,,875,,356.2,,4.71,,612,,-1.4,,0,,57.61,,9.43,,29.43,,2.072,,,AN,,AN,,AN,15.097,,17.6,,3.9,,,AS
10-Nov-2017 07:00,0.094,,1.762,,875,,338.7,,3.174,,725,,0.06,,0,,54.63,,157.2,,38.63,,1.361,,,AN,,AN,,AN,16.441,,24.3,,4.2,,,AS
10-Nov-2017 08:00,0.103,,1.132,,875,,262,,2.355,,808,,5.7,,0,,40.1,,349.4,,63.55,,0.435,,,AN,,AN,,AN,25.209,,18.3,,3.8,,,AS
10-Nov-2017 09:00,0.107,,0.709,,875,,188.6,,2.355,,955,,10.43,,0,,30.74,,448.8,,60.51,,0.266,,,AN,,AN,,AN,33.003,,25.7,,4.1,,,AS
10-Nov-2017 10:00,0.109,,0.953,,875,,141.3,,2.867,,1053,,12.45,,0,,34.3,,496.1,,52.14,,0.539,,,AN,,AN,,AN,36.959,,15.7,,2.9,,,AS
10-Nov-2017 11:00,0.11,,2.198,,874,,180.5,,4.506,,1121,,13.87,,0,,33.39,,623.5,,30.99,,1.873,,,AN,,AN,,AN,39.196,,14.2,,2.3,,,AS
10-Nov-2017 12:00,0.107,,2.05,,873,,183.5,,5.069,,1243,,15.4,,0,,29.52,,614.7,,33.55,,1.698,,,AN,,AN,,AN,39.86,,13.9,,2.4,,,AS
10-Nov-2017 13:00,0.103,,1.956,,873,,191.5,,5.018,,1309,,16.49,,0,,27.17,,526.2,,37.37,,1.537,,,AN,,AN,,AN,40.16,,16.5,,2.4,,,AS
10-Nov-2017 14:00,0.101,,1.991,,872,,184.1,,4.762,,1438,,17.19,,0,,25.79,,375.3,,28.18,,1.749,,,AN,,AN,,AN,41.748,,17.8,,2.7,,,AS
10-Nov-2017 15:00,0.115,,1.995,,872,,175.7,,4.147,,1524,,17.39,,0,,25.14,,199,,26.14,,1.787,,,AN,,AN,,AN,41.75,,28.1,,5.7,,,AS
10-Nov-2017 16:00,0.105,,1.124,,872,,218.8,,2.304,,1600,,15.9,,0,,27.98,,24.9,,24.51,,1.021,,,AN,,AN,,AN,38.567,,108.1,,11.3,,,AS
10-Nov-2017 17:00,0.105,,1.363,,873,,38.2,,3.072,,1720,,12.26,,0,,33.6,,0.09,,29.39,,1.184,,,AN,,AN,,AN,24.19,,53.3,,7.2,,,AS
10-Nov-2017 18:00,0.124,,2.53,,873,,355.5,,4.608,,1843,,9.85,,0,,39.57,,0.04,,40.56,,1.896,,,AN,,AN,,AN,22.668,,42.7,,7.4,,,AS
10-Nov-2017 19:00,0.124,,1.878,,874,,344.7,,3.379,,1900,,9.02,,0,,38.18,,0.03,,29.47,,1.629,,,AN,,AN,,AN,26.166,,61.7,,8.7,,,AS
10-Nov-2017 20:00,0.111,,2.129,,875,,326.6,,4.813,,2002,,4.72,,0,,48.86,,0.04,,55.85,,1.108,,,AN,,AN,,AN,21.443,,53.8,,8.1,,,AS
10-Nov-2017 21:00,0.106,,2.417,,875,,40.9,,4.762,,2103,,5.34,,0,,42.88,,0.02,,21.22,,2.251,,,AN,,AN,,AN,22.311,,32.3,,5.4,,,AS
10-Nov-2017 22:00,0.102,,2.698,,876,,334.1,,4.147,,2241,,3.56,,0,,45.15,,0.03,,17.32,,2.574,,,AN,,AN,,AN,19.079,,27.6,,5.3,,,AS
10-Nov-2017 23:00,0.093,,3.068,,876,,2.4,,4.147,,2340,,2.72,,0,,42.79,,0.05,,29.13,,2.671,,,AN,,AN,,AN,19.06,,23.1,,4.9,,,AS
11-Nov-2017 00:00,,BD,2.783,,876,,347,,3.379,,10,,2.98,,0,,40.3,,0.03,,20.18,,2.61,,,AN,,AN,,AN,25.413,,24.1,,5.1,,,AS
11-Nov-2017 01:00,,AT,2.957,,877,,355.2,,4.352,,200,,2.59,,0,,39.31,,0.05,,14.57,,2.862,,,AN,,AN,,AN,25.512,,20.3,,4.4,,,AS
11-Nov-2017 02:00,,AT,2.732,,877,,342.9,,4.352,,200,,-1.3,,0,,54.52,,0.06,,16.64,,2.616,,,AN,,AN,,AN,,AT,21.2,,4.3,,,AS
11-Nov-2017 03:00,0.073,,2.674,,877,,334.3,,3.43,,318,,-0.16,,0,,49.38,,0.09,,10.63,,2.628,,,AN,,AN,,AN,20.131,,14.1,,3.7,,,AS
11-Nov-2017 04:00,0.079,,2.789,,878,,2.3,,3.738,,434,,0.15,,0,,45.57,,0.05,,14.36,,2.702,,,AN,,AN,,AN,21.857,,12.3,,3.4,,,AS
11-Nov-2017 05:00,0.084,,3.008,,878,,333.4,,4.659,,524,,-1.63,,0,,49.68,,0.07,,9.3,,2.969,,,AN,,AN,,AN,23.943,,12.4,,3.4,,,AS
11-Nov-2017 06:00,0.085,,2.182,,879,,24.7,,3.942,,651,,-2.56,,0,,54.07,,6.7,,33.77,,1.798,,,AN,,AN,,AN,21.887,,11.5,,3.5,,,AS
11-Nov-2017 07:00,0.087,,2.182,,879,,350.9,,3.123,,700,,-0.6,,0,,45.78,,159.8,,19.15,,2.06,,,AN,,AN,,AN,23.067,,21.9,,4,,,AS
11-Nov-2017 08:00,0.102,,1.969,,880,,342.5,,3.021,,827,,4.61,,0,,37.77,,361.6,,15.77,,1.894,,,AN,,AN,,AN,32.448,,15,,3.3,,,AS
11-Nov-2017 09:00,0.111,,2.507,,879,,355.7,,4.506,,956,,9.99,,0,,29.86,,490.1,,18.02,,2.383,,,AN,,AN,,AN,37.588,,14.4,,2.6,,,AS
11-Nov-2017 10:00,0.108,,1.974,,879,,344,,4.301,,1005,,13.46,,0,,22,,608,,30.01,,1.701,,,AN,,AN,,AN,40.949,,14.8,,2.5,,,AS
11-Nov-2017 11:00,0.102,,1.676,,878,,226.9,,4.403,,1148,,15.09,,0,,20.48,,650.1,,75.59,,0.169,,,AN,,AN,,AN,42.623,,12.7,,2.5,,,AS
11-Nov-2017 12:00,0.101,,2.221,,877,,160.8,,5.222,,1252,,16.2,,0,,21.08,,606.5,,37.67,,1.735,,,AN,,AN,,AN,42.133,,14.8,,2.7,,,AS
11-Nov-2017 13:00,0.099,,2.669,,877,,156.1,,5.837,,1349,,17.13,,0,,19.77,,466.7,,31.53,,2.265,,,AN,,AN,,AN,42.251,,18.4,,3.3,,,AS
11-Nov-2017 14:00,0.096,,4.759,,876,,177.4,,7.578,,1437,,18,,0,,19.18,,381.1,,12.95,,4.637,,,AN,,AN,,AN,42.746,,19.1,,3.4,,,AS
11-Nov-2017 15:00,0.096,,5.64,,876,,175.8,,8.91,,1507,,17.66,,0,,19.9,,198.2,,10.22,,5.55,,,AN,,AN,,AN,42.638,,28.7,,4.1,,,AS
11-Nov-2017 16:00,0.098,,5.174,,876,,173.1,,8.45,,1656,,15.47,,0,,23.97,,28.34,,8.13,,5.122,,,AN,,AN,,AN,40.247,,29.1,,4.2,,,AS
11-Nov-2017 17:00,0.1,,4.821,,877,,166.5,,8.35,,1701,,14.25,,0,,26.31,,0.11,,7.36,,4.781,,,AN,,AN,,AN,39.428,,18.6,,3.1,,,AS
11-Nov-2017 18:00,0.102,,4.34,,877,,180.5,,6.451,,1836,,13.09,,0,,29.18,,0.03,,12.12,,4.243,,,AN,,AN,,AN,37.919,,14.2,,2.5,,,AS
11-Nov-2017 19:00,0.104,,2.531,,878,,221.3,,4.352,,1901,,9.85,,0,,34.52,,0.06,,50.48,,1.546,,,AN,,AN,,AN,32.726,,15,,3,,,AS
11-Nov-2017 20:00,0.115,,2.885,,878,,328.8,,4.966,,2045,,5.56,,0,,41.99,,0.05,,9.77,,2.843,,,AN,,AN,,AN,25.408,,26.2,,4.6,,,AS
11-Nov-2017 21:00,0.112,,2.44,,879,,340.7,,4.608,,2129,,4.39,,0,,43.68,,0.02,,19.45,,2.299,,,AN,,AN,,AN,23.702,,31.3,,5.2,,,AS
11-Nov-2017 22:00,0.115,,2.134,,879,,333.5,,4.301,,2239,,3.03,,0,,47.11,,0.04,,28.25,,1.874,,,AN,,AN,,AN,22.958,,28.1,,5.1,,,AS
11-Nov-2017 23:00,0.108,,2.02,,879,,349.5,,3.072,,2317,,1.81,,0,,51.98,,0.04,,26.69,,1.801,,,AN,,AN,,AN,19.456,,25.2,,4.9,,,AS
12-Nov-2017 00:00,,BD,2.782,,879,,347.9,,3.891,,58,,1.61,,0,,51.88,,0.04,,25.66,,2.503,,,AN,,AN,,AN,17.809,,22.7,,4.7,,,AS
12-Nov-2017 01:00,0.102,,3.005,,879,,339.3,,4.301,,120,,0.89,,0,,53.27,,0.03,,15.13,,2.9,,,AN,,AN,,AN,18.852,,21.7,,4.8,,,AS
12-Nov-2017 02:00,0.095,,1.61,,879,,339.7,,2.765,,209,,-0.74,,0,,61.45,,0.05,,20.25,,1.51,,,AN,,AN,,AN,15.544,,18.8,,4.3,,,AS
12-Nov-2017 03:00,0.096,,2.642,,879,,358,,3.584,,339,,0.25,,0,,56.99,,0.05,,27.71,,2.333,,,AN,,AN,,AN,15.155,,17.3,,4.1,,,AS
12-Nov-2017 04:00,0.097,,2.632,,879,,331.5,,3.994,,443,,-0.75,,0,,62.7,,0.04,,15.57,,2.535,,,AN,,AN,,AN,15.046,,14.9,,3.8,,,AS
12-Nov-2017 05:00,0.103,,2.116,,879,,341.5,,3.021,,526,,-1.15,,0,,64.03,,0.05,,27.73,,1.868,,,AN,,AN,,AN,16.58,,16,,3.9,,,AS
12-Nov-2017 06:00,0.102,,1.673,,879,,350.8,,3.226,,613,,-1.07,,0,,65.24,,7.28,,21.79,,1.551,,,AN,,AN,,AN,13.401,,16.3,,3.8,,,AS
12-Nov-2017 07:00,0.104,,1.932,,880,,339.9,,3.533,,715,,0.41,,0,,61.42,,70.97,,24.52,,1.755,,,AN,,AN,,AN,15.465,,23.8,,4.1,,,AS
12-Nov-2017 08:00,0.11,,1.775,,880,,340.6,,3.277,,818,,4.09,,0,,52.54,,184.9,,19.97,,1.667,,,AN,,AN,,AN,22.406,,15.5,,3.8,,,AS
12-Nov-2017 09:00,0.116,,0.744,,880,,359.6,,2.355,,953,,7.8,,0,,42.3,,323.4,,53.3,,0.391,,,AN,,AN,,AN,26.734,,20.8,,3.9,,,AS
12-Nov-2017 10:00,0.117,,0.982,,880,,175.5,,2.714,,1054,,10.71,,0,,35.32,,336.2,,47.73,,0.633,,,AN,,AN,,AN,32.38,,19.9,,3.9,,,AS
12-Nov-2017 11:00,0.115,,0.936,,879,,16.7,,2.304,,1152,,12.35,,0,,32.28,,396.8,,62.71,,0.367,,,AN,,AN,,AN,36.644,,17.6,,3.9,,,AS
