,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
13-Nov-2017 08:00,0.726,,167.4,,2.451,,843,,41.52,,0.535,,12.2,
13-Nov-2017 09:00,1.351,,179.1,,2.941,,912,,19.29,,1.275,,14.3,
13-Nov-2017 10:00,1.39,,190.4,,3.578,,1029,,23.6,,1.272,,14.5,
13-Nov-2017 11:00,0.959,,211.9,,2.598,,1100,,28.5,,0.84,,14.7,
13-Nov-2017 12:00,1.081,,206.2,,2.696,,1258,,26.25,,0.967,,15.4,
13-Nov-2017 13:00,0.845,,217.2,,2.5,,1341,,32.01,,0.713,,13.2,
13-Nov-2017 14:00,0.801,,210.5,,2.255,,1401,,25.83,,0.72,,16,
13-Nov-2017 15:00,0.412,,194.2,,1.324,,1554,,67.49,,0.126,,10.7,
13-Nov-2017 16:00,0.572,,331.1,,1.275,,1613,,49.79,,0.356,,24.6,
13-Nov-2017 17:00,0.544,,64.1,,1.177,,1758,,15.35,,0.525,,17.1,
13-Nov-2017 18:00,0.61,,50.6,,1.226,,1829,,21.37,,0.567,,12.6,
13-Nov-2017 19:00,0.492,,3.5,,1.667,,1924,,40.68,,0.368,,13.4,
13-Nov-2017 20:00,0.421,,39.6,,1.226,,2038,,38.06,,0.328,,12.4,
13-Nov-2017 21:00,0.668,,44,,1.667,,2159,,47.55,,0.438,,10,
13-Nov-2017 22:00,0.86,,27,,1.863,,2227,,47.43,,0.565,,13.2,
13-Nov-2017 23:00,0.817,,123.5,,2.794,,2345,,34.55,,0.668,,13.8,
14-Nov-2017 00:00,0.519,,63.2,,1.52,,48,,41.63,,0.382,,12.2,
14-Nov-2017 01:00,0.696,,101.5,,2.206,,155,,33.98,,0.574,,12.5,
14-Nov-2017 02:00,0.615,,91.3,,2.157,,204,,27.42,,0.545,,9.7,
14-Nov-2017 03:00,0.655,,98.6,,1.863,,335,,50.6,,0.399,,11,
14-Nov-2017 04:00,0.642,,79.9,,1.667,,430,,41.27,,0.475,,13.9,
14-Nov-2017 05:00,0.59,,60.4,,1.52,,506,,32.64,,0.494,,12.1,
14-Nov-2017 06:00,0.692,,71.1,,1.716,,616,,69.29,,0.186,,16.9,
14-Nov-2017 07:00,1.044,,73.3,,2.304,,751,,60.86,,0.454,,15.9,
14-Nov-2017 08:00,1.816,,172.2,,3.431,,821,,19.62,,1.709,,13.1,
14-Nov-2017 09:00,0.969,,240.4,,2.549,,948,,34.92,,0.789,,12.5,
14-Nov-2017 10:00,1.079,,208.4,,2.843,,1035,,30.69,,0.924,,13.3,
14-Nov-2017 11:00,1.004,,228.7,,2.794,,1159,,36.87,,0.796,,37.8,
14-Nov-2017 12:00,1.02,,220.1,,2.598,,1203,,33.22,,0.849,,21.3,
14-Nov-2017 13:00,1.218,,241.4,,3.137,,1307,,29.81,,1.053,,10.3,
14-Nov-2017 14:00,1.101,,231.2,,2.745,,1417,,21.98,,1.02,,6.6,
14-Nov-2017 15:00,0.357,,196.4,,1.716,,1500,,20.62,,0.334,,6.7,
14-Nov-2017 16:00,0.394,,78.2,,0.883,,1643,,36.07,,0.316,,13.1,
14-Nov-2017 17:00,0.778,,33.4,,2.402,,1757,,24.9,,0.704,,19.9,
14-Nov-2017 18:00,1.389,,340.7,,2.598,,1837,,25.79,,1.248,,8.7,
14-Nov-2017 19:00,0.996,,15.3,,2.01,,1917,,22.03,,0.923,,7.8,
14-Nov-2017 20:00,1.22,,24.1,,2.304,,2045,,14.66,,1.18,,7.3,
14-Nov-2017 21:00,1.084,,354,,2.451,,2106,,39.02,,0.833,,12.2,
14-Nov-2017 22:00,1.055,,13.3,,2.059,,2225,,11.21,,1.034,,6.1,
14-Nov-2017 23:00,0.765,,21.8,,2.304,,2359,,47.87,,0.498,,8.4,
15-Nov-2017 00:00,0.885,,56.2,,1.814,,0,,38.44,,0.686,,8.2,
15-Nov-2017 01:00,0.757,,97.3,,2.059,,148,,53.5,,0.427,,10.5,
15-Nov-2017 02:00,0.613,,56.3,,1.569,,242,,32.24,,0.516,,5.9,
15-Nov-2017 03:00,0.591,,98.5,,1.765,,343,,41.15,,0.438,,7.9,
15-Nov-2017 04:00,0.801,,71.5,,1.912,,459,,29.35,,0.696,,10.6,
15-Nov-2017 05:00,1.047,,115.1,,2.353,,529,,40.16,,0.789,,6.7,
15-Nov-2017 06:00,0.872,,50.4,,2.353,,640,,55.25,,0.466,,11.3,
15-Nov-2017 07:00,0.984,,50.4,,3.284,,710,,78.06,,0.07,,13.8,
15-Nov-2017 08:00,0.783,,301.6,,3.088,,822,,41.2,,0.58,,10.9,
15-Nov-2017 09:00,0.873,,171.8,,3.137,,958,,62.54,,0.353,,6.3,
15-Nov-2017 10:00,1.616,,188.6,,3.431,,1010,,21.47,,1.502,,9.6,
15-Nov-2017 11:00,0.996,,239.8,,2.451,,1132,,33.16,,0.829,,8.4,
15-Nov-2017 12:00,1.33,,238.3,,2.892,,1200,,30.87,,1.137,,7.9,
15-Nov-2017 13:00,1.294,,219.6,,3.284,,1344,,29.3,,1.124,,7.2,
15-Nov-2017 14:00,0.981,,226.7,,3.186,,1454,,52.53,,0.569,,15.8,
15-Nov-2017 15:00,2.097,,299.9,,4.656,,1544,,21.86,,1.945,,9,
15-Nov-2017 16:00,1.041,,214.8,,2.843,,1604,,75.94,,0.126,,15.7,
15-Nov-2017 17:00,1.321,,88.1,,3.333,,1753,,56.23,,0.685,,27.3,
15-Nov-2017 18:00,1.078,,106.1,,3.186,,1803,,57.03,,0.543,,15.4,
15-Nov-2017 19:00,0.859,,65.6,,2.059,,1955,,53.93,,0.478,,13.1,
15-Nov-2017 20:00,0.921,,104.9,,2.647,,2021,,46.6,,0.616,,35.7,
15-Nov-2017 21:00,2.833,,141.6,,6.91,,2145,,20.34,,2.654,,17.5,
15-Nov-2017 22:00,2.965,,128.3,,7.351,,2234,,25.69,,2.667,,22.5,
15-Nov-2017 23:00,1.443,,123.3,,4.754,,2358,,41.68,,1.061,,22.9,
16-Nov-2017 00:00,4.905,,216.4,,13.72,,58,,25.74,,4.41,,62.8,
16-Nov-2017 01:00,5.556,,220.8,,18.67,,117,,21.28,,5.173,,102.7,
16-Nov-2017 02:00,6.487,,187.1,,12.94,,210,,13.27,,6.313,,13.5,
16-Nov-2017 03:00,6.068,,167,,11.32,,341,,11.42,,5.948,,9.3,
16-Nov-2017 04:00,5.886,,161.6,,10.54,,401,,10.31,,5.79,,10.6,
16-Nov-2017 05:00,6.254,,171.4,,11.61,,541,,11.24,,6.134,,9.2,
16-Nov-2017 06:00,6.866,,174.1,,13.04,,647,,11.35,,6.731,,12.3,
16-Nov-2017 07:00,7.263,,180.9,,13.08,,728,,11.63,,7.113,,18.2,
16-Nov-2017 08:00,9.73,,183.9,,16.12,,848,,11.77,,9.53,,49.7,
16-Nov-2017 09:00,10.76,,181.1,,15.19,,915,,9.33,,10.61,,32.3,
16-Nov-2017 10:00,8.21,,179.1,,15,,1005,,10.06,,8.08,,12.1,
16-Nov-2017 11:00,5.668,,174.8,,11.17,,1122,,13.8,,5.504,,8,
16-Nov-2017 12:00,5.636,,168.4,,9.36,,1212,,11.99,,5.513,,8.2,
16-Nov-2017 13:00,6.238,,158.4,,10.05,,1324,,10.98,,6.124,,9,
16-Nov-2017 14:00,7.682,,167.7,,13.13,,1428,,10.57,,7.552,,12.6,
16-Nov-2017 15:00,8.67,,175.9,,13.82,,1542,,9.81,,8.54,,18.5,
16-Nov-2017 16:00,7.695,,173.4,,13.62,,1614,,9.92,,7.579,,18.2,
16-Nov-2017 17:00,5.367,,171.3,,10.19,,1750,,10.68,,5.273,,7,
16-Nov-2017 18:00,6.122,,173.6,,11.71,,1850,,11.63,,5.996,,3.8,
16-Nov-2017 19:00,7.545,,189.9,,14.26,,1951,,11.27,,7.399,,8,
16-Nov-2017 20:00,8.78,,196.2,,14.41,,2022,,10.48,,8.63,,7.4,
16-Nov-2017 21:00,7.398,,202.7,,15.14,,2156,,14.76,,7.153,,9.2,
16-Nov-2017 22:00,6.202,,197.8,,15,,2217,,15.65,,5.97,,4.5,
16-Nov-2017 23:00,6.185,,181.2,,10.63,,2307,,12.91,,6.028,,8.7,
17-Nov-2017 00:00,4.513,,167.3,,10.54,,1,,20.12,,4.235,,1.7,
17-Nov-2017 01:00,2.82,,169.9,,7.89,,108,,18.98,,2.665,,8.2,
17-Nov-2017 02:00,1.671,,145.9,,5.783,,232,,70.5,,0.405,,5.6,
17-Nov-2017 03:00,1.462,,120.6,,5.293,,359,,49.45,,0.918,,5.5,
17-Nov-2017 04:00,2.105,,134.2,,10.63,,411,,69.8,,0.542,,15.5,
17-Nov-2017 05:00,1.7,,126.4,,4.901,,543,,26.08,,1.524,,2.6,
17-Nov-2017 06:00,2.659,,102.8,,6.273,,635,,29.09,,2.316,,4.1,
17-Nov-2017 07:00,3.681,,309.9,,11.86,,732,,38.77,,2.837,,11.2,
17-Nov-2017 08:00,1.698,,297.4,,5.734,,813,,50.89,,1.028,,6.9,
17-Nov-2017 09:00,3.189,,308.9,,7.302,,903,,17.44,,3.041,,5.1,
17-Nov-2017 10:00,1.59,,258.8,,5.734,,1003,,47.2,,1.05,,2.4,
17-Nov-2017 11:00,2.012,,168.9,,4.264,,1159,,25.16,,1.818,,-0.2,
17-Nov-2017 12:00,3.915,,160.1,,11.12,,1239,,43.83,,2.769,,-5.3,
17-Nov-2017 13:00,2.779,,257.9,,8.48,,1358,,30.14,,2.394,,-2.4,
17-Nov-2017 14:00,5.25,,270.8,,9.65,,1421,,13.79,,5.098,,7.6,
17-Nov-2017 15:00,2.917,,290.4,,9.36,,1558,,21.52,,2.711,,10.3,
17-Nov-2017 16:00,4.474,,308.1,,10.88,,1608,,15.52,,4.309,,25.9,
17-Nov-2017 17:00,6.346,,312.3,,10.83,,1700,,11.85,,6.21,,51.5,
17-Nov-2017 18:00,6.34,,319.1,,11.32,,1847,,10.56,,6.232,,30.9,
17-Nov-2017 19:00,4.86,,311.5,,9.41,,1947,,12.59,,4.743,,15.4,
17-Nov-2017 20:00,3.034,,342.9,,8.28,,2003,,43.97,,2.14,,10.9,
17-Nov-2017 21:00,1.885,,92.2,,5.734,,2110,,19.92,,1.771,,9.1,
17-Nov-2017 22:00,1.586,,78.6,,4.166,,2233,,24.86,,1.436,,8.5,
17-Nov-2017 23:00,0.832,,11.8,,2.892,,2359,,71.84,,0.178,,8,
18-Nov-2017 00:00,0.844,,110.6,,3.284,,1,,65.45,,0.293,,7.3,
18-Nov-2017 01:00,1.014,,27.6,,1.765,,113,,16.42,,0.972,,6.1,
18-Nov-2017 02:00,0.698,,88.2,,1.912,,217,,33.4,,0.579,,8.5,
18-Nov-2017 03:00,0.654,,48.7,,1.667,,305,,40.24,,0.493,,5.8,
18-Nov-2017 04:00,0.65,,62.8,,1.569,,422,,18.17,,0.618,,6.2,
18-Nov-2017 05:00,0.803,,13,,1.961,,528,,31.66,,0.68,,7.8,
18-Nov-2017 06:00,1.169,,110.8,,2.549,,639,,14.77,,1.13,,9.8,
18-Nov-2017 07:00,0.46,,342.2,,2.206,,706,,65.51,,0.159,,8.4,
18-Nov-2017 08:00,0.948,,170.5,,2.255,,846,,22.1,,0.877,,3.6,
18-Nov-2017 09:00,1.082,,183.5,,2.598,,928,,29.61,,0.937,,7.1,
18-Nov-2017 10:00,1.013,,209.8,,2.598,,1033,,30.3,,0.871,,5.1,
18-Nov-2017 11:00,1.018,,219.5,,3.676,,1153,,32.43,,0.854,,4.9,
18-Nov-2017 12:00,1.378,,220.9,,3.48,,1207,,30.7,,1.18,,5.9,
18-Nov-2017 13:00,1.322,,230,,3.137,,1315,,27.78,,1.166,,7.3,
18-Nov-2017 14:00,1.083,,227.2,,2.794,,1427,,29.62,,0.938,,7.9,
18-Nov-2017 15:00,0.805,,218.1,,2.696,,1503,,20.82,,0.752,,9.4,
18-Nov-2017 16:00,0.208,,46,,0.736,,1659,,66.36,,0.068,,12.9,
18-Nov-2017 17:00,0.983,,59.2,,1.569,,1752,,6.87,,0.976,,47.7,
18-Nov-2017 18:00,0.678,,51.6,,1.667,,1830,,35.55,,0.547,,21.6,
18-Nov-2017 19:00,0.754,,20.4,,2.108,,1906,,26,,0.677,,11.6,
18-Nov-2017 20:00,0.532,,44.4,,1.128,,2006,,10.06,,0.524,,10.9,
18-Nov-2017 21:00,0.668,,15.5,,1.667,,2122,,37.41,,0.526,,11.7,
18-Nov-2017 22:00,0.886,,32.8,,1.52,,2256,,15.18,,0.855,,9.6,
18-Nov-2017 23:00,0.546,,57,,1.667,,2323,,40.04,,0.413,,12.1,
19-Nov-2017 00:00,0.652,,55.3,,1.618,,51,,24.01,,0.594,,12.6,
19-Nov-2017 01:00,0.838,,99.7,,1.618,,115,,22.19,,0.775,,10.4,
19-Nov-2017 02:00,0.821,,80.1,,1.667,,208,,62,,0.34,,10.5,
19-Nov-2017 03:00,0.738,,42.3,,1.52,,324,,28.01,,0.65,,13.5,
19-Nov-2017 04:00,0.537,,42.3,,1.716,,443,,50.96,,0.325,,10.8,
19-Nov-2017 05:00,0.457,,46,,1.177,,518,,42.27,,0.333,,13.4,
19-Nov-2017 06:00,0.67,,35.6,,2.304,,629,,31.34,,0.57,,10.4,
19-Nov-2017 07:00,0.659,,18.1,,1.863,,754,,61.44,,0.28,,10.6,
19-Nov-2017 08:00,0.74,,224.4,,2.059,,833,,54.16,,0.409,,9.3,
19-Nov-2017 09:00,0.88,,238.5,,2.843,,924,,35.49,,0.711,,10.4,
19-Nov-2017 10:00,0.943,,215.5,,2.353,,1019,,29.53,,0.818,,9,
19-Nov-2017 11:00,1.19,,196.9,,3.137,,1157,,31.22,,1.013,,7.4,
19-Nov-2017 12:00,1.316,,201.3,,3.333,,1210,,29.81,,1.137,,10.6,
19-Nov-2017 13:00,1.456,,207.3,,3.137,,1301,,22.48,,1.344,,7.7,
19-Nov-2017 14:00,0.726,,210.9,,2.451,,1404,,26.34,,0.65,,8.3,
19-Nov-2017 15:00,0.954,,200.9,,2.206,,1513,,20.02,,0.896,,9.5,
19-Nov-2017 16:00,0.479,,122.4,,1.177,,1608,,70.07,,0.12,,12.2,
19-Nov-2017 17:00,0.7,,40.2,,1.569,,1738,,16.37,,0.671,,14.7,
19-Nov-2017 18:00,0.765,,53.8,,1.373,,1859,,11.83,,0.749,,9.2,
19-Nov-2017 19:00,0.688,,81,,1.716,,1923,,36.45,,0.549,,12.3,
19-Nov-2017 20:00,0.353,,52.9,,1.079,,2001,,37.03,,0.279,,10.4,
19-Nov-2017 21:00,0.402,,37.2,,1.079,,2144,,27.01,,0.358,,8.8,
19-Nov-2017 22:00,0.391,,62.5,,1.226,,2228,,39.18,,0.299,,10.5,
19-Nov-2017 23:00,0.325,,63.2,,1.079,,2347,,55.66,,0.172,,9.8,
20-Nov-2017 00:00,0.589,,54.8,,1.373,,40,,53.11,,0.336,,13.6,
20-Nov-2017 01:00,0.882,,115.6,,2.255,,144,,54.16,,0.488,,11.5,
20-Nov-2017 02:00,0.729,,57.9,,1.716,,207,,65.19,,0.257,,13.2,
20-Nov-2017 03:00,0.856,,105.6,,2.01,,350,,50.19,,0.527,,10.4,
20-Nov-2017 04:00,0.611,,74.2,,1.814,,454,,51.19,,0.367,,10.5,
20-Nov-2017 05:00,0.881,,53.2,,2.01,,522,,47.04,,0.584,,11.5,
20-Nov-2017 06:00,0.741,,34.5,,1.765,,608,,60.92,,0.322,,12.5,
20-Nov-2017 07:00,0.788,,92.9,,2.157,,731,,59.69,,0.36,,11.5,
20-Nov-2017 08:00,0.718,,218.1,,2.402,,843,,45.85,,0.488,,9.7,
20-Nov-2017 09:00,0.811,,224.7,,1.961,,918,,47.72,,0.53,,11.4,
20-Nov-2017 10:00,0.885,,217.7,,2.598,,1043,,25.93,,0.794,,10.1,
20-Nov-2017 11:00,1.171,,213.6,,3.578,,1159,,25.31,,1.057,,10.8,
20-Nov-2017 12:00,1.211,,220.3,,3.333,,1214,,29.14,,1.054,,13.1,
20-Nov-2017 13:00,1.601,,199.4,,3.529,,1340,,20.8,,1.495,,10.4,
20-Nov-2017 14:00,1.09,,202.6,,2.745,,1432,,35.41,,0.881,,9.4,
20-Nov-2017 15:00,0.439,,229.4,,1.373,,1524,,28.82,,0.384,,10.5,
20-Nov-2017 16:00,0.45,,354.9,,1.128,,1640,,45.67,,0.307,,14.9,
20-Nov-2017 17:00,0.728,,357.9,,1.863,,1734,,46.37,,0.489,,10.6,
20-Nov-2017 18:00,0.792,,61.6,,1.912,,1828,,27.94,,0.698,,10.1,
20-Nov-2017 19:00,0.704,,29.4,,2.598,,1958,,53.05,,0.402,,9.2,
20-Nov-2017 20:00,0.941,,4.5,,2.647,,2012,,49.1,,0.595,,11.9,
20-Nov-2017 21:00,0.523,,52.1,,1.422,,2137,,32.09,,0.441,,9.2,
20-Nov-2017 22:00,0.373,,19.3,,1.079,,2242,,41.11,,0.277,,9.5,
20-Nov-2017 23:00,0.562,,78.2,,1.324,,2303,,44.28,,0.394,,10.2,
21-Nov-2017 00:00,0.598,,20,,1.569,,12,,48.88,,0.38,,10.4,
21-Nov-2017 01:00,1.135,,124.5,,2.059,,111,,33.41,,0.942,,11.2,
21-Nov-2017 02:00,0.948,,25.9,,2.206,,259,,27.96,,0.835,,11.7,
21-Nov-2017 03:00,0.931,,82,,2.402,,317,,47.75,,0.607,,7.9,
21-Nov-2017 04:00,0.744,,27.4,,1.422,,409,,52.12,,0.436,,12.7,
21-Nov-2017 05:00,0.695,,77.1,,1.667,,518,,43.97,,0.49,,12,
21-Nov-2017 06:00,0.741,,356.9,,1.716,,623,,28.73,,0.648,,12.3,
21-Nov-2017 07:00,0.453,,174.3,,1.814,,742,,51.31,,0.271,,12.4,
21-Nov-2017 08:00,0.886,,315.1,,2.353,,826,,34.86,,0.722,,10.5,
21-Nov-2017 09:00,0.845,,215.3,,2.402,,922,,37.1,,0.668,,9.3,
21-Nov-2017 10:00,1.224,,204.2,,3.235,,1047,,29.55,,1.061,,,BA
21-Nov-2017 11:00,1.415,,201.9,,3.186,,1102,,20.57,,1.324,,43.5,
21-Nov-2017 12:00,0.971,,219.5,,2.451,,1237,,29.01,,0.847,,26.6,
21-Nov-2017 13:00,1.114,,193.6,,2.843,,1321,,30,,0.962,,20.7,
21-Nov-2017 14:00,0.305,,197.3,,1.569,,1401,,28.59,,0.267,,17.7,
21-Nov-2017 15:00,0.403,,212,,1.128,,1535,,10.53,,0.396,,16.4,
21-Nov-2017 16:00,0.309,,30.3,,1.177,,1657,,9.3,,0.305,,14.5,
21-Nov-2017 17:00,1.036,,48.7,,1.667,,1705,,7,,1.028,,31.3,
21-Nov-2017 18:00,0.894,,50.4,,1.373,,1800,,8.37,,0.885,,12.6,
21-Nov-2017 19:00,0.545,,76.9,,1.177,,1941,,29.87,,0.471,,12.4,
21-Nov-2017 20:00,0.414,,60.7,,1.128,,2039,,9.75,,0.408,,9.1,
21-Nov-2017 21:00,0.36,,5.6,,1.226,,2116,,31.94,,0.304,,8.9,
21-Nov-2017 22:00,0.368,,68.4,,0.834,,2215,,31.57,,0.312,,8.6,
21-Nov-2017 23:00,0.27,,15.6,,1.03,,2344,,33.39,,0.224,,8.5,
22-Nov-2017 00:00,0.527,,77.1,,1.275,,58,,15.51,,0.508,,9,
22-Nov-2017 01:00,0.594,,110.8,,1.324,,132,,42.35,,0.432,,9.7,
22-Nov-2017 02:00,0.516,,112.4,,1.52,,222,,51.03,,0.311,,7.4,
22-Nov-2017 03:00,0.707,,109.8,,1.716,,336,,51.91,,0.417,,7.9,
22-Nov-2017 04:00,1.022,,3.5,,2.696,,405,,25.36,,0.922,,9,
22-Nov-2017 05:00,0.747,,45.4,,2.157,,500,,42.5,,0.541,,6.7,
22-Nov-2017 06:00,0.608,,3.6,,1.618,,613,,37.79,,0.476,,10,
22-Nov-2017 07:00,0.63,,121.5,,1.814,,743,,44.21,,0.442,,12.8,
22-Nov-2017 08:00,0.725,,221.6,,1.863,,850,,40.32,,0.545,,9.5,
22-Nov-2017 09:00,0.982,,191.9,,2.647,,956,,36.06,,0.787,,9.8,
22-Nov-2017 10:00,1.419,,199.6,,2.892,,1011,,21.35,,1.32,,7.5,
22-Nov-2017 11:00,1.029,,208.5,,2.647,,1146,,29.61,,0.892,,7.3,
22-Nov-2017 12:00,1.008,,208.5,,2.402,,1237,,25.7,,0.906,,5.9,
22-Nov-2017 13:00,1.079,,200.5,,2.304,,1347,,30.51,,0.926,,6.9,
22-Nov-2017 14:00,1.474,,188.9,,2.745,,1414,,24.8,,1.336,,9.8,
22-Nov-2017 15:00,0.736,,199.7,,1.961,,1526,,24.44,,0.669,,9.5,
22-Nov-2017 16:00,0.363,,75.7,,0.981,,1648,,58.24,,0.175,,5.9,
22-Nov-2017 17:00,0.679,,52.1,,1.226,,1755,,8.39,,0.671,,11.3,
22-Nov-2017 18:00,0.479,,48.2,,1.177,,1800,,24.29,,0.436,,10.7,
22-Nov-2017 19:00,0.389,,58,,1.079,,1926,,22.77,,0.358,,10.1,
22-Nov-2017 20:00,0.609,,85.2,,1.177,,2025,,20.67,,0.569,,8.5,
22-Nov-2017 21:00,0.555,,37.9,,1.177,,2102,,46.1,,0.376,,6.3,
22-Nov-2017 22:00,0.56,,53.7,,1.128,,2208,,21.85,,0.519,,5.9,
22-Nov-2017 23:00,0.382,,37.2,,1.324,,2357,,35.53,,0.308,,5.9,
23-Nov-2017 00:00,0.67,,88.2,,1.52,,1,,37.63,,0.526,,5.1,
23-Nov-2017 01:00,0.554,,38.4,,1.814,,155,,48.31,,0.357,,5.2,
23-Nov-2017 02:00,0.504,,94.3,,1.667,,255,,37.05,,0.399,,5.3,
23-Nov-2017 03:00,0.821,,113.7,,1.471,,334,,14.15,,0.796,,4.8,
23-Nov-2017 04:00,0.88,,32.9,,2.01,,429,,40.14,,0.664,,4.6,
23-Nov-2017 05:00,0.642,,62.5,,1.471,,500,,32.32,,0.54,,9,
23-Nov-2017 06:00,0.387,,81.9,,1.569,,656,,19.03,,0.366,,10.3,
23-Nov-2017 07:00,0.455,,312.8,,1.226,,728,,68.14,,0.133,,7.3,
23-Nov-2017 08:00,1.081,,162.8,,2.353,,847,,30.66,,0.926,,8.3,
23-Nov-2017 09:00,1.43,,189.9,,3.039,,902,,18.9,,1.352,,6.8,
23-Nov-2017 10:00,0.987,,202.3,,2.99,,1053,,26.29,,0.883,,6.2,
23-Nov-2017 11:00,1.089,,205,,2.794,,1115,,27.84,,0.961,,4.4,
23-Nov-2017 12:00,1.57,,183.2,,3.186,,1256,,21.81,,1.456,,3.6,
23-Nov-2017 13:00,1.468,,185.8,,3.186,,1357,,19.62,,1.382,,4.9,
23-Nov-2017 14:00,1.183,,193,,2.99,,1405,,19.35,,1.116,,4.9,
23-Nov-2017 15:00,0.578,,207.7,,1.52,,1530,,24.01,,0.527,,5.4,
23-Nov-2017 16:00,0.25,,76.3,,0.981,,1649,,38.94,,0.192,,14.1,
23-Nov-2017 17:00,0.724,,46.7,,1.569,,1717,,18.17,,0.688,,7.5,
23-Nov-2017 18:00,0.728,,51.4,,1.618,,1825,,46.73,,0.485,,7,
23-Nov-2017 19:00,0.887,,11.3,,2.304,,1924,,42.74,,0.64,,7,
23-Nov-2017 20:00,0.873,,25.5,,1.667,,2007,,38.34,,0.677,,7,
23-Nov-2017 21:00,0.693,,68,,1.961,,2152,,20.78,,0.648,,6,
23-Nov-2017 22:00,0.949,,8.4,,2.059,,2210,,62.99,,0.375,,5.6,
23-Nov-2017 23:00,0.739,,20.1,,1.765,,2305,,70.15,,0.185,,4.4,
24-Nov-2017 00:00,0.816,,73,,2.451,,41,,45.31,,0.561,,5.9,
24-Nov-2017 01:00,0.85,,41.6,,2.108,,152,,69.95,,0.216,,17.8,
24-Nov-2017 02:00,0.793,,40,,2.01,,237,,61.71,,0.333,,4.5,
24-Nov-2017 03:00,0.984,,35.8,,2.647,,351,,50.18,,0.606,,4.1,
24-Nov-2017 04:00,0.751,,41.2,,2.304,,416,,60.93,,0.326,,5,
24-Nov-2017 05:00,0.45,,74.1,,1.324,,558,,45.79,,0.306,,6.6,
24-Nov-2017 06:00,0.84,,1.6,,2.108,,650,,40.03,,0.635,,6.5,
24-Nov-2017 07:00,1.057,,136.8,,3.284,,717,,24.84,,0.958,,7.1,
24-Nov-2017 08:00,0.425,,350.3,,2.255,,855,,69.73,,0.11,,6.1,
24-Nov-2017 09:00,0.967,,205.8,,2.647,,944,,52.71,,0.557,,8.7,
24-Nov-2017 10:00,0.991,,201.1,,2.353,,1049,,26.63,,0.884,,5.9,
24-Nov-2017 11:00,1.117,,225.9,,2.598,,1130,,31.15,,0.952,,5.5,
24-Nov-2017 12:00,1.022,,232.7,,2.696,,1203,,26.66,,0.911,,6.7,
24-Nov-2017 13:00,0.943,,225.9,,2.794,,1333,,24.23,,0.859,,4.5,
24-Nov-2017 14:00,0.937,,216.5,,2.451,,1415,,22.03,,0.867,,5.8,
24-Nov-2017 15:00,0.543,,192.4,,1.422,,1534,,18.71,,0.514,,12.7,
24-Nov-2017 16:00,0.452,,23.9,,1.569,,1659,,18.14,,0.43,,17.9,
24-Nov-2017 17:00,0.569,,51.2,,1.52,,1700,,48.06,,0.369,,34.4,
24-Nov-2017 18:00,1.033,,35.6,,4.264,,1822,,49.8,,0.643,,12.8,
24-Nov-2017 19:00,0.837,,54.5,,2.402,,1953,,48.92,,0.532,,5.9,
24-Nov-2017 20:00,0.814,,352.9,,2.353,,2056,,40.43,,0.611,,15.7,
24-Nov-2017 21:00,0.992,,15.3,,2.353,,2100,,36.69,,0.788,,7.2,
24-Nov-2017 22:00,0.549,,61.3,,2.01,,2204,,75.25,,0.075,,6.3,
24-Nov-2017 23:00,0.781,,353.8,,1.961,,2357,,24.84,,0.708,,4.7,
25-Nov-2017 00:00,0.726,,18.6,,2.402,,1,,47.71,,0.474,,9.4,
25-Nov-2017 01:00,0.728,,97.6,,1.667,,120,,48.74,,0.464,,7.3,
25-Nov-2017 02:00,0.751,,49.4,,2.108,,238,,56.67,,0.384,,6.4,
25-Nov-2017 03:00,0.952,,113.7,,2.647,,307,,47.09,,0.63,,6,
25-Nov-2017 04:00,0.864,,59.8,,2.157,,434,,49.91,,0.536,,9.5,
25-Nov-2017 05:00,0.608,,59,,2.108,,501,,61,,0.263,,7.4,
25-Nov-2017 06:00,0.584,,34.2,,1.618,,615,,20.85,,0.546,,7.9,
25-Nov-2017 07:00,0.226,,341.6,,1.52,,715,,74.75,,0.034,,8.5,
25-Nov-2017 08:00,0.936,,169.1,,1.912,,816,,38.24,,0.727,,8.7,
25-Nov-2017 09:00,0.947,,192.7,,2.157,,901,,23.58,,0.866,,9.5,
25-Nov-2017 10:00,1.048,,192.1,,2.304,,1046,,23.4,,0.961,,7.9,
25-Nov-2017 11:00,1.217,,198.6,,2.451,,1126,,21.12,,1.134,,6.4,
25-Nov-2017 12:00,0.828,,232.4,,2.304,,1258,,31.54,,0.703,,8.1,
25-Nov-2017 13:00,0.916,,236.6,,2.402,,1314,,28.99,,0.799,,9.9,
25-Nov-2017 14:00,0.908,,236.5,,2.304,,1430,,27.66,,0.802,,13.3,
25-Nov-2017 15:00,0.703,,254.4,,2.255,,1535,,30.53,,0.603,,13.1,
25-Nov-2017 16:00,0.701,,0.9,,1.569,,1616,,46.14,,0.473,,13.8,
25-Nov-2017 17:00,1.043,,4.2,,1.961,,1739,,14.51,,1.01,,14.8,
25-Nov-2017 18:00,0.854,,27,,1.569,,1800,,34.76,,0.697,,13.7,
25-Nov-2017 19:00,0.628,,40.8,,1.422,,1953,,28.68,,0.55,,13.7,
