,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
11-Nov-2017 18:00,14.7,,1.499,,194.6,,3.088,,1802,,12.57,,52.37,,0.873,
11-Nov-2017 19:00,24.1,,2.462,,194.7,,4.215,,1958,,12.27,,16.62,,2.358,
11-Nov-2017 20:00,21,,2.025,,200.6,,3.235,,2002,,12.09,,12.44,,1.977,
11-Nov-2017 21:00,22.6,,1.7,,202.6,,2.696,,2136,,10.76,,14.68,,1.644,
11-Nov-2017 22:00,19,,1.623,,318.7,,2.941,,2241,,7.4,,61.7,,0.681,
11-Nov-2017 23:00,9.1,,2.013,,310.4,,2.99,,2323,,6.13,,11.38,,1.973,
12-Nov-2017 00:00,8,,2.422,,337.7,,3.431,,50,,4.02,,14.04,,2.349,
12-Nov-2017 01:00,10.3,,2.259,,314.8,,3.284,,110,,4.51,,13.15,,2.2,
12-Nov-2017 02:00,9,,2.45,,322.3,,3.333,,211,,2.9,,9.7,,2.415,
12-Nov-2017 03:00,9.6,,2.595,,315.8,,3.774,,322,,2.05,,8.44,,2.567,
12-Nov-2017 04:00,8.2,,2.545,,319.2,,3.627,,458,,2.44,,8.98,,2.514,
12-Nov-2017 05:00,10.1,,1.94,,330,,3.333,,510,,2.21,,19.55,,1.827,
12-Nov-2017 06:00,10.4,,1.967,,319.7,,3.039,,647,,1.34,,17.23,,1.878,
12-Nov-2017 07:00,11.5,,1.69,,328.4,,3.774,,723,,2.07,,20,,1.587,
12-Nov-2017 08:00,12.6,,1.783,,333.6,,4.117,,839,,4.75,,34.04,,1.468,
12-Nov-2017 09:00,9.3,,1.259,,0.9,,2.255,,933,,8.18,,21.89,,1.167,
12-Nov-2017 10:00,10.9,,0.732,,93.6,,2.304,,1054,,11.21,,51.64,,0.435,
12-Nov-2017 11:00,9.1,,1.424,,136.4,,3.774,,1148,,13.18,,19.97,,1.337,
12-Nov-2017 12:00,10.6,,1.425,,97.8,,3.333,,1231,,14.75,,39.08,,1.093,
12-Nov-2017 13:00,12.7,,1.615,,110.3,,4.264,,1353,,15.97,,38.16,,1.256,
12-Nov-2017 14:00,11,,4.075,,151.7,,7.45,,1420,,16.26,,23.16,,3.742,
12-Nov-2017 15:00,10.4,,2.353,,152.8,,5.195,,1507,,15.95,,27.55,,2.081,
12-Nov-2017 16:00,11.7,,1.837,,87.7,,3.431,,1611,,15.14,,65.16,,0.648,
12-Nov-2017 17:00,23.6,,1.188,,259.8,,2.206,,1757,,13.71,,20.57,,1.111,
12-Nov-2017 18:00,23,,1.055,,317.6,,3.039,,1828,,10.7,,37.44,,0.83,
12-Nov-2017 19:00,15.5,,1.12,,287.8,,2.402,,1902,,10.4,,21.6,,1.04,
12-Nov-2017 20:00,14.8,,1.956,,325.3,,3.431,,2020,,7.9,,11.1,,1.919,
12-Nov-2017 21:00,15.1,,2.151,,322.2,,3.235,,2157,,5.58,,9.66,,2.12,
12-Nov-2017 22:00,11.3,,2.105,,329.7,,3.333,,2213,,4.55,,11.48,,2.063,
12-Nov-2017 23:00,8.8,,3.057,,323,,4.95,,2344,,2.68,,16.82,,2.925,
13-Nov-2017 00:00,9.9,,2.837,,316.5,,4.019,,5,,2.58,,8.73,,2.804,
13-Nov-2017 01:00,2.7,,2.713,,316.9,,4.411,,143,,1.84,,11.38,,2.659,
13-Nov-2017 02:00,11.4,,2.97,,319.4,,4.166,,203,,1.35,,9.93,,2.925,
13-Nov-2017 03:00,10.5,,2.309,,321.8,,3.872,,314,,1.02,,13.09,,2.249,
13-Nov-2017 04:00,10.4,,2.641,,311.1,,4.411,,459,,1.49,,18.63,,2.502,
13-Nov-2017 05:00,9.2,,1.428,,336.9,,4.509,,500,,1.34,,34.65,,1.167,
13-Nov-2017 06:00,12.2,,2.551,,328.2,,4.166,,627,,-0.9,,17.75,,2.428,
13-Nov-2017 07:00,13.8,,2.496,,328,,4.068,,739,,0.72,,15.88,,2.4,
13-Nov-2017 08:00,14,,2.181,,334.5,,4.754,,808,,4.34,,21,,2.035,
13-Nov-2017 09:00,11.3,,1.426,,96.2,,3.333,,934,,9.03,,44.97,,0.986,
13-Nov-2017 10:00,15.9,,0.893,,97.6,,2.598,,1026,,12.26,,44.34,,0.625,
13-Nov-2017 11:00,9.4,,0.874,,148.5,,2.598,,1150,,14.54,,43.27,,0.624,
13-Nov-2017 12:00,16.3,,1.647,,155.1,,3.921,,1239,,15.75,,18.01,,1.565,
13-Nov-2017 13:00,12,,2.182,,142,,3.97,,1350,,16.63,,18.65,,2.066,
13-Nov-2017 14:00,9.1,,3.112,,155.5,,5.636,,1455,,16.8,,15.37,,3,
13-Nov-2017 15:00,17.6,,3.397,,170.9,,5.587,,1506,,16.37,,13.16,,3.308,
13-Nov-2017 16:00,27.2,,2.049,,207.8,,3.235,,1606,,14.52,,7.73,,2.03,
13-Nov-2017 17:00,53.2,,2.422,,226.4,,3.333,,1739,,13.52,,6.96,,2.404,
13-Nov-2017 18:00,34.9,,1.097,,189,,3.235,,1805,,11.01,,58.53,,0.524,
13-Nov-2017 19:00,49.8,,0.912,,136.7,,2.108,,1931,,9.58,,25.4,,0.822,
13-Nov-2017 20:00,25.1,,0.941,,254,,2.01,,2007,,8.73,,59.37,,0.436,
13-Nov-2017 21:00,14.3,,2.767,,324.3,,4.313,,2153,,5.37,,10.77,,2.719,
13-Nov-2017 22:00,11,,1.956,,327.5,,3.774,,2215,,4.55,,16.37,,1.876,
13-Nov-2017 23:00,9.2,,1.994,,338.3,,3.48,,2318,,5.98,,43.51,,1.419,
14-Nov-2017 00:00,10.1,,2.643,,322.9,,4.411,,11,,4.78,,19.06,,2.497,
14-Nov-2017 01:00,8,,2.254,,325.4,,4.852,,149,,4.03,,22.94,,2.073,
14-Nov-2017 02:00,7.6,,2.166,,325.6,,3.872,,229,,4.4,,28.07,,1.906,
14-Nov-2017 03:00,7.6,,1.321,,297.7,,3.774,,323,,2.6,,74.6,,0.201,
14-Nov-2017 04:00,7.2,,1.87,,323.6,,5.048,,419,,1.78,,36.91,,1.482,
14-Nov-2017 05:00,12.3,,2.27,,324.8,,4.46,,548,,0.82,,24.39,,2.064,
14-Nov-2017 06:00,2.7,,2.914,,334.8,,4.803,,640,,0.63,,20.79,,2.722,
14-Nov-2017 07:00,10.1,,2.573,,342.6,,5.636,,701,,4.28,,22.52,,2.374,
14-Nov-2017 08:00,10.9,,3.161,,354.9,,5.489,,840,,9.32,,14.54,,3.059,
14-Nov-2017 09:00,10.1,,1.831,,352.8,,4.313,,900,,13.31,,28.64,,1.602,
14-Nov-2017 10:00,10.6,,1.901,,130.2,,4.362,,1014,,15.08,,26.55,,1.697,
14-Nov-2017 11:00,8.7,,2.67,,155.4,,4.803,,1119,,16.22,,15.57,,2.572,
14-Nov-2017 12:00,6.5,,2.117,,148.7,,4.313,,1205,,17.65,,16.54,,2.028,
14-Nov-2017 13:00,5.1,,2.122,,150.1,,5.489,,1353,,19.08,,22.88,,1.953,
14-Nov-2017 14:00,4,,2.606,,169.9,,5.048,,1408,,19.47,,14.85,,2.519,
14-Nov-2017 15:00,12,,1.728,,189.1,,3.578,,1501,,18.89,,22.79,,1.591,
14-Nov-2017 16:00,27,,1.944,,191.9,,3.921,,1658,,16.79,,20.91,,1.814,
14-Nov-2017 17:00,30.6,,2.385,,214.3,,3.235,,1757,,15.81,,9.04,,2.356,
14-Nov-2017 18:00,26.1,,1.968,,191.5,,3.039,,1852,,15.25,,23.45,,1.803,
14-Nov-2017 19:00,16.9,,2.659,,192,,3.872,,1943,,13.67,,15.39,,2.563,
14-Nov-2017 20:00,21.4,,2.18,,221.9,,4.019,,2025,,13.07,,14.71,,2.108,
14-Nov-2017 21:00,8.2,,1.789,,302.5,,3.235,,2111,,9.81,,31.07,,1.526,
14-Nov-2017 22:00,6.7,,2.153,,319.1,,2.843,,2201,,6.92,,16.39,,2.065,
14-Nov-2017 23:00,5.3,,2.82,,327.6,,4.558,,2341,,5.31,,11.99,,2.758,
15-Nov-2017 00:00,4.9,,1.748,,336.9,,2.941,,0,,4.42,,13.16,,1.702,
15-Nov-2017 01:00,5.5,,2.502,,317.5,,3.872,,150,,5.97,,10.43,,2.461,
15-Nov-2017 02:00,4.6,,2.911,,322.5,,4.019,,237,,4.79,,11.07,,2.856,
15-Nov-2017 03:00,5.3,,2.684,,320.2,,3.921,,303,,3.71,,12.17,,2.624,
15-Nov-2017 04:00,5.8,,2.631,,321.8,,4.166,,435,,2.47,,12.36,,2.57,
15-Nov-2017 05:00,9.1,,1.932,,306.8,,3.627,,505,,2.99,,37.65,,1.515,
15-Nov-2017 06:00,8.4,,1.572,,320.8,,5.734,,611,,4.26,,53.47,,0.887,
15-Nov-2017 07:00,18.6,,1.425,,229.3,,3.431,,703,,2.66,,61.92,,0.592,
15-Nov-2017 08:00,17.2,,1.529,,45.4,,4.313,,858,,4.95,,73.2,,0.281,
15-Nov-2017 09:00,3.9,,1.336,,8.5,,3.235,,918,,10.76,,61.01,,0.578,
15-Nov-2017 10:00,5.8,,2.745,,159.7,,5.293,,1020,,13.47,,26.35,,2.455,
15-Nov-2017 11:00,5.5,,2.046,,141.1,,4.068,,1122,,14.46,,16.85,,1.958,
15-Nov-2017 12:00,7,,1.443,,131.4,,3.823,,1256,,17.08,,40.37,,1.084,
15-Nov-2017 13:00,5.6,,2.515,,148.5,,4.852,,1349,,18.33,,31.02,,2.146,
15-Nov-2017 14:00,8.6,,3.161,,174.3,,5.44,,1435,,18.23,,16.95,,3.023,
15-Nov-2017 15:00,12.3,,1.388,,168.8,,4.068,,1516,,19.15,,40.29,,1.044,
15-Nov-2017 16:00,18.4,,1.241,,214.7,,2.549,,1615,,17.5,,62.17,,0.51,
15-Nov-2017 17:00,29.4,,1.504,,145.6,,3.627,,1745,,16.45,,72.7,,0.292,
15-Nov-2017 18:00,12.1,,2.463,,184.9,,7.84,,1843,,18.54,,55.44,,1.309,
15-Nov-2017 19:00,18,,3.13,,185.8,,7.25,,1917,,18.07,,50.18,,1.929,
15-Nov-2017 20:00,21.4,,1.622,,190.4,,3.921,,2030,,15.78,,38.61,,1.253,
15-Nov-2017 21:00,15.2,,2.488,,227.8,,4.313,,2137,,16.25,,13.63,,2.418,
15-Nov-2017 22:00,10.9,,2.358,,214.2,,7.5,,2251,,16.26,,53.9,,1.314,
15-Nov-2017 23:00,13.3,,2.999,,168.5,,5.587,,2339,,15.41,,19.36,,2.828,
16-Nov-2017 00:00,16.4,,5.588,,162.7,,13.23,,58,,16.47,,27.65,,4.936,
16-Nov-2017 01:00,29.4,,6.777,,159.8,,15.14,,109,,17.78,,15.12,,6.541,
16-Nov-2017 02:00,24,,7.99,,145.5,,14.01,,209,,17.18,,11.9,,7.82,
16-Nov-2017 03:00,54.2,,9.12,,143,,16.22,,310,,17.27,,15.94,,8.77,
16-Nov-2017 04:00,3.9,,6.387,,162.3,,16.22,,424,,17.21,,22.55,,5.892,
16-Nov-2017 05:00,-1.1,,3.655,,206.7,,8.67,,548,,16.7,,55.55,,1.936,
16-Nov-2017 06:00,6.9,,5.321,,146.5,,12.25,,613,,16.41,,20.24,,4.989,
16-Nov-2017 07:00,17.4,,1.634,,180.3,,4.019,,750,,15.23,,24.8,,1.481,
16-Nov-2017 08:00,11.6,,4.683,,167.6,,11.56,,857,,17.37,,21.28,,4.36,
16-Nov-2017 09:00,20.2,,9.29,,155.8,,15.63,,940,,17.81,,9.75,,9.15,
16-Nov-2017 10:00,179.1,,11.89,,144.4,,20.09,,1046,,18.73,,9.99,,11.71,
16-Nov-2017 11:00,190,,12.65,,134.4,,20.53,,1116,,20.52,,17.52,,12.06,
16-Nov-2017 12:00,13.3,,9.83,,157.8,,19.31,,1220,,21.75,,20.34,,9.21,
16-Nov-2017 13:00,5.8,,8.87,,180.2,,14.5,,1329,,21.76,,12.16,,8.67,
16-Nov-2017 14:00,10,,8.73,,174,,14.21,,1402,,20.77,,12.04,,8.53,
16-Nov-2017 15:00,8.4,,7.76,,165.4,,12.59,,1504,,20.02,,17.27,,7.4,
16-Nov-2017 16:00,6.1,,6.267,,170.3,,12.74,,1659,,18.43,,16.24,,6.015,
16-Nov-2017 17:00,3.3,,7.33,,132.7,,13.13,,1746,,16.31,,22.56,,6.765,
16-Nov-2017 18:00,5.3,,6.41,,138.2,,11.56,,1833,,15.25,,19.09,,6.054,
16-Nov-2017 19:00,1.7,,8.14,,154.3,,13.92,,1918,,15.21,,10.33,,8,
16-Nov-2017 20:00,6.1,,6.321,,167.8,,12.05,,2024,,14.63,,15.63,,6.086,
16-Nov-2017 21:00,4.4,,3.268,,151.4,,7.6,,2100,,14.25,,12.93,,3.185,
16-Nov-2017 22:00,4.6,,3.919,,162.5,,8.28,,2235,,13.91,,17.55,,3.735,
16-Nov-2017 23:00,0.5,,3.552,,104.5,,8.43,,2335,,13.71,,61.79,,1.485,
17-Nov-2017 00:00,20.1,,3.603,,12,,6.812,,34,,12.7,,34.69,,2.942,
17-Nov-2017 01:00,6.5,,2.396,,345.6,,5.048,,100,,11.2,,53.69,,1.343,
17-Nov-2017 02:00,7.2,,1.507,,330,,3.333,,235,,10.96,,45.4,,1.034,
17-Nov-2017 03:00,6.3,,1.938,,325.9,,4.068,,318,,10.43,,55.71,,1.021,
17-Nov-2017 04:00,3.6,,2.806,,207.8,,4.558,,400,,10.92,,28.24,,2.465,
17-Nov-2017 05:00,7.7,,3.405,,163.8,,7.15,,529,,10.31,,33.09,,2.837,
17-Nov-2017 06:00,0.5,,4.609,,325.3,,10.88,,639,,10.18,,44.72,,3.204,
17-Nov-2017 07:00,4.8,,4.698,,328.9,,9.11,,701,,9.42,,18.05,,4.465,
17-Nov-2017 08:00,3.1,,4.834,,337.5,,8.43,,841,,9.41,,13.13,,4.707,
17-Nov-2017 09:00,-2.6,,3.939,,355.1,,7.06,,911,,10.54,,19.81,,3.703,
17-Nov-2017 10:00,3.3,,3.401,,5.5,,5.832,,1015,,12.46,,13.66,,3.304,
17-Nov-2017 11:00,5.3,,3.35,,5.1,,6.126,,1105,,15.68,,30.52,,2.874,
17-Nov-2017 12:00,14.6,,7.34,,310,,17.69,,1239,,19.11,,24.52,,6.671,
17-Nov-2017 13:00,1.8,,7.59,,343.7,,14.8,,1312,,19.89,,22.32,,7.01,
17-Nov-2017 14:00,0.7,,7.77,,345.1,,11.86,,1450,,19.59,,14.63,,7.52,
17-Nov-2017 15:00,4.3,,7.26,,320.3,,11.86,,1541,,18.26,,10.79,,7.14,
17-Nov-2017 16:00,4.9,,6.444,,306.2,,10.73,,1614,,16.18,,12.37,,6.294,
17-Nov-2017 17:00,6.8,,5.564,,4.4,,9.65,,1748,,13.57,,23.66,,5.09,
17-Nov-2017 18:00,6.7,,6.247,,2.7,,11.12,,1855,,11.85,,11.8,,6.114,
17-Nov-2017 19:00,4.8,,6.504,,334.9,,12.01,,1942,,10.63,,13.31,,6.329,
17-Nov-2017 20:00,3.9,,5.4,,343.2,,11.22,,2003,,8.89,,16.41,,5.178,
17-Nov-2017 21:00,5.4,,3.82,,3.5,,7.3,,2125,,7.53,,14.33,,3.701,
17-Nov-2017 22:00,3.2,,2.326,,21.5,,4.901,,2210,,5.98,,16.76,,2.226,
17-Nov-2017 23:00,2.3,,3.571,,7.9,,5.195,,2354,,5.59,,12.7,,3.484,
18-Nov-2017 00:00,1.9,,2.436,,22.7,,4.264,,0,,5.01,,21.47,,2.265,
18-Nov-2017 01:00,1.6,,2.961,,16,,4.656,,158,,4.25,,8.64,,2.927,
18-Nov-2017 02:00,2.8,,3.143,,4.1,,4.852,,208,,3,,24.92,,2.845,
18-Nov-2017 03:00,3.8,,2.683,,6.9,,5.342,,347,,2.07,,14.89,,2.593,
18-Nov-2017 04:00,2.4,,1.414,,343.5,,2.843,,405,,1.65,,27.93,,1.245,
18-Nov-2017 05:00,4.1,,2.334,,318.8,,3.382,,520,,0.86,,16.78,,2.233,
18-Nov-2017 06:00,4,,1.781,,336.7,,2.843,,628,,-0.33,,22.04,,1.649,
18-Nov-2017 07:00,4.9,,1.564,,342.7,,3.088,,754,,0.97,,26.56,,1.396,
18-Nov-2017 08:00,4.9,,2.53,,351.2,,4.215,,846,,4.22,,14.95,,2.444,
18-Nov-2017 09:00,7.7,,2.595,,19.3,,5.048,,945,,6.81,,20.62,,2.427,
18-Nov-2017 10:00,4.9,,2.189,,18.9,,4.215,,1010,,8.97,,21.52,,2.035,
18-Nov-2017 11:00,4.3,,1.338,,66.9,,3.186,,1139,,10.48,,36.44,,1.067,
18-Nov-2017 12:00,3.9,,0.703,,107.2,,2.108,,1250,,12.32,,48.49,,0.451,
18-Nov-2017 13:00,8.8,,0.795,,167.1,,2.108,,1303,,13.57,,48.63,,0.508,
18-Nov-2017 14:00,9.8,,1.54,,155.7,,3.431,,1447,,13.99,,26.3,,1.378,
18-Nov-2017 15:00,6.3,,1.831,,173.1,,3.284,,1505,,13.88,,13.47,,1.781,
18-Nov-2017 16:00,19,,1.279,,219.2,,1.912,,1618,,11.86,,16.16,,1.228,
18-Nov-2017 17:00,21.3,,1.875,,249.8,,2.647,,1728,,10.02,,6.16,,1.864,
18-Nov-2017 18:00,14.7,,1.156,,298.5,,2.01,,1851,,7.08,,46.59,,0.773,
18-Nov-2017 19:00,6.5,,1.335,,321.3,,2.402,,1917,,6.69,,19.58,,1.257,
18-Nov-2017 20:00,8.4,,1.277,,338.9,,2.157,,2027,,4.71,,10.32,,1.256,
18-Nov-2017 21:00,11.7,,1.671,,332.1,,2.745,,2154,,3.42,,14.56,,1.617,
18-Nov-2017 22:00,8.2,,2.352,,323.8,,3.088,,2258,,1.99,,12.06,,2.3,
18-Nov-2017 23:00,4.8,,2.214,,313.1,,3.382,,2310,,1.13,,10.01,,2.18,
19-Nov-2017 00:00,8.4,,2.326,,315.1,,3.284,,59,,1.15,,9.03,,2.297,
19-Nov-2017 01:00,12.4,,2.37,,315.1,,3.774,,101,,1.02,,8.65,,2.343,
19-Nov-2017 02:00,11.7,,2.246,,308.2,,3.284,,239,,0.3,,14.94,,2.17,
19-Nov-2017 03:00,12.5,,2.07,,324,,3.578,,325,,0.34,,35.71,,1.668,
19-Nov-2017 04:00,8.7,,2.24,,339.1,,3.578,,411,,-1.94,,30.18,,1.929,
19-Nov-2017 05:00,7.3,,1.518,,322.8,,2.941,,509,,-2.27,,21.97,,1.406,
19-Nov-2017 06:00,14.5,,1.3,,287.3,,2.157,,622,,-0.91,,18.14,,1.234,
19-Nov-2017 07:00,14.5,,1.237,,350,,2.598,,739,,0.31,,59.08,,0.579,
19-Nov-2017 08:00,13.1,,0.351,,1.8,,1.765,,839,,3.18,,54.12,,0.194,
19-Nov-2017 09:00,4.6,,0.493,,291.8,,2.059,,929,,6.57,,78,,0.035,
19-Nov-2017 10:00,10.1,,0.62,,132.9,,1.765,,1004,,9.16,,24.19,,0.565,
19-Nov-2017 11:00,6,,0.925,,149.2,,2.647,,1133,,10.96,,50.75,,0.562,
19-Nov-2017 12:00,14,,1.209,,122.5,,3.088,,1222,,12.28,,32.98,,1.009,
19-Nov-2017 13:00,10.8,,1.352,,150.9,,3.725,,1352,,13.48,,25.26,,1.221,
19-Nov-2017 14:00,6.6,,1.08,,125.5,,3.431,,1404,,13.89,,26.93,,0.96,
19-Nov-2017 15:00,9.2,,1.496,,161.4,,2.99,,1535,,14.41,,12.99,,1.458,
19-Nov-2017 16:00,13.6,,2.518,,178.1,,3.627,,1658,,12.15,,6.99,,2.499,
19-Nov-2017 17:00,24.1,,1.69,,178.4,,3.627,,1700,,9.85,,37.54,,1.327,
19-Nov-2017 18:00,28.3,,1.213,,286.4,,2.549,,1850,,8.45,,63.91,,0.458,
19-Nov-2017 19:00,15.2,,1.804,,320.5,,2.892,,1938,,6.98,,14.77,,1.744,
19-Nov-2017 20:00,26.7,,1.031,,292.7,,2.5,,2005,,5.54,,68.89,,0.285,
19-Nov-2017 21:00,11.3,,1.919,,323.7,,3.382,,2153,,4.25,,33.98,,1.581,
19-Nov-2017 22:00,10,,1.839,,333.6,,2.696,,2255,,4.04,,17.71,,1.751,
19-Nov-2017 23:00,10.5,,2.369,,315.8,,3.921,,2345,,3.19,,16.2,,2.274,
20-Nov-2017 00:00,5.9,,2.073,,329.8,,3.284,,58,,3.05,,24.61,,1.881,
20-Nov-2017 01:00,6.9,,1.79,,317.9,,3.578,,103,,2.68,,15.68,,1.723,
20-Nov-2017 02:00,9.6,,2.133,,332.8,,4.117,,233,,0.78,,27.71,,1.883,
20-Nov-2017 03:00,6.9,,1.825,,325.7,,4.068,,341,,2.24,,38.76,,1.407,
20-Nov-2017 04:00,10.3,,1.486,,341.4,,3.578,,425,,2.59,,53.21,,0.845,
20-Nov-2017 05:00,13.9,,1.353,,173.8,,3.382,,552,,2.91,,74.8,,0.198,
20-Nov-2017 06:00,15.8,,0.807,,24,,1.961,,700,,1.95,,75.1,,0.114,
20-Nov-2017 07:00,14.8,,1.228,,281.9,,2.451,,701,,3.34,,41.38,,0.907,
20-Nov-2017 08:00,14.2,,0.788,,102.4,,2.353,,830,,5.94,,23.5,,0.722,
20-Nov-2017 09:00,10.3,,0.553,,124.3,,1.912,,904,,9.3,,41.83,,0.405,
20-Nov-2017 10:00,7.2,,0.876,,137.9,,3.676,,1044,,11.51,,38.41,,0.679,
20-Nov-2017 11:00,11.2,,1.161,,133.4,,3.431,,1105,,13.03,,33.25,,0.966,
20-Nov-2017 12:00,6.2,,0.832,,135.2,,3.382,,1249,,15.18,,32.09,,0.701,
20-Nov-2017 13:00,,AX,1.761,,153.2,,3.431,,1327,,15.98,,29.32,,1.531,
20-Nov-2017 14:00,9.6,,2.141,,149.6,,3.529,,1403,,16.3,,13.23,,2.084,
20-Nov-2017 15:00,14.6,,1.917,,175.4,,3.284,,1531,,15.81,,13.7,,1.863,
20-Nov-2017 16:00,22,,2.114,,165,,3.039,,1629,,13.79,,13.44,,2.056,
20-Nov-2017 17:00,36.3,,1.556,,208.1,,2.451,,1712,,12.78,,15.92,,1.496,
20-Nov-2017 18:00,22.9,,0.582,,239.2,,1.275,,1853,,11.35,,42.12,,0.424,
20-Nov-2017 19:00,35.6,,1.454,,182.6,,2.598,,1947,,10.14,,29.07,,1.267,
20-Nov-2017 20:00,19.1,,1.664,,336.6,,4.558,,2030,,7.71,,69.41,,0.442,
20-Nov-2017 21:00,14.3,,1.866,,319.2,,3.578,,2142,,7.35,,38.94,,1.435,
20-Nov-2017 22:00,12.3,,2.266,,325.3,,3.921,,2239,,6.79,,11.12,,2.223,
20-Nov-2017 23:00,5.9,,2.794,,305.2,,4.068,,2331,,5.98,,16,,2.685,
21-Nov-2017 00:00,9.8,,1.806,,335.2,,4.46,,1,,6.02,,41.75,,1.326,
21-Nov-2017 01:00,10.5,,2.246,,320.4,,4.166,,158,,5.72,,45.5,,1.537,
21-Nov-2017 02:00,7.1,,1.061,,31.4,,2.745,,200,,4.9,,43.79,,0.751,
21-Nov-2017 03:00,8,,1.664,,285.2,,2.99,,315,,5,,40.46,,1.249,
21-Nov-2017 04:00,11.8,,1.647,,288.1,,3.186,,400,,6.42,,22.67,,1.518,
21-Nov-2017 05:00,10.3,,0.819,,316.6,,2.255,,557,,4.58,,77.6,,0.067,
21-Nov-2017 06:00,13,,1.824,,19.2,,2.794,,602,,3.61,,66.91,,0.58,
21-Nov-2017 07:00,27.4,,0.907,,13.3,,2.5,,730,,5.48,,61.68,,0.381,
21-Nov-2017 08:00,12.5,,0.595,,37.4,,1.422,,853,,8.6,,46.1,,0.402,
21-Nov-2017 09:00,12.2,,0.531,,248.8,,1.765,,933,,12.03,,66.03,,0.178,
21-Nov-2017 10:00,6.5,,0.685,,94,,1.863,,1057,,15.52,,62,,0.284,
21-Nov-2017 11:00,7.6,,0.965,,97.2,,2.696,,1109,,17.19,,46.98,,0.64,
21-Nov-2017 12:00,8.3,,0.848,,151.1,,2.206,,1254,,18.73,,49.19,,0.536,
21-Nov-2017 13:00,10.2,,1.391,,169.2,,2.941,,1303,,18.77,,20.35,,1.303,
21-Nov-2017 14:00,13.4,,2.224,,158.2,,3.431,,1414,,17.72,,16.13,,2.136,
21-Nov-2017 15:00,17.6,,2.194,,170,,3.382,,1541,,16.98,,7.56,,2.174,
21-Nov-2017 16:00,18.3,,1.899,,172.2,,2.647,,1600,,15.55,,13.37,,1.847,
21-Nov-2017 17:00,42.2,,1.689,,207.4,,2.255,,1726,,14.55,,14.02,,1.639,
21-Nov-2017 18:00,34.6,,0.994,,199.3,,1.471,,1819,,14.14,,16.43,,0.953,
21-Nov-2017 19:00,23.1,,0.372,,249.7,,1.471,,1959,,11.19,,52.37,,0.216,
21-Nov-2017 20:00,15.5,,2.299,,317.2,,3.137,,2004,,9.52,,19.36,,2.168,
21-Nov-2017 21:00,7.6,,2.226,,316.2,,2.941,,2136,,8.37,,8.49,,2.201,
21-Nov-2017 22:00,5.7,,2.258,,319.6,,3.627,,2252,,8.28,,7.32,,2.24,
21-Nov-2017 23:00,6.2,,1.84,,330,,3.676,,2306,,6.08,,6.94,,1.826,
22-Nov-2017 00:00,7.3,,2.383,,321.1,,4.705,,33,,5.87,,17.3,,2.274,
22-Nov-2017 01:00,7.1,,2.226,,313.5,,3.284,,101,,6.03,,11.1,,2.184,
22-Nov-2017 02:00,5.4,,1.927,,285.8,,3.137,,230,,7.4,,9.43,,1.901,
22-Nov-2017 03:00,10.3,,1.851,,207.8,,2.99,,333,,6.76,,55.21,,0.991,
22-Nov-2017 04:00,7.8,,1.175,,328.1,,2.304,,449,,4.61,,40.22,,0.885,
22-Nov-2017 05:00,8.9,,2.467,,324.2,,3.529,,531,,4.97,,10.25,,2.428,
22-Nov-2017 06:00,8.5,,2.443,,321.6,,3.725,,614,,4.57,,12.9,,2.381,
22-Nov-2017 07:00,9.4,,1.634,,330.9,,3.431,,736,,5.57,,24.27,,1.487,
22-Nov-2017 08:00,6,,1.034,,0,,2.647,,803,,8.53,,30.03,,0.892,
22-Nov-2017 09:00,7.1,,0.715,,14.7,,2.059,,927,,12.68,,42.88,,0.514,
22-Nov-2017 10:00,5.2,,1.35,,128,,3.431,,1040,,15.09,,37.28,,1.064,
22-Nov-2017 11:00,7.4,,1.066,,129.3,,2.304,,1133,,16.89,,26.91,,0.948,
22-Nov-2017 12:00,7.5,,0.829,,107.2,,2.99,,1215,,19.73,,52.17,,0.485,
22-Nov-2017 13:00,4.9,,0.51,,166.9,,2.157,,1340,,22.11,,30.1,,0.439,
22-Nov-2017 14:00,8.3,,1.081,,152.1,,3.48,,1459,,22.82,,15.54,,1.041,
22-Nov-2017 15:00,7.6,,2.518,,164.4,,3.774,,1524,,21.05,,12.02,,2.463,
22-Nov-2017 16:00,17.8,,2.265,,183.6,,3.382,,1641,,18.28,,21.45,,2.106,
22-Nov-2017 17:00,25.3,,1.874,,173.2,,2.892,,1706,,16.39,,15.14,,1.808,
22-Nov-2017 18:00,21.1,,1.57,,167.5,,2.402,,1833,,16.02,,11.09,,1.541,
22-Nov-2017 19:00,24.9,,1.259,,302.2,,3.137,,1955,,14.37,,64.53,,0.46,
22-Nov-2017 20:00,32.5,,2.337,,326.6,,3.627,,2054,,11.96,,14.4,,2.263,
22-Nov-2017 21:00,9.1,,2.667,,320.4,,3.823,,2135,,10.8,,10.83,,2.62,
