,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Nov-2017 18:00,4.836,,,AS,8.92,,1807,,14.71,,,AS,,AS,17.8,
12-Nov-2017 19:00,3.719,,,AS,11.56,,1907,,13.86,,,AS,,AS,13.2,
12-Nov-2017 20:00,3.958,,,AS,6.469,,2001,,13.7,,,AS,,AS,11,
12-Nov-2017 21:00,2.623,,,AS,4.754,,2140,,11.36,,,AS,,AS,14,
12-Nov-2017 22:00,2.312,,,AS,3.627,,2212,,9.03,,,AS,,AS,22.4,
12-Nov-2017 23:00,1.076,,,AS,2.598,,2300,,7.3,,,AS,,AS,4.5,
13-Nov-2017 00:00,1.11,,,AS,2.598,,28,,5.58,,,AS,,AS,10.6,
13-Nov-2017 01:00,0.935,,,AS,3.578,,105,,4.76,,,AS,,AS,16.8,
13-Nov-2017 02:00,0.888,,,AS,2.941,,234,,4.16,,,AS,,AS,10.9,
13-Nov-2017 03:00,1.556,,,AS,3.529,,355,,3.78,,,AS,,AS,12.3,
13-Nov-2017 04:00,1.264,,,AS,3.284,,421,,3.02,,,AS,,AS,9.6,
13-Nov-2017 05:00,1.171,,,AS,3.137,,535,,2.93,,,AS,,AS,10.2,
13-Nov-2017 06:00,1.08,,,AS,2.157,,613,,2.04,,,AS,,AS,12.3,
13-Nov-2017 07:00,0.991,,,AS,2.304,,725,,1.92,,,AS,,AS,10.6,
13-Nov-2017 08:00,0.522,,,AS,1.52,,801,,4.39,,,AS,,AS,14.8,
13-Nov-2017 09:00,0.815,,,AS,2.255,,944,,6.91,,,AS,,AS,7.9,
13-Nov-2017 10:00,0.543,,,AS,1.716,,1010,,9.79,,,AS,,AS,,BA
13-Nov-2017 11:00,1.295,,,AS,3.676,,1158,,11.85,,,AS,,AS,45.1,
13-Nov-2017 12:00,1.847,,,AS,3.725,,1204,,13.07,,,AS,,AS,26.6,
13-Nov-2017 13:00,0.837,,,AS,2.01,,1310,,15.33,,,AS,,AS,18.2,
13-Nov-2017 14:00,0.488,,,AS,1.422,,1456,,16.89,,,AS,,AS,14.4,
13-Nov-2017 15:00,0.635,,,AS,1.471,,1522,,17.2,,,AS,,AS,16.4,
13-Nov-2017 16:00,1.206,,,AS,3.284,,1656,,15.39,,,AS,,AS,12.9,
13-Nov-2017 17:00,2.603,,,AS,4.166,,1751,,13.45,,,AS,,AS,17.4,
13-Nov-2017 18:00,1.375,,,AS,3.774,,1817,,10.41,,,AS,,AS,16.3,
13-Nov-2017 19:00,2.427,,,AS,4.656,,1951,,10.43,,,AS,,AS,8.5,
13-Nov-2017 20:00,1.65,,,AS,4.166,,2005,,8.67,,,AS,,AS,16.1,
13-Nov-2017 21:00,1.187,,,AS,4.362,,2140,,7.69,,,AS,,AS,10.3,
13-Nov-2017 22:00,1.795,,,AS,4.019,,2241,,6.14,,,AS,,AS,5.1,
13-Nov-2017 23:00,1.784,,,AS,5.244,,2345,,7.27,,,AS,,AS,17.2,
14-Nov-2017 00:00,2.515,,,AS,4.95,,39,,7.02,,,AS,,AS,5.2,
14-Nov-2017 01:00,1.294,,,AS,3.578,,121,,5.62,,,AS,,AS,6.3,
14-Nov-2017 02:00,1.191,,,AS,2.696,,215,,5.51,,,AS,,AS,7.3,
14-Nov-2017 03:00,1.44,,,AS,3.676,,325,,5.23,,,AS,,AS,11.2,
14-Nov-2017 04:00,0.903,,,AS,3.725,,412,,4.58,,,AS,,AS,12,
14-Nov-2017 05:00,1.127,,,AS,4.019,,516,,3.43,,,AS,,AS,12.5,
14-Nov-2017 06:00,0.789,,,AS,1.961,,612,,2.12,,,AS,,AS,12.8,
14-Nov-2017 07:00,1.233,,,AS,4.264,,756,,2.14,,,AS,,AS,13.9,
14-Nov-2017 08:00,1.964,,,AS,4.852,,802,,6.29,,,AS,,AS,10.6,
14-Nov-2017 09:00,0.859,,,AS,2.549,,1000,,10.37,,,AS,,AS,3.8,
14-Nov-2017 10:00,1.109,,,AS,2.941,,1008,,13.08,,,AS,,AS,8.9,
14-Nov-2017 11:00,1.464,,,AS,3.431,,1145,,15.5,,,AS,,AS,11.1,
14-Nov-2017 12:00,1.361,,,AS,3.284,,1200,,16.81,,,AS,,AS,8.6,
14-Nov-2017 13:00,0.985,,,AS,3.235,,1305,,19.06,,,AS,,AS,5.2,
14-Nov-2017 14:00,0.309,,,AS,1.079,,1420,,20.51,,,AS,,AS,1.3,
14-Nov-2017 15:00,0.073,,,AS,0.589,,1506,,19.98,,,AS,,AS,2.1,
14-Nov-2017 16:00,1.647,,,AS,4.264,,1659,,18.37,,,AS,,AS,19.5,
14-Nov-2017 17:00,3.685,,,AS,4.656,,1707,,16.34,,,AS,,AS,10.1,
14-Nov-2017 18:00,3.07,,,AS,5.538,,1827,,14.87,,,AS,,AS,12.1,
14-Nov-2017 19:00,2.291,,,AS,6.028,,1923,,12.92,,,AS,,AS,9.5,
14-Nov-2017 20:00,2.293,,,AS,4.019,,2000,,13.5,,,AS,,AS,8.9,
14-Nov-2017 21:00,1.522,,,AS,3.48,,2156,,12.68,,,AS,,AS,9.6,
14-Nov-2017 22:00,2.225,,,AS,3.284,,2200,,9,,,AS,,AS,7.3,
14-Nov-2017 23:00,1.723,,,AS,3.529,,2312,,8.93,,,AS,,AS,3.6,
15-Nov-2017 00:00,1.577,,,AS,2.5,,8,,7.65,,,AS,,AS,-1.6,
15-Nov-2017 01:00,0.894,,,AS,2.059,,105,,6.74,,,AS,,AS,14.8,
15-Nov-2017 02:00,1.829,,,AS,3.039,,209,,5.87,,,AS,,AS,-1.6,
15-Nov-2017 03:00,1.695,,,AS,2.598,,355,,6.23,,,AS,,AS,3.4,
15-Nov-2017 04:00,1.548,,,AS,2.5,,444,,4.06,,,AS,,AS,4.8,
15-Nov-2017 05:00,1.799,,,AS,4.411,,534,,4.83,,,AS,,AS,4,
15-Nov-2017 06:00,1.999,,,AS,3.186,,636,,6,,,AS,,AS,6.2,
15-Nov-2017 07:00,1.733,,,AS,3.872,,744,,5.78,,,AS,,AS,16.4,
15-Nov-2017 08:00,1.666,,,AS,3.627,,855,,5.29,,,AS,,AS,7.2,
15-Nov-2017 09:00,1.267,,,AS,3.529,,903,,8.63,,,AS,,AS,7.7,
15-Nov-2017 10:00,1.437,,,AS,3.431,,1001,,11.27,,,AS,,AS,-6.1,
15-Nov-2017 11:00,1.774,,,AS,4.999,,1139,,14.26,,,AS,,AS,12.8,
15-Nov-2017 12:00,2.734,,,AS,5.44,,1236,,15.65,,,AS,,AS,7.3,
15-Nov-2017 13:00,2.799,,,AS,4.215,,1332,,17.34,,,AS,,AS,5.8,
15-Nov-2017 14:00,2.241,,,AS,5.342,,1405,,18.41,,,AS,,AS,3.7,
15-Nov-2017 15:00,2.186,,,AS,6.91,,1546,,19.13,,,AS,,AS,10.5,
15-Nov-2017 16:00,2.181,,,AS,5.195,,1652,,19.82,,,AS,,AS,5.4,
15-Nov-2017 17:00,4.298,,,AS,13.38,,1758,,21.58,,,AS,,AS,11.7,
15-Nov-2017 18:00,5.244,,,AS,9.46,,1820,,21.01,,,AS,,AS,7,
15-Nov-2017 19:00,6.444,,,AS,11.81,,1931,,20.73,,,AS,,AS,7.2,
15-Nov-2017 20:00,7.66,,,AS,13.72,,2026,,20.62,,,AS,,AS,11.9,
15-Nov-2017 21:00,7.44,,,AS,16.51,,2149,,20.37,,,AS,,AS,13.6,
15-Nov-2017 22:00,6.345,,,AS,14.36,,2248,,19.82,,,AS,,AS,15.7,
15-Nov-2017 23:00,6.779,,,AS,14.41,,2343,,19.68,,,AS,,AS,11,
16-Nov-2017 00:00,9.85,,,AS,24.3,,15,,19.16,,,AS,,AS,28.4,
16-Nov-2017 01:00,10.69,,,AS,22.39,,130,,18.75,,,AS,,AS,43.3,
16-Nov-2017 02:00,8.66,,,AS,18.33,,231,,18.64,,,AS,,AS,16.3,
16-Nov-2017 03:00,7.65,,,AS,20.29,,345,,18.92,,,AS,,AS,25,
16-Nov-2017 04:00,5.589,,,AS,17.44,,408,,18.79,,,AS,,AS,15.4,
16-Nov-2017 05:00,6.595,,,AS,16.27,,536,,18.72,,,AS,,AS,16.6,
16-Nov-2017 06:00,6.843,,,AS,17.79,,635,,18.64,,,AS,,AS,9.6,
16-Nov-2017 07:00,10.24,,,AS,18.38,,739,,17.66,,,AS,,AS,33.9,
16-Nov-2017 08:00,10.72,,,AS,17.2,,856,,17.98,,,AS,,AS,24.3,
16-Nov-2017 09:00,8.18,,,AS,20.34,,901,,18.77,,,AS,,AS,19.4,
16-Nov-2017 10:00,8.64,,,AS,16.66,,1057,,19.46,,,AS,,AS,17.3,
16-Nov-2017 11:00,9.67,,,AS,17.25,,1140,,19.85,,,AS,,AS,13.5,
16-Nov-2017 12:00,10.31,,,AS,23.08,,1218,,20.2,,,AS,,AS,16.5,
16-Nov-2017 13:00,10.42,,,AS,21.61,,1348,,20.47,,,AS,,AS,8.7,
16-Nov-2017 14:00,8.22,,,AS,19.6,,1404,,20.03,,,AS,,AS,7.4,
16-Nov-2017 15:00,4.895,,,AS,13.97,,1524,,17.96,,,AS,,AS,54.1,
16-Nov-2017 16:00,4.782,,,AS,13.38,,1607,,16.86,,,AS,,AS,45,
16-Nov-2017 17:00,8.15,,,AS,15.78,,1750,,15.7,,,AS,,AS,33.9,
16-Nov-2017 18:00,11.62,,,AS,17.93,,1853,,15.32,,,AS,,AS,21.2,
16-Nov-2017 19:00,13.76,,,AS,21.02,,1938,,14.8,,,AS,,AS,34,
16-Nov-2017 20:00,13.14,,,AS,22.83,,2016,,14.74,,,AS,,AS,47.5,
16-Nov-2017 21:00,10.81,,,AS,18.82,,2158,,14.97,,,AS,,AS,24.5,
16-Nov-2017 22:00,11.63,,,AS,22.15,,2212,,15.01,,,AS,,AS,40.9,
16-Nov-2017 23:00,7.66,,,AS,16.86,,2334,,15.21,,,AS,,AS,33.1,
17-Nov-2017 00:00,12.12,,,AS,21.56,,52,,16.6,,,AS,,AS,-1.7,
17-Nov-2017 01:00,9,,,AS,16.22,,153,,16.47,,,AS,,AS,3.1,
17-Nov-2017 02:00,5.692,,,AS,13.28,,212,,15.58,,,AS,,AS,7.8,
17-Nov-2017 03:00,2.832,,,AS,7.06,,327,,14.12,,,AS,,AS,6.8,
17-Nov-2017 04:00,2.918,,,AS,7.25,,425,,12.86,,,AS,,AS,14,
17-Nov-2017 05:00,3.178,,,AS,8.92,,558,,11.04,,,AS,,AS,5.7,
17-Nov-2017 06:00,7.35,,,AS,15.39,,628,,12.75,,,AS,,AS,9.5,
17-Nov-2017 07:00,6.308,,,AS,13.43,,702,,11.85,,,AS,,AS,9.1,
17-Nov-2017 08:00,5.834,,,AS,10.93,,815,,11.22,,,AS,,AS,5.9,
17-Nov-2017 09:00,4.179,,,AS,9.46,,911,,11.95,,,AS,,AS,-0.6,
17-Nov-2017 10:00,2.521,,,AS,5.048,,1030,,13.62,,,AS,,AS,-3.4,
17-Nov-2017 11:00,2.68,,,AS,6.42,,1150,,15.88,,,AS,,AS,2.7,
17-Nov-2017 12:00,5.103,,,AS,17.15,,1237,,19.17,,,AS,,AS,-15.5,
17-Nov-2017 13:00,3.993,,,AS,12.84,,1318,,19.87,,,AS,,AS,-8.6,
17-Nov-2017 14:00,2.535,,,AS,7.69,,1448,,20.5,,,AS,,AS,-1.8,
17-Nov-2017 15:00,4.826,,,AS,7.5,,1518,,19.46,,,AS,,AS,2.5,
17-Nov-2017 16:00,4.912,,,AS,8.82,,1611,,17.25,,,AS,,AS,0.9,
17-Nov-2017 17:00,5.204,,,AS,9.36,,1722,,14.46,,,AS,,AS,13.3,
17-Nov-2017 18:00,3.146,,,AS,7.89,,1840,,13.58,,,AS,,AS,9.9,
17-Nov-2017 19:00,5.99,,,AS,15.04,,1914,,12.06,,,AS,,AS,13.5,
17-Nov-2017 20:00,7.03,,,AS,12.4,,2032,,10.9,,,AS,,AS,9.8,
17-Nov-2017 21:00,5.119,,,AS,8.09,,2122,,8.88,,,AS,,AS,9.7,
17-Nov-2017 22:00,3.364,,,AS,6.616,,2228,,7.66,,,AS,,AS,2,
17-Nov-2017 23:00,4.149,,,AS,7.2,,2322,,6.39,,,AS,,AS,13,
18-Nov-2017 00:00,2.566,,,AS,6.518,,58,,6.62,,,AS,,AS,1.3,
18-Nov-2017 01:00,3.346,,,AS,6.371,,108,,5.94,,,AS,,AS,0.3,
18-Nov-2017 02:00,1.005,,,AS,2.451,,246,,5.09,,,AS,,AS,13.1,
18-Nov-2017 03:00,1.181,,,AS,2.353,,358,,4.49,,,AS,,AS,5,
18-Nov-2017 04:00,1.168,,,AS,2.598,,407,,3.55,,,AS,,AS,1.6,
18-Nov-2017 05:00,1.303,,,AS,2.696,,501,,2.32,,,AS,,AS,2.4,
18-Nov-2017 06:00,0.972,,,AS,2.402,,607,,2.85,,,AS,,AS,3.3,
18-Nov-2017 07:00,1.079,,,AS,1.716,,744,,3.42,,,AS,,AS,-0.6,
18-Nov-2017 08:00,1.558,,,AS,2.843,,814,,4.41,,,AS,,AS,13.2,
18-Nov-2017 09:00,2.544,,,AS,4.852,,916,,6.38,,,AS,,AS,0.6,
18-Nov-2017 10:00,1.688,,,AS,3.431,,1001,,7.8,,,AS,,AS,-4,
18-Nov-2017 11:00,1.787,,,AS,3.235,,1103,,9.42,,,AS,,AS,2.1,
18-Nov-2017 12:00,1.392,,,AS,4.607,,1232,,10.87,,,AS,,AS,2.8,
18-Nov-2017 13:00,1.196,,,AS,3.088,,1308,,11.98,,,AS,,AS,4,
18-Nov-2017 14:00,0.564,,,AS,1.716,,1448,,13.31,,,AS,,AS,3.4,
18-Nov-2017 15:00,0.294,,,AS,1.03,,1506,,13.91,,,AS,,AS,6,
18-Nov-2017 16:00,0.727,,,AS,1.667,,1626,,11.91,,,AS,,AS,14.9,
18-Nov-2017 17:00,1.772,,,AS,2.402,,1744,,10.15,,,AS,,AS,14.9,
18-Nov-2017 18:00,1.955,,,AS,3.431,,1850,,9.18,,,AS,,AS,12.9,
18-Nov-2017 19:00,0.876,,,AS,2.304,,1902,,6.18,,,AS,,AS,5.4,
18-Nov-2017 20:00,2.177,,,AS,4.264,,2033,,6.32,,,AS,,AS,1.8,
18-Nov-2017 21:00,1.624,,,AS,2.549,,2109,,5.06,,,AS,,AS,15.5,
18-Nov-2017 22:00,0.565,,,AS,1.52,,2201,,3.42,,,AS,,AS,13.6,
18-Nov-2017 23:00,0.846,,,AS,1.765,,2330,,3.29,,,AS,,AS,1.9,
19-Nov-2017 00:00,0.383,,,AS,1.275,,55,,2.76,,,AS,,AS,3.5,
19-Nov-2017 01:00,0.983,,,AS,2.108,,129,,2.92,,,AS,,AS,5.7,
19-Nov-2017 02:00,1.419,,,AS,2.206,,202,,2.56,,,AS,,AS,5.3,
19-Nov-2017 03:00,1.391,,,AS,2.01,,334,,2.18,,,AS,,AS,6.7,
19-Nov-2017 04:00,0.981,,,AS,3.235,,422,,0.2,,,AS,,AS,8.3,
19-Nov-2017 05:00,1.01,,,AS,2.598,,527,,-0.59,,,AS,,AS,7.9,
19-Nov-2017 06:00,0.394,,,AS,1.324,,615,,-0.78,,,AS,,AS,6.7,
19-Nov-2017 07:00,0.706,,,AS,1.569,,724,,0.43,,,AS,,AS,3.1,
19-Nov-2017 08:00,0.664,,,AS,1.569,,844,,3.12,,,AS,,AS,8.9,
19-Nov-2017 09:00,0.789,,,AS,2.304,,943,,5.5,,,AS,,AS,7.5,
19-Nov-2017 10:00,0.795,,,AS,2.059,,1006,,7.99,,,AS,,AS,0.6,
19-Nov-2017 11:00,0.945,,,AS,2.99,,1155,,9.96,,,AS,,AS,6.4,
19-Nov-2017 12:00,1.152,,,AS,3.284,,1217,,11.11,,,AS,,AS,5.1,
19-Nov-2017 13:00,1.488,,,AS,3.676,,1337,,12.17,,,AS,,AS,6.9,
19-Nov-2017 14:00,0.864,,,AS,2.402,,1400,,12.84,,,AS,,AS,4.4,
19-Nov-2017 15:00,0.625,,,AS,1.618,,1504,,13.62,,,AS,,AS,6.1,
19-Nov-2017 16:00,0.605,,,AS,1.863,,1644,,12.3,,,AS,,AS,7.6,
19-Nov-2017 17:00,1.4,,,AS,2.696,,1709,,11.22,,,AS,,AS,8.1,
19-Nov-2017 18:00,2.094,,,AS,3.186,,1820,,9.87,,,AS,,AS,17,
19-Nov-2017 19:00,1.851,,,AS,3.725,,1947,,7.35,,,AS,,AS,12.5,
19-Nov-2017 20:00,1.755,,,AS,4.117,,2027,,6.84,,,AS,,AS,7.8,
19-Nov-2017 21:00,0.897,,,AS,1.814,,2155,,6.7,,,AS,,AS,4.6,
19-Nov-2017 22:00,0.88,,,AS,2.794,,2207,,5.7,,,AS,,AS,17.3,
19-Nov-2017 23:00,1.521,,,AS,3.333,,2359,,6.03,,,AS,,AS,2,
20-Nov-2017 00:00,1.899,,,AS,3.333,,28,,4.68,,,AS,,AS,6.6,
20-Nov-2017 01:00,1.012,,,AS,3.039,,107,,3.64,,,AS,,AS,11.2,
20-Nov-2017 02:00,1.671,,,AS,2.5,,240,,2.61,,,AS,,AS,11.9,
20-Nov-2017 03:00,1.387,,,AS,2.843,,336,,4.23,,,AS,,AS,3.8,
20-Nov-2017 04:00,0.789,,,AS,2.206,,420,,2.49,,,AS,,AS,6.6,
20-Nov-2017 05:00,1.311,,,AS,2.696,,505,,2.67,,,AS,,AS,5,
20-Nov-2017 06:00,1.905,,,AS,3.039,,659,,3.25,,,AS,,AS,6.9,
20-Nov-2017 07:00,1.858,,,AS,3.627,,707,,3.76,,,AS,,AS,8,
20-Nov-2017 08:00,0.824,,,AS,1.912,,812,,4.97,,,AS,,AS,16.3,
20-Nov-2017 09:00,0.87,,,AS,2.304,,936,,7.52,,,AS,,AS,2.8,
20-Nov-2017 10:00,1.023,,,AS,2.549,,1013,,10.37,,,AS,,AS,-0.5,
20-Nov-2017 11:00,1.432,,,AS,2.892,,1145,,12.21,,,AS,,AS,11.4,
20-Nov-2017 12:00,1.071,,,AS,2.5,,1202,,13.77,,,AS,,AS,6.8,
20-Nov-2017 13:00,1.047,,,AS,2.451,,1334,,14.96,,,AS,,AS,5.9,
20-Nov-2017 14:00,0.455,,,AS,1.373,,1405,,16.32,,,AS,,AS,8.5,
20-Nov-2017 15:00,1.641,,,AS,2.843,,1533,,15.48,,,AS,,AS,8.4,
20-Nov-2017 16:00,0.665,,,AS,1.667,,1642,,14.84,,,AS,,AS,14,
20-Nov-2017 17:00,1.264,,,AS,2.794,,1740,,13.13,,,AS,,AS,22.6,
20-Nov-2017 18:00,1.387,,,AS,3.578,,1850,,12.14,,,AS,,AS,14.5,
20-Nov-2017 19:00,2.572,,,AS,4.117,,1918,,10.98,,,AS,,AS,9,
20-Nov-2017 20:00,1.622,,,AS,3.284,,2005,,9.02,,,AS,,AS,7.5,
20-Nov-2017 21:00,0.895,,,AS,1.667,,2107,,9.02,,,AS,,AS,16.1,
20-Nov-2017 22:00,1.132,,,AS,2.255,,2251,,6.59,,,AS,,AS,3.1,
20-Nov-2017 23:00,0.675,,,AS,1.569,,2309,,7.08,,,AS,,AS,13.7,
21-Nov-2017 00:00,1.012,,,AS,2.402,,43,,7.63,,,AS,,AS,2.3,
21-Nov-2017 01:00,1.199,,,AS,2.353,,111,,7.04,,,AS,,AS,4.3,
21-Nov-2017 02:00,1.824,,,AS,3.382,,258,,5.49,,,AS,,AS,12.7,
21-Nov-2017 03:00,1.57,,,AS,3.284,,300,,5.6,,,AS,,AS,10.2,
21-Nov-2017 04:00,1.293,,,AS,2.794,,447,,4.47,,,AS,,AS,1.5,
21-Nov-2017 05:00,1.382,,,AS,2.353,,518,,6.6,,,AS,,AS,5.6,
21-Nov-2017 06:00,0.951,,,AS,2.304,,634,,4.25,,,AS,,AS,16.1,
21-Nov-2017 07:00,1.095,,,AS,2.402,,715,,5.52,,,AS,,AS,6.5,
21-Nov-2017 08:00,0.559,,,AS,1.716,,801,,8.01,,,AS,,AS,9.3,
21-Nov-2017 09:00,0.603,,,AS,1.275,,943,,10.35,,,AS,,AS,1,
21-Nov-2017 10:00,2.069,,,AS,3.529,,1025,,12.83,,,AS,,AS,11,
21-Nov-2017 11:00,1.573,,,AS,2.647,,1103,,14.38,,,AS,,AS,6.9,
21-Nov-2017 12:00,0.699,,,AS,1.52,,1243,,15.3,,,AS,,AS,3.4,
21-Nov-2017 13:00,1.124,,,AS,2.598,,1335,,17.02,,,AS,,AS,7.2,
21-Nov-2017 14:00,0.752,,,AS,1.618,,1410,,17.27,,,AS,,AS,,AX
21-Nov-2017 15:00,0.432,,,AS,1.079,,1533,,17.76,,,AS,,AS,5.9,
21-Nov-2017 16:00,0.3,,,AS,0.54,,1624,,16.85,,,AS,,AS,9.6,
21-Nov-2017 17:00,0.437,,,AS,2.353,,1754,,15.4,,,AS,,AS,7.5,
21-Nov-2017 18:00,0.665,,,AS,2.353,,1800,,12.61,,,AS,,AS,8,
21-Nov-2017 19:00,0.255,,,AS,0.687,,1900,,12,,,AS,,AS,10.1,
21-Nov-2017 20:00,1.033,,,AS,1.961,,2023,,11.76,,,AS,,AS,12.5,
21-Nov-2017 21:00,0.938,,,AS,2.157,,2137,,9.68,,,AS,,AS,9.9,
21-Nov-2017 22:00,0.89,,,AS,1.618,,2229,,8.85,,,AS,,AS,-2.8,
21-Nov-2017 23:00,0.223,,,AS,0.981,,2304,,8.62,,,AS,,AS,12,
22-Nov-2017 00:00,0.452,,,AS,1.569,,40,,6.58,,,AS,,AS,0.4,
22-Nov-2017 01:00,1.179,,,AS,3.186,,138,,7.31,,,AS,,AS,15.1,
22-Nov-2017 02:00,1.822,,,AS,2.892,,232,,8.24,,,AS,,AS,3,
22-Nov-2017 03:00,1.333,,,AS,2.108,,317,,7.75,,,AS,,AS,11.8,
22-Nov-2017 04:00,0.476,,,AS,1.618,,459,,6.89,,,AS,,AS,9.2,
22-Nov-2017 05:00,1.38,,,AS,2.794,,520,,3.35,,,AS,,AS,2.3,
22-Nov-2017 06:00,2.372,,,AS,3.725,,642,,3.72,,,AS,,AS,8.5,
22-Nov-2017 07:00,1.053,,,AS,2.01,,703,,7.54,,,AS,,AS,12.5,
22-Nov-2017 08:00,0.63,,,AS,1.814,,802,,8.45,,,AS,,AS,10.7,
22-Nov-2017 09:00,1.138,,,AS,2.5,,943,,10.65,,,AS,,AS,2.8,
22-Nov-2017 10:00,0.638,,,AS,1.814,,1039,,13.66,,,AS,,AS,8,
22-Nov-2017 11:00,0.667,,,AS,1.765,,1159,,16.33,,,AS,,AS,1.7,
22-Nov-2017 12:00,0.704,,,AS,1.667,,1202,,18.25,,,AS,,AS,2.4,
22-Nov-2017 13:00,0.805,,,AS,2.353,,1327,,19.68,,,AS,,AS,4.5,
22-Nov-2017 14:00,0.576,,,AS,1.863,,1411,,20.61,,,AS,,AS,4,
22-Nov-2017 15:00,1.392,,,AS,2.206,,1549,,20.4,,,AS,,AS,10.3,
22-Nov-2017 16:00,0.777,,,AS,1.667,,1600,,18.78,,,AS,,AS,2.5,
22-Nov-2017 17:00,1.217,,,AS,1.912,,1711,,16.3,,,AS,,AS,1.7,
22-Nov-2017 18:00,1.705,,,AS,3.284,,1836,,15.28,,,AS,,AS,7.4,
22-Nov-2017 19:00,1.896,,,AS,3.627,,1927,,13.53,,,AS,,AS,9.1,
22-Nov-2017 20:00,1.035,,,AS,2.451,,2043,,13.01,,,AS,,AS,11.8,
22-Nov-2017 21:00,1.33,,,AS,2.304,,2157,,10.17,,,AS,,AS,7.6,
22-Nov-2017 22:00,1.175,,,AS,2.108,,2250,,10.97,,,AS,,AS,-4.6,
22-Nov-2017 23:00,1.077,,,AS,2.01,,2333,,8.44,,,AS,,AS,10.6,
23-Nov-2017 00:00,0.66,,,AS,1.471,,33,,7.53,,,AS,,AS,7,
23-Nov-2017 01:00,0.549,,,AS,1.667,,101,,8.04,,,AS,,AS,-2.1,
23-Nov-2017 02:00,1.061,,,AS,1.912,,232,,7.89,,,AS,,AS,4.7,
23-Nov-2017 03:00,1.141,,,AS,2.108,,321,,7.93,,,AS,,AS,8,
23-Nov-2017 04:00,2.105,,,AS,3.186,,442,,7.49,,,AS,,AS,-2.8,
23-Nov-2017 05:00,1.227,,,AS,2.255,,555,,6.58,,,AS,,AS,7.6,
23-Nov-2017 06:00,0.692,,,AS,2.157,,601,,4.76,,,AS,,AS,10.1,
23-Nov-2017 07:00,0.958,,,AS,1.863,,736,,5.6,,,AS,,AS,-2.2,
23-Nov-2017 08:00,0.482,,,AS,1.226,,832,,7.61,,,AS,,AS,14.6,
23-Nov-2017 09:00,0.567,,,AS,1.275,,936,,9.94,,,AS,,AS,-1.1,
23-Nov-2017 10:00,0.52,,,AS,1.765,,1054,,14.83,,,AS,,AS,3.6,
23-Nov-2017 11:00,2.286,,,AS,3.921,,1110,,16.21,,,AS,,AS,7.6,
23-Nov-2017 12:00,1.646,,,AS,3.137,,1252,,17.49,,,AS,,AS,2.5,
23-Nov-2017 13:00,1.66,,,AS,2.941,,1316,,19.13,,,AS,,AS,2.4,
23-Nov-2017 14:00,1.183,,,AS,2.206,,1416,,20,,,AS,,AS,4.7,
23-Nov-2017 15:00,0.983,,,AS,1.961,,1552,,20.34,,,AS,,AS,6.5,
23-Nov-2017 16:00,1.004,,,AS,2.108,,1613,,18.49,,,AS,,AS,3.8,
23-Nov-2017 17:00,1.705,,,AS,2.941,,1757,,16.37,,,AS,,AS,-0.1,
23-Nov-2017 18:00,1.611,,,AS,2.647,,1835,,15.91,,,AS,,AS,6.6,
23-Nov-2017 19:00,1.36,,,AS,3.235,,1902,,12.69,,,AS,,AS,13.2,
23-Nov-2017 20:00,0.594,,,AS,1.52,,2040,,11.27,,,AS,,AS,8.4,
23-Nov-2017 21:00,0.984,,,AS,2.598,,2151,,10.46,,,AS,,AS,3.3,
23-Nov-2017 22:00,1.8,,,AS,3.725,,2228,,10.41,,,AS,,AS,-2.9,
23-Nov-2017 23:00,1.212,,,AS,2.451,,2347,,10.92,,,AS,,AS,10.1,
24-Nov-2017 00:00,0.935,,,AS,2.598,,26,,8.76,,,AS,,AS,2.8,
24-Nov-2017 01:00,1.377,,,AS,2.941,,154,,8.03,,,AS,,AS,5.6,
24-Nov-2017 02:00,1.479,,,AS,2.598,,200,,7.7,,,AS,,AS,-1.7,
24-Nov-2017 03:00,2.281,,,AS,4.852,,316,,6.68,,,AS,,AS,15,
24-Nov-2017 04:00,1.257,,,AS,3.039,,404,,5.35,,,AS,,AS,0,
24-Nov-2017 05:00,1.588,,,AS,2.843,,551,,4.75,,,AS,,AS,3.1,
24-Nov-2017 06:00,0.933,,,AS,2.206,,601,,5.9,,,AS,,AS,14.6,
24-Nov-2017 07:00,1.689,,,AS,3.235,,756,,7.12,,,AS,,AS,1.7,
24-Nov-2017 08:00,0.933,,,AS,1.814,,804,,8.43,,,AS,,AS,3.5,
24-Nov-2017 09:00,1.839,,,AS,3.137,,959,,11.14,,,AS,,AS,1,
24-Nov-2017 10:00,1.494,,,AS,2.99,,1021,,12.47,,,AS,,AS,5.6,
24-Nov-2017 11:00,1.364,,,AS,2.304,,1126,,14.79,,,AS,,AS,8.1,
24-Nov-2017 12:00,1.36,,,AS,2.549,,1229,,17.07,,,AS,,AS,4.1,
24-Nov-2017 13:00,0.445,,,AS,1.275,,1329,,19.82,,,AS,,AS,3.7,
24-Nov-2017 14:00,0.399,,,AS,1.226,,1423,,20.27,,,AS,,AS,5,
24-Nov-2017 15:00,0.843,,,AS,1.863,,1515,,19.69,,,AS,,AS,5,
