,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Nov-2017 10:00,1.539,,247.2,,3.039,,1039,,11.24,,0,,18.53,,1.458,,10.1,
11-Nov-2017 11:00,1.231,,309.7,,2.843,,1100,,13.78,,0,,39.97,,0.931,,4.8,
11-Nov-2017 12:00,1.279,,318.1,,3.039,,1234,,14.88,,0,,31.3,,1.088,,7.2,
11-Nov-2017 13:00,1.359,,335.7,,2.941,,1351,,16.26,,0,,23.64,,1.244,,9.1,
11-Nov-2017 14:00,1.264,,340.8,,3.235,,1409,,17.28,,0,,26.54,,1.128,,8.9,
11-Nov-2017 15:00,1.024,,335.7,,2.402,,1500,,17.59,,0,,28.9,,0.894,,10.5,
11-Nov-2017 16:00,1.566,,191.2,,5.195,,1651,,17.1,,0,,24.43,,1.424,,8.6,
11-Nov-2017 17:00,3.317,,189.3,,5.587,,1730,,15.81,,0,,21.42,,3.085,,12,
11-Nov-2017 18:00,3.191,,175.1,,5.048,,1833,,15.67,,0,,16.34,,3.061,,11.4,
11-Nov-2017 19:00,2.787,,146.1,,4.999,,1938,,15.67,,0,,16.3,,2.674,,10.8,
11-Nov-2017 20:00,1.234,,155.4,,3.578,,2000,,13.36,,0,,60.03,,0.556,,10.4,
11-Nov-2017 21:00,1.477,,105,,3.039,,2135,,12.12,,0,,31.82,,1.249,,11.2,
11-Nov-2017 22:00,1.585,,120.8,,3.872,,2233,,10.94,,0,,52.22,,0.926,,9.7,
11-Nov-2017 23:00,0.843,,253.5,,2.157,,2336,,9.03,,0,,52.42,,0.49,,11.4,
12-Nov-2017 00:00,0.327,,291,,1.275,,58,,7.83,,0,,70.9,,0.077,,16.5,
12-Nov-2017 01:00,0.554,,191.8,,1.618,,102,,7.83,,0,,67.36,,0.171,,9.9,
12-Nov-2017 02:00,0.598,,333.4,,1.324,,249,,7.24,,0,,63.57,,0.23,,11.8,
12-Nov-2017 03:00,0.958,,139.3,,1.618,,342,,7.06,,0,,33.74,,0.791,,10.6,
12-Nov-2017 04:00,0.66,,221.5,,1.667,,424,,7,,0,,22.88,,0.608,,10.4,
12-Nov-2017 05:00,0.487,,76.6,,1.128,,556,,6.82,,0,,20.28,,0.457,,10,
12-Nov-2017 06:00,1.232,,78.4,,2.206,,637,,6.88,,0,,18.44,,1.168,,9.9,
12-Nov-2017 07:00,0.882,,23.3,,2.353,,720,,5.93,,0,,47.17,,0.583,,15.2,
12-Nov-2017 08:00,1.006,,13.9,,2.255,,820,,7.09,,0,,39.83,,0.763,,11.6,
12-Nov-2017 09:00,1.607,,352.1,,4.068,,912,,7.61,,0,,41.01,,1.195,,13.1,
12-Nov-2017 10:00,1.273,,20.5,,3.039,,1054,,9.78,,0,,31.33,,1.082,,12,
12-Nov-2017 11:00,1.537,,343.1,,3.676,,1114,,11.07,,0,,19.74,,1.446,,8.2,
12-Nov-2017 12:00,1.859,,348.7,,6.861,,1225,,12.71,,0,,35.53,,1.502,,12.8,
12-Nov-2017 13:00,1.68,,16.3,,4.166,,1302,,15.28,,0,,29.35,,1.459,,14.3,
12-Nov-2017 14:00,2.587,,8.4,,4.166,,1405,,16.42,,0,,17.97,,2.459,,13.1,
12-Nov-2017 15:00,1.998,,5.5,,3.529,,1531,,16.37,,0,,16.77,,1.912,,17.9,
12-Nov-2017 16:00,1.957,,46,,3.235,,1606,,15.78,,0,,28.72,,1.711,,14.6,
12-Nov-2017 17:00,4.833,,97,,9.16,,1749,,15.43,,0,,8.03,,4.785,,13.6,
12-Nov-2017 18:00,4.226,,106.5,,8.38,,1823,,14.89,,0,,11.88,,4.135,,14.3,
12-Nov-2017 19:00,5.701,,80.8,,7.99,,1925,,13.88,,0,,8.31,,5.641,,18.3,
12-Nov-2017 20:00,5.106,,77,,7.25,,2015,,13.52,,0,,8.02,,5.055,,16.5,
12-Nov-2017 21:00,1.965,,101.5,,5.146,,2110,,12.33,,0,,51.42,,1.173,,15.1,
12-Nov-2017 22:00,1.363,,171.4,,3.725,,2203,,11.08,,0,,67.9,,0.405,,13.8,
12-Nov-2017 23:00,1.737,,204.3,,2.843,,2327,,8.74,,0,,27.49,,1.537,,16.8,
13-Nov-2017 00:00,1.472,,223.1,,3.627,,33,,7.4,,0,,38.16,,1.146,,15.3,
13-Nov-2017 01:00,0.988,,112.4,,2.549,,102,,6.5,,0,,65.11,,0.35,,16.6,
13-Nov-2017 02:00,1.336,,180.6,,3.333,,254,,6.91,,0,,50.01,,0.827,,15.4,
13-Nov-2017 03:00,1.548,,57.3,,3.676,,354,,5.47,,0,,75.5,,0.203,,17,
13-Nov-2017 04:00,1.167,,91.6,,3.137,,400,,5.51,,0,,74,,0.193,,15.5,
13-Nov-2017 05:00,0.882,,46.5,,2.353,,555,,4.45,,0,,44.74,,0.613,,14.5,
13-Nov-2017 06:00,1.885,,48,,4.019,,614,,2.81,,0,,23.69,,1.724,,18.5,
13-Nov-2017 07:00,0.754,,44.2,,2.549,,717,,3.77,,0,,57.11,,0.379,,17.7,
13-Nov-2017 08:00,1.216,,245.9,,3.186,,813,,4.55,,0,,30.22,,1.047,,17.2,
13-Nov-2017 09:00,0.67,,225.5,,1.765,,916,,7.21,,0,,41.11,,0.497,,29.1,
13-Nov-2017 10:00,1.182,,244.9,,3.48,,1056,,10.08,,0,,30.73,,1.012,,16.5,
13-Nov-2017 11:00,1.358,,307.5,,3.529,,1107,,11.88,,0,,50.39,,0.832,,15.5,
13-Nov-2017 12:00,1.471,,338.6,,3.088,,1250,,13.39,,0,,29.58,,1.275,,15.2,
13-Nov-2017 13:00,0.953,,314,,2.647,,1314,,15.17,,0,,47.52,,0.625,,7,
13-Nov-2017 14:00,0.661,,304.9,,2.304,,1406,,17.19,,0,,57.29,,0.33,,10.1,
13-Nov-2017 15:00,0.854,,339.1,,2.206,,1524,,17.3,,0,,25.21,,0.771,,15.2,
13-Nov-2017 16:00,1.194,,256.2,,2.451,,1642,,15.57,,0,,61.08,,0.515,,14.3,
13-Nov-2017 17:00,1.798,,170.9,,3.725,,1733,,15.37,,0,,16.74,,1.721,,10.8,
13-Nov-2017 18:00,1.38,,146.9,,3.137,,1832,,14.17,,0,,47.06,,0.914,,9.6,
13-Nov-2017 19:00,1.332,,165.2,,4.313,,1903,,11.42,,0,,69.36,,0.355,,14.6,
13-Nov-2017 20:00,0.798,,101.7,,2.5,,2012,,11.41,,0,,22.87,,0.734,,10.2,
13-Nov-2017 21:00,1.017,,105.1,,2.696,,2159,,10.51,,0,,46.48,,0.682,,9.9,
13-Nov-2017 22:00,1.569,,228.3,,3.578,,2209,,7.7,,0,,37.77,,1.228,,13.9,
13-Nov-2017 23:00,2.307,,172,,4.019,,2352,,9.1,,0,,22.41,,2.131,,9.5,
14-Nov-2017 00:00,2.203,,214,,4.656,,13,,7.17,,0,,39.67,,1.675,,13.7,
14-Nov-2017 01:00,1.315,,93,,3.725,,148,,7.73,,0,,65.4,,0.458,,12.6,
14-Nov-2017 02:00,1.081,,102.5,,2.892,,203,,7.55,,0,,64.79,,0.389,,12.7,
14-Nov-2017 03:00,0.647,,81.1,,2.206,,330,,6.4,,0,,57.48,,0.321,,12.1,
14-Nov-2017 04:00,1.126,,57.8,,3.284,,459,,5.39,,0,,51.42,,0.672,,10.9,
14-Nov-2017 05:00,1.66,,151.8,,2.892,,500,,4.71,,0,,54.06,,0.921,,11.7,
14-Nov-2017 06:00,1.194,,104,,2.99,,654,,3.64,,0,,59.41,,0.552,,15.8,
14-Nov-2017 07:00,1.822,,124.4,,5.244,,759,,3.37,,0,,71.1,,0.417,,20,
14-Nov-2017 08:00,2.434,,154.5,,5.538,,801,,8.21,,0,,49.98,,1.507,,10.4,
14-Nov-2017 09:00,2.077,,251.8,,3.823,,922,,10.05,,0,,22.03,,1.923,,15.2,
14-Nov-2017 10:00,1.045,,256.4,,2.843,,1045,,13.18,,0,,30.33,,0.899,,12.1,
14-Nov-2017 11:00,1.487,,335.3,,3.333,,1126,,14.74,,0,,22.08,,1.376,,13.8,
14-Nov-2017 12:00,1.144,,328.9,,3.186,,1228,,16.67,,0,,33.49,,0.949,,15.4,
14-Nov-2017 13:00,1.115,,309.8,,2.402,,1305,,18.6,,0,,30.83,,0.954,,8.7,
14-Nov-2017 14:00,1.04,,247.2,,2.647,,1449,,20.07,,0,,31.23,,0.886,,5,
14-Nov-2017 15:00,2.79,,159.8,,6.763,,1535,,19.83,,0,,49.55,,1.746,,7,
14-Nov-2017 16:00,3.511,,144.8,,6.714,,1630,,19.3,,0,,17.94,,3.339,,7.6,
14-Nov-2017 17:00,4.299,,131.9,,5.734,,1716,,18.1,,0,,9.48,,4.24,,7.6,
14-Nov-2017 18:00,3.925,,160,,5.293,,1816,,17.13,,0,,15.63,,3.779,,7.4,
14-Nov-2017 19:00,1.392,,258.9,,3.627,,1900,,13.51,,0,,69.64,,0.363,,15.5,
14-Nov-2017 20:00,0.993,,75.3,,2.206,,2022,,12.86,,0,,63.3,,0.386,,5.2,
14-Nov-2017 21:00,1.622,,135.5,,3.235,,2154,,13.02,,0,,31.05,,1.383,,7.9,
14-Nov-2017 22:00,2.573,,168.6,,4.558,,2209,,10.61,,0,,43.7,,1.824,,10.5,
14-Nov-2017 23:00,1.398,,139,,2.353,,2300,,10.93,,0,,59.02,,0.656,,7.7,
15-Nov-2017 00:00,1.043,,255.5,,2.059,,52,,9.06,,0,,78.5,,0.064,,8.2,
15-Nov-2017 01:00,0.807,,55.8,,2.304,,120,,8.45,,0,,51.73,,0.478,,8.4,
15-Nov-2017 02:00,0.973,,219.1,,2.598,,223,,7.83,,0,,22.98,,0.895,,6,
15-Nov-2017 03:00,1.528,,64.2,,3.431,,343,,7,,0,,37.31,,1.204,,7.3,
15-Nov-2017 04:00,1.466,,101.6,,3.235,,401,,7.84,,0,,31.08,,1.25,,7.3,
15-Nov-2017 05:00,1.011,,246.2,,2.108,,516,,7.07,,0,,41.9,,0.74,,7.6,
15-Nov-2017 06:00,0.787,,238.9,,3.431,,609,,5.67,,0,,72,,0.165,,8.6,
15-Nov-2017 07:00,1.535,,42.3,,2.99,,747,,6.19,,0,,54.12,,0.85,,11.3,
15-Nov-2017 08:00,1.514,,210.6,,3.529,,828,,6.53,,0,,62.96,,0.599,,14.4,
15-Nov-2017 09:00,1.034,,10.1,,2.5,,921,,7.71,,0,,39.28,,0.791,,11.1,
15-Nov-2017 10:00,0.696,,294,,2.108,,1017,,11.78,,0,,69.79,,0.179,,5.3,
15-Nov-2017 11:00,1.689,,340,,4.754,,1133,,14.08,,0,,27.46,,1.495,,8.4,
15-Nov-2017 12:00,1.374,,346.2,,4.362,,1207,,15.75,,0,,47.78,,0.896,,9.6,
15-Nov-2017 13:00,1.776,,352.8,,3.676,,1339,,17.36,,0,,24.66,,1.611,,6.6,
15-Nov-2017 14:00,2.953,,358.8,,7.3,,1454,,17.89,,0,,49.58,,1.847,,11.5,
15-Nov-2017 15:00,2.336,,319.7,,5.244,,1509,,18.27,,0,,44.62,,1.627,,12.3,
15-Nov-2017 16:00,1.881,,92.4,,4.264,,1654,,17.19,,0,,72.5,,0.375,,10.1,
15-Nov-2017 17:00,8.04,,238.9,,17.3,,1735,,20.4,,0,,20.56,,7.52,,37.4,
15-Nov-2017 18:00,3.008,,352.1,,12.01,,1803,,17.62,,0,,63.8,,1.141,,10.9,
15-Nov-2017 19:00,5.403,,267,,12.3,,1936,,19.85,,0,,27.83,,4.766,,14.6,
15-Nov-2017 20:00,8.63,,234.9,,14.26,,2037,,19.86,,0,,14.42,,8.35,,15.7,
15-Nov-2017 21:00,11.1,,231.5,,18.67,,2144,,20.17,,0,,12.54,,10.83,,47.2,
15-Nov-2017 22:00,13.76,,214.4,,20.53,,2257,,19.97,,0,,10.02,,13.55,,139.6,
15-Nov-2017 23:00,11.27,,218.4,,19.31,,2301,,20.29,,0,,13.81,,10.94,,61.3,
16-Nov-2017 00:00,8.5,,208.5,,21.61,,37,,19.75,,0,,23.23,,7.81,,70.7,
16-Nov-2017 01:00,10.46,,177.2,,19.21,,142,,19.11,,0,,11.56,,10.24,,61,
16-Nov-2017 02:00,9.94,,174.9,,16.56,,238,,18.87,,0,,10.4,,9.78,,29.3,
16-Nov-2017 03:00,8.11,,171.4,,16.37,,304,,18.85,,0,,17.67,,7.72,,19.2,
16-Nov-2017 04:00,8.02,,169.9,,16.32,,409,,18.74,,0,,16.78,,7.68,,14.3,
16-Nov-2017 05:00,8.61,,165,,15.44,,537,,18.77,,0,,13.69,,8.37,,13.1,
16-Nov-2017 06:00,10.68,,169.4,,18.42,,658,,18.45,,0,,9.02,,10.54,,54.9,
16-Nov-2017 07:00,12.9,,173.6,,19.11,,737,,18.09,,0,,6.99,,12.81,,107,
16-Nov-2017 08:00,12.24,,173.2,,17.44,,812,,18.55,,0,,7.47,,12.13,,50.3,
16-Nov-2017 09:00,10.51,,170.1,,16.02,,920,,18.6,,0,,8.25,,10.4,,9.7,
16-Nov-2017 10:00,9.46,,166.3,,15.04,,1033,,19.15,,0,,10.11,,9.32,,4.2,
16-Nov-2017 11:00,9.17,,180.5,,14.11,,1149,,19.44,,0,,13.63,,8.91,,9.3,
16-Nov-2017 12:00,8.16,,198,,15.09,,1207,,19.8,,0,,21.22,,7.6,,17,
16-Nov-2017 13:00,9.45,,186.1,,18.38,,1339,,20.02,,0,,17.8,,8.99,,23.6,
16-Nov-2017 14:00,11.31,,183.4,,17.74,,1453,,19.67,,0,,11.16,,11.09,,48.7,
16-Nov-2017 15:00,13.46,,181.1,,20.68,,1546,,17.98,,0,,9.34,,13.28,,144.3,
16-Nov-2017 16:00,11.31,,183.1,,18.72,,1622,,16.77,,0,,9.59,,11.15,,77.9,
16-Nov-2017 17:00,9.47,,189,,15.29,,1729,,16.72,,0,,10.48,,9.31,,10.1,
16-Nov-2017 18:00,8.72,,188.1,,15.04,,1805,,16.66,,0,,10.72,,8.57,,7.6,
16-Nov-2017 19:00,10.46,,186.6,,20.19,,1939,,16.23,,0,,10.77,,10.27,,31.3,
16-Nov-2017 20:00,9.78,,192.1,,17.93,,2025,,15.61,,0,,10.51,,9.62,,23.8,
16-Nov-2017 21:00,7.48,,181.2,,15.58,,2122,,15.74,,0,,14.4,,7.24,,5.2,
16-Nov-2017 22:00,9.27,,175.3,,22.15,,2259,,15.7,,0,,16.72,,8.88,,16.9,
16-Nov-2017 23:00,9.23,,168.9,,18.47,,2300,,15.79,,0,,14.07,,8.95,,54.2,
17-Nov-2017 00:00,5.411,,189.9,,12.05,,53,,15.91,,0,,46.29,,3.644,,9.7,
17-Nov-2017 01:00,6.136,,187.1,,9.51,,128,,15.22,,0,,39.38,,4.686,,7.4,
17-Nov-2017 02:00,3.157,,176.4,,6.126,,202,,15.17,,0,,29.31,,2.743,,8.1,
17-Nov-2017 03:00,6.107,,184.5,,10.19,,353,,14.65,,0,,17.62,,5.818,,6.9,
17-Nov-2017 04:00,1.488,,297.5,,6.665,,400,,12.86,,0,,62.29,,0.608,,17.2,
17-Nov-2017 05:00,3.846,,158.6,,9.36,,558,,11.51,,0,,39.43,,2.934,,5.7,
17-Nov-2017 06:00,9.53,,219.6,,19.36,,642,,12.74,,0.01,,17.23,,9.1,,5.7,
17-Nov-2017 07:00,5.568,,337.9,,10.39,,727,,11.69,,0,,53.35,,3.152,,12.1,
17-Nov-2017 08:00,4.882,,2.7,,9.02,,856,,11.2,,0,,26.62,,4.355,,6.7,
17-Nov-2017 09:00,6.256,,334.3,,10.09,,918,,12.12,,0,,11.15,,6.137,,4,
17-Nov-2017 10:00,3.051,,349.3,,6.763,,1000,,13.44,,0,,29.47,,2.647,,1.1,
17-Nov-2017 11:00,3.917,,276,,10.49,,1141,,16.99,,0,,33.26,,3.256,,-9.3,
17-Nov-2017 12:00,8.71,,241.8,,17.35,,1226,,19.15,,0,,34.46,,7.14,,16.3,
17-Nov-2017 13:00,3.395,,241.7,,6.763,,1353,,19.87,,0,,47.18,,2.243,,-3.7,
17-Nov-2017 14:00,3.505,,315.2,,7.45,,1457,,20.49,,0,,32.1,,2.955,,-0.6,
17-Nov-2017 15:00,4.482,,341.2,,7.6,,1548,,19.83,,0,,25.07,,4.053,,9.1,
17-Nov-2017 16:00,5.541,,339.3,,10.54,,1648,,17.04,,0,,9.86,,5.459,,21.3,
17-Nov-2017 17:00,7.52,,348.6,,12.35,,1754,,14.79,,0,,10.81,,7.39,,10.9,
17-Nov-2017 18:00,7.99,,349.3,,12.89,,1833,,13.13,,0,,10.54,,7.86,,11,
17-Nov-2017 19:00,2.839,,36.7,,9.46,,1900,,11.59,,0,,28.69,,2.483,,9.8,
17-Nov-2017 20:00,3.954,,51.6,,8.92,,2020,,10.22,,0,,33.9,,3.261,,9,
17-Nov-2017 21:00,5.243,,348.1,,10.98,,2144,,9.15,,0,,28.26,,4.605,,6.8,
17-Nov-2017 22:00,6.949,,346.6,,11.47,,2224,,8.31,,0,,16.64,,6.655,,8,
17-Nov-2017 23:00,2.197,,266.7,,3.872,,2304,,7.26,,0,,76.6,,0.232,,6,
18-Nov-2017 00:00,2.882,,214.4,,6.028,,56,,7.42,,0,,44.99,,1.993,,5.2,
18-Nov-2017 01:00,2.016,,231.3,,4.509,,100,,6.09,,0,,33.3,,1.675,,6.6,
18-Nov-2017 02:00,2.568,,214,,4.215,,209,,5.66,,0,,16.3,,2.464,,4.8,
18-Nov-2017 03:00,1.915,,228.3,,3.039,,302,,5.2,,0,,12.53,,1.869,,5.1,
18-Nov-2017 04:00,1.871,,221.5,,3.039,,407,,4.03,,0,,19,,1.768,,5.3,
18-Nov-2017 05:00,1.609,,236.6,,2.941,,548,,3.16,,0,,16.1,,1.546,,5.9,
18-Nov-2017 06:00,2.704,,211.1,,3.333,,628,,2.86,,0,,10.14,,2.662,,6.9,
18-Nov-2017 07:00,2.604,,214.5,,4.019,,718,,2.74,,0,,9.59,,2.568,,7.7,
18-Nov-2017 08:00,1.421,,273.8,,2.745,,828,,4.02,,0,,29.24,,1.236,,9.2,
18-Nov-2017 09:00,1.424,,231.9,,3.137,,940,,5.88,,0,,24.96,,1.289,,8.1,
18-Nov-2017 10:00,1.386,,246,,3.137,,1018,,8.09,,0,,25.46,,1.249,,7.1,
18-Nov-2017 11:00,1.546,,312.7,,3.529,,1108,,9.7,,0,,31.79,,1.308,,5,
18-Nov-2017 12:00,1.767,,326.6,,3.627,,1226,,10.55,,0,,22.29,,1.633,,7.7,
18-Nov-2017 13:00,1.387,,336.1,,3.088,,1318,,11.87,,0,,26.99,,1.233,,10.4,
18-Nov-2017 14:00,1.258,,319.9,,2.843,,1405,,12.93,,0,,29.39,,1.093,,10.4,
18-Nov-2017 15:00,0.968,,327.3,,2.157,,1526,,13.36,,0,,39.28,,0.741,,13.1,
18-Nov-2017 16:00,0.558,,355.2,,1.324,,1607,,12.02,,0,,41.85,,0.409,,13.7,
18-Nov-2017 17:00,1.265,,99.6,,3.039,,1732,,11.39,,0,,32.32,,1.064,,11.3,
18-Nov-2017 18:00,2.185,,179.9,,3.235,,1830,,10.53,,0,,50.35,,1.341,,11.1,
18-Nov-2017 19:00,1.428,,155.8,,2.451,,1910,,9.44,,0,,28.63,,1.25,,10.1,
18-Nov-2017 20:00,0.99,,118.9,,3.382,,2014,,7.9,,0,,41.25,,0.734,,11.7,
18-Nov-2017 21:00,0.79,,327.1,,2.402,,2104,,5.94,,0,,51.78,,0.467,,9.2,
18-Nov-2017 22:00,0.217,,211.6,,0.883,,2216,,4.76,,0,,29.31,,0.188,,22.8,
18-Nov-2017 23:00,1.432,,200.5,,2.598,,2336,,4.4,,0,,24.96,,1.296,,8.3,
19-Nov-2017 00:00,1.038,,221.7,,2.745,,26,,4.36,,0,,21.29,,0.966,,16,
19-Nov-2017 01:00,1.22,,157.3,,2.451,,142,,3.88,,0,,25.44,,1.099,,10.4,
19-Nov-2017 02:00,1.321,,221.5,,2.402,,246,,4.17,,0,,56.37,,0.681,,17,
19-Nov-2017 03:00,0.487,,11,,2.108,,359,,2.56,,0,,74.8,,0.072,,12.5,
19-Nov-2017 04:00,0.967,,132.1,,2.549,,405,,2.35,,0,,78.2,,0.065,,8.5,
19-Nov-2017 05:00,1.259,,116.1,,2.598,,555,,2.4,,0,,55.69,,0.664,,10.4,
19-Nov-2017 06:00,0.788,,176.5,,2.01,,655,,1.06,,0,,67.71,,0.237,,13,
19-Nov-2017 07:00,0.37,,196.6,,1.226,,703,,2.3,,0,,56.08,,0.193,,12.5,
19-Nov-2017 08:00,0.944,,260.8,,2.206,,820,,3.64,,0,,32.65,,0.79,,14.5,
19-Nov-2017 09:00,0.468,,330.5,,1.716,,910,,6,,0,,64.65,,0.17,,11.8,
19-Nov-2017 10:00,0.939,,297.8,,2.451,,1015,,7.85,,0,,45.07,,0.648,,11.6,
19-Nov-2017 11:00,1.759,,333.3,,3.284,,1146,,9.47,,0,,39.12,,1.349,,7.2,
19-Nov-2017 12:00,1.077,,317.1,,2.941,,1258,,11.04,,0,,44.31,,0.755,,5.9,
19-Nov-2017 13:00,1.894,,350.4,,3.725,,1322,,11.58,,0,,21.18,,1.765,,9.1,
19-Nov-2017 14:00,0.678,,342.6,,2.059,,1400,,13.4,,0,,66.51,,0.221,,8,
19-Nov-2017 15:00,1.013,,333,,1.912,,1537,,13.52,,0,,29.77,,0.876,,9.2,
19-Nov-2017 16:00,0.62,,317.7,,1.52,,1611,,12.03,,0,,18.61,,0.588,,9,
19-Nov-2017 17:00,0.915,,143.3,,1.961,,1735,,11.65,,0,,26.36,,0.818,,8.1,
19-Nov-2017 18:00,1.498,,145.7,,2.794,,1859,,11.58,,0,,24.61,,1.359,,10.1,
19-Nov-2017 19:00,1.539,,171.6,,3.088,,1901,,9.48,,0,,55.86,,0.807,,11.6,
19-Nov-2017 20:00,0.509,,166.8,,1.863,,2046,,7.88,,0,,74,,0.084,,14.6,
19-Nov-2017 21:00,0.911,,95.9,,2.5,,2153,,7.47,,0,,26.16,,0.816,,10,
19-Nov-2017 22:00,1.516,,93.4,,3.039,,2209,,7.21,,0,,64.4,,0.558,,7.6,
19-Nov-2017 23:00,1.01,,180.5,,1.961,,2300,,7.38,,0,,24.76,,0.916,,8.3,
20-Nov-2017 00:00,1.227,,236.2,,2.304,,35,,5.76,,0,,40.14,,0.926,,16.3,
20-Nov-2017 01:00,1.383,,101.4,,3.235,,146,,6.04,,0,,22.06,,1.28,,5.7,
20-Nov-2017 02:00,1.15,,239,,2.304,,241,,4.14,,0,,41.76,,0.844,,16.2,
20-Nov-2017 03:00,2.494,,140.4,,4.117,,349,,5.09,,0,,36.09,,1.999,,6.2,
20-Nov-2017 04:00,1.488,,87.9,,2.647,,401,,5.44,,0,,39.31,,1.137,,11.3,
20-Nov-2017 05:00,1.185,,261.4,,2.794,,513,,3.53,,0,,68.8,,0.33,,11.7,
20-Nov-2017 06:00,1.015,,120.2,,2.157,,637,,3.4,,0,,56.31,,0.525,,13.4,
20-Nov-2017 07:00,1.751,,198.8,,3.039,,720,,4.76,,0,,56.62,,0.896,,17.7,
20-Nov-2017 08:00,0.4,,342.5,,1.618,,848,,5.14,,0,,67.12,,0.125,,14.5,
20-Nov-2017 09:00,0.677,,225.1,,1.667,,953,,7.86,,0,,35.31,,0.549,,9.8,
20-Nov-2017 10:00,1.083,,310.1,,3.235,,1009,,10.11,,0,,33.87,,0.893,,12.1,
20-Nov-2017 11:00,1.186,,317.8,,3.088,,1121,,12.22,,0,,35.86,,0.954,,11.1,
20-Nov-2017 12:00,1.008,,314.1,,2.941,,1219,,13.69,,0,,32.07,,0.85,,8.4,
20-Nov-2017 13:00,1.524,,341.4,,3.529,,1331,,14.75,,0,,28.99,,1.329,,8.9,
20-Nov-2017 14:00,1.19,,353.1,,2.647,,1403,,15.35,,0,,28.84,,1.039,,9.8,
20-Nov-2017 15:00,1.154,,328.8,,2.01,,1529,,15.26,,0,,26.7,,1.028,,10.8,
20-Nov-2017 16:00,0.763,,254.8,,1.471,,1600,,14.65,,0,,29.16,,0.664,,11.6,
20-Nov-2017 17:00,1.245,,116.5,,2.059,,1712,,14.01,,0,,14.7,,1.204,,9.6,
20-Nov-2017 18:00,1.851,,151.9,,2.745,,1845,,14.32,,0,,19.36,,1.745,,9.1,
20-Nov-2017 19:00,1.554,,144.4,,3.333,,1958,,12.75,,0,,54.88,,0.841,,11.4,
20-Nov-2017 20:00,1.473,,156.3,,3.725,,2012,,11.17,,0,,41.56,,1.085,,7.8,
20-Nov-2017 21:00,0.781,,357.3,,1.716,,2138,,9.8,,0,,58.13,,0.379,,15.9,
20-Nov-2017 22:00,1.371,,175.3,,2.5,,2242,,9.43,,0,,75.2,,0.191,,4.4,
20-Nov-2017 23:00,1.054,,184.5,,2.255,,2350,,8.64,,0,,57.78,,0.518,,10.4,
21-Nov-2017 00:00,1.349,,230.5,,2.892,,16,,7.49,,0,,40.03,,1.02,,10.9,
21-Nov-2017 01:00,1.32,,141.6,,2.255,,139,,8.65,,0,,38.32,,1.024,,4.6,
21-Nov-2017 02:00,0.787,,78.6,,2.451,,259,,7.73,,0,,48.63,,0.503,,11.3,
21-Nov-2017 03:00,1.475,,81.8,,3.725,,355,,6.09,,0,,53.85,,0.823,,10.4,
21-Nov-2017 04:00,1.674,,229.8,,3.333,,402,,6.23,,0,,42.06,,1.223,,12.2,
21-Nov-2017 05:00,1.627,,107.8,,2.5,,501,,6.17,,0,,69.16,,0.441,,11.2,
21-Nov-2017 06:00,1.467,,131,,2.696,,650,,5.65,,0,,71.1,,0.338,,11.7,
21-Nov-2017 07:00,1.091,,160.4,,2.549,,700,,7.5,,0,,70.1,,0.273,,12.3,
21-Nov-2017 08:00,0.491,,46.7,,1.471,,838,,8.26,,0,,55.57,,0.26,,14.9,
21-Nov-2017 09:00,0.728,,288.7,,1.863,,944,,11.06,,0,,49.92,,0.452,,14.6,
21-Nov-2017 10:00,0.661,,12.4,,1.912,,1019,,13.12,,0,,42.11,,0.482,,7.2,
21-Nov-2017 11:00,1.023,,315.9,,2.598,,1148,,15.52,,0,,56.07,,0.533,,6.1,
21-Nov-2017 12:00,1.457,,259.3,,2.892,,1231,,15.49,,0,,23.6,,1.333,,10.4,
21-Nov-2017 13:00,1.118,,302.5,,2.941,,1349,,17.42,,0,,37.07,,0.884,,,BA
21-Nov-2017 14:00,1.142,,300.6,,2.01,,1412,,17.17,,0,,27.82,,1.007,,,BA
21-Nov-2017 15:00,0.779,,341.5,,1.765,,1500,,17.16,,0,,32.38,,0.654,,31.3,
21-Nov-2017 16:00,0.617,,114.6,,1.422,,1659,,16.89,,0,,27.03,,0.549,,20.6,
21-Nov-2017 17:00,1.104,,128,,2.206,,1725,,16.96,,0,,13.76,,1.072,,16.5,
21-Nov-2017 18:00,0.298,,218.1,,0.883,,1801,,15.25,,0,,59.4,,0.138,,13.5,
21-Nov-2017 19:00,0.723,,209,,1.667,,1910,,13.22,,0,,17.46,,0.69,,12.5,
21-Nov-2017 20:00,0.712,,92.8,,1.863,,2009,,12.43,,0,,34.31,,0.584,,11.1,
21-Nov-2017 21:00,0.769,,131.3,,1.667,,2130,,12.41,,0,,25.79,,0.691,,10,
21-Nov-2017 22:00,0.481,,277.1,,1.128,,2219,,10.19,,0,,53.24,,0.273,,10,
21-Nov-2017 23:00,0.722,,173.1,,1.471,,2309,,10.26,,0,,41.63,,0.531,,9.4,
22-Nov-2017 00:00,0.734,,60.9,,2.059,,17,,9.67,,0,,43.43,,0.523,,8.2,
22-Nov-2017 01:00,2.116,,138,,3.97,,142,,10.39,,0,,31.42,,1.798,,10.2,
