,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Nov-2017 13:00,1.792,,269.3,,3.725,,1341,,16.68,,0,,30.18,,26.33,,1.603,,4.1,
10-Nov-2017 14:00,1.239,,300.9,,3.921,,1450,,17.73,,0,,28.16,,29.42,,1.076,,3.1,
10-Nov-2017 15:00,1.403,,288,,3.235,,1513,,18.12,,0,,29.94,,21.93,,1.3,,4.3,
10-Nov-2017 16:00,1.881,,319.2,,3.186,,1659,,17.05,,0,,33.5,,17.84,,1.79,,4.8,
10-Nov-2017 17:00,1.641,,0.2,,3.186,,1700,,16.36,,0,,31.09,,21.67,,1.524,,20.9,
10-Nov-2017 18:00,0.985,,297.8,,2.451,,1802,,14.48,,0,,38.37,,77.74,,0.078,,9.3,
10-Nov-2017 19:00,1.529,,161.6,,3.088,,1908,,12.85,,0,,44.24,,17.93,,1.454,,7,
10-Nov-2017 20:00,1.389,,131.9,,2.451,,2022,,12.77,,0,,40.29,,22.73,,1.28,,7.1,
10-Nov-2017 21:00,2.588,,349.4,,4.362,,2111,,11.81,,0,,41.46,,23.11,,2.378,,6.9,
10-Nov-2017 22:00,1.826,,126.5,,3.186,,2201,,11.32,,0,,44.51,,52.09,,1.071,,6,
10-Nov-2017 23:00,1.215,,14.2,,3.039,,2342,,9.97,,0,,56.18,,63.34,,0.472,,7.1,
11-Nov-2017 00:00,1.11,,86.6,,2.451,,12,,10.49,,0,,52.56,,52.04,,0.652,,4.7,
11-Nov-2017 01:00,1.301,,141.3,,2.696,,139,,8.18,,0,,63.04,,36.77,,1.033,,7.3,
11-Nov-2017 02:00,1.385,,151.4,,3.088,,257,,6.44,,0,,60.38,,33.73,,1.145,,6.4,
11-Nov-2017 03:00,2.437,,142.9,,3.97,,315,,7.04,,0,,58.87,,21.42,,2.266,,7.5,
11-Nov-2017 04:00,1.427,,135,,3.039,,451,,5.6,,0,,50.86,,27.3,,1.265,,7.1,
11-Nov-2017 05:00,2.177,,139.8,,3.137,,516,,5.02,,0,,47.97,,8.03,,2.156,,10.1,
11-Nov-2017 06:00,1.36,,144.4,,2.451,,603,,4.88,,0,,51.14,,24.13,,1.239,,11.8,
11-Nov-2017 07:00,0.536,,146.8,,1.716,,708,,6.73,,0,,54.16,,59.46,,0.247,,9.4,
11-Nov-2017 08:00,0.926,,174.3,,2.5,,846,,7.98,,0,,37.25,,36.92,,0.733,,7.2,
11-Nov-2017 09:00,1.806,,201.5,,3.774,,925,,9.57,,0,,36.3,,27.2,,1.602,,8,
11-Nov-2017 10:00,1.308,,216.5,,2.745,,1017,,11.3,,0,,32.52,,29.16,,1.138,,7.6,
11-Nov-2017 11:00,1.485,,255.7,,2.843,,1100,,12.87,,0,,26.24,,18.88,,1.405,,2.7,
11-Nov-2017 12:00,1.678,,234.7,,3.529,,1258,,14.96,,0,,23.86,,28.28,,1.473,,5.1,
11-Nov-2017 13:00,1.692,,261.9,,3.186,,1301,,15.96,,0,,22.78,,19.29,,1.596,,4.7,
11-Nov-2017 14:00,0.858,,272.7,,2.255,,1403,,17.79,,0,,21.91,,37.55,,0.673,,6,
11-Nov-2017 15:00,0.658,,249.9,,2.01,,1510,,18.24,,0,,21.11,,32.79,,0.55,,4.2,
11-Nov-2017 16:00,0.341,,190.4,,1.03,,1607,,17.34,,0,,24.79,,21.7,,0.316,,4.9,
11-Nov-2017 17:00,0.986,,227.3,,3.333,,1750,,15.99,,0,,30.67,,41.42,,0.728,,7.5,
11-Nov-2017 18:00,2.63,,15.3,,4.411,,1833,,15.02,,0,,29.58,,16.78,,2.517,,5.5,
11-Nov-2017 19:00,1.75,,44.4,,3.382,,1900,,13.13,,0,,33.44,,56.45,,0.9,,7.7,
11-Nov-2017 20:00,1.442,,129.5,,2.647,,2005,,12.39,,0,,37.39,,19.16,,1.361,,8.7,
11-Nov-2017 21:00,0.759,,19.4,,2.108,,2157,,12,,0,,42.03,,62.71,,0.304,,7.9,
11-Nov-2017 22:00,1.159,,43.4,,2.304,,2236,,11.26,,0,,40.01,,43.29,,0.828,,4.7,
11-Nov-2017 23:00,0.781,,297.9,,2.402,,2330,,8.92,,0,,47.75,,41.89,,0.572,,7.4,
12-Nov-2017 00:00,0.872,,61.8,,2.01,,35,,9.45,,0,,43.52,,42.81,,0.628,,6.9,
12-Nov-2017 01:00,0.378,,303.1,,0.981,,137,,9.36,,0,,52.29,,64.25,,0.14,,7,
12-Nov-2017 02:00,0.214,,197.2,,1.226,,215,,6.6,,0,,62,,58.95,,0.101,,8.1,
12-Nov-2017 03:00,1.631,,126.6,,2.843,,327,,7.13,,0,,50.09,,14.56,,1.579,,5.7,
12-Nov-2017 04:00,1.259,,170.1,,1.961,,435,,6.54,,0,,62.56,,19.05,,1.189,,8.1,
12-Nov-2017 05:00,1.964,,143.3,,2.647,,526,,5.4,,0,,62.58,,21.92,,1.82,,8.1,
12-Nov-2017 06:00,1.578,,154.1,,2.99,,611,,5.41,,0,,60.36,,30.03,,1.361,,7.2,
12-Nov-2017 07:00,0.675,,57.8,,1.667,,745,,5.95,,0,,54.54,,63.18,,0.264,,8.3,
12-Nov-2017 08:00,0.959,,270.3,,2.549,,846,,7.36,,0,,55.49,,54.1,,0.531,,8.8,
12-Nov-2017 09:00,1.374,,297.5,,3.627,,905,,8.05,,0,,48.44,,30.61,,1.178,,8.7,
12-Nov-2017 10:00,1.23,,210,,2.892,,1037,,9.95,,0,,42.01,,33.72,,1.017,,6.3,
12-Nov-2017 11:00,1.168,,286.6,,3.431,,1123,,11.64,,0,,38.35,,35,,0.95,,4.1,
12-Nov-2017 12:00,1.583,,295.3,,4.705,,1223,,14,,0,,31.14,,56.02,,0.826,,12,
12-Nov-2017 13:00,1.543,,294,,3.088,,1353,,15.88,,0,,30.98,,28.18,,1.356,,10.2,
12-Nov-2017 14:00,1.697,,276.2,,3.578,,1409,,16.21,,0,,31.34,,18.99,,1.604,,9.8,
12-Nov-2017 15:00,2.95,,320.7,,4.999,,1539,,16.4,,0,,28.39,,13.18,,2.872,,10.8,
12-Nov-2017 16:00,3.127,,339.5,,4.754,,1649,,16.08,,0,,29.62,,10.14,,3.078,,22.5,
12-Nov-2017 17:00,2.836,,356,,4.705,,1700,,15.18,,0,,30.17,,13.73,,2.755,,31.4,
12-Nov-2017 18:00,3.485,,355.8,,5.979,,1847,,13.83,,0,,33.29,,12.46,,3.402,,21.1,
12-Nov-2017 19:00,3.653,,358.3,,5.832,,1904,,13.29,,0,,33.03,,10.66,,3.589,,14,
12-Nov-2017 20:00,1.625,,355.3,,3.921,,2000,,12.4,,0,,41.16,,30.04,,1.401,,17.1,
12-Nov-2017 21:00,0.924,,94.8,,2.696,,2146,,10.55,,0,,35.28,,33.65,,0.764,,13.2,
12-Nov-2017 22:00,1.23,,33.5,,3.235,,2200,,9.99,,0,,35.65,,59.09,,0.575,,14.3,
12-Nov-2017 23:00,1.542,,53.9,,2.794,,2307,,10.2,,0,,40.58,,49.99,,0.954,,11.8,
13-Nov-2017 00:00,1.289,,157.1,,2.451,,53,,7.69,,0,,55.2,,67.51,,0.394,,13.6,
13-Nov-2017 01:00,2.035,,110.6,,2.99,,119,,7.25,,0,,54.09,,27.08,,1.808,,12.2,
13-Nov-2017 02:00,1.536,,148.6,,3.039,,247,,5.32,,0,,57.13,,34.5,,1.257,,11,
13-Nov-2017 03:00,2.361,,136.9,,4.264,,348,,4.58,,0,,62.28,,20.61,,2.208,,13.3,
13-Nov-2017 04:00,1.984,,141.2,,2.99,,404,,3.77,,0,,58.52,,21.78,,1.84,,12.6,
13-Nov-2017 05:00,1.964,,153,,2.99,,515,,3.79,,0,,60.9,,20.47,,1.838,,12.4,
13-Nov-2017 06:00,2.741,,137.8,,3.774,,623,,4.15,,0,,56.1,,15.53,,2.64,,14.1,
13-Nov-2017 07:00,1.36,,109.7,,3.382,,740,,4.62,,0,,66.68,,74.48,,0.21,,15.5,
13-Nov-2017 08:00,0.724,,200.2,,1.863,,833,,4.95,,0,,60.59,,53.45,,0.409,,13.3,
13-Nov-2017 09:00,1.326,,203.9,,2.941,,924,,6.86,,0,,51.99,,23.54,,1.214,,13.6,
13-Nov-2017 10:00,1.368,,223.2,,2.843,,1052,,9.33,,0,,41.15,,31.56,,1.161,,10.5,
13-Nov-2017 11:00,1.032,,257.3,,2.745,,1116,,11.55,,0,,33.68,,25.57,,0.929,,10.6,
13-Nov-2017 12:00,1.306,,261.1,,2.843,,1236,,13.61,,0,,26.79,,24.11,,1.19,,11.6,
13-Nov-2017 13:00,1.22,,274.3,,2.549,,1300,,14.68,,0,,26.83,,22.79,,1.124,,10.3,
13-Nov-2017 14:00,1.003,,262.3,,2.696,,1418,,16.4,,0,,18.41,,30.64,,0.859,,8.9,
13-Nov-2017 15:00,0.641,,293.7,,1.716,,1521,,17.84,,0,,20.31,,36.09,,0.514,,9.9,
13-Nov-2017 16:00,0.707,,295.5,,1.863,,1621,,16.04,,0,,23.85,,10.72,,0.694,,24.7,
13-Nov-2017 17:00,0.971,,180.8,,1.912,,1739,,14.07,,0,,35.12,,73.69,,0.167,,29.1,
13-Nov-2017 18:00,1.851,,101,,2.794,,1853,,14.09,,0,,24.55,,9.91,,1.823,,12.3,
13-Nov-2017 19:00,1.402,,49.8,,3.333,,1901,,12.54,,0,,30.73,,45.96,,0.95,,9.3,
13-Nov-2017 20:00,1.699,,341.7,,3.088,,2001,,11.41,,0,,27.49,,47.31,,1.119,,11.1,
13-Nov-2017 21:00,1.247,,72.2,,2.843,,2101,,10.89,,0,,29.4,,58.65,,0.593,,7.4,
13-Nov-2017 22:00,1.949,,13.8,,3.578,,2223,,9.53,,0,,36.12,,49.3,,1.227,,10.1,
13-Nov-2017 23:00,2.1,,104.2,,3.823,,2354,,9.37,,0,,29.39,,55.9,,1.1,,6.6,
14-Nov-2017 00:00,1.359,,79.1,,2.843,,34,,7.88,,0,,39.14,,77.05,,0.129,,10.1,
14-Nov-2017 01:00,1.668,,142.9,,3.039,,158,,6.66,,0,,45.2,,31.3,,1.419,,9.3,
14-Nov-2017 02:00,1.965,,132.6,,3.039,,237,,7.34,,0,,40.65,,22.93,,1.808,,5.9,
14-Nov-2017 03:00,1.991,,149.9,,2.892,,352,,5.23,,0,,52.44,,23.35,,1.825,,10.5,
14-Nov-2017 04:00,1.513,,154.2,,2.843,,401,,4.68,,0,,49.59,,36.22,,1.21,,9.1,
14-Nov-2017 05:00,1.389,,167.2,,2.5,,500,,4.83,,0,,52.56,,34.5,,1.137,,9.3,
14-Nov-2017 06:00,0.846,,136.3,,2.255,,644,,3.97,,0,,50.93,,48.92,,0.537,,9.8,
14-Nov-2017 07:00,2.186,,29.6,,3.97,,724,,4.67,,0,,46.58,,59.97,,0.988,,20.2,
14-Nov-2017 08:00,2.681,,133.5,,4.264,,800,,9.21,,0,,27.29,,14.23,,2.598,,8.9,
14-Nov-2017 09:00,2.148,,252.2,,3.872,,930,,11.9,,0,,41.97,,47.12,,1.421,,17.4,
14-Nov-2017 10:00,1.272,,252.6,,2.647,,1031,,12.25,,0,,31.2,,31.14,,1.084,,12.3,
14-Nov-2017 11:00,1.341,,268.7,,3.48,,1147,,14.71,,0,,26.12,,26.75,,1.195,,8.6,
14-Nov-2017 12:00,1.128,,260.9,,2.353,,1242,,17.51,,0,,19.55,,23.16,,1.036,,6.8,
14-Nov-2017 13:00,1.986,,272.4,,3.088,,1322,,18.83,,0,,22.16,,17.54,,1.893,,7,
14-Nov-2017 14:00,1.995,,261.2,,3.431,,1415,,18.84,,0,,20.12,,11.4,,1.956,,4.9,
14-Nov-2017 15:00,0.957,,304.5,,1.863,,1500,,18.49,,0,,20.92,,23.56,,0.876,,2.2,
14-Nov-2017 16:00,0.582,,314.2,,1.079,,1611,,17.57,,0,,24.87,,42.31,,0.423,,-0.2,
14-Nov-2017 17:00,0.605,,304.1,,2.745,,1758,,16.88,,0,,21.9,,63.03,,0.238,,3.3,
14-Nov-2017 18:00,1.732,,12.2,,3.284,,1803,,15.9,,0,,24.13,,66.72,,0.557,,8.6,
14-Nov-2017 19:00,2.532,,348.6,,4.117,,1940,,14.17,,0,,25.7,,22.54,,2.336,,7.5,
14-Nov-2017 20:00,1.446,,25.9,,3.088,,2046,,13.65,,0,,26.9,,56.81,,0.735,,5.1,
14-Nov-2017 21:00,0.565,,117.8,,1.814,,2121,,13.54,,0,,27.65,,50.92,,0.342,,5.6,
14-Nov-2017 22:00,1.823,,1.6,,3.431,,2254,,12.67,,0,,39.33,,18.67,,1.726,,6.8,
14-Nov-2017 23:00,1.115,,119.9,,2.206,,2318,,10.86,,0,,33.42,,45.65,,0.761,,2.5,
15-Nov-2017 00:00,0.807,,3.1,,2.647,,13,,10.25,,0,,36.62,,60.59,,0.355,,3.5,
15-Nov-2017 01:00,1.129,,154.3,,2.5,,114,,8.27,,0,,41.78,,46.69,,0.754,,2.4,
15-Nov-2017 02:00,0.996,,155.7,,2.451,,226,,7.48,,0,,50.95,,50.42,,0.61,,3.7,
15-Nov-2017 03:00,2.257,,116.7,,3.48,,319,,6.79,,0,,45.8,,29.81,,1.951,,3,
15-Nov-2017 04:00,1.395,,155.2,,2.549,,457,,4.72,,0,,53.5,,43.89,,0.986,,6,
15-Nov-2017 05:00,2.291,,132,,3.823,,504,,5.2,,0,,53.54,,26.86,,2.039,,3.8,
15-Nov-2017 06:00,2.024,,101.1,,4.411,,656,,5.14,,0,,49.79,,61.88,,0.842,,11.3,
15-Nov-2017 07:00,1.704,,111.2,,5.391,,703,,6.83,,0,,53.17,,49.94,,1.056,,7.2,
15-Nov-2017 08:00,1.594,,318.5,,4.068,,832,,6.34,,0,,62.83,,41.7,,1.171,,10.6,
15-Nov-2017 09:00,1.347,,205,,2.99,,904,,7.86,,0,,43.93,,76.74,,0.138,,7.7,
15-Nov-2017 10:00,1.462,,202.3,,3.578,,1031,,11.77,,0,,31.14,,38.21,,1.136,,5,
15-Nov-2017 11:00,1.394,,274.7,,3.235,,1111,,14.03,,0,,32.74,,26.49,,1.245,,9.9,
15-Nov-2017 12:00,1.579,,283.3,,3.578,,1205,,15.83,,0,,26.61,,29.84,,1.364,,7.7,
15-Nov-2017 13:00,1.824,,264.6,,3.823,,1322,,17.17,,0,,24.44,,25.11,,1.649,,5.6,
15-Nov-2017 14:00,1.388,,285.1,,3.088,,1454,,18.5,,0,,25.33,,43.86,,0.981,,8.4,
15-Nov-2017 15:00,2.904,,303.9,,5.048,,1525,,18.37,,0,,27.53,,13.16,,2.828,,11,
15-Nov-2017 16:00,1.466,,218.2,,3.431,,1641,,17.99,,0,,27.5,,72.38,,0.295,,5.3,
15-Nov-2017 17:00,1.764,,47.3,,5.587,,1738,,18.46,,0,,26.27,,68.87,,0.489,,9.4,
15-Nov-2017 18:00,2.103,,175.8,,7.057,,1814,,17.63,,0,,26.85,,77.46,,0.18,,8.5,
15-Nov-2017 19:00,2.361,,108.1,,4.705,,1956,,17.12,,0,,28.04,,58.38,,1.134,,8.1,
15-Nov-2017 20:00,4.515,,179.9,,8.97,,2050,,17.15,,0,,27.71,,17.67,,4.301,,9.8,
15-Nov-2017 21:00,6.168,,163.3,,12.35,,2141,,18.87,,0,,26.64,,8.95,,6.093,,24.2,
15-Nov-2017 22:00,6.532,,147.4,,11.91,,2205,,19.01,,0,,28.49,,19.01,,6.172,,26.8,
15-Nov-2017 23:00,5.049,,107,,11.17,,2312,,18.55,,0,,34.13,,24.66,,4.581,,23.8,
16-Nov-2017 00:00,9.65,,233.3,,14.26,,22,,18.72,,0,,30.6,,9.11,,9.53,,28.6,
16-Nov-2017 01:00,11.54,,236.4,,19.26,,109,,19.26,,0,,31.74,,13.27,,11.23,,65.2,
16-Nov-2017 02:00,9.77,,207.3,,17.49,,224,,18.22,,0,,33.35,,9.58,,9.64,,17.6,
16-Nov-2017 03:00,8.78,,191.1,,13.33,,311,,18.39,,0,,35.55,,7.17,,8.71,,7.3,
16-Nov-2017 04:00,7,,188.1,,11.27,,440,,17.97,,0,,34.69,,10,,6.894,,5.8,
16-Nov-2017 05:00,9.36,,188.6,,14.06,,536,,18.15,,0,,35.79,,6.89,,9.29,,6.2,
16-Nov-2017 06:00,9.28,,193.3,,13.87,,650,,17.94,,0,,35.02,,7.24,,9.21,,10.3,
16-Nov-2017 07:00,11.22,,200.1,,23.42,,756,,18.18,,0,,37.11,,12.73,,10.94,,42.5,
16-Nov-2017 08:00,14.63,,201.6,,21.71,,844,,18.79,,0,,34.25,,8.06,,14.48,,90,
16-Nov-2017 09:00,14.01,,197.4,,19.45,,938,,19.63,,0,,31.84,,6.68,,13.91,,29.9,
16-Nov-2017 10:00,11.08,,194.6,,17.15,,1004,,19.5,,0,,30.8,,6.33,,11.02,,8.4,
16-Nov-2017 11:00,8.8,,198,,13.82,,1125,,19.34,,0,,31.45,,8.57,,8.7,,3.3,
16-Nov-2017 12:00,8.21,,189.6,,13.33,,1200,,19.26,,0,,30.67,,10.48,,8.07,,6.4,
16-Nov-2017 13:00,7.076,,177.6,,11.27,,1317,,19.46,,0,,31.9,,10.08,,6.966,,4.4,
16-Nov-2017 14:00,9.47,,185.3,,13.38,,1427,,19.49,,0,,31.57,,7.87,,9.38,,8.2,
16-Nov-2017 15:00,10.98,,189.1,,16.37,,1547,,18.78,,0,,34.87,,7.39,,10.89,,17.5,
16-Nov-2017 16:00,10.09,,188.3,,15.29,,1602,,17.11,,0,,38.31,,8.53,,9.97,,14.4,
16-Nov-2017 17:00,7.845,,186.3,,12.84,,1719,,16.51,,0,,41.64,,6.93,,7.788,,3.1,
16-Nov-2017 18:00,8.05,,181.6,,13.72,,1842,,16.51,,0,,40.91,,10.2,,7.927,,2,
16-Nov-2017 19:00,11.2,,204.5,,18.52,,1956,,16.36,,0,,40.07,,8.91,,11.07,,0.3,
16-Nov-2017 20:00,12.61,,219.5,,18.87,,2058,,15.67,,0,,36.07,,10.43,,12.41,,6.1,
16-Nov-2017 21:00,11.42,,227.9,,18.28,,2154,,15.44,,0,,42.64,,9.75,,11.26,,3.5,
16-Nov-2017 22:00,10.81,,222.4,,19.36,,2247,,15.9,,0,,37.86,,12.41,,10.55,,1.4,
16-Nov-2017 23:00,8.59,,194.1,,15.78,,2335,,16.17,,0,,42.27,,16.59,,8.23,,4.9,
17-Nov-2017 00:00,6.979,,176.2,,13.82,,25,,15.91,,0,,38.15,,15.2,,6.733,,0,
17-Nov-2017 01:00,6.531,,167.8,,13.48,,107,,15.33,,0,,44.2,,13.01,,6.363,,4.9,
17-Nov-2017 02:00,5.475,,164.1,,9.7,,225,,14.67,,0,,47.4,,9.64,,5.398,,2.2,
17-Nov-2017 03:00,6.031,,170.9,,9.56,,312,,14.43,,0,,46.65,,10.71,,5.925,,0.4,
17-Nov-2017 04:00,2.776,,1,,6.518,,400,,12.56,,0,,68.52,,74.19,,0.447,,14.8,
17-Nov-2017 05:00,2.219,,97.4,,4.656,,502,,12.12,,0,,62.98,,21.46,,2.064,,1,
17-Nov-2017 06:00,4.04,,134.6,,14.46,,654,,12.89,,0,,52.57,,39.83,,3.063,,-1.2,
17-Nov-2017 07:00,4.994,,308,,10.68,,715,,11.29,,0,,79.32,,44.83,,3.465,,10,
17-Nov-2017 08:00,2.239,,261.8,,5.391,,820,,11.62,,0,,71.32,,75.73,,0.282,,3.5,
17-Nov-2017 09:00,3.685,,304.3,,8.09,,911,,12.83,,0,,70.33,,24.69,,3.343,,4.8,
17-Nov-2017 10:00,2.504,,281.6,,6.175,,1009,,14.12,,0,,60.28,,42.4,,1.818,,-0.7,
17-Nov-2017 11:00,1.617,,171.7,,4.46,,1156,,15.76,,0,,44.71,,66.88,,0.514,,-6.7,
17-Nov-2017 12:00,3.705,,172,,10.1,,1255,,18.34,,0,,22.19,,53.18,,2.108,,-10.8,
17-Nov-2017 13:00,2.719,,244.7,,7.204,,1302,,19.37,,0,,15.43,,19.95,,2.554,,-3.3,
17-Nov-2017 14:00,3.828,,275.2,,8.28,,1425,,20.36,,0,,11.5,,15.82,,3.682,,-1.3,
17-Nov-2017 15:00,2.504,,310.6,,6.714,,1556,,20,,0,,20.99,,34.64,,2.046,,8.7,
17-Nov-2017 16:00,6.493,,312.1,,12.89,,1611,,16.58,,0,,30.14,,11.15,,6.37,,11.5,
17-Nov-2017 17:00,7.66,,325.9,,12.79,,1717,,14.12,,0,,33.63,,10.58,,7.529,,10.7,
17-Nov-2017 18:00,7.349,,336.9,,11.03,,1847,,12.88,,0,,36.92,,8.46,,7.268,,13.8,
17-Nov-2017 19:00,6.948,,323.8,,10.83,,1948,,10.74,,0,,41.6,,8.73,,6.868,,8.5,
17-Nov-2017 20:00,4.748,,313.3,,9.8,,2005,,9.59,,0,,47.23,,74.99,,0.679,,8.1,
17-Nov-2017 21:00,4.492,,153.7,,7.988,,2126,,8.1,,0,,51.64,,28.42,,3.939,,5.3,
17-Nov-2017 22:00,3.396,,153.8,,5.44,,2240,,7.58,,0,,49.8,,22.45,,3.136,,4.6,
17-Nov-2017 23:00,4.143,,136.5,,8.23,,2322,,7.06,,0,,51.42,,16.91,,3.962,,3,
18-Nov-2017 00:00,2.426,,152.4,,6.714,,16,,7.15,,0,,52.17,,36.32,,1.938,,4.6,
18-Nov-2017 01:00,2.38,,32.6,,4.215,,158,,6.26,,0,,51.53,,41.38,,1.759,,2.1,
18-Nov-2017 02:00,2.341,,132,,4.362,,200,,5.43,,0,,52.72,,34.56,,1.915,,4.5,
18-Nov-2017 03:00,2.643,,114.8,,4.068,,314,,5.05,,0,,48.68,,17.07,,2.526,,1.5,
18-Nov-2017 04:00,2.637,,134,,4.264,,431,,4.44,,0,,57.49,,12.03,,2.579,,4.3,
18-Nov-2017 05:00,1.32,,130.3,,2.941,,517,,3.43,,0,,59.82,,21.71,,1.225,,4.3,
18-Nov-2017 06:00,0.722,,142.9,,1.814,,650,,2.29,,0,,60.14,,37.75,,0.565,,2.9,
18-Nov-2017 07:00,0.549,,142.3,,1.716,,727,,3.33,,0,,55.43,,45.52,,0.375,,2.7,
18-Nov-2017 08:00,1.115,,184.6,,2.304,,837,,4.67,,0,,53.77,,23.78,,1.019,,4.8,
18-Nov-2017 09:00,1.431,,216.9,,2.941,,935,,6.28,,0,,48.09,,36.4,,1.142,,2.9,
18-Nov-2017 10:00,1.368,,240.9,,2.99,,1023,,7.9,,0,,39.51,,26.73,,1.219,,2.9,
18-Nov-2017 11:00,1.523,,253.9,,3.235,,1137,,9.35,,0,,32.96,,20.73,,1.423,,3.5,
18-Nov-2017 12:00,1.957,,255.2,,3.676,,1201,,10.58,,0,,33.25,,20.63,,1.83,,4.7,
18-Nov-2017 13:00,1.799,,257.6,,3.578,,1305,,11.91,,0,,28.44,,21.19,,1.676,,5.5,
18-Nov-2017 14:00,1.632,,274.8,,2.794,,1406,,13.03,,0,,24.34,,19.09,,1.541,,6,
18-Nov-2017 15:00,1.282,,267.8,,3.039,,1503,,13.48,,0,,25.52,,20.17,,1.203,,13.5,
18-Nov-2017 16:00,0.858,,284,,1.618,,1605,,12.3,,0,,31.05,,15.14,,0.828,,12.7,
18-Nov-2017 17:00,0.441,,104.8,,1.373,,1745,,11.09,,0,,30.68,,33.28,,0.366,,8.6,
18-Nov-2017 18:00,1.564,,102.3,,2.108,,1832,,11.06,,0,,28.34,,17.42,,1.492,,12.5,
18-Nov-2017 19:00,1.007,,88,,2.353,,1915,,8.71,,0,,22.96,,65.97,,0.339,,7.8,
18-Nov-2017 20:00,1.131,,355.7,,2.157,,2018,,8.55,,0,,30.49,,20.26,,1.06,,12,
18-Nov-2017 21:00,0.964,,35.1,,2.304,,2145,,7.51,,0,,37.01,,68.84,,0.268,,8,
18-Nov-2017 22:00,0.853,,23.4,,2.745,,2217,,6.09,,0,,34.43,,30.7,,0.73,,8.5,
18-Nov-2017 23:00,0.55,,86.6,,1.226,,2318,,6.25,,0,,32.81,,41.55,,0.406,,5.8,
19-Nov-2017 00:00,1.022,,317.1,,2.5,,23,,4.24,,0,,49.91,,48.99,,0.648,,10,
19-Nov-2017 01:00,1.842,,123.2,,2.99,,127,,4.06,,0,,52.16,,15.65,,1.773,,7.4,
19-Nov-2017 02:00,0.949,,245.7,,2.647,,243,,3.2,,0,,64.14,,69.35,,0.253,,10.9,
19-Nov-2017 03:00,0.698,,350.8,,2.01,,355,,2.11,,0,,53.66,,49.17,,0.441,,6,
19-Nov-2017 04:00,0.987,,127.6,,2.451,,457,,2.57,,0,,54.23,,23.73,,0.902,,7.3,
19-Nov-2017 05:00,0.962,,104.6,,2.206,,500,,1.83,,0,,53.63,,41.9,,0.705,,7.6,
19-Nov-2017 06:00,0.795,,50.5,,1.716,,622,,1.64,,0,,53.21,,63.87,,0.301,,6.6,
19-Nov-2017 07:00,1.146,,169.3,,2.108,,753,,1.66,,0,,53.9,,73.41,,0.205,,8.8,
19-Nov-2017 08:00,0.938,,297.1,,1.961,,819,,3.64,,0,,51.68,,56.93,,0.474,,11.8,
19-Nov-2017 09:00,1.402,,256.5,,3.529,,915,,5.13,,0,,56.09,,25.58,,1.263,,10.5,
19-Nov-2017 10:00,1.566,,256.3,,2.99,,1007,,6.35,,0,,43.68,,31.85,,1.324,,4.9,
19-Nov-2017 11:00,1.11,,221.1,,2.843,,1156,,9.37,,0,,37.06,,53.24,,0.63,,7.5,
19-Nov-2017 12:00,1.738,,217.3,,4.019,,1206,,11.25,,0,,31.13,,35.5,,1.404,,5.1,
19-Nov-2017 13:00,1.993,,244.2,,4.117,,1337,,12.26,,0,,27.48,,19.93,,1.872,,5.4,
19-Nov-2017 14:00,1.612,,261.5,,3.186,,1423,,12.63,,0,,26.12,,12.65,,1.573,,6.5,
19-Nov-2017 15:00,1.087,,264.5,,2.5,,1526,,13.62,,0,,29.38,,21.46,,1.011,,5,
19-Nov-2017 16:00,0.894,,303.6,,1.52,,1600,,12.14,,0,,31.44,,28.06,,0.787,,7.7,
19-Nov-2017 17:00,0.983,,19.4,,2.01,,1754,,11.38,,0,,35.39,,79.01,,0.048,,7.7,
19-Nov-2017 18:00,0.952,,70,,1.52,,1817,,11.48,,0,,31.24,,26.05,,0.854,,5.2,
19-Nov-2017 19:00,1.094,,74.3,,2.549,,1943,,10.17,,0,,31.55,,35.08,,0.889,,6,
19-Nov-2017 20:00,1.203,,355.7,,2.794,,2005,,8.77,,0,,34.58,,43.95,,0.849,,7.2,
19-Nov-2017 21:00,0.953,,334.5,,1.667,,2137,,7.94,,0,,36.67,,46.01,,0.646,,4.3,
19-Nov-2017 22:00,0.802,,348.2,,1.716,,2253,,7.63,,0,,39.51,,78.44,,0.05,,5.7,
19-Nov-2017 23:00,0.68,,149.5,,1.716,,2359,,7.27,,0,,42.77,,46.97,,0.452,,7,
20-Nov-2017 00:00,0.677,,74.3,,2.01,,0,,6.42,,0,,48.21,,76.67,,0.07,,7.9,
20-Nov-2017 01:00,1.439,,152.5,,2.794,,152,,5.75,,0,,54.56,,45.33,,0.989,,7.2,
20-Nov-2017 02:00,1.22,,52.9,,2.5,,241,,5.04,,0,,64.48,,69.95,,0.31,,10.8,
20-Nov-2017 03:00,1.587,,131.6,,3.725,,344,,4.53,,0,,52.23,,40.17,,1.197,,3.7,
20-Nov-2017 04:00,1.279,,220.5,,2.745,,439,,4.05,,0,,62.09,,66.16,,0.426,,10.3,
20-Nov-2017 05:00,1.39,,87.4,,3.186,,531,,3.9,,0,,57.8,,77.16,,0.129,,7.7,
20-Nov-2017 06:00,1.153,,147,,2.5,,619,,3.58,,0,,58.95,,31.14,,0.983,,7.9,
20-Nov-2017 07:00,1.429,,94.2,,3.676,,735,,4.8,,0,,57.15,,57.05,,0.72,,9.3,
