,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Oct-2017 09:00,1.068,,129.5,,2.255,,921,,48.34,,0.688,,15.1,
13-Oct-2017 10:00,0.946,,125.4,,2.745,,1053,,53.56,,0.532,,11.9,
13-Oct-2017 11:00,1.284,,159.8,,3.823,,1131,,32.81,,1.073,,18.2,
13-Oct-2017 12:00,1.522,,166.8,,3.97,,1231,,41.22,,1.128,,16.1,
13-Oct-2017 13:00,2.043,,179.6,,4.313,,1341,,28.8,,1.785,,20.8,
13-Oct-2017 14:00,2.567,,137.6,,5.685,,1424,,25.12,,2.32,,25.5,
13-Oct-2017 15:00,3.172,,125.7,,5.097,,1519,,13.34,,3.086,,25.3,
13-Oct-2017 16:00,2.326,,126.4,,4.166,,1602,,8.36,,2.301,,26,
13-Oct-2017 17:00,2.192,,110.5,,3.235,,1737,,11.66,,2.147,,22.2,
13-Oct-2017 18:00,1.79,,277.6,,2.745,,1834,,34.71,,1.461,,15.2,
13-Oct-2017 19:00,2.587,,346.3,,4.362,,1957,,17.63,,2.464,,20.7,
13-Oct-2017 20:00,2.762,,343.3,,4.117,,2054,,16.23,,2.651,,20.3,
13-Oct-2017 21:00,2.343,,349.8,,3.627,,2128,,12.77,,2.284,,14.5,
13-Oct-2017 22:00,2.953,,337.1,,6.126,,2250,,10.66,,2.902,,16.2,
13-Oct-2017 23:00,5.426,,332.8,,8.82,,2359,,7.24,,5.383,,21.7,
14-Oct-2017 00:00,6.53,,332.9,,9.46,,2,,7.42,,6.475,,20.9,
14-Oct-2017 01:00,1.999,,312.1,,6.861,,101,,49.41,,1.255,,19.7,
14-Oct-2017 02:00,1.283,,291,,3.774,,250,,72.5,,0.255,,16.2,
14-Oct-2017 03:00,2.31,,4.2,,4.607,,326,,34.52,,1.891,,19.2,
14-Oct-2017 04:00,4.26,,352,,7.94,,448,,21,,3.974,,13.5,
14-Oct-2017 05:00,6.42,,353.2,,10.49,,541,,14.09,,6.225,,19.5,
14-Oct-2017 06:00,5.383,,344.1,,8.43,,658,,10.5,,5.292,,18.9,
14-Oct-2017 07:00,5.844,,0.5,,9.65,,702,,12.89,,5.696,,19.3,
14-Oct-2017 08:00,4.752,,3.7,,8.28,,810,,13.69,,4.616,,24.6,
14-Oct-2017 09:00,2.926,,17.2,,7.3,,900,,25.72,,2.631,,24.5,
14-Oct-2017 10:00,2.098,,43.9,,5.489,,1056,,22.17,,1.941,,18.2,
14-Oct-2017 11:00,3.434,,5.2,,6.763,,1125,,23.03,,3.157,,20.7,
14-Oct-2017 12:00,3.861,,344.3,,7.5,,1235,,19.92,,3.628,,22.2,
14-Oct-2017 13:00,3.812,,340.9,,7.01,,1331,,18.52,,3.612,,14.7,
14-Oct-2017 14:00,3.125,,338.6,,6.175,,1406,,22.55,,2.883,,14.2,
14-Oct-2017 15:00,1.436,,313.9,,4.558,,1508,,33.07,,1.196,,14.2,
14-Oct-2017 16:00,2.403,,182.2,,4.656,,1651,,28.75,,2.1,,19,
14-Oct-2017 17:00,2.101,,257.1,,3.774,,1711,,51.25,,1.26,,14.2,
14-Oct-2017 18:00,2.967,,118.1,,4.901,,1839,,12.93,,2.891,,12.4,
14-Oct-2017 19:00,2.384,,356.9,,5.538,,1914,,77.1,,0.222,,9.8,
14-Oct-2017 20:00,2.57,,337.6,,4.411,,2059,,15.21,,2.479,,11.3,
14-Oct-2017 21:00,4.027,,330.9,,5.391,,2127,,6.65,,4,,7.1,
14-Oct-2017 22:00,3.704,,329.6,,4.852,,2210,,8.71,,3.661,,7.5,
14-Oct-2017 23:00,3.598,,338.7,,4.999,,2321,,7.01,,3.571,,7.3,
15-Oct-2017 00:00,4.862,,339.8,,8.04,,24,,9.52,,4.795,,6.8,
15-Oct-2017 01:00,4.317,,333.5,,7.4,,107,,9.51,,4.258,,5.6,
15-Oct-2017 02:00,3.6,,330.1,,5.342,,203,,8.4,,3.561,,6,
15-Oct-2017 03:00,3.015,,349.8,,5.783,,303,,12.19,,2.946,,5.8,
15-Oct-2017 04:00,2.643,,320,,4.656,,424,,19.31,,2.492,,7.2,
15-Oct-2017 05:00,1.19,,321.8,,2.941,,519,,42.79,,0.858,,7.1,
15-Oct-2017 06:00,2.433,,351.5,,3.48,,639,,19.41,,2.293,,10.7,
15-Oct-2017 07:00,1.508,,342.5,,3.186,,700,,17.62,,1.437,,9.1,
15-Oct-2017 08:00,0.832,,13.1,,1.814,,811,,41.3,,0.616,,6.4,
15-Oct-2017 09:00,0.807,,16.4,,2.353,,933,,61.95,,0.335,,12.6,
15-Oct-2017 10:00,1.073,,193.3,,2.598,,1005,,49.63,,0.67,,14.9,
15-Oct-2017 11:00,1.189,,146.9,,3.137,,1138,,44.1,,0.837,,7.8,
15-Oct-2017 12:00,1.144,,208.7,,2.941,,1230,,39.48,,0.873,,0.6,
15-Oct-2017 13:00,1.177,,203.6,,3.872,,1359,,50.84,,0.713,,2.6,
15-Oct-2017 14:00,1.561,,194.7,,4.362,,1405,,25.95,,1.401,,7.7,
15-Oct-2017 15:00,1.401,,129.2,,3.284,,1549,,32.86,,1.171,,6.1,
15-Oct-2017 16:00,1.854,,109.7,,2.549,,1601,,10.08,,1.825,,5.7,
15-Oct-2017 17:00,2.076,,225.3,,2.794,,1754,,75.6,,0.267,,2.7,
15-Oct-2017 18:00,1.819,,334.8,,2.941,,1846,,46.61,,1.217,,11.2,
15-Oct-2017 19:00,1.764,,62.5,,3.186,,1954,,37.89,,1.378,,13.3,
15-Oct-2017 20:00,1.366,,235.6,,3.333,,2001,,68.9,,0.378,,2.7,
15-Oct-2017 21:00,2.098,,342.7,,3.039,,2138,,14.68,,2.03,,7.9,
15-Oct-2017 22:00,2.801,,345.2,,4.215,,2251,,14.03,,2.716,,6.6,
15-Oct-2017 23:00,3.365,,336.8,,5.44,,2330,,11.58,,3.297,,5.3,
16-Oct-2017 00:00,4.301,,334.6,,6.518,,59,,10.56,,4.228,,7,
16-Oct-2017 01:00,4.166,,327.1,,6.322,,140,,9.3,,4.111,,6.4,
16-Oct-2017 02:00,2.084,,351.5,,4.068,,213,,20.98,,1.944,,11,
16-Oct-2017 03:00,2.318,,335.7,,3.676,,320,,14.37,,2.246,,10.4,
16-Oct-2017 04:00,2.261,,333.8,,4.166,,418,,25.49,,2.037,,9.8,
16-Oct-2017 05:00,1.781,,4.3,,2.696,,507,,15.59,,1.715,,10.3,
16-Oct-2017 06:00,2.518,,337,,4.264,,637,,13.38,,2.449,,9.6,
16-Oct-2017 07:00,1.528,,12.3,,3.921,,721,,16.87,,1.462,,15.6,
16-Oct-2017 08:00,0.78,,32.4,,1.863,,801,,52.87,,0.448,,13.8,
16-Oct-2017 09:00,0.797,,156,,2.402,,938,,49.24,,0.502,,10.8,
16-Oct-2017 10:00,0.846,,108.7,,2.549,,1035,,50.9,,0.512,,7.8,
16-Oct-2017 11:00,1.761,,131.9,,4.019,,1159,,26.77,,1.569,,6.4,
16-Oct-2017 12:00,1.425,,151.7,,3.529,,1208,,37.93,,1.112,,6,
16-Oct-2017 13:00,1.022,,186.9,,2.549,,1352,,35.19,,0.829,,5.8,
16-Oct-2017 14:00,1.657,,133.6,,3.137,,1439,,27.44,,1.467,,9.6,
16-Oct-2017 15:00,1.271,,152.7,,2.549,,1528,,35.39,,1.029,,7.8,
16-Oct-2017 16:00,1.366,,113.9,,2.206,,1650,,29.8,,1.181,,16.2,
16-Oct-2017 17:00,0.541,,101.8,,1.716,,1700,,64.15,,0.202,,15.5,
16-Oct-2017 18:00,1.115,,311.1,,2.157,,1839,,31.19,,0.95,,5.2,
16-Oct-2017 19:00,2.14,,353.5,,3.137,,1908,,12.85,,2.087,,17.3,
16-Oct-2017 20:00,1.731,,343.1,,2.598,,2009,,13.34,,1.684,,20,
16-Oct-2017 21:00,2.049,,347.7,,3.284,,2159,,11.61,,2.007,,17.7,
16-Oct-2017 22:00,3.091,,345.5,,4.019,,2218,,8.46,,3.057,,15.9,
16-Oct-2017 23:00,3.003,,348.8,,4.754,,2339,,10.5,,2.952,,15.7,
17-Oct-2017 00:00,3.287,,334.1,,5.636,,50,,12.11,,3.214,,13.5,
17-Oct-2017 01:00,3.825,,337.9,,5.685,,156,,11.62,,3.747,,11.3,
17-Oct-2017 02:00,1.557,,9.4,,3.823,,208,,20.58,,1.456,,14.1,
17-Oct-2017 03:00,2.271,,338.6,,4.068,,331,,11.36,,2.227,,22.2,
17-Oct-2017 04:00,2.285,,333.9,,4.068,,421,,21.74,,2.12,,16.3,
17-Oct-2017 05:00,1.545,,4.9,,3.431,,553,,25.27,,1.395,,18.4,
17-Oct-2017 06:00,2.623,,342.9,,3.872,,641,,32.28,,2.207,,15.8,
17-Oct-2017 07:00,1.427,,13.1,,2.843,,701,,31.32,,1.214,,17.7,
17-Oct-2017 08:00,0.604,,250.4,,1.863,,818,,66.21,,0.201,,16.2,
17-Oct-2017 09:00,0.919,,166.3,,2.451,,941,,38.33,,0.714,,12.5,
17-Oct-2017 10:00,1.653,,160.6,,3.921,,1028,,31.29,,1.406,,19.1,
17-Oct-2017 11:00,1.561,,133.8,,3.333,,1112,,27.88,,1.376,,14.2,
17-Oct-2017 12:00,1.638,,154.7,,3.921,,1214,,30.26,,1.409,,13.7,
17-Oct-2017 13:00,1.285,,156.4,,3.088,,1347,,39.27,,0.983,,20.1,
17-Oct-2017 14:00,0.837,,157.1,,2.5,,1452,,45.24,,0.576,,15.9,
17-Oct-2017 15:00,1.546,,123.2,,3.039,,1542,,17.83,,1.472,,17.9,
17-Oct-2017 16:00,1.536,,127.4,,2.451,,1614,,10.72,,1.509,,25,
17-Oct-2017 17:00,0.954,,15.7,,1.863,,1742,,71.7,,0.206,,26.2,
17-Oct-2017 18:00,2.065,,308.2,,3.48,,1839,,22.76,,1.902,,20.5,
17-Oct-2017 19:00,2.21,,355.1,,3.627,,1916,,23.36,,2.026,,22.8,
17-Oct-2017 20:00,1.301,,265,,3.529,,2023,,60.21,,0.582,,24.6,
17-Oct-2017 21:00,1.837,,350.5,,3.088,,2143,,17.42,,1.752,,23.3,
17-Oct-2017 22:00,3.231,,321.6,,4.607,,2250,,13.08,,3.147,,21.8,
17-Oct-2017 23:00,3.231,,332,,5.293,,2323,,14.27,,3.13,,19.8,
18-Oct-2017 00:00,1.531,,347.7,,4.607,,0,,64.97,,0.546,,24.2,
18-Oct-2017 01:00,2.18,,326.9,,3.529,,127,,43.44,,1.553,,21,
18-Oct-2017 02:00,1.53,,118.4,,3.333,,239,,75.2,,0.213,,23.4,
18-Oct-2017 03:00,1.144,,67.4,,2.99,,340,,42.35,,0.832,,35,
18-Oct-2017 04:00,1.092,,16.8,,2.255,,445,,21.84,,1.013,,20.9,
18-Oct-2017 05:00,0.972,,236.4,,2.157,,505,,49.3,,0.612,,25.3,
18-Oct-2017 06:00,1.355,,357.9,,2.5,,645,,51.38,,0.81,,18.5,
18-Oct-2017 07:00,1.966,,353.4,,4.068,,754,,22.87,,1.809,,16.8,
18-Oct-2017 08:00,3.82,,359.4,,6.518,,815,,14.19,,3.702,,17.1,
18-Oct-2017 09:00,1.692,,28.4,,4.754,,900,,44.61,,1.179,,28.5,
18-Oct-2017 10:00,1.842,,149.4,,2.941,,1020,,28.74,,1.61,,15,
18-Oct-2017 11:00,1.681,,190.7,,3.921,,1159,,23.35,,1.542,,15.1,
18-Oct-2017 12:00,2.339,,126,,4.509,,1256,,24.64,,2.123,,18.1,
18-Oct-2017 13:00,2.682,,135.5,,4.607,,1303,,14.38,,2.597,,,BA
18-Oct-2017 14:00,2.792,,154.4,,4.803,,1418,,16.16,,2.681,,67.3,
18-Oct-2017 15:00,1.915,,106.1,,3.529,,1504,,25.06,,1.731,,43.1,
18-Oct-2017 16:00,1.427,,100.6,,2.206,,1651,,10.85,,1.401,,31.9,
18-Oct-2017 17:00,1.927,,114.7,,2.99,,1720,,15.76,,1.854,,30.3,
18-Oct-2017 18:00,1.133,,225.8,,1.961,,1850,,20.19,,1.063,,25.9,
18-Oct-2017 19:00,0.921,,219,,2.696,,1959,,44.22,,0.647,,24.4,
18-Oct-2017 20:00,1.971,,357.1,,2.99,,2025,,30.34,,1.694,,21.9,
18-Oct-2017 21:00,1.487,,2.7,,2.01,,2122,,16.12,,1.428,,20.5,
18-Oct-2017 22:00,1.605,,351.3,,2.451,,2215,,22.86,,1.477,,22.1,
18-Oct-2017 23:00,1.924,,348,,3.382,,2341,,22.28,,1.779,,18.9,
19-Oct-2017 00:00,2.454,,343.6,,3.921,,50,,13.08,,2.39,,18,
19-Oct-2017 01:00,3.991,,335.1,,6.175,,125,,12.07,,3.903,,16.7,
19-Oct-2017 02:00,4.537,,323.6,,6.469,,255,,9.69,,4.472,,16.5,
19-Oct-2017 03:00,4.572,,327,,6.518,,307,,6.46,,4.543,,17.1,
19-Oct-2017 04:00,2.412,,320.7,,5.685,,404,,31.62,,2.045,,20.5,
19-Oct-2017 05:00,1.237,,341.7,,2.843,,550,,31,,1.056,,18.2,
19-Oct-2017 06:00,1.734,,349,,2.549,,613,,13.87,,1.683,,18.7,
19-Oct-2017 07:00,1.495,,8.4,,2.5,,703,,8.85,,1.478,,20.6,
19-Oct-2017 08:00,0.495,,81.3,,1.226,,824,,59.04,,0.232,,25.4,
19-Oct-2017 09:00,0.888,,335.9,,2.696,,949,,65.17,,0.313,,16.2,
19-Oct-2017 10:00,1.149,,81.8,,3.284,,1051,,80,,0.028,,16.1,
19-Oct-2017 11:00,2.281,,166.2,,4.607,,1158,,24.21,,2.077,,17.2,
19-Oct-2017 12:00,2.556,,168.8,,4.362,,1207,,21.47,,2.376,,16,
19-Oct-2017 13:00,2.501,,136.5,,4.656,,1352,,20.89,,2.335,,20.3,
19-Oct-2017 14:00,2.899,,130.7,,5.734,,1405,,19.66,,2.728,,21.8,
19-Oct-2017 15:00,3.913,,177.4,,6.126,,1518,,13.08,,3.811,,26,
19-Oct-2017 16:00,3.702,,193,,6.028,,1606,,10.26,,3.643,,27.5,
19-Oct-2017 17:00,1.821,,302.7,,2.598,,1759,,38.34,,1.413,,27.9,
19-Oct-2017 18:00,1.062,,343.2,,2.353,,1802,,38.35,,0.824,,20.6,
19-Oct-2017 19:00,1.716,,335.1,,3.088,,1938,,35.96,,1.378,,20.7,
19-Oct-2017 20:00,1.735,,325.5,,3.235,,2034,,28.05,,1.527,,21,
19-Oct-2017 21:00,1.76,,347.5,,2.941,,2136,,22.2,,1.628,,22.4,
19-Oct-2017 22:00,2.133,,347.2,,3.382,,2230,,22.57,,1.968,,21.4,
19-Oct-2017 23:00,2.358,,1.2,,4.754,,2350,,28.5,,2.067,,21.4,
20-Oct-2017 00:00,3.299,,346,,7.35,,38,,21.48,,3.067,,20.7,
20-Oct-2017 01:00,1.983,,39.6,,4.068,,126,,47.44,,1.303,,17,
20-Oct-2017 02:00,3.037,,103.7,,5.979,,254,,36.12,,2.433,,24.7,
20-Oct-2017 03:00,3.254,,68.5,,5.979,,353,,25.25,,2.938,,32.1,
20-Oct-2017 04:00,3.6,,59.2,,11.37,,442,,28.48,,3.155,,17.4,
20-Oct-2017 05:00,3.032,,52.5,,6.077,,548,,30.15,,2.612,,16.5,
20-Oct-2017 06:00,2.092,,243.3,,5.93,,651,,65.45,,0.726,,,AV
20-Oct-2017 07:00,8.48,,341.8,,21.32,,755,,26.44,,7.58,,,AV
20-Oct-2017 08:00,11.15,,345.7,,20.38,,835,,16.07,,10.71,,,AV
20-Oct-2017 09:00,11.11,,346.2,,20.34,,914,,17.19,,10.61,,,AV
20-Oct-2017 10:00,10.82,,345.8,,17.93,,1025,,13.38,,10.52,,46.8,
20-Oct-2017 11:00,11.86,,331.4,,19.01,,1121,,12.9,,11.56,,49.7,
20-Oct-2017 12:00,12.08,,345,,18.13,,1225,,12.01,,11.82,,41.9,
20-Oct-2017 13:00,11.07,,347.2,,17.69,,1316,,11.81,,10.83,,20.2,
20-Oct-2017 14:00,10.31,,338.1,,16.86,,1406,,13.22,,10.04,,20.1,
20-Oct-2017 15:00,9.35,,316.1,,14.11,,1518,,13.88,,9.07,,18,
20-Oct-2017 16:00,7.77,,309.1,,12.5,,1630,,8.91,,7.68,,14.1,
20-Oct-2017 17:00,7.39,,320.3,,11.12,,1709,,7.91,,7.32,,13.3,
20-Oct-2017 18:00,7.58,,318.1,,12.45,,1850,,9.21,,7.48,,11.5,
20-Oct-2017 19:00,9.58,,317.5,,14.6,,1939,,8.52,,9.47,,12.1,
20-Oct-2017 20:00,7.72,,330.7,,13.33,,2005,,9.73,,7.61,,8.6,
20-Oct-2017 21:00,8.22,,330.9,,12.01,,2154,,8.41,,8.13,,6.8,
20-Oct-2017 22:00,6.456,,334.9,,11.66,,2207,,9.83,,6.36,,6.5,
20-Oct-2017 23:00,6.643,,336.9,,10.93,,2352,,8.91,,6.562,,7.1,
21-Oct-2017 00:00,5.684,,348.3,,10.19,,8,,16.04,,5.461,,5.4,
21-Oct-2017 01:00,4.74,,353.3,,7.01,,118,,9.91,,4.669,,5.4,
21-Oct-2017 02:00,4.187,,345.6,,6.567,,203,,9.03,,4.135,,5.4,
21-Oct-2017 03:00,4.205,,344.1,,6.42,,311,,8.87,,4.154,,49,
21-Oct-2017 04:00,4.105,,339.2,,6.714,,409,,13.2,,3.996,,6.3,
21-Oct-2017 05:00,3.051,,345,,5.293,,501,,13.18,,2.97,,11.1,
21-Oct-2017 06:00,2.672,,6.3,,4.166,,631,,10.07,,2.631,,8.3,
21-Oct-2017 07:00,1.971,,47.6,,4.215,,746,,34.86,,1.606,,6.5,
21-Oct-2017 08:00,0.906,,63.9,,2.745,,800,,42.59,,0.656,,6,
21-Oct-2017 09:00,0.929,,103.9,,2.99,,957,,80.5,,0.011,,4.3,
21-Oct-2017 10:00,0.932,,265.3,,2.843,,1023,,72.5,,0.185,,4.9,
21-Oct-2017 11:00,1.285,,231.2,,3.333,,1158,,71.6,,0.282,,4,
21-Oct-2017 12:00,1.397,,188.2,,3.529,,1240,,58.81,,0.661,,3.9,
21-Oct-2017 13:00,1.676,,174.7,,4.362,,1336,,52.55,,0.971,,4.9,
21-Oct-2017 14:00,1.571,,121.4,,4.362,,1442,,53.43,,0.888,,4,
21-Oct-2017 15:00,0.752,,186,,2.157,,1539,,56.72,,0.383,,4.1,
21-Oct-2017 16:00,1.391,,117.3,,2.941,,1624,,22.88,,1.28,,5.6,
21-Oct-2017 17:00,0.825,,143.9,,2.206,,1700,,48.59,,0.528,,4.4,
21-Oct-2017 18:00,1.281,,218.4,,2.5,,1855,,49.65,,0.799,,4.3,
21-Oct-2017 19:00,1.484,,211.9,,3.235,,1947,,66.97,,0.47,,7.1,
21-Oct-2017 20:00,2.022,,103.7,,2.99,,2048,,15.18,,1.951,,7.2,
21-Oct-2017 21:00,1.699,,82.2,,3.186,,2106,,24.92,,1.539,,5.9,
21-Oct-2017 22:00,1.707,,339.1,,3.48,,2259,,19.95,,1.604,,12.3,
21-Oct-2017 23:00,2.599,,342.8,,3.627,,2331,,10.7,,2.554,,10.1,
22-Oct-2017 00:00,2.455,,349.1,,3.872,,15,,13.7,,2.385,,5.7,
22-Oct-2017 01:00,3.015,,348.4,,4.117,,153,,10.81,,2.961,,4.9,
22-Oct-2017 02:00,2.601,,350.7,,4.803,,254,,19.74,,2.446,,6,
22-Oct-2017 03:00,5.316,,324.7,,7.2,,344,,6.42,,5.282,,5.4,
22-Oct-2017 04:00,4.812,,334.2,,7.55,,412,,8,,4.765,,8.1,
22-Oct-2017 05:00,3.295,,325.9,,5.244,,510,,23.52,,3.017,,7.5,
22-Oct-2017 06:00,2.575,,331.2,,6.616,,618,,42.84,,1.854,,7.2,
22-Oct-2017 07:00,2.239,,290.9,,4.068,,725,,23.84,,2.045,,10,
22-Oct-2017 08:00,0.617,,19.3,,2.01,,803,,61.94,,0.256,,7.3,
22-Oct-2017 09:00,2.122,,143.4,,4.264,,940,,39.69,,1.612,,6.8,
22-Oct-2017 10:00,1.512,,176.6,,3.431,,1001,,34.07,,1.245,,6.7,
22-Oct-2017 11:00,1.016,,57.6,,3.088,,1146,,49.3,,0.64,,5.4,
22-Oct-2017 12:00,1.794,,36.4,,4.362,,1216,,72,,0.377,,5.5,
22-Oct-2017 13:00,2.527,,179.3,,5.244,,1305,,23.02,,2.323,,6.1,
22-Oct-2017 14:00,3.154,,169,,5.881,,1440,,21.62,,2.929,,6.8,
22-Oct-2017 15:00,1.636,,172.2,,3.823,,1500,,21.6,,1.519,,5.5,
22-Oct-2017 16:00,1.621,,160.1,,2.794,,1608,,19.56,,1.527,,6.5,
22-Oct-2017 17:00,1.033,,292,,2.206,,1739,,46.93,,0.686,,6.2,
22-Oct-2017 18:00,1.939,,336.1,,3.137,,1828,,16.95,,1.854,,7.6,
22-Oct-2017 19:00,1.308,,352.3,,2.696,,1905,,26.68,,1.166,,8.9,
22-Oct-2017 20:00,1.913,,347.3,,3.529,,2059,,21.28,,1.781,,10.7,
22-Oct-2017 21:00,2.971,,339.2,,4.558,,2156,,24.14,,2.707,,7.6,
22-Oct-2017 22:00,2.354,,5,,4.852,,2200,,47.16,,1.556,,6.1,
22-Oct-2017 23:00,2.783,,329.1,,4.901,,2342,,25.67,,2.504,,5.2,
23-Oct-2017 00:00,3.832,,340.4,,5.881,,49,,22.85,,3.527,,6,
23-Oct-2017 01:00,4.007,,355.8,,7.74,,153,,13.37,,3.898,,6.1,
23-Oct-2017 02:00,4.236,,2.2,,7.45,,203,,11.92,,4.144,,5.6,
23-Oct-2017 03:00,4.775,,351.6,,8.53,,314,,11.07,,4.686,,5.9,
23-Oct-2017 04:00,3.284,,347.8,,7.01,,454,,14.71,,3.176,,10.5,
23-Oct-2017 05:00,4.043,,5.3,,6.714,,507,,16.27,,3.88,,11.5,
23-Oct-2017 06:00,3.922,,19.3,,6.665,,618,,18.31,,3.721,,12.9,
23-Oct-2017 07:00,2.667,,148.8,,5.195,,730,,69.44,,0.707,,9.1,
23-Oct-2017 08:00,1.72,,164.2,,4.313,,805,,61.35,,0.733,,10.4,
23-Oct-2017 09:00,2.681,,267.3,,5.734,,945,,61.81,,1.12,,10.3,
23-Oct-2017 10:00,2.472,,197.5,,4.264,,1048,,19.48,,2.329,,7.9,
23-Oct-2017 11:00,2.491,,142.2,,4.607,,1113,,21.53,,2.315,,7.9,
23-Oct-2017 12:00,2.774,,154.4,,4.46,,1215,,21.41,,2.58,,8.7,
23-Oct-2017 13:00,1.444,,172.8,,3.725,,1311,,32.03,,1.219,,8.4,
23-Oct-2017 14:00,1.831,,137,,3.921,,1459,,23.31,,1.68,,7.7,
23-Oct-2017 15:00,3.41,,149.4,,5.293,,1516,,13.7,,3.313,,6.2,
23-Oct-2017 16:00,3.126,,200,,4.656,,1621,,23.37,,2.866,,6,
23-Oct-2017 17:00,1.969,,321.4,,3.872,,1732,,46.79,,1.312,,14,
23-Oct-2017 18:00,2.573,,355.8,,3.48,,1806,,10.57,,2.529,,6,
23-Oct-2017 19:00,3.259,,3.5,,6.714,,1953,,20.29,,3.054,,6,
23-Oct-2017 20:00,6.082,,336.9,,9.02,,2051,,7.54,,6.029,,7.9,
23-Oct-2017 21:00,7.78,,335.2,,11.66,,2120,,7.17,,7.72,,10.8,
23-Oct-2017 22:00,7.42,,335.1,,11.27,,2247,,7.39,,7.36,,7,
23-Oct-2017 23:00,8.59,,331.1,,13.03,,2337,,8.04,,8.5,,9.8,
24-Oct-2017 00:00,9.03,,323.7,,12.99,,25,,7.34,,8.95,,6.8,
24-Oct-2017 01:00,8.21,,324.5,,12.55,,101,,7.01,,8.15,,5.4,
24-Oct-2017 02:00,8.38,,324.7,,12.05,,234,,7.05,,8.32,,3.9,
24-Oct-2017 03:00,7.66,,326.4,,12.15,,317,,8.03,,7.58,,6.4,
24-Oct-2017 04:00,8.34,,336.4,,13.38,,454,,8.5,,8.25,,10.3,
24-Oct-2017 05:00,7.04,,341.6,,12.05,,507,,15.21,,6.793,,8.9,
24-Oct-2017 06:00,5.061,,9.9,,8.33,,639,,13.29,,4.925,,9.2,
24-Oct-2017 07:00,5.506,,352.1,,10.09,,754,,13.85,,5.345,,7.9,
24-Oct-2017 08:00,6.947,,333.8,,11.91,,843,,13.08,,6.766,,18.3,
24-Oct-2017 09:00,7.46,,332.2,,10.83,,924,,9.71,,7.36,,20.3,
24-Oct-2017 10:00,7.72,,332.6,,11.32,,1032,,9.43,,7.62,,13.9,
24-Oct-2017 11:00,7.12,,333,,11.76,,1107,,10.72,,6.993,,8.9,
24-Oct-2017 12:00,5.62,,323.5,,11.86,,1203,,15.99,,5.401,,13.8,
24-Oct-2017 13:00,4.696,,323.4,,7.94,,1300,,15.76,,4.518,,9.4,
24-Oct-2017 14:00,3.827,,329.6,,6.567,,1425,,17.93,,3.639,,5.2,
24-Oct-2017 15:00,3.463,,329.8,,5.391,,1503,,13.12,,3.372,,4.6,
24-Oct-2017 16:00,2.905,,319.5,,4.705,,1604,,22.56,,2.68,,54.2,
24-Oct-2017 17:00,2.69,,306.4,,3.872,,1725,,37.18,,2.124,,15.4,
24-Oct-2017 18:00,0.752,,58.4,,2.108,,1855,,51.97,,0.442,,8.8,
24-Oct-2017 19:00,1.264,,344.8,,2.549,,1958,,51.75,,0.748,,8.7,
24-Oct-2017 20:00,1.781,,285.2,,2.941,,2017,,22.48,,1.643,,3.6,
24-Oct-2017 21:00,1.935,,6.4,,3.333,,2117,,15.17,,1.867,,3.1,
24-Oct-2017 22:00,2.105,,329,,3.48,,2245,,14.96,,2.033,,2.1,
24-Oct-2017 23:00,2.252,,343.8,,3.97,,2348,,22.68,,2.076,,3.9,
25-Oct-2017 00:00,1.146,,13.2,,2.745,,28,,53.52,,0.646,,4.1,
25-Oct-2017 01:00,1.727,,337.5,,3.725,,143,,33.28,,1.436,,3.6,
25-Oct-2017 02:00,2.337,,319,,4.411,,225,,26.25,,2.091,,3.3,
25-Oct-2017 03:00,2.907,,341.8,,4.901,,355,,22.23,,2.688,,5.7,
25-Oct-2017 04:00,1.968,,11.7,,4.95,,408,,36.39,,1.571,,7.1,
25-Oct-2017 05:00,2.106,,9.6,,3.431,,509,,22.7,,1.94,,9.4,
25-Oct-2017 06:00,2.499,,348.4,,4.313,,649,,14.9,,2.415,,6.9,
25-Oct-2017 07:00,2.329,,328.6,,4.019,,715,,12.44,,2.274,,10.4,
25-Oct-2017 08:00,1.025,,23.9,,2.304,,852,,62.26,,0.419,,8.3,
25-Oct-2017 09:00,0.779,,104.1,,2.402,,911,,37.42,,0.613,,5.3,
25-Oct-2017 10:00,0.858,,145.3,,2.353,,1037,,63.75,,0.327,,3.4,
25-Oct-2017 11:00,1.204,,197.3,,4.215,,1157,,39.13,,0.923,,2.3,
25-Oct-2017 12:00,2.091,,151.7,,4.068,,1250,,28.86,,1.826,,2.1,
25-Oct-2017 13:00,1.985,,146.6,,4.411,,1312,,30.78,,1.699,,1.7,
25-Oct-2017 14:00,1.299,,150.4,,3.088,,1406,,31.58,,1.101,,0.2,
25-Oct-2017 15:00,2.031,,127,,3.382,,1525,,13.29,,1.977,,0.9,
25-Oct-2017 16:00,1.812,,131.4,,2.892,,1601,,5.85,,1.803,,4.2,
25-Oct-2017 17:00,1.437,,241.9,,2.157,,1738,,42.19,,1.047,,11.4,
25-Oct-2017 18:00,1.616,,2.6,,2.892,,1841,,30.93,,1.38,,4.9,
25-Oct-2017 19:00,1.229,,12.1,,2.157,,1904,,30.77,,1.052,,5,
25-Oct-2017 20:00,2.297,,349.3,,3.823,,2043,,16.16,,2.205,,4.9,
25-Oct-2017 21:00,2.365,,348.6,,3.382,,2143,,14.95,,2.284,,8.6,
