,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
10-Oct-2017 09:00,1.851,,892,,25.3,,3.284,,947,,12.36,,18.75,,20.41,,1.733,,6.7,
10-Oct-2017 10:00,1.555,,892,,35.6,,3.382,,1031,,16.09,,13.39,,37.74,,1.217,,7.5,
10-Oct-2017 11:00,6.573,,891,,179.6,,10.88,,1127,,19.71,,8.74,,12.68,,6.412,,10.3,
10-Oct-2017 12:00,7.43,,890,,177.3,,11.12,,1237,,20.18,,8.82,,11.56,,7.27,,8.9,
10-Oct-2017 13:00,7.35,,889,,177.3,,10.98,,1312,,20.52,,8.83,,12.22,,7.19,,7.9,
10-Oct-2017 14:00,7.12,,889,,183.6,,10.14,,1421,,20.64,,8.96,,10.53,,7,,10.3,
10-Oct-2017 15:00,6.596,,888,,181.9,,9.31,,1512,,20.58,,9.13,,10.22,,6.491,,9.4,
10-Oct-2017 16:00,5.179,,888,,184.7,,8.53,,1620,,19.78,,9.74,,10.92,,5.084,,19.3,
10-Oct-2017 17:00,3.629,,888,,171.5,,5.93,,1757,,18.23,,11.27,,24.41,,3.299,,14.8,
10-Oct-2017 18:00,6.333,,888,,182.9,,10.39,,1851,,17.57,,11.71,,8.12,,6.269,,12.8,
10-Oct-2017 19:00,7.84,,887,,182.8,,10.59,,1953,,16.73,,13.2,,6.76,,7.79,,18.1,
10-Oct-2017 20:00,7.12,,887,,172.4,,8.87,,2028,,15.61,,15.96,,6.14,,7.08,,11.9,
10-Oct-2017 21:00,5.936,,887,,166.8,,7.94,,2100,,15.93,,15.51,,7.24,,5.888,,11.8,
10-Oct-2017 22:00,4.013,,887,,148.6,,5.881,,2200,,16.05,,15.25,,7.31,,3.98,,11,
10-Oct-2017 23:00,5.029,,887,,133.4,,9.41,,2346,,15.79,,14.54,,19.63,,4.734,,12.2,
11-Oct-2017 00:00,6.875,,886,,146.3,,11.81,,17,,15.48,,15.19,,10.48,,6.76,,16.4,
11-Oct-2017 01:00,5.361,,886,,129.3,,8.58,,122,,14.53,,16.46,,15.21,,5.172,,13.3,
11-Oct-2017 02:00,1.471,,886,,289.4,,3.774,,206,,11.4,,21.18,,67.3,,0.456,,20.9,
11-Oct-2017 03:00,1.429,,886,,276.4,,3.039,,302,,9.04,,29.38,,52.58,,0.827,,16.8,
11-Oct-2017 04:00,1.844,,886,,216.5,,5.489,,403,,9.1,,25.42,,46.29,,1.242,,15.4,
11-Oct-2017 05:00,1.291,,886,,288.2,,3.823,,547,,7.22,,30.39,,69.75,,0.334,,20.1,
11-Oct-2017 06:00,1.6,,886,,173.5,,4.019,,617,,7.24,,29.51,,36.08,,1.282,,40.3,
11-Oct-2017 07:00,0.981,,887,,146.6,,2.598,,711,,10.17,,25.1,,63.47,,0.379,,30.9,
11-Oct-2017 08:00,2.303,,887,,349.3,,4.215,,837,,12.17,,21.88,,15.21,,2.222,,15.9,
11-Oct-2017 09:00,2.621,,887,,13.3,,4.803,,949,,14.04,,19.38,,15.96,,2.519,,17.4,
11-Oct-2017 10:00,3.032,,886,,16.2,,4.95,,1042,,16.32,,17.27,,19.4,,2.858,,17.5,
11-Oct-2017 11:00,3.011,,885,,35.4,,8.48,,1200,,19.16,,14.66,,54.38,,1.654,,18.5,
11-Oct-2017 12:00,10.58,,884,,171.8,,15.78,,1242,,23.03,,11.67,,8.16,,10.47,,53.8,
11-Oct-2017 13:00,11.65,,883,,169.6,,16.17,,1300,,24.18,,11.18,,8.39,,11.53,,52,
11-Oct-2017 14:00,9.89,,882,,162,,15.78,,1401,,25.46,,9.87,,12.23,,9.67,,19.5,
11-Oct-2017 15:00,8.91,,882,,177.3,,14.7,,1524,,25.64,,8.39,,13.89,,8.65,,32.1,
11-Oct-2017 16:00,8.74,,882,,182.2,,15.73,,1624,,23.98,,10.05,,13.53,,8.49,,66.7,
11-Oct-2017 17:00,2.861,,882,,190.8,,7.4,,1725,,22.42,,12.18,,51.07,,1.724,,74.6,
11-Oct-2017 18:00,3.8,,883,,140.2,,7.6,,1817,,20.33,,14.54,,16.4,,3.644,,93.1,
11-Oct-2017 19:00,4.853,,883,,154.2,,7.4,,1923,,19.3,,16.15,,13.74,,4.714,,170.7,
11-Oct-2017 20:00,2.749,,884,,175.8,,5.587,,2048,,17.37,,17.15,,25.92,,2.467,,145.9,
11-Oct-2017 21:00,3.669,,884,,193.8,,5.391,,2145,,16.64,,17.89,,17.35,,3.501,,141.3,
11-Oct-2017 22:00,3.68,,885,,204.5,,5.489,,2215,,15.94,,17,,27.99,,3.241,,100.9,
11-Oct-2017 23:00,1.485,,885,,324.5,,4.411,,2342,,13.23,,22.88,,53.17,,0.845,,123.9,
12-Oct-2017 00:00,1.943,,886,,276.1,,3.823,,47,,14.59,,21.62,,15.76,,1.869,,93.7,
12-Oct-2017 01:00,0.985,,887,,34.1,,3.529,,131,,12.51,,22.59,,66.26,,0.326,,60.3,
12-Oct-2017 02:00,1.488,,887,,0.6,,3.921,,208,,12.14,,22.78,,41.86,,1.091,,25.7,
12-Oct-2017 03:00,1.842,,887,,286.6,,7.84,,353,,11.8,,25.07,,43.67,,1.306,,40,
12-Oct-2017 04:00,2.252,,888,,356.8,,5.783,,411,,10.92,,27.22,,31.3,,1.916,,36,
12-Oct-2017 05:00,1.201,,889,,204.9,,3.872,,500,,9.06,,29.89,,78.4,,0.077,,30.1,
12-Oct-2017 06:00,2.48,,890,,40.5,,5.685,,649,,9.26,,28.85,,24.94,,2.245,,26.1,
12-Oct-2017 07:00,3.746,,891,,43.3,,7.55,,720,,10.28,,26.95,,14.74,,3.622,,29.9,
12-Oct-2017 08:00,3.701,,891,,18.8,,6.469,,804,,11.39,,27.47,,18.24,,3.514,,34.9,
12-Oct-2017 09:00,3.467,,891,,11.7,,6.077,,909,,13.3,,22.11,,18.31,,3.29,,24.8,
12-Oct-2017 10:00,3.022,,891,,10.8,,5.685,,1053,,14.93,,20.48,,20.3,,2.833,,28.6,
12-Oct-2017 11:00,2.463,,890,,12.8,,5.685,,1104,,16.7,,17.3,,29.39,,2.139,,21.9,
12-Oct-2017 12:00,2.354,,890,,13.4,,5.097,,1216,,18.41,,15.66,,25.94,,2.113,,23.7,
12-Oct-2017 13:00,2.376,,889,,358.8,,5.195,,1305,,19.49,,13.93,,24.63,,2.156,,21.1,
12-Oct-2017 14:00,1.924,,889,,341.8,,4.362,,1407,,20.51,,12.65,,25.19,,1.738,,23.6,
12-Oct-2017 15:00,0.514,,889,,359.1,,2.206,,1501,,21.1,,11.28,,60.49,,0.227,,20.6,
12-Oct-2017 16:00,1.817,,888,,229.1,,3.137,,1638,,19.75,,12.85,,20.55,,1.7,,38.3,
12-Oct-2017 17:00,2.31,,889,,198.6,,3.823,,1754,,16.22,,16.64,,37.71,,1.809,,35.5,
12-Oct-2017 18:00,2.763,,889,,185,,3.872,,1800,,15.12,,17.3,,9.46,,2.725,,29.9,
12-Oct-2017 19:00,3.138,,890,,181.7,,3.97,,1944,,13.65,,18.91,,7.2,,3.114,,34.1,
12-Oct-2017 20:00,3.248,,890,,174.9,,4.411,,2025,,13.34,,19.19,,7.46,,3.22,,34.6,
12-Oct-2017 21:00,3.379,,890,,166.9,,5.048,,2134,,11.6,,22.11,,11.81,,3.307,,30.7,
12-Oct-2017 22:00,2.686,,890,,172.7,,4.313,,2219,,10.54,,23.81,,8.41,,2.657,,29.3,
12-Oct-2017 23:00,0.75,,891,,292.9,,1.912,,2343,,9.8,,27.34,,61.64,,0.316,,34.2,
13-Oct-2017 00:00,2.847,,891,,163.2,,3.725,,28,,8.7,,30.24,,11.12,,2.794,,30.7,
13-Oct-2017 01:00,1.912,,891,,184.2,,3.48,,100,,9.14,,30.33,,26.46,,1.708,,27.2,
13-Oct-2017 02:00,1.258,,891,,205.8,,2.794,,240,,9.3,,26,,53.01,,0.719,,24.4,
13-Oct-2017 03:00,1.249,,891,,293.6,,2.01,,318,,10.23,,20.16,,25.42,,1.126,,17.3,
13-Oct-2017 04:00,0.673,,891,,270.9,,1.814,,435,,9.08,,21.68,,27.11,,0.597,,16.9,
13-Oct-2017 05:00,0.97,,892,,162.6,,2.01,,544,,5.7,,27.48,,37.98,,0.756,,29.4,
13-Oct-2017 06:00,0.406,,892,,247,,1.373,,637,,5.39,,28.59,,55.31,,0.217,,29.7,
13-Oct-2017 07:00,0.393,,893,,11.3,,1.569,,748,,8.61,,26.29,,59.09,,0.184,,46,
13-Oct-2017 08:00,1.457,,893,,33.4,,3.186,,849,,9.91,,21.5,,17.52,,1.389,,15,
13-Oct-2017 09:00,1.827,,893,,19.7,,3.725,,933,,12.21,,17.28,,21.95,,1.693,,11.1,
13-Oct-2017 10:00,2.318,,892,,25,,4.362,,1033,,14.71,,13.89,,20.38,,2.171,,14.5,
13-Oct-2017 11:00,2.215,,891,,31.2,,4.117,,1114,,17.15,,12.29,,22.99,,2.037,,13.4,
13-Oct-2017 12:00,2.211,,890,,33.3,,4.411,,1203,,18.98,,11.33,,25.36,,1.994,,19.1,
13-Oct-2017 13:00,1.547,,890,,52.8,,3.48,,1311,,20.46,,11.08,,29.39,,1.344,,19.4,
13-Oct-2017 14:00,1.181,,889,,351,,3.039,,1456,,21.91,,10.41,,49.97,,0.731,,22.2,
13-Oct-2017 15:00,2.191,,889,,163.3,,5.489,,1556,,22.36,,10.83,,65.75,,0.747,,30.6,
13-Oct-2017 16:00,3.946,,888,,203.7,,6.273,,1618,,21.67,,11.15,,14.55,,3.819,,35.3,
13-Oct-2017 17:00,3.84,,889,,222.9,,5.636,,1746,,18.43,,14.39,,26.7,,3.422,,35.1,
13-Oct-2017 18:00,2.854,,889,,169.8,,3.823,,1800,,16.95,,15.78,,23.74,,2.609,,39.8,
13-Oct-2017 19:00,3.337,,889,,176.4,,4.95,,1933,,14.38,,18.65,,22.81,,3.073,,38.5,
13-Oct-2017 20:00,4.18,,890,,164.5,,5.146,,2045,,13.74,,20.25,,7.17,,4.147,,36.3,
13-Oct-2017 21:00,1.85,,891,,158.3,,5.244,,2109,,11.01,,24.11,,26.19,,1.656,,34.3,
13-Oct-2017 22:00,1.362,,891,,180.9,,2.941,,2300,,11.05,,25.05,,26.28,,1.219,,27.1,
13-Oct-2017 23:00,2.694,,891,,172.1,,3.627,,2313,,9.79,,24.8,,10.2,,2.651,,37,
14-Oct-2017 00:00,2.052,,892,,296.2,,3.578,,43,,10.51,,23.07,,43.41,,1.462,,28.8,
14-Oct-2017 01:00,1.296,,892,,268.9,,2.402,,101,,12.05,,19.82,,19.44,,1.221,,22.1,
14-Oct-2017 02:00,2.386,,892,,329.1,,4.166,,225,,10.83,,22.19,,15.64,,2.297,,29.6,
14-Oct-2017 03:00,1.215,,893,,327.5,,2.304,,300,,8.2,,32.23,,20.27,,1.139,,27.6,
14-Oct-2017 04:00,1.594,,894,,323.3,,3.039,,448,,9.45,,24.2,,17.97,,1.515,,15.4,
14-Oct-2017 05:00,1.181,,894,,288,,2.647,,534,,9.65,,22.51,,44.24,,0.829,,18.9,
14-Oct-2017 06:00,0.982,,895,,15.5,,3.186,,604,,8.85,,23.7,,33.87,,0.81,,19.8,
14-Oct-2017 07:00,1.912,,896,,349.9,,3.431,,705,,9.84,,24.79,,17.47,,1.823,,26.4,
14-Oct-2017 08:00,2.736,,897,,14.2,,4.46,,836,,11.52,,24.68,,15.71,,2.633,,22.5,
14-Oct-2017 09:00,3.61,,897,,4,,6.175,,954,,13.86,,20.43,,19.92,,3.392,,25.2,
14-Oct-2017 10:00,3.737,,897,,359.1,,7.25,,1052,,16.07,,19.12,,17.24,,3.568,,31.3,
14-Oct-2017 11:00,4.634,,896,,355.2,,7.06,,1101,,18.12,,15.97,,14.56,,4.484,,29.5,
14-Oct-2017 12:00,4.01,,896,,3.8,,7.01,,1225,,19.65,,14.01,,15.17,,3.87,,21,
14-Oct-2017 13:00,3.221,,895,,1.4,,6.714,,1333,,20.98,,13.07,,24.91,,2.917,,20.7,
14-Oct-2017 14:00,2.207,,895,,29.8,,4.754,,1401,,21.93,,11.99,,30.34,,1.897,,17.2,
14-Oct-2017 15:00,1.356,,894,,34.7,,3.774,,1503,,22.43,,11.23,,44.47,,0.947,,17.1,
14-Oct-2017 16:00,2.122,,895,,264.8,,4.705,,1657,,21,,12.98,,49.62,,1.325,,23.9,
14-Oct-2017 17:00,2.404,,895,,239.2,,4.901,,1708,,18.56,,15.41,,37.82,,1.88,,14.4,
14-Oct-2017 18:00,2.602,,895,,205.9,,5.391,,1830,,16.58,,15.04,,25.69,,2.34,,15.9,
14-Oct-2017 19:00,2.401,,896,,175.7,,3.725,,1912,,13.87,,18.39,,13.14,,2.338,,20,
14-Oct-2017 20:00,1.399,,896,,190.3,,2.941,,2000,,12.99,,19.56,,18.89,,1.323,,14.5,
14-Oct-2017 21:00,1.339,,897,,178.3,,2.206,,2119,,12.35,,20.76,,29.2,,1.165,,15.6,
14-Oct-2017 22:00,0.549,,897,,186.5,,1.912,,2256,,12.19,,21.99,,52.54,,0.318,,20.2,
14-Oct-2017 23:00,1.517,,897,,290.7,,3.039,,2323,,12.67,,22.48,,36.31,,1.212,,13.8,
15-Oct-2017 00:00,1.631,,897,,210.8,,2.647,,33,,10.56,,24.21,,41.83,,1.196,,12.2,
15-Oct-2017 01:00,0.897,,897,,258.8,,2.059,,133,,12.04,,22.35,,49.76,,0.559,,13.3,
15-Oct-2017 02:00,1.522,,897,,20.8,,2.941,,219,,9.84,,27.14,,52.61,,0.88,,12.4,
15-Oct-2017 03:00,2.126,,898,,244.1,,3.382,,320,,8.22,,30.41,,68.69,,0.597,,9.9,
15-Oct-2017 04:00,1.758,,898,,208.7,,2.941,,401,,7.98,,30.4,,49.29,,1.107,,10.1,
15-Oct-2017 05:00,0.844,,898,,317.2,,1.618,,510,,5.9,,34.76,,56.87,,0.428,,16.1,
15-Oct-2017 06:00,1.007,,899,,260.7,,1.667,,615,,6.76,,34.16,,49.7,,0.628,,10.8,
15-Oct-2017 07:00,1.067,,900,,359.8,,3.039,,759,,9.19,,30.05,,28.03,,0.939,,13.2,
15-Oct-2017 08:00,1.861,,900,,14.5,,3.333,,802,,10.27,,28.57,,14.12,,1.804,,11.4,
15-Oct-2017 09:00,2.136,,900,,20.4,,3.97,,954,,12.63,,24.76,,20.1,,2.004,,9.3,
15-Oct-2017 10:00,2.24,,899,,23.2,,4.705,,1025,,15.27,,19.83,,27.67,,1.979,,8.4,
15-Oct-2017 11:00,1.907,,899,,39.7,,3.823,,1105,,17.46,,17.19,,26.19,,1.707,,7.5,
15-Oct-2017 12:00,1.839,,898,,36.9,,3.97,,1203,,19.85,,13.79,,23.28,,1.687,,1.9,
15-Oct-2017 13:00,1.899,,897,,27.3,,4.411,,1311,,21.73,,11.11,,23.5,,1.739,,2.7,
15-Oct-2017 14:00,1.553,,896,,11.8,,3.676,,1427,,23.16,,9.06,,27.75,,1.371,,4,
15-Oct-2017 15:00,1.776,,896,,353,,3.431,,1524,,23.68,,10.22,,24.7,,1.611,,12.7,
15-Oct-2017 16:00,1.394,,896,,353.7,,2.843,,1606,,22.38,,11.4,,54.88,,0.754,,9.9,
15-Oct-2017 17:00,2.863,,896,,161.5,,4.362,,1749,,19.05,,12.67,,8.33,,2.833,,15.8,
15-Oct-2017 18:00,4.18,,897,,170.7,,5.538,,1826,,16.36,,14.61,,8.24,,4.137,,7,
15-Oct-2017 19:00,4.365,,897,,169.3,,5.881,,1908,,14.84,,15.25,,6.62,,4.336,,16.5,
15-Oct-2017 20:00,4.18,,897,,176.8,,5.538,,2018,,14.55,,14.49,,11.46,,4.096,,17.8,
15-Oct-2017 21:00,2.439,,897,,195,,5.097,,2100,,12.84,,15.43,,16.48,,2.338,,9.7,
15-Oct-2017 22:00,2.173,,898,,165.7,,3.088,,2258,,11.65,,17.5,,21.42,,2.021,,10.7,
15-Oct-2017 23:00,2.008,,898,,170.6,,3.137,,2300,,10.95,,21.44,,8.71,,1.985,,12.8,
16-Oct-2017 00:00,1.514,,898,,181.3,,2.5,,53,,9.7,,20.52,,19.67,,1.425,,12.2,
16-Oct-2017 01:00,2.075,,898,,173.5,,3.333,,119,,8.87,,22.27,,38.01,,1.618,,16.6,
16-Oct-2017 02:00,1.781,,898,,283.7,,3.088,,230,,9.48,,21.87,,34.4,,1.46,,8.6,
16-Oct-2017 03:00,1.249,,898,,202.1,,2.451,,316,,8.68,,22.57,,41.68,,0.918,,12.9,
16-Oct-2017 04:00,0.754,,898,,289.8,,2.255,,407,,7.83,,23.78,,39.27,,0.577,,13.9,
16-Oct-2017 05:00,0.747,,898,,238.5,,1.716,,556,,6.54,,27.22,,66.14,,0.249,,18.7,
16-Oct-2017 06:00,0.544,,898,,196.1,,1.422,,600,,6.3,,28.68,,47.24,,0.359,,27.8,
16-Oct-2017 07:00,0.498,,899,,6.8,,1.422,,759,,7.75,,27.62,,21.67,,0.462,,27.7,
16-Oct-2017 08:00,0.8,,899,,21.7,,1.765,,855,,10.56,,23.45,,38.93,,0.615,,9.1,
16-Oct-2017 09:00,1.676,,899,,22.2,,3.676,,955,,12.69,,18.88,,23.68,,1.533,,13,
16-Oct-2017 10:00,2.441,,899,,13.5,,4.509,,1028,,15.42,,15.04,,16.65,,2.338,,8.8,
16-Oct-2017 11:00,1.626,,898,,42.4,,3.235,,1109,,17.94,,12.25,,24.25,,1.481,,7.2,
16-Oct-2017 12:00,1.96,,897,,32.2,,3.823,,1253,,19.91,,10.73,,20.99,,1.828,,11.2,
16-Oct-2017 13:00,1.799,,896,,23.5,,3.333,,1343,,20.93,,10.76,,23.75,,1.645,,14.3,
16-Oct-2017 14:00,1.293,,896,,19.9,,3.088,,1415,,22.55,,9.48,,26.22,,1.158,,10.2,
16-Oct-2017 15:00,1.363,,895,,9.3,,2.794,,1515,,22.73,,8.98,,15.83,,1.311,,14.7,
16-Oct-2017 16:00,0.697,,895,,341.9,,1.569,,1659,,22.09,,9.87,,56.73,,0.355,,25.6,
16-Oct-2017 17:00,1.914,,895,,211.3,,3.137,,1748,,18.14,,14.98,,31.48,,1.625,,38.5,
16-Oct-2017 18:00,3.142,,895,,171.8,,3.823,,1813,,14.7,,16.98,,9.24,,3.101,,37.9,
16-Oct-2017 19:00,2.685,,895,,179.2,,4.313,,1956,,13.5,,16.61,,12.34,,2.623,,37.5,
16-Oct-2017 20:00,3.26,,895,,176.1,,4.117,,2028,,13.43,,16.16,,4.51,,3.25,,38.5,
16-Oct-2017 21:00,3.121,,896,,174.5,,3.921,,2108,,12.02,,18.21,,8.73,,3.085,,43.5,
16-Oct-2017 22:00,2.134,,896,,180.2,,3.186,,2250,,11.62,,18.86,,17.92,,2.029,,43.1,
16-Oct-2017 23:00,1.984,,896,,172.7,,3.235,,2306,,11.6,,19.49,,22.75,,1.827,,38.1,
17-Oct-2017 00:00,1.158,,895,,264.6,,2.647,,0,,11.52,,20.55,,57.24,,0.58,,32.4,
17-Oct-2017 01:00,1.123,,895,,223,,2.647,,150,,9.95,,22.36,,63.06,,0.442,,29.5,
17-Oct-2017 02:00,1.696,,895,,233.5,,2.696,,252,,9.55,,25.24,,53.39,,0.959,,29.3,
17-Oct-2017 03:00,2.091,,895,,178.4,,3.088,,329,,8.11,,26.37,,39.51,,1.594,,19.1,
17-Oct-2017 04:00,1.71,,895,,227.7,,3.235,,427,,9.19,,22.98,,61.92,,0.711,,26.9,
17-Oct-2017 05:00,1.464,,895,,162.6,,2.255,,524,,7.89,,25.56,,21.16,,1.364,,23.8,
17-Oct-2017 06:00,0.769,,895,,187.4,,2.598,,607,,7.5,,26.31,,45.21,,0.529,,39.7,
17-Oct-2017 07:00,0.733,,896,,23.4,,2.108,,755,,9.27,,26.72,,66.5,,0.239,,71.6,
17-Oct-2017 08:00,1.41,,896,,34.4,,2.794,,815,,11.69,,23.35,,18.28,,1.339,,23.2,
17-Oct-2017 09:00,1.844,,896,,21.5,,3.823,,959,,14.9,,16.79,,18.66,,1.746,,19,
17-Oct-2017 10:00,2.49,,895,,21.3,,4.509,,1019,,16.79,,15.42,,15.22,,2.402,,18.2,
17-Oct-2017 11:00,1.334,,894,,45.5,,2.892,,1139,,19.84,,11.34,,30.21,,1.148,,13.4,
17-Oct-2017 12:00,1.601,,893,,36.6,,3.578,,1232,,22.17,,9.13,,27.04,,1.423,,17.3,
17-Oct-2017 13:00,2.057,,892,,30.7,,5.244,,1325,,23.58,,8.32,,22.27,,1.901,,17.8,
17-Oct-2017 14:00,1.369,,891,,9.7,,3.529,,1403,,24.68,,8.25,,36.77,,1.087,,20.8,
17-Oct-2017 15:00,1.611,,891,,3.8,,2.99,,1534,,24.62,,9,,30.42,,1.384,,25.2,
17-Oct-2017 16:00,1.036,,891,,335.1,,1.52,,1613,,23.79,,9.53,,45.15,,0.714,,39.8,
17-Oct-2017 17:00,1.442,,891,,232.1,,3.235,,1749,,21.25,,12.79,,46.38,,0.97,,41.2,
17-Oct-2017 18:00,1.558,,891,,194.7,,3.774,,1815,,19.25,,14.23,,56.65,,0.796,,47.2,
17-Oct-2017 19:00,1.938,,891,,202.3,,3.284,,1958,,18.53,,14.15,,36.61,,1.542,,26,
17-Oct-2017 20:00,2.525,,891,,178.5,,3.529,,2058,,18.25,,14.1,,17.57,,2.406,,34.6,
17-Oct-2017 21:00,2.775,,891,,181.8,,4.117,,2103,,17.83,,15.02,,17.62,,2.644,,19.9,
17-Oct-2017 22:00,3.114,,891,,171.1,,4.754,,2214,,16.19,,17.47,,10.04,,3.066,,24.1,
17-Oct-2017 23:00,1.45,,891,,296.7,,2.647,,2331,,15.3,,20.12,,56.33,,0.749,,26.9,
18-Oct-2017 00:00,0.788,,891,,270.5,,1.912,,28,,14.59,,20.64,,56.82,,0.4,,23.1,
18-Oct-2017 01:00,1.865,,891,,206.1,,4.068,,116,,15.61,,18.17,,38.32,,1.447,,25.7,
18-Oct-2017 02:00,1.574,,891,,165.4,,2.892,,245,,14.47,,19.76,,9.66,,1.552,,21.4,
18-Oct-2017 03:00,0.793,,891,,298.2,,1.765,,355,,16.42,,17.84,,44.3,,0.556,,25.5,
18-Oct-2017 04:00,0.527,,891,,70.3,,1.52,,456,,15.73,,18.36,,27.82,,0.465,,20.2,
18-Oct-2017 05:00,0.71,,891,,315.5,,1.863,,600,,15.6,,18.45,,42.66,,0.513,,21.9,
18-Oct-2017 06:00,1.348,,891,,326.3,,2.598,,618,,15,,22.16,,46.67,,0.901,,43,
18-Oct-2017 07:00,1.11,,892,,160.5,,2.01,,701,,14.75,,23.62,,53.72,,0.622,,40.8,
18-Oct-2017 08:00,0.733,,893,,25.6,,2.99,,852,,16.81,,21.69,,52.44,,0.426,,32.3,
18-Oct-2017 09:00,2.32,,893,,345.1,,3.823,,918,,17.94,,24.35,,26.18,,2.077,,26.2,
18-Oct-2017 10:00,1.442,,893,,340.1,,2.794,,1015,,18.02,,25.69,,16.67,,1.381,,26.1,
18-Oct-2017 11:00,1.013,,892,,4.5,,2.402,,1104,,19.21,,23.9,,37.15,,0.8,,16.3,
18-Oct-2017 12:00,1.904,,891,,353.2,,3.676,,1229,,21.15,,19.31,,21.81,,1.765,,13.7,
18-Oct-2017 13:00,1.25,,890,,47,,2.598,,1352,,22.06,,18.51,,30.27,,1.075,,18.8,
18-Oct-2017 14:00,0.848,,890,,37.2,,2.108,,1410,,23.33,,17.37,,37.43,,0.667,,16.2,
18-Oct-2017 15:00,0.699,,889,,224.1,,1.814,,1554,,25.21,,15.64,,38.98,,0.537,,14.3,
18-Oct-2017 16:00,1.387,,889,,198.9,,4.166,,1653,,23.98,,16.46,,27.48,,1.227,,21.7,
18-Oct-2017 17:00,2.5,,889,,178.5,,4.46,,1759,,20.61,,20.62,,32.83,,2.089,,26.7,
18-Oct-2017 18:00,3.939,,889,,174,,5.636,,1853,,20.48,,20.87,,14.16,,3.819,,18.4,
18-Oct-2017 19:00,4.171,,889,,187.7,,5.832,,1909,,19.83,,21.82,,12.95,,4.064,,24.8,
18-Oct-2017 20:00,3.247,,889,,192.6,,4.803,,2009,,17.98,,23.89,,11.88,,3.177,,21.6,
18-Oct-2017 21:00,2.122,,889,,196.3,,3.97,,2156,,15.44,,31.04,,20.84,,1.982,,24.3,
18-Oct-2017 22:00,3.243,,888,,177.8,,4.411,,2300,,15.11,,33.35,,9.54,,3.198,,26.9,
18-Oct-2017 23:00,2.618,,888,,177.9,,4.264,,2300,,15.13,,29.37,,17.36,,2.498,,17.2,
19-Oct-2017 00:00,0.825,,887,,270.9,,2.353,,5,,12.57,,37.02,,65.44,,0.287,,30.7,
19-Oct-2017 01:00,1.581,,887,,179.9,,2.892,,144,,12.29,,39.14,,20.05,,1.484,,26.6,
19-Oct-2017 02:00,1.465,,887,,278.8,,3.333,,238,,11.01,,43.27,,48.11,,0.948,,23.9,
19-Oct-2017 03:00,1.282,,887,,152.5,,2.255,,347,,9.7,,45.19,,25.04,,1.159,,21.6,
19-Oct-2017 04:00,1.823,,887,,169.4,,3.088,,458,,10.68,,41.03,,18.17,,1.731,,19.6,
19-Oct-2017 05:00,2.619,,887,,167.6,,3.137,,502,,9.34,,46.05,,5.56,,2.607,,30.7,
19-Oct-2017 06:00,1.828,,887,,170.5,,2.549,,600,,9.09,,46.8,,19.39,,1.724,,31.7,
19-Oct-2017 07:00,0.94,,887,,49.1,,2.059,,702,,11.1,,42.51,,62.15,,0.387,,25.3,
19-Oct-2017 08:00,0.666,,887,,32.9,,2.5,,858,,14.9,,33.53,,29.56,,0.577,,20,
19-Oct-2017 09:00,2.135,,887,,17.7,,3.382,,930,,16.89,,28.92,,16.63,,2.045,,,BA
19-Oct-2017 10:00,1.425,,887,,21.6,,3.284,,1055,,19.29,,25.09,,26.7,,1.27,,54.4,
19-Oct-2017 11:00,0.95,,886,,44.5,,2.696,,1104,,22.2,,20.36,,51.17,,0.571,,33.3,
19-Oct-2017 12:00,3.549,,884,,189.1,,9.02,,1248,,24.43,,17.92,,57.39,,1.767,,32,
19-Oct-2017 13:00,7.09,,883,,180.2,,10.59,,1341,,24.93,,16.69,,9.09,,7,,43.7,
19-Oct-2017 14:00,6.562,,883,,174.1,,10.09,,1433,,25.4,,16.02,,9.2,,6.477,,35.4,
19-Oct-2017 15:00,6.657,,882,,172.9,,9.85,,1551,,25.27,,16.43,,8.87,,6.577,,38.6,
19-Oct-2017 16:00,6.159,,882,,172,,11.56,,1618,,24.19,,17.33,,12.75,,6.006,,57.8,
19-Oct-2017 17:00,3.165,,882,,189.9,,7.2,,1730,,22.42,,18.84,,55.45,,1.682,,41,
19-Oct-2017 18:00,2.657,,882,,170.9,,5.587,,1859,,20.82,,21.43,,50.73,,1.615,,40,
19-Oct-2017 19:00,6.162,,882,,248.4,,14.8,,1948,,21.96,,17.18,,53.5,,3.474,,48.8,
19-Oct-2017 20:00,5.194,,882,,182.9,,14.11,,2000,,20.69,,17.72,,58.04,,2.527,,27.5,
19-Oct-2017 21:00,5.026,,882,,127.4,,9.07,,2138,,19.22,,21.17,,14.71,,4.86,,32,
19-Oct-2017 22:00,6.037,,881,,163.2,,11.56,,2249,,19.1,,23.2,,21.35,,5.617,,60.6,
