,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Oct-2017 22:00,1.037,,23.8,,2.941,,2217,,12.93,,0,,40.93,,0.772,,3.2,,,AN,1.4,
09-Oct-2017 23:00,1.233,,0.9,,2.255,,2343,,11.77,,0,,26.6,,1.1,,9.6,,,AN,3.9,
10-Oct-2017 00:00,0.443,,105.7,,1.52,,4,,11.35,,0,,33.38,,0.368,,2.8,,,AN,2.6,
10-Oct-2017 01:00,0.395,,40.1,,1.52,,114,,10.43,,0,,56.91,,0.2,,3.3,,,AN,5.4,
10-Oct-2017 02:00,0.963,,2.7,,2.157,,229,,9.59,,0,,39.12,,0.738,,9.8,,,AN,2,
10-Oct-2017 03:00,0.77,,30.2,,2.108,,325,,8.94,,0,,35.89,,0.619,,1.1,,,AN,3.5,
10-Oct-2017 04:00,1.124,,63,,2.5,,434,,8.71,,0,,43.45,,0.801,,5.9,,,AN,-1.6,
10-Oct-2017 05:00,0.946,,130.6,,2.01,,520,,5.42,,0,,32.47,,0.794,,33,,,AN,1.7,
10-Oct-2017 06:00,1.049,,129.1,,2.255,,624,,5.36,,0,,21.37,,0.976,,16.5,,,AN,1.6,
10-Oct-2017 07:00,1.085,,156.8,,2.402,,742,,8.15,,0,,18.57,,1.028,,15.8,,,AN,2.6,
10-Oct-2017 08:00,0.955,,202.1,,1.912,,837,,10.49,,0,,20.39,,0.894,,8.5,,,AN,3.4,
10-Oct-2017 09:00,1.228,,221.2,,2.696,,936,,13,,0,,22.33,,1.134,,7,,,AN,5.5,
10-Oct-2017 10:00,1.403,,214.4,,2.941,,1013,,15.47,,0,,23.63,,1.284,,0.1,,,AN,-1.4,
10-Oct-2017 11:00,1.52,,228.4,,3.578,,1101,,17.76,,0,,24.57,,1.38,,8,,,AN,2.8,
10-Oct-2017 12:00,1.5,,241.9,,3.725,,1230,,19.97,,0,,29.79,,1.297,,4.1,,,AN,2.1,
10-Oct-2017 13:00,1.808,,240.4,,4.558,,1400,,21.12,,0,,26.03,,1.622,,43.2,,,AN,3.6,
10-Oct-2017 14:00,2.838,,214.9,,7.4,,1450,,21.9,,0,,20.9,,2.649,,41.5,,,AN,5.5,
10-Oct-2017 15:00,5.992,,212.1,,10.09,,1523,,21.5,,0,,14.59,,5.798,,23.7,,,AN,9.3,
10-Oct-2017 16:00,5.697,,205.7,,9.95,,1604,,20.55,,0,,13.94,,5.529,,10.7,,,AN,3.8,
10-Oct-2017 17:00,5.033,,190.9,,8.67,,1716,,19.16,,0,,13.16,,4.9,,9.5,,,AN,-0.2,
10-Oct-2017 18:00,1.685,,205.2,,5.391,,1800,,17.9,,0,,62.45,,0.683,,10.5,,,AN,2.1,
10-Oct-2017 19:00,1.52,,345.6,,3.039,,1905,,17.57,,0,,39.49,,1.158,,7.9,,,AN,4.5,
10-Oct-2017 20:00,2.534,,10.9,,3.235,,2019,,16.75,,0,,9.31,,2.501,,8,,,AN,3.2,
10-Oct-2017 21:00,2.447,,7.5,,3.284,,2112,,15.73,,0,,18.02,,2.326,,9.5,,,AN,2.4,
10-Oct-2017 22:00,0.512,,126,,1.618,,2201,,13.54,,0,,61.6,,0.216,,5.2,,,AN,4.6,
10-Oct-2017 23:00,2.769,,12.3,,3.921,,2312,,14.84,,0,,11.93,,2.708,,10.5,,,AN,4.1,
11-Oct-2017 00:00,2.906,,16.3,,4.019,,4,,15.02,,0,,9.96,,2.862,,8.6,,,AN,2.8,
11-Oct-2017 01:00,2.966,,11.2,,3.823,,132,,14.43,,0,,12.99,,2.889,,11.2,,,AN,3.5,
11-Oct-2017 02:00,1.288,,140.5,,2.451,,202,,10.02,,0,,12.18,,1.259,,18.9,,,AN,5.6,
11-Oct-2017 03:00,1.485,,127.2,,2.5,,311,,9.68,,0,,15.82,,1.428,,7.8,,,AN,4,
11-Oct-2017 04:00,0.776,,48.7,,2.99,,421,,9.94,,0,,65.67,,0.266,,22.3,,,AN,7.8,
11-Oct-2017 05:00,1.317,,131.3,,2.549,,519,,8.25,,0,,19.76,,1.239,,44.1,,,AN,11.1,
11-Oct-2017 06:00,1.458,,130.7,,3.382,,621,,6.89,,0,,25.86,,1.309,,27.7,,,AN,4.4,
11-Oct-2017 07:00,1.633,,149.5,,3.137,,748,,8.54,,0,,25.63,,1.47,,19.7,,,AN,1.2,
11-Oct-2017 08:00,2.239,,166.4,,4.166,,817,,10.9,,0,,21.27,,2.085,,19,,,AN,6,
11-Oct-2017 09:00,1.488,,158.1,,3.333,,943,,13.71,,0,,27.97,,1.31,,9.5,,,AN,6.5,
11-Oct-2017 10:00,1.413,,212,,3.284,,1057,,17.63,,0,,34.69,,1.154,,17.2,,,AN,5,
11-Oct-2017 11:00,2.15,,242.2,,4.215,,1155,,18.76,,0,,18.36,,2.04,,19.1,,,AN,4.4,
11-Oct-2017 12:00,2.685,,263.4,,4.705,,1239,,20.22,,0,,18.11,,2.551,,18.4,,,AN,3.5,
11-Oct-2017 13:00,2.638,,272.1,,4.607,,1342,,21.81,,0,,21.94,,2.444,,18.5,,,AN,6.7,
11-Oct-2017 14:00,2.88,,297.2,,4.803,,1456,,23.61,,0,,18.85,,2.724,,24.7,,,AN,5.4,
11-Oct-2017 15:00,2.772,,273.4,,4.264,,1534,,24.2,,0,,14.66,,2.681,,23.6,,,AN,6.7,
11-Oct-2017 16:00,2.008,,300.1,,3.823,,1618,,23.75,,0,,30.89,,1.716,,14.8,,,AN,8.3,
11-Oct-2017 17:00,2.636,,120.3,,5.734,,1746,,23.06,,0,,16.58,,2.525,,33,,,AN,24.4,
11-Oct-2017 18:00,3.182,,121.8,,7.15,,1815,,21.95,,0,,13.68,,3.091,,56.9,,,AN,39.2,
11-Oct-2017 19:00,0.868,,230.3,,3.872,,1911,,21.09,,0,,71.8,,0.185,,74.1,,,AN,61.4,
11-Oct-2017 20:00,1.97,,23.3,,3.921,,2028,,18.87,,0,,46.79,,1.313,,57,,,AN,52.8,
11-Oct-2017 21:00,1.8,,19.7,,3.774,,2150,,17.59,,0,,55.06,,0.968,,64.4,,,AN,52.5,
11-Oct-2017 22:00,0.651,,14.3,,2.5,,2208,,15.11,,0,,38.76,,0.502,,66.6,,,AN,59.8,
11-Oct-2017 23:00,1.125,,1.7,,3.431,,2323,,14.24,,0,,51,,0.679,,50.2,,,AN,44.8,
12-Oct-2017 00:00,0.852,,116,,2.647,,1,,13.96,,0,,36.54,,0.678,,41.3,,,AN,39.1,
12-Oct-2017 01:00,0.827,,56.5,,2.157,,144,,12.71,,0,,53.13,,0.471,,30.3,,,AN,30.7,
12-Oct-2017 02:00,1.289,,234.3,,3.333,,242,,12.87,,0,,32.7,,1.079,,36.5,,,AN,19.1,
12-Oct-2017 03:00,0.6,,82.3,,2.353,,356,,11.57,,0,,46.08,,0.406,,45.5,,,AN,27.4,
12-Oct-2017 04:00,0.933,,33,,2.549,,403,,10.66,,0,,38.9,,0.718,,54.5,,,AN,36.8,
12-Oct-2017 05:00,0.993,,18.3,,2.696,,528,,9.47,,0,,53.85,,0.554,,45.9,,,AN,29.1,
12-Oct-2017 06:00,1.742,,107.4,,3.921,,620,,9.94,,0,,16.05,,1.674,,41.4,,,AN,21.5,
12-Oct-2017 07:00,1.221,,107.9,,3.137,,734,,11.31,,0,,21.33,,1.136,,39.4,,,AN,19.6,
12-Oct-2017 08:00,2.027,,125.8,,4.46,,844,,12.25,,0,,20.51,,1.897,,40.3,,,AN,20.1,
12-Oct-2017 09:00,1.609,,160.6,,3.97,,911,,14.09,,0,,32.91,,1.343,,34.9,,,AN,21.6,
12-Oct-2017 10:00,1.449,,198.2,,3.872,,1041,,15.9,,0,,39.29,,1.108,,36.1,,,AN,17.5,
12-Oct-2017 11:00,1.624,,227.6,,4.117,,1113,,17.06,,0,,36,,1.303,,35.5,,,AN,18.6,
12-Oct-2017 12:00,1.937,,230.7,,4.46,,1203,,18.79,,0,,22.93,,1.781,,34.1,,,AN,22.4,
12-Oct-2017 13:00,1.502,,216.3,,3.48,,1310,,20.23,,0,,25.82,,1.349,,29.1,,,AN,18.3,
12-Oct-2017 14:00,1.211,,236.3,,2.794,,1425,,20.85,,0,,26.72,,1.079,,27,,,AN,17.5,
12-Oct-2017 15:00,1.156,,202,,2.598,,1502,,21,,0,,28.34,,1.015,,26.6,,,AN,15.8,
12-Oct-2017 16:00,0.46,,157.2,,1.128,,1605,,20.59,,0,,12.94,,0.448,,27.9,,,AN,16,
12-Oct-2017 17:00,0.835,,95,,1.569,,1757,,19.56,,0,,15.59,,0.804,,53.3,,,AN,21,
12-Oct-2017 18:00,1.335,,48.1,,2.647,,1848,,18.94,,0,,17.53,,1.273,,26.2,,,AN,14,
12-Oct-2017 19:00,1.088,,13.8,,2.843,,1926,,16.38,,0,,57.87,,0.533,,37.5,,,AN,12.9,
12-Oct-2017 20:00,1.74,,0.5,,2.402,,2026,,15.55,,0,,19.73,,1.637,,21.2,,,AN,17.4,
12-Oct-2017 21:00,1.479,,349.5,,2.598,,2127,,15.29,,0,,20.67,,1.383,,25.7,,,AN,13.5,
12-Oct-2017 22:00,0.515,,48.3,,1.912,,2200,,14.13,,0,,57.78,,0.253,,23.7,,,AN,14.2,
12-Oct-2017 23:00,0.925,,133.2,,2.157,,2324,,10.94,,0,,28.98,,0.807,,31.1,,,AN,15.9,
13-Oct-2017 00:00,0.948,,125.8,,2.549,,57,,10.53,,0,,30.16,,0.817,,22.4,,,AN,17.9,
13-Oct-2017 01:00,1.377,,123,,2.451,,117,,8.91,,0,,34.71,,1.124,,28.3,,,AN,14.4,
13-Oct-2017 02:00,1.318,,95.6,,2.5,,247,,9.82,,0,,45.85,,0.896,,13.5,,,AN,16.3,
13-Oct-2017 03:00,1.299,,75.5,,3.235,,356,,7.17,,0,,54.58,,0.709,,23.2,,,AN,12.7,
13-Oct-2017 04:00,1.497,,84.5,,3.48,,406,,6.8,,0,,69.11,,0.407,,25.8,,,AN,15.6,
13-Oct-2017 05:00,1.228,,121.1,,2.255,,552,,7.69,,0,,27.6,,1.085,,19.2,,,AN,10.9,
13-Oct-2017 06:00,0.859,,109.4,,2.108,,651,,6.26,,0,,28.05,,0.756,,26.6,,,AN,12.1,
13-Oct-2017 07:00,1.69,,161.4,,3.039,,742,,8.66,,0,,36.28,,1.351,,34.1,,,AN,12,
13-Oct-2017 08:00,1.599,,157,,3.627,,852,,9.74,,0,,21.12,,1.49,,15,,,AN,10.4,
13-Oct-2017 09:00,1.991,,178.5,,3.774,,906,,12.25,,0,,17.95,,1.893,,22.9,,,AN,10.4,
13-Oct-2017 10:00,1.775,,192.6,,3.186,,1006,,14.82,,0,,23.37,,1.627,,14.5,,,AN,14.2,
13-Oct-2017 11:00,1.804,,208.7,,3.676,,1123,,16.91,,0,,24.34,,1.641,,18.3,,,AN,13.3,
13-Oct-2017 12:00,1.62,,234,,3.088,,1227,,18.86,,0,,26.49,,1.447,,24.5,,,AN,16.3,
13-Oct-2017 13:00,1.723,,218.5,,3.088,,1329,,20.86,,0,,22.71,,1.587,,20.7,,,AN,13.2,
13-Oct-2017 14:00,1.501,,212,,3.088,,1421,,21.99,,0,,29.23,,1.305,,29,,,AN,16.7,
13-Oct-2017 15:00,0.906,,186,,2.598,,1511,,22.84,,0,,30.55,,0.777,,23.3,,,AN,17.4,
13-Oct-2017 16:00,0.364,,179.4,,1.667,,1625,,22.5,,0,,59.9,,0.165,,26.1,,,AN,13,
13-Oct-2017 17:00,0.812,,68.1,,2.255,,1742,,20.67,,0,,42.11,,0.593,,43.4,,,AN,17.2,
13-Oct-2017 18:00,1.45,,44.2,,3.431,,1842,,20.16,,0,,31.42,,1.232,,29.2,,,AN,19.1,
13-Oct-2017 19:00,0.931,,17.7,,2.843,,1911,,17.32,,0,,63.67,,0.356,,30.9,,,AN,17.5,
13-Oct-2017 20:00,0.741,,26.1,,1.863,,2042,,16.78,,0,,15.02,,0.715,,27.9,,,AN,19.2,
13-Oct-2017 21:00,0.962,,44.5,,2.108,,2144,,15.42,,0,,63.96,,0.362,,30.2,,,AN,23.2,
13-Oct-2017 22:00,1.192,,81.7,,2.598,,2216,,13.69,,0,,49.62,,0.745,,28.8,,,AN,21,
13-Oct-2017 23:00,0.956,,355.3,,2.157,,2303,,12.31,,0,,75.3,,0.13,,30.1,,,AN,19.4,
14-Oct-2017 00:00,1.478,,126.3,,3.039,,48,,10.3,,0,,29.77,,1.279,,32,,,AN,17.4,
14-Oct-2017 01:00,1.354,,112,,3.186,,112,,9.14,,0,,24.94,,1.226,,28.3,,,AN,15.3,
14-Oct-2017 02:00,1.321,,125.5,,3.284,,207,,8.34,,0,,39.96,,0.999,,23.8,,,AN,17.4,
14-Oct-2017 03:00,1.94,,117.4,,4.313,,333,,8.58,,0,,17.33,,1.851,,29.7,,,AN,17,
14-Oct-2017 04:00,1.086,,102.2,,2.451,,400,,7.61,,0,,46.98,,0.721,,25.8,,,AN,18,
14-Oct-2017 05:00,1.402,,94.1,,4.558,,536,,8.14,,0,,52.72,,0.808,,25,,,AN,20,
14-Oct-2017 06:00,0.747,,135.2,,2.892,,619,,8.39,,0,,49.72,,0.466,,21.9,,,AN,13.7,
14-Oct-2017 07:00,2.34,,123.6,,5.587,,719,,10.13,,0,,14.26,,2.268,,23.6,,,AN,10,
14-Oct-2017 08:00,1.369,,121.5,,3.382,,829,,13.05,,0,,28.68,,1.198,,23.3,,,AN,11.2,
14-Oct-2017 09:00,2.181,,17.5,,4.558,,946,,14.59,,0,,70.2,,0.542,,23.3,,,AN,9.5,
14-Oct-2017 10:00,1.343,,157.4,,4.117,,1003,,16.97,,0,,35.77,,1.081,,21.8,,,AN,7,
14-Oct-2017 11:00,1.307,,233.1,,3.529,,1127,,19.07,,0,,49.79,,0.814,,22,,,AN,5.7,
14-Oct-2017 12:00,1.697,,241,,3.431,,1240,,20.42,,0,,32.3,,1.427,,15.1,,,AN,10.2,
14-Oct-2017 13:00,1.467,,197.4,,3.823,,1346,,22.46,,0,,37.56,,1.151,,10,,,AN,6.8,
14-Oct-2017 14:00,1.315,,200.1,,3.578,,1427,,23.5,,0,,32.87,,1.098,,13,,,AN,9.7,
14-Oct-2017 15:00,1.403,,219.6,,2.794,,1532,,23.88,,0,,38.87,,1.08,,20.1,,,AN,7.1,
14-Oct-2017 16:00,1.413,,225.2,,2.451,,1602,,23.01,,0,,15.63,,1.36,,25.3,,,AN,4.4,
14-Oct-2017 17:00,2.11,,166.1,,5.538,,1733,,19.35,,0,,36.94,,1.672,,20.8,,,AN,5.8,
14-Oct-2017 18:00,1.497,,58.4,,3.921,,1816,,18.58,,0,,55.92,,0.784,,14.2,,,AN,3.9,
14-Oct-2017 19:00,2.388,,337.8,,4.264,,1956,,17.71,,0,,30.17,,2.056,,18.1,,,AN,7.8,
14-Oct-2017 20:00,2.319,,350.1,,3.872,,2000,,16.46,,0,,23.14,,2.13,,14,,,AN,4.1,
14-Oct-2017 21:00,1.048,,46.4,,2.549,,2102,,16.51,,0,,58.92,,0.493,,11.6,,,AN,4.7,
14-Oct-2017 22:00,1.424,,123.9,,2.353,,2211,,13.86,,0,,24.4,,1.295,,13.1,,,AN,1.7,
14-Oct-2017 23:00,0.443,,63.4,,2.01,,2307,,14.14,,0,,38.71,,0.342,,9.7,,,AN,7,
15-Oct-2017 00:00,1.294,,116.9,,2.941,,36,,13.38,,0,,18.99,,1.223,,10.6,,,AN,5.1,
15-Oct-2017 01:00,0.827,,104,,1.961,,107,,11.14,,0,,35.22,,0.671,,13.2,,,AN,5,
15-Oct-2017 02:00,1.262,,121.4,,2.794,,257,,10.45,,0,,29.74,,1.092,,6.5,,,AN,0.3,
15-Oct-2017 03:00,1.39,,135.4,,2.549,,320,,9.25,,0,,28.46,,1.219,,18.3,,,AN,4.5,
15-Oct-2017 04:00,1.414,,101.9,,3.431,,431,,8.01,,0,,15.44,,1.362,,4.1,,,AN,-2.5,
15-Oct-2017 05:00,1.1,,93.6,,2.598,,500,,7.64,,0,,71.3,,0.247,,14.2,,,AN,4.3,
15-Oct-2017 06:00,0.807,,99.3,,3.333,,612,,7.26,,0,,39.52,,0.615,,12.3,,,AN,-2.4,
15-Oct-2017 07:00,0.995,,108.7,,2.353,,736,,9.68,,0,,31.35,,0.846,,9.2,,,AN,3.2,
15-Oct-2017 08:00,1.414,,213.8,,2.696,,828,,11.06,,0,,20.24,,1.326,,16.5,,,AN,2.7,
15-Oct-2017 09:00,1.102,,204.2,,2.941,,949,,13.28,,0,,31.98,,0.93,,9.2,,,AN,4,
15-Oct-2017 10:00,1.191,,223.5,,2.843,,1021,,15.53,,0,,28.19,,1.047,,6.8,,,AN,2.1,
15-Oct-2017 11:00,1.415,,212.2,,2.794,,1156,,18.32,,0,,28.64,,1.238,,4.9,,,AN,-1.2,
15-Oct-2017 12:00,1.999,,230.5,,3.529,,1256,,20.26,,0,,18.1,,1.899,,7.5,,,AN,7,
15-Oct-2017 13:00,2.034,,238.4,,4.019,,1330,,21.69,,0,,19.25,,1.919,,3.3,,,AN,5.1,
15-Oct-2017 14:00,1.573,,242.4,,3.186,,1416,,22.86,,0,,27.17,,1.396,,3.2,,,AN,3.4,
15-Oct-2017 15:00,0.937,,249.1,,2.451,,1515,,24.02,,0,,28.52,,0.82,,7.4,,,AN,3,
15-Oct-2017 16:00,0.362,,114,,0.981,,1606,,23.59,,0,,37.59,,0.284,,22.3,,,AN,2.5,
15-Oct-2017 17:00,1.061,,66.5,,2.353,,1726,,21.69,,0,,15.8,,1.02,,26.5,,,AN,2.7,
15-Oct-2017 18:00,0.899,,119.2,,2.451,,1804,,19.22,,0,,64.9,,0.322,,12.7,,,AN,-1.3,
15-Oct-2017 19:00,1.687,,22.4,,3.088,,1927,,18.8,,0,,13.52,,1.64,,6.7,,,AN,1.4,
15-Oct-2017 20:00,2.247,,23.6,,3.48,,2029,,17.08,,0,,34.98,,1.828,,8.3,,,AN,0.4,
15-Oct-2017 21:00,1.41,,351.6,,2.696,,2157,,15.14,,0,,22.15,,1.305,,12.6,,,AN,6.6,
15-Oct-2017 22:00,1.817,,20.3,,2.745,,2234,,15.05,,0,,9.02,,1.794,,6,,,AN,4.5,
15-Oct-2017 23:00,0.369,,189.6,,0.932,,2333,,13.31,,0,,48.69,,0.236,,15.8,,,AN,2.7,
16-Oct-2017 00:00,0.559,,65.5,,1.275,,52,,11.76,,0,,51.41,,0.334,,-2.6,,,AN,1.7,
16-Oct-2017 01:00,1.559,,131.8,,2.794,,159,,9.45,,0,,27.55,,1.379,,13.2,,,AN,3.7,
16-Oct-2017 02:00,1.001,,118.8,,3.186,,204,,8.76,,0,,27.2,,0.888,,8.5,,,AN,3,
16-Oct-2017 03:00,1.63,,105.7,,3.284,,305,,9.2,,0,,13.98,,1.582,,6.9,,,AN,2,
16-Oct-2017 04:00,1.595,,127.9,,2.843,,404,,7.99,,0,,19.01,,1.507,,12.6,,,AN,5.6,
16-Oct-2017 05:00,1.266,,112.2,,2.5,,508,,8.23,,0,,17.19,,1.209,,16.6,,,AN,2.4,
16-Oct-2017 06:00,0.7,,4.3,,1.471,,639,,8.9,,0,,26.24,,0.626,,39.2,,,AN,9.1,
16-Oct-2017 07:00,1.517,,133.7,,2.647,,724,,7.53,,0,,16.78,,1.452,,35.8,,,AN,3.3,
16-Oct-2017 08:00,1.14,,209.2,,2.255,,808,,9.65,,0,,34.74,,0.93,,22.4,,,AN,4.6,
16-Oct-2017 09:00,0.911,,196,,2.549,,959,,11.86,,0,,22.74,,0.839,,11.4,,,AN,4.4,
16-Oct-2017 10:00,1.296,,218.1,,2.745,,1056,,14.04,,0,,26.72,,1.155,,10.6,,,AN,8.4,
16-Oct-2017 11:00,1.831,,192.8,,3.186,,1111,,16.62,,0,,19.41,,1.726,,11.3,,,AN,9,
16-Oct-2017 12:00,1.585,,200.5,,2.99,,1204,,19.06,,0,,19.5,,1.493,,8.3,,,AN,6.9,
16-Oct-2017 13:00,1.283,,189.9,,2.549,,1331,,20.97,,0,,21.34,,1.194,,5.3,,,AN,5.6,
16-Oct-2017 14:00,1.584,,206.8,,2.892,,1410,,22.26,,0,,23.48,,1.451,,15.9,,,AN,9,
16-Oct-2017 15:00,1.097,,221.9,,2.108,,1508,,22.78,,0,,25.05,,0.992,,14.5,,,AN,10.3,
16-Oct-2017 16:00,0.148,,213.8,,0.687,,1645,,22.21,,0,,73.9,,0.025,,20.9,,,AN,4.6,
16-Oct-2017 17:00,0.675,,41.1,,1.324,,1736,,20.9,,0,,20.76,,0.63,,16.3,,,AN,9.3,
16-Oct-2017 18:00,0.991,,64.2,,2.402,,1811,,21,,0,,9.49,,0.978,,11.4,,,AN,8.3,
16-Oct-2017 19:00,0.608,,308.7,,2.451,,1912,,16.53,,0,,50.13,,0.375,,25.8,,,AN,17.1,
16-Oct-2017 20:00,0.638,,101.1,,1.373,,2028,,16.98,,0,,53.35,,0.361,,9.4,,,AN,10.8,
16-Oct-2017 21:00,0.7,,328.7,,1.814,,2117,,15.82,,0,,23.33,,0.642,,25,,,AN,13.9,
16-Oct-2017 22:00,0.211,,9.7,,0.883,,2245,,13.54,,0,,61.72,,0.088,,14.1,,,AN,10.1,
16-Oct-2017 23:00,0.985,,134.6,,2.255,,2321,,12.68,,0,,53.56,,0.554,,18.7,,,AN,13.5,
17-Oct-2017 00:00,0.484,,41.1,,1.618,,6,,12.16,,0,,44.25,,0.34,,12.3,,,AN,8.3,
17-Oct-2017 01:00,1.082,,128,,2.157,,127,,10.7,,0,,19.77,,1.018,,12.8,,,AN,14.9,
17-Oct-2017 02:00,1.408,,135,,2.647,,228,,9.08,,0,,16.55,,1.349,,27.2,,,AN,7.9,
17-Oct-2017 03:00,1.421,,119.2,,2.941,,334,,8.04,,0,,26.88,,1.265,,14.6,,,AN,12.8,
17-Oct-2017 04:00,1.97,,123.6,,3.235,,423,,8.27,,0,,19.42,,1.857,,18.2,,,AN,12.2,
17-Oct-2017 05:00,1.191,,114.3,,3.235,,520,,7.88,,0,,19.79,,1.12,,24.3,,,AN,12.1,
17-Oct-2017 06:00,2.091,,122.3,,3.823,,619,,8.04,,0,,74.4,,0.328,,36.4,,,AN,13.2,
17-Oct-2017 07:00,0.914,,33,,2.941,,700,,9.26,,0,,72.6,,0.18,,31.5,,,AN,15,
17-Oct-2017 08:00,1.673,,193.4,,3.186,,828,,11.89,,0,,43.48,,1.191,,35.1,,,AN,15,
17-Oct-2017 09:00,1.156,,197.6,,3.431,,958,,14.37,,0,,42.05,,0.845,,27.8,,,AN,14.9,
17-Oct-2017 10:00,2.277,,177.9,,4.019,,1036,,16.91,,0,,26.2,,2.039,,26.4,,,AN,11.6,
17-Oct-2017 11:00,1.388,,207.9,,3.725,,1125,,18.5,,0,,35.04,,1.128,,16,,,AN,13.9,
17-Oct-2017 12:00,1.61,,203.3,,3.48,,1233,,20.95,,0,,24.1,,1.467,,16,,,AN,13,
17-Oct-2017 13:00,1.274,,205.8,,3.186,,1346,,22.59,,0,,25.29,,1.15,,20.3,,,AN,13.9,
17-Oct-2017 14:00,1.184,,247.4,,3.186,,1407,,23.6,,0,,25.29,,1.068,,19.8,,,AN,17.1,
17-Oct-2017 15:00,1.089,,225.3,,2.5,,1538,,25,,0,,39.42,,0.831,,26.3,,,AN,18.1,
17-Oct-2017 16:00,0.37,,174.5,,1.275,,1609,,23.64,,0,,19.92,,0.347,,27.7,,,AN,16.9,
17-Oct-2017 17:00,0.703,,59.7,,1.814,,1756,,23.04,,0,,25.45,,0.633,,14.5,,,AN,20.5,
17-Oct-2017 18:00,1.521,,17.6,,3.627,,1857,,22.73,,0,,25.09,,1.375,,20.8,,,AN,21.7,
17-Oct-2017 19:00,2.017,,38.4,,3.872,,1933,,20.57,,0,,58.78,,0.954,,28.2,,,AN,28.2,
17-Oct-2017 20:00,1.236,,38,,2.892,,2046,,21.49,,0,,30.56,,1.06,,19,,,AN,16,
17-Oct-2017 21:00,1.665,,62.3,,2.794,,2142,,19.09,,0,,55.22,,0.891,,21.2,,,AN,14.7,
17-Oct-2017 22:00,0.972,,18.5,,2.108,,2227,,18.36,,0,,64.81,,0.35,,21.3,,,AN,14.6,
17-Oct-2017 23:00,1.224,,123.8,,2.843,,2346,,17.55,,0,,23.23,,1.123,,21.8,,,AN,14.1,
18-Oct-2017 00:00,1.507,,38.9,,3.137,,54,,16.28,,0,,71.2,,0.343,,43.9,,,AN,15.4,
18-Oct-2017 01:00,1.009,,114.7,,1.912,,124,,15.5,,0,,34.26,,0.828,,17,,,AN,15.4,
18-Oct-2017 02:00,0.872,,93.5,,2.99,,255,,15.09,,0,,46.05,,0.59,,16.6,,,AN,12.5,
18-Oct-2017 03:00,1.058,,64,,2.892,,306,,13.85,,0,,67.96,,0.313,,27.2,,,AN,15.8,
18-Oct-2017 04:00,0.624,,12.4,,1.471,,417,,15.1,,0,,50.95,,0.377,,10.7,,,AN,13.7,
18-Oct-2017 05:00,0.774,,107,,2.353,,541,,15.77,,0,,39.13,,0.593,,35.3,,,AN,16.4,
18-Oct-2017 06:00,1.264,,345.5,,3.088,,647,,14.35,,0,,43.51,,0.899,,49.7,,,AN,16,
18-Oct-2017 07:00,0.989,,211.5,,2.206,,722,,15.56,,0,,65.32,,0.346,,41.8,,,AN,16.1,
18-Oct-2017 08:00,1.127,,197.7,,2.598,,854,,16.45,,0,,35.78,,0.907,,37.2,,,AN,18.3,
18-Oct-2017 09:00,0.752,,240.6,,2.255,,900,,16.74,,0,,45.22,,0.517,,27.6,,,AN,23.2,
18-Oct-2017 10:00,1.205,,154.3,,4.215,,1058,,19.73,,0,,53.64,,0.676,,26.2,,,AN,12.5,
18-Oct-2017 11:00,1.803,,203.5,,4.215,,1100,,19.48,,0,,22.8,,1.66,,44.5,,,AN,16,
18-Oct-2017 12:00,1.508,,191.2,,2.892,,1234,,20.01,,0,,24.97,,1.365,,25.4,,,AN,12.3,
18-Oct-2017 13:00,0.991,,166.2,,2.5,,1310,,21.46,,0,,38.07,,0.772,,27.8,,,AN,14.3,
18-Oct-2017 14:00,1.652,,183.8,,2.794,,1418,,22.7,,0,,24.18,,1.505,,19.3,,,AN,16.5,
18-Oct-2017 15:00,1.288,,256.2,,2.941,,1528,,24.3,,0,,17.45,,1.228,,17.6,,,AN,11.2,
18-Oct-2017 16:00,0.954,,141.1,,1.814,,1633,,24.63,,0,,26.86,,0.849,,25,,,AN,11.9,
18-Oct-2017 17:00,0.925,,108.2,,2.108,,1735,,22.97,,0,,36.52,,0.737,,19.8,,,AN,14.5,
18-Oct-2017 18:00,1.019,,73.3,,2.647,,1827,,23.09,,0,,16.82,,0.975,,13.5,,,AN,13.3,
18-Oct-2017 19:00,1.417,,355.2,,3.186,,1944,,20.19,,0,,51.13,,0.853,,24.7,,,AN,12.2,
18-Oct-2017 20:00,1.523,,346,,2.304,,2056,,18.59,,0,,17.63,,1.451,,13.6,,,AN,11.3,
18-Oct-2017 21:00,1.495,,17.8,,2.5,,2153,,18.95,,0,,15.6,,1.44,,11.8,,,AN,9.2,
18-Oct-2017 22:00,1.578,,62.3,,2.549,,2223,,17.69,,0,,56.77,,0.803,,14.3,,,AN,9.6,
18-Oct-2017 23:00,1.302,,23,,5.244,,2355,,17.66,,0,,67.13,,0.408,,18,,,AN,7.5,
19-Oct-2017 00:00,1.282,,314.8,,4.46,,0,,14.51,,0,,38.29,,0.996,,11.9,,,AN,12.3,
19-Oct-2017 01:00,1.606,,9.8,,3.284,,156,,16.12,,0,,29.28,,1.397,,13.8,,,AN,12.9,
19-Oct-2017 02:00,1.644,,111.1,,2.99,,200,,12.87,,0,,71.3,,0.37,,22.6,,,AN,12.5,
