,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Oct-2017 12:00,1.527,,116.5,,4.068,,1221,,21.5,,0,,42.38,,1.109,,17.1,
11-Oct-2017 13:00,1.74,,77,,4.46,,1317,,23.05,,0,,32.24,,1.465,,21.1,
11-Oct-2017 14:00,3.803,,4.1,,8.09,,1456,,24.02,,0,,19.04,,3.593,,26.1,
11-Oct-2017 15:00,4.61,,349,,9.02,,1505,,24.13,,0,,16.19,,4.426,,24.6,
11-Oct-2017 16:00,3.344,,353.8,,6.518,,1612,,23.59,,0,,21.56,,3.107,,26.3,
11-Oct-2017 17:00,1.911,,356.4,,4.019,,1700,,22.16,,0,,42.77,,1.378,,28.9,
11-Oct-2017 18:00,1.582,,169,,4.264,,1810,,20.9,,0,,69.51,,0.417,,49.2,
11-Oct-2017 19:00,2.007,,234.5,,3.921,,1947,,19.96,,0,,73.4,,0.357,,71.9,
11-Oct-2017 20:00,1.411,,245.6,,2.892,,2044,,18.48,,0,,48.8,,0.899,,89.2,
11-Oct-2017 21:00,1.573,,245.6,,3.284,,2154,,18.06,,0,,58.22,,0.76,,67.7,
11-Oct-2017 22:00,2.367,,304.1,,3.627,,2212,,18.56,,0,,12.74,,2.309,,81.4,
11-Oct-2017 23:00,1.756,,348.5,,3.529,,2304,,15.96,,0,,46.43,,1.179,,55.1,
12-Oct-2017 00:00,1.565,,203.8,,2.99,,29,,12.58,,0,,20.21,,1.468,,53.8,
12-Oct-2017 01:00,1.767,,178.6,,2.892,,114,,12.32,,0,,34.13,,1.453,,59.3,
12-Oct-2017 02:00,3.053,,221.5,,5.93,,256,,11.28,,0,,18.87,,2.887,,44.2,
12-Oct-2017 03:00,4.468,,181.3,,6.42,,323,,11.11,,0,,22.54,,4.122,,36.9,
12-Oct-2017 04:00,2.232,,159.4,,5.097,,402,,9.61,,0,,45.13,,1.539,,45.7,
12-Oct-2017 05:00,3.974,,190.6,,6.42,,556,,9.33,,0,,16.56,,3.807,,42.2,
12-Oct-2017 06:00,2.707,,158,,5.685,,610,,9.13,,0,,22.56,,2.497,,40.6,
12-Oct-2017 07:00,1.466,,133.3,,3.529,,759,,10.19,,0,,31.73,,1.241,,34.2,
12-Oct-2017 08:00,1.399,,127.3,,4.656,,859,,12.35,,0,,67.2,,0.436,,28.6,
12-Oct-2017 09:00,2.672,,344.7,,7.3,,901,,14.32,,0,,48.84,,1.7,,27.1,
12-Oct-2017 10:00,3.78,,18,,7.11,,1037,,15.75,,0,,15.67,,3.639,,26.2,
12-Oct-2017 11:00,3.726,,27.6,,6.616,,1114,,17.34,,0,,16.12,,3.579,,27.1,
12-Oct-2017 12:00,1.78,,45.6,,4.705,,1200,,19.01,,0,,26.6,,1.588,,25.5,
12-Oct-2017 13:00,1.339,,48.7,,3.284,,1317,,20.29,,0,,38.62,,1.034,,24.2,
12-Oct-2017 14:00,1.03,,39,,3.186,,1418,,21.12,,0,,64.99,,0.367,,24.6,
12-Oct-2017 15:00,1.38,,174.1,,3.137,,1550,,21.42,,0,,44.95,,0.955,,26,
12-Oct-2017 16:00,1.511,,143.6,,2.843,,1632,,20.36,,0,,22.38,,1.395,,30.7,
12-Oct-2017 17:00,0.492,,145.5,,1.373,,1724,,18.54,,0,,55.71,,0.259,,26.3,
12-Oct-2017 18:00,1.117,,203,,2.206,,1826,,16.63,,0,,28.25,,0.981,,30.8,
12-Oct-2017 19:00,1.262,,199.8,,2.059,,1938,,14.91,,0,,19.57,,1.188,,31.3,
12-Oct-2017 20:00,1.665,,190.5,,2.549,,2031,,13.06,,0,,21.04,,1.552,,31.4,
12-Oct-2017 21:00,0.615,,311.3,,1.863,,2100,,12.66,,0,,65.43,,0.214,,31.6,
12-Oct-2017 22:00,2.928,,356.8,,4.411,,2237,,13.72,,0,,11.93,,2.864,,29.2,
12-Oct-2017 23:00,1.398,,211.2,,3.186,,2300,,11.74,,0,,62.96,,0.553,,33.2,
13-Oct-2017 00:00,1.704,,191.4,,3.186,,0,,9.74,,0,,11.8,,1.668,,28.8,
13-Oct-2017 01:00,2.24,,191.2,,3.186,,118,,8.78,,0,,10.45,,2.203,,27.3,
13-Oct-2017 02:00,0.965,,201.2,,1.912,,216,,9.08,,0,,40.7,,0.721,,29.4,
13-Oct-2017 03:00,1.545,,214.1,,2.647,,356,,8.64,,0,,23.44,,1.415,,19.7,
13-Oct-2017 04:00,1.817,,182.6,,2.696,,444,,7.39,,0,,16.64,,1.74,,27.2,
13-Oct-2017 05:00,1.331,,226.1,,2.01,,540,,6.36,,0,,32.96,,1.11,,16.8,
13-Oct-2017 06:00,0.733,,194,,1.618,,637,,6.29,,0,,28.24,,0.644,,21.3,
13-Oct-2017 07:00,1.239,,7.6,,2.99,,739,,7.69,,0,,44.31,,0.868,,11,
13-Oct-2017 08:00,0.993,,59.9,,2.206,,812,,10.2,,0,,31.34,,0.844,,10.3,
13-Oct-2017 09:00,0.447,,82.4,,2.304,,948,,13.94,,0,,44.68,,0.311,,12.4,
13-Oct-2017 10:00,1.127,,84,,3.137,,1025,,15.73,,0,,40.6,,0.844,,16.2,
13-Oct-2017 11:00,1.107,,84.3,,2.794,,1101,,17.83,,0,,43.77,,0.784,,13.1,
13-Oct-2017 12:00,1.144,,52.4,,2.941,,1259,,19.7,,0,,33.37,,0.95,,15.2,
13-Oct-2017 13:00,1.523,,106.3,,3.774,,1334,,21.19,,0,,48.1,,0.986,,20.3,
13-Oct-2017 14:00,2.124,,154.9,,3.97,,1434,,21.43,,0,,17.88,,2.021,,24.4,
13-Oct-2017 15:00,1.441,,168.2,,3.627,,1503,,22.2,,0,,29.17,,1.254,,24.5,
13-Oct-2017 16:00,1.909,,124,,2.794,,1635,,21.57,,0,,37.89,,1.492,,25.8,
13-Oct-2017 17:00,1.969,,158.8,,3.235,,1756,,19.54,,0,,20.72,,1.84,,35,
13-Oct-2017 18:00,1.816,,205.2,,2.941,,1821,,17.28,,0,,37.46,,1.428,,28,
13-Oct-2017 19:00,1.187,,177.4,,1.961,,1922,,15.84,,0,,25.71,,1.067,,37.5,
13-Oct-2017 20:00,1.624,,206.3,,2.843,,2027,,13.26,,0,,32.37,,1.365,,32.1,
13-Oct-2017 21:00,1.743,,323.2,,3.529,,2123,,15.36,,0,,33.93,,1.437,,26,
13-Oct-2017 22:00,2.151,,186.9,,2.843,,2215,,10.81,,0,,13.95,,2.088,,37.7,
13-Oct-2017 23:00,1.061,,203.1,,2.647,,2306,,10.9,,0,,58.49,,0.508,,29.6,
14-Oct-2017 00:00,1.61,,189.2,,3.774,,59,,8.96,,0,,21.85,,1.493,,35.2,
14-Oct-2017 01:00,2.485,,181.3,,3.872,,100,,9.5,,0,,6.66,,2.468,,28.4,
14-Oct-2017 02:00,1.317,,1.5,,2.353,,218,,9.21,,0,,51.1,,0.793,,24.1,
14-Oct-2017 03:00,1.592,,203.1,,3.186,,322,,8.39,,0,,28.21,,1.399,,26.6,
14-Oct-2017 04:00,1.373,,181.4,,2.451,,416,,7.64,,0,,32.08,,1.158,,31.6,
14-Oct-2017 05:00,2.204,,195.6,,3.48,,520,,7.25,,0,,18.62,,2.088,,19.1,
14-Oct-2017 06:00,1.618,,55.3,,3.774,,631,,7.49,,0,,73,,0.304,,25,
14-Oct-2017 07:00,1.334,,196.3,,2.843,,707,,9.58,,0,,30.83,,1.141,,21.4,
14-Oct-2017 08:00,1.074,,296.4,,2.892,,817,,12.91,,0,,64.36,,0.396,,17.4,
14-Oct-2017 09:00,3.946,,7.5,,7.6,,941,,14.88,,0,,21.71,,3.663,,31.6,
14-Oct-2017 10:00,5.667,,11.9,,8.72,,1039,,16.95,,0,,13.21,,5.516,,28.6,
14-Oct-2017 11:00,4.097,,38.6,,8.53,,1103,,18.74,,0,,18.55,,3.882,,19.9,
14-Oct-2017 12:00,2.364,,33,,5.293,,1230,,20.23,,0,,31.74,,2.001,,20.7,
14-Oct-2017 13:00,1.84,,95.7,,4.754,,1302,,21.68,,0,,36.2,,1.472,,19.2,
14-Oct-2017 14:00,1.629,,147.4,,3.921,,1426,,22.5,,0,,28.96,,1.421,,17.7,
14-Oct-2017 15:00,2.186,,157.9,,3.725,,1514,,22.7,,0,,18.23,,2.075,,18.9,
14-Oct-2017 16:00,2.571,,202.2,,3.529,,1606,,21.36,,0,,22.3,,2.376,,22.3,
14-Oct-2017 17:00,1.77,,248.8,,3.137,,1700,,20.7,,0,,33.74,,1.463,,17.2,
14-Oct-2017 18:00,2.862,,206.1,,4.215,,1815,,18.65,,0,,12.08,,2.799,,17.3,
14-Oct-2017 19:00,2.73,,337.4,,4.705,,1956,,18.13,,0,,25.4,,2.462,,18.7,
14-Oct-2017 20:00,3.981,,329.3,,6.224,,2058,,18.27,,0,,7.75,,3.945,,12.5,
14-Oct-2017 21:00,1.708,,234.5,,6.175,,2101,,12.34,,0,,54.83,,0.925,,23.8,
14-Oct-2017 22:00,1.546,,197.6,,2.647,,2210,,13.1,,0,,18.78,,1.463,,17,
14-Oct-2017 23:00,2.048,,184.8,,3.872,,2309,,12.25,,0,,13.16,,1.994,,12.6,
15-Oct-2017 00:00,1.659,,190.9,,3.333,,12,,11.22,,0,,27.57,,1.467,,20.8,
15-Oct-2017 01:00,1.282,,289.3,,3.529,,115,,11.14,,0,,62.98,,0.507,,6.4,
15-Oct-2017 02:00,1.934,,8.4,,4.068,,244,,9.47,,0,,52.85,,1.111,,10.2,
15-Oct-2017 03:00,1.194,,342.3,,3.186,,300,,9.61,,0,,27.08,,1.06,,10,
15-Oct-2017 04:00,1.746,,207.1,,2.794,,408,,7.1,,0,,53.51,,0.984,,15.3,
15-Oct-2017 05:00,2.247,,331.7,,3.725,,543,,8.9,,0,,41.95,,1.644,,9.5,
15-Oct-2017 06:00,0.652,,204.5,,1.422,,619,,6.37,,0,,68.42,,0.187,,12.5,
15-Oct-2017 07:00,0.561,,46.1,,1.618,,736,,8.98,,0,,27.99,,0.494,,13.3,
15-Oct-2017 08:00,1.23,,60.1,,2.843,,853,,11.08,,0,,16.96,,1.176,,9.1,
15-Oct-2017 09:00,2.082,,28.7,,4.95,,957,,14.09,,0,,18.83,,1.97,,8.5,
15-Oct-2017 10:00,2.18,,45.8,,4.46,,1011,,16.26,,0,,20.08,,2.046,,9.3,
15-Oct-2017 11:00,1.779,,74.7,,3.676,,1154,,18.66,,0,,22.78,,1.639,,7,
15-Oct-2017 12:00,1.789,,86,,4.019,,1200,,20.48,,0,,26.28,,1.6,,5.5,
15-Oct-2017 13:00,1.142,,78.9,,3.48,,1307,,22.14,,0,,30.99,,0.975,,4.6,
15-Oct-2017 14:00,0.682,,112.5,,2.353,,1432,,23.75,,0,,46.03,,0.462,,4.7,
15-Oct-2017 15:00,0.923,,139.6,,2.549,,1552,,24.15,,0,,44.54,,0.644,,3.5,
15-Oct-2017 16:00,1.086,,276.3,,2.206,,1605,,22.37,,0,,21.02,,1.013,,10.2,
15-Oct-2017 17:00,1.171,,214.6,,2.304,,1709,,20.97,,0,,20.12,,1.098,,10.5,
15-Oct-2017 18:00,2.87,,198.5,,4.411,,1845,,18.04,,0,,17.15,,2.741,,13.4,
15-Oct-2017 19:00,2.864,,199,,4.215,,1915,,16.85,,0,,6.81,,2.844,,11.4,
15-Oct-2017 20:00,2.093,,198.7,,3.382,,2001,,16.24,,0,,21.51,,1.945,,8.2,
15-Oct-2017 21:00,1.939,,231.2,,3.529,,2159,,16.12,,0,,16.25,,1.861,,8.1,
15-Oct-2017 22:00,1.025,,186.7,,3.627,,2201,,13,,0,,37.49,,0.805,,16.8,
15-Oct-2017 23:00,1.065,,249.9,,1.618,,2342,,12.72,,0,,22.15,,0.985,,3,
16-Oct-2017 00:00,0.604,,142.9,,1.569,,32,,11.17,,0,,35.68,,0.486,,19,
16-Oct-2017 01:00,0.845,,178,,1.765,,136,,9.79,,0,,28.24,,0.742,,13.8,
16-Oct-2017 02:00,2.213,,184.8,,3.529,,300,,9.38,,0,,14.27,,2.144,,6.5,
16-Oct-2017 03:00,0.845,,188,,3.48,,300,,8.36,,0,,28.09,,0.744,,15.1,
16-Oct-2017 04:00,1.714,,212.7,,2.549,,434,,8.06,,0,,15.84,,1.649,,8.1,
16-Oct-2017 05:00,0.382,,215,,2.304,,501,,6.51,,0,,26.62,,0.34,,16.3,
16-Oct-2017 06:00,1.08,,328.5,,1.912,,652,,6.58,,0,,62.7,,0.433,,12.7,
16-Oct-2017 07:00,0.553,,29.8,,2.059,,702,,7.28,,0,,18.38,,0.524,,13.5,
16-Oct-2017 08:00,0.272,,84.2,,1.569,,806,,10.24,,0,,35.72,,0.219,,10.6,
16-Oct-2017 09:00,0.831,,39.7,,2.696,,957,,13.91,,0,,28.93,,0.725,,10.3,
16-Oct-2017 10:00,1.546,,50.9,,3.431,,1008,,15.95,,0,,27.75,,1.365,,9,
16-Oct-2017 11:00,1.032,,135,,3.235,,1124,,18.42,,0,,37.28,,0.813,,,AX
16-Oct-2017 12:00,0.813,,129.9,,2.451,,1255,,20.83,,0,,53.56,,0.457,,12.4,
16-Oct-2017 13:00,0.986,,141.9,,2.598,,1352,,21.88,,0,,46.6,,0.659,,13.2,
16-Oct-2017 14:00,0.961,,164.5,,2.549,,1430,,22.81,,0,,30,,0.829,,19.5,
16-Oct-2017 15:00,0.64,,180.8,,1.912,,1517,,23.34,,0,,17.81,,0.609,,16.9,
16-Oct-2017 16:00,0.979,,200.5,,1.765,,1628,,21.98,,0,,25.34,,0.883,,18.6,
16-Oct-2017 17:00,0.609,,258.1,,1.716,,1757,,20.78,,0,,14.18,,0.591,,17.4,
16-Oct-2017 18:00,1.403,,212.4,,2.304,,1816,,17.57,,0,,32.38,,1.179,,33.2,
16-Oct-2017 19:00,0.855,,172.6,,1.961,,1908,,15.78,,0,,31.45,,0.726,,31.5,
16-Oct-2017 20:00,1.016,,200.3,,1.863,,2000,,13.76,,0,,18.49,,0.963,,23.3,
16-Oct-2017 21:00,1.5,,110.5,,2.99,,2157,,14.41,,0,,77.4,,0.129,,28.7,
16-Oct-2017 22:00,1.671,,205.1,,2.941,,2209,,13.7,,0,,10.94,,1.641,,27,
16-Oct-2017 23:00,1.154,,127.5,,2.206,,2316,,11.54,,0,,75.9,,0.14,,36,
17-Oct-2017 00:00,0.899,,354.1,,2.059,,31,,11.72,,0,,56.61,,0.46,,25,
17-Oct-2017 01:00,1.309,,200.9,,1.961,,150,,9.34,,0,,11.79,,1.281,,39.3,
17-Oct-2017 02:00,1.573,,199.3,,2.353,,228,,8.19,,0,,33.76,,1.3,,29.4,
17-Oct-2017 03:00,2.123,,184.6,,3.088,,310,,8.93,,0,,21.23,,1.977,,31.6,
17-Oct-2017 04:00,0.869,,264.2,,2.255,,459,,7.63,,0,,65.75,,0.296,,16.6,
17-Oct-2017 05:00,1.735,,241.8,,3.725,,557,,6.92,,0,,72.5,,0.345,,26.5,
17-Oct-2017 06:00,1.046,,286.3,,2.598,,600,,7.93,,0,,63.84,,0.396,,26,
17-Oct-2017 07:00,0.582,,119.9,,1.912,,759,,8.33,,0,,57.01,,0.293,,27.8,
17-Oct-2017 08:00,0.758,,92.5,,2.304,,803,,11.26,,0,,54.54,,0.415,,15.5,
17-Oct-2017 09:00,1.323,,44.8,,3.676,,955,,14.3,,0,,34.46,,1.084,,19.2,
17-Oct-2017 10:00,1.428,,62.8,,3.382,,1003,,17.13,,0,,28.49,,1.251,,15.9,
17-Oct-2017 11:00,1.553,,150.7,,3.529,,1114,,19.48,,0,,24.56,,1.41,,18.4,
17-Oct-2017 12:00,1.074,,163,,2.794,,1223,,21.9,,0,,35.1,,0.872,,20.8,
17-Oct-2017 13:00,0.786,,102.6,,1.912,,1311,,23.83,,0,,43.08,,0.563,,15.9,
17-Oct-2017 14:00,0.885,,62.5,,2.402,,1420,,25.18,,0,,28.91,,0.772,,20.2,
17-Oct-2017 15:00,0.7,,116.1,,2.108,,1526,,25.42,,0,,35.81,,0.563,,19.7,
17-Oct-2017 16:00,1.003,,140.7,,2.647,,1629,,23.66,,0,,21.83,,0.93,,22.6,
17-Oct-2017 17:00,0.908,,245.8,,2.794,,1733,,22.75,,0,,48.62,,0.581,,21.3,
17-Oct-2017 18:00,2.918,,328.4,,4.166,,1825,,22.96,,0,,5.51,,2.905,,24.4,
17-Oct-2017 19:00,2.073,,216.5,,3.872,,1929,,19.81,,0,,56.09,,1.079,,35.7,
17-Oct-2017 20:00,1.475,,270.3,,2.598,,2049,,19.23,,0,,57.72,,0.726,,28.4,
17-Oct-2017 21:00,0.889,,268.4,,2.206,,2101,,19.61,,0,,33.49,,0.737,,14,
17-Oct-2017 22:00,0.768,,3.2,,2.843,,2257,,16.48,,0,,35.94,,0.617,,32.1,
17-Oct-2017 23:00,0.844,,38.5,,2.941,,2302,,16.21,,0,,39.91,,0.639,,23.2,
18-Oct-2017 00:00,1.343,,188.3,,2.402,,2,,15.52,,0,,23.63,,1.229,,24.2,
18-Oct-2017 01:00,2.312,,195.4,,3.578,,132,,14.99,,0,,9.71,,2.279,,24.5,
18-Oct-2017 02:00,0.846,,234.6,,2.5,,200,,16.96,,0,,34.59,,0.692,,13.7,
18-Oct-2017 03:00,1.435,,214,,2.402,,324,,15.03,,0,,34.54,,1.174,,26.1,
18-Oct-2017 04:00,0.447,,343.8,,1.52,,403,,16.88,,0,,37.64,,0.351,,26.8,
18-Oct-2017 05:00,1.668,,4.3,,2.696,,506,,13.68,,0,,43.94,,1.177,,26.4,
18-Oct-2017 06:00,0.942,,330.7,,2.451,,617,,16.24,,0,,24.81,,0.854,,20.1,
18-Oct-2017 07:00,1.112,,175.1,,2.696,,751,,15.89,,0,,55.83,,0.584,,39.4,
18-Oct-2017 08:00,0.551,,102.6,,1.667,,800,,15.88,,0,,51.25,,0.33,,25,
18-Oct-2017 09:00,0.561,,104.8,,1.814,,931,,17.4,,0,,43.85,,0.396,,21.4,
18-Oct-2017 10:00,0.688,,204,,2.01,,1032,,18.4,,0,,44.31,,0.482,,21.2,
18-Oct-2017 11:00,1.347,,156.1,,3.284,,1158,,19.33,,0,,15.39,,1.298,,21.2,
18-Oct-2017 12:00,1.285,,151.7,,3.137,,1200,,21.55,,0,,24.3,,1.169,,15.8,
18-Oct-2017 13:00,1.291,,167.5,,2.941,,1350,,22.4,,0,,22.67,,1.19,,18.3,
18-Oct-2017 14:00,0.968,,160.4,,2.794,,1401,,24.81,,0,,34.2,,0.796,,18.3,
18-Oct-2017 15:00,1.566,,157.7,,3.039,,1556,,25.39,,0,,18.28,,1.486,,18.6,
18-Oct-2017 16:00,2.76,,151.7,,3.529,,1639,,24.09,,0,,7.55,,2.736,,22.7,
18-Oct-2017 17:00,3.005,,184.9,,4.068,,1714,,21.86,,0,,17.75,,2.861,,25.9,
18-Oct-2017 18:00,3.602,,210.7,,5.391,,1839,,20.48,,0,,12.53,,3.516,,13.5,
18-Oct-2017 19:00,2.15,,181.2,,5.538,,1907,,20.25,,0,,23.87,,1.963,,20.9,
18-Oct-2017 20:00,1.15,,215.5,,3.627,,2057,,19.14,,0,,40.37,,0.864,,14.1,
18-Oct-2017 21:00,1.841,,197.1,,3.627,,2101,,18.4,,0,,16.74,,1.762,,24.6,
18-Oct-2017 22:00,2.292,,191.4,,3.578,,2215,,14.22,,0,,25.3,,2.069,,21.6,
18-Oct-2017 23:00,1.25,,329.5,,2.696,,2318,,15.19,,0,,38.67,,0.965,,16.4,
19-Oct-2017 00:00,1.856,,303.8,,2.745,,14,,17.07,,0,,31.18,,1.581,,19.5,
19-Oct-2017 01:00,1.502,,15.7,,3.137,,152,,12.06,,0,,68.42,,0.43,,30.5,
19-Oct-2017 02:00,1.265,,35,,2.598,,203,,12.31,,0,,50.49,,0.773,,18.2,
19-Oct-2017 03:00,0.66,,195.2,,1.863,,358,,11.28,,0,,30.99,,0.563,,22.1,
19-Oct-2017 04:00,2.327,,196.9,,3.676,,451,,8.67,,0,,11.58,,2.28,,22.1,
19-Oct-2017 05:00,2.791,,188,,3.725,,539,,11.08,,0,,14.99,,2.695,,24.3,
19-Oct-2017 06:00,0.731,,100.1,,2.157,,601,,10.12,,0,,59.54,,0.336,,18.8,
19-Oct-2017 07:00,1.606,,184.1,,2.353,,721,,11.05,,0,,13.16,,1.563,,24.6,
19-Oct-2017 08:00,0.951,,109.2,,1.863,,814,,13.49,,0,,17.38,,0.908,,18.5,
19-Oct-2017 09:00,1.097,,49.7,,2.5,,930,,16.49,,0,,27.29,,0.972,,18,
19-Oct-2017 10:00,1.37,,61.4,,3.48,,1019,,19.69,,0,,28.69,,1.198,,17.2,
19-Oct-2017 11:00,1.092,,90.4,,2.99,,1114,,21.58,,0,,31.53,,0.927,,15.8,
19-Oct-2017 12:00,1.223,,97.5,,3.333,,1257,,23.83,,0,,58.69,,0.581,,16.3,
19-Oct-2017 13:00,4.446,,177.7,,8.33,,1351,,25.28,,0,,18.14,,4.223,,22.4,
19-Oct-2017 14:00,5.487,,184.4,,8.43,,1401,,25.71,,0,,13.64,,5.331,,26.8,
19-Oct-2017 15:00,5.828,,196.6,,8.09,,1551,,25.66,,0,,8.81,,5.759,,30.4,
19-Oct-2017 16:00,3.774,,194.4,,7.25,,1601,,24.08,,0,,23.07,,3.468,,32.3,
19-Oct-2017 17:00,2.457,,20.1,,4.803,,1716,,22.92,,0,,40.39,,1.846,,31.2,
19-Oct-2017 18:00,2.479,,329,,3.627,,1811,,22.63,,0,,10.2,,2.439,,30.6,
19-Oct-2017 19:00,1.228,,302.5,,3.627,,1908,,19.59,,0,,77.3,,0.109,,33.3,
19-Oct-2017 20:00,3.214,,310.6,,8.63,,2039,,20.85,,0,,40.36,,2.416,,16.8,
19-Oct-2017 21:00,4.779,,236.4,,11.52,,2124,,21.76,,0,,39.53,,3.641,,21.8,
19-Oct-2017 22:00,5.154,,210,,10.78,,2252,,20.19,,0,,27.51,,4.56,,33.5,
19-Oct-2017 23:00,3.894,,202.2,,8.38,,2300,,19.74,,0,,28.32,,3.418,,31.8,
20-Oct-2017 00:00,6.25,,157.6,,16.81,,36,,21.72,,0,,26.49,,5.582,,31.7,
20-Oct-2017 01:00,11.05,,158.8,,22.39,,146,,20.44,,0,,17.88,,10.51,,58.3,
20-Oct-2017 02:00,5.615,,65.3,,16.02,,254,,21.78,,0,,70.6,,1.346,,24.5,
20-Oct-2017 03:00,9.01,,291.8,,24.6,,345,,22.5,,0,,44.07,,6.345,,69.3,
20-Oct-2017 04:00,10.23,,261.8,,23.23,,427,,22.52,,0,,40.11,,7.72,,64.7,
20-Oct-2017 05:00,10.21,,264.8,,23.08,,519,,22.14,,0,,27.87,,9.01,,40.2,
20-Oct-2017 06:00,20.93,,275.4,,35.04,,633,,22.05,,0,,8.32,,20.71,,,AV
20-Oct-2017 07:00,19.22,,281,,32.34,,745,,23.19,,0,,9.56,,18.95,,,AV
20-Oct-2017 08:00,15.79,,298.4,,28.62,,838,,22.95,,0,,13.86,,15.32,,,AV
20-Oct-2017 09:00,7.13,,350.3,,20.43,,901,,22.85,,0,,44.19,,5.008,,,AV
20-Oct-2017 10:00,4.589,,15.9,,11.17,,1008,,23.48,,0,,25.38,,4.139,,50.5,
20-Oct-2017 11:00,7.26,,353.5,,13.38,,1144,,24.5,,0,,14.78,,7.02,,13.5,
20-Oct-2017 12:00,9.69,,0,,15.39,,1252,,24.58,,0,,12.14,,9.47,,15.7,
20-Oct-2017 13:00,11.29,,6.3,,16.02,,1343,,23.84,,0,,9.7,,11.13,,17,
20-Oct-2017 14:00,13.42,,359.8,,18.47,,1416,,22.71,,0,,12.73,,13.09,,19.1,
20-Oct-2017 15:00,12.47,,356,,18.33,,1508,,21.75,,0,,11.17,,12.23,,16.5,
20-Oct-2017 16:00,10.38,,353.8,,17.2,,1629,,20.7,,0,,12.02,,10.15,,8.8,
20-Oct-2017 17:00,5.228,,345.8,,11.03,,1707,,19.2,,0,,18.77,,4.947,,14.7,
20-Oct-2017 18:00,3.857,,21.9,,9.75,,1847,,17.9,,0,,38.62,,2.98,,14.8,
20-Oct-2017 19:00,4.286,,155.4,,8.13,,1903,,16.31,,0,,62.57,,1.728,,12.1,
20-Oct-2017 20:00,3.149,,195,,7.15,,2014,,14.96,,0,,54.25,,1.737,,15.7,
20-Oct-2017 21:00,3.202,,279.6,,8.58,,2129,,15.02,,0,,78,,0.235,,14.5,
20-Oct-2017 22:00,2.674,,140.6,,7.64,,2238,,13.55,,0,,51.75,,1.582,,14.6,
20-Oct-2017 23:00,3.439,,180.9,,7.64,,2300,,12.01,,0,,31.86,,2.907,,13.2,
21-Oct-2017 00:00,4.597,,214.4,,7.25,,54,,11.09,,0,,9.76,,4.53,,9.6,
21-Oct-2017 01:00,3.626,,169.1,,6.567,,117,,9.77,,0,,24.44,,3.296,,12.4,
21-Oct-2017 02:00,1.335,,74.6,,3.823,,204,,8.89,,0,,79.6,,0.045,,8.8,
21-Oct-2017 03:00,2.015,,198.1,,3.97,,358,,8.03,,0,,19.61,,1.897,,9.3,
21-Oct-2017 04:00,2.667,,178.7,,4.607,,404,,6.7,,0,,14.56,,2.581,,10.9,
21-Oct-2017 05:00,2.086,,239,,4.509,,504,,6.51,,0,,45.51,,1.427,,10.6,
21-Oct-2017 06:00,0.834,,232.6,,2.157,,649,,6.81,,0,,42.23,,0.607,,8.2,
21-Oct-2017 07:00,1.193,,84.2,,2.353,,754,,8.03,,0,,49.09,,0.755,,8.6,
21-Oct-2017 08:00,3.427,,334.1,,6.42,,842,,10.74,,0,,26.93,,3.048,,3.7,
21-Oct-2017 09:00,3.21,,18.2,,5.44,,902,,12.29,,0,,26.16,,2.875,,6.3,
21-Oct-2017 10:00,3.224,,39.8,,5.146,,1021,,13.74,,0,,17.71,,3.07,,6.7,
21-Oct-2017 11:00,1.883,,51,,3.921,,1100,,15.59,,0,,32.15,,1.586,,5.2,
21-Oct-2017 12:00,1.701,,81,,3.872,,1242,,17.44,,0,,23.16,,1.562,,7.8,
21-Oct-2017 13:00,1.16,,91.1,,3.676,,1341,,18.92,,0,,44.41,,0.811,,14.2,
21-Oct-2017 14:00,0.998,,116.5,,3.627,,1431,,20.07,,0,,43.67,,0.708,,5.2,
21-Oct-2017 15:00,1.675,,24.1,,3.48,,1548,,20.19,,0,,17.82,,1.594,,7.2,
21-Oct-2017 16:00,0.613,,336.2,,2.304,,1601,,18.86,,0,,53.34,,0.347,,4.5,
21-Oct-2017 17:00,0.527,,230.3,,1.52,,1755,,18.04,,0,,65.34,,0.184,,5.7,
21-Oct-2017 18:00,2.27,,195.9,,4.46,,1853,,15.6,,0,,24.86,,2.056,,13.6,
21-Oct-2017 19:00,3.552,,208.7,,5.342,,1959,,14.38,,0,,4.93,,3.539,,13.4,
21-Oct-2017 20:00,4.208,,193.6,,6.91,,2010,,14.05,,0,,10.32,,4.14,,11.8,
21-Oct-2017 21:00,2.777,,203.2,,4.068,,2115,,13.77,,0,,12.69,,2.709,,12.5,
21-Oct-2017 22:00,2.547,,220.3,,3.823,,2214,,13.58,,0,,13.67,,2.474,,7.6,
21-Oct-2017 23:00,1.491,,180.6,,2.794,,2350,,11.41,,0,,22.38,,1.378,,19.1,
22-Oct-2017 00:00,1.105,,199.4,,2.353,,11,,9.26,,0,,51.67,,0.655,,10.6,
22-Oct-2017 01:00,0.591,,306.9,,1.667,,155,,10.05,,0,,74.6,,0.089,,5.9,
22-Oct-2017 02:00,1.42,,359.6,,2.402,,229,,10.18,,0,,31.91,,1.2,,8.3,
22-Oct-2017 03:00,1.444,,18.3,,2.5,,354,,7.33,,0,,77.1,,0.134,,13.7,
