,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Oct-2017 11:00,1.728,,343,,3.823,,1104,,18.53,,0,,20.16,,1.621,,15.1,
11-Oct-2017 12:00,2.57,,347.4,,4.705,,1248,,20.02,,0,,21.38,,2.391,,19.5,
11-Oct-2017 13:00,3.189,,353.2,,5.244,,1336,,21.56,,0,,17.9,,3.033,,17.2,
11-Oct-2017 14:00,3.475,,9.9,,5.685,,1456,,23.23,,0,,18.8,,3.288,,21.1,
11-Oct-2017 15:00,3.489,,305.3,,9.9,,1551,,25.02,,0,,74.8,,0.515,,19.6,
11-Oct-2017 16:00,4.375,,235.5,,11.07,,1658,,24.91,,0,,38.85,,3.368,,46.3,
11-Oct-2017 17:00,9.07,,193.1,,13.43,,1721,,23.41,,0,,10.53,,8.92,,67,
11-Oct-2017 18:00,6.654,,175.5,,12.05,,1800,,22.54,,0,,28.67,,5.82,,96.9,
11-Oct-2017 19:00,3.445,,110.6,,5.832,,1947,,20.95,,0,,18.77,,3.26,,22.6,
11-Oct-2017 20:00,2.534,,147.8,,4.558,,2009,,19.99,,0,,29.13,,2.207,,69.8,
11-Oct-2017 21:00,2.925,,189.7,,5.538,,2149,,17.69,,0,,52.37,,1.702,,94.1,
11-Oct-2017 22:00,1.244,,248.3,,3.578,,2212,,15.87,,0,,65.27,,0.436,,131.3,
11-Oct-2017 23:00,1.88,,22.4,,4.215,,2338,,14.16,,0,,77.5,,0.161,,70.3,
12-Oct-2017 00:00,3.798,,79.4,,9.41,,59,,15.09,,0,,32.03,,3.204,,37.9,
12-Oct-2017 01:00,2.036,,24.5,,7.2,,100,,13.81,,0,,38.11,,1.585,,33.3,
12-Oct-2017 02:00,2.515,,334.2,,8.87,,217,,12.82,,0,,44.8,,1.746,,51.8,
12-Oct-2017 03:00,1.955,,58.8,,4.215,,305,,11.89,,0,,19.49,,1.842,,50.1,
12-Oct-2017 04:00,2.667,,5.2,,6.224,,437,,10.77,,0,,26.97,,2.371,,40.5,
12-Oct-2017 05:00,1.072,,79.4,,3.186,,523,,10.03,,0,,27.24,,0.951,,34.5,
12-Oct-2017 06:00,1.293,,44.1,,4.068,,606,,9.73,,0,,31.75,,1.095,,32.9,
12-Oct-2017 07:00,0.866,,32.9,,3.627,,746,,10.84,,0,,59.76,,0.394,,30.3,
12-Oct-2017 08:00,1.818,,343.6,,4.068,,825,,12.13,,0,,35.83,,1.463,,28.9,
12-Oct-2017 09:00,2.362,,269.7,,6.273,,913,,13.55,,0,,26.56,,2.108,,35.4,
12-Oct-2017 10:00,2.08,,270.2,,5.146,,1045,,15.46,,0,,34.64,,1.7,,31.7,
12-Oct-2017 11:00,1.847,,301.7,,4.264,,1105,,16.96,,0,,31.28,,1.571,,34.2,
12-Oct-2017 12:00,1.52,,320.9,,3.137,,1256,,18.09,,0,,33.8,,1.255,,32,
12-Oct-2017 13:00,1.288,,356.9,,3.088,,1324,,19.45,,0,,40.03,,0.974,,29.3,
12-Oct-2017 14:00,1.213,,338,,2.843,,1443,,20.35,,0,,36.89,,0.962,,30.2,
12-Oct-2017 15:00,0.707,,140.9,,2.108,,1534,,21.16,,0,,54.45,,0.388,,27.4,
12-Oct-2017 16:00,0.909,,197.5,,1.814,,1602,,20.8,,0,,17.89,,0.864,,28.3,
12-Oct-2017 17:00,1.778,,161.9,,3.382,,1759,,20.07,,0,,15.71,,1.711,,29.6,
12-Oct-2017 18:00,3.433,,145.5,,4.068,,1829,,19.5,,0,,16.88,,3.284,,32.1,
12-Oct-2017 19:00,0.815,,235.1,,2.059,,1901,,15.83,,0,,47.86,,0.53,,29.2,
12-Oct-2017 20:00,1.06,,191.3,,2.402,,2018,,15.27,,0,,47.03,,0.703,,35.9,
12-Oct-2017 21:00,0.641,,156.3,,1.618,,2110,,14.36,,0,,48.19,,0.414,,28.4,
12-Oct-2017 22:00,0.434,,285.4,,1.863,,2259,,11.26,,0,,62.89,,0.172,,32.1,
12-Oct-2017 23:00,1.598,,129.7,,2.843,,2324,,12.45,,0,,17.82,,1.52,,23.7,
13-Oct-2017 00:00,0.465,,267.1,,2.255,,34,,10.33,,0,,9.59,,0.458,,33.6,
13-Oct-2017 01:00,1.19,,138,,2.794,,120,,11.04,,0,,16.49,,1.14,,19.7,
13-Oct-2017 02:00,0.955,,315.1,,3.333,,229,,9.51,,0,,37.28,,0.753,,19.7,
13-Oct-2017 03:00,0.797,,241.2,,2.059,,340,,9.47,,0,,31.55,,0.676,,15.8,
13-Oct-2017 04:00,0.593,,243,,1.863,,412,,7.68,,0,,31.13,,0.506,,16.9,
13-Oct-2017 05:00,1.166,,80.1,,2.549,,534,,7.27,,0,,24.94,,1.055,,19.7,
13-Oct-2017 06:00,1.35,,227.8,,2.402,,637,,7.84,,0,,59.93,,0.611,,22.3,
13-Oct-2017 07:00,0.734,,223.2,,2.304,,757,,7.55,,0,,31.84,,0.62,,22.9,
13-Oct-2017 08:00,2.314,,234.5,,3.431,,826,,9.31,,0,,13.36,,2.252,,,BA
13-Oct-2017 09:00,1.297,,263.7,,3.186,,933,,12.55,,0,,23.61,,1.187,,,BA
13-Oct-2017 10:00,1.207,,317.3,,2.941,,1057,,14.98,,0,,21.05,,1.125,,29.7,
13-Oct-2017 11:00,1.484,,331.1,,3.823,,1151,,16.93,,0,,22.33,,1.371,,23.3,
13-Oct-2017 12:00,1.271,,328.1,,2.892,,1255,,18.9,,0,,32.86,,1.062,,24.3,
13-Oct-2017 13:00,0.953,,340.2,,2.647,,1351,,20.7,,0,,39.1,,0.731,,25.7,
13-Oct-2017 14:00,0.998,,308.5,,2.843,,1404,,22.08,,0,,43.15,,0.715,,27.9,
13-Oct-2017 15:00,0.728,,193.2,,2.5,,1551,,23.23,,0,,49.31,,0.458,,27.4,
13-Oct-2017 16:00,0.473,,133,,2.01,,1604,,22.4,,0,,14.5,,0.458,,27.7,
13-Oct-2017 17:00,2.02,,193.6,,3.921,,1735,,20.99,,0,,17.8,,1.922,,30.2,
13-Oct-2017 18:00,4.028,,131.2,,5.783,,1848,,19.1,,0,,18.24,,3.824,,29.7,
13-Oct-2017 19:00,2.492,,171.9,,5.979,,1912,,16.86,,0,,51.55,,1.482,,35.3,
13-Oct-2017 20:00,0.997,,139.4,,3.186,,2055,,16.65,,0,,36.34,,0.796,,34.7,
13-Oct-2017 21:00,2.305,,199.1,,3.578,,2145,,13.58,,0,,31.78,,1.95,,35.1,
13-Oct-2017 22:00,1.297,,125.3,,3.186,,2205,,13.11,,0,,33.88,,1.07,,33.1,
13-Oct-2017 23:00,0.681,,165.7,,2.059,,2353,,11.97,,0,,44.47,,0.476,,34.5,
14-Oct-2017 00:00,1.408,,56.4,,3.333,,17,,12.73,,0,,65.56,,0.485,,30.4,
14-Oct-2017 01:00,0.704,,246.6,,2.451,,112,,10.92,,0,,46.16,,0.475,,25.5,
14-Oct-2017 02:00,1.704,,150.4,,3.725,,255,,11.5,,0,,60.67,,0.748,,24.2,
14-Oct-2017 03:00,1.623,,238.6,,3.333,,304,,9.44,,0,,35.58,,1.31,,26.7,
14-Oct-2017 04:00,1.234,,207.2,,4.019,,450,,10.45,,0,,43.78,,0.874,,24.6,
14-Oct-2017 05:00,1.17,,267.3,,3.97,,548,,10.57,,0,,43.77,,0.829,,21.7,
14-Oct-2017 06:00,1.523,,214.7,,3.921,,656,,9.85,,0,,50.45,,0.932,,20.8,
14-Oct-2017 07:00,1.762,,255.7,,3.627,,756,,10.76,,0,,37.84,,1.377,,21.6,
14-Oct-2017 08:00,1.805,,286.7,,4.166,,843,,12.02,,0,,37.25,,1.424,,23.1,
14-Oct-2017 09:00,1.615,,268.1,,3.823,,916,,13.29,,0,,59.33,,0.749,,21.2,
14-Oct-2017 10:00,1.551,,276.2,,4.362,,1021,,16.07,,0,,70.5,,0.377,,22.1,
14-Oct-2017 11:00,1.909,,309.8,,4.215,,1116,,17.03,,0,,23.54,,1.748,,21.6,
14-Oct-2017 12:00,1.578,,340.7,,4.019,,1220,,19.9,,0,,27.31,,1.398,,16.6,
14-Oct-2017 13:00,1.295,,324.4,,3.872,,1318,,21.85,,0,,49.95,,0.802,,17.3,
14-Oct-2017 14:00,2.481,,347,,5.244,,1409,,22.59,,0,,22.68,,2.287,,15,
14-Oct-2017 15:00,1.177,,352,,5.489,,1505,,23.48,,0,,43.14,,0.843,,15.2,
14-Oct-2017 16:00,1.529,,197.5,,5.783,,1657,,23.36,,0,,66.06,,0.512,,15.6,
14-Oct-2017 17:00,2.987,,151.5,,7.5,,1708,,20.81,,0,,27.09,,2.653,,22.2,
14-Oct-2017 18:00,3.383,,123,,6.126,,1858,,19.69,,0,,12.06,,3.308,,14,
14-Oct-2017 19:00,2.645,,177.7,,5.734,,1900,,17.36,,0,,53.13,,1.507,,14.8,
14-Oct-2017 20:00,1.198,,204.7,,2.745,,2038,,16.53,,0,,35.22,,0.972,,13.9,
14-Oct-2017 21:00,0.925,,123.3,,3.676,,2200,,14.05,,0,,62.15,,0.38,,15.3,
14-Oct-2017 22:00,1.903,,82.3,,4.264,,2202,,14.79,,0,,29.94,,1.643,,11,
14-Oct-2017 23:00,1.537,,228.6,,3.627,,2333,,14.96,,0,,48.75,,0.98,,11.4,
15-Oct-2017 00:00,2.834,,228.8,,4.019,,7,,12.64,,0,,12.45,,2.767,,11.6,
15-Oct-2017 01:00,1.83,,246.1,,3.872,,137,,11.58,,0,,32.39,,1.537,,10,
15-Oct-2017 02:00,2.376,,195,,4.019,,209,,9.01,,0,,42.39,,1.725,,10.2,
15-Oct-2017 03:00,2.697,,200.9,,4.656,,359,,9.3,,0,,26.78,,2.402,,11.5,
15-Oct-2017 04:00,1.602,,264,,4.95,,401,,9.66,,0,,67.39,,0.493,,11.1,
15-Oct-2017 05:00,0.647,,231.5,,2.206,,502,,8.16,,0,,72.2,,0.133,,10.1,
15-Oct-2017 06:00,1.556,,207.1,,2.696,,625,,8.15,,0,,18.79,,1.472,,11.8,
15-Oct-2017 07:00,0.873,,240.7,,1.863,,757,,8.3,,0,,27.82,,0.77,,9.8,
15-Oct-2017 08:00,0.961,,236.7,,2.304,,817,,10.43,,0,,20.39,,0.9,,8.8,
15-Oct-2017 09:00,1.131,,296.8,,2.451,,936,,12.84,,0,,39.79,,0.858,,8.1,
15-Oct-2017 10:00,0.714,,316.9,,2.745,,1057,,16.18,,0,,41.55,,0.526,,8.1,
15-Oct-2017 11:00,1.062,,307.4,,2.843,,1108,,17.91,,0,,23.8,,0.971,,6.2,
15-Oct-2017 12:00,1.318,,345.2,,3.039,,1249,,19.89,,0,,37.39,,1.038,,5,
15-Oct-2017 13:00,1.027,,315.4,,3.137,,1312,,21.78,,0,,39.88,,0.778,,5.9,
15-Oct-2017 14:00,1.322,,341.4,,3.725,,1445,,23.13,,0,,40.91,,0.984,,6.6,
15-Oct-2017 15:00,0.939,,310.9,,2.5,,1539,,24.24,,0,,50.06,,0.581,,6.4,
15-Oct-2017 16:00,0.704,,341.6,,1.961,,1601,,22.92,,0,,17.32,,0.672,,6.2,
15-Oct-2017 17:00,2.403,,171.7,,5.048,,1758,,21.79,,0,,22.38,,2.219,,7.3,
15-Oct-2017 18:00,2.178,,175.8,,4.754,,1800,,19.91,,0,,46.38,,1.464,,7.3,
15-Oct-2017 19:00,1.226,,300.3,,3.48,,1952,,18.81,,0,,63.81,,0.465,,7.7,
15-Oct-2017 20:00,2.217,,103.2,,4.019,,2006,,16.81,,0,,45.51,,1.517,,5.9,
15-Oct-2017 21:00,1.497,,202.9,,3.382,,2142,,14.95,,0,,41.44,,1.106,,9,
15-Oct-2017 22:00,1.061,,210.5,,2.01,,2206,,13.96,,0,,18.07,,1.008,,9.1,
15-Oct-2017 23:00,1.08,,215.3,,2.451,,2355,,13.11,,0,,27.39,,0.957,,9.2,
16-Oct-2017 00:00,0.983,,224.1,,2.255,,0,,10.68,,0,,7.02,,0.976,,10,
16-Oct-2017 01:00,1.094,,112.4,,2.892,,153,,10.77,,0,,33.52,,0.906,,8.4,
16-Oct-2017 02:00,1.09,,197.9,,2.892,,202,,11.17,,0,,72.1,,0.227,,9.3,
16-Oct-2017 03:00,1.672,,66.1,,3.333,,344,,8.85,,0,,33.99,,1.378,,10.7,
16-Oct-2017 04:00,1.452,,68.1,,2.451,,402,,9.98,,0,,16.23,,1.393,,10.3,
16-Oct-2017 05:00,0.969,,60.5,,1.814,,540,,8.77,,0,,66.82,,0.31,,10.7,
16-Oct-2017 06:00,0.605,,240.5,,1.569,,607,,7.02,,0,,10.02,,0.596,,14.4,
16-Oct-2017 07:00,0.104,,246.6,,0.785,,753,,7.92,,0,,0.06,,0.104,,12.4,
16-Oct-2017 08:00,1.353,,236.8,,3.333,,850,,9.03,,0,,16.03,,1.3,,13.5,
16-Oct-2017 09:00,1.502,,256,,2.843,,913,,11.82,,0,,28.98,,1.309,,,AX
16-Oct-2017 10:00,0.997,,265.9,,2.353,,1051,,15.39,,0,,26.8,,0.888,,10.8,
16-Oct-2017 11:00,1.324,,294.8,,2.892,,1155,,18.09,,0,,29.24,,1.152,,12.8,
16-Oct-2017 12:00,1.155,,327.6,,3.039,,1202,,19.66,,0,,25.76,,1.038,,9.9,
16-Oct-2017 13:00,0.782,,312.5,,2.402,,1303,,21.07,,0,,27.54,,0.692,,8.4,
16-Oct-2017 14:00,0.868,,338.6,,2.255,,1411,,22.9,,0,,40.85,,0.647,,8.9,
16-Oct-2017 15:00,0.569,,328.4,,1.569,,1554,,23.78,,0,,20.81,,0.531,,9.1,
16-Oct-2017 16:00,0.546,,1.8,,1.373,,1604,,22.47,,0,,5.2,,0.544,,8,
16-Oct-2017 17:00,0.918,,145.4,,2.696,,1755,,21.47,,0,,21.21,,0.855,,9.7,
16-Oct-2017 18:00,1.3,,180.7,,2.255,,1800,,18.9,,0,,62.09,,0.536,,11.8,
16-Oct-2017 19:00,0.832,,213.3,,2.01,,1955,,17.89,,0,,22.67,,0.767,,8.9,
16-Oct-2017 20:00,1.184,,168.6,,2.451,,2012,,18.18,,0,,17.87,,1.127,,14.5,
16-Oct-2017 21:00,0.819,,233.5,,1.814,,2104,,13.53,,0,,14.09,,0.794,,17.8,
16-Oct-2017 22:00,0.173,,246.1,,0.687,,2221,,12.84,,0,,4.89,,0.172,,15.3,
16-Oct-2017 23:00,0.666,,230.4,,2.206,,2358,,12.02,,0,,38.93,,0.512,,15,
17-Oct-2017 00:00,0.598,,220.1,,2.5,,1,,10.42,,0,,13.32,,0.581,,19.3,
17-Oct-2017 01:00,0.57,,137,,1.52,,130,,11.13,,0,,29.8,,0.492,,18.2,
17-Oct-2017 02:00,1.294,,94.3,,2.598,,219,,12.08,,0,,45.9,,0.878,,19.1,
17-Oct-2017 03:00,0.828,,41.2,,2.843,,356,,10.46,,0,,57.18,,0.415,,18,
17-Oct-2017 04:00,0.901,,71.9,,2.5,,409,,9.52,,0,,53.39,,0.51,,18.1,
17-Oct-2017 05:00,1.484,,85.6,,2.745,,544,,9.32,,0,,45.86,,1.009,,20.6,
17-Oct-2017 06:00,0.708,,162.4,,2.059,,603,,8.5,,0,,66.41,,0.232,,21.3,
17-Oct-2017 07:00,0.271,,199.6,,1.128,,749,,8.88,,0,,52.05,,0.159,,22.7,
17-Oct-2017 08:00,1,,265.5,,4.166,,856,,11.61,,0,,19.91,,0.939,,19.5,
17-Oct-2017 09:00,1.471,,311.6,,3.529,,900,,13.62,,0,,33.7,,1.216,,20.3,
17-Oct-2017 10:00,1.408,,231.3,,3.137,,1021,,16.68,,0,,21.4,,1.309,,16.8,
17-Oct-2017 11:00,1.831,,265.6,,3.97,,1123,,19.78,,0,,29.84,,1.582,,16,
17-Oct-2017 12:00,0.869,,326.9,,2.696,,1226,,20.96,,0,,24.62,,0.789,,17,
17-Oct-2017 13:00,0.754,,348.7,,3.333,,1349,,23.43,,0,,33.78,,0.623,,16.9,
17-Oct-2017 14:00,1.015,,355.3,,3.088,,1426,,24.39,,0,,41.32,,0.751,,18.2,
17-Oct-2017 15:00,1.097,,354.4,,2.745,,1527,,24.71,,0,,27.53,,0.97,,17.7,
17-Oct-2017 16:00,0.225,,0.5,,1.226,,1604,,24.27,,0,,13.36,,0.219,,15.9,
17-Oct-2017 17:00,0.65,,98.3,,2.843,,1758,,23.31,,0,,15.86,,0.625,,18.2,
17-Oct-2017 18:00,3.143,,88,,5.783,,1831,,22.01,,0,,15.09,,3.034,,18.3,
17-Oct-2017 19:00,2.132,,189.3,,3.48,,1927,,19.99,,0,,44.53,,1.488,,18.5,
17-Oct-2017 20:00,2.474,,198.7,,3.774,,2046,,18.76,,0,,57.35,,1.234,,21.3,
17-Oct-2017 21:00,1.577,,154.7,,2.549,,2100,,19.45,,0,,36.49,,1.257,,20.7,
17-Oct-2017 22:00,0.714,,76.8,,2.402,,2236,,17.86,,0,,20.26,,0.669,,21.1,
17-Oct-2017 23:00,0.413,,256.6,,1.569,,2340,,16.02,,0,,62.81,,0.165,,23.1,
18-Oct-2017 00:00,1.49,,128.5,,3.039,,23,,17.25,,0,,24.02,,1.359,,19.8,
18-Oct-2017 01:00,0.839,,127.3,,2.794,,122,,15.68,,0,,63.74,,0.319,,20.1,
18-Oct-2017 02:00,1.76,,153.6,,3.333,,212,,15.21,,0,,64.36,,0.649,,21.7,
18-Oct-2017 03:00,0.85,,132.5,,2.451,,310,,17.19,,0,,7.12,,0.843,,21,
18-Oct-2017 04:00,0.606,,130.9,,2.255,,434,,16.36,,0,,56.87,,0.307,,25,
18-Oct-2017 05:00,1.327,,121.3,,2.157,,520,,17.24,,0,,14.72,,1.283,,21.3,
18-Oct-2017 06:00,1.08,,224.9,,3.186,,625,,14.67,,0,,43.69,,0.766,,26.5,
18-Oct-2017 07:00,0.162,,215.6,,0.883,,754,,15.04,,0,,22.9,,0.149,,25.9,
18-Oct-2017 08:00,0.387,,201.1,,1.618,,855,,17.31,,0,,4.48,,0.386,,22,
18-Oct-2017 09:00,1.067,,282.8,,2.794,,954,,18.87,,0,,42.18,,0.778,,20.1,
18-Oct-2017 10:00,1.708,,272.1,,3.872,,1053,,19.1,,0,,20,,1.604,,21.5,
18-Oct-2017 11:00,1.685,,238.1,,3.872,,1100,,19.38,,0,,14.86,,1.629,,19.9,
18-Oct-2017 12:00,1.152,,338.3,,2.451,,1238,,21,,0,,24.19,,1.05,,17.7,
18-Oct-2017 13:00,0.694,,306.3,,1.912,,1359,,21.94,,0,,61.37,,0.296,,18.3,
18-Oct-2017 14:00,1.325,,262.2,,2.794,,1412,,23.17,,0,,19.86,,1.246,,19.5,
18-Oct-2017 15:00,1.292,,254.7,,2.353,,1551,,24.35,,0,,37.78,,1.011,,19.5,
18-Oct-2017 16:00,1.607,,206.9,,3.088,,1617,,24.51,,0,,29.1,,1.4,,17,
18-Oct-2017 17:00,3.38,,179.7,,5.146,,1755,,23.62,,0,,8.26,,3.345,,16.9,
18-Oct-2017 18:00,2.76,,156.6,,4.558,,1801,,22.72,,0,,20.22,,2.588,,16.1,
18-Oct-2017 19:00,0.968,,143.2,,3.627,,1900,,19.07,,0,,71.7,,0.21,,15.4,
18-Oct-2017 20:00,1.054,,88,,2.304,,2002,,18.85,,0,,16.82,,1.008,,16.9,
18-Oct-2017 21:00,0.892,,214.1,,2.99,,2138,,18.37,,0,,54.76,,0.485,,16.8,
18-Oct-2017 22:00,1.183,,146,,2.941,,2258,,17.59,,0,,49.79,,0.736,,15.6,
18-Oct-2017 23:00,2.558,,136,,3.97,,2348,,16.93,,0,,63.22,,1,,19.2,
19-Oct-2017 00:00,1.402,,189.3,,3.186,,6,,14.12,,0,,18.18,,1.332,,17.5,
19-Oct-2017 01:00,0.962,,146.7,,2.157,,117,,14.24,,0,,52.4,,0.559,,15.9,
19-Oct-2017 02:00,1.222,,78.8,,2.402,,259,,12.67,,0,,52.12,,0.716,,17.6,
19-Oct-2017 03:00,2.035,,82.8,,3.333,,346,,13.42,,0,,34.97,,1.656,,17.1,
19-Oct-2017 04:00,1.528,,110,,2.451,,428,,13.35,,0,,58.21,,0.739,,17.2,
19-Oct-2017 05:00,1.013,,53.6,,2.941,,553,,10.81,,0,,51.45,,0.605,,18.9,
19-Oct-2017 06:00,2.907,,76.2,,4.705,,638,,11.32,,0,,18.21,,2.76,,18.5,
19-Oct-2017 07:00,1.322,,3.1,,3.039,,700,,11.61,,0,,32.88,,1.104,,20.9,
19-Oct-2017 08:00,0.766,,9,,2.255,,856,,14.05,,0,,25.19,,0.692,,18.3,
19-Oct-2017 09:00,1.208,,317.3,,2.745,,938,,16.56,,0,,37.71,,0.946,,17.5,
19-Oct-2017 10:00,1.256,,313.9,,2.794,,1005,,18.5,,0,,36.17,,1.006,,18.6,
19-Oct-2017 11:00,1.02,,307.5,,3.774,,1152,,21.6,,0,,31.33,,0.867,,16,
19-Oct-2017 12:00,2.16,,322.1,,4.313,,1248,,23.22,,0,,28.32,,1.896,,17.6,
19-Oct-2017 13:00,2.06,,294.8,,4.264,,1341,,25.1,,0,,43.46,,1.467,,21.5,
19-Oct-2017 14:00,1.788,,325.1,,4.019,,1419,,26.18,,0,,33.71,,1.478,,22.5,
19-Oct-2017 15:00,2.67,,61.4,,6.665,,1540,,26.22,,0,,62.16,,1.098,,24.9,
19-Oct-2017 16:00,5.696,,116.6,,7.79,,1631,,25.08,,0,,6.97,,5.654,,24.3,
19-Oct-2017 17:00,5.837,,116.4,,8.04,,1703,,23.17,,0,,6.5,,5.8,,27.9,
19-Oct-2017 18:00,5.016,,124.4,,8.23,,1805,,22,,0,,11.22,,4.92,,30.1,
19-Oct-2017 19:00,4.363,,139.9,,8.28,,1901,,21.29,,0,,19.35,,4.114,,27.2,
19-Oct-2017 20:00,2.48,,205.6,,6.42,,2056,,20.64,,0,,28.92,,2.164,,18.5,
19-Oct-2017 21:00,4.159,,238.8,,9.6,,2148,,18.61,,0,,38.26,,3.231,,30.8,
19-Oct-2017 22:00,5.825,,234,,11.71,,2226,,21.49,,0,,23.32,,5.342,,26.7,
19-Oct-2017 23:00,5.488,,198.3,,11.07,,2304,,22.14,,0,,23.39,,5.031,,24.4,
20-Oct-2017 00:00,8.09,,213.6,,20.63,,52,,21.78,,0,,25.11,,7.31,,210.9,
20-Oct-2017 01:00,12.66,,208.5,,23.52,,125,,21.82,,0,,15.94,,12.17,,275.4,
20-Oct-2017 02:00,8.77,,224.9,,17.93,,208,,22.51,,0,,14.1,,8.5,,15.4,
20-Oct-2017 03:00,8.31,,212,,16.71,,330,,21.94,,0,,14.56,,8.04,,33.5,
20-Oct-2017 04:00,8.92,,217.3,,19.06,,425,,22,,0,,21.03,,8.32,,58,
20-Oct-2017 05:00,9.24,,226.8,,18.91,,554,,20.91,,0,,14.19,,8.95,,152.6,
20-Oct-2017 06:00,8.9,,234.7,,22.44,,612,,20.67,,0,,24.26,,8.1,,,AV
20-Oct-2017 07:00,4.235,,207.9,,9.95,,742,,21.68,,0,,22.17,,3.918,,,AV
20-Oct-2017 08:00,3.338,,266.2,,7.55,,807,,22.6,,0,,27.85,,2.943,,,AV
20-Oct-2017 09:00,3.172,,328.4,,8.38,,919,,23.31,,0,,38.97,,2.438,,,AV
20-Oct-2017 10:00,2.895,,353.4,,5.93,,1059,,23.22,,0,,39.76,,2.197,,58.2,
20-Oct-2017 11:00,5.227,,3,,12.01,,1150,,23.4,,0,,51.56,,3.109,,39.1,
20-Oct-2017 12:00,10.93,,334.9,,16.86,,1259,,23.62,,0,,7.11,,10.84,,31.4,
20-Oct-2017 13:00,12.22,,338.5,,17.74,,1309,,23.19,,0,,6.62,,12.14,,19.9,
20-Oct-2017 14:00,12.6,,337.2,,17.69,,1407,,22.5,,0,,5.94,,12.53,,15.4,
20-Oct-2017 15:00,11.1,,333.4,,14.95,,1520,,21.67,,0,,6.56,,11.02,,13.2,
20-Oct-2017 16:00,10.78,,331.8,,14.5,,1602,,20.02,,0,,5.74,,10.73,,12.6,
20-Oct-2017 17:00,10.57,,341.3,,15.19,,1702,,18.16,,0,,8.08,,10.47,,13.7,
20-Oct-2017 18:00,9.35,,346.4,,14.95,,1838,,17.04,,0,,9.2,,9.23,,10.9,
20-Oct-2017 19:00,7.41,,352.4,,13.43,,1940,,16.01,,0,,13.31,,7.21,,13.6,
20-Oct-2017 20:00,8.53,,358.5,,13.48,,2055,,14.56,,0,,8.87,,8.42,,9.8,
20-Oct-2017 21:00,7.38,,8.8,,12.59,,2100,,13.1,,0,,8.06,,7.31,,11.2,
20-Oct-2017 22:00,5.829,,355,,9.95,,2242,,11.9,,0,,8.87,,5.759,,10.4,
20-Oct-2017 23:00,3.577,,33.1,,8.13,,2359,,10.84,,0,,29.84,,3.091,,12.3,
21-Oct-2017 00:00,4.88,,8.2,,9.56,,35,,10.06,,0,,11.96,,4.773,,9.3,
21-Oct-2017 01:00,4.272,,7.5,,8.28,,136,,9.32,,0,,10.29,,4.203,,7.5,
21-Oct-2017 02:00,4.853,,355.5,,10.98,,240,,9.02,,0,,16.47,,4.652,,7.7,
21-Oct-2017 03:00,1.081,,19.1,,4.117,,304,,8.29,,0,,41.31,,0.8,,9.1,
21-Oct-2017 04:00,1.557,,233.1,,3.774,,428,,7.72,,0,,47.6,,1.019,,7.1,
21-Oct-2017 05:00,1.947,,251.2,,3.823,,505,,7.09,,0,,23.97,,1.777,,7,
21-Oct-2017 06:00,2.362,,231.9,,4.019,,611,,7.02,,0,,17.17,,2.256,,9.8,
21-Oct-2017 07:00,2.418,,243.9,,4.019,,754,,7.49,,0,,9.02,,2.388,,7.9,
21-Oct-2017 08:00,2.402,,248.5,,4.117,,801,,9.18,,0,,15.67,,2.312,,7.8,
21-Oct-2017 09:00,1.24,,232.4,,3.235,,916,,11.14,,0,,56.22,,0.642,,7.1,
21-Oct-2017 10:00,1.258,,42.7,,4.117,,1057,,13.59,,0,,47.74,,0.821,,7,
21-Oct-2017 11:00,2.122,,353.1,,4.999,,1147,,14.8,,0,,22.99,,1.951,,6.1,
21-Oct-2017 12:00,1.554,,324.8,,3.921,,1213,,16.38,,0,,48.86,,0.988,,5.6,
21-Oct-2017 13:00,1.105,,274.6,,3.235,,1343,,18.33,,0,,55.91,,0.579,,5.7,
21-Oct-2017 14:00,1.405,,348.6,,4.117,,1438,,19.15,,0,,26.85,,1.251,,4.7,
21-Oct-2017 15:00,0.845,,304.8,,2.5,,1506,,20.24,,0,,49.39,,0.531,,6.1,
21-Oct-2017 16:00,0.622,,322,,1.912,,1601,,19.46,,0,,17.29,,0.594,,5.4,
21-Oct-2017 17:00,1.133,,109.8,,3.48,,1751,,18.52,,0,,39.83,,0.859,,5.8,
21-Oct-2017 18:00,2.182,,147.7,,4.362,,1817,,17.46,,0,,47,,1.447,,6,
21-Oct-2017 19:00,0.642,,146,,2.059,,1901,,16.29,,0,,54.51,,0.351,,5.8,
21-Oct-2017 20:00,1.12,,26.4,,2.99,,2041,,13.95,,0,,36.12,,0.897,,14.5,
21-Oct-2017 21:00,1.229,,30.3,,2.5,,2100,,12.29,,0,,41.63,,0.905,,7.1,
21-Oct-2017 22:00,1.344,,166.6,,2.892,,2243,,12.74,,0,,52.08,,0.789,,7.5,
21-Oct-2017 23:00,1.481,,143.4,,2.598,,2302,,11.72,,0,,14.41,,1.434,,4.6,
22-Oct-2017 00:00,0.696,,135.9,,1.814,,16,,12.07,,0,,4.15,,0.694,,6.3,
22-Oct-2017 01:00,0.655,,93.5,,1.422,,122,,12.48,,0,,19.83,,0.616,,5,
22-Oct-2017 02:00,1.85,,239.2,,3.039,,229,,8.99,,0,,20.05,,1.737,,9.7,
