,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Oct-2017 02:00,6.921,,317.2,,11.03,,203,,12.78,,8.27,,6.849,,60.1,
12-Oct-2017 03:00,5.57,,324.7,,9.51,,327,,12.02,,11.1,,5.465,,51.4,
12-Oct-2017 04:00,5.566,,324.8,,9.8,,411,,11.22,,8.81,,5.5,,41.4,
12-Oct-2017 05:00,5.342,,323.3,,9.7,,509,,10.31,,9.9,,5.263,,37.6,
12-Oct-2017 06:00,4.796,,324.7,,7.74,,608,,9.69,,7.86,,4.751,,38.1,
12-Oct-2017 07:00,4.05,,322.1,,6.077,,707,,10.59,,10.68,,3.98,,32.3,
12-Oct-2017 08:00,3.165,,319.1,,5.489,,809,,12.22,,15.02,,3.056,,33.1,
12-Oct-2017 09:00,0.965,,278.1,,2.794,,900,,14.3,,63.73,,0.368,,34.1,
12-Oct-2017 10:00,1.065,,258.6,,2.941,,1056,,16.3,,63.67,,0.407,,35.6,
12-Oct-2017 11:00,1.553,,306.2,,4.411,,1120,,18.35,,39.67,,1.181,,30.2,
12-Oct-2017 12:00,1.984,,260.4,,4.215,,1254,,20.38,,32.98,,1.655,,28.5,
12-Oct-2017 13:00,1.945,,185.2,,4.411,,1337,,21.55,,39.72,,1.478,,27.5,
12-Oct-2017 14:00,2.067,,197.3,,4.313,,1452,,21.99,,27.02,,1.837,,25.5,
12-Oct-2017 15:00,2.168,,195.8,,4.411,,1502,,21.81,,26.57,,1.935,,27.1,
12-Oct-2017 16:00,2.17,,139.2,,3.431,,1607,,20.67,,10.35,,2.134,,31.7,
12-Oct-2017 17:00,2.568,,133.6,,2.941,,1742,,19.7,,2.65,,2.566,,24.6,
12-Oct-2017 18:00,2.155,,283.3,,3.725,,1841,,17.76,,76.4,,0.238,,32.6,
12-Oct-2017 19:00,1.814,,357.8,,2.892,,1900,,17.36,,12.93,,1.768,,29.4,
12-Oct-2017 20:00,0.617,,122.9,,2.01,,2004,,15.05,,42,,0.451,,31.5,
12-Oct-2017 21:00,3.451,,345.7,,5.293,,2144,,13.22,,9.03,,3.408,,21.8,
12-Oct-2017 22:00,2.486,,349.2,,4.754,,2210,,10.92,,11.87,,2.432,,24.2,
12-Oct-2017 23:00,2.046,,351.3,,3.725,,2328,,11.24,,9.08,,2.02,,22.1,
13-Oct-2017 00:00,2.166,,351.9,,4.411,,8,,8.75,,23.57,,1.983,,30.8,
13-Oct-2017 01:00,0.591,,85.7,,2.157,,139,,10.77,,50.51,,0.361,,28.7,
13-Oct-2017 02:00,0.581,,106.7,,2.108,,235,,7.44,,46.56,,0.389,,32,
13-Oct-2017 03:00,0.88,,120,,2.157,,321,,6.64,,61.58,,0.371,,21.4,
13-Oct-2017 04:00,0.986,,3.5,,2.99,,452,,6.41,,56.4,,0.508,,17.3,
13-Oct-2017 05:00,1.353,,343.3,,3.137,,540,,5.88,,22.27,,1.25,,15.3,
13-Oct-2017 06:00,0.778,,3.1,,2.304,,606,,5.32,,72.8,,0.149,,21.6,
13-Oct-2017 07:00,1.342,,131.6,,2.647,,718,,7.03,,41.09,,0.997,,23.8,
13-Oct-2017 08:00,1.585,,185.6,,2.99,,832,,9.89,,21.47,,1.473,,24.2,
13-Oct-2017 09:00,1.042,,185.1,,2.5,,912,,12.89,,26.78,,0.928,,19.1,
13-Oct-2017 10:00,1.414,,177.9,,3.137,,1024,,15.63,,39.3,,1.081,,20.8,
13-Oct-2017 11:00,1.594,,166.1,,3.48,,1134,,17.81,,29.66,,1.38,,19,
13-Oct-2017 12:00,1.614,,162.1,,4.117,,1247,,19.81,,25.26,,1.457,,18,
13-Oct-2017 13:00,1.548,,177.3,,3.48,,1336,,21.93,,27.25,,1.373,,21.2,
13-Oct-2017 14:00,2.574,,156,,4.215,,1411,,22.17,,20.05,,2.416,,31.6,
13-Oct-2017 15:00,2.898,,148.2,,4.215,,1538,,22.6,,13.58,,2.816,,25.4,
13-Oct-2017 16:00,2.25,,137.2,,3.823,,1605,,22.14,,10.15,,2.215,,29.2,
13-Oct-2017 17:00,2.659,,124.7,,3.774,,1752,,21.29,,12.43,,2.596,,26.8,
13-Oct-2017 18:00,2.369,,102.4,,3.921,,1818,,20.92,,39.19,,1.814,,33.1,
13-Oct-2017 19:00,3.094,,346.7,,4.656,,1920,,17.53,,28.03,,2.723,,25.5,
13-Oct-2017 20:00,3.547,,343.3,,5.146,,2041,,13.09,,11.97,,3.47,,24.3,
13-Oct-2017 21:00,3.195,,347.3,,4.46,,2102,,13.73,,10.71,,3.139,,25.4,
13-Oct-2017 22:00,1.725,,338.5,,5.538,,2258,,10.81,,19.94,,1.621,,22.3,
13-Oct-2017 23:00,2.047,,0.2,,5.097,,2300,,10.95,,22.99,,1.882,,26.2,
14-Oct-2017 00:00,1.484,,117.9,,2.892,,12,,11.2,,18.73,,1.405,,30.8,
14-Oct-2017 01:00,1.785,,123.2,,3.823,,126,,10.39,,35.45,,1.443,,29.3,
14-Oct-2017 02:00,1.875,,108.3,,3.97,,257,,9.53,,37.69,,1.469,,27.9,
14-Oct-2017 03:00,1.311,,96.2,,3.774,,309,,8.38,,65.95,,0.442,,24.8,
14-Oct-2017 04:00,2.083,,54.6,,4.656,,435,,9.36,,55.74,,1.097,,22.9,
14-Oct-2017 05:00,1.412,,39.4,,3.039,,527,,9.22,,47.32,,0.93,,22.8,
14-Oct-2017 06:00,0.777,,69.4,,2.206,,620,,9.59,,42.52,,0.563,,24,
14-Oct-2017 07:00,2.321,,141.8,,4.264,,714,,10.39,,25.82,,2.085,,23,
14-Oct-2017 08:00,0.989,,117.7,,3.235,,800,,12.43,,65.91,,0.334,,18.7,
14-Oct-2017 09:00,1.683,,173,,3.627,,937,,14.63,,38.09,,1.311,,23.3,
14-Oct-2017 10:00,1.011,,176.7,,2.892,,1028,,17.38,,44.11,,0.711,,19.6,
14-Oct-2017 11:00,1.521,,97.9,,4.117,,1153,,19.54,,54.48,,0.833,,17.1,
14-Oct-2017 12:00,2.352,,0.3,,7.25,,1232,,21.66,,53.59,,1.323,,19.4,
14-Oct-2017 13:00,2.308,,299.2,,5.391,,1318,,22.92,,28.43,,2.024,,17.3,
14-Oct-2017 14:00,1.924,,291.6,,5.44,,1408,,24.1,,33.51,,1.594,,16.1,
14-Oct-2017 15:00,2.44,,176.3,,4.901,,1523,,24.16,,30.31,,2.098,,21,
14-Oct-2017 16:00,2.343,,159.2,,3.382,,1613,,23.06,,18.65,,2.219,,27.8,
14-Oct-2017 17:00,1.818,,148.1,,4.901,,1759,,20.39,,68.61,,0.514,,10.6,
14-Oct-2017 18:00,4.031,,142.7,,6.714,,1848,,18.84,,9.57,,3.975,,13.4,
14-Oct-2017 19:00,2.564,,338.9,,5.097,,1937,,16.65,,49.93,,1.59,,16.3,
14-Oct-2017 20:00,2.173,,359.9,,3.284,,2058,,18.24,,14.24,,2.105,,15.5,
14-Oct-2017 21:00,4.215,,336.5,,5.93,,2117,,14.73,,7.44,,4.179,,10.7,
14-Oct-2017 22:00,3.287,,353.8,,4.901,,2237,,13.75,,17.52,,3.133,,13.7,
14-Oct-2017 23:00,1.406,,32.6,,3.529,,2311,,14.63,,54.38,,0.772,,13.7,
15-Oct-2017 00:00,3.299,,336.6,,6.175,,45,,12.83,,44.74,,2.293,,11.4,
15-Oct-2017 01:00,3.579,,345,,5.097,,150,,10.2,,9.53,,3.529,,10.8,
15-Oct-2017 02:00,2.105,,23.5,,5.048,,217,,9.84,,57.39,,1.048,,11.4,
15-Oct-2017 03:00,1.448,,69.2,,3.774,,351,,9.87,,56.81,,0.736,,10.5,
15-Oct-2017 04:00,1.313,,280.2,,2.696,,401,,7.48,,67.35,,0.405,,14.2,
15-Oct-2017 05:00,1.803,,347.4,,4.117,,505,,6.12,,56.44,,0.927,,10,
15-Oct-2017 06:00,1.482,,42.6,,3.529,,615,,6.61,,54.09,,0.821,,10.8,
15-Oct-2017 07:00,0.121,,245.9,,0.736,,708,,8.1,,25.75,,0.109,,12.1,
15-Oct-2017 08:00,0.8,,198.6,,1.667,,829,,11.2,,28.95,,0.698,,10.5,
15-Oct-2017 09:00,0.46,,264.4,,1.765,,946,,14.72,,61.4,,0.196,,8.3,
15-Oct-2017 10:00,1.168,,169,,3.088,,1010,,17.61,,35.15,,0.948,,9.1,
15-Oct-2017 11:00,1.258,,193,,3.235,,1125,,19.8,,40.71,,0.94,,6.6,
15-Oct-2017 12:00,1.217,,194.3,,3.235,,1244,,21.9,,42.87,,0.876,,2.1,
15-Oct-2017 13:00,1.467,,235.5,,4.264,,1330,,23.27,,35.56,,1.184,,6.8,
15-Oct-2017 14:00,1.437,,216.1,,3.48,,1418,,24.15,,29.03,,1.253,,6.5,
15-Oct-2017 15:00,0.962,,147.1,,2.598,,1559,,24.72,,27.54,,0.85,,5.5,
15-Oct-2017 16:00,1.383,,121.6,,2.206,,1600,,23.22,,12.62,,1.349,,7.3,
15-Oct-2017 17:00,0.8,,118.5,,2.647,,1724,,21.65,,26.19,,0.716,,10.4,
15-Oct-2017 18:00,1.428,,313.3,,2.598,,1801,,19.14,,64.33,,0.527,,13.3,
15-Oct-2017 19:00,2.321,,123.6,,4.46,,1930,,19.85,,13.18,,2.259,,6.4,
15-Oct-2017 20:00,0.759,,148,,3.186,,2000,,19.34,,70.2,,0.19,,9.6,
15-Oct-2017 21:00,1.803,,351.1,,3.186,,2120,,16.69,,21.17,,1.68,,7.5,
15-Oct-2017 22:00,2.347,,341.7,,4.705,,2245,,14.97,,10.65,,2.306,,10.7,
15-Oct-2017 23:00,3.241,,344.8,,5.146,,2351,,12.44,,8.95,,3.202,,10.9,
16-Oct-2017 00:00,3.2,,348.4,,5.734,,45,,7.68,,12.61,,3.123,,15,
16-Oct-2017 01:00,1.734,,90.4,,4.46,,100,,9.11,,54.39,,0.952,,14.9,
16-Oct-2017 02:00,1.29,,114.6,,2.402,,217,,8.6,,8.58,,1.276,,16.7,
16-Oct-2017 03:00,2.081,,355,,3.382,,346,,7.94,,68.27,,0.603,,6.1,
16-Oct-2017 04:00,2.328,,336,,4.362,,429,,6.57,,13.06,,2.267,,9.1,
16-Oct-2017 05:00,0.769,,342.9,,1.863,,536,,5.16,,34,,0.633,,13.4,
16-Oct-2017 06:00,2.122,,346.1,,3.97,,644,,5.75,,11.17,,2.082,,12.1,
16-Oct-2017 07:00,0.883,,344.2,,3.333,,700,,6.64,,25.12,,0.798,,15.2,
16-Oct-2017 08:00,1.398,,148.4,,2.353,,858,,10.51,,27.34,,1.239,,13.3,
16-Oct-2017 09:00,1.995,,161.7,,3.431,,927,,12.19,,15.22,,1.924,,11.9,
16-Oct-2017 10:00,1.169,,182.2,,2.745,,1009,,15.4,,22.34,,1.08,,8.9,
16-Oct-2017 11:00,1.907,,165.6,,3.529,,1109,,17.63,,22.61,,1.758,,13.3,
16-Oct-2017 12:00,1.985,,177.5,,4.019,,1217,,19.67,,18,,1.887,,9.6,
16-Oct-2017 13:00,1.214,,175.6,,2.745,,1356,,21.2,,24.19,,1.106,,15.1,
16-Oct-2017 14:00,1.612,,164.5,,2.99,,1451,,22.58,,17.35,,1.538,,13.2,
16-Oct-2017 15:00,1.62,,164.4,,2.941,,1502,,22.95,,15.06,,1.564,,12.4,
16-Oct-2017 16:00,1.205,,139.5,,2.157,,1653,,22.21,,15.11,,1.163,,19.2,
16-Oct-2017 17:00,1.049,,95.9,,1.667,,1708,,21.51,,17.67,,0.999,,8.2,
16-Oct-2017 18:00,1.556,,311.9,,3.186,,1847,,19.45,,57.71,,0.766,,12.4,
16-Oct-2017 19:00,2.317,,341.1,,3.235,,1901,,18.52,,8.29,,2.293,,18.1,
16-Oct-2017 20:00,1.396,,7.3,,2.696,,2002,,16.72,,61.65,,0.587,,22.3,
16-Oct-2017 21:00,0.533,,70.1,,1.373,,2159,,15.13,,36.25,,0.426,,12.6,
16-Oct-2017 22:00,1.948,,345.9,,3.333,,2259,,13.32,,16.3,,1.87,,10.9,
16-Oct-2017 23:00,1.74,,2.5,,4.264,,2339,,11.96,,36.22,,1.392,,20.9,
17-Oct-2017 00:00,0.712,,32.6,,3.039,,59,,10.27,,64.28,,0.264,,16.8,
17-Oct-2017 01:00,2.015,,4.6,,4.313,,103,,9.42,,40.46,,1.512,,25.7,
17-Oct-2017 02:00,0.894,,114,,2.01,,257,,8.32,,51.13,,0.538,,21.1,
17-Oct-2017 03:00,0.586,,98.8,,2.647,,336,,7.79,,75.7,,0.074,,18.5,
17-Oct-2017 04:00,0.816,,26.3,,2.304,,403,,6.73,,37.36,,0.643,,20.9,
17-Oct-2017 05:00,1.081,,352.5,,3.382,,551,,6.92,,60.32,,0.482,,13.5,
17-Oct-2017 06:00,2.171,,354.5,,3.48,,648,,7.55,,31.64,,1.84,,22,
17-Oct-2017 07:00,0.612,,338,,2.5,,701,,7.66,,68.82,,0.17,,23,
17-Oct-2017 08:00,0.691,,214.8,,2.108,,817,,11.62,,53.23,,0.393,,18.1,
17-Oct-2017 09:00,0.911,,203,,2.794,,932,,14.89,,47.98,,0.591,,19.6,
17-Oct-2017 10:00,1.45,,176.1,,4.068,,1036,,17.77,,21.48,,1.348,,23.8,
17-Oct-2017 11:00,1.493,,161.6,,3.333,,1109,,19.31,,23.29,,1.37,,25.7,
17-Oct-2017 12:00,1.962,,176.4,,4.656,,1226,,21.11,,17.11,,1.874,,15.7,
17-Oct-2017 13:00,1.502,,178.5,,3.333,,1334,,22.66,,24.15,,1.368,,19.2,
17-Oct-2017 14:00,0.873,,176.9,,2.647,,1458,,24.86,,39.8,,0.662,,23,
17-Oct-2017 15:00,1.426,,172.2,,2.598,,1527,,25.14,,18.41,,1.352,,22.1,
17-Oct-2017 16:00,1.403,,144.1,,2.696,,1622,,23.86,,22.18,,1.297,,34,
17-Oct-2017 17:00,1.098,,111.7,,2.353,,1703,,22.86,,40.08,,0.829,,13.1,
17-Oct-2017 18:00,1.67,,342.4,,3.529,,1853,,21.94,,25.7,,1.502,,27.4,
17-Oct-2017 19:00,2.348,,336.4,,3.921,,1931,,22.2,,21.91,,2.176,,30.3,
17-Oct-2017 20:00,2.117,,127.9,,4.019,,2014,,19.91,,62.07,,0.874,,37.6,
17-Oct-2017 21:00,1.006,,332.5,,2.108,,2107,,18.76,,14.34,,0.975,,15.1,
17-Oct-2017 22:00,3.059,,343.9,,5.146,,2245,,17.3,,13.15,,2.979,,25,
17-Oct-2017 23:00,2.191,,354.2,,4.313,,2301,,18.51,,33.05,,1.826,,24.8,
18-Oct-2017 00:00,1.902,,102.3,,3.872,,32,,15.99,,27.16,,1.688,,37,
18-Oct-2017 01:00,0.993,,3.2,,3.039,,138,,14.77,,64.89,,0.356,,25.5,
18-Oct-2017 02:00,0.589,,148.3,,2.255,,229,,14.41,,69.59,,0.154,,25.2,
18-Oct-2017 03:00,0.758,,102.1,,2.01,,348,,13.36,,59.09,,0.354,,22.5,
18-Oct-2017 04:00,0.572,,59.4,,1.814,,447,,15.29,,36.92,,0.453,,20.4,
18-Oct-2017 05:00,0.426,,282.3,,1.716,,501,,13.86,,46.19,,0.287,,24.9,
18-Oct-2017 06:00,1.018,,331.4,,1.814,,632,,14.05,,29.65,,0.882,,29.3,
18-Oct-2017 07:00,1.342,,92.5,,2.353,,716,,15.56,,41.71,,0.986,,22.2,
18-Oct-2017 08:00,1.81,,159.4,,2.892,,818,,16.84,,18.18,,1.719,,34.6,
18-Oct-2017 09:00,1.317,,145.7,,2.01,,935,,17.18,,13.52,,1.28,,16.2,
18-Oct-2017 10:00,1.712,,169.4,,2.794,,1036,,18.68,,18.57,,1.622,,28.2,
18-Oct-2017 11:00,1.575,,180.2,,3.431,,1159,,20.2,,33.38,,1.307,,20.7,
18-Oct-2017 12:00,2.312,,157.5,,3.627,,1206,,20.54,,11.79,,2.263,,21.8,
18-Oct-2017 13:00,2.599,,149,,4.313,,1329,,21.9,,12.3,,2.539,,25.9,
18-Oct-2017 14:00,2.785,,167.7,,4.215,,1423,,22.54,,15.37,,2.684,,,BA
18-Oct-2017 15:00,1.401,,153.5,,3.186,,1500,,25.14,,34.49,,1.147,,,BA
18-Oct-2017 16:00,0.868,,146.9,,2.059,,1658,,25.24,,24.92,,0.786,,41.7,
18-Oct-2017 17:00,2.549,,116.5,,3.921,,1744,,23.46,,15.95,,2.45,,30.7,
18-Oct-2017 18:00,2.523,,111.2,,3.921,,1848,,23.57,,13.77,,2.45,,25,
18-Oct-2017 19:00,1.445,,271.7,,3.823,,1914,,20.6,,75.6,,0.185,,24.8,
18-Oct-2017 20:00,0.536,,69.5,,1.618,,2001,,20.46,,22,,0.497,,22.4,
18-Oct-2017 21:00,0.816,,99.3,,1.569,,2123,,19.94,,23.38,,0.748,,20.4,
18-Oct-2017 22:00,0.505,,114.4,,1.569,,2209,,17.96,,34.44,,0.414,,19.2,
18-Oct-2017 23:00,1.544,,331.8,,2.892,,2351,,15.83,,44.84,,1.071,,19.1,
19-Oct-2017 00:00,2.135,,355.2,,3.039,,100,,16.74,,12.93,,2.08,,19.4,
19-Oct-2017 01:00,2.263,,344.9,,4.068,,123,,11.8,,17.5,,2.157,,20.2,
19-Oct-2017 02:00,2.914,,342.7,,4.901,,240,,11.36,,13.81,,2.83,,18.5,
19-Oct-2017 03:00,1.454,,118,,3.529,,300,,11.41,,45.36,,0.998,,18.6,
19-Oct-2017 04:00,0.933,,141.4,,2.598,,400,,9.92,,39.15,,0.715,,18.7,
19-Oct-2017 05:00,1.157,,90.1,,2.598,,500,,9.44,,28.38,,1.015,,19.2,
19-Oct-2017 06:00,0.882,,88.6,,2.598,,658,,9.95,,53.97,,0.49,,18.8,
19-Oct-2017 07:00,0.714,,41.7,,2.647,,702,,12,,63.45,,0.276,,18.9,
19-Oct-2017 08:00,0.889,,174.9,,2.255,,833,,14.64,,29.76,,0.769,,18.9,
19-Oct-2017 09:00,0.98,,277.5,,2.598,,956,,17.31,,47.11,,0.649,,17.1,
19-Oct-2017 10:00,1.128,,202.4,,3.578,,1059,,20.53,,53.05,,0.644,,17.7,
19-Oct-2017 11:00,2.745,,174.8,,4.705,,1116,,21.27,,19.63,,2.584,,17.9,
19-Oct-2017 12:00,2.311,,177.4,,4.411,,1245,,23.5,,19.39,,2.178,,16.9,
19-Oct-2017 13:00,2.042,,151.3,,4.215,,1300,,25.12,,25.05,,1.846,,22.1,
19-Oct-2017 14:00,2.289,,132.1,,4.558,,1423,,25.95,,18.39,,2.171,,24,
19-Oct-2017 15:00,1.796,,137.3,,4.411,,1507,,26.4,,22.05,,1.663,,25.7,
19-Oct-2017 16:00,1.889,,210.5,,3.823,,1610,,25.38,,30.07,,1.628,,29.9,
19-Oct-2017 17:00,0.958,,33.9,,2.206,,1752,,23.68,,43.19,,0.686,,30.4,
19-Oct-2017 18:00,0.857,,290.9,,2.01,,1837,,21.48,,36.61,,0.682,,29.7,
19-Oct-2017 19:00,1.131,,310.2,,2.451,,1944,,20.81,,20.01,,1.062,,27,
19-Oct-2017 20:00,1.834,,346.6,,3.039,,2047,,19.22,,12.08,,1.793,,27.6,
19-Oct-2017 21:00,2.168,,336.9,,3.186,,2159,,18.52,,19.6,,2.041,,27.5,
19-Oct-2017 22:00,2.146,,359.5,,5.195,,2258,,18.38,,55.21,,1.149,,28.2,
19-Oct-2017 23:00,2.035,,117.9,,8.13,,2344,,16.96,,61.93,,0.845,,24,
20-Oct-2017 00:00,2.431,,128.8,,5.832,,41,,17.79,,33.99,,2.003,,20.1,
20-Oct-2017 01:00,4.525,,104.5,,7.3,,112,,20.62,,12.87,,4.411,,30.1,
20-Oct-2017 02:00,3.593,,97.3,,6.714,,254,,19.74,,23.2,,3.298,,56,
20-Oct-2017 03:00,4.087,,95.7,,7.89,,340,,20.9,,14.24,,3.961,,31.4,
20-Oct-2017 04:00,4.027,,77.2,,7.06,,430,,21.13,,14.08,,3.905,,18.6,
20-Oct-2017 05:00,3.937,,59.9,,8.04,,511,,21.41,,19.15,,3.717,,17.1,
20-Oct-2017 06:00,2.595,,258.6,,6.567,,630,,20.96,,57.4,,1.292,,,AV
20-Oct-2017 07:00,3.807,,136.7,,11.81,,737,,20.84,,51.84,,2.248,,,AV
20-Oct-2017 08:00,3.659,,115.4,,9.11,,838,,21.57,,64.75,,1.321,,,AV
20-Oct-2017 09:00,5.979,,348.3,,15.14,,945,,23.64,,35.68,,4.819,,,AV
20-Oct-2017 10:00,7.32,,332.1,,15.78,,1033,,24.72,,24.61,,6.643,,21.6,
20-Oct-2017 11:00,10.35,,318.6,,18.57,,1117,,24.72,,17.06,,9.89,,51.2,
20-Oct-2017 12:00,11.94,,324.2,,17.35,,1220,,24.38,,8.89,,11.79,,64.2,
20-Oct-2017 13:00,10.92,,325.8,,15.97,,1345,,24.04,,8.49,,10.8,,22.8,
20-Oct-2017 14:00,10.75,,322,,16.22,,1416,,23.42,,8.87,,10.63,,18.9,
20-Oct-2017 15:00,10.13,,316,,15.78,,1524,,22.72,,9.47,,9.99,,14.4,
20-Oct-2017 16:00,8.23,,300.5,,12.94,,1612,,19.84,,8.22,,8.15,,15.4,
20-Oct-2017 17:00,9.02,,304.1,,12.79,,1743,,17.55,,7.53,,8.94,,14.2,
20-Oct-2017 18:00,7.48,,308.2,,13.18,,1800,,16.55,,7.88,,7.41,,13.6,
20-Oct-2017 19:00,6.757,,318.4,,13.03,,1954,,15.22,,8.41,,6.684,,13.9,
20-Oct-2017 20:00,7.44,,322,,11.91,,2050,,13.97,,7.48,,7.38,,17,
20-Oct-2017 21:00,7.87,,319.9,,13.08,,2157,,13.04,,7.76,,7.8,,12.4,
20-Oct-2017 22:00,6.691,,321.9,,11.27,,2205,,11.79,,9.91,,6.591,,11.2,
20-Oct-2017 23:00,6.843,,320.3,,10.44,,2332,,10.74,,7.86,,6.778,,11,
21-Oct-2017 00:00,6.42,,319.2,,10,,20,,9.92,,8,,6.357,,9.4,
21-Oct-2017 01:00,4.355,,328.7,,7.3,,135,,9.22,,9.31,,4.297,,8.6,
21-Oct-2017 02:00,2.879,,344.3,,5.44,,252,,8.48,,17.84,,2.739,,9.3,
21-Oct-2017 03:00,3.232,,336.5,,5.832,,308,,7.57,,14.33,,3.131,,9.5,
21-Oct-2017 04:00,3.578,,337.8,,5.097,,420,,6.21,,10.22,,3.521,,9,
21-Oct-2017 05:00,3.092,,344,,4.264,,519,,6.5,,11.45,,3.03,,8.5,
21-Oct-2017 06:00,1.466,,58.5,,3.382,,600,,7.1,,60.47,,0.649,,9.6,
21-Oct-2017 07:00,0.437,,62.9,,1.618,,756,,8.83,,45.13,,0.301,,8.3,
21-Oct-2017 08:00,0.899,,177.8,,2.647,,847,,11.25,,28.31,,0.789,,7.4,
21-Oct-2017 09:00,1.476,,182.5,,3.186,,921,,12.65,,25.98,,1.324,,7.1,
21-Oct-2017 10:00,0.993,,185.5,,3.088,,1032,,14.6,,42.78,,0.716,,7,
21-Oct-2017 11:00,1.221,,208.8,,3.627,,1143,,16.3,,50.28,,0.75,,6.4,
21-Oct-2017 12:00,1.368,,153.8,,4.019,,1253,,17.97,,64.6,,0.498,,6.1,
21-Oct-2017 13:00,1.898,,158.9,,4.803,,1314,,19.03,,27.93,,1.673,,6.7,
21-Oct-2017 14:00,2.205,,158.4,,4.558,,1447,,19.4,,20.97,,2.057,,5.9,
21-Oct-2017 15:00,1.353,,182.1,,3.235,,1504,,20.27,,26.23,,1.211,,6.4,
21-Oct-2017 16:00,1.466,,142.5,,2.255,,1650,,19.75,,18.22,,1.392,,6.4,
21-Oct-2017 17:00,1.669,,122.1,,2.794,,1759,,18.76,,14.78,,1.613,,6.5,
21-Oct-2017 18:00,2.147,,132.5,,2.794,,1859,,18.58,,3.58,,2.143,,6.7,
21-Oct-2017 19:00,1.97,,153.3,,3.676,,1910,,15.19,,61.05,,0.851,,11.3,
21-Oct-2017 20:00,1.127,,134.3,,3.48,,2006,,16.01,,21.09,,1.051,,9.9,
21-Oct-2017 21:00,0.53,,116,,2.5,,2108,,15.75,,62.2,,0.218,,10.3,
21-Oct-2017 22:00,0.643,,28.2,,1.618,,2259,,15.18,,70.7,,0.154,,10,
21-Oct-2017 23:00,1.828,,355.9,,4.068,,2346,,12.78,,49.75,,1.138,,10.7,
22-Oct-2017 00:00,2.036,,342.3,,2.99,,0,,10.44,,15.48,,1.962,,12.8,
22-Oct-2017 01:00,1.214,,18.1,,3.284,,122,,7.66,,35.47,,0.981,,11.6,
22-Oct-2017 02:00,1.141,,15.3,,2.941,,256,,8.14,,50.14,,0.704,,11.7,
22-Oct-2017 03:00,2.154,,346.1,,3.97,,317,,7.69,,17.89,,2.049,,12.2,
22-Oct-2017 04:00,2.598,,137.5,,4.901,,412,,6.37,,11.9,,2.542,,14,
22-Oct-2017 05:00,0.863,,123,,2.157,,505,,7.92,,54.12,,0.477,,9.4,
22-Oct-2017 06:00,1.41,,129.4,,3.676,,638,,7.18,,22.3,,1.304,,9.8,
22-Oct-2017 07:00,0.846,,184.9,,2.206,,748,,7.79,,50.26,,0.52,,10,
22-Oct-2017 08:00,0.689,,184.3,,1.814,,814,,10.79,,27.34,,0.61,,9.7,
22-Oct-2017 09:00,1.506,,162.7,,3.137,,959,,13.79,,16.23,,1.445,,10.3,
22-Oct-2017 10:00,1.517,,170.7,,3.48,,1002,,16.55,,23.89,,1.385,,8.9,
22-Oct-2017 11:00,1.104,,202.8,,2.794,,1107,,19.34,,42.81,,0.796,,6.7,
22-Oct-2017 12:00,2.097,,138.5,,4.999,,1240,,22.15,,29.25,,1.824,,11.6,
22-Oct-2017 13:00,2.326,,177.1,,4.754,,1348,,24.1,,25.74,,2.091,,7.9,
22-Oct-2017 14:00,3.263,,176.5,,4.754,,1424,,24.16,,12.35,,3.187,,7.2,
22-Oct-2017 15:00,1.437,,176.9,,3.235,,1502,,25.06,,21.69,,1.334,,6.7,
22-Oct-2017 16:00,1.432,,160.8,,2.059,,1657,,24.08,,17.04,,1.368,,8.2,
22-Oct-2017 17:00,0.998,,119.5,,1.961,,1700,,22.04,,60.49,,0.441,,7.8,
22-Oct-2017 18:00,1.84,,356,,3.235,,1818,,21.2,,19.75,,1.73,,14.5,
22-Oct-2017 19:00,0.558,,358,,2.059,,1958,,18.71,,70.4,,0.137,,10,
22-Oct-2017 20:00,1.224,,351.1,,4.166,,2058,,15.83,,33.68,,1.013,,11.6,
22-Oct-2017 21:00,1.983,,7.5,,4.166,,2100,,17.15,,38.23,,1.542,,12,
22-Oct-2017 22:00,1.495,,40.9,,3.627,,2254,,13.84,,56.06,,0.779,,11.6,
22-Oct-2017 23:00,1.267,,341.4,,4.656,,2340,,12.08,,37.73,,0.992,,10.3,
23-Oct-2017 00:00,2.131,,116.4,,4.607,,27,,13.52,,32.74,,1.783,,10.5,
23-Oct-2017 01:00,1.652,,89.6,,4.215,,150,,14.59,,42.59,,1.195,,9.1,
23-Oct-2017 02:00,1.698,,129.8,,5.734,,226,,11.08,,36.7,,1.349,,9.1,
23-Oct-2017 03:00,1.407,,65.1,,3.235,,335,,11,,42.3,,1.023,,8.1,
23-Oct-2017 04:00,1.024,,105.2,,3.039,,459,,10.93,,47.17,,0.677,,8.7,
23-Oct-2017 05:00,0.885,,87.5,,3.088,,500,,11.79,,56.62,,0.452,,9.5,
23-Oct-2017 06:00,0.649,,113.4,,2.157,,648,,11.59,,33.08,,0.541,,15.6,
23-Oct-2017 07:00,1.117,,153.4,,2.402,,716,,12.82,,36.28,,0.893,,20.4,
23-Oct-2017 08:00,1.471,,131.7,,2.99,,823,,17,,40.4,,1.105,,10,
