,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Oct-2017 13:00,1.962,,283.6,,4.852,,1345,,21.01,,0,,9.33,,27.89,,1.729,,1.7,
10-Oct-2017 14:00,2.167,,299.9,,7.302,,1436,,21.88,,0,,9.51,,54.62,,1.182,,3.9,
10-Oct-2017 15:00,2.075,,286.6,,4.509,,1538,,22.15,,0,,9.57,,33.62,,1.717,,6,
10-Oct-2017 16:00,5.03,,146.8,,8.14,,1636,,21.81,,0,,8.99,,13.38,,4.893,,0.7,
10-Oct-2017 17:00,5.418,,162.6,,8.87,,1720,,20.21,,0,,10.4,,26.42,,4.841,,5.8,
10-Oct-2017 18:00,1.858,,170.2,,4.166,,1805,,18.36,,0,,12.28,,49.69,,1.158,,6.9,
10-Oct-2017 19:00,2.452,,339.2,,3.48,,1932,,17.63,,0,,12.72,,16.44,,2.351,,6.9,
10-Oct-2017 20:00,2.557,,3.5,,3.725,,2006,,17.34,,0,,11.67,,11,,2.51,,4.4,
10-Oct-2017 21:00,1.191,,216.4,,2.843,,2101,,15.31,,0,,13.2,,79.36,,0.048,,6.1,
10-Oct-2017 22:00,1.211,,51.1,,2.451,,2202,,15.68,,0,,13.88,,43.83,,0.856,,3.2,
10-Oct-2017 23:00,1.542,,356.5,,3.97,,2359,,13.22,,0,,13.17,,46.41,,1.036,,5.1,
11-Oct-2017 00:00,3.286,,4.8,,4.264,,38,,15.73,,0,,12.85,,9.96,,3.236,,5.2,
11-Oct-2017 01:00,1.83,,150.6,,3.333,,100,,11.5,,0,,16.99,,69.27,,0.492,,8.1,
11-Oct-2017 02:00,0.335,,37,,1.52,,258,,12.21,,0,,21.51,,67.78,,0.1,,6.6,
11-Oct-2017 03:00,0.402,,39.6,,2.255,,357,,9.85,,0,,19.82,,75.79,,0.05,,8.2,
11-Oct-2017 04:00,0.83,,324.6,,2.304,,433,,10.11,,0,,29.04,,66.23,,0.275,,14,
11-Oct-2017 05:00,2.606,,143.7,,3.774,,516,,8.53,,0,,31.28,,11.04,,2.557,,7.7,
11-Oct-2017 06:00,1.803,,152.7,,2.598,,630,,7.17,,0,,30.62,,14.04,,1.748,,16,
11-Oct-2017 07:00,1.683,,161.9,,3.431,,751,,8.67,,0,,26.52,,21.94,,1.56,,10.3,
11-Oct-2017 08:00,1.691,,186.8,,3.284,,855,,10.58,,0,,25.24,,27.98,,1.489,,8.5,
11-Oct-2017 09:00,1.064,,175.9,,2.5,,902,,13.83,,0,,16.59,,40.6,,0.797,,8.4,
11-Oct-2017 10:00,1.445,,228,,3.431,,1055,,17.37,,0,,13.62,,47.83,,0.941,,11.2,
11-Oct-2017 11:00,2.105,,300.3,,4.754,,1114,,18.73,,0,,12.76,,22.93,,1.936,,11.4,
11-Oct-2017 12:00,2.456,,295.4,,4.215,,1207,,20.03,,0,,13.4,,17.37,,2.343,,13.5,
11-Oct-2017 13:00,2.835,,305.6,,4.999,,1359,,21.44,,0,,12.34,,18.59,,2.686,,15.6,
11-Oct-2017 14:00,3.558,,304.4,,5.342,,1407,,23.03,,0,,12.82,,11.51,,3.486,,18.2,
11-Oct-2017 15:00,2.162,,307.1,,4.558,,1534,,24.02,,0,,12.32,,19.92,,2.031,,16.5,
11-Oct-2017 16:00,2.147,,314.9,,4.166,,1623,,23.67,,0,,13.49,,20.39,,2.011,,14.6,
11-Oct-2017 17:00,1.611,,152.7,,4.754,,1758,,23.1,,0,,10.77,,44.02,,1.135,,28.7,
11-Oct-2017 18:00,3.269,,102.5,,7.204,,1852,,21.64,,0,,11.8,,72.99,,0.615,,55,
11-Oct-2017 19:00,1.702,,352.1,,4.068,,1901,,20.7,,0,,12.85,,35,,1.384,,57.2,
11-Oct-2017 20:00,1.44,,115.5,,3.186,,2042,,19.22,,0,,14.03,,41.25,,1.066,,47.4,
11-Oct-2017 21:00,1.61,,16.7,,4.215,,2159,,18.52,,0,,29.73,,58.8,,0.761,,48.8,
11-Oct-2017 22:00,2.017,,63.8,,4.362,,2200,,15.46,,0,,17.24,,53.09,,1.151,,60.9,
11-Oct-2017 23:00,0.803,,88.9,,2.696,,2341,,14.25,,0,,28.76,,63.15,,0.315,,59,
12-Oct-2017 00:00,1.46,,126.6,,2.745,,10,,13.76,,0,,21.82,,33.52,,1.21,,41.1,
12-Oct-2017 01:00,2.19,,118,,5.048,,158,,12.33,,0,,23.73,,33.42,,1.817,,22.8,
12-Oct-2017 02:00,3.237,,121.8,,5.146,,227,,10.88,,0,,28.73,,12.42,,3.161,,41.3,
12-Oct-2017 03:00,2.808,,131.4,,5.734,,350,,9.03,,0,,29.14,,11.33,,2.753,,42.2,
12-Oct-2017 04:00,3.374,,138.5,,5.783,,401,,9.54,,0,,34.11,,18.36,,3.201,,48.2,
12-Oct-2017 05:00,2.248,,154.6,,4.313,,559,,8.08,,0,,32.43,,25.35,,2.027,,41.7,
12-Oct-2017 06:00,3.84,,153.4,,6.322,,608,,8.47,,0,,32.47,,17.73,,3.656,,35.6,
12-Oct-2017 07:00,2.065,,155.4,,5.881,,756,,9.93,,0,,28.1,,28.06,,1.817,,38.2,
12-Oct-2017 08:00,4.283,,169.2,,6.175,,836,,11.64,,0,,25.59,,10.81,,4.207,,34.4,
12-Oct-2017 09:00,2.304,,164,,4.705,,900,,13.44,,0,,20.3,,23.63,,2.107,,31,
12-Oct-2017 10:00,2.075,,177.5,,4.313,,1005,,15.22,,0,,21.48,,32.81,,1.734,,35.2,
12-Oct-2017 11:00,1.168,,262.7,,3.333,,1101,,17.18,,0,,15.93,,60.98,,0.506,,32,
12-Oct-2017 12:00,1.295,,274.5,,4.068,,1242,,19.09,,0,,16.1,,46.76,,0.864,,32.2,
12-Oct-2017 13:00,1.185,,241.3,,3.431,,1305,,19.94,,0,,12.65,,31.45,,1.006,,26.3,
12-Oct-2017 14:00,1.499,,265.1,,2.99,,1407,,20.47,,0,,12.67,,29.71,,1.298,,25.4,
12-Oct-2017 15:00,0.767,,244.8,,1.765,,1526,,20.99,,0,,12.4,,38.6,,0.593,,23,
12-Oct-2017 16:00,0.798,,174.3,,1.52,,1631,,20.63,,0,,13.19,,47.17,,0.528,,23.2,
12-Oct-2017 17:00,1.28,,123.9,,2.108,,1758,,19.58,,0,,13.07,,24.16,,1.166,,24.7,
12-Oct-2017 18:00,3.244,,68.3,,4.215,,1844,,18.78,,0,,13.76,,7.26,,3.218,,24.5,
12-Oct-2017 19:00,1.78,,54.2,,4.068,,1902,,16.53,,0,,18.29,,57.79,,0.874,,27.8,
12-Oct-2017 20:00,1.86,,358.8,,2.941,,2002,,15.87,,0,,18.17,,31.91,,1.571,,23.8,
12-Oct-2017 21:00,1.004,,14.7,,2.892,,2100,,14.15,,0,,22.58,,64.24,,0.372,,24.6,
12-Oct-2017 22:00,1.294,,8.1,,2.451,,2259,,13.85,,0,,18.4,,42.08,,0.945,,22.8,
12-Oct-2017 23:00,1.913,,109.9,,3.088,,2306,,13.45,,0,,20.68,,17.68,,1.821,,22.9,
13-Oct-2017 00:00,1.001,,131.1,,2.206,,27,,11.01,,0,,26.16,,73.08,,0.186,,25.9,
13-Oct-2017 01:00,1.563,,151,,3.284,,120,,10.24,,0,,24.33,,11.25,,1.533,,18.8,
13-Oct-2017 02:00,1.761,,132.4,,3.333,,258,,8.39,,0,,25.69,,26.22,,1.576,,17.6,
13-Oct-2017 03:00,2.145,,143.5,,3.137,,353,,8.15,,0,,25.38,,26.59,,1.914,,18,
13-Oct-2017 04:00,2.102,,133.6,,3.627,,411,,7.8,,0,,25.7,,36.66,,1.671,,14.7,
13-Oct-2017 05:00,2.588,,127.4,,4.313,,525,,7.34,,0,,29.78,,29.2,,2.251,,18.2,
13-Oct-2017 06:00,1.122,,146.1,,2.647,,600,,6.37,,0,,24.37,,24.44,,1.02,,12.3,
13-Oct-2017 07:00,1.93,,152.3,,3.578,,745,,8.37,,0,,33.24,,32.33,,1.622,,21.3,
13-Oct-2017 08:00,1.348,,207,,2.941,,859,,9.43,,0,,29.16,,28.13,,1.186,,14.8,
13-Oct-2017 09:00,1.461,,201.6,,3.725,,900,,11.78,,0,,19.94,,23.61,,1.337,,13.5,
13-Oct-2017 10:00,1.341,,191.7,,3.186,,1051,,14.94,,0,,14.13,,37.72,,1.05,,9.3,
13-Oct-2017 11:00,1.43,,215.5,,4.264,,1149,,17.48,,0,,13.14,,32.6,,1.198,,16.3,
13-Oct-2017 12:00,1.662,,258.4,,3.872,,1225,,19.28,,0,,13.85,,32.64,,1.392,,20,
13-Oct-2017 13:00,1.68,,261.6,,3.284,,1306,,20.66,,0,,11.16,,25.26,,1.516,,21.1,
13-Oct-2017 14:00,1.264,,248.7,,3.235,,1402,,22.18,,0,,10.71,,37.54,,0.993,,24.1,
13-Oct-2017 15:00,1.013,,257.5,,3.382,,1515,,22.8,,0,,10.07,,46.99,,0.672,,21.9,
13-Oct-2017 16:00,0.563,,154.6,,1.863,,1602,,22.49,,0,,10.89,,75.67,,0.072,,22.2,
13-Oct-2017 17:00,0.557,,10.3,,1.863,,1759,,20.79,,0,,11.61,,44.01,,0.392,,23.4,
13-Oct-2017 18:00,1.557,,16.2,,2.549,,1815,,19.53,,0,,12.37,,57.5,,0.772,,25.6,
13-Oct-2017 19:00,1.621,,359.1,,3.627,,1945,,17.54,,0,,14.75,,33.35,,1.346,,26.4,
13-Oct-2017 20:00,1.332,,359.6,,2.451,,2000,,17.03,,0,,15.84,,35.67,,1.074,,25.6,
13-Oct-2017 21:00,0.749,,120.1,,1.814,,2130,,14.91,,0,,19.78,,40.94,,0.558,,27.2,
13-Oct-2017 22:00,0.886,,102.1,,1.765,,2225,,14.48,,0,,15.53,,23.13,,0.814,,24,
13-Oct-2017 23:00,1.126,,348.3,,2.353,,2326,,13.16,,0,,18.12,,53.5,,0.635,,28.2,
14-Oct-2017 00:00,2.871,,152.4,,4.215,,48,,11.64,,0,,25.11,,9.99,,2.828,,28.6,
14-Oct-2017 01:00,2.45,,143,,3.235,,150,,8.96,,0,,26.57,,10.32,,2.41,,24.7,
14-Oct-2017 02:00,2.751,,139.4,,4.313,,224,,9.29,,0,,31.37,,16.62,,2.635,,21.4,
14-Oct-2017 03:00,2.018,,144.1,,3.284,,350,,8.07,,0,,30.62,,23.78,,1.844,,26.4,
14-Oct-2017 04:00,2.391,,131.6,,4.117,,418,,8.49,,0,,21.71,,19.67,,2.25,,16.2,
14-Oct-2017 05:00,2.895,,125,,4.754,,515,,8.38,,0,,23.18,,17.74,,2.756,,19.7,
14-Oct-2017 06:00,4.116,,128.3,,5.734,,648,,8.06,,0,,27.18,,10.14,,4.052,,19.4,
14-Oct-2017 07:00,2.856,,144.2,,5.489,,704,,9.98,,0,,23.19,,12.69,,2.786,,17.1,
14-Oct-2017 08:00,2.079,,157.5,,4.95,,841,,12.62,,0,,20.87,,23.18,,1.909,,17.2,
14-Oct-2017 09:00,1.475,,147.4,,4.656,,955,,14.27,,0,,17.9,,41.29,,1.092,,19.1,
14-Oct-2017 10:00,2.071,,127.5,,4.019,,1037,,15.51,,0,,14.86,,34.18,,1.702,,18.8,
14-Oct-2017 11:00,1.508,,153.2,,3.676,,1121,,18.48,,0,,11.21,,40.66,,1.128,,12.9,
14-Oct-2017 12:00,1.605,,251.5,,4.411,,1203,,20.87,,0,,11.5,,56.06,,0.836,,12.6,
14-Oct-2017 13:00,1.643,,281.9,,3.872,,1319,,21.89,,0,,9.84,,47.19,,1.085,,10.4,
14-Oct-2017 14:00,1.288,,297.1,,3.97,,1423,,23.25,,0,,9.21,,40.14,,0.972,,12,
14-Oct-2017 15:00,1.343,,119.7,,3.431,,1542,,23.91,,0,,8.5,,47.12,,0.889,,10.4,
14-Oct-2017 16:00,1.903,,193.5,,3.382,,1659,,23.42,,0,,11.69,,31.16,,1.622,,15.8,
14-Oct-2017 17:00,3.897,,162.7,,7.057,,1750,,19.76,,0,,12.77,,21.69,,3.618,,15.3,
14-Oct-2017 18:00,3.723,,127,,6.91,,1808,,18.97,,0,,11.53,,59.21,,1.733,,11.4,
14-Oct-2017 19:00,1.075,,291.1,,3.284,,1900,,17.85,,0,,15.05,,71.84,,0.229,,9.8,
14-Oct-2017 20:00,2.863,,354.3,,4.117,,2008,,16.44,,0,,17.11,,10.94,,2.811,,15.4,
14-Oct-2017 21:00,2.239,,34.2,,3.382,,2112,,16.87,,0,,14.57,,40.17,,1.689,,6.6,
14-Oct-2017 22:00,1.048,,118.7,,2.941,,2203,,14.44,,0,,18.19,,60.47,,0.464,,9.1,
14-Oct-2017 23:00,0.491,,256.2,,1.667,,2340,,13.55,,0,,20.34,,73.6,,0.086,,7.4,
15-Oct-2017 00:00,1.285,,172.5,,2.941,,44,,11.53,,0,,22.01,,24.84,,1.164,,8.5,
15-Oct-2017 01:00,1.696,,148.5,,3.921,,113,,10.43,,0,,25.55,,17.67,,1.615,,6,
15-Oct-2017 02:00,1.421,,119.7,,3.284,,249,,10.42,,0,,23.66,,33.37,,1.18,,4.6,
15-Oct-2017 03:00,2.243,,144,,3.921,,304,,9.99,,0,,38.8,,37.72,,1.757,,9.1,
15-Oct-2017 04:00,1.641,,113.4,,2.794,,431,,7.92,,0,,41.01,,32.5,,1.377,,9.4,
15-Oct-2017 05:00,1.718,,142.2,,4.068,,524,,6.72,,0,,39.67,,28.42,,1.507,,9.1,
15-Oct-2017 06:00,0.414,,250.3,,1.128,,659,,7,,0,,38.1,,65.55,,0.143,,3.8,
15-Oct-2017 07:00,0.934,,0.1,,1.667,,742,,8.37,,0,,24.46,,43.48,,0.665,,4.6,
15-Oct-2017 08:00,1.523,,200.1,,2.745,,816,,11.32,,0,,28.75,,32.23,,1.282,,9.1,
15-Oct-2017 09:00,0.905,,261.6,,2.745,,901,,12.77,,0,,22.82,,34.76,,0.739,,7.6,
15-Oct-2017 10:00,1.455,,260.6,,3.431,,1039,,15.53,,0,,18.36,,28.81,,1.27,,2.1,
15-Oct-2017 11:00,1.269,,263.4,,2.892,,1150,,18.3,,0,,13.57,,27.95,,1.118,,-0.6,
15-Oct-2017 12:00,1.926,,259.6,,3.235,,1201,,20.1,,0,,13.27,,20.54,,1.802,,3,
15-Oct-2017 13:00,1.978,,265.3,,5.146,,1319,,21.43,,0,,9.97,,22.67,,1.823,,-1.5,
15-Oct-2017 14:00,1.576,,287.3,,3.186,,1402,,22.88,,0,,9.99,,26.96,,1.401,,4.1,
15-Oct-2017 15:00,1.137,,284,,2.794,,1518,,24.02,,0,,9.62,,31.43,,0.966,,4.9,
15-Oct-2017 16:00,0.673,,304.5,,1.912,,1601,,23.2,,0,,9.71,,59.16,,0.314,,3.4,
15-Oct-2017 17:00,2.114,,52,,3.235,,1758,,22.63,,0,,10.15,,35.49,,1.708,,2.7,
15-Oct-2017 18:00,1.814,,156.5,,3.48,,1826,,19.36,,0,,10.85,,35.07,,1.474,,2.3,
15-Oct-2017 19:00,1.599,,323.4,,2.598,,1910,,18.12,,0,,11.39,,24.16,,1.457,,6.7,
15-Oct-2017 20:00,1.388,,65.4,,2.5,,2019,,18.2,,0,,10.67,,36.3,,1.109,,4,
15-Oct-2017 21:00,1.548,,25.5,,3.137,,2158,,17.69,,0,,11.31,,38.99,,1.189,,3.8,
15-Oct-2017 22:00,1.141,,125.1,,2.794,,2200,,13.77,,0,,13.49,,27.01,,1.014,,6.3,
15-Oct-2017 23:00,0.667,,125,,1.275,,2338,,13.84,,0,,13.03,,28.94,,0.582,,4.6,
16-Oct-2017 00:00,1.025,,49.5,,2.794,,2,,11.06,,0,,25.32,,77.54,,0.086,,13.6,
16-Oct-2017 01:00,2.273,,141.3,,3.774,,155,,11.12,,0,,19.39,,11.61,,2.227,,-3.4,
16-Oct-2017 02:00,2.442,,144.2,,4.313,,230,,9.32,,0,,34.07,,21.77,,2.265,,12.6,
16-Oct-2017 03:00,1.575,,126.4,,2.99,,359,,8.01,,0,,27.58,,21.22,,1.467,,3.6,
16-Oct-2017 04:00,2.349,,122.3,,3.333,,403,,8.24,,0,,24.76,,9.42,,2.318,,4,
16-Oct-2017 05:00,1.75,,104.6,,2.353,,542,,9.63,,0,,18.96,,14.24,,1.696,,2,
16-Oct-2017 06:00,0.862,,185.7,,2.451,,629,,7.37,,0,,46.57,,74.89,,0.125,,20.3,
16-Oct-2017 07:00,0.783,,153.3,,1.618,,755,,7.31,,0,,38.46,,25.89,,0.703,,11,
16-Oct-2017 08:00,1.274,,195.7,,2.549,,852,,10.11,,0,,30.65,,42.73,,0.92,,,AX
16-Oct-2017 09:00,0.77,,253.6,,2.304,,921,,11.5,,0,,26.38,,36.58,,0.613,,12.4,
16-Oct-2017 10:00,0.82,,260.7,,2.745,,1050,,14.49,,0,,20.27,,44.44,,0.573,,6,
16-Oct-2017 11:00,1.544,,206.7,,3.137,,1133,,17.34,,0,,14.13,,21.76,,1.433,,5.3,
16-Oct-2017 12:00,1.658,,205,,3.333,,1236,,19.7,,0,,10.64,,22.01,,1.536,,-0.7,
16-Oct-2017 13:00,1.632,,211.1,,3.921,,1307,,21.12,,0,,9.69,,29.88,,1.41,,7.8,
16-Oct-2017 14:00,1.009,,217.2,,2.402,,1430,,22.87,,0,,11.22,,36.94,,0.799,,14.6,
16-Oct-2017 15:00,1.502,,273.5,,2.304,,1512,,22.85,,0,,10.95,,19.7,,1.413,,8.5,
16-Oct-2017 16:00,0.322,,296.4,,1.52,,1600,,22.43,,0,,10.61,,27.92,,0.284,,7.9,
16-Oct-2017 17:00,0.5,,76.3,,1.716,,1759,,20.75,,0,,11.12,,60.96,,0.217,,6.3,
16-Oct-2017 18:00,2.013,,56.5,,2.99,,1824,,20.59,,0,,9.56,,6.68,,1.999,,6.7,
16-Oct-2017 19:00,1.314,,1.4,,2.647,,1934,,17.8,,0,,22.44,,48.28,,0.847,,25.4,
16-Oct-2017 20:00,0.871,,49.3,,1.814,,2036,,17.01,,0,,11.99,,43.46,,0.62,,-1.3,
16-Oct-2017 21:00,1.185,,357.5,,2.5,,2111,,14.66,,0,,12.51,,55.8,,0.623,,14.4,
16-Oct-2017 22:00,0.809,,335.6,,1.961,,2221,,13.46,,0,,26.02,,42.78,,0.583,,24,
16-Oct-2017 23:00,0.991,,145.3,,2.353,,2336,,13.74,,0,,14.64,,26.59,,0.884,,6.1,
17-Oct-2017 00:00,0.449,,332.7,,1.324,,45,,12.21,,0,,27.87,,58.11,,0.218,,13.9,
17-Oct-2017 01:00,1.723,,138,,3.088,,134,,11.07,,0,,18.03,,23.68,,1.576,,18.3,
17-Oct-2017 02:00,1.977,,163.1,,3.284,,234,,9.39,,0,,43.48,,21.64,,1.836,,19.4,
17-Oct-2017 03:00,2.001,,122,,3.333,,333,,8.75,,0,,30.43,,29.19,,1.741,,9.4,
17-Oct-2017 04:00,2.424,,145.9,,3.578,,419,,8.45,,0,,26.42,,12.76,,2.364,,15,
17-Oct-2017 05:00,1.495,,139,,2.5,,503,,8.67,,0,,22.23,,45.49,,1.023,,14.5,
17-Oct-2017 06:00,2.204,,114.8,,4.068,,628,,7.65,,0,,26.58,,60.15,,0.988,,21.3,
17-Oct-2017 07:00,1.475,,184.4,,3.431,,700,,9.01,,0,,34.87,,57.95,,0.72,,27.8,
17-Oct-2017 08:00,1.465,,217.1,,3.137,,844,,10.81,,0,,29.9,,44.6,,1.021,,21.2,
17-Oct-2017 09:00,0.932,,221.5,,2.647,,953,,13.61,,0,,21.48,,45.67,,0.636,,14.7,
17-Oct-2017 10:00,2.029,,183.9,,4.656,,1038,,17.11,,0,,18.67,,26,,1.82,,17.1,
17-Oct-2017 11:00,1.992,,225,,4.313,,1135,,18.95,,0,,13.13,,25.88,,1.789,,11.2,
17-Oct-2017 12:00,1.662,,205,,3.431,,1209,,21.38,,0,,12.36,,28.53,,1.456,,6.1,
17-Oct-2017 13:00,1.393,,248.8,,3.186,,1347,,22.88,,0,,9.31,,25.55,,1.255,,14.1,
17-Oct-2017 14:00,1.985,,278,,3.627,,1421,,24.12,,0,,8.69,,24.39,,1.805,,14.2,
17-Oct-2017 15:00,1.225,,277.3,,2.598,,1542,,24.52,,0,,7.61,,34.41,,1.004,,17.5,
17-Oct-2017 16:00,0.456,,237.3,,1.569,,1611,,24.11,,0,,11.24,,23.49,,0.417,,17.4,
17-Oct-2017 17:00,0.419,,72.5,,1.569,,1759,,22.98,,0,,8.87,,28.42,,0.368,,13.7,
17-Oct-2017 18:00,1.109,,34,,2.255,,1812,,22.97,,0,,11.47,,24.29,,1.009,,20.1,
17-Oct-2017 19:00,1.156,,30.4,,2.598,,1958,,20.1,,0,,10.07,,49.3,,0.728,,25.2,
17-Oct-2017 20:00,1.324,,92.5,,2.745,,2000,,20.59,,0,,10.25,,42.32,,0.963,,17.3,
17-Oct-2017 21:00,0.73,,317.1,,1.863,,2151,,19.06,,0,,11.56,,45.73,,0.498,,17.5,
17-Oct-2017 22:00,0.656,,350,,1.226,,2252,,17.95,,0,,20.74,,66.75,,0.21,,26.5,
17-Oct-2017 23:00,1.165,,111.5,,2.206,,2336,,17.57,,0,,12.98,,38.5,,0.901,,8.8,
18-Oct-2017 00:00,1.941,,99.1,,3.774,,58,,18.18,,0,,32.55,,53.47,,1.095,,26.9,
18-Oct-2017 01:00,1.175,,356.3,,3.529,,107,,15.13,,0,,28.8,,48.84,,0.748,,20.4,
18-Oct-2017 02:00,1.076,,350.7,,2.157,,211,,15.1,,0,,31.58,,58.65,,0.512,,19.9,
18-Oct-2017 03:00,1.798,,81.3,,3.529,,342,,14.95,,0,,20.52,,64.42,,0.661,,11.5,
18-Oct-2017 04:00,0.569,,11.4,,1.422,,400,,15.32,,0,,18.45,,60.81,,0.248,,12.2,
18-Oct-2017 05:00,0.484,,205.9,,1.177,,559,,15.3,,0,,18.9,,70.46,,0.118,,18.6,
18-Oct-2017 06:00,1.944,,35.7,,2.941,,623,,14.91,,0,,44.23,,65.72,,0.664,,35.5,
18-Oct-2017 07:00,0.978,,336,,3.284,,701,,15.19,,0,,26.57,,41.86,,0.717,,24.9,
18-Oct-2017 08:00,1.485,,187,,3.039,,819,,16.7,,0,,24.3,,31.9,,1.255,,19.3,
18-Oct-2017 09:00,1.548,,244.4,,2.696,,950,,17.8,,0,,24.49,,32.08,,1.306,,22.4,
18-Oct-2017 10:00,1.339,,245.3,,3.431,,1055,,19.51,,0,,22.06,,56.13,,0.696,,20.9,
18-Oct-2017 11:00,1.833,,204,,4.068,,1106,,19.58,,0,,22.23,,25.55,,1.65,,20.7,
18-Oct-2017 12:00,0.823,,205.2,,2.108,,1226,,20.37,,0,,20.64,,33.83,,0.679,,15.9,
18-Oct-2017 13:00,0.802,,243.3,,2.059,,1358,,21.65,,0,,19.43,,55.14,,0.431,,16.2,
18-Oct-2017 14:00,1.221,,205.7,,2.745,,1422,,22.5,,0,,15.46,,26.45,,1.091,,13.3,
18-Oct-2017 15:00,1.604,,280.4,,3.186,,1523,,23.73,,0,,13.52,,18.86,,1.517,,13.1,
18-Oct-2017 16:00,1.5,,104.7,,2.402,,1653,,24.16,,0,,16.1,,24.98,,1.357,,15.8,
18-Oct-2017 17:00,1.89,,79.7,,3.137,,1734,,23.71,,0,,16.36,,16.25,,1.814,,13,
18-Oct-2017 18:00,1.6,,65.3,,3.039,,1809,,22.55,,0,,21.22,,24.77,,1.45,,12.8,
18-Oct-2017 19:00,0.906,,12.6,,2.99,,1942,,19.93,,0,,28.06,,54.59,,0.494,,14,
18-Oct-2017 20:00,1.756,,1.2,,2.99,,2020,,19.01,,0,,28.26,,23.78,,1.605,,13.3,
18-Oct-2017 21:00,1.506,,56.7,,2.647,,2116,,18.08,,0,,26.67,,30.87,,1.287,,9.2,
18-Oct-2017 22:00,0.765,,84.6,,1.618,,2259,,17.23,,0,,27.43,,61.19,,0.329,,9.5,
18-Oct-2017 23:00,0.873,,53.3,,2.304,,2318,,17.45,,0,,27.61,,42.47,,0.633,,6.6,
19-Oct-2017 00:00,2.247,,341.2,,4.313,,8,,14.16,,0,,36.41,,34.21,,1.847,,18.9,
19-Oct-2017 01:00,2.163,,5.4,,2.99,,113,,15.95,,0,,27.23,,10.72,,2.125,,7,
19-Oct-2017 02:00,1.652,,100.2,,3.48,,210,,12.7,,0,,35.53,,72.74,,0.32,,25.3,
19-Oct-2017 03:00,1.686,,136.3,,2.843,,355,,12.73,,0,,46.06,,31.74,,1.427,,3.8,
19-Oct-2017 04:00,2.334,,154.7,,3.676,,413,,10.82,,0,,42,,10.79,,2.292,,12.5,
19-Oct-2017 05:00,1.069,,111.2,,2.647,,559,,10.2,,0,,45.3,,57.23,,0.536,,15,
19-Oct-2017 06:00,2.233,,90.9,,3.823,,615,,10.34,,0,,43.81,,33.82,,1.844,,14.5,
19-Oct-2017 07:00,1.063,,161,,1.912,,703,,12.21,,0,,38.74,,57.48,,0.528,,18,
19-Oct-2017 08:00,1.009,,276.5,,2.157,,852,,14.92,,0,,30.65,,55.68,,0.533,,12.1,
19-Oct-2017 09:00,1.74,,265.2,,3.431,,922,,16.02,,0,,27.48,,34.26,,1.428,,18.2,
19-Oct-2017 10:00,1.507,,234.8,,3.529,,1059,,18.2,,0,,24.15,,34.03,,1.241,,16.5,
19-Oct-2017 11:00,1.32,,198.4,,3.578,,1145,,21.8,,0,,16.95,,51.48,,0.787,,10.4,
19-Oct-2017 12:00,1.136,,252.8,,4.313,,1239,,24.33,,0,,15.52,,39.13,,0.871,,14.9,
19-Oct-2017 13:00,1.342,,269.6,,3.235,,1306,,24.77,,0,,15.67,,36.06,,1.076,,16.2,
19-Oct-2017 14:00,1.47,,272.9,,3.382,,1416,,25.59,,0,,15.28,,28.29,,1.29,,21.9,
19-Oct-2017 15:00,1.262,,296,,3.088,,1507,,26.11,,0,,14.19,,31.82,,1.067,,15.9,
19-Oct-2017 16:00,1.425,,318.1,,2.206,,1647,,25.68,,0,,17.26,,13.73,,1.384,,20.6,
19-Oct-2017 17:00,1.758,,340,,3.725,,1748,,23.53,,0,,18.56,,29.68,,1.522,,24,
19-Oct-2017 18:00,1.818,,350.2,,3.529,,1803,,22.01,,0,,24.06,,51.63,,1.079,,29.8,
19-Oct-2017 19:00,1.752,,97.7,,3.676,,1912,,20.02,,0,,21.22,,65.83,,0.595,,20.4,
19-Oct-2017 20:00,1.818,,106.9,,4.019,,2055,,20.17,,0,,18.15,,44.39,,1.272,,18.2,
19-Oct-2017 21:00,2.828,,106.1,,5.783,,2114,,19.94,,0,,17.33,,24.5,,2.569,,14.2,
19-Oct-2017 22:00,3.329,,128.6,,6.273,,2240,,19.08,,0,,17.92,,14.47,,3.223,,21.4,
19-Oct-2017 23:00,4.256,,175.9,,15.88,,2353,,20.32,,0,,18.46,,36.28,,3.403,,21.9,
20-Oct-2017 00:00,6.221,,174.4,,15.53,,49,,21.44,,0,,15.99,,35.7,,5.013,,34.6,
20-Oct-2017 01:00,2.633,,110.3,,11.57,,101,,21.01,,0,,16.63,,64.91,,0.942,,82.1,
20-Oct-2017 02:00,4.043,,117.3,,12.15,,250,,20.03,,0,,19.44,,29.73,,3.498,,46,
20-Oct-2017 03:00,5.618,,119.1,,11.71,,307,,20.48,,0,,16.11,,14.62,,5.435,,8.1,
20-Oct-2017 04:00,3.704,,142.5,,9.75,,404,,20.44,,0,,14.2,,25.76,,3.329,,16.9,
20-Oct-2017 05:00,4.002,,130,,6.91,,524,,19.77,,0,,14.29,,26.57,,3.571,,23.5,
20-Oct-2017 06:00,4.314,,124.5,,10.78,,657,,19.25,,0,,18.28,,38.77,,3.326,,71.5,
20-Oct-2017 07:00,4.482,,154.8,,9.16,,704,,19.69,,0,,18.15,,16.02,,4.307,,,AV
