,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
10-May-2022 21:00,5.443,,322,,11.86,,2124,,8.72,,0,,25.47,,21.83,,5.048,,23.4,
10-May-2022 22:00,5.975,,318.6,,11.66,,2216,,7.87,,0,,28.38,,20.14,,5.605,,18,
10-May-2022 23:00,5.56,,318.9,,12.41,,2330,,7.36,,0,,29.31,,20.59,,5.201,,10.3,
11-May-2022 00:00,5.047,,313.3,,10.6,,38,,6.86,,0,,30.11,,17.78,,4.803,,7.3,
11-May-2022 01:00,5.391,,309.3,,11.02,,128,,6.45,,0,,31.21,,18.55,,5.108,,7.8,
11-May-2022 02:00,5.746,,312.2,,11.57,,254,,6.04,,0,,33.91,,20.57,,5.375,,10.1,
11-May-2022 03:00,6.348,,307.6,,12.04,,318,,5.53,,0,,39.02,,17.8,,6.042,,9.5,
11-May-2022 04:00,6.209,,312.8,,12.41,,452,,5.2,,0,,39.97,,17.94,,5.904,,10.5,
11-May-2022 05:00,6.423,,306.2,,11.8,,525,,4.98,,0,,40.2,,17.09,,6.137,,10.9,
11-May-2022 06:00,6.292,,309.1,,11.11,,648,,5.71,,0,,36.86,,16.81,,6.021,,9,
11-May-2022 07:00,5.611,,314.6,,12.15,,729,,6.52,,0,,30.71,,18.69,,5.313,,13.7,
11-May-2022 08:00,5.035,,332,,9.94,,852,,9.1,,0,,19.89,,25.89,,4.521,,7,
11-May-2022 09:00,5.928,,346.9,,12.88,,935,,10.31,,0,,15.37,,26.16,,5.31,,11.2,
11-May-2022 10:00,5.473,,338.4,,11.43,,1051,,11.38,,0,,14.5,,30.49,,4.697,,40.2,
11-May-2022 11:00,6.337,,339.1,,12.86,,1111,,11.61,,0,,16.28,,27.73,,5.594,,18.5,
11-May-2022 12:00,5.281,,342.9,,9.84,,1226,,12.22,,0,,15.55,,29.74,,4.569,,7.9,
11-May-2022 13:00,3.653,,335.1,,9.47,,1351,,13.35,,0,,12.96,,30.19,,3.146,,7.1,
11-May-2022 14:00,4.738,,334.8,,10.68,,1417,,13.79,,0,,12.74,,29.97,,4.089,,10.3,
11-May-2022 15:00,5.731,,342.8,,10.49,,1522,,13.9,,0,,13.23,,24.17,,5.221,,13.7,
11-May-2022 16:00,5.165,,334.9,,11.09,,1655,,13.59,,0,,14.93,,25.35,,4.66,,12.5,
11-May-2022 17:00,4.3,,339.6,,8.86,,1732,,13.16,,0,,15.65,,22.63,,3.965,,15.6,
11-May-2022 18:00,2.887,,330.2,,5.881,,1807,,11.93,,0,,17.76,,21.18,,2.69,,16.2,
11-May-2022 19:00,2.3,,333.1,,5.489,,1918,,10.75,,0,,19.54,,25.22,,2.077,,12.4,
11-May-2022 20:00,1.769,,308.1,,3.137,,2056,,9.65,,0,,20.95,,20.4,,1.657,,11,
11-May-2022 21:00,2.173,,314.6,,3.96,,2146,,9.44,,0,,19.21,,13.54,,2.112,,5.7,
11-May-2022 22:00,1.573,,346.1,,3.176,,2218,,7.4,,0,,20.36,,18.67,,1.49,,6.2,
11-May-2022 23:00,1.39,,316.2,,2.451,,2355,,6.47,,0,,21.93,,13.9,,1.349,,6.9,
12-May-2022 00:00,1.952,,318.2,,2.941,,54,,6.15,,0,,22.72,,14.35,,1.891,,6.9,
12-May-2022 01:00,2.089,,321.1,,3.274,,131,,4.64,,0,,26.9,,18.1,,1.985,,6.3,
12-May-2022 02:00,1.778,,328.8,,3.353,,206,,3.56,,0,,29.83,,17.51,,1.695,,7.6,
12-May-2022 03:00,2.139,,308.9,,4.96,,338,,3.82,,0,,30.11,,15.47,,2.061,,6.1,
12-May-2022 04:00,1.093,,308.1,,2.725,,401,,3.44,,0,,31.12,,16.43,,1.048,,7.4,
12-May-2022 05:00,0.985,,310.8,,2.157,,542,,4.31,,0,,29.34,,16.16,,0.945,,9.6,
12-May-2022 06:00,1.502,,6,,3.117,,647,,6.16,,0,,26.52,,20.28,,1.408,,5.8,
12-May-2022 07:00,1.298,,6.9,,2.686,,701,,9.19,,0,,20.67,,33.84,,1.071,,5.3,
12-May-2022 08:00,0.921,,107.6,,3.059,,851,,11.94,,0,,16.67,,48.61,,0.589,,7.6,
12-May-2022 09:00,1.941,,120.3,,4.842,,946,,13.42,,0,,14.62,,43.12,,1.391,,5.9,
12-May-2022 10:00,2.549,,147.4,,5.626,,1029,,14.66,,0,,12.44,,32.5,,2.139,,4.3,
12-May-2022 11:00,2.898,,133.9,,6.841,,1145,,16.02,,0,,11.43,,28.12,,2.549,,5.1,
12-May-2022 12:00,4.279,,140.6,,7.586,,1222,,16.99,,0,,11.49,,24.74,,3.88,,4.9,
12-May-2022 13:00,4.111,,162.7,,7.743,,1335,,18.39,,0,,10.45,,24.53,,3.734,,18.3,
12-May-2022 14:00,3.708,,169.2,,7.371,,1412,,19.13,,0,,10.15,,22.95,,3.41,,7.3,
12-May-2022 15:00,3.6,,153.9,,7.057,,1541,,20.04,,0,,9.77,,20.77,,3.364,,9,
12-May-2022 16:00,3.597,,163.5,,6.293,,1641,,20.45,,0,,9.54,,23.31,,3.299,,11.9,
12-May-2022 17:00,3.816,,142.5,,6.253,,1717,,20.03,,0,,10.05,,14.4,,3.696,,9,
12-May-2022 18:00,2.453,,147.4,,5.371,,1801,,18.16,,0,,11.95,,9.62,,2.418,,9.7,
12-May-2022 19:00,2.228,,167.1,,3.451,,1908,,16.11,,0,,14.78,,14.15,,2.16,,16.5,
12-May-2022 20:00,2.928,,159.3,,4.607,,2032,,14.91,,0,,16.75,,23.71,,2.677,,12.2,
12-May-2022 21:00,1.619,,222.4,,4.548,,2101,,13.82,,0,,17.98,,35.36,,1.31,,21.2,
12-May-2022 22:00,1.25,,319,,2,,2244,,12.51,,0,,19.74,,38.24,,0.971,,9.4,
12-May-2022 23:00,1.502,,327.1,,2.529,,2311,,10.51,,0,,21.48,,20.8,,1.403,,9.7,
13-May-2022 00:00,1.663,,341.7,,2.98,,47,,8.37,,0,,23.79,,12.17,,1.625,,7.8,
13-May-2022 01:00,2.449,,314.2,,3.647,,106,,8.28,,0,,24.77,,9.6,,2.415,,8.8,
13-May-2022 02:00,2.172,,330.7,,3.353,,256,,5.42,,0,,32.24,,12.44,,2.121,,9.2,
13-May-2022 03:00,1.648,,294,,2.667,,328,,5.73,,0,,31.3,,13.74,,1.601,,9.9,
13-May-2022 04:00,2.262,,313,,3.862,,458,,7.15,,0,,28.56,,14.45,,2.19,,10.9,
13-May-2022 05:00,2.108,,319.2,,4.47,,501,,6,,0,,33.12,,14.47,,2.041,,12,
13-May-2022 06:00,1.808,,329.9,,4.783,,647,,8.74,,0,,32,,20.09,,1.696,,12.7,
13-May-2022 07:00,2.846,,4.1,,4.921,,735,,13.52,,0,,25.57,,20.28,,2.668,,11.5,
13-May-2022 08:00,3.067,,6.7,,6.116,,838,,16.94,,0,,21.16,,21.04,,2.86,,9.9,
13-May-2022 09:00,2.312,,14.8,,5.371,,916,,19.46,,0,,16.61,,29.59,,2.003,,5.7,
13-May-2022 10:00,1.688,,87.8,,4.195,,1038,,21.47,,0,,13.49,,43.22,,1.207,,8.1,
13-May-2022 11:00,2.475,,135.6,,5.979,,1142,,22.63,,0,,12.55,,28.6,,2.167,,5.7,
13-May-2022 12:00,3.52,,150.5,,7.135,,1258,,23.93,,0,,11.18,,21.79,,3.265,,6.7,
13-May-2022 13:00,5.018,,157.9,,8.55,,1348,,24.76,,0,,10.1,,19.3,,4.734,,10.4,
13-May-2022 14:00,4.505,,156.1,,8.19,,1457,,25.97,,0,,9.88,,20.31,,4.222,,13,
13-May-2022 15:00,4.929,,149.9,,8.37,,1529,,26.26,,0,,9.02,,17.27,,4.704,,12.7,
13-May-2022 16:00,4.759,,148.3,,8.31,,1603,,26.31,,0,,8.71,,17.42,,4.539,,12.2,
13-May-2022 17:00,4.945,,158.3,,8.63,,1721,,25.8,,0,,8.91,,12.95,,4.819,,12.5,
13-May-2022 18:00,3.424,,159.5,,7.763,,1807,,23.5,,0,,10.05,,17.25,,3.268,,13.2,
13-May-2022 19:00,2.923,,140.5,,7.116,,1932,,21.9,,0,,11.79,,20.07,,2.743,,14.3,
13-May-2022 20:00,2.582,,202.1,,4.117,,2008,,20.54,,0,,13.35,,10.49,,2.539,,25.2,
13-May-2022 21:00,2.585,,221.3,,3.705,,2119,,20.13,,0,,13.99,,9.59,,2.548,,16.5,
13-May-2022 22:00,1.469,,327.6,,3.549,,2230,,17.04,,0,,17.67,,42.14,,1.072,,18.5,
13-May-2022 23:00,1.325,,314.4,,2.412,,2353,,17.22,,0,,16.57,,31.51,,1.124,,14.2,
14-May-2022 00:00,2.232,,318,,3.451,,48,,13.54,,0,,21.86,,12.38,,2.18,,10.6,
14-May-2022 01:00,2.261,,333.7,,3.353,,112,,11.89,,0,,24.89,,14.96,,2.184,,9.9,
14-May-2022 02:00,2.198,,329.1,,3.333,,251,,10.6,,0,,27.01,,15.03,,2.122,,9.6,
14-May-2022 03:00,2.343,,315,,3.98,,330,,9.43,,0,,29.47,,16.73,,2.243,,11.6,
14-May-2022 04:00,2.167,,319.4,,4.039,,427,,10.17,,0,,29.15,,18.79,,2.05,,12.5,
14-May-2022 05:00,1.958,,309.7,,3.451,,557,,9.58,,0,,31.85,,14.41,,1.896,,15.3,
14-May-2022 06:00,1.98,,342.4,,4.391,,650,,13.23,,0,,28.8,,21.99,,1.834,,15.1,
14-May-2022 07:00,2.703,,2.7,,5.45,,716,,18.31,,0,,21.44,,21.29,,2.517,,14.9,
14-May-2022 08:00,3.182,,8.3,,5.469,,856,,21.83,,0,,17.87,,19.17,,3.004,,15,
14-May-2022 09:00,2.814,,5.5,,5.646,,906,,24.36,,0,,13.43,,20.93,,2.626,,11.6,
14-May-2022 10:00,1.552,,241.2,,4.607,,1054,,26.61,,0,,11.1,,70.05,,0.391,,10.2,
14-May-2022 11:00,2.074,,149,,4.979,,1140,,27.68,,0,,10.37,,38.33,,1.61,,7.9,
14-May-2022 12:00,3.187,,135.3,,6.606,,1257,,29.06,,0,,8.61,,25.82,,2.863,,8.3,
14-May-2022 13:00,4.22,,146.9,,8.49,,1326,,29.89,,0,,7.84,,21.02,,3.936,,6.3,
14-May-2022 14:00,4.109,,152.6,,7.9,,1459,,30.62,,0,,7.04,,19.82,,3.863,,7.7,
14-May-2022 15:00,3.942,,170.5,,7.39,,1537,,31.13,,0,,6.54,,16.65,,3.775,,7.5,
14-May-2022 16:00,4.228,,167.4,,7.547,,1601,,30.96,,0,,6.94,,15.97,,4.063,,13.9,
14-May-2022 17:00,4.021,,167,,7.273,,1703,,30.33,,0,,7.61,,13.94,,3.902,,15,
14-May-2022 18:00,3.431,,167.1,,7.037,,1814,,28.44,,0,,7.97,,12.85,,3.344,,12.6,
14-May-2022 19:00,3.202,,132,,5.92,,1903,,25.63,,0,,9.72,,21.72,,2.971,,15.4,
14-May-2022 20:00,3.453,,132.1,,6.508,,2024,,25.32,,0,,9.23,,14.57,,3.341,,14.3,
14-May-2022 21:00,2.546,,209.9,,4.156,,2120,,23.47,,0,,10.67,,18.91,,2.408,,32.9,
14-May-2022 22:00,2.794,,211.8,,4.293,,2231,,22.9,,0,,10.31,,21.33,,2.6,,18.5,
14-May-2022 23:00,0.996,,43.2,,1.961,,2301,,18.83,,0,,14.61,,59.98,,0.45,,13.7,
15-May-2022 00:00,1.608,,295.9,,2.392,,48,,19.5,,0,,13.85,,8.2,,1.591,,13.8,
15-May-2022 01:00,0.886,,294.2,,2.118,,113,,18.11,,0,,16.7,,38.64,,0.685,,12.6,
15-May-2022 02:00,1.972,,319.8,,3.686,,256,,14.93,,0,,20.72,,13.13,,1.92,,11.1,
15-May-2022 03:00,1.842,,328.4,,3.921,,302,,11.89,,0,,28.22,,10.25,,1.812,,10.5,
15-May-2022 04:00,1.902,,305.2,,2.804,,458,,13.37,,0,,23.36,,11.06,,1.866,,11.6,
15-May-2022 05:00,2.222,,308.2,,3.529,,550,,14.36,,0,,22.94,,14.89,,2.147,,15.2,
15-May-2022 06:00,1.753,,336.9,,3.098,,632,,16.09,,0,,25.31,,19.82,,1.648,,13.5,
15-May-2022 07:00,0.988,,317.6,,2.608,,719,,19.64,,0,,19.99,,29.31,,0.859,,7.8,
15-May-2022 08:00,0.923,,349.2,,2.235,,853,,23.58,,0,,15.16,,64.01,,0.347,,10,
15-May-2022 09:00,1.794,,137.8,,5.038,,946,,26.09,,0,,10.78,,35.65,,1.447,,8.2,
15-May-2022 10:00,3.062,,161.4,,5.117,,1003,,27.57,,0,,8.14,,22.38,,2.828,,9.9,
15-May-2022 11:00,4.787,,162.9,,8.23,,1138,,29.14,,0,,5.33,,15.57,,4.61,,11.2,
15-May-2022 12:00,4.765,,149.4,,8.53,,1249,,30.11,,0,,5.37,,19.2,,4.497,,15.1,
15-May-2022 13:00,5.729,,156,,11.06,,1337,,31.11,,0,,4.78,,18.37,,5.434,,20,
15-May-2022 14:00,6.254,,165.4,,10.86,,1415,,30.83,,0,,5.95,,15.83,,6.015,,23.4,
15-May-2022 15:00,6.458,,164.4,,10.68,,1552,,30.64,,0,,7.25,,15.16,,6.232,,29.3,
15-May-2022 16:00,5.725,,164.7,,10.51,,1608,,30.42,,0,,7.49,,14.63,,5.538,,27.1,
15-May-2022 17:00,4.136,,143.7,,7.292,,1741,,29.61,,0,,8.71,,13.32,,4.024,,20.7,
15-May-2022 18:00,2.53,,146.6,,5.783,,1800,,27.45,,0,,11.05,,21.05,,2.359,,20.7,
15-May-2022 19:00,1.778,,147.3,,5.822,,1958,,25.34,,0,,14.01,,34.26,,1.459,,28.6,
15-May-2022 20:00,2.949,,200.2,,5.293,,2050,,24.19,,0,,16.29,,19.74,,2.774,,28.8,
15-May-2022 21:00,1.999,,218.8,,3.764,,2102,,23.28,,0,,17.36,,21.08,,1.864,,23.4,
15-May-2022 22:00,1.026,,318.4,,1.745,,2229,,20.86,,0,,20.43,,46.69,,0.685,,21.4,
15-May-2022 23:00,1.722,,329.1,,3.764,,2348,,19.16,,0,,22.45,,28.15,,1.514,,18.5,
16-May-2022 00:00,2.283,,323.7,,4.215,,8,,16.38,,0,,27.64,,19.67,,2.149,,23.1,
16-May-2022 01:00,1.911,,353.3,,3.49,,136,,16.26,,0,,31.28,,23.22,,1.754,,21.5,
16-May-2022 02:00,1.418,,24.1,,3.137,,236,,15.81,,0,,35.22,,29.37,,1.231,,17.9,
16-May-2022 03:00,2.289,,344,,5.019,,330,,17.56,,0,,30.75,,23.27,,2.1,,14.2,
16-May-2022 04:00,2.292,,333.2,,5.842,,421,,17.92,,0,,28.9,,23.81,,2.094,,11.2,
16-May-2022 05:00,0.99,,35.8,,2.333,,559,,15.47,,0,,34.41,,22.62,,0.913,,15.7,
16-May-2022 06:00,3.13,,355.9,,6.41,,652,,20.41,,0,,26.43,,24.66,,2.84,,16.6,
16-May-2022 07:00,3.834,,343.9,,8.15,,749,,23.26,,0,,21.42,,27.47,,3.393,,17.7,
16-May-2022 08:00,4.012,,338.9,,7.214,,800,,25.26,,0,,17.12,,22.88,,3.692,,10.5,
16-May-2022 09:00,3.058,,346.7,,5.94,,929,,27.34,,0,,13.34,,27.35,,2.709,,4.7,
16-May-2022 10:00,1.727,,113.1,,5.019,,1058,,28.88,,0,,8.95,,73.43,,0.308,,4.3,
16-May-2022 11:00,2.897,,148.7,,7.959,,1117,,29.29,,0,,9.77,,34.73,,2.365,,23.2,
16-May-2022 12:00,2.81,,131.7,,7.194,,1242,,30.06,,0,,8.76,,30.77,,2.405,,9.4,
16-May-2022 13:00,2.953,,147.7,,6.41,,1350,,30.74,,0,,8.61,,31.91,,2.495,,12.3,
16-May-2022 14:00,2.661,,167.7,,6.606,,1413,,31.47,,0,,8.44,,48.08,,1.723,,7.7,
16-May-2022 15:00,2.567,,170.1,,6.155,,1507,,31.74,,0,,9.1,,28.94,,2.24,,14.2,
16-May-2022 16:00,2.79,,181.1,,5.156,,1627,,31.62,,0,,9.97,,29.74,,2.414,,17.6,
16-May-2022 17:00,1.987,,173.2,,3.882,,1739,,31.19,,0,,11.42,,28.08,,1.748,,19.8,
16-May-2022 18:00,1.544,,188.9,,3.117,,1800,,29.38,,0,,14.46,,8.96,,1.526,,39.8,
16-May-2022 19:00,1.779,,161.5,,3.725,,1933,,26.67,,0,,16.85,,39.35,,1.359,,42.1,
16-May-2022 20:00,3.138,,140.3,,6.959,,2019,,24.88,,0,,18.58,,18.23,,2.979,,13.7,
16-May-2022 21:00,1.973,,244,,3.431,,2119,,23.68,,0,,18.38,,58.45,,0.946,,17.7,
16-May-2022 22:00,2.038,,345.5,,3.921,,2249,,22.33,,0,,18.81,,22.34,,1.883,,10,
16-May-2022 23:00,3.25,,321.5,,7.88,,2322,,23.28,,0,,15.24,,19.98,,3.052,,11.7,
17-May-2022 00:00,3.531,,324.2,,8.14,,28,,22.67,,0,,14.43,,27.62,,3.12,,13.4,
17-May-2022 01:00,3.357,,342.1,,9.62,,120,,20.2,,0,,16.63,,30.35,,2.886,,19.6,
17-May-2022 02:00,3.555,,333.2,,10.15,,255,,19.82,,0,,15.88,,24.81,,3.222,,13.4,
17-May-2022 03:00,3.723,,338.3,,9.55,,354,,20.51,,0,,13.54,,26.95,,3.311,,16.6,
17-May-2022 04:00,2.914,,355.7,,8.9,,407,,17.64,,0,,17.07,,25.4,,2.627,,16.5,
17-May-2022 05:00,2.684,,353.4,,5.803,,544,,17.14,,0,,18.79,,24.2,,2.445,,15.9,
17-May-2022 06:00,4.514,,342.5,,9.41,,657,,20.2,,0,,14.92,,26.08,,4.046,,10.1,
17-May-2022 07:00,5.144,,329.9,,11.19,,704,,22.11,,0,,12.26,,23.41,,4.714,,36.3,
17-May-2022 08:00,5.831,,334.7,,11.29,,803,,23.91,,0,,11.21,,27.56,,5.156,,41.4,
17-May-2022 09:00,5.279,,333.7,,10.47,,923,,25.95,,0,,10.6,,23.61,,4.83,,52.5,
17-May-2022 10:00,3.964,,337.7,,7.821,,1025,,27.67,,0,,9.72,,25.48,,3.572,,16.6,
17-May-2022 11:00,2.41,,346.1,,6.391,,1105,,28.72,,0,,8.37,,41.18,,1.787,,9.1,
17-May-2022 12:00,2.169,,259.3,,4.725,,1255,,29.64,,0,,7.95,,61.33,,0.926,,11.4,
17-May-2022 13:00,2.022,,267.2,,5.077,,1337,,30.2,,0,,7.52,,50.41,,1.239,,9.7,
17-May-2022 14:00,1.715,,199.6,,4.431,,1455,,30.87,,0,,6.86,,56.24,,0.888,,11.7,
17-May-2022 15:00,2.542,,209.9,,6.273,,1541,,30.52,,0,,7.23,,39.62,,1.934,,13.5,
17-May-2022 16:00,2.785,,199.1,,5.058,,1616,,30.53,,0,,7.4,,22.99,,2.56,,12.8,
17-May-2022 17:00,1.872,,183,,3.764,,1717,,30.51,,0,,7.96,,23.27,,1.717,,21.4,
17-May-2022 18:00,1.791,,192.9,,2.569,,1832,,28.95,,0,,9.7,,19.99,,1.682,,91,
17-May-2022 19:00,1.519,,228,,2.98,,1922,,26.29,,0,,10.77,,56.46,,0.781,,27.4,
17-May-2022 20:00,3.491,,357.5,,7.527,,2056,,25.28,,0,,9.64,,26.24,,3.125,,52.5,
17-May-2022 21:00,4.394,,343.7,,9.78,,2150,,24.4,,0,,9.25,,30.33,,3.778,,38.3,
17-May-2022 22:00,5.136,,314.9,,10.06,,2200,,25.01,,0,,7.79,,21.07,,4.789,,20.4,
17-May-2022 23:00,4.757,,315.4,,10.19,,2350,,24.16,,0,,8.12,,19.21,,4.489,,14,
18-May-2022 00:00,3.621,,332.9,,9.25,,8,,21.83,,0,,9.97,,26.65,,3.229,,12.7,
18-May-2022 01:00,2.791,,349.9,,6.214,,119,,19.41,,0,,12.06,,24.66,,2.533,,10.3,
18-May-2022 02:00,2.78,,343.7,,6.704,,233,,18.92,,0,,12.57,,23.46,,2.546,,10.3,
18-May-2022 03:00,3.541,,347.4,,7.939,,353,,19.3,,0,,12.03,,27.91,,3.121,,10.7,
18-May-2022 04:00,3.746,,348.7,,7.527,,420,,18.23,,0,,13.35,,28.22,,3.291,,11.4,
18-May-2022 05:00,4.092,,350.8,,7.959,,556,,18.15,,0,,14.26,,24.45,,3.719,,11.8,
18-May-2022 06:00,4.385,,356.3,,7.861,,617,,20.05,,0,,13.95,,24.61,,3.981,,13.4,
18-May-2022 07:00,4.878,,349.2,,8.15,,759,,22.56,,0,,12.77,,24.15,,4.444,,17.4,
18-May-2022 08:00,4.952,,351.4,,9.41,,843,,25.11,,0,,11.24,,26.78,,4.411,,15.4,
18-May-2022 09:00,4.447,,336.9,,9.12,,911,,27.48,,0,,9.51,,25.69,,3.999,,21.1,
18-May-2022 10:00,3.327,,342,,6.41,,1038,,29.4,,0,,8.94,,28.05,,2.928,,14.8,
18-May-2022 11:00,2.243,,358.2,,6.195,,1106,,30.56,,0,,7.65,,39.14,,1.719,,,AX
18-May-2022 12:00,1.173,,114,,3.353,,1240,,31.79,,0,,6.34,,60.74,,0.513,,,AX
18-May-2022 13:00,2.271,,97.5,,5.646,,1315,,32.27,,0,,6.01,,64.75,,0.82,,,AX
18-May-2022 14:00,1.96,,162,,6.214,,1440,,32.89,,0,,5.92,,51.44,,1.17,,8.3,
18-May-2022 15:00,2.097,,161.7,,4.646,,1505,,33.09,,0,,5.52,,37.84,,1.639,,10.9,
18-May-2022 16:00,2.17,,197.2,,4.823,,1654,,33.36,,0,,5.59,,26.75,,1.934,,11.9,
18-May-2022 17:00,2.542,,169.1,,5.195,,1731,,32.39,,0,,6.94,,17,,2.43,,19.6,
18-May-2022 18:00,2.681,,160.7,,4.646,,1838,,30.05,,0,,9,,11.12,,2.631,,18.6,
18-May-2022 19:00,1.855,,136.9,,4.587,,1957,,26.98,,0,,12.58,,19.21,,1.751,,20.1,
18-May-2022 20:00,2.954,,193.3,,4.842,,2010,,26.24,,0,,14.68,,28.14,,2.598,,22.6,
18-May-2022 21:00,3.191,,204.9,,4.548,,2155,,25.09,,0,,15.98,,8.76,,3.154,,24,
18-May-2022 22:00,1.958,,276.5,,4.058,,2252,,22.55,,0,,17.73,,60.46,,0.867,,6.2,
18-May-2022 23:00,1.825,,340.7,,3.274,,2316,,20.65,,0,,20,,26.52,,1.63,,15.7,
19-May-2022 00:00,1.513,,341.6,,3.137,,28,,18.4,,0,,22.1,,23.51,,1.386,,14.5,
19-May-2022 01:00,1.533,,305.9,,2.98,,156,,19.33,,0,,19.78,,21.84,,1.422,,13.5,
19-May-2022 02:00,2.054,,303.7,,3.901,,222,,19.93,,0,,17.9,,14.56,,1.987,,11.9,
19-May-2022 03:00,1.305,,314.8,,2.275,,336,,18.62,,0,,20.5,,26.36,,1.167,,15.4,
19-May-2022 04:00,1.414,,295.2,,2.608,,412,,18.42,,0,,21.85,,12.31,,1.381,,21.3,
19-May-2022 05:00,1.096,,322.6,,2.098,,541,,18.94,,0,,22.14,,31.16,,0.934,,14.5,
19-May-2022 06:00,1.539,,322.6,,5.077,,640,,20.62,,0,,25.08,,33.93,,1.269,,26.1,
19-May-2022 07:00,3.062,,5.6,,5.979,,756,,23.31,,0,,22.51,,23.63,,2.801,,16.8,
19-May-2022 08:00,3.875,,351.5,,8.06,,828,,25.74,,0,,20.04,,28.86,,3.383,,19.8,
19-May-2022 09:00,3.545,,356.8,,7.508,,940,,27.9,,0,,16.6,,24.78,,3.213,,10.4,
19-May-2022 10:00,2.226,,71.8,,5.509,,1006,,29.74,,0,,12.54,,58.8,,1.053,,21.7,
19-May-2022 11:00,2.178,,127.1,,5.763,,1153,,30.82,,0,,10.59,,28.78,,1.903,,7.4,
19-May-2022 12:00,3.712,,147,,6.645,,1242,,31.63,,0,,10.36,,23.49,,3.4,,12,
19-May-2022 13:00,3.42,,151.4,,6.469,,1304,,32.36,,0,,9.15,,25.47,,3.082,,9.4,
19-May-2022 14:00,2.568,,150.6,,5.195,,1418,,33.45,,0,,7.97,,53.51,,1.447,,9.5,
19-May-2022 15:00,4.231,,319.3,,9.74,,1536,,33.74,,0,,6.52,,27.42,,3.746,,12.4,
19-May-2022 16:00,4.601,,315,,10.86,,1616,,32.88,,0,,5.03,,21.83,,4.267,,11.5,
19-May-2022 17:00,3.401,,321.4,,8.51,,1708,,32.21,,0,,4.49,,21.49,,3.162,,6.9,
19-May-2022 18:00,3.185,,316.4,,7.41,,1800,,30.11,,0,,4.43,,29.79,,2.754,,15.8,
19-May-2022 19:00,2.137,,342.5,,6.155,,1953,,27.58,,0,,6.84,,28.82,,1.867,,30.9,
19-May-2022 20:00,2.843,,349.6,,8.96,,2005,,25.71,,0,,10.07,,28.25,,2.497,,21.7,
19-May-2022 21:00,2.867,,356,,8.06,,2157,,25.07,,0,,10.91,,33.72,,2.37,,11.7,
19-May-2022 22:00,5.561,,14.3,,10.84,,2256,,25.34,,0,,9.9,,18.01,,5.286,,14.4,
19-May-2022 23:00,6.204,,14.7,,13.54,,2315,,25.22,,0,,11.47,,20.7,,5.799,,15.5,
20-May-2022 00:00,3.222,,328.6,,6.43,,6,,22.85,,0,,15.16,,27.2,,2.859,,13.4,
20-May-2022 01:00,4.862,,315.9,,11.27,,158,,21.04,,0,,17.33,,21.35,,4.524,,47.6,
20-May-2022 02:00,6.768,,320.4,,13.98,,253,,18.08,,0,,12.61,,22.03,,6.267,,198.6,
20-May-2022 03:00,6.904,,330,,13.9,,330,,15.3,,0,,11.86,,25.25,,6.233,,310.7,
20-May-2022 04:00,7.11,,334.8,,13.53,,419,,13.06,,0,,15.31,,25.12,,6.426,,422.7,
20-May-2022 05:00,7.578,,330.1,,16.41,,557,,11.69,,0,,19.25,,26.73,,6.753,,564.5,
20-May-2022 06:00,7.754,,334.8,,15.39,,641,,11.47,,0,,21.77,,24.74,,7.03,,507.3,
20-May-2022 07:00,7.954,,334.5,,15,,759,,12.49,,0,,21.47,,26.93,,7.075,,495,
20-May-2022 08:00,7.328,,328.7,,13.96,,809,,13.88,,0,,20.58,,24.6,,6.652,,317.4,
20-May-2022 09:00,6.054,,334,,12.66,,906,,15.52,,0,,18.96,,25.25,,5.466,,208.3,
20-May-2022 10:00,5.184,,328.5,,10.21,,1045,,16.78,,0,,17.38,,24.18,,4.722,,154.4,
20-May-2022 11:00,4.507,,337.7,,9.53,,1121,,17.97,,0,,16.08,,28.04,,3.967,,127.9,
20-May-2022 12:00,4.696,,337.5,,9.39,,1223,,19.02,,0,,14.97,,28.95,,4.096,,113.6,
20-May-2022 13:00,4.044,,331.4,,8.25,,1304,,19.76,,0,,14.14,,27.77,,3.569,,94.1,
20-May-2022 14:00,3.462,,326.5,,6.449,,1436,,20.56,,0,,13.33,,30.47,,2.972,,89.3,
20-May-2022 15:00,3.222,,336.1,,6.351,,1508,,21.01,,0,,13.08,,25.53,,2.902,,86.4,
20-May-2022 16:00,2.654,,344.1,,6.253,,1628,,21.08,,0,,12.85,,24.02,,2.42,,62,
20-May-2022 17:00,2.471,,338.8,,5.058,,1730,,20.66,,0,,13.51,,21.15,,2.302,,56,
20-May-2022 18:00,2.325,,332.1,,5.156,,1810,,18.84,,0,,15.2,,19.89,,2.185,,39.4,
20-May-2022 19:00,3.003,,316.7,,5.646,,1943,,18.26,,0,,13.51,,18.24,,2.85,,32.9,
20-May-2022 20:00,3.851,,312.1,,9.35,,2057,,17.83,,0,,12.88,,18.28,,3.654,,37.8,
20-May-2022 21:00,4.745,,320.4,,9.43,,2119,,16.62,,0,,12.32,,22.37,,4.383,,24,
20-May-2022 22:00,4.501,,325.3,,10.29,,2248,,15.44,,0,,12.95,,21.42,,4.186,,17.2,
