,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
15-May-2022 13:00,8.62,,171,,12.4,,1357,,12.82,,8.41,
15-May-2022 14:00,9.21,,174.5,,13.77,,1411,,10.93,,9.05,
15-May-2022 15:00,8.5,,173.2,,12.59,,1505,,9.37,,8.39,
15-May-2022 16:00,9.03,,168.5,,13.13,,1643,,7.34,,8.96,
15-May-2022 17:00,7.69,,173.7,,13.53,,1722,,8.52,,7.605,
15-May-2022 18:00,5.992,,175.3,,8.53,,1807,,7.53,,5.94,
15-May-2022 19:00,5.054,,171.9,,8.48,,1922,,19.82,,4.752,
15-May-2022 20:00,4.543,,171.9,,7.155,,2030,,17.28,,4.336,
15-May-2022 21:00,2.319,,183.8,,6.077,,2100,,34.23,,1.905,
15-May-2022 22:00,3.21,,190.2,,4.754,,2231,,19.03,,3.033,
15-May-2022 23:00,1.096,,336.1,,3.333,,2340,,29.74,,0.948,
16-May-2022 00:00,3.66,,340.1,,6.42,,35,,16.12,,3.515,
16-May-2022 01:00,3.627,,37.2,,6.616,,112,,57.73,,1.785,
16-May-2022 02:00,2.727,,197.4,,4.215,,231,,21.65,,2.532,
16-May-2022 03:00,2.053,,174.7,,2.892,,336,,32.14,,1.73,
16-May-2022 04:00,1.298,,238.1,,3.627,,415,,30.43,,1.115,
16-May-2022 05:00,1.518,,256.5,,3.872,,509,,34.85,,1.237,
16-May-2022 06:00,1.094,,260.2,,2.206,,657,,28.91,,0.955,
16-May-2022 07:00,1.141,,257,,3.97,,746,,38.46,,0.884,
16-May-2022 08:00,1.634,,305.5,,4.362,,802,,50.57,,0.997,
16-May-2022 09:00,1.564,,159.3,,3.431,,920,,59.75,,0.713,
16-May-2022 10:00,1.404,,13.4,,4.117,,1039,,48.57,,0.899,
16-May-2022 11:00,1.215,,13.4,,4.068,,1138,,60.35,,0.541,
16-May-2022 12:00,1.531,,205.9,,4.754,,1208,,67.39,,0.471,
16-May-2022 13:00,1.889,,17.8,,5.44,,1350,,67.19,,0.589,
16-May-2022 14:00,3.279,,186.3,,8.33,,1437,,33.51,,2.718,
16-May-2022 15:00,4.368,,191.9,,9.75,,1500,,22.79,,4.023,
16-May-2022 16:00,4.216,,189.3,,6.91,,1619,,23.6,,3.858,
16-May-2022 17:00,4.811,,199.2,,7.841,,1705,,9.42,,4.746,
16-May-2022 18:00,3.749,,184.2,,5.195,,1830,,13.8,,3.64,
16-May-2022 19:00,4.914,,167.7,,8.38,,1959,,13.03,,4.787,
16-May-2022 20:00,6.234,,181.2,,8.33,,2001,,12.2,,6.092,
16-May-2022 21:00,5.952,,185.1,,7.253,,2100,,6.91,,5.909,
16-May-2022 22:00,2.662,,193.8,,5.636,,2200,,52.51,,1.543,
16-May-2022 23:00,2.646,,230.3,,4.754,,2311,,66.13,,0.882,
17-May-2022 00:00,1.844,,186.5,,3.872,,19,,41.27,,1.365,
17-May-2022 01:00,1.529,,176.4,,3.627,,114,,52.2,,0.894,
17-May-2022 02:00,1.039,,201.2,,3.578,,259,,62.28,,0.424,
17-May-2022 03:00,1.929,,293.1,,8.23,,359,,53.81,,1.078,
17-May-2022 04:00,4.14,,353.2,,9.31,,403,,18.91,,3.914,
17-May-2022 05:00,4.527,,339.5,,8.72,,529,,17.14,,4.324,
17-May-2022 06:00,1.527,,323.1,,5.685,,659,,57.62,,0.754,
17-May-2022 07:00,10.91,,354.5,,17.45,,751,,13.79,,10.59,
17-May-2022 08:00,12.15,,358.9,,15.78,,814,,10.63,,11.94,
17-May-2022 09:00,10.61,,3.3,,13.92,,917,,10.08,,10.45,
17-May-2022 10:00,7.15,,13,,12.15,,1014,,12.49,,6.98,
17-May-2022 11:00,2.807,,58.3,,6.518,,1105,,40.49,,2.106,
17-May-2022 12:00,2.069,,98.7,,4.46,,1220,,34.01,,1.704,
17-May-2022 13:00,1.531,,53.5,,4.411,,1313,,47.16,,1.012,
17-May-2022 14:00,2.729,,341.2,,5.979,,1410,,25.86,,2.451,
17-May-2022 15:00,2.389,,309,,5.587,,1504,,36.4,,1.907,
17-May-2022 16:00,2.987,,352.7,,5.881,,1631,,26.54,,2.666,
17-May-2022 17:00,1.346,,160.1,,4.95,,1759,,52.38,,0.783,
17-May-2022 18:00,4.472,,202.5,,5.685,,1833,,9.39,,4.412,
17-May-2022 19:00,4.75,,190.9,,6.126,,1950,,15.65,,4.573,
17-May-2022 20:00,3.66,,261.4,,5.881,,2044,,56.54,,1.877,
17-May-2022 21:00,7.567,,346.6,,11.76,,2124,,11,,7.428,
17-May-2022 22:00,10.18,,341.9,,14.11,,2256,,5.7,,10.13,
17-May-2022 23:00,11.53,,347.6,,15.93,,2321,,8.01,,11.42,
18-May-2022 00:00,11.2,,348.1,,15.98,,3,,11.11,,10.99,
18-May-2022 01:00,9.04,,4.3,,11.81,,106,,7.49,,8.96,
18-May-2022 02:00,8.49,,6.6,,12.25,,258,,10.43,,8.35,
18-May-2022 03:00,8.82,,6.9,,14.46,,317,,10.84,,8.67,
18-May-2022 04:00,9.73,,0.5,,12.2,,431,,8.68,,9.62,
18-May-2022 05:00,9.25,,5,,11.66,,550,,6.23,,9.2,
18-May-2022 06:00,10.08,,1.7,,13.33,,608,,8.98,,9.95,
18-May-2022 07:00,7.355,,6.7,,10.34,,759,,6.95,,7.301,
18-May-2022 08:00,8.87,,5.6,,11.91,,847,,6.66,,8.81,
18-May-2022 09:00,8.74,,5.8,,11.22,,914,,8.92,,8.63,
18-May-2022 10:00,5.152,,15.9,,9.7,,1000,,11.23,,5.053,
18-May-2022 11:00,2.354,,26.4,,5.979,,1107,,41.2,,1.745,
18-May-2022 12:00,1.777,,130.5,,4.656,,1241,,59.85,,0.807,
18-May-2022 13:00,2.038,,202,,6.469,,1338,,49,,1.292,
18-May-2022 14:00,1.812,,337.5,,4.46,,1426,,44.46,,1.266,
18-May-2022 15:00,1.578,,215.8,,3.676,,1532,,46.02,,1.069,
18-May-2022 16:00,2.354,,203.9,,6.028,,1657,,23.75,,2.151,
18-May-2022 17:00,5.483,,192.3,,9.9,,1752,,9.84,,5.402,
18-May-2022 18:00,6.448,,182.9,,9.9,,1800,,7,,6.4,
18-May-2022 19:00,5.079,,178,,8.18,,1907,,12.05,,4.966,
18-May-2022 20:00,4.822,,180.9,,8.72,,2053,,17.31,,4.601,
18-May-2022 21:00,5,,202.3,,6.028,,2121,,6.04,,4.972,
18-May-2022 22:00,3.297,,187,,5.881,,2202,,37.17,,2.602,
18-May-2022 23:00,3.041,,263.3,,4.019,,2324,,30.75,,2.603,
19-May-2022 00:00,2.775,,19.3,,4.607,,52,,23.98,,2.532,
19-May-2022 01:00,2.48,,191.9,,3.823,,150,,30.64,,2.125,
19-May-2022 02:00,2.36,,235.7,,3.578,,215,,10.78,,2.319,
19-May-2022 03:00,1.171,,179.6,,3.774,,334,,26.29,,1.048,
19-May-2022 04:00,1.431,,334.3,,2.794,,423,,26.32,,1.28,
19-May-2022 05:00,1.882,,190.5,,3.921,,536,,41.27,,1.394,
19-May-2022 06:00,2.317,,214.4,,3.578,,638,,33.62,,1.918,
19-May-2022 07:00,4.086,,2.9,,7.155,,719,,22.91,,3.759,
19-May-2022 08:00,2.155,,107.4,,4.313,,812,,56.96,,1.089,
19-May-2022 09:00,0.855,,159.8,,2.745,,942,,71.95,,0.18,
19-May-2022 10:00,1.67,,136.6,,4.46,,1047,,52.42,,0.97,
19-May-2022 11:00,1.644,,167.6,,5.097,,1159,,42.77,,1.185,
19-May-2022 12:00,2.942,,160.1,,7.204,,1257,,30.69,,2.52,
19-May-2022 13:00,4.245,,200.7,,8.23,,1337,,20.07,,3.984,
19-May-2022 14:00,2.705,,196.2,,6.224,,1449,,32.12,,2.28,
19-May-2022 15:00,1.996,,59.2,,5.636,,1551,,51.05,,1.203,
19-May-2022 16:00,2.279,,43.2,,5.44,,1622,,40.56,,1.708,
19-May-2022 17:00,4.872,,317.9,,11.96,,1736,,45.81,,3.314,
19-May-2022 18:00,5.519,,297.1,,12.5,,1859,,23.11,,5.07,
19-May-2022 19:00,6.452,,296.3,,11.76,,1904,,15.63,,6.212,
19-May-2022 20:00,5.991,,310.3,,10.68,,2026,,11.49,,5.871,
19-May-2022 21:00,7.157,,322.3,,11.08,,2105,,11.3,,7.017,
19-May-2022 22:00,6.103,,313.1,,10.39,,2222,,10.79,,5.995,
19-May-2022 23:00,4.604,,289.5,,10.59,,2313,,14.94,,4.447,
20-May-2022 00:00,4.682,,270.6,,8.38,,35,,18.12,,4.448,
20-May-2022 01:00,1.586,,289.7,,4.607,,113,,58.28,,0.765,
20-May-2022 02:00,8.07,,355.7,,13.82,,257,,12.71,,7.872,
20-May-2022 03:00,11.76,,356.1,,15.49,,352,,11.88,,11.51,
20-May-2022 04:00,12.76,,356.6,,18.91,,458,,9.35,,12.59,
20-May-2022 05:00,14.68,,353,,20.87,,551,,9.6,,14.48,
20-May-2022 06:00,15.28,,352.9,,19.6,,614,,12.09,,14.94,
20-May-2022 07:00,15.83,,357.3,,20.19,,732,,12.74,,15.43,
20-May-2022 08:00,15.04,,0.7,,19.16,,801,,10.68,,14.78,
20-May-2022 09:00,14.05,,356.3,,17.74,,918,,11.55,,13.76,
20-May-2022 10:00,12.32,,357.8,,16.91,,1008,,12.81,,12.01,
20-May-2022 11:00,10.78,,354.4,,15.58,,1109,,12.17,,10.53,
20-May-2022 12:00,8.56,,351.5,,13.23,,1200,,12.26,,8.37,
20-May-2022 13:00,5.318,,2.6,,9.95,,1306,,15.5,,5.123,
20-May-2022 14:00,3.528,,16.9,,8.82,,1400,,22.8,,3.248,
20-May-2022 15:00,3.379,,22,,7.008,,1543,,20.97,,3.153,
20-May-2022 16:00,3.545,,14.3,,6.812,,1618,,20.35,,3.321,
20-May-2022 17:00,3.423,,24.8,,5.587,,1704,,13,,3.334,
20-May-2022 18:00,1.818,,50.3,,4.362,,1800,,35.55,,1.468,
20-May-2022 19:00,1.426,,74.8,,3.186,,1957,,32.85,,1.191,
20-May-2022 20:00,3.602,,8.3,,6.371,,2024,,22.79,,3.317,
20-May-2022 21:00,6.363,,25.2,,9.51,,2159,,6.85,,6.317,
20-May-2022 22:00,8.03,,8.6,,9.8,,2202,,6.08,,7.985,
20-May-2022 23:00,7.921,,0.6,,10.98,,2347,,8.92,,7.825,
21-May-2022 00:00,7.564,,356.2,,10.39,,24,,9.52,,7.46,
21-May-2022 01:00,2.864,,330,,8.23,,105,,49.77,,1.783,
21-May-2022 02:00,3.738,,346.7,,5.587,,253,,11.75,,3.659,
21-May-2022 03:00,2.589,,322.1,,5.93,,308,,23.28,,2.375,
21-May-2022 04:00,1.662,,205.2,,3.431,,433,,47.84,,1.082,
21-May-2022 05:00,1.566,,321.5,,4.215,,536,,19.85,,1.472,
21-May-2022 06:00,2.571,,319.8,,5.734,,605,,11.19,,2.521,
21-May-2022 07:00,2.52,,342.8,,5.636,,742,,19.06,,2.38,
21-May-2022 08:00,2.674,,353.7,,4.95,,815,,30.08,,2.305,
21-May-2022 09:00,2.427,,359.3,,4.999,,936,,21.51,,2.255,
21-May-2022 10:00,2.119,,21.1,,4.607,,1007,,39.66,,1.611,
21-May-2022 11:00,1.734,,173.6,,5.538,,1154,,56.55,,0.889,
21-May-2022 12:00,2.195,,120.9,,4.999,,1224,,61.6,,0.925,
21-May-2022 13:00,3.033,,86.7,,7.106,,1321,,32.01,,2.559,
21-May-2022 14:00,6.893,,188.7,,10.88,,1421,,15.03,,6.656,
21-May-2022 15:00,8.29,,193.3,,12.84,,1541,,10.2,,8.16,
21-May-2022 16:00,7.017,,192.5,,10.68,,1607,,10.67,,6.895,
21-May-2022 17:00,5.551,,187.6,,8.72,,1708,,11.81,,5.433,
21-May-2022 18:00,4.049,,184.8,,7.106,,1803,,8.7,,4.002,
21-May-2022 19:00,2.727,,144.8,,4.607,,1943,,29.68,,2.361,
21-May-2022 20:00,2.937,,144.1,,4.656,,2001,,18.73,,2.78,
21-May-2022 21:00,2.45,,238.3,,3.186,,2128,,13.05,,2.387,
21-May-2022 22:00,2.429,,209.9,,4.166,,2256,,46.44,,1.631,
21-May-2022 23:00,3.634,,202.6,,4.999,,2333,,18.76,,3.439,
22-May-2022 00:00,2.159,,224.1,,4.901,,3,,28.35,,1.895,
22-May-2022 01:00,3.162,,335.3,,5.783,,129,,42.31,,2.299,
22-May-2022 02:00,2.506,,0.4,,4.754,,202,,40.14,,1.891,
22-May-2022 03:00,2.228,,176.1,,4.068,,354,,19.35,,2.101,
22-May-2022 04:00,2.914,,166.9,,4.803,,404,,15.17,,2.811,
22-May-2022 05:00,1.744,,283.4,,2.892,,557,,48.9,,1.108,
22-May-2022 06:00,1.452,,315.4,,2.99,,605,,36.73,,1.153,
22-May-2022 07:00,1.17,,49.8,,2.304,,705,,23.24,,1.074,
22-May-2022 08:00,1.506,,12.4,,4.215,,859,,24.14,,1.373,
22-May-2022 09:00,3.064,,10.3,,5.391,,931,,14.83,,2.961,
22-May-2022 10:00,1.833,,52.4,,4.166,,1026,,63.08,,0.721,
22-May-2022 11:00,1.949,,157.3,,4.558,,1135,,32.59,,1.634,
22-May-2022 12:00,2.597,,129.5,,6.91,,1258,,49.82,,1.615,
22-May-2022 13:00,5.423,,189.1,,10.05,,1355,,23.15,,4.98,
22-May-2022 14:00,6.694,,193.8,,11.17,,1436,,17.67,,6.375,
22-May-2022 15:00,7.024,,205,,11.81,,1520,,15.05,,6.782,
22-May-2022 16:00,7.17,,199.6,,10.34,,1629,,8.81,,7.085,
22-May-2022 17:00,5.696,,197.7,,8.97,,1700,,7.77,,5.644,
22-May-2022 18:00,4.426,,200.3,,5.489,,1800,,5.82,,4.403,
22-May-2022 19:00,4.985,,183,,5.979,,1907,,12.33,,4.869,
22-May-2022 20:00,4.172,,156.7,,5.538,,2008,,23.46,,3.822,
22-May-2022 21:00,3.774,,213.5,,5.195,,2159,,11.57,,3.697,
22-May-2022 22:00,4.972,,322.4,,10.78,,2238,,66.51,,1.62,
22-May-2022 23:00,7.391,,359.7,,13.23,,2322,,13.1,,7.198,
23-May-2022 00:00,6.607,,339.4,,11.47,,18,,24.69,,5.994,
23-May-2022 01:00,2.723,,290.3,,8.72,,112,,37.17,,2.15,
23-May-2022 02:00,3.688,,354.6,,6.616,,251,,16.05,,3.543,
23-May-2022 03:00,2.832,,334.2,,6.273,,308,,40.44,,2.126,
23-May-2022 04:00,1.239,,25.7,,4.509,,410,,52.67,,0.715,
23-May-2022 05:00,0.667,,203.2,,2.892,,512,,63.11,,0.262,
23-May-2022 06:00,2.243,,346.8,,5.832,,643,,18.82,,2.122,
23-May-2022 07:00,5.676,,4.6,,10.34,,759,,16.94,,5.428,
23-May-2022 08:00,7.359,,20.1,,10.29,,803,,9.28,,7.263,
23-May-2022 09:00,5.087,,28.5,,8.82,,909,,11.4,,4.986,
23-May-2022 10:00,3.02,,71.8,,6.469,,1007,,33.94,,2.49,
23-May-2022 11:00,1.751,,52.9,,5.44,,1142,,59.24,,0.815,
23-May-2022 12:00,2.131,,356.9,,7.057,,1218,,57.8,,1.046,
23-May-2022 13:00,2.362,,291.4,,4.999,,1340,,65.78,,0.804,
23-May-2022 14:00,1.4,,257.1,,3.137,,1400,,46.45,,0.939,
23-May-2022 15:00,1.303,,205.5,,3.382,,1505,,61.7,,0.547,
23-May-2022 16:00,1.427,,218.8,,3.382,,1614,,23.19,,1.31,
23-May-2022 17:00,1.848,,200.4,,3.039,,1754,,10.03,,1.82,
23-May-2022 18:00,2.087,,193.4,,3.823,,1859,,14.79,,2.017,
23-May-2022 19:00,3.951,,176.2,,4.607,,1920,,6.97,,3.921,
23-May-2022 20:00,4.486,,207.2,,5.489,,2032,,13.33,,4.365,
23-May-2022 21:00,2.584,,198.6,,4.313,,2140,,61.67,,1.086,
23-May-2022 22:00,2.122,,16.7,,5.832,,2248,,33.69,,1.755,
23-May-2022 23:00,5.764,,5.5,,9.26,,2333,,8.45,,5.701,
24-May-2022 00:00,5.984,,2.4,,8.53,,5,,9.91,,5.894,
24-May-2022 01:00,5.765,,343.2,,9.16,,139,,16.06,,5.538,
24-May-2022 02:00,4.689,,326.6,,8.28,,257,,18,,4.457,
24-May-2022 03:00,1.806,,357.4,,5.048,,301,,52.27,,1.054,
24-May-2022 04:00,1.698,,267.5,,5.195,,404,,59.32,,0.787,
24-May-2022 05:00,1.112,,220.4,,3.088,,537,,76.92,,0.109,
24-May-2022 06:00,2.057,,358.3,,4.705,,623,,20.63,,1.924,
24-May-2022 07:00,2.234,,185.1,,5.489,,723,,25.14,,2.019,
24-May-2022 08:00,1.693,,274.3,,4.705,,859,,47.02,,1.122,
24-May-2022 09:00,2.937,,336.7,,5.489,,930,,17.75,,2.796,
24-May-2022 10:00,2.486,,6.1,,6.028,,1025,,27.33,,2.203,
24-May-2022 11:00,1.779,,135.5,,4.313,,1138,,49.48,,1.115,
24-May-2022 12:00,2.145,,163.4,,5.146,,1230,,35.87,,1.724,
24-May-2022 13:00,1.53,,166.8,,4.264,,1357,,51.12,,0.921,
24-May-2022 14:00,3.284,,213.6,,8.18,,1445,,17.46,,3.131,
24-May-2022 15:00,4.539,,204.4,,7.351,,1503,,13.67,,4.41,
24-May-2022 16:00,4.454,,200.8,,7.008,,1648,,14.35,,4.314,
24-May-2022 17:00,5.034,,196.2,,7.204,,1704,,7.48,,4.991,
24-May-2022 18:00,4.836,,200.7,,6.371,,1804,,4.55,,4.821,
24-May-2022 19:00,4.134,,194.8,,5.293,,1942,,8.58,,4.087,
24-May-2022 20:00,4.34,,195.6,,6.126,,2023,,16.09,,4.169,
24-May-2022 21:00,1.625,,210.6,,2.892,,2100,,28.12,,1.429,
24-May-2022 22:00,2.274,,179.2,,3.431,,2226,,27.52,,2.011,
24-May-2022 23:00,3.447,,314.8,,5.636,,2338,,44.81,,2.392,
25-May-2022 00:00,4.354,,344.9,,9.07,,48,,29.32,,3.783,
25-May-2022 01:00,2.884,,157.9,,4.999,,126,,51.17,,1.733,
25-May-2022 02:00,1.518,,183.9,,3.774,,246,,32.79,,1.269,
25-May-2022 03:00,1.613,,280.8,,4.46,,344,,66.07,,0.54,
25-May-2022 04:00,2.032,,233.5,,4.068,,432,,31.07,,1.733,
25-May-2022 05:00,3.038,,309.5,,5.195,,550,,51.52,,1.809,
25-May-2022 06:00,2.944,,325.6,,5.146,,600,,18.95,,2.782,
25-May-2022 07:00,2.589,,344.8,,5.048,,709,,29.04,,2.257,
25-May-2022 08:00,1.459,,311.4,,3.529,,839,,21.45,,1.357,
25-May-2022 09:00,1.946,,345.5,,4.166,,940,,29.36,,1.691,
25-May-2022 10:00,1.826,,17.3,,4.264,,1046,,25.26,,1.648,
25-May-2022 11:00,1.649,,131.9,,4.264,,1127,,65.77,,0.562,
25-May-2022 12:00,1.598,,132,,4.558,,1246,,36.96,,1.265,
25-May-2022 13:00,4.552,,179,,10.88,,1356,,35.72,,3.667,
25-May-2022 14:00,7.235,,186.9,,11.81,,1441,,15.13,,6.983,
25-May-2022 15:00,7.338,,163.1,,11.32,,1545,,11.99,,7.178,
25-May-2022 16:00,6.969,,161,,10.63,,1656,,10.9,,6.843,
25-May-2022 17:00,7.463,,169.7,,10.78,,1756,,9.22,,7.367,
25-May-2022 18:00,8.77,,179.1,,12.69,,1825,,6.04,,8.73,
25-May-2022 19:00,5.788,,234.7,,11.86,,1954,,29,,5.046,
25-May-2022 20:00,7.563,,261,,13.08,,2029,,14.14,,7.333,
25-May-2022 21:00,3.802,,145.7,,7.302,,2113,,25.48,,3.426,
25-May-2022 22:00,4.637,,149.8,,7.106,,2243,,6.68,,4.605,
25-May-2022 23:00,4.188,,163.2,,6.518,,2319,,11.58,,4.102,
26-May-2022 00:00,1.158,,186.7,,2.794,,0,,70.97,,0.269,
26-May-2022 01:00,1.763,,322.9,,2.598,,139,,14.9,,1.704,
26-May-2022 02:00,3.012,,326.7,,5.342,,225,,13.65,,2.926,
26-May-2022 03:00,1.402,,338.8,,2.941,,328,,45.49,,0.96,
26-May-2022 04:00,1.744,,189.9,,3.48,,433,,40.74,,1.302,
26-May-2022 05:00,0.842,,233.6,,1.716,,532,,20.67,,0.787,
26-May-2022 06:00,0.168,,250.7,,0.932,,657,,29.39,,0.146,
26-May-2022 07:00,1,,137.6,,2.206,,753,,27.02,,0.889,
26-May-2022 08:00,1.228,,104.7,,2.402,,856,,22.17,,1.136,
26-May-2022 09:00,3.52,,164.5,,11.76,,953,,31.64,,2.983,
26-May-2022 10:00,10.29,,179.3,,14.46,,1019,,12.04,,10.06,
26-May-2022 11:00,10.7,,178.1,,15.49,,1148,,9.13,,10.56,
26-May-2022 12:00,11.36,,171.5,,17.49,,1257,,9.01,,11.22,
26-May-2022 13:00,10.86,,169.2,,16.51,,1311,,11.49,,10.64,
26-May-2022 14:00,10.1,,163.6,,16.81,,1413,,14.06,,9.8,
26-May-2022 15:00,8.65,,184.7,,16.22,,1501,,24.08,,7.884,
26-May-2022 16:00,8.5,,220.4,,15.14,,1659,,14.15,,8.24,
26-May-2022 17:00,8.63,,199.6,,13.28,,1719,,9.98,,8.5,
26-May-2022 18:00,7.979,,194.5,,12.94,,1804,,9.22,,7.876,
26-May-2022 19:00,5.412,,183.1,,11.86,,1905,,21.22,,5.04,
26-May-2022 20:00,3.43,,251.4,,8.87,,2021,,30.59,,2.941,
26-May-2022 21:00,5.134,,237.1,,12.89,,2104,,28.52,,4.498,
26-May-2022 22:00,4.025,,205.3,,8.43,,2224,,35.52,,3.251,
26-May-2022 23:00,4.57,,191.5,,7.596,,2334,,17.06,,4.367,
27-May-2022 00:00,3.233,,195.1,,6.763,,9,,29.47,,2.805,
27-May-2022 01:00,3.934,,182.9,,6.763,,124,,22.61,,3.628,
27-May-2022 02:00,3.916,,205.7,,5.881,,245,,7.87,,3.879,
27-May-2022 03:00,4.593,,199.3,,6.273,,349,,4.65,,4.578,
27-May-2022 04:00,5.216,,187.8,,6.812,,443,,17.57,,4.971,
27-May-2022 05:00,3.817,,196.8,,6.175,,534,,41.73,,2.803,
27-May-2022 06:00,0.284,,46.5,,1.324,,600,,22.28,,0.262,
27-May-2022 07:00,1.287,,134.3,,2.941,,723,,36.15,,1.031,
27-May-2022 08:00,1.898,,147.3,,4.166,,859,,25.46,,1.711,
27-May-2022 09:00,3.178,,166,,6.371,,956,,17.9,,3.023,
27-May-2022 10:00,6.701,,187.8,,12.5,,1053,,17.02,,6.405,
27-May-2022 11:00,9.85,,186.5,,13.72,,1113,,7.53,,9.77,
27-May-2022 12:00,9.65,,167.4,,12.99,,1218,,15.18,,9.31,
27-May-2022 13:00,9.66,,148.9,,14.85,,1341,,13.49,,9.39,
27-May-2022 14:00,8.94,,208.3,,14.9,,1411,,11.5,,8.76,
27-May-2022 15:00,8.37,,206.7,,14.75,,1546,,12.35,,8.18,
27-May-2022 16:00,8.48,,238.5,,15.29,,1650,,22.53,,7.821,
27-May-2022 17:00,8.27,,259.4,,18.33,,1745,,18.39,,7.841,
27-May-2022 18:00,8.02,,186.4,,15.09,,1823,,26.94,,7.136,
27-May-2022 19:00,7.251,,174.3,,12.5,,1900,,11.09,,7.115,
27-May-2022 20:00,5.241,,165.7,,10.39,,2029,,18.9,,4.956,
27-May-2022 21:00,2.388,,182.2,,6.224,,2158,,40.56,,1.789,
27-May-2022 22:00,4.771,,167.3,,8.87,,2227,,14.39,,4.62,
27-May-2022 23:00,3.175,,159.4,,7.743,,2300,,48.11,,2.055,
28-May-2022 00:00,4.137,,350.5,,5.538,,5,,31.17,,3.524,
28-May-2022 01:00,3.167,,336.1,,4.95,,125,,16.98,,3.028,
28-May-2022 02:00,2.049,,0.4,,4.46,,239,,25.81,,1.841,
28-May-2022 03:00,1.771,,340.2,,6.567,,305,,32.56,,1.485,
28-May-2022 04:00,1.38,,221.8,,3.431,,407,,51.77,,0.816,
28-May-2022 05:00,1.545,,198,,3.529,,542,,49.92,,0.958,
28-May-2022 06:00,1.341,,93.1,,4.803,,650,,53.35,,0.759,
28-May-2022 07:00,1.859,,68,,4.313,,722,,39.33,,1.421,
28-May-2022 08:00,3.133,,9.6,,5.44,,843,,25.17,,2.831,
28-May-2022 09:00,3.638,,16.9,,7.106,,958,,19.53,,3.426,
28-May-2022 10:00,3.689,,16.3,,7.792,,1046,,22.42,,3.407,
28-May-2022 11:00,1.958,,55.8,,4.901,,1104,,55.12,,1.051,
28-May-2022 12:00,1.973,,10.1,,4.95,,1223,,69.63,,0.515,
28-May-2022 13:00,2.961,,87.4,,8.23,,1338,,48.84,,1.884,
28-May-2022 14:00,5.344,,3,,12.25,,1459,,27.94,,4.708,
28-May-2022 15:00,9.41,,352.6,,14.9,,1600,,11.19,,9.23,
28-May-2022 16:00,12.51,,350.8,,16.76,,1611,,11.04,,12.28,
28-May-2022 17:00,12.02,,2.9,,16.17,,1734,,9.61,,11.85,
28-May-2022 18:00,11.61,,6.2,,15.78,,1803,,7.8,,11.5,
28-May-2022 19:00,9.51,,4.5,,15.98,,1954,,9.27,,9.39,
28-May-2022 20:00,8.3,,3.4,,13.38,,2004,,11.68,,8.13,
28-May-2022 21:00,7.953,,324.5,,12.84,,2159,,7.15,,7.892,
28-May-2022 22:00,9.72,,322.5,,14.11,,2213,,6.37,,9.66,
28-May-2022 23:00,7.21,,318.6,,11.61,,2305,,7.09,,7.155,
29-May-2022 00:00,2.76,,16.5,,9.16,,1,,63.11,,1.085,
29-May-2022 01:00,2.958,,212.8,,7.596,,120,,36.56,,2.355,
29-May-2022 02:00,2.42,,191.7,,5.538,,200,,25.49,,2.18,
29-May-2022 03:00,2.035,,203.8,,4.313,,310,,25.53,,1.833,
29-May-2022 04:00,3.213,,222,,5.979,,435,,24.49,,2.92,
29-May-2022 05:00,1.99,,228,,8.38,,556,,67.8,,0.596,
29-May-2022 06:00,10.35,,337.9,,15.93,,650,,6.82,,10.27,
29-May-2022 07:00,12.38,,345.3,,15.88,,718,,7.96,,12.26,
29-May-2022 08:00,10.78,,347.6,,14.75,,809,,8.69,,10.65,
29-May-2022 09:00,7.992,,353.7,,12.45,,907,,13.04,,7.784,
29-May-2022 10:00,4.781,,15.1,,8.82,,1006,,13.97,,4.639,
29-May-2022 11:00,3.127,,21.2,,7.939,,1124,,31.32,,2.66,
29-May-2022 12:00,2.942,,21.9,,6.567,,1219,,29.19,,2.56,
29-May-2022 13:00,2.879,,16.6,,8.04,,1315,,38.68,,2.223,
29-May-2022 14:00,6.512,,1.5,,15.53,,1456,,16.91,,6.228,
29-May-2022 15:00,11.38,,356,,15.78,,1539,,11.44,,11.15,
29-May-2022 16:00,10.22,,342.6,,14.8,,1628,,14.82,,9.87,
29-May-2022 17:00,9.84,,333.8,,13.67,,1713,,6.09,,9.79,
29-May-2022 18:00,8.62,,345.7,,12.45,,1800,,8.34,,8.53,
29-May-2022 19:00,8.72,,351.3,,12.79,,1957,,11.45,,8.54,
29-May-2022 20:00,9.64,,336.6,,14.55,,2022,,6.32,,9.58,
29-May-2022 21:00,8.32,,334.6,,12.45,,2100,,6.66,,8.26,
29-May-2022 22:00,7.986,,340.8,,12.1,,2259,,7.69,,7.914,
29-May-2022 23:00,8.83,,334.7,,13.67,,2318,,6.92,,8.77,
30-May-2022 00:00,5.462,,322.1,,11.76,,41,,23.85,,4.989,
30-May-2022 01:00,3.17,,213,,6.518,,132,,47.82,,2.065,
30-May-2022 02:00,1.8,,106.5,,4.264,,251,,66.99,,0.569,
30-May-2022 03:00,2.996,,329.9,,6.469,,345,,50.66,,1.824,
30-May-2022 04:00,2.831,,319.2,,5.783,,400,,18.64,,2.681,
30-May-2022 05:00,1.21,,235.3,,3.382,,506,,53.46,,0.683,
