,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-May-2022 14:00,6.81,,319.9,,16.11,,1433,,5.17,,,XX,25.05,,6.159,,198.4,
11-May-2022 15:00,5.441,,324.6,,11.66,,1551,,5.57,,,XX,24.27,,4.952,,4.1,
11-May-2022 16:00,6.32,,330.6,,12.17,,1629,,5.85,,,XX,22.08,,5.851,,19.8,
11-May-2022 17:00,5.418,,327.9,,9.17,,1720,,5.77,,,XX,13.31,,5.272,,5.8,
11-May-2022 18:00,3.951,,337.7,,7.135,,1809,,5.02,,,XX,14.84,,3.818,,1,
11-May-2022 19:00,2.683,,345.8,,3.725,,1908,,2.16,,,XX,12.87,,2.615,,3.1,
11-May-2022 20:00,1.781,,11.7,,2.745,,2020,,-0.7,,,XX,18.53,,1.688,,3.5,
11-May-2022 21:00,1.893,,23.8,,2.961,,2125,,-1.08,,,XX,26.69,,1.687,,3.4,
11-May-2022 22:00,2.67,,91.1,,3.921,,2213,,-2.16,,,XX,22.43,,2.465,,2,
11-May-2022 23:00,2.953,,59.5,,3.999,,2333,,-4.3,,,XX,14.1,,2.864,,1.7,
12-May-2022 00:00,2.608,,41.7,,3.705,,8,,-5.77,,,XX,16.35,,2.502,,2,
12-May-2022 01:00,2.707,,45.1,,3.725,,137,,-6.62,,,XX,13.79,,2.629,,2.9,
12-May-2022 02:00,2.879,,37.1,,4.254,,223,,-7.45,,,XX,7.39,,2.855,,3.5,
12-May-2022 03:00,3.181,,55.4,,4.039,,354,,-8.01,,,XX,11.46,,3.117,,2.5,
12-May-2022 04:00,2.956,,45.2,,3.686,,408,,-8.26,,,XX,8.49,,2.923,,3.5,
12-May-2022 05:00,2.933,,45.1,,3.568,,535,,-7.18,,,XX,5.24,,2.92,,3.6,
12-May-2022 06:00,1.653,,23.4,,2.647,,602,,-2.1,,,XX,17.8,,1.573,,3,
12-May-2022 07:00,1.005,,187.7,,2.314,,759,,1.56,,,XX,48.62,,0.643,,-0.4,
12-May-2022 08:00,2.232,,222.2,,3.392,,830,,2.92,,,XX,15.04,,2.155,,0.1,
12-May-2022 09:00,2.604,,240.9,,3.686,,943,,5.27,,,XX,18.52,,2.468,,-4.1,
12-May-2022 10:00,2.719,,255,,4.901,,1040,,9.04,,,XX,22.07,,2.517,,0.8,
12-May-2022 11:00,2.728,,234.3,,4.842,,1105,,11.55,,,XX,22.99,,2.508,,1.2,
12-May-2022 12:00,2.687,,189.2,,4.431,,1248,,12.58,,,XX,18.54,,2.546,,0,
12-May-2022 13:00,4.132,,212.1,,7.233,,1351,,14.05,,,XX,20.83,,3.859,,1.7,
12-May-2022 14:00,5.508,,235.7,,8.14,,1443,,14.81,,,XX,16.9,,5.268,,3.5,
12-May-2022 15:00,5.232,,252.3,,10.82,,1533,,14.61,,,XX,37.52,,4.109,,9.6,
12-May-2022 16:00,6.341,,266.4,,9.66,,1608,,14.24,,,XX,16.21,,6.087,,8.8,
12-May-2022 17:00,5.745,,234.9,,7.665,,1746,,13.37,,,XX,11.76,,5.623,,6,
12-May-2022 18:00,4.479,,271.5,,6.685,,1834,,12.35,,,XX,33.15,,3.729,,2,
12-May-2022 19:00,6.02,,317.2,,8.15,,1937,,10.32,,,XX,8.12,,5.959,,4.7,
12-May-2022 20:00,4.544,,323.4,,6.861,,2052,,8.63,,,XX,10.62,,4.466,,5,
12-May-2022 21:00,3.479,,330.2,,6.175,,2109,,7.73,,,XX,22.97,,3.199,,3.4,
12-May-2022 22:00,1.473,,98.1,,3.196,,2200,,5.72,,,XX,56.71,,0.751,,3.5,
12-May-2022 23:00,2.882,,1.5,,4.45,,2343,,3.16,,,XX,27.52,,2.549,,3.9,
13-May-2022 00:00,3.404,,67.1,,4.489,,23,,0.96,,,XX,11.9,,3.33,,3.3,
13-May-2022 01:00,2.821,,62.2,,3.745,,100,,0.15,,,XX,20.18,,2.646,,1.6,
13-May-2022 02:00,2.995,,30.7,,4.019,,206,,-1.41,,,XX,10.64,,2.943,,3.6,
13-May-2022 03:00,2.872,,46.7,,4.039,,359,,-2.88,,,XX,4.86,,2.861,,2.3,
13-May-2022 04:00,2.755,,47.1,,4.039,,400,,-3.72,,,XX,10.77,,2.707,,2.9,
13-May-2022 05:00,2.815,,43.7,,3.941,,501,,-2.53,,,XX,11.86,,2.755,,2.7,
13-May-2022 06:00,1.198,,58.1,,2.804,,600,,2.59,,,XX,17,,1.146,,4.1,
13-May-2022 07:00,0.798,,287.7,,2.647,,751,,6.35,,,XX,46.68,,0.533,,1.3,
13-May-2022 08:00,2.251,,222,,3.294,,848,,8.07,,,XX,13.06,,2.193,,1.5,
13-May-2022 09:00,2.438,,226.1,,3.372,,933,,9.62,,,XX,14.6,,2.359,,-5.5,
13-May-2022 10:00,2.317,,238.3,,3.568,,1034,,12.67,,,XX,16.72,,2.218,,-4.5,
13-May-2022 11:00,1.75,,216.4,,3.901,,1132,,16.41,,,XX,24.9,,1.585,,,BA
13-May-2022 12:00,1.962,,199.9,,3.98,,1254,,18.96,,,XX,26.98,,1.744,,,BA
13-May-2022 13:00,2.806,,187.8,,4.274,,1325,,19.99,,,XX,18.68,,2.656,,,BA
13-May-2022 14:00,4.097,,190,,5.607,,1424,,20.68,,,XX,12.65,,3.997,,71.9,
13-May-2022 15:00,5.63,,228.7,,9.59,,1543,,21.03,,,XX,29.25,,4.896,,42.3,
13-May-2022 16:00,7.197,,261.4,,10.37,,1643,,20.67,,,XX,11.44,,7.054,,33.2,
13-May-2022 17:00,7.044,,280.1,,9.49,,1750,,20.02,,,XX,15.16,,6.797,,25.4,
13-May-2022 18:00,5.873,,298.7,,8.8,,1806,,18.68,,,XX,6.76,,5.832,,24.3,
13-May-2022 19:00,5.199,,311.2,,8.23,,1901,,16.01,,,XX,13.43,,5.056,,21.2,
13-May-2022 20:00,2.978,,16.1,,5.215,,2026,,14.3,,,XX,22.73,,2.743,,18.2,
13-May-2022 21:00,2.913,,53.8,,4.254,,2101,,11.7,,,XX,32.14,,2.455,,13.3,
13-May-2022 22:00,2.578,,44.8,,3.98,,2200,,9.78,,,XX,27.27,,2.286,,15.4,
13-May-2022 23:00,2.431,,31.7,,3.784,,2349,,7.45,,,XX,19.25,,2.294,,16.6,
14-May-2022 00:00,3.378,,64.4,,4.45,,33,,5.51,,,XX,16.13,,3.244,,11.8,
14-May-2022 01:00,3.109,,45.4,,3.921,,102,,4.01,,,XX,16.22,,2.984,,14.1,
14-May-2022 02:00,2.788,,38,,3.509,,213,,3.4,,,XX,12.58,,2.721,,12.6,
14-May-2022 03:00,2.381,,52,,3.901,,331,,2.29,,,XX,14.35,,2.306,,11.7,
14-May-2022 04:00,2.971,,44.9,,3.568,,457,,1.26,,,XX,11.61,,2.91,,11.7,
14-May-2022 05:00,2.775,,38.3,,3.784,,521,,2.15,,,XX,8.22,,2.746,,12.8,
14-May-2022 06:00,1.118,,68.9,,2.451,,600,,7.09,,,XX,29.97,,0.965,,13.6,
14-May-2022 07:00,1.335,,187.6,,2.863,,736,,9.98,,,XX,20.14,,1.252,,13.8,
14-May-2022 08:00,1.679,,200.5,,2.823,,848,,11.42,,,XX,15.49,,1.618,,11,
14-May-2022 09:00,2.218,,193.2,,3.372,,937,,14.63,,,XX,16.96,,2.12,,7.1,
14-May-2022 10:00,2.535,,202.1,,3.784,,1023,,18.39,,,XX,12.49,,2.475,,6.1,
14-May-2022 11:00,2.983,,178.8,,4.529,,1123,,21.19,,,XX,14.13,,2.892,,3.8,
14-May-2022 12:00,3.102,,201.8,,4.509,,1240,,22.51,,,XX,12.36,,3.029,,5.9,
14-May-2022 13:00,3.458,,236.9,,6.175,,1351,,23.52,,,XX,19.47,,3.258,,5.4,
14-May-2022 14:00,4.125,,240.4,,5.999,,1441,,24.42,,,XX,19.39,,3.889,,9.5,
14-May-2022 15:00,3.2,,211.6,,5.803,,1557,,24.56,,,XX,40.12,,2.415,,5.5,
14-May-2022 16:00,4.389,,52.6,,7.684,,1604,,24.18,,,XX,17.15,,4.192,,9.3,
14-May-2022 17:00,4.655,,39.1,,7.155,,1741,,23.34,,,XX,17.16,,4.446,,9,
14-May-2022 18:00,4.578,,44.8,,6.626,,1813,,22,,,XX,8.44,,4.529,,9.1,
14-May-2022 19:00,3.542,,28.3,,5.607,,1950,,19.28,,,XX,11.36,,3.472,,9.1,
14-May-2022 20:00,2.856,,44.3,,5.979,,2002,,16.77,,,XX,46.98,,1.895,,10.4,
14-May-2022 21:00,2.154,,93.2,,3.49,,2127,,15.52,,,XX,16.81,,2.061,,7.3,
14-May-2022 22:00,2.65,,55.1,,3.588,,2211,,13.54,,,XX,20.65,,2.477,,6.4,
14-May-2022 23:00,1.961,,40.2,,3.882,,2307,,10.22,,,XX,44.99,,1.356,,7.3,
15-May-2022 00:00,1.872,,64.3,,3.059,,0,,8.77,,,XX,13.41,,1.82,,6.8,
15-May-2022 01:00,2.902,,42.9,,3.843,,127,,6.08,,,XX,8.58,,2.87,,6.6,
15-May-2022 02:00,2.807,,43.4,,3.607,,255,,5.45,,,XX,7.33,,2.784,,6.5,
15-May-2022 03:00,3.133,,52.4,,4.293,,344,,3.41,,,XX,7.85,,3.103,,6.6,
15-May-2022 04:00,2.867,,50.2,,3.666,,432,,2.88,,,XX,5.89,,2.852,,6.9,
15-May-2022 05:00,2.201,,42,,3.47,,517,,3.92,,,XX,5.42,,2.191,,8.2,
15-May-2022 06:00,1.421,,67.7,,2.882,,603,,9.19,,,XX,31.35,,1.208,,11.2,
15-May-2022 07:00,1.34,,169.8,,2.177,,723,,11.09,,,XX,17.79,,1.275,,9.5,
15-May-2022 08:00,1.45,,219.6,,2.804,,853,,14.27,,,XX,15.54,,1.396,,5.8,
15-May-2022 09:00,2.061,,233.8,,3.353,,915,,15.81,,,XX,13.74,,2.001,,7,
15-May-2022 10:00,2.17,,214.6,,3.529,,1056,,18.55,,,XX,10.72,,2.132,,8.3,
15-May-2022 11:00,2.148,,235.8,,5.665,,1157,,22.19,,,XX,26.02,,1.926,,2.9,
15-May-2022 12:00,3.701,,239.3,,6.704,,1228,,23.35,,,XX,19.15,,3.494,,5.4,
15-May-2022 13:00,5.522,,221.3,,9.19,,1350,,23.7,,,XX,21,,5.151,,14.5,
15-May-2022 14:00,6.608,,226.8,,9.35,,1457,,22.32,,,XX,12.03,,6.462,,17.4,
15-May-2022 15:00,7.838,,248.4,,9.94,,1508,,21.52,,,XX,5.1,,7.807,,23.4,
15-May-2022 16:00,7.455,,248.5,,9.1,,1615,,20.68,,,XX,5.88,,7.416,,21,
15-May-2022 17:00,6.129,,248.7,,9.31,,1701,,19.65,,,XX,7.13,,6.081,,18.1,
15-May-2022 18:00,4.431,,264.8,,6.704,,1809,,19.05,,,XX,9.26,,4.374,,11.8,
15-May-2022 19:00,1.568,,287.2,,4.47,,1910,,17.84,,,XX,38.25,,1.218,,8.3,
15-May-2022 20:00,2.051,,59.5,,4.235,,2029,,16.06,,,XX,29.08,,1.787,,9.7,
15-May-2022 21:00,0.982,,58.1,,3.019,,2110,,15.03,,,XX,44.59,,0.684,,11.5,
15-May-2022 22:00,2.366,,67,,4.352,,2248,,12.26,,,XX,7.5,,2.346,,8.1,
15-May-2022 23:00,2.75,,50.4,,3.843,,2325,,9.1,,,XX,12.86,,2.681,,10.2,
16-May-2022 00:00,2.684,,36.9,,3.451,,25,,8.27,,,XX,9.65,,2.646,,5.8,
16-May-2022 01:00,3.255,,61.5,,4.235,,116,,6.54,,,XX,8.3,,3.221,,6.2,
16-May-2022 02:00,2.972,,42.8,,4.313,,208,,6.16,,,XX,16.34,,2.852,,4.9,
16-May-2022 03:00,3.211,,57.6,,3.921,,355,,5.24,,,XX,7.43,,3.184,,5,
16-May-2022 04:00,3.336,,59,,4.333,,421,,4.42,,,XX,12.04,,3.263,,5.3,
16-May-2022 05:00,2.668,,34.6,,5.097,,504,,5.43,,,XX,14.49,,2.583,,6.9,
16-May-2022 06:00,1.636,,81.8,,2.784,,600,,10.11,,,XX,17.23,,1.562,,9,
16-May-2022 07:00,1.252,,167.7,,2.451,,702,,12.87,,,XX,30.3,,1.077,,9.5,
16-May-2022 08:00,1.602,,189.8,,3.607,,818,,15.37,,,XX,21.55,,1.488,,1.5,
16-May-2022 09:00,2.609,,186,,4.254,,916,,17.57,,,XX,18.71,,2.469,,1.2,
16-May-2022 10:00,2.929,,213.5,,4.568,,1049,,19.38,,,XX,13.99,,2.841,,0.7,
16-May-2022 11:00,3.036,,223.1,,5.665,,1110,,20.83,,,XX,18.12,,2.884,,2.4,
16-May-2022 12:00,3.215,,241.3,,7.096,,1256,,21.49,,,XX,22.26,,2.972,,3,
16-May-2022 13:00,3.939,,241.6,,6.351,,1303,,22.01,,,XX,14.85,,3.807,,2.8,
16-May-2022 14:00,5.443,,245.5,,9.27,,1447,,22.29,,,XX,10.75,,5.347,,8.2,
16-May-2022 15:00,7.57,,252.5,,9.9,,1548,,21.59,,,XX,7.64,,7.503,,10,
16-May-2022 16:00,6.229,,264,,8.57,,1607,,20.95,,,XX,12.93,,6.07,,6.3,
16-May-2022 17:00,5.789,,310.3,,8.15,,1734,,19.95,,,XX,9.37,,5.712,,9.6,
16-May-2022 18:00,4.665,,319.3,,7.704,,1803,,19.08,,,XX,10.09,,4.593,,9,
16-May-2022 19:00,4.06,,350.4,,7.351,,1959,,17.8,,,XX,23.2,,3.727,,5.4,
16-May-2022 20:00,3.883,,25.8,,8.27,,2000,,16.4,,,XX,16.83,,3.715,,11.2,
16-May-2022 21:00,2.886,,43.9,,4.352,,2118,,14.84,,,XX,12.86,,2.813,,9.8,
16-May-2022 22:00,2.104,,40.3,,3.49,,2202,,12.41,,,XX,40.61,,1.575,,9.1,
16-May-2022 23:00,0.665,,59.8,,3.568,,2347,,12.29,,,XX,37.23,,0.525,,8.3,
17-May-2022 00:00,2.161,,63.1,,3.588,,23,,8.99,,,XX,16.59,,2.071,,9.2,
17-May-2022 01:00,2.979,,75.4,,4.274,,128,,6.68,,,XX,9.8,,2.935,,7.7,
17-May-2022 02:00,2.289,,40.2,,3.96,,200,,5.77,,,XX,17.23,,2.186,,7.7,
17-May-2022 03:00,2.216,,47,,3.294,,328,,4.36,,,XX,11.87,,2.168,,7.8,
17-May-2022 04:00,2.618,,52.2,,3.784,,422,,3.23,,,XX,11.3,,2.567,,8.3,
17-May-2022 05:00,1.895,,45.2,,3.313,,516,,3.57,,,XX,17.77,,1.804,,10.3,
17-May-2022 06:00,0.382,,181.2,,1.177,,634,,7.25,,,XX,52.81,,0.22,,12.8,
17-May-2022 07:00,0.806,,196,,1.824,,758,,10.1,,,XX,25.69,,0.725,,6.9,
17-May-2022 08:00,1.853,,218.8,,3.176,,844,,12.29,,,XX,16.73,,1.774,,5.7,
17-May-2022 09:00,2.913,,227.6,,3.999,,934,,14.46,,,XX,14.82,,2.816,,4.2,
17-May-2022 10:00,3.52,,201.5,,5.077,,1058,,16.86,,,XX,14.42,,3.409,,7.4,
17-May-2022 11:00,4.879,,209.7,,6.724,,1148,,18.05,,,XX,8.91,,4.82,,3.3,
17-May-2022 12:00,4.51,,213.4,,6.685,,1208,,19.64,,,XX,12.62,,4.401,,2,
17-May-2022 13:00,3.193,,70.5,,8.08,,1353,,21.48,,,XX,55.26,,1.707,,5,
17-May-2022 14:00,3.469,,10.8,,9.61,,1426,,21.81,,,XX,29.19,,3.018,,11.2,
17-May-2022 15:00,4.093,,23.6,,8.7,,1500,,21.91,,,XX,36.07,,3.281,,7.2,
17-May-2022 16:00,5.696,,28.4,,9.59,,1652,,21.89,,,XX,19.02,,5.382,,9.1,
17-May-2022 17:00,6.433,,18.6,,9.31,,1752,,21.18,,,XX,11.98,,6.292,,16.1,
17-May-2022 18:00,6.528,,14.3,,9.66,,1806,,19.71,,,XX,7.95,,6.465,,15.7,
17-May-2022 19:00,4.677,,23.6,,8.55,,1953,,17.44,,,XX,8.79,,4.622,,9.8,
17-May-2022 20:00,3.04,,39.7,,5.254,,2003,,14.2,,,XX,12.5,,2.968,,8.3,
17-May-2022 21:00,2.078,,118,,4.156,,2115,,11.46,,,XX,33.74,,1.717,,8.5,
17-May-2022 22:00,2.439,,62.1,,3.999,,2249,,9.19,,,XX,23.61,,2.232,,7.1,
17-May-2022 23:00,2.643,,47.8,,3.588,,2301,,8.02,,,XX,15.9,,2.541,,6.2,
18-May-2022 00:00,2.842,,36.7,,3.725,,26,,5.11,,,XX,6.7,,2.822,,7.1,
18-May-2022 01:00,3.27,,52.8,,4.176,,153,,2.98,,,XX,6.32,,3.25,,7.4,
18-May-2022 02:00,3.307,,43.6,,4.215,,202,,2.37,,,XX,8.53,,3.27,,7.4,
18-May-2022 03:00,2.911,,39.1,,4.058,,359,,2.35,,,XX,14.09,,2.823,,7.1,
18-May-2022 04:00,3.466,,46.3,,4.293,,409,,0.08,,,XX,10.77,,3.404,,6.8,
18-May-2022 05:00,2.717,,44.4,,3.607,,537,,1.48,,,XX,10.53,,2.671,,8.2,
18-May-2022 06:00,1.24,,51.1,,2.725,,600,,7.51,,,XX,13,,1.208,,10.4,
18-May-2022 07:00,1.035,,248.6,,2,,719,,11.18,,,XX,35.07,,0.841,,7.8,
18-May-2022 08:00,2.107,,238.8,,3.255,,856,,12.86,,,XX,11.21,,2.067,,6.4,
18-May-2022 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,7.7,
18-May-2022 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,4.8,
18-May-2022 11:00,3.062,,208.5,,4.529,,1147,,20.43,,,XX,13.27,,2.98,,4.1,
18-May-2022 12:00,3.818,,195.2,,7.331,,1259,,22.26,,,XX,12.96,,3.72,,6,
18-May-2022 13:00,5.524,,216.7,,7.233,,1335,,23.13,,,XX,10.27,,5.436,,3.8,
18-May-2022 14:00,4.029,,222.8,,5.175,,1401,,24.22,,,XX,8.13,,3.988,,6.7,
18-May-2022 15:00,3.644,,206,,4.744,,1509,,24.72,,,XX,14.12,,3.533,,0.6,
18-May-2022 16:00,3.483,,214.7,,9.49,,1654,,25.15,,,XX,68.08,,1.023,,6.9,
18-May-2022 17:00,3.411,,28.7,,7.723,,1703,,25.09,,,XX,23.96,,3.112,,7.7,
18-May-2022 18:00,3.858,,5.4,,6.155,,1813,,23.48,,,XX,13.91,,3.745,,8.7,
18-May-2022 19:00,3.919,,344.3,,5.43,,1940,,20.65,,,XX,11.28,,3.843,,14.9,
18-May-2022 20:00,2.922,,353.1,,5.293,,2007,,19.34,,,XX,16.24,,2.804,,33.8,
18-May-2022 21:00,2.783,,59.8,,3.882,,2100,,16.7,,,XX,26.04,,2.496,,8.2,
18-May-2022 22:00,2.089,,59.2,,3.509,,2222,,15.37,,,XX,35.63,,1.684,,11.5,
18-May-2022 23:00,2.925,,58.7,,4.117,,2326,,12.33,,,XX,12.77,,2.852,,10,
19-May-2022 00:00,2.08,,20.8,,3.196,,0,,12.72,,,XX,27.07,,1.848,,12.2,
19-May-2022 01:00,2.253,,88.8,,4.47,,139,,10.39,,,XX,24.17,,2.052,,8.8,
19-May-2022 02:00,3.069,,23.4,,5.077,,245,,7.49,,,XX,23.44,,2.811,,10.5,
19-May-2022 03:00,3.345,,48.5,,4.568,,347,,7.21,,,XX,33.46,,2.774,,14.1,
19-May-2022 04:00,4.034,,86.1,,5.43,,418,,6.96,,,XX,9.54,,3.978,,11.7,
19-May-2022 05:00,2.456,,16.9,,4.097,,532,,6.41,,,XX,20.95,,2.292,,13,
19-May-2022 06:00,1.164,,72.5,,1.902,,637,,10.83,,,XX,37.17,,0.919,,14.5,
19-May-2022 07:00,1.117,,174.6,,2.177,,702,,13.5,,,XX,27.52,,0.988,,13,
19-May-2022 08:00,1.391,,216.5,,2.823,,843,,16.39,,,XX,19.19,,1.312,,6.2,
19-May-2022 09:00,2.15,,187.8,,3.823,,956,,18.91,,,XX,20.58,,2.011,,3.8,
19-May-2022 10:00,4.394,,191.5,,6.998,,1020,,20.9,,,XX,10.81,,4.315,,3.4,
19-May-2022 11:00,6.501,,240,,11.68,,1146,,22.34,,,XX,19.02,,6.142,,-1.8,
19-May-2022 12:00,8.07,,309.2,,13.25,,1217,,23.46,,,XX,18.79,,7.632,,122.4,
19-May-2022 13:00,9.5,,307.3,,14.35,,1305,,23.13,,,XX,14.83,,9.18,,493.5,
19-May-2022 14:00,8.69,,275,,13.04,,1411,,22.6,,,XX,24.36,,7.901,,248.6,
19-May-2022 15:00,10.01,,264.6,,14.72,,1534,,21.97,,,XX,9.87,,9.86,,1457.1,
19-May-2022 16:00,9.78,,268.4,,14.54,,1609,,21.18,,,XX,10.27,,9.63,,698.8,
19-May-2022 17:00,8.71,,263.4,,11.47,,1757,,20.21,,,XX,9.71,,8.59,,98.5,
19-May-2022 18:00,10.21,,270.3,,14.25,,1830,,18.36,,,XX,6.31,,10.15,,2068.7,
19-May-2022 19:00,5.052,,296.7,,8.15,,1902,,17.07,,,XX,17.63,,4.813,,7.9,
19-May-2022 20:00,4.231,,318.5,,6.881,,2056,,15.12,,,XX,17.8,,4.027,,4.8,
19-May-2022 21:00,4.248,,332.2,,6.685,,2117,,13.64,,,XX,22.36,,3.924,,2.6,
19-May-2022 22:00,5.745,,18.2,,11.06,,2239,,10.31,,,XX,17.45,,5.479,,65.1,
19-May-2022 23:00,4.064,,41.6,,8.14,,2333,,8.48,,,XX,25.64,,3.657,,50.3,
20-May-2022 00:00,6.517,,34.2,,10.86,,38,,6.71,,,XX,13.55,,6.335,,90.6,
20-May-2022 01:00,6.273,,32.8,,12.07,,100,,4.68,,,XX,9.44,,6.188,,220.5,
20-May-2022 02:00,6.253,,14.8,,9.9,,200,,2.91,,,XX,8.14,,6.19,,299.5,
20-May-2022 03:00,5.669,,11,,9.96,,331,,1.17,,,XX,8.69,,5.604,,267.9,
20-May-2022 04:00,3.531,,19.2,,5.646,,402,,-0.3,,,XX,10.74,,3.469,,124.2,
20-May-2022 05:00,2.599,,39.6,,5.293,,513,,-0.12,,,XX,19.2,,2.453,,87.6,
20-May-2022 06:00,3.224,,38.3,,6.195,,621,,0.99,,,XX,21.19,,3.003,,50.4,
20-May-2022 07:00,2.329,,38.4,,5.175,,725,,2.21,,,XX,48.09,,1.508,,35.3,
20-May-2022 08:00,2.632,,15.4,,6.743,,848,,3.15,,,XX,30.64,,2.255,,36.2,
20-May-2022 09:00,3.142,,5,,7.625,,951,,4.6,,,XX,30.99,,2.682,,27.1,
20-May-2022 10:00,4.01,,39.4,,8.15,,1014,,5.8,,,XX,23.87,,3.662,,20,
20-May-2022 11:00,4.03,,45.8,,8.59,,1111,,7.27,,,XX,28.89,,3.517,,16.4,
20-May-2022 12:00,4.514,,67.4,,8.35,,1207,,8.72,,,XX,20.13,,4.236,,14.6,
20-May-2022 13:00,3.304,,66.1,,8.12,,1311,,9.84,,,XX,38.38,,2.562,,11.8,
20-May-2022 14:00,3.195,,51.9,,8.31,,1408,,10.67,,,XX,35.69,,2.574,,9.3,
20-May-2022 15:00,4.383,,20.7,,7.821,,1511,,11.3,,,XX,22.19,,4.054,,8.6,
20-May-2022 16:00,5.683,,15.5,,8.86,,1700,,11.18,,,XX,15.23,,5.482,,10,
20-May-2022 17:00,5.739,,15.9,,8.61,,1722,,10.61,,,XX,14.81,,5.547,,12.1,
20-May-2022 18:00,5.109,,16.9,,7.782,,1818,,9.5,,,XX,12.15,,4.994,,11.6,
20-May-2022 19:00,3.401,,48.6,,5.548,,1904,,7.26,,,XX,11.94,,3.328,,10.1,
20-May-2022 20:00,2.786,,42.4,,3.941,,2001,,5.29,,,XX,12.03,,2.724,,8.1,
20-May-2022 21:00,2.247,,66.7,,3.117,,2103,,2.9,,,XX,15.03,,2.17,,5.6,
20-May-2022 22:00,2.53,,75,,4.352,,2257,,1.94,,,XX,12.03,,2.475,,4.7,
20-May-2022 23:00,3.247,,58.9,,4.156,,2300,,-1.22,,,XX,13.06,,3.163,,4.9,
21-May-2022 00:00,2.947,,33.8,,3.901,,4,,-2.16,,,XX,9.87,,2.903,,5.2,
21-May-2022 01:00,3.586,,58.9,,4.333,,123,,-2.94,,,XX,10,,3.532,,7.8,
21-May-2022 02:00,2.953,,43.8,,3.647,,234,,-4,,,XX,9.79,,2.91,,9.3,
21-May-2022 03:00,3.032,,57.2,,3.98,,343,,-4.46,,,XX,10.62,,2.98,,10.4,
21-May-2022 04:00,3.371,,53.2,,4.391,,440,,-4.47,,,XX,7.53,,3.341,,11.1,
21-May-2022 05:00,2.63,,38,,3.549,,541,,-3.69,,,XX,7.26,,2.608,,14.6,
21-May-2022 06:00,1.27,,50.5,,2.294,,610,,2.38,,,XX,15.04,,1.226,,22.1,
21-May-2022 07:00,0.735,,206.2,,2.392,,755,,5.52,,,XX,24.61,,0.667,,11.1,
21-May-2022 08:00,1.896,,225.1,,3.411,,849,,7.04,,,XX,17.41,,1.808,,12.9,
21-May-2022 09:00,2.475,,221.4,,4.039,,952,,9.14,,,XX,16.66,,2.37,,6.6,
21-May-2022 10:00,2.543,,235.1,,4.117,,1046,,10.86,,,XX,17.22,,2.428,,8.1,
21-May-2022 11:00,2.895,,239.3,,4.921,,1117,,12.86,,,XX,19.56,,2.727,,10.6,
21-May-2022 12:00,3.446,,234.4,,5.254,,1245,,14.13,,,XX,18.76,,3.261,,14.3,
21-May-2022 13:00,3.864,,230.2,,5.215,,1349,,15.84,,,XX,12.35,,3.774,,11.9,
21-May-2022 14:00,3.737,,212.9,,5.352,,1444,,17.03,,,XX,11.37,,3.664,,12.9,
21-May-2022 15:00,2.736,,206,,4.568,,1505,,17.99,,,XX,17.88,,2.603,,8.5,
21-May-2022 16:00,3.694,,122.8,,6.567,,1659,,18.27,,,XX,61.78,,1.545,,11,
21-May-2022 17:00,6.416,,37.3,,9.33,,1719,,17.22,,,XX,19.09,,6.06,,26.3,
21-May-2022 18:00,5.701,,34.6,,8.35,,1804,,15.25,,,XX,8.3,,5.642,,23.9,
21-May-2022 19:00,4.335,,37.6,,6.998,,1902,,12.89,,,XX,12.52,,4.231,,17.6,
21-May-2022 20:00,3.214,,46.6,,4.607,,2001,,9.65,,,XX,18.41,,3.048,,14.7,
21-May-2022 21:00,2.848,,42.4,,3.823,,2136,,8.39,,,XX,18.38,,2.702,,12.4,
21-May-2022 22:00,2.97,,73,,3.745,,2246,,6.41,,,XX,7.63,,2.944,,11.1,
21-May-2022 23:00,2.677,,52.8,,3.686,,2350,,4.27,,,XX,17.54,,2.552,,10,
22-May-2022 00:00,2.712,,37.5,,3.901,,26,,3.68,,,XX,17,,2.593,,9.7,
22-May-2022 01:00,3.049,,62.6,,4.333,,155,,2.06,,,XX,9.2,,3.009,,7.5,
22-May-2022 02:00,3.166,,48.2,,4.019,,246,,0.05,,,XX,7.91,,3.136,,7.5,
22-May-2022 03:00,3.108,,32.1,,3.96,,318,,-0.52,,,XX,12.07,,3.039,,8.6,
22-May-2022 04:00,3.482,,65.8,,5.705,,440,,-1.17,,,XX,21.37,,3.24,,8.4,
22-May-2022 05:00,2.832,,25,,4.254,,515,,-0.15,,,XX,14.27,,2.744,,11.8,
22-May-2022 06:00,1.672,,56.3,,2.588,,600,,5.51,,,XX,24.89,,1.514,,14.8,
22-May-2022 07:00,1.287,,187.7,,2.921,,739,,8.52,,,XX,36.15,,1.031,,12.6,
22-May-2022 08:00,2.247,,226.3,,3.764,,857,,9.37,,,XX,14.73,,2.173,,14.7,
22-May-2022 09:00,2.68,,230.4,,3.823,,942,,11.56,,,XX,11.08,,2.63,,8.3,
