,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-May-2022 12:00,0.108,,2.177,,873,,193.7,,5.92,,1225,,29.24,,0,,11.8,,988,,37.25,,1.717,,0.076,,1.143,,1.067,,,BF,12.1,,2,,0.247,
06-May-2022 13:00,0.106,,3.153,,872,,174.2,,8.66,,1341,,30.37,,0,,11.72,,923,,25.26,,2.847,,0.08,,1.24,,1.159,,38.924,,14.8,,2.4,,0.256,
06-May-2022 14:00,0.1,,2.669,,871,,170.3,,5.51,,1424,,30.55,,0,,11.56,,819,,61.07,,1.152,,0.081,,1.223,,1.142,,41.115,,12.9,,2.7,,0.244,
06-May-2022 15:00,0.093,,5.189,,871,,248.8,,11.29,,1533,,30.77,,0,,11.04,,560.5,,18.73,,4.911,,0.073,,1.193,,1.119,,45.899,,28.2,,4.9,,0.237,
06-May-2022 16:00,0.087,,5.444,,871,,267.1,,11.67,,1644,,29.13,,0,,11.99,,136.6,,22.01,,5.042,,0.065,,1.16,,1.095,,47.304,,30.1,,5.5,,0.233,
06-May-2022 17:00,0.088,,5.228,,871,,295.5,,11.06,,1759,,28.54,,0,,11.23,,177,,33.36,,4.341,,0.078,,1.185,,1.107,,48.906,,31.4,,5.5,,0.231,
06-May-2022 18:00,0.084,,6.976,,871,,349.6,,13.78,,1814,,25.68,,0,,12.72,,35.09,,23.54,,6.387,,0.059,,0.943,,0.884,,45.068,,86.2,,6.8,,0.217,
06-May-2022 19:00,0.134,,7.149,,871,,355.8,,13.56,,1951,,23.22,,0,,15.73,,0.09,,23.17,,6.564,,0.053,,0.907,,0.854,,44.01,,40.3,,4.6,,0.223,
06-May-2022 20:00,0.09,,5.57,,872,,6.2,,9.59,,2021,,21.2,,0,,21.4,,0.01,,15.05,,5.378,,0.053,,0.86,,0.806,,38.537,,19.3,,3.8,,0.213,
06-May-2022 21:00,0.092,,7.328,,873,,6.5,,13.76,,2111,,20.45,,0,,22.97,,0.01,,15.82,,7.049,,0.06,,0.837,,0.776,,37.935,,23.7,,4,,0.208,
06-May-2022 22:00,0.097,,7.639,,872,,13.9,,12.27,,2215,,20.2,,0,,21.64,,0.01,,15.13,,7.372,,0.098,,0.739,,0.641,,39.114,,18.3,,3.8,,0.219,
06-May-2022 23:00,0.089,,6.341,,872,,1.2,,10.28,,2322,,18.55,,0,,26.41,,0.02,,26.33,,5.671,,0.054,,0.706,,0.651,,34.988,,12.8,,3.5,,0.204,
07-May-2022 00:00,,BD,5.829,,872,,337.7,,9.22,,50,,17.47,,0,,29.67,,0.02,,23.11,,5.354,,0.054,,0.899,,0.844,,32.278,,13.9,,3.5,,0.209,
07-May-2022 01:00,0.112,,5.71,,872,,339.5,,8.99,,114,,17.58,,0,,26.67,,0.02,,21.82,,5.295,,,BF,,BF,,BF,35.511,,13,,3.5,,0.206,
07-May-2022 02:00,0.114,,6.203,,872,,342.6,,11.94,,241,,17.32,,0,,24.49,,0.01,,17.14,,5.925,,,BF,,BF,,BF,39.836,,12.6,,3.7,,0.212,
07-May-2022 03:00,0.113,,4.185,,872,,333.9,,7.968,,308,,15.98,,0,,24.72,,0.01,,25.4,,3.774,,,BF,,BF,,BF,40.357,,12,,3.8,,0.214,
07-May-2022 04:00,0.113,,3.156,,871,,338.9,,8.71,,411,,16.21,,0,,24.26,,1.33,,38.96,,2.426,,0.056,,0.786,,0.729,,41.455,,15.6,,4.2,,0.21,
07-May-2022 05:00,0.114,,1.854,,872,,292.7,,5.674,,556,,15.36,,0,,25.31,,55.24,,65.09,,0.657,,0.065,,0.892,,0.826,,39.359,,21.6,,4.6,,0.205,
07-May-2022 06:00,0.119,,2.014,,871,,357.9,,4.302,,635,,17.81,,0,,17.94,,316.2,,33.21,,1.675,,0.106,,1.028,,0.922,,44.056,,14.1,,4.6,,0.208,
07-May-2022 07:00,0.12,,5.635,,871,,359.9,,9.14,,748,,21.56,,0,,10.02,,588.8,,18.98,,5.326,,0.093,,0.972,,0.878,,50.954,,16.6,,5.1,,0.212,
07-May-2022 08:00,0.119,,4.236,,871,,333.7,,10.38,,842,,23.02,,0,,7.06,,675.3,,28.98,,3.694,,0.079,,1.011,,0.932,,54.833,,16.2,,5.4,,0.227,
07-May-2022 09:00,0.117,,4.964,,871,,307,,11.51,,948,,24.27,,0,,6.64,,882,,32.14,,4.182,,0.083,,1.046,,0.962,,54.717,,21,,5.8,,0.205,
07-May-2022 10:00,0.121,,6.297,,871,,338.2,,15.85,,1052,,24.39,,0,,6.81,,894,,25.91,,5.653,,0.076,,1.052,,0.976,,53.938,,51.6,,7,,0.227,
07-May-2022 11:00,0.121,,6.08,,870,,331.8,,14.09,,1114,,24.62,,0,,7.78,,776.4,,40.7,,4.545,,0.095,,1.153,,1.058,,53.181,,43.4,,7.2,,0.215,
07-May-2022 12:00,0.12,,5.155,,870,,278.3,,11.04,,1244,,24.76,,0,,7.92,,882,,26.79,,4.591,,0.082,,1.272,,1.19,,53.826,,19.6,,5.9,,0.209,
07-May-2022 13:00,0.119,,5.036,,869,,279.7,,12.92,,1308,,24.51,,0,,8.28,,633.7,,26.71,,4.488,,0.079,,1.101,,1.022,,54.205,,17.8,,5.8,,0.222,
07-May-2022 14:00,0.118,,5.82,,869,,330.4,,12.8,,1438,,24.03,,0,,8.14,,320.5,,29.05,,5.071,,0.075,,1.055,,0.979,,54.74,,21.3,,5.9,,0.219,
07-May-2022 15:00,0.117,,7.787,,868,,339,,12.13,,1552,,24.27,,0,,7.78,,455.8,,20.61,,7.283,,0.076,,1.008,,0.932,,55.512,,30.6,,5.8,,0.218,
07-May-2022 16:00,0.115,,7.82,,868,,338.4,,12.43,,1601,,24.34,,0,,7.85,,455.1,,12.82,,7.624,,0.086,,1.004,,0.918,,55.947,,25.9,,5.5,,0.207,
07-May-2022 17:00,0.121,,8.39,,868,,352.3,,13.05,,1736,,22.73,,0,,11.76,,218,,17.17,,8.01,,0.13,,1.141,,1.01,,53.392,,32.8,,6.1,,0.205,
07-May-2022 18:00,0.129,,8.6,,868,,9.3,,12,,1815,,20.26,,0,,15.37,,39.19,,17.45,,8.2,,0.058,,1.01,,0.952,,51.943,,20.9,,5.8,,0.235,
07-May-2022 19:00,0.13,,7.39,,869,,2.6,,11.1,,1936,,18.22,,0,,15.18,,0.15,,20.49,,6.917,,0.066,,0.974,,0.908,,52.743,,20.8,,5.9,,0.234,
07-May-2022 20:00,0.127,,5.706,,869,,13,,8.17,,2007,,16.41,,0,,16.15,,0.01,,15.11,,5.507,,0.061,,1.161,,1.099,,51.339,,24.9,,6.2,,0.235,
07-May-2022 21:00,0.126,,5.456,,869,,359.3,,8.01,,2139,,15.5,,0,,14.11,,0.02,,16.33,,5.234,,0.071,,1.047,,0.976,,51.764,,16.1,,5.6,,0.237,
07-May-2022 22:00,0.125,,5.367,,869,,334.6,,7.292,,2204,,13.84,,0,,15.38,,0.02,,22.81,,4.941,,0.061,,1.096,,1.035,,52.437,,15.1,,5.6,,0.225,
07-May-2022 23:00,0.124,,4.741,,869,,329.8,,9.54,,2301,,12.83,,0,,16.44,,0.03,,17.35,,4.523,,0.055,,1.067,,1.012,,52.735,,15.7,,5.8,,0.223,
08-May-2022 00:00,,BD,3.101,,868,,305.6,,6.288,,41,,11.47,,0,,17.05,,0.03,,32.1,,2.614,,0.058,,0.993,,0.935,,54.439,,15.6,,5.5,,0.21,
08-May-2022 01:00,0.117,,1.681,,868,,338,,4.527,,100,,10.15,,0,,18.56,,0.04,,46.67,,1.123,,0.059,,1.08,,1.02,,53.039,,15.2,,5.5,,0.229,
08-May-2022 02:00,0.118,,2.565,,867,,346.6,,5.223,,207,,9.22,,0,,20.51,,0.04,,52.54,,1.486,,0.056,,1.027,,0.971,,49.063,,14.6,,5.6,,0.212,
08-May-2022 03:00,,BF,1.797,,867,,1.9,,4.281,,356,,7.53,,0,,22.07,,0.03,,48.55,,1.152,,0.056,,1.005,,0.949,,,BF,13.9,,5.6,,,BF
08-May-2022 04:00,,BF,2.963,,867,,9.9,,5.387,,452,,7.58,,0,,23.4,,1.6,,27.95,,2.611,,0.063,,1.133,,1.069,,,BF,14.6,,5.5,,,BF
08-May-2022 05:00,0.116,,4.857,,866,,353,,10.43,,547,,10.39,,0,,21.5,,66.1,,22.4,,4.485,,0.065,,1.054,,0.989,,49.313,,21,,5.9,,0.218,
08-May-2022 06:00,0.125,,2.838,,867,,311.2,,8.05,,601,,11.71,,0,,20.58,,309.1,,48.04,,1.84,,0.127,,1.363,,1.236,,51.441,,16.7,,5.4,,0.225,
08-May-2022 07:00,0.127,,1.887,,866,,325.6,,7.538,,759,,15.15,,0,,15.76,,528.1,,37.97,,1.472,,0.097,,1.158,,1.06,,54.987,,15.8,,5.1,,0.237,
08-May-2022 08:00,0.122,,4.13,,865,,327.1,,8.32,,808,,18.74,,0,,10.48,,727.7,,23.34,,3.787,,0.074,,0.923,,0.849,,56.867,,13.2,,4.3,,0.218,
08-May-2022 09:00,0.123,,6.198,,865,,276.3,,12.66,,955,,19.84,,0,,9.25,,881,,25.11,,5.603,,0.079,,0.907,,0.827,,57.035,,21.1,,4.5,,0.211,
08-May-2022 10:00,0.121,,7.239,,865,,265,,15.26,,1045,,19.84,,0,,9.9,,985,,17.44,,6.903,,0.078,,0.972,,0.894,,56.525,,32.1,,5,,0.21,
08-May-2022 11:00,0.122,,8.22,,866,,255.8,,17,,1151,,19.07,,0,,10.94,,1039,,15.61,,7.911,,0.085,,1.025,,0.939,,56.353,,38.5,,5,,0.223,
08-May-2022 12:00,0.122,,7.755,,866,,263.9,,13.17,,1233,,18.63,,0,,11.31,,1016,,17.94,,7.375,,0.084,,1.045,,0.96,,57.114,,31.8,,4.8,,0.195,
08-May-2022 13:00,0.12,,7.395,,865,,258,,14.19,,1301,,17.95,,0,,9.77,,945,,21.73,,6.862,,0.078,,1.038,,0.96,,58.56,,29.6,,5.1,,0.202,
08-May-2022 14:00,0.12,,8.02,,866,,258.4,,14.11,,1401,,16.65,,0,,8.92,,817,,19.38,,7.558,,0.077,,1.006,,0.929,,59.551,,30.3,,5,,0.212,
08-May-2022 15:00,0.119,,7.952,,866,,265.6,,12.8,,1514,,15.53,,0,,9.02,,642.2,,15.33,,7.667,,0.07,,0.957,,0.887,,59.163,,17.4,,4.2,,0.203,
08-May-2022 16:00,0.114,,7.831,,867,,281,,13.83,,1614,,14.06,,0,,9.82,,433.6,,15.54,,7.543,,0.084,,1.119,,1.035,,61.787,,26.2,,4.7,,0.212,
08-May-2022 17:00,0.116,,6.183,,867,,274.9,,11.16,,1728,,12.1,,0,,13.25,,216.7,,17.35,,5.899,,0.064,,1.129,,1.065,,60.071,,15.9,,4,,0.195,
08-May-2022 18:00,0.115,,4.156,,867,,271.9,,9.38,,1809,,10.13,,0,,17.1,,18.61,,24.73,,3.769,,0.067,,1.178,,1.111,,56.512,,21.4,,4,,0.204,
08-May-2022 19:00,0.121,,6.727,,868,,6,,11.41,,1918,,8.24,,0,,25.84,,0.15,,17.8,,6.402,,0.064,,1.043,,0.978,,51.782,,17.4,,3.1,,0.195,
08-May-2022 20:00,0.122,,7.275,,868,,3.5,,12.84,,2040,,7.64,,0,,23.38,,0.03,,19.17,,6.867,,0.053,,0.887,,0.833,,53.983,,18.6,,3.3,,0.202,
08-May-2022 21:00,0.121,,7.609,,869,,6.4,,12.08,,2102,,6.93,,0,,19.93,,0.04,,15.91,,7.315,,0.063,,0.794,,0.73,,55.93,,15.6,,3.5,,0.205,
08-May-2022 22:00,0.122,,6.366,,869,,2.1,,9.87,,2210,,5.94,,0,,18.65,,0.04,,20.12,,5.973,,0.056,,0.75,,0.694,,55.458,,12.9,,3.4,,0.217,
08-May-2022 23:00,0.12,,6.972,,869,,353.7,,10.24,,2318,,4.77,,0,,20.76,,0.04,,20.42,,6.529,,0.054,,0.748,,0.694,,53.629,,12.3,,3.4,,0.204,
09-May-2022 00:00,,BD,5.074,,870,,341.4,,8.89,,0,,3.09,,0,,25.17,,0.05,,17.3,,4.843,,0.069,,1.053,,0.984,,51.149,,14,,3.5,,0.197,
09-May-2022 01:00,0.108,,2.76,,870,,317.4,,5.633,,107,,1.99,,0,,28.79,,0.06,,37.59,,2.166,,0.05,,0.994,,0.944,,50.081,,13.7,,3.5,,0.21,
09-May-2022 02:00,0.107,,1.47,,870,,137.4,,2.766,,245,,1.74,,0,,30.54,,0.05,,79.58,,0.051,,0.061,,1.021,,0.96,,47.906,,12.5,,3.6,,0.218,
09-May-2022 03:00,0.108,,1.405,,870,,25.8,,3.298,,313,,1.06,,0,,29.45,,0.06,,45.54,,0.961,,0.059,,0.863,,0.803,,45.441,,13.6,,3.5,,0.216,
09-May-2022 04:00,0.108,,3.177,,871,,341.9,,6.8,,431,,0.49,,0,,31.41,,1.75,,23.82,,2.902,,0.062,,0.911,,0.848,,44.017,,14.7,,3.5,,0.207,
09-May-2022 05:00,0.113,,1.579,,871,,352.3,,4.138,,501,,-0.24,,0,,34.56,,70.99,,54.65,,0.86,,0.156,,2.612,,2.456,,42.364,,16,,3.8,,0.201,
09-May-2022 06:00,0.121,,1.168,,871,,6,,3.462,,653,,2.61,,0,,28.75,,322.5,,32.69,,0.978,,0.328,,2.059,,1.73,,46.302,,19.8,,4.3,,0.204,
09-May-2022 07:00,0.114,,1.643,,871,,23.6,,4.036,,756,,5.74,,0,,20.56,,542.3,,24.54,,1.493,,0.141,,1.067,,0.926,,52.149,,13.7,,3.5,,0.209,
09-May-2022 08:00,0.111,,2.313,,871,,340.1,,5.326,,828,,8.03,,0,,14.53,,740,,38.7,,1.785,,0.086,,0.836,,0.75,,55.982,,12.6,,3.4,,0.208,
09-May-2022 09:00,0.109,,2.027,,871,,269.1,,4.302,,920,,9.71,,0,,10.9,,894,,51.25,,1.216,,0.083,,0.794,,0.71,,58.409,,11.8,,3.3,,0.204,
09-May-2022 10:00,0.11,,1.912,,870,,189.9,,4.67,,1050,,11.41,,0,,10.5,,999,,42.23,,1.392,,0.074,,0.794,,0.719,,57.586,,12.8,,3.4,,0.211,
09-May-2022 11:00,0.109,,3.466,,869,,164.1,,7.927,,1157,,13.15,,0,,9.88,,1041,,29.97,,2.991,,0.073,,0.848,,0.774,,57.18,,13.7,,3.5,,0.208,
09-May-2022 12:00,0.108,,3.495,,869,,172.9,,8.58,,1223,,14.01,,0,,8.98,,1028,,29.16,,3.042,,0.071,,0.88,,0.808,,58.963,,16.1,,3.5,,0.211,
09-May-2022 13:00,0.108,,2.445,,868,,126.9,,6.37,,1340,,15.08,,0,,8.34,,954,,63.08,,0.962,,0.082,,0.945,,0.863,,60.598,,16.8,,3.5,,0.216,
09-May-2022 14:00,0.106,,2.689,,867,,166.8,,7.661,,1416,,16.03,,0,,7.49,,825,,61.68,,1.13,,0.077,,0.941,,0.863,,62.03,,15.8,,3.6,,0.206,
09-May-2022 15:00,0.107,,5.07,,867,,287.7,,10.36,,1553,,16.33,,0,,7.48,,648.8,,33.92,,4.181,,0.086,,0.992,,0.906,,62.087,,16.7,,3.7,,0.21,
09-May-2022 16:00,0.108,,7.362,,867,,278.3,,11.82,,1622,,15.49,,0,,8.77,,442.9,,12.76,,7.18,,0.081,,1.073,,0.992,,61.519,,18,,4,,0.212,
09-May-2022 17:00,0.111,,8.56,,868,,301.9,,14.62,,1758,,13.27,,0,,10.94,,225.3,,11.65,,8.38,,0.096,,1.142,,1.045,,58.765,,36.7,,5,,0.203,
09-May-2022 18:00,0.11,,8.72,,869,,308.5,,13.91,,1843,,10.91,,0,,13.31,,37.49,,17.82,,8.3,,0.061,,1.099,,1.038,,57.222,,30.4,,4.8,,0.199,
09-May-2022 19:00,0.113,,7.436,,870,,350.9,,13.29,,1924,,9.13,,0,,16.91,,0.16,,22.56,,6.859,,0.074,,1.035,,0.96,,54.271,,24.4,,4,,0.202,
09-May-2022 20:00,0.116,,8.08,,871,,8.4,,13.07,,2043,,7.62,,0,,21.54,,0.04,,16.37,,7.753,,0.065,,0.916,,0.851,,52.041,,12.4,,3.5,,0.203,
09-May-2022 21:00,0.116,,6.58,,871,,360,,10.04,,2121,,6.69,,0,,22.71,,0.04,,20.84,,6.145,,0.064,,1.074,,1.009,,51.198,,10.7,,3.4,,0.218,
09-May-2022 22:00,0.12,,4.875,,872,,346.7,,7.906,,2218,,4.74,,0,,27.52,,0.05,,21.65,,4.526,,0.065,,1.151,,1.086,,49.021,,14.5,,3.4,,0.197,
09-May-2022 23:00,0.122,,5.119,,872,,343.6,,8.3,,2355,,3.31,,0,,29.92,,0.05,,13.38,,4.98,,0.056,,1.186,,1.129,,47.118,,11.6,,3.3,,0.214,
10-May-2022 00:00,,BD,5.401,,873,,355.6,,7.865,,16,,3.61,,0,,28.65,,0.05,,20.56,,5.053,,0.062,,1.12,,1.057,,47.904,,11.9,,3.3,,0.21,
10-May-2022 01:00,0.107,,4.013,,873,,342.9,,5.305,,106,,1.94,,0,,32.35,,0.04,,14.54,,3.884,,,AY,,AY,,AY,45.387,,11.1,,3.4,,0.215,
10-May-2022 02:00,0.109,,3.952,,874,,320.8,,5.449,,255,,1.28,,0,,34.22,,0.05,,18.49,,3.746,,0.053,,1.451,,1.397,,44.712,,10.6,,3.4,,0.195,
10-May-2022 03:00,0.106,,3.282,,874,,313.2,,6.309,,304,,0.76,,0,,34.58,,0.06,,17.59,,3.127,,0.055,,1.395,,1.339,,46.47,,9.6,,3.4,,0.205,
10-May-2022 04:00,0.107,,3.804,,874,,315.7,,5.449,,407,,0.01,,0,,36.13,,2.14,,9.75,,3.748,,0.063,,1.814,,1.751,,44.884,,10.3,,3.3,,0.196,
10-May-2022 05:00,0.107,,3.295,,875,,321.2,,5.653,,520,,0.45,,0,,35.83,,74.49,,42.41,,2.392,,0.107,,1.578,,1.471,,44.718,,30.2,,4,,0.196,
10-May-2022 06:00,0.108,,1.49,,875,,325.3,,3.933,,633,,3.23,,0,,29.9,,320.4,,46.57,,0.997,,0.254,,1.783,,1.528,,46.279,,18.4,,4,,0.218,
10-May-2022 07:00,0.108,,1.199,,875,,195.4,,3.421,,744,,6.15,,0,,24.1,,538.8,,65.56,,0.414,,0.202,,1.527,,1.324,,49.002,,18.3,,3.6,,0.209,
10-May-2022 08:00,0.105,,1.387,,875,,181.6,,4.384,,842,,8.27,,0,,18.72,,736.5,,54.7,,0.754,,0.105,,1.174,,1.068,,52.746,,13.3,,3.4,,0.215,
10-May-2022 09:00,0.101,,2.053,,874,,166,,4.65,,942,,9.69,,0,,13.67,,892,,46.29,,1.383,,0.082,,0.973,,0.891,,56.944,,11.3,,3.4,,0.207,
10-May-2022 10:00,0.099,,3.413,,874,,188.3,,10.12,,1052,,11.31,,0,,11.84,,996,,35.96,,2.741,,0.076,,0.961,,0.884,,56.941,,13.3,,3.4,,0.218,
10-May-2022 11:00,0.099,,3.865,,873,,182.7,,9.32,,1156,,12.54,,0,,10.42,,1039,,31.35,,3.286,,0.088,,1.024,,0.935,,57.897,,13.7,,3.5,,0.215,
10-May-2022 12:00,0.097,,4.468,,873,,173.7,,8.64,,1224,,13.88,,0,,9.89,,1040,,30.17,,3.848,,0.068,,1.03,,0.961,,58.33,,15.8,,3.6,,0.209,
10-May-2022 13:00,0.096,,3.574,,872,,179.1,,8.75,,1340,,14.44,,0,,9.85,,956,,36.85,,2.835,,0.07,,1.076,,1.005,,59.743,,12.1,,3.6,,0.215,
10-May-2022 14:00,0.097,,3.388,,872,,224.6,,7.722,,1432,,14.72,,0,,10.07,,820,,52.6,,1.96,,0.091,,1.158,,1.066,,61.231,,13.1,,3.6,,0.226,
10-May-2022 15:00,0.102,,5.99,,872,,339.2,,12.76,,1552,,14.66,,0,,12.58,,655.3,,26.67,,5.341,,0.081,,1.159,,1.077,,55.632,,20.1,,3.8,,0.212,
10-May-2022 16:00,0.107,,8.95,,872,,358.7,,12.66,,1625,,13.49,,0,,16.13,,414.3,,21.85,,8.3,,0.082,,1.101,,1.018,,50.842,,29.7,,3.8,,0.212,
10-May-2022 17:00,0.107,,9.16,,873,,356.5,,13.33,,1753,,12.37,,0,,18.02,,224.3,,21.23,,8.53,,0.079,,1.05,,0.971,,50.499,,25,,3.5,,0.208,
10-May-2022 18:00,0.11,,8.84,,873,,347.1,,12.8,,1804,,9.79,,0,,22.56,,40.29,,13.85,,8.59,,0.091,,1.079,,0.987,,48.812,,45.6,,4.4,,0.213,
10-May-2022 19:00,0.11,,7.922,,874,,347.3,,11.31,,1903,,7.96,,0,,26.55,,0.18,,15.85,,7.619,,0.056,,1.038,,0.981,,46.685,,27.4,,3.2,,0.209,
10-May-2022 20:00,0.113,,7.659,,875,,341.2,,12.29,,2049,,7.08,,0,,30.69,,0.03,,12.17,,7.486,,0.073,,0.957,,0.884,,45.616,,16,,2.7,,0.207,
10-May-2022 21:00,0.115,,7.283,,876,,339.7,,12.39,,2100,,6.57,,0,,33.11,,0.04,,9.62,,7.18,,0.058,,0.955,,0.896,,45.34,,12.8,,2.3,,0.211,
10-May-2022 22:00,0.114,,5.231,,876,,344.1,,8.95,,2205,,5.74,,0,,36.46,,0.04,,11.49,,5.126,,0.063,,0.951,,0.887,,44.219,,10.3,,1.9,,0.202,
10-May-2022 23:00,0.115,,4.581,,876,,344.5,,7.579,,2310,,5.41,,0,,35.99,,0.04,,10.17,,4.509,,0.061,,0.904,,0.843,,43.544,,7.7,,1.7,,0.219,
11-May-2022 00:00,,BD,7.527,,876,,349,,12.04,,49,,5.87,,0,,35.49,,0.04,,15.65,,7.246,,0.051,,0.9,,0.849,,44.276,,10.2,,1.8,,0.213,
11-May-2022 01:00,0.119,,8.68,,876,,353.5,,12.58,,147,,4.99,,0,,43.27,,0.04,,19.8,,8.16,,0.066,,0.977,,0.91,,44.695,,15,,2.2,,0.209,
11-May-2022 02:00,0.121,,7.681,,876,,346,,11.72,,205,,4.08,,0,,49.76,,0.04,,17.52,,7.322,,0.057,,1.096,,1.039,,44.155,,11.2,,2,,0.202,
11-May-2022 03:00,,AY,5.585,,877,,353.6,,10.02,,310,,3.21,,0,,51.24,,0.04,,16.36,,5.357,,0.056,,1.092,,1.035,,,AY,8,,1.7,,,AY
11-May-2022 04:00,0.115,,4.073,,877,,352.7,,6.432,,436,,2.76,,0,,51.14,,1.67,,18.55,,3.859,,0.061,,1.286,,1.225,,41.821,,7.2,,1.6,,,AY
11-May-2022 05:00,0.119,,5.36,,877,,348.5,,7.538,,549,,2.83,,0,,49.09,,28.74,,13.48,,5.211,,0.125,,1.518,,1.392,,40.364,,18.3,,2.2,,0.21,
11-May-2022 06:00,0.12,,7.587,,877,,1.3,,11.41,,640,,4.5,,0,,43.16,,283.9,,21.03,,7.076,,0.137,,1.244,,1.107,,41.098,,13.7,,1.8,,0.219,
11-May-2022 07:00,0.119,,7.998,,877,,8.4,,11.24,,700,,6.11,,0,,37.08,,536.9,,15.15,,7.719,,0.115,,0.975,,0.86,,42.709,,6.7,,1.3,,0.213,
11-May-2022 08:00,0.117,,8.07,,877,,7.4,,12.31,,851,,7.1,,0,,33.05,,733.3,,18.48,,7.654,,0.121,,0.983,,0.862,,43.303,,10.7,,1.5,,0.212,
11-May-2022 09:00,0.116,,9.8,,877,,6.5,,14.56,,921,,8.33,,0,,28.26,,896,,20.95,,9.15,,0.11,,0.932,,0.822,,43.628,,36.3,,3.4,,0.21,
11-May-2022 10:00,0.112,,9.47,,877,,12,,15.3,,1009,,9.5,,0,,23.79,,1041,,19.32,,8.93,,0.106,,0.869,,0.763,,45.128,,31.2,,2.9,,0.208,
11-May-2022 11:00,0.109,,7.648,,877,,346,,15.67,,1131,,10.13,,0,,19.75,,628.4,,22.91,,7.036,,0.093,,0.874,,0.781,,47.617,,56.1,,4.1,,0.211,
11-May-2022 12:00,0.107,,7.437,,877,,3.1,,15.2,,1228,,10.49,,0,,18.95,,632.4,,25.17,,6.719,,0.087,,0.912,,0.824,,49.908,,28.1,,3.2,,0.206,
11-May-2022 13:00,0.106,,7.873,,878,,2.1,,17.06,,1326,,11.31,,0,,18.15,,660.1,,21.65,,7.31,,0.078,,0.872,,0.794,,49.796,,43,,4,,0.205,
11-May-2022 14:00,0.104,,9.13,,878,,359,,15.75,,1444,,11.36,,0,,17.72,,417.1,,22.55,,8.42,,0.087,,0.838,,0.751,,48.974,,74,,5.3,,0.215,
11-May-2022 15:00,0.106,,11.14,,878,,5.2,,15.77,,1534,,11.81,,0,,17.58,,415.8,,19.05,,10.52,,0.082,,0.786,,0.704,,48.891,,41.5,,3.7,,0.218,
11-May-2022 16:00,0.103,,11,,878,,351.8,,16.94,,1611,,12.02,,0,,16.81,,236.7,,24.11,,10.02,,0.083,,0.929,,0.846,,51.703,,122.9,,8.5,,0.209,
11-May-2022 17:00,0.103,,10.02,,879,,352,,14.66,,1706,,12.17,,0,,15.23,,174.5,,23.16,,9.2,,0.095,,1.038,,0.942,,54.271,,49.5,,4.4,,0.214,
11-May-2022 18:00,0.103,,7.546,,879,,356.6,,11.61,,1806,,11.26,,0,,15.21,,28.48,,22.04,,6.987,,0.232,,1.214,,0.982,,54.533,,17.1,,2.4,,0.204,
11-May-2022 19:00,0.102,,4.969,,880,,353.3,,7.456,,1900,,8.43,,0,,17.56,,0.18,,15.48,,4.787,,0.1,,1.511,,1.411,,51.913,,21.1,,2.5,,0.207,
11-May-2022 20:00,0.1,,5.121,,881,,14.7,,6.862,,2045,,7.17,,0,,18.75,,0.04,,8.62,,5.063,,0.051,,1.058,,1.006,,49.997,,8.4,,1.7,,0.211,
11-May-2022 21:00,0.104,,5.559,,881,,11.9,,7.476,,2127,,8,,0,,19.21,,0.04,,9.08,,5.489,,0.041,,0.842,,0.8,,51.576,,5.1,,1.8,,0.21,
11-May-2022 22:00,0.106,,4.166,,882,,305.5,,6.002,,2252,,5.97,,0,,24.2,,0.05,,23.97,,3.802,,0.058,,1.103,,1.045,,47.754,,5.8,,1.8,,0.209,
11-May-2022 23:00,0.107,,2.338,,882,,336.8,,6.125,,2304,,4.54,,0,,26.87,,0.05,,29.73,,2.023,,0.054,,1.043,,0.989,,46.74,,6.1,,1.9,,0.209,
12-May-2022 00:00,,BD,1.806,,882,,32,,2.889,,1,,4.14,,0,,26.28,,0.06,,20.3,,1.692,,0.057,,1.187,,1.13,,39.27,,12.1,,2.2,,0.209,
12-May-2022 01:00,0.107,,2.166,,882,,18.7,,3.401,,143,,2.95,,0,,29.32,,0.06,,21.39,,2.015,,0.055,,1.096,,1.041,,31.594,,9.7,,2,,0.219,
12-May-2022 02:00,0.129,,1.699,,883,,330,,2.766,,237,,1.36,,0,,35.42,,0.06,,39.56,,1.294,,0.055,,1.396,,1.34,,32.57,,11.1,,2.1,,0.208,
12-May-2022 03:00,0.112,,0.677,,883,,328.5,,2.356,,305,,0.08,,0,,41.57,,0.07,,66.65,,0.219,,0.055,,1.297,,1.242,,30.588,,10.1,,2.5,,0.215,
12-May-2022 04:00,0.109,,1.244,,883,,14.8,,2.069,,430,,-1.39,,0,,45.03,,2.59,,22.09,,1.152,,0.057,,1.205,,1.148,,26.127,,12.4,,2.5,,0.212,
12-May-2022 05:00,0.111,,2.444,,884,,359.5,,3.114,,533,,-1.17,,0,,46.63,,77.67,,16.72,,2.339,,0.286,,2.101,,1.815,,23.871,,17.7,,2.9,,0.221,
12-May-2022 06:00,0.12,,1.787,,885,,0.2,,2.663,,628,,2.19,,0,,39.14,,313,,17.17,,1.707,,0.592,,2.682,,2.089,,34.44,,19.8,,3.3,,0.209,
