,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-May-2022 14:00,9.4,,885.2,,219.4,,16.6,,1407,,14.98,,8.46,,18.16,,8.93,,25,
10-May-2022 15:00,4.307,,884.9,,222.4,,11.58,,1503,,15.02,,12.21,,44.86,,2.986,,11.8,
10-May-2022 16:00,6.03,,884.6,,95.4,,15.74,,1647,,14.49,,14.47,,42.31,,4.385,,25.7,
10-May-2022 17:00,5.376,,884.7,,175,,13.96,,1705,,13.76,,16.72,,67.78,,1.612,,17.7,
10-May-2022 18:00,2.739,,884.9,,122.4,,6.861,,1855,,12.65,,17.77,,44.62,,1.908,,12.1,
10-May-2022 19:00,2.907,,885.6,,83.6,,8.92,,1958,,11.12,,24.12,,43.85,,2.055,,14.5,
10-May-2022 20:00,4.364,,886.7,,133.3,,7.723,,2023,,9.48,,25.51,,27.89,,3.846,,18.4,
10-May-2022 21:00,1.563,,887.7,,79.1,,5.195,,2102,,9.15,,26.06,,69.76,,0.404,,12.9,
10-May-2022 22:00,3.366,,887.5,,178.3,,5.038,,2241,,7.78,,29.27,,14.33,,3.261,,11.5,
10-May-2022 23:00,4.452,,887.5,,199.8,,6.743,,2332,,6.88,,30.32,,8.18,,4.406,,21.1,
11-May-2022 00:00,4.638,,887.5,,195.6,,6.822,,3,,6.66,,31.36,,12.79,,4.522,,14.5,
11-May-2022 01:00,3.972,,887.6,,199.2,,6.606,,141,,6.12,,36.4,,31.71,,3.364,,11.3,
11-May-2022 02:00,1.732,,887.9,,10.5,,4.45,,247,,5.49,,27.44,,66.3,,0.572,,15.7,
11-May-2022 03:00,1.599,,888.2,,99.2,,3.313,,337,,5.48,,34.7,,67.73,,0.481,,10.2,
11-May-2022 04:00,1.789,,888.2,,179.5,,3.901,,446,,3.16,,30.8,,59.19,,0.834,,14,
11-May-2022 05:00,1.794,,888.5,,176.6,,4.529,,552,,4.65,,33.84,,39.91,,1.359,,22.5,
11-May-2022 06:00,1.292,,889,,143.3,,3.823,,613,,7.07,,20.93,,36.44,,1.03,,10.5,
11-May-2022 07:00,3.352,,889.1,,11.9,,10.04,,758,,8.78,,24.57,,28.09,,2.948,,10.4,
11-May-2022 08:00,6.045,,889.3,,8.2,,11.35,,830,,9.17,,22.05,,22.2,,5.591,,8.7,
11-May-2022 09:00,5.038,,889.6,,17.1,,9.92,,903,,10.14,,19.55,,22.67,,4.644,,8.7,
11-May-2022 10:00,4.089,,890,,17.5,,8.68,,1047,,10.68,,16.92,,29.29,,3.555,,7.2,
11-May-2022 11:00,2.82,,890,,50.6,,8.1,,1150,,10.89,,14.97,,49.81,,1.754,,6.3,
11-May-2022 12:00,4.74,,889.8,,14.6,,11.37,,1248,,12.41,,16.41,,32.61,,3.972,,12,
11-May-2022 13:00,5.685,,889.7,,11.8,,10.96,,1303,,13.22,,11.97,,21.96,,5.268,,7.5,
11-May-2022 14:00,4.838,,889.8,,16.4,,9.76,,1427,,13.95,,12.87,,20.21,,4.537,,8.9,
11-May-2022 15:00,5.845,,890,,13,,10.53,,1559,,14.22,,15.09,,21.1,,5.449,,11.7,
11-May-2022 16:00,6.147,,890.5,,11.1,,10.59,,1600,,14.27,,16.38,,20.2,,5.765,,13.3,
11-May-2022 17:00,6.2,,891.3,,5.1,,11.08,,1724,,13.32,,19.53,,23.65,,5.671,,14,
11-May-2022 18:00,4.716,,892.1,,359.5,,8.1,,1805,,11.77,,19.92,,19.79,,4.434,,19.9,
11-May-2022 19:00,2.521,,892.7,,299.8,,5.803,,1917,,11.67,,17.73,,42.47,,1.828,,12.3,
11-May-2022 20:00,1.954,,893.6,,310.7,,5.352,,2008,,11.68,,19.19,,37.27,,1.54,,11.5,
11-May-2022 21:00,2.302,,894.2,,151.6,,4.391,,2115,,9.36,,23.52,,26.7,,2.052,,13.2,
11-May-2022 22:00,2.371,,894.7,,191.6,,4.117,,2223,,9.07,,22.24,,22.57,,2.187,,10.1,
11-May-2022 23:00,1.321,,895,,189.8,,2.725,,2329,,7.49,,25.05,,31.88,,1.116,,10.3,
12-May-2022 00:00,1.673,,895.1,,146.3,,2.647,,26,,5.28,,25.22,,17.35,,1.596,,12.7,
12-May-2022 01:00,0.814,,895.1,,156.4,,2.039,,157,,4.38,,29.44,,27.68,,0.719,,11.1,
12-May-2022 02:00,1.193,,895.6,,171.5,,2.275,,216,,5.06,,23.47,,20.63,,1.115,,9.5,
12-May-2022 03:00,0.898,,896.1,,275.3,,1.647,,355,,6.9,,23.3,,30,,0.775,,6.4,
12-May-2022 04:00,1.062,,896.4,,260,,1.785,,418,,6.37,,33.27,,41.25,,0.787,,7.7,
12-May-2022 05:00,0.758,,897,,321,,1.687,,516,,4.1,,25.65,,46.8,,0.505,,10.1,
12-May-2022 06:00,0.664,,897.8,,89.7,,1.491,,656,,7.72,,24.28,,25.51,,0.598,,26.5,
12-May-2022 07:00,1.571,,898.1,,6.9,,3.196,,715,,9.17,,22.87,,33.15,,1.308,,8.8,
12-May-2022 08:00,1.52,,897.8,,49.9,,3.274,,845,,11.34,,18.76,,33.68,,1.257,,4.9,
12-May-2022 09:00,2.115,,897.3,,31.6,,4.685,,937,,13.14,,14.65,,25.42,,1.907,,9.9,
12-May-2022 10:00,1.764,,896.8,,27.2,,4.607,,1054,,14.83,,15.12,,47.56,,1.156,,6.2,
12-May-2022 11:00,1.705,,895.9,,92.9,,5.607,,1151,,16.39,,12,,68.3,,0.493,,4.6,
12-May-2022 12:00,2.178,,895,,130.5,,7.371,,1250,,17.95,,10.69,,56.41,,1.121,,8.3,
12-May-2022 13:00,3.867,,894.2,,174.7,,8.25,,1355,,19.21,,10.57,,26.11,,3.465,,7.1,
12-May-2022 14:00,5.674,,893.3,,170.6,,9.13,,1413,,19.62,,10.45,,13.44,,5.518,,9.4,
12-May-2022 15:00,5.828,,893,,172.8,,9.43,,1507,,19.99,,10.6,,14.44,,5.642,,8.5,
12-May-2022 16:00,5.012,,892.7,,169.7,,8.39,,1604,,20.24,,10.7,,16.78,,4.797,,8.8,
12-May-2022 17:00,4.695,,892.4,,173,,7.508,,1711,,20.02,,11.45,,11.11,,4.607,,7.8,
12-May-2022 18:00,3.692,,892.4,,191.8,,5.548,,1803,,18.3,,13.23,,10.69,,3.628,,12.6,
12-May-2022 19:00,3.448,,892.7,,186.4,,4.881,,1932,,16.83,,15.18,,19.06,,3.257,,14.2,
12-May-2022 20:00,2.082,,893.3,,187,,3.549,,2001,,14.43,,16.8,,26.36,,1.862,,11.5,
12-May-2022 21:00,1.321,,893.2,,167.5,,2.667,,2130,,12.87,,18.83,,33.64,,1.093,,13,
12-May-2022 22:00,1.02,,893.1,,188.2,,2.686,,2211,,12.64,,18.39,,20.36,,0.955,,10.9,
12-May-2022 23:00,0.829,,893.5,,258.5,,1.785,,2337,,12.42,,23.54,,50.92,,0.502,,11.5,
13-May-2022 00:00,1.742,,893.5,,300.5,,2.921,,19,,9.56,,26.79,,64.83,,0.626,,12.1,
13-May-2022 01:00,1.538,,893.3,,181.2,,2.314,,120,,10.57,,30.24,,38.67,,1.187,,11.7,
13-May-2022 02:00,0.641,,893.2,,144.2,,1.373,,223,,7.67,,23.07,,36.48,,0.511,,12.9,
13-May-2022 03:00,0.838,,893.2,,321.9,,1.902,,351,,9.39,,23.48,,38.66,,0.647,,9.4,
13-May-2022 04:00,1.115,,893.4,,304.3,,2.177,,404,,10.11,,22.63,,13.1,,1.086,,11.9,
13-May-2022 05:00,0.384,,894.2,,305.5,,1.608,,512,,11.34,,19.97,,43.2,,0.275,,11.6,
13-May-2022 06:00,0.576,,895,,78.6,,1.863,,654,,13.13,,23.62,,31.3,,0.49,,11.9,
13-May-2022 07:00,1.445,,895.4,,29.3,,2.784,,716,,13.39,,20.11,,25.09,,1.307,,14.3,
13-May-2022 08:00,1.684,,895.4,,43.1,,3.078,,836,,15.83,,19.18,,23.32,,1.545,,13.6,
13-May-2022 09:00,1.836,,895.2,,36.6,,4.352,,939,,17.84,,17.96,,29.59,,1.591,,14,
13-May-2022 10:00,2.026,,894.8,,43.6,,4.293,,1059,,19.85,,17.64,,28.02,,1.783,,18.9,
13-May-2022 11:00,1.653,,894.1,,37.6,,3.764,,1125,,22.16,,14.23,,33.82,,1.364,,13.9,
13-May-2022 12:00,2.142,,893,,147.7,,7.88,,1239,,24,,10.94,,74.43,,0.333,,7.9,
13-May-2022 13:00,5.33,,892.2,,164.7,,10.6,,1345,,25.33,,9.81,,17.21,,5.09,,7.7,
13-May-2022 14:00,6.611,,891.5,,170.6,,10.49,,1423,,25.86,,9.58,,15.71,,6.362,,8.9,
13-May-2022 15:00,6.962,,891,,173,,11.31,,1558,,25.97,,9.2,,12.55,,6.795,,10.4,
13-May-2022 16:00,6.556,,890.6,,169.3,,10.1,,1618,,26.01,,9.47,,11.83,,6.417,,9.2,
13-May-2022 17:00,4.943,,890.5,,183.1,,8.14,,1701,,25.48,,10.17,,16.83,,4.73,,10.2,
13-May-2022 18:00,3.203,,890.3,,217.7,,5.626,,1840,,23.8,,12.05,,15.12,,3.091,,15.3,
13-May-2022 19:00,1.265,,890.7,,149.9,,3.47,,1902,,21.86,,14.39,,21.88,,1.173,,19.4,
13-May-2022 20:00,1.156,,891.2,,198.8,,2.686,,2041,,20.99,,14.25,,30.19,,0.995,,19,
13-May-2022 21:00,2.754,,891.4,,162.6,,4.627,,2135,,18.22,,18.4,,10.44,,2.708,,17.3,
13-May-2022 22:00,1.265,,891.6,,158.5,,2.686,,2227,,16.63,,20.05,,38.73,,0.975,,17.2,
13-May-2022 23:00,0.932,,891.8,,209.6,,2.706,,2302,,17.95,,19.4,,49.84,,0.579,,17.5,
14-May-2022 00:00,1.7,,891.8,,157.8,,3.117,,27,,14.14,,27.67,,55.07,,0.914,,17.9,
14-May-2022 01:00,0.961,,891.8,,297.6,,1.883,,152,,12.03,,26.77,,61.76,,0.403,,16.2,
14-May-2022 02:00,0.29,,891.6,,191.2,,1.314,,200,,13.26,,26.09,,34.22,,0.238,,15.4,
14-May-2022 03:00,0.586,,891.7,,230.6,,1.334,,322,,12.52,,30.55,,27.55,,0.519,,14.6,
14-May-2022 04:00,0.822,,892,,315.3,,1.549,,436,,12.06,,29.41,,42.41,,0.596,,16.1,
14-May-2022 05:00,0.699,,892.7,,284.6,,1.667,,513,,14.47,,28.72,,39.38,,0.534,,16.8,
14-May-2022 06:00,0.643,,893.4,,79.6,,1.647,,646,,15.74,,25.9,,29.88,,0.556,,22.9,
14-May-2022 07:00,1.138,,893.8,,22.7,,2.745,,742,,17.91,,21.53,,28.21,,1,,16.6,
14-May-2022 08:00,1.622,,894,,59.8,,3.313,,828,,20.48,,17.47,,21.09,,1.512,,14.6,
14-May-2022 09:00,2.021,,893.8,,66.3,,4.607,,951,,22.4,,16.23,,23.01,,1.858,,14.3,
14-May-2022 10:00,1.839,,893.3,,33.7,,3.686,,1007,,24.94,,13.76,,26.1,,1.648,,15.1,
14-May-2022 11:00,1.983,,892.6,,33.9,,4.156,,1122,,27.2,,10.87,,32.6,,1.662,,10.6,
14-May-2022 12:00,2.342,,891.8,,11.2,,4.744,,1258,,28.99,,8.77,,29.61,,2.029,,5.3,
14-May-2022 13:00,1.353,,891.1,,45.5,,4.627,,1346,,30.1,,8.48,,52.15,,0.792,,8.6,
14-May-2022 14:00,2.579,,890.3,,105.3,,7.39,,1446,,30.81,,8.42,,57.11,,1.297,,8.8,
14-May-2022 15:00,4.563,,889.8,,156.8,,7.743,,1555,,30.97,,8.15,,18.22,,4.332,,11.6,
14-May-2022 16:00,5.762,,889.4,,172.2,,9.78,,1609,,30.67,,7.95,,18.09,,5.474,,10.5,
14-May-2022 17:00,5.932,,889.3,,181.5,,8.96,,1717,,30,,7.62,,10.35,,5.835,,10.9,
14-May-2022 18:00,4.141,,889.6,,206.6,,6.685,,1800,,27.94,,8.63,,14.69,,4.005,,12.2,
14-May-2022 19:00,2.691,,889.9,,191.8,,4.725,,1919,,25.61,,10.22,,29.21,,2.341,,14.4,
14-May-2022 20:00,3.056,,890.3,,178.3,,5.45,,2034,,23.83,,13.52,,15.99,,2.936,,24.7,
14-May-2022 21:00,3.125,,890.3,,156.8,,5.195,,2134,,22.62,,16.48,,23.43,,2.864,,19.3,
14-May-2022 22:00,2.157,,890.1,,185.9,,4.215,,2203,,21.92,,17.21,,17.76,,2.054,,15.8,
14-May-2022 23:00,1.155,,890,,188.2,,3,,2305,,20.91,,18.95,,30.35,,0.993,,16.6,
15-May-2022 00:00,1.307,,889.8,,205.9,,2.902,,0,,19.68,,22.48,,24.31,,1.189,,16.6,
15-May-2022 01:00,0.969,,889.5,,173.7,,2.216,,107,,16.67,,22.08,,43.82,,0.686,,14.8,
15-May-2022 02:00,0.634,,889.1,,204.9,,1.295,,254,,17.08,,24.87,,60.3,,0.283,,14.7,
15-May-2022 03:00,0.451,,889.2,,7.4,,1.275,,335,,14.32,,25.72,,39.85,,0.342,,14.7,
15-May-2022 04:00,0.931,,889.6,,125.8,,1.941,,406,,13.71,,29.58,,65.68,,0.319,,15.4,
15-May-2022 05:00,1.144,,890,,189.4,,1.647,,532,,16.34,,21.15,,29.54,,0.992,,14.9,
15-May-2022 06:00,0.751,,890.3,,91.2,,1.471,,620,,19.62,,17.49,,34.45,,0.615,,17.3,
15-May-2022 07:00,1.2,,890.4,,46.8,,2.549,,744,,21.32,,15.47,,17.48,,1.144,,12.8,
15-May-2022 08:00,1.42,,890.3,,39.4,,2.412,,845,,22.95,,17.26,,15.7,,1.367,,12.8,
15-May-2022 09:00,1.512,,889.8,,36.5,,2.882,,957,,25.28,,11.98,,23.6,,1.384,,11.4,
15-May-2022 10:00,1.579,,889.1,,59.5,,4.097,,1059,,27.94,,6.01,,47.76,,1.03,,6.7,
15-May-2022 11:00,5.809,,888.4,,168.5,,10.35,,1122,,30.43,,6.67,,21.61,,5.396,,15.2,
15-May-2022 12:00,7.081,,887.6,,155,,11.84,,1216,,30.66,,6.82,,16.7,,6.781,,15.8,
15-May-2022 13:00,8.57,,887,,155.7,,12.23,,1350,,30.85,,6.73,,12.37,,8.37,,19.9,
15-May-2022 14:00,8.06,,886.4,,156,,12.19,,1445,,30.2,,8.18,,11.61,,7.894,,21.3,
15-May-2022 15:00,8.3,,885.8,,157.5,,12.56,,1541,,30.27,,8.11,,11.06,,8.15,,18.4,
15-May-2022 16:00,7.51,,885.5,,170.5,,12.09,,1634,,30.82,,9.1,,12.39,,7.334,,19.9,
15-May-2022 17:00,6.283,,885,,178.3,,10.23,,1725,,29.84,,12.24,,18.83,,5.943,,20.5,
15-May-2022 18:00,4.005,,885,,187.9,,8.15,,1805,,28.38,,11.41,,19.82,,3.765,,18.5,
15-May-2022 19:00,2.768,,885.4,,141.5,,6.9,,1925,,26.92,,14.82,,63.97,,1.041,,23.3,
15-May-2022 20:00,2.318,,886,,180.1,,4.293,,2008,,24.12,,17.47,,21.34,,2.158,,22.8,
15-May-2022 21:00,2.185,,886.3,,182.9,,4.431,,2101,,23.47,,20.27,,29.09,,1.903,,23.3,
15-May-2022 22:00,1.969,,886,,198.1,,4.137,,2202,,21.44,,19.59,,30.98,,1.681,,18.6,
15-May-2022 23:00,1.93,,885.9,,213.9,,3.627,,2309,,22.19,,21.61,,55.28,,1.031,,19.2,
16-May-2022 00:00,0.878,,886,,123.5,,2.353,,58,,19.63,,28.42,,72.35,,0.177,,22.8,
16-May-2022 01:00,1.794,,886.4,,216.8,,4.823,,102,,18.38,,25.77,,60.67,,0.788,,20.9,
16-May-2022 02:00,1.419,,886.2,,221.8,,3.313,,300,,18.97,,24.31,,40.22,,1.069,,18.5,
16-May-2022 03:00,0.904,,886.4,,184.8,,3.117,,300,,16.63,,28.06,,52.55,,0.523,,19.4,
16-May-2022 04:00,0.984,,886.5,,257.3,,2.706,,444,,19.44,,28.52,,57.2,,0.493,,20.7,
16-May-2022 05:00,1.476,,887.2,,302.7,,2.529,,524,,19.83,,26.5,,15.36,,1.423,,17.9,
16-May-2022 06:00,0.656,,887.7,,78.3,,3.019,,656,,21.09,,25.6,,54.66,,0.357,,14.9,
16-May-2022 07:00,1.931,,887.8,,97,,3.529,,733,,21.42,,23.06,,17.46,,1.841,,16.4,
16-May-2022 08:00,2.455,,887.7,,86.5,,5.469,,842,,23.77,,20.19,,28.11,,2.16,,13.9,
16-May-2022 09:00,1.866,,887.7,,52.6,,4.117,,938,,25.53,,18.95,,27.19,,1.656,,13.3,
16-May-2022 10:00,2.395,,887.3,,50.8,,4.862,,1021,,27.25,,14.97,,23.51,,2.193,,9.8,
16-May-2022 11:00,1.896,,886.5,,27.1,,4.137,,1148,,28.94,,11.7,,39.93,,1.436,,5,
16-May-2022 12:00,2.815,,885.6,,64.5,,11.49,,1248,,30.52,,9.88,,53.31,,1.595,,13.2,
16-May-2022 13:00,5.732,,885,,156.6,,10.7,,1326,,31.2,,11.67,,17.44,,5.466,,15.7,
16-May-2022 14:00,5.903,,884.4,,156,,10.88,,1427,,31.3,,13.46,,18.5,,5.595,,15.3,
16-May-2022 15:00,5.577,,883.7,,161.5,,11.15,,1553,,31.31,,13.66,,18.74,,5.278,,15.3,
16-May-2022 16:00,5.111,,883.3,,203.2,,9.29,,1632,,31.52,,11.14,,33.74,,4.224,,8.1,
16-May-2022 17:00,4.107,,883,,219.5,,9.35,,1720,,30.83,,11.6,,15.16,,3.963,,11.9,
16-May-2022 18:00,2.892,,883.1,,202.1,,5.411,,1827,,28.8,,14.13,,19.58,,2.723,,16.1,
16-May-2022 19:00,2.837,,883.6,,168,,5.744,,1937,,26.25,,16.44,,33.65,,2.347,,13,
16-May-2022 20:00,2.696,,884.4,,164.3,,3.901,,2026,,24.61,,17.27,,19.06,,2.546,,16.6,
16-May-2022 21:00,2.123,,884.9,,194.2,,3.98,,2101,,23.57,,18.03,,17.74,,2.022,,16.7,
16-May-2022 22:00,2.574,,885.1,,167.7,,5.411,,2223,,22.8,,25.57,,43.87,,1.819,,21.6,
16-May-2022 23:00,1.565,,885.7,,231.7,,3.176,,2344,,20.57,,22.58,,54.16,,0.865,,20.2,
17-May-2022 00:00,1.532,,885.7,,190,,3.47,,43,,18.54,,24.69,,36.3,,1.224,,19.1,
17-May-2022 01:00,0.894,,885.8,,239.4,,2.216,,110,,20.15,,20.42,,56.58,,0.458,,15.2,
17-May-2022 02:00,1.059,,885.9,,106.1,,2.118,,235,,19.28,,21.47,,28.73,,0.926,,12.7,
17-May-2022 03:00,1.878,,886.1,,214.8,,3.784,,332,,18.99,,20.4,,23.8,,1.716,,13,
17-May-2022 04:00,1.248,,886.4,,188.2,,3.098,,420,,18.15,,20.27,,38.53,,0.966,,13.7,
17-May-2022 05:00,0.68,,887,,107,,2.039,,554,,18.87,,19.84,,75.03,,0.097,,16.8,
17-May-2022 06:00,0.993,,887.7,,88,,2.608,,625,,19.15,,21.06,,49.66,,0.62,,15.9,
17-May-2022 07:00,0.987,,888.2,,88.3,,3.255,,751,,21.49,,14.21,,54.11,,0.546,,12.2,
17-May-2022 08:00,2.179,,888.2,,17.6,,7.253,,855,,24.15,,12.15,,66.04,,0.73,,,AX
17-May-2022 09:00,4.426,,887.9,,29.4,,9.8,,958,,25.88,,12.55,,27.72,,3.908,,,AX
17-May-2022 10:00,4.318,,887.8,,33.5,,8.39,,1008,,27.39,,12.76,,19.83,,4.059,,24.4,
17-May-2022 11:00,2.499,,887.6,,45.8,,6.293,,1106,,28.46,,9.45,,38.4,,1.937,,11.4,
17-May-2022 12:00,2.76,,887.2,,357.7,,6.567,,1237,,29.01,,10.16,,32.84,,2.307,,14,
17-May-2022 13:00,3.575,,886.6,,357.2,,7.253,,1325,,29.68,,9.13,,28.63,,3.128,,11.6,
17-May-2022 14:00,2.036,,886.1,,358.1,,5.822,,1431,,30.38,,8.85,,45.28,,1.4,,10.4,
17-May-2022 15:00,2.231,,885.8,,12.3,,5.254,,1512,,30.67,,8.77,,31.46,,1.895,,13.1,
17-May-2022 16:00,1.811,,885.6,,2.7,,5.626,,1659,,30.86,,9.14,,69.33,,0.484,,13.5,
17-May-2022 17:00,4.644,,885.5,,174.3,,7.88,,1715,,30.01,,10.32,,13.94,,4.506,,19.5,
17-May-2022 18:00,3.323,,886,,205,,5.215,,1810,,28.13,,11.16,,18.58,,3.148,,21.8,
17-May-2022 19:00,2.455,,886.7,,186,,3.549,,1909,,25.65,,14.27,,32.6,,2.057,,21.2,
17-May-2022 20:00,1.895,,887.4,,182.3,,4.823,,2055,,22.83,,18.25,,50.98,,1.144,,36.1,
17-May-2022 21:00,2.063,,888.6,,182.3,,3.921,,2136,,21.9,,14.7,,34.8,,1.683,,21.8,
17-May-2022 22:00,2.859,,888.9,,189.4,,5.646,,2248,,23.22,,12.28,,16.7,,2.737,,13.6,
17-May-2022 23:00,1.523,,889.3,,185.5,,4.039,,2303,,23.33,,10.07,,57.32,,0.76,,11.7,
18-May-2022 00:00,2.822,,889.5,,156.8,,7.527,,11,,23.17,,12.81,,76.27,,0.32,,12.8,
18-May-2022 01:00,1.865,,889.8,,195.7,,5.861,,129,,21.43,,12.6,,46.57,,1.248,,14.6,
18-May-2022 02:00,2.558,,890.1,,184.9,,4.803,,204,,19.63,,13.62,,16.27,,2.454,,18.6,
18-May-2022 03:00,1.876,,890.5,,177.8,,4.039,,300,,19.08,,15.81,,29.41,,1.629,,14.1,
18-May-2022 04:00,2.199,,891,,191.5,,3.627,,427,,18.73,,14.67,,23.72,,2.01,,29.2,
18-May-2022 05:00,2.157,,891.5,,165.8,,4.293,,526,,19.7,,13.69,,25.2,,1.949,,17.4,
18-May-2022 06:00,1.239,,892.2,,149.4,,3.509,,636,,21.2,,13.2,,48.8,,0.789,,12.3,
18-May-2022 07:00,1.312,,892.5,,62.7,,3.627,,759,,22.9,,14.17,,30.76,,1.123,,13.2,
18-May-2022 08:00,1.656,,892.5,,72.2,,4.45,,802,,24.86,,10.37,,35.82,,1.332,,14.4,
18-May-2022 09:00,1.052,,892.3,,19.9,,2.706,,941,,27.06,,9.49,,52.33,,0.613,,13.6,
18-May-2022 10:00,1.51,,891.9,,15.9,,4.666,,1043,,28.86,,9.78,,37.38,,1.188,,13.3,
18-May-2022 11:00,2.031,,891.3,,8.9,,5.019,,1118,,30.43,,8.72,,36.48,,1.619,,11.1,
18-May-2022 12:00,2.287,,890.6,,25,,5.077,,1253,,31.35,,8.84,,25.33,,2.063,,11.6,
18-May-2022 13:00,2.252,,889.9,,41.1,,4.47,,1356,,31.97,,8.44,,28.8,,1.967,,10.1,
18-May-2022 14:00,2.328,,889.1,,44.5,,5.489,,1417,,32.7,,8.75,,34.55,,1.904,,12.4,
18-May-2022 15:00,4.168,,888.5,,154,,8.98,,1533,,32.98,,8.21,,29.48,,3.616,,14.6,
18-May-2022 16:00,4.724,,888.1,,163.9,,8.55,,1642,,32.89,,8.43,,20.17,,4.431,,13.7,
18-May-2022 17:00,5.831,,887.8,,173.3,,9.33,,1737,,32.15,,9.78,,12.03,,5.702,,21.5,
18-May-2022 18:00,5.215,,887.8,,180.5,,8.59,,1820,,30.39,,11.44,,10.65,,5.124,,19.8,
18-May-2022 19:00,2.205,,888,,193.5,,4.705,,1900,,27.44,,13.07,,47.54,,1.446,,18.7,
18-May-2022 20:00,3.015,,888.3,,153.7,,5.058,,2038,,26.03,,14.25,,15.31,,2.907,,21.4,
18-May-2022 21:00,2.761,,888.5,,174.7,,4.156,,2112,,25.27,,14.83,,20.19,,2.589,,16.7,
18-May-2022 22:00,1.868,,888.4,,186,,3.274,,2209,,24.94,,15.64,,31.87,,1.579,,16.9,
18-May-2022 23:00,1.031,,888.3,,273.6,,2.647,,2356,,22.16,,17.25,,57.41,,0.513,,17.8,
19-May-2022 00:00,1.687,,888.5,,281.3,,3.431,,14,,21.87,,20.24,,63.01,,0.666,,20.2,
19-May-2022 01:00,2.384,,888.5,,210.4,,3.784,,126,,21.39,,17.44,,35.16,,1.935,,20.5,
19-May-2022 02:00,1.268,,888.1,,225.8,,3.098,,204,,19.59,,21.06,,64.41,,0.466,,18.5,
19-May-2022 03:00,1.191,,887.8,,217.3,,2.098,,337,,20.15,,25.91,,35.91,,0.957,,16.4,
19-May-2022 04:00,1.094,,887.9,,162.7,,1.785,,449,,17.81,,21.11,,56.94,,0.554,,42.1,
19-May-2022 05:00,1.02,,888.3,,317.3,,2.216,,540,,18.85,,23.52,,24.15,,0.929,,24,
19-May-2022 06:00,0.553,,888,,147.1,,1.726,,657,,22.51,,16.31,,27.62,,0.489,,25.1,
19-May-2022 07:00,2.671,,887.9,,17.6,,6.371,,750,,24.29,,21.53,,20.74,,2.496,,33.7,
19-May-2022 08:00,1.922,,887.9,,37.2,,4.176,,820,,25.06,,17.67,,22.98,,1.767,,17.8,
19-May-2022 09:00,1.775,,886.9,,42.7,,4.293,,954,,27.15,,20.95,,27.7,,1.568,,17.7,
19-May-2022 10:00,1.853,,885.8,,43.3,,5.293,,1006,,28.54,,17.93,,32.17,,1.561,,17,
19-May-2022 11:00,2.261,,884.5,,92.3,,6.41,,1154,,30.53,,12.33,,54.03,,1.255,,13.7,
19-May-2022 12:00,5.157,,883.3,,154.1,,9.84,,1215,,32.24,,11.47,,23.94,,4.706,,17.7,
19-May-2022 13:00,4.642,,882.2,,148.5,,8.25,,1333,,32.95,,11.26,,23.05,,4.266,,18.6,
19-May-2022 14:00,3.659,,880.8,,111.9,,7.959,,1412,,33.69,,11.11,,26.71,,3.262,,20.8,
19-May-2022 15:00,3.002,,879.4,,42.2,,7.096,,1541,,34.14,,11.01,,26.41,,2.683,,16.1,
19-May-2022 16:00,4.827,,878.8,,307.9,,13.96,,1646,,33.55,,8.83,,40.18,,3.639,,26.9,
19-May-2022 17:00,10.87,,878.4,,285,,19.25,,1800,,32.1,,7.55,,11.77,,10.64,,57.2,
19-May-2022 18:00,12.33,,878.2,,285.8,,19.01,,1832,,30.15,,9.43,,11.63,,12.07,,73.6,
19-May-2022 19:00,12.86,,878.5,,286.3,,19.66,,1906,,28.44,,9.94,,10.47,,12.64,,44,
19-May-2022 20:00,11.89,,879,,296.8,,19.6,,2003,,27.55,,10.46,,12.15,,11.62,,29.9,
19-May-2022 21:00,11.13,,878.9,,285.5,,22.52,,2143,,27.05,,10.28,,12.07,,10.88,,35,
19-May-2022 22:00,9.96,,878.9,,309.5,,18.68,,2216,,27.16,,10.27,,17,,9.52,,16,
19-May-2022 23:00,9.1,,878.2,,313.7,,16.43,,2358,,26.53,,10.07,,17.33,,8.68,,4.9,
20-May-2022 00:00,10.31,,877.6,,327,,20.05,,50,,26.46,,9.2,,17.85,,9.81,,7.9,
20-May-2022 01:00,8.15,,877.5,,283.9,,15.68,,141,,25.76,,11.68,,21.58,,7.573,,10.5,
20-May-2022 02:00,7.256,,877.6,,303.6,,16.97,,210,,23.99,,17.44,,44.22,,5.094,,19,
20-May-2022 03:00,4.397,,878.5,,97.7,,9.31,,313,,19.45,,14.76,,45.46,,3.012,,102.3,
20-May-2022 04:00,4.167,,879.3,,100,,8.76,,458,,15.32,,17.19,,17.02,,3.983,,346.6,
20-May-2022 05:00,3.751,,880.1,,121.7,,7.625,,505,,14.14,,18.42,,29.32,,3.26,,384.6,
20-May-2022 06:00,2.624,,881.1,,108.4,,5.411,,642,,14.97,,22.18,,57.1,,1.32,,429.8,
20-May-2022 07:00,4.95,,882.1,,26.9,,10.53,,757,,15.03,,22.11,,21.44,,4.603,,337.6,
20-May-2022 08:00,7.92,,883.1,,17,,13.76,,842,,15.07,,21.63,,21.77,,7.348,,259.5,
