,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
12-May-2022 12:00,2.132,,270.8,,6.224,,1258,,9.57,,39.34,,1.629,,8,
12-May-2022 13:00,2.198,,256.7,,6.861,,1329,,10.54,,39.32,,1.681,,5.6,
12-May-2022 14:00,2.417,,238.5,,7.351,,1428,,11.67,,37.6,,1.896,,8.5,
12-May-2022 15:00,2.27,,263.9,,7.596,,1555,,11.46,,35.5,,1.834,,9.4,
12-May-2022 16:00,2.303,,250.6,,7.988,,1637,,10.63,,36.18,,1.844,,9.4,
12-May-2022 17:00,2.227,,265,,6.812,,1749,,9.24,,36.57,,1.773,,11.8,
12-May-2022 18:00,2.196,,281.9,,6.567,,1800,,7.08,,25.76,,1.974,,13.1,
12-May-2022 19:00,2.392,,278.2,,6.959,,1928,,5.96,,27.21,,2.122,,9.6,
12-May-2022 20:00,1.809,,278.2,,6.91,,2048,,5.96,,26.74,,1.612,,8.7,
12-May-2022 21:00,1.197,,263.5,,3.823,,2116,,5.72,,27.84,,1.056,,8.3,
12-May-2022 22:00,1.723,,274.4,,5.097,,2203,,5.77,,30.37,,1.48,,4.6,
12-May-2022 23:00,1.674,,259.1,,5.048,,2337,,5.93,,33.44,,1.389,,4,
13-May-2022 00:00,1.461,,269.3,,6.567,,48,,5.23,,29.63,,1.266,,4.7,
13-May-2022 01:00,1.759,,286,,5.587,,143,,4.57,,23.59,,1.609,,1.3,
13-May-2022 02:00,1.648,,276.3,,4.999,,248,,5.5,,32.7,,1.379,,-0.4,
13-May-2022 03:00,1.775,,268.5,,5.587,,350,,5.69,,32.54,,1.489,,4.9,
13-May-2022 04:00,1.948,,281.2,,5.342,,401,,5.25,,28.31,,1.71,,3.5,
13-May-2022 05:00,0.933,,286.5,,4.705,,517,,5.73,,36.31,,0.745,,4.6,
13-May-2022 06:00,1.018,,83.8,,3.137,,616,,7.55,,39.8,,0.772,,14.9,
13-May-2022 07:00,1.646,,91,,4.558,,716,,9.34,,31.94,,1.39,,4.8,
13-May-2022 08:00,1.722,,98.3,,4.411,,804,,11.18,,33.75,,1.423,,6.3,
13-May-2022 09:00,1.729,,89.2,,4.95,,938,,12.88,,46.06,,1.17,,4.9,
13-May-2022 10:00,1.479,,111.2,,4.901,,1051,,15.05,,68.63,,0.417,,3.9,
13-May-2022 11:00,2.007,,283.9,,6.322,,1144,,16.46,,50.91,,1.214,,5.7,
13-May-2022 12:00,1.864,,234.3,,6.665,,1242,,17.66,,44.76,,1.295,,8.3,
13-May-2022 13:00,2.215,,231,,5.979,,1331,,18.13,,38,,1.727,,9.6,
13-May-2022 14:00,2.277,,247.4,,6.518,,1456,,18.08,,37.23,,1.796,,13.6,
13-May-2022 15:00,2.043,,251.4,,6.469,,1501,,17.94,,39.16,,1.565,,12.5,
13-May-2022 16:00,2.109,,251.6,,6.959,,1608,,16.58,,35.54,,1.703,,19.2,
13-May-2022 17:00,2.202,,264.4,,6.273,,1742,,14.69,,38.64,,1.701,,17.7,
13-May-2022 18:00,1.904,,255.3,,6.812,,1810,,12.89,,39.05,,1.462,,18.1,
13-May-2022 19:00,1.575,,257,,5.293,,1928,,11.91,,34.06,,1.297,,13.5,
13-May-2022 20:00,1.681,,272.7,,5.734,,2040,,11.24,,27.63,,1.485,,9.1,
13-May-2022 21:00,1.528,,281.5,,3.774,,2121,,9.79,,20.21,,1.433,,10.5,
13-May-2022 22:00,1.45,,293.2,,4.068,,2201,,8.48,,17.49,,1.382,,11.9,
13-May-2022 23:00,1.329,,270.8,,5.587,,2305,,10.4,,36.91,,1.053,,4.3,
14-May-2022 00:00,1.335,,275.1,,3.088,,34,,7.6,,21.54,,1.241,,4.3,
14-May-2022 01:00,0.78,,277.3,,2.01,,147,,5.1,,20.42,,0.731,,7.6,
14-May-2022 02:00,1.526,,281.6,,2.696,,228,,4.17,,11.8,,1.494,,8.4,
14-May-2022 03:00,1.363,,282,,2.745,,312,,4.1,,12.65,,1.33,,3.5,
14-May-2022 04:00,0.634,,272.1,,1.912,,409,,4.15,,32,,0.535,,5.9,
14-May-2022 05:00,0.852,,269.8,,1.961,,512,,4.61,,24.77,,0.772,,8,
14-May-2022 06:00,0.829,,296.2,,1.667,,637,,9.32,,26.4,,0.741,,11.1,
14-May-2022 07:00,0.64,,97.8,,2.598,,757,,15.38,,44.15,,0.45,,3.5,
14-May-2022 08:00,1.422,,86.4,,3.921,,824,,16.4,,33.36,,1.181,,2.2,
14-May-2022 09:00,1.37,,101.3,,4.117,,945,,17.51,,53.96,,0.762,,4.4,
14-May-2022 10:00,1.91,,116.3,,6.616,,1044,,18.86,,60.95,,0.828,,6.3,
14-May-2022 11:00,1.89,,110.7,,6.763,,1120,,19.77,,51.37,,1.13,,5.4,
14-May-2022 12:00,1.602,,187.9,,5.048,,1206,,20.88,,77.28,,0.144,,4.6,
14-May-2022 13:00,2.179,,120.3,,7.253,,1320,,21.3,,33.4,,1.809,,7,
14-May-2022 14:00,1.607,,56.3,,5.146,,1446,,22.14,,68.02,,0.474,,13.5,
14-May-2022 15:00,1.841,,234.2,,6.028,,1523,,22.71,,42.55,,1.333,,15.8,
14-May-2022 16:00,1.918,,228.4,,6.322,,1630,,21.15,,36.09,,1.537,,22.1,
14-May-2022 17:00,1.79,,251.3,,6.028,,1701,,19.04,,38.45,,1.387,,26.7,
14-May-2022 18:00,1.462,,244.8,,5.342,,1810,,17.3,,38.18,,1.137,,20.2,
14-May-2022 19:00,1.411,,272.5,,4.852,,1906,,15.93,,33.04,,1.176,,10.7,
14-May-2022 20:00,1.137,,279.1,,3.333,,2054,,15.01,,25.87,,1.021,,10.3,
14-May-2022 21:00,1.327,,269.4,,3.872,,2119,,13.53,,25.58,,1.195,,18.3,
14-May-2022 22:00,0.858,,252.7,,2.549,,2200,,11.35,,37.92,,0.67,,8.3,
14-May-2022 23:00,1.251,,289.6,,2.696,,2356,,8.76,,17.29,,1.194,,7.5,
15-May-2022 00:00,1.461,,274.7,,2.745,,49,,7.68,,11.87,,1.43,,5.5,
15-May-2022 01:00,1.665,,271.6,,2.941,,132,,7.16,,14.47,,1.612,,4.9,
15-May-2022 02:00,1.23,,258.5,,3.039,,204,,6.71,,16.47,,1.18,,4.3,
15-May-2022 03:00,1.501,,268.1,,3.088,,339,,5.89,,13.13,,1.461,,4.7,
15-May-2022 04:00,1.339,,263.4,,2.843,,416,,5.55,,15.16,,1.292,,4.5,
15-May-2022 05:00,1.326,,273,,2.5,,503,,6.28,,10.52,,1.304,,10.6,
15-May-2022 06:00,0.785,,287.6,,1.667,,600,,10.13,,17.26,,0.75,,16,
15-May-2022 07:00,0.687,,58.5,,2.304,,751,,16.5,,41.23,,0.509,,2.6,
15-May-2022 08:00,1.813,,113.1,,4.117,,858,,17.63,,29.62,,1.571,,9.8,
15-May-2022 09:00,1.723,,133.9,,4.803,,954,,19.12,,45.98,,1.168,,8.2,
15-May-2022 10:00,1.767,,232.5,,5.832,,1050,,19.54,,37.25,,1.393,,8.8,
15-May-2022 11:00,2.718,,236.5,,8.04,,1116,,19.49,,31.86,,2.298,,8.8,
15-May-2022 12:00,2.3,,238.6,,6.91,,1218,,19.25,,37.84,,1.798,,10.2,
15-May-2022 13:00,2.222,,252.8,,7.4,,1358,,19.11,,37.81,,1.738,,14.1,
15-May-2022 14:00,2.208,,241.3,,7.596,,1418,,18.92,,39.4,,1.686,,17,
15-May-2022 15:00,2.302,,239.7,,6.812,,1510,,18.79,,39.63,,1.751,,18.3,
15-May-2022 16:00,2.908,,258.4,,10.39,,1644,,16.92,,37.61,,2.281,,32.4,
15-May-2022 17:00,2.993,,250.8,,11.81,,1704,,15.01,,35.41,,2.421,,32.1,
15-May-2022 18:00,2.543,,245.1,,8.67,,1857,,14.03,,33.77,,2.101,,26.2,
15-May-2022 19:00,2.591,,248,,8.23,,1956,,12.76,,33.53,,2.147,,20.5,
15-May-2022 20:00,2.764,,250.3,,9.61,,2051,,11.87,,35.34,,2.238,,20.4,
15-May-2022 21:00,2.827,,259.3,,9.65,,2136,,11.12,,35.75,,2.276,,18.4,
15-May-2022 22:00,1.942,,282.5,,6.42,,2202,,11.44,,32.53,,1.628,,10.1,
15-May-2022 23:00,2.322,,277.4,,6.567,,2337,,11.18,,33.58,,1.923,,16.2,
16-May-2022 00:00,2.294,,289.4,,7.106,,40,,10.62,,30.01,,1.979,,14.9,
16-May-2022 01:00,2.117,,300,,7.449,,131,,10.55,,31.77,,1.791,,7.4,
16-May-2022 02:00,2.091,,293.5,,6.567,,237,,10.17,,26.2,,1.872,,9.1,
16-May-2022 03:00,1.749,,302.6,,5.587,,312,,10.31,,26.91,,1.556,,3.6,
16-May-2022 04:00,1.938,,279.8,,5.93,,439,,9.66,,28.35,,1.701,,4,
16-May-2022 05:00,1.895,,260.7,,5.734,,536,,10.46,,30.61,,1.624,,5.9,
16-May-2022 06:00,2.005,,264.4,,6.714,,627,,11.63,,33.31,,1.666,,12.4,
16-May-2022 07:00,2.034,,248.4,,7.302,,703,,12.96,,37.32,,1.602,,5.6,
16-May-2022 08:00,2.275,,263.6,,7.547,,835,,13.84,,34.31,,1.867,,8.7,
16-May-2022 09:00,2.453,,263,,8.92,,908,,14.9,,36.73,,1.949,,6.6,
16-May-2022 10:00,2.46,,258.8,,8.77,,1036,,15.87,,39.46,,1.876,,11,
16-May-2022 11:00,2.48,,249.4,,7.988,,1200,,16.68,,39.63,,1.886,,8,
16-May-2022 12:00,2.714,,260.3,,8.38,,1241,,17.02,,37.46,,2.133,,11.6,
16-May-2022 13:00,2.317,,241.9,,6.665,,1328,,17.38,,39.65,,1.762,,4.3,
16-May-2022 14:00,2.376,,249.5,,7.498,,1452,,17.31,,39.87,,1.8,,8.4,
16-May-2022 15:00,2.056,,246.9,,6.371,,1546,,17.08,,42.36,,1.494,,11.5,
16-May-2022 16:00,1.967,,257.2,,7.106,,1603,,16.05,,40.99,,1.463,,12.3,
16-May-2022 17:00,2.07,,283.7,,7.449,,1747,,14.82,,41.24,,1.533,,17.1,
16-May-2022 18:00,2.281,,266.2,,8.43,,1808,,12.97,,36.27,,1.823,,15,
16-May-2022 19:00,2.009,,242.5,,6.91,,1924,,12.37,,36.1,,1.61,,6.2,
16-May-2022 20:00,1.811,,235.5,,7.449,,2011,,12.43,,39.51,,1.38,,9.9,
16-May-2022 21:00,1.648,,302.1,,7.106,,2155,,11.97,,65.34,,0.575,,7.1,
16-May-2022 22:00,2.249,,287.1,,5.44,,2240,,9.89,,22.86,,2.07,,14.6,
16-May-2022 23:00,1.946,,282,,5.391,,2317,,8.57,,21.55,,1.808,,8.2,
17-May-2022 00:00,1.439,,273.7,,3.774,,56,,6.89,,20.14,,1.35,,8.2,
17-May-2022 01:00,1.812,,285.6,,4.999,,141,,7.33,,20.38,,1.697,,7.1,
17-May-2022 02:00,1.222,,266.4,,3.823,,206,,6.9,,30.71,,1.046,,6.5,
17-May-2022 03:00,1.138,,269.1,,3.235,,359,,5.3,,24.97,,1.03,,6.6,
17-May-2022 04:00,1.666,,278.4,,3.333,,454,,4.08,,14.9,,1.61,,9.5,
17-May-2022 05:00,1.002,,281.6,,2.941,,501,,4.64,,17.62,,0.955,,14.4,
17-May-2022 06:00,1.05,,325.1,,3.529,,632,,10.02,,46.77,,0.7,,22.8,
17-May-2022 07:00,1.488,,340.6,,4.95,,705,,12.71,,34.49,,1.218,,22.8,
17-May-2022 08:00,1.604,,350.6,,5.195,,851,,13.89,,51.55,,0.954,,0.4,
17-May-2022 09:00,2.087,,350.7,,6.567,,951,,15.41,,47.35,,1.373,,5.1,
17-May-2022 10:00,2.167,,348.4,,7.498,,1059,,16.47,,48.36,,1.394,,8.1,
17-May-2022 11:00,2.601,,52,,6.861,,1100,,17.04,,58.31,,1.253,,15.9,
17-May-2022 12:00,2.558,,12.1,,6.567,,1216,,17.81,,52.03,,1.503,,17.4,
17-May-2022 13:00,2.099,,34.7,,7.302,,1330,,18.57,,50.63,,1.279,,6.6,
17-May-2022 14:00,2.205,,343.4,,9.51,,1428,,19.14,,53.52,,1.243,,9.2,
17-May-2022 15:00,2.336,,359.6,,7.204,,1510,,19.26,,49.15,,1.476,,7.3,
17-May-2022 16:00,2.543,,356,,7.253,,1614,,18.99,,49.86,,1.58,,10.9,
17-May-2022 17:00,2.056,,355.9,,7.4,,1730,,18.43,,34.48,,1.683,,11.2,
17-May-2022 18:00,1.897,,353.9,,6.469,,1817,,16.55,,27.24,,1.682,,14.5,
17-May-2022 19:00,1.709,,336.4,,5.391,,1901,,14.49,,30.98,,1.459,,12.3,
17-May-2022 20:00,0.853,,282.8,,2.255,,2000,,11.48,,35.62,,0.688,,15.9,
17-May-2022 21:00,1.434,,287.2,,2.5,,2143,,8.25,,14.47,,1.388,,13.1,
17-May-2022 22:00,1.481,,270.9,,3.333,,2245,,6.97,,17.7,,1.411,,9.6,
17-May-2022 23:00,1.388,,264.5,,3.235,,2342,,6.16,,19.34,,1.309,,9.3,
18-May-2022 00:00,1.597,,264.6,,3.382,,21,,5.77,,15.49,,1.538,,8.5,
18-May-2022 01:00,1.961,,272.7,,4.215,,138,,5.76,,14.23,,1.9,,8.5,
18-May-2022 02:00,1.234,,267.4,,3.382,,206,,4.45,,15.6,,1.188,,12,
18-May-2022 03:00,1.28,,264.4,,2.549,,325,,3.97,,15.87,,1.231,,5.7,
18-May-2022 04:00,1.809,,274.8,,2.843,,445,,3.08,,8.35,,1.789,,7.8,
18-May-2022 05:00,1.49,,271.9,,3.137,,507,,4.77,,10.67,,1.464,,12,
18-May-2022 06:00,0.755,,285.9,,1.912,,615,,9.21,,13.74,,0.733,,79.1,
18-May-2022 07:00,0.436,,39.7,,1.814,,740,,15.67,,67.12,,0.136,,3.8,
18-May-2022 08:00,0.964,,72.2,,3.137,,855,,16.83,,66.29,,0.318,,11.3,
18-May-2022 09:00,1.436,,112.3,,4.95,,954,,18.46,,49.36,,0.903,,9.5,
18-May-2022 10:00,1.904,,122.5,,5.244,,1030,,19.5,,40.92,,1.418,,12,
18-May-2022 11:00,2.025,,111.1,,5.538,,1107,,20.59,,38.5,,1.568,,6.2,
18-May-2022 12:00,2.421,,11,,8.38,,1241,,21.5,,50.19,,1.492,,3.6,
18-May-2022 13:00,2.517,,341.7,,7.498,,1335,,21.89,,39.89,,1.907,,6.9,
18-May-2022 14:00,2.035,,359.7,,8.63,,1401,,22.31,,44.32,,1.426,,10.4,
18-May-2022 15:00,1.755,,69.5,,5.685,,1557,,22.57,,73.76,,0.3,,21.1,
18-May-2022 16:00,2.014,,223.9,,6.91,,1645,,21.3,,34.56,,1.647,,40,
18-May-2022 17:00,1.912,,230.6,,6.028,,1743,,19.35,,36.15,,1.532,,34.5,
18-May-2022 18:00,1.795,,251.5,,6.077,,1807,,17.08,,36.3,,1.435,,34.4,
18-May-2022 19:00,1.884,,254.7,,5.979,,1928,,15.82,,35.94,,1.513,,30.3,
18-May-2022 20:00,1.784,,279.3,,5.44,,2000,,15.66,,33.3,,1.483,,25.4,
18-May-2022 21:00,1.338,,256.6,,3.676,,2109,,14.21,,30.72,,1.145,,24.8,
18-May-2022 22:00,1.14,,275.9,,2.843,,2221,,12.43,,30.56,,0.978,,16.4,
18-May-2022 23:00,1.39,,283.9,,3.186,,2347,,10.79,,18.23,,1.319,,16,
19-May-2022 00:00,1.564,,284.7,,3.333,,41,,10.35,,19.51,,1.473,,18.9,
19-May-2022 01:00,1.843,,287.8,,4.068,,131,,10.45,,17.68,,1.755,,18.4,
19-May-2022 02:00,1.724,,281.3,,4.166,,200,,9.36,,18.23,,1.637,,16.2,
19-May-2022 03:00,1.574,,294,,3.186,,351,,9.22,,18.28,,1.494,,-0.8,
19-May-2022 04:00,1.064,,278.5,,3.186,,429,,10.45,,34.74,,0.868,,10,
19-May-2022 05:00,0.996,,278.9,,3.137,,517,,11.38,,27.84,,0.879,,12.6,
19-May-2022 06:00,0.879,,309,,6.322,,655,,14.36,,38.95,,0.676,,9.5,
19-May-2022 07:00,1.559,,272.9,,4.803,,739,,17.59,,43.91,,1.101,,11.8,
19-May-2022 08:00,1.913,,255.1,,7.792,,854,,18.28,,39.34,,1.461,,8.7,
19-May-2022 09:00,2.111,,231.8,,7.939,,922,,18.72,,45.3,,1.451,,13.8,
19-May-2022 10:00,2.296,,225.6,,9.12,,1042,,19.24,,37.39,,1.806,,20.9,
19-May-2022 11:00,2.694,,230.5,,9.7,,1112,,19.13,,36.7,,2.141,,15,
19-May-2022 12:00,2.893,,238.2,,8.63,,1205,,19.47,,37.34,,2.278,,20.3,
19-May-2022 13:00,3.033,,234.7,,11.32,,1326,,19.01,,36.27,,2.425,,,AX
19-May-2022 14:00,3.179,,235.2,,10.34,,1421,,18.96,,36.99,,2.516,,,AX
19-May-2022 15:00,3.101,,236.9,,10.19,,1556,,18.18,,37.14,,2.449,,,AX
19-May-2022 16:00,3.55,,246,,12.5,,1655,,16.92,,36.94,,2.811,,,AX
19-May-2022 17:00,2.726,,248.9,,11.66,,1734,,15.73,,38.21,,2.12,,23.9,
19-May-2022 18:00,3.191,,241.3,,11.86,,1825,,13.84,,35.34,,2.584,,29.7,
19-May-2022 19:00,4.314,,239.8,,18.13,,1943,,12.52,,36.27,,3.449,,55.9,
19-May-2022 20:00,3.174,,251.1,,11.76,,2011,,11.73,,38.77,,2.447,,39.3,
19-May-2022 21:00,3.254,,238,,12.64,,2122,,11.17,,34.24,,2.673,,14.2,
19-May-2022 22:00,3.434,,257.7,,10.68,,2214,,10.97,,36.8,,2.726,,9.6,
19-May-2022 23:00,3.549,,241.1,,12.01,,2311,,10.78,,36.85,,2.815,,11.9,
20-May-2022 00:00,3.331,,246,,12.99,,48,,10.42,,39.01,,2.559,,7.9,
20-May-2022 01:00,3.434,,241.8,,11.52,,110,,10.1,,39.44,,2.62,,12.3,
20-May-2022 02:00,2.945,,255,,11.08,,228,,9.44,,42.18,,2.146,,11.4,
20-May-2022 03:00,3.169,,272.3,,10.83,,309,,8.85,,40.85,,2.363,,16.1,
20-May-2022 04:00,3.015,,302.8,,11.32,,453,,7.81,,37.58,,2.366,,29.3,
20-May-2022 05:00,3.439,,328.8,,12.2,,542,,4.86,,44.35,,2.408,,67.6,
20-May-2022 06:00,4.949,,344.6,,13.38,,634,,0.49,,32.13,,4.17,,127,
20-May-2022 07:00,5.219,,346.7,,15.14,,734,,-0.12,,33.22,,4.342,,110.2,
20-May-2022 08:00,4.611,,334.4,,11.03,,806,,1.11,,27.57,,4.076,,89.3,
20-May-2022 09:00,4.171,,330.5,,10.34,,942,,2.45,,28.16,,3.667,,71.5,
20-May-2022 10:00,3.346,,341,,10.24,,1058,,4.47,,33.43,,2.776,,56.9,
20-May-2022 11:00,4.087,,334.5,,12.5,,1118,,5.69,,28.83,,3.569,,47,
20-May-2022 12:00,3.194,,334.2,,8.43,,1256,,7.29,,34.86,,2.602,,37.1,
20-May-2022 13:00,2.363,,6.3,,6.567,,1343,,9.39,,45.73,,1.61,,31,
20-May-2022 14:00,2.608,,354.5,,7.939,,1437,,10.63,,47.71,,1.703,,29.2,
20-May-2022 15:00,2.6,,32.2,,7.743,,1539,,10.95,,36.35,,2.077,,26,
20-May-2022 16:00,2.723,,338.4,,10.83,,1600,,10.98,,38.11,,2.12,,23.8,
20-May-2022 17:00,2.253,,355.7,,8.53,,1758,,9.82,,36.56,,1.794,,20.4,
20-May-2022 18:00,3.648,,343.3,,8.04,,1830,,7.54,,26.75,,3.25,,16.8,
20-May-2022 19:00,1.679,,299.7,,6.322,,1920,,5.34,,42.92,,1.208,,11.5,
20-May-2022 20:00,0.744,,283.2,,2.794,,2059,,3.74,,49.52,,0.466,,13.8,
20-May-2022 21:00,1.102,,268,,3.039,,2103,,2.77,,33.06,,0.919,,11.1,
20-May-2022 22:00,1.292,,281.7,,2.794,,2234,,0.67,,13.65,,1.255,,9.3,
20-May-2022 23:00,1.242,,266.7,,2.598,,2331,,-0.34,,12.71,,1.211,,8.7,
21-May-2022 00:00,1.387,,279.3,,2.647,,36,,-0.81,,12.6,,1.353,,7.2,
21-May-2022 01:00,1.368,,276.8,,3.137,,133,,-1.5,,12.52,,1.335,,7.1,
21-May-2022 02:00,1.109,,271.4,,3.235,,205,,-1.89,,15.14,,1.07,,7.9,
21-May-2022 03:00,0.792,,275,,2.304,,319,,-2.3,,22.53,,0.731,,9.8,
21-May-2022 04:00,0.767,,275.2,,2.01,,450,,-2.6,,25.83,,0.689,,8.8,
21-May-2022 05:00,0.921,,270.3,,2.99,,507,,-0.14,,33.63,,0.762,,10.1,
21-May-2022 06:00,0.741,,342.8,,3.284,,643,,4.19,,62.84,,0.295,,9.6,
21-May-2022 07:00,1.47,,37.2,,4.46,,706,,5.66,,47.34,,0.968,,12.9,
21-May-2022 08:00,1.349,,70.6,,4.607,,800,,7.36,,51.7,,0.8,,17.7,
21-May-2022 09:00,1.671,,99.8,,4.95,,902,,9.1,,45.5,,1.144,,17.5,
21-May-2022 10:00,2.428,,103.9,,5.538,,1034,,10.58,,37.23,,1.915,,20.3,
21-May-2022 11:00,1.976,,117.9,,5.685,,1109,,12.24,,65.8,,0.672,,12.1,
21-May-2022 12:00,2.066,,261.6,,6.812,,1203,,14.34,,41.42,,1.526,,17.2,
21-May-2022 13:00,2.253,,239.2,,7.498,,1340,,14.8,,37.07,,1.781,,26.2,
21-May-2022 14:00,2.558,,219.5,,7.008,,1429,,14.52,,32.24,,2.153,,28.8,
21-May-2022 15:00,2.099,,237.1,,7.351,,1511,,14.69,,36.16,,1.681,,30.9,
21-May-2022 16:00,2.233,,246.8,,6.567,,1643,,13.92,,36.4,,1.782,,30.7,
21-May-2022 17:00,1.921,,240.5,,6.616,,1758,,12.86,,37.98,,1.499,,33.1,
21-May-2022 18:00,2.061,,241.5,,7.841,,1840,,10.75,,34.31,,1.691,,33.4,
21-May-2022 19:00,1.446,,267.4,,4.901,,1903,,9.39,,34.17,,1.189,,29,
21-May-2022 20:00,1.33,,275.3,,4.117,,2053,,8.12,,30.11,,1.147,,23.9,
21-May-2022 21:00,1.012,,229.1,,3.529,,2104,,7.34,,34.85,,0.825,,17.7,
21-May-2022 22:00,1.037,,291.4,,2.353,,2256,,5.04,,24.4,,0.942,,17.9,
21-May-2022 23:00,1.348,,272,,3.137,,2322,,3.63,,15.97,,1.296,,16.9,
22-May-2022 00:00,1.591,,274.8,,2.794,,20,,2.78,,13.02,,1.55,,9.4,
22-May-2022 01:00,1.289,,266.2,,2.647,,120,,2.18,,13.34,,1.254,,11.1,
22-May-2022 02:00,1.227,,266.7,,2.794,,234,,1.49,,13.74,,1.191,,9.7,
22-May-2022 03:00,0.814,,266.2,,2.157,,310,,0.85,,16.74,,0.779,,8.9,
22-May-2022 04:00,0.876,,274.1,,2.157,,408,,0.46,,16.11,,0.841,,13.5,
22-May-2022 05:00,0.758,,284.5,,2.108,,519,,1.76,,16.79,,0.726,,14.8,
22-May-2022 06:00,0.607,,50.2,,1.863,,649,,7.66,,58.49,,0.29,,11,
22-May-2022 07:00,1.646,,81.1,,4.362,,729,,11.53,,24.97,,1.49,,18,
22-May-2022 08:00,1.589,,113.2,,4.117,,825,,13.24,,35.89,,1.277,,15.6,
22-May-2022 09:00,1.606,,233,,5.734,,953,,15.55,,43.87,,1.135,,10.5,
22-May-2022 10:00,2.061,,227.3,,6.469,,1056,,16.74,,35.15,,1.673,,12.3,
22-May-2022 11:00,2.247,,226.8,,5.979,,1112,,17.52,,31.74,,1.902,,13.2,
22-May-2022 12:00,2.55,,227.8,,8.09,,1222,,17.74,,33,,2.127,,17.9,
22-May-2022 13:00,2.366,,224.7,,9.31,,1301,,18.06,,33.86,,1.953,,23.1,
22-May-2022 14:00,2.56,,234.6,,7.4,,1409,,17.73,,36.99,,2.026,,26.3,
22-May-2022 15:00,2.693,,221.7,,7.449,,1524,,17.22,,30.34,,2.315,,25.1,
22-May-2022 16:00,2.544,,227.8,,8.48,,1625,,16.24,,32.23,,2.141,,24.7,
22-May-2022 17:00,2.307,,235.1,,7.253,,1738,,15.17,,35.37,,1.867,,22.2,
22-May-2022 18:00,1.934,,249,,6.028,,1804,,13.29,,36.6,,1.539,,22,
22-May-2022 19:00,1.653,,262.6,,5.391,,1935,,11.97,,37,,1.308,,21.5,
22-May-2022 20:00,1.189,,251.1,,3.431,,2059,,10.71,,27.76,,1.049,,19,
22-May-2022 21:00,1,,239.3,,2.598,,2100,,9.14,,20.91,,0.933,,14.4,
22-May-2022 22:00,0.784,,262.5,,2.059,,2209,,7.78,,31.66,,0.664,,11.4,
22-May-2022 23:00,1.176,,281.4,,2.99,,2345,,5.98,,20.3,,1.102,,4.3,
23-May-2022 00:00,1.212,,273,,2.892,,39,,5.29,,15.27,,1.169,,7.1,
23-May-2022 01:00,0.81,,276.5,,2.451,,113,,4.56,,30.6,,0.694,,11.4,
23-May-2022 02:00,0.396,,270.7,,1.912,,239,,4.48,,41.41,,0.292,,13.6,
23-May-2022 03:00,0.466,,285.5,,1.422,,300,,4.21,,24.24,,0.425,,10.5,
23-May-2022 04:00,0.351,,296.7,,1.324,,426,,3.86,,71.25,,0.079,,13.2,
23-May-2022 05:00,1.433,,283.7,,7.498,,537,,7.31,,57.63,,0.708,,7.5,
23-May-2022 06:00,1.419,,313.5,,4.558,,653,,9.51,,44.51,,0.99,,35.1,
23-May-2022 07:00,1.371,,22.8,,4.46,,724,,11.41,,44.73,,0.953,,30.8,
23-May-2022 08:00,1.35,,335.3,,5.097,,854,,13.33,,65.5,,0.467,,24.5,
23-May-2022 09:00,2.013,,86.9,,5.636,,913,,14.28,,37.81,,1.574,,15.6,
23-May-2022 10:00,1.405,,72.8,,4.656,,1048,,15.58,,50.28,,0.864,,14.7,
23-May-2022 11:00,2.082,,18.4,,6.812,,1156,,16.69,,68.15,,0.608,,17,
23-May-2022 12:00,1.968,,4.8,,6.714,,1230,,17.31,,50.6,,1.2,,13.1,
23-May-2022 13:00,2.752,,54.8,,7.645,,1312,,17.85,,36.91,,2.18,,16.3,
23-May-2022 14:00,2.591,,48.7,,7.596,,1420,,18.34,,50.03,,1.602,,17.5,
23-May-2022 15:00,2.474,,354.7,,7.4,,1550,,18.66,,47.45,,1.625,,13.7,
23-May-2022 16:00,2.579,,21.9,,7.008,,1657,,18.25,,38.26,,2.004,,10.8,
23-May-2022 17:00,2.762,,3,,6.959,,1749,,17.28,,31.92,,2.333,,15,
23-May-2022 18:00,1.242,,17.7,,6.077,,1800,,15.54,,36.08,,0.996,,16.5,
23-May-2022 19:00,0.866,,290.7,,2.255,,1950,,11.99,,28.79,,0.757,,21.8,
23-May-2022 20:00,1.043,,261,,2.451,,2026,,9.37,,24.18,,0.95,,16.6,
23-May-2022 21:00,0.962,,251.3,,2.108,,2119,,8,,21.32,,0.895,,15.2,
23-May-2022 22:00,1.726,,273.9,,3.235,,2244,,6.75,,11.53,,1.691,,11.8,
23-May-2022 23:00,1.513,,273.1,,2.696,,2350,,6.13,,12.25,,1.478,,10.2,
24-May-2022 00:00,1.186,,270.2,,2.647,,12,,5.06,,14.78,,1.146,,12.6,
24-May-2022 01:00,1.501,,267.3,,2.794,,159,,4.59,,11.62,,1.47,,10.3,
24-May-2022 02:00,1.575,,266.9,,3.088,,208,,4.44,,13.77,,1.53,,8.7,
24-May-2022 03:00,1.284,,263.7,,2.745,,340,,3.64,,13.26,,1.249,,10.2,
24-May-2022 04:00,1.404,,266.5,,2.5,,402,,3.1,,12.13,,1.372,,9.2,
