,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
09-May-2022 06:00,1.475,,92.5,,3.999,,654,,-2.25,,,AU,36.53,,315.1,,37.22,,1.163,,7.4,,2.1,
09-May-2022 07:00,2.228,,56.8,,4.783,,734,,-1.1,,,AU,34.56,,551,,31.43,,1.893,,8.6,,2.1,
09-May-2022 08:00,2.344,,48.7,,4.999,,801,,0.04,,,AU,25.33,,761.7,,33.78,,1.936,,6.6,,2.2,
09-May-2022 09:00,2.654,,49.4,,7.116,,949,,1.57,,,AU,15.96,,931,,25.6,,2.388,,6.6,,2.3,
09-May-2022 10:00,3.838,,221.4,,10.72,,1100,,3.16,,,AU,16.15,,1046,,78.02,,0.277,,9.1,,2.6,
09-May-2022 11:00,4.257,,221.8,,11.84,,1100,,3.81,,,AU,18.52,,1118,,34.18,,3.499,,11.6,,3.2,
09-May-2022 12:00,4.937,,240.2,,10,,1229,,4,,,AU,19.93,,1117,,30.72,,4.227,,9.7,,3.2,
09-May-2022 13:00,7.238,,243.5,,14.15,,1330,,3.69,,,AU,24.15,,1028,,21.54,,6.726,,11,,3.2,
09-May-2022 14:00,8.25,,249.2,,14.21,,1440,,2.6,,,AU,30.35,,842,,18.4,,7.82,,9.9,,3.2,
09-May-2022 15:00,5.291,,243,,11.21,,1517,,2.08,,,AU,31.96,,438,,23.36,,4.851,,9.1,,3,
09-May-2022 16:00,5.309,,237.5,,12.66,,1615,,1.23,,,AU,36.95,,300.4,,27.32,,4.705,,8.6,,2.4,
09-May-2022 17:00,7.336,,235.6,,15.72,,1740,,0.2,,,AU,40.39,,106,,18.56,,6.951,,9.2,,2.6,
09-May-2022 18:00,8.8,,233.8,,14.88,,1825,,-0.33,,,AU,36.37,,13.05,,15.73,,8.47,,7.4,,2.5,
09-May-2022 19:00,11.26,,242.2,,17.97,,1928,,-1.12,,,AU,41.89,,0,,15.37,,10.86,,10,,2.7,
09-May-2022 20:00,11.02,,241.5,,19.97,,2005,,-1.38,,,AU,37.06,,0,,16.77,,10.55,,9.9,,2.6,
09-May-2022 21:00,10.68,,244.6,,17.17,,2112,,-1.67,,,AU,34.91,,0,,17.07,,10.2,,7.8,,2.7,
09-May-2022 22:00,13.3,,253.8,,18.93,,2227,,-1.48,,,AU,28.05,,0,,11.26,,13.04,,8.8,,2.6,
09-May-2022 23:00,10.24,,240.4,,18.05,,2307,,-1.9,,,AU,31.38,,0,,16.07,,9.83,,8.4,,2.9,
10-May-2022 00:00,9.64,,241.1,,17.19,,2,,-2.3,,,AU,29.91,,0,,17.42,,9.19,,7.3,,2.7,
10-May-2022 01:00,9.15,,244.1,,16.72,,158,,-2.38,,,AU,33.77,,0,,20.03,,8.59,,8.5,,2.8,
10-May-2022 02:00,7.054,,238.1,,13.27,,206,,-2.53,,,AU,37.04,,0,,18.17,,6.7,,8.8,,2.7,
10-May-2022 03:00,3.767,,202.9,,10.45,,303,,-2.94,,,AU,41.14,,0,,46.84,,2.508,,7.7,,2.6,
10-May-2022 04:00,2.733,,167.6,,7.273,,404,,-3.94,,,AU,56,,1.16,,23.85,,2.496,,8.4,,2.7,
10-May-2022 05:00,2.71,,305.8,,5.077,,547,,-3.34,,,AU,51.12,,104.3,,62.76,,1.083,,7.6,,2.8,
10-May-2022 06:00,2.484,,0.9,,5.411,,618,,-2.2,,,AU,50.12,,357.1,,31.36,,2.112,,8.1,,2.5,
10-May-2022 07:00,1.796,,38.3,,4.293,,732,,-2.01,,,AU,51.97,,204.6,,57.71,,0.885,,8.1,,2.5,
10-May-2022 08:00,2.437,,140.4,,5.45,,830,,-1.6,,,AU,52.7,,480.7,,35.97,,1.956,,7,,2.5,
10-May-2022 09:00,3.575,,153.7,,6.979,,955,,-1.32,,,AU,51.63,,394,,19.64,,3.365,,10.5,,2.4,
10-May-2022 10:00,2.909,,186.4,,7.331,,1059,,-0.41,,,AU,50.2,,800,,42.66,,2.102,,9.5,,2.2,
10-May-2022 11:00,4.081,,258.8,,12.39,,1152,,1.16,,,AU,32.15,,877,,67.98,,1.206,,4.9,,1.8,
10-May-2022 12:00,6.132,,266.7,,12.82,,1238,,1.18,,,AU,31.79,,1077,,22.98,,5.638,,5.9,,1.8,
10-May-2022 13:00,3.97,,228.4,,10.1,,1312,,1.88,,,AU,28.61,,1002,,37.69,,3.111,,5.2,,1.6,
10-May-2022 14:00,3.016,,239.7,,11.88,,1436,,1.45,,,AU,31.43,,581.9,,47.16,,1.993,,4.9,,1.5,
10-May-2022 15:00,3.65,,270.8,,8.68,,1544,,1.51,,,AU,29.91,,410.9,,39.27,,2.792,,5,,1.6,
10-May-2022 16:00,5.591,,255.4,,9.86,,1651,,0.6,,,AU,37.99,,154.7,,22.25,,5.169,,6.6,,1.7,
10-May-2022 17:00,7.578,,243.9,,13.96,,1733,,-0.03,,,AU,41.52,,74.43,,15.6,,7.297,,4.3,,1.4,
10-May-2022 18:00,9.34,,251.1,,15.64,,1836,,-0.56,,,AU,43.29,,12.13,,15.15,,9.01,,7.3,,1.4,
10-May-2022 19:00,2.817,,305.2,,10.15,,1901,,-0.34,,,AU,36.59,,0,,67.57,,0.857,,2.7,,1.2,
10-May-2022 20:00,2.071,,332.8,,5.92,,2010,,-1.71,,,AU,47.06,,0,,53.25,,1.176,,3.4,,1.6,
10-May-2022 21:00,1.796,,181,,4.489,,2151,,-2.39,,,AU,49.53,,0,,30.43,,1.543,,4.3,,2,
10-May-2022 22:00,1.911,,186.5,,3.725,,2212,,-3.02,,,AU,58.76,,0,,27.14,,1.696,,6.3,,2.6,
10-May-2022 23:00,1.186,,178,,3.392,,2304,,-3.08,,,AU,55.63,,0,,46.97,,0.787,,5.1,,1.7,
11-May-2022 00:00,1.583,,195.1,,3.764,,45,,-3.73,,,AU,56.16,,0,,28.7,,1.384,,3.3,,1.5,
11-May-2022 01:00,1.747,,161.4,,3.803,,102,,-4.18,,,AU,53.13,,0,,25.15,,1.578,,4.4,,1.7,
11-May-2022 02:00,1.792,,203.5,,3.627,,235,,-4.64,,,AU,60.44,,0,,20.1,,1.682,,5.3,,2.1,
11-May-2022 03:00,1.933,,287.8,,5.097,,334,,-4.44,,,AU,56.84,,0,,53.9,,1.077,,3.7,,1.7,
11-May-2022 04:00,1.421,,198.9,,2.843,,432,,-5.05,,,AU,62.52,,0.39,,21.71,,1.319,,3.9,,1.7,
11-May-2022 05:00,1.285,,165.6,,2.902,,504,,-4.15,,,AU,56.12,,92.5,,45.46,,0.88,,5.8,,2.1,
11-May-2022 06:00,1.296,,122.8,,3.411,,623,,-2.75,,,AU,52.37,,317.4,,50.26,,0.797,,5.2,,1.7,
11-May-2022 07:00,1.763,,92.9,,4.685,,744,,-1.38,,,AU,47.02,,554.8,,42.99,,1.266,,6.1,,1.6,
11-May-2022 08:00,2.851,,54.8,,6.822,,826,,-0.01,,,AU,37.09,,777.7,,27.9,,2.513,,4.9,,1.5,
11-May-2022 09:00,3.583,,81.4,,7.175,,919,,0.68,,,AU,36.17,,752.4,,23.47,,3.282,,4.5,,1.4,
11-May-2022 10:00,3.154,,98.1,,6.626,,1015,,1.27,,,AU,30.23,,516.5,,23.03,,2.899,,3.3,,1.4,
11-May-2022 11:00,3.363,,35,,11.13,,1152,,2.66,,,AU,23.91,,616.6,,47.35,,2.214,,3.5,,1.4,
11-May-2022 12:00,5.43,,18,,10.84,,1234,,3.09,,,AU,25.06,,824,,26.61,,4.844,,3.7,,1.2,
11-May-2022 13:00,5.567,,346.2,,12.21,,1300,,3.68,,,AU,23.93,,615.6,,27.09,,4.944,,3.8,,1.2,
11-May-2022 14:00,6.604,,344.6,,11.6,,1407,,3.39,,,AU,33.22,,436.2,,14.82,,6.383,,4.2,,1.3,
11-May-2022 15:00,5.65,,324.5,,10,,1559,,3.95,,,AU,31.1,,563.3,,30.21,,4.864,,3.3,,1.2,
11-May-2022 16:00,3.674,,3.6,,9.1,,1605,,4.49,,,AU,27.46,,379.2,,26.56,,3.279,,3.1,,1.2,
11-May-2022 17:00,5.177,,348.4,,11.08,,1720,,4.79,,,AU,22.31,,169.3,,20.01,,4.861,,3.8,,1.3,
11-May-2022 18:00,1.55,,263.3,,3.47,,1801,,3,,,AU,26.44,,10.75,,39.58,,1.18,,3.2,,1.2,
11-May-2022 19:00,1.272,,219.7,,4.666,,1959,,1.91,,,AU,29.1,,0,,24.24,,1.158,,6,,3.3,
11-May-2022 20:00,1.888,,255.7,,5.685,,2000,,2.13,,,AU,32.55,,0,,20.4,,1.768,,2.9,,1.3,
11-May-2022 21:00,1.048,,231.3,,2.137,,2146,,1.18,,,AU,33.3,,0,,22.12,,0.97,,4.1,,1.7,
11-May-2022 22:00,0.954,,260.8,,1.883,,2256,,0.58,,,AU,35.39,,0,,21.87,,0.885,,2.7,,1.2,
11-May-2022 23:00,1.075,,245.9,,1.824,,2351,,0.26,,,AU,40.88,,0,,21.45,,1,,3.6,,1.6,
12-May-2022 00:00,1.008,,279.7,,1.941,,18,,-0.56,,,AU,48.79,,0,,29.66,,0.873,,3.5,,1.3,
12-May-2022 01:00,0.854,,245.7,,1.549,,108,,-0.97,,,AU,49.66,,0,,25.37,,0.771,,3,,1.6,
12-May-2022 02:00,1.013,,241.9,,2.118,,257,,-1.46,,,AU,44.83,,0,,28.52,,0.887,,4.4,,1.4,
12-May-2022 03:00,1.248,,258.4,,2.431,,301,,-1.89,,,AU,52.46,,0,,29.07,,1.088,,4.5,,1.3,
12-May-2022 04:00,0.987,,265.1,,1.471,,439,,-2.07,,,AU,55.72,,1.48,,19.96,,0.927,,3,,1.3,
12-May-2022 05:00,0.582,,296.1,,1.608,,556,,-1.38,,,AU,60.06,,94.6,,48.82,,0.371,,5.2,,1.5,
12-May-2022 06:00,1.804,,348.1,,3.882,,650,,-0.57,,,AU,65.99,,308.7,,17.23,,1.723,,4.9,,1.5,
12-May-2022 07:00,1.53,,29.5,,3.725,,759,,1.64,,,AU,54.28,,536.2,,38.22,,1.19,,3.3,,1.4,
12-May-2022 08:00,1.897,,53,,4.587,,806,,3.25,,,AU,42.89,,733,,29.92,,1.639,,5.2,,1.4,
12-May-2022 09:00,2.353,,25.4,,5.45,,919,,5.04,,,AU,34.24,,899,,32.57,,1.972,,4,,1.4,
12-May-2022 10:00,2.714,,346.2,,4.881,,1014,,6.6,,,AU,27.23,,728.4,,20.32,,2.543,,4.8,,1.5,
12-May-2022 11:00,1.71,,58.2,,3.941,,1132,,9.72,,,AU,21.31,,886,,49.02,,1.083,,5.7,,1.6,
12-May-2022 12:00,3.168,,322,,12.35,,1244,,12.62,,,AU,18.82,,1105,,63.74,,1.206,,7,,1.7,
12-May-2022 13:00,4.708,,285.2,,10.37,,1319,,13.44,,,AU,19.04,,1060,,30.62,,4.035,,4.8,,2.2,
12-May-2022 14:00,3.785,,240.1,,8.15,,1451,,13.55,,,AU,24.09,,895,,39.75,,2.874,,3.6,,1.6,
12-May-2022 15:00,4.65,,310,,11.94,,1529,,13.36,,,AU,27.81,,691.2,,27.72,,4.105,,4.3,,1.1,
12-May-2022 16:00,3.516,,254.9,,10.82,,1610,,12.63,,,AU,30.44,,469.1,,52.68,,2.029,,4.6,,1.4,
12-May-2022 17:00,5.213,,254.6,,10.15,,1725,,11.57,,,AU,34.09,,152.7,,24.34,,4.742,,6.3,,1.7,
12-May-2022 18:00,3.611,,245.3,,11.53,,1803,,11.05,,,AU,33.37,,13.93,,22.92,,3.322,,4.2,,1.3,
12-May-2022 19:00,1.644,,211,,4.529,,1916,,10.24,,,AU,35.11,,0,,53.99,,0.914,,3.1,,1.3,
12-May-2022 20:00,2.398,,171.6,,4.431,,2056,,8.69,,,AU,43.6,,0,,15.98,,2.305,,4.2,,1.9,
12-May-2022 21:00,2.999,,165.5,,5.822,,2140,,7.93,,,AU,44.23,,0,,13.21,,2.919,,5.1,,1.3,
12-May-2022 22:00,1.723,,199.1,,5.469,,2201,,7.25,,,AU,41.2,,0,,35.06,,1.401,,3.8,,1.5,
12-May-2022 23:00,2.588,,306.3,,4.568,,2316,,5.24,,,AU,53.93,,0,,21.24,,2.41,,5.4,,1.3,
13-May-2022 00:00,0.966,,261.5,,2.373,,8,,5.24,,,AU,50.1,,0,,36.12,,0.774,,5,,1.5,
13-May-2022 01:00,0.997,,222.7,,2.079,,134,,5.43,,,AU,48.95,,0,,24.61,,0.905,,7.4,,3.1,
13-May-2022 02:00,0.898,,272.7,,2.196,,233,,4.27,,,AU,56.2,,0,,38.64,,0.694,,4.1,,1.4,
13-May-2022 03:00,0.446,,263.7,,1.393,,359,,3.14,,,AU,62.45,,0,,33.27,,0.371,,5,,1.6,
13-May-2022 04:00,0.699,,249.4,,2.314,,452,,2.2,,,AU,68.07,,1.63,,38.46,,0.541,,4.7,,1.9,
13-May-2022 05:00,0.614,,272.2,,1.745,,550,,3.18,,,AU,69.01,,98.9,,73.34,,0.111,,5.7,,1.7,
13-May-2022 06:00,0.818,,48.1,,2.765,,655,,5.52,,,AU,56.53,,309.4,,44.9,,0.567,,5,,1.4,
13-May-2022 07:00,1.617,,8.8,,3.353,,749,,6.28,,,AU,58.08,,537.6,,32.96,,1.349,,5.7,,1.4,
13-May-2022 08:00,1.527,,38.8,,3.999,,837,,9.01,,,AU,41.5,,742.4,,37.6,,1.198,,4.3,,1.4,
13-May-2022 09:00,2.226,,62.2,,5.019,,947,,11.58,,,AU,26.46,,906,,28.7,,1.947,,4.4,,1.5,
13-May-2022 10:00,2.715,,355,,5.097,,1040,,12.83,,,AU,19.87,,1015,,29.94,,2.344,,4.9,,1.8,
13-May-2022 11:00,2.769,,350.9,,5.097,,1100,,14.72,,,AU,11.32,,1067,,22.9,,2.548,,6.3,,2.1,
13-May-2022 12:00,2.37,,10.7,,4.842,,1218,,17.22,,,AU,12.3,,1047,,32.24,,1.995,,7.2,,2.3,
13-May-2022 13:00,2.181,,19.9,,8.55,,1400,,19.22,,,AU,11.28,,978,,54.57,,1.191,,8.7,,2.8,
13-May-2022 14:00,3.596,,288.7,,8.1,,1400,,20.45,,,AU,12.53,,850,,37.41,,2.829,,7.5,,2.7,
13-May-2022 15:00,5.384,,265.8,,9.19,,1510,,19.42,,,AU,16.26,,677.7,,15.46,,5.188,,7,,2.4,
13-May-2022 16:00,5.116,,273.5,,11.53,,1643,,19.12,,,AU,18.49,,469.2,,22.7,,4.715,,4.4,,1.7,
13-May-2022 17:00,5.44,,254.5,,11.72,,1748,,18.11,,,AU,20.8,,153.7,,22.51,,5.02,,5.1,,1.5,
13-May-2022 18:00,5.966,,256.7,,13.98,,1813,,17.26,,,AU,22.19,,10.43,,21.1,,5.562,,5.3,,1.6,
13-May-2022 19:00,4.3,,257.6,,8.15,,1943,,16.76,,,AU,21.56,,0,,23.36,,3.943,,2.9,,1.1,
13-May-2022 20:00,2.88,,308.2,,8.63,,2000,,14.84,,,AU,27.69,,0,,33.51,,2.387,,5,,1.3,
13-May-2022 21:00,1.788,,263.4,,4.47,,2143,,12.98,,,AU,32.2,,0,,47.48,,1.174,,5.3,,1.6,
13-May-2022 22:00,1.601,,184.8,,3.411,,2212,,12.59,,,AU,35.16,,0,,37.82,,1.252,,7.7,,2.2,
13-May-2022 23:00,1.486,,290.8,,3.451,,2311,,11.03,,,AU,39.69,,0,,28.54,,1.301,,9.4,,2.2,
14-May-2022 00:00,0.808,,254.4,,2.255,,6,,11.32,,,AU,37.02,,0,,46.58,,0.541,,5.8,,2.3,
14-May-2022 01:00,1.068,,277.7,,3.215,,129,,9.57,,,AU,41.37,,0,,35.05,,0.868,,6.4,,2.4,
14-May-2022 02:00,1.018,,283.4,,2.137,,223,,7.74,,,AU,54.07,,0,,32.27,,0.857,,5.7,,2.2,
14-May-2022 03:00,0.647,,226.7,,1.589,,335,,7.6,,,AU,55.05,,0,,39.94,,0.49,,5.7,,2.2,
14-May-2022 04:00,0.659,,303,,1.785,,435,,7.33,,,AU,54.97,,1.46,,34.35,,0.541,,5.8,,2.3,
14-May-2022 05:00,0.717,,319.7,,1.549,,525,,6.45,,,AU,65.41,,99.7,,36.7,,0.569,,6.8,,2.2,
14-May-2022 06:00,0.933,,344.9,,2.137,,659,,8.23,,,AU,59.75,,307.7,,22.46,,0.861,,6.5,,2.2,
14-May-2022 07:00,1.312,,346.5,,2.823,,759,,10.99,,,AU,43.36,,530,,26,,1.176,,7.8,,2.4,
14-May-2022 08:00,1.821,,351.3,,3.862,,848,,13.46,,,AU,35.31,,731.6,,26.76,,1.623,,8.5,,2.3,
14-May-2022 09:00,2.023,,345.4,,4.137,,935,,15.93,,,AU,27.73,,893,,27.9,,1.783,,8.8,,2.1,
14-May-2022 10:00,2.108,,31.7,,5.626,,1032,,18.97,,,AU,18.33,,999,,35.43,,1.705,,5.8,,1.8,
14-May-2022 11:00,2.642,,37.8,,5.117,,1155,,20.32,,,AU,16.32,,1052,,34.27,,2.169,,4.4,,1.5,
14-May-2022 12:00,2.704,,44.4,,5.665,,1202,,21.86,,,AU,14.95,,1041,,31.55,,2.294,,4.6,,1.5,
14-May-2022 13:00,3.457,,11.4,,6.567,,1344,,23.11,,,AU,14.44,,971,,29.51,,2.998,,4,,1.4,
14-May-2022 14:00,3.78,,49.5,,6.41,,1459,,23.73,,,AU,12.23,,849,,29.75,,3.27,,5.9,,1.5,
14-May-2022 15:00,3.3,,75.9,,6.253,,1501,,23.89,,,AU,11.89,,684.5,,23.91,,3.012,,4.9,,1.6,
14-May-2022 16:00,2.648,,42.4,,4.979,,1613,,23.77,,,AU,12.34,,484,,40.95,,1.971,,5.4,,1.7,
14-May-2022 17:00,2.132,,340.1,,5.803,,1719,,21.53,,,AU,22.26,,84.3,,35.52,,1.722,,9,,2.2,
14-May-2022 18:00,1.791,,320.8,,4.352,,1852,,20.61,,,AU,21.78,,31.78,,22.61,,1.652,,9.4,,2.2,
14-May-2022 19:00,1.495,,320.7,,3.745,,1934,,19.49,,,AU,22.3,,0.09,,27.67,,1.32,,12.1,,2.6,
14-May-2022 20:00,0.675,,209,,1.922,,2056,,17.88,,,AU,23.24,,0,,40.46,,0.506,,11.6,,3.1,
14-May-2022 21:00,1.263,,165.6,,2.902,,2125,,16.3,,,AU,26.43,,0,,21.58,,1.173,,12.9,,3.7,
14-May-2022 22:00,1.26,,233.8,,2.627,,2220,,15.73,,,AU,27.07,,0,,19.14,,1.19,,12.6,,3.7,
14-May-2022 23:00,1.078,,238,,1.961,,2339,,14.99,,,AU,28.32,,0,,16.32,,1.034,,11.7,,2.8,
15-May-2022 00:00,0.876,,246.5,,1.608,,42,,14.22,,,AU,29.85,,0,,11.29,,0.859,,9.7,,2.7,
15-May-2022 01:00,0.969,,279.8,,1.902,,103,,12,,,AU,44.79,,0,,29.04,,0.844,,9.7,,2.7,
15-May-2022 02:00,1.029,,297.4,,1.785,,209,,10.15,,,AU,56.27,,0,,17.67,,0.98,,9.4,,2.7,
15-May-2022 03:00,0.904,,284.8,,2,,330,,9.12,,,AU,63.04,,0,,21.5,,0.84,,9.5,,2.7,
15-May-2022 04:00,0.612,,269.1,,1.491,,425,,8.41,,,AU,67.19,,2.05,,21.44,,0.569,,8.9,,2.6,
15-May-2022 05:00,0.461,,321.7,,1.079,,551,,9.05,,,AU,62.98,,96.5,,30.18,,0.397,,8.8,,2.5,
15-May-2022 06:00,0.855,,338.7,,1.883,,635,,10.59,,,AU,59.5,,311.9,,23.38,,0.784,,8.8,,2.5,
15-May-2022 07:00,1.542,,354.2,,3,,752,,12.94,,,AU,51.93,,557.6,,24.12,,1.405,,9.3,,2.4,
15-May-2022 08:00,1.77,,349.7,,3.588,,840,,15.44,,,AU,36.34,,691.6,,22.75,,1.63,,8.1,,2.4,
15-May-2022 09:00,1.702,,350.5,,3.333,,914,,16.91,,,AU,29.59,,661.1,,33.69,,1.407,,11.6,,2.5,
15-May-2022 10:00,2.474,,29.6,,5.489,,1035,,19.69,,,AU,21.59,,899,,35.13,,2.009,,8,,2.3,
15-May-2022 11:00,3.175,,166.3,,10.59,,1148,,21.65,,,AU,14.47,,766.7,,48.45,,2.039,,11.3,,2.7,
15-May-2022 12:00,3.618,,190.3,,10.74,,1252,,23.15,,,AU,11.3,,1079,,40.7,,2.705,,10.7,,2.9,
15-May-2022 13:00,4.11,,208.7,,9.33,,1325,,23.15,,,AU,15.94,,887,,43.66,,2.916,,12.6,,3.3,
15-May-2022 14:00,5.356,,252.4,,11.02,,1410,,21.83,,,AU,23.64,,597.3,,23.79,,4.893,,13,,4,
15-May-2022 15:00,4.748,,253.4,,9.88,,1519,,21.46,,,AU,24.02,,540,,24.19,,4.324,,13.8,,3.9,
15-May-2022 16:00,9.19,,260.8,,16.09,,1650,,20,,,AU,30.04,,390.9,,17.78,,8.75,,16.3,,3.8,
15-May-2022 17:00,12.58,,255,,18.9,,1737,,18.91,,,AU,32.63,,127.5,,12.6,,12.27,,15.4,,4.2,
15-May-2022 18:00,10.32,,261.6,,16.86,,1800,,18.59,,,AU,30.5,,35.75,,12.46,,10.08,,12.5,,3.6,
15-May-2022 19:00,10.67,,263.8,,18.27,,1921,,17.9,,,AU,28.8,,0,,12.76,,10.41,,9.7,,3.1,
15-May-2022 20:00,8.69,,267.5,,15.27,,2009,,17.79,,,AU,20.36,,0,,22.41,,8.03,,6.8,,1.8,
15-May-2022 21:00,2.459,,323.4,,11.06,,2100,,15.43,,,AU,38.49,,0,,47.62,,1.609,,12,,3.4,
15-May-2022 22:00,1.275,,200.5,,3.039,,2224,,14.64,,,AU,37.03,,0,,30.26,,1.097,,10.1,,3.2,
15-May-2022 23:00,1.521,,252.6,,3.999,,2302,,14.37,,,AU,34.32,,0,,59.44,,0.702,,8.4,,2.5,
16-May-2022 00:00,1.155,,50.8,,3.941,,22,,12.44,,,AU,45.06,,0,,80.3,,0.021,,10.6,,3,
16-May-2022 01:00,0.968,,262.4,,2.647,,131,,11.97,,,AU,46.16,,0,,50.38,,0.593,,9,,2.7,
16-May-2022 02:00,1.35,,64.9,,3.999,,256,,10.87,,,AU,58.25,,0,,64.14,,0.504,,10.7,,3.2,
16-May-2022 03:00,1.479,,89.8,,4.901,,300,,10.63,,,AU,54.18,,0,,67.3,,0.458,,9.7,,3,
16-May-2022 04:00,1.892,,247.6,,4.685,,435,,9.7,,,AU,60.85,,2.4,,70.51,,0.458,,9.7,,2.7,
16-May-2022 05:00,1.772,,344.7,,7.782,,533,,9.49,,,AU,69.22,,103.7,,53.76,,0.991,,8.8,,2.8,
16-May-2022 06:00,1.121,,128.7,,3.627,,607,,11.81,,,AU,53.64,,313.9,,37.53,,0.881,,11.2,,2.9,
16-May-2022 07:00,1.338,,42.8,,5.195,,715,,13.99,,,AU,43.05,,535.5,,45.12,,0.923,,9.3,,2.7,
16-May-2022 08:00,2.291,,72.8,,4.568,,851,,16.69,,,AU,27.56,,740.2,,26.01,,2.055,,6.9,,1.8,
16-May-2022 09:00,3.069,,74.4,,6.743,,935,,17.77,,,AU,23.72,,903,,21.37,,2.856,,4.3,,1.5,
16-May-2022 10:00,3.458,,76.4,,9.1,,1059,,19.53,,,AU,16.79,,1013,,57.67,,1.705,,6.3,,1.3,
16-May-2022 11:00,5.979,,262.2,,12.8,,1147,,19.95,,,AU,14.19,,1073,,30.48,,5.132,,17.8,,2.3,
16-May-2022 12:00,5.291,,286,,11.55,,1207,,20.44,,,AU,14.63,,1062,,29.72,,4.579,,6.6,,2,
16-May-2022 13:00,2.72,,303.2,,11.39,,1352,,21.39,,,AU,15.44,,962,,52.85,,1.562,,8.4,,2.3,
16-May-2022 14:00,6.303,,264.3,,12.55,,1449,,20.66,,,AU,19.03,,778.1,,21.99,,5.839,,9.2,,2.4,
16-May-2022 15:00,7.147,,253.7,,11.35,,1503,,19.81,,,AU,21.53,,356.2,,13.28,,6.955,,10.4,,2.8,
16-May-2022 16:00,5.718,,260,,10.59,,1616,,19.73,,,AU,21.77,,228.5,,15.06,,5.52,,13.5,,3,
16-May-2022 17:00,7.08,,257.2,,12.56,,1754,,19.03,,,AU,22.8,,123.3,,11.81,,6.929,,11.8,,3,
16-May-2022 18:00,5.924,,261.5,,9.98,,1804,,18.34,,,AU,22.55,,44.15,,15.57,,5.705,,10.6,,3,
16-May-2022 19:00,3.155,,255.6,,9.15,,1900,,17.91,,,AU,16.22,,0.37,,21.69,,2.929,,9,,2.9,
16-May-2022 20:00,3.046,,305.2,,5.509,,2059,,15.68,,,AU,32.62,,0,,53.51,,1.717,,10.5,,3,
16-May-2022 21:00,2.419,,177.3,,5.509,,2101,,14.66,,,AU,29,,0,,23.71,,2.212,,10.2,,3.5,
16-May-2022 22:00,1.481,,208.1,,2.882,,2248,,13.32,,,AU,24.58,,0,,18.14,,1.407,,13.8,,3.9,
16-May-2022 23:00,1.782,,231.5,,3.764,,2320,,12.18,,,AU,28.64,,0,,39.02,,1.369,,11.5,,3.6,
17-May-2022 00:00,0.814,,241.8,,2.059,,14,,11.31,,,AU,29.79,,0,,26.3,,0.728,,12,,3.7,
17-May-2022 01:00,0.993,,240.2,,2.196,,131,,10.34,,,AU,31.28,,0,,15.84,,0.955,,10.7,,3.9,
17-May-2022 02:00,0.928,,231,,1.843,,243,,9.77,,,AU,32.77,,0,,27.25,,0.823,,12.1,,3.9,
17-May-2022 03:00,1.131,,251.9,,1.706,,331,,9.08,,,AU,33.74,,0,,34.01,,0.931,,11.4,,4.1,
17-May-2022 04:00,0.942,,253.4,,1.549,,431,,8.64,,,AU,34.29,,2.38,,23.15,,0.865,,11.5,,4.4,
17-May-2022 05:00,0.462,,257.9,,1.451,,517,,8.98,,,AU,38.88,,104.3,,60.94,,0.2,,13.8,,4.3,
17-May-2022 06:00,1.016,,13.9,,2.392,,638,,9.83,,,AU,40.38,,314.8,,38.44,,0.787,,13.8,,4.1,
17-May-2022 07:00,1.317,,46.1,,3,,735,,11.86,,,AU,36.8,,483.5,,46.31,,0.887,,11.6,,4.2,
17-May-2022 08:00,2.087,,27.4,,4.235,,829,,13.84,,,AU,28.27,,753.2,,31.31,,1.775,,13.2,,4.4,
17-May-2022 09:00,1.902,,58.5,,4.607,,930,,15.72,,,AU,15.76,,911,,31.05,,1.623,,10.7,,3.9,
17-May-2022 10:00,2.769,,68.4,,6.155,,1049,,16.9,,,AU,13.47,,1020,,27.99,,2.438,,9.5,,3.5,
17-May-2022 11:00,3.417,,64.6,,6.724,,1144,,18.32,,,AU,12.69,,1069,,23.55,,3.128,,9.1,,3.4,
17-May-2022 12:00,3.615,,75.2,,7.175,,1218,,19.02,,,AU,11.93,,1059,,23.02,,3.323,,10.8,,3.4,
17-May-2022 13:00,3.511,,52.3,,6.587,,1331,,20.16,,,AU,9.57,,986,,25.75,,3.156,,9.9,,3.1,
17-May-2022 14:00,3.268,,64.9,,7.39,,1430,,20.51,,,AU,8.8,,859,,25.86,,2.935,,9.7,,3.1,
17-May-2022 15:00,2.525,,71.4,,5.646,,1502,,20.7,,,AU,9.6,,681.3,,33.38,,2.096,,10.9,,3.2,
17-May-2022 16:00,2.536,,90.2,,6.391,,1603,,20.54,,,AU,10.99,,470.2,,23.65,,2.32,,10.8,,3.3,
17-May-2022 17:00,2.506,,72.6,,6.097,,1757,,19.65,,,AU,12.6,,172.4,,65.44,,0.87,,14,,3.4,
17-May-2022 18:00,1.699,,29.8,,6.489,,1801,,17.55,,,AU,19.92,,13.91,,48.04,,1.101,,17.6,,3.4,
17-May-2022 19:00,1.076,,284.3,,3.098,,1902,,16.57,,,AU,11.4,,0,,22.73,,0.991,,15.3,,3.4,
