,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Aug-2019 11:00,0.101,,2.366,,876,,177.8,,4.814,,1108,,34.02,,0,,13.26,,964,,25.6,,2.13,,0.077,,0.717,,0.639,,48.716,,18.2,,6.2,,0.158,
06-Aug-2019 12:00,0.094,,2.354,,876,,168.5,,5.275,,1235,,35.04,,0,,11.41,,945,,45.63,,1.607,,0.076,,0.722,,0.645,,50.557,,15.6,,5.2,,0.144,
06-Aug-2019 13:00,0.097,,2.343,,875,,168.9,,7.835,,1353,,35.65,,0,,11.69,,864,,47.11,,1.55,,0.068,,0.731,,0.662,,49.711,,15.4,,5.2,,0.13,
06-Aug-2019 14:00,0.098,,2.81,,874,,174.6,,7.425,,1424,,36.25,,0,,11.48,,919,,27.65,,2.483,,0.076,,0.755,,0.679,,50.091,,16.1,,4.9,,0.132,
06-Aug-2019 15:00,0.1,,4.129,,874,,181,,9.27,,1556,,34.99,,0,,13.66,,439.6,,17.94,,3.927,,0.061,,0.625,,0.564,,48.265,,18,,4.8,,0.144,
06-Aug-2019 16:00,0.14,,4.774,,874,,163.3,,8.3,,1613,,33.99,,0,,15.91,,251,,9.81,,4.703,,0.058,,0.61,,0.551,,45.893,,23.6,,5.7,,0.136,
06-Aug-2019 17:00,0.119,,3.027,,874,,168.1,,7.169,,1701,,32.17,,0,,17.41,,47.43,,22.92,,2.785,,0.055,,0.618,,0.563,,45.678,,23.7,,5.8,,0.131,
06-Aug-2019 18:00,0.107,,2.461,,875,,114.6,,7.732,,1858,,32.69,,0,,15.41,,45.46,,50.23,,1.515,,0.042,,0.673,,0.631,,47.249,,24.2,,5.5,,0.124,
06-Aug-2019 19:00,0.102,,4.819,,875,,100.2,,7.886,,1928,,32.07,,0,,16.07,,0.4,,9.47,,4.753,,0.042,,0.61,,0.568,,49.578,,79.7,,12.2,,0.141,
06-Aug-2019 20:00,0.109,,2.572,,876,,179.1,,6.657,,2004,,28.95,,0,,20.46,,0.09,,54.65,,1.401,,0.049,,0.837,,0.787,,44.315,,42.1,,8.6,,0.121,
06-Aug-2019 21:00,0.117,,1.719,,876,,14.9,,3.227,,2127,,26.85,,0,,24.65,,0.09,,52.33,,1.001,,0.045,,1.102,,1.057,,36.739,,34.4,,6.9,,0.13,
06-Aug-2019 22:00,0.124,,2.696,,877,,334.7,,3.687,,2220,,22.77,,0,,34.9,,0.09,,10.52,,2.651,,0.044,,2.222,,2.178,,24.662,,42.5,,7.9,,0.119,
06-Aug-2019 23:00,0.124,,1.494,,877,,323,,3.124,,2336,,22.19,,0,,36.04,,0.08,,30.13,,1.287,,0.039,,1.442,,1.402,,28.346,,44.1,,8.4,,0.144,
07-Aug-2019 00:00,,BD,1.796,,876,,335.5,,2.971,,22,,20.52,,0,,41.18,,0.08,,24.27,,1.635,,0.049,,1.536,,1.487,,30.248,,38.8,,8.8,,0.175,
07-Aug-2019 01:00,0.114,,1.821,,877,,5,,2.612,,135,,20.47,,0,,40.92,,0.09,,15.03,,1.759,,0.042,,1.334,,1.291,,27.549,,40,,8.5,,0.145,
07-Aug-2019 02:00,0.114,,1.611,,877,,12.4,,2.305,,225,,20.43,,0,,39.95,,0.1,,14.61,,1.559,,0.045,,1.379,,1.333,,23.119,,46,,8.9,,0.135,
07-Aug-2019 03:00,,AY,2.161,,877,,44.1,,3.687,,339,,20.75,,0,,36.3,,0.07,,12.43,,2.11,,0.052,,1.124,,1.071,,,AY,46.8,,8.5,,,AY
07-Aug-2019 04:00,0.1,,2.055,,877,,341.4,,2.817,,419,,19.18,,0,,41.11,,0.33,,28.3,,1.804,,0.049,,1.198,,1.149,,20.862,,34.7,,8,,,AY
07-Aug-2019 05:00,0.111,,2.01,,877,,351.5,,3.38,,528,,19.36,,0,,41.09,,44.87,,35.46,,1.625,,0.064,,1.166,,1.102,,23.155,,31.5,,7.9,,0.184,
07-Aug-2019 06:00,0.117,,1.053,,878,,330.5,,1.742,,654,,21.84,,0,,37.41,,250.6,,36.9,,0.834,,0.134,,1.2,,1.066,,27.296,,31.6,,7.7,,0.185,
07-Aug-2019 07:00,0.11,,0.953,,878,,337.4,,2.049,,722,,25.53,,0,,27.67,,447.5,,29.16,,0.829,,0.14,,1.199,,1.059,,38.416,,37.2,,8,,0.199,
07-Aug-2019 08:00,0.102,,1.495,,877,,325.1,,3.995,,848,,28.89,,0,,21.59,,659.6,,33.44,,1.24,,0.153,,0.976,,0.822,,43.211,,24,,7.8,,0.213,
07-Aug-2019 09:00,0.092,,1.807,,877,,295.2,,3.841,,927,,30.58,,0,,19.18,,681.1,,27.67,,1.596,,0.092,,0.859,,0.766,,43.988,,18.7,,6.4,,0.18,
07-Aug-2019 10:00,0.09,,1.28,,877,,206.3,,3.329,,1045,,32.35,,0,,16.35,,883,,69.02,,0.35,,0.088,,0.858,,0.77,,46.477,,17.2,,5.6,,0.177,
07-Aug-2019 11:00,0.091,,2.225,,876,,202.5,,7.783,,1134,,33.34,,0,,15.32,,896,,49.91,,1.38,,0.074,,0.948,,0.874,,48.631,,21.8,,5.7,,0.161,
07-Aug-2019 12:00,0.09,,3.612,,875,,266.9,,7.169,,1238,,34.02,,0,,14.5,,910,,25.76,,3.247,,0.08,,0.993,,0.912,,49.115,,18.1,,5.3,,0.147,
07-Aug-2019 13:00,0.088,,2.812,,874,,244.1,,7.067,,1334,,33.87,,0,,14.41,,573.5,,27.97,,2.477,,0.07,,0.891,,0.82,,48.281,,18,,5.3,,0.16,
07-Aug-2019 14:00,0.086,,5.875,,875,,176.8,,15.62,,1452,,31.25,,0,,18.88,,135.2,,39.52,,4.476,,0.064,,0.882,,0.817,,46.127,,46.6,,6.4,,0.125,
07-Aug-2019 15:00,0.084,,9.66,,876,,161.4,,17.1,,1502,,29.11,,0,,22.06,,102.5,,15.23,,9.31,,0.053,,0.771,,0.717,,48.535,,206.4,,14.5,,0.113,
07-Aug-2019 16:00,0.09,,8.02,,876,,143.3,,20.12,,1633,,28.81,,0,,22.14,,71.44,,25.81,,7.205,,0.059,,0.768,,0.709,,49.932,,94.3,,8.1,,0.106,
07-Aug-2019 17:00,0.085,,3.882,,874,,160.3,,7.63,,1702,,29.46,,0,,20.01,,96.3,,45.52,,2.656,,0.056,,0.782,,0.725,,48.141,,19.7,,3.7,,0.119,
07-Aug-2019 18:00,0.092,,3.338,,875,,3.7,,6.555,,1842,,27.76,,0,,24.83,,23.03,,39.69,,2.537,,0.053,,0.993,,0.94,,44.026,,23.9,,4.6,,0.117,
07-Aug-2019 19:00,0.096,,1.763,,876,,335.9,,4.507,,1901,,25.98,,0,,29.06,,0.39,,36.36,,1.408,,0.052,,1.317,,1.265,,41.064,,21.7,,5.3,,0.111,
07-Aug-2019 20:00,0.1,,3.017,,876,,15.4,,3.995,,2039,,23.43,,0,,33.86,,0.08,,29.92,,2.606,,0.05,,1.171,,1.121,,28.901,,30.5,,5.9,,0.113,
07-Aug-2019 21:00,0.105,,2.743,,877,,326.3,,3.892,,2116,,19.39,,0,,46.45,,0.06,,11.29,,2.689,,0.099,,1.913,,1.813,,25.401,,28.1,,6.6,,0.119,
07-Aug-2019 22:00,0.101,,1.468,,877,,293.5,,3.175,,2235,,19.74,,0,,44.9,,0.08,,20.33,,1.375,,0.044,,1.833,,1.789,,27.627,,29.1,,6.4,,0.123,
07-Aug-2019 23:00,0.1,,1.858,,877,,41.4,,3.227,,2327,,20.72,,0,,40.24,,0.06,,9.49,,1.833,,0.046,,1.854,,1.808,,26.245,,29.7,,6.5,,0.106,
08-Aug-2019 00:00,,BD,1.812,,877,,357.2,,3.278,,42,,19.52,,0,,42.45,,0.06,,35.16,,1.47,,0.045,,1.33,,1.285,,21.991,,29.2,,6.7,,0.11,
08-Aug-2019 01:00,0.108,,1.552,,877,,14.9,,3.227,,154,,17.02,,0,,52.87,,0.07,,57.14,,0.78,,0.05,,2.435,,2.385,,19.875,,30.7,,7,,0.116,
08-Aug-2019 02:00,0.111,,2.323,,877,,357.3,,3.79,,246,,17.11,,0,,52.49,,0.08,,20.78,,2.17,,0.046,,2.297,,2.25,,18.385,,28.2,,7.5,,0.118,
08-Aug-2019 03:00,0.113,,2.061,,877,,346.2,,2.868,,351,,14.87,,0,,64.63,,0.07,,21.78,,1.912,,0.05,,2.154,,2.103,,15.254,,33.2,,7.7,,0.112,
08-Aug-2019 04:00,0.113,,2.623,,877,,9.5,,3.278,,436,,16.13,,0,,57.72,,0.3,,12.56,,2.56,,0.061,,1.85,,1.789,,14.989,,30.5,,8.1,,0.121,
08-Aug-2019 05:00,0.115,,2.484,,877,,346.2,,3.073,,541,,14.98,,0,,63.49,,27.04,,15.13,,2.398,,0.146,,2.466,,2.32,,14.531,,31.2,,8.6,,0.102,
08-Aug-2019 06:00,0.122,,1.69,,877,,7.5,,3.739,,607,,18.17,,0,,50.78,,227,,21.83,,1.567,,0.362,,2.58,,2.217,,25.468,,31.6,,8.9,,0.138,
08-Aug-2019 07:00,0.116,,1.239,,877,,12.5,,2.868,,725,,22.1,,0,,41.08,,435.4,,27.75,,1.094,,0.236,,1.781,,1.545,,32.062,,31.6,,8.3,,0.133,
08-Aug-2019 08:00,0.112,,2.072,,877,,1.6,,3.79,,829,,25.51,,0,,32.82,,647.5,,26.39,,1.852,,0.166,,1.389,,1.222,,39.309,,21.2,,6.6,,0.143,
08-Aug-2019 09:00,0.116,,1.775,,877,,247.5,,4.558,,950,,27.88,,0,,26.34,,879,,71.8,,0.38,,0.096,,0.996,,0.9,,45.898,,19.7,,7.6,,0.147,
08-Aug-2019 10:00,0.11,,4.356,,876,,165.5,,9.63,,1055,,29.67,,0,,25.38,,990,,14.56,,4.215,,0.095,,1.025,,0.929,,45.798,,23.2,,6.7,,0.158,
08-Aug-2019 11:00,0.11,,6.042,,875,,170.9,,11.11,,1115,,29.34,,0,,26.17,,652.3,,11.76,,5.915,,0.083,,0.965,,0.882,,45.139,,29.5,,6.5,,0.171,
08-Aug-2019 12:00,0.097,,6.805,,875,,173,,10.75,,1240,,29.84,,0,,22.72,,747.2,,13.58,,6.614,,0.09,,0.856,,0.765,,43.814,,29.5,,5.5,,0.145,
08-Aug-2019 13:00,0.092,,8.3,,874,,162,,16.13,,1350,,31.24,,0,,19.48,,971,,12.7,,8.1,,0.094,,0.904,,0.81,,45.351,,58.4,,6.6,,0.146,
08-Aug-2019 14:00,0.084,,8.73,,873,,159.8,,15.51,,1426,,30.63,,0,,16.94,,559.2,,11.84,,8.54,,0.082,,0.712,,0.63,,46.72,,75.3,,6.6,,0.132,
08-Aug-2019 15:00,0.084,,8.03,,873,,160.4,,13.06,,1528,,30.73,,0,,17.02,,316.6,,10.61,,7.888,,0.06,,0.619,,0.558,,47.339,,35.8,,4.7,,0.132,
08-Aug-2019 16:00,0.096,,5.141,,873,,169,,10.34,,1608,,30.7,,0,,17.82,,282.1,,12.3,,5.022,,0.07,,0.749,,0.678,,47.517,,19.7,,5,,0.163,
08-Aug-2019 17:00,0.102,,3.114,,873,,187.9,,6.913,,1705,,30.69,,0,,18.07,,251.4,,16.12,,2.99,,0.068,,0.773,,0.704,,44.999,,26.4,,5.4,,0.155,
08-Aug-2019 18:00,0.102,,4.121,,873,,329.5,,11.06,,1858,,28.88,,0,,19.91,,62.87,,47.73,,2.69,,0.051,,0.908,,0.857,,42.238,,39.5,,6.7,,0.154,
08-Aug-2019 19:00,0.095,,7.908,,874,,350.9,,12.55,,1940,,26.57,,0,,25.47,,0.24,,12.61,,7.716,,0.047,,0.989,,0.941,,42.932,,45,,5.3,,0.124,
08-Aug-2019 20:00,0.098,,6.948,,875,,350.1,,14.34,,2005,,25.45,,0,,27.83,,0.07,,13.71,,6.749,,0.043,,0.981,,0.937,,43.287,,46.2,,6.3,,0.12,
08-Aug-2019 21:00,0.099,,3.911,,876,,326.4,,9.01,,2113,,24.57,,0,,28.51,,0.06,,25.94,,3.51,,0.048,,0.912,,0.864,,42.948,,34.8,,6,,0.123,
08-Aug-2019 22:00,0.099,,0.883,,876,,292,,2.919,,2206,,23.82,,0,,30.39,,0.06,,71.16,,0.202,,0.054,,0.99,,0.935,,39.444,,30.8,,6.1,,0.116,
08-Aug-2019 23:00,0.1,,1.195,,876,,348.9,,2.766,,2302,,19.5,,0,,39.53,,0.07,,39.82,,0.906,,0.042,,1.052,,1.01,,27.64,,35.9,,6.4,,0.112,
09-Aug-2019 00:00,,BD,1.123,,876,,29.5,,2.766,,59,,18.14,,0,,42.51,,0.05,,54.73,,0.61,,0.047,,1.445,,1.397,,22.855,,33.9,,6.4,,0.105,
09-Aug-2019 01:00,0.093,,2.003,,875,,359.9,,2.817,,112,,17.27,,0,,44.83,,0.05,,28.19,,1.76,,,BF,,BF,,BF,17.641,,33.5,,5.9,,0.118,
09-Aug-2019 02:00,0.096,,2.551,,875,,331.4,,3.278,,252,,15.91,,0,,47.46,,0.05,,23.14,,2.343,,,BF,,BF,,BF,17.404,,32.3,,6.2,,0.142,
09-Aug-2019 03:00,0.098,,2.398,,875,,12.5,,3.585,,352,,13.41,,0,,59.12,,0.05,,24.74,,2.174,,,BF,,BF,,BF,15.732,,34.1,,6.5,,0.122,
09-Aug-2019 04:00,0.099,,2.407,,875,,344.3,,3.483,,458,,13.43,,0,,57.31,,0.47,,17.65,,2.293,,0.042,,1.301,,1.259,,15.304,,35.5,,7.3,,0.108,
09-Aug-2019 05:00,0.106,,2.403,,875,,346,,3.636,,521,,11.56,,0,,64.37,,24.25,,17.95,,2.285,,0.157,,2.116,,1.958,,13.171,,34.7,,9.5,,0.112,
09-Aug-2019 06:00,0.131,,1.813,,876,,343.9,,3.175,,655,,14.71,,0,,53.43,,222.2,,23.08,,1.666,,0.427,,2.079,,1.651,,19.14,,47.5,,16.2,,0.13,
09-Aug-2019 07:00,0.152,,1.162,,876,,3.4,,2.51,,700,,19.38,,0,,40.06,,437.6,,31.16,,0.99,,0.457,,2.314,,1.856,,27.889,,45.1,,20,,0.143,
09-Aug-2019 08:00,0.144,,0.989,,875,,65.1,,3.175,,846,,23.33,,0,,29.42,,639.2,,72.87,,0.189,,0.162,,1.328,,1.165,,36.81,,37.7,,18.8,,0.161,
09-Aug-2019 09:00,0.119,,3.6,,875,,175.2,,9.47,,956,,25.78,,0,,25.94,,803,,17.09,,3.44,,0.096,,0.906,,0.809,,41.641,,32.1,,13,,0.156,
09-Aug-2019 10:00,0.097,,7.362,,875,,170.4,,11.62,,1043,,27.37,,0,,23.85,,915,,11.03,,7.225,,0.086,,0.854,,0.768,,44.556,,37.7,,6.8,,0.167,
09-Aug-2019 11:00,0.093,,7.981,,874,,165.8,,12.8,,1157,,28.94,,0,,19.76,,978,,11.18,,7.829,,0.091,,0.864,,0.773,,47.305,,36.3,,5.6,,0.153,
09-Aug-2019 12:00,0.09,,7.439,,873,,165,,13.31,,1243,,30.16,,0,,16.7,,985,,12.27,,7.268,,0.076,,0.841,,0.764,,47.488,,32.1,,5.1,,0.154,
09-Aug-2019 13:00,0.088,,6.278,,873,,168.6,,10.86,,1302,,31.08,,0,,14.1,,924,,12.53,,6.127,,0.087,,0.749,,0.662,,45.777,,24.9,,4.5,,0.15,
09-Aug-2019 14:00,0.081,,4.975,,872,,159.3,,9.63,,1445,,31.91,,0,,11.43,,802,,17.38,,4.746,,0.071,,0.651,,0.58,,46.288,,13.9,,3.7,,0.142,
09-Aug-2019 15:00,0.081,,4.993,,872,,160.1,,10.6,,1533,,31.96,,0,,10.84,,604.8,,18.21,,4.741,,0.059,,0.604,,0.544,,46.922,,18.1,,3.7,,0.143,
09-Aug-2019 16:00,0.086,,3.809,,871,,182,,8.65,,1608,,31.63,,0,,10.93,,443.9,,22.56,,3.513,,0.062,,0.556,,0.493,,47.085,,17.7,,3.9,,0.144,
09-Aug-2019 17:00,0.099,,2.644,,871,,207.2,,5.531,,1711,,30.77,,0,,11.68,,231.4,,17.2,,2.525,,0.064,,0.642,,0.578,,47.217,,25.4,,4.6,,0.16,
09-Aug-2019 18:00,0.117,,1.7,,871,,10.5,,3.892,,1855,,28.45,,0,,14.52,,45.52,,58.74,,0.806,,0.071,,1.43,,1.359,,42.378,,77.2,,8.8,,0.161,
09-Aug-2019 19:00,0.119,,6.033,,872,,4.2,,9.88,,1939,,25.64,,0,,19.4,,0.24,,14.27,,5.846,,0.042,,0.928,,0.885,,46.029,,26.7,,5.4,,0.204,
09-Aug-2019 20:00,0.125,,5.525,,873,,1.4,,9.78,,2001,,24.35,,0,,23.39,,0.07,,12.66,,5.39,,0.054,,0.869,,0.815,,46.135,,26.9,,6.1,,0.215,
09-Aug-2019 21:00,0.126,,3.36,,873,,313.6,,6.606,,2141,,21.2,,0,,29.09,,0.07,,18.47,,3.185,,0.04,,0.915,,0.875,,41.957,,26.3,,5.9,,0.173,
09-Aug-2019 22:00,0.126,,1.261,,874,,11,,3.175,,2200,,21.18,,0,,28.16,,0.06,,64.31,,0.466,,0.045,,1.032,,0.987,,39.278,,28.8,,6.1,,0.175,
09-Aug-2019 23:00,0.131,,1.336,,874,,340.5,,3.841,,2357,,19.65,,0,,31.5,,0.07,,55.78,,0.702,,0.048,,1.545,,1.496,,34.556,,34.3,,7.5,,0.174,
10-Aug-2019 00:00,,BD,1.249,,874,,8.7,,2.868,,3,,17.47,,0,,34.79,,0.05,,59.39,,0.578,,0.054,,1.187,,1.133,,31.241,,33.7,,7.1,,0.152,
10-Aug-2019 01:00,0.12,,1.112,,874,,345.3,,2.612,,158,,15.05,,0,,42.72,,0.04,,40.86,,0.829,,0.041,,1.22,,1.179,,20.554,,43,,7.5,,0.12,
10-Aug-2019 02:00,0.124,,1.399,,874,,36.5,,3.431,,214,,13.73,,0,,45.91,,0.03,,37.79,,1.094,,0.055,,1.24,,1.185,,18.109,,33.6,,7.3,,0.106,
10-Aug-2019 03:00,,BF,1.929,,874,,352.7,,3.483,,342,,11.41,,0,,54.53,,0.05,,15.94,,1.854,,0.047,,1.635,,1.587,,,BF,39.8,,7.8,,,BF
10-Aug-2019 04:00,,BF,2.568,,875,,331.4,,3.79,,438,,10.45,,0,,57.15,,0.41,,25.34,,2.317,,0.049,,1.468,,1.418,,,BF,36.9,,8.9,,,BF
10-Aug-2019 05:00,0.129,,2.675,,875,,345,,3.534,,502,,9.85,,0,,58.25,,21.86,,29.84,,2.312,,0.089,,1.458,,1.369,,13.494,,32.4,,9.9,,0.136,
10-Aug-2019 06:00,0.146,,1.606,,876,,351.1,,3.38,,630,,12.31,,0,,52.23,,238.1,,27.8,,1.417,,0.258,,1.696,,1.437,,20.292,,35.6,,11.5,,0.169,
10-Aug-2019 07:00,0.158,,1.275,,876,,338.2,,2.51,,708,,17.8,,0,,33.6,,450.4,,23.62,,1.166,,0.183,,1.376,,1.192,,32.48,,37.8,,13.3,,0.172,
10-Aug-2019 08:00,0.156,,0.962,,875,,316.4,,2.715,,839,,21.67,,0,,24.12,,653.8,,51.9,,0.567,,0.109,,1.006,,0.897,,39.238,,33.9,,14.4,,0.203,
10-Aug-2019 09:00,0.145,,1.395,,875,,162.2,,3.739,,948,,24.08,,0,,18.91,,819,,45.73,,0.95,,0.085,,0.921,,0.835,,44.517,,30.6,,13.8,,0.21,
10-Aug-2019 10:00,0.113,,3.483,,874,,177.4,,7.118,,1044,,25.99,,0,,16.68,,934,,19.17,,3.288,,0.086,,0.794,,0.707,,45.85,,21.4,,7.6,,0.202,
10-Aug-2019 11:00,0.102,,4.231,,873,,179,,7.425,,1158,,27.52,,0,,14.88,,991,,16.12,,4.063,,0.082,,0.736,,0.653,,45.295,,17.7,,4.9,,0.174,
10-Aug-2019 12:00,0.092,,5.76,,873,,178.9,,9.17,,1237,,29,,0,,13.02,,992,,13.55,,5.598,,0.073,,0.638,,0.564,,43.69,,28.2,,3.9,,0.168,
10-Aug-2019 13:00,0.088,,5.869,,872,,159.6,,10.34,,1349,,30.26,,0,,10.61,,927,,16.63,,5.622,,0.07,,0.596,,0.526,,44.821,,16.7,,3.3,,0.14,
10-Aug-2019 14:00,0.092,,5.924,,872,,156.2,,11.88,,1451,,30.88,,0,,10.65,,804,,15.23,,5.715,,0.066,,0.675,,0.608,,47.528,,18,,3.7,,0.148,
10-Aug-2019 15:00,0.099,,5.193,,871,,165.7,,10.14,,1504,,30.76,,0,,11.51,,633.6,,18.21,,4.93,,0.071,,0.725,,0.653,,49.519,,20.6,,4.1,,0.179,
10-Aug-2019 16:00,0.106,,3.348,,871,,274.9,,7.476,,1655,,30.57,,0,,11.27,,434.2,,44.74,,2.326,,0.083,,0.904,,0.821,,52.881,,21.5,,4.4,,0.22,
10-Aug-2019 17:00,0.112,,4.709,,871,,279,,10.04,,1715,,29.31,,0,,12.84,,225.7,,13.79,,4.572,,0.073,,1.066,,0.992,,52.9,,28.4,,5,,0.223,
10-Aug-2019 18:00,0.113,,4.27,,872,,331.7,,8.09,,1859,,26.02,,0,,15.88,,41.88,,27.9,,3.763,,0.057,,1.021,,0.963,,49.698,,19.2,,4.4,,0.181,
10-Aug-2019 19:00,0.109,,7.208,,873,,358.4,,13.01,,1906,,25,,0,,19.29,,0.24,,15.15,,6.956,,0.046,,0.74,,0.693,,45.806,,31.2,,4.7,,0.147,
10-Aug-2019 20:00,0.11,,5.559,,874,,346.9,,7.988,,2048,,22.32,,0,,26.55,,0.07,,18.53,,5.268,,0.041,,0.684,,0.642,,41.006,,22.9,,4.5,,0.146,
10-Aug-2019 21:00,0.113,,4.558,,875,,331.8,,7.118,,2124,,20.64,,0,,30.48,,0.07,,21.22,,4.245,,0.055,,0.648,,0.593,,39.504,,20.1,,4.4,,0.134,
10-Aug-2019 22:00,0.114,,3.302,,875,,311.5,,5.121,,2230,,19.24,,0,,31.81,,0.04,,23.18,,3.031,,0.046,,0.594,,0.548,,37.237,,22.1,,4.6,,0.128,
10-Aug-2019 23:00,0.124,,2.064,,876,,330.7,,4.097,,2315,,16.99,,0,,34.59,,0.04,,31.63,,1.749,,0.039,,0.623,,0.583,,33.238,,25,,7,,0.138,
11-Aug-2019 00:00,,BD,2.092,,876,,13.9,,3.483,,1,,16.38,,0,,33.37,,0.06,,38.07,,1.63,,0.05,,0.704,,0.654,,27.128,,39,,13.1,,0.112,
11-Aug-2019 01:00,0.162,,1.499,,876,,351.1,,2.407,,106,,13.93,,0,,41.87,,0.03,,21.59,,1.393,,0.053,,0.922,,0.869,,20.759,,37.6,,12.4,,0.1,
11-Aug-2019 02:00,0.148,,2.502,,876,,8.6,,3.739,,251,,13.86,,0,,41.5,,0.04,,12.41,,2.443,,0.049,,1.022,,0.973,,17.59,,32.9,,11.5,,0.11,
11-Aug-2019 03:00,0.132,,2.467,,877,,342.8,,4.609,,322,,11.35,,0,,50.32,,0.04,,24.31,,2.245,,0.043,,0.745,,0.702,,19.145,,29.4,,8.4,,0.109,
11-Aug-2019 04:00,0.135,,2.202,,877,,334.2,,4.353,,407,,11.59,,0,,47.28,,0.37,,19.15,,2.079,,0.054,,0.77,,0.716,,18.821,,28,,8.4,,0.099,
11-Aug-2019 05:00,0.138,,2.125,,878,,2.8,,3.227,,532,,11.18,,0,,47.04,,21.6,,12.85,,2.071,,0.077,,1.044,,0.967,,21.576,,28.2,,10,,0.108,
11-Aug-2019 06:00,0.135,,1.587,,878,,11.5,,2.817,,621,,13.57,,0,,42.15,,238.2,,17.33,,1.515,,0.172,,1.067,,0.895,,27.502,,26.1,,9.3,,0.114,
11-Aug-2019 07:00,0.133,,2.654,,879,,336.6,,6.606,,734,,19.04,,0,,35.68,,451.1,,25.59,,2.389,,0.127,,0.786,,0.658,,32.492,,21.6,,7.7,,0.112,
11-Aug-2019 08:00,0.128,,2.692,,878,,315.7,,5.172,,803,,22.09,,0,,24.31,,652.6,,18.41,,2.553,,0.094,,0.603,,0.508,,40.594,,18.5,,7.3,,0.128,
11-Aug-2019 09:00,0.129,,2.204,,878,,325.8,,5.633,,941,,24.07,,0,,19.46,,819,,23.68,,2.015,,0.085,,0.62,,0.535,,44.307,,17.3,,7.6,,0.13,
11-Aug-2019 10:00,0.124,,1.884,,878,,338.9,,4.865,,1052,,25.77,,0,,15.51,,937,,49.38,,1.184,,0.072,,0.67,,0.597,,47.274,,17.5,,7.7,,0.139,
11-Aug-2019 11:00,0.122,,1.559,,877,,350,,4.609,,1157,,27.13,,0,,15.08,,989,,67.44,,0.478,,0.083,,0.814,,0.73,,47.647,,20.8,,6.9,,0.154,
11-Aug-2019 12:00,0.121,,1.373,,876,,210,,4.711,,1250,,28.66,,0,,14.91,,985,,62.13,,0.565,,0.077,,0.873,,0.796,,47.022,,19.7,,6.1,,0.159,
11-Aug-2019 13:00,0.116,,1.951,,876,,172.4,,6.657,,1328,,29.7,,0,,13.6,,919,,37.41,,1.534,,0.078,,0.853,,0.774,,47.91,,18,,5.3,,0.156,
11-Aug-2019 14:00,0.117,,2.207,,875,,187.9,,5.94,,1422,,30.7,,0,,12.33,,798.5,,34.61,,1.804,,0.072,,0.827,,0.754,,49.773,,18.2,,5.1,,0.159,
11-Aug-2019 15:00,0.116,,2.166,,875,,198.8,,6.555,,1519,,31.26,,0,,11.49,,629.4,,37.11,,1.711,,0.07,,0.787,,0.717,,50.987,,16.7,,4.8,,0.153,
11-Aug-2019 16:00,0.119,,3.059,,874,,174.3,,5.787,,1657,,31,,0,,13.74,,427.3,,14.31,,2.964,,0.075,,0.72,,0.645,,48.775,,21.1,,5.1,,0.166,
11-Aug-2019 17:00,0.125,,4.636,,874,,171.5,,6.913,,1742,,29.77,,0,,15.3,,217.8,,8.79,,4.582,,0.064,,0.655,,0.591,,47.611,,28.7,,5.9,,0.151,
11-Aug-2019 18:00,0.127,,4.708,,875,,165.8,,6.759,,1816,,27.32,,0,,17.56,,39.16,,5.91,,4.683,,0.052,,0.605,,0.553,,45.164,,23.4,,5.8,,0.154,
11-Aug-2019 19:00,0.125,,4.974,,875,,159.4,,7.63,,1953,,25.85,,0,,18,,0.29,,7.44,,4.932,,0.045,,0.636,,0.59,,44.5,,23.3,,6,,0.173,
11-Aug-2019 20:00,0.124,,4.69,,876,,148.4,,7.732,,2059,,25.76,,0,,18.59,,0.06,,8.34,,4.64,,0.049,,0.82,,0.771,,47.513,,20.6,,5,,0.192,
11-Aug-2019 21:00,0.125,,4.705,,877,,155.8,,7.476,,2133,,24.69,,0,,20.96,,0.08,,7.75,,4.662,,0.037,,0.832,,0.794,,48.468,,21.2,,4.8,,0.19,
11-Aug-2019 22:00,0.123,,4.118,,877,,349.4,,8.14,,2241,,24.11,,0,,20.66,,0.07,,55.96,,2.152,,0.048,,0.843,,0.794,,44.549,,21.6,,5.1,,0.161,
11-Aug-2019 23:00,0.118,,3.251,,878,,301.9,,5.838,,2306,,21.98,,0,,22.8,,0.05,,14.18,,3.151,,0.052,,0.694,,0.642,,40.955,,17.7,,5.1,,0.116,
12-Aug-2019 00:00,,BD,2.618,,878,,349.7,,4.967,,0,,19.94,,0,,26.33,,0.06,,29.36,,2.274,,0.046,,0.649,,0.602,,37.613,,20.2,,5.2,,0.11,
12-Aug-2019 01:00,0.107,,2.97,,878,,357.2,,4.865,,124,,19.3,,0,,26.62,,0.05,,21.47,,2.761,,,AY,,AY,,AY,34.338,,22.7,,5.2,,0.129,
12-Aug-2019 02:00,0.115,,2.047,,878,,323.5,,3.278,,215,,16.68,,0,,32.82,,0.05,,42.05,,1.495,,0.059,,0.812,,0.752,,29.881,,23.3,,5.9,,0.144,
